Time[GMT],salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m),temperature[C](1m)
2019-06-04 19:00,29.350,22.557,32.440,9.92
2019-06-04 20:00,29.417,22.654,32.280,9.64
2019-06-04 21:00,28.882,22.143,32.220,10.23
2019-06-04 22:00,28.583,21.888,32.030,10.37
2019-06-04 23:00,28.660,21.965,32.020,10.26
2019-06-05 00:00,28.715,22.035,31.940,10.09
2019-06-05 01:00,29.098,22.386,32.060,9.76
2019-06-05 02:00,29.617,22.869,32.160,9.25
2019-06-05 03:00,29.698,22.949,32.150,9.14
2019-06-05 04:00,29.619,22.877,32.130,9.21
2019-06-05 05:00,29.812,23.053,32.180,9.04
2019-06-05 06:00,29.507,22.765,32.150,9.37
2019-06-05 07:00,29.464,22.726,32.140,9.41
2019-06-05 08:00,29.523,22.789,32.100,9.29
2019-06-05 09:00,28.026,21.509,31.200,10.03
2019-06-05 10:00,26.915,20.549,30.530,10.63
2019-06-05 11:00,26.922,20.563,30.500,10.58
2019-06-05 12:00,29.063,22.425,31.680,9.33
2019-06-05 13:00,29.199,22.551,31.710,9.20
2019-06-05 14:00,28.649,22.042,31.580,9.72
2019-06-05 15:00,29.388,22.686,31.960,9.28
2019-06-05 16:00,29.502,22.749,32.210,9.45
2019-06-05 17:00,29.597,22.820,32.320,9.47
2019-06-05 18:00,30.065,23.254,32.410,9.02
2019-06-05 19:00,29.685,22.875,32.480,9.56
2019-06-05 20:00,29.469,22.642,32.600,9.97
2019-06-05 21:00,29.100,22.313,32.440,10.23
2019-06-05 22:00,29.124,22.394,32.150,9.84
2019-06-05 23:00,,,,
2019-06-06 00:00,29.054,22.323,32.160,9.94
2019-06-06 01:00,28.938,22.222,32.100,10.01
2019-06-06 02:00,28.957,22.213,32.240,10.16
2019-06-06 03:00,29.257,22.503,32.250,9.80
2019-06-06 04:00,29.922,23.116,32.410,9.19
2019-06-06 05:00,29.997,23.198,32.360,9.04
2019-06-06 06:00,30.066,23.262,32.370,8.97
2019-06-06 07:00,29.611,22.845,32.260,9.38
2019-06-06 08:00,29.678,22.917,32.220,9.25
2019-06-06 09:00,29.242,22.520,32.090,9.62
2019-06-06 10:00,29.612,22.861,32.180,9.28
2019-06-06 11:00,28.854,22.175,31.920,9.89
2019-06-06 12:00,,,,
2019-06-06 13:00,,,,
2019-06-06 14:00,29.298,22.559,32.170,9.65
2019-06-06 15:00,29.491,22.750,32.150,9.39
2019-06-06 16:00,30.008,23.214,32.330,8.99
2019-06-06 17:00,30.450,23.595,32.560,8.75
2019-06-06 18:00,30.521,23.616,32.820,8.98
2019-06-06 19:00,30.495,23.592,32.820,9.01
2019-06-06 20:00,30.528,23.432,33.840,10.19
2019-06-06 21:00,29.016,22.078,33.180,11.25
2019-06-06 22:00,28.704,21.829,32.890,11.29
2019-06-06 23:00,28.772,21.882,32.960,11.29
2019-06-07 00:00,28.400,21.647,32.320,10.97
2019-06-07 01:00,27.939,21.222,32.160,11.37
2019-06-07 02:00,27.974,21.292,32.000,11.12
2019-06-07 03:00,28.522,21.762,32.350,10.85
2019-06-07 04:00,28.388,21.648,32.260,10.91
2019-06-07 05:00,28.310,21.619,32.030,10.72
2019-06-07 06:00,28.075,21.398,31.970,10.95
2019-06-07 07:00,26.920,20.413,31.180,11.48
2019-06-07 08:00,26.996,20.436,31.420,11.69
2019-06-07 09:00,,,,
2019-06-07 10:00,27.406,20.805,31.620,11.39
2019-06-07 11:00,27.823,21.202,31.710,10.95
2019-06-07 12:00,27.777,21.202,31.500,10.74
2019-06-07 13:00,27.704,21.082,31.720,11.12
2019-06-07 14:00,27.648,20.976,31.950,11.49
2019-06-07 15:00,27.642,20.815,32.640,12.38
2019-06-07 16:00,27.813,20.937,32.870,12.44
2019-06-07 17:00,27.688,20.834,32.760,12.47
2019-06-07 18:00,27.128,20.321,32.500,12.91
2019-06-07 19:00,27.071,20.326,32.230,12.64
2019-06-07 20:00,26.800,20.072,32.130,12.89
2019-06-07 21:00,26.661,19.988,31.880,12.76
2019-06-07 22:00,26.647,20.004,31.750,12.61
2019-06-07 23:00,26.305,19.680,31.630,12.94
2019-06-08 00:00,26.250,19.674,31.420,12.74
2019-06-08 01:00,25.821,19.247,31.340,13.26
2019-06-08 02:00,25.642,19.092,31.210,13.35
2019-06-08 03:00,25.799,19.269,31.160,13.05
2019-06-08 04:00,25.179,18.783,30.510,13.09
2019-06-08 05:00,25.390,18.959,30.690,13.02
2019-06-08 06:00,25.321,18.909,30.600,13.00
2019-06-08 07:00,26.007,19.538,30.940,12.45
2019-06-08 08:00,26.734,20.209,31.250,11.83
2019-06-08 09:00,25.809,19.401,30.660,12.36
2019-06-08 10:00,26.155,19.695,30.920,12.21
2019-06-08 11:00,26.476,20.004,31.000,11.86
2019-06-08 12:00,26.953,20.399,31.390,11.71
2019-06-08 13:00,27.262,20.649,31.670,11.65
2019-06-08 14:00,27.920,21.254,31.920,11.09
2019-06-08 15:00,27.401,20.610,32.460,12.48
2019-06-08 16:00,28.091,21.146,33.190,12.47
2019-06-08 17:00,,,,
2019-06-08 18:00,29.027,22.049,33.370,11.47
2019-06-08 19:00,28.724,21.679,33.670,12.23
2019-06-08 20:00,28.586,21.483,33.920,12.72
2019-06-08 21:00,26.466,19.602,32.620,14.01
2019-06-08 22:00,26.279,19.598,31.850,13.27
2019-06-08 23:00,26.042,19.416,31.590,13.27
2019-06-09 00:00,25.278,18.806,30.830,13.38
2019-06-09 01:00,25.225,18.812,30.590,13.13
2019-06-09 02:00,25.240,18.839,30.540,13.04
2019-06-09 03:00,25.170,18.796,30.420,12.98
2019-06-09 04:00,24.960,18.602,30.320,13.16
2019-06-09 05:00,25.109,18.760,30.310,12.92
2019-06-09 06:00,25.174,18.823,30.330,12.85
2019-06-09 07:00,25.944,19.495,30.850,12.42
2019-06-09 08:00,26.337,19.867,30.980,12.03
2019-06-09 09:00,25.868,19.464,30.650,12.26
2019-06-09 10:00,25.676,19.273,30.620,12.50
2019-06-09 11:00,24.881,18.622,29.910,12.71
2019-06-09 12:00,24.949,18.697,29.890,12.58
2019-06-09 13:00,26.141,19.652,31.040,12.39
2019-06-09 14:00,26.223,19.717,31.120,12.38
2019-06-09 15:00,26.756,20.165,31.540,12.18
2019-06-09 16:00,26.393,19.759,31.680,12.88
2019-06-09 17:00,26.758,20.051,32.030,12.82
2019-06-09 18:00,27.352,20.558,32.470,12.56
2019-06-09 19:00,27.361,20.490,32.800,12.97
2019-06-09 20:00,27.593,20.762,32.650,12.46
2019-06-09 21:00,27.740,20.937,32.540,12.12
2019-06-09 22:00,27.101,20.331,32.340,12.74
2019-06-09 23:00,27.361,20.630,32.200,12.20
2019-06-10 00:00,28.504,21.747,32.340,10.86
2019-06-10 01:00,28.909,22.142,32.360,10.37
2019-06-10 02:00,27.360,20.654,32.090,12.06
2019-06-10 03:00,27.794,21.079,32.150,11.55
2019-06-10 04:00,27.708,20.981,32.200,11.73
2019-06-10 05:00,28.125,21.388,32.250,11.24
2019-06-10 06:00,28.170,21.442,32.210,11.13
2019-06-10 07:00,28.526,21.753,32.410,10.92
2019-06-10 08:00,28.719,21.955,32.360,10.61
2019-06-10 09:00,28.700,21.940,32.340,10.61
2019-06-10 10:00,28.907,22.134,32.390,10.41
2019-06-10 11:00,28.922,22.141,32.430,10.44
2019-06-10 12:00,28.964,22.171,32.480,10.45
2019-06-10 13:00,29.277,22.452,32.610,10.22
2019-06-10 14:00,29.360,22.488,32.840,10.40
2019-06-10 15:00,29.349,22.445,33.000,10.61
2019-06-10 16:00,29.464,22.546,33.060,10.54
2019-06-10 17:00,29.444,22.503,33.170,10.70
2019-06-10 18:00,29.622,22.641,33.360,10.71
2019-06-10 19:00,29.659,22.663,33.430,10.75
2019-06-10 20:00,30.149,23.202,33.120,9.78
2019-06-10 21:00,30.065,23.084,33.310,10.11
2019-06-10 22:00,29.970,22.948,33.530,10.49
2019-06-10 23:00,29.945,22.924,33.530,10.52
2019-06-11 00:00,30.007,23.008,33.410,10.30
2019-06-11 01:00,29.997,23.000,33.400,10.30
2019-06-11 02:00,30.068,23.083,33.330,10.13
2019-06-11 03:00,30.131,23.167,33.210,9.91
2019-06-11 04:00,30.239,23.301,33.060,9.60
2019-06-11 05:00,30.169,23.218,33.140,9.78
2019-06-11 06:00,30.188,23.224,33.200,9.83
2019-06-11 07:00,30.186,23.234,33.140,9.76
2019-06-11 08:00,30.132,23.195,33.070,9.74
2019-06-11 09:00,30.078,23.091,33.340,10.13
2019-06-11 10:00,30.036,23.002,33.580,10.47
2019-06-11 11:00,30.156,23.144,33.460,10.18
2019-06-11 12:00,30.186,23.167,33.490,10.18
2019-06-11 13:00,30.196,23.194,33.400,10.06
2019-06-11 14:00,30.122,23.159,33.210,9.92
2019-06-11 15:00,30.212,23.277,33.050,9.62
2019-06-11 16:00,30.165,23.246,32.970,9.58
2019-06-11 17:00,30.205,23.287,32.960,9.52
2019-06-11 18:00,,,,
2019-06-11 19:00,30.129,23.214,32.960,9.61
2019-06-11 20:00,,,,
2019-06-11 21:00,30.444,23.506,33.020,9.31
2019-06-11 22:00,30.120,23.197,33.000,9.67
2019-06-11 23:00,30.291,23.359,33.020,9.49
2019-06-12 00:00,30.269,23.343,32.990,9.48
2019-06-12 01:00,30.251,23.327,32.980,9.49
2019-06-12 02:00,29.014,22.176,32.700,10.66
2019-06-12 03:00,28.711,21.906,32.560,10.87
2019-06-12 04:00,28.868,22.044,32.640,10.77
2019-06-12 05:00,29.119,22.277,32.710,10.54
2019-06-12 06:00,29.219,22.406,32.560,10.23
2019-06-12 07:00,29.321,22.491,32.630,10.19
2019-06-12 08:00,29.532,22.680,32.720,10.04
2019-06-12 09:00,30.234,23.347,32.790,9.28
2019-06-12 10:00,30.163,23.255,32.910,9.51
2019-06-12 11:00,30.225,23.312,32.930,9.46
2019-06-12 12:00,30.261,23.344,32.940,9.43
2019-06-12 13:00,29.038,22.208,32.660,10.58
2019-06-12 14:00,28.246,21.444,32.550,11.46
2019-06-12 15:00,28.721,21.845,32.900,11.28
2019-06-12 16:00,28.891,21.935,33.270,11.52
2019-06-12 17:00,29.037,22.065,33.340,11.42
2019-06-12 18:00,29.130,22.196,33.160,11.08
2019-06-12 19:00,28.082,21.075,33.460,12.82
2019-06-12 20:00,28.322,21.337,33.380,12.40
2019-06-12 21:00,28.551,21.585,33.310,12.01
2019-06-12 22:00,28.322,21.400,33.100,12.05
2019-06-12 23:00,28.409,21.528,32.920,11.71
2019-06-13 00:00,28.469,21.607,32.830,11.52
2019-06-13 01:00,28.264,21.426,32.720,11.65
2019-06-13 02:00,28.492,21.673,32.630,11.24
2019-06-13 03:00,28.123,21.347,32.430,11.47
2019-06-13 04:00,27.534,20.801,32.220,11.99
2019-06-13 05:00,27.368,20.669,32.060,12.01
2019-06-13 06:00,27.405,20.722,31.990,11.87
2019-06-13 07:00,27.275,20.626,31.830,11.84
2019-06-13 08:00,27.373,20.723,31.840,11.72
2019-06-13 09:00,27.413,20.767,31.820,11.64
2019-06-13 10:00,29.216,22.337,32.890,10.64
2019-06-13 11:00,29.493,22.596,32.950,10.37
2019-06-13 12:00,29.451,22.539,33.030,10.52
2019-06-13 13:00,28.281,21.499,32.460,11.30
2019-06-13 14:00,28.689,21.848,32.730,11.11
2019-06-13 15:00,28.701,21.864,32.710,11.07
2019-06-13 16:00,28.399,21.589,32.590,11.31
2019-06-13 17:00,28.147,21.345,32.550,11.59
2019-06-13 18:00,28.300,21.481,32.630,11.49
2019-06-13 20:00,29.521,22.638,32.880,10.25
2019-06-13 21:00,29.599,22.700,32.950,10.24
2019-06-13 22:00,29.979,23.077,32.910,9.73
2019-06-13 23:00,,,,
2019-06-14 00:00,30.541,23.641,32.790,8.92
2019-06-14 01:00,30.533,23.642,32.740,8.87
2019-06-14 02:00,29.991,23.112,32.790,9.57
2019-06-14 03:00,29.832,22.950,32.830,9.81
2019-06-14 04:00,28.649,21.861,32.480,10.85
2019-06-14 05:00,29.313,22.466,32.720,10.31
2019-06-14 06:00,28.698,21.964,32.210,10.45
2019-06-14 07:00,28.857,22.070,32.460,10.56
2019-06-14 08:00,28.811,22.007,32.550,10.73
2019-06-14 09:00,28.522,21.754,32.390,10.90
2019-06-14 10:00,28.703,21.915,32.480,10.78
2019-06-14 11:00,28.318,21.571,32.300,11.05
2019-06-14 12:00,28.555,21.776,32.440,10.92
2019-06-14 13:00,28.281,21.516,32.380,11.20
2019-06-14 14:00,28.996,22.152,32.730,10.72
2019-06-14 15:00,29.066,22.196,32.850,10.78
2019-06-14 16:00,28.302,21.464,32.720,11.60
2019-06-14 17:00,27.905,21.078,32.660,12.05
2019-06-14 18:00,27.824,21.020,32.550,12.02
2019-06-14 19:00,27.934,21.091,32.730,12.10
2019-06-14 20:00,27.993,21.135,32.800,12.11
2019-06-14 21:00,28.244,21.351,32.970,11.99
2019-06-14 22:00,28.212,21.312,33.000,12.07
2019-06-14 23:00,29.001,22.107,32.970,11.01
2019-06-15 00:00,28.808,21.903,33.030,11.33
2019-06-15 01:00,28.799,21.913,32.940,11.23
2019-06-15 02:00,29.131,22.223,33.030,10.92
2019-06-15 03:00,29.295,22.380,33.060,10.75
2019-06-15 04:00,29.542,22.626,33.040,10.42
2019-06-15 05:00,29.600,22.699,32.960,10.25
2019-06-15 06:00,28.438,21.593,32.750,11.46
2019-06-15 07:00,28.565,21.690,32.890,11.47
2019-06-15 08:00,28.371,21.516,32.800,11.61
2019-06-15 09:00,28.665,21.799,32.850,11.29
2019-06-15 10:00,29.170,22.307,32.810,10.60
2019-06-15 11:00,29.214,22.337,32.880,10.63
2019-06-15 12:00,29.317,22.422,32.960,10.60
2019-06-15 13:00,29.160,22.246,33.060,10.92
2019-06-15 14:00,29.258,22.322,33.160,10.92
2019-06-15 15:00,29.322,22.348,33.340,11.06
2019-06-15 16:00,29.494,22.504,33.410,10.93
2019-06-15 17:00,29.330,22.289,33.660,11.44
2019-06-15 18:00,29.582,22.573,33.500,10.93
2019-06-15 19:00,29.136,22.043,33.900,11.98
2019-06-15 20:00,28.964,21.891,33.810,12.09
2019-06-15 21:00,28.953,21.864,33.880,12.19
2019-06-15 22:00,29.582,22.573,33.500,10.93
2019-06-15 23:00,29.834,22.801,33.600,10.74
2019-06-16 00:00,29.901,22.884,33.510,10.55
2019-06-16 01:00,29.989,22.983,33.450,10.37
2019-06-16 02:00,30.038,23.041,33.400,10.25
2019-06-16 03:00,30.042,23.040,33.420,10.27
2019-06-16 04:00,30.029,23.023,33.440,10.31
2019-06-16 05:00,30.070,23.073,33.390,10.20
2019-06-16 06:00,30.055,23.066,33.350,10.17
2019-06-16 07:00,30.114,23.142,33.260,9.99
2019-06-16 08:00,29.688,22.769,33.040,10.24
2019-06-16 09:00,29.793,22.874,33.030,10.10
2019-06-16 10:00,29.761,22.851,32.990,10.09
2019-06-16 11:00,29.874,22.945,33.070,10.05
2019-06-16 12:00,29.836,22.886,33.180,10.23
2019-06-16 13:00,30.174,23.189,33.320,9.99
2019-06-16 14:00,30.063,23.055,33.450,10.28
2019-06-16 15:00,30.047,23.010,33.600,10.48
2019-06-16 16:00,30.008,22.939,33.760,10.72
2019-06-16 17:00,30.000,22.921,33.810,10.79
2019-06-16 18:00,30.049,22.999,33.660,10.55
2019-06-16 19:00,30.100,23.077,33.520,10.32
2019-06-16 20:00,30.118,23.103,33.480,10.25
2019-06-16 21:00,30.258,23.260,33.370,9.95
2019-06-16 22:00,30.290,23.303,33.310,9.84
2019-06-16 23:00,30.359,23.358,33.370,9.83
2019-06-17 00:00,30.517,23.533,33.250,9.50
2019-06-17 01:00,30.585,23.618,33.150,9.30
2019-06-17 02:00,30.338,23.303,33.550,10.07
2019-06-17 03:00,30.387,23.372,33.440,9.88
2019-06-17 04:00,30.396,23.380,33.440,9.87
2019-06-17 05:00,30.512,23.534,33.220,9.47
2019-06-17 06:00,30.460,23.466,33.320,9.65
2019-06-17 07:00,30.425,23.424,33.360,9.74
2019-06-17 08:00,30.474,23.483,33.300,9.61
2019-06-17 09:00,30.339,23.361,33.250,9.71
2019-06-17 10:00,30.228,23.246,33.290,9.89
2019-06-17 11:00,30.266,23.288,33.270,9.82
2019-06-17 12:00,,,,
2019-06-17 13:00,30.323,23.306,33.460,9.98
2019-06-17 14:00,30.367,23.327,33.570,10.06
2019-06-17 15:00,30.587,23.520,33.680,9.93
2019-06-17 16:00,30.622,23.542,33.740,9.96
2019-06-17 17:00,30.685,23.568,33.930,10.11
2019-06-17 18:00,30.614,23.471,34.070,10.36
2019-06-17 19:00,30.499,23.334,34.190,10.64
2019-06-17 20:00,29.352,22.151,34.400,12.31
2019-06-17 21:00,28.993,21.961,33.620,11.82
2019-06-17 22:00,28.802,21.785,33.550,11.98
2019-06-17 23:00,28.990,21.971,33.560,11.75
2019-06-18 00:00,28.989,21.972,33.550,11.74
2019-06-18 01:00,29.094,22.073,33.570,11.63
2019-06-18 02:00,29.235,22.214,33.570,11.45
2019-06-18 03:00,29.445,22.399,33.680,11.32
2019-06-18 04:00,29.794,22.721,33.800,11.03
2019-06-18 05:00,28.875,21.873,33.480,11.80
2019-06-18 06:00,29.278,22.194,33.860,11.75
2019-06-18 07:00,29.114,21.865,34.600,12.86
2019-06-18 08:00,29.386,22.214,34.270,12.11
2019-06-18 09:00,29.681,22.579,33.940,11.34
2019-06-18 10:00,29.560,22.429,34.080,11.66
2019-06-18 11:00,29.575,22.425,34.170,11.75
2019-06-18 12:00,29.574,22.404,34.260,11.86
2019-06-18 13:00,29.718,22.599,34.020,11.39
2019-06-18 14:00,29.765,22.637,34.060,11.38
2019-06-18 15:00,30.291,23.224,33.720,10.33
2019-06-18 16:00,28.653,21.533,34.000,12.73
2019-06-18 17:00,29.251,22.080,34.260,12.27
2019-06-18 18:00,28.770,21.618,34.150,12.76
2019-06-18 19:00,29.057,21.832,34.490,12.80
2019-06-18 20:00,29.176,21.905,34.700,12.90
2019-06-18 21:00,28.950,21.670,34.720,13.22
2019-06-18 22:00,28.445,21.164,34.660,13.82
2019-06-18 23:00,28.029,20.890,34.010,13.58
2019-06-19 00:00,28.095,20.968,33.970,13.44
2019-06-19 01:00,28.044,20.905,34.010,13.56
2019-06-19 02:00,28.084,20.942,34.030,13.53
2019-06-19 03:00,28.099,20.976,33.950,13.41
2019-06-19 04:00,27.731,20.685,33.580,13.45
2019-06-19 05:00,28.027,20.995,33.560,13.02
2019-06-19 06:00,28.460,21.437,33.560,12.44
2019-06-19 07:00,28.017,21.043,33.310,12.72
2019-06-19 08:00,27.795,20.780,33.460,13.21
2019-06-19 09:00,27.731,20.731,33.390,13.21
2019-06-19 10:00,27.371,20.428,33.100,13.34
2019-06-19 11:00,27.609,20.657,33.170,13.10
2019-06-19 12:00,29.177,22.169,33.510,11.45
2019-06-19 13:00,28.796,21.796,33.470,11.89
2019-06-19 14:00,27.715,20.707,33.420,13.27
2019-06-19 15:00,28.958,21.950,33.510,11.73
2019-06-19 16:00,27.556,20.459,33.760,13.92
2019-06-19 17:00,28.173,21.062,33.910,13.26
2019-06-19 18:00,28.799,21.728,33.790,12.28
2019-06-19 19:00,28.894,21.791,33.940,12.34
2019-06-19 20:00,28.437,21.289,34.100,13.14
2019-06-19 21:00,28.717,21.584,34.060,12.72
2019-06-19 22:00,28.691,21.551,34.090,12.79
2019-06-19 23:00,28.721,21.632,33.870,12.48
2019-06-20 00:00,28.618,21.523,33.890,12.64
2019-06-20 01:00,28.747,21.615,34.060,12.68
2019-06-20 02:00,28.880,21.736,34.120,12.58
2019-06-20 03:00,28.889,21.783,33.950,12.36
2019-06-20 04:00,,,,
2019-06-20 05:00,28.841,21.766,33.810,12.25
2019-06-20 06:00,29.058,21.985,33.810,11.97
2019-06-20 07:00,29.671,22.582,33.880,11.28
2019-06-20 08:00,29.183,22.110,33.810,11.81
2019-06-20 09:00,29.553,22.481,33.800,11.33
2019-06-20 10:00,29.208,22.133,33.820,11.79
2019-06-20 11:00,28.902,21.819,33.850,12.22
2019-06-20 12:00,28.945,21.876,33.790,12.09
2019-06-20 13:00,,,,
2019-06-20 14:00,29.102,22.022,33.840,11.95
2019-06-20 15:00,29.251,22.171,33.840,11.76
2019-06-20 16:00,29.830,22.752,33.820,11.01
2019-06-20 17:00,30.141,23.088,33.670,10.45
2019-06-20 18:00,30.103,23.047,33.690,10.52
2019-06-20 19:00,29.998,22.931,33.750,10.72
2019-06-20 20:00,29.873,22.841,33.590,10.68
2019-06-20 21:00,29.778,22.764,33.510,10.70
2019-06-20 22:00,29.667,22.642,33.570,10.91
2019-06-20 23:00,29.655,22.663,33.410,10.73
2019-06-21 00:00,29.777,22.821,33.220,10.35
2019-06-21 01:00,29.858,22.892,33.260,10.30
2019-06-21 02:00,29.839,22.885,33.200,10.25
2019-06-21 03:00,29.984,22.993,33.370,10.28
2019-06-21 04:00,29.952,22.970,33.330,10.27
2019-06-21 05:00,29.987,23.002,33.340,10.24
2019-06-21 06:00,29.877,22.889,33.370,10.41
2019-06-21 07:00,29.853,22.874,33.330,10.39
2019-06-21 08:00,29.788,22.810,33.330,10.47
2019-06-21 09:00,30.076,23.082,33.380,10.18
2019-06-21 10:00,,,,
2019-06-21 11:00,,,,
2019-06-21 12:00,29.578,22.583,33.430,10.85
2019-06-21 13:00,29.348,22.362,33.400,11.10
2019-06-21 14:00,29.609,22.605,33.470,10.86
2019-06-21 15:00,29.938,22.915,33.540,10.54
2019-06-21 16:00,30.181,23.149,33.560,10.27
2019-06-21 17:00,,,,
2019-06-21 18:00,30.402,23.379,33.480,9.91
2019-06-21 19:00,30.317,23.298,33.470,10.00
2019-06-21 20:00,30.280,23.246,33.550,10.14
2019-06-21 21:00,,,,
2019-06-21 22:00,29.462,22.395,33.780,11.42
2019-06-21 23:00,29.132,22.122,33.520,11.52
2019-06-22 00:00,28.730,21.762,33.320,11.79
2019-06-22 01:00,28.394,21.477,33.080,11.93
2019-06-22 02:00,28.189,21.306,32.920,12.00
2019-06-22 03:00,28.051,21.196,32.790,12.02
2019-06-22 04:00,28.089,21.268,32.640,11.78
2019-06-22 05:00,28.182,21.359,32.650,11.67
2019-06-22 06:00,28.038,21.223,32.610,11.81
2019-06-22 07:00,27.964,21.196,32.390,11.63
2019-06-22 08:00,27.791,21.031,32.350,11.81
2019-06-22 09:00,27.708,20.940,32.380,11.96
2019-06-22 10:00,27.574,20.830,32.270,12.00
2019-06-22 11:00,27.494,20.819,31.960,11.71
2019-06-22 12:00,27.437,20.728,32.110,11.98
2019-06-22 13:00,27.436,20.688,32.280,12.20
2019-06-22 14:00,27.453,20.629,32.610,12.60
2019-06-22 15:00,27.290,20.407,32.840,13.12
2019-06-22 16:00,27.234,20.322,32.950,13.34
2019-06-22 17:00,27.202,20.233,33.180,13.68
2019-06-22 18:00,27.188,20.321,32.760,13.16
2019-06-22 19:00,,,,
2019-06-22 20:00,27.589,20.763,32.630,12.44
2019-06-22 21:00,27.487,20.608,32.850,12.86
2019-06-22 22:00,27.369,20.531,32.660,12.78
2019-06-22 23:00,27.352,20.574,32.400,12.47
2019-06-23 00:00,27.141,20.384,32.290,12.62
2019-06-23 01:00,27.014,20.275,32.200,12.68
2019-06-23 02:00,27.172,20.323,32.680,13.08
2019-06-23 03:00,27.284,20.434,32.700,12.95
2019-06-23 04:00,27.224,20.391,32.620,12.93
2019-06-23 05:00,27.260,20.445,32.550,12.79
2019-06-23 06:00,27.243,20.422,32.570,12.84
2019-06-23 07:00,27.177,20.348,32.600,12.97
2019-06-23 08:00,27.128,20.304,32.570,13.00
2019-06-23 09:00,27.006,20.212,32.430,12.99
2019-06-23 10:00,26.862,20.082,32.350,13.09
2019-06-23 11:00,26.766,19.995,32.300,13.16
2019-06-23 12:00,26.736,19.990,32.190,13.06
2019-06-23 13:00,26.793,20.064,32.130,12.90
2019-06-23 14:00,27.060,20.279,32.380,12.85
2019-06-23 15:00,27.191,20.329,32.740,13.13
2019-06-23 16:00,26.873,19.998,32.740,13.58
2019-06-23 17:00,26.849,19.951,32.830,13.73
2019-06-23 18:00,26.990,20.046,33.040,13.80
2019-06-23 19:00,27.108,20.154,33.100,13.71
2019-06-23 20:00,27.436,20.486,33.140,13.30
2019-06-23 21:00,27.242,20.277,33.170,13.61
2019-06-23 22:00,27.066,20.128,33.030,13.68
2019-06-23 23:00,27.375,20.374,33.340,13.64
2019-06-24 00:00,27.260,20.318,33.080,13.47
2019-06-24 01:00,27.373,20.428,33.110,13.35
2019-06-24 02:00,27.659,20.682,33.280,13.17
2019-06-24 03:00,27.611,20.674,33.110,13.02
2019-06-24 04:00,27.730,20.802,33.080,12.82
2019-06-24 05:00,27.738,20.853,32.900,12.58
2019-06-24 06:00,28.194,21.262,33.140,12.27
2019-06-24 07:00,28.282,21.326,33.250,12.29
2019-06-24 08:00,27.929,20.997,33.120,12.60
2019-06-24 09:00,27.835,20.925,33.020,12.60
2019-06-24 10:00,27.704,20.772,33.100,12.88
2019-06-24 11:00,27.470,20.550,33.020,13.10
2019-06-24 12:00,27.516,20.559,33.180,13.24
2019-06-24 13:00,27.650,20.675,33.270,13.17
2019-06-24 14:00,27.621,20.636,33.310,13.26
2019-06-24 15:00,27.585,20.599,33.310,13.31
2019-06-24 16:00,27.625,20.553,33.670,13.71
2019-06-24 17:00,27.530,20.304,34.270,14.60
2019-06-24 18:00,27.593,20.515,33.690,13.78
2019-06-24 19:00,27.657,20.535,33.880,13.93
2019-06-24 20:00,27.669,20.522,33.980,14.04
2019-06-24 21:00,27.647,20.490,34.020,14.12
2019-06-24 22:00,27.670,20.434,34.340,14.49
2019-06-24 23:00,27.829,20.598,34.350,14.28
2019-06-25 00:00,27.549,20.452,33.760,13.93
2019-06-25 01:00,27.542,20.444,33.760,13.94
2019-06-25 02:00,27.371,20.228,33.910,14.37
2019-06-25 03:00,27.511,20.415,33.750,13.97
2019-06-25 04:00,27.430,20.380,33.550,13.83
2019-06-25 05:00,27.290,20.258,33.450,13.90
2019-06-25 06:00,27.236,20.189,33.500,14.04
2019-06-25 07:00,27.306,20.254,33.530,13.98
2019-06-25 08:00,27.270,20.245,33.420,13.89
2019-06-25 09:00,27.671,20.625,33.570,13.52
2019-06-25 10:00,27.388,20.362,33.440,13.75
2019-06-25 11:00,27.425,20.408,33.410,13.66
2019-06-25 12:00,27.908,20.827,33.750,13.42
2019-06-25 13:00,27.361,20.332,33.450,13.80
2019-06-25 14:00,27.890,20.756,33.970,13.72
2019-06-25 15:00,28.113,20.962,34.070,13.54
2019-06-25 16:00,28.444,21.277,34.180,13.23
2019-06-25 17:00,28.492,21.251,34.500,13.56
2019-06-25 18:00,28.569,21.347,34.430,13.37
2019-06-25 19:00,28.622,21.432,34.300,13.14
2019-06-25 20:00,28.418,21.215,34.330,13.45
2019-06-25 21:00,28.275,21.060,34.360,13.68
2019-06-25 22:00,28.212,20.990,34.380,13.79
2019-06-25 23:00,28.315,21.087,34.420,13.70
2019-06-26 00:00,28.324,21.094,34.430,13.70
2019-06-26 01:00,28.335,21.101,34.450,13.71
2019-06-26 02:00,28.343,21.097,34.500,13.76
2019-06-26 03:00,28.632,21.449,34.270,13.09
2019-06-26 04:00,28.808,21.647,34.190,12.76
2019-06-26 05:00,28.597,21.420,34.240,13.10
2019-06-26 06:00,28.654,21.492,34.180,12.95
2019-06-26 07:00,28.736,21.608,34.040,12.67
2019-06-26 08:00,28.594,21.577,33.540,12.24
2019-06-26 09:00,28.694,21.620,33.800,12.43
2019-06-26 10:00,28.987,21.905,33.850,12.11
2019-06-26 11:00,28.683,21.622,33.740,12.37
2019-06-26 12:00,28.757,21.681,33.810,12.36
2019-06-26 13:00,28.826,21.751,33.810,12.27
2019-06-26 14:00,28.753,21.682,33.790,12.34
2019-06-26 16:00,28.843,21.635,34.400,12.97
2019-06-26 17:00,28.744,21.524,34.440,13.15
2019-06-26 18:00,,,,
2019-06-26 19:00,29.102,21.848,34.620,12.90
2019-06-26 20:00,29.381,22.163,34.480,12.37
2019-06-26 21:00,29.519,22.295,34.510,12.23
2019-06-26 23:00,29.537,22.311,34.520,12.22
2019-06-27 00:00,29.474,22.236,34.570,12.36
2019-06-27 01:00,29.403,22.229,34.280,12.10
2019-06-27 02:00,29.163,21.974,34.340,12.48
2019-06-27 03:00,29.341,22.102,34.570,12.53
2019-06-27 04:00,29.277,22.082,34.370,12.37
2019-06-27 05:00,29.109,21.888,34.480,12.72
2019-06-27 06:00,29.138,21.898,34.560,12.78
2019-06-27 07:00,29.224,21.963,34.660,12.79
2019-06-27 08:00,,,,
2019-06-27 09:00,29.676,22.466,34.450,11.96
2019-06-27 10:00,29.679,22.464,34.470,11.98
2019-06-27 11:00,29.575,22.340,34.560,12.22