Time[GMT],temperature[C](50m),salinity[psu](50m),sigma_t[kg/m^3](50m),dissolved_oxygen[ml/l](50m),oxygen_saturation[ml/l](50m),percent_oxygen_saturation[%](50m),conductivity[msiemens/cm](50m),pressure[decibars](50m)
2020-10-06 03:00,8.13,,,,,,,
2020-10-06 04:00,8.11,,,,,,,
2020-10-06 05:00,8.12,,,,,,,
2020-10-06 06:00,8.15,,,,,,,
2020-10-06 07:00,8.18,,,,,,,
2020-10-06 08:00,8.33,,,,,,,
2020-10-06 09:00,7.99,,,,,,,
2020-10-06 10:00,8.09,,,,,,,
2020-10-06 11:00,8.11,,,,,,,
2020-10-06 12:00,8.32,,,,,,,
2020-10-06 13:00,8.18,,,,,,,
2020-10-06 14:00,8.24,,,,,,,
2020-10-06 15:00,8.26,,,,,,,
2020-10-06 16:00,7.90,,,,,,,
2020-10-06 17:00,7.95,,,,,,,
2020-10-06 18:00,8.19,,,,,,,
2020-10-06 19:00,8.61,,,,,,,
2020-10-06 20:00,8.44,,,,,,,
2020-10-06 21:00,8.05,,,,,,,
2020-10-06 22:00,,,,,,,,
2020-10-06 23:00,8.01,,,,,,,
2020-10-07 00:00,,,,,,,,
2020-10-07 01:00,8.02,,,,,,,
2020-10-07 02:00,8.08,,,,,,,
2020-10-07 03:00,8.14,,,,,,,
2020-10-07 04:00,8.07,,,,,,,
2020-10-07 05:00,7.98,,,,,,,
2020-10-07 06:00,,,,,,,,
2020-10-07 07:00,8.35,,,,,,,
2020-10-07 08:00,7.92,,,,,,,
2020-10-07 09:00,7.94,,,,,,,
2020-10-07 10:00,7.98,,,,,,,
2020-10-07 11:00,7.97,,,,,,,
2020-10-07 12:00,8.00,,,,,,,
2020-10-07 13:00,8.66,,,,,,,
2020-10-07 14:00,,,,,,,,
2020-10-07 15:00,8.42,,,,,,,
2020-10-07 16:00,8.24,,,,,,,
2020-10-07 17:00,8.13,,,,,,,
2020-10-07 18:00,8.13,,,,,,,
2020-10-07 19:00,7.99,32.273,25.135,,6.7255,,33.670,
2020-10-07 20:00,8.10,32.264,25.111,,6.7084,,33.760,
2020-10-07 21:00,8.11,32.254,25.103,,6.7073,,33.760,
2020-10-07 22:00,8.10,32.264,25.111,,6.7084,,33.760,
2020-10-07 23:00,8.09,32.273,25.120,,6.7095,,33.760,
2020-10-08 00:00,7.99,32.288,25.146,,6.7238,,33.690,
2020-10-08 01:00,8.16,32.251,25.093,,6.6998,,33.800,
2020-10-08 02:00,8.16,32.251,25.093,,6.6998,,33.800,
2020-10-08 03:00,7.93,32.286,25.154,,6.7342,,33.630,
2020-10-08 04:00,8.32,32.252,25.070,,6.6753,,33.940,
2020-10-08 05:00,7.85,32.305,25.180,,6.7455,,33.580,
2020-10-08 06:00,7.88,32.295,25.168,,6.7408,,33.600,
2020-10-08 07:00,7.74,32.315,25.203,,6.7612,,33.500,
2020-10-08 08:00,7.73,32.310,25.201,,6.7641,,33.480,
2020-10-08 09:00,7.72,32.312,25.203,,6.7643,,33.480,
2020-10-08 10:00,7.82,32.299,25.180,,6.7502,,33.550,
2020-10-08 11:00,7.92,32.295,25.162,,6.7354,,33.630,
2020-10-08 12:00,7.97,32.280,25.143,,6.7282,,33.660,
2020-10-08 13:00,8.05,32.278,25.130,,6.7155,,33.730,
2020-10-08 14:00,8.14,32.269,25.110,,6.7020,,33.800,
2020-10-08 15:00,8.02,32.284,25.139,,6.7198,,33.710,
2020-10-08 16:00,8.04,32.276,25.130,,6.7171,,33.720,
2020-10-08 17:00,7.98,32.289,25.149,,6.7258,,33.680,
2020-10-08 18:00,7.98,32.280,25.142,,6.7264,,33.670,
2020-10-08 19:00,7.98,32.280,25.142,,6.7264,,33.670,
2020-10-08 20:00,8.03,32.286,25.139,,6.7182,,33.720,
2020-10-08 21:00,8.06,32.269,25.121,,6.7143,,33.730,
2020-10-08 22:00,8.21,32.237,25.074,,6.6927,,33.830,
2020-10-08 23:00,8.16,32.240,25.084,,6.7002,,33.790,
2020-10-09 00:00,8.21,32.226,25.066,,6.6932,,33.820,
2020-10-09 01:00,8.28,32.225,25.055,,6.6825,,33.880,
2020-10-09 02:00,8.38,32.197,25.018,,6.6685,,33.940,
2020-10-09 04:00,8.06,32.237,25.096,,6.7157,,33.700,
2020-10-09 05:00,8.08,32.240,25.095,,6.7125,,33.720,
2020-10-09 06:00,,,,,,,,
2020-10-09 07:00,7.96,32.267,25.134,,6.7301,,33.640,
2020-10-09 08:00,7.90,32.282,25.155,,6.7391,,33.600,
2020-10-09 09:00,7.91,32.273,25.147,,6.7380,,33.600,
2020-10-09 10:00,8.02,32.252,25.114,,6.7212,,33.680,
2020-10-09 11:00,8.08,32.250,25.104,,6.7121,,33.730,
2020-10-09 12:00,8.12,32.235,25.086,,6.7066,,33.750,
2020-10-09 13:00,8.14,32.237,25.085,,6.7034,,33.770,
2020-10-09 14:00,8.17,32.231,25.076,,6.6991,,33.790,
2020-10-09 15:00,7.95,32.267,25.136,,6.7319,,33.630,
2020-10-09 16:00,8.00,32.260,25.123,,6.7239,,33.670,
2020-10-09 17:00,7.97,32.263,25.129,,6.7278,,33.650,
2020-10-09 18:00,7.89,32.283,25.156,,6.7392,,33.600,
2020-10-09 19:00,7.96,32.278,25.143,,6.7296,,33.650,
2020-10-09 20:00,7.96,32.279,25.144,,6.7298,,33.650,
2020-10-09 21:00,7.99,32.290,25.147,,6.7240,,33.690,
2020-10-09 22:00,8.02,32.284,25.139,,6.7198,,33.710,
2020-10-09 23:00,8.14,32.259,25.102,,6.7025,,33.790,
2020-10-10 00:00,8.15,32.271,25.109,,6.7004,,33.810,
2020-10-10 01:00,,,,,,,,
2020-10-10 02:00,8.18,32.222,25.067,,6.6979,,33.790,
2020-10-10 03:00,8.13,32.236,25.085,,6.7050,,33.760,
2020-10-10 04:00,8.05,32.246,25.105,,6.7168,,33.700,
2020-10-10 05:00,7.89,32.284,25.157,,6.7394,,33.600,
2020-10-10 06:00,7.94,32.270,25.139,,6.7323,,33.630,
2020-10-10 07:00,7.95,32.273,25.140,,6.7309,,33.640,
2020-10-10 08:00,8.05,32.257,25.113,,6.7164,,33.710,
2020-10-10 09:00,8.06,32.258,25.113,,6.7148,,33.720,
2020-10-10 10:00,8.02,32.263,25.122,,6.7207,,33.690,
2020-10-10 11:00,7.97,32.273,25.136,,6.7272,,33.660,
2020-10-10 12:00,7.97,32.266,25.131,,6.7282,,33.650,
2020-10-10 13:00,,,,,,,,
2020-10-10 14:00,8.26,32.212,25.047,,6.6861,,33.850,
2020-10-10 15:00,8.04,32.255,25.113,,6.7180,,33.700,
2020-10-10 16:00,8.04,32.266,25.122,,6.7175,,33.710,
2020-10-10 17:00,8.04,32.255,25.113,,6.7180,,33.700,
2020-10-10 18:00,8.23,32.229,25.065,,6.6900,,33.840,
2020-10-10 19:00,8.14,32.259,25.102,,6.7025,,33.790,
2020-10-10 20:00,7.90,32.286,25.157,,6.7378,,33.610,
2020-10-10 21:00,7.82,32.299,25.179,,6.7501,,33.550,
2020-10-10 22:00,7.81,32.311,25.190,,6.7516,,33.550,
2020-10-10 23:00,7.80,32.319,25.198,,6.7526,,33.550,
2020-10-11 00:00,7.87,32.305,25.176,,6.7419,,33.600,
2020-10-11 01:00,7.89,32.307,25.175,,6.7386,,33.620,
2020-10-11 02:00,8.26,32.244,25.072,,6.6848,,33.880,
2020-10-11 03:00,7.95,32.319,25.176,,6.7294,,33.680,
2020-10-11 04:00,7.83,32.325,25.199,,6.7480,,33.580,
2020-10-11 05:00,8.02,32.295,25.147,,6.7193,,33.720,
2020-10-11 06:00,8.23,32.261,25.090,,6.6886,,33.870,
2020-10-11 07:00,8.32,32.262,25.078,,6.6748,,33.950,
2020-10-11 08:00,7.81,32.351,25.222,,6.7495,,33.590,
2020-10-11 09:00,7.77,32.357,25.232,,6.7556,,33.560,
2020-10-11 10:00,7.79,32.357,25.229,,6.7520,,33.580,
2020-10-11 11:00,7.92,32.325,25.186,,6.7338,,33.660,
2020-10-11 12:00,7.88,32.354,25.215,,6.7391,,33.650,
2020-10-11 13:00,7.84,32.348,25.215,,6.7455,,33.610,
2020-10-11 14:00,7.98,32.330,25.180,,6.7237,,33.720,
2020-10-11 15:00,7.87,32.340,25.205,,6.7410,,33.630,
2020-10-11 16:00,8.02,32.316,25.164,,6.7184,,33.740,
2020-10-11 17:00,8.08,32.314,25.154,,6.7093,,33.790,
2020-10-11 18:00,8.01,32.336,25.181,,6.7191,,33.750,
2020-10-11 19:00,7.76,32.360,25.235,,6.7560,,33.560,
2020-10-11 20:00,7.82,32.348,25.217,,6.7473,,33.600,
2020-10-11 21:00,8.00,32.324,25.173,,6.7212,,33.730,
2020-10-11 22:00,7.89,32.338,25.199,,6.7371,,33.650,
2020-10-11 23:00,8.00,32.326,25.175,,6.7214,,33.730,
2020-10-12 00:00,8.10,32.306,25.145,,6.7066,,33.800,
2020-10-12 01:00,8.17,32.295,25.125,,6.6963,,33.850,
2020-10-12 02:00,8.08,32.293,25.137,,6.7102,,33.770,
2020-10-12 03:00,8.03,32.318,25.164,,6.7168,,33.750,
2020-10-12 04:00,8.10,32.295,25.136,,6.7070,,33.790,
2020-10-12 05:00,8.11,32.286,25.128,,6.7059,,33.790,
2020-10-12 06:00,8.16,32.272,25.109,,6.6988,,33.820,
2020-10-12 07:00,8.19,32.255,25.091,,6.6950,,33.830,
2020-10-12 08:00,8.14,32.269,25.110,,6.7020,,33.800,
2020-10-12 09:00,8.01,32.315,25.164,,6.7200,,33.730,
2020-10-12 10:00,8.12,32.288,25.127,,6.7043,,33.800,
2020-10-12 11:00,8.00,32.324,25.173,,6.7212,,33.730,
2020-10-12 12:00,8.04,32.308,25.155,,6.7157,,33.750,
2020-10-12 13:00,8.30,32.312,25.120,,6.6757,,33.980,
2020-10-12 14:00,8.08,32.303,25.145,,6.7098,,33.780,
2020-10-12 15:00,8.07,32.312,25.154,,6.7109,,33.780,
2020-10-12 16:00,8.07,32.312,25.154,,6.7109,,33.780,
2020-10-12 17:00,8.13,32.289,25.127,,6.7027,,33.810,
2020-10-12 18:00,8.21,32.268,25.099,,6.6914,,33.860,
2020-10-12 19:00,8.18,32.285,25.117,,6.6952,,33.850,
2020-10-12 20:00,8.11,32.297,25.136,,6.7054,,33.800,
2020-10-12 21:00,8.15,32.292,25.126,,6.6995,,33.830,
2020-10-12 22:00,8.17,32.284,25.117,,6.6968,,33.840,
2020-10-12 23:00,8.05,32.299,25.146,,6.7145,,33.750,
2020-10-13 00:00,7.94,32.322,25.180,,6.7299,,33.680,
2020-10-13 01:00,7.97,32.319,25.173,,6.7259,,33.700,
2020-10-13 02:00,7.87,32.346,25.208,,6.7398,,33.640,
2020-10-13 03:00,7.91,32.330,25.190,,6.7343,,33.660,
2020-10-13 04:00,8.13,32.310,25.143,,6.7018,,33.830,
2020-10-13 05:00,8.33,32.369,25.160,,6.6687,,34.060,
2020-10-13 06:00,8.70,32.209,24.980,,6.6198,,34.230,
2020-10-13 07:00,8.71,32.200,24.971,,6.6186,,34.230,
2020-10-13 08:00,8.65,32.223,24.998,,6.6267,,34.200,
2020-10-13 09:00,8.30,32.260,25.079,,6.6780,,33.930,
2020-10-13 10:00,8.47,32.251,25.047,,6.6526,,34.070,
2020-10-13 11:00,8.15,32.281,25.118,,6.7000,,33.820,
2020-10-13 12:00,7.97,32.365,25.210,,6.7245,,33.740,
2020-10-13 13:00,7.91,32.327,25.189,,6.7357,,33.650,
2020-10-13 14:00,8.08,32.399,25.220,,6.7056,,33.870,
2020-10-13 15:00,8.36,32.268,25.077,,6.6685,,33.990,
2020-10-13 16:00,8.36,32.268,25.077,,6.6685,,33.990,
2020-10-13 17:00,8.55,32.241,25.027,,6.6409,,34.130,
2020-10-13 18:00,,,,,,,,
2020-10-13 19:00,8.52,32.248,25.037,,6.6452,,34.110,
2020-10-13 20:00,8.07,32.366,25.196,,6.7086,,33.830,
2020-10-13 22:00,8.16,32.304,25.134,,6.6975,,33.850,
2020-10-13 23:00,8.38,32.250,25.059,,6.6663,,33.990,
2020-10-14 00:00,8.25,32.263,25.089,,6.6855,,33.890,
2020-10-14 01:00,7.96,32.320,25.176,,6.7278,,33.690,
2020-10-14 02:00,8.09,32.305,25.145,,6.7082,,33.790,
2020-10-14 03:00,,,,,,,,
2020-10-14 04:00,7.77,32.347,25.224,,6.7561,,33.550,
2020-10-14 05:00,7.81,32.351,25.221,,6.7494,,33.590,
2020-10-14 06:00,,,,,,,,
2020-10-14 07:00,7.76,32.351,25.228,,6.7567,,33.550,
2020-10-14 08:00,,,,,,,,
2020-10-14 09:00,7.76,32.362,25.237,,6.7562,,33.560,
2020-10-14 10:00,7.82,32.354,25.222,,6.7480,,33.600,
2020-10-14 11:00,8.08,32.314,25.154,,6.7093,,33.790,
2020-10-14 12:00,8.03,32.318,25.164,,6.7168,,33.750,
2020-10-14 13:00,8.04,32.308,25.155,,6.7157,,33.750,
2020-10-14 14:00,8.00,32.313,25.165,,6.7216,,33.720,
2020-10-14 15:00,8.02,32.306,25.156,,6.7189,,33.730,
2020-10-14 16:00,8.08,32.303,25.145,,6.7098,,33.780,
2020-10-14 17:00,8.00,32.306,25.160,,6.7225,,33.710,
2020-10-14 18:00,8.64,32.243,25.015,,6.6273,,34.210,
2020-10-14 19:00,7.91,32.350,25.206,,6.7333,,33.680,
2020-10-14 20:00,8.28,32.289,25.105,,6.6798,,33.940,
2020-10-14 21:00,8.15,32.313,25.143,,6.6986,,33.850,
2020-10-14 22:00,8.12,32.309,25.144,,6.7034,,33.820,
2020-10-14 23:00,8.49,32.265,25.055,,6.6490,,34.100,
2020-10-15 00:00,8.16,32.261,25.101,,6.6993,,33.810,
2020-10-15 01:00,8.38,32.271,25.076,,6.6654,,34.010,
2020-10-15 02:00,8.55,32.231,25.019,,6.6414,,34.120,
2020-10-15 03:00,,,,,,,,
2020-10-15 04:00,,,,,,,,
2020-10-15 05:00,8.18,32.285,25.117,,6.6952,,33.850,
2020-10-15 06:00,8.21,32.300,25.124,,6.6900,,33.890,
2020-10-15 07:00,8.24,32.283,25.106,,6.6861,,33.900,
2020-10-15 08:00,7.99,32.317,25.169,,6.7238,,33.710,
2020-10-15 09:00,7.98,32.323,25.175,,6.7246,,33.710,
2020-10-15 10:00,7.97,32.326,25.178,,6.7249,,33.710,
2020-10-15 11:00,7.97,32.327,25.179,,6.7251,,33.710,
2020-10-15 12:00,7.98,32.324,25.176,,6.7247,,33.710,
2020-10-15 13:00,8.05,32.320,25.163,,6.7136,,33.770,
2020-10-15 14:00,8.09,32.305,25.145,,6.7082,,33.790,
2020-10-15 15:00,8.08,32.314,25.154,,6.7093,,33.790,
2020-10-15 16:00,8.37,32.269,25.076,,6.6670,,34.000,
2020-10-15 17:00,8.24,32.283,25.106,,6.6861,,33.900,
2020-10-15 18:00,,,,,,,,
2020-10-15 19:00,8.06,32.311,25.154,,6.7125,,33.770,
2020-10-15 20:00,,,,,,,,
2020-10-15 21:00,8.04,32.319,25.163,,6.7152,,33.760,
2020-10-15 22:00,8.03,32.318,25.164,,6.7168,,33.750,
2020-10-15 23:00,8.03,32.318,25.164,,6.7168,,33.750,
2020-10-16 00:00,8.11,32.307,25.144,,6.7050,,33.810,
2020-10-16 01:00,7.99,32.312,25.165,,6.7232,,33.710,
2020-10-16 02:00,7.97,32.321,25.175,,6.7261,,33.700,
2020-10-16 03:00,7.87,32.337,25.202,,6.7405,,33.630,
2020-10-16 04:00,7.87,32.336,25.201,,6.7404,,33.630,
2020-10-16 05:00,,,,,,,,
2020-10-16 06:00,7.88,32.337,25.200,,6.7388,,33.640,
2020-10-16 07:00,8.00,32.324,25.173,,6.7212,,33.730,
2020-10-16 08:00,8.32,32.294,25.103,,6.6735,,33.980,
2020-10-16 09:00,8.18,32.296,25.125,,6.6948,,33.860,
2020-10-16 10:00,8.04,32.319,25.163,,6.7152,,33.760,
2020-10-16 11:00,8.22,32.291,25.115,,6.6889,,33.890,
2020-10-16 12:00,8.18,32.296,25.125,,6.6948,,33.860,
2020-10-16 13:00,8.28,32.246,25.071,,6.6816,,33.900,
2020-10-16 14:00,7.89,32.341,25.203,,6.7375,,33.650,
2020-10-16 15:00,7.97,32.326,25.178,,6.7249,,33.710,
2020-10-16 16:00,,,,,,,,
2020-10-16 17:00,7.81,32.363,25.231,,6.7492,,33.600,
2020-10-16 18:00,7.89,32.359,25.216,,6.7362,,33.670,
2020-10-16 19:00,7.87,32.350,25.213,,6.7404,,33.640,
2020-10-16 20:00,7.89,32.349,25.208,,6.7367,,33.660,
2020-10-16 21:00,7.89,32.353,25.212,,6.7372,,33.660,
2020-10-16 22:00,7.88,32.358,25.216,,6.7378,,33.660,
2020-10-16 23:00,7.92,32.352,25.206,,6.7317,,33.690,
2020-10-17 00:00,7.96,32.339,25.190,,6.7265,,33.710,
2020-10-17 01:00,7.87,32.346,25.209,,6.7400,,33.640,
2020-10-17 02:00,7.99,32.333,25.182,,6.7223,,33.730,
2020-10-17 03:00,7.70,32.375,25.255,,6.7650,,33.520,
2020-10-17 04:00,,,,,,,,
2020-10-17 05:00,7.78,32.364,25.235,,6.7528,,33.580,
2020-10-17 06:00,7.73,32.374,25.251,,6.7613,,33.540,
2020-10-17 07:00,7.96,32.341,25.193,,6.7269,,33.710,
2020-10-17 08:00,,,,,,,,
2020-10-17 09:00,,,,,,,,
2020-10-17 10:00,7.89,32.351,25.210,,6.7370,,33.660,
2020-10-17 11:00,7.84,32.364,25.227,,6.7439,,33.630,
2020-10-17 12:00,7.89,32.348,25.208,,6.7366,,33.660,
2020-10-17 13:00,7.88,32.348,25.209,,6.7383,,33.650,
2020-10-17 14:00,7.96,32.342,25.194,,6.7270,,33.710,
2020-10-17 15:00,,,,,,,,
2020-10-17 16:00,8.09,32.326,25.162,,6.7072,,33.810,
2020-10-17 17:00,8.21,32.311,25.132,,6.6895,,33.900,
2020-10-17 18:00,8.54,32.271,25.053,,6.6412,,34.150,
2020-10-17 19:00,8.41,32.275,25.075,,6.6607,,34.040,
2020-10-17 20:00,8.19,32.297,25.125,,6.6932,,33.870,
2020-10-17 21:00,8.09,32.315,25.153,,6.7077,,33.800,
2020-10-17 22:00,8.04,32.330,25.172,,6.7148,,33.770,
2020-10-17 23:00,8.01,32.325,25.173,,6.7196,,33.740,
2020-10-18 00:00,8.03,32.318,25.164,,6.7168,,33.750,
2020-10-18 01:00,8.09,32.315,25.153,,6.7077,,33.800,
2020-10-18 02:00,7.93,32.346,25.200,,6.7310,,33.690,
2020-10-18 03:00,7.98,32.333,25.183,,6.7240,,33.720,
2020-10-18 04:00,8.06,32.332,25.171,,6.7116,,33.790,
2020-10-18 05:00,8.73,32.234,24.995,,6.6142,,34.280,
2020-10-18 06:00,8.60,32.248,25.025,,6.6331,,34.180,
2020-10-18 07:00,8.43,32.278,25.074,,6.6575,,34.060,
2020-10-18 08:00,8.38,32.271,25.076,,6.6654,,34.010,
2020-10-18 09:00,8.37,32.248,25.060,,6.6679,,33.980,
2020-10-18 10:00,8.25,32.263,25.089,,6.6855,,33.890,
2020-10-18 11:00,7.99,32.317,25.169,,6.7238,,33.710,
2020-10-18 12:00,8.25,32.263,25.089,,6.6855,,33.890,
2020-10-18 13:00,7.95,32.323,25.179,,6.7281,,33.690,
2020-10-18 14:00,7.93,32.323,25.182,,6.7317,,33.670,
2020-10-18 15:00,7.96,32.320,25.176,,6.7278,,33.690,
2020-10-18 16:00,7.99,32.329,25.177,,6.7217,,33.730,
2020-10-18 17:00,8.02,32.327,25.172,,6.7180,,33.750,
2020-10-18 18:00,8.22,32.291,25.115,,6.6889,,33.890,
2020-10-18 19:00,8.24,32.283,25.106,,6.6861,,33.900,
2020-10-18 20:00,8.10,32.306,25.145,,6.7066,,33.800,
2020-10-18 21:00,8.14,32.301,25.135,,6.7007,,33.830,
2020-10-18 22:00,8.20,32.267,25.099,,6.6929,,33.850,
2020-10-18 23:00,8.21,32.279,25.107,,6.6909,,33.870,
2020-10-19 00:00,8.24,32.273,25.098,,6.6866,,33.890,
2020-10-19 01:00,8.14,32.290,25.126,,6.7011,,33.820,
2020-10-19 02:00,8.14,32.280,25.118,,6.7016,,33.810,
2020-10-19 03:00,8.10,32.295,25.136,,6.7070,,33.790,
2020-10-19 04:00,8.10,32.295,25.136,,6.7070,,33.790,
2020-10-19 05:00,8.05,32.331,25.171,,6.7132,,33.780,
2020-10-19 06:00,8.01,32.325,25.173,,6.7196,,33.740,
2020-10-19 07:00,7.98,32.334,25.184,,6.7241,,33.720,
2020-10-19 08:00,8.01,32.336,25.181,,6.7191,,33.750,
2020-10-19 09:00,8.08,32.324,25.162,,6.7088,,33.800,
2020-10-19 10:00,8.09,32.305,25.145,,6.7082,,33.790,
2020-10-19 11:00,8.06,32.300,25.146,,6.7130,,33.760,
2020-10-19 12:00,8.10,32.295,25.136,,6.7070,,33.790,
2020-10-19 13:00,8.06,32.300,25.146,,6.7130,,33.760,
2020-10-19 14:00,8.11,32.286,25.128,,6.7059,,33.790,
2020-10-19 15:00,8.11,32.297,25.136,,6.7054,,33.800,
2020-10-19 16:00,8.08,32.314,25.154,,6.7093,,33.790,
2020-10-19 17:00,8.16,32.314,25.142,,6.6970,,33.860,
2020-10-19 18:00,8.24,32.315,25.131,,6.6848,,33.930,
2020-10-19 19:00,8.23,32.303,25.123,,6.6868,,33.910,
2020-10-19 20:00,8.29,32.290,25.104,,6.6782,,33.950,
2020-10-19 21:00,8.12,32.319,25.152,,6.7029,,33.830,
2020-10-19 22:00,8.18,32.296,25.125,,6.6948,,33.860,
2020-10-19 23:00,,,,,,,,
2020-10-20 00:00,8.15,32.302,25.134,,6.6991,,33.840,
2020-10-20 01:00,8.17,32.295,25.125,,6.6963,,33.850,
2020-10-20 02:00,8.05,32.331,25.171,,6.7132,,33.780,
2020-10-20 03:00,8.05,32.331,25.171,,6.7132,,33.780,
2020-10-20 04:00,8.11,32.339,25.169,,6.7036,,33.840,
2020-10-20 05:00,7.92,32.387,25.234,,6.7308,,33.720,
2020-10-20 06:00,7.95,32.369,25.216,,6.7268,,33.730,
2020-10-20 07:00,7.94,32.380,25.226,,6.7281,,33.730,
2020-10-20 08:00,8.08,32.346,25.179,,6.7079,,33.820,
2020-10-20 09:00,7.96,32.372,25.216,,6.7253,,33.740,
2020-10-20 10:00,8.27,32.298,25.113,,6.6809,,33.940,
2020-10-20 11:00,8.14,32.333,25.160,,6.6993,,33.860,
2020-10-20 12:00,8.12,32.330,25.160,,6.7025,,33.840,
2020-10-20 13:00,8.25,32.306,25.122,,6.6836,,33.930,
2020-10-20 14:00,8.02,32.369,25.206,,6.7161,,33.790,
2020-10-20 15:00,7.98,32.375,25.216,,6.7222,,33.760,
2020-10-20 16:00,8.16,32.325,25.151,,6.6966,,33.870,
2020-10-20 17:00,8.14,32.333,25.160,,6.6993,,33.860,
2020-10-20 18:00,8.24,32.325,25.139,,6.6843,,33.940,
2020-10-20 19:00,7.95,32.410,25.247,,6.7247,,33.770,
2020-10-20 20:00,8.18,32.412,25.216,,6.6897,,33.970,
2020-10-20 21:00,8.01,32.410,25.239,,6.7159,,33.820,
2020-10-20 22:00,7.97,32.408,25.243,,6.7226,,33.780,
2020-10-20 23:00,8.16,32.346,25.167,,6.6956,,33.890,
2020-10-21 00:00,8.11,32.360,25.186,,6.7027,,33.860,
2020-10-21 01:00,8.12,32.351,25.177,,6.7016,,33.860,
2020-10-21 02:00,8.08,32.356,25.187,,6.7075,,33.830,
2020-10-21 03:00,7.97,32.392,25.231,,6.7225,,33.770,
2020-10-21 04:00,8.06,32.364,25.196,,6.7102,,33.820,
2020-10-21 05:00,8.09,32.368,25.195,,6.7054,,33.850,
2020-10-21 06:00,8.06,32.385,25.213,,6.7093,,33.840,
2020-10-21 07:00,8.23,32.345,25.156,,6.6850,,33.950,
2020-10-21 08:00,8.16,32.378,25.192,,6.6943,,33.920,
2020-10-21 09:00,8.05,32.416,25.238,,6.7095,,33.860,
2020-10-21 10:00,8.00,32.409,25.240,,6.7175,,33.810,
2020-10-21 11:00,8.04,32.383,25.213,,6.7125,,33.820,
2020-10-21 12:00,8.27,32.319,25.130,,6.6800,,33.960,
2020-10-21 13:00,8.30,32.312,25.120,,6.6757,,33.980,
2020-10-21 14:00,,,,,,,,
2020-10-21 15:00,8.35,32.309,25.110,,6.6683,,34.020,
2020-10-21 16:00,7.99,32.400,25.234,,6.7199,,33.790,
2020-10-21 17:00,8.04,32.383,25.213,,6.7125,,33.820,
2020-10-21 18:00,8.18,32.359,25.175,,6.6920,,33.920,
2020-10-21 19:00,8.22,32.365,25.173,,6.6857,,33.960,
2020-10-21 20:00,8.24,32.442,25.230,,6.6793,,34.050,
2020-10-21 21:00,8.06,32.439,25.254,,6.7070,,33.890,
2020-10-21 22:00,8.05,32.427,25.246,,6.7090,,33.870,
2020-10-21 23:00,8.00,32.398,25.231,,6.7179,,33.800,
2020-10-22 00:00,7.99,32.404,25.237,,6.7186,,33.800,
2020-10-22 01:00,8.10,32.370,25.194,,6.7038,,33.860,
2020-10-22 02:00,8.07,32.376,25.204,,6.7081,,33.840,
2020-10-22 03:00,8.03,32.381,25.214,,6.7141,,33.810,
2020-10-22 04:00,8.30,32.312,25.120,,6.6757,,33.980,
2020-10-22 05:00,8.09,32.379,25.203,,6.7050,,33.860,
2020-10-22 06:00,8.07,32.397,25.221,,6.7072,,33.860,
2020-10-22 07:00,8.31,32.356,25.153,,6.6723,,34.030,
2020-10-22 08:00,8.20,32.426,25.224,,6.6861,,34.000,
2020-10-22 09:00,8.25,32.422,25.213,,6.6787,,34.040,
2020-10-22 10:00,8.08,32.441,25.253,,6.7038,,33.910,
2020-10-22 11:00,8.01,32.410,25.239,,6.7159,,33.820,
2020-10-22 12:00,8.11,32.382,25.202,,6.7018,,33.880,
2020-10-22 13:00,8.23,32.345,25.156,,6.6850,,33.950,
2020-10-22 14:00,8.25,32.348,25.155,,6.6818,,33.970,
2020-10-22 15:00,8.21,32.353,25.165,,6.6877,,33.940,
2020-10-22 16:00,8.39,32.314,25.108,,6.6620,,34.060,
2020-10-22 17:00,8.01,32.410,25.239,,6.7159,,33.820,
2020-10-22 18:00,8.08,32.388,25.212,,6.7061,,33.860,
2020-10-22 19:00,8.21,32.353,25.165,,6.6877,,33.940,
2020-10-22 20:00,8.23,32.387,25.189,,6.6832,,33.990,
2020-10-22 21:00,8.21,32.406,25.207,,6.6854,,33.990,
2020-10-22 22:00,8.08,32.420,25.237,,6.7047,,33.890,
2020-10-22 23:00,8.27,32.414,25.204,,6.6759,,34.050,
2020-10-23 00:00,8.10,32.423,25.236,,6.7015,,33.910,
2020-10-23 01:00,8.11,32.403,25.219,,6.7009,,33.900,
2020-10-23 02:00,8.22,32.365,25.173,,6.6857,,33.960,
2020-10-23 03:00,8.21,32.342,25.157,,6.6882,,33.930,
2020-10-23 04:00,8.31,32.314,25.120,,6.6742,,33.990,
2020-10-23 05:00,8.07,32.397,25.221,,6.7072,,33.860,
2020-10-23 06:00,8.07,32.397,25.221,,6.7072,,33.860,
2020-10-23 07:00,8.12,32.394,25.210,,6.6997,,33.900,
2020-10-23 08:00,8.35,32.330,25.127,,6.6674,,34.040,
2020-10-23 09:00,8.24,32.357,25.164,,6.6830,,33.970,
2020-10-23 10:00,8.21,32.364,25.174,,6.6873,,33.950,
2020-10-23 11:00,8.22,32.376,25.182,,6.6852,,33.970,
2020-10-23 12:00,8.19,32.371,25.183,,6.6900,,33.940,
2020-10-23 13:00,8.22,32.354,25.165,,6.6861,,33.950,
2020-10-23 14:00,8.08,32.399,25.220,,6.7056,,33.870,
2020-10-23 15:00,8.28,32.331,25.138,,6.6780,,33.980,
2020-10-23 16:00,8.26,32.339,25.147,,6.6807,,33.970,
2020-10-23 17:00,8.16,32.367,25.184,,6.6947,,33.910,
2020-10-23 18:00,8.28,32.331,25.138,,6.6780,,33.980,
2020-10-23 19:00,8.17,32.369,25.183,,6.6931,,33.920,
2020-10-23 20:00,8.23,32.356,25.165,,6.6845,,33.960,
2020-10-23 21:00,8.22,32.365,25.173,,6.6857,,33.960,
2020-10-23 22:00,8.24,32.368,25.172,,6.6825,,33.980,
2020-10-23 23:00,8.40,32.379,25.157,,6.6577,,34.130,
2020-10-24 00:00,8.39,32.367,25.150,,6.6597,,34.110,
2020-10-24 01:00,8.28,32.352,25.154,,6.6771,,34.000,
2020-10-24 02:00,8.23,32.356,25.165,,6.6845,,33.960,
2020-10-24 03:00,8.20,32.362,25.174,,6.6888,,33.940,
2020-10-24 04:00,8.27,32.329,25.138,,6.6796,,33.970,
2020-10-24 05:00,8.30,32.323,25.129,,6.6753,,33.990,
2020-10-24 06:00,8.24,32.347,25.156,,6.6834,,33.960,
2020-10-24 07:00,8.16,32.378,25.192,,6.6943,,33.920,
2020-10-24 08:00,8.19,32.361,25.174,,6.6904,,33.930,
2020-10-24 09:00,8.25,32.369,25.172,,6.6809,,33.990,
2020-10-24 10:00,8.46,32.418,25.180,,6.6470,,34.220,
2020-10-24 11:00,8.53,32.354,25.119,,6.6391,,34.220,
2020-10-24 12:00,8.64,32.431,25.163,,6.6193,,34.390,
2020-10-24 13:00,8.28,32.415,25.204,,6.6744,,34.060,
2020-10-24 14:00,8.27,32.351,25.155,,6.6787,,33.990,
2020-10-24 15:00,8.33,32.338,25.136,,6.6701,,34.030,
2020-10-24 16:00,8.26,32.360,25.163,,6.6798,,33.990,
2020-10-24 17:00,8.25,32.348,25.155,,6.6818,,33.970,
2020-10-24 18:00,8.18,32.381,25.191,,6.6911,,33.940,
2020-10-24 19:00,8.19,32.371,25.183,,6.6900,,33.940,
2020-10-24 20:00,8.24,32.368,25.172,,6.6825,,33.980,
2020-10-24 21:00,8.20,32.383,25.191,,6.6879,,33.960,
2020-10-24 22:00,8.30,32.397,25.187,,6.6721,,34.060,
2020-10-24 23:00,8.32,32.389,25.177,,6.6694,,34.070,
2020-10-25 00:00,8.49,32.475,25.219,,6.6400,,34.300,
2020-10-25 01:00,8.42,32.392,25.165,,6.6541,,34.160,
2020-10-25 02:00,8.20,32.405,25.207,,6.6870,,33.980,
2020-10-25 03:00,8.43,32.309,25.098,,6.6562,,34.090,
2020-10-25 04:00,8.33,32.306,25.111,,6.6715,,34.000,
2020-10-25 05:00,8.34,32.318,25.119,,6.6694,,34.020,
2020-10-25 06:00,8.38,32.302,25.101,,6.6640,,34.040,
2020-10-25 07:00,8.38,32.302,25.101,,6.6640,,34.040,
2020-10-25 08:00,8.24,32.347,25.156,,6.6834,,33.960,
2020-10-25 09:00,8.21,32.364,25.174,,6.6873,,33.950,
2020-10-25 10:00,8.28,32.341,25.146,,6.6775,,33.990,
2020-10-25 11:00,8.21,32.364,25.174,,6.6873,,33.950,
2020-10-25 12:00,8.21,32.364,25.174,,6.6873,,33.950,
2020-10-25 13:00,8.32,32.326,25.128,,6.6721,,34.010,
2020-10-25 14:00,8.44,32.300,25.090,,6.6550,,34.090,
2020-10-25 15:00,8.47,32.293,25.080,,6.6508,,34.110,
2020-10-25 16:00,8.40,32.305,25.100,,6.6609,,34.060,