Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2021-07-21 02:00,71.51,90.4,18.29,71.51,-0.51
2021-07-21 03:00,84.58,104.3,18.06,81.94,-20.95
2021-07-21 04:00,100.11,109.3,17.98,94.47,-33.11
2021-07-21 05:00,79.19,120.5,17.63,68.22,-40.21
2021-07-21 06:00,42.85,128.8,17.65,33.40,-26.84
2021-07-21 07:00,6.81,207.4,17.82,-3.14,-6.05
2021-07-21 08:00,12.63,283.4,17.65,-12.29,2.93
2021-07-21 09:00,45.17,285.0,17.84,-43.63,11.70
2021-07-21 10:00,65.68,293.9,18.03,-60.04,26.63
2021-07-21 11:00,48.05,315.6,18.05,-33.62,34.33
2021-07-21 12:00,33.22,312.7,17.85,-24.40,22.55
2021-07-21 13:00,15.07,0.1,17.92,0.02,15.07
2021-07-21 14:00,45.24,37.3,18.17,27.42,35.99
2021-07-21 15:00,55.24,81.6,18.06,54.64,8.11
2021-07-21 16:00,63.93,98.2,18.03,63.27,-9.15
2021-07-21 17:00,65.05,96.7,17.87,64.61,-7.60
2021-07-21 18:00,45.64,121.1,18.16,39.08,-23.56
2021-07-21 19:00,22.05,160.9,18.37,7.23,-20.83
2021-07-21 20:00,15.23,259.7,18.46,-14.99,-2.71
2021-07-21 21:00,35.95,267.5,18.05,-35.92,-1.57
2021-07-21 22:00,65.04,279.3,18.76,-64.19,10.48
2021-07-21 23:00,68.74,295.4,18.38,-62.07,29.54
2021-07-22 00:00,46.22,314.7,18.83,-32.86,32.50
2021-07-22 01:00,18.41,358.1,18.26,-0.60,18.40
2021-07-22 02:00,28.55,86.8,18.83,28.51,1.58
2021-07-22 03:00,42.41,113.7,18.73,38.83,-17.05
2021-07-22 04:00,62.30,113.0,18.51,57.35,-24.33
2021-07-22 05:00,72.72,110.3,18.64,68.22,-25.17
2021-07-22 06:00,53.78,124.1,18.51,44.53,-30.15
2021-07-22 07:00,38.24,146.2,18.63,21.28,-31.78
2021-07-22 08:00,21.70,170.1,18.58,3.75,-21.38
2021-07-22 09:00,23.45,227.9,18.48,-17.41,-15.72
2021-07-22 10:00,41.99,263.6,18.42,-41.73,-4.65
2021-07-22 11:00,82.67,279.9,18.24,-81.44,14.20
2021-07-22 12:00,65.55,310.6,18.26,-49.79,42.63
2021-07-22 13:00,24.46,13.9,18.28,5.89,23.74
2021-07-22 14:00,15.22,92.3,18.24,15.21,-0.61
2021-07-22 15:00,37.13,108.3,18.14,35.25,-11.64
2021-07-22 16:00,76.37,121.6,18.16,65.04,-40.02
2021-07-22 17:00,91.63,126.6,18.13,73.57,-54.63
2021-07-22 18:00,79.98,146.5,18.12,44.13,-66.71
2021-07-22 19:00,63.57,144.4,18.00,37.02,-51.68
2021-07-22 20:00,43.50,169.7,17.94,7.80,-42.79
2021-07-22 21:00,57.11,202.0,18.03,-21.35,-52.97
2021-07-22 22:00,71.18,232.2,18.03,-56.21,-43.67
2021-07-22 23:00,81.82,253.2,17.65,-78.32,-23.69
2021-07-23 00:00,91.45,286.2,17.58,-87.80,25.56
2021-07-23 01:00,44.07,328.1,18.09,-23.27,37.42
2021-07-23 02:00,12.36,334.8,18.12,-5.26,11.18
2021-07-23 03:00,10.23,128.4,18.05,8.01,-6.36
2021-07-23 04:00,42.94,90.0,17.99,42.94,0.01
2021-07-23 05:00,74.76,113.9,17.84,68.34,-30.30
2021-07-23 06:00,82.67,123.3,17.53,69.13,-45.34
2021-07-23 07:00,77.35,129.9,17.42,59.31,-49.66
2021-07-23 08:00,54.11,131.0,17.47,40.85,-35.49
2021-07-23 09:00,27.38,129.5,17.44,21.13,-17.40
2021-07-23 10:00,18.50,197.3,17.40,-5.51,-17.66
2021-07-23 11:00,58.80,258.7,17.51,-57.67,-11.49
2021-07-23 12:00,54.06,300.9,17.70,-46.36,27.79
2021-07-23 13:00,56.36,334.7,17.95,-24.07,50.96
2021-07-23 14:00,29.70,28.8,18.12,14.30,26.02
2021-07-23 15:00,20.59,97.4,18.17,20.42,-2.64
2021-07-23 16:00,78.13,64.2,18.17,70.31,34.06
2021-07-23 17:00,84.32,91.3,17.82,84.30,-1.94
2021-07-23 18:00,92.52,108.4,17.88,87.81,-29.15
2021-07-23 19:00,66.83,117.7,18.08,59.14,-31.11
2021-07-23 20:00,39.55,128.3,18.04,31.03,-24.52
2021-07-23 21:00,19.81,131.9,18.02,14.75,-13.22
2021-07-23 22:00,18.56,233.6,18.06,-14.93,-11.03
2021-07-23 23:00,53.05,243.8,18.17,-47.62,-23.38
2021-07-24 00:00,65.42,261.1,18.27,-64.64,-10.07
2021-07-24 01:00,68.68,271.7,18.09,-68.65,2.04
2021-07-24 02:00,54.49,296.1,18.01,-48.93,23.98
2021-07-24 03:00,18.57,298.7,17.48,-16.29,8.91
2021-07-24 04:00,13.94,72.0,17.29,13.26,4.30
2021-07-24 05:00,49.19,81.4,17.28,48.63,7.37
2021-07-24 06:00,69.57,120.2,18.12,60.13,-34.98
2021-07-24 07:00,72.51,127.1,18.14,57.83,-43.75
2021-07-24 08:00,61.72,134.1,17.99,44.34,-42.93
2021-07-24 09:00,37.07,146.3,17.83,20.55,-30.85
2021-07-24 10:00,19.60,211.9,17.84,-10.36,-16.64
2021-07-24 11:00,42.35,225.2,17.83,-30.07,-29.82
2021-07-24 12:00,79.13,280.6,17.97,-77.77,14.59
2021-07-24 13:00,63.10,301.6,18.00,-53.74,33.07
2021-07-24 14:00,45.38,336.7,17.89,-17.95,41.68
2021-07-24 15:00,44.71,359.9,17.65,-0.12,44.70
2021-07-24 16:00,22.98,56.2,17.74,19.09,12.79
2021-07-24 17:00,58.91,76.3,17.76,57.25,13.91
2021-07-24 18:00,52.91,101.7,18.30,51.82,-10.70
2021-07-24 19:00,98.35,105.8,18.38,94.63,-26.79
2021-07-24 20:00,88.43,107.4,18.37,84.39,-26.43
2021-07-24 21:00,78.37,111.3,18.00,72.99,-28.53
2021-07-24 22:00,37.15,134.0,17.83,26.74,-25.79
2021-07-24 23:00,55.24,208.2,18.11,-26.08,-48.69
2021-07-25 00:00,105.44,255.8,19.01,-102.22,-25.86
2021-07-25 01:00,104.29,272.4,18.19,-104.20,4.38
2021-07-25 02:00,82.01,283.0,18.80,-79.92,18.42
2021-07-25 03:00,34.98,302.2,17.78,-29.59,18.66
2021-07-25 04:00,10.71,304.0,17.83,-8.87,5.99
2021-07-25 05:00,40.09,50.9,17.67,31.10,25.29
2021-07-25 06:00,79.74,80.3,18.39,78.61,13.37
2021-07-25 07:00,105.35,80.4,18.55,103.88,17.55
2021-07-25 08:00,111.39,106.5,18.57,106.82,-31.58
2021-07-25 09:00,74.81,113.9,18.21,68.39,-30.31
2021-07-25 10:00,52.73,116.9,18.11,47.03,-23.86
2021-07-25 11:00,27.46,141.9,18.08,16.96,-21.60
2021-07-25 12:00,27.75,203.9,18.13,-11.25,-25.36
2021-07-25 13:00,67.18,253.4,18.21,-64.37,-19.21
2021-07-25 14:00,78.91,284.2,18.60,-76.51,19.30
2021-07-25 15:00,65.59,299.5,18.26,-57.06,32.34
2021-07-25 16:00,30.73,347.5,18.09,-6.66,30.00
2021-07-25 17:00,20.61,8.5,18.29,3.04,20.38
2021-07-25 18:00,85.55,83.4,19.35,84.99,9.78
2021-07-25 19:00,99.91,93.0,18.98,99.78,-5.17
2021-07-25 20:00,100.89,99.8,18.95,99.41,-17.25
2021-07-25 21:00,95.14,110.6,18.38,89.05,-33.48
2021-07-25 22:00,58.51,127.2,18.48,46.62,-35.36
2021-07-25 23:00,32.02,169.1,18.07,6.08,-31.43
2021-07-26 00:00,38.34,195.4,17.77,-10.19,-36.96
2021-07-26 01:00,78.82,239.3,18.00,-67.79,-40.22
2021-07-26 02:00,88.66,261.8,18.46,-87.75,-12.64
2021-07-26 03:00,82.23,275.6,18.58,-81.84,7.99
2021-07-26 04:00,42.03,306.1,18.22,-33.95,24.77
2021-07-26 05:00,20.25,15.0,17.32,5.23,19.57
2021-07-26 06:00,47.01,77.0,17.42,45.81,10.54
2021-07-26 07:00,78.30,78.5,18.45,76.71,15.67
2021-07-26 08:00,127.28,94.9,18.68,126.81,-10.86
2021-07-26 09:00,112.01,102.0,18.32,109.55,-23.34
2021-07-26 10:00,92.46,107.9,17.71,87.98,-28.43
2021-07-26 11:00,67.25,110.3,18.00,63.07,-23.33
2021-07-26 12:00,48.82,140.1,18.10,31.30,-37.47
2021-07-26 13:00,46.18,181.1,17.84,-0.91,-46.18
2021-07-26 14:00,64.84,233.9,18.01,-52.37,-38.23
2021-07-26 15:00,55.75,250.3,17.71,-52.47,-18.83
2021-07-26 16:00,46.08,263.5,17.90,-45.78,-5.25
2021-07-26 17:00,36.51,261.4,17.49,-36.11,-5.43
2021-07-26 18:00,29.73,233.5,18.03,-23.89,-17.69
2021-07-26 19:00,13.96,78.8,17.32,13.69,2.71
2021-07-26 20:00,28.64,69.8,17.55,26.88,9.89
2021-07-26 21:00,51.64,79.2,18.11,50.73,9.65
2021-07-26 22:00,60.32,94.5,18.10,60.14,-4.71
2021-07-26 23:00,42.44,111.8,17.94,39.41,-15.75
2021-07-27 00:00,16.18,147.3,18.04,8.74,-13.62
2021-07-27 01:00,31.26,210.8,17.98,-16.00,-26.85
2021-07-27 02:00,45.02,250.6,18.02,-42.46,-14.97
2021-07-27 03:00,57.75,274.5,18.02,-57.58,4.48
2021-07-27 04:00,48.57,308.3,17.57,-38.13,30.10
2021-07-27 05:00,31.76,26.7,17.63,14.26,28.38
2021-07-27 06:00,46.08,37.3,17.35,27.94,36.64
2021-07-27 07:00,72.97,78.6,17.78,71.55,14.37
2021-07-27 08:00,85.71,89.4,17.82,85.70,0.84
2021-07-27 09:00,115.18,105.8,17.95,110.81,-31.41
2021-07-27 10:00,98.08,122.9,17.77,82.35,-53.27
2021-07-27 11:00,80.92,133.8,17.63,58.39,-56.03
2021-07-27 12:00,63.19,154.6,17.37,27.14,-57.07
2021-07-27 13:00,68.65,179.7,17.15,0.36,-68.65
2021-07-27 14:00,82.27,232.8,17.08,-65.51,-49.77
2021-07-27 15:00,87.95,251.5,17.08,-83.39,-27.95
2021-07-27 16:00,84.85,271.2,17.56,-84.83,1.79
2021-07-27 17:00,58.09,292.4,17.52,-53.72,22.12
2021-07-27 18:00,32.14,307.4,17.60,-25.54,19.51
2021-07-27 19:00,23.85,3.3,17.65,1.36,23.81
2021-07-27 20:00,39.87,52.2,18.56,31.49,24.45
2021-07-27 21:00,85.24,105.5,18.86,82.12,-22.85
2021-07-27 22:00,84.12,108.4,18.26,79.84,-26.50
2021-07-27 23:00,83.39,128.4,18.06,65.31,-51.85
2021-07-28 00:00,64.58,148.4,17.18,33.80,-55.02
2021-07-28 01:00,63.29,173.1,16.98,7.58,-62.84
2021-07-28 02:00,78.42,187.9,17.14,-10.84,-77.67
2021-07-28 03:00,76.76,226.7,16.40,-55.87,-52.63
2021-07-28 04:00,79.93,252.0,16.47,-76.03,-24.67
2021-07-28 05:00,65.53,271.7,17.12,-65.50,1.90
2021-07-28 06:00,36.57,280.4,17.27,-35.98,6.58
2021-07-28 07:00,19.52,307.2,17.28,-15.54,11.81
2021-07-28 08:00,24.05,54.8,17.32,19.65,13.86
2021-07-28 09:00,60.34,94.0,17.94,60.20,-4.19
2021-07-28 10:00,94.54,97.2,18.04,93.78,-11.92
2021-07-28 11:00,90.21,116.7,17.42,80.58,-40.57
2021-07-28 12:00,74.97,125.2,16.24,61.30,-43.17
2021-07-28 13:00,40.49,129.8,15.58,31.08,-25.94
2021-07-28 14:00,44.94,184.9,16.24,-3.80,-44.78
2021-07-28 15:00,66.08,224.2,16.51,-46.06,-47.38
2021-07-28 16:00,78.26,254.3,16.30,-75.34,-21.20
2021-07-28 17:00,96.59,291.7,16.39,-89.72,35.78
2021-07-28 18:00,34.17,336.5,18.23,-13.64,31.33
2021-07-28 19:00,35.46,22.2,18.06,13.38,32.83
2021-07-28 20:00,55.15,74.4,17.84,53.13,14.79
2021-07-28 21:00,65.74,86.2,17.85,65.59,4.35
2021-07-28 22:00,87.44,103.4,18.36,85.08,-20.20
2021-07-28 23:00,76.54,115.8,17.19,68.93,-33.26
2021-07-29 00:00,83.35,121.7,16.41,70.88,-43.85
2021-07-29 01:00,67.60,139.0,16.20,44.39,-50.98
2021-07-29 02:00,62.51,165.5,16.44,15.65,-60.52
2021-07-29 03:00,80.71,212.7,16.32,-43.60,-67.93
2021-07-29 04:00,83.66,249.8,15.80,-78.50,-28.93
2021-07-29 05:00,82.87,278.2,16.96,-82.02,11.85
2021-07-29 06:00,70.31,315.5,17.91,-49.30,50.13
2021-07-29 07:00,43.40,351.8,17.52,-6.16,42.96
2021-07-29 08:00,34.72,29.4,17.54,17.07,30.24
2021-07-29 09:00,50.77,60.7,17.50,44.29,24.82
2021-07-29 10:00,92.50,92.3,17.80,92.42,-3.66
2021-07-29 11:00,105.98,101.0,17.78,104.04,-20.21
2021-07-29 12:00,77.37,107.1,16.50,73.95,-22.76
2021-07-29 13:00,57.13,115.6,15.94,51.51,-24.71
2021-07-29 14:00,36.42,126.5,15.90,29.29,-21.65
2021-07-29 15:00,47.97,173.9,16.59,5.10,-47.70
2021-07-29 16:00,50.97,211.9,16.79,-26.93,-43.27
2021-07-29 17:00,74.16,276.7,16.91,-73.65,8.69
2021-07-29 18:00,76.00,303.4,18.29,-63.46,41.81
2021-07-29 19:00,50.61,325.0,18.00,-29.05,41.44
2021-07-29 20:00,33.43,25.5,17.62,14.38,30.17
2021-07-29 21:00,49.69,48.3,18.22,37.11,33.04
2021-07-29 22:00,48.78,77.0,18.24,47.52,11.01
2021-07-29 23:00,80.36,94.9,16.80,80.06,-6.93
2021-07-30 00:00,64.77,98.0,16.49,64.13,-9.03
2021-07-30 01:00,45.76,105.6,16.70,44.07,-12.31
2021-07-30 02:00,28.41,116.6,16.68,25.40,-12.74
2021-07-30 03:00,11.05,148.4,16.69,5.79,-9.42
2021-07-30 04:00,20.21,218.0,16.64,-12.46,-15.92
2021-07-30 05:00,49.76,269.7,16.52,-49.76,-0.28
2021-07-30 06:00,66.55,294.0,16.71,-60.80,27.06
2021-07-30 07:00,54.98,344.9,18.03,-14.28,53.09
2021-07-30 08:00,39.10,351.2,18.00,-5.98,38.64
2021-07-30 09:00,40.44,36.6,17.96,24.11,32.47
2021-07-30 10:00,47.63,73.7,17.42,45.73,13.34
2021-07-30 11:00,68.22,96.3,17.84,67.81,-7.53
2021-07-30 12:00,68.17,86.5,18.29,68.04,4.18
2021-07-30 13:00,60.86,89.4,18.06,60.85,0.66
2021-07-30 14:00,51.71,79.3,18.01,50.81,9.60
2021-07-30 15:00,35.70,66.7,17.84,32.80,14.10
2021-07-30 16:00,23.96,66.9,17.76,22.05,9.38
2021-07-30 17:00,6.84,345.0,17.80,-1.77,6.61
2021-07-30 18:00,6.88,31.4,17.85,3.58,5.88
2021-07-30 19:00,4.21,292.7,17.85,-3.88,1.63
2021-07-30 20:00,6.61,197.6,17.85,-2.00,-6.30
2021-07-30 21:00,27.73,131.8,17.75,20.68,-18.47
2021-07-30 22:00,33.06,114.4,17.62,30.11,-13.66
2021-07-30 23:00,47.10,103.8,17.57,45.74,-11.27
2021-07-31 00:00,47.65,116.2,17.48,42.75,-21.03
2021-07-31 01:00,40.52,132.3,17.05,29.97,-27.26
2021-07-31 02:00,12.69,180.1,16.91,-0.03,-12.69
2021-07-31 03:00,21.62,258.7,16.99,-21.20,-4.22
2021-07-31 04:00,27.18,287.2,17.08,-25.96,8.04
2021-07-31 05:00,48.19,301.4,17.12,-41.12,25.12
2021-07-31 06:00,68.61,317.9,17.17,-46.00,50.90
2021-07-31 07:00,60.76,339.2,17.22,-21.61,56.78
2021-07-31 08:00,35.66,7.5,17.35,4.66,35.35
2021-07-31 09:00,34.72,67.1,17.42,31.97,13.53
2021-07-31 10:00,49.22,80.7,17.58,48.57,7.93
2021-07-31 11:00,68.76,99.5,17.68,67.82,-11.30
2021-07-31 12:00,97.70,105.7,17.43,94.06,-26.41
2021-07-31 13:00,94.92,111.2,17.23,88.51,-34.28
2021-07-31 14:00,59.77,116.6,17.27,53.43,-26.79
2021-07-31 15:00,43.05,148.4,17.30,22.58,-36.65
2021-07-31 16:00,31.95,169.5,17.30,5.80,-31.42
2021-07-31 17:00,40.55,224.1,17.45,-28.22,-29.11
2021-07-31 18:00,58.15,243.5,17.43,-52.04,-25.94
2021-07-31 19:00,67.98,276.1,17.52,-67.60,7.23
2021-07-31 20:00,47.26,300.5,17.43,-40.70,24.02
2021-07-31 21:00,31.75,310.0,17.40,-24.32,20.41
2021-07-31 22:00,26.98,28.9,17.39,13.04,23.61
2021-07-31 23:00,40.96,78.6,17.46,40.15,8.07
2021-08-01 00:00,65.18,87.0,17.57,65.09,3.40
2021-08-01 01:00,66.24,94.2,17.62,66.07,-4.81
2021-08-01 02:00,75.36,94.9,17.28,75.09,-6.41
2021-08-01 03:00,42.07,98.3,17.27,41.63,-6.05
2021-08-01 04:00,22.79,122.7,17.34,19.19,-12.30
2021-08-01 05:00,9.49,175.1,17.31,0.81,-9.46
2021-08-01 06:00,34.51,270.9,17.30,-34.51,0.56
2021-08-01 07:00,51.27,282.2,17.51,-50.11,10.83
2021-08-01 08:00,45.02,300.9,17.36,-38.63,23.12
2021-08-01 09:00,22.44,318.8,17.18,-14.78,16.89
2021-08-01 10:00,21.15,35.6,17.16,12.30,17.20
2021-08-01 11:00,35.83,61.1,17.33,31.37,17.31
2021-08-01 12:00,42.03,83.0,17.52,41.72,5.12
2021-08-01 13:00,56.28,104.9,17.59,54.38,-14.50
2021-08-01 14:00,52.02,111.4,17.50,48.44,-18.97
2021-08-01 15:00,29.54,124.5,17.46,24.35,-16.72
2021-08-01 16:00,7.71,147.5,17.67,4.14,-6.50
2021-08-01 17:00,6.14,267.2,17.73,-6.13,-0.30
2021-08-01 18:00,33.81,275.5,18.06,-33.65,3.22
2021-08-01 19:00,62.46,289.6,18.30,-58.83,20.98
2021-08-01 20:00,57.29,306.5,18.03,-46.07,34.07
2021-08-01 21:00,43.72,304.8,17.19,-35.89,24.97
2021-08-01 22:00,17.84,291.0,17.48,-16.65,6.38
2021-08-01 23:00,6.47,99.6,17.95,6.38,-1.08
2021-08-02 00:00,27.41,103.8,17.99,26.61,-6.56
2021-08-02 01:00,53.38,106.3,18.12,51.24,-14.99
2021-08-02 02:00,48.37,127.0,18.21,38.64,-29.10
2021-08-02 03:00,41.21,138.1,17.89,27.54,-30.66
2021-08-02 04:00,23.82,149.0,17.80,12.27,-20.41
2021-08-02 05:00,22.39,226.6,17.83,-16.28,-15.38
2021-08-02 06:00,57.79,253.4,17.84,-55.37,-16.52
2021-08-02 07:00,67.74,287.5,17.74,-64.62,20.32
2021-08-02 08:00,83.70,309.6,17.01,-64.46,53.39
2021-08-02 09:00,66.79,319.9,17.00,-43.03,51.08
2021-08-02 10:00,41.69,336.2,17.27,-16.81,38.15
2021-08-02 11:00,31.47,5.9,17.71,3.23,31.30
2021-08-02 12:00,34.89,63.0,17.79,31.10,15.82
2021-08-02 13:00,50.17,93.9,17.85,50.06,-3.38
2021-08-02 14:00,49.85,104.4,17.40,48.29,-12.39
2021-08-02 15:00,66.35,100.2,17.78,65.31,-11.71
2021-08-02 16:00,63.79,113.0,17.93,58.74,-24.89
2021-08-02 17:00,44.28,131.5,17.77,33.18,-29.32
2021-08-02 18:00,39.60,187.9,17.80,-5.42,-39.23
2021-08-02 19:00,63.33,198.2,18.01,-19.74,-60.18
2021-08-02 20:00,50.27,234.4,17.59,-40.90,-29.23
2021-08-02 21:00,46.94,250.0,17.40,-44.10,-16.07
2021-08-02 22:00,23.94,253.9,17.30,-23.00,-6.64
2021-08-02 23:00,17.86,250.7,17.24,-16.86,-5.90
2021-08-03 00:00,13.07,214.2,17.18,-7.35,-10.81
2021-08-03 01:00,14.78,124.8,17.21,12.15,-8.43
2021-08-03 02:00,37.12,129.9,17.25,28.46,-23.84
2021-08-03 03:00,29.65,115.9,17.31,26.68,-12.94
2021-08-03 04:00,24.96,119.9,17.41,21.64,-12.45
2021-08-03 05:00,14.95,161.0,17.44,4.88,-14.14
2021-08-03 06:00,13.78,243.1,17.37,-12.29,-6.23
2021-08-03 07:00,26.63,281.1,17.24,-26.13,5.14
2021-08-03 08:00,51.05,304.3,17.30,-42.17,28.78
2021-08-03 09:00,57.75,319.1,17.31,-37.78,43.68
2021-08-03 10:00,49.18,339.5,17.11,-17.20,46.07
2021-08-03 11:00,27.67,30.9,17.05,14.21,23.74
2021-08-03 12:00,15.53,38.1,17.10,9.59,12.21
2021-08-03 13:00,27.23,73.9,17.16,26.16,7.57
2021-08-03 14:00,40.05,100.0,17.36,39.44,-6.94
2021-08-03 15:00,42.08,107.7,17.51,40.09,-12.78
2021-08-03 16:00,41.82,120.7,17.43,35.95,-21.38
2021-08-03 17:00,32.64,119.6,18.17,28.38,-16.13
2021-08-03 18:00,24.24,137.1,18.12,16.50,-17.76
2021-08-03 19:00,27.51,229.0,18.29,-20.75,-18.06
2021-08-03 20:00,49.43,245.0,18.04,-44.78,-20.93
2021-08-03 21:00,51.65,276.4,17.79,-51.33,5.74
2021-08-03 22:00,46.31,287.9,17.94,-44.06,14.25
2021-08-03 23:00,34.59,296.1,17.87,-31.06,15.23
2021-08-04 00:00,18.11,306.7,17.87,-14.52,10.82
2021-08-04 01:00,3.09,286.2,17.88,-2.97,0.86
2021-08-04 02:00,19.74,93.1,17.86,19.71,-1.05
2021-08-04 03:00,44.19,99.6,17.84,43.57,-7.33
2021-08-04 04:00,45.41,107.3,17.81,43.35,-13.53
2021-08-04 05:00,38.14,116.3,17.88,34.19,-16.90
2021-08-04 06:00,22.60,130.4,18.01,17.21,-14.65
2021-08-04 07:00,3.84,212.3,18.06,-2.05,-3.25
2021-08-04 08:00,27.64,245.4,18.08,-25.14,-11.50
2021-08-04 09:00,24.77,262.3,17.74,-24.55,-3.33
2021-08-04 10:00,55.67,302.2,17.87,-47.10,29.68
2021-08-04 11:00,44.17,342.9,17.82,-13.00,42.21
2021-08-04 12:00,17.55,17.2,17.63,5.20,16.76
2021-08-04 13:00,9.18,62.3,17.71,8.13,4.27
2021-08-04 14:00,27.59,117.2,17.76,24.53,-12.63
2021-08-04 15:00,36.10,111.8,17.78,33.53,-13.38
2021-08-04 16:00,29.52,117.1,17.78,26.27,-13.46
2021-08-04 17:00,24.99,110.0,17.86,23.48,-8.55
2021-08-04 18:00,12.00,126.5,17.84,9.64,-7.13
2021-08-04 19:00,9.61,254.7,17.87,-9.27,-2.54
2021-08-04 20:00,19.66,282.3,17.85,-19.21,4.18
2021-08-04 21:00,45.43,262.3,18.14,-45.02,-6.12
2021-08-04 22:00,57.74,302.3,18.30,-48.83,30.82
2021-08-04 23:00,36.42,310.7,18.21,-27.61,23.74
2021-08-05 00:00,34.00,324.1,17.86,-19.92,27.56
2021-08-05 01:00,13.79,288.0,17.70,-13.11,4.26
2021-08-05 02:00,7.09,99.3,17.62,7.00,-1.15
2021-08-05 03:00,31.09,103.0,17.87,30.29,-7.01
2021-08-05 04:00,51.23,106.5,18.08,49.11,-14.57
2021-08-05 05:00,38.34,112.5,17.95,35.43,-14.65
2021-08-05 06:00,17.88,101.3,17.84,17.53,-3.52
2021-08-05 07:00,7.71,48.0,17.75,5.73,5.16
2021-08-05 08:00,13.67,359.1,17.80,-0.21,13.67
2021-08-05 09:00,32.49,321.8,17.80,-20.07,25.55
2021-08-05 10:00,37.81,343.0,17.81,-11.06,36.15
2021-08-05 11:00,37.00,334.5,17.83,-15.95,33.38
2021-08-05 12:00,32.17,359.9,17.82,-0.06,32.17
2021-08-05 13:00,22.79,355.5,17.96,-1.79,22.72
2021-08-05 14:00,29.48,52.0,18.03,23.23,18.14
2021-08-05 15:00,56.17,87.0,18.12,56.09,2.92
2021-08-05 16:00,66.71,98.8,18.44,65.92,-10.24
2021-08-05 17:00,59.08,119.6,18.27,51.38,-29.17
2021-08-05 18:00,51.02,135.1,18.27,36.03,-36.13
2021-08-05 19:00,23.65,129.6,18.39,18.22,-15.08
2021-08-05 20:00,13.46,166.4,18.42,3.17,-13.08
2021-08-05 21:00,12.48,260.3,18.44,-12.30,-2.10
2021-08-05 22:00,35.89,257.7,18.56,-35.07,-7.65
2021-08-05 23:00,54.24,276.9,18.59,-53.85,6.52
2021-08-06 00:00,52.67,278.3,18.62,-52.12,7.58
2021-08-06 01:00,33.33,276.8,18.48,-33.10,3.94
2021-08-06 02:00,25.31,320.8,18.52,-16.00,19.61
2021-08-06 03:00,12.71,22.3,18.49,4.81,11.76
2021-08-06 04:00,43.23,63.9,18.52,38.83,19.00
2021-08-06 05:00,63.96,76.0,18.49,62.05,15.50
2021-08-06 06:00,75.34,77.8,18.38,73.65,15.86
2021-08-06 07:00,59.83,88.4,18.34,59.81,1.63
2021-08-06 08:00,45.79,88.3,18.43,45.77,1.36
2021-08-06 09:00,28.32,76.7,18.57,27.57,6.50
2021-08-06 10:00,9.68,92.3,18.53,9.67,-0.39
2021-08-06 11:00,11.26,171.1,18.52,1.74,-11.12
2021-08-06 12:00,16.97,274.5,18.51,-16.91,1.34
2021-08-06 13:00,21.83,249.7,18.52,-20.47,-7.58
2021-08-06 14:00,26.30,238.4,18.41,-22.39,-13.80
2021-08-06 15:00,22.88,182.9,18.39,-1.14,-22.85
2021-08-06 16:00,32.32,135.7,18.47,22.58,-23.13
2021-08-06 17:00,46.18,104.7,18.59,44.67,-11.72
2021-08-06 18:00,38.88,105.1,18.57,37.53,-10.15
2021-08-06 19:00,28.13,122.5,18.53,23.72,-15.11
2021-08-06 20:00,16.93,131.1,18.51,12.75,-11.13
2021-08-06 21:00,11.41,317.7,18.47,-7.68,8.44
2021-08-06 22:00,28.14,272.2,18.52,-28.12,1.07
2021-08-06 23:00,40.24,284.2,18.58,-39.02,9.84
2021-08-07 00:00,42.86,328.4,18.62,-22.46,36.51
2021-08-07 01:00,32.17,335.9,18.47,-13.13,29.37
2021-08-07 02:00,20.25,340.9,18.43,-6.61,19.14
2021-08-07 03:00,11.93,77.9,18.42,11.66,2.50
2021-08-07 04:00,45.87,103.0,18.40,44.68,-10.34
2021-08-07 05:00,69.37,107.3,18.49,66.24,-20.61
2021-08-07 06:00,88.50,111.6,18.64,82.27,-32.62
2021-08-07 07:00,75.38,113.8,18.33,68.96,-30.45
2021-08-07 08:00,59.96,128.4,17.97,47.01,-37.22
2021-08-07 09:00,41.96,152.9,18.11,19.13,-37.34
2021-08-07 10:00,33.54,216.2,18.31,-19.80,-27.06
2021-08-07 11:00,56.09,226.4,18.36,-40.65,-38.65
2021-08-07 12:00,72.63,271.7,18.45,-72.60,2.17
2021-08-07 13:00,58.21,280.6,18.50,-57.22,10.70
2021-08-07 14:00,41.02,295.0,18.51,-37.18,17.34
2021-08-07 15:00,33.99,285.6,18.48,-32.73,9.16
2021-08-07 16:00,23.00,65.8,18.47,20.98,9.43
2021-08-07 17:00,47.24,92.9,18.78,47.18,-2.42
2021-08-07 18:00,66.54,97.7,18.81,65.94,-8.90
2021-08-07 19:00,62.98,104.2,18.70,61.06,-15.41
2021-08-07 20:00,59.74,110.9,18.26,55.82,-21.27
2021-08-07 21:00,43.99,118.1,19.07,38.81,-20.71
2021-08-07 22:00,28.71,137.7,18.94,19.31,-21.25
2021-08-07 23:00,29.98,191.9,19.12,-6.16,-29.34
2021-08-08 00:00,52.14,241.7,19.42,-45.90,-24.73
2021-08-08 01:00,64.83,263.1,19.31,-64.36,-7.80
2021-08-08 02:00,33.93,285.9,18.70,-32.62,9.30
2021-08-08 03:00,21.73,239.0,18.85,-18.62,-11.19
2021-08-08 04:00,11.83,229.0,19.11,-8.93,-7.76
2021-08-08 05:00,21.91,110.0,19.10,20.59,-7.49
2021-08-08 06:00,54.06,98.1,19.10,53.52,-7.66
2021-08-08 07:00,62.23,97.8,18.98,61.66,-8.40
2021-08-08 08:00,44.40,109.1,19.04,41.97,-14.49
2021-08-08 09:00,25.24,115.1,18.92,22.84,-10.72
2021-08-08 10:00,4.96,115.8,18.83,4.47,-2.16
2021-08-08 11:00,10.35,340.1,18.82,-3.52,9.73
2021-08-08 12:00,63.32,315.5,18.85,-44.40,45.14
2021-08-08 13:00,47.36,350.3,19.17,-7.96,46.69
2021-08-08 14:00,24.81,10.3,19.14,4.45,24.40
2021-08-08 15:00,9.06,109.4,19.08,8.55,-3.01
2021-08-08 16:00,18.27,146.5,19.12,10.08,-15.24
2021-08-08 17:00,37.41,110.2,19.16,35.11,-12.92
2021-08-08 18:00,66.24,113.7,19.28,60.66,-26.61
2021-08-08 19:00,72.72,115.2,18.89,65.79,-30.99
2021-08-08 20:00,59.34,123.7,18.59,49.40,-32.88
2021-08-08 21:00,32.39,124.2,18.30,26.80,-18.20
2021-08-08 22:00,31.92,145.8,18.98,17.94,-26.40
2021-08-08 23:00,39.21,190.3,19.08,-7.02,-38.57
2021-08-09 00:00,68.82,260.8,19.26,-67.94,-11.01
2021-08-09 01:00,74.22,282.8,19.37,-72.36,16.50
2021-08-09 02:00,30.46,315.2,18.93,-21.47,21.60
2021-08-09 03:00,34.36,298.0,19.28,-30.34,16.12
2021-08-09 04:00,7.15,262.8,19.09,-7.09,-0.90
2021-08-09 05:00,18.83,119.7,19.23,16.35,-9.33
2021-08-09 06:00,45.62,86.4,19.32,45.53,2.88
2021-08-09 07:00,71.70,92.4,19.32,71.64,-3.02
2021-08-09 08:00,77.57,101.2,19.21,76.10,-15.07
2021-08-09 09:00,68.73,107.2,18.67,65.64,-20.36
2021-08-09 10:00,43.97,120.3,18.95,37.97,-22.19
2021-08-09 11:00,35.24,154.2,18.96,15.33,-31.72
2021-08-09 12:00,50.74,244.3,18.98,-45.73,-21.98
2021-08-09 13:00,65.12,300.5,19.18,-56.09,33.08
2021-08-09 14:00,40.03,310.1,19.12,-30.60,25.80
2021-08-09 15:00,42.92,326.4,19.32,-23.75,35.75
2021-08-09 16:00,5.93,46.9,19.38,4.33,4.05
2021-08-09 17:00,19.68,100.2,19.39,19.37,-3.48
2021-08-09 18:00,47.24,95.6,19.29,47.02,-4.57
2021-08-09 19:00,72.54,96.6,19.83,72.07,-8.31
2021-08-09 20:00,57.03,116.5,19.89,51.03,-25.46
2021-08-09 21:00,37.14,136.7,19.51,25.47,-27.03
2021-08-09 22:00,22.14,170.3,18.78,3.72,-21.82
2021-08-09 23:00,2.97,210.1,18.90,-1.49,-2.57
2021-08-10 00:00,50.79,241.0,19.20,-44.41,-24.65
2021-08-10 01:00,74.84,285.2,19.67,-72.22,19.64
2021-08-10 02:00,75.53,321.7,19.44,-46.79,59.29
2021-08-10 03:00,53.22,358.2,19.63,-1.70,53.19
2021-08-10 04:00,43.33,46.6,19.50,31.49,29.77
2021-08-10 05:00,34.32,86.6,19.45,34.26,2.05
2021-08-10 06:00,51.48,91.4,19.67,51.47,-1.30
2021-08-10 07:00,106.71,95.6,19.48,106.20,-10.45
2021-08-10 08:00,97.02,107.3,19.09,92.63,-28.87
2021-08-10 09:00,81.74,111.0,19.05,76.33,-29.26
2021-08-10 10:00,52.27,112.3,18.98,48.35,-19.85
2021-08-10 11:00,26.48,128.9,18.94,20.60,-16.64
2021-08-10 12:00,28.06,201.0,19.09,-10.05,-26.20
2021-08-10 13:00,41.87,246.6,19.18,-38.42,-16.65
2021-08-10 14:00,70.22,289.6,18.91,-66.14,23.59