Time[GMT],salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m),temperature[C](1m)
2019-06-01 01:30,29.838,22.696,34.126,11.37
2019-06-01 02:00,29.847,22.720,34.056,11.27
2019-06-01 02:30,29.875,22.777,33.912,11.07
2019-06-01 03:00,29.881,22.779,33.930,11.08
2019-06-01 03:30,29.885,22.779,33.951,11.10
2019-06-01 04:00,29.878,22.769,33.965,11.13
2019-06-01 04:30,29.873,22.761,33.983,11.15
2019-06-01 05:00,29.890,22.780,33.974,11.12
2019-06-01 05:30,29.873,22.753,34.018,11.20
2019-06-01 06:00,29.876,22.746,34.068,11.25
2019-06-01 06:30,29.871,22.745,34.049,11.24
2019-06-01 07:00,29.895,22.754,34.115,11.29
2019-06-01 07:30,29.890,22.754,34.100,11.27
2019-06-01 08:00,29.889,22.754,34.086,11.26
2019-06-01 08:30,29.885,22.750,34.089,11.27
2019-06-01 09:00,29.827,22.716,33.976,11.20
2019-06-01 09:30,29.823,22.705,34.012,11.25
2019-06-01 10:00,29.815,22.696,34.018,11.27
2019-06-01 10:30,29.827,22.696,34.073,11.32
2019-06-01 11:00,29.816,22.683,34.088,11.35
2019-06-01 11:30,29.813,22.674,34.114,11.38
2019-06-01 12:00,29.829,22.678,34.171,11.43
2019-06-01 12:30,29.843,22.671,34.268,11.53
2019-06-01 13:00,29.862,22.671,34.358,11.62
2019-06-01 13:30,29.905,22.691,34.467,11.69
2019-06-01 14:00,29.956,22.709,34.620,11.81
2019-06-01 14:30,29.992,22.744,34.625,11.77
2019-06-01 15:00,29.903,22.705,34.391,11.61
2019-06-01 15:30,29.797,22.594,34.414,11.77
2019-06-01 16:00,29.836,22.632,34.417,11.72
2019-06-01 16:30,29.848,22.635,34.464,11.76
2019-06-01 17:00,29.861,22.634,34.527,11.82
2019-06-01 17:30,29.934,22.700,34.561,11.77
2019-06-01 18:00,29.975,22.766,34.439,11.57
2019-06-01 18:30,30.022,22.816,34.426,11.50
2019-06-01 19:00,30.034,22.825,34.439,11.50
2019-06-01 19:30,30.034,22.822,34.453,11.52
2019-06-01 20:00,30.041,22.834,34.430,11.48
2019-06-01 20:30,30.031,22.831,34.398,11.45
2019-06-01 21:00,29.949,22.755,34.370,11.52
2019-06-01 21:30,29.907,22.719,34.341,11.54
2019-06-01 22:00,29.873,22.688,34.331,11.57
2019-06-01 22:30,29.854,22.672,34.320,11.58
2019-06-01 23:00,29.858,22.680,34.296,11.55
2019-06-01 23:30,29.859,22.681,34.298,11.55
2019-06-02 00:00,29.846,22.660,34.337,11.61
2019-06-02 00:30,29.835,22.654,34.310,11.59
2019-06-02 01:00,29.831,22.652,34.302,11.59
2019-06-02 01:30,29.825,22.649,34.288,11.58
2019-06-02 02:00,29.830,22.661,34.251,11.53
2019-06-02 02:30,29.832,22.665,34.244,11.52
2019-06-02 03:00,29.835,22.670,34.239,11.51
2019-06-02 03:30,29.836,22.670,34.239,11.51
2019-06-02 04:00,29.837,22.670,34.248,11.52
2019-06-02 04:30,29.848,22.681,34.247,11.50
2019-06-02 05:00,29.855,22.687,34.246,11.49
2019-06-02 05:30,29.859,22.692,34.247,11.49
2019-06-02 06:00,29.860,22.694,34.242,11.48
2019-06-02 06:30,29.867,22.703,34.229,11.46
2019-06-02 07:00,29.895,22.736,34.204,11.39
2019-06-02 07:30,29.910,22.753,34.196,11.36
2019-06-02 08:00,29.925,22.771,34.181,11.33
2019-06-02 08:30,29.919,22.765,34.185,11.34
2019-06-02 09:00,29.896,22.748,34.157,11.33
2019-06-02 09:30,29.868,22.731,34.101,11.30
2019-06-02 10:00,29.871,22.744,34.053,11.24
2019-06-02 10:30,29.863,22.741,34.029,11.22
2019-06-02 11:00,29.708,22.571,34.106,11.51
2019-06-02 11:30,29.671,22.524,34.156,11.61
2019-06-02 12:00,29.711,22.568,34.136,11.54
2019-06-02 12:30,29.691,22.552,34.114,11.54
2019-06-02 13:00,29.674,22.529,34.150,11.60
2019-06-02 13:30,29.654,22.504,34.168,11.65
2019-06-02 14:00,29.636,22.483,34.182,11.69
2019-06-02 14:30,29.617,22.450,34.245,11.79
2019-06-02 15:00,29.592,22.408,34.331,11.92
2019-06-02 15:30,29.595,22.389,34.430,12.04
2019-06-02 16:00,29.598,22.374,34.510,12.13
2019-06-02 16:30,29.546,22.299,34.616,12.32
2019-06-02 17:00,29.555,22.301,34.650,12.35
2019-06-02 17:30,29.588,22.326,34.684,12.35
2019-06-02 18:00,29.524,22.289,34.562,12.29
2019-06-02 18:30,29.568,22.286,34.770,12.48
2019-06-02 19:00,29.551,22.331,34.495,12.17
2019-06-02 19:30,29.523,22.311,34.455,12.16
2019-06-02 20:00,29.569,22.344,34.516,12.17
2019-06-02 20:30,29.589,22.342,34.619,12.27
2019-06-02 21:00,29.576,22.321,34.652,12.33
2019-06-02 21:30,29.484,22.291,34.366,12.10
2019-06-02 22:00,29.398,22.230,34.249,12.07
2019-06-02 22:30,29.462,22.290,34.272,12.02
2019-06-02 23:00,29.430,22.268,34.223,12.00
2019-06-02 23:30,29.386,22.234,34.175,12.00
2019-06-03 00:00,29.358,22.229,34.069,11.90
2019-06-03 00:30,29.407,22.306,33.943,11.69
2019-06-03 01:00,29.447,22.347,33.936,11.63
2019-06-03 01:30,29.452,22.353,33.933,11.62
2019-06-03 02:00,29.472,22.381,33.895,11.55
2019-06-03 02:30,29.510,22.415,33.914,11.52
2019-06-03 03:00,29.543,22.444,33.931,11.50
2019-06-03 03:30,29.557,22.459,33.926,11.48
2019-06-03 04:00,29.603,22.506,33.923,11.42
2019-06-03 04:30,29.597,22.503,33.909,11.41
2019-06-03 05:00,29.601,22.502,33.926,11.42
2019-06-03 05:30,29.638,22.541,33.918,11.37
2019-06-03 06:00,29.643,22.508,34.096,11.58
2019-06-03 06:30,29.606,22.460,34.151,11.69
2019-06-03 07:00,29.594,22.444,34.171,11.73
2019-06-03 07:30,29.606,22.441,34.239,11.79
2019-06-03 08:00,29.701,22.503,34.391,11.86
2019-06-03 08:30,29.736,22.522,34.468,11.91
2019-06-03 09:00,29.756,22.542,34.465,11.88
2019-06-03 09:30,29.775,22.551,34.510,11.91
2019-06-03 10:00,29.806,22.565,34.592,11.97
2019-06-03 10:30,29.781,22.561,34.494,11.88
2019-06-03 11:00,29.768,22.553,34.475,11.87
2019-06-03 11:30,29.758,22.546,34.454,11.86
2019-06-03 12:00,29.784,22.579,34.423,11.79
2019-06-03 12:30,29.793,22.606,34.339,11.68
2019-06-03 13:00,29.788,22.603,34.333,11.68
2019-06-03 13:30,29.792,22.601,34.360,11.71
2019-06-03 14:00,29.808,22.618,34.356,11.68
2019-06-03 14:30,29.813,22.624,34.351,11.67
2019-06-03 15:00,29.822,22.610,34.461,11.79
2019-06-03 15:30,29.845,22.646,34.398,11.69
2019-06-03 16:00,29.887,22.693,34.370,11.60
2019-06-03 16:30,29.896,22.683,34.461,11.70
2019-06-03 17:00,29.921,22.700,34.501,11.71
2019-06-03 17:30,29.923,22.704,34.486,11.69
2019-06-03 18:00,29.916,22.702,34.463,11.68
2019-06-03 18:30,29.930,22.705,34.520,11.73
2019-06-03 19:00,29.944,22.721,34.505,11.69
2019-06-03 19:30,29.952,22.720,34.549,11.73
2019-06-03 20:00,29.923,22.691,34.552,11.77
2019-06-03 20:30,29.884,22.649,34.562,11.83
2019-06-03 21:00,29.858,22.635,34.509,11.80
2019-06-03 21:30,29.820,22.611,34.443,11.77
2019-06-03 22:00,29.804,22.612,34.366,11.70
2019-06-03 22:30,29.817,22.632,34.329,11.64
2019-06-03 23:00,29.916,22.690,34.525,11.75
2019-06-03 23:30,29.917,22.710,34.436,11.64
2019-06-04 00:00,29.893,22.696,34.383,11.61
2019-06-04 00:30,29.848,22.626,34.506,11.81
2019-06-04 01:00,29.862,22.616,34.612,11.92
2019-06-04 01:30,29.892,22.644,34.627,11.90
2019-06-04 02:00,29.920,22.678,34.598,11.83
2019-06-04 02:30,29.902,22.680,34.507,11.74
2019-06-04 03:00,29.697,22.521,34.286,11.74
2019-06-04 03:30,29.637,22.498,34.118,11.61
2019-06-04 04:00,29.674,22.548,34.058,11.49
2019-06-04 04:30,29.590,22.508,33.847,11.34
2019-06-04 05:00,29.602,22.546,33.723,11.18
2019-06-04 05:30,29.608,22.561,33.680,11.12
2019-06-04 06:00,29.636,22.586,33.696,11.10
2019-06-04 06:30,29.681,22.628,33.705,11.06
2019-06-04 07:00,29.701,22.653,33.681,11.00
2019-06-04 07:30,29.694,22.652,33.653,10.98
2019-06-04 08:00,29.145,22.201,33.204,11.12
2019-06-04 08:30,29.226,22.265,33.286,11.11
2019-06-04 09:00,29.306,22.334,33.335,11.07
2019-06-04 09:30,29.399,22.419,33.368,11.00
2019-06-04 10:00,29.459,22.465,33.431,11.00
2019-06-04 10:30,29.533,22.515,33.544,11.04
2019-06-04 11:00,29.517,22.461,33.729,11.29
2019-06-04 11:30,29.608,22.550,33.733,11.18
2019-06-04 12:00,29.674,22.615,33.735,11.10
2019-06-04 12:30,29.711,22.642,33.783,11.11
2019-06-04 13:00,29.748,22.666,33.843,11.14
2019-06-04 13:30,29.750,22.652,33.918,11.23
2019-06-04 14:00,29.741,22.628,33.991,11.33
2019-06-04 14:30,29.701,22.567,34.094,11.50
2019-06-04 15:00,29.698,22.549,34.159,11.58
2019-06-04 15:30,29.730,22.581,34.164,11.55
2019-06-04 16:00,29.761,22.625,34.103,11.44
2019-06-04 16:30,29.672,22.482,34.353,11.85
2019-06-04 17:00,29.572,22.367,34.424,12.06
2019-06-04 17:30,29.753,22.477,34.756,12.23
2019-06-04 18:00,29.907,22.578,35.000,12.33
2019-06-04 18:30,30.001,22.668,35.022,12.23
2019-06-04 19:00,30.124,22.800,34.981,12.03
2019-06-04 19:30,30.130,22.781,35.095,12.16
2019-06-04 20:00,30.142,22.819,34.972,12.00
2019-06-04 20:30,30.140,22.821,34.954,11.98
2019-06-04 21:00,30.178,22.912,34.705,11.64
2019-06-04 21:30,30.107,22.778,35.004,12.08
2019-06-04 22:00,30.135,22.848,34.810,11.82
2019-06-04 22:30,30.157,22.887,34.723,11.69
2019-06-04 23:00,30.162,22.896,34.709,11.66
2019-06-04 23:30,30.076,22.825,34.638,11.69
2019-06-05 00:00,30.002,22.803,34.392,11.48
2019-06-05 00:30,29.999,22.792,34.432,11.54
2019-06-05 01:00,29.988,22.786,34.408,11.52
2019-06-05 01:30,29.973,22.784,34.348,11.47
2019-06-05 02:00,29.925,22.762,34.225,11.38
2019-06-05 02:30,29.920,22.744,34.290,11.46
2019-06-05 03:00,29.921,22.736,34.326,11.51
2019-06-05 03:30,29.909,22.731,34.296,11.48
2019-06-05 04:00,29.687,22.563,34.042,11.46
2019-06-05 04:30,29.719,22.590,34.070,11.45
2019-06-05 05:00,29.787,22.639,34.156,11.47
2019-06-05 05:30,29.858,22.699,34.207,11.44
2019-06-05 06:00,29.788,22.601,34.340,11.69
2019-06-05 06:30,29.835,22.658,34.292,11.57
2019-06-05 07:00,29.897,22.739,34.202,11.39
2019-06-05 07:30,29.954,22.823,34.065,11.15
2019-06-05 08:00,29.963,22.847,33.997,11.06
2019-06-05 08:30,29.989,22.891,33.906,10.92
2019-06-05 09:00,30.002,22.893,33.955,10.96
2019-06-05 09:30,30.033,22.914,34.006,10.98
2019-06-05 10:00,30.056,22.915,34.111,11.08
2019-06-05 10:30,30.121,22.950,34.254,11.17
2019-06-05 11:00,30.175,22.949,34.518,11.42
2019-06-05 11:30,30.171,22.892,34.770,11.73
2019-06-05 12:00,30.135,22.799,35.032,12.08
2019-06-05 12:30,30.128,22.797,35.014,12.07
2019-06-05 13:00,30.100,22.755,35.080,12.18
2019-06-05 13:30,30.099,22.741,35.133,12.24
2019-06-05 14:00,30.068,22.689,35.230,12.40
2019-06-05 14:30,30.053,22.677,35.216,12.40
2019-06-05 15:00,30.076,22.696,35.235,12.39
2019-06-05 15:30,30.088,22.702,35.261,12.41
2019-06-05 16:00,30.083,22.683,35.326,12.49
2019-06-05 16:30,30.077,22.668,35.367,12.55
2019-06-05 17:00,30.104,22.710,35.302,12.44
2019-06-05 17:30,30.085,22.671,35.392,12.57
2019-06-05 18:00,30.086,22.669,35.408,12.59
2019-06-05 18:30,30.089,22.679,35.369,12.54
2019-06-05 19:00,30.085,22.683,35.336,12.50
2019-06-05 19:30,30.113,22.727,35.266,12.38
2019-06-05 20:00,30.154,22.792,35.154,12.20
2019-06-05 20:30,30.172,22.827,35.079,12.09
2019-06-05 21:00,30.091,22.610,35.691,12.91
2019-06-05 21:30,30.097,22.627,35.640,12.85
2019-06-05 22:00,30.117,22.687,35.462,12.61
2019-06-05 22:30,30.159,22.807,35.107,12.14
2019-06-05 23:00,30.115,22.716,35.324,12.45
2019-06-05 23:30,30.086,22.669,35.406,12.58
2019-06-06 00:00,30.093,22.681,35.381,12.55
2019-06-06 00:30,30.097,22.690,35.362,12.52
2019-06-06 01:00,30.105,22.704,35.336,12.48
2019-06-06 01:30,30.126,22.736,35.283,12.39
2019-06-06 02:00,30.127,22.739,35.275,12.38
2019-06-06 02:30,30.116,22.721,35.306,12.43
2019-06-06 03:00,30.114,22.715,35.322,12.45
2019-06-06 03:30,30.119,22.719,35.329,12.45
2019-06-06 04:00,30.125,22.723,35.335,12.45
2019-06-06 04:30,29.956,22.593,35.155,12.45
2019-06-06 05:00,29.532,22.211,34.949,12.74
2019-06-06 05:30,29.296,22.008,34.785,12.85
2019-06-06 06:00,29.683,22.333,35.083,12.71
2019-06-06 06:30,29.471,22.210,34.673,12.49
2019-06-06 07:00,29.253,22.015,34.560,12.63
2019-06-06 07:30,29.813,22.436,35.209,12.69
2019-06-06 08:00,29.494,22.180,34.914,12.75
2019-06-06 08:30,29.683,22.328,35.104,12.73
2019-06-06 09:00,29.674,22.319,35.106,12.75
2019-06-06 09:30,29.833,22.449,35.242,12.71
2019-06-06 10:00,29.833,22.485,35.084,12.52
2019-06-06 10:30,29.838,22.517,34.961,12.37
2019-06-06 11:00,29.893,22.572,34.961,12.30
2019-06-06 11:30,29.968,22.637,35.010,12.26
2019-06-06 12:00,29.938,22.607,35.007,12.30
2019-06-06 12:30,29.962,22.624,35.039,12.31
2019-06-06 13:00,30.006,22.659,35.082,12.30
2019-06-06 13:30,30.021,22.676,35.074,12.27
2019-06-06 14:00,29.997,22.656,35.056,12.28
2019-06-06 14:30,30.005,22.655,35.098,12.32
2019-06-06 15:00,30.028,22.669,35.142,12.34
2019-06-06 15:30,30.094,22.785,34.909,11.99
2019-06-06 16:00,30.066,22.738,34.999,12.13
2019-06-06 16:30,30.005,22.742,34.694,11.84
2019-06-06 17:00,29.982,22.693,34.813,12.01
2019-06-06 17:30,29.973,22.657,34.939,12.17
2019-06-06 18:00,30.023,22.765,34.672,11.79
2019-06-06 18:30,29.912,22.484,35.448,12.85
2019-06-06 19:00,29.943,22.514,35.449,12.81
2019-06-06 19:30,29.929,22.404,35.875,13.34
2019-06-06 20:00,29.890,22.386,35.780,13.27
2019-06-06 20:30,29.912,22.462,35.542,12.97
2019-06-06 21:00,29.921,22.384,35.924,13.40
2019-06-06 21:30,29.899,22.386,35.821,13.31
2019-06-06 22:00,29.896,22.347,35.979,13.50
2019-06-06 22:30,29.919,22.373,35.963,13.45
2019-06-06 23:00,29.912,22.387,35.873,13.35
2019-06-06 23:30,29.870,22.373,35.748,13.26
2019-06-07 00:00,29.901,22.401,35.760,13.24
2019-06-07 00:30,29.897,22.396,35.768,13.25
2019-06-07 01:00,29.891,22.386,35.785,13.28
2019-06-07 01:30,29.895,22.391,35.779,13.27
2019-06-07 02:00,29.903,22.404,35.761,13.23
2019-06-07 02:30,29.919,22.421,35.754,13.21
2019-06-07 03:00,29.934,22.444,35.722,13.15
2019-06-07 03:30,29.937,22.466,35.640,13.05
2019-06-07 04:00,29.948,22.501,35.532,12.91
2019-06-07 04:30,29.947,22.500,35.531,12.91
2019-06-07 05:00,29.943,22.484,35.583,12.97
2019-06-07 05:30,29.957,22.501,35.573,12.94
2019-06-07 06:00,29.960,22.493,35.621,13.00
2019-06-07 06:30,29.954,22.505,35.541,12.91
2019-06-07 07:00,29.943,22.483,35.589,12.98
2019-06-07 07:30,29.864,22.379,35.692,13.20
2019-06-07 08:00,29.874,22.402,35.638,13.13
2019-06-07 08:30,29.873,22.438,35.473,12.93
2019-06-07 09:00,29.854,22.424,35.451,12.93
2019-06-07 09:30,29.873,22.439,35.465,12.92
2019-06-07 10:00,29.907,22.479,35.444,12.85
2019-06-07 10:30,29.830,22.406,35.425,12.93
2019-06-07 11:00,29.785,22.352,35.460,13.03
2019-06-07 11:30,29.773,22.335,35.481,13.07
2019-06-07 12:00,29.753,22.309,35.506,13.12
2019-06-07 12:30,29.700,22.244,35.555,13.25
2019-06-07 13:00,29.705,22.276,35.438,13.10
2019-06-07 13:30,29.646,22.264,35.227,12.93
2019-06-07 14:00,29.620,22.235,35.233,12.97
2019-06-07 14:30,29.572,22.189,35.221,13.02
2019-06-07 15:00,29.538,22.133,35.318,13.18
2019-06-07 15:30,29.582,22.146,35.456,13.28
2019-06-07 16:00,29.569,22.113,35.543,13.40
2019-06-07 16:30,29.574,22.101,35.614,13.48
2019-06-07 17:00,29.592,22.102,35.694,13.55
2019-06-07 17:30,29.583,22.044,35.895,13.81
2019-06-07 18:00,29.604,22.035,36.028,13.94
2019-06-07 18:30,29.620,22.050,36.034,13.92
2019-06-07 19:00,29.611,22.032,36.069,13.97
2019-06-07 19:30,29.629,22.040,36.116,14.01
2019-06-07 20:00,29.606,22.058,35.936,13.82
2019-06-07 20:30,29.620,21.982,36.321,14.26
2019-06-07 21:00,29.598,22.009,36.111,14.04
2019-06-07 21:30,29.621,22.044,36.061,13.95
2019-06-07 22:00,29.637,22.094,35.921,13.77
2019-06-07 22:30,29.641,22.133,35.772,13.58
2019-06-07 23:00,29.622,22.116,35.761,13.60
2019-06-07 23:30,29.618,22.119,35.732,13.57
2019-06-08 00:00,29.614,22.116,35.727,13.56
2019-06-08 00:30,29.630,22.128,35.745,13.56
2019-06-08 01:00,29.635,22.131,35.756,13.57
2019-06-08 01:30,29.654,22.160,35.714,13.50
2019-06-08 02:00,29.692,22.215,35.648,13.37
2019-06-08 02:30,29.699,22.231,35.604,13.31
2019-06-08 03:00,29.696,22.232,35.589,13.29
2019-06-08 03:30,29.693,22.228,35.592,13.30
2019-06-08 04:00,29.705,22.255,35.530,13.21
2019-06-08 04:30,29.710,22.267,35.499,13.17
2019-06-08 05:00,29.697,22.257,35.484,13.17
2019-06-08 05:30,29.697,22.260,35.469,13.15
2019-06-08 06:00,29.702,22.271,35.441,13.11
2019-06-08 06:30,29.700,22.270,35.441,13.11
2019-06-08 07:00,29.713,22.289,35.415,13.07
2019-06-08 07:30,29.727,22.303,35.415,13.05
2019-06-08 08:00,29.701,22.268,35.449,13.12
2019-06-08 08:30,29.691,22.244,35.510,13.21
2019-06-08 09:00,29.684,22.236,35.518,13.23
2019-06-08 09:30,29.681,22.241,35.482,13.19
2019-06-08 10:00,29.694,22.259,35.462,13.15
2019-06-08 10:30,29.732,22.318,35.373,12.99
2019-06-08 11:00,29.767,22.381,35.247,12.80
2019-06-08 11:30,29.786,22.424,35.142,12.65
2019-06-08 12:00,29.791,22.455,35.026,12.50
2019-06-08 12:30,29.822,22.516,34.892,12.31
2019-06-08 13:00,29.670,22.248,35.400,13.10
2019-06-08 13:30,29.649,22.221,35.424,13.16
2019-06-08 14:00,29.649,22.246,35.316,13.03
2019-06-08 14:30,29.649,22.209,35.479,13.23
2019-06-08 15:00,29.656,22.165,35.700,13.48
2019-06-08 15:30,29.562,22.046,35.797,13.72
2019-06-08 16:00,29.694,22.149,35.935,13.71
2019-06-08 16:30,29.608,22.118,35.693,13.53
2019-06-08 17:00,29.735,22.072,36.439,14.25
2019-06-08 17:30,29.797,22.053,36.788,14.58
2019-06-08 18:00,29.790,22.114,36.506,14.26
2019-06-08 18:30,29.827,22.215,36.238,13.90
2019-06-08 19:00,29.818,22.171,36.387,14.08
2019-06-08 19:30,29.824,22.174,36.398,14.09
2019-06-08 20:00,29.835,22.161,36.500,14.19
2019-06-08 20:30,29.832,22.114,36.686,14.42
2019-06-08 21:00,29.786,22.079,36.633,14.41
2019-06-08 21:30,29.772,22.133,36.348,14.09
2019-06-08 22:00,29.765,22.182,36.106,13.82
2019-06-08 22:30,29.727,22.197,35.879,13.60
2019-06-08 23:00,29.784,22.290,35.725,13.34
2019-06-08 23:30,29.802,22.333,35.620,13.20
2019-06-09 00:00,29.817,22.339,35.661,13.23
2019-06-09 00:30,29.818,22.358,35.584,13.13
2019-06-09 01:00,29.812,22.352,35.580,13.14
2019-06-09 01:30,29.827,22.354,35.639,13.19
2019-06-09 02:00,29.837,22.338,35.754,13.31
2019-06-09 02:30,29.846,22.365,35.674,13.20
2019-06-09 03:00,29.846,22.366,35.674,13.20
2019-06-09 03:30,29.845,22.400,35.519,13.02
2019-06-09 04:00,29.845,22.412,35.464,12.96
2019-06-09 04:30,29.837,22.389,35.528,13.04
2019-06-09 05:00,29.838,22.400,35.485,12.99
2019-06-09 05:30,29.831,22.389,35.504,13.02
2019-06-09 06:00,29.831,22.388,35.504,13.02
2019-06-09 06:30,29.827,22.382,35.519,13.04
2019-06-09 07:00,29.822,22.368,35.555,13.09
2019-06-09 07:30,29.816,22.360,35.567,13.12
2019-06-09 08:00,29.828,22.375,35.550,13.08
2019-06-09 08:30,29.830,22.384,35.519,13.04
2019-06-09 09:00,29.831,22.379,35.544,13.07
2019-06-09 09:30,29.847,22.387,35.581,13.09
2019-06-09 10:00,29.853,22.398,35.561,13.06
2019-06-09 10:30,29.845,22.385,35.583,13.10
2019-06-09 11:00,29.856,22.396,35.584,13.09
2019-06-09 11:30,29.871,22.410,35.590,13.07
2019-06-09 12:00,29.875,22.377,35.749,13.26
2019-06-09 12:30,29.862,22.352,35.803,13.34
2019-06-09 13:00,29.864,22.336,35.884,13.43
2019-06-09 13:30,29.866,22.312,35.996,13.56
2019-06-09 14:00,29.873,22.298,36.083,13.65
2019-06-09 14:30,29.866,22.272,36.168,13.76
2019-06-09 15:00,29.854,22.204,36.404,14.06
2019-06-09 15:30,29.858,22.228,36.320,13.95
2019-06-09 16:00,29.820,22.179,36.358,14.05
2019-06-09 16:30,29.851,22.188,36.458,14.12
2019-06-09 17:00,29.825,22.147,36.515,14.22
2019-06-09 17:30,29.851,22.166,36.551,14.23
2019-06-09 18:00,29.870,22.147,36.712,14.40
2019-06-09 18:30,29.874,22.178,36.596,14.26
2019-06-09 19:00,29.880,22.176,36.634,14.29
2019-06-09 19:30,29.887,22.239,36.398,14.01
2019-06-09 20:00,29.884,22.225,36.445,14.06
2019-06-09 20:30,29.900,22.246,36.425,14.02
2019-06-09 21:00,29.917,22.283,36.344,13.90
2019-06-09 21:30,29.933,22.272,36.457,14.02
2019-06-09 22:00,29.965,22.332,36.347,13.85
2019-06-09 22:30,29.980,22.409,36.079,13.51
2019-06-09 23:00,29.996,22.398,36.194,13.63
2019-06-09 23:30,30.013,22.388,36.314,13.75
2019-06-10 00:00,30.020,22.391,36.334,13.76
2019-06-10 00:30,30.032,22.379,36.436,13.86
2019-06-10 01:00,30.048,22.411,36.374,13.77
2019-06-10 01:30,30.065,22.435,36.342,13.71
2019-06-10 02:00,30.064,22.435,36.339,13.71
2019-06-10 02:30,30.057,22.399,36.458,13.86
2019-06-10 03:00,30.047,22.348,36.638,14.08
2019-06-10 03:30,30.038,22.295,36.818,14.30
2019-06-10 04:00,30.041,22.297,36.825,14.31
2019-06-10 04:30,30.042,22.294,36.839,14.32
2019-06-10 05:00,30.049,22.311,36.800,14.27
2019-06-10 05:30,30.055,22.325,36.768,14.22
2019-06-10 06:00,30.060,22.345,36.704,14.14
2019-06-10 06:30,30.066,22.363,36.652,14.07
2019-06-10 07:00,30.066,22.380,36.581,13.99
2019-06-10 07:30,30.070,22.391,36.551,13.95
2019-06-10 08:00,30.074,22.409,36.494,13.88
2019-06-10 08:30,30.076,22.413,36.488,13.87
2019-06-10 09:00,30.080,22.419,36.479,13.85
2019-06-10 09:30,30.080,22.403,36.542,13.93
2019-06-10 10:00,30.084,22.411,36.528,13.90
2019-06-10 10:30,30.086,22.419,36.506,13.88
2019-06-10 11:00,30.090,22.417,36.530,13.90
2019-06-10 11:30,30.093,22.414,36.556,13.93
2019-06-10 12:00,30.103,22.418,36.583,13.94
2019-06-10 12:30,30.106,22.408,36.637,14.00
2019-06-10 13:00,30.104,22.389,36.709,14.09
2019-06-10 13:30,30.120,22.380,36.817,14.20
2019-06-10 14:00,30.117,22.349,36.938,14.34
2019-06-10 14:30,30.124,22.325,37.066,14.48
2019-06-10 15:00,30.117,22.294,37.167,14.61
2019-06-10 15:30,30.116,22.245,37.365,14.84
2019-06-10 16:00,30.148,22.289,37.318,14.74
2019-06-10 16:30,30.103,22.246,37.306,14.79
2019-06-10 17:00,30.156,22.297,37.320,14.74
2019-06-10 17:30,30.091,22.213,37.388,14.90
2019-06-10 18:00,30.135,22.226,37.527,15.00
2019-06-10 18:30,30.104,22.223,37.403,14.90
2019-06-10 19:00,30.111,22.244,37.348,14.83
2019-06-10 19:30,30.099,22.203,37.464,14.98
2019-06-10 20:00,30.067,22.098,37.750,15.35
2019-06-10 20:30,30.094,22.140,37.701,15.26
2019-06-10 21:00,30.114,22.229,37.422,14.91
2019-06-10 21:30,30.088,22.167,37.565,15.11
2019-06-10 22:00,30.082,22.138,37.657,15.22
2019-06-10 22:30,30.080,22.137,37.650,15.22
2019-06-10 23:00,30.079,22.135,37.656,15.23
2019-06-10 23:30,30.060,22.067,37.851,15.47
2019-06-11 00:00,30.068,22.083,37.818,15.43
2019-06-11 00:30,30.072,22.114,37.708,15.30
2019-06-11 01:00,30.064,22.124,37.639,15.22
2019-06-11 01:30,30.065,22.158,37.501,15.06
2019-06-11 02:00,30.073,22.177,37.459,15.00
2019-06-11 02:30,30.071,22.171,37.478,15.03
2019-06-11 03:00,30.079,22.190,37.428,14.96
2019-06-11 03:30,30.078,22.195,37.408,14.94
2019-06-11 04:00,30.080,22.198,37.402,14.93
2019-06-11 04:30,30.088,22.209,37.388,14.90
2019-06-11 05:00,30.086,22.212,37.371,14.88
2019-06-11 05:30,30.084,22.210,37.370,14.89
2019-06-11 06:00,30.079,22.203,37.378,14.90
2019-06-11 06:30,30.083,22.212,37.359,14.88
2019-06-11 07:00,30.078,22.210,37.347,14.87
2019-06-11 07:30,30.075,22.210,37.330,14.85
2019-06-11 08:00,30.070,22.202,37.341,14.87
2019-06-11 08:30,30.069,22.202,37.339,14.87
2019-06-11 09:00,30.069,22.207,37.320,14.85
2019-06-11 09:30,30.068,22.212,37.295,14.82
2019-06-11 10:00,30.062,22.219,37.239,14.76
2019-06-11 10:30,30.070,22.233,37.216,14.73
2019-06-11 11:00,30.060,22.224,37.209,14.73
2019-06-11 11:30,30.058,22.237,37.149,14.66
2019-06-11 12:00,30.029,22.213,37.123,14.67
2019-06-11 12:30,30.009,22.194,37.117,14.69
2019-06-11 13:00,29.982,22.190,37.018,14.61
2019-06-11 13:30,29.965,22.164,37.050,14.67
2019-06-11 14:00,29.987,22.196,37.013,14.60
2019-06-11 14:30,29.991,22.206,36.986,14.56
2019-06-11 15:00,29.946,22.176,36.919,14.54
2019-06-11 15:30,29.870,22.135,36.761,14.45
2019-06-11 16:00,29.833,22.083,36.821,14.57
2019-06-11 16:30,29.784,22.037,36.794,14.61
2019-06-11 17:00,29.842,22.072,36.905,14.66
2019-06-11 17:30,29.856,22.060,37.012,14.77
2019-06-11 18:00,29.909,22.114,37.013,14.70
2019-06-11 18:30,29.921,22.118,37.048,14.72
2019-06-11 19:00,29.951,22.151,37.045,14.68
2019-06-11 19:30,30.002,22.201,37.053,14.62
2019-06-11 20:00,30.058,22.270,37.012,14.50
2019-06-11 20:30,30.072,22.275,37.051,14.53
2019-06-11 21:00,30.088,22.285,37.076,14.54
2019-06-11 21:30,30.103,22.304,37.066,14.51
2019-06-11 22:00,30.116,22.335,36.987,14.40
2019-06-11 22:30,30.132,22.383,36.858,14.23
2019-06-11 23:00,30.159,22.447,36.706,14.02
2019-06-11 23:30,30.176,22.495,36.573,13.84
2019-06-12 00:00,30.212,22.569,36.413,13.61
2019-06-12 00:30,30.241,22.622,36.308,13.45
2019-06-12 01:00,30.236,22.650,36.168,13.29
2019-06-12 01:30,30.234,22.660,36.114,13.23
2019-06-12 02:00,30.249,22.686,36.067,13.16
2019-06-12 02:30,30.275,22.728,35.994,13.04