Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2019-06-05 19:00,9.4,,,2619,1010.09,210.60,5.55,6.08,3.24,1.00,4.54,,,
2019-06-05 20:00,9.4,,,2677,1009.72,210.10,5.36,6.16,3.19,1.00,4.45,,,
2019-06-05 21:00,9.7,,,2842,1010.09,202.20,6.15,7.15,2.82,1.00,5.43,,,
2019-06-05 22:00,9.4,,,2770,1010.09,192.80,5.14,6.07,3.34,1.00,4.62,,,
2019-06-05 23:00,9.8,,,2832,1010.34,200.10,4.25,4.97,1.59,1.00,3.53,,,
2019-06-06 00:00,9.7,,,2860,1009.97,152.50,3.73,4.64,1.95,1.00,3.31,,,
2019-06-06 01:00,9.4,,,2861,1009.97,153.70,4.22,5.13,1.97,1.00,3.62,,,
2019-06-06 02:00,9.5,,,2667,1009.85,158.10,4.18,4.84,1.85,1.00,3.36,,,
2019-06-06 03:00,9.6,,,2400,1009.11,208.60,1.76,2.32,0.19,1.00,1.22,,,
2019-06-06 04:00,9.9,,, 445,1008.13,172.40,2.72,3.46,0.04,1.00,1.86,,,
2019-06-06 05:00,10.0,,, 386,1008.01,170.90,1.60,2.52,0.02,1.00,0.84,,,
2019-06-06 06:00,9.8,,, 481,1006.42,75.00,2.58,3.19,1.37,1.00,2.23,,,
2019-06-06 07:00,10.1,,, 366,1006.17,151.10,3.01,3.73,0.45,1.00,2.13,,,
2019-06-06 08:00,9.5,,,1202,1003.97,107.80,3.54,4.00,2.00,1.00,2.98,,,
2019-06-06 09:00,9.7,,,1802,1003.72,159.90,2.68,3.49,0.41,1.00,1.91,,,
2019-06-06 10:00,9.9,,, 636,1003.84,174.10,2.99,3.62,0.71,1.00,2.27,,,
2019-06-06 11:00,9.0,,,2088,1004.09,17.50,4.45,5.30,2.42,1.00,3.78,,,
2019-06-06 12:00,8.8,,,2629,1004.58,52.53,5.52,6.12,3.11,1.00,4.85,,,
2019-06-06 13:00,8.8,,,2240,1004.58,60.16,5.09,5.84,3.24,1.00,4.51,,,
2019-06-06 14:00,8.7,,,2880,1004.82,32.63,3.76,4.87,0.90,1.00,3.11,,,
2019-06-06 15:00,,,,,,,,,,,,,,
2019-06-06 16:00,9.3,,,2947,1005.44,30.03,4.14,4.80,1.83,1.00,3.39,,,
2019-06-06 17:00,9.6,,,2975,1005.80,21.65,2.95,3.69,0.71,1.00,2.20,,,
2019-06-06 18:00,10.4,,,2965,1006.05,50.24,3.35,4.31,1.73,1.00,2.85,,,
2019-06-06 19:00,10.9,,,2928,1006.17,66.40,2.76,3.43,1.09,1.00,2.37,,,
2019-06-06 20:00,10.6,,,2909,1006.42,104.30,3.00,3.91,1.57,1.00,2.68,,,
2019-06-06 21:00,10.8,,,2752,1006.91,205.90,2.05,2.71,0.32,1.00,1.43,,,
2019-06-06 22:00,10.0,,, 674,1007.15,166.70,2.26,3.02,0.45,1.00,1.67,,,
2019-06-06 23:00,10.3,,,2799,1007.76,215.90,2.88,3.51,0.77,1.00,2.19,,,
2019-06-07 00:00,9.5,,,2901,1008.25,201.30,3.14,4.15,1.29,1.00,2.55,,,
2019-06-07 01:00,9.4,,,2872,1008.74,218.20,2.91,3.80,1.16,1.00,2.38,,,
2019-06-07 02:00,,,,,,,,,,,,,,
2019-06-07 03:00,9.6,,,2885,1009.72,262.40,5.90,6.99,3.38,1.00,5.25,,,
2019-06-07 04:00,9.6,,,2646,1009.85,264.00,5.06,6.09,2.50,1.00,4.29,,,
2019-06-07 05:00,9.9,,,2793,1009.85,276.40,5.36,6.26,2.91,1.00,4.66,,,
2019-06-07 06:00,9.6,,,2757,1009.97,267.40,3.21,4.14,1.61,1.00,2.82,,,
2019-06-07 07:00,9.5,,,2605,1010.21,286.50,2.67,3.59,0.84,1.00,2.14,,,
2019-06-07 08:00,10.1,,,2965,1010.34,21.55,6.73,7.27,3.26,1.00,5.17,,,
2019-06-07 09:00,10.1,,,2925,1011.07,29.26,6.86,7.65,4.42,1.00,6.04,,,
2019-06-07 10:00,10.3,,,2987,1011.69,28.77,6.78,7.71,3.69,1.00,5.85,,,
2019-06-07 11:00,10.2,,,2993,1012.55,29.63,4.82,5.73,2.70,1.00,4.06,,,
2019-06-07 12:00,10.3,,,2985,1013.16,26.35,3.97,4.94,2.15,1.00,3.55,,,
2019-06-07 13:00,10.3,,,2998,1013.28,26.39,4.05,4.59,2.22,1.00,3.56,,,
2019-06-07 14:00,10.3,,,2996,1013.77,21.07,3.96,5.06,1.61,1.00,3.25,,,
2019-06-07 15:00,10.7,,,2992,1013.77,45.39,3.73,3.98,1.57,1.00,2.85,,,
2019-06-07 16:00,9.9,,,2990,1013.77,62.81,3.16,3.62,1.60,1.00,2.61,,,
2019-06-07 17:00,9.8,,,2995,1013.28,74.70,2.33,2.66,1.01,1.00,1.87,,,
2019-06-07 18:00,10.3,,,2993,1013.04,124.10,1.50,1.94,0.18,1.00,1.05,,,
2019-06-07 19:00,9.8,,,2968,1012.42,195.00,3.01,3.48,0.45,1.00,1.99,,,
2019-06-07 20:00,9.7,,,2945,1012.30,187.30,3.15,3.76,1.49,1.00,2.67,,,
2019-06-07 21:00,10.3,,,2968,1012.18,208.80,3.04,3.58,1.04,1.00,2.17,,,
2019-06-07 22:00,11.1,,,2981,1012.42,213.60,2.39,2.91,0.63,1.00,1.72,,,
2019-06-07 23:00,10.7,,,2980,1012.42,209.90,2.93,3.50,1.06,1.00,2.40,,,
2019-06-08 00:00,9.6,,,2977,1012.67,234.70,3.82,4.28,1.61,1.00,3.23,,,
2019-06-08 01:00,9.5,,,2973,1013.28,216.50,3.90,4.52,1.37,1.00,2.74,,,
2019-06-08 02:00,9.4,,,2962,1014.14,224.90,2.86,3.45,1.33,1.00,2.24,,,
2019-06-08 03:00,9.7,,,2980,1014.39,247.00,5.14,5.97,2.93,1.00,4.21,,,
2019-06-08 04:00,10.8,,,2975,1015.00,272.20,5.50,6.13,3.20,1.00,4.73,,,
2019-06-08 05:00,10.8,,,2997,1015.00,288.30,4.55,5.24,2.04,1.00,3.77,,,
2019-06-08 06:00,11.1,,,2998,1015.49,326.30,3.81,5.18,0.23,1.00,2.78,,,
2019-06-08 07:00,10.4,,,2998,1015.86,325.30,4.15,4.95,1.88,1.00,3.47,,,
2019-06-08 08:00,10.2,,,2992,1016.11,332.80,3.49,4.65,1.49,1.00,2.92,,,
2019-06-08 09:00,9.6,,,2980,1017.46,323.90,4.05,4.89,1.66,1.00,3.30,,,
2019-06-08 10:00,10.7,,,2992,1018.56,350.10,4.54,5.19,2.29,1.00,3.74,,,
2019-06-08 11:00,10.8,,,2989,1019.30,356.41,5.45,6.36,3.35,1.00,4.76,,,
2019-06-08 12:00,10.9,,,2996,1020.04,351.19,5.12,6.35,2.16,1.00,4.40,,,
2019-06-08 13:00,10.8,,,2995,1020.78,355.78,4.84,5.98,1.85,1.00,4.14,,,
2019-06-08 14:00,11.2,,,2995,1021.02,340.70,4.29,5.63,2.14,1.00,3.51,,,
2019-06-08 15:00,10.8,,,2997,1021.02,271.70,3.04,3.39,0.28,1.00,1.62,,,
2019-06-08 16:00,12.8,,,2998,1020.90,286.80,2.15,2.73,0.71,1.00,1.66,,,
2019-06-08 17:00,12.4,,,2998,1020.90,200.90,3.70,4.16,1.03,1.00,2.63,,,
2019-06-08 18:00,12.0,,,2998,1020.90,199.50,3.45,4.12,1.64,1.00,2.94,,,
2019-06-08 19:00,11.6,,,2998,1020.90,190.20,4.34,4.95,2.22,1.00,3.69,,,
2019-06-08 20:00,11.6,,,2998,1020.66,208.20,5.82,6.49,3.75,1.00,5.08,,,
2019-06-08 21:00,10.6,,,2926,1021.27,237.40,4.81,5.19,2.59,1.00,4.19,,,
2019-06-08 22:00,11.0,,,1547,1021.89,239.10,4.78,5.20,3.05,1.00,4.22,,,
2019-06-08 23:00,10.1,,,1758,1022.87,245.30,4.02,4.33,2.33,1.00,3.46,,,
2019-06-09 00:00,9.7,,,2995,1023.36,242.30,3.58,4.18,2.16,1.00,3.08,,,
2019-06-09 01:00,9.5,,,2995,1024.10,248.60,2.69,3.40,1.24,1.00,2.17,,,
2019-06-09 02:00,9.6,,,2998,1024.72,217.60,2.28,2.85,0.64,1.00,1.63,,,
2019-06-09 03:00,9.4,,,2998,1024.60,239.30,3.19,3.76,1.84,1.00,2.68,,,
2019-06-09 04:00,9.6,,,2998,1024.72,237.80,3.64,4.08,2.02,1.00,3.11,,,
2019-06-09 05:00,9.6,,,2996,1025.21,254.90,3.11,3.28,1.31,1.00,2.32,,,
2019-06-09 06:00,9.6,,,2998,1025.58,272.10,2.79,3.18,1.36,1.00,2.21,,,
2019-06-09 07:00,9.6,,,2998,1025.33,313.00,2.56,2.72,0.50,1.00,1.51,,,
2019-06-09 08:00,9.4,,,2996,1025.46,317.60,2.31,2.74,0.99,1.00,1.88,,,
2019-06-09 09:00,9.5,,,2992,1026.20,334.90,2.45,2.90,1.12,1.00,2.07,,,
2019-06-09 10:00,9.4,,,2985,1027.06,347.97,3.28,3.51,1.29,1.00,2.39,,,
2019-06-09 11:00,10.1,,,2990,1027.68,351.43,2.61,3.04,1.22,1.00,2.17,,,
2019-06-09 12:00,10.9,,,2998,1027.68,16.56,1.86,2.28,0.90,1.00,1.57,,,
2019-06-09 13:00,11.6,,,2995,1028.05,189.70,1.17,1.56,0.03,1.00,0.55,,,
2019-06-09 14:00,10.0,,,2975,1028.66,232.30,2.27,2.54,1.38,1.00,2.00,,,
2019-06-09 15:00,10.1,,,2991,1028.54,226.00,2.93,3.22,1.90,1.00,2.54,,,
2019-06-09 16:00,11.2,,,2980,1028.17,238.20,1.94,2.29,1.19,1.00,1.68,,,
2019-06-09 17:00,12.2,,,2985,1027.80,212.20,2.36,2.70,1.14,1.00,1.92,,,
2019-06-09 18:00,12.1,,,2983,1026.94,196.20,3.65,3.98,2.33,1.00,3.19,,,
2019-06-09 19:00,11.5,,,2993,1026.44,196.30,4.54,4.77,3.07,1.00,3.95,,,
2019-06-09 20:00,11.1,,,2998,1025.83,195.70,5.21,5.61,3.64,1.00,4.64,,,
2019-06-09 21:00,11.3,,,2992,1025.33,219.60,6.93,7.40,4.68,1.00,5.97,,,
2019-06-09 22:00,11.2,,,2757,1025.21,228.30,5.19,5.77,2.88,1.00,4.32,,,
2019-06-09 23:00,11.2,,,2954,1025.21,229.60,6.24,6.53,1.67,1.00,3.66,,,
2019-06-10 00:00,10.7,,,2983,1025.09,231.70,6.05,6.51,2.64,1.00,4.50,,,
2019-06-10 01:00,10.8,,,2992,1024.97,234.00,5.65,6.71,3.04,1.00,4.99,,,
2019-06-10 02:00,10.6,,,2991,1024.97,240.00,4.99,5.90,2.41,1.00,4.09,,,
2019-06-10 03:00,10.6,,,2975,1024.60,236.60,5.75,6.24,3.33,1.00,4.84,,,
2019-06-10 04:00,10.5,,,2974,1024.23,240.40,5.54,6.21,3.21,1.00,4.74,,,
2019-06-10 05:00,10.5,,,2951,1023.61,231.30,5.35,5.97,3.08,1.00,4.51,,,
2019-06-10 06:00,10.0,,,2920,1023.49,227.00,3.13,4.09,1.45,1.00,2.85,,,
2019-06-10 07:00,10.2,,,2870,1023.12,237.20,4.02,4.64,1.39,1.00,3.20,,,
2019-06-10 08:00,9.9,,,2805,1022.50,240.00,4.81,5.88,2.03,1.00,4.07,,,
2019-06-10 09:00,9.8,,,2799,1022.62,233.00,4.19,5.02,2.08,1.00,3.57,,,
2019-06-10 10:00,9.6,,,2799,1022.62,230.80,4.08,4.96,2.24,1.00,3.46,,,
2019-06-10 11:00,9.7,,,2853,1022.75,222.90,4.37,4.66,1.82,1.00,3.44,,,
2019-06-10 12:00,10.0,,,2898,1023.36,271.70,2.08,2.72,0.20,1.00,1.49,,,
2019-06-10 13:00,11.2,,,2965,1023.73,251.00,1.59,2.18,0.14,1.00,0.95,,,
2019-06-10 14:00,10.9,,,2972,1023.49,243.70,4.26,4.95,2.46,1.00,3.43,,,
2019-06-10 15:00,10.9,,,2987,1023.12,237.80,3.36,3.98,1.32,1.00,2.86,,,
2019-06-10 16:00,11.0,,,2965,1023.12,193.80,2.77,3.65,0.46,1.00,1.97,,,
2019-06-10 17:00,10.9,,,2986,1022.99,185.40,3.93,4.38,1.32,1.00,2.96,,,
2019-06-10 18:00,11.0,,,2972,1022.50,177.20,2.49,3.13,0.92,1.00,2.16,,,
2019-06-10 19:00,11.6,,,2948,1022.13,129.70,1.88,2.46,0.30,1.00,1.43,,,
2019-06-10 20:00,11.8,,,2996,1022.01,148.40,2.56,3.33,1.19,1.00,2.26,,,
2019-06-10 21:00,12.4,,,2984,1021.27,127.10,2.05,2.55,0.67,1.00,1.64,,,
2019-06-10 22:00,12.1,,,2510,1020.78,170.40,3.13,3.58,0.47,1.00,1.98,,,
2019-06-10 23:00,10.9,,,2944,1020.53,93.10,2.03,2.59,1.02,1.00,1.80,,,
2019-06-11 00:00,10.2,,,2913,1020.53,104.20,2.45,3.22,1.15,1.00,2.14,,,
2019-06-11 01:00,10.2,,,2890,1020.41,133.80,2.32,2.89,1.30,1.00,1.99,,,
2019-06-11 02:00,10.3,,,2912,1020.16,134.90,3.15,3.75,1.76,1.00,2.72,,,
2019-06-11 03:00,10.1,,,2903,1019.79,132.00,3.22,3.73,2.03,1.00,2.87,,,
2019-06-11 04:00,9.9,,,2883,1019.18,118.40,3.58,4.04,2.16,1.00,3.07,,,
2019-06-11 05:00,9.9,,,2953,1018.32,127.90,4.31,4.75,2.78,1.00,3.84,,,
2019-06-11 06:00,9.9,,,2959,1017.33,131.90,4.46,5.02,2.63,1.00,3.91,,,
2019-06-11 07:00,10.2,,,2968,1016.23,139.00,4.87,5.59,3.24,1.00,4.45,,,
2019-06-11 08:00,10.2,,,2948,1015.49,139.70,5.09,5.43,2.91,1.00,4.41,,,
2019-06-11 09:00,10.3,,,2909,1014.63,135.20,5.86,6.85,3.93,1.00,5.25,,,
2019-06-11 10:00,10.6,,,2711,1014.02,136.40,6.89,7.54,4.22,1.00,5.98,,,
2019-06-11 11:00,10.6,,,2777,1013.65,134.40,6.03,6.78,3.60,1.00,5.30,,,
2019-06-11 12:00,10.6,,,2758,1013.04,132.50,6.48,7.43,3.85,1.00,5.73,,,
2019-06-11 13:00,10.6,,,2730,1012.30,133.30,7.10,7.61,4.14,1.00,5.94,,,
2019-06-11 14:00,10.4,,,2497,1011.69,135.10,6.58,7.56,3.59,1.00,5.78,,,
2019-06-11 15:00,10.6,,,1653,1010.70,123.70,7.48,8.59,4.51,1.00,6.54,,,
2019-06-11 16:00,10.6,,,1919,1009.48,121.30,8.77,10.21,4.85,1.00,7.56,,,
2019-06-11 17:00,10.6,,,1308,1008.01,134.50,9.46,9.87,5.60,1.00,7.75,,,
2019-06-11 18:00,10.8,,,1583,1007.40,157.90,9.72,10.75,5.74,1.00,8.28,,,
2019-06-11 19:00,11.2,,,1883,1006.91,146.10,8.64,9.82,3.93,1.00,6.59,,,
2019-06-11 20:00,9.8,,,1111,1006.78,162.00,4.18,5.36,1.28,1.00,3.52,,,
2019-06-11 21:00,8.8,,, 557,1006.91,307.80,2.77,4.10,0.78,1.00,2.25,,,
2019-06-11 22:00,9.5,,,1141,1007.64,298.20,4.08,5.03,1.31,1.00,3.23,,,
2019-06-11 23:00,10.2,,,2939,1008.38,299.00,5.08,6.48,1.24,1.00,3.76,,,
2019-06-12 00:00,12.4,,,2545,1009.11,310.90,9.40,10.90,2.85,1.00,6.62,,,
2019-06-12 01:00,12.9,,,2996,1010.46,325.40,9.65,10.83,4.47,1.00,7.64,,,
2019-06-12 02:00,11.7,,,2992,1011.07,319.90,7.93,9.43,4.30,1.00,7.07,,,
2019-06-12 03:00,11.3,,,2998,1011.81,322.70,6.33,6.87,2.84,1.00,4.87,,,
2019-06-12 04:00,12.0,,,2998,1012.30,322.40,8.79,9.59,4.49,1.00,6.92,,,
2019-06-12 05:00,11.7,,,2998,1012.55,309.10,8.46,9.44,3.68,1.00,6.98,,,
2019-06-12 06:00,11.3,,,2998,1013.16,323.60,7.60,8.61,4.20,1.00,6.17,,,
2019-06-12 07:00,10.3,,,2998,1014.14,309.60,4.34,5.05,1.43,1.00,3.06,,,
2019-06-12 08:00,10.4,,,2998,1014.75,305.80,4.75,5.48,2.67,1.00,4.11,,,
2019-06-12 09:00,9.2,,,2996,1015.74,291.70,3.58,3.98,1.42,1.00,2.78,,,
2019-06-12 10:00,9.6,,,2997,1016.72,277.60,5.25,5.98,2.94,1.00,4.36,,,
2019-06-12 11:00,10.0,,,2997,1017.70,283.90,5.64,6.00,2.34,1.00,4.03,,,
2019-06-12 12:00,9.9,,,2991,1018.32,282.30,5.69,6.49,3.57,1.00,5.10,,,
2019-06-12 13:00,10.6,,,2997,1018.44,304.60,5.54,6.07,1.90,1.00,4.29,,,
2019-06-12 14:00,10.2,,,2992,1019.06,180.90,2.37,3.20,0.08,1.00,1.33,,,
2019-06-12 15:00,11.0,,,2998,1019.55,178.50,2.41,3.21,0.14,1.00,1.55,,,
2019-06-12 16:00,10.2,,,2992,1020.16,191.00,4.70,5.38,2.59,1.00,4.04,,,
2019-06-12 17:00,10.9,,,2996,1020.04,237.10,4.89,5.65,1.65,1.00,3.78,,,
2019-06-12 18:00,11.2,,,2778,1019.67,243.90,7.21,8.09,4.73,1.00,6.47,,,
2019-06-12 19:00,11.4,,,2811,1019.43,245.40,8.13,9.56,4.95,1.00,7.21,,,
2019-06-12 20:00,11.0,,,2886,1019.55,240.30,7.79,9.11,3.95,1.00,6.84,,,
2019-06-12 21:00,,,,,,,,,,,,,,
2019-06-12 22:00,10.3,,,2984,1019.30,227.40,5.44,6.27,3.34,1.00,4.87,,,
2019-06-12 23:00,10.1,,,2989,1019.43,217.70,6.13,6.73,3.20,1.00,4.92,,,
2019-06-13 00:00,10.0,,,2962,1020.04,231.80,6.10,7.11,3.55,1.00,5.18,,,
2019-06-13 01:00,9.9,,,2972,1020.53,220.20,4.95,5.60,2.37,1.00,4.19,,,
2019-06-13 02:00,9.8,,,2991,1021.15,211.90,3.23,3.60,1.54,1.00,2.55,,,
2019-06-13 03:00,10.0,,,2998,1021.39,245.40,4.17,4.68,2.31,1.00,3.60,,,
2019-06-13 04:00,9.7,,,2998,1021.76,255.40,2.97,3.36,1.42,1.00,2.31,,,
2019-06-13 05:00,9.8,,,2998,1022.13,252.90,1.91,2.36,0.64,1.00,1.51,,,
2019-06-13 06:00,9.4,,,2990,1021.64,178.00,2.14,2.94,0.60,1.00,1.73,,,
2019-06-13 07:00,9.0,,,2968,1021.39,97.30,2.17,2.99,0.89,1.00,1.89,,,
2019-06-13 08:00,9.1,,,2947,1020.90,146.10,2.31,2.59,0.59,1.00,1.61,,,
2019-06-13 09:00,8.9,,,2918,1021.27,193.40,2.60,3.46,0.50,1.00,2.06,,,
2019-06-13 10:00,9.1,,,2938,1021.02,145.90,2.45,2.86,1.10,1.00,1.97,,,
2019-06-13 11:00,9.4,,,2949,1021.15,161.30,4.68,5.26,3.08,1.00,4.07,,,
2019-06-13 12:00,9.2,,,2955,1020.78,153.50,3.43,3.81,1.88,1.00,2.98,,,
2019-06-13 13:00,9.4,,,2968,1020.90,153.70,3.04,3.62,1.35,1.00,2.53,,,
2019-06-13 14:00,9.4,,,2973,1021.02,142.90,3.15,3.62,1.79,1.00,2.65,,,
2019-06-13 15:00,9.4,,,2979,1021.27,145.90,3.55,4.13,2.36,1.00,3.19,,,
2019-06-13 16:00,9.3,,,2980,1020.78,106.90,2.88,3.32,1.62,1.00,2.61,,,
2019-06-13 17:00,9.2,,,2980,1019.67,81.50,4.31,5.11,2.90,1.00,3.81,,,
2019-06-13 18:00,9.2,,,2945,1018.32,77.80,5.00,5.64,3.20,1.00,4.23,,,
2019-06-13 19:00,8.6,,,1445,1018.07,76.60,4.76,5.38,2.40,1.00,3.95,,,
2019-06-13 20:00,9.4,,,2312,1016.60,83.90,7.87,8.21,4.27,1.00,6.05,,,
2019-06-13 21:00,9.7,,,1459,1013.53,84.40,11.35,11.85,6.57,1.00,9.39,,,
2019-06-13 22:00,9.7,,, 613,1010.34,85.90,15.05,15.84,7.70,1.00,11.61,,,
2019-06-13 23:00,10.2,,,1218,1008.38,100.00,17.00,18.34,9.97,1.00,14.15,,,
2019-06-14 00:00,10.3,,,1815,1007.64,110.00,14.05,14.85,8.16,1.00,11.18,,,
2019-06-14 01:00,10.9,,,1070,1006.78,138.80,8.64,10.10,4.49,1.00,7.31,,,
2019-06-14 02:00,10.8,,, 771,1005.56,148.90,10.71,11.52,5.78,1.00,8.75,,,
2019-06-14 03:00,10.6,,, 854,1005.56,158.40,9.24,10.31,4.79,1.00,7.79,,,
2019-06-14 04:00,10.6,,, 593,1005.07,177.10,7.54,8.19,3.14,1.00,6.07,,,
2019-06-14 08:00,,,,,,,,,,,,,,
2019-06-14 11:00,8.4,,, 803,1008.25,218.50,8.04,8.77,4.17,1.00,6.30,,,
2019-06-14 12:00,,,,,,,,,,,,,,
2019-06-14 17:00,,,,,,,,,,,,,,
2019-06-14 21:00,,,,,,,,,,,,,,
2019-06-15 03:00,,,,,,,,,,,,,,
2019-06-15 09:00,9.8,,,2978,1013.65,267.20,3.84,4.57,1.73,1.00,3.23,,,
2019-06-15 13:00,,,,,,,,,,,,,,
2019-06-15 14:00,10.3,,,2962,1016.72,226.20,4.79,5.59,2.07,1.00,3.75,,,
2019-06-15 21:00,,,,,,,,,,,,,,
2019-06-15 23:00,,,,,,,,,,,,,,
2019-06-16 02:00,,,,,,,,,,,,,,
2019-06-16 04:00,,,,,,,,,,,,,,
2019-06-16 06:00,,,,,,,,,,,,,,
2019-06-16 09:00,,,,,,,,,,,,,,
2019-06-16 10:00,10.8,,,2512,1011.07,258.50,4.60,5.91,1.99,1.00,3.76,,,
2019-06-16 11:00,10.8,,,2551,1011.56,238.30,6.77,7.52,3.97,1.00,5.59,,,
2019-06-16 21:00,10.6,,, 344,1010.58,214.70,5.72,6.47,3.42,1.00,5.06,,,
2019-06-16 23:00,,,,,,,,,,,,,,
2019-06-17 07:00,10.1,,, 395,1008.50,344.55,2.51,3.10,1.07,1.00,2.11,,,
2019-06-17 11:00,11.9,,,2980,1011.07,345.80,5.79,6.25,1.92,1.00,3.77,,,
2019-06-17 13:00,12.3,,,2997,1011.93,326.30,3.71,4.77,1.43,1.00,3.04,,,
2019-06-17 17:00,,,,,,,,,,,,,,
2019-06-17 20:00,,,,,,,,,,,,,,
2019-06-17 21:00,12.6,,,2967,1013.28,248.80,7.48,8.61,4.34,1.00,6.43,,,
2019-06-20 02:00,10.1,,,,1011.32,138.90,2.10,2.38,1.12,1.00,1.71,,,
2019-06-21 02:00,,,,,,,,,,,,,,
2019-06-21 10:00,,,,,,,,,,,,,,
2019-06-21 11:00,,,,,,,,,,,,,,
2019-06-21 18:00,,,,,,,,,,,,,,
2019-06-21 19:00,,,,,,,,,,,,,,
2019-06-22 00:00,,,,,,,,,,,,,,
2019-06-22 11:00,,,,,,,,,,,,,,
2019-06-23 06:00,10.6,,,,1005.56,265.00,5.19,5.86,3.83,1.00,4.67,,,
2019-06-23 09:00,,,,,,,,,,,,,,
2019-06-23 17:00,12.7,,,,1004.70,241.70,6.44,7.48,3.15,1.00,5.65,,,
2019-06-23 23:00,,,,,,,,,,,,,,
2019-06-24 00:00,,,,,,,,,,,,,,
2019-06-24 06:00,12.6,,,,1006.78,355.01,2.73,3.43,0.69,1.00,2.18,,,
2019-06-24 07:00,,,,,,,,,,,,,,
2019-06-24 08:00,,,,,,,,,,,,,,
2019-06-24 14:00,,,,,,,,,,,,,,
2019-06-24 16:00,,,,,,,,,,,,,,
2019-06-24 22:00,,,,,,,,,,,,,,
2019-06-25 00:00,,,,,,,,,,,,,,
2019-06-25 09:00,10.9,,,2987,1014.63,206.90,2.40,2.90,1.00,1.00,2.06,,,
2019-06-25 17:00,11.9,,,,1015.98,98.70,3.01,3.60,2.02,1.00,2.78,,,
2019-06-26 02:00,,,,,,,,,,,,,,
2019-06-26 04:00,11.7,,,2867,1016.23,152.40,6.47,7.54,3.62,1.00,5.62,,,
2019-06-26 05:00,,,,,,,,,,,,,,
2019-06-26 22:00,,,,,,,,,,,,,,
2019-06-27 02:00,10.6,,, 905,1018.69,109.80,3.82,4.62,1.58,1.00,3.12,,,
2019-06-27 18:00,10.2,,, 589,1020.53,58.39,2.62,3.52,1.27,1.00,2.31,,,
2019-06-28 04:00,,,,,,,,,,,,,,
2019-06-28 08:00,,,,,,,,,,,,,,
2019-06-28 16:00,,,,,,,,,,,,,,
2019-06-28 17:00,,,,,,,,,,,,,,
2019-06-29 03:00,,,,,,,,,,,,,,
2019-06-30 08:00,,,,,,,,,,,,,,
2019-06-30 22:00,12.6,,,,1004.21,358.70,4.44,5.18,2.43,1.00,3.88,,,
2019-07-01 02:00,,,,,,,,,,,,,,
2019-07-01 05:00,,,,,,,,,,,,,,
2019-07-01 08:00,,,,,,,,,,,,,,
2019-07-01 14:00,,,,,,,,,,,,,,
2019-07-01 18:00,,,,,,,,,,,,,,
2019-07-02 13:00,,,,,,,,,,,,,,
2019-07-03 04:00,,,,,,,,,,,,,,
2019-07-04 03:00,11.6,,,1427,1013.28,178.10,3.37,3.88,1.47,1.00,2.86,,,
2019-07-04 11:00,11.3,,,2458,1016.60,273.10,1.77,2.23,0.26,1.00,1.05,,,
2019-07-04 17:00,13.4,,,,1017.46,222.00,4.28,4.87,3.00,1.00,3.82,,,
2019-07-04 22:00,,,,,,,,,,,,,,
2019-07-05 00:00,13.0,,,2948,1018.32,231.10,3.95,4.65,2.68,1.00,3.53,,,
2019-07-05 10:00,12.6,,,2927,1019.92,231.10,3.49,4.01,2.05,1.00,3.10,,,
2019-07-05 13:00,12.9,,,2871,1020.53,237.90,3.94,4.35,2.39,1.00,3.51,,,
2019-07-05 14:00,,,,,,,,,,,,,,
2019-07-05 18:00,,,,,,,,,,,,,,
2019-07-05 19:00,13.5,,,1958,1019.06,216.10,4.95,5.59,3.22,1.00,4.46,,,
2019-07-06 00:00,13.1,,,2423,1017.46,205.40,1.78,2.31,0.21,1.00,1.36,,,
2019-07-06 09:00,12.3,,, 402,1013.40,233.50,3.85,4.46,1.78,1.00,3.03,,,
2019-07-06 10:00,,,,,,,,,,,,,,
2019-07-06 11:00,,,,,,,,,,,,,,
2019-07-06 22:00,,,,,,,,,,,,,,
2019-07-06 23:00,18.9,,, 241,1007.27,283.50,1.53,2.22,0.05,1.00,0.85,,,
2019-07-08 15:00,15.6,,,2998,1015.00,236.20,1.91,2.35,0.99,1.00,1.67,,,
2019-07-08 19:00,,,,,,,,,,,,,,
2019-07-08 22:00,13.5,,,2997,1012.18,227.20,5.35,6.12,3.43,1.00,4.72,,,
2019-07-08 23:00,13.3,,,2998,1012.18,226.10,4.23,5.14,2.74,1.00,3.74,,,
2019-07-10 01:00,,,,,,,,,,,,,,
2019-07-10 02:00,,,,,,,,,,,,,,
2019-07-10 06:00,,,,,,,,,,,,,,
2019-07-10 13:00,,,,,,,,,,,,,,
2019-07-10 22:00,13.6,,,2998,1016.11,195.40,2.99,3.06,1.84,1.00,2.45,,,
2019-07-11 06:00,11.8,,,2997,1017.21,121.50,2.16,2.33,1.08,1.00,1.72,,,
2019-07-11 12:00,11.9,,,2820,1017.95,111.40,3.74,4.09,2.29,1.00,3.10,,,
2019-07-11 13:00,11.8,,,2985,1018.44,99.00,2.88,3.17,1.19,1.00,2.15,,,
2019-07-11 20:00,12.3,,,,1016.11,96.20,4.60,4.97,2.66,1.00,3.94,,,
2019-07-11 23:00,,,,,,,,,,,,,,
2019-07-12 03:00,,,,,,,,,,,,,,
2019-07-12 07:00,12.2,,,2224,1011.44,145.20,6.59,7.33,3.50,1.00,5.82,,,
2019-07-13 01:00,,,,,,,,,,,,,,
2019-07-13 07:00,,,,,,,,,,,,,,
2019-07-13 20:00,13.0,,,2794,1010.21,211.30,5.07,5.99,2.77,1.00,4.32,,,
2019-07-13 22:00,,,,,,,,,,,,,,
2019-07-14 07:00,,,,,,,,,,,,,,
2019-07-14 08:00,,,,,,,,,,,,,,
2019-07-14 09:00,,,,,,,,,,,,,,
2019-07-15 15:00,14.3,,,2995,1012.05,246.70,6.29,6.66,3.07,1.00,5.06,,,
2019-07-15 16:00,,,,,,,,,,,,,,
2019-07-15 19:00,,,,,,,,,,,,,,
2019-07-15 20:00,14.4,,,2892,1012.18,222.00,4.70,5.43,2.84,1.00,4.01,,,
2019-07-17 13:00,,,,,,,,,,,,,,
2019-07-17 21:00,,,,,,,,,,,,,,
2019-07-17 22:00,14.8,,,,1009.72,233.40,4.88,5.87,2.46,1.00,4.33,,,
2019-07-19 02:00,13.9,,,,1014.14,181.10,1.24,1.50,0.74,1.00,1.13,,,
2019-07-19 03:00,12.8,,,,1013.65,234.40,0.92,1.10,0.31,1.00,0.71,,,
2019-07-19 12:00,12.3,,,,1012.30,147.50,2.30,2.50,1.40,1.00,1.85,,,
2019-07-19 17:00,13.4,,,,1009.48,175.00,3.28,3.43,1.71,1.00,2.46,,,
2019-07-19 22:00,,,,,,,,,,,,,,
2019-07-20 01:00,,,,,,,,,,,,,,
2019-07-20 09:00,,,,,,,,,,,,,,
2019-07-20 12:00,,,,,,,,,,,,,,
2019-07-20 18:00,15.3,,,,1006.54,242.70,5.37,5.67,2.81,1.00,4.35,,,
2019-07-21 10:00,,,,,,,,,,,,,,
2019-07-21 17:00,16.3,,,,1000.91,234.80,5.34,5.97,3.33,1.00,4.73,,,
2019-07-22 05:00,14.6,,,2574,1007.52,169.60,2.63,3.75,1.31,1.00,2.29,,,
2019-07-22 08:00,,,,,,,,,,,,,,
2019-07-22 09:00,,,,,,,,,,,,,,
2019-07-22 12:00,14.5,,, 277,1010.70,280.40,3.37,3.85,1.74,1.00,2.90,,,
2019-07-22 13:00,14.9,,,2328,1011.20,250.40,,,,1.00,2.35,,,
2019-07-23 19:00,,,,,,,,,,,,,,
2019-07-23 20:00,15.6,,,2995,1008.87,313.60,2.31,2.60,0.88,1.00,1.76,,,
2019-07-23 21:00,14.9,,,2990,1009.11,278.90,2.37,2.84,1.02,1.00,1.87,,,
2019-07-24 02:00,13.5,,,2998,1011.69,261.50,4.20,4.54,2.61,1.00,3.68,,,
2019-07-25 08:00,14.5,,,2998,1015.61,338.90,3.36,4.30,1.59,1.00,2.64,,,
2019-07-25 09:00,,,,,,,,,,,,,,
2019-07-25 17:00,17.4,,,2998,1018.56,132.10,1.19,1.89,0.09,1.00,0.71,,,
2019-07-25 22:00,15.3,,,2998,1018.81,215.80,4.46,4.80,2.54,1.00,3.66,,,
2019-07-26 02:00,14.6,,,2998,1020.90,179.00,2.03,2.09,0.30,1.00,1.28,,,
2019-07-26 14:00,14.9,,,2998,1024.97,187.10,2.32,2.68,1.20,1.00,2.01,,,
2019-07-26 17:00,15.1,,,,1025.33,203.00,3.47,3.80,2.42,1.00,3.13,,,
2019-07-26 19:00,15.7,,,2989,1025.21,195.40,4.06,4.41,2.79,1.00,3.67,,,
2019-07-26 20:00,16.0,,,,1025.09,209.60,3.95,4.23,2.53,1.00,3.49,,,
2019-07-26 21:00,15.9,,,,1024.72,209.50,3.84,4.22,2.63,1.00,3.46,,,
2019-07-26 22:00,15.6,,,2981,1024.60,190.60,4.03,4.51,2.70,1.00,3.61,,,
2019-07-26 23:00,15.9,,,2936,1024.72,197.20,5.08,5.36,3.18,1.00,4.59,,,
2019-07-27 02:00,,,,,,,,,,,,,,
2019-07-27 04:00,,,,,,,,,,,,,,
2019-07-27 13:00,14.4,,,2989,1026.44,186.60,4.21,4.50,2.80,1.00,3.68,,,
2019-07-27 16:00,,,,,,,,,,,,,,
2019-07-27 17:00,15.0,,,2987,1025.83,196.00,3.43,3.85,2.49,1.00,3.13,,,
2019-07-27 18:00,15.2,,,2860,1025.21,177.90,3.92,4.31,2.72,1.00,3.38,,,
2019-07-27 20:00,15.9,,,2938,1024.23,193.70,2.76,3.10,1.51,1.00,2.34,,,
2019-07-27 23:00,15.6,,,2907,1022.75,171.60,3.14,3.47,1.97,1.00,2.70,,,
2019-07-28 12:00,,,,,,,,,,,,,,
2019-07-28 13:00,14.6,,,2978,1018.93,185.30,4.52,4.99,2.68,1.00,3.80,,,
2019-07-28 16:00,,,,,,,,,,,,,,
2019-07-28 19:00,,,,,,,,,,,,,,
2019-07-28 20:00,,,,,,,,,,,,,,
2019-07-29 06:00,,,,,,,,,,,,,,
2019-07-29 14:00,,,,,,,,,,,,,,
2019-07-29 19:00,,,,,,,,,,,,,,
2019-07-30 11:00,,,,,,,,,,,,,,
2019-07-30 18:00,15.8,,,1709,1015.61,196.60,3.02,3.45,1.35,1.00,2.40,,,
2019-07-30 22:00,,,,,,,,,,,,,,
2019-07-31 15:00,,,,,,,,,,,,,,
2019-07-31 17:00,15.5,,,1911,1015.25,192.40,4.21,4.77,2.23,1.00,3.53,,,
2019-07-31 23:00,,,,,,,,,,,,,,
2019-08-01 07:00,,,,,,,,,,,,,,
2019-08-01 10:00,15.8,,,2991,1015.12,305.70,3.66,4.19,1.74,1.00,2.81,,,
2019-08-01 11:00,15.5,,,2885,1015.12,317.60,2.49,3.34,0.58,1.00,1.85,,,
2019-08-01 19:00,,,,,,,,,,,,,,
2019-08-01 20:00,,,,,,,,,,,,,,
2019-08-01 23:00,,,,,,,,,,,,,,
2019-08-02 22:00,,,,,,,,,,,,,,
2019-08-03 09:00,,,,,,,,,,,,,,
2019-08-03 19:00,,,,,,,,,,,,,,
2019-08-03 20:00,,,,,,,,,,,,,,
2019-08-03 21:00,15.1,,,2765,1011.93,206.90,6.43,7.18,3.54,1.00,5.41,,,
2019-08-03 23:00,,,,,,,,,,,,,,
2019-08-04 17:00,,,,,,,,,,,,,,
2019-08-04 18:00,,,,,,,,,,,,,,
2019-08-04 20:00,,,,,,,,,,,,,,
2019-08-04 22:00,,,,,,,,,,,,,,
2019-08-05 01:00,15.3,,,2998,1012.05,303.10,4.20,4.43,2.34,1.00,3.46,,,
2019-08-05 16:00,,,,,,,,,,,,,,
2019-08-05 19:00,15.6,,,2740,1013.04,241.20,8.33,9.26,4.63,1.00,7.15,,,