Time[GMT],significant_wave_height[m](0m),dominant_wave_period[s](0m)
2020-11-08 21:00, 0.77,4.6
2020-11-08 22:00, 1.04,10.7
2020-11-08 23:00, 1.14,10.7
2020-11-09 00:00, 1.04,10.7
2020-11-09 01:00, 0.71,4.6
2020-11-09 02:00, 0.70,4.6
2020-11-09 03:00, 0.67,4.6
2020-11-09 04:00, 0.66,4.6
2020-11-09 05:00, 0.75,4.6
2020-11-09 06:00, 0.66,4.6
2020-11-09 07:00, 0.69,4.0
2020-11-09 08:00, 0.68,4.6
2020-11-09 09:00, 0.89,8.0
2020-11-09 10:00, 0.82,8.0
2020-11-09 11:00, 0.59,4.0
2020-11-09 12:00, 0.50,4.0
2020-11-09 13:00, 0.86,10.7
2020-11-09 14:00,,
2020-11-09 15:00, 0.83,10.7
2020-11-09 16:00,,
2020-11-09 17:00, 0.78,10.7
2020-11-09 18:00,,
2020-11-09 19:00, 0.45,5.3
2020-11-09 20:00, 0.73,10.7
2020-11-09 21:00, 0.42,4.6
2020-11-09 22:00, 0.65,8.0
2020-11-09 23:00, 0.66,8.0
2020-11-10 00:00, 0.78,10.7
2020-11-10 01:00, 0.35,4.0
2020-11-10 02:00, 0.36,2.3
2020-11-10 03:00, 0.63,8.0
2020-11-10 04:00, 0.34,2.7
2020-11-10 05:00, 0.32,2.9
2020-11-10 06:00, 0.31,3.2
2020-11-10 07:00, 0.31,3.2
2020-11-10 08:00, 0.31,2.7
2020-11-10 09:00, 0.40,5.3
2020-11-10 10:00, 0.35,5.3
2020-11-10 11:00, 0.28,4.0
2020-11-10 12:00, 0.57,8.0
2020-11-10 13:00, 0.30,2.9
2020-11-10 14:00, 0.32,2.7
2020-11-10 15:00, 0.36,2.9
2020-11-10 16:00, 0.42,2.7
2020-11-10 17:00, 0.48,2.9
2020-11-10 18:00, 0.65,3.2
2020-11-10 19:00, 0.89,4.0
2020-11-10 20:00, 0.81,4.0
2020-11-10 21:00, 0.95,4.6
2020-11-10 22:00, 1.25,4.6
2020-11-10 23:00, 1.21,4.6
2020-11-11 00:00, 1.32,5.3
2020-11-11 01:00, 1.14,4.6
2020-11-11 02:00, 1.25,5.3
2020-11-11 03:00,,
2020-11-11 04:00, 1.33,6.4
2020-11-11 05:00, 1.31,6.4
2020-11-11 06:00, 1.30,5.3
2020-11-11 07:00, 1.52,6.4
2020-11-11 08:00, 1.32,6.4
2020-11-11 09:00,,
2020-11-11 10:00, 1.26,6.4
2020-11-11 11:00, 1.25,6.4
2020-11-11 12:00, 1.32,6.4
2020-11-11 13:00, 1.40,5.3
2020-11-11 14:00, 1.50,5.3
2020-11-11 15:00, 1.46,5.3
2020-11-11 16:00, 1.37,5.3
2020-11-11 17:00, 1.38,6.4
2020-11-11 18:00, 1.40,5.3
2020-11-11 19:00,,
2020-11-11 20:00, 1.57,5.3
2020-11-11 21:00, 1.52,5.3
2020-11-11 22:00, 1.72,5.3
2020-11-11 23:00, 1.79,6.4
2020-11-12 00:00, 2.14,6.4
2020-11-12 01:00, 2.05,6.4
2020-11-12 02:00, 1.88,6.4
2020-11-12 03:00, 2.06,6.4
2020-11-12 04:00, 2.02,6.4
2020-11-12 05:00, 1.92,6.4
2020-11-12 06:00, 1.68,6.4
2020-11-12 07:00, 1.74,6.4
2020-11-12 08:00, 1.59,6.4
2020-11-12 09:00, 1.82,6.4
2020-11-12 10:00, 1.71,6.4
2020-11-12 11:00,,
2020-11-12 12:00, 1.41,6.4
2020-11-12 13:00,,
2020-11-12 14:00, 1.15,6.4
2020-11-12 15:00, 0.98,6.4
2020-11-12 16:00, 0.90,6.4
2020-11-12 17:00, 0.95,6.4
2020-11-12 18:00, 1.05,6.4
2020-11-12 19:00, 1.15,6.4
2020-11-12 20:00, 1.09,6.4
2020-11-12 21:00, 0.90,6.4
2020-11-12 22:00,,
2020-11-12 23:00, 0.91,4.0
2020-11-13 00:00, 0.98,4.0
2020-11-13 01:00, 1.29,4.6
2020-11-13 02:00, 1.29,4.6
2020-11-13 03:00, 1.38,4.6
2020-11-13 04:00, 1.61,5.3
2020-11-13 06:00, 1.76,5.3
2020-11-13 07:00, 1.66,5.3
2020-11-13 08:00,,
2020-11-13 09:00,,
2020-11-13 10:00, 1.58,6.4
2020-11-13 11:00, 1.41,5.3
2020-11-13 12:00, 1.53,5.3
2020-11-13 13:00, 1.46,5.3
2020-11-13 14:00,,
2020-11-13 15:00, 1.33,5.3
2020-11-13 16:00,,
2020-11-13 17:00, 1.30,5.3
2020-11-13 18:00, 1.20,5.3
2020-11-13 19:00, 1.48,5.3
2020-11-13 20:00, 1.60,5.3
2020-11-13 21:00, 1.53,5.3
2020-11-13 22:00, 1.69,5.3
2020-11-13 23:00, 1.79,5.3
2020-11-14 00:00, 1.61,6.4
2020-11-14 01:00, 1.58,6.4
2020-11-14 02:00, 1.64,6.4
2020-11-14 03:00, 1.53,8.0
2020-11-14 04:00, 1.47,8.0
2020-11-14 05:00, 1.70,8.0
2020-11-14 06:00, 1.52,8.0
2020-11-14 07:00, 1.50,8.0
2020-11-14 08:00, 1.38,8.0
2020-11-14 09:00, 1.61,8.0
2020-11-14 10:00, 1.62,4.6
2020-11-14 11:00, 1.53,4.6
2020-11-14 12:00, 1.61,8.0
2020-11-14 13:00, 1.48,8.0
2020-11-14 14:00, 1.64,8.0
2020-11-14 15:00, 1.52,4.6
2020-11-14 16:00, 1.66,4.6
2020-11-14 17:00, 1.47,5.3
2020-11-14 18:00, 1.40,4.6
2020-11-14 19:00, 1.50,5.3
2020-11-14 20:00, 1.30,5.3
2020-11-14 21:00, 1.46,5.3
2020-11-14 22:00, 1.13,5.3
2020-11-14 23:00, 1.34,8.0
2020-11-15 00:00, 1.09,4.6
2020-11-15 01:00, 1.14,4.6
2020-11-15 02:00, 1.50,5.3
2020-11-15 03:00, 1.78,5.3
2020-11-15 04:00,,
2020-11-15 05:00,,
2020-11-15 06:00, 1.49,5.3
2020-11-15 07:00, 1.68,5.3
2020-11-15 08:00, 1.61,5.3
2020-11-15 09:00, 1.53,5.3
2020-11-15 10:00, 1.42,5.3
2020-11-15 11:00, 1.12,5.3
2020-11-15 12:00, 1.00,5.3
2020-11-15 13:00, 0.82,5.3
2020-11-15 14:00, 1.00,4.6
2020-11-15 15:00, 0.70,4.0
2020-11-15 16:00, 0.87,10.7
2020-11-15 17:00, 0.87,10.7
2020-11-15 18:00, 0.80,8.0
2020-11-15 19:00, 0.79,10.7
2020-11-15 20:00, 0.76,8.0
2020-11-15 21:00, 0.75,8.0
2020-11-15 22:00, 0.47,2.5
2020-11-15 23:00, 0.87,8.0
2020-11-16 00:00, 0.77,3.6
2020-11-16 01:00, 1.10,4.0
2020-11-16 02:00, 1.10,4.0
2020-11-16 03:00, 1.73,5.3
2020-11-16 04:00, 2.25,6.4
2020-11-16 06:00, 3.51,8.0
2020-11-16 07:00, 3.89,8.0
2020-11-16 08:00, 4.08,8.0
2020-11-16 09:00,,
2020-11-16 10:00, 4.27,8.0
2020-11-16 11:00, 3.70,10.7
2020-11-16 12:00, 3.30,8.0
2020-11-16 13:00, 3.09,8.0
2020-11-16 14:00, 2.82,8.0
2020-11-16 15:00, 2.93,8.0
2020-11-16 16:00, 2.64,6.4
2020-11-16 17:00, 2.72,6.4
2020-11-16 18:00, 3.42,8.0
2020-11-16 19:00, 2.93,6.4
2020-11-16 20:00, 3.04,8.0
2020-11-16 21:00, 2.95,8.0
2020-11-16 22:00, 3.60,8.0
2020-11-16 23:00, 3.36,8.0
2020-11-17 00:00, 2.91,8.0
2020-11-17 01:00, 2.97,8.0
2020-11-17 02:00, 2.87,8.0
2020-11-17 03:00, 2.86,8.0
2020-11-17 04:00, 2.79,8.0
2020-11-17 05:00, 2.84,8.0
2020-11-17 06:00, 2.52,8.0
2020-11-17 07:00, 2.64,8.0
2020-11-17 08:00, 2.68,8.0
2020-11-17 09:00, 2.48,8.0
2020-11-17 10:00, 2.66,8.0
2020-11-17 11:00, 2.17,8.0
2020-11-17 12:00, 2.57,8.0
2020-11-17 13:00, 2.16,8.0
2020-11-17 14:00,,
2020-11-17 15:00, 1.75,8.0
2020-11-17 16:00, 1.61,6.4
2020-11-17 17:00, 1.61,8.0
2020-11-17 18:00, 1.26,8.0
2020-11-17 19:00, 1.34,6.4
2020-11-17 20:00, 1.26,8.0
2020-11-17 21:00, 1.43,6.4
2020-11-17 22:00, 1.48,8.0
2020-11-17 23:00, 1.36,8.0
2020-11-18 00:00, 1.39,6.4
2020-11-18 01:00, 1.46,6.4
2020-11-18 02:00, 1.28,6.4
2020-11-18 03:00, 1.28,4.6
2020-11-18 04:00, 1.29,5.3
2020-11-18 05:00, 1.56,5.3
2020-11-18 06:00,,
2020-11-18 07:00, 1.57,5.3
2020-11-18 08:00,,
2020-11-18 09:00, 1.67,5.3
2020-11-18 10:00, 1.77,5.3
2020-11-18 11:00, 1.80,5.3
2020-11-18 12:00, 1.68,5.3
2020-11-18 13:00, 1.51,5.3
2020-11-18 14:00, 1.57,5.3
2020-11-18 15:00,,
2020-11-18 16:00, 1.50,5.3
2020-11-18 17:00, 1.73,5.3
2020-11-18 18:00, 1.80,5.3
2020-11-18 19:00, 1.85,5.3
2020-11-18 20:00, 1.95,6.4
2020-11-18 21:00, 1.90,5.3
2020-11-18 22:00, 1.86,5.3
2020-11-18 23:00, 1.88,5.3
2020-11-19 00:00, 1.81,5.3
2020-11-19 01:00, 1.54,6.4
2020-11-19 02:00,,
2020-11-19 03:00, 1.57,6.4
2020-11-19 04:00, 1.58,5.3
2020-11-19 05:00, 1.39,5.3
2020-11-19 06:00, 1.37,5.3
2020-11-19 07:00, 1.34,5.3
2020-11-19 08:00, 1.15,5.3
2020-11-19 09:00, 1.07,5.3
2020-11-19 10:00, 0.95,4.6
2020-11-19 11:00, 0.85,4.6
2020-11-19 12:00, 0.77,4.6
2020-11-19 13:00, 0.76,4.6
2020-11-19 14:00, 0.67,4.6
2020-11-19 15:00, 0.59,4.6
2020-11-19 16:00, 0.59,4.0
2020-11-19 17:00, 0.69,3.2
2020-11-19 18:00,,
2020-11-19 19:00, 1.04,4.6
2020-11-19 20:00, 1.30,4.6
2020-11-19 21:00, 1.53,5.3
2020-11-19 22:00, 2.08,6.4
2020-11-19 23:00, 2.37,6.4
2020-11-20 00:00, 2.47,6.4
2020-11-20 01:00, 3.07,8.0
2020-11-20 02:00, 3.07,8.0
2020-11-20 03:00, 3.26,8.0
2020-11-20 04:00, 3.01,8.0
2020-11-20 05:00, 3.26,8.0
2020-11-20 06:00, 2.97,8.0
2020-11-20 07:00, 3.62,8.0
2020-11-20 08:00, 3.18,8.0
2020-11-20 09:00, 3.01,8.0
2020-11-20 10:00, 2.89,8.0
2020-11-20 11:00, 3.21,8.0
2020-11-20 12:00, 2.92,8.0
2020-11-20 13:00, 3.09,8.0
2020-11-20 14:00, 2.76,8.0
2020-11-20 15:00, 3.08,8.0
2020-11-20 16:00, 2.63,8.0
2020-11-20 17:00, 2.60,8.0
2020-11-20 18:00, 2.68,8.0
2020-11-20 19:00, 2.66,8.0
2020-11-20 20:00, 2.35,8.0
2020-11-20 21:00, 2.19,8.0
2020-11-20 22:00, 2.02,8.0
2020-11-20 23:00, 1.99,8.0
2020-11-21 00:00, 2.08,8.0
2020-11-21 01:00, 2.00,8.0
2020-11-21 02:00, 2.26,8.0
2020-11-21 03:00, 2.23,8.0
2020-11-21 04:00, 2.14,8.0
2020-11-21 05:00, 2.03,8.0
2020-11-21 06:00, 2.23,8.0
2020-11-21 07:00, 2.00,8.0
2020-11-21 08:00, 1.92,8.0
2020-11-21 09:00, 1.86,8.0
2020-11-21 10:00, 1.78,8.0
2020-11-21 11:00, 1.57,8.0
2020-11-21 12:00, 1.61,8.0
2020-11-21 13:00, 1.47,8.0
2020-11-21 14:00, 1.52,8.0
2020-11-21 15:00, 1.50,8.0
2020-11-21 16:00, 1.43,8.0
2020-11-21 17:00, 1.38,8.0
2020-11-21 18:00, 1.28,6.4
2020-11-21 19:00,,
2020-11-21 20:00, 1.17,6.4
2020-11-21 21:00, 1.13,6.4
2020-11-21 22:00, 1.16,6.4
2020-11-21 23:00, 1.06,4.6
2020-11-22 00:00, 1.06,4.6
2020-11-22 01:00,,
2020-11-22 02:00, 1.28,4.6
2020-11-22 03:00, 1.41,5.3
2020-11-22 04:00, 1.52,5.3
2020-11-22 05:00, 1.64,5.3
2020-11-22 06:00, 1.48,5.3
2020-11-22 07:00,,
2020-11-22 08:00, 1.25,5.3
2020-11-22 09:00, 1.23,4.6
2020-11-22 10:00, 1.08,5.3
2020-11-22 11:00, 1.03,4.6
2020-11-22 12:00, 0.99,5.3
2020-11-22 13:00,,
2020-11-22 14:00, 0.92,5.3
2020-11-22 15:00, 0.94,5.3
2020-11-22 16:00, 0.83,4.6
2020-11-22 17:00, 0.78,5.3
2020-11-22 18:00, 0.67,5.3
2020-11-22 19:00, 0.59,5.3
2020-11-22 20:00, 0.54,4.6
2020-11-22 21:00, 0.54,8.0
2020-11-22 22:00, 0.50,8.0
2020-11-22 23:00, 0.40,4.0
2020-11-23 00:00, 0.52,2.9
2020-11-23 01:00, 0.59,3.6
2020-11-23 02:00, 0.78,4.0
2020-11-23 03:00, 1.02,4.0
2020-11-23 04:00, 1.18,4.6
2020-11-23 05:00,,
2020-11-23 06:00, 1.54,5.3
2020-11-23 07:00, 1.62,5.3
2020-11-23 08:00, 1.96,6.4
2020-11-23 09:00, 2.17,6.4
2020-11-23 10:00, 2.56,6.4
2020-11-23 11:00,,
2020-11-23 12:00, 3.31,8.0
2020-11-23 13:00, 3.05,8.0
2020-11-23 14:00, 2.85,8.0
2020-11-23 15:00, 2.85,8.0
2020-11-23 16:00, 2.74,8.0
2020-11-23 17:00, 3.09,8.0
2020-11-23 18:00, 2.71,8.0
2020-11-23 19:00, 2.49,8.0
2020-11-23 20:00, 2.52,8.0
2020-11-23 21:00, 2.52,8.0
2020-11-23 22:00, 2.09,8.0
2020-11-23 23:00, 2.18,8.0
2020-11-24 00:00, 2.08,8.0
2020-11-24 01:00, 2.21,5.3
2020-11-24 02:00, 2.65,6.4
2020-11-24 03:00, 2.95,6.4
2020-11-24 04:00, 2.98,6.4
2020-11-24 05:00, 2.85,8.0
2020-11-24 06:00, 3.04,8.0
2020-11-24 07:00, 3.16,8.0
2020-11-24 08:00, 3.16,8.0
2020-11-24 09:00, 3.24,8.0
2020-11-24 10:00, 3.32,8.0
2020-11-24 11:00, 3.29,8.0
2020-11-24 12:00, 2.96,8.0
2020-11-24 13:00, 2.78,8.0
2020-11-24 14:00,,
2020-11-24 15:00, 3.14,6.4
2020-11-24 16:00, 3.03,6.4
2020-11-24 17:00, 2.90,8.0
2020-11-24 18:00,,
2020-11-24 19:00, 2.56,6.4
2020-11-24 20:00, 2.83,8.0
2020-11-24 21:00, 2.62,6.4
2020-11-24 22:00, 2.43,6.4
2020-11-24 23:00, 2.28,6.4
2020-11-25 00:00, 2.07,6.4
2020-11-25 01:00, 1.69,6.4
2020-11-25 02:00, 1.78,5.3
2020-11-25 04:00, 1.56,5.3
2020-11-25 05:00, 1.39,5.3
2020-11-25 06:00,,
2020-11-25 07:00, 1.05,5.3
2020-11-25 08:00, 0.91,5.3
2020-11-25 09:00, 0.82,5.3
2020-11-25 10:00, 0.96,10.7
2020-11-25 11:00, 1.01,10.7
2020-11-25 12:00, 0.93,10.7
2020-11-25 13:00, 0.87,10.7
2020-11-25 14:00, 0.88,10.7
2020-11-25 15:00,,
2020-11-25 16:00, 0.52,2.9
2020-11-25 17:00, 0.79,3.6
2020-11-25 18:00, 0.83,3.6
2020-11-25 19:00, 1.03,4.0
2020-11-25 20:00, 1.30,4.6
2020-11-25 21:00, 1.66,5.3
2020-11-25 22:00, 2.05,5.3
2020-11-26 00:00, 2.39,6.4
2020-11-26 01:00,,
2020-11-26 02:00, 2.07,6.4
2020-11-26 03:00, 2.08,6.4
2020-11-26 04:00, 1.97,6.4
2020-11-26 05:00, 1.79,6.4
2020-11-26 06:00, 1.78,6.4
2020-11-26 07:00, 1.77,6.4
2020-11-26 08:00, 1.70,6.4
2020-11-26 09:00, 1.78,6.4
2020-11-26 10:00, 1.67,6.4
2020-11-26 11:00, 1.66,6.4
2020-11-26 12:00, 1.53,6.4
2020-11-26 13:00, 1.48,8.0
2020-11-26 14:00, 1.31,6.4
2020-11-26 15:00, 1.41,6.4
2020-11-26 16:00, 1.39,6.4
2020-11-26 17:00, 1.28,6.4
2020-11-26 18:00, 1.53,6.4
2020-11-26 19:00, 1.37,6.4
2020-11-26 20:00, 1.26,6.4
2020-11-26 21:00, 1.47,6.4
2020-11-26 22:00, 1.82,6.4
2020-11-26 23:00, 1.61,6.4
2020-11-27 00:00, 1.62,5.3
2020-11-27 01:00, 1.58,5.3
2020-11-27 02:00, 1.77,5.3
2020-11-27 03:00, 1.77,6.4
2020-11-27 04:00, 1.93,6.4
2020-11-27 05:00, 2.04,6.4
2020-11-27 06:00, 2.02,6.4
2020-11-27 07:00, 1.71,6.4
2020-11-27 08:00, 1.53,6.4
2020-11-27 09:00, 1.62,6.4
2020-11-27 10:00, 1.43,6.4
2020-11-27 11:00, 1.26,6.4
2020-11-27 12:00, 1.53,6.4
2020-11-27 13:00, 1.72,8.0
2020-11-27 14:00, 1.35,8.0
2020-11-27 15:00, 1.39,8.0
2020-11-27 16:00, 1.50,8.0
2020-11-27 17:00, 1.51,8.0
2020-11-27 18:00, 1.61,8.0
2020-11-27 19:00, 1.61,8.0
2020-11-27 20:00, 1.33,8.0
2020-11-27 21:00, 1.52,8.0
2020-11-27 22:00, 1.43,8.0
2020-11-27 23:00, 1.38,8.0
2020-11-28 00:00, 1.30,8.0
2020-11-28 01:00, 1.26,8.0
2020-11-28 02:00, 1.20,8.0
2020-11-28 03:00, 1.18,8.0
2020-11-28 04:00, 1.02,8.0
2020-11-28 05:00, 1.13,8.0
2020-11-28 06:00, 1.14,8.0
2020-11-28 07:00, 1.18,8.0
2020-11-28 08:00, 1.25,8.0
2020-11-28 09:00, 1.29,8.0
2020-11-28 11:00, 1.35,8.0
2020-11-28 12:00,,
2020-11-28 13:00, 1.41,8.0
2020-11-28 14:00, 1.23,8.0
2020-11-28 15:00, 1.21,8.0
2020-11-28 16:00, 1.17,8.0
2020-11-28 17:00, 1.06,8.0
2020-11-28 18:00,,
2020-11-28 19:00, 0.97,8.0
2020-11-28 20:00, 0.86,8.0
2020-11-28 21:00, 0.98,8.0
2020-11-28 22:00,,
2020-11-28 23:00, 0.84,10.7
2020-11-29 00:00, 0.80,8.0
2020-11-29 01:00, 0.73,8.0
2020-11-29 02:00, 0.78,8.0
2020-11-29 03:00, 0.80,8.0
2020-11-29 04:00, 0.88,8.0
2020-11-29 05:00, 0.88,8.0
2020-11-29 06:00, 0.95,8.0
2020-11-29 07:00, 0.56,3.2
2020-11-29 08:00, 0.95,8.0
2020-11-29 09:00, 0.77,4.0
2020-11-29 10:00, 0.79,4.0
2020-11-29 11:00, 0.77,4.0
2020-11-29 12:00, 0.83,4.6
2020-11-29 13:00, 0.84,4.6
2020-11-29 14:00, 0.82,4.6
2020-11-29 15:00, 0.92,4.6
2020-11-29 16:00, 0.95,4.6
2020-11-29 17:00, 0.92,8.0
2020-11-29 18:00, 0.84,5.3
2020-11-29 19:00, 0.74,5.3
2020-11-29 20:00, 0.81,8.0
2020-11-29 21:00, 0.80,5.3
2020-11-29 22:00, 0.75,5.3
2020-11-29 23:00, 0.57,5.3
2020-11-30 00:00, 0.53,4.6
2020-11-30 01:00, 0.52,4.6
2020-11-30 02:00, 0.63,4.6
2020-11-30 03:00, 0.50,4.6
2020-11-30 04:00, 0.62,8.0
2020-11-30 05:00, 0.52,4.6
2020-11-30 06:00, 0.48,4.6
2020-11-30 07:00, 0.57,4.6
2020-11-30 08:00, 0.62,3.2
2020-11-30 09:00, 0.63,4.6
2020-11-30 10:00, 0.58,3.2
2020-11-30 11:00, 0.53,3.2
2020-11-30 12:00, 0.60,5.3
2020-11-30 13:00, 0.75,4.6
2020-11-30 14:00,,
2020-11-30 15:00, 0.96,4.6
2020-11-30 16:00, 1.00,4.6
2020-11-30 17:00, 1.04,4.6
2020-11-30 18:00, 1.02,4.6
2020-11-30 19:00, 1.15,4.6
2020-11-30 20:00, 1.24,4.6
2020-11-30 21:00, 1.76,5.3
2020-11-30 22:00, 2.42,6.4
2020-11-30 23:00, 2.81,6.4
2020-12-01 00:00, 3.39,8.0
2020-12-01 01:00,,
2020-12-01 02:00, 3.90,8.0
2020-12-01 03:00,,
2020-12-01 04:00, 4.48,8.0
2020-12-01 05:00, 5.03,8.0
2020-12-01 06:00,,
2020-12-01 07:00, 5.12,10.7
2020-12-01 08:00, 4.94,10.7
2020-12-01 09:00, 5.22,10.7
2020-12-01 10:00, 4.97,10.7
2020-12-01 11:00, 5.53,10.7
2020-12-01 12:00,,
2020-12-01 13:00,,
2020-12-01 14:00,,
2020-12-01 15:00, 4.10,10.7
2020-12-01 16:00, 4.23,10.7
2020-12-01 17:00, 4.75,10.7
2020-12-01 18:00, 5.43,10.7
2020-12-01 19:00, 5.83,10.7
2020-12-01 20:00, 5.71,10.7
2020-12-01 21:00, 5.74,10.7
2020-12-01 22:00, 5.32,10.7
2020-12-01 23:00,,
2020-12-02 00:00, 4.70,10.7
2020-12-02 01:00, 4.89,10.7
2020-12-02 02:00, 3.88,10.7
2020-12-02 03:00, 3.93,10.7
2020-12-02 04:00, 4.13,10.7
2020-12-02 05:00, 3.69,10.7
2020-12-02 06:00, 4.22,10.7
2020-12-02 07:00, 3.93,10.7
2020-12-02 08:00, 4.18,10.7
2020-12-02 09:00, 3.81,10.7
2020-12-02 10:00, 3.61,10.7
2020-12-02 11:00, 3.84,10.7
2020-12-02 12:00,,
2020-12-02 13:00, 3.37,10.7
2020-12-02 14:00, 3.23,10.7
2020-12-02 15:00, 3.41,10.7
2020-12-02 16:00, 3.63,10.7
2020-12-02 17:00, 3.11,10.7
2020-12-02 18:00, 3.42,10.7
2020-12-02 19:00, 3.28,10.7
2020-12-02 20:00, 3.14,10.7
2020-12-02 21:00, 3.12,10.7
2020-12-02 22:00, 3.16,10.7
2020-12-02 23:00, 2.73,10.7
2020-12-03 00:00, 2.74,10.7
2020-12-03 01:00, 2.83,10.7
2020-12-03 02:00, 2.66,10.7
2020-12-03 03:00, 2.67,10.7
2020-12-03 04:00, 2.76,10.7
2020-12-03 05:00, 2.66,10.7
2020-12-03 06:00, 2.85,6.4
2020-12-03 07:00, 2.99,10.7
2020-12-03 08:00, 2.85,6.4
2020-12-03 09:00, 2.85,6.4
2020-12-03 10:00, 2.66,8.0
2020-12-03 11:00, 2.74,10.7
2020-12-03 12:00, 2.92,10.7
2020-12-03 13:00,,
2020-12-03 14:00, 2.49,8.0
2020-12-03 15:00, 2.29,8.0
2020-12-03 16:00,,
2020-12-03 17:00, 2.16,8.0
2020-12-03 18:00,,
2020-12-03 19:00, 2.03,6.4
2020-12-03 20:00, 1.74,8.0
2020-12-03 21:00, 1.85,10.7
2020-12-03 22:00, 1.70,6.4
2020-12-03 23:00, 1.91,6.4
2020-12-04 00:00, 1.74,6.4
2020-12-04 01:00, 1.78,6.4
2020-12-04 02:00, 1.85,6.4
2020-12-04 03:00, 1.71,6.4
2020-12-04 04:00, 1.87,6.4
2020-12-04 05:00, 1.78,6.4
2020-12-04 06:00, 1.83,6.4
2020-12-04 07:00, 1.74,6.4
2020-12-04 08:00, 1.79,6.4
2020-12-04 09:00, 1.91,6.4
2020-12-04 10:00, 1.74,6.4
2020-12-04 11:00, 1.99,6.4
2020-12-04 12:00, 2.06,6.4
2020-12-04 13:00, 1.72,6.4
2020-12-04 14:00, 1.99,6.4
2020-12-04 15:00, 1.85,6.4
2020-12-04 16:00, 2.02,6.4
2020-12-04 17:00, 2.11,6.4
2020-12-04 18:00, 2.39,8.0
2020-12-04 19:00, 2.23,6.4
2020-12-04 20:00, 2.26,6.4
2020-12-04 21:00, 1.73,6.4
2020-12-04 22:00, 1.81,6.4
2020-12-04 23:00, 1.82,6.4
2020-12-05 00:00, 1.91,6.4
2020-12-05 01:00, 1.79,6.4
2020-12-05 02:00, 1.73,6.4
2020-12-05 03:00, 2.15,6.4
2020-12-05 04:00, 2.32,6.4
2020-12-05 05:00, 2.23,6.4
2020-12-05 06:00, 2.04,6.4
2020-12-05 07:00, 1.85,10.7
2020-12-05 08:00, 1.51,6.4
2020-12-05 09:00, 1.70,10.7
2020-12-05 10:00,,
2020-12-05 11:00,,
2020-12-05 12:00, 1.54,10.7
2020-12-05 13:00, 1.49,10.7
2020-12-05 14:00, 1.24,10.7
2020-12-05 15:00, 1.33,10.7
2020-12-05 16:00,,
2020-12-05 17:00, 1.60,10.7
2020-12-05 18:00,,
2020-12-05 19:00,,
2020-12-05 20:00, 2.01,4.6
2020-12-05 21:00,,
2020-12-05 22:00, 2.27,5.3
2020-12-05 23:00, 2.78,6.4
2020-12-06 00:00, 3.42,6.4
2020-12-06 01:00, 3.39,8.0
2020-12-06 02:00,,
2020-12-06 03:00, 3.93,8.0
2020-12-06 04:00, 3.99,8.0
2020-12-06 05:00, 4.10,10.7
2020-12-06 06:00, 4.45,10.7
2020-12-06 07:00, 4.42,10.7
2020-12-06 08:00, 3.94,10.7
2020-12-06 09:00, 4.09,10.7
2020-12-06 10:00, 4.13,10.7
2020-12-06 11:00, 4.63,8.0
2020-12-06 12:00, 5.13,8.0
2020-12-06 13:00, 5.07,8.0
2020-12-06 14:00, 4.60,8.0
2020-12-06 15:00, 4.54,8.0
2020-12-06 16:00,,
2020-12-06 17:00, 3.57,8.0
2020-12-06 18:00, 3.66,8.0
2020-12-06 19:00, 3.38,8.0
2020-12-06 20:00, 3.32,8.0
2020-12-06 21:00,,
2020-12-06 22:00, 3.18,8.0
2020-12-06 23:00, 3.25,8.0
2020-12-07 00:00, 3.17,8.0
2020-12-07 01:00, 3.16,6.4
2020-12-07 02:00, 2.79,6.4
2020-12-07 03:00, 3.16,8.0
2020-12-07 04:00, 3.09,8.0
2020-12-07 05:00, 3.08,6.4
2020-12-07 06:00, 2.76,8.0
2020-12-07 07:00, 2.63,6.4
2020-12-07 08:00, 2.79,8.0
2020-12-07 09:00, 2.63,6.4
2020-12-07 10:00, 2.46,6.4
2020-12-07 11:00, 2.30,6.4
2020-12-07 12:00, 2.06,6.4
2020-12-07 13:00, 1.85,6.4
2020-12-07 14:00, 1.95,6.4
2020-12-07 15:00, 1.77,5.3
2020-12-07 16:00, 1.67,6.4
2020-12-07 17:00, 1.45,5.3
2020-12-07 18:00, 1.28,5.3
2020-12-07 19:00, 1.13,5.3
2020-12-07 20:00, 1.12,6.4
2020-12-07 21:00, 0.99,6.4
2020-12-07 22:00,,
2020-12-07 23:00, 1.03,10.7
2020-12-08 00:00, 1.00,10.7
2020-12-08 01:00, 0.61,4.0
2020-12-08 02:00, 0.89,8.0
2020-12-08 03:00, 0.79,8.0
2020-12-08 05:00, 0.81,8.0
2020-12-08 06:00,,
2020-12-08 07:00, 0.79,4.6
2020-12-08 08:00,,
2020-12-08 09:00,,
2020-12-08 10:00, 1.08,4.6
2020-12-08 11:00, 1.14,4.6
2020-12-08 12:00, 1.28,4.6
2020-12-08 13:00,,
2020-12-08 14:00,,
2020-12-08 15:00, 1.57,5.3
2020-12-08 16:00,,
2020-12-08 17:00, 1.83,6.4
2020-12-08 18:00,,
2020-12-08 19:00, 2.22,6.4
2020-12-08 20:00,,
2020-12-08 21:00, 2.22,6.4
2020-12-08 22:00, 2.05,6.4
2020-12-08 23:00,,
2020-12-09 00:00, 1.88,6.4
2020-12-09 01:00, 1.74,6.4
2020-12-09 02:00,,
2020-12-09 03:00, 1.49,6.4
2020-12-09 04:00, 1.72,6.4
2020-12-09 05:00, 1.46,6.4
2020-12-09 06:00, 1.40,6.4
2020-12-09 07:00, 1.30,6.4
2020-12-09 08:00, 1.33,6.4
2020-12-09 09:00, 1.75,6.4
2020-12-09 10:00, 1.72,10.7
2020-12-09 11:00, 1.78,10.7
2020-12-09 12:00, 1.86,10.7
2020-12-09 13:00, 0.95,5.3
2020-12-09 14:00, 0.88,4.0
2020-12-09 15:00, 0.77,4.0
2020-12-09 16:00, 1.39,10.7
2020-12-09 17:00,,
2020-12-09 18:00,,
2020-12-09 19:00, 1.23,10.7
2020-12-09 20:00, 1.32,10.7
2020-12-09 21:00, 1.63,10.7
2020-12-09 22:00, 1.42,10.7
2020-12-09 23:00, 1.45,10.7
2020-12-10 00:00, 1.47,10.7
2020-12-10 01:00, 1.61,10.7
2020-12-10 02:00, 1.33,10.7
2020-12-10 03:00, 1.27,10.7
2020-12-10 04:00, 1.24,10.7
2020-12-10 05:00, 1.14,10.7
2020-12-10 06:00, 1.11,10.7
2020-12-10 07:00, 0.90,10.7
2020-12-10 08:00, 0.98,10.7
2020-12-10 09:00, 0.98,10.7
2020-12-10 10:00, 1.03,10.7
2020-12-10 11:00, 1.16,10.7
2020-12-10 12:00, 1.19,10.7
2020-12-10 13:00, 1.20,10.7
2020-12-10 14:00, 1.21,10.7
2020-12-10 15:00, 1.33,10.7
2020-12-10 16:00,,
2020-12-10 17:00, 1.31,10.7
2020-12-10 18:00,,
2020-12-10 19:00, 1.29,4.6
2020-12-10 20:00, 1.47,5.3
2020-12-10 21:00, 1.56,5.3
2020-12-10 22:00, 1.82,5.3
2020-12-10 23:00, 1.92,6.4
2020-12-11 00:00, 2.22,6.4
2020-12-11 01:00, 2.03,6.4
2020-12-11 02:00, 1.89,5.3
2020-12-11 03:00, 1.73,5.3
2020-12-11 04:00, 1.58,5.3
2020-12-11 05:00,,
2020-12-11 06:00, 1.45,5.3
2020-12-11 07:00, 1.29,5.3
2020-12-11 08:00,,
2020-12-11 09:00, 0.97,5.3
2020-12-11 10:00,,
2020-12-11 11:00, 0.84,4.6
2020-12-11 12:00, 0.80,4.6
2020-12-11 13:00, 0.67,4.0
2020-12-11 14:00, 0.62,4.0
2020-12-11 15:00, 0.67,8.0
2020-12-11 16:00, 0.59,8.0
2020-12-11 17:00, 0.58,2.7
2020-12-11 18:00, 0.72,3.6
2020-12-11 19:00, 0.90,4.0
2020-12-11 20:00, 1.05,4.0
2020-12-11 21:00, 1.21,4.6
2020-12-11 22:00, 1.20,5.3
2020-12-11 23:00,,
2020-12-12 00:00, 1.36,5.3
2020-12-12 01:00, 1.34,5.3
2020-12-12 02:00, 1.54,5.3
2020-12-12 03:00, 1.42,5.3
2020-12-12 04:00, 1.44,5.3
2020-12-12 05:00, 1.38,6.4
2020-12-12 06:00, 1.46,5.3
2020-12-12 07:00, 1.27,5.3
2020-12-12 08:00, 1.18,5.3
2020-12-12 09:00, 1.00,5.3
2020-12-12 10:00,,
2020-12-12 11:00, 0.81,5.3
2020-12-12 12:00,,
2020-12-12 13:00, 0.74,5.3
2020-12-12 14:00, 0.76,5.3
2020-12-12 15:00, 0.75,5.3
2020-12-12 16:00, 0.76,5.3
2020-12-12 17:00, 0.70,4.0
2020-12-12 18:00, 0.77,4.0
2020-12-12 19:00, 0.73,4.0
2020-12-12 20:00, 0.84,4.0
2020-12-12 21:00, 0.87,4.0
2020-12-12 22:00,,
2020-12-12 23:00, 1.09,4.6
2020-12-13 00:00, 1.32,4.6
2020-12-13 01:00, 1.61,4.6
2020-12-13 02:00, 1.92,5.3
2020-12-13 03:00, 2.08,5.3
2020-12-13 04:00, 2.44,6.4
2020-12-13 05:00,,
2020-12-13 06:00, 2.03,6.4
2020-12-13 07:00, 1.85,6.4
2020-12-13 08:00, 1.80,6.4
2020-12-13 09:00, 1.57,6.4
2020-12-13 10:00, 1.43,6.4
2020-12-13 11:00,,
2020-12-13 12:00, 1.49,6.4
2020-12-13 13:00, 1.27,6.4
2020-12-13 14:00, 1.29,6.4
2020-12-13 15:00, 1.21,5.3
2020-12-13 16:00, 1.08,5.3
2020-12-13 17:00, 1.02,6.4
2020-12-13 18:00, 0.82,6.4
2020-12-13 19:00, 1.03,6.4
2020-12-13 20:00, 1.01,6.4
2020-12-13 21:00, 1.06,6.4
2020-12-13 22:00, 1.18,6.4
2020-12-13 23:00, 1.24,6.4
2020-12-14 00:00, 1.38,6.4
2020-12-14 01:00, 1.32,6.4
2020-12-14 02:00, 1.28,4.6
2020-12-14 03:00, 1.26,6.4
2020-12-14 04:00, 1.20,6.4
2020-12-14 05:00, 1.18,8.0
2020-12-14 06:00, 1.25,8.0
2020-12-14 07:00, 1.33,8.0
2020-12-14 08:00,,
2020-12-14 09:00, 1.61,8.0
2020-12-14 10:00,,
2020-12-14 11:00, 1.62,8.0
2020-12-14 12:00, 1.50,8.0
2020-12-14 14:00, 1.30,8.0
2020-12-14 15:00, 1.20,8.0
2020-12-14 16:00, 1.16,8.0
2020-12-14 18:00, 0.99,8.0
2020-12-14 19:00, 1.09,8.0
2020-12-14 20:00, 1.11,8.0
2020-12-14 21:00, 1.36,8.0
2020-12-14 22:00, 1.14,8.0
2020-12-14 23:00, 1.06,8.0
2020-12-15 00:00, 0.94,8.0
2020-12-15 01:00,,
2020-12-15 02:00, 0.97,8.0
2020-12-15 03:00, 0.99,8.0
2020-12-15 04:00,,
2020-12-15 05:00, 1.25,4.6
2020-12-15 06:00, 1.36,4.6
2020-12-15 07:00, 1.58,5.3
2020-12-15 08:00, 1.93,5.3
2020-12-15 09:00, 2.38,6.4
2020-12-15 10:00, 2.50,6.4
2020-12-15 11:00, 3.22,8.0
2020-12-15 12:00, 3.31,8.0
2020-12-15 13:00, 2.95,8.0
2020-12-15 14:00, 3.13,8.0
2020-12-15 15:00, 3.15,8.0