Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2018-09-29 02:00,23.17,243.2,14.00,-20.68,-10.46
2018-09-29 03:00,23.17,251.3,13.97,-21.94,-7.44
2018-09-29 04:00,24.93,242.5,13.88,-22.11,-11.52
2018-09-29 05:00,25.22,242.5,13.85,-22.37,-11.66
2018-09-29 06:00,25.52,246.7,13.81,-23.43,-10.10
2018-09-29 07:00,30.21,224.5,13.85,-21.19,-21.53
2018-09-29 08:00,29.33,213.3,13.78,-16.10,-24.52
2018-09-29 09:00,28.74,210.8,13.78,-14.73,-24.68
2018-09-29 10:00,28.16,213.3,13.75,-15.46,-23.54
2018-09-29 11:00,17.89,216.8,13.75,-10.72,-14.32
2018-09-29 12:00,10.85,220.7,13.69,-7.07,-8.23
2018-09-29 13:00,8.21,231.2,13.69,-6.40,-5.14
2018-09-29 14:00,6.16,226.3,13.72,-4.45,-4.26
2018-09-29 15:00,10.56,251.3,13.88,-10.00,-3.39
2018-09-29 16:00,13.49,262.9,13.88,-13.39,-1.68
2018-09-29 17:00,14.66,273.4,13.78,-14.64,0.87
2018-09-29 18:00,22.88,240.4,14.00,-19.88,-11.31
2018-09-29 19:00,23.46,234.7,14.07,-19.16,-13.55
2018-09-29 20:00,27.28,240.7,14.41,-23.79,-13.34
2018-09-29 21:00,29.04,235.4,14.35,-23.91,-16.47
2018-09-29 22:00,26.40,222.1,14.35,-17.69,-19.59
2018-09-29 23:00,21.41,225.9,14.25,-15.39,-14.89
2018-09-30 00:00,12.91,242.5,14.10,-11.44,-5.96
2018-09-30 01:00,14.37,273.8,14.13,-14.34,0.94
2018-09-30 02:00,17.30,318.8,14.07,-11.40,13.01
2018-09-30 03:00,19.06,330.0,14.13,-9.53,16.51
2018-09-30 04:00,17.30,347.2,13.78,-3.83,16.88
2018-09-30 05:00,22.00,336.0,14.13,-8.95,20.10
2018-09-30 06:00,13.20,314.9,14.10,-9.35,9.32
2018-09-30 07:00,7.92,269.2,14.03,-7.92,-0.11
2018-09-30 08:00,14.08,246.0,13.97,-12.86,-5.73
2018-09-30 09:00,17.01,225.6,14.00,-12.15,-11.90
2018-09-30 10:00,19.36,205.2,13.94,-8.24,-17.51
2018-09-30 11:00,19.36,218.6,13.94,-12.07,-15.14
2018-09-30 12:00,15.54,237.2,14.07,-13.07,-8.42
2018-09-30 13:00,11.73,265.3,14.03,-11.69,-0.96
2018-09-30 14:00,13.79,294.5,14.19,-12.54,5.72
2018-09-30 15:00,12.32,305.1,14.25,-10.08,7.08
2018-09-30 16:00,13.20,319.8,14.22,-8.51,10.08
2018-09-30 17:00,13.20,293.1,14.35,-12.14,5.18
2018-09-30 18:00,20.82,284.7,14.63,-20.15,5.27
2018-09-30 19:00,20.24,276.2,14.51,-20.12,2.20
2018-09-30 20:00,21.12,279.4,14.63,-20.83,3.45
2018-09-30 21:00,15.84,248.1,14.51,-14.70,-5.91
2018-09-30 22:00,14.08,223.1,14.13,-9.63,-10.27
2018-09-30 23:00,5.28,241.4,14.25,-4.64,-2.53
2018-10-01 00:00,1.47,326.9,14.19,-0.80,1.23
2018-10-01 01:00,2.05,56.8,14.07,1.72,1.12
2018-10-01 02:00,12.91,72.7,14.32,12.32,3.85
2018-10-01 03:00,8.80,71.2,14.16,8.33,2.83
2018-10-01 04:00,5.57,68.1,14.07,5.17,2.08
2018-10-01 05:00,4.69,175.3,14.13,0.38,-4.68
2018-10-01 06:00,12.32,173.6,14.35,1.38,-12.24
2018-10-01 07:00,17.60,204.9,14.32,-7.40,-15.97
2018-10-01 08:00,21.12,218.2,14.32,-13.06,-16.59
2018-10-01 09:00,27.57,223.5,14.32,-18.97,-20.00
2018-10-01 10:00,29.62,218.6,14.32,-18.47,-23.16
2018-10-01 11:00,29.62,227.0,14.32,-21.67,-20.20
2018-10-01 12:00,21.70,236.5,14.16,-18.10,-11.98
2018-10-01 13:00,17.60,244.9,14.07,-15.94,-7.46
2018-10-01 14:00,14.66,249.9,13.97,-13.77,-5.05
2018-10-01 15:00,24.34,280.8,14.10,-23.91,4.56
2018-10-01 16:00,23.46,288.9,14.07,-22.20,7.59
2018-10-01 17:00,24.93,284.7,14.07,-24.12,6.31
2018-10-01 18:00,18.77,281.2,14.00,-18.42,3.63
2018-10-01 19:00,14.08,260.4,13.94,-13.88,-2.35
2018-10-01 20:00,21.41,225.9,13.85,-15.39,-14.89
2018-10-01 21:00,28.45,210.8,13.85,-14.58,-24.43
2018-10-01 22:00,33.14,219.3,13.81,-20.98,-25.66
2018-10-01 23:00,34.02,202.0,13.75,-12.77,-31.54
2018-10-02 00:00,40.18,224.2,13.69,-28.01,-28.81
2018-10-02 01:00,35.78,218.9,13.69,-22.48,-27.84
2018-10-02 02:00,29.33,217.5,13.72,-17.86,-23.27
2018-10-02 03:00,24.64,215.0,13.78,-14.15,-20.17
2018-10-02 04:00,21.41,208.4,13.85,-10.17,-18.84
2018-10-02 05:00,23.17,217.9,13.88,-14.22,-18.29
2018-10-02 06:00,20.53,221.4,13.91,-13.57,-15.41
2018-10-02 07:00,24.64,211.5,13.91,-12.89,-21.00
2018-10-02 08:00,29.04,218.6,13.94,-18.10,-22.70
2018-10-02 09:00,32.85,208.7,13.91,-15.79,-28.81
2018-10-02 10:00,35.49,207.0,13.75,-16.09,-31.63
2018-10-02 11:00,40.77,201.0,13.66,-14.60,-38.06
2018-10-02 12:00,38.13,202.4,13.50,-14.52,-35.25
2018-10-02 13:00,38.42,216.8,13.50,-23.02,-30.76
2018-10-02 14:00,29.62,237.2,13.47,-24.90,-16.05
2018-10-02 15:00,28.45,250.2,13.44,-26.77,-9.63
2018-10-02 16:00,28.74,274.1,13.37,-28.67,2.06
2018-10-02 17:00,31.68,285.4,13.34,-30.54,8.40
2018-10-02 18:00,25.81,282.9,13.31,-25.16,5.77
2018-10-02 19:00,19.36,280.8,13.25,-19.01,3.63
2018-10-02 20:00,24.05,264.6,13.15,-23.94,-2.25
2018-10-02 21:00,23.46,257.9,13.15,-22.95,-4.90
2018-10-02 22:00,24.93,268.1,13.40,-24.92,-0.81
2018-10-02 23:00,20.82,253.7,13.06,-19.99,-5.84
2018-10-03 00:00,18.48,237.9,13.12,-15.65,-9.82
2018-10-03 01:00,16.72,243.2,13.22,-14.92,-7.54
2018-10-03 02:00,35.20,222.4,13.31,-23.75,-25.98
2018-10-03 03:00,40.48,224.9,13.25,-28.57,-28.67
2018-10-03 04:00,45.17,228.8,13.25,-33.97,-29.77
2018-10-03 05:00,41.94,232.3,13.25,-33.18,-25.66
2018-10-03 06:00,40.77,241.1,13.25,-35.68,-19.72
2018-10-03 07:00,47.51,243.2,13.22,-42.40,-21.44
2018-10-03 08:00,51.03,252.0,13.18,-48.53,-15.80
2018-10-03 09:00,50.45,254.8,13.15,-48.68,-13.24
2018-10-03 10:00,47.22,246.7,13.18,-43.37,-18.68
2018-10-03 11:00,47.22,246.0,13.18,-43.14,-19.21
2018-10-03 12:00,40.48,245.6,13.18,-36.87,-16.70
2018-10-03 13:00,37.84,250.2,13.18,-35.60,-12.81
2018-10-03 14:00,32.85,251.6,13.18,-31.17,-10.36
2018-10-03 15:00,30.80,255.5,13.22,-29.81,-7.72
2018-10-03 16:00,31.09,253.0,13.25,-29.73,-9.08
2018-10-03 17:00,32.26,265.3,13.31,-32.16,-2.63
2018-10-03 18:00,26.40,276.6,13.31,-26.22,3.02
2018-10-03 19:00,27.57,273.1,13.37,-27.53,1.47
2018-10-03 20:00,23.46,271.3,13.37,-23.46,0.53
2018-10-03 21:00,22.29,248.8,13.37,-20.78,-8.06
2018-10-03 22:00,27.86,234.7,13.37,-22.75,-16.09
2018-10-03 23:00,32.85,223.8,13.31,-22.75,-23.69
2018-10-04 00:00,37.25,228.8,13.28,-28.01,-24.55
2018-10-04 01:00,41.36,248.5,13.34,-38.46,-15.19
2018-10-04 02:00,35.20,240.4,13.28,-30.59,-17.40
2018-10-04 03:00,29.33,241.4,13.25,-25.76,-14.03
2018-10-04 04:00,32.26,244.6,13.25,-29.14,-13.85
2018-10-04 05:00,31.38,248.5,13.25,-29.19,-11.53
2018-10-04 06:00,27.28,272.4,13.25,-27.25,1.12
2018-10-04 07:00,26.10,268.5,13.25,-26.09,-0.69
2018-10-04 08:00,23.17,272.7,13.25,-23.14,1.10
2018-10-04 09:00,21.12,258.6,13.22,-20.70,-4.16
2018-10-04 10:00,19.65,258.3,13.25,-19.24,-3.99
2018-10-04 11:00,20.24,256.5,13.31,-19.68,-4.71
2018-10-04 12:00,19.94,250.2,13.31,-18.77,-6.75
2018-10-04 13:00,18.77,227.0,13.34,-13.73,-12.80
2018-10-04 14:00,14.66,215.0,13.28,-8.42,-12.01
2018-10-04 15:00,11.44,221.0,13.28,-7.51,-8.63
2018-10-04 16:00,9.09,240.0,13.31,-7.88,-4.54
2018-10-04 17:00,12.03,298.7,13.37,-10.54,5.78
2018-10-04 18:00,12.32,327.2,13.40,-6.67,10.36
2018-10-04 19:00,13.79,328.6,13.47,-7.18,11.77
2018-10-04 20:00,15.84,331.4,13.40,-7.57,13.91
2018-10-04 21:00,16.42,354.9,13.34,-1.45,16.36
2018-10-04 22:00,10.56,359.5,13.34,-0.09,10.56
2018-10-04 23:00,4.11,262.2,13.37,-4.07,-0.56
2018-10-05 00:00,1.47,175.7,13.44,0.11,-1.46
2018-10-05 01:00,7.63,236.5,13.47,-6.36,-4.21
2018-10-05 02:00,9.68,196.1,13.50,-2.68,-9.30
2018-10-05 03:00,13.79,228.1,13.50,-10.25,-9.21
2018-10-05 04:00,12.32,220.3,13.44,-7.97,-9.39
2018-10-05 05:00,25.52,243.5,13.18,-22.84,-11.37
2018-10-05 06:00,26.98,242.1,13.28,-23.85,-12.62
2018-10-05 07:00,25.52,257.9,13.25,-24.95,-5.33
2018-10-05 08:00,27.86,249.9,13.22,-26.16,-9.59
2018-10-05 09:00,25.81,255.5,13.18,-24.99,-6.47
2018-10-05 10:00,22.58,253.7,13.15,-21.68,-6.33
2018-10-05 11:00,29.92,256.9,13.15,-29.14,-6.79
2018-10-05 12:00,43.70,258.3,13.18,-42.79,-8.86
2018-10-05 13:00,46.05,249.5,13.25,-43.13,-16.12
2018-10-05 14:00,49.86,248.8,13.25,-46.49,-18.03
2018-10-05 15:00,49.27,247.7,13.31,-45.60,-18.66
2018-10-05 16:00,40.77,249.9,13.31,-38.28,-14.04
2018-10-05 17:00,39.89,255.1,13.36,-38.55,-10.24
2018-10-05 18:00,35.20,255.1,13.39,-34.02,-9.03
2018-10-05 19:00,35.20,267.1,13.42,-35.15,-1.79
2018-10-05 20:00,30.80,269.9,13.36,-30.80,-0.05
2018-10-05 21:00,33.73,263.9,13.23,-33.54,-3.57
2018-10-05 22:00,31.68,268.1,13.14,-31.66,-1.03
2018-10-05 23:00,10.85,265.3,13.07,-10.82,-0.88
2018-10-06 00:00,13.79,245.6,13.04,-12.56,-5.69
2018-10-06 01:00,13.49,227.7,13.04,-9.98,-9.08
2018-10-06 02:00,24.64,208.7,13.04,-11.84,-21.61
2018-10-06 03:00,34.90,231.6,13.11,-27.34,-21.69
2018-10-06 04:00,39.60,236.1,13.20,-32.88,-22.06
2018-10-06 05:00,38.13,232.3,13.23,-30.16,-23.33
2018-10-06 06:00,36.37,222.1,13.33,-24.37,-26.99
2018-10-06 07:00,31.09,226.3,13.29,-22.48,-21.48
2018-10-06 08:00,27.28,239.0,13.33,-23.37,-14.07
2018-10-06 09:00,29.04,240.0,13.33,-25.15,-14.51
2018-10-06 10:00,33.73,250.9,13.23,-31.88,-11.03
2018-10-06 11:00,35.78,255.5,13.20,-34.64,-8.97
2018-10-06 12:00,33.73,263.2,13.11,-33.49,-3.98
2018-10-06 13:00,19.94,300.8,13.01,-17.12,10.22
2018-10-06 14:00,15.25,293.8,13.01,-13.95,6.16
2018-10-06 15:00,15.84,287.5,13.07,-15.11,4.76
2018-10-06 16:00,9.97,311.0,13.11,-7.52,6.55
2018-10-06 17:00,10.56,314.2,13.17,-7.57,7.36
2018-10-06 18:00,9.97,347.9,13.14,-2.09,9.75
2018-10-06 19:00,13.20,14.3,13.14,3.26,12.79
2018-10-06 20:00,17.89,17.1,13.14,5.26,17.10
2018-10-06 21:00,22.00,16.4,13.17,6.21,21.10
2018-10-06 22:00,22.58,9.4,13.07,3.67,22.28
2018-10-06 23:00,13.79,356.7,13.01,-0.79,13.76
2018-10-07 00:00,11.73,337.1,12.98,-4.57,10.80
2018-10-07 01:00,12.61,329.7,12.98,-6.37,10.89
2018-10-07 02:00,10.27,323.3,12.98,-6.13,8.24
2018-10-07 03:00,4.11,254.4,12.98,-3.96,-1.10
2018-10-07 04:00,5.87,300.1,12.98,-5.07,2.95
2018-10-07 05:00,3.81,35.4,12.98,2.21,3.11
2018-10-07 06:00,9.39,66.3,12.98,8.60,3.77
2018-10-07 07:00,12.91,60.0,12.98,11.18,6.45
2018-10-07 08:00,16.42,58.9,12.95,14.07,8.47
2018-10-07 09:00,16.42,48.7,12.95,12.35,10.83
2018-10-07 10:00,23.76,38.9,12.95,14.92,18.49
2018-10-07 11:00,16.72,21.0,12.92,5.98,15.61
2018-10-07 12:00,11.15,353.9,12.92,-1.19,11.08
2018-10-07 13:00,13.20,13.9,12.95,3.18,12.81
2018-10-07 14:00,9.09,0.2,12.95,0.04,9.09
2018-10-07 15:00,6.75,339.2,12.98,-2.40,6.30
2018-10-07 16:00,3.81,9.4,13.01,0.62,3.76
2018-10-07 17:00,5.87,215.4,13.14,-3.40,-4.78
2018-10-07 18:00,8.21,172.5,13.04,1.07,-8.14
2018-10-07 19:00,24.34,253.4,13.29,-23.33,-6.97
2018-10-07 20:00,28.74,257.2,13.26,-28.03,-6.35
2018-10-07 21:00,26.69,276.9,13.33,-26.50,3.22
2018-10-07 22:00,26.10,306.1,13.36,-21.09,15.39
2018-10-07 23:00,23.76,308.6,13.20,-18.57,14.81
2018-10-08 00:00,21.70,323.3,13.11,-12.96,17.41
2018-10-08 01:00,18.77,311.4,13.07,-14.08,12.41
2018-10-08 02:00,13.49,296.3,13.04,-12.10,5.97
2018-10-08 03:00,12.32,282.2,13.04,-12.04,2.60
2018-10-08 04:00,9.09,236.1,13.01,-7.55,-5.07
2018-10-08 05:00,10.85,191.8,13.01,-2.23,-10.62
2018-10-08 06:00,12.91,216.1,13.04,-7.60,-10.43
2018-10-08 07:00,25.52,225.9,13.17,-18.34,-17.74
2018-10-08 08:00,20.53,223.5,13.20,-14.13,-14.90
2018-10-08 09:00,11.73,220.0,13.20,-7.54,-8.99
2018-10-08 10:00,11.73,262.9,13.17,-11.64,-1.46
2018-10-08 11:00,8.51,283.3,13.11,-8.28,1.95
2018-10-08 12:00,13.79,271.7,13.11,-13.78,0.40
2018-10-08 13:00,19.36,254.4,13.07,-18.65,-5.20
2018-10-08 14:00,21.41,241.4,13.07,-18.80,-10.24
2018-10-08 15:00,22.58,240.4,13.11,-19.63,-11.17
2018-10-08 16:00,22.58,237.9,13.17,-19.13,-12.00
2018-10-08 17:00,25.81,224.9,13.26,-18.22,-18.28
2018-10-08 18:00,17.60,210.8,13.29,-9.02,-15.11
2018-10-08 19:00,12.91,224.2,13.23,-9.00,-9.25
2018-10-08 20:00,5.87,206.3,13.20,-2.60,-5.26
2018-10-08 21:00,5.87,144.0,13.20,3.45,-4.75
2018-10-08 22:00,8.51,129.3,13.17,6.59,-5.38
2018-10-08 23:00,4.99,92.0,13.17,4.98,-0.17
2018-10-09 00:00,4.69,16.7,13.14,1.35,4.49
2018-10-09 01:00,4.40,99.0,13.17,4.35,-0.69
2018-10-09 02:00,6.16,194.3,13.17,-1.52,-5.97
2018-10-09 03:00,10.56,212.6,13.23,-5.69,-8.90
2018-10-09 04:00,12.03,188.0,13.23,-1.67,-11.91
2018-10-09 05:00,13.20,189.4,13.23,-2.15,-13.02
2018-10-09 06:00,21.41,196.4,13.23,-6.05,-20.54
2018-10-09 07:00,15.54,144.4,13.23,9.05,-12.64
2018-10-09 08:00,17.89,142.6,13.23,10.86,-14.22
2018-10-09 09:00,13.20,131.4,13.23,9.91,-8.72
2018-10-09 10:00,10.56,106.4,13.23,10.13,-2.98
2018-10-09 11:00,10.85,80.4,13.23,10.70,1.81
2018-10-09 12:00,12.91,62.8,13.23,11.48,5.90
2018-10-09 13:00,9.39,57.9,13.23,7.95,4.99
2018-10-09 14:00,8.80,80.0,13.26,8.67,1.52
2018-10-09 15:00,8.21,111.3,13.29,7.65,-2.99
2018-10-09 16:00,17.89,153.2,13.36,8.08,-15.97
2018-10-09 17:00,18.77,156.0,13.36,7.64,-17.15
2018-10-09 18:00,26.98,158.1,13.42,10.07,-25.03
2018-10-09 19:00,26.69,159.5,13.48,9.35,-25.00
2018-10-09 20:00,20.82,161.3,13.61,6.69,-19.72
2018-10-09 21:00,16.72,146.1,13.61,9.32,-13.88
2018-10-09 22:00,9.68,135.2,13.55,6.82,-6.87
2018-10-09 23:00,13.20,80.7,13.51,13.03,2.12
2018-10-10 00:00,13.79,70.9,13.55,13.03,4.51
2018-10-10 01:00,15.25,77.2,13.58,14.87,3.37
2018-10-10 02:00,8.51,82.1,13.58,8.43,1.16
2018-10-10 03:00,6.16,140.2,13.55,3.95,-4.73
2018-10-10 04:00,10.56,155.6,13.51,4.36,-9.62
2018-10-10 05:00,12.61,160.2,13.48,4.27,-11.87
2018-10-10 06:00,17.01,134.5,13.48,12.13,-11.93
2018-10-10 07:00,22.00,170.7,13.42,3.54,-21.71
2018-10-10 08:00,17.01,164.4,13.39,4.57,-16.39
2018-10-10 09:00,14.66,148.2,13.70,7.72,-12.47
2018-10-10 10:00,10.85,143.3,13.70,6.48,-8.70
2018-10-10 11:00,8.80,138.8,13.73,5.80,-6.62
2018-10-10 12:00,8.51,126.1,13.77,6.87,-5.01
2018-10-10 13:00,7.33,145.1,13.89,4.20,-6.01
2018-10-10 14:00,8.80,159.1,13.92,3.13,-8.22
2018-10-10 15:00,9.68,183.4,14.05,-0.57,-9.66
2018-10-10 16:00,12.91,185.5,14.08,-1.24,-12.85
2018-10-10 17:00,18.48,198.5,14.14,-5.87,-17.52
2018-10-10 18:00,26.69,197.8,14.36,-8.17,-25.41
2018-10-10 19:00,28.74,201.3,14.30,-10.46,-26.77
2018-10-10 20:00,22.00,208.0,13.89,-10.33,-19.42
2018-10-10 21:00,17.30,234.0,13.99,-14.01,-10.16
2018-10-10 22:00,19.65,243.2,13.89,-17.54,-8.87
2018-10-10 23:00,13.20,257.6,13.70,-12.89,-2.84
2018-10-11 00:00,20.82,292.4,13.70,-19.25,7.94
2018-10-11 01:00,29.33,287.5,13.67,-27.98,8.81
2018-10-11 02:00,29.92,303.3,13.70,-25.00,16.43
2018-10-11 03:00,33.73,292.8,13.73,-31.10,13.05
2018-10-11 04:00,29.04,295.6,13.48,-26.19,12.53
2018-10-11 05:00,26.98,276.6,13.36,-26.81,3.09
2018-10-11 06:00,28.45,269.9,13.48,-28.45,-0.05
2018-10-11 07:00,25.81,257.9,13.48,-25.24,-5.39
2018-10-11 08:00,37.84,258.6,13.61,-37.10,-7.45
2018-10-11 09:00,32.26,262.5,13.64,-31.99,-4.20
2018-10-11 10:00,27.86,263.2,13.61,-27.67,-3.29
2018-10-11 11:00,34.32,265.3,13.55,-34.20,-2.79
2018-10-11 12:00,37.54,266.4,13.48,-37.47,-2.37
2018-10-11 13:00,48.39,281.5,13.39,-47.42,9.65
2018-10-11 14:00,46.05,283.3,13.33,-44.82,10.56
2018-10-11 15:00,45.75,281.2,13.20,-44.89,8.85
2018-10-11 16:00,41.94,268.8,13.07,-41.93,-0.85
2018-10-11 17:00,30.80,262.2,13.26,-30.51,-4.20
2018-10-11 18:00,33.73,254.1,13.29,-32.44,-9.25
2018-10-11 19:00,36.96,250.2,13.23,-34.77,-12.51
2018-10-11 20:00,41.36,237.9,13.04,-35.03,-21.97
2018-10-11 21:00,40.18,235.1,13.11,-32.95,-23.00
2018-10-11 22:00,37.54,228.1,13.23,-27.93,-25.09
2018-10-11 23:00,39.60,228.1,13.29,-29.45,-26.46
2018-10-12 00:00,39.60,237.2,13.29,-33.28,-21.45
2018-10-12 01:00,35.78,242.5,13.26,-31.73,-16.54
2018-10-12 02:00,39.60,232.3,13.29,-31.32,-24.23
2018-10-12 03:00,44.29,241.8,13.23,-39.02,-20.95
2018-10-12 04:00,47.22,259.7,13.20,-46.46,-8.44
2018-10-12 05:00,48.39,248.8,13.17,-45.12,-17.50
2018-10-12 06:00,43.99,257.6,13.26,-42.97,-9.45
2018-10-12 07:00,39.01,249.9,13.23,-36.62,-13.43
2018-10-12 08:00,32.26,244.2,13.20,-29.05,-14.03
2018-10-12 09:00,24.93,248.1,13.14,-23.13,-9.30
2018-10-12 10:00,22.88,257.6,13.11,-22.34,-4.92
2018-10-12 11:00,21.70,280.8,13.11,-21.32,4.07
2018-10-12 12:00,15.25,279.7,13.01,-15.03,2.58
2018-10-12 13:00,14.66,324.0,13.01,-8.61,11.87
2018-10-12 14:00,20.82,319.5,12.98,-13.53,15.83
2018-10-12 15:00,18.18,304.7,12.98,-14.95,10.35
2018-10-12 16:00,23.17,261.5,12.98,-22.91,-3.44
2018-10-12 17:00,29.92,237.6,12.98,-25.25,-16.05
2018-10-12 18:00,33.44,228.8,12.98,-25.14,-22.04
2018-10-12 19:00,36.96,224.2,13.01,-25.76,-26.50
2018-10-12 20:00,39.30,232.6,13.07,-31.23,-23.86
2018-10-12 21:00,35.78,229.8,13.11,-27.34,-23.09
2018-10-12 22:00,29.62,229.1,13.07,-22.40,-19.39
2018-10-12 23:00,19.06,234.7,13.07,-15.57,-11.01
2018-10-13 00:00,17.89,235.1,13.04,-14.67,-10.24
2018-10-13 01:00,16.72,223.8,13.04,-11.58,-12.06
2018-10-13 02:00,15.84,246.0,13.04,-14.47,-6.44
2018-10-13 03:00,15.54,260.4,13.04,-15.33,-2.59
2018-10-13 04:00,20.53,259.7,12.98,-20.20,-3.67
2018-10-13 05:00,24.34,253.4,12.98,-23.33,-6.97
2018-10-13 06:00,28.45,240.0,12.92,-24.64,-14.22
2018-10-13 07:00,31.09,228.8,12.92,-23.38,-20.49
2018-10-13 08:00,31.38,227.7,12.89,-23.21,-21.12
2018-10-13 09:00,35.20,230.2,12.89,-27.03,-22.54
2018-10-13 10:00,33.44,226.3,12.92,-24.17,-23.10
2018-10-13 11:00,27.86,230.9,12.92,-21.61,-17.58
2018-10-13 12:00,24.34,226.7,12.92,-17.70,-16.71
2018-10-13 13:00,29.33,237.2,12.92,-24.65,-15.89
2018-10-13 14:00,24.05,256.5,12.89,-23.39,-5.60
2018-10-13 15:00,21.70,258.6,12.89,-21.28,-4.27
2018-10-13 16:00,13.79,237.9,12.85,-11.68,-7.32
2018-10-13 17:00,17.60,211.2,12.89,-9.11,-15.06
2018-10-13 18:00,25.81,213.3,12.89,-14.17,-21.57
2018-10-13 19:00,29.62,202.4,12.85,-11.28,-27.39
2018-10-13 20:00,37.25,193.3,12.85,-8.54,-36.26
2018-10-13 21:00,41.36,195.7,12.89,-11.20,-39.81
2018-10-13 22:00,36.96,186.9,12.89,-4.45,-36.69
2018-10-13 23:00,33.44,185.2,12.89,-3.01,-33.30
2018-10-14 00:00,25.22,183.1,12.85,-1.34,-25.19
2018-10-14 01:00,19.06,195.7,12.82,-5.16,-18.35
2018-10-14 02:00,16.42,204.5,12.79,-6.81,-14.95
2018-10-14 03:00,11.15,207.0,12.79,-5.05,-9.93
2018-10-14 04:00,11.15,204.5,12.76,-4.62,-10.14
2018-10-14 05:00,15.54,230.5,12.79,-12.00,-9.88
2018-10-14 06:00,20.53,210.8,12.79,-10.52,-17.63
2018-10-14 07:00,24.05,208.7,12.73,-11.56,-21.09
2018-10-14 08:00,26.69,206.6,12.73,-11.96,-23.86
2018-10-14 09:00,31.68,202.4,12.70,-12.07,-29.29
2018-10-14 10:00,31.38,197.1,12.67,-9.24,-29.99
2018-10-14 11:00,29.33,200.3,12.67,-10.17,-27.51
2018-10-14 12:00,21.70,218.2,12.73,-13.43,-17.05
2018-10-14 13:00,14.96,218.6,12.73,-9.33,-11.70
2018-10-14 14:00,13.20,207.7,12.76,-6.13,-11.69
2018-10-14 15:00,7.04,210.5,12.82,-3.57,-6.07
2018-10-14 16:00,15.25,258.6,12.82,-14.95,-3.00
2018-10-14 17:00,14.66,239.7,12.85,-12.66,-7.41
2018-10-14 18:00,16.13,244.6,12.89,-14.57,-6.92
2018-10-14 19:00,11.15,217.2,12.95,-6.73,-8.88
2018-10-14 20:00,14.96,202.7,12.92,-5.78,-13.80
2018-10-14 21:00,16.13,195.7,12.92,-4.37,-15.53
2018-10-14 22:00,17.01,194.3,12.89,-4.20,-16.48
2018-10-14 23:00,19.65,184.1,12.85,-1.41,-19.60
2018-10-15 00:00,16.42,169.0,12.82,3.14,-16.12
2018-10-15 01:00,13.49,169.0,12.82,2.58,-13.24
2018-10-15 02:00,13.20,136.3,12.82,9.12,-9.54
2018-10-15 03:00,9.68,130.7,12.82,7.34,-6.31
2018-10-15 04:00,8.51,127.1,12.79,6.78,-5.14
2018-10-15 05:00,11.44,153.9,12.79,5.04,-10.27
2018-10-15 06:00,16.72,194.3,12.82,-4.13,-16.20
2018-10-15 07:00,21.12,203.4,12.82,-8.40,-19.37
2018-10-15 08:00,26.69,209.8,12.82,-13.25,-23.17
2018-10-15 09:00,33.44,216.1,12.85,-19.70,-27.01
2018-10-15 10:00,31.38,233.3,12.85,-25.17,-18.74
2018-10-15 11:00,27.28,238.3,12.79,-23.20,-14.35
2018-10-15 12:00,23.46,263.9,12.82,-23.33,-2.48
2018-10-15 13:00,24.93,258.3,12.89,-24.41,-5.06
2018-10-15 14:00,21.41,274.8,12.89,-21.34,1.80
2018-10-15 15:00,13.79,305.4,12.92,-11.24,7.99
2018-10-15 16:00,13.20,3.4,12.89,0.78,13.18
2018-10-15 17:00,9.09,9.0,12.85,1.42,8.98
2018-10-15 18:00,10.27,23.8,12.82,4.14,9.39
2018-10-15 19:00,6.75,105.7,12.82,6.49,-1.83
2018-10-15 20:00,2.35,184.5,12.82,-0.18,-2.34
2018-10-15 21:00,11.44,215.8,12.82,-6.68,-9.28
2018-10-15 22:00,18.18,204.1,12.85,-7.44,-16.59
2018-10-15 23:00,10.27,239.0,12.89,-8.80,-5.29
2018-10-16 00:00,12.32,179.5,12.89,0.10,-12.32
2018-10-16 01:00,5.28,132.1,12.89,3.92,-3.54
2018-10-16 02:00,11.44,89.2,12.89,11.44,0.16
2018-10-16 03:00,19.94,89.9,12.89,19.94,0.04
2018-10-16 04:00,20.53,109.2,12.98,19.39,-6.76
2018-10-16 05:00,19.94,111.3,12.98,18.58,-7.25
2018-10-16 06:00,22.88,126.8,12.98,18.32,-13.70
2018-10-16 07:00,31.09,144.0,12.98,18.26,-25.16
2018-10-16 08:00,29.33,143.0,12.92,17.66,-23.42
2018-10-16 09:00,41.65,150.7,12.89,20.38,-36.32
2018-10-16 10:00,46.34,168.6,12.89,9.13,-45.43
2018-10-16 11:00,51.33,168.3,12.95,10.42,-50.26
2018-10-16 12:00,49.57,172.5,12.98,6.46,-49.14
2018-10-16 13:00,42.82,183.4,12.98,-2.54,-42.75
2018-10-16 14:00,34.61,178.8,12.95,0.70,-34.60
2018-10-16 15:00,28.74,184.8,12.98,-2.41,-28.64
2018-10-16 16:00,24.34,173.6,12.98,2.73,-24.19
2018-10-16 17:00,18.18,187.3,12.98,-2.30,-18.04
2018-10-16 18:00,11.73,196.8,12.98,-3.38,-11.23
2018-10-16 19:00,7.92,195.4,12.98,-2.10,-7.64
2018-10-16 20:00,6.75,213.3,12.92,-3.70,-5.64
2018-10-16 21:00,6.16,149.7,12.89,3.11,-5.32
2018-10-16 22:00,8.21,165.8,12.89,2.01,-7.96
2018-10-16 23:00,22.29,163.0,12.89,6.51,-21.32
2018-10-17 00:00,22.88,171.5,12.89,3.40,-22.62
2018-10-17 01:00,23.76,171.1,12.89,3.68,-23.47
2018-10-17 02:00,28.16,184.8,12.89,-2.36,-28.06
2018-10-17 03:00,18.48,191.1,12.89,-3.57,-18.13
2018-10-17 04:00,8.80,177.1,12.89,0.45,-8.79
2018-10-17 05:00,4.69,176.0,12.89,0.33,-4.68
2018-10-17 06:00,0.88,170.7,12.89,0.14,-0.87
2018-10-17 07:00,7.33,202.7,12.85,-2.83,-6.76
2018-10-17 08:00,12.03,162.3,12.85,3.65,-11.46
2018-10-17 09:00,7.33,191.8,12.82,-1.50,-7.18
2018-10-17 10:00,13.20,187.6,12.79,-1.75,-13.08
2018-10-17 11:00,16.13,206.3,12.79,-7.14,-14.47
2018-10-17 12:00,12.91,169.7,12.79,2.31,-12.70
2018-10-17 13:00,9.09,169.0,12.82,1.74,-8.92
2018-10-17 14:00,9.39,127.1,12.82,7.48,-5.67
2018-10-17 15:00,7.92,107.5,12.82,7.55,-2.38
2018-10-17 16:00,8.80,98.7,12.82,8.70,-1.33
2018-10-17 17:00,17.60,97.3,12.85,17.46,-2.22
2018-10-17 18:00,19.65,101.1,12.89,19.28,-3.79
2018-10-17 19:00,17.89,101.5,12.89,17.53,-3.56
2018-10-17 20:00,14.96,117.0,12.89,13.33,-6.78
2018-10-17 21:00,17.01,133.5,12.89,12.34,-11.71
2018-10-17 22:00,29.04,147.2,12.85,15.73,-24.40
2018-10-17 23:00,26.10,175.0,12.85,2.29,-26.00
2018-10-18 00:00,30.50,184.1,12.82,-2.19,-30.42
2018-10-18 01:00,34.32,189.0,12.82,-5.39,-33.89
2018-10-18 02:00,31.09,174.6,12.76,2.92,-30.95
2018-10-18 03:00,19.36,191.1,12.73,-3.74,-18.99
2018-10-18 04:00,18.77,182.0,12.73,-0.65,-18.76
2018-10-18 05:00,17.89,184.5,12.70,-1.39,-17.84
2018-10-18 06:00,9.97,137.3,12.67,6.76,-7.33
2018-10-18 07:00,7.04,147.5,12.60,3.78,-5.94
2018-10-18 08:00,12.03,150.0,12.60,6.01,-10.41
2018-10-18 09:00,13.20,154.6,12.57,5.67,-11.92
2018-10-18 10:00,25.52,131.4,12.57,19.15,-16.86
2018-10-18 11:00,21.41,160.6,12.54,7.13,-20.19
2018-10-18 12:00,30.80,160.9,12.51,10.08,-29.10
2018-10-18 13:00,28.74,171.8,12.51,4.10,-28.45
2018-10-18 14:00,30.50,161.6,12.51,9.63,-28.94
2018-10-18 15:00,24.64,158.4,12.51,9.05,-22.91
2018-10-18 16:00,24.34,161.3,12.51,7.82,-23.05
2018-10-18 17:00,18.77,161.3,12.51,6.03,-17.78
2018-10-18 18:00,20.82,144.0,12.48,12.23,-16.85
2018-10-18 19:00,14.96,170.7,12.48,2.40,-14.76
2018-10-18 20:00,12.61,141.2,12.48,7.90,-9.83
2018-10-18 21:00,17.89,142.6,12.41,10.86,-14.22
2018-10-18 22:00,17.01,164.4,12.41,4.57,-16.39
2018-10-18 23:00,19.36,148.6,12.38,10.09,-16.52
2018-10-19 00:00,22.58,162.3,12.35,6.86,-21.52
2018-10-19 01:00,18.77,147.5,12.32,10.07,-15.84
2018-10-19 02:00,12.03,139.5,12.32,7.82,-9.14
2018-10-19 03:00,19.65,134.2,12.29,14.09,-13.70
2018-10-19 04:00,16.72,128.6,12.29,13.07,-10.42
2018-10-19 05:00,18.77,120.5,12.26,16.18,-9.52
2018-10-19 06:00,14.08,90.6,12.26,14.08,-0.14
2018-10-19 07:00,15.84,87.8,12.29,15.83,0.62
2018-10-19 08:00,15.84,75.5,12.23,15.33,3.98
2018-10-19 09:00,14.96,83.9,12.23,14.87,1.59
2018-10-19 10:00,11.73,97.6,12.23,11.63,-1.55
2018-10-19 11:00,14.96,118.4,12.23,13.16,-7.11
2018-10-19 12:00,9.09,133.8,12.23,6.56,-6.30
2018-10-19 13:00,13.49,110.6,12.23,12.63,-4.75