Time[GMT],gps_lat[degrees_north](-3m),gps_lon[degrees_west](-3m),gps_2_lat[degrees_north](-3m),gps_2_lon[degrees_west](-3m)
2017-06-28 01:00,42.523384094,-70.565765381,42.54,-70.56
2017-06-28 02:00,42.523365021,-70.565750122,42.54,-70.56
2017-06-28 03:00,42.523349762,-70.565780640,42.52,-70.57
2017-06-28 04:00,42.523365021,-70.565780640,,
2017-06-28 05:00,42.523384094,-70.565696716,,
2017-06-28 06:00,42.523365021,-70.565567017,,
2017-06-28 07:00,42.523300171,-70.565467834,42.52,-70.57
2017-06-28 08:00,42.523265839,-70.565452576,42.52,-70.57
2017-06-28 09:00,42.523265839,-70.565414429,42.52,-70.57
2017-06-28 10:00,42.523300171,-70.565383911,42.52,-70.57
2017-06-28 11:00,42.523231506,-70.565269470,42.52,-70.57
2017-06-28 12:00,42.523231506,-70.565299988,42.52,-70.57
2017-06-28 13:00,42.523200989,-70.565513611,42.52,-70.57
2017-06-28 14:00,42.523216248,-70.565582275,42.52,-70.57
2017-06-28 15:00,42.523250580,-70.565650940,42.52,-70.57
2017-06-28 16:00,42.523250580,-70.565597534,42.52,-70.57
2017-06-28 17:00,42.523265839,-70.565620422,42.52,-70.57
2017-06-28 18:00,42.523265839,-70.565597534,42.52,-70.57
2017-06-28 19:00,42.523284912,-70.565582275,42.52,-70.57
2017-06-28 20:00,42.523300171,-70.565513611,42.52,-70.57
2017-06-28 21:00,42.523300171,-70.565567017,42.52,-70.57
2017-06-28 22:00,42.523315430,-70.565513611,42.52,-70.57
2017-06-28 23:00,42.523349762,-70.565551758,42.52,-70.57
2017-06-29 00:00,42.523365021,-70.565513611,42.52,-70.57
2017-06-29 01:00,42.523349762,-70.565513611,42.52,-70.57
2017-06-29 02:00,42.523334503,-70.565536499,42.52,-70.57
2017-06-29 03:00,42.523315430,-70.565582275,42.52,-70.57
2017-06-29 04:00,42.523300171,-70.565567017,42.52,-70.57
2017-06-29 05:00,42.523349762,-70.565498352,42.52,-70.57
2017-06-29 06:00,42.523334503,-70.565452576,42.52,-70.57
2017-06-29 07:00,42.523265839,-70.565399170,42.52,-70.57
2017-06-29 08:00,42.523231506,-70.565414429,42.52,-70.57
2017-06-29 09:00,42.523200989,-70.565483093,42.52,-70.57
2017-06-29 10:00,42.523231506,-70.565452576,42.52,-70.57
2017-06-29 11:00,42.523284912,-70.565452576,42.52,-70.57
2017-06-29 12:00,42.523315430,-70.565429688,42.52,-70.57
2017-06-29 13:00,42.523349762,-70.565429688,42.52,-70.57
2017-06-29 14:00,42.523365021,-70.565452576,42.52,-70.57
2017-06-29 15:00,42.523315430,-70.565620422,42.52,-70.57
2017-06-29 16:00,42.523349762,-70.565582275,42.52,-70.57
2017-06-29 17:00,42.523334503,-70.565567017,42.52,-70.57
2017-06-29 18:00,42.523334503,-70.565536499,42.52,-70.57
2017-06-29 19:00,42.523300171,-70.565551758,42.52,-70.57
2017-06-29 20:00,42.523315430,-70.565551758,42.52,-70.57
2017-06-29 21:00,42.523384094,-70.565467834,42.52,-70.57
2017-06-29 22:00,42.523384094,-70.565483093,42.52,-70.57
2017-06-29 23:00,42.523384094,-70.565483093,42.52,-70.57
2017-06-30 00:00,42.523399353,-70.565467834,42.52,-70.57
2017-06-30 01:00,42.523399353,-70.565452576,42.52,-70.57
2017-06-30 02:00,42.523399353,-70.565467834,42.52,-70.57
2017-06-30 03:00,42.523418427,-70.565483093,42.52,-70.57
2017-06-30 04:00,42.523399353,-70.565483093,42.52,-70.57
2017-06-30 05:00,42.523418427,-70.565513611,42.52,-70.57
2017-06-30 06:00,42.523365021,-70.565551758,42.52,-70.57
2017-06-30 07:00,42.523315430,-70.565551758,42.52,-70.57
2017-06-30 08:00,42.523315430,-70.565513611,42.52,-70.57
2017-06-30 09:00,42.523334503,-70.565467834,42.52,-70.57
2017-06-30 10:00,42.523365021,-70.565452576,42.52,-70.57
2017-06-30 11:00,42.523365021,-70.565414429,42.52,-70.57
2017-06-30 12:00,42.523349762,-70.565452576,42.52,-70.57
2017-06-30 13:00,42.523365021,-70.565452576,42.52,-70.57
2017-06-30 14:00,42.523399353,-70.565467834,42.52,-70.57
2017-06-30 15:00,42.523384094,-70.565536499,42.52,-70.57
2017-06-30 16:00,42.523349762,-70.565620422,,
2017-06-30 17:00,42.523349762,-70.565597534,42.52,-70.57
2017-06-30 18:00,42.523349762,-70.565650940,42.52,-70.57
2017-06-30 19:00,42.523399353,-70.565635681,42.52,-70.57
2017-06-30 20:00,42.523418427,-70.565696716,42.52,-70.57
2017-06-30 21:00,42.523448944,-70.565666199,42.52,-70.57
2017-06-30 22:00,42.523433685,-70.565635681,42.52,-70.57
2017-06-30 23:00,42.523418427,-70.565582275,42.52,-70.57
2017-07-01 00:00,42.523448944,-70.565498352,42.52,-70.57
2017-07-01 01:00,42.523448944,-70.565467834,42.52,-70.57
2017-07-01 02:00,42.523448944,-70.565498352,42.52,-70.57
2017-07-01 03:00,42.523433685,-70.565551758,42.52,-70.57
2017-07-01 04:00,42.523448944,-70.565567017,42.52,-70.57
2017-07-01 05:00,42.523433685,-70.565635681,42.52,-70.57
2017-07-01 06:00,42.523384094,-70.565635681,42.52,-70.57
2017-07-01 07:00,42.523349762,-70.565597534,42.52,-70.57
2017-07-01 08:00,42.523399353,-70.565582275,42.52,-70.57
2017-07-01 09:00,42.523384094,-70.565620422,42.52,-70.57
2017-07-01 10:00,42.523399353,-70.565551758,42.52,-70.57
2017-07-01 11:00,42.523418427,-70.565536499,42.52,-70.57
2017-07-01 12:00,42.523384094,-70.565483093,42.52,-70.57
2017-07-01 13:00,42.523418427,-70.565513611,42.52,-70.57
2017-07-01 14:00,42.523418427,-70.565498352,42.52,-70.57
2017-07-01 15:00,42.523433685,-70.565536499,42.52,-70.57
2017-07-01 16:00,42.523399353,-70.565567017,42.52,-70.57
2017-07-01 17:00,42.523448944,-70.565666199,42.52,-70.57
2017-07-01 18:00,42.523483276,-70.565681458,42.52,-70.57
2017-07-01 19:00,42.523483276,-70.565696716,42.52,-70.57
2017-07-01 20:00,42.523532867,-70.565719604,42.52,-70.57
2017-07-01 21:00,42.523532867,-70.565635681,42.52,-70.57
2017-07-01 22:00,42.523517609,-70.565567017,42.52,-70.55
2017-07-01 23:00,42.523532867,-70.565551758,42.52,-70.57
2017-07-02 00:00,42.523532867,-70.565483093,42.52,-70.57
2017-07-02 01:00,42.523468018,-70.565399170,42.52,-70.57
2017-07-02 02:00,42.523418427,-70.565383911,42.52,-70.57
2017-07-02 03:00,42.523384094,-70.565383911,42.52,-70.57
2017-07-02 04:00,42.523349762,-70.565414429,42.52,-70.57
2017-07-02 05:00,42.523365021,-70.565582275,42.52,-70.57
2017-07-02 06:00,42.523315430,-70.565635681,42.52,-70.57
2017-07-02 07:00,42.523365021,-70.565620422,42.52,-70.57
2017-07-02 08:00,42.523365021,-70.565620422,42.52,-70.57
2017-07-02 09:00,42.523384094,-70.565696716,42.52,-70.57
2017-07-02 10:00,42.523418427,-70.565696716,42.52,-70.57
2017-07-02 11:00,42.523448944,-70.565597534,42.52,-70.57
2017-07-02 12:00,42.523418427,-70.565536499,42.52,-70.57
2017-07-02 13:00,42.523399353,-70.565483093,42.52,-70.57
2017-07-02 14:00,42.523418427,-70.565429688,42.52,-70.57
2017-07-02 15:00,42.523433685,-70.565452576,42.52,-70.57
2017-07-02 16:00,42.523399353,-70.565483093,42.52,-70.57
2017-07-02 17:00,42.523418427,-70.565498352,42.52,-70.57
2017-07-02 18:00,42.523399353,-70.565536499,42.52,-70.57
2017-07-02 19:00,42.523399353,-70.565513611,42.52,-70.57
2017-07-02 20:00,42.523399353,-70.565513611,42.52,-70.57
2017-07-02 21:00,42.523365021,-70.565467834,42.52,-70.57
2017-07-02 22:00,42.523334503,-70.565498352,42.52,-70.57
2017-07-02 23:00,42.523334503,-70.565513611,42.52,-70.57
2017-07-03 00:00,42.523334503,-70.565467834,42.52,-70.57
2017-07-03 01:00,42.523315430,-70.565467834,42.52,-70.57
2017-07-03 02:00,42.523300171,-70.565498352,42.52,-70.57
2017-07-03 03:00,42.523334503,-70.565483093,42.52,-70.57
2017-07-03 04:00,42.523365021,-70.565452576,42.52,-70.57
2017-07-03 05:00,42.523151398,-70.565917969,42.52,-70.57
2017-07-03 06:00,42.523418427,-70.565536499,42.52,-70.57
2017-07-03 07:00,42.523384094,-70.565551758,42.52,-70.57
2017-07-03 08:00,42.523433685,-70.565498352,42.52,-70.57
2017-07-03 09:00,42.523399353,-70.565513611,42.52,-70.57
2017-07-03 10:00,42.523384094,-70.565498352,42.52,-70.57
2017-07-03 11:00,42.523384094,-70.565452576,42.52,-70.57
2017-07-03 12:00,42.523384094,-70.565452576,42.52,-70.57
2017-07-03 13:00,42.523384094,-70.565429688,42.52,-70.57
2017-07-03 14:00,42.523384094,-70.565414429,42.52,-70.57
2017-07-03 15:00,42.523384094,-70.565399170,42.52,-70.57
2017-07-03 16:00,42.523365021,-70.565383911,,
2017-07-03 17:00,42.523349762,-70.565414429,42.52,-70.57
2017-07-03 18:00,42.523349762,-70.565452576,42.52,-70.57
2017-07-03 19:00,42.523334503,-70.565536499,42.52,-70.57
2017-07-03 20:00,42.523349762,-70.565567017,42.52,-70.57
2017-07-03 21:00,42.523365021,-70.565567017,42.52,-70.57
2017-07-03 22:00,42.523349762,-70.565597534,42.52,-70.57
2017-07-03 23:00,42.523315430,-70.565597534,42.52,-70.57
2017-07-04 00:00,42.523315430,-70.565551758,42.52,-70.57
2017-07-04 01:00,42.523334503,-70.565536499,42.52,-70.57
2017-07-04 02:00,42.523334503,-70.565513611,42.52,-70.57
2017-07-04 03:00,42.523349762,-70.565498352,42.52,-70.57
2017-07-04 04:00,42.523365021,-70.565467834,42.52,-70.57
2017-07-04 05:00,42.523384094,-70.565467834,42.52,-70.57
2017-07-04 06:00,42.523384094,-70.565467834,,
2017-07-04 07:00,42.523384094,-70.565483093,,
2017-07-04 08:00,42.523365021,-70.565551758,42.52,-70.57
2017-07-04 09:00,42.523334503,-70.565536499,42.52,-70.57
2017-07-04 10:00,42.523334503,-70.565551758,42.52,-70.57
2017-07-04 11:00,42.523349762,-70.565513611,42.52,-70.57
2017-07-04 12:00,42.523334503,-70.565513611,42.52,-70.57
2017-07-04 13:00,42.523300171,-70.565498352,42.52,-70.57
2017-07-04 14:00,42.523284912,-70.565483093,42.52,-70.57
2017-07-04 15:00,42.523284912,-70.565483093,42.52,-70.57
2017-07-04 16:00,,,,
2017-07-04 17:00,42.523300171,-70.565513611,42.52,-70.57
2017-07-04 18:00,42.523315430,-70.565536499,42.52,-70.57
2017-07-04 19:00,42.523365021,-70.565551758,42.52,-70.57
2017-07-04 20:00,42.523349762,-70.565597534,42.52,-70.57
2017-07-04 21:00,42.523384094,-70.565620422,42.52,-70.57
2017-07-04 22:00,42.523384094,-70.565582275,42.52,-70.57
2017-07-04 23:00,42.523349762,-70.565536499,42.52,-70.57
2017-07-05 00:00,42.523315430,-70.565483093,42.52,-70.57
2017-07-05 01:00,42.523334503,-70.565483093,42.52,-70.57
2017-07-05 02:00,42.523334503,-70.565429688,42.52,-70.57
2017-07-05 03:00,42.523334503,-70.565429688,42.52,-70.57
2017-07-05 04:00,42.523300171,-70.565414429,42.52,-70.57
2017-07-05 05:00,42.523315430,-70.565414429,42.52,-70.57
2017-07-05 06:00,42.523284912,-70.565452576,42.52,-70.57
2017-07-05 07:00,42.523284912,-70.565498352,42.52,-70.57
2017-07-05 08:00,42.523265839,-70.565551758,42.52,-70.57
2017-07-05 09:00,42.523250580,-70.565551758,42.52,-70.57
2017-07-05 10:00,42.523300171,-70.565567017,42.52,-70.57
2017-07-05 11:00,42.523300171,-70.565650940,42.52,-70.57
2017-07-05 12:00,42.523300171,-70.565719604,42.52,-70.57
2017-07-05 13:00,42.523315430,-70.565650940,42.52,-70.57
2017-07-05 14:00,42.523349762,-70.565635681,42.52,-70.57
2017-07-05 15:00,42.523349762,-70.565620422,42.52,-70.57
2017-07-05 16:00,42.523349762,-70.565551758,42.52,-70.57
2017-07-05 17:00,42.523365021,-70.565513611,42.52,-70.57
2017-07-05 18:00,42.523349762,-70.565498352,42.52,-70.57
2017-07-05 19:00,42.523384094,-70.565467834,42.52,-70.57
2017-07-05 20:00,42.523384094,-70.565536499,42.52,-70.57
2017-07-05 21:00,42.523418427,-70.565551758,42.52,-70.57
2017-07-05 22:00,42.523365021,-70.565551758,42.52,-70.57
2017-07-05 23:00,42.523399353,-70.565620422,42.52,-70.57
2017-07-06 00:00,42.523349762,-70.565635681,42.52,-70.57
2017-07-06 01:00,42.523365021,-70.565582275,42.52,-70.57
2017-07-06 02:00,42.523384094,-70.565582275,42.52,-70.57
2017-07-06 03:00,42.523399353,-70.565551758,42.52,-70.57
2017-07-06 04:00,42.523384094,-70.565467834,42.52,-70.57
2017-07-06 05:00,42.523399353,-70.565414429,42.52,-70.57
2017-07-06 06:00,42.523483276,-70.565414429,42.52,-70.57
2017-07-06 07:00,42.523468018,-70.565383911,42.52,-70.57
2017-07-06 08:00,42.523384094,-70.565414429,42.52,-70.57
2017-07-06 09:00,42.523384094,-70.565414429,42.52,-70.57
2017-07-06 10:00,42.523418427,-70.565452576,42.52,-70.57
2017-07-06 11:00,42.523418427,-70.565483093,42.52,-70.57
2017-07-06 12:00,42.523399353,-70.565513611,42.52,-70.57
2017-07-06 13:00,42.523384094,-70.565536499,42.52,-70.57
2017-07-06 14:00,42.523399353,-70.565536499,42.52,-70.57
2017-07-06 15:00,42.523433685,-70.565551758,42.52,-70.57
2017-07-06 16:00,42.523433685,-70.565536499,42.52,-70.57
2017-07-06 17:00,42.523418427,-70.565483093,42.52,-70.57
2017-07-06 18:00,42.523448944,-70.565467834,42.52,-70.57
2017-07-06 19:00,42.523468018,-70.565498352,42.52,-70.57
2017-07-06 20:00,42.523517609,-70.565551758,42.52,-70.57
2017-07-06 21:00,42.523532867,-70.565620422,42.52,-70.57
2017-07-06 22:00,42.523517609,-70.565650940,42.52,-70.57
2017-07-06 23:00,42.523532867,-70.565635681,42.52,-70.57
2017-07-07 00:00,42.523498535,-70.565551758,42.52,-70.57
2017-07-07 01:00,42.523498535,-70.565536499,42.52,-70.57
2017-07-07 02:00,42.523448944,-70.565483093,42.52,-70.57
2017-07-07 03:00,42.523433685,-70.565368652,42.52,-70.57
2017-07-07 04:00,42.523349762,-70.565353394,,
2017-07-07 05:00,42.523349762,-70.565299988,42.52,-70.57
2017-07-07 06:00,42.523334503,-70.565315247,42.52,-70.57
2017-07-07 07:00,42.523315430,-70.565368652,42.52,-70.57
2017-07-07 08:00,42.523300171,-70.565368652,42.52,-70.57
2017-07-07 09:00,42.523284912,-70.565452576,42.52,-70.57
2017-07-07 10:00,42.523300171,-70.565551758,42.52,-70.57
2017-07-07 11:00,42.523284912,-70.565567017,42.52,-70.57
2017-07-07 12:00,42.523334503,-70.565620422,42.52,-70.57
2017-07-07 13:00,42.523349762,-70.565620422,42.52,-70.57
2017-07-07 14:00,42.523384094,-70.565620422,42.52,-70.57
2017-07-07 15:00,42.523399353,-70.565620422,42.52,-70.57
2017-07-07 16:00,42.523384094,-70.565551758,42.52,-70.57
2017-07-07 17:00,42.523384094,-70.565620422,42.52,-70.57
2017-07-07 18:00,42.523365021,-70.565635681,,
2017-07-07 19:00,42.523349762,-70.565635681,42.52,-70.57
2017-07-07 20:00,42.523315430,-70.565666199,42.52,-70.57
2017-07-07 21:00,42.523315430,-70.565719604,42.52,-70.57
2017-07-07 22:00,42.523231506,-70.565902710,42.52,-70.57
2017-07-07 23:00,42.523181915,-70.565864563,42.52,-70.57
2017-07-08 00:00,42.523151398,-70.565818787,42.52,-70.57
2017-07-08 01:00,42.523132324,-70.565780640,42.52,-70.57
2017-07-08 02:00,42.523117065,-70.565780640,42.52,-70.57
2017-07-08 03:00,42.523132324,-70.565765381,42.52,-70.57
2017-07-08 04:00,42.523151398,-70.565696716,42.52,-70.57
2017-07-08 05:00,42.523166656,-70.565635681,42.52,-70.55
2017-07-08 06:00,42.523216248,-70.565551758,42.52,-70.57
2017-07-08 07:00,42.523250580,-70.565567017,42.52,-70.57
2017-07-08 08:00,42.523265839,-70.565666199,42.52,-70.57
2017-07-08 09:00,42.523284912,-70.565635681,42.52,-70.57
2017-07-08 10:00,42.523315430,-70.565620422,42.52,-70.57
2017-07-08 11:00,42.523334503,-70.565635681,42.52,-70.57
2017-07-08 12:00,42.523349762,-70.565620422,42.52,-70.57
2017-07-08 13:00,42.523365021,-70.565681458,42.52,-70.57
2017-07-08 14:00,42.523334503,-70.565620422,42.52,-70.57
2017-07-08 15:00,42.523349762,-70.565567017,42.52,-70.57
2017-07-08 16:00,42.523300171,-70.565498352,42.52,-70.57
2017-07-08 17:00,42.523334503,-70.565536499,42.52,-70.57
2017-07-08 18:00,42.523334503,-70.565513611,42.52,-70.57
2017-07-08 19:00,42.523284912,-70.565483093,42.52,-70.57
2017-07-08 20:00,42.523200989,-70.565467834,42.52,-70.57
2017-07-08 21:00,42.523216248,-70.565513611,42.52,-70.57
2017-07-08 22:00,42.523216248,-70.565650940,42.52,-70.57
2017-07-08 23:00,42.523265839,-70.565818787,42.52,-70.57
2017-07-09 00:00,42.523265839,-70.565818787,42.52,-70.57
2017-07-09 01:00,42.523300171,-70.565765381,42.52,-70.57
2017-07-09 02:00,42.523284912,-70.565719604,42.52,-70.57
2017-07-09 03:00,42.523315430,-70.565650940,42.52,-70.57
2017-07-09 04:00,42.523315430,-70.565620422,42.52,-70.57
2017-07-09 05:00,42.523300171,-70.565498352,42.52,-70.57
2017-07-09 06:00,42.523315430,-70.565414429,42.52,-70.57
2017-07-09 07:00,42.523284912,-70.565353394,42.52,-70.57
2017-07-09 08:00,42.523334503,-70.565498352,42.52,-70.57
2017-07-09 09:00,42.523231506,-70.565353394,42.52,-70.57
2017-07-09 10:00,42.523231506,-70.565368652,42.52,-70.57
2017-07-09 11:00,42.523200989,-70.565452576,42.52,-70.57
2017-07-09 12:00,42.523231506,-70.565467834,42.52,-70.57
2017-07-09 13:00,42.523284912,-70.565582275,42.52,-70.57
2017-07-09 14:00,42.523300171,-70.565551758,42.52,-70.57
2017-07-09 15:00,42.523265839,-70.565452576,42.52,-70.57
2017-07-09 16:00,42.523265839,-70.565467834,42.52,-70.57
2017-07-09 17:00,42.523315430,-70.565467834,42.52,-70.57
2017-07-09 18:00,42.523315430,-70.565467834,42.52,-70.57
2017-07-09 19:00,42.523300171,-70.565452576,42.52,-70.57
2017-07-09 20:00,42.523349762,-70.565414429,42.52,-70.57
2017-07-09 21:00,42.523365021,-70.565414429,42.52,-70.57
2017-07-09 22:00,42.523349762,-70.565399170,42.52,-70.57
2017-07-09 23:00,42.523315430,-70.565452576,42.52,-70.57
2017-07-10 00:00,42.523284912,-70.565467834,42.52,-70.57
2017-07-10 01:00,42.523334503,-70.565513611,42.52,-70.57
2017-07-10 02:00,42.523315430,-70.565513611,42.52,-70.57
2017-07-10 03:00,42.523315430,-70.565483093,42.52,-70.57
2017-07-10 04:00,42.523315430,-70.565429688,42.52,-70.57
2017-07-10 05:00,42.523349762,-70.565399170,42.52,-70.57
2017-07-10 06:00,42.523334503,-70.565368652,42.52,-70.57
2017-07-10 07:00,42.523284912,-70.565383911,42.52,-70.57
2017-07-10 08:00,42.523284912,-70.565353394,42.52,-70.57
2017-07-10 09:00,42.523334503,-70.565330505,42.52,-70.57
2017-07-10 10:00,42.523365021,-70.565383911,42.52,-70.57
2017-07-10 11:00,42.523349762,-70.565383911,42.52,-70.57
2017-07-10 12:00,42.523365021,-70.565513611,42.52,-70.57
2017-07-10 13:00,42.523349762,-70.565513611,42.52,-70.57
2017-07-10 14:00,42.523334503,-70.565513611,42.52,-70.57
2017-07-10 15:00,42.523334503,-70.565551758,42.52,-70.57
2017-07-10 16:00,42.523384094,-70.565551758,42.52,-70.57
2017-07-10 17:00,42.523384094,-70.565551758,42.52,-70.57
2017-07-10 18:00,42.523433685,-70.565498352,42.52,-70.57
2017-07-10 19:00,42.523418427,-70.565467834,42.52,-70.57
2017-07-10 20:00,42.523468018,-70.565429688,42.52,-70.57
2017-07-10 21:00,42.523498535,-70.565353394,42.52,-70.57
2017-07-10 22:00,42.523483276,-70.565383911,42.52,-70.57
2017-07-10 23:00,42.523468018,-70.565467834,42.52,-70.55
2017-07-11 00:00,42.523483276,-70.565429688,42.52,-70.57
2017-07-11 01:00,42.523468018,-70.565429688,42.52,-70.57
2017-07-11 02:00,42.523433685,-70.565452576,42.52,-70.57
2017-07-11 03:00,42.523399353,-70.565452576,42.52,-70.57
2017-07-11 04:00,42.523384094,-70.565414429,42.52,-70.57
2017-07-11 05:00,42.523365021,-70.565429688,42.52,-70.57
2017-07-11 06:00,42.523334503,-70.565368652,42.52,-70.57
2017-07-11 07:00,42.523418427,-70.565414429,42.52,-70.57
2017-07-11 08:00,42.523399353,-70.565383911,42.52,-70.57
2017-07-11 09:00,42.523765564,-70.566001892,42.52,-70.57
2017-07-11 10:00,42.523399353,-70.565383911,42.52,-70.57
2017-07-11 11:00,42.523384094,-70.565399170,42.52,-70.57
2017-07-11 12:00,42.523399353,-70.565452576,42.52,-70.57
2017-07-11 13:00,42.523365021,-70.565513611,42.52,-70.57
2017-07-11 14:00,42.523384094,-70.565620422,42.52,-70.57
2017-07-11 15:00,42.523349762,-70.565620422,42.52,-70.57
2017-07-11 16:00,42.523334503,-70.565597534,42.52,-70.57
2017-07-11 17:00,42.523384094,-70.565551758,42.52,-70.57
2017-07-11 18:00,42.523418427,-70.565452576,42.52,-70.57
2017-07-11 19:00,42.523399353,-70.565399170,42.52,-70.57
2017-07-11 20:00,42.523399353,-70.565414429,42.52,-70.57
2017-07-11 21:00,42.523349762,-70.565368652,42.52,-70.57
2017-07-11 22:00,42.523365021,-70.565383911,42.52,-70.57
2017-07-11 23:00,42.523384094,-70.565399170,42.52,-70.57
2017-07-12 00:00,42.523365021,-70.565429688,42.52,-70.57
2017-07-12 01:00,42.523334503,-70.565483093,42.52,-70.57
2017-07-12 02:00,42.523334503,-70.565582275,42.52,-70.57
2017-07-12 03:00,42.523349762,-70.565567017,42.52,-70.57
2017-07-12 04:00,42.523349762,-70.565567017,42.52,-70.57
2017-07-12 05:00,42.523384094,-70.565536499,42.52,-70.57
2017-07-12 06:00,42.523349762,-70.565467834,42.52,-70.57
2017-07-12 07:00,42.523365021,-70.565467834,42.52,-70.57
2017-07-12 08:00,42.523399353,-70.565383911,42.52,-70.57
2017-07-12 09:00,42.523349762,-70.565353394,42.52,-70.57
2017-07-12 10:00,42.523365021,-70.565368652,,
2017-07-12 11:00,42.523365021,-70.565368652,42.52,-70.57
2017-07-12 12:00,42.523365021,-70.565399170,42.52,-70.57
2017-07-12 13:00,42.523349762,-70.565483093,42.52,-70.57
2017-07-12 14:00,42.523349762,-70.565513611,42.52,-70.57
2017-07-12 15:00,42.523334503,-70.565498352,42.52,-70.57
2017-07-12 16:00,42.523334503,-70.565597534,42.52,-70.57
2017-07-12 17:00,42.523334503,-70.565567017,42.52,-70.57
2017-07-12 18:00,42.523349762,-70.565551758,42.52,-70.57
2017-07-12 19:00,42.523349762,-70.565483093,42.52,-70.57
2017-07-12 20:00,42.523365021,-70.565513611,42.52,-70.57
2017-07-12 21:00,42.523433685,-70.565498352,42.52,-70.57
2017-07-12 22:00,42.523399353,-70.565429688,42.52,-70.57
2017-07-12 23:00,42.523433685,-70.565429688,42.52,-70.57
2017-07-13 00:00,42.523384094,-70.565467834,42.52,-70.57
2017-07-13 01:00,42.523365021,-70.565582275,42.52,-70.57
2017-07-13 02:00,42.523334503,-70.565551758,42.52,-70.57
2017-07-13 03:00,42.523250580,-70.565620422,42.52,-70.57
2017-07-13 04:00,42.523284912,-70.565582275,42.52,-70.57
2017-07-13 05:00,42.523250580,-70.565551758,42.52,-70.57
2017-07-13 06:00,42.523284912,-70.565536499,42.52,-70.57
2017-07-13 07:00,42.523200989,-70.565536499,42.52,-70.57
2017-07-13 08:00,42.523216248,-70.565513611,42.52,-70.57
2017-07-13 09:00,42.523200989,-70.565483093,42.52,-70.57
2017-07-13 10:00,42.523216248,-70.565467834,42.52,-70.57
2017-07-13 11:00,42.523132324,-70.565551758,42.52,-70.57
2017-07-13 12:00,42.523151398,-70.565650940,42.52,-70.57
2017-07-13 13:00,42.523117065,-70.565902710,42.52,-70.57
2017-07-13 14:00,42.523151398,-70.565948486,42.52,-70.57
2017-07-13 15:00,42.523101807,-70.566062927,42.52,-70.57
2017-07-13 16:00,42.523082733,-70.566169739,42.52,-70.57
2017-07-13 17:00,42.523082733,-70.566146851,42.52,-70.57
2017-07-13 18:00,42.523033142,-70.566047668,42.52,-70.57
2017-07-13 19:00,42.522968292,-70.565986633,42.52,-70.57
2017-07-13 20:00,42.522949219,-70.565933228,42.52,-70.57
2017-07-13 21:00,42.522983551,-70.565963745,42.52,-70.57
2017-07-13 22:00,42.522968292,-70.565963745,42.52,-70.57
2017-07-13 23:00,42.522998810,-70.565963745,42.52,-70.57
2017-07-14 00:00,42.522968292,-70.566047668,42.52,-70.57
2017-07-14 01:00,42.523017883,-70.566017151,42.52,-70.57
2017-07-14 02:00,42.523067474,-70.566047668,42.52,-70.57
2017-07-14 03:00,42.523101807,-70.566085815,42.52,-70.57
2017-07-14 04:00,42.523132324,-70.566017151,42.52,-70.57
2017-07-14 05:00,42.523101807,-70.565986633,42.52,-70.57
2017-07-14 06:00,42.523067474,-70.565917969,42.52,-70.57
2017-07-14 07:00,42.522998810,-70.565849304,42.52,-70.57
2017-07-14 08:00,42.522968292,-70.565719604,42.52,-70.57
2017-07-14 09:00,42.522968292,-70.565650940,42.52,-70.57
2017-07-14 10:00,42.522968292,-70.565696716,42.52,-70.57
2017-07-14 11:00,42.522899628,-70.565696716,42.52,-70.57
2017-07-14 12:00,42.522914886,-70.565750122,42.52,-70.57
2017-07-14 13:00,42.522933960,-70.565902710,42.52,-70.57
2017-07-14 14:00,42.522983551,-70.566001892,42.52,-70.57
2017-07-14 15:00,42.523033142,-70.566017151,42.52,-70.57
2017-07-14 16:00,42.523082733,-70.566001892,42.52,-70.57
2017-07-14 17:00,42.523117065,-70.566001892,42.52,-70.57
2017-07-14 18:00,42.523151398,-70.565948486,42.52,-70.57
2017-07-14 19:00,42.523132324,-70.565879822,42.52,-70.57
2017-07-14 20:00,42.523166656,-70.565834045,42.52,-70.57
2017-07-14 21:00,42.523151398,-70.565780640,42.52,-70.57
2017-07-14 22:00,42.523101807,-70.565681458,42.52,-70.57
2017-07-14 23:00,42.523117065,-70.565650940,42.52,-70.57
2017-07-15 00:00,42.523067474,-70.565666199,42.52,-70.57
2017-07-15 01:00,42.523067474,-70.565681458,42.52,-70.57
2017-07-15 02:00,42.523082733,-70.565803528,42.52,-70.57
2017-07-15 03:00,42.523082733,-70.565818787,42.52,-70.57
2017-07-15 04:00,42.523101807,-70.565917969,42.52,-70.57
2017-07-15 05:00,42.523101807,-70.565902710,42.52,-70.57
2017-07-15 06:00,42.523082733,-70.565902710,42.52,-70.57