Time[GMT],temperature[C](51m),dissolved_oxygen[ml/l](51m),oxygen_saturation[ml/l](51m),percent_oxygen_saturation[%](51m)
2018-09-28 11:00,10.16,5.440,6.3891,85.15
2018-09-28 12:00,10.11,5.438,6.3960,85.02
2018-09-28 13:00,10.02,5.413,6.4090,84.46
2018-09-28 14:00,10.22,5.448,6.3796,85.40
2018-09-28 15:00,10.14,5.428,6.3909,84.94
2018-09-28 16:00,10.32,5.447,6.3666,85.55
2018-09-28 17:00,10.71,5.505,6.3133,87.19
2018-09-28 18:00,10.82,5.536,6.2978,87.91
2018-09-28 19:00,10.77,5.533,6.3045,87.76
2018-09-28 20:00,10.77,5.535,6.3051,87.78
2018-09-28 21:00,10.52,5.478,6.3390,86.41
2018-09-28 22:00,10.55,5.494,6.3347,86.73
2018-09-28 23:00,10.28,5.438,6.3713,85.35
2018-09-29 00:00,10.30,5.447,6.3696,85.52
2018-09-29 01:00,10.24,5.437,6.3772,85.26
2018-09-29 02:00,10.25,5.435,6.3763,85.24
2018-09-29 03:00,10.12,5.405,6.3944,84.53
2018-09-29 04:00,10.36,5.458,6.3611,85.81
2018-09-29 05:00,10.60,5.528,6.3280,87.36
2018-09-29 06:00,10.32,5.412,6.3672,85.00
2018-09-29 07:00,10.36,5.469,6.3605,85.98
2018-09-29 08:00,10.41,5.466,6.3537,86.03
2018-09-29 09:00,10.54,5.508,6.3361,86.93
2018-09-29 10:00,10.70,5.525,6.3133,87.52
2018-09-29 11:00,10.49,5.476,6.3428,86.34
2018-09-29 12:00,10.80,5.531,6.3003,87.79
2018-09-29 13:00,10.29,5.447,6.3708,85.50
2018-09-29 14:00,10.14,5.425,6.3915,84.88
2018-09-29 15:00,10.17,5.423,6.3879,84.90
2018-09-29 16:00,10.17,5.407,6.3877,84.64
2018-09-29 17:00,10.51,5.490,6.3393,86.60
2018-09-29 18:00,10.38,5.453,6.3580,85.76
2018-09-29 19:00,10.43,5.469,6.3507,86.12
2018-09-29 20:00,10.48,5.469,6.3435,86.21
2018-09-29 21:00,10.51,5.489,6.3402,86.58
2018-09-29 22:00,10.59,5.511,6.3288,87.08
2018-09-29 23:00,10.73,5.518,6.3097,87.46
2018-09-30 00:00,10.65,5.511,6.3208,87.19
2018-09-30 01:00,10.20,5.408,6.3830,84.73
2018-09-30 02:00,10.25,5.443,6.3760,85.36
2018-09-30 03:00,10.21,5.409,6.3825,84.74
2018-09-30 04:00,10.38,5.443,6.3582,85.61
2018-09-30 05:00,10.31,5.442,6.3678,85.46
2018-09-30 06:00,10.47,5.466,6.3456,86.14
2018-09-30 07:00,10.74,5.503,6.3084,87.24
2018-09-30 08:00,10.60,5.483,6.3274,86.66
2018-09-30 09:00,10.41,5.423,6.3542,85.35
2018-09-30 10:00,10.35,5.415,6.3626,85.10
2018-09-30 11:00,10.52,5.529,6.3386,87.22
2018-09-30 12:00,10.71,5.529,6.3126,87.59
2018-09-30 13:00,10.37,5.432,6.3602,85.40
2018-09-30 14:00,10.35,5.431,6.3616,85.37
2018-09-30 16:00,10.26,5.400,6.3750,84.71
2018-09-30 17:00,10.22,5.382,6.3807,84.35
2018-09-30 18:00,10.29,5.406,6.3701,84.87
2018-09-30 19:00,10.52,5.479,6.3388,86.43
2018-09-30 20:00,10.75,5.512,6.3068,87.39
2018-09-30 21:00,10.83,5.524,6.2964,87.73
2018-09-30 22:00,10.43,5.432,6.3513,85.53
2018-09-30 23:00,10.36,5.410,6.3606,85.06
2018-10-01 00:00,10.62,5.501,6.3250,86.98
2018-10-01 01:00,10.46,5.449,6.3469,85.85
2018-10-01 02:00,10.42,5.420,6.3525,85.32
2018-10-01 03:00,10.28,5.386,6.3711,84.54
2018-10-01 04:00,10.30,5.391,6.3694,84.64
2018-10-01 05:00,10.36,5.421,6.3600,85.24
2018-10-01 06:00,10.42,5.433,6.3521,85.53
2018-10-01 07:00,10.57,5.480,6.3321,86.55
2018-10-01 08:00,10.85,5.516,6.2944,87.63
2018-10-01 09:00,10.38,5.392,6.3589,84.79
2018-10-01 10:00,10.40,5.399,6.3552,84.96
2018-10-01 11:00,10.40,5.404,6.3555,85.03
2018-10-01 12:00,10.39,5.411,6.3559,85.13
2018-10-01 13:00,10.40,5.416,6.3552,85.22
2018-10-01 14:00,10.39,5.404,6.3574,85.00
2018-10-01 15:00,10.33,5.378,6.3653,84.49
2018-10-01 16:00,10.34,5.391,6.3641,84.71
2018-10-01 17:00,10.42,5.435,6.3524,85.55
2018-10-01 18:00,10.40,5.406,6.3551,85.07
2018-10-01 19:00,10.48,5.499,6.3445,86.68
2018-10-01 20:00,10.62,5.502,6.3260,86.97
2018-10-01 21:00,10.43,5.450,6.3512,85.81
2018-10-01 22:00,10.42,5.500,6.3524,86.58
2018-10-01 23:00,10.62,5.524,6.3245,87.34
2018-10-02 00:00,10.54,5.505,6.3362,86.89
2018-10-02 01:00,10.38,5.404,6.3587,84.98
2018-10-02 02:00,10.39,5.422,6.3566,85.29
2018-10-02 03:00,10.34,5.378,6.3638,84.51
2018-10-02 04:00,10.37,5.395,6.3596,84.83
2018-10-02 05:00,10.44,5.408,6.3492,85.17
2018-10-02 06:00,10.37,5.377,6.3590,84.56
2018-10-02 07:00,10.39,5.426,6.3561,85.36
2018-10-02 08:00,10.32,5.467,6.3656,85.88
2018-10-02 09:00,10.33,5.444,6.3642,85.54
2018-10-02 10:00,10.33,5.401,6.3648,84.86
2018-10-02 11:00,10.32,5.395,6.3669,84.73
2018-10-02 12:00,10.34,5.421,6.3643,85.18
2018-10-02 13:00,10.35,5.432,6.3619,85.38
2018-10-02 14:00,10.37,5.454,6.3586,85.77
2018-10-02 15:00,10.49,5.478,6.3434,86.35
2018-10-02 16:00,10.37,5.394,6.3601,84.81
2018-10-02 17:00,10.38,5.401,6.3573,84.96
2018-10-02 18:00,10.44,5.448,6.3501,85.79
2018-10-02 19:00,10.37,5.419,6.3592,85.22
2018-10-02 20:00,10.52,5.393,6.3391,85.08
2018-10-02 21:00,10.51,5.387,6.3405,84.97
2018-10-02 22:00,10.47,5.368,6.3464,84.59
2018-10-02 23:00,10.44,5.366,6.3493,84.51
2018-10-03 00:00,10.46,5.376,6.3474,84.70
2018-10-03 01:00,10.46,5.379,6.3474,84.74
2018-10-03 02:00,10.46,5.386,6.3461,84.87
2018-10-03 03:00,10.45,5.374,6.3478,84.66
2018-10-03 04:00,10.47,5.387,6.3454,84.89
2018-10-03 05:00,10.45,5.347,6.3493,84.21
2018-10-03 06:00,10.45,5.369,6.3485,84.57
2018-10-03 07:00,10.42,5.310,6.3527,83.58
2018-10-03 08:00,10.41,5.314,6.3544,83.62
2018-10-03 09:00,10.38,5.289,6.3580,83.19
2018-10-03 10:00,10.37,5.289,6.3602,83.15
2018-10-03 11:00,10.36,5.287,6.3612,83.12
2018-10-03 12:00,10.34,5.281,6.3633,82.99
2018-10-03 13:00,10.33,5.274,6.3646,82.86
2018-10-03 14:00,10.35,5.284,6.3617,83.06
2018-10-03 15:00,10.38,5.286,6.3585,83.14
2018-10-03 16:00,10.35,5.271,6.3624,82.85
2018-10-03 17:00,10.38,5.252,6.3584,82.60
2018-10-03 18:00,10.42,5.254,6.3534,82.70
2018-10-03 19:00,10.39,5.287,6.3573,83.17
2018-10-03 20:00,10.49,5.281,6.3429,83.26
2018-10-03 21:00,10.51,5.253,6.3405,82.85
2018-10-03 22:00,10.46,5.263,6.3473,82.92
2018-10-03 23:00,10.43,5.275,6.3517,83.05
2018-10-04 00:00,10.41,5.268,6.3543,82.90
2018-10-04 01:00,10.41,5.272,6.3546,82.97
2018-10-04 02:00,10.40,5.259,6.3560,82.74
2018-10-04 03:00,10.41,5.268,6.3543,82.90
2018-10-04 04:00,10.42,5.274,6.3524,83.02
2018-10-04 05:00,10.44,5.251,6.3506,82.69
2018-10-04 06:00,10.44,5.248,6.3504,82.64
2018-10-04 07:00,10.43,5.243,6.3511,82.56
2018-10-04 08:00,10.52,5.270,6.3389,83.14
2018-10-04 09:00,10.53,5.284,6.3375,83.37
2018-10-04 10:00,10.56,5.337,6.3333,84.27
2018-10-04 11:00,10.57,5.316,6.3322,83.96
2018-10-04 12:00,10.54,5.316,6.3362,83.90
2018-10-04 13:00,10.55,5.304,6.3348,83.72
2018-10-04 14:00,10.53,5.302,6.3373,83.67
2018-10-04 15:00,10.51,5.291,6.3406,83.45
2018-10-04 16:00,10.51,5.300,6.3401,83.59
2018-10-04 17:00,10.49,5.287,6.3428,83.35
2018-10-04 18:00,10.50,5.278,6.3420,83.23
2018-10-04 19:00,10.44,5.215,6.3492,82.13
2018-10-04 20:00,10.45,5.222,6.3487,82.25
2018-10-04 21:00,10.50,5.291,6.3420,83.42
2018-10-04 22:00,10.56,5.306,6.3327,83.78
2018-10-04 23:00,10.63,5.352,6.3231,84.64
2018-10-05 00:00,10.46,5.300,6.3477,83.49
2018-10-05 01:00,10.39,5.299,6.3565,83.36
2018-10-05 02:00,10.31,5.294,6.3682,83.13
2018-10-05 03:00,10.31,5.263,6.3673,82.65
2018-10-05 04:00,10.33,5.248,6.3648,82.45
2018-10-05 05:00,10.34,5.268,6.3643,82.78
2018-10-05 06:00,10.42,5.334,6.3530,83.96
2018-10-05 07:00,10.43,5.359,6.3509,84.39
2018-10-05 08:00,10.48,5.385,6.3440,84.88
2018-10-05 09:00,10.52,5.395,6.3390,85.11
2018-10-05 10:00,10.37,5.312,6.3600,83.53
2018-10-05 11:00,10.34,5.276,6.3638,82.91
2018-10-05 12:00,10.34,5.274,6.3629,82.89
2018-10-05 13:00,10.47,5.339,6.3460,84.13
2018-10-05 14:00,10.45,5.327,6.3483,83.92
2018-10-05 15:00,10.66,5.433,6.3201,85.97
2018-10-05 16:00,10.55,5.331,6.3347,84.16
2018-10-05 17:00,10.56,5.328,6.3335,84.13
2018-10-05 18:00,10.57,5.346,6.3315,84.44
2018-10-05 19:00,10.53,5.354,6.3370,84.49
2018-10-05 21:00,10.49,5.320,6.3422,83.88
2018-10-05 23:00,10.55,5.286,6.3344,83.45
2018-10-06 00:00,10.85,5.318,6.2941,84.49
2018-10-06 01:00,11.06,5.243,6.2651,83.68
2018-10-06 02:00,10.72,5.238,6.3120,82.99
2018-10-06 03:00,10.66,5.263,6.3196,83.28
2018-10-06 04:00,10.58,5.248,6.3305,82.90
2018-10-06 05:00,10.54,5.264,6.3357,83.09
2018-10-06 06:00,10.48,5.284,6.3439,83.29
2018-10-06 07:00,10.38,5.304,6.3579,83.42
2018-10-06 08:00,10.36,5.282,6.3603,83.04
2018-10-06 09:00,10.29,5.217,6.3701,81.90
2018-10-06 10:00,10.26,5.153,6.3749,80.83
2018-10-06 11:00,10.26,5.194,6.3751,81.47
2018-10-06 12:00,10.61,5.282,6.3267,83.48
2018-10-06 13:00,10.75,5.265,6.3064,83.48
2018-10-06 14:00,11.01,5.216,6.2719,83.16
2018-10-06 15:00,10.92,5.275,6.2838,83.94
2018-10-06 16:00,10.81,5.276,6.2992,83.76
2018-10-06 17:00,10.63,5.285,6.3232,83.58
2018-10-06 18:00,10.68,5.256,6.3158,83.22
2018-10-06 19:00,10.35,5.216,6.3622,81.98
2018-10-06 20:00,9.76,5.071,6.4449,78.68
2018-10-06 21:00,9.97,5.124,6.4148,79.88
2018-10-06 22:00,10.16,5.134,6.3893,80.36
2018-10-06 23:00,10.39,5.217,6.3566,82.07
2018-10-07 00:00,10.60,5.254,6.3279,83.03
2018-10-07 01:00,10.87,5.259,6.2901,83.61
2018-10-07 02:00,11.08,5.159,6.2623,82.38
2018-10-07 03:00,10.93,5.158,6.2828,82.10
2018-10-07 04:00,10.97,5.194,6.2783,82.73
2018-10-07 05:00,10.89,5.291,6.2878,84.15
2018-10-07 06:00,10.59,5.202,6.3288,82.19
2018-10-07 07:00,10.39,5.190,6.3566,81.64
2018-10-07 08:00,10.66,5.281,6.3189,83.58
2018-10-07 09:00,10.91,5.366,6.2850,85.37
2018-10-07 10:00,10.45,5.233,6.3486,82.42
2018-10-07 11:00,10.35,5.213,6.3620,81.94
2018-10-07 12:00,10.27,5.170,6.3738,81.11
2018-10-07 13:00,10.65,5.316,6.3216,84.10
2018-10-07 14:00,10.64,5.306,6.3216,83.93
2018-10-07 15:00,10.70,5.324,6.3144,84.32
2018-10-07 16:00,10.62,5.282,6.3248,83.52
2018-10-07 17:00,10.75,5.289,6.3066,83.86
2018-10-07 18:00,10.64,5.325,6.3217,84.23
2018-10-07 19:00,10.57,5.310,6.3322,83.85
2018-10-07 20:00,10.51,5.329,6.3393,84.06
2018-10-07 21:00,10.71,5.357,6.3128,84.86
2018-10-07 22:00,10.59,5.315,6.3285,83.98
2018-10-07 23:00,10.59,5.315,6.3293,83.97
2018-10-08 00:00,10.58,5.318,6.3300,84.01
2018-10-08 01:00,10.69,5.342,6.3162,84.57
2018-10-08 02:00,10.81,5.342,6.2988,84.81
2018-10-08 03:00,10.60,5.309,6.3276,83.90
2018-10-08 04:00,10.71,5.377,6.3120,85.19
2018-10-08 05:00,10.56,5.350,6.3332,84.47
2018-10-08 06:00,10.92,5.250,6.2842,83.55
2018-10-08 07:00,10.89,5.406,6.2876,85.98
2018-10-08 08:00,10.94,5.429,6.2815,86.43
2018-10-08 09:00,11.03,5.426,6.2694,86.54
2018-10-08 10:00,10.48,5.257,6.3441,82.86
2018-10-08 11:00,10.42,5.254,6.3521,82.71
2018-10-08 12:00,10.30,5.164,6.3698,81.07
2018-10-08 13:00,10.46,5.246,6.3472,82.65
2018-10-08 14:00,10.77,5.170,6.3052,81.99
2018-10-08 15:00,10.55,5.209,6.3349,82.22
2018-10-08 16:00,10.47,5.191,6.3458,81.80
2018-10-08 17:00,10.56,5.219,6.3333,82.40
2018-10-08 18:00,11.04,5.279,6.2684,84.21
2018-10-08 19:00,10.92,5.224,6.2847,83.13
2018-10-08 20:00,10.81,5.359,6.2990,85.07
2018-10-08 21:00,10.35,5.187,6.3616,81.53
2018-10-08 22:00,10.35,5.205,6.3621,81.82
2018-10-08 23:00,10.22,5.137,6.3802,80.51
2018-10-09 00:00,10.38,5.211,6.3586,81.96
2018-10-09 01:00,10.26,5.175,6.3739,81.19
2018-10-09 02:00,10.59,5.237,6.3290,82.75
2018-10-09 03:00,10.69,5.083,6.3158,80.48
2018-10-09 04:00,10.48,5.151,6.3441,81.19
2018-10-09 05:00,10.45,5.167,6.3483,81.39
2018-10-09 07:00,10.64,5.157,6.3217,81.57
2018-10-09 08:00,10.67,5.140,6.3179,81.35
2018-10-09 09:00,10.57,5.190,6.3326,81.96
2018-10-09 10:00,10.50,5.193,6.3418,81.88
2018-10-09 11:00,10.47,5.189,6.3454,81.77
2018-10-09 12:00,10.51,5.197,6.3411,81.96
2018-10-09 13:00,10.44,5.183,6.3502,81.62
2018-10-09 14:00,10.50,5.180,6.3409,81.69
2018-10-09 15:00,10.54,5.186,6.3364,81.84
2018-10-09 16:00,10.44,5.197,6.3498,81.84
2018-10-09 17:00,10.38,5.164,6.3583,81.21
2018-10-09 19:00,10.38,5.231,6.3578,82.28
2018-10-09 20:00,10.41,5.234,6.3544,82.37
2018-10-09 21:00,10.39,5.204,6.3563,81.87
2018-10-09 22:00,10.36,5.181,6.3615,81.45
2018-10-09 23:00,10.59,5.299,6.3290,83.73
2018-10-10 00:00,10.48,5.182,6.3447,81.68
2018-10-10 01:00,10.36,5.187,6.3614,81.54
2018-10-10 02:00,10.37,5.209,6.3597,81.91
2018-10-10 03:00,10.45,5.216,6.3483,82.17
2018-10-10 04:00,10.49,5.270,6.3429,83.08
2018-10-10 05:00,10.41,5.276,6.3548,83.02
2018-10-10 06:00,10.44,5.281,6.3495,83.17
2018-10-10 07:00,10.38,5.262,6.3585,82.76
2018-10-10 08:00,10.27,5.199,6.3741,81.56
2018-10-10 09:00,10.31,5.227,6.3676,82.09
2018-10-10 10:00,10.29,5.193,6.3711,81.51
2018-10-10 11:00,10.29,5.191,6.3710,81.48
2018-10-10 12:00,10.29,5.189,6.3712,81.45
2018-10-10 13:00,10.27,5.181,6.3733,81.30
2018-10-10 14:00,10.26,5.202,6.3743,81.61
2018-10-10 15:00,10.30,5.224,6.3697,82.02
2018-10-10 16:00,10.33,5.256,6.3661,82.56
2018-10-10 17:00,10.31,5.261,6.3674,82.62
2018-10-10 18:00,10.28,5.266,6.3724,82.64
2018-10-10 19:00,10.25,5.267,6.3765,82.60
2018-10-10 20:00,10.31,5.291,6.3675,83.10
2018-10-10 21:00,10.32,5.280,6.3668,82.93
2018-10-10 22:00,10.34,5.285,6.3646,83.04
2018-10-10 23:00,10.28,5.261,6.3718,82.57
2018-10-11 00:00,10.23,5.234,6.3794,82.04
2018-10-11 01:00,10.24,5.246,6.3775,82.25
2018-10-11 02:00,10.25,5.290,6.3762,82.97
2018-10-11 03:00,10.51,5.318,6.3408,83.87
2018-10-11 04:00,10.36,5.279,6.3616,82.98
2018-10-11 05:00,10.29,5.261,6.3710,82.57
2018-10-11 06:00,10.32,5.263,6.3657,82.67
2018-10-11 07:00,10.34,5.275,6.3637,82.89
2018-10-11 08:00,10.36,5.282,6.3611,83.04
2018-10-11 09:00,10.39,5.298,6.3568,83.35
2018-10-11 10:00,10.29,5.273,6.3702,82.78
2018-10-11 11:00,10.30,5.262,6.3690,82.62
2018-10-11 12:00,10.41,5.323,6.3546,83.77
2018-10-11 13:00,10.36,5.298,6.3605,83.29
2018-10-11 14:00,10.31,5.285,6.3679,83.00
2018-10-11 15:00,10.41,5.313,6.3544,83.61
2018-10-11 16:00,10.59,5.327,6.3291,84.16
2018-10-11 17:00,10.57,5.251,6.3325,82.92
2018-10-11 18:00,10.43,5.221,6.3512,82.21
2018-10-11 19:00,10.55,5.287,6.3344,83.46
2018-10-11 20:00,10.48,5.205,6.3439,82.05
2018-10-11 21:00,10.51,5.281,6.3401,83.30
2018-10-11 22:00,10.68,5.313,6.3166,84.11
2018-10-11 23:00,10.91,5.380,6.2862,85.59
2018-10-12 00:00,10.64,5.330,6.3213,84.32
2018-10-12 01:00,10.41,5.227,6.3534,82.27
2018-10-12 02:00,10.48,5.213,6.3445,82.17
2018-10-12 03:00,10.53,5.167,6.3379,81.52
2018-10-12 04:00,10.63,5.157,6.3235,81.55
2018-10-12 05:00,10.78,5.247,6.3038,83.24
2018-10-12 06:00,10.82,5.231,6.2973,83.06
2018-10-12 07:00,10.76,5.221,6.3052,82.81
2018-10-12 08:00,10.76,5.238,6.3059,83.06
2018-10-12 09:00,10.74,5.230,6.3084,82.91
2018-10-12 10:00,10.74,5.225,6.3088,82.82
2018-10-12 11:00,10.78,5.230,6.3030,82.97
2018-10-12 12:00,10.86,5.228,6.2922,83.08
2018-10-12 13:00,10.86,5.229,6.2926,83.10
2018-10-12 14:00,11.00,5.240,6.2729,83.54
2018-10-12 15:00,11.07,5.188,6.2629,82.84
2018-10-12 16:00,10.95,5.205,6.2794,82.89
2018-10-12 17:00,10.91,5.180,6.2848,82.42
2018-10-12 18:00,11.11,5.275,6.2585,84.28
2018-10-12 19:00,11.02,5.255,6.2705,83.80
2018-10-12 20:00,11.02,5.267,6.2708,84.00
2018-10-12 21:00,10.98,5.241,6.2762,83.51
2018-10-12 22:00,11.04,5.250,6.2684,83.75
2018-10-12 23:00,10.98,5.199,6.2759,82.84
2018-10-13 00:00,10.97,5.201,6.2776,82.85
2018-10-13 01:00,10.97,5.203,6.2774,82.88
2018-10-13 02:00,10.93,5.203,6.2825,82.82
2018-10-13 03:00,10.93,5.204,6.2824,82.84
2018-10-13 04:00,10.74,5.165,6.3084,81.87
2018-10-13 05:00,10.89,5.197,6.2889,82.64
2018-10-13 06:00,11.04,5.255,6.2676,83.85
2018-10-13 07:00,11.36,5.208,6.2249,83.67
2018-10-13 08:00,11.40,5.217,6.2204,83.87
2018-10-13 09:00,11.39,5.216,6.2208,83.85
2018-10-13 10:00,11.34,5.222,6.2278,83.85
2018-10-13 11:00,11.09,5.184,6.2608,82.80
2018-10-13 12:00,11.02,5.193,6.2704,82.82
2018-10-13 13:00,10.90,5.169,6.2873,82.22
2018-10-13 14:00,10.81,5.152,6.2995,81.79
2018-10-13 15:00,11.07,5.170,6.2642,82.53
2018-10-13 16:00,10.94,5.168,6.2813,82.27
2018-10-13 17:00,10.85,5.175,6.2941,82.22
2018-10-13 18:00,11.05,5.140,6.2661,82.03
2018-10-13 19:00,11.40,5.187,6.2200,83.39
2018-10-13 20:00,11.35,5.246,6.2261,84.25
2018-10-13 21:00,11.42,5.260,6.2166,84.61
2018-10-13 22:00,11.62,5.329,6.1901,86.09
2018-10-13 23:00,10.96,5.164,6.2789,82.24
2018-10-14 00:00,10.92,5.168,6.2844,82.24
2018-10-14 01:00,10.93,5.154,6.2830,82.03
2018-10-14 02:00,10.98,5.167,6.2764,82.32
2018-10-14 03:00,10.99,5.171,6.2754,82.40
2018-10-14 04:00,10.69,5.143,6.3153,81.44
2018-10-14 05:00,10.53,5.090,6.3375,80.31
2018-10-14 06:00,10.81,5.167,6.2996,82.02
2018-10-14 07:00,10.97,5.151,6.2777,82.06
2018-10-14 08:00,10.89,5.153,6.2891,81.94
2018-10-14 09:00,10.94,5.157,6.2817,82.09
2018-10-14 10:00,11.05,5.192,6.2667,82.85
2018-10-14 11:00,11.34,5.234,6.2276,84.04
2018-10-14 12:00,11.29,5.210,6.2347,83.56
2018-10-14 13:00,10.98,5.169,6.2766,82.36
2018-10-14 14:00,10.97,5.164,6.2782,82.25
2018-10-14 15:00,11.34,5.185,6.2278,83.25
2018-10-14 16:00,11.10,5.167,6.2604,82.53
2018-10-14 17:00,10.99,5.143,6.2745,81.97
2018-10-14 18:00,10.87,5.138,6.2907,81.68
2018-10-14 19:00,11.09,5.182,6.2604,82.77
2018-10-14 20:00,11.02,5.178,6.2699,82.59
2018-10-14 21:00,10.97,5.158,6.2775,82.17
2018-10-14 22:00,11.13,5.195,6.2554,83.05
2018-10-14 23:00,11.04,5.139,6.2675,81.99
2018-10-15 00:00,10.84,5.127,6.2950,81.44
2018-10-15 01:00,10.81,5.137,6.2994,81.55
2018-10-15 02:00,10.72,5.120,6.3105,81.14
2018-10-15 03:00,10.73,5.120,6.3097,81.14
2018-10-15 04:00,10.99,5.113,6.2749,81.49
2018-10-15 05:00,10.77,5.107,6.3038,81.02
2018-10-15 06:00,11.14,5.169,6.2548,82.64
2018-10-15 07:00,10.76,5.079,6.3058,80.54
2018-10-15 08:00,10.84,5.138,6.2951,81.62
2018-10-15 09:00,10.74,5.111,6.3088,81.02
2018-10-15 10:00,10.80,5.151,6.3004,81.76
2018-10-15 11:00,10.54,5.072,6.3371,80.04
2018-10-15 12:00,11.11,5.140,6.2582,82.13
2018-10-15 13:00,10.85,5.155,6.2930,81.91
2018-10-15 14:00,10.74,5.146,6.3083,81.58
2018-10-15 15:00,10.54,5.097,6.3367,80.43
2018-10-15 16:00,10.77,5.136,6.3045,81.47
2018-10-15 17:00,11.05,5.224,6.2665,83.36
2018-10-15 18:00,11.12,5.244,6.2572,83.81
2018-10-15 19:00,10.69,5.142,6.3147,81.43
2018-10-15 20:00,10.88,5.146,6.2890,81.82
2018-10-15 21:00,11.04,5.192,6.2680,82.84
2018-10-15 22:00,10.97,5.151,6.2779,82.05
2018-10-15 23:00,10.97,5.217,6.2776,83.11
2018-10-16 00:00,11.04,5.241,6.2680,83.62
2018-10-16 01:00,10.95,5.221,6.2802,83.14
2018-10-16 02:00,10.90,5.218,6.2877,82.99
2018-10-16 03:00,10.77,5.213,6.3041,82.69
2018-10-16 04:00,10.85,5.227,6.2935,83.06
2018-10-16 05:00,10.83,5.218,6.2955,82.88
2018-10-16 06:00,10.78,5.266,6.3027,83.55
2018-10-16 07:00,11.16,5.315,6.2519,85.01
2018-10-16 08:00,11.10,5.373,6.2600,85.83
2018-10-16 09:00,10.73,5.244,6.3102,83.11
2018-10-16 10:00,10.55,5.238,6.3341,82.69
2018-10-16 11:00,10.46,5.195,6.3466,81.85
2018-10-16 12:00,10.53,5.248,6.3376,82.80
2018-10-16 13:00,10.41,5.205,6.3548,81.91
2018-10-16 14:00,10.41,5.174,6.3537,81.43
2018-10-16 15:00,10.54,5.202,6.3352,82.11
2018-10-16 16:00,10.73,5.235,6.3093,82.98
2018-10-16 17:00,10.70,5.214,6.3146,82.57
2018-10-16 18:00,10.67,5.201,6.3190,82.30
2018-10-16 19:00,10.66,5.213,6.3193,82.49
2018-10-16 20:00,10.63,5.221,6.3237,82.56
2018-10-16 21:00,10.40,5.146,6.3550,80.98
2018-10-16 22:00,10.51,5.254,6.3401,82.87
2018-10-16 23:00,10.63,5.282,6.3230,83.54
2018-10-17 00:00,10.70,5.304,6.3145,84.00
2018-10-17 01:00,10.74,5.312,6.3090,84.19
2018-10-17 02:00,10.87,5.324,6.2905,84.63
2018-10-17 03:00,10.76,5.238,6.3062,83.06
2018-10-17 04:00,10.78,5.245,6.3027,83.22
2018-10-17 05:00,10.73,5.226,6.3106,82.81
2018-10-17 06:00,10.65,5.192,6.3207,82.15
2018-10-17 07:00,10.55,5.141,6.3348,81.15
2018-10-17 08:00,10.33,5.081,6.3644,79.84
2018-10-17 09:00,10.18,5.023,6.3859,78.66
2018-10-17 10:00,10.29,5.084,6.3718,79.79
2018-10-17 11:00,10.49,5.207,6.3433,82.09
2018-10-17 12:00,10.53,5.225,6.3368,82.46
2018-10-17 13:00,10.65,5.228,6.3212,82.70
2018-10-17 14:00,10.63,5.182,6.3240,81.94
2018-10-17 15:00,10.62,5.193,6.3251,82.10
2018-10-17 16:00,10.61,5.191,6.3270,82.04
2018-10-17 17:00,10.55,5.217,6.3340,82.37
2018-10-17 18:00,10.60,5.225,6.3276,82.58
2018-10-17 19:00,10.57,5.258,6.3314,83.04
2018-10-17 20:00,10.65,5.265,6.3208,83.30
2018-10-17 21:00,10.82,5.285,6.2973,83.92
2018-10-17 22:00,10.77,5.297,6.3039,84.02
2018-10-17 23:00,10.55,5.242,6.3352,82.75
2018-10-18 00:00,10.36,5.127,6.3608,80.60
2018-10-18 01:00,10.31,5.155,6.3680,80.96
2018-10-18 02:00,10.32,5.160,6.3666,81.04
2018-10-18 03:00,10.74,5.274,6.3086,83.60
2018-10-18 04:00,10.55,5.230,6.3346,82.56
2018-10-18 05:00,10.37,5.140,6.3601,80.81
2018-10-18 06:00,10.38,5.153,6.3573,81.05
2018-10-18 07:00,10.28,5.134,6.3721,80.57
2018-10-18 08:00,10.25,5.130,6.3761,80.46
2018-10-18 09:00,10.34,5.150,6.3639,80.92
2018-10-18 10:00,10.29,5.160,6.3701,81.01
2018-10-18 11:00,10.37,5.177,6.3599,81.40
2018-10-18 12:00,10.23,5.170,6.3786,81.06
2018-10-18 13:00,10.31,5.184,6.3685,81.40
2018-10-18 14:00,10.19,5.173,6.3851,81.02
2018-10-18 15:00,10.46,5.128,6.3475,80.78
2018-10-18 16:00,10.44,5.097,6.3501,80.26
2018-10-18 17:00,10.36,5.108,6.3609,80.31
2018-10-18 18:00,10.29,5.111,6.3701,80.23
2018-10-18 19:00,10.21,5.109,6.3811,80.06
2018-10-18 20:00,10.22,5.117,6.3813,80.18
2018-10-18 21:00,10.20,5.104,6.3829,79.96
2018-10-18 22:00,10.12,5.073,6.3938,79.34
2018-10-18 23:00,10.23,5.105,6.3784,80.03
2018-10-19 00:00,10.25,5.108,6.3771,80.10
2018-10-19 01:00,10.27,5.123,6.3732,80.38
2018-10-19 02:00,10.46,5.157,6.3469,81.25
2018-10-19 03:00,10.36,5.149,6.3602,80.96
2018-10-19 04:00,10.47,5.172,6.3453,81.51
2018-10-19 05:00,10.37,5.130,6.3594,80.66
2018-10-19 06:00,10.34,5.120,6.3638,80.45
2018-10-19 07:00,10.37,5.128,6.3596,80.63
2018-10-19 08:00,10.34,5.103,6.3632,80.19
2018-10-19 09:00,10.33,5.091,6.3656,79.98
2018-10-19 10:00,10.25,5.064,6.3772,79.41
2018-10-19 11:00,9.90,4.901,6.4252,76.28
2018-10-19 12:00,9.81,4.828,6.4377,74.99
2018-10-19 13:00,10.02,4.943,6.4081,77.13
2018-10-19 14:00,10.10,4.974,6.3981,77.74
2018-10-19 15:00,10.20,5.017,6.3836,78.59
2018-10-19 16:00,10.29,5.076,6.3707,79.67
2018-10-19 17:00,10.34,5.102,6.3645,80.16
2018-10-19 18:00,10.59,5.194,6.3290,82.07
2018-10-19 19:00,10.95,5.233,6.2803,83.32
2018-10-19 20:00,10.33,5.076,6.3647,79.76
2018-10-19 21:00,10.33,5.058,6.3656,79.46
2018-10-19 22:00,10.15,4.977,6.3909,77.88
2018-10-19 23:00,10.05,4.950,6.4046,77.29
2018-10-20 00:00,9.87,4.890,6.4296,76.05
2018-10-20 01:00,9.81,4.890,6.4375,75.96
2018-10-20 02:00,9.92,4.900,6.4226,76.29
2018-10-20 03:00,9.85,4.871,6.4325,75.73
2018-10-20 04:00,10.41,5.116,6.3538,80.52
2018-10-20 05:00,10.23,5.084,6.3792,79.69
2018-10-20 06:00,10.15,5.004,6.3904,78.31
2018-10-20 07:00,10.13,5.044,6.3921,78.91
2018-10-20 08:00,10.14,5.059,6.3914,79.15
2018-10-20 09:00,10.09,4.977,6.3994,77.77
2018-10-20 10:00,10.26,5.070,6.3747,79.54
2018-10-20 11:00,10.31,5.125,6.3676,80.49
2018-10-20 12:00,10.21,5.088,6.3819,79.73
2018-10-20 13:00,9.97,5.056,6.4158,78.80
2018-10-20 14:00,10.08,5.125,6.3996,80.08
2018-10-20 15:00,10.03,5.102,6.4061,79.65
2018-10-20 16:00,10.29,5.175,6.3705,81.23
2018-10-20 17:00,10.09,5.072,6.3994,79.25
2018-10-20 18:00,10.02,5.059,6.4075,78.95
2018-10-20 19:00,10.03,5.081,6.4069,79.30
2018-10-20 20:00,10.01,5.115,6.4097,79.80
2018-10-20 21:00,10.09,5.063,6.3978,79.14
2018-10-20 22:00,9.99,5.049,6.4129,78.73
2018-10-20 23:00,9.96,4.944,6.4170,77.05
2018-10-21 00:00,10.04,5.057,6.4055,78.94
2018-10-21 01:00,10.08,5.107,6.4007,79.79
2018-10-21 02:00,10.08,5.111,6.4004,79.85
2018-10-21 03:00,10.14,5.125,6.3916,80.18
2018-10-21 04:00,10.00,5.193,6.4110,81.00
2018-10-21 05:00,10.10,5.138,6.3975,80.31
2018-10-21 06:00,10.07,5.159,6.4011,80.60
2018-10-21 07:00,10.08,5.116,6.3999,79.94
2018-10-21 08:00,10.06,5.117,6.4034,79.91
2018-10-21 09:00,10.10,5.094,6.3978,79.62
2018-10-21 10:00,10.15,5.042,6.3898,78.90
2018-10-21 11:00,10.11,5.013,6.3961,78.37
2018-10-21 12:00,10.07,5.036,6.4019,78.67
2018-10-21 13:00,10.03,5.082,6.4065,79.33
2018-10-21 14:00,10.05,5.086,6.4037,79.42
2018-10-21 15:00,10.12,5.072,6.3943,79.32
2018-10-21 16:00,10.08,5.080,6.3999,79.37
2018-10-21 17:00,10.05,5.099,6.4037,79.63
2018-10-21 18:00,10.01,5.134,6.4092,80.11