Time[GMT],gps_lat[degrees_north](-3m),gps_lon[degrees_west](-3m),gps_2_lat[degrees_north](-3m),gps_2_lon[degrees_west](-3m)
2019-06-01 18:00,43.179466248,-70.427017212,43.18,-70.43
2019-06-01 19:00,43.179481506,-70.427062988,43.18,-70.43
2019-06-01 20:00,43.179466248,-70.427101135,43.18,-70.43
2019-06-01 21:00,43.179450989,-70.427185059,43.18,-70.43
2019-06-01 22:00,43.179481506,-70.427215576,43.18,-70.43
2019-06-01 23:00,43.179515839,-70.427253723,43.18,-70.43
2019-06-02 00:00,43.179481506,-70.427268982,43.18,-70.43
2019-06-02 01:00,43.179466248,-70.427368164,43.18,-70.43
2019-06-02 02:00,43.179515839,-70.427436829,43.18,-70.43
2019-06-02 03:00,43.179550171,-70.427398682,43.18,-70.43
2019-06-02 04:00,43.179565430,-70.427383423,43.18,-70.43
2019-06-02 05:00,43.179550171,-70.427368164,43.18,-70.43
2019-06-02 06:00,43.179500580,-70.427352905,43.18,-70.43
2019-06-02 07:00,43.179550171,-70.427352905,43.18,-70.43
2019-06-02 08:00,43.179550171,-70.427383423,43.18,-70.43
2019-06-02 09:00,43.179584503,-70.427497864,43.18,-70.43
2019-06-02 10:00,43.179550171,-70.427383423,43.18,-70.43
2019-06-02 11:00,43.179550171,-70.427368164,43.18,-70.43
2019-06-02 12:00,43.179534912,-70.427383423,43.18,-70.43
2019-06-02 13:00,43.179534912,-70.427398682,43.18,-70.43
2019-06-02 14:00,43.179481506,-70.427352905,43.18,-70.43
2019-06-02 15:00,43.179481506,-70.427314758,43.18,-70.43
2019-06-02 16:00,43.179466248,-70.427330017,43.18,-70.43
2019-06-02 17:00,43.179450989,-70.427330017,43.18,-70.43
2019-06-02 18:00,43.179450989,-70.427352905,43.18,-70.43
2019-06-02 19:00,43.179466248,-70.427368164,43.18,-70.43
2019-06-02 20:00,43.179500580,-70.427383423,43.18,-70.43
2019-06-02 21:00,43.179515839,-70.427413940,43.18,-70.43
2019-06-02 22:00,43.179534912,-70.427452087,43.18,-70.43
2019-06-02 23:00,43.179550171,-70.427413940,43.18,-70.43
2019-06-03 00:00,43.179550171,-70.427413940,43.18,-70.43
2019-06-03 01:00,43.179615021,-70.427413940,43.18,-70.43
2019-06-03 02:00,43.179599762,-70.427314758,43.18,-70.43
2019-06-03 03:00,43.179615021,-70.427200317,43.18,-70.43
2019-06-03 04:00,43.179550171,-70.427062988,43.18,-70.43
2019-06-03 05:00,43.179500580,-70.427001953,43.18,-70.43
2019-06-03 06:00,43.179450989,-70.427001953,43.18,-70.43
2019-06-03 07:00,43.179416656,-70.426948547,43.18,-70.43
2019-06-03 08:00,43.179382324,-70.426963806,43.18,-70.43
2019-06-03 09:00,43.179382324,-70.427001953,43.18,-70.43
2019-06-03 10:00,43.179416656,-70.426986694,43.18,-70.43
2019-06-03 11:00,43.179431915,-70.426933289,43.18,-70.43
2019-06-03 12:00,43.179450989,-70.427001953,43.18,-70.43
2019-06-03 13:00,43.179416656,-70.427047729,43.18,-70.43
2019-06-03 14:00,43.179431915,-70.427101135,43.18,-70.43
2019-06-03 15:00,43.179416656,-70.427116394,43.18,-70.43
2019-06-03 16:00,43.179450989,-70.427146912,43.18,-70.43
2019-06-03 17:00,43.179416656,-70.427047729,43.18,-70.43
2019-06-03 18:00,43.179466248,-70.426902771,43.18,-70.43
2019-06-03 19:00,43.179466248,-70.426834106,43.18,-70.43
2019-06-03 20:00,43.179416656,-70.426719666,43.18,-70.43
2019-06-03 21:00,43.179450989,-70.426719666,43.18,-70.43
2019-06-03 22:00,43.179382324,-70.426719666,43.18,-70.43
2019-06-03 23:00,43.179332733,-70.426818848,43.18,-70.43
2019-06-04 00:00,43.179283142,-70.426834106,43.18,-70.43
2019-06-04 01:00,43.179267883,-70.426933289,43.18,-70.43
2019-06-04 02:00,43.179267883,-70.427001953,43.18,-70.43
2019-06-04 03:00,43.179183960,-70.427001953,43.18,-70.43
2019-06-04 04:00,43.179218292,-70.427017212,43.18,-70.43
2019-06-04 05:00,43.179248810,-70.427116394,43.18,-70.43
2019-06-04 06:00,43.179283142,-70.427185059,43.18,-70.43
2019-06-04 07:00,43.179332733,-70.427131653,43.18,-70.43
2019-06-04 08:00,43.179317474,-70.427116394,43.18,-70.43
2019-06-04 09:00,43.179401398,-70.427101135,43.18,-70.43
2019-06-04 10:00,43.179401398,-70.427185059,43.18,-70.43
2019-06-04 11:00,43.179515839,-70.427131653,43.18,-70.43
2019-06-04 12:00,43.179515839,-70.427062988,43.18,-70.43
2019-06-04 13:00,43.179500580,-70.427047729,43.18,-70.43
2019-06-04 14:00,43.179515839,-70.427062988,43.18,-70.43
2019-06-04 15:00,43.179466248,-70.426948547,43.18,-70.43
2019-06-04 16:00,43.179382324,-70.426849365,43.18,-70.43
2019-06-04 17:00,43.179332733,-70.426864624,43.18,-70.43
2019-06-04 18:00,43.179283142,-70.426879883,43.18,-70.43
2019-06-04 19:00,43.179248810,-70.426948547,43.18,-70.43
2019-06-04 20:00,43.179267883,-70.426986694,43.18,-70.43
2019-06-04 21:00,43.179283142,-70.427017212,43.18,-70.43
2019-06-04 22:00,43.179267883,-70.427101135,43.18,-70.43
2019-06-04 23:00,43.179317474,-70.427185059,43.18,-70.43
2019-06-05 00:00,43.179401398,-70.427215576,43.18,-70.43
2019-06-05 01:00,43.179431915,-70.427215576,43.18,-70.43
2019-06-05 02:00,43.179401398,-70.427169800,43.18,-70.43
2019-06-05 03:00,43.179416656,-70.427116394,43.18,-70.43
2019-06-05 04:00,43.179416656,-70.427101135,43.18,-70.43
2019-06-05 05:00,43.179450989,-70.427062988,43.18,-70.43
2019-06-05 06:00,43.179466248,-70.426986694,43.18,-70.43
2019-06-05 07:00,43.179401398,-70.426986694,43.18,-70.43
2019-06-05 08:00,43.179401398,-70.426948547,43.18,-70.43
2019-06-05 09:00,43.179416656,-70.426948547,43.18,-70.43
2019-06-05 10:00,43.179416656,-70.426963806,43.18,-70.43
2019-06-05 11:00,43.179431915,-70.426963806,43.18,-70.43
2019-06-05 12:00,43.179416656,-70.426986694,43.18,-70.43
2019-06-05 13:00,43.179382324,-70.427032471,43.18,-70.43
2019-06-05 14:00,43.179401398,-70.427101135,43.18,-70.43
2019-06-05 15:00,43.179382324,-70.427101135,43.18,-70.43
2019-06-05 16:00,43.179382324,-70.427253723,43.18,-70.43
2019-06-05 17:00,43.179382324,-70.427299500,43.18,-70.43
2019-06-05 18:00,43.179382324,-70.427314758,43.18,-70.43
2019-06-05 19:00,43.179367065,-70.427284241,43.18,-70.43
2019-06-05 20:00,43.179382324,-70.427314758,43.18,-70.43
2019-06-05 21:00,43.179416656,-70.427299500,43.18,-70.43
2019-06-05 22:00,43.179466248,-70.427330017,43.18,-70.43
2019-06-05 23:00,43.179550171,-70.427413940,43.18,-70.43
2019-06-06 00:00,43.179534912,-70.427398682,43.18,-70.43
2019-06-06 01:00,43.179534912,-70.427352905,43.18,-70.43
2019-06-06 02:00,43.179481506,-70.427299500,43.18,-70.43
2019-06-06 03:00,43.179416656,-70.427268982,43.18,-70.43
2019-06-06 04:00,43.179401398,-70.427284241,43.18,-70.43
2019-06-06 05:00,43.179367065,-70.427268982,43.18,-70.43
2019-06-06 06:00,43.179351807,-70.427253723,43.18,-70.43
2019-06-06 07:00,43.179317474,-70.427200317,43.18,-70.43
2019-06-06 08:00,43.179298401,-70.427185059,43.18,-70.43
2019-06-06 09:00,43.179317474,-70.427215576,43.18,-70.43
2019-06-06 10:00,43.179351807,-70.427268982,43.18,-70.43
2019-06-06 11:00,43.179317474,-70.427314758,43.18,-70.43
2019-06-06 12:00,43.179298401,-70.427314758,43.18,-70.43
2019-06-06 13:00,43.179367065,-70.427436829,43.18,-70.43
2019-06-06 14:00,43.179450989,-70.427482605,43.18,-70.43
2019-06-06 15:00,43.179500580,-70.427452087,43.18,-70.43
2019-06-06 16:00,43.179515839,-70.427436829,43.18,-70.43
2019-06-06 17:00,43.179431915,-70.427413940,43.18,-70.43
2019-06-06 18:00,43.179500580,-70.427352905,43.18,-70.43
2019-06-06 19:00,43.179500580,-70.427352905,43.18,-70.43
2019-06-06 20:00,43.179515839,-70.427268982,43.18,-70.43
2019-06-06 21:00,43.179534912,-70.427169800,43.18,-70.43
2019-06-06 22:00,43.179515839,-70.427169800,43.18,-70.43
2019-06-06 23:00,43.179481506,-70.427101135,43.18,-70.43
2019-06-07 00:00,43.179450989,-70.427047729,43.18,-70.43
2019-06-07 01:00,43.179466248,-70.427085876,43.18,-70.43
2019-06-07 02:00,43.179450989,-70.427146912,43.18,-70.43
2019-06-07 03:00,43.179416656,-70.427146912,43.18,-70.43
2019-06-07 04:00,43.179382324,-70.427215576,43.18,-70.43
2019-06-07 05:00,43.179382324,-70.427230835,43.18,-70.43
2019-06-07 06:00,43.179416656,-70.427268982,43.18,-70.43
2019-06-07 07:00,43.179367065,-70.427284241,43.18,-70.43
2019-06-07 08:00,43.179298401,-70.427268982,43.18,-70.43
2019-06-07 09:00,43.179317474,-70.427230835,43.18,-70.43
2019-06-07 10:00,43.179351807,-70.427268982,43.18,-70.43
2019-06-07 11:00,43.179332733,-70.427284241,43.18,-70.43
2019-06-07 12:00,43.179332733,-70.427268982,43.18,-70.43
2019-06-07 13:00,43.179416656,-70.427330017,43.18,-70.43
2019-06-07 14:00,43.179450989,-70.427352905,43.18,-70.43
2019-06-07 15:00,43.179481506,-70.427352905,43.18,-70.43
2019-06-07 16:00,43.179500580,-70.427352905,43.18,-70.43
2019-06-07 17:00,43.179515839,-70.427330017,43.18,-70.43
2019-06-07 18:00,43.179481506,-70.427314758,43.18,-70.43
2019-06-07 19:00,43.179515839,-70.427314758,43.18,-70.43
2019-06-07 20:00,43.179481506,-70.427200317,43.18,-70.43
2019-06-07 21:00,43.179416656,-70.427131653,43.18,-70.43
2019-06-07 22:00,43.179382324,-70.427131653,43.18,-70.43
2019-06-07 23:00,43.179401398,-70.427116394,43.18,-70.43
2019-06-08 00:00,43.179317474,-70.427169800,43.18,-70.43
2019-06-08 01:00,43.179431915,-70.427101135,,
2019-06-08 02:00,43.179431915,-70.427146912,43.18,-70.43
2019-06-08 03:00,43.179481506,-70.427185059,43.18,-70.43
2019-06-08 04:00,43.179382324,-70.427253723,43.18,-70.43
2019-06-08 05:00,43.179401398,-70.427268982,43.18,-70.43
2019-06-08 06:00,43.179332733,-70.427253723,43.18,-70.43
2019-06-08 07:00,43.179283142,-70.427253723,43.18,-70.43
2019-06-08 08:00,43.179298401,-70.427268982,43.18,-70.43
2019-06-08 09:00,43.179298401,-70.427253723,43.18,-70.43
2019-06-08 10:00,43.179317474,-70.427253723,43.18,-70.43
2019-06-08 11:00,43.179317474,-70.427284241,43.18,-70.43
2019-06-08 12:00,43.179332733,-70.427299500,43.18,-70.43
2019-06-08 13:00,43.179351807,-70.427284241,43.18,-70.43
2019-06-08 14:00,43.179382324,-70.427330017,43.18,-70.43
2019-06-08 15:00,43.179431915,-70.427314758,43.18,-70.43
2019-06-08 16:00,43.179431915,-70.427314758,43.18,-70.43
2019-06-08 17:00,43.179481506,-70.427314758,43.18,-70.43
2019-06-08 18:00,43.179515839,-70.427268982,43.18,-70.43
2019-06-08 19:00,43.179500580,-70.427215576,43.18,-70.43
2019-06-08 20:00,43.179515839,-70.427169800,43.18,-70.43
2019-06-08 21:00,43.179565430,-70.427131653,43.18,-70.43
2019-06-08 22:00,43.179450989,-70.427032471,43.18,-70.43
2019-06-08 23:00,43.179416656,-70.427017212,43.18,-70.43
2019-06-09 00:00,43.179466248,-70.427032471,,
2019-06-09 01:00,43.179466248,-70.427032471,43.18,-70.43
2019-06-09 02:00,43.179416656,-70.427085876,43.18,-70.43
2019-06-09 03:00,43.179382324,-70.427116394,43.18,-70.43
2019-06-09 04:00,43.179416656,-70.427146912,43.18,-70.43
2019-06-09 05:00,43.179382324,-70.427215576,43.18,-70.43
2019-06-09 06:00,43.179401398,-70.427268982,43.18,-70.43
2019-06-09 07:00,43.179351807,-70.427330017,43.18,-70.43
2019-06-09 08:00,43.179367065,-70.427330017,43.18,-70.43
2019-06-09 09:00,43.179367065,-70.427299500,43.18,-70.43
2019-06-09 10:00,43.179367065,-70.427284241,43.18,-70.43
2019-06-09 11:00,43.179351807,-70.427268982,43.18,-70.43
2019-06-09 12:00,43.179367065,-70.427230835,43.18,-70.43
2019-06-09 13:00,43.179367065,-70.427200317,43.18,-70.43
2019-06-09 14:00,43.179351807,-70.427253723,43.18,-70.43
2019-06-09 15:00,43.179367065,-70.427230835,43.18,-70.43
2019-06-09 16:00,43.179431915,-70.427215576,43.18,-70.43
2019-06-09 17:00,43.179466248,-70.427200317,43.18,-70.43
2019-06-09 18:00,43.179466248,-70.427215576,43.18,-70.43
2019-06-09 19:00,43.179450989,-70.427230835,43.18,-70.43
2019-06-09 20:00,43.179481506,-70.427200317,43.18,-70.43
2019-06-09 21:00,43.179515839,-70.427131653,43.18,-70.43
2019-06-09 22:00,43.179450989,-70.427116394,43.18,-70.43
2019-06-09 23:00,43.179466248,-70.427116394,43.18,-70.43
2019-06-10 00:00,43.179481506,-70.427085876,43.18,-70.43
2019-06-10 01:00,43.179565430,-70.427017212,43.18,-70.43
2019-06-10 02:00,43.179584503,-70.426986694,43.18,-70.43
2019-06-10 03:00,43.179599762,-70.426986694,43.18,-70.43
2019-06-10 04:00,43.179615021,-70.426948547,43.18,-70.43
2019-06-10 05:00,43.179615021,-70.426948547,43.18,-70.43
2019-06-10 06:00,43.179599762,-70.426948547,43.18,-70.43
2019-06-10 07:00,43.179584503,-70.426933289,43.18,-70.43
2019-06-10 08:00,43.179515839,-70.426948547,43.18,-70.43
2019-06-10 09:00,43.179500580,-70.426933289,43.18,-70.43
2019-06-10 10:00,43.179481506,-70.426933289,43.18,-70.43
2019-06-10 11:00,43.179466248,-70.426933289,43.18,-70.43
2019-06-10 12:00,43.179515839,-70.426902771,43.18,-70.43
2019-06-10 13:00,43.179565430,-70.426918030,43.18,-70.43
2019-06-10 14:00,43.179584503,-70.426902771,43.18,-70.43
2019-06-10 15:00,43.179599762,-70.426879883,43.18,-70.43
2019-06-10 16:00,43.179615021,-70.426963806,43.18,-70.43
2019-06-10 17:00,43.179634094,-70.427001953,43.18,-70.43
2019-06-10 18:00,43.179634094,-70.427032471,43.18,-70.43
2019-06-10 19:00,43.179634094,-70.427047729,43.18,-70.43
2019-06-10 20:00,43.179634094,-70.427131653,43.18,-70.43
2019-06-10 21:00,43.179599762,-70.427116394,43.18,-70.43
2019-06-10 22:00,43.179599762,-70.427146912,43.18,-70.43
2019-06-10 23:00,43.179584503,-70.427185059,43.18,-70.43
2019-06-11 00:00,43.179615021,-70.427169800,43.18,-70.43
2019-06-11 01:00,43.179584503,-70.427200317,43.18,-70.43
2019-06-11 02:00,43.179668427,-70.427169800,43.18,-70.43
2019-06-11 03:00,43.179718018,-70.427185059,43.18,-70.43
2019-06-11 04:00,43.179733276,-70.427131653,43.18,-70.43
2019-06-11 05:00,43.179748535,-70.427169800,43.18,-70.43
2019-06-11 06:00,43.179767609,-70.427200317,43.18,-70.43
2019-06-11 07:00,43.179767609,-70.427284241,43.18,-70.43
2019-06-11 08:00,43.179748535,-70.427268982,43.18,-70.43
2019-06-11 09:00,43.179817200,-70.427284241,43.18,-70.43
2019-06-11 10:00,43.179851532,-70.427284241,43.18,-70.43
2019-06-11 11:00,43.179832458,-70.427253723,43.18,-70.43
2019-06-11 12:00,43.179817200,-70.427131653,43.18,-70.43
2019-06-11 13:00,43.179767609,-70.427032471,43.18,-70.43
2019-06-11 14:00,43.179718018,-70.426963806,43.18,-70.43
2019-06-11 15:00,43.179683685,-70.426933289,43.18,-70.43
2019-06-11 16:00,43.179649353,-70.426933289,43.18,-70.43
2019-06-11 17:00,43.179649353,-70.426948547,43.18,-70.43
2019-06-11 18:00,43.179584503,-70.427001953,43.18,-70.43
2019-06-11 19:00,43.179584503,-70.427032471,43.18,-70.43
2019-06-11 20:00,43.179500580,-70.427032471,43.18,-70.43
2019-06-11 21:00,43.179500580,-70.427085876,43.18,-70.43
2019-06-11 22:00,43.179481506,-70.427116394,43.18,-70.43
2019-06-11 23:00,43.179382324,-70.427085876,43.18,-70.43
2019-06-12 00:00,43.179283142,-70.427131653,43.18,-70.43
2019-06-12 01:00,43.179298401,-70.427169800,43.18,-70.43
2019-06-12 02:00,43.179317474,-70.427200317,43.18,-70.43
2019-06-12 03:00,43.179317474,-70.427146912,43.18,-70.43
2019-06-12 04:00,43.179317474,-70.427169800,43.18,-70.43
2019-06-12 05:00,43.179367065,-70.427200317,43.18,-70.43
2019-06-12 06:00,43.179416656,-70.427230835,43.18,-70.43
2019-06-12 07:00,43.179431915,-70.427185059,43.18,-70.43
2019-06-12 08:00,43.179450989,-70.427185059,43.18,-70.43
2019-06-12 09:00,43.179466248,-70.427131653,43.18,-70.43
2019-06-12 10:00,43.179450989,-70.427085876,43.18,-70.43
2019-06-12 11:00,43.179416656,-70.427001953,43.18,-70.43
2019-06-12 12:00,43.179401398,-70.426933289,43.18,-70.43
2019-06-12 13:00,43.179401398,-70.426933289,43.18,-70.43
2019-06-12 14:00,43.179401398,-70.426986694,43.18,-70.43
2019-06-12 15:00,43.179367065,-70.427017212,43.18,-70.43
2019-06-12 16:00,43.179367065,-70.427047729,43.18,-70.43
2019-06-12 17:00,43.179382324,-70.427116394,43.18,-70.43
2019-06-12 18:00,43.179450989,-70.427185059,43.18,-70.43
2019-06-12 19:00,43.179500580,-70.427200317,43.18,-70.43
2019-06-12 20:00,43.179615021,-70.427299500,43.18,-70.43
2019-06-12 21:00,43.179782867,-70.427299500,43.18,-70.43
2019-06-12 22:00,43.179748535,-70.427284241,43.18,-70.43
2019-06-12 23:00,43.179767609,-70.427284241,43.18,-70.43
2019-06-13 00:00,43.179748535,-70.427169800,43.18,-70.43
2019-06-13 01:00,43.179782867,-70.427017212,43.18,-70.43
2019-06-13 02:00,43.179718018,-70.426864624,43.18,-70.43
2019-06-13 03:00,43.179698944,-70.426834106,43.18,-70.43
2019-06-13 04:00,43.179634094,-70.426834106,,
2019-06-13 05:00,43.179634094,-70.426849365,,
2019-06-13 06:00,43.179584503,-70.426879883,,
2019-06-13 07:00,43.179584503,-70.426948547,,
2019-06-13 08:00,43.179599762,-70.427032471,,
2019-06-13 09:00,43.179615021,-70.427131653,,
2019-06-13 10:00,43.179599762,-70.427185059,43.18,-70.43
2019-06-13 11:00,43.179615021,-70.427230835,,
2019-06-13 12:00,43.179634094,-70.427200317,43.18,-70.43
2019-06-13 13:00,43.179599762,-70.427200317,43.18,-70.43
2019-06-13 14:00,43.179584503,-70.427215576,43.18,-70.43
2019-06-13 15:00,43.179683685,-70.427314758,43.18,-70.43
2019-06-13 16:00,43.179798126,-70.427268982,43.18,-70.43
2019-06-13 17:00,43.179748535,-70.427253723,43.18,-70.43
2019-06-13 18:00,43.179748535,-70.427352905,43.18,-70.43
2019-06-13 19:00,43.179481506,-70.427452087,43.18,-70.43
2019-06-13 20:00,43.179401398,-70.427566528,43.18,-70.43
2019-06-13 21:00,43.179401398,-70.427581787,43.18,-70.43
2019-06-13 22:00,43.179416656,-70.427635193,43.18,-70.43
2019-06-13 23:00,43.179332733,-70.427581787,43.18,-70.43
2019-06-14 00:00,43.179351807,-70.427513123,43.18,-70.43
2019-06-14 01:00,43.179298401,-70.427383423,43.18,-70.43
2019-06-14 02:00,43.179298401,-70.427299500,43.18,-70.43
2019-06-14 03:00,43.179283142,-70.427230835,43.18,-70.43
2019-06-14 04:00,43.179332733,-70.427200317,43.18,-70.43
2019-06-14 05:00,43.179382324,-70.427101135,43.18,-70.43
2019-06-14 06:00,43.179401398,-70.427146912,43.18,-70.43
2019-06-14 07:00,43.179431915,-70.427085876,43.18,-70.43
2019-06-14 08:00,43.179450989,-70.427101135,43.18,-70.43
2019-06-14 09:00,43.179431915,-70.427131653,43.18,-70.43
2019-06-14 10:00,43.179500580,-70.427268982,43.18,-70.43
2019-06-14 11:00,43.179466248,-70.427230835,43.18,-70.43
2019-06-14 12:00,43.179466248,-70.427230835,43.18,-70.43
2019-06-14 13:00,43.179466248,-70.427284241,43.18,-70.43
2019-06-14 14:00,43.179382324,-70.427268982,43.18,-70.43
2019-06-14 15:00,43.179401398,-70.427314758,43.18,-70.43
2019-06-14 16:00,43.179382324,-70.427314758,43.18,-70.43
2019-06-14 17:00,43.179515839,-70.427299500,43.18,-70.43
2019-06-14 18:00,43.179550171,-70.427253723,43.18,-70.43
2019-06-14 19:00,43.179565430,-70.427330017,43.18,-70.43
2019-06-14 20:00,43.179615021,-70.427330017,43.18,-70.43
2019-06-14 21:00,43.179634094,-70.427284241,43.18,-70.43
2019-06-14 22:00,43.179550171,-70.427131653,43.18,-70.43
2019-06-14 23:00,43.179481506,-70.427062988,43.18,-70.43
2019-06-15 00:00,43.179431915,-70.427085876,43.18,-70.43
2019-06-15 01:00,43.179401398,-70.427047729,43.18,-70.43
2019-06-15 02:00,43.179351807,-70.427085876,43.18,-70.43
2019-06-15 03:00,43.179298401,-70.427101135,43.18,-70.43
2019-06-15 04:00,43.179298401,-70.427185059,43.18,-70.43
2019-06-15 05:00,43.179332733,-70.427215576,43.18,-70.43
2019-06-15 06:00,43.179298401,-70.427230835,43.18,-70.43
2019-06-15 07:00,43.179317474,-70.427284241,43.18,-70.43
2019-06-15 08:00,43.179332733,-70.427314758,43.18,-70.43
2019-06-15 09:00,43.179466248,-70.427398682,43.18,-70.43
2019-06-15 10:00,43.179534912,-70.427368164,43.18,-70.43
2019-06-15 11:00,43.179565430,-70.427330017,43.18,-70.43
2019-06-15 12:00,43.179550171,-70.427299500,43.18,-70.43
2019-06-15 13:00,43.179515839,-70.427230835,43.18,-70.43
2019-06-15 14:00,43.179500580,-70.427230835,43.18,-70.43
2019-06-15 15:00,43.179416656,-70.427185059,43.18,-70.43
2019-06-15 16:00,43.179416656,-70.427215576,43.18,-70.43
2019-06-15 17:00,43.179431915,-70.427230835,43.18,-70.43
2019-06-15 18:00,43.179565430,-70.427299500,43.18,-70.43
2019-06-15 19:00,43.179534912,-70.427268982,43.18,-70.43
2019-06-15 20:00,43.179615021,-70.427352905,43.18,-70.43
2019-06-15 21:00,43.179767609,-70.427413940,43.18,-70.43
2019-06-15 22:00,43.179916382,-70.427314758,,
2019-06-15 23:00,43.179965973,-70.427215576,43.18,-70.43
2019-06-16 00:00,43.179931641,-70.427200317,43.18,-70.43
2019-06-16 01:00,43.179901123,-70.427116394,43.18,-70.43
2019-06-16 02:00,43.179832458,-70.427047729,43.18,-70.43
2019-06-16 03:00,43.179767609,-70.427017212,43.18,-70.43
2019-06-16 04:00,43.179733276,-70.426963806,43.18,-70.43
2019-06-16 05:00,43.179683685,-70.426986694,43.18,-70.43
2019-06-16 06:00,43.179698944,-70.426963806,43.18,-70.43
2019-06-16 07:00,43.179649353,-70.427001953,43.18,-70.43
2019-06-16 08:00,43.179668427,-70.426986694,43.18,-70.43
2019-06-16 09:00,43.179733276,-70.427047729,43.18,-70.43
2019-06-16 10:00,43.179733276,-70.427085876,43.18,-70.43
2019-06-16 11:00,43.179718018,-70.427085876,43.18,-70.43
2019-06-16 12:00,43.179733276,-70.427200317,43.18,-70.43
2019-06-16 13:00,43.179782867,-70.427284241,43.18,-70.43
2019-06-16 14:00,43.179901123,-70.427299500,43.18,-70.43
2019-06-16 15:00,43.179718018,-70.427230835,43.18,-70.43
2019-06-16 16:00,43.179748535,-70.427169800,43.18,-70.43
2019-06-16 17:00,43.179782867,-70.427146912,43.18,-70.43
2019-06-16 18:00,43.179733276,-70.427146912,43.18,-70.43
2019-06-16 19:00,43.179748535,-70.427116394,43.18,-70.43
2019-06-16 20:00,43.179798126,-70.427131653,43.18,-70.43
2019-06-16 21:00,43.179817200,-70.427169800,43.18,-70.43
2019-06-16 22:00,43.179767609,-70.427185059,43.18,-70.43
2019-06-16 23:00,43.179782867,-70.427200317,43.18,-70.43
2019-06-17 00:00,43.179767609,-70.427185059,43.18,-70.43
2019-06-17 01:00,43.179767609,-70.427200317,43.18,-70.43
2019-06-17 02:00,43.179698944,-70.427169800,43.18,-70.43
2019-06-17 03:00,43.179649353,-70.427169800,43.18,-70.43
2019-06-17 04:00,43.179634094,-70.427146912,43.18,-70.43
2019-06-17 05:00,43.179649353,-70.427185059,43.18,-70.43
2019-06-17 06:00,43.179599762,-70.427169800,43.18,-70.43
2019-06-17 07:00,43.179584503,-70.427200317,43.18,-70.43
2019-06-17 08:00,43.179584503,-70.427169800,43.18,-70.43
2019-06-17 09:00,43.179599762,-70.427185059,43.18,-70.43
2019-06-17 10:00,43.179599762,-70.427230835,43.18,-70.43
2019-06-17 11:00,43.179782867,-70.427383423,43.18,-70.43
2019-06-17 12:00,43.179782867,-70.427284241,43.18,-70.43
2019-06-17 13:00,43.179767609,-70.427253723,43.18,-70.43
2019-06-17 14:00,43.179718018,-70.427169800,43.18,-70.43
2019-06-17 15:00,43.179718018,-70.427146912,43.18,-70.43
2019-06-17 16:00,43.179718018,-70.427169800,43.18,-70.43
2019-06-17 17:00,43.179698944,-70.427185059,43.18,-70.43
2019-06-17 18:00,43.179668427,-70.427116394,43.18,-70.43
2019-06-17 19:00,43.179668427,-70.427085876,43.18,-70.43
2019-06-17 20:00,43.179649353,-70.427085876,43.18,-70.43
2019-06-17 21:00,43.179718018,-70.427101135,43.18,-70.43
2019-06-17 22:00,43.179782867,-70.427146912,43.18,-70.43
2019-06-17 23:00,43.179832458,-70.427185059,43.18,-70.43
2019-06-18 00:00,43.179931641,-70.427185059,43.18,-70.43
2019-06-18 01:00,43.179901123,-70.427200317,43.18,-70.43
2019-06-18 02:00,43.179851532,-70.427146912,43.18,-70.43
2019-06-18 03:00,43.179748535,-70.427062988,43.18,-70.43
2019-06-18 04:00,43.179698944,-70.427101135,43.18,-70.43
2019-06-18 05:00,43.179668427,-70.427131653,43.18,-70.43
2019-06-18 06:00,43.179634094,-70.427131653,43.18,-70.43
2019-06-18 07:00,43.179584503,-70.427146912,43.18,-70.43
2019-06-18 08:00,43.179565430,-70.427185059,43.18,-70.43
2019-06-18 09:00,43.179599762,-70.427215576,43.18,-70.43
2019-06-18 10:00,43.179615021,-70.427253723,43.18,-70.43
2019-06-18 11:00,43.179634094,-70.427268982,43.18,-70.43
2019-06-18 12:00,43.179733276,-70.427383423,43.18,-70.43
2019-06-18 13:00,43.179798126,-70.427398682,43.18,-70.43
2019-06-18 14:00,43.179798126,-70.427383423,43.18,-70.43
2019-06-18 15:00,43.179733276,-70.427330017,43.18,-70.43
2019-06-18 16:00,43.179698944,-70.427299500,43.18,-70.43
2019-06-18 17:00,43.179668427,-70.427330017,43.18,-70.43
2019-06-18 18:00,43.179668427,-70.427299500,43.18,-70.43
2019-06-18 19:00,43.179634094,-70.427253723,43.18,-70.43
2019-06-18 20:00,43.179615021,-70.427284241,43.18,-70.43
2019-06-18 21:00,43.179649353,-70.427253723,43.18,-70.43
2019-06-18 22:00,43.179668427,-70.427284241,43.18,-70.43