Time[GMT],salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m),temperature[C](1m)
2019-06-01 17:30,29.438,22.325,33.996,11.71
2019-06-01 18:00,29.381,22.249,34.089,11.90
2019-06-01 18:30,29.392,22.268,34.048,11.83
2019-06-01 19:00,29.391,22.199,34.361,12.21
2019-06-01 19:30,29.381,22.198,34.318,12.17
2019-06-01 20:00,29.354,22.221,34.092,11.93
2019-06-01 20:30,29.360,22.277,33.857,11.64
2019-06-01 21:00,29.339,22.263,33.824,11.63
2019-06-01 21:30,29.340,22.260,33.845,11.65
2019-06-01 22:00,29.364,22.278,33.870,11.65
2019-06-01 22:30,29.469,22.443,33.587,11.18
2019-06-01 23:00,29.444,22.469,33.339,10.91
2019-06-01 23:30,29.371,22.361,33.509,11.21
2019-06-02 00:00,29.280,22.299,33.377,11.16
2019-06-02 00:30,29.203,22.265,33.175,11.01
2019-06-02 01:00,29.166,22.241,33.114,10.98
2019-06-02 01:30,29.130,22.210,33.092,11.00
2019-06-02 02:00,29.080,22.157,33.109,11.08
2019-06-02 02:30,29.053,22.127,33.123,11.13
2019-06-02 03:00,29.027,22.096,33.149,11.20
2019-06-02 03:30,29.019,22.083,33.172,11.24
2019-06-02 04:00,28.999,22.065,33.164,11.25
2019-06-02 04:30,28.989,22.062,33.132,11.23
2019-06-02 05:00,28.946,22.014,33.155,11.31
2019-06-02 05:30,28.937,22.007,33.146,11.31
2019-06-02 06:00,28.929,22.002,33.132,11.30
2019-06-02 06:30,28.920,21.994,33.129,11.31
2019-06-02 07:00,28.912,21.985,33.130,11.32
2019-06-02 07:30,28.920,21.998,33.108,11.28
2019-06-02 08:00,28.904,21.979,33.123,11.32
2019-06-02 08:30,28.907,21.984,33.112,11.30
2019-06-02 09:00,28.912,21.993,33.097,11.28
2019-06-02 09:30,28.905,21.986,33.091,11.28
2019-06-02 10:00,28.905,21.989,33.081,11.27
2019-06-02 10:30,28.899,21.980,33.095,11.29
2019-06-02 11:00,28.898,21.978,33.098,11.30
2019-06-02 11:30,28.896,21.975,33.103,11.31
2019-06-02 12:00,28.899,21.975,33.117,11.32
2019-06-02 12:30,28.903,21.976,33.129,11.33
2019-06-02 13:00,28.900,21.969,33.148,11.36
2019-06-02 13:30,28.904,21.968,33.171,11.38
2019-06-02 14:00,28.900,21.957,33.206,11.43
2019-06-02 14:30,28.910,21.967,33.209,11.42
2019-06-02 15:00,28.912,21.963,33.238,11.45
2019-06-02 15:30,28.914,21.961,33.253,11.47
2019-06-02 16:00,28.881,21.935,33.219,11.47
2019-06-02 16:30,28.906,21.949,33.273,11.51
2019-06-02 17:00,28.931,21.964,33.319,11.53
2019-06-02 17:30,28.952,21.961,33.430,11.64
2019-06-02 18:00,28.981,21.966,33.541,11.74
2019-06-02 18:30,28.996,21.965,33.616,11.81
2019-06-02 19:00,29.003,21.939,33.766,11.99
2019-06-02 19:30,29.029,21.949,33.837,12.04
2019-06-02 20:00,29.021,21.935,33.866,12.09
2019-06-02 20:30,29.030,21.935,33.905,12.12
2019-06-02 21:00,29.040,21.950,33.888,12.09
2019-06-02 21:30,29.063,21.977,33.870,12.04
2019-06-02 22:00,29.066,21.977,33.880,12.04
2019-06-02 22:30,29.063,21.971,33.897,12.07
2019-06-02 23:00,28.985,21.910,33.819,12.07
2019-06-02 23:30,29.013,21.934,33.835,12.06
2019-06-03 00:00,29.047,21.961,33.871,12.06
2019-06-03 00:30,29.069,21.981,33.879,12.04
2019-06-03 01:00,29.085,22.001,33.859,12.00
2019-06-03 01:30,29.101,22.023,33.832,11.94
2019-06-03 02:00,29.114,22.043,33.804,11.89
2019-06-03 02:30,29.130,22.056,33.815,11.88
2019-06-03 03:00,29.143,22.071,33.806,11.86
2019-06-03 03:30,29.125,22.064,33.757,11.82
2019-06-03 04:00,28.997,21.976,33.570,11.75
2019-06-03 04:30,29.011,21.978,33.622,11.80
2019-06-03 05:00,29.006,21.967,33.650,11.84
2019-06-03 05:30,28.951,21.918,33.625,11.88
2019-06-03 06:00,28.936,21.915,33.571,11.83
2019-06-03 06:30,28.913,21.908,33.499,11.77
2019-06-03 07:00,28.904,21.907,33.460,11.74
2019-06-03 07:30,28.913,21.924,33.419,11.68
2019-06-03 08:00,28.949,21.960,33.424,11.64
2019-06-03 08:30,29.030,22.028,33.481,11.60
2019-06-03 09:00,29.126,22.093,33.626,11.66
2019-06-03 09:30,29.226,22.156,33.797,11.74
2019-06-03 10:00,29.277,22.190,33.879,11.77
2019-06-03 10:30,29.320,22.231,33.886,11.73
2019-06-03 11:00,29.375,22.263,33.990,11.79
2019-06-03 11:30,29.403,22.280,34.041,11.81
2019-06-03 12:00,29.426,22.300,34.058,11.80
2019-06-03 12:30,29.454,22.324,34.076,11.79
2019-06-03 13:00,29.482,22.344,34.116,11.80
2019-06-03 13:30,29.486,22.340,34.151,11.84
2019-06-03 14:00,29.499,22.331,34.253,11.95
2019-06-03 14:30,29.490,22.298,34.365,12.09
2019-06-03 15:00,29.506,22.297,34.444,12.17
2019-06-03 15:30,29.498,22.272,34.517,12.27
2019-06-03 16:00,29.494,22.258,34.563,12.33
2019-06-03 16:30,29.489,22.246,34.596,12.37
2019-06-03 17:00,29.491,22.262,34.532,12.29
2019-06-03 17:30,29.470,22.234,34.564,12.36
2019-06-03 18:00,29.433,22.204,34.531,12.37
2019-06-03 18:30,29.442,22.210,34.543,12.37
2019-06-03 19:00,29.486,22.246,34.581,12.36
2019-06-03 19:30,29.503,22.278,34.510,12.25
2019-06-03 20:00,29.515,22.303,34.455,12.17
2019-06-03 20:30,29.540,22.340,34.400,12.07
2019-06-03 21:00,29.555,22.368,34.340,11.98
2019-06-03 21:30,29.539,22.342,34.388,12.06
2019-06-03 22:00,29.540,22.354,34.334,11.99
2019-06-03 22:30,29.544,22.375,34.255,11.89
2019-06-03 23:00,29.529,22.372,34.206,11.85
2019-06-03 23:30,29.402,22.240,34.221,12.03
2019-06-04 00:00,29.318,22.218,33.937,11.79
2019-06-04 00:30,29.186,22.151,33.637,11.59
2019-06-04 01:00,29.410,22.395,33.535,11.19
2019-06-04 01:30,29.467,22.436,33.610,11.21
2019-06-04 02:00,29.432,22.428,33.480,11.09
2019-06-04 02:30,29.447,22.432,33.531,11.14
2019-06-04 03:00,29.461,22.472,33.408,10.97
2019-06-04 03:30,29.508,22.540,33.305,10.78
2019-06-04 04:00,29.546,22.587,33.255,10.68
2019-06-04 04:30,29.642,22.691,33.206,10.50
2019-06-04 05:00,29.701,22.762,33.141,10.35
2019-06-04 05:30,29.740,22.824,33.020,10.15
2019-06-04 06:00,29.774,22.865,32.978,10.06
2019-06-04 06:30,29.823,22.923,32.923,9.93
2019-06-04 07:00,29.846,22.964,32.828,9.79
2019-06-04 07:30,29.866,22.990,32.795,9.73
2019-06-04 08:00,29.869,23.012,32.698,9.60
2019-06-04 08:30,29.846,23.000,32.639,9.56
2019-06-04 09:00,29.824,22.987,32.602,9.54
2019-06-04 09:30,29.835,22.996,32.602,9.53
2019-06-04 10:00,29.557,22.729,32.594,9.86
2019-06-04 10:30,29.461,22.629,32.628,10.01
2019-06-04 11:00,29.410,22.559,32.730,10.20
2019-06-04 11:30,29.449,22.589,32.771,10.20
2019-06-04 12:00,29.469,22.601,32.807,10.22
2019-06-04 12:30,29.475,22.592,32.884,10.31
2019-06-04 13:00,29.503,22.606,32.950,10.36
2019-06-04 13:30,29.601,22.685,33.037,10.34
2019-06-04 14:00,29.680,22.736,33.170,10.41
2019-06-04 14:30,29.786,22.834,33.196,10.31
2019-06-04 15:00,29.795,22.856,33.134,10.22
2019-06-04 15:30,29.887,22.910,33.312,10.33
2019-06-04 16:00,29.879,22.906,33.298,10.32
2019-06-04 16:30,29.874,22.907,33.261,10.28
2019-06-04 17:00,29.866,22.895,33.281,10.32
2019-06-04 17:30,29.864,22.895,33.271,10.31
2019-06-04 18:00,29.893,22.911,33.338,10.35
2019-06-04 18:30,29.918,22.905,33.487,10.50
2019-06-04 19:00,29.918,22.908,33.474,10.49
2019-06-04 19:30,29.978,22.937,33.626,10.60
2019-06-04 20:00,29.997,22.984,33.481,10.40
2019-06-04 20:30,30.016,22.985,33.570,10.48
2019-06-04 21:00,30.027,22.988,33.611,10.52
2019-06-04 21:30,30.039,23.020,33.505,10.38
2019-06-04 22:00,29.871,22.906,33.252,10.27
2019-06-04 22:30,29.747,22.760,33.374,10.57
2019-06-04 23:00,29.775,22.800,33.318,10.47
2019-06-04 23:30,29.788,22.839,33.182,10.29
2019-06-05 00:00,29.865,22.958,32.957,9.92
2019-06-05 00:30,29.874,22.965,32.967,9.93
2019-06-05 01:00,29.890,22.971,33.013,9.96
2019-06-05 01:30,29.839,22.880,33.230,10.29
2019-06-05 02:00,29.792,22.835,33.223,10.34
2019-06-05 02:30,29.684,22.710,33.317,10.58
2019-06-05 03:00,29.662,22.675,33.383,10.69
2019-06-05 03:30,29.667,22.674,33.413,10.72
2019-06-05 04:00,29.664,22.664,33.444,10.76
2019-06-05 04:30,29.669,22.670,33.443,10.75
2019-06-05 05:00,29.668,22.676,33.407,10.71
2019-06-05 05:30,29.686,22.698,33.386,10.66
2019-06-05 06:00,29.713,22.741,33.305,10.53
2019-06-05 06:30,29.782,22.817,33.259,10.39
2019-06-05 07:00,29.821,22.859,33.247,10.33
2019-06-05 07:30,29.848,22.884,33.252,10.30
2019-06-05 08:00,29.860,22.911,33.174,10.19
2019-06-05 08:30,29.859,22.921,33.116,10.12
2019-06-05 09:00,29.890,22.966,33.042,10.00
2019-06-05 09:30,29.968,23.052,32.987,9.84
2019-06-05 10:00,29.893,22.992,32.925,9.85
2019-06-05 10:30,29.933,23.019,32.979,9.87
2019-06-05 11:00,29.938,23.004,33.084,9.99
2019-06-05 11:30,29.971,23.018,33.181,10.07
2019-06-05 12:00,30.022,23.067,33.184,10.01
2019-06-05 12:30,30.030,23.104,33.031,9.82
2019-06-05 13:00,30.025,23.095,33.050,9.84
2019-06-05 13:30,29.998,23.063,33.081,9.91
2019-06-05 14:00,29.992,23.055,33.094,9.94
2019-06-05 14:30,30.042,23.096,33.134,9.92
2019-06-05 15:00,29.997,23.043,33.179,10.03
2019-06-05 15:30,29.966,22.963,33.437,10.38
2019-06-05 16:00,29.627,22.578,33.689,11.10
2019-06-05 16:30,29.600,22.529,33.795,11.27
2019-06-05 17:00,29.487,22.398,33.882,11.51
2019-06-05 17:30,29.519,22.450,33.792,11.36
2019-06-05 18:00,29.555,22.490,33.767,11.29
2019-06-05 18:30,29.508,22.452,33.731,11.30
2019-06-05 19:00,29.557,22.505,33.707,11.21
2019-06-05 19:30,29.604,22.562,33.654,11.09
2019-06-05 20:00,29.508,22.475,33.617,11.16
2019-06-05 20:30,29.414,22.373,33.660,11.33
2019-06-05 21:00,29.368,22.332,33.638,11.36
2019-06-05 21:30,29.343,22.315,33.601,11.35
2019-06-05 22:00,29.289,22.268,33.571,11.38
2019-06-05 22:30,29.225,22.208,33.550,11.44
2019-06-05 23:00,29.172,22.136,33.638,11.61
2019-06-05 23:30,29.184,22.153,33.612,11.57
2019-06-06 00:00,29.203,22.171,33.618,11.55
2019-06-06 00:30,29.217,22.172,33.685,11.61
2019-06-06 01:00,29.257,22.211,33.685,11.56
2019-06-06 01:30,29.286,22.226,33.750,11.60
2019-06-06 02:00,29.318,22.260,33.740,11.55
2019-06-06 02:30,29.337,22.277,33.750,11.54
2019-06-06 03:00,29.351,22.300,33.706,11.47
2019-06-06 03:30,29.354,22.306,33.692,11.45
2019-06-06 04:00,29.345,22.296,33.701,11.47
2019-06-06 04:30,29.273,22.236,33.644,11.49
2019-06-06 05:00,29.183,22.159,33.582,11.53
2019-06-06 05:30,29.110,22.102,33.510,11.54
2019-06-06 06:00,29.127,22.113,33.536,11.55
2019-06-06 06:30,29.055,22.055,33.472,11.56
2019-06-06 07:00,28.853,21.892,33.294,11.60
2019-06-06 07:30,28.754,21.814,33.195,11.60
2019-06-06 08:00,28.657,21.745,33.064,11.57
2019-06-06 08:30,28.838,21.881,33.275,11.59
2019-06-06 09:00,28.182,21.368,32.609,11.62
2019-06-06 09:30,28.258,21.427,32.687,11.62
2019-06-06 10:00,28.098,21.285,32.600,11.72
2019-06-06 10:30,28.139,21.317,32.643,11.72
2019-06-06 11:00,28.360,21.488,32.876,11.72
2019-06-06 11:30,28.772,21.816,33.269,11.67
2019-06-06 12:00,28.442,21.559,32.927,11.68
2019-06-06 12:30,28.332,21.495,32.717,11.56
2019-06-06 13:00,28.400,21.558,32.741,11.50
2019-06-06 13:30,28.690,21.782,33.048,11.50
2019-06-06 14:00,28.667,21.767,33.006,11.48
2019-06-06 14:30,28.787,21.842,33.218,11.59
2019-06-06 15:00,28.871,21.892,33.377,11.68
2019-06-06 15:30,28.658,21.715,33.204,11.74
2019-06-06 16:00,28.712,21.741,33.338,11.84
2019-06-06 16:30,28.605,21.576,33.594,12.29
2019-06-06 17:00,28.645,21.580,33.758,12.44
2019-06-06 17:30,28.723,21.622,33.923,12.54
2019-06-06 18:00,28.816,21.681,34.078,12.61
2019-06-06 18:30,28.851,21.688,34.200,12.72
2019-06-06 19:00,28.884,21.614,34.670,13.25
2019-06-06 19:30,28.852,21.607,34.562,13.16
2019-06-06 20:00,28.852,21.634,34.442,13.01
2019-06-06 20:30,28.840,21.568,34.675,13.31
2019-06-06 21:00,28.804,21.547,34.605,13.27
2019-06-06 21:30,28.805,21.518,34.730,13.42
2019-06-06 22:00,28.873,21.592,34.714,13.31
2019-06-06 22:30,28.945,21.741,34.386,12.82
2019-06-06 23:00,28.943,21.786,34.185,12.58
2019-06-06 23:30,28.900,21.679,34.459,12.97
2019-06-07 00:00,28.982,21.741,34.554,12.98
2019-06-07 00:30,29.100,21.915,34.319,12.54
2019-06-07 01:00,29.012,21.831,34.293,12.62
2019-06-07 01:30,29.006,21.815,34.337,12.68
2019-06-07 02:00,28.982,21.791,34.333,12.71
2019-06-07 02:30,28.991,21.817,34.262,12.61
2019-06-07 03:00,28.978,21.809,34.236,12.59
2019-06-07 03:30,28.962,21.808,34.171,12.53
2019-06-07 04:00,28.991,21.843,34.145,12.47
2019-06-07 04:30,29.007,21.870,34.095,12.38
2019-06-07 05:00,28.978,21.839,34.103,12.43
2019-06-07 05:30,29.009,21.868,34.114,12.40
2019-06-07 06:00,29.050,21.922,34.060,12.29
2019-06-07 06:30,29.074,21.938,34.095,12.30
2019-06-07 07:00,29.135,22.003,34.078,12.20
2019-06-07 07:30,29.199,22.078,34.035,12.06
2019-06-07 08:00,29.250,22.141,33.979,11.93
2019-06-07 08:30,29.283,22.177,33.964,11.87
2019-06-07 09:00,29.298,22.184,34.001,11.90
2019-06-07 09:30,29.320,22.204,34.009,11.88
2019-06-07 10:00,29.320,22.193,34.063,11.94
2019-06-07 10:30,29.320,22.187,34.090,11.98
2019-06-07 11:00,29.305,22.153,34.176,12.10
2019-06-07 11:30,29.314,22.158,34.197,12.11
2019-06-07 12:00,29.299,22.135,34.235,12.18
2019-06-07 12:30,29.280,22.099,34.304,12.29
2019-06-07 13:00,29.270,22.098,34.269,12.26
2019-06-07 13:30,29.157,21.962,34.366,12.52
2019-06-07 14:00,29.091,21.867,34.491,12.76
2019-06-07 14:30,29.060,21.799,34.650,12.99
2019-06-07 15:00,29.035,21.742,34.785,13.19
2019-06-07 15:30,29.003,21.692,34.858,13.32
2019-06-07 16:00,28.988,21.647,34.987,13.49
2019-06-07 16:30,29.003,21.640,35.082,13.59
2019-06-07 17:00,28.980,21.601,35.146,13.70
2019-06-07 17:30,28.993,21.632,35.071,13.59
2019-06-07 18:00,28.995,21.592,35.248,13.80
2019-06-07 18:30,28.987,21.587,35.235,13.80
2019-06-07 19:00,29.017,21.637,35.154,13.66
2019-06-07 19:30,29.032,21.653,35.148,13.63
2019-06-07 20:00,29.044,21.666,35.149,13.62
2019-06-07 20:30,29.035,21.629,35.266,13.77
2019-06-07 21:00,29.014,21.576,35.397,13.96
2019-06-07 21:30,29.076,21.639,35.401,13.88
2019-06-07 22:00,29.064,21.657,35.273,13.74
2019-06-07 22:30,29.079,21.714,35.097,13.51
2019-06-07 23:00,29.096,21.739,35.066,13.45
2019-06-07 23:30,29.120,21.771,35.033,13.38
2019-06-08 00:00,29.139,21.801,34.989,13.30
2019-06-08 00:30,29.169,21.850,34.910,13.16
2019-06-08 01:00,29.221,21.928,34.804,12.97
2019-06-08 01:30,29.275,21.996,34.746,12.83
2019-06-08 02:00,29.295,22.015,34.750,12.81
2019-06-08 02:30,29.311,22.035,34.735,12.77
2019-06-08 03:00,29.345,22.080,34.687,12.67
2019-06-08 03:30,29.349,22.082,34.695,12.67
2019-06-08 04:00,29.353,22.082,34.715,12.69
2019-06-08 04:30,29.359,22.078,34.757,12.73
2019-06-08 05:00,29.381,22.098,34.769,12.72
2019-06-08 05:30,29.397,22.110,34.788,12.72
2019-06-08 06:00,29.431,22.142,34.799,12.69
2019-06-08 06:30,29.455,22.168,34.788,12.65
2019-06-08 07:00,29.471,22.186,34.781,12.62
2019-06-08 07:30,29.485,22.200,34.785,12.60
2019-06-08 08:00,29.494,22.208,34.787,12.60
2019-06-08 08:30,29.496,22.209,34.791,12.60
2019-06-08 09:00,29.500,22.217,34.776,12.58
2019-06-08 09:30,29.504,22.221,34.773,12.57
2019-06-08 10:00,29.510,22.229,34.765,12.55
2019-06-08 10:30,29.515,22.238,34.749,12.52
2019-06-08 11:00,29.515,22.230,34.786,12.57
2019-06-08 11:30,29.521,22.235,34.791,12.57
2019-06-08 12:00,29.533,22.248,34.786,12.54
2019-06-08 12:30,29.529,22.229,34.853,12.63
2019-06-08 13:00,29.532,22.232,34.852,12.62
2019-06-08 13:30,29.478,22.172,34.879,12.73
2019-06-08 14:00,29.452,22.139,34.907,12.79
2019-06-08 14:30,29.122,21.775,35.023,13.36
2019-06-08 15:00,28.999,21.627,35.117,13.64
2019-06-08 15:30,29.127,21.688,35.416,13.83
2019-06-08 16:00,29.218,21.734,35.620,13.95
2019-06-08 16:30,29.031,21.476,35.880,14.51
2019-06-08 17:00,29.042,21.394,36.259,14.95
2019-06-08 17:30,29.186,21.502,36.437,14.97
2019-06-08 18:00,29.260,21.624,36.254,14.66
2019-06-08 18:30,29.341,21.709,36.251,14.55
2019-06-08 19:00,29.355,21.770,36.062,14.30
2019-06-08 19:30,29.408,21.830,36.037,14.20
2019-06-08 20:00,29.423,21.883,35.883,14.00
2019-06-08 20:30,29.442,21.876,35.992,14.10
2019-06-08 21:00,29.510,21.988,35.819,13.81
2019-06-08 21:30,29.498,22.029,35.592,13.55
2019-06-08 22:00,29.511,22.058,35.522,13.45
2019-06-08 22:30,29.515,22.027,35.671,13.63
2019-06-08 23:00,29.526,22.095,35.430,13.32
2019-06-08 23:30,29.537,22.117,35.383,13.25
2019-06-09 00:00,29.504,22.068,35.452,13.38
2019-06-09 00:30,29.515,22.095,35.381,13.28
2019-06-09 01:00,29.519,22.114,35.314,13.19
2019-06-09 01:30,29.535,22.148,35.238,13.08
2019-06-09 02:00,29.587,22.249,35.022,12.76
2019-06-09 02:30,29.605,22.280,34.967,12.67
2019-06-09 03:00,29.566,22.197,35.164,12.96
2019-06-09 03:30,29.561,22.177,35.227,13.04
2019-06-09 04:00,29.566,22.190,35.188,12.98
2019-06-09 04:30,29.578,22.206,35.173,12.95
2019-06-09 05:00,29.574,22.194,35.211,13.00
2019-06-09 05:30,29.564,22.182,35.218,13.02
2019-06-09 06:00,29.565,22.168,35.282,13.10
2019-06-09 06:30,29.587,22.196,35.260,13.04
2019-06-09 07:00,29.640,22.309,34.997,12.66
2019-06-09 07:30,29.609,22.263,35.063,12.78
2019-06-09 08:00,29.603,22.235,35.159,12.90
2019-06-09 08:30,29.591,22.197,35.274,13.05
2019-06-09 09:00,29.588,22.183,35.324,13.12
2019-06-09 09:30,29.580,22.163,35.373,13.19
2019-06-09 10:00,29.584,22.163,35.389,13.20
2019-06-09 10:30,29.576,22.150,35.414,13.24
2019-06-09 11:00,29.571,22.140,35.432,13.27
2019-06-09 11:30,29.568,22.131,35.460,13.31
2019-06-09 12:00,29.560,22.119,35.478,13.34
2019-06-09 12:30,29.558,22.106,35.522,13.39
2019-06-09 13:00,29.544,22.066,35.632,13.54
2019-06-09 13:30,29.559,22.061,35.722,13.63
2019-06-09 14:00,29.559,22.038,35.818,13.74
2019-06-09 14:30,29.571,22.051,35.814,13.72
2019-06-09 15:00,29.586,22.066,35.815,13.71
2019-06-09 15:30,29.532,21.959,36.036,14.04
2019-06-09 16:00,29.611,21.994,36.230,14.17
2019-06-09 16:30,29.586,21.938,36.354,14.35
2019-06-09 17:00,29.588,21.943,36.347,14.33
2019-06-09 17:30,29.552,21.945,36.183,14.19
2019-06-09 18:00,29.579,21.986,36.124,14.08
2019-06-09 18:30,29.626,21.991,36.306,14.24
2019-06-09 19:00,29.635,21.979,36.398,14.33
2019-06-09 19:30,29.627,21.989,36.321,14.25
2019-06-09 20:00,29.622,21.977,36.348,14.29
2019-06-09 20:30,29.624,21.998,36.272,14.20
2019-06-09 21:00,29.611,22.008,36.169,14.09
2019-06-09 21:30,29.595,22.005,36.114,14.05
2019-06-09 22:00,29.579,22.005,36.043,13.99
2019-06-09 22:30,29.571,22.001,36.028,13.98
2019-06-09 23:00,29.555,21.986,36.022,13.99
2019-06-09 23:30,29.550,21.993,35.968,13.93
2019-06-10 00:00,29.536,21.992,35.915,13.89
2019-06-10 00:30,29.535,22.002,35.864,13.83
2019-06-10 01:00,29.522,21.996,35.835,13.81
2019-06-10 01:30,29.519,22.000,35.804,13.78
2019-06-10 02:00,29.497,21.971,35.834,13.84
2019-06-10 02:30,29.496,21.972,35.827,13.84
2019-06-10 03:00,29.492,21.966,35.832,13.85
2019-06-10 03:30,29.501,21.981,35.810,13.81
2019-06-10 04:00,29.505,21.978,35.839,13.84
2019-06-10 04:30,29.521,21.998,35.824,13.80
2019-06-10 05:00,29.527,22.003,35.827,13.80
2019-06-10 05:30,29.533,22.014,35.806,13.76
2019-06-10 06:00,29.531,22.012,35.810,13.77
2019-06-10 06:30,29.528,22.002,35.834,13.80
2019-06-10 07:00,29.522,21.999,35.823,13.80
2019-06-10 07:30,29.509,21.979,35.852,13.85
2019-06-10 08:00,29.494,21.959,35.871,13.89
2019-06-10 08:30,29.484,21.950,35.863,13.90
2019-06-10 09:00,29.463,21.931,35.854,13.91
2019-06-10 09:30,29.425,21.899,35.825,13.93
2019-06-10 10:00,29.375,21.867,35.740,13.89
2019-06-10 10:30,29.343,21.831,35.753,13.95
2019-06-10 11:00,29.333,21.816,35.775,13.99
2019-06-10 11:30,29.327,21.797,35.826,14.06
2019-06-10 12:00,29.327,21.789,35.859,14.10
2019-06-10 12:30,29.332,21.785,35.899,14.14
2019-06-10 13:00,29.344,21.787,35.940,14.17
2019-06-10 13:30,29.348,21.782,35.982,14.22
2019-06-10 14:00,29.352,21.774,36.028,14.27
2019-06-10 14:30,29.338,21.745,36.088,14.35
2019-06-10 15:00,29.349,21.726,36.215,14.49
2019-06-10 15:30,29.353,21.713,36.286,14.57
2019-06-10 16:00,29.348,21.685,36.377,14.69
2019-06-10 16:30,29.365,21.703,36.376,14.66
2019-06-10 17:00,29.374,21.685,36.489,14.78
2019-06-10 17:30,29.365,21.665,36.530,14.85
2019-06-10 18:00,29.393,21.687,36.559,14.84
2019-06-10 18:30,29.424,21.734,36.504,14.74
2019-06-10 19:00,29.428,21.772,36.366,14.57
2019-06-10 19:30,29.471,21.835,36.287,14.42
2019-06-10 20:00,29.479,21.803,36.453,14.60
2019-06-10 20:30,29.488,21.830,36.382,14.51
2019-06-10 21:00,29.492,21.802,36.514,14.66
2019-06-10 21:30,29.482,21.816,36.415,14.55
2019-06-10 22:00,29.476,21.806,36.427,14.58
2019-06-10 22:30,29.476,21.812,36.406,14.55
2019-06-10 23:00,29.482,21.823,36.385,14.52
2019-06-10 23:30,29.490,21.837,36.363,14.48
2019-06-11 00:00,29.499,21.841,36.384,14.49
2019-06-11 00:30,29.509,21.834,36.454,14.56
2019-06-11 01:00,29.498,21.848,36.351,14.46
2019-06-11 01:30,29.542,21.883,36.395,14.45
2019-06-11 02:00,29.559,21.912,36.346,14.37
2019-06-11 02:30,29.584,21.944,36.322,14.31
2019-06-11 03:00,29.604,21.986,36.230,14.18
2019-06-11 03:30,29.634,22.061,36.047,13.92
2019-06-11 04:00,29.661,22.153,35.776,13.56
2019-06-11 04:30,29.663,22.166,35.730,13.50
2019-06-11 05:00,29.685,22.206,35.651,13.38
2019-06-11 05:30,29.707,22.243,35.591,13.28
2019-06-11 06:00,29.704,22.215,35.694,13.41
2019-06-11 06:30,29.687,22.191,35.726,13.47
2019-06-11 07:00,29.704,22.227,35.645,13.35
2019-06-11 07:30,29.713,22.257,35.553,13.23
2019-06-11 08:00,29.721,22.260,35.578,13.25
2019-06-11 08:30,29.734,22.276,35.563,13.22
2019-06-11 09:00,29.757,22.307,35.529,13.15
2019-06-11 09:30,29.749,22.283,35.602,13.24
2019-06-11 10:00,29.744,22.284,35.574,13.22
2019-06-11 10:30,29.768,22.328,35.488,13.08
2019-06-11 11:00,29.782,22.359,35.416,12.98
2019-06-11 11:30,29.782,22.375,35.342,12.89
2019-06-11 12:00,29.801,22.430,35.188,12.68
2019-06-11 12:30,29.784,22.418,35.162,12.67
2019-06-11 13:00,29.782,22.406,35.210,12.73
2019-06-11 13:30,29.792,22.415,35.213,12.73
2019-06-11 14:00,29.778,22.375,35.330,12.88
2019-06-11 14:30,29.771,22.352,35.397,12.97
2019-06-11 15:00,29.747,22.326,35.405,13.01
2019-06-11 15:30,29.711,22.278,35.453,13.11
2019-06-11 16:00,29.664,22.238,35.416,13.13
2019-06-11 16:30,29.593,22.170,35.398,13.20
2019-06-11 17:00,29.638,22.199,35.472,13.23
2019-06-11 17:30,29.653,22.211,35.487,13.23
2019-06-11 18:00,29.701,22.244,35.559,13.25
2019-06-11 18:30,29.759,22.295,35.593,13.22
2019-06-11 19:00,29.737,22.235,35.755,13.44
2019-06-11 19:30,29.801,22.390,35.364,12.89
2019-06-11 20:00,29.894,22.547,35.082,12.44
2019-06-11 20:30,29.932,22.600,35.013,12.31
2019-06-11 21:00,29.966,22.646,34.957,12.20
2019-06-11 21:30,30.015,22.708,34.901,12.07
2019-06-11 22:00,30.015,22.718,34.853,12.02
2019-06-11 22:30,30.041,22.758,34.789,11.91
2019-06-11 23:00,30.056,22.780,34.754,11.85
2019-06-11 23:30,30.080,22.814,34.707,11.76
2019-06-12 00:00,30.080,22.815,34.704,11.76
2019-06-12 00:30,30.093,22.837,34.660,11.69
2019-06-12 01:00,30.100,22.847,34.645,11.67
2019-06-12 01:30,30.073,22.803,34.727,11.80
2019-06-12 02:00,30.035,22.735,34.869,12.01
2019-06-12 02:30,29.969,22.631,35.045,12.30
2019-06-12 03:00,29.952,22.590,35.151,12.45
2019-06-12 03:30,29.899,22.502,35.306,12.70
2019-06-12 04:00,29.864,22.446,35.400,12.86
2019-06-12 04:30,29.835,22.392,35.506,13.02
2019-06-12 05:00,29.821,22.389,35.457,12.98
2019-06-12 05:30,29.769,22.341,35.437,13.02
2019-06-12 06:00,29.754,22.325,35.440,13.04
2019-06-12 06:30,29.743,22.311,35.451,13.07
2019-06-12 07:00,29.734,22.309,35.423,13.05
2019-06-12 07:30,29.699,22.277,35.406,13.07
2019-06-12 08:00,29.687,22.262,35.418,13.10
2019-06-12 08:30,29.670,22.246,35.413,13.12
2019-06-12 09:00,29.663,22.238,35.415,13.13
2019-06-12 09:30,29.668,22.242,35.419,13.13
2019-06-12 10:00,29.673,22.248,35.414,13.12
2019-06-12 10:30,29.694,22.269,35.420,13.10
2019-06-12 11:00,29.719,22.286,35.452,13.10
2019-06-12 11:30,29.734,22.300,35.458,13.09
2019-06-12 12:00,29.753,22.314,35.482,13.10
2019-06-12 12:30,29.776,22.326,35.531,13.12
2019-06-12 13:00,29.786,22.321,35.599,13.19
2019-06-12 13:30,29.735,22.251,35.675,13.35
2019-06-12 14:00,29.787,22.295,35.718,13.33
2019-06-12 14:30,29.860,22.332,35.881,13.43
2019-06-12 15:00,29.889,22.304,36.131,13.69
2019-06-12 15:30,29.867,22.237,36.319,13.94
2019-06-12 16:00,29.726,22.116,36.216,14.00
2019-06-12 16:30,29.968,22.318,36.416,13.92
2019-06-12 17:00,29.797,22.165,36.316,14.03
2019-06-12 17:30,29.795,22.113,36.527,14.28
2019-06-12 18:00,29.803,22.129,36.496,14.23
2019-06-12 18:30,29.819,22.103,36.672,14.42