Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2019-06-02 15:00,9.68,283.6,9.26,-9.41,2.28
2019-06-02 16:00,10.85,222.1,9.38,-7.27,-8.05
2019-06-02 17:00,19.94,232.6,9.42,-15.85,-12.11
2019-06-02 18:00,18.18,237.9,8.84,-15.41,-9.66
2019-06-02 19:00,24.64,242.8,8.84,-21.92,-11.25
2019-06-02 20:00,22.00,254.4,8.81,-21.19,-5.90
2019-06-02 21:00,21.41,270.6,8.91,-21.41,0.23
2019-06-02 22:00,16.72,296.3,8.84,-14.99,7.40
2019-06-02 23:00,19.06,318.4,9.07,-12.65,14.26
2019-06-03 00:00,17.89,334.6,9.23,-7.68,16.16
2019-06-03 01:00,17.30,348.6,9.35,-3.41,16.96
2019-06-03 02:00,14.66,6.6,9.23,1.67,14.57
2019-06-03 03:00,2.35,173.9,9.19,0.25,-2.33
2019-06-03 04:00,4.99,198.5,9.13,-1.58,-4.73
2019-06-03 05:00,17.01,221.0,8.78,-11.17,-12.83
2019-06-03 06:00,23.46,223.1,8.97,-16.04,-17.12
2019-06-03 07:00,20.53,220.7,8.97,-13.38,-15.57
2019-06-03 08:00,12.61,221.4,9.04,-8.34,-9.46
2019-06-03 09:00,14.37,237.6,8.81,-12.13,-7.71
2019-06-03 10:00,13.79,281.2,8.78,-13.52,2.67
2019-06-03 11:00,13.49,314.9,8.53,-9.56,9.52
2019-06-03 13:00,17.30,301.2,8.27,-14.80,8.96
2019-06-03 14:00,10.27,272.4,8.34,-10.26,0.42
2019-06-03 15:00,10.27,218.2,8.62,-6.35,-8.07
2019-06-03 16:00,11.44,218.2,8.81,-7.08,-8.99
2019-06-03 17:00,16.13,218.2,8.75,-9.98,-12.67
2019-06-03 18:00,21.70,220.0,8.72,-13.94,-16.63
2019-06-03 19:00,13.79,180.2,9.00,-0.06,-13.78
2019-06-03 20:00,10.27,159.1,9.07,3.65,-9.59
2019-06-03 21:00,12.32,145.1,9.13,7.05,-10.10
2019-06-03 22:00,11.73,135.9,9.07,8.16,-8.43
2019-06-03 23:00,19.94,115.9,9.00,17.94,-8.71
2019-06-04 00:00,27.86,110.6,8.84,26.08,-9.81
2019-06-04 01:00,16.42,128.6,8.69,12.84,-10.24
2019-06-04 02:00,19.94,164.8,8.59,5.24,-19.24
2019-06-04 03:00,24.64,182.0,8.30,-0.86,-24.62
2019-06-04 04:00,46.93,186.2,9.38,-5.08,-46.65
2019-06-04 05:00,47.22,205.9,9.35,-20.63,-42.48
2019-06-04 06:00,34.90,215.4,8.88,-20.22,-28.45
2019-06-04 07:00,39.60,232.3,8.62,-31.32,-24.23
2019-06-04 08:00,28.45,247.0,9.00,-26.20,-11.10
2019-06-04 09:00,27.28,256.9,9.04,-26.57,-6.19
2019-06-04 10:00,26.40,285.7,9.00,-25.41,7.15
2019-06-04 11:00,18.48,332.1,9.04,-8.64,16.34
2019-06-04 12:00,20.53,344.4,9.10,-5.52,19.77
2019-06-04 13:00,19.36,6.2,9.16,2.09,19.24
2019-06-04 14:00,14.96,28.7,9.32,7.18,13.12
2019-06-04 15:00,8.80,76.2,9.42,8.54,2.10
2019-06-04 16:00,12.91,104.6,9.51,12.49,-3.26
2019-06-04 17:00,19.36,114.1,9.42,17.66,-7.92
2019-06-04 18:00,29.04,146.8,9.42,15.88,-24.31
2019-06-04 19:00,30.50,148.6,9.73,15.89,-26.04
2019-06-04 20:00,24.34,141.2,9.89,15.25,-18.98
2019-06-04 21:00,19.06,124.3,9.86,15.74,-10.75
2019-06-04 22:00,18.48,118.0,9.67,16.31,-8.68
2019-06-04 23:00,17.89,86.7,9.67,17.86,1.03
2019-06-05 00:00,17.30,88.8,9.64,17.30,0.35
2019-06-05 01:00,9.97,95.9,9.51,9.92,-1.02
2019-06-05 02:00,8.80,114.5,9.51,8.01,-3.65
2019-06-05 03:00,10.27,132.4,9.64,7.58,-6.93
2019-06-05 04:00,9.09,178.5,9.70,0.24,-9.09
2019-06-05 05:00,14.96,208.4,9.67,-7.11,-13.16
2019-06-05 06:00,20.24,206.3,9.54,-8.95,-18.15
2019-06-05 07:00,14.37,199.6,9.80,-4.82,-13.54
2019-06-05 08:00,12.03,156.7,9.86,4.76,-11.04
2019-06-05 09:00,14.66,143.0,9.83,8.83,-11.71
2019-06-05 10:00,10.56,154.6,9.73,4.53,-9.54
2019-06-05 11:00,9.68,91.6,9.73,9.67,-0.28
2019-06-05 12:00,12.32,111.3,9.80,11.47,-4.48
2019-06-05 13:00,7.63,143.7,9.83,4.52,-6.14
2019-06-05 14:00,7.92,219.3,9.80,-5.01,-6.13
2019-06-05 15:00,15.25,247.4,9.77,-14.08,-5.86
2019-06-05 16:00,17.89,241.4,9.92,-15.71,-8.56
2019-06-05 17:00,25.52,249.5,10.18,-23.90,-8.93
2019-06-05 18:00,30.80,248.8,9.99,-28.71,-11.14
2019-06-05 19:00,28.74,254.1,9.70,-27.64,-7.89
2019-06-05 20:00,22.00,257.2,9.99,-21.45,-4.86
2019-06-05 21:00,25.22,276.2,10.18,-25.07,2.74
2019-06-05 22:00,17.01,291.3,10.11,-15.84,6.19
2019-06-05 23:00,17.30,327.2,10.59,-9.37,14.55
2019-06-06 00:00,12.32,318.4,10.02,-8.18,9.21
2019-06-06 01:00,19.36,13.9,10.65,4.66,18.79
2019-06-06 02:00,17.89,355.7,10.65,-1.36,17.84
2019-06-06 03:00,7.92,4.1,10.78,0.56,7.90
2019-06-06 04:00,5.87,252.0,10.33,-5.58,-1.82
2019-06-06 05:00,10.27,214.0,10.24,-5.74,-8.51
2019-06-06 06:00,23.76,224.9,10.18,-16.77,-16.83
2019-06-06 07:00,22.58,228.8,10.11,-16.98,-14.89
2019-06-06 08:00,26.40,203.4,10.08,-10.50,-24.22
2019-06-06 09:00,20.53,197.8,9.92,-6.28,-19.55
2019-06-06 10:00,22.58,203.8,9.92,-9.11,-20.66
2019-06-06 11:00,17.89,197.1,10.11,-5.27,-17.10
2019-06-06 12:00,20.53,208.7,10.24,-9.87,-18.01
2019-06-06 13:00,15.84,224.5,10.27,-11.11,-11.29
2019-06-06 14:00,19.06,227.7,10.37,-14.10,-12.83
2019-06-06 15:00,26.10,241.8,10.37,-23.00,-12.35
2019-06-06 16:00,31.68,271.0,9.92,-31.67,0.53
2019-06-06 17:00,26.10,277.3,9.96,-25.89,3.31
2019-06-06 18:00,28.45,268.1,10.08,-28.44,-0.92
2019-06-06 19:00,21.41,250.9,10.08,-20.23,-7.00
2019-06-06 20:00,31.38,248.1,10.71,-29.12,-11.71
2019-06-06 21:00,33.73,259.4,10.81,-33.15,-6.23
2019-06-06 22:00,26.10,256.9,10.65,-25.42,-5.92
2019-06-06 23:00,16.72,269.9,10.59,-16.72,-0.03
2019-06-07 00:00,8.21,279.0,10.43,-8.11,1.29
2019-06-07 01:00,0.88,120.5,10.71,0.76,-0.45
2019-06-07 02:00,3.23,165.5,10.49,0.81,-3.12
2019-06-07 03:00,11.15,223.1,10.56,-7.62,-8.13
2019-06-07 04:00,14.96,208.4,10.43,-7.11,-13.16
2019-06-07 05:00,26.98,210.5,10.43,-13.69,-23.25
2019-06-07 06:00,36.66,210.5,10.21,-18.60,-31.60
2019-06-07 07:00,37.25,211.2,10.33,-19.29,-31.87
2019-06-07 08:00,40.77,211.9,10.11,-21.53,-34.62
2019-06-07 09:00,40.48,186.9,11.00,-4.88,-40.18
2019-06-07 10:00,39.01,201.0,10.43,-13.97,-36.42
2019-06-07 11:00,26.98,210.1,9.70,-13.54,-23.34
2019-06-07 12:00,26.10,234.7,10.02,-21.31,-15.07
2019-06-07 13:00,26.69,257.6,9.92,-26.07,-5.73
2019-06-07 14:00,25.81,287.1,9.86,-24.67,7.60
2019-06-07 15:00,31.97,305.4,9.80,-26.06,18.52
2019-06-07 16:00,31.97,319.5,10.05,-20.77,24.30
2019-06-07 17:00,33.44,324.0,9.89,-19.63,27.07
2019-06-07 18:00,22.58,316.0,10.08,-15.70,16.23
2019-06-07 19:00,24.05,305.4,10.59,-19.60,13.94
2019-06-07 20:00,20.53,301.2,10.84,-17.56,10.63
2019-06-07 21:00,9.39,302.9,10.21,-7.88,5.10
2019-06-07 22:00,8.51,209.8,9.77,-4.22,-7.38
2019-06-07 23:00,9.09,95.2,10.33,9.06,-0.82
2019-06-08 00:00,15.54,132.1,10.46,11.54,-10.42
2019-06-08 01:00,15.25,146.8,10.56,8.34,-12.77
2019-06-08 02:00,18.48,163.0,10.62,5.40,-17.67
2019-06-08 03:00,18.48,204.9,10.56,-7.77,-16.77
2019-06-08 04:00,19.06,208.0,10.62,-8.96,-16.83
2019-06-08 05:00,20.82,255.1,10.62,-20.13,-5.34
2019-06-08 06:00,31.09,256.9,10.30,-30.28,-7.05
2019-06-08 07:00,29.33,242.1,10.21,-25.93,-13.71
2019-06-08 08:00,31.38,239.7,10.40,-27.09,-15.85
2019-06-08 09:00,34.02,239.0,10.75,-29.15,-17.54
2019-06-08 10:00,38.13,241.1,10.62,-33.37,-18.45
2019-06-08 11:00,32.85,246.7,10.52,-30.17,-13.00
2019-06-08 12:00,25.81,266.4,10.49,-25.76,-1.63
2019-06-08 13:00,20.24,277.3,10.43,-20.07,2.57
2019-06-08 14:00,13.49,308.6,10.43,-10.55,8.41
2019-06-08 15:00,13.49,318.4,10.49,-8.95,10.09
2019-06-08 16:00,10.56,345.5,10.21,-2.65,10.22
2019-06-08 17:00,10.27,346.5,10.43,-2.39,9.98
2019-06-08 18:00,8.51,353.2,10.37,-1.01,8.45
2019-06-08 19:00,0.88,269.2,11.16,-0.88,-0.01
2019-06-08 20:00,6.45,200.3,10.87,-2.24,-6.05
2019-06-08 21:00,18.18,201.0,10.81,-6.51,-16.98
2019-06-08 22:00,28.45,222.8,10.14,-19.32,-20.88
2019-06-08 23:00,24.34,217.2,10.49,-14.70,-19.40
2019-06-09 00:00,28.45,224.9,10.21,-20.08,-20.15
2019-06-09 01:00,22.29,229.5,11.09,-16.94,-14.49
2019-06-09 02:00,16.13,258.3,11.16,-15.80,-3.27
2019-06-09 03:00,23.46,261.1,10.59,-23.18,-3.63
2019-06-09 04:00,24.93,260.1,10.75,-24.56,-4.31
2019-06-09 05:00,24.64,275.5,10.84,-24.52,2.37
2019-06-09 06:00,32.85,292.4,11.28,-30.37,12.52
2019-06-09 07:00,34.32,298.7,11.00,-30.09,16.50
2019-06-09 08:00,34.32,280.4,11.22,-33.75,6.22
2019-06-09 09:00,31.09,292.8,10.94,-28.67,12.02
2019-06-09 10:00,26.98,292.4,10.62,-24.95,10.28
2019-06-09 11:00,28.45,298.0,10.68,-25.11,13.37
2019-06-09 12:00,14.96,325.8,10.49,-8.41,12.37
2019-06-09 13:00,11.73,355.7,10.33,-0.89,11.70
2019-06-09 14:00,17.30,31.5,10.52,9.05,14.75
2019-06-09 15:00,15.54,49.1,10.43,11.75,10.18
2019-06-09 16:00,10.85,59.6,10.52,9.36,5.48
2019-06-09 17:00,4.40,56.8,10.75,3.68,2.41
2019-06-09 18:00,4.11,90.9,11.28,4.11,-0.07
2019-06-09 19:00,1.17,84.6,11.72,1.17,0.11
2019-06-09 20:00,4.99,223.8,12.23,-3.45,-3.60
2019-06-09 21:00,10.27,215.4,12.20,-5.95,-8.37
2019-06-09 22:00,17.89,222.8,11.44,-12.15,-13.13
2019-06-09 23:00,16.13,228.8,11.66,-12.13,-10.63
2019-06-10 00:00,17.89,263.9,11.00,-17.79,-1.89
2019-06-10 01:00,6.45,278.7,10.84,-6.38,0.97
2019-06-10 02:00,0.88,222.8,10.71,-0.60,-0.65
2019-06-10 03:00,5.87,47.3,10.62,4.31,3.98
2019-06-10 04:00,7.92,31.5,10.81,4.14,6.75
2019-06-10 05:00,1.76,46.3,10.81,1.27,1.22
2019-06-10 06:00,7.04,26.2,11.12,3.11,6.31
2019-06-10 07:00,7.04,28.7,11.00,3.38,6.17
2019-06-10 08:00,10.85,125.0,11.03,8.89,-6.23
2019-06-10 09:00,13.49,165.5,10.68,3.38,-13.06
2019-06-10 10:00,21.41,201.3,10.37,-7.79,-19.94
2019-06-10 11:00,22.00,203.1,10.43,-8.63,-20.23
2019-06-10 12:00,21.41,190.8,10.62,-4.01,-21.03
2019-06-10 13:00,13.20,153.9,10.81,5.81,-11.85
2019-06-10 14:00,14.96,121.9,10.81,12.70,-7.90
2019-06-10 15:00,13.20,129.6,10.97,10.17,-8.41
2019-06-10 16:00,9.68,117.7,11.03,8.57,-4.49
2019-06-10 17:00,8.21,142.6,11.28,4.99,-6.53
2019-06-10 18:00,2.93,199.6,11.50,-0.98,-2.76
2019-06-10 19:00,2.93,251.6,11.53,-2.78,-0.93
2019-06-10 20:00,14.08,284.7,11.94,-13.62,3.56
2019-06-10 21:00,17.89,295.2,10.97,-16.19,7.62
2019-06-10 22:00,13.20,292.0,11.82,-12.23,4.95
2019-06-10 23:00,13.79,280.4,11.72,-13.56,2.50
2019-06-11 00:00,13.79,269.5,11.76,-13.78,-0.11
2019-06-11 01:00,10.85,286.4,11.66,-10.41,3.07
2019-06-11 02:00,15.54,326.5,11.66,-8.58,12.96
2019-06-11 03:00,18.77,349.7,11.76,-3.36,18.47
2019-06-11 04:00,21.12,359.5,11.82,-0.18,21.12
2019-06-11 05:00,21.12,351.1,11.41,-3.27,20.86
2019-06-11 06:00,20.53,346.2,11.19,-4.91,19.93
2019-06-11 07:00,14.66,351.1,10.81,-2.27,14.49
2019-06-11 08:00,18.77,353.9,10.87,-2.00,18.66
2019-06-11 09:00,11.15,318.1,10.84,-7.45,8.29
2019-06-11 10:00,4.40,285.0,10.87,-4.25,1.14
2019-06-11 11:00,14.96,281.9,10.81,-14.64,3.07
2019-06-11 12:00,17.30,278.3,10.84,-17.12,2.51
2019-06-11 13:00,21.12,292.0,10.75,-19.57,7.93
2019-06-11 14:00,22.58,336.0,10.56,-9.19,20.63
2019-06-11 15:00,18.48,355.3,10.52,-1.51,18.42
2019-06-11 16:00,21.41,17.1,10.43,6.30,20.46
2019-06-11 17:00,22.88,34.3,10.43,12.90,18.89
2019-06-11 18:00,18.77,40.3,10.43,12.14,14.32
2019-06-11 19:00,19.36,47.0,10.33,14.15,13.21
2019-06-11 20:00,10.56,70.5,10.18,9.96,3.52
2019-06-11 21:00,7.92,138.4,10.08,5.26,-5.92
2019-06-11 22:00,22.88,164.1,10.24,6.28,-22.00
2019-06-11 23:00,38.13,182.7,10.49,-1.80,-38.09
2019-06-12 00:00,47.22,186.9,10.46,-5.69,-46.88
2019-06-12 01:00,48.10,204.9,10.52,-20.22,-43.65
2019-06-12 02:00,42.82,217.5,10.30,-26.07,-33.97
2019-06-12 03:00,34.61,231.6,10.24,-27.11,-21.51
2019-06-12 04:00,28.45,242.8,10.02,-25.31,-12.99
2019-06-12 05:00,36.37,256.2,10.05,-35.32,-8.68
2019-06-12 06:00,31.97,270.3,9.86,-31.97,0.14
2019-06-12 07:00,35.49,301.5,9.96,-30.25,18.57
2019-06-12 08:00,32.26,315.6,10.21,-22.57,23.05
2019-06-12 09:00,31.68,334.2,10.40,-13.77,28.53
2019-06-12 10:00,24.64,345.5,10.40,-6.19,23.85
2019-06-12 11:00,22.58,16.7,10.49,6.51,21.63
2019-06-12 12:00,13.20,32.6,10.56,7.10,11.12
2019-06-12 13:00,9.09,109.6,10.62,8.57,-3.05
2019-06-12 14:00,20.53,139.8,10.62,13.25,-15.68
2019-06-12 15:00,17.60,162.3,10.49,5.35,-16.77
2019-06-12 16:00,19.65,167.6,10.56,4.23,-19.19
2019-06-12 17:00,14.37,159.5,11.16,5.03,-13.46
2019-06-12 18:00,9.39,157.7,11.31,3.56,-8.69
2019-06-12 19:00,2.93,143.0,11.22,1.77,-2.34
2019-06-12 20:00,3.23,266.7,11.28,-3.22,-0.18
2019-06-12 21:00,9.09,301.2,11.35,-7.78,4.71
2019-06-12 22:00,11.73,308.2,11.19,-9.22,7.26
2019-06-12 23:00,17.89,308.2,11.12,-14.06,11.07
2019-06-13 00:00,12.61,279.4,11.03,-12.44,2.06
2019-06-13 01:00,15.84,292.0,10.90,-14.68,5.95
2019-06-13 02:00,12.32,292.0,10.78,-11.42,4.62
2019-06-13 03:00,9.39,337.1,10.65,-3.66,8.64
2019-06-13 04:00,11.44,354.9,10.65,-1.01,11.39
2019-06-13 05:00,8.21,46.3,10.71,5.94,5.68
2019-06-13 06:00,13.49,54.7,10.78,11.01,7.79
2019-06-13 07:00,21.41,91.3,10.81,21.41,-0.48
2019-06-13 08:00,16.42,112.0,10.81,15.23,-6.16
2019-06-13 09:00,5.87,106.4,10.75,5.63,-1.66
2019-06-13 10:00,6.16,175.7,10.75,0.46,-6.14
2019-06-13 11:00,15.84,246.3,10.81,-14.51,-6.36
2019-06-13 12:00,23.46,266.7,10.75,-23.43,-1.34
2019-06-13 13:00,22.88,260.4,10.62,-22.56,-3.81
2019-06-13 14:00,21.12,235.8,10.65,-17.46,-11.87
2019-06-13 15:00,23.46,242.8,10.68,-20.87,-10.72
2019-06-13 16:00,21.12,254.1,10.49,-20.31,-5.79
2019-06-13 17:00,18.77,247.0,10.56,-17.28,-7.32
2019-06-13 18:00,18.18,292.0,10.56,-16.85,6.83
2019-06-13 19:00,21.70,316.7,10.62,-14.90,15.79
2019-06-13 20:00,15.25,297.7,10.68,-13.51,7.08
2019-06-13 21:00,31.09,270.6,10.68,-31.09,0.33
2019-06-13 22:00,32.26,293.5,10.65,-29.60,12.84
2019-06-13 23:00,42.24,299.1,10.68,-36.91,20.53
2019-06-14 00:00,34.32,319.5,10.71,-22.30,26.08
2019-06-14 01:00,25.22,325.5,10.84,-14.30,20.78
2019-06-14 02:00,17.60,314.9,10.81,-12.46,12.42
2019-06-14 03:00,11.73,0.6,10.81,0.12,11.73
2019-06-14 04:00,12.91,100.4,10.78,12.69,-2.34
2019-06-14 05:00,27.86,112.7,10.81,25.70,-10.77
2019-06-14 06:00,35.20,127.9,10.78,27.79,-21.60
2019-06-14 07:00,28.74,142.6,10.75,17.45,-22.84
2019-06-14 08:00,26.69,157.7,10.62,10.11,-24.70
2019-06-14 09:00,19.65,160.6,10.56,6.54,-18.53
2019-06-14 10:00,18.77,188.3,10.56,-2.72,-18.57
2019-06-14 11:00,20.82,227.0,10.56,-15.23,-14.20
2019-06-14 12:00,24.64,214.0,10.56,-13.78,-20.43
2019-06-14 13:00,22.88,220.7,10.56,-14.91,-17.35
2019-06-14 14:00,25.52,227.7,10.52,-18.88,-17.17
2019-06-14 15:00,26.69,227.4,10.46,-19.63,-18.08
2019-06-14 16:00,27.86,241.4,10.08,-24.47,-13.33
2019-06-14 17:00,7.33,282.6,10.24,-7.16,1.59
2019-06-14 18:00,11.15,347.2,10.75,-2.47,10.87
2019-06-14 19:00,16.72,9.0,10.90,2.62,16.51
2019-06-14 20:00,15.54,3.4,10.87,0.92,15.52
2019-06-14 21:00,15.84,23.1,10.90,6.21,14.57
2019-06-14 22:00,24.05,25.2,10.94,10.23,21.76
2019-06-14 23:00,23.17,36.8,11.12,13.88,18.56
2019-06-15 00:00,8.80,79.3,11.16,8.65,1.63
2019-06-15 01:00,12.32,144.4,11.12,7.17,-10.01
2019-06-15 02:00,18.77,180.6,11.12,-0.19,-18.77
2019-06-15 03:00,28.74,188.7,11.03,-4.34,-28.41
2019-06-15 04:00,29.62,203.8,10.40,-11.95,-27.10
2019-06-15 05:00,31.97,203.1,10.62,-12.54,-29.41
2019-06-15 06:00,28.74,214.3,10.30,-16.22,-23.73
2019-06-15 07:00,30.21,227.4,9.92,-22.22,-20.47
2019-06-15 08:00,24.05,244.9,9.73,-21.79,-10.19
2019-06-15 09:00,7.04,294.9,9.67,-6.39,2.96
2019-06-15 10:00,6.16,41.7,9.73,4.10,4.60
2019-06-15 11:00,12.03,342.0,9.89,-3.72,11.44
2019-06-15 12:00,11.73,336.0,9.89,-4.77,10.72
2019-06-15 13:00,14.37,3.7,10.14,0.94,14.34
2019-06-15 14:00,4.99,94.1,10.37,4.97,-0.36
2019-06-15 15:00,4.69,107.8,10.49,4.47,-1.44
2019-06-15 16:00,10.85,149.7,10.59,5.48,-9.37
2019-06-15 17:00,7.33,200.6,10.49,-2.58,-6.86
2019-06-15 18:00,0.59,294.9,10.62,-0.53,0.25
2019-06-15 19:00,4.40,28.0,10.71,2.07,3.88
2019-06-15 20:00,9.68,47.7,10.71,7.16,6.52
2019-06-15 21:00,13.20,35.4,10.68,7.64,10.76
2019-06-15 22:00,23.46,27.3,10.68,10.76,20.85
2019-06-15 23:00,17.89,30.8,10.62,9.16,15.37
2019-06-16 00:00,21.12,45.9,10.84,15.17,14.69
2019-06-16 01:00,14.96,40.7,10.81,9.75,11.35
2019-06-16 02:00,15.25,96.9,10.75,15.14,-1.84
2019-06-16 03:00,13.79,106.8,10.62,13.20,-3.97
2019-06-16 04:00,23.46,106.4,10.49,22.51,-6.63
2019-06-16 05:00,25.81,113.8,10.43,23.62,-10.41
2019-06-16 06:00,22.88,124.3,10.40,18.89,-12.90
2019-06-16 07:00,21.70,140.9,10.21,13.70,-16.83
2019-06-16 08:00,26.10,128.6,10.14,20.41,-16.27
2019-06-16 09:00,12.32,116.2,10.02,11.05,-5.45
2019-06-16 10:00,12.32,140.2,9.96,7.89,-9.46
2019-06-16 11:00,11.73,120.1,10.24,10.15,-5.89
2019-06-16 12:00,4.40,142.6,10.33,2.67,-3.50
2019-06-16 13:00,3.23,210.8,10.40,-1.65,-2.77
2019-06-16 14:00,11.15,236.5,10.52,-9.29,-6.15
2019-06-16 15:00,22.00,236.8,10.62,-18.42,-12.03
2019-06-16 16:00,27.28,227.4,10.65,-20.06,-18.48
2019-06-16 17:00,32.85,239.0,10.71,-28.15,-16.94
2019-06-16 18:00,22.00,248.8,10.75,-20.51,-7.95
2019-06-16 19:00,11.15,310.3,10.78,-8.50,7.21
2019-06-16 20:00,9.39,343.7,10.75,-2.63,9.01
2019-06-16 21:00,14.96,22.7,10.62,5.78,13.80
2019-06-16 22:00,19.94,38.2,10.71,12.33,15.67
2019-06-16 23:00,25.22,55.4,10.59,20.77,14.31
2019-06-17 00:00,21.70,74.4,10.56,20.91,5.83
2019-06-17 01:00,18.48,100.8,10.65,18.15,-3.46
2019-06-17 02:00,13.20,160.6,10.71,4.39,-12.45
2019-06-17 03:00,22.58,189.0,10.75,-3.55,-22.30
2019-06-17 04:00,26.98,215.0,10.78,-15.50,-22.09
2019-06-17 05:00,29.33,222.8,10.81,-19.92,-21.53
2019-06-17 06:00,28.16,228.8,10.81,-21.17,-18.56
2019-06-17 07:00,24.34,230.5,10.65,-18.79,-15.48
2019-06-17 08:00,18.48,245.3,10.56,-16.79,-7.73
2019-06-17 09:00,21.41,271.3,10.49,-21.41,0.49
2019-06-17 10:00,17.30,267.4,10.62,-17.29,-0.77
2019-06-17 11:00,21.70,290.3,10.65,-20.36,7.53
2019-06-17 12:00,22.88,303.7,10.90,-19.04,12.68
2019-06-17 13:00,20.53,313.1,10.94,-14.98,14.04
2019-06-17 14:00,26.98,316.7,11.06,-18.52,19.63
2019-06-17 15:00,17.60,320.5,11.09,-11.19,13.58
2019-06-17 16:00,6.16,293.8,11.00,-5.64,2.49
2019-06-17 17:00,0.59,202.7,11.16,-0.23,-0.54
2019-06-17 18:00,5.87,183.1,11.12,-0.31,-5.86
2019-06-17 19:00,7.63,215.8,11.57,-4.46,-6.19
2019-06-17 20:00,9.09,167.6,12.04,1.95,-8.88
2019-06-17 21:00,13.79,119.1,12.10,12.05,-6.70
2019-06-17 22:00,11.73,101.1,12.39,11.51,-2.26
2019-06-17 23:00,12.32,126.1,12.10,9.95,-7.26
2019-06-18 00:00,10.85,111.7,12.20,10.08,-4.01
2019-06-18 01:00,8.21,209.4,12.01,-4.03,-7.15
2019-06-18 02:00,14.96,231.9,11.76,-11.78,-9.22
2019-06-18 03:00,17.60,238.3,11.69,-14.97,-9.26
2019-06-18 04:00,24.05,234.0,11.57,-19.47,-14.12
2019-06-18 05:00,29.33,234.4,11.44,-23.84,-17.08
2019-06-18 06:00,28.45,234.0,11.25,-23.03,-16.71
2019-06-18 07:00,21.41,237.9,11.19,-18.14,-11.38
2019-06-18 08:00,19.65,254.8,11.09,-18.96,-5.16
2019-06-18 09:00,12.91,258.6,11.22,-12.65,-2.54
2019-06-18 10:00,14.37,294.2,11.03,-13.11,5.88
2019-06-18 11:00,13.49,321.2,10.90,-8.45,10.52
2019-06-18 12:00,17.30,320.9,11.03,-10.92,13.43
2019-06-18 13:00,17.60,325.8,10.84,-9.89,14.56
2019-06-18 14:00,15.84,323.0,10.87,-9.53,12.65
2019-06-18 15:00,16.42,341.6,11.00,-5.18,15.59
2019-06-18 16:00,15.25,330.0,11.06,-7.62,13.21
2019-06-18 17:00,4.40,265.3,10.84,-4.38,-0.36
2019-06-18 18:00,7.04,226.3,10.97,-5.09,-4.86
2019-06-18 19:00,8.80,208.4,11.19,-4.18,-7.74
2019-06-18 20:00,17.01,180.9,11.41,-0.28,-17.01
2019-06-18 21:00,18.18,190.1,11.31,-3.18,-17.90
2019-06-18 22:00,16.42,203.8,11.31,-6.63,-15.03
2019-06-18 23:00,17.30,228.8,11.31,-13.01,-11.41
2019-06-19 00:00,15.25,255.8,11.41,-14.79,-3.73
2019-06-19 01:00,17.89,278.7,11.09,-17.69,2.70
2019-06-19 02:00,16.42,287.5,11.66,-15.67,4.93
2019-06-19 03:00,24.05,305.4,11.66,-19.60,13.94
2019-06-19 04:00,18.48,313.1,11.72,-13.48,12.64
2019-06-19 05:00,17.89,343.0,11.35,-5.22,17.11
2019-06-19 06:00,4.40,330.0,10.97,-2.20,3.81
2019-06-19 07:00,12.91,160.6,11.44,4.30,-12.17
2019-06-19 08:00,9.68,175.7,11.28,0.73,-9.65
2019-06-19 09:00,18.77,169.0,11.35,3.58,-18.43
2019-06-19 10:00,22.88,178.8,11.25,0.47,-22.87
2019-06-19 11:00,20.53,197.8,11.50,-6.28,-19.55
2019-06-19 12:00,17.89,231.2,11.47,-13.95,-11.21
2019-06-19 13:00,20.82,238.3,11.57,-17.71,-10.96
2019-06-19 14:00,22.88,249.5,11.38,-21.43,-8.01
2019-06-19 15:00,32.26,253.4,11.25,-30.91,-9.23
2019-06-19 16:00,29.33,268.8,11.76,-29.32,-0.59
2019-06-19 17:00,26.69,253.0,11.79,-25.53,-7.79
2019-06-19 18:00,20.24,285.4,12.51,-19.51,5.36
2019-06-19 19:00,12.03,262.9,12.32,-11.93,-1.49
2019-06-19 20:00,6.75,218.2,12.26,-4.17,-5.30
2019-06-19 21:00,18.77,245.3,11.91,-17.05,-7.85
2019-06-19 22:00,11.73,235.1,12.16,-9.62,-6.71
2019-06-19 23:00,12.32,272.7,11.82,-12.30,0.58
2019-06-20 00:00,7.04,299.8,12.13,-6.11,3.50
2019-06-20 01:00,12.91,305.1,11.25,-10.56,7.41
2019-06-20 02:00,12.03,295.2,12.20,-10.88,5.12
2019-06-20 03:00,12.91,291.0,12.01,-12.05,4.62
2019-06-20 04:00,12.32,263.9,12.16,-12.25,-1.30
2019-06-20 05:00,12.61,248.5,12.13,-11.73,-4.63
2019-06-20 06:00,17.89,217.9,12.13,-10.98,-14.12
2019-06-20 07:00,30.21,224.9,11.94,-21.32,-21.40
2019-06-20 08:00,33.73,233.0,11.85,-26.93,-20.31
2019-06-20 09:00,34.32,242.1,11.82,-30.33,-16.05
2019-06-20 10:00,25.52,257.2,11.31,-24.89,-5.64
2019-06-20 11:00,24.34,274.5,11.31,-24.27,1.90
2019-06-20 12:00,17.01,306.5,11.41,-13.68,10.11
2019-06-20 13:00,19.94,338.5,11.66,-7.32,18.55
2019-06-20 14:00,19.36,318.8,11.76,-12.76,14.56
2019-06-20 15:00,12.91,312.1,11.28,-9.58,8.65
2019-06-20 16:00,10.27,275.2,10.56,-10.22,0.93
2019-06-20 17:00,4.99,265.7,11.91,-4.97,-0.38
2019-06-20 18:00,18.48,229.1,11.88,-13.97,-12.09
2019-06-20 19:00,22.00,244.9,11.88,-19.93,-9.32
2019-06-20 20:00,26.98,228.8,11.85,-20.29,-17.79
2019-06-20 21:00,24.93,262.5,11.85,-24.72,-3.25
2019-06-20 22:00,23.17,282.2,11.63,-22.65,4.90
2019-06-20 23:00,28.45,301.5,10.84,-24.25,14.88
2019-06-21 00:00,27.57,312.8,10.68,-20.23,18.73
2019-06-21 01:00,20.24,325.1,10.40,-11.58,16.60
2019-06-21 02:00,15.25,310.3,11.03,-11.63,9.87
2019-06-21 03:00,18.48,314.9,11.06,-13.09,13.04
2019-06-21 04:00,18.18,306.8,11.00,-14.56,10.90
2019-06-21 05:00,12.32,277.6,10.97,-12.21,1.64
2019-06-21 06:00,16.13,242.1,11.00,-14.26,-7.54
2019-06-21 07:00,27.57,229.8,10.87,-21.06,-17.79
2019-06-21 08:00,31.09,223.5,10.87,-21.40,-22.56
2019-06-21 09:00,37.25,238.3,10.75,-31.68,-19.60
2019-06-21 10:00,32.26,232.6,10.52,-25.64,-19.58
2019-06-21 11:00,28.74,230.2,10.52,-22.07,-18.41
2019-06-21 12:00,35.20,224.2,10.46,-24.53,-25.24
2019-06-21 13:00,33.14,240.0,10.59,-28.71,-16.56
2019-06-21 14:00,34.90,243.5,10.62,-31.24,-15.56
2019-06-21 15:00,33.14,263.2,10.81,-32.91,-3.91
2019-06-21 16:00,31.38,269.2,10.68,-31.38,-0.44
2019-06-21 17:00,34.61,276.2,10.65,-34.41,3.75
2019-06-21 18:00,29.04,279.7,10.71,-28.62,4.91
2019-06-21 19:00,30.80,263.6,10.97,-30.60,-3.45
2019-06-21 20:00,25.52,252.3,10.87,-24.31,-7.75
2019-06-21 21:00,31.09,225.2,11.00,-22.08,-21.89
2019-06-21 22:00,33.73,229.5,10.94,-25.63,-21.92
2019-06-21 23:00,35.49,247.7,10.87,-32.85,-13.44
2019-06-22 00:00,25.81,243.5,10.84,-23.10,-11.50
2019-06-22 01:00,23.17,249.5,10.84,-21.70,-8.11
2019-06-22 02:00,26.40,262.5,10.78,-26.17,-3.44
2019-06-22 03:00,24.34,259.7,10.81,-23.95,-4.35
2019-06-22 04:00,22.58,263.2,10.75,-22.43,-2.67
2019-06-22 05:00,22.88,248.5,10.81,-21.28,-8.40
2019-06-22 06:00,26.69,239.0,10.75,-22.87,-13.76
2019-06-22 07:00,22.88,257.6,10.68,-22.34,-4.92
2019-06-22 08:00,18.18,237.6,10.78,-15.35,-9.76
2019-06-22 09:00,23.76,245.6,10.84,-21.64,-9.80
2019-06-22 10:00,35.49,253.7,10.56,-34.07,-9.95
2019-06-22 11:00,26.40,249.2,10.59,-24.67,-9.39
2019-06-22 12:00,30.80,255.1,10.71,-29.77,-7.90
2019-06-22 13:00,29.92,258.3,10.81,-29.29,-6.07
2019-06-22 14:00,18.77,305.1,10.62,-15.37,10.78
2019-06-22 15:00,15.54,336.4,10.90,-6.24,14.24
2019-06-22 16:00,19.06,341.3,10.81,-6.12,18.06
2019-06-22 17:00,18.77,321.2,10.90,-11.75,14.64
2019-06-22 18:00,4.40,279.7,11.03,-4.34,0.74
2019-06-22 19:00,11.73,156.0,11.47,4.78,-10.72
2019-06-22 20:00,24.34,210.1,11.53,-12.22,-21.06
2019-06-22 21:00,26.98,209.1,11.60,-13.11,-23.58
2019-06-22 22:00,34.02,208.7,11.85,-16.35,-29.84
2019-06-22 23:00,32.56,221.4,11.47,-21.52,-24.43
2019-06-23 00:00,31.09,213.3,11.19,-17.07,-25.99
2019-06-23 01:00,26.10,226.7,10.84,-18.98,-17.92
2019-06-23 02:00,25.81,249.2,10.62,-24.12,-9.18
2019-06-23 03:00,22.88,245.6,11.12,-20.84,-9.44
2019-06-23 04:00,19.06,283.3,10.81,-18.56,4.37
2019-06-23 05:00,7.33,289.6,10.65,-6.91,2.46
2019-06-23 06:00,9.68,292.0,10.68,-8.97,3.63
2019-06-23 07:00,6.75,274.8,10.62,-6.72,0.57
2019-06-23 08:00,4.69,214.0,10.62,-2.62,-3.89