Time[GMT],salinity[psu](50m),sigma_t[kg/m^3](50m),conductivity[msiemens/cm](50m),temperature[C](50m),pressure[decibars](50m)
2019-06-04 19:00,31.180,24.399,31.890,7.09,50.00
2019-06-04 20:00,31.169,24.407,31.777,6.97,49.94
2019-06-04 21:00,31.162,24.397,31.796,7.00,50.13
2019-06-04 22:00,31.162,24.394,31.814,7.02,50.47
2019-06-04 23:00,31.160,24.398,31.781,6.98,50.02
2019-06-05 00:00,31.160,24.399,31.768,6.97,50.29
2019-06-05 01:00,31.164,24.396,31.814,7.02,50.28
2019-06-05 02:00,31.189,24.410,31.874,7.06,50.29
2019-06-05 03:00,31.136,24.354,31.919,7.18,50.56
2019-06-05 04:00,31.110,24.329,31.923,7.21,50.54
2019-06-05 05:00,31.134,24.353,31.911,7.17,50.37
2019-06-05 06:00,31.144,24.363,31.908,7.15,50.47
2019-06-05 07:00,31.177,24.396,31.898,7.10,50.68
2019-06-05 08:00,31.143,24.370,31.858,7.09,49.28
2019-06-05 09:00,31.171,24.408,31.782,6.97,49.65
2019-06-05 10:00,31.134,24.367,31.823,7.06,50.64
2019-06-05 11:00,31.182,24.412,31.824,7.01,50.67
2019-06-05 12:00,31.135,24.365,31.843,7.09,50.60
2019-06-05 13:00,31.151,24.381,31.830,7.05,50.49
2019-06-05 14:00,31.134,24.355,31.896,7.15,50.54
2019-06-05 15:00,31.178,24.402,31.858,7.06,50.41
2019-06-05 16:00,31.089,24.309,31.930,7.24,50.42
2019-06-05 17:00,31.131,24.348,31.924,7.19,50.59
2019-06-05 18:00,31.042,24.259,31.959,7.33,50.23
2019-06-05 19:00,31.157,24.376,31.906,7.14,50.55
2019-06-05 20:00,31.166,24.389,31.874,7.09,50.47
2019-06-05 21:00,31.172,24.397,31.860,7.06,50.44
2019-06-05 22:00,31.171,24.398,31.842,7.04,50.45
2019-06-05 23:00,,,,,
2019-06-06 00:00,31.133,24.366,31.819,7.06,50.76
2019-06-06 01:00,31.154,24.378,31.875,7.10,50.58
2019-06-06 02:00,31.172,24.400,31.836,7.04,50.38
2019-06-06 03:00,31.163,24.385,31.876,7.09,50.41
2019-06-06 04:00,31.131,24.348,31.923,7.19,50.00
2019-06-06 05:00,31.089,24.305,31.948,7.26,50.36
2019-06-06 06:00,31.039,24.258,31.952,7.32,50.66
2019-06-06 07:00,31.102,24.319,31.933,7.23,50.48
2019-06-06 08:00,31.123,24.346,31.891,7.16,49.84
2019-06-06 09:00,31.145,24.374,31.843,7.07,50.33
2019-06-06 10:00,31.162,24.385,31.872,7.09,50.20
2019-06-06 11:00,31.152,24.378,31.859,7.09,50.08
2019-06-06 12:00,,,,,
2019-06-06 13:00,,,,,
2019-06-06 14:00,31.113,24.337,31.889,7.16,50.51
2019-06-06 15:00,31.091,24.314,31.905,7.21,50.33
2019-06-06 16:00,31.117,24.337,31.913,7.19,50.22
2019-06-06 17:00,31.136,24.361,31.872,7.12,50.32
2019-06-06 18:00,31.122,24.340,31.918,7.19,50.54
2019-06-06 19:00,31.093,24.311,31.936,7.24,50.76
2019-06-06 20:00,31.124,24.342,31.921,7.19,50.62
2019-06-06 21:00,31.140,24.360,31.904,7.15,48.91
2019-06-06 22:00,31.142,24.368,31.868,7.11,49.44
2019-06-06 23:00,31.152,24.380,31.848,7.07,49.85
2019-06-07 00:00,31.161,24.388,31.845,7.06,50.00
2019-06-07 01:00,31.131,24.357,31.871,7.12,50.83
2019-06-07 02:00,31.119,24.343,31.882,7.15,50.44
2019-06-07 03:00,31.087,24.308,31.920,7.23,50.43
2019-06-07 04:00,31.108,24.325,31.933,7.22,50.79
2019-06-07 05:00,30.958,24.172,32.013,7.49,50.68
2019-06-07 06:00,31.080,24.295,31.958,7.28,50.39
2019-06-07 07:00,31.102,24.315,31.958,7.26,49.93
2019-06-07 08:00,31.103,24.314,31.974,7.28,47.98
2019-06-07 09:00,,,,,
2019-06-07 10:00,31.130,24.353,31.885,7.14,48.53
2019-06-07 11:00,31.128,24.357,31.853,7.11,49.31
2019-06-07 12:00,31.126,24.358,31.835,7.09,49.57
2019-06-07 13:00,31.100,24.326,31.885,7.17,50.06
2019-06-07 14:00,31.103,24.325,31.903,7.19,50.59
2019-06-07 15:00,31.109,24.330,31.911,7.20,50.42
2019-06-07 16:00,31.127,24.343,31.933,7.20,50.39
2019-06-07 17:00,31.121,24.330,31.979,7.26,50.96
2019-06-07 18:00,31.114,24.318,32.014,7.31,50.42
2019-06-07 19:00,31.105,24.311,32.009,7.32,50.79
2019-06-07 20:00,31.089,24.292,32.031,7.36,49.92
2019-06-07 21:00,31.153,24.359,31.990,7.24,49.92
2019-06-07 22:00,31.129,24.344,31.938,7.21,49.70
2019-06-07 23:00,31.114,24.334,31.918,7.20,49.93
2019-06-08 00:00,31.138,24.370,31.828,7.06,50.05
2019-06-08 01:00,31.147,24.374,31.856,7.09,50.75
2019-06-08 02:00,31.118,24.339,31.911,7.18,50.28
2019-06-08 03:00,31.145,24.364,31.909,7.15,50.64
2019-06-08 04:00,31.108,24.318,31.980,7.28,50.64
2019-06-08 05:00,31.102,24.305,32.025,7.34,50.54
2019-06-08 06:00,31.113,24.313,32.038,7.34,50.38
2019-06-08 07:00,31.145,24.346,32.017,7.28,50.21
2019-06-08 08:00,31.160,24.361,32.014,7.26,49.93
2019-06-08 09:00,31.148,24.349,32.014,7.28,49.22
2019-06-08 10:00,31.170,24.377,31.974,7.20,48.72
2019-06-08 11:00,31.154,24.380,31.855,7.08,49.73
2019-06-08 12:00,31.151,24.382,31.827,7.05,50.09
2019-06-08 13:00,31.140,24.373,31.822,7.05,50.15
2019-06-08 14:00,31.135,24.361,31.870,7.12,50.65
2019-06-08 15:00,31.094,24.310,31.951,7.26,50.91
2019-06-08 16:00,31.141,24.357,31.924,7.18,50.63
2019-06-08 17:00,,,,,
2019-06-08 18:00,31.149,24.348,32.033,7.30,49.92
2019-06-08 19:00,31.130,24.318,32.107,7.41,50.60
2019-06-08 20:00,31.151,24.336,32.116,7.39,50.59
2019-06-08 21:00,31.144,24.329,32.119,7.41,50.47
2019-06-08 22:00,31.163,24.354,32.075,7.33,50.12
2019-06-08 23:00,31.166,24.366,32.016,7.26,49.81
2019-06-09 00:00,31.135,24.348,31.949,7.21,50.05
2019-06-09 01:00,31.143,24.362,31.906,7.15,50.50
2019-06-09 02:00,31.128,24.345,31.926,7.19,50.69
2019-06-09 03:00,31.124,24.341,31.924,7.20,50.68
2019-06-09 04:00,31.119,24.336,31.930,7.21,50.79
2019-06-09 05:00,31.113,24.310,32.059,7.37,50.88
2019-06-09 06:00,31.156,24.333,32.163,7.45,50.90
2019-06-09 07:00,31.118,24.294,32.190,7.52,50.74
2019-06-09 08:00,31.155,24.326,32.206,7.50,50.79
2019-06-09 09:00,31.180,24.350,32.199,7.46,50.43
2019-06-09 10:00,31.174,24.348,32.177,7.44,50.20
2019-06-09 11:00,31.183,24.361,32.151,7.40,49.70
2019-06-09 12:00,31.172,24.366,32.053,7.30,49.83
2019-06-09 13:00,31.137,24.339,32.018,7.29,50.37
2019-06-09 14:00,31.136,24.354,31.919,7.18,50.64
2019-06-09 15:00,31.108,24.319,31.974,7.27,50.79
2019-06-09 16:00,31.127,24.329,32.017,7.30,50.80
2019-06-09 17:00,31.159,24.347,32.099,7.36,50.57
2019-06-09 18:00,31.203,24.374,32.187,7.42,50.33
2019-06-09 19:00,31.179,24.352,32.181,7.44,50.02
2019-06-09 20:00,31.142,24.314,32.204,7.51,50.15
2019-06-09 21:00,31.149,24.320,32.203,7.50,50.56
2019-06-09 22:00,31.161,24.333,32.200,7.48,50.05
2019-06-09 23:00,31.151,24.322,32.201,7.50,50.22
2019-06-10 00:00,31.162,24.346,32.122,7.39,50.25
2019-06-10 01:00,31.167,24.346,32.152,7.42,50.11
2019-06-10 02:00,31.171,24.364,32.059,7.30,50.42
2019-06-10 03:00,31.160,24.351,32.074,7.33,50.27
2019-06-10 04:00,31.139,24.327,32.102,7.39,50.46
2019-06-10 05:00,31.162,24.341,32.149,7.42,50.43
2019-06-10 06:00,31.161,24.341,32.144,7.42,50.23
2019-06-10 07:00,31.159,24.332,32.185,7.47,50.07
2019-06-10 08:00,31.122,24.297,32.192,7.52,50.31
2019-06-10 09:00,31.132,24.306,32.192,7.51,50.67
2019-06-10 10:00,31.143,24.316,32.197,7.50,50.85
2019-06-10 11:00,31.151,24.324,32.191,7.48,50.70
2019-06-10 12:00,31.180,24.355,32.166,7.42,50.51
2019-06-10 13:00,31.166,24.347,32.137,7.40,50.76
2019-06-10 14:00,31.180,24.364,32.112,7.36,50.67
2019-06-10 15:00,31.151,24.345,32.059,7.33,50.60
2019-06-10 16:00,31.156,24.349,32.064,7.33,50.29
2019-06-10 17:00,31.154,24.341,32.102,7.37,50.21
2019-06-10 18:00,31.171,24.353,32.124,7.38,50.03
2019-06-10 19:00,31.090,24.271,32.168,7.52,50.35
2019-06-10 20:00,31.177,24.352,32.171,7.43,50.24
2019-06-10 21:00,31.135,24.309,32.195,7.51,49.99
2019-06-10 22:00,31.181,24.353,32.186,7.44,50.70
2019-06-10 23:00,,,32.201,,
2019-06-11 00:00,,,32.193,,
2019-06-11 01:00,,,32.148,,
2019-06-11 02:00,,,32.097,,
2019-06-11 03:00,,,32.065,,
2019-06-11 04:00,,,32.073,,
2019-06-11 05:00,,,32.108,,
2019-06-11 06:00,,,32.105,,
2019-06-11 07:00,,,,,
2019-06-11 08:00,,,32.211,,
2019-06-11 09:00,,,32.217,,
2019-06-11 10:00,,,32.197,,
2019-06-11 11:00,,,32.198,,
2019-06-11 12:00,,,32.163,,
2019-06-11 13:00,,,,,
2019-06-11 14:00,,,32.115,,
2019-06-11 15:00,,,32.072,,
2019-06-11 16:00,31.165,24.361,32.046,7.30,50.72
2019-06-11 17:00,31.122,24.315,32.075,7.38,50.69
2019-06-11 18:00,,,,,
2019-06-11 19:00,31.113,24.298,32.136,7.46,50.37
2019-06-11 20:00,,,,,
2019-06-11 21:00,31.114,24.290,32.186,7.52,50.64
2019-06-11 22:00,31.150,24.321,32.209,7.51,50.52
2019-06-11 23:00,31.127,24.297,32.218,7.54,49.61
2019-06-12 00:00,31.102,24.274,32.216,7.57,50.11
2019-06-12 01:00,31.127,24.304,32.175,7.49,49.88
2019-06-12 02:00,31.147,24.327,32.153,7.44,48.28
2019-06-12 03:00,31.119,24.330,31.972,7.26,48.61
2019-06-12 04:00,31.142,24.338,32.051,7.33,48.41
2019-06-12 05:00,31.144,24.337,32.068,7.34,49.35
2019-06-12 06:00,31.106,24.299,32.085,7.41,49.87
2019-06-12 07:00,31.136,24.320,32.133,7.43,50.68
2019-06-12 08:00,31.132,24.311,32.161,7.47,50.63
2019-06-12 09:00,31.125,24.294,32.229,7.56,50.21
2019-06-12 10:00,31.119,24.276,32.301,7.65,50.36
2019-06-12 11:00,31.054,24.218,32.287,7.71,50.26
2019-06-12 12:00,31.107,24.263,32.314,7.68,50.65
2019-06-12 13:00,31.048,24.204,32.331,7.77,48.53
2019-06-12 14:00,31.108,24.265,32.304,7.67,47.33
2019-06-12 15:00,31.110,24.281,32.219,7.56,48.46
2019-06-12 16:00,31.147,24.323,32.176,7.47,49.83
2019-06-12 17:00,31.146,24.320,32.186,7.48,50.16
2019-06-12 18:00,31.106,24.286,32.166,7.50,50.84
2019-06-12 19:00,31.129,24.304,32.187,7.50,50.42
2019-06-12 20:00,31.126,24.295,32.228,7.56,49.90
2019-06-12 21:00,31.158,24.313,32.298,7.60,50.19
2019-06-12 22:00,31.122,24.270,32.352,7.71,50.47
2019-06-12 23:00,31.088,24.235,32.373,7.77,50.30
2019-06-13 00:00,31.086,24.232,32.382,7.78,50.67
2019-06-13 01:00,31.102,24.249,32.368,7.75,50.54
2019-06-13 02:00,,,,,
2019-06-13 03:00,31.131,24.288,32.296,7.63,49.78
2019-06-13 04:00,31.159,24.322,32.246,7.54,49.96
2019-06-13 05:00,31.135,24.303,32.228,7.55,50.32
2019-06-13 06:00,31.176,24.352,32.167,7.43,50.58
2019-06-13 07:00,31.135,24.305,32.220,7.54,50.78
2019-06-13 08:00,31.115,24.280,32.259,7.61,50.44
2019-06-13 09:00,31.146,24.307,32.269,7.58,50.35
2019-06-13 10:00,31.191,24.342,32.314,7.59,50.41
2019-06-13 11:00,31.135,24.276,32.393,7.74,50.35
2019-06-13 12:00,31.157,24.298,32.386,7.71,50.78
2019-06-13 13:00,31.118,24.258,32.408,7.78,50.80
2019-06-13 14:00,31.133,24.275,32.389,7.74,50.58
2019-06-13 15:00,31.198,24.343,32.349,7.62,50.41
2019-06-13 16:00,31.160,24.324,32.244,7.54,50.46
2019-06-13 17:00,31.172,24.346,32.179,7.45,50.47
2019-06-13 18:00,31.133,24.312,32.159,7.47,50.55
2019-06-13 20:00,31.120,24.291,32.214,7.55,50.45
2019-06-13 21:00,31.096,24.259,32.279,7.65,49.40
2019-06-13 22:00,,,,,32.34
2019-06-13 23:00,,,,,
2019-06-14 00:00,31.123,24.262,32.414,7.78,48.39
2019-06-14 01:00,31.095,24.232,32.432,7.83,49.34
2019-06-14 02:00,31.105,24.243,32.419,7.81,50.39
2019-06-14 03:00,31.165,24.312,32.344,7.65,50.73
2019-06-14 04:00,31.134,24.293,32.284,7.61,50.46
2019-06-14 05:00,31.094,24.258,32.269,7.64,48.57
2019-06-14 06:00,31.077,24.245,32.251,7.64,48.98
2019-06-14 07:00,31.102,24.279,32.189,7.54,49.62
2019-06-14 08:00,31.092,24.267,32.202,7.56,50.00
2019-06-14 09:00,31.107,24.284,32.184,7.53,51.17
2019-06-14 10:00,31.121,24.286,32.250,7.59,50.45
2019-06-14 11:00,,,32.000,,
2019-06-14 12:00,31.145,24.306,32.268,7.58,50.74
2019-06-14 13:00,31.086,24.226,32.417,7.83,50.54
2019-06-14 14:00,31.105,24.248,32.391,7.77,50.75
2019-06-14 15:00,31.145,24.307,32.263,7.58,49.85
2019-06-14 16:00,31.148,24.305,32.291,7.61,50.62
2019-06-14 17:00,31.130,24.302,32.206,7.53,50.16
2019-06-14 18:00,31.096,24.265,32.235,7.60,50.62
2019-06-14 19:00,31.123,24.314,32.095,7.40,50.34
2019-06-14 20:00,31.097,24.275,32.186,7.54,50.67
2019-06-14 21:00,31.084,24.254,32.239,7.62,49.65
2019-06-14 22:00,31.098,24.260,32.283,7.65,50.46
2019-06-14 23:00,31.165,24.326,32.262,7.55,50.14
2019-06-15 00:00,31.131,24.271,32.404,7.76,50.41
2019-06-15 01:00,31.111,24.244,32.454,7.84,50.68
2019-06-15 02:00,31.141,24.278,32.411,7.76,50.71
2019-06-15 03:00,31.124,24.261,32.423,7.79,50.60
2019-06-15 04:00,31.126,24.275,32.345,7.70,50.47
2019-06-15 05:00,31.106,24.259,32.330,7.70,50.09
2019-06-15 06:00,31.142,24.312,32.219,7.53,49.65
2019-06-15 07:00,31.105,24.275,32.233,7.59,50.00
2019-06-15 08:00,31.077,24.249,32.225,7.61,50.60
2019-06-15 09:00,31.069,24.235,32.265,7.66,50.44
2019-06-15 10:00,31.102,24.264,32.280,7.64,50.56
2019-06-15 11:00,31.082,24.231,32.363,7.77,50.70
2019-06-15 12:00,31.120,24.273,32.327,7.68,50.55
2019-06-15 13:00,31.095,24.232,32.431,7.83,50.43
2019-06-15 14:00,31.120,24.256,32.428,7.80,50.57
2019-06-15 15:00,31.080,24.215,32.450,7.87,50.50
2019-06-15 16:00,31.111,24.247,32.436,7.82,50.74
2019-06-15 17:00,31.148,24.296,32.342,7.67,50.29
2019-06-15 18:00,31.120,24.272,32.330,7.68,50.40
2019-06-15 19:00,31.097,24.249,32.344,7.73,50.12
2019-06-15 20:00,31.151,24.322,32.201,7.50,50.68
2019-06-15 21:00,31.105,24.260,32.320,7.69,49.68
2019-06-15 22:00,31.096,24.249,32.331,7.71,49.60
2019-06-15 23:00,31.139,24.290,32.328,7.66,49.54
2019-06-16 00:00,31.162,24.302,32.388,7.71,49.96
2019-06-16 01:00,31.098,24.233,32.443,7.84,49.33
2019-06-16 02:00,31.109,24.243,32.447,7.84,50.40
2019-06-16 03:00,31.106,24.239,32.451,7.84,50.06
2019-06-16 04:00,31.065,24.195,32.486,7.93,50.46
2019-06-16 05:00,31.131,24.267,32.430,7.79,50.36
2019-06-16 06:00,31.116,24.255,32.410,7.78,49.78
2019-06-16 07:00,31.120,24.268,32.361,7.72,50.53
2019-06-16 08:00,31.104,24.259,32.325,7.70,50.06
2019-06-16 09:00,31.104,24.259,32.319,7.69,50.40
2019-06-16 10:00,31.085,24.234,32.360,7.76,50.07
2019-06-16 11:00,,,,,
2019-06-16 12:00,31.162,24.307,32.361,7.67,50.05
2019-06-16 13:00,31.169,24.306,32.406,7.72,49.94
2019-06-16 14:00,31.132,24.263,32.454,7.82,50.16
2019-06-16 15:00,31.130,24.257,32.479,7.85,50.54
2019-06-16 16:00,31.126,24.253,32.483,7.86,50.76
2019-06-16 17:00,31.111,24.240,32.474,7.87,50.73
2019-06-16 18:00,31.143,24.278,32.431,7.78,50.84
2019-06-16 19:00,31.134,24.277,32.385,7.73,50.48
2019-06-16 20:00,31.148,24.291,32.374,7.71,50.41
2019-06-16 21:00,31.129,24.272,32.382,7.74,50.71
2019-06-16 22:00,31.127,24.269,32.391,7.75,50.40
2019-06-16 23:00,31.147,24.288,32.388,7.72,50.23
2019-06-17 00:00,31.111,24.248,32.423,7.81,50.31
2019-06-17 01:00,30.933,24.051,32.602,8.22,50.21
2019-06-17 02:00,30.994,24.113,32.576,8.12,50.41
2019-06-17 03:00,31.088,24.210,32.524,7.95,50.50
2019-06-17 04:00,31.067,24.186,32.553,8.01,50.84
2019-06-17 05:00,31.140,24.263,32.502,7.87,50.61
2019-06-17 06:00,31.112,24.246,32.444,7.83,50.67
2019-06-17 07:00,31.150,24.291,32.389,7.72,50.53
2019-06-17 08:00,31.121,24.255,32.444,7.82,50.59
2019-06-17 09:00,31.122,24.261,32.413,7.78,50.49
2019-06-17 10:00,31.088,24.226,32.433,7.84,50.48
2019-06-17 11:00,31.119,24.259,32.402,7.77,50.62
2019-06-17 12:00,,,,,
2019-06-17 13:00,,,,,
2019-06-17 14:00,31.147,24.273,32.480,7.83,50.15
2019-06-17 15:00,31.100,24.222,32.525,7.94,50.48
2019-06-17 16:00,31.020,24.133,32.601,8.12,50.65
2019-06-17 17:00,31.057,24.172,32.577,8.05,50.73
2019-06-17 18:00,31.076,24.194,32.553,8.00,50.73
2019-06-17 19:00,31.133,24.253,32.521,7.90,50.32
2019-06-17 20:00,31.078,24.207,32.486,7.92,49.18
2019-06-17 21:00,31.079,24.211,32.469,7.90,49.40
2019-06-17 22:00,31.121,24.257,32.432,7.80,50.16
2019-06-17 23:00,31.073,24.204,32.480,7.92,50.54
2019-06-18 00:00,31.073,24.194,32.537,7.98,50.53
2019-06-18 01:00,30.963,24.071,32.647,8.24,50.64
2019-06-18 02:00,31.031,24.137,32.636,8.15,50.59
2019-06-18 03:00,31.042,24.147,32.638,8.14,50.69
2019-06-18 04:00,31.038,24.141,32.651,8.16,50.76
2019-06-18 05:00,31.068,24.168,32.663,8.14,50.50
2019-06-18 06:00,31.130,24.232,32.629,8.03,49.88
2019-06-18 07:00,31.121,24.233,32.572,7.97,49.43
2019-06-18 08:00,31.136,24.255,32.525,7.90,49.88
2019-06-18 09:00,31.184,24.308,32.479,7.79,50.37
2019-06-18 10:00,31.128,24.252,32.498,7.88,50.25
2019-06-18 11:00,31.157,24.281,32.493,7.84,50.35
2019-06-18 12:00,31.068,24.184,32.571,8.03,50.71
2019-06-18 13:00,31.102,24.215,32.576,8.00,50.82
2019-06-18 14:00,31.062,24.163,32.657,8.14,50.80
2019-06-18 15:00,31.055,24.139,32.760,8.27,50.69
2019-06-18 16:00,30.956,24.015,32.934,8.59,50.56
2019-06-18 17:00,31.098,24.187,32.717,8.17,50.40
2019-06-18 18:00,31.090,24.183,32.692,8.15,49.80
2019-06-18 19:00,31.147,24.242,32.662,8.05,49.33
2019-06-18 20:00,31.142,24.252,32.575,7.95,49.58
2019-06-18 21:00,31.165,24.278,32.552,7.90,49.99
2019-06-18 22:00,31.155,24.270,32.540,7.90,50.22
2019-06-18 23:00,31.154,24.269,32.541,7.90,50.38
2019-06-19 00:00,31.142,24.254,32.566,7.94,50.74
2019-06-19 01:00,31.080,24.180,32.658,8.12,50.50
2019-06-19 02:00,31.064,24.142,32.794,8.30,50.54
2019-06-19 03:00,31.017,24.079,32.900,8.48,50.48
2019-06-19 04:00,31.111,24.193,32.754,8.20,50.42
2019-06-19 05:00,31.137,24.215,32.771,8.19,50.50
2019-06-19 06:00,31.172,24.253,32.736,8.11,50.41
2019-06-19 07:00,31.139,24.227,32.714,8.12,49.86
2019-06-19 08:00,31.199,24.304,32.584,7.90,49.98
2019-06-19 09:00,31.187,24.307,32.506,7.82,49.97
2019-06-19 10:00,31.167,24.282,32.539,7.88,50.29
2019-06-19 11:00,31.166,24.281,32.541,7.88,50.50
2019-06-19 12:00,31.164,24.276,32.558,7.91,50.72
2019-06-19 13:00,31.133,24.237,32.615,8.01,50.60
2019-06-19 14:00,31.173,24.274,32.624,7.97,50.27
2019-06-19 15:00,31.102,24.177,32.796,8.26,50.51
2019-06-19 16:00,31.237,24.312,32.756,8.06,50.61
2019-06-19 17:00,31.208,24.282,32.771,8.11,50.73
2019-06-19 18:00,31.213,24.288,32.758,8.09,50.72
2019-06-19 19:00,31.184,24.251,32.815,8.19,50.65
2019-06-19 20:00,31.199,24.280,32.728,8.07,50.44
2019-06-19 21:00,31.191,24.277,32.704,8.05,50.52
2019-06-19 22:00,31.171,24.273,32.618,7.97,50.46
2019-06-19 23:00,31.178,24.300,32.494,7.82,50.65
2019-06-20 00:00,31.168,24.289,32.504,7.84,50.56
2019-06-20 01:00,31.149,24.251,32.622,8.00,50.64
2019-06-20 02:00,31.199,24.289,32.678,8.01,50.64
2019-06-20 03:00,31.090,24.156,32.852,8.34,50.45
2019-06-20 04:00,,,,,
2019-06-20 05:00,31.234,24.297,32.829,8.15,50.56
2019-06-20 06:00,31.189,24.250,32.854,8.23,50.58
2019-06-20 07:00,31.222,24.283,32.843,8.18,50.79
2019-06-20 08:00,31.223,24.295,32.776,8.10,50.17
2019-06-20 09:00,31.224,24.298,32.760,8.08,50.43
2019-06-20 10:00,31.256,24.337,32.711,7.99,50.25
2019-06-20 11:00,31.194,24.290,32.644,7.98,50.46
2019-06-20 12:00,31.184,24.282,32.635,7.98,50.46
2019-06-20 13:00,,,,,
2019-06-20 14:00,31.191,24.280,32.687,8.03,50.35
2019-06-20 15:00,,,,3.00,
2019-06-20 16:00,31.224,24.287,32.828,8.16,50.42
2019-06-20 17:00,31.202,24.264,32.841,8.20,50.48
2019-06-20 18:00,31.200,24.263,32.839,8.20,50.59
2019-06-20 19:00,31.235,24.298,32.821,8.14,50.43
2019-06-20 20:00,31.189,24.251,32.845,8.22,50.42
2019-06-20 21:00,31.242,24.307,32.811,8.12,50.23
2019-06-20 22:00,31.239,24.311,32.775,8.08,50.17
2019-06-20 23:00,31.215,24.292,32.752,8.08,50.11
2019-06-21 00:00,31.216,24.291,32.761,8.09,50.10
2019-06-21 01:00,31.197,24.275,32.752,8.10,50.43
2019-06-21 02:00,31.147,24.223,32.780,8.19,49.90
2019-06-21 03:00,31.181,24.255,32.779,8.15,49.82
2019-06-21 04:00,31.051,24.104,32.941,8.49,50.15
2019-06-21 05:00,31.172,24.238,32.829,8.22,50.39
2019-06-21 06:00,31.196,24.264,32.810,8.17,50.29
2019-06-21 07:00,31.209,24.277,32.805,8.15,50.34
2019-06-21 08:00,31.224,24.292,32.803,8.13,50.11
2019-06-21 09:00,31.227,24.297,32.789,8.11,50.19
2019-06-21 10:00,,,,,
2019-06-21 11:00,,,,,
2019-06-21 12:00,31.211,24.291,32.731,8.06,50.21
2019-06-21 13:00,31.204,24.284,32.733,8.07,50.05
2019-06-21 14:00,31.141,24.221,32.758,8.17,50.03
2019-06-21 15:00,31.225,24.301,32.753,8.07,50.10
2019-06-21 16:00,31.143,24.214,32.810,8.23,50.02
2019-06-21 17:00,,,,,
2019-06-21 18:00,31.131,24.191,32.874,8.32,50.63
2019-06-21 19:00,31.152,24.214,32.861,8.28,50.68
2019-06-21 20:00,31.165,24.226,32.856,8.26,50.31
2019-06-21 21:00,,,,,
2019-06-21 22:00,31.143,24.206,32.852,8.28,47.31
2019-06-21 23:00,31.211,24.278,32.807,8.15,48.35
2019-06-22 00:00,31.197,24.263,32.819,8.18,48.28
2019-06-22 01:00,31.213,24.278,32.817,8.16,48.69
2019-06-22 02:00,31.199,24.263,32.829,8.19,49.59
2019-06-22 03:00,31.209,24.274,32.822,8.17,50.06
2019-06-22 04:00,31.081,24.139,32.902,8.41,50.36
2019-06-22 05:00,31.016,24.065,32.975,8.57,49.62
2019-06-22 06:00,31.103,24.161,32.898,8.38,48.49
2019-06-22 07:00,31.041,24.092,32.957,8.52,48.58
2019-06-22 08:00,31.120,24.174,32.914,8.38,48.40
2019-06-22 09:00,31.153,24.210,32.887,8.31,47.64
2019-06-22 10:00,31.187,24.244,32.877,8.26,47.56
2019-06-22 11:00,31.226,24.287,32.838,8.17,48.28
2019-06-22 12:00,31.235,24.297,32.830,8.15,48.63
2019-06-22 13:00,31.215,24.279,32.828,8.17,49.35
2019-06-22 14:00,31.200,24.263,32.839,8.20,49.99
2019-06-22 15:00,31.161,24.219,32.878,8.29,50.53
2019-06-22 16:00,31.188,24.245,32.878,8.26,50.60
2019-06-22 17:00,31.224,24.274,32.904,8.25,50.77
2019-06-22 18:00,31.156,24.202,32.949,8.38,50.21
2019-06-22 19:00,,,,,
2019-06-22 20:00,31.125,24.170,32.961,8.43,49.36
2019-06-22 21:00,31.143,24.189,32.953,8.40,49.16
2019-06-22 22:00,31.226,24.276,32.906,8.25,48.48
2019-06-22 23:00,31.213,24.264,32.902,8.26,49.09
2019-06-23 00:00,31.218,24.272,32.881,8.23,48.85
2019-06-23 01:00,31.201,24.255,32.890,8.26,49.32
2019-06-23 02:00,31.222,24.277,32.877,8.22,50.09
2019-06-23 03:00,31.197,24.252,32.887,8.26,50.24
2019-06-23 04:00,31.236,24.288,32.890,8.22,50.47
2019-06-23 05:00,31.168,24.214,32.943,8.36,50.27
2019-06-23 06:00,31.176,24.221,32.951,8.36,50.34
2019-06-23 07:00,31.139,24.179,32.992,8.45,49.98
2019-06-23 08:00,31.170,24.207,32.996,8.42,49.63
2019-06-23 09:00,31.138,24.174,33.016,8.48,48.79
2019-06-23 10:00,31.237,24.281,32.942,8.28,48.43
2019-06-23 11:00,31.232,24.276,32.937,8.28,48.22
2019-06-23 12:00,31.250,24.303,32.878,8.19,48.42
2019-06-23 13:00,31.218,24.269,32.907,8.26,48.50
2019-06-23 14:00,31.207,24.257,32.913,8.28,49.59
2019-06-23 15:00,31.216,24.265,32.913,8.27,49.71
2019-06-23 16:00,31.204,24.253,32.919,8.29,49.57
2019-06-23 17:00,,,,,
2019-06-23 18:00,31.254,24.294,32.958,8.28,50.26
2019-06-23 19:00,31.193,24.230,32.993,8.39,49.54
2019-06-23 20:00,,,33.000,,
2019-06-23 21:00,31.234,24.271,32.981,8.33,48.68
2019-06-23 22:00,31.258,24.295,32.970,8.29,47.90
2019-06-23 23:00,31.249,24.290,32.953,8.28,48.07
2019-06-24 00:00,31.250,24.290,32.954,8.28,48.57
2019-06-24 01:00,31.272,24.316,32.924,8.22,49.03
2019-06-24 02:00,31.273,24.317,32.925,8.22,50.03
2019-06-24 03:00,31.266,24.310,32.927,8.23,50.63
2019-06-24 04:00,31.214,24.256,32.953,8.32,50.54
2019-06-24 05:00,31.229,24.268,32.968,8.32,50.72
2019-06-24 06:00,31.213,24.251,32.978,8.35,50.54
2019-06-24 07:00,31.205,24.241,32.996,8.38,50.61
2019-06-24 08:00,31.272,24.309,32.966,8.27,50.59
2019-06-24 09:00,31.271,24.308,32.965,8.27,50.52
2019-06-24 10:00,31.289,24.327,32.957,8.24,50.30
2019-06-24 11:00,31.314,24.357,32.922,8.17,49.91
2019-06-24 12:00,31.304,24.343,32.946,8.21,49.59
2019-06-24 13:00,31.277,24.318,32.937,8.23,49.71
2019-06-24 14:00,31.260,24.301,32.947,8.26,49.96
2019-06-24 15:00,31.257,24.297,32.952,8.27,50.41
2019-06-24 16:00,31.219,24.256,32.984,8.35,50.59
2019-06-24 17:00,31.201,24.239,32.983,8.37,50.73
2019-06-24 18:00,31.221,24.261,32.969,8.33,50.64
2019-06-24 19:00,31.225,24.262,32.981,8.34,50.45
2019-06-24 20:00,31.230,24.266,32.986,8.34,50.51
2019-06-24 21:00,31.278,24.316,32.955,8.25,50.47
2019-06-24 22:00,31.279,24.314,32.973,8.27,50.50
2019-06-24 23:00,31.280,24.315,32.974,8.27,50.37
2019-06-25 00:00,31.289,24.327,32.957,8.24,50.10
2019-06-25 01:00,31.294,24.335,32.937,8.21,50.11
2019-06-25 02:00,31.322,24.361,32.938,8.18,50.44
2019-06-25 03:00,,,32.946,,
2019-06-25 04:00,31.309,24.348,32.942,8.20,50.63
2019-06-25 05:00,31.222,24.264,32.953,8.31,50.72
2019-06-25 06:00,31.300,24.337,32.959,8.23,50.63
2019-06-25 07:00,31.231,24.267,32.987,8.34,50.75
2019-06-25 08:00,31.187,24.222,33.004,8.41,50.74
2019-06-25 09:00,31.233,24.267,32.997,8.35,50.61
2019-06-25 10:00,31.313,24.338,33.022,8.29,50.62
2019-06-25 11:00,31.318,24.342,33.027,8.29,50.50
2019-06-25 12:00,31.347,24.371,33.021,8.25,50.37