Time[GMT],salinity[psu](50m),sigma_t[kg/m^3](50m),conductivity[msiemens/cm](50m),temperature[C](50m),pressure[decibars](50m)
2018-01-24 19:00,32.566,25.868,30.371,3.82,49.41
2018-01-24 20:00,32.541,25.847,30.357,3.83,48.53
2018-01-24 21:00,32.464,25.796,30.202,3.72,49.47
2018-01-24 22:00,32.571,25.861,30.466,3.93,47.83
2018-01-24 23:00,32.559,25.858,30.406,3.87,48.25
2018-01-25 00:00,32.545,25.852,30.350,3.82,48.03
2018-01-25 01:00,32.530,25.843,30.306,3.78,47.85
2018-01-25 02:00,32.533,25.843,30.333,3.81,49.05
2018-01-25 03:00,32.526,25.843,30.277,3.75,48.74
2018-01-25 04:00,32.590,25.880,30.449,3.89,49.38
2018-01-25 05:00,32.574,25.866,30.449,3.90,49.42
2018-01-25 06:00,32.616,25.887,30.587,4.03,49.60
2018-01-25 07:00,32.551,25.842,30.486,3.97,49.68
2018-01-25 08:00,32.407,25.753,30.133,3.70,49.98
2018-01-25 09:00,32.452,25.776,30.282,3.83,49.29
2018-01-25 10:00,32.359,25.713,30.111,3.72,48.83
2018-01-25 11:00,32.452,25.769,30.341,3.90,48.90
2018-01-25 12:00,32.459,25.777,30.331,3.88,48.49
2018-01-25 13:00,32.482,25.795,30.353,3.88,49.08
2018-01-25 14:00,32.491,25.807,30.320,3.83,49.19
2018-01-25 15:00,32.522,25.827,30.383,3.88,49.26
2018-01-25 16:00,32.479,25.796,30.326,3.85,49.93
2018-01-25 17:00,32.522,25.821,30.436,3.94,49.68
2018-01-25 18:00,32.505,25.811,30.395,3.91,49.88
2018-01-25 19:00,32.569,25.847,30.576,4.06,49.92
2018-01-25 20:00,32.432,25.755,30.319,3.89,50.01
2018-01-25 21:00,32.296,25.667,30.017,3.67,49.69
2018-01-25 22:00,32.357,25.704,30.170,3.79,49.73
2018-01-25 23:00,32.330,25.686,30.123,3.76,48.71
2018-01-26 00:00,32.361,25.707,30.185,3.80,48.08
2018-01-26 01:00,32.449,25.764,30.361,3.92,47.57
2018-01-26 02:00,32.434,25.755,30.332,3.91,47.64
2018-01-26 03:00,32.509,25.806,30.468,3.99,49.04
2018-01-26 04:00,32.442,25.762,30.330,3.89,49.24
2018-01-26 05:00,32.468,25.776,30.407,3.96,49.69
2018-01-26 06:00,32.477,25.783,30.424,3.97,50.37
2018-01-26 07:00,32.448,25.762,30.372,3.94,50.50
2018-01-26 08:00,32.344,25.699,30.122,3.74,50.30
2018-01-26 09:00,32.336,25.687,30.162,3.80,50.28
2018-01-26 10:00,32.319,25.676,30.122,3.77,50.12
2018-01-26 11:00,32.311,25.670,30.119,3.77,49.03
2018-01-26 12:00,32.324,25.678,30.140,3.79,48.51
2018-01-26 13:00,32.356,25.700,30.201,3.83,47.92
2018-01-26 14:00,32.384,25.718,30.257,3.87,47.27
2018-01-26 15:00,32.445,25.759,30.385,3.96,47.71
2018-01-26 16:00,32.497,25.794,30.482,4.02,49.15
2018-01-26 17:00,32.456,25.765,30.409,3.97,49.57
2018-01-26 18:00,32.430,25.749,30.344,3.92,49.89
2018-01-26 19:00,32.474,25.780,30.422,3.97,50.08
2018-01-26 20:00,32.451,25.763,30.390,3.96,50.20
2018-01-26 21:00,32.399,25.729,30.284,3.88,50.39
2018-01-26 22:00,32.320,25.677,30.119,3.77,50.07
2018-01-26 23:00,32.355,25.700,30.195,3.82,49.92
2018-01-27 00:00,32.355,25.700,30.191,3.82,49.48
2018-01-27 01:00,32.401,25.728,30.307,3.91,49.73
2018-01-27 02:00,32.381,25.717,30.243,3.85,49.56
2018-01-27 03:00,32.429,25.750,30.335,3.91,49.85
2018-01-27 04:00,32.463,25.772,30.402,3.96,50.13
2018-01-27 05:00,32.452,25.765,30.380,3.94,50.33
2018-01-27 06:00,32.383,25.719,30.251,3.86,50.25
2018-01-27 07:00,32.388,25.723,30.248,3.85,50.05
2018-01-27 08:00,32.433,25.751,30.350,3.93,49.65
2018-01-27 09:00,32.432,25.751,30.353,3.93,49.47
2018-01-27 10:00,32.449,25.765,30.360,3.92,49.66
2018-01-27 11:00,32.391,25.725,30.252,3.85,49.13
2018-01-27 12:00,32.405,25.733,30.293,3.89,49.41
2018-01-27 13:00,32.410,25.739,30.285,3.87,48.61
2018-01-27 14:00,32.440,25.757,30.360,3.93,49.24
2018-01-27 15:00,32.463,25.773,30.399,3.96,48.83
2018-01-27 16:00,32.489,25.790,30.454,4.00,49.55
2018-01-27 17:00,32.463,25.772,30.410,3.97,49.39
2018-01-27 18:00,32.473,25.778,30.433,3.99,48.54
2018-01-27 19:00,32.401,25.733,30.272,3.87,48.31
2018-01-27 20:00,32.443,25.759,30.365,3.94,48.63
2018-01-27 21:00,32.425,25.749,30.308,3.89,49.37
2018-01-27 22:00,32.470,25.777,30.417,3.97,49.72
2018-01-27 23:00,32.442,25.761,30.334,3.90,49.54
2018-01-28 00:00,32.416,25.744,30.286,3.87,49.58
2018-01-28 01:00,32.475,25.782,30.411,3.96,48.79
2018-01-28 02:00,32.461,25.773,30.385,3.94,48.84
2018-01-28 03:00,32.512,25.806,30.491,4.02,49.09
2018-01-28 04:00,32.464,25.774,30.399,3.95,48.91
2018-01-28 05:00,32.468,25.777,30.395,3.95,48.60
2018-01-28 06:00,32.450,25.765,30.366,3.93,48.72
2018-01-28 07:00,32.454,25.767,30.374,3.94,48.55
2018-01-28 08:00,32.354,25.702,30.170,3.79,48.83
2018-01-28 09:00,32.498,25.795,30.478,4.01,49.22
2018-01-28 10:00,32.480,25.786,30.410,3.95,49.18
2018-01-28 11:00,32.472,25.783,30.385,3.93,50.04
2018-01-28 12:00,32.353,25.700,30.177,3.80,49.96
2018-01-28 13:00,32.407,25.738,30.262,3.85,50.59
2018-01-28 14:00,32.502,25.801,30.457,3.99,50.11
2018-01-28 15:00,32.515,25.810,30.485,4.01,49.65
2018-01-28 16:00,32.507,25.806,30.447,3.97,50.25
2018-01-28 17:00,32.432,25.756,30.308,3.88,49.58
2018-01-28 18:00,32.450,25.768,30.342,3.90,50.01
2018-01-28 19:00,32.361,25.707,30.183,3.80,50.39
2018-01-28 20:00,32.389,25.726,30.236,3.84,49.99
2018-01-28 21:00,32.416,25.744,30.284,3.87,49.89
2018-01-28 22:00,32.460,25.773,30.373,3.93,49.74
2018-01-28 23:00,32.464,25.776,30.381,3.93,49.83
2018-01-29 00:00,32.507,25.802,30.480,4.01,49.92
2018-01-29 01:00,32.453,25.768,30.365,3.93,50.04
2018-01-29 07:00,32.477,25.789,30.367,3.90,49.77
2018-01-29 08:00,32.514,25.817,30.410,3.92,49.83
2018-01-29 09:00,32.492,25.801,30.378,3.90,50.17
2018-01-29 10:00,32.524,25.816,30.496,4.01,50.12
2018-01-29 11:00,32.516,25.806,30.515,4.04,49.52
2018-01-29 12:00,32.515,25.796,30.598,4.14,48.77
2018-01-29 13:00,32.431,25.745,30.385,3.97,49.80
2018-01-29 14:00,32.445,25.753,30.428,4.01,49.08
2018-01-29 15:00,32.423,25.744,30.343,3.93,49.20
2018-01-29 16:00,32.484,25.782,30.484,4.04,49.04
2018-01-29 17:00,32.441,25.758,30.358,3.93,48.52
2018-01-29 18:00,32.445,25.764,30.337,3.90,46.85
2018-01-29 19:00,32.420,25.749,30.270,3.85,46.39
2018-01-29 20:00,32.410,25.740,30.269,3.85,47.20
2018-01-29 21:00,32.452,25.767,30.368,3.93,46.98
2018-01-29 22:00,32.461,25.769,30.416,3.98,48.81
2018-01-29 23:00,32.413,25.734,30.347,3.94,49.62
2018-01-30 00:00,32.464,25.772,30.409,3.97,49.54
2018-01-30 01:00,32.391,25.729,30.218,3.81,49.54
2018-01-30 02:00,32.328,25.692,30.050,3.68,48.68
2018-01-30 03:00,32.282,25.669,29.894,3.53,47.70
2018-01-30 04:00,32.320,25.691,29.999,3.62,46.64
2018-01-30 05:00,32.356,25.710,30.111,3.72,46.37
2018-01-30 06:00,32.335,25.694,30.088,3.71,45.38
2018-01-30 07:00,32.338,25.694,30.113,3.74,45.40
2018-01-30 08:00,32.348,25.699,30.149,3.77,45.44
2018-01-30 09:00,32.349,25.704,30.109,3.72,46.72
2018-01-30 10:00,32.343,25.703,30.070,3.68,47.09
2018-01-30 11:00,32.371,25.723,30.118,3.71,47.02
2018-01-30 12:00,32.254,25.650,29.840,3.50,47.92
2018-01-30 13:00,32.258,25.660,29.785,3.43,48.33
2018-01-30 14:00,32.327,25.712,29.863,3.45,45.29
2018-01-30 15:00,32.326,25.710,29.875,3.47,45.56
2018-01-30 16:00,32.293,25.684,29.847,3.47,45.64
2018-01-30 17:00,32.291,25.682,29.844,3.46,43.85
2018-01-30 18:00,32.315,25.699,29.888,3.49,46.11
2018-01-30 19:00,32.306,25.691,29.884,3.50,42.72
2018-01-30 20:00,32.237,25.645,29.746,3.40,43.22
2018-01-30 21:00,32.317,25.699,29.894,3.50,43.56
2018-01-30 22:00,32.344,25.719,29.939,3.53,45.19
2018-01-30 23:00,32.338,25.722,29.862,3.44,45.48
2018-01-31 00:00,32.209,25.637,29.586,3.24,48.11
2018-01-31 01:00,32.074,25.540,29.376,3.12,48.19
2018-01-31 02:00,32.170,25.618,29.444,3.10,46.73
2018-01-31 03:00,32.105,25.573,29.323,3.02,47.40
2018-01-31 04:00,32.235,25.678,29.418,3.01,46.47
2018-01-31 05:00,32.107,25.575,29.317,3.01,45.13
2018-01-31 06:00,32.206,25.650,29.438,3.06,45.21
2018-01-31 07:00,32.233,25.674,29.437,3.03,43.97
2018-01-31 08:00,32.197,25.640,29.461,3.10,45.34
2018-01-31 09:00,32.206,25.651,29.431,3.05,47.05
2018-01-31 10:00,32.147,25.604,29.385,3.05,47.76
2018-01-31 11:00,32.105,25.575,29.298,2.99,49.49
2018-01-31 12:00,32.098,25.572,29.268,2.96,50.26
2018-01-31 13:00,32.062,25.551,29.161,2.87,49.55
2018-01-31 14:00,32.096,25.583,29.150,2.82,49.46
2018-01-31 15:00,32.161,25.633,29.210,2.83,49.14
2018-01-31 16:00,32.167,25.637,29.229,2.85,48.70
2018-01-31 17:00,32.187,25.653,29.242,2.84,47.55
2018-01-31 18:00,32.183,25.651,29.230,2.83,47.38
2018-01-31 19:00,32.209,25.669,29.283,2.87,47.97
2018-01-31 20:00,32.180,25.646,29.262,2.87,48.92
2018-01-31 21:00,32.284,25.715,29.482,3.04,49.11
2018-01-31 22:00,32.188,25.651,29.276,2.88,49.84
2018-01-31 23:00,32.150,25.619,29.253,2.89,50.27
2018-02-01 00:00,32.145,25.619,29.215,2.85,49.87
2018-02-01 01:00,32.201,25.663,29.266,2.86,49.81
2018-02-01 02:00,32.150,25.625,29.197,2.83,49.62
2018-02-01 03:00,32.180,25.649,29.223,2.83,49.79
2018-02-01 04:00,32.159,25.633,29.191,2.81,48.94
2018-02-01 05:00,32.153,25.633,29.144,2.76,49.04
2018-02-01 06:00,32.243,25.694,29.330,2.89,48.79
2018-02-01 07:00,32.174,25.644,29.223,2.83,48.71
2018-02-01 08:00,32.186,25.651,29.265,2.87,47.75
2018-02-01 09:00,32.222,25.668,29.401,3.00,48.20
2018-02-01 10:00,32.267,25.705,29.429,2.99,49.20
2018-02-01 11:00,32.249,25.692,29.404,2.98,49.79
2018-02-01 12:00,32.312,25.741,29.465,2.99,49.38
2018-02-01 13:00,32.172,25.645,29.199,2.80,49.38
2018-02-01 14:00,32.181,25.655,29.181,2.77,49.00
2018-02-01 15:00,31.989,25.509,28.945,2.68,49.88
2018-02-01 16:00,31.967,25.491,28.932,2.69,50.13
2018-02-01 17:00,32.140,25.622,29.146,2.77,49.81
2018-02-01 18:00,32.223,25.682,29.276,2.85,50.40
2018-02-01 19:00,32.225,25.685,29.256,2.82,49.53
2018-02-01 20:00,32.211,25.672,29.263,2.84,50.07
2018-02-01 21:00,32.240,25.687,29.376,2.95,49.03
2018-02-01 22:00,32.185,25.646,29.299,2.91,49.85
2018-02-01 23:00,32.222,25.673,29.354,2.94,49.87
2018-02-02 00:00,32.181,25.645,29.278,2.89,49.89
2018-02-02 01:00,32.302,25.741,29.377,2.89,50.18
2018-02-02 02:00,32.094,25.586,29.099,2.76,49.92
2018-02-02 03:00,32.079,25.575,29.076,2.75,49.31
2018-02-02 04:00,32.048,25.553,29.020,2.71,50.10
2018-02-02 05:00,32.182,25.652,29.210,2.81,49.79
2018-02-02 06:00,32.176,25.648,29.200,2.80,50.09
2018-02-02 07:00,32.222,25.682,29.271,2.84,49.49
2018-02-02 08:00,32.251,25.701,29.337,2.89,49.65
2018-02-02 09:00,32.248,25.699,29.320,2.88,49.98
2018-02-02 10:00,32.228,25.684,29.300,2.87,49.90
2018-02-02 11:00,32.185,25.649,29.265,2.87,49.72
2018-02-02 12:00,32.202,25.662,29.285,2.88,50.13
2018-02-02 13:00,32.183,25.651,29.237,2.84,49.55
2018-02-02 14:00,32.296,25.734,29.398,2.92,49.97
2018-02-02 15:00,32.130,25.612,29.150,2.79,49.78
2018-02-02 16:00,32.123,25.608,29.131,2.77,48.81
2018-02-02 17:00,32.066,25.566,29.052,2.73,49.58
2018-02-02 18:00,32.106,25.591,29.155,2.82,48.85
2018-02-02 19:00,32.126,25.607,29.161,2.81,47.58
2018-02-02 20:00,32.183,25.649,29.250,2.86,47.30
2018-02-02 21:00,32.193,25.657,29.258,2.86,46.75
2018-02-02 22:00,32.216,25.674,29.288,2.87,47.56
2018-02-02 23:00,32.181,25.648,29.242,2.85,47.96
2018-02-03 00:00,32.187,25.653,29.251,2.85,48.60
2018-02-03 01:00,32.238,25.689,29.331,2.90,49.35
2018-02-03 02:00,32.236,25.686,29.342,2.91,49.96
2018-02-03 03:00,32.161,25.630,29.251,2.88,50.03
2018-02-03 04:00,32.092,25.587,29.065,2.72,50.20
2018-02-03 05:00,32.165,25.644,29.141,2.74,50.13
2018-02-03 06:00,32.146,25.631,29.097,2.71,50.21
2018-02-03 07:00,32.171,25.651,29.129,2.72,49.29
2018-02-03 08:00,32.132,25.618,29.108,2.73,48.31
2018-02-03 09:00,32.152,25.630,29.166,2.78,48.40
2018-02-03 10:00,32.179,25.649,29.210,2.81,48.41
2018-02-03 11:00,32.165,25.637,29.208,2.82,49.26
2018-02-03 12:00,32.122,25.609,29.116,2.75,49.87
2018-02-03 13:00,32.157,25.633,29.178,2.79,49.93
2018-02-03 14:00,32.143,25.628,29.106,2.72,50.57
2018-02-03 15:00,32.187,25.654,29.229,2.83,50.38
2018-02-03 16:00,32.118,25.616,29.001,2.62,50.16
2018-02-03 17:00,32.209,25.685,29.114,2.66,50.41
2018-02-03 18:00,32.131,25.632,28.962,2.56,50.31
2018-02-03 19:00,32.224,25.698,29.121,2.66,49.96
2018-02-03 20:00,32.241,25.711,29.138,2.66,49.62
2018-02-03 21:00,32.220,25.691,29.155,2.70,48.98
2018-02-03 22:00,32.217,25.687,29.175,2.73,49.39
2018-02-03 23:00,32.192,25.668,29.145,2.72,49.58
2018-02-04 00:00,32.209,25.682,29.147,2.70,49.87
2018-02-04 01:00,32.168,25.654,29.065,2.65,50.43
2018-02-04 02:00,32.133,25.629,29.008,2.61,50.48
2018-02-04 03:00,32.119,25.616,29.012,2.63,50.22
2018-02-04 04:00,32.191,25.676,29.053,2.61,50.26
2018-02-04 05:00,32.245,25.714,29.139,2.66,50.34
2018-02-04 06:00,32.234,25.709,29.099,2.62,50.19
2018-02-04 07:00,32.234,25.711,29.080,2.60,50.15
2018-02-04 08:00,32.188,25.675,29.026,2.58,49.58
2018-02-04 09:00,32.214,25.696,29.053,2.59,49.44
2018-02-04 10:00,32.216,25.689,29.140,2.69,49.35
2018-02-04 11:00,32.254,25.715,29.215,2.74,49.70
2018-02-04 12:00,32.239,25.703,29.204,2.74,48.54
2018-02-04 13:00,32.236,25.699,29.216,2.76,48.68
2018-02-04 14:00,32.160,25.641,29.130,2.73,47.62
2018-02-04 15:00,32.176,25.655,29.120,2.71,46.45
2018-02-04 16:00,32.158,25.650,29.015,2.60,47.06
2018-02-04 17:00,32.165,25.656,29.014,2.59,48.40
2018-02-04 18:00,32.072,25.590,28.858,2.49,48.78
2018-02-04 19:00,32.117,25.624,28.913,2.51,50.13
2018-02-04 20:00,32.184,25.670,29.044,2.61,49.69
2018-02-04 21:00,32.260,25.722,29.195,2.71,49.92
2018-02-04 22:00,32.276,25.732,29.233,2.74,49.28
2018-02-04 23:00,32.245,25.708,29.207,2.74,50.05
2018-02-05 00:00,32.269,25.724,29.254,2.78,49.87
2018-02-05 01:00,32.269,25.725,29.245,2.76,49.14
2018-02-05 02:00,32.062,25.575,28.915,2.57,47.17
2018-02-05 03:00,32.203,25.677,29.148,2.71,48.17
2018-02-05 04:00,32.245,25.709,29.200,2.73,48.23
2018-02-05 05:00,32.266,25.725,29.220,2.74,47.72
2018-02-05 06:00,32.154,25.646,29.024,2.61,49.70
2018-02-05 07:00,32.231,25.698,29.177,2.72,50.01
2018-02-05 08:00,32.320,25.757,29.373,2.87,49.65
2018-02-05 09:00,32.325,25.761,29.378,2.87,50.22
2018-02-05 10:00,32.310,25.751,29.349,2.85,49.25
2018-02-05 11:00,32.350,25.777,29.442,2.92,49.00
2018-02-05 12:00,32.376,25.792,29.516,2.99,50.24
2018-02-05 13:00,32.257,25.716,29.235,2.76,49.86
2018-02-05 14:00,32.347,25.772,29.459,2.95,50.29
2018-02-05 15:00,32.256,25.714,29.240,2.77,49.41
2018-02-05 16:00,32.341,25.770,29.425,2.91,49.78
2018-02-05 17:00,32.283,25.734,29.284,2.80,50.21
2018-02-05 18:00,32.331,25.761,29.440,2.94,49.71
2018-02-05 19:00,32.386,25.795,29.576,3.05,48.40
2018-02-05 20:00,32.410,25.807,29.667,3.13,48.62
2018-02-05 21:00,32.433,25.821,29.726,3.18,48.14
2018-02-05 22:00,32.412,25.808,29.672,3.14,48.13
2018-02-05 23:00,32.409,25.807,29.649,3.11,47.77
2018-02-06 00:00,32.390,25.798,29.580,3.05,48.86
2018-02-06 01:00,32.342,25.769,29.453,2.94,48.64
2018-02-06 02:00,32.301,25.741,29.368,2.88,49.94
2018-02-06 03:00,32.372,25.785,29.548,3.03,50.14
2018-02-06 04:00,32.380,25.790,29.577,3.05,50.13
2018-02-06 05:00,32.248,25.697,29.344,2.90,50.22
2018-02-06 06:00,32.189,25.658,29.208,2.80,50.04
2018-02-06 07:00,32.387,25.785,29.684,3.18,50.05
2018-02-06 08:00,32.388,25.785,29.681,3.17,50.06
2018-02-06 09:00,32.348,25.761,29.583,3.09,50.07
2018-02-06 10:00,32.372,25.779,29.608,3.10,50.05
2018-02-06 11:00,32.367,25.773,29.624,3.12,49.10
2018-02-06 12:00,32.382,25.781,29.673,3.17,49.49
2018-02-06 13:00,32.376,25.779,29.646,3.14,50.29
2018-02-06 14:00,32.381,25.781,29.661,3.16,50.20
2018-02-06 15:00,32.390,25.787,29.684,3.17,50.18
2018-02-06 16:00,32.342,25.756,29.574,3.09,50.26
2018-02-06 17:00,32.314,25.741,29.478,3.00,50.37
2018-02-06 18:00,32.229,25.686,29.288,2.86,49.69
2018-02-06 19:00,32.271,25.717,29.343,2.88,49.84
2018-02-06 20:00,32.248,25.701,29.307,2.86,49.73
2018-02-06 21:00,32.319,25.751,29.430,2.94,50.00
2018-02-06 22:00,32.327,25.756,29.441,2.94,49.67
2018-02-06 23:00,32.323,25.752,29.448,2.96,48.86
2018-02-07 00:00,32.354,25.771,29.527,3.02,47.92
2018-02-07 01:00,32.382,25.785,29.635,3.12,48.93
2018-02-07 02:00,32.329,25.753,29.492,3.00,49.50
2018-02-07 03:00,32.358,25.776,29.522,3.01,50.27
2018-02-07 04:00,32.334,25.757,29.491,3.00,50.24
2018-02-07 05:00,32.384,25.785,29.652,3.14,50.29
2018-02-07 06:00,32.287,25.730,29.350,2.87,50.18
2018-02-07 07:00,32.167,25.649,29.105,2.70,49.97
2018-02-07 08:00,32.332,25.766,29.392,2.88,49.96
2018-02-07 09:00,32.331,25.767,29.374,2.86,49.88
2018-02-07 10:00,32.319,25.759,29.343,2.83,49.99
2018-02-07 11:00,32.340,25.777,29.352,2.82,48.78
2018-02-07 12:00,32.366,25.794,29.412,2.87,48.85
2018-02-07 13:00,32.334,25.766,29.404,2.89,48.84
2018-02-07 14:00,32.362,25.786,29.457,2.93,49.56
2018-02-07 15:00,32.365,25.786,29.479,2.95,49.69
2018-02-07 16:00,32.360,25.775,29.550,3.04,49.49
2018-02-07 17:00,32.317,25.745,29.470,2.99,49.83
2018-02-07 18:00,32.339,25.770,29.414,2.90,49.83
2018-02-07 19:00,32.153,25.639,29.089,2.69,49.22
2018-02-07 20:00,32.103,25.616,28.871,2.47,49.60
2018-02-07 21:00,32.288,25.745,29.214,2.71,49.99
2018-02-07 22:00,32.254,25.728,29.081,2.58,50.32
2018-02-07 23:00,32.297,25.757,29.178,2.66,49.25
2018-02-08 00:00,32.315,25.768,29.225,2.69,48.52
2018-02-08 01:00,32.363,25.794,29.383,2.84,48.93
2018-02-08 02:00,32.358,25.788,29.398,2.86,48.41
2018-02-08 03:00,32.368,25.794,29.433,2.89,47.42
2018-02-08 04:00,32.296,25.740,29.334,2.85,48.66
2018-02-08 05:00,32.352,25.785,29.374,2.84,48.93
2018-02-08 06:00,32.333,25.769,29.370,2.85,48.71
2018-02-08 07:00,32.393,25.828,29.307,2.72,48.53
2018-02-08 08:00,32.316,25.788,29.024,2.45,48.47
2018-02-08 09:00,32.327,25.795,29.044,2.46,49.48
2018-02-08 10:00,32.386,25.832,29.205,2.60,47.76
2018-02-08 11:00,32.318,25.788,29.034,2.46,46.58
2018-02-08 12:00,32.288,25.767,28.979,2.42,46.48
2018-02-08 13:00,32.311,25.784,29.018,2.45,45.99
2018-02-08 14:00,32.324,25.791,29.067,2.49,46.96
2018-02-08 15:00,32.340,25.801,29.103,2.52,47.24
2018-02-08 16:00,32.355,25.813,29.122,2.53,48.10
2018-02-08 17:00,32.281,25.763,28.965,2.41,48.45
2018-02-08 18:00,32.299,25.779,28.966,2.40,48.75
2018-02-08 19:00,32.301,25.773,29.043,2.49,48.91
2018-02-08 20:00,32.307,25.774,29.089,2.54,49.26
2018-02-08 21:00,32.396,25.833,29.282,2.68,49.25
2018-02-08 22:00,32.370,25.814,29.247,2.67,48.79
2018-02-08 23:00,32.362,25.807,29.246,2.67,48.36
2018-02-09 00:00,32.344,25.797,29.190,2.62,48.06
2018-02-09 01:00,32.366,25.810,29.246,2.67,46.88
2018-02-09 02:00,32.349,25.797,29.231,2.67,46.70
2018-02-09 03:00,32.347,25.797,29.219,2.65,47.89
2018-02-09 04:00,32.344,25.795,29.210,2.65,48.42
2018-02-09 05:00,32.410,25.838,29.350,2.75,48.81
2018-02-09 06:00,32.401,25.836,29.306,2.71,49.29
2018-02-09 07:00,32.280,25.757,29.020,2.48,49.94
2018-02-09 08:00,32.214,25.710,28.902,2.40,50.12
2018-02-09 09:00,32.131,25.653,28.731,2.28,50.17
2018-02-09 10:00,32.384,25.816,29.344,2.77,49.83
2018-02-09 11:00,32.320,25.795,28.989,2.40,48.54
2018-02-09 12:00,32.356,25.814,29.117,2.52,47.97
2018-02-09 13:00,32.385,25.831,29.206,2.60,47.60
2018-02-09 14:00,32.398,25.838,29.248,2.64,47.59
2018-02-09 15:00,32.372,25.810,29.299,2.73,47.88
2018-02-09 16:00,32.414,25.842,29.352,2.75,48.46
2018-02-09 17:00,32.402,25.836,29.306,2.71,49.02
2018-02-09 18:00,32.428,25.859,29.306,2.68,49.56
2018-02-09 19:00,32.314,25.782,29.072,2.51,50.36
2018-02-09 20:00,32.403,25.848,29.195,2.57,50.35
2018-02-09 21:00,32.359,25.811,29.172,2.59,49.79
2018-02-09 22:00,32.412,25.839,29.372,2.78,50.34
2018-02-09 23:00,32.432,25.857,29.360,2.74,50.39
2018-02-10 00:00,32.410,25.842,29.313,2.71,50.12
2018-02-10 01:00,32.433,25.855,29.385,2.77,49.93
2018-02-10 02:00,32.418,25.847,29.339,2.73,50.08
2018-02-10 03:00,32.431,25.854,29.390,2.78,49.71
2018-02-10 04:00,32.442,25.862,29.400,2.78,49.43
2018-02-10 05:00,32.437,25.860,29.379,2.76,50.16
2018-02-10 06:00,32.449,25.868,29.397,2.77,50.19
2018-02-10 07:00,32.420,25.843,29.399,2.80,50.37
2018-02-10 08:00,32.482,25.885,29.521,2.89,50.31
2018-02-10 09:00,32.407,25.836,29.353,2.76,50.26
2018-02-10 10:00,32.372,25.809,29.317,2.75,49.56
2018-02-10 11:00,32.472,25.875,29.541,2.92,49.56
2018-02-10 12:00,32.447,25.856,29.503,2.90,49.60
2018-02-10 13:00,32.474,25.875,29.552,2.93,49.84
2018-02-10 14:00,32.461,25.867,29.513,2.90,49.72
2018-02-10 15:00,32.448,25.858,29.493,2.89,49.77
2018-02-10 16:00,32.470,25.881,29.456,2.82,50.19
2018-02-10 17:00,32.472,25.880,29.485,2.85,49.63
2018-02-10 18:00,32.450,25.866,29.435,2.81,50.15
2018-02-10 19:00,32.452,25.867,29.435,2.81,50.38
2018-02-10 20:00,32.416,25.847,29.322,2.71,49.88
2018-02-10 21:00,32.507,25.900,29.590,2.94,49.96
2018-02-10 22:00,32.439,25.851,29.483,2.88,50.00
2018-02-10 23:00,32.346,25.794,29.241,2.68,50.20
2018-02-11 00:00,32.391,25.820,29.370,2.79,50.46
2018-02-11 01:00,32.404,25.829,29.397,2.81,50.32
2018-02-11 02:00,32.467,25.867,29.573,2.96,50.00
2018-02-11 03:00,32.453,25.859,29.524,2.92,49.81
2018-02-11 04:00,32.455,25.866,29.482,2.87,50.21
2018-02-11 05:00,32.498,25.893,29.583,2.95,49.65
2018-02-11 06:00,32.464,25.874,29.474,2.85,50.44
2018-02-11 07:00,32.458,25.870,29.461,2.84,49.58
2018-02-11 08:00,32.400,25.832,29.324,2.73,49.48
2018-02-11 09:00,32.429,25.846,29.440,2.84,49.81
2018-02-11 10:00,32.375,25.814,29.290,2.71,49.36
2018-02-11 11:00,32.327,25.779,29.217,2.67,49.60
2018-02-11 12:00,32.352,25.794,29.287,2.73,48.99
2018-02-11 13:00,32.362,25.799,29.331,2.78,48.89
2018-02-11 14:00,32.452,25.856,29.547,2.95,49.44
2018-02-11 15:00,32.418,25.834,29.465,2.88,48.04
2018-02-11 16:00,32.456,25.860,29.543,2.94,48.46
2018-02-11 17:00,32.491,25.883,29.616,2.99,48.83
2018-02-11 18:00,32.417,25.841,29.388,2.79,49.44
2018-02-11 19:00,32.422,25.845,29.401,2.80,49.64
2018-02-11 20:00,32.418,25.837,29.439,2.85,49.78
2018-02-11 21:00,32.366,25.805,29.307,2.74,49.43
2018-02-11 22:00,32.422,25.839,29.458,2.87,49.68
2018-02-11 23:00,32.304,25.760,29.203,2.68,49.68
2018-02-12 00:00,32.331,25.774,29.304,2.77,49.76
2018-02-12 01:00,32.257,25.720,29.190,2.71,49.20
2018-02-12 02:00,32.366,25.793,29.415,2.87,48.56
2018-02-12 03:00,32.397,25.815,29.470,2.91,48.32
2018-02-12 04:00,32.411,25.828,29.465,2.89,48.02
2018-02-12 05:00,32.459,25.859,29.585,2.99,48.64
2018-02-12 06:00,32.428,25.839,29.508,2.92,48.47
2018-02-12 07:00,32.503,25.888,29.675,3.05,49.23
2018-02-12 08:00,32.433,25.842,29.515,2.93,49.60
2018-02-12 09:00,32.435,25.844,29.517,2.93,49.29
2018-02-12 10:00,32.450,25.851,29.577,2.99,50.61
2018-02-12 11:00,32.354,25.786,29.390,2.86,49.94
2018-02-12 12:00,32.366,25.794,29.407,2.86,49.78
2018-02-12 13:00,32.428,25.837,29.526,2.95,49.33
2018-02-12 14:00,32.388,25.810,29.449,2.89,48.22
2018-02-12 15:00,32.434,25.842,29.529,2.94,47.67
2018-02-12 16:00,32.428,25.837,29.523,2.94,47.56
2018-02-12 17:00,32.488,25.877,29.660,3.05,46.73
2018-02-12 18:00,32.468,25.863,29.614,3.01,47.10
2018-02-12 19:00,32.494,25.880,29.671,3.05,47.64
2018-02-12 20:00,32.498,25.883,29.679,3.06,48.10
2018-02-12 21:00,32.436,25.843,29.535,2.95,48.82
2018-02-12 22:00,32.415,25.828,29.501,2.93,48.90
2018-02-12 23:00,32.537,25.908,29.775,3.14,49.90
2018-02-13 00:00,32.482,25.879,29.583,2.96,49.82
2018-02-13 01:00,32.544,25.914,29.774,3.13,49.62
2018-02-13 02:00,32.514,25.893,29.718,3.09,48.54
2018-02-13 03:00,32.490,25.876,29.676,3.06,48.10
2018-02-13 04:00,32.456,25.851,29.624,3.04,47.92
2018-02-13 05:00,32.500,25.880,29.726,3.11,47.10
2018-02-13 06:00,32.522,25.897,29.749,3.12,47.85
2018-02-13 07:00,32.547,25.914,29.791,3.15,48.09
2018-02-13 08:00,32.539,25.910,29.767,3.13,47.63
2018-02-13 09:00,32.504,25.885,29.704,3.08,48.57
2018-02-13 10:00,32.551,25.918,29.794,3.14,48.77
2018-02-13 11:00,32.595,25.947,29.885,3.21,48.98
2018-02-13 12:00,32.476,25.862,29.689,3.09,49.27
2018-02-13 13:00,32.460,25.852,29.661,3.08,49.37
2018-02-13 14:00,32.445,25.842,29.629,3.05,48.47
2018-02-13 15:00,32.400,25.811,29.541,2.99,48.61
2018-02-13 16:00,32.396,25.811,29.507,2.95,48.01
2018-02-13 17:00,32.438,25.839,29.589,3.01,48.37
2018-02-13 18:00,32.501,25.883,29.708,3.09,48.90
2018-02-13 19:00,32.512,25.890,29.733,3.11,49.86
2018-02-13 20:00,32.533,25.905,29.771,3.14,50.22