Time[GMT],current_u[cm/s](10m),current_v[cm/s](10m),current_u[cm/s](14m),current_v[cm/s](14m),current_u[cm/s](18m),current_v[cm/s](18m),current_u[cm/s](22m),current_v[cm/s](22m),current_u[cm/s](26m),current_v[cm/s](26m),current_u[cm/s](30m),current_v[cm/s](30m),current_u[cm/s](34m),current_v[cm/s](34m),current_u[cm/s](38m),current_v[cm/s](38m),current_u[cm/s](42m),current_v[cm/s](42m),current_u[cm/s](46m),current_v[cm/s](46m),current_u[cm/s](50m),current_v[cm/s](50m),current_u[cm/s](54m),current_v[cm/s](54m),current_u[cm/s](58m),current_v[cm/s](58m),current_u[cm/s](62m),current_v[cm/s](62m),current_u[cm/s](66m),current_v[cm/s](66m),current_u[cm/s](70m),current_v[cm/s](70m),current_u[cm/s](74m),current_v[cm/s](74m),current_u[cm/s](78m),current_v[cm/s](78m),current_u[cm/s](82m),current_v[cm/s](82m),current_u[cm/s](86m),current_v[cm/s](86m),current_u[cm/s](90m),current_v[cm/s](90m)
2019-06-02 15:00,4.53,-5.80,-1.82,1.67,-5.67,-1.27,-7.70,-4.02,-5.74,-4.72,-2.82,-3.28,-2.04,-2.75,-1.39,-3.19,-0.17,-6.07,-1.96,-6.36,-4.49,-6.24,-2.02,-3.16,3.23,-0.03,2.09,-2.64,0.11,-2.98,-0.87,-5.43,-0.91,-10.12,-2.55,-13.17,-3.04,-15.90,-2.98,-16.09,-3.31,-13.80
2019-06-02 16:00,-9.23,-6.00,-8.15,-3.52,-12.73,-5.73,-15.65,-7.17,-15.96,-8.30,-13.21,-8.46,-9.47,-7.00,-9.07,-7.31,-8.75,-9.19,-7.45,-7.89,-10.93,-7.72,-10.31,-8.07,-6.48,-6.17,-2.53,-5.80,-3.83,-6.36,-6.93,-7.54,-10.10,-10.30,-11.23,-12.58,-12.04,-15.61,-11.75,-16.67,-10.83,-17.35
2019-06-02 17:00,-12.37,-5.53,-5.55,-9.13,-4.31,-5.77,-4.57,-7.82,-6.71,-5.72,-4.04,-6.73,1.25,-7.44,1.04,-8.95,-2.22,-10.28,-4.09,-11.01,-2.99,-8.62,-1.45,-5.60,-0.98,-5.78,0.22,-6.37,-3.20,-7.12,-5.18,-6.74,-5.62,-6.66,-6.10,-7.52,-6.33,-8.20,-6.35,-9.25,-7.14,-10.51
2019-06-02 18:00,-7.75,-18.36,-9.28,-12.14,-7.48,-10.39,-6.32,-14.54,-6.99,-13.27,-5.50,-10.78,-2.61,-11.11,-3.69,-8.71,-2.42,-9.19,-0.24,-10.66,1.86,-11.11,2.18,-10.40,1.84,-10.70,1.51,-11.00,0.23,-10.11,-1.10,-9.44,-1.97,-9.69,-2.58,-10.48,-4.43,-10.89,-4.68,-11.48,-5.42,-11.07
2019-06-02 19:00,-16.25,-3.91,-9.32,-6.03,-6.21,-6.40,-3.07,-7.61,-3.19,-7.54,-2.02,-3.16,-0.75,-4.36,2.24,-6.54,2.98,-4.36,1.80,-2.72,4.23,-7.33,6.58,-8.34,7.41,-4.99,4.27,-7.11,1.27,-10.13,-1.18,-9.15,-2.06,-8.26,-1.24,-7.09,1.94,-6.21,3.29,-3.23,5.90,-0.32
2019-06-02 20:00,-13.38,-3.01,-9.13,-2.24,-6.20,-4.95,-3.41,-8.22,-1.93,-5.73,0.12,-2.67,1.30,-3.90,1.98,-6.72,1.15,-9.33,2.07,-10.01,2.52,-7.91,4.30,-7.21,6.33,-7.06,7.57,-6.30,15.09,-12.40,19.46,-10.56,15.54,-5.84,14.41,-5.11,13.44,-4.24,9.01,-2.88,5.91,-3.33
2019-06-02 21:00,-15.22,-0.51,-13.36,3.23,-11.83,1.47,-10.10,-2.51,-5.86,1.27,-3.27,1.68,-3.66,-0.29,-4.73,-2.77,-3.81,-2.72,0.57,-3.89,0.90,-3.59,1.42,-3.96,3.60,-5.85,4.59,-4.53,8.79,-5.44,10.20,-6.39,6.18,-2.43,4.37,-1.17,3.42,0.02,2.43,0.58,0.25,0.59
2019-06-02 22:00,-7.33,9.89,-8.20,7.05,-5.87,6.88,-5.20,3.74,-5.32,0.07,-0.20,1.09,2.42,0.26,1.75,0.80,2.10,1.42,1.72,-1.70,2.59,-2.60,6.80,-2.77,8.41,-5.96,10.03,-5.82,11.34,-3.79,13.04,-3.21,12.86,-3.68,10.43,-2.38,8.62,-0.40,10.15,-1.01,9.81,0.56
2019-06-02 23:00,-8.12,6.04,-5.00,8.99,-4.87,8.50,-6.55,5.23,-7.77,2.92,-5.69,1.42,-1.71,0.56,0.02,-0.82,2.65,-0.92,4.23,-2.14,3.11,-3.70,3.01,-4.45,4.21,-3.18,5.60,1.88,5.04,2.76,4.14,3.02,3.86,1.80,2.95,0.20,2.58,-1.05,3.01,0.01,3.90,0.16
2019-06-03 00:00,-10.22,4.62,-3.94,5.55,-5.44,6.48,-8.97,4.24,-6.76,2.27,-0.90,1.72,-0.25,1.28,-3.95,1.49,-4.09,-0.21,-0.28,-1.22,0.56,-4.62,-0.76,-5.82,-0.41,-4.48,-0.53,-2.95,0.58,0.16,-0.95,1.19,-1.73,-0.48,-0.23,-2.14,2.38,-1.83,3.32,-0.73,4.04,-1.47
2019-06-03 01:00,1.25,2.95,-3.08,6.20,-4.96,5.88,-7.09,5.70,-7.38,6.35,-3.85,5.98,-2.30,6.00,-2.00,5.67,-2.59,5.19,-0.62,4.08,-1.40,1.68,-2.07,0.36,-1.14,-0.73,-2.10,-1.42,-1.30,2.44,0.10,4.49,1.07,3.62,1.51,1.67,2.35,0.14,2.11,-0.14,2.61,-0.41
2019-06-03 02:00,-6.19,0.24,-6.68,-0.62,-6.51,-0.47,-6.64,0.74,-10.36,2.51,-7.30,0.87,-4.04,1.47,-5.77,1.71,-7.70,0.44,-4.93,0.18,-5.00,0.06,-5.86,-2.05,-6.48,-5.44,-6.13,-5.55,-5.83,-2.56,-6.55,-1.10,-5.21,-2.18,-3.15,-4.72,-2.00,-5.85,-2.36,-4.92,-3.83,-4.50
2019-06-03 03:00,-7.01,-2.79,-10.96,-5.76,-12.72,-7.60,-14.10,-8.61,-15.95,-7.57,-16.26,-2.36,-13.90,-1.91,-13.37,-2.69,-13.03,-3.53,-13.04,-3.12,-15.05,-4.10,-15.96,-6.43,-14.66,-8.87,-14.00,-9.72,-12.68,-9.25,-10.92,-8.86,-11.28,-7.93,-10.53,-8.03,-10.86,-6.46,-10.89,-6.36,-10.54,-7.62
2019-06-03 04:00,6.99,-13.52,-3.65,-13.69,-6.50,-14.27,-7.23,-14.27,-9.87,-15.22,-9.93,-9.42,-7.42,-6.53,-5.85,-6.93,-6.32,-6.75,-6.63,-7.87,-5.83,-7.03,-6.54,-5.56,-9.12,-6.39,-9.26,-9.23,-7.46,-10.08,-7.21,-11.36,-6.09,-12.39,-5.83,-12.22,-5.04,-13.55,-4.84,-16.51,-5.04,-18.02
2019-06-03 05:00,-6.51,-16.46,-3.39,-17.25,-4.39,-13.27,-7.61,-8.46,-10.20,-7.73,-10.53,-6.16,-6.16,-1.72,-3.58,-2.04,-3.46,-2.11,-4.26,-2.96,-4.51,-3.54,-3.67,-4.35,-5.21,-9.24,-5.84,-13.67,-5.44,-13.98,-5.63,-11.44,-6.84,-8.24,-7.50,-6.97,-7.57,-7.10,-7.55,-6.78,-7.77,-8.61
2019-06-03 06:00,0.76,-24.29,-6.35,-17.04,-4.91,-15.49,-4.41,-15.45,-6.51,-15.73,-7.46,-13.81,-6.43,-11.55,-4.73,-9.83,-4.76,-10.47,-2.86,-7.96,-3.97,-6.61,-3.61,-7.13,-3.25,-8.80,-3.83,-12.70,-4.39,-17.73,-3.76,-19.63,-4.99,-18.94,-6.36,-15.90,-6.61,-13.89,-7.63,-12.10,-7.88,-12.69
2019-06-03 07:00,-10.47,-18.29,-11.17,-15.78,-10.25,-14.59,-4.41,-14.31,-4.22,-16.13,-5.13,-16.59,-6.44,-14.88,-5.43,-14.39,-2.29,-13.72,-0.83,-9.68,0.28,-7.71,1.39,-10.93,4.22,-12.53,1.85,-12.57,-0.06,-12.79,2.53,-12.79,5.33,-11.28,6.90,-10.22,7.68,-9.28,7.07,-8.20,3.54,-7.11
2019-06-03 08:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-06-03 09:00,-7.03,-0.09,-9.13,-4.11,-10.19,-3.67,-8.19,-1.15,-4.82,-2.07,-3.54,-3.69,0.65,-1.58,6.24,-1.89,7.65,-2.12,5.15,2.37,8.93,3.33,14.21,0.44,15.44,-2.85,14.88,-1.97,16.53,-3.79,17.36,-4.91,16.06,-3.61,16.09,-3.71,15.64,-3.21,15.53,-2.83,15.31,-0.92
2019-06-03 10:00,-15.61,3.12,-5.35,-3.15,-4.27,0.78,-6.16,4.20,-4.45,4.05,-2.50,-0.70,-1.05,1.16,2.45,1.62,3.24,1.42,5.85,1.74,9.67,2.18,13.98,-9.18,13.15,-13.25,13.05,-5.08,14.33,-1.50,16.32,-1.57,17.89,-1.96,17.32,0.06,16.42,1.05,16.40,1.88,15.12,2.35
2019-06-03 11:00,-11.60,-8.64,-11.11,0.01,-4.63,1.72,-3.88,6.08,-4.17,6.00,-2.38,1.10,0.13,2.53,1.48,3.63,1.52,3.85,4.46,4.46,9.14,7.43,11.49,5.70,9.17,-3.46,6.90,-5.76,6.53,2.65,7.54,3.87,9.77,2.21,11.11,1.13,12.15,0.38,11.21,0.01,11.05,-0.55
2019-06-03 12:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-06-03 13:00,-7.29,7.52,-14.00,10.73,-10.41,11.63,-8.96,13.49,-8.92,11.11,-10.22,9.09,-10.20,9.40,-6.75,10.78,-3.31,9.98,1.21,6.46,1.57,5.53,0.85,2.52,-0.05,1.65,-1.06,4.17,-0.87,8.69,-1.61,9.10,-3.22,7.82,-4.69,6.37,-3.49,3.59,-4.60,3.08,-3.55,3.79
2019-06-03 14:00,-5.16,7.70,-8.85,4.17,-7.44,5.81,-6.19,8.03,-7.33,7.30,-9.39,7.24,-7.96,8.78,-5.54,7.59,-2.80,5.55,-1.54,4.03,-1.08,1.26,-3.60,-2.35,-4.72,-5.78,-2.96,-3.53,-0.02,2.69,0.24,7.33,-0.63,7.82,-2.45,5.44,-2.37,3.28,-1.74,1.38,-0.90,0.27
2019-06-03 15:00,-6.91,-7.22,-11.80,-4.23,-10.08,-0.32,-8.13,0.85,-8.81,-0.07,-10.45,-1.26,-12.41,-0.56,-10.93,-2.12,-7.48,-3.33,-7.96,-4.20,-10.14,-4.60,-11.73,-7.43,-9.76,-10.41,-5.81,-9.31,-3.44,-5.53,-4.45,-4.15,-3.08,-3.46,-2.88,-3.82,-3.98,-4.33,-4.79,-4.04,-4.75,-4.55
2019-06-03 16:00,-12.51,-2.04,-7.30,-9.93,-5.00,-6.27,-3.18,-0.89,-1.03,0.34,0.27,1.63,-2.51,1.17,-3.50,0.27,-1.74,-0.07,-0.88,-2.43,-4.69,-2.55,-7.64,-2.03,-5.78,-2.34,-1.57,-1.06,1.56,-2.99,3.47,-2.77,2.59,-3.33,0.95,-4.51,0.64,-5.64,-0.29,-5.27,-0.80,-3.44
2019-06-03 17:00,-6.09,-14.99,-10.02,-14.32,-3.16,-11.37,-1.91,-9.15,-0.22,-8.89,0.11,-8.59,-2.17,-9.33,-6.02,-7.08,-6.99,-6.21,-6.32,-4.88,-6.68,-5.08,-9.36,-3.65,-8.08,-4.54,-5.25,-6.86,-3.63,-9.32,-2.50,-8.90,-2.60,-7.79,-3.35,-6.96,-2.57,-7.15,-3.23,-7.76,-3.41,-8.22
2019-06-03 18:00,-17.52,-16.83,-10.62,-20.72,-3.76,-20.36,-0.61,-18.65,-1.48,-15.88,-1.28,-14.37,-4.25,-12.30,-5.78,-9.40,-6.47,-8.45,-6.83,-7.51,-7.96,-9.80,-8.35,-9.50,-7.89,-5.21,-7.00,-7.66,-3.61,-10.87,-3.54,-11.48,-4.54,-10.51,-4.48,-9.25,-5.26,-9.78,-5.54,-11.41,-4.56,-11.55
2019-06-03 19:00,-12.60,-14.73,-6.96,-15.96,-5.82,-15.95,-4.91,-18.50,0.23,-14.58,4.50,-12.03,5.25,-10.99,6.95,-7.40,7.78,-5.93,7.30,-4.19,6.45,-5.26,4.66,-4.41,5.53,-2.71,6.51,-4.72,6.80,-9.83,5.94,-12.36,5.28,-11.09,4.22,-6.19,3.60,-4.71,3.95,-4.09,5.88,-3.96
2019-06-03 20:00,-1.52,-22.44,-9.07,-16.96,-9.39,-18.82,-5.05,-20.20,1.53,-20.34,2.35,-17.72,3.17,-14.69,3.36,-12.77,3.42,-9.64,1.24,-6.30,-0.11,-6.68,0.21,-6.69,1.95,-7.35,2.35,-8.79,4.38,-8.64,6.39,-8.39,9.76,-8.18,10.61,-8.25,9.54,-5.54,8.60,-4.76,6.49,-5.04
2019-06-03 21:00,-12.89,-12.22,-11.66,-18.10,-10.26,-16.05,-8.48,-18.36,-2.31,-18.50,0.02,-16.81,0.75,-17.55,2.45,-16.97,3.24,-14.57,2.98,-9.55,3.11,-5.57,3.54,-3.37,4.90,-2.68,6.37,-4.97,7.04,-8.11,8.55,-10.90,10.17,-12.63,9.13,-11.88,7.53,-10.25,6.70,-9.13,6.87,-8.98
2019-06-03 22:00,-1.70,-4.32,-1.72,-5.36,-1.53,-3.44,0.37,-6.54,4.98,-8.16,7.66,-7.72,8.32,-7.12,9.66,-6.34,9.20,-2.83,11.69,2.75,12.50,5.05,14.45,6.63,14.80,7.25,14.22,5.22,15.35,0.44,17.19,-3.19,17.86,-4.46,18.03,-5.45,17.99,-4.94,18.61,-3.42,18.52,-1.27
2019-06-03 23:00,-13.07,-3.03,-13.21,-1.40,-13.82,1.54,-16.71,-0.41,-15.49,-3.29,-12.46,-5.56,-10.65,-5.36,-10.10,-5.10,-10.26,-2.66,-6.93,1.39,-3.82,4.75,-0.94,5.97,0.45,5.84,-0.85,4.54,-2.47,2.53,-2.64,1.65,-1.57,-0.33,-0.76,-2.50,0.73,-2.60,0.34,-3.44,0.03,-1.96
2019-06-04 00:00,-12.49,-24.05,-8.52,-8.92,-8.72,-3.37,-11.47,-3.93,-12.05,-5.55,-10.33,-9.11,-8.81,-10.46,-8.52,-9.65,-8.31,-5.95,-6.76,-4.07,-3.17,-2.03,0.51,-2.56,2.36,-4.74,2.55,-5.41,0.38,-5.08,-0.14,-6.58,0.12,-10.45,0.24,-12.39,0.89,-12.11,2.36,-11.07,2.57,-9.56
2019-06-04 01:00,-4.43,-1.24,-5.31,5.99,-4.00,6.88,-3.63,8.54,-6.47,9.41,-7.66,7.72,-7.52,4.23,-7.08,4.15,-6.61,4.70,-3.62,5.53,1.49,7.68,5.08,9.31,6.49,7.63,4.71,5.05,3.29,3.83,1.10,2.38,0.21,1.10,-0.00,-0.73,0.57,-1.29,0.73,-1.14,1.33,0.06
2019-06-04 02:00,-15.25,-6.75,-14.97,-2.52,-12.69,0.09,-14.45,1.57,-17.39,4.28,-18.42,5.34,-19.02,3.41,-19.69,3.22,-19.14,4.21,-15.20,5.00,-13.03,5.39,-11.12,4.89,-10.46,2.89,-11.10,0.33,-11.46,0.12,-10.85,-0.54,-10.85,-2.41,-10.70,-5.17,-10.39,-5.91,-10.16,-6.37,-9.72,-6.45
2019-06-04 03:00,-11.84,-21.16,-7.71,-9.21,-4.55,-2.31,-2.78,-0.46,-3.83,5.16,-4.87,7.78,-5.49,7.40,-5.51,6.35,-4.66,6.28,-3.28,5.42,-1.73,4.71,-1.97,3.71,-1.65,1.82,0.14,0.25,-0.55,-0.26,-1.85,-0.83,-2.12,-1.32,-1.52,-1.25,-0.42,-0.74,-0.28,-0.49,1.08,-0.53
2019-06-04 04:00,-15.02,-17.59,-17.10,-10.90,-17.91,-2.41,-16.72,-0.72,-17.80,2.40,-19.45,3.08,-20.16,0.81,-18.79,-0.37,-17.85,-1.14,-15.57,-1.86,-12.94,-1.64,-12.35,-0.75,-11.89,-1.66,-12.11,-1.62,-13.91,-3.36,-15.03,-4.20,-15.22,-4.25,-16.10,-2.94,-16.05,-1.26,-19.70,-2.70,-16.89,0.27
2019-06-04 05:00,-14.48,-25.12,-14.39,-15.02,-10.83,-10.29,-8.68,-7.20,-8.94,-4.78,-10.55,-4.61,-13.07,-4.89,-10.17,-5.96,-9.64,-7.88,-9.84,-8.25,-9.05,-8.13,-8.61,-8.22,-6.42,-8.23,-5.47,-9.42,-7.83,-11.01,-9.32,-14.96,-9.18,-17.31,-9.49,-17.70,-8.81,-17.52,-8.27,-17.99,-8.32,-15.93
2019-06-04 06:00,-11.00,-13.77,-4.37,-12.23,-1.56,-14.87,-1.96,-10.83,-1.87,-8.93,-1.69,-7.32,-3.26,-6.93,-3.65,-5.90,-2.42,-7.32,-2.54,-8.39,-3.38,-7.59,-2.96,-7.26,-2.92,-8.50,-3.07,-9.47,-4.85,-9.76,-6.81,-11.66,-8.24,-13.62,-7.89,-14.14,-7.47,-16.00,-6.91,-16.88,-6.49,-17.28
2019-06-04 07:00,-14.46,-15.15,-12.89,-16.68,-7.19,-21.84,-6.05,-19.96,-1.41,-15.76,1.51,-14.32,1.14,-13.39,0.42,-11.93,-0.15,-11.36,0.26,-12.08,-0.27,-13.16,-1.60,-12.49,-2.14,-12.43,-0.48,-12.80,-1.46,-14.11,-2.14,-13.89,-2.39,-14.48,-2.84,-15.12,-0.93,-14.90,0.13,-14.60,-0.43,-12.58
2019-06-04 08:00,0.63,-16.02,-0.47,-7.61,1.00,-11.76,2.64,-17.64,8.12,-16.42,10.50,-12.33,10.17,-10.03,9.06,-8.27,9.65,-5.92,10.39,-4.47,10.48,-7.04,10.15,-6.61,9.79,-6.82,8.96,-4.56,9.95,-2.93,11.67,-3.49,12.42,-4.32,13.76,-4.67,14.73,-4.40,13.70,-3.34,11.82,-0.33
2019-06-04 09:00,-2.07,-10.44,5.06,-3.99,4.93,-7.24,5.53,-13.10,10.06,-16.71,15.42,-15.42,15.90,-10.82,14.79,-7.60,16.45,-9.84,17.04,-15.28,15.50,-15.71,14.67,-12.00,14.39,-8.03,16.54,-6.08,17.73,-6.99,18.65,-7.67,18.94,-8.73,18.44,-8.77,17.29,-9.50,17.69,-9.08,18.77,-7.74
2019-06-04 10:00,-2.25,-0.11,2.12,-4.60,6.46,-6.40,0.97,-12.40,4.13,-15.15,8.73,-14.17,11.10,-10.40,10.98,-8.46,8.86,-9.78,7.44,-11.42,5.62,-15.67,5.36,-13.97,4.62,-10.96,6.88,-9.40,11.02,-8.24,12.10,-9.50,13.63,-12.39,13.05,-15.15,12.92,-17.26,13.31,-17.57,14.32,-17.81
2019-06-04 11:00,-3.38,11.72,4.07,5.50,5.99,2.71,1.03,-2.93,0.00,-6.33,3.89,-8.36,8.15,-8.00,11.64,-6.72,10.37,-6.66,6.95,-4.08,6.21,-4.39,5.84,-4.91,4.68,-2.64,4.82,-0.52,8.14,-2.40,10.59,-4.83,13.15,-6.19,15.03,-6.60,15.17,-6.36,14.70,-6.17,14.48,-4.99
2019-06-04 12:00,-7.59,4.11,3.15,4.72,3.06,1.68,-3.10,-1.90,-2.57,-6.43,1.52,-10.27,5.31,-11.60,5.94,-11.22,5.22,-9.03,3.00,-6.64,1.85,-4.78,2.54,-2.41,5.61,0.74,6.59,1.32,4.73,-0.96,4.62,-5.77,6.17,-7.21,5.35,-6.50,3.29,-5.10,3.07,-3.92,2.35,-2.46
2019-06-04 13:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-06-04 14:00,13.34,10.99,5.21,0.31,-0.12,3.39,-3.39,3.21,-5.01,0.47,-4.10,-1.66,-1.63,-4.19,1.13,-5.91,1.94,-4.34,2.13,-0.55,3.89,3.16,6.89,4.31,10.07,5.20,10.77,4.56,8.58,3.12,6.84,1.91,6.16,0.27,6.59,-1.28,6.26,-0.85,6.92,1.62,6.17,2.45
2019-06-04 15:00,2.47,-11.46,-1.56,-6.67,-4.97,-1.91,-7.83,1.65,-11.19,0.30,-11.61,-2.31,-9.97,-4.45,-6.99,-5.07,-5.62,-2.92,-4.30,-1.72,-1.67,-1.09,1.43,0.09,2.84,1.00,2.97,0.52,0.84,0.34,-0.99,1.70,-1.65,-0.05,-2.90,-2.26,-2.97,-3.11,-2.24,-4.26,-0.46,-6.15
2019-06-04 16:00,-1.81,-6.53,-7.95,-11.67,-7.06,-7.06,-11.15,-3.94,-11.38,-3.49,-12.92,-3.92,-14.23,-4.08,-12.46,-5.56,-10.13,-5.01,-6.00,-1.57,-3.77,-1.36,-3.62,-3.40,-3.97,-4.01,-3.12,-5.54,-2.75,-3.16,-2.87,0.24,-2.94,-0.61,-3.05,-2.83,-3.35,-3.63,-3.64,-3.71,-3.62,-3.40
2019-06-04 17:00,-1.27,-9.59,-7.81,-15.16,-8.67,-8.75,-8.99,-5.73,-10.58,-5.24,-13.45,-5.73,-14.38,-5.78,-15.33,-5.32,-14.29,-5.34,-12.41,-3.88,-9.36,-3.65,-5.88,-4.24,-4.97,-5.64,-6.50,-7.94,-5.00,-9.60,-5.58,-7.16,-3.57,-5.05,-1.32,-7.53,-1.44,-6.74,-2.82,-3.28,-3.22,-1.11
2019-06-04 18:00,-3.02,-31.58,-7.85,-28.04,-10.13,-21.00,-10.13,-15.39,-12.27,-13.70,-13.65,-12.84,-14.91,-10.18,-13.53,-8.45,-12.69,-6.97,-9.79,-5.85,-7.01,-7.98,-6.78,-11.03,-7.77,-13.07,-6.92,-15.01,-5.65,-14.35,-5.40,-16.35,-4.70,-22.60,-6.01,-26.80,-6.15,-23.73,-6.17,-19.17,-6.75,-14.86
2019-06-04 19:00,-0.85,-24.12,-1.55,-24.21,-1.76,-15.65,-2.75,-16.55,-2.79,-16.04,-3.48,-14.68,-4.47,-12.98,-3.49,-13.54,-2.36,-13.12,-2.42,-9.92,-0.81,-11.23,1.10,-13.61,-1.96,-14.56,-2.68,-15.70,-1.87,-12.26,-1.21,-11.65,-0.82,-16.01,-0.35,-19.20,1.06,-22.03,0.46,-20.22,0.96,-16.45
2019-06-04 20:00,-4.44,-23.87,-6.50,-19.47,-4.43,-14.63,-3.98,-12.53,-4.61,-10.63,-4.97,-8.97,-5.33,-7.30,-3.36,-5.82,-0.68,-6.11,1.08,-4.99,1.64,-5.88,4.16,-7.46,5.82,-7.82,3.68,-7.59,3.85,-6.71,4.31,-6.89,4.82,-6.86,3.31,-7.38,2.38,-7.02,2.75,-4.63,3.00,-1.45
2019-06-04 21:00,-8.94,-20.77,-1.72,-16.16,-1.77,-12.64,0.80,-13.27,1.80,-10.92,0.84,-9.32,1.37,-8.24,2.28,-6.32,1.91,-6.11,1.42,-3.96,2.13,-5.01,3.02,-7.46,3.67,-7.18,3.13,-6.39,4.90,-3.41,6.79,-1.63,8.88,-2.81,9.52,-3.99,10.86,-5.07,9.73,-5.48,8.92,-5.19
2019-06-04 22:00,8.96,-15.36,0.79,-10.27,1.35,-10.42,3.08,-12.53,4.21,-9.52,6.69,-6.85,7.92,-5.68,9.34,-2.58,9.96,-0.33,9.83,0.87,8.42,0.69,8.03,-0.14,8.81,1.53,8.83,2.57,10.04,2.70,11.64,1.07,13.68,-2.51,14.43,-5.21,14.57,-6.83,14.55,-6.01,11.76,-4.92
2019-06-04 23:00,-5.11,3.04,-2.31,-2.51,-1.80,-2.48,-3.90,-4.62,-1.54,-2.30,1.60,-1.63,4.70,-2.32,7.24,-0.26,9.42,3.46,10.15,6.05,9.22,7.14,9.82,8.35,9.94,10.87,8.62,11.13,9.31,8.31,10.19,4.40,11.56,0.63,12.53,-1.38,12.69,-2.69,12.45,-3.69,11.11,-3.34
2019-06-05 00:00,-7.19,3.81,-2.95,0.53,-3.14,3.80,-5.17,4.37,-6.30,0.63,-4.60,-0.25,-2.40,-1.08,1.01,-0.65,5.58,0.83,7.93,3.56,9.72,6.45,8.68,7.20,5.83,7.03,5.30,6.67,6.89,5.45,5.78,3.48,6.35,0.32,6.51,-2.86,6.72,-3.63,6.07,-5.37,4.78,-6.35
2019-06-05 01:00,-14.65,5.25,-18.99,5.91,-13.33,3.86,-8.04,3.15,-7.94,3.91,-9.45,2.97,-7.95,-0.14,-4.31,-2.03,0.21,-2.23,2.86,-2.42,4.55,-2.16,4.77,-1.47,2.85,0.59,1.30,2.03,0.88,1.70,0.84,0.34,-0.73,-1.86,-0.94,-3.69,-0.28,-4.96,-1.04,-5.58,-1.56,-5.21
2019-06-05 02:00,-7.48,10.06,-17.10,8.83,-11.86,8.63,-8.57,6.54,-6.80,3.91,-8.19,4.05,-7.81,1.56,-3.57,-2.45,0.48,-5.06,1.80,-4.59,0.71,-2.92,-2.16,1.06,-1.75,3.66,-0.13,3.81,-1.92,2.06,-3.21,-0.79,-3.30,-2.69,-2.78,-3.06,-2.82,-2.55,-2.62,-2.50,-2.35,-2.73
2019-06-05 03:00,-14.15,12.76,-12.07,12.72,-8.95,9.75,-8.05,6.16,-8.29,4.02,-10.03,4.68,-7.61,2.34,-5.48,-0.08,-4.02,-1.23,-3.75,-2.19,-4.03,-2.68,-4.96,2.15,-5.82,5.96,-4.85,6.95,-4.42,5.41,-5.77,4.31,-6.43,3.71,-8.43,3.05,-8.82,2.21,-8.32,3.39,-7.03,3.23
2019-06-05 04:00,-14.87,7.89,-9.33,2.17,-6.86,-1.09,-9.08,-5.03,-12.59,-6.22,-13.76,-5.40,-14.00,-9.00,-12.68,-11.12,-12.78,-11.87,-14.14,-10.70,-13.10,-9.99,-11.90,-7.58,-9.44,-4.50,-8.87,-3.93,-10.16,-4.50,-11.53,-5.92,-12.35,-6.35,-13.46,-7.19,-13.29,-6.31,-13.18,-5.96,-11.93,-4.89
2019-06-05 05:00,-4.16,-1.47,-4.66,-3.38,-1.58,-6.25,-2.79,-8.98,-5.72,-9.28,-8.38,-6.80,-10.44,-4.99,-12.43,-6.79,-13.37,-9.75,-11.19,-10.50,-10.53,-8.76,-8.73,-8.15,-7.18,-8.13,-7.08,-7.37,-7.13,-7.18,-8.16,-7.57,-7.78,-7.47,-8.31,-7.41,-7.55,-8.65,-6.61,-9.42,-5.08,-9.31
2019-06-05 06:00,4.06,-6.34,6.08,-13.98,6.78,-19.08,5.35,-21.04,3.81,-20.33,3.01,-17.85,2.05,-15.52,-0.41,-15.27,-2.43,-15.84,-3.08,-14.98,-2.68,-13.10,-2.09,-11.48,1.21,-10.67,0.67,-11.34,1.02,-11.45,1.50,-10.59,2.70,-10.77,2.64,-12.45,3.40,-12.55,3.36,-14.64,4.06,-14.54
2019-06-05 07:00,-5.46,-13.15,-3.44,-25.98,-3.13,-28.59,-1.10,-27.30,-2.36,-26.51,-3.59,-25.09,-4.13,-22.75,-5.43,-19.58,-9.10,-18.74,-11.28,-16.13,-10.79,-16.40,-9.20,-15.03,-5.86,-15.45,-3.98,-15.86,-3.12,-17.07,-1.15,-15.58,-0.93,-13.76,-0.64,-12.22,-1.71,-12.11,-1.79,-11.82,-2.60,-12.25
2019-06-05 08:00,-0.35,-19.93,2.52,-19.44,-0.33,-23.35,-2.50,-26.76,-0.38,-26.17,1.60,-25.82,-1.47,-23.36,-4.00,-21.36,-5.00,-18.53,-6.25,-15.55,-5.21,-16.30,-1.89,-17.04,1.89,-19.41,4.24,-21.87,5.41,-22.37,6.41,-21.47,6.31,-20.35,3.50,-18.85,0.43,-16.80,-0.75,-14.43,-0.22,-11.48
2019-06-05 09:00,5.11,-20.17,3.71,-15.16,7.12,-24.38,8.17,-23.68,5.00,-23.11,6.99,-21.31,7.47,-19.30,6.97,-17.89,5.76,-15.42,4.25,-13.35,5.30,-13.78,7.38,-15.28,8.98,-14.31,10.16,-14.09,15.24,-14.43,17.52,-13.28,18.80,-13.03,19.26,-11.34,19.43,-9.73,17.25,-7.12,14.57,-5.69
2019-06-05 10:00,0.93,-8.15,0.30,-14.45,4.21,-16.58,2.89,-15.18,2.58,-13.71,1.36,-11.56,0.08,-11.81,-0.63,-8.90,2.36,-5.47,2.48,-2.94,1.36,-1.90,3.05,-2.37,5.56,-4.68,7.37,-8.53,9.60,-9.47,10.56,-8.06,10.47,-8.50,10.42,-8.30,11.33,-7.84,12.56,-6.67,13.29,-5.95
2019-06-05 11:00,6.57,8.06,7.94,-4.64,9.44,-8.16,8.34,-7.95,8.73,-7.84,7.88,-7.04,4.77,-4.80,3.94,-2.95,6.80,2.42,9.08,6.17,9.28,6.54,10.23,8.36,13.36,7.57,15.52,3.92,17.27,-0.89,20.03,-3.34,19.41,-3.72,18.43,-3.16,18.79,-2.96,19.96,-1.59,20.19,-0.90
2019-06-05 12:00,5.39,1.51,2.09,-1.91,3.10,-5.16,3.91,-6.18,3.79,-7.25,2.22,-7.58,2.62,-4.56,2.81,-0.77,6.78,0.65,11.92,3.43,13.23,6.91,14.75,5.57,13.27,5.26,11.00,4.11,9.76,3.35,9.99,2.17,9.35,2.20,9.12,1.92,9.30,2.39,10.56,2.33,11.58,1.67
2019-06-05 13:00,2.22,0.62,-2.95,-0.20,-3.90,-0.16,-3.61,0.65,-2.72,-2.52,-4.43,-1.97,-2.76,0.58,-1.21,3.61,-1.66,5.56,-2.38,5.56,2.28,6.35,8.07,6.41,9.35,5.93,9.33,4.89,6.96,4.44,6.41,6.05,3.96,7.75,2.19,5.18,1.73,4.22,1.52,3.12,2.16,2.68
2019-06-05 14:00,-5.15,-2.37,-5.79,-1.20,-8.50,-2.27,-10.29,-1.83,-10.92,-3.67,-10.98,-2.34,-10.74,2.40,-9.48,4.93,-8.05,5.02,-4.26,6.70,-1.79,6.77,1.22,6.05,3.60,4.95,5.46,3.50,5.51,2.58,4.88,0.01,4.40,-1.26,3.33,-3.74,2.63,-4.97,1.08,-3.85,0.65,-0.86
2019-06-05 15:00,2.22,2.07,-2.95,-0.20,-5.69,0.28,-6.07,-1.69,-5.54,-1.34,-5.02,0.88,-4.69,1.91,-2.91,1.89,0.20,3.38,2.47,1.21,3.69,-0.94,5.60,-1.45,5.50,-1.48,4.86,-0.30,2.91,1.12,2.09,1.83,1.95,4.18,1.03,2.26,0.15,-0.89,-1.05,-1.44,-0.07,-0.85
2019-06-05 16:00,-3.52,-2.64,-8.11,-2.57,-12.85,-1.20,-13.81,-0.01,-13.50,1.11,-12.49,1.60,-11.24,1.95,-11.11,0.01,-7.92,-2.11,-6.71,-3.85,-5.14,-5.38,-5.68,-6.05,-5.71,-4.09,-8.34,-0.98,-8.11,-0.71,-7.28,0.77,-9.06,1.21,-8.38,0.26,-7.46,-0.42,-6.48,0.16,-5.87,0.96
2019-06-05 17:00,-5.36,-9.80,-4.58,-9.27,-5.18,-4.87,-9.53,-1.21,-9.45,0.37,-7.00,-0.60,-8.21,-3.33,-10.80,-5.20,-8.29,-6.36,-7.38,-7.77,-7.86,-9.05,-7.55,-8.65,-7.33,-7.96,-6.38,-5.41,-6.46,-3.26,-7.49,-0.33,-6.46,0.07,-4.42,-2.38,-2.78,-3.79,-2.40,-4.41,-3.10,-4.50
2019-06-05 18:00,-14.15,-14.02,-6.90,-14.70,-5.59,-11.22,-6.00,-4.17,-7.54,-2.00,-5.36,-2.74,-5.90,-2.68,-7.97,0.27,-8.69,-1.60,-8.57,-4.26,-7.68,-5.57,-6.62,-6.42,-4.43,-6.43,-3.66,-5.49,-3.68,-2.79,-3.95,0.77,-3.90,2.44,-2.91,2.61,-2.97,2.08,-1.83,2.09,-1.11,0.62
2019-06-05 19:00,-14.70,-16.15,-13.44,-20.67,-11.77,-13.98,-9.62,-7.57,-9.63,-7.15,-8.32,-8.86,-7.22,-8.35,-8.78,-4.63,-11.33,-1.09,-12.65,-1.56,-13.43,-3.23,-13.67,-3.09,-11.35,-2.86,-7.67,-3.39,-4.96,-2.32,-3.85,-0.35,-5.81,-0.38,-6.59,-1.32,-6.70,-2.39,-7.08,-2.91,-7.27,-2.24
2019-06-05 20:00,-14.03,-14.09,-15.28,-18.91,-11.63,-17.47,-7.36,-13.79,-1.81,-15.46,1.50,-15.05,1.03,-13.73,-1.24,-9.69,-2.83,-8.47,-4.47,-8.52,-4.61,-9.90,-5.47,-10.15,-6.34,-8.52,-4.97,-8.97,-4.12,-9.77,-2.61,-7.37,-2.21,-6.22,-3.14,-8.46,-3.78,-9.88,-4.23,-11.25,-4.74,-9.42
2019-06-05 21:00,-7.09,-11.43,-4.28,-17.39,-1.37,-15.54,2.23,-12.46,5.86,-12.07,3.96,-13.43,3.52,-13.35,2.58,-11.11,2.14,-9.16,0.67,-9.47,-0.91,-9.39,-1.58,-8.85,0.24,-9.80,1.18,-10.16,2.69,-7.76,4.63,-6.91,4.77,-6.66,4.34,-6.99,3.66,-6.04,1.61,-3.91,2.61,-1.55
2019-06-05 22:00,-6.56,-4.01,-11.88,-4.67,-7.78,-7.47,-2.86,-9.10,3.46,-8.69,6.82,-8.06,6.55,-9.70,5.86,-9.47,4.82,-10.18,2.89,-8.85,2.95,-7.59,1.04,-7.08,-1.79,-8.08,-1.37,-8.48,1.23,-5.89,4.38,-3.03,7.59,-1.52,9.37,-0.08,10.51,0.65,9.90,1.00,8.06,1.63
2019-06-05 23:00,-13.54,7.95,-12.65,2.91,-8.55,0.52,-3.67,-3.21,0.93,-8.15,3.86,-8.99,5.20,-6.34,5.43,-6.06,5.42,-7.52,4.15,-8.91,3.32,-4.47,4.11,-0.20,3.93,0.79,1.95,-2.15,3.94,-2.22,8.89,-1.36,10.95,-2.03,10.26,-1.81,10.43,-1.66,10.84,-1.65,10.93,-2.35
2019-06-06 00:00,-10.33,-2.05,-9.56,2.63,-3.68,-2.79,-3.21,-3.39,0.23,-6.79,3.50,-9.92,4.96,-9.21,4.03,-10.71,2.61,-11.21,2.11,-7.20,3.27,-5.01,5.83,-3.04,5.88,-2.10,4.81,-0.11,4.39,-0.12,6.94,-1.07,7.75,-2.09,7.04,-2.91,7.13,-3.61,8.96,-4.56,10.65,-5.44
2019-06-06 01:00,-3.27,11.34,-13.89,8.48,-11.72,7.01,-7.91,3.40,-8.14,2.40,-4.86,-1.56,-3.82,-4.91,-4.86,-6.03,-7.38,-5.90,-8.35,-4.30,-4.41,-2.06,-2.54,-1.33,-1.00,0.97,-1.60,3.50,-1.04,4.48,-0.31,4.07,1.79,3.62,4.04,2.27,4.56,0.03,3.75,-0.41,1.96,0.03
2019-06-06 02:00,-4.48,0.41,-8.53,7.48,-10.09,7.15,-7.95,4.32,-8.17,2.49,-8.89,0.22,-9.08,-1.70,-8.41,-2.97,-9.10,-2.75,-7.57,-0.76,-4.71,0.14,-1.74,1.38,-0.05,5.38,1.09,5.39,1.70,4.32,2.98,3.84,2.35,2.73,2.11,2.87,1.60,3.56,1.71,3.18,2.08,2.97
2019-06-06 03:00,-7.59,-5.54,-9.96,5.94,-9.80,6.09,-7.79,2.60,-9.10,0.99,-12.44,1.41,-13.63,-1.00,-13.11,-2.52,-12.93,0.96,-11.99,0.91,-9.71,0.20,-9.60,3.13,-7.25,4.41,-4.91,3.82,-5.34,2.77,-5.28,2.16,-4.67,0.36,-5.14,-0.92,-4.32,-1.62,-2.84,-1.73,-1.31,-0.88
2019-06-06 04:00,-12.11,5.44,-8.67,8.38,-7.63,7.63,-8.24,6.84,-12.91,5.33,-15.38,5.99,-17.66,5.97,-19.57,5.02,-19.70,4.36,-16.55,4.62,-15.12,3.57,-13.71,3.75,-12.26,6.34,-10.95,6.49,-9.87,5.24,-8.29,4.02,-7.43,4.67,-7.62,4.62,-7.04,2.91,-6.47,2.35,-6.60,1.69
2019-06-06 05:00,0.06,-12.86,-1.38,-11.80,-3.13,-10.74,-2.27,-10.08,-5.13,-8.39,-9.30,-4.26,-10.59,-4.10,-10.32,-5.06,-10.03,-5.71,-8.97,-6.55,-7.07,-6.65,-5.80,-7.12,-4.02,-6.42,-3.12,-7.41,-2.44,-7.64,-1.84,-8.30,-1.89,-8.11,-1.52,-7.59,-2.53,-6.94,-3.14,-5.86,-2.87,-4.23
2019-06-06 06:00,-12.64,-25.02,-6.17,-19.17,-11.36,-16.57,-13.12,-14.36,-13.74,-12.14,-17.08,-9.86,-19.13,-7.73,-18.84,-5.78,-19.40,-4.90,-18.73,-5.44,-16.31,-7.77,-15.26,-9.66,-14.30,-9.39,-13.93,-11.47,-14.28,-10.94,-13.17,-10.84,-12.92,-10.25,-12.62,-10.58,-11.74,-10.75,-9.91,-9.51,-9.32,-7.90
2019-06-06 07:00,-21.79,-19.37,-13.76,-22.11,-11.74,-19.68,-13.71,-15.98,-16.24,-14.71,-20.43,-11.62,-21.21,-8.83,-19.53,-6.28,-17.31,-4.94,-16.85,-5.85,-15.27,-6.65,-12.83,-7.22,-11.57,-8.01,-11.00,-8.57,-10.19,-8.87,-10.07,-9.66,-8.92,-10.07,-8.01,-9.61,-7.13,-9.05,-5.39,-9.71,-4.69,-9.61