Time[GMT],current_u[cm/s](10m),current_v[cm/s](10m),current_u[cm/s](14m),current_v[cm/s](14m),current_u[cm/s](18m),current_v[cm/s](18m),current_u[cm/s](22m),current_v[cm/s](22m),current_u[cm/s](26m),current_v[cm/s](26m),current_u[cm/s](30m),current_v[cm/s](30m),current_u[cm/s](34m),current_v[cm/s](34m),current_u[cm/s](38m),current_v[cm/s](38m),current_u[cm/s](42m),current_v[cm/s](42m),current_u[cm/s](46m),current_v[cm/s](46m),current_u[cm/s](50m),current_v[cm/s](50m),current_u[cm/s](54m),current_v[cm/s](54m)
2018-03-24 01:00,8.59,-9.05,5.01,-10.00,2.38,-9.93,-1.54,-10.77,-4.47,-12.14,-4.25,-12.91,-4.88,-12.89,-5.43,-12.42,-6.38,-11.66,-4.52,-11.64,-1.52,-11.91,0.04,-11.55
2018-03-24 02:00,10.36,0.22,6.26,0.68,6.49,3.46,4.45,1.51,2.25,0.87,2.07,1.13,3.12,2.16,2.42,2.06,1.48,2.41,2.51,2.82,4.82,0.99,5.93,0.38
2018-03-24 03:00,5.16,-6.62,2.12,-5.84,0.51,-4.96,-1.73,-4.78,-2.53,-2.41,-1.67,-0.70,-0.01,-0.32,-0.83,0.70,-1.14,1.75,-1.52,0.91,-0.95,0.76,0.47,-0.18
2018-03-24 04:00,,,,,,,,,,,,,,,,,,,,,,,,
2018-03-24 05:00,-3.46,-1.01,-3.66,-1.38,-3.53,0.32,-3.81,2.33,-2.17,2.80,-2.27,2.05,-2.86,3.02,-3.85,3.56,-5.74,5.72,-6.30,4.10,-6.06,2.19,-3.82,0.24
2018-03-24 06:00,-6.81,-2.72,-7.34,-1.63,-6.29,-1.63,-5.21,-1.42,-4.02,-0.13,-3.78,0.46,-5.27,1.27,-4.93,2.62,-5.78,4.46,-7.06,2.42,-7.01,1.18,-6.94,0.58
2018-03-24 07:00,-5.36,-8.76,-4.53,-8.72,-3.76,-9.23,-3.14,-7.79,-2.12,-5.93,-1.90,-5.25,-2.51,-4.59,-4.12,-1.93,-6.58,-1.72,-7.86,-1.26,-8.46,-0.29,-7.34,0.15
2018-03-24 08:00,-6.57,-14.22,-5.48,-11.92,-4.73,-10.55,-4.45,-8.28,-4.91,-8.52,-4.23,-9.05,-2.19,-8.56,-1.28,-6.31,-0.89,-2.66,-3.63,0.29,-5.35,0.83,-3.83,1.69
2018-03-24 09:00,-11.95,-14.02,-10.62,-10.71,-8.00,-8.28,-6.24,-5.37,-5.40,-4.70,-3.46,-4.55,-0.49,-4.73,1.31,-5.56,0.86,-5.79,0.50,-6.00,0.25,-5.14,-0.06,-5.12
2018-03-24 10:00,-9.78,-17.13,-8.73,-14.33,-5.94,-12.47,-5.48,-11.19,-4.62,-10.94,-2.56,-10.85,-0.49,-11.50,-1.18,-13.06,-3.35,-14.21,-3.75,-14.95,-3.59,-14.80,-2.62,-14.21
2018-03-24 11:00,-1.08,-16.26,-0.62,-15.70,1.03,-14.91,2.99,-14.13,4.38,-14.97,6.36,-16.06,8.20,-17.71,7.53,-18.63,6.18,-19.34,4.80,-18.91,4.47,-18.49,5.07,-17.69
2018-03-24 12:00,0.56,-6.19,0.78,-5.50,0.59,-6.29,1.73,-8.04,4.12,-10.88,4.30,-11.87,3.92,-11.98,4.33,-13.01,4.67,-13.84,4.19,-13.99,5.21,-13.17,5.85,-11.10
2018-03-24 13:00,-0.67,-8.74,-0.12,-6.70,-1.40,-6.24,-2.11,-4.89,-2.68,-4.74,-1.10,-5.84,3.76,-7.86,5.84,-9.65,5.87,-9.74,5.55,-9.00,5.27,-7.32,5.10,-5.70
2018-03-24 14:00,-0.63,-0.70,2.54,-0.51,4.49,-1.81,2.58,-1.33,0.94,-1.08,-0.22,0.04,-2.63,1.52,-3.27,3.00,-2.01,2.95,-0.53,3.60,-0.60,4.20,-0.62,5.34
2018-03-24 15:00,-0.84,-0.35,-0.78,1.23,-0.33,1.47,0.91,1.52,3.71,-0.58,4.56,-2.42,2.74,-2.95,1.15,-2.16,1.48,-1.86,1.89,-1.84,2.17,-2.07,3.44,-0.35
2018-03-24 16:00,,,,,,,,,,,,,,,,,,,,,,,,
2018-03-24 17:00,3.96,1.78,4.53,1.95,3.69,1.29,3.77,1.00,4.11,-0.88,5.07,-1.64,4.55,-2.00,4.83,-1.92,5.35,-2.60,5.52,-2.14,5.10,-1.42,4.86,-1.29
2018-03-24 18:00,,,,,,,,,,,,,,,,,,,,,,,,
2018-03-24 19:00,6.88,-0.38,6.54,-1.00,3.47,-3.67,1.71,-5.85,-0.37,-6.57,-0.34,-4.89,-0.05,-3.76,0.29,-4.19,0.17,-3.80,-0.25,-3.41,-0.79,-2.63,-0.40,-2.20
2018-03-24 20:00,,,,,,,,,,,,,,,,,,,,,,,,
2018-03-24 21:00,1.29,-8.69,-1.87,-9.30,-3.93,-8.65,-6.87,-9.30,-7.59,-9.31,-8.10,-10.08,-8.78,-10.59,-8.55,-9.59,-8.71,-8.69,-8.07,-7.67,-7.43,-8.43,-7.27,-7.55
2018-03-24 22:00,6.78,-10.00,5.00,-10.31,2.61,-9.65,0.36,-9.79,-0.17,-9.74,-0.53,-9.22,-1.97,-8.60,-1.65,-8.61,-1.11,-7.62,-0.68,-8.01,-1.14,-8.56,-1.32,-8.30
2018-03-24 23:00,5.05,-14.05,3.19,-13.76,1.65,-11.71,0.07,-10.92,-0.96,-10.60,-0.52,-10.68,-0.35,-10.21,0.19,-10.26,-0.24,-10.59,-0.87,-10.57,-1.09,-10.53,-1.13,-10.02
2018-03-25 00:00,6.56,-14.96,4.39,-14.66,3.16,-12.93,0.64,-11.80,-1.02,-12.18,-0.90,-12.24,0.30,-12.42,2.70,-11.71,4.10,-10.47,4.44,-9.12,3.90,-9.07,2.79,-9.91
2018-03-25 01:00,5.55,-15.78,3.22,-14.58,1.14,-13.52,1.71,-11.90,1.34,-9.92,-0.40,-8.97,-1.25,-8.91,-0.55,-8.81,0.48,-10.18,2.22,-10.08,3.69,-8.71,3.04,-6.82
2018-03-25 02:00,12.92,-11.75,11.87,-9.24,8.72,-6.31,8.94,-5.62,9.33,-5.19,8.88,-3.65,8.26,-2.59,7.93,-2.16,8.96,-2.49,10.71,-2.08,12.11,-1.15,12.23,-0.49
2018-03-25 03:00,6.51,-14.77,6.60,-10.47,5.00,-11.04,7.59,-8.51,6.55,-6.73,5.46,-5.49,5.05,-5.50,5.32,-5.01,7.12,-5.11,7.87,-4.47,8.81,-2.32,9.82,-1.51
2018-03-25 04:00,1.55,-10.28,2.76,-6.59,1.51,-6.23,3.96,-4.99,5.24,-3.68,3.69,-2.99,3.37,-1.20,3.49,-1.59,4.74,-1.95,6.28,0.27,8.07,1.63,9.14,1.53
2018-03-25 05:00,-2.92,-11.38,-2.06,-9.35,-4.42,-11.61,-2.34,-8.39,-2.72,-6.73,-2.30,-6.40,-3.21,-4.69,-2.97,-4.10,-2.69,-5.06,-1.25,-4.64,1.25,-4.64,2.19,-4.99
2018-03-25 06:00,-18.47,-8.11,-12.61,-9.62,-6.10,-11.58,-3.30,-11.17,-2.27,-10.04,-0.85,-9.21,-0.65,-6.34,-0.56,-5.58,-0.76,-4.18,0.68,-5.53,1.47,-6.45,2.00,-6.50
2018-03-25 07:00,-21.69,2.20,-16.79,1.13,-6.55,-2.54,-6.69,-3.83,-4.21,-5.92,-1.40,-5.20,0.11,-3.93,0.41,-3.53,1.17,-4.35,0.24,-4.72,0.58,-5.56,1.42,-5.21
2018-03-25 08:00,,,,,,,,,,,,,,,,,,,,,,,,
2018-03-25 09:00,-15.34,-5.63,-12.34,-5.90,-3.73,-5.78,-1.58,-9.21,0.39,-14.16,1.31,-15.87,1.93,-16.21,1.34,-16.70,2.08,-17.10,0.98,-17.95,0.89,-17.66,0.57,-16.92
2018-03-25 10:00,-10.93,-2.16,-8.95,-2.51,-0.24,-5.59,0.01,-10.00,1.33,-13.47,2.13,-15.11,3.13,-15.34,2.34,-14.42,1.81,-13.33,0.39,-14.16,-0.25,-14.45,-1.31,-14.03
2018-03-25 11:00,-7.06,-2.58,-6.50,-3.78,-2.12,-5.93,-1.81,-4.49,1.98,-5.36,5.10,-11.01,5.30,-14.91,3.26,-14.36,1.60,-14.01,0.45,-14.35,-0.03,-14.49,0.55,-15.05
2018-03-25 12:00,-0.82,-16.08,1.17,-16.12,2.70,-15.99,3.72,-17.35,4.78,-20.27,5.36,-24.38,5.78,-26.54,4.51,-26.81,4.47,-27.03,3.62,-28.43,3.34,-29.97,3.26,-28.95
2018-03-25 13:00,-1.15,-11.38,0.05,-10.51,0.44,-10.40,2.99,-9.86,4.72,-10.08,6.35,-12.10,6.65,-15.98,6.13,-19.88,4.35,-20.92,3.03,-21.41,2.04,-21.59,2.87,-19.79
2018-03-25 14:00,2.10,-8.97,-0.46,-4.82,0.24,1.32,2.45,-2.31,4.17,-3.57,4.45,-4.53,4.91,-7.52,3.49,-9.81,4.73,-7.99,1.14,-11.75,0.99,-9.82,0.87,-7.25
2018-03-25 15:00,-7.39,-13.21,-4.33,-14.40,0.12,-11.11,-2.15,-14.38,-1.68,-17.06,-1.41,-20.10,-1.40,-22.29,-0.03,-24.49,3.05,-18.28,0.62,-22.43,0.10,-20.29,0.13,-18.61
2018-03-25 16:00,-1.22,-5.46,-1.38,-4.88,4.27,-6.77,1.45,-5.31,1.82,-4.78,3.32,-6.74,3.50,-8.04,2.75,-7.63,3.03,-6.09,3.87,-5.75,4.75,-4.13,1.22,-7.04
2018-03-25 17:00,-13.13,-3.21,-12.19,-4.29,-8.29,-1.59,-9.09,-3.49,-8.34,-3.90,-6.45,-3.97,-5.08,-4.72,-4.85,-6.21,-4.91,-6.02,-5.42,-6.06,-4.59,-4.26,-3.90,-1.97
2018-03-25 18:00,-6.08,-7.72,-5.52,-7.14,2.04,-3.05,-0.65,-7.38,-0.25,-10.18,1.09,-12.29,0.34,-15.42,0.21,-16.40,0.20,-15.99,0.32,-14.28,1.53,-12.37,2.26,-10.59
2018-03-25 19:00,-1.32,0.97,-1.19,1.22,1.06,-1.15,1.55,-1.73,3.38,-4.43,2.44,-6.58,1.11,-8.43,0.45,-10.08,0.82,-11.01,1.19,-10.49,2.09,-8.56,3.37,-4.75
2018-03-25 20:00,-10.86,-2.76,-9.36,-3.99,-10.01,-2.82,-5.94,-5.70,-4.75,-8.68,-6.07,-11.67,-7.77,-13.32,-9.41,-13.79,-9.51,-14.87,-8.31,-13.27,-7.02,-10.91,-6.74,-7.60
2018-03-25 21:00,-4.28,-2.81,-4.39,-2.43,-4.76,-5.46,-3.15,-6.34,-2.71,-8.19,-4.00,-10.55,-5.90,-12.25,-7.47,-11.15,-8.23,-10.33,-7.00,-10.28,-6.58,-8.49,-5.97,-5.60
2018-03-25 22:00,1.26,-7.86,2.39,-8.16,3.47,-7.22,3.06,-10.46,2.87,-13.02,1.16,-14.66,-0.75,-16.68,-3.13,-16.02,-4.28,-13.86,-5.75,-12.41,-4.35,-11.48,-2.03,-11.95
2018-03-25 23:00,,,,,,,,,,,,,,,,,,,,,,,,
2018-03-26 00:00,,,,,,,,,,,,,,,,,,,,,,,,
2018-03-26 01:00,3.25,-6.13,2.92,-8.21,3.10,-7.74,3.47,-10.45,2.97,-11.95,0.91,-13.80,-1.71,-15.19,-3.25,-16.68,-4.66,-17.20,-5.60,-16.85,-5.07,-15.44,-3.40,-14.75
2018-03-26 02:00,5.08,-3.83,5.05,-5.50,4.90,-5.34,4.37,-6.74,2.29,-8.19,0.33,-9.70,-0.90,-11.52,-1.44,-12.19,-2.63,-12.02,-4.66,-12.93,-3.45,-11.01,-2.15,-10.11
2018-03-26 03:00,6.74,-0.95,6.90,-2.57,6.71,-2.62,5.54,-5.05,3.46,-5.76,1.30,-6.60,-0.57,-7.67,-2.10,-6.35,-3.68,-5.24,-3.34,-4.62,-2.67,-2.97,-1.80,-2.40
2018-03-26 04:00,0.01,-8.96,0.47,-9.45,-2.32,-9.53,-1.57,-10.67,-2.40,-11.02,-4.66,-11.16,-5.19,-10.06,-5.99,-8.73,-6.42,-7.61,-5.03,-7.72,-4.83,-7.35,-2.45,-5.51
2018-03-26 05:00,,,,,,,,,,,,,,,,,,,,,,,,
2018-03-26 06:00,-5.45,-13.06,-4.98,-12.92,-6.53,-12.95,-4.50,-13.82,-5.62,-13.21,-6.16,-11.70,-6.59,-9.53,-5.65,-9.88,-4.42,-10.88,-3.14,-10.29,-1.26,-9.22,-1.61,-10.16
2018-03-26 07:00,-5.17,-7.97,-3.89,-7.70,-2.01,-7.36,-3.72,-7.23,-3.89,-5.93,-3.92,-5.11,-3.28,-2.31,-1.55,-3.27,-0.25,-4.14,0.67,-4.08,0.56,-4.42,0.33,-4.70
2018-03-26 08:00,-5.37,-3.03,-4.42,-3.06,-5.75,-2.41,-3.98,-3.14,-2.28,-2.54,-0.74,-0.32,1.29,0.58,3.12,-1.07,3.52,-3.14,1.93,-2.67,0.53,-1.10,0.50,-0.27
2018-03-26 09:00,-9.84,-10.17,-9.44,-10.47,-9.43,-10.15,-6.52,-9.41,-4.12,-10.48,-3.28,-10.86,-0.80,-10.44,-0.85,-10.98,-1.12,-11.48,-0.95,-11.01,-0.72,-8.23,-0.35,-5.94
2018-03-26 10:00,-13.31,-4.00,-12.53,-4.18,-13.63,-3.26,-11.79,-3.86,-10.50,-3.28,-8.79,-4.13,-6.29,-4.13,-2.73,-5.28,-2.63,-5.98,-3.22,-6.46,-2.88,-5.84,-2.16,-4.38
2018-03-26 11:00,-8.43,-7.15,-6.94,-6.92,-7.68,-4.02,-5.50,-5.05,-5.38,-5.12,-2.78,-5.81,0.58,-7.33,3.22,-11.35,3.25,-12.91,2.36,-13.06,2.08,-13.87,1.77,-12.82
2018-03-26 12:00,-8.76,-7.46,-9.22,-8.74,-10.04,-7.00,-7.49,-8.96,-4.94,-9.47,-3.31,-9.72,-0.04,-11.99,1.89,-14.66,2.18,-17.80,1.71,-18.67,1.03,-18.14,1.30,-16.92
2018-03-26 13:00,-6.43,-8.65,-6.17,-8.47,-8.48,-10.19,-5.10,-8.58,-3.37,-8.80,-3.75,-8.91,-2.79,-10.40,-2.48,-12.19,-0.38,-14.38,1.52,-16.23,0.93,-15.67,1.63,-15.57
2018-03-26 14:00,-5.15,-9.84,-4.49,-9.96,-6.93,-9.42,-4.46,-10.06,-4.76,-10.46,-4.11,-10.16,-2.23,-10.55,-0.69,-12.60,2.33,-15.47,4.08,-17.15,4.00,-18.31,3.46,-17.53
2018-03-26 15:00,-0.59,-8.30,-0.76,-6.68,-1.37,-7.80,0.32,-10.01,0.72,-9.58,2.01,-9.73,3.04,-9.32,5.48,-10.17,7.51,-12.49,7.78,-14.50,8.81,-15.87,8.12,-15.65
2018-03-26 16:00,-4.79,-5.36,-4.13,-4.75,-3.33,-3.58,-4.32,-3.76,-2.75,-3.41,-2.29,-2.86,-1.49,-3.46,-0.27,-3.00,1.99,-3.59,2.66,-6.62,3.54,-8.55,3.96,-9.99
2018-03-26 17:00,-4.04,-3.99,-4.21,-4.15,-3.47,-3.10,-2.52,-3.86,-1.35,-3.94,-0.78,-4.81,-0.78,-4.81,-0.41,-5.02,1.30,-5.87,2.00,-8.27,2.00,-10.04,2.46,-11.99
2018-03-26 18:00,-2.76,-1.95,-1.88,-2.84,0.36,-1.25,1.17,-1.85,0.57,-2.65,2.53,-4.37,4.26,-6.36,4.08,-8.60,4.88,-10.97,3.90,-11.57,3.20,-10.21,2.66,-7.66
2018-03-26 19:00,-5.36,-4.48,-3.60,-4.80,-2.01,-3.82,-0.97,-3.82,-0.19,-4.33,0.42,-4.98,0.34,-6.88,-0.73,-8.55,-1.61,-10.16,-2.69,-11.10,-2.56,-10.85,-1.97,-7.87
2018-03-26 20:00,-5.23,-2.05,-3.32,-2.53,0.89,-3.39,0.55,-2.24,1.59,-3.29,2.47,-3.45,2.74,-4.72,1.54,-7.05,1.34,-7.42,0.19,-7.76,-0.06,-8.35,-1.03,-6.45
2018-03-26 21:00,-9.14,-5.80,-7.29,-7.13,-4.36,-7.53,-2.97,-7.64,-1.27,-7.77,-0.02,-8.13,0.32,-9.28,-0.30,-10.72,-1.26,-11.72,-2.63,-12.75,-3.03,-13.49,-3.65,-13.88
2018-03-26 22:00,-11.45,-9.29,-10.44,-9.20,-9.28,-9.59,-8.01,-10.37,-6.26,-11.00,-5.27,-11.54,-4.08,-12.76,-4.75,-14.41,-5.57,-15.17,-6.46,-15.33,-6.94,-15.47,-7.58,-15.76
2018-03-26 23:00,-4.86,-9.03,-5.29,-9.36,-3.84,-10.39,-3.50,-11.55,-1.92,-11.61,-1.29,-11.63,-1.78,-12.09,-1.97,-12.87,-2.26,-14.00,-1.93,-13.69,-3.50,-13.32,-3.30,-12.95
2018-03-27 00:00,-0.09,-16.80,0.07,-17.69,-0.17,-15.47,1.05,-18.55,2.19,-20.30,2.73,-21.08,1.21,-20.90,0.52,-19.96,0.56,-19.01,0.13,-18.61,0.29,-19.50,1.76,-19.91
2018-03-27 01:00,6.50,-20.81,7.20,-20.71,4.32,-17.28,5.81,-19.87,5.55,-20.05,4.60,-20.01,4.05,-20.28,2.21,-22.17,1.88,-21.75,1.06,-20.74,-0.07,-18.98,-1.24,-19.64
2018-03-27 03:00,12.17,-19.16,11.21,-20.89,9.22,-22.62,9.36,-22.37,8.32,-22.05,5.58,-20.87,4.92,-17.52,4.76,-15.90,3.07,-15.15,-1.65,-14.65,-4.56,-16.13,-3.27,-15.54
2018-03-27 04:00,11.78,-19.27,11.78,-19.27,11.22,-19.12,12.10,-19.28,12.01,-18.99,10.03,-18.63,8.05,-17.55,5.91,-16.30,4.20,-14.71,1.41,-12.30,-1.11,-11.16,-2.26,-11.50
2018-03-27 05:00,5.64,-12.52,4.74,-12.99,5.32,-12.51,4.69,-12.48,4.84,-12.65,3.63,-11.34,2.12,-11.15,0.22,-11.81,0.23,-10.04,0.14,-6.52,-1.81,-4.49,-4.54,-4.77
2018-03-27 06:00,3.93,-14.17,3.35,-13.61,3.51,-14.50,3.35,-13.61,3.17,-13.35,2.40,-12.11,-0.12,-11.70,-2.28,-11.09,-2.28,-10.36,-0.99,-8.73,-0.56,-7.35,-3.51,-5.09
2018-03-27 07:00,-4.63,-14.80,-3.65,-14.61,-4.19,-14.87,-4.28,-13.86,-4.29,-14.17,-6.41,-13.34,-10.44,-11.70,-12.39,-9.66,-12.22,-7.01,-11.93,-5.88,-10.43,-5.66,-9.49,-4.23
2018-03-27 08:00,-7.21,-9.92,-6.85,-8.98,-7.13,-8.75,-5.50,-8.28,-5.60,-6.85,-9.20,-5.61,-12.71,-3.92,-14.66,-1.16,-14.26,-0.42,-11.48,1.12,-9.05,1.73,-7.57,3.10
2018-03-27 09:00,-1.79,-16.67,-1.99,-15.27,-3.47,-13.41,-4.68,-10.02,-5.58,-7.99,-6.70,-5.60,-7.01,-3.82,-6.02,-3.64,-4.75,-3.37,-3.29,-4.09,-1.15,-3.56,0.16,-1.62
2018-03-27 10:00,-6.45,-19.28,-7.34,-16.21,-8.93,-13.65,-8.18,-9.79,-8.01,-7.87,-7.27,-6.50,-5.59,-4.76,-4.57,-3.63,-3.33,-3.58,-3.47,-3.83,-1.83,-3.35,0.47,-3.40
2018-03-27 11:00,-12.85,-16.99,-14.12,-15.49,-14.03,-14.73,-13.87,-12.08,-12.57,-9.40,-10.42,-7.84,-7.85,-7.71,-7.25,-7.64,-6.74,-5.82,-7.09,-6.03,-7.70,-7.88,-7.98,-9.42
2018-03-27 12:00,-11.82,-15.86,-11.41,-14.80,-11.14,-11.80,-9.70,-12.42,-8.72,-12.24,-7.28,-11.09,-6.33,-10.08,-5.49,-9.00,-4.00,-8.77,-2.55,-9.08,-2.92,-10.33,-6.36,-13.53
2018-03-27 13:00,-5.50,-22.86,-4.63,-21.57,-5.65,-21.66,-2.28,-20.36,-0.29,-19.67,1.98,-18.17,2.94,-17.17,2.37,-17.02,-0.13,-18.79,-1.91,-19.83,-2.84,-20.21,-2.81,-20.31
2018-03-27 14:00,-4.82,-24.12,-3.14,-22.38,-6.35,-21.03,-2.08,-21.03,-0.17,-20.78,0.63,-20.34,2.54,-20.09,3.93,-20.21,2.62,-21.43,0.70,-22.72,-1.68,-23.10,-2.52,-22.72
2018-03-27 15:00,6.48,-15.40,6.55,-15.28,3.99,-15.09,7.13,-14.06,8.35,-13.60,7.13,-14.06,6.48,-14.67,5.07,-15.19,4.87,-15.24,5.31,-15.32,5.53,-15.36,5.33,-15.74
2018-03-27 16:00,1.91,-20.07,1.70,-18.99,1.63,-19.11,3.19,-18.03,3.20,-18.44,1.85,-19.15,0.40,-19.89,-1.46,-19.60,-2.60,-19.62,-3.92,-18.65,-6.14,-17.84,-7.28,-17.13
2018-03-27 17:00,7.07,-14.92,7.36,-15.56,6.30,-16.18,7.65,-14.75,8.85,-13.87,8.57,-12.91,7.82,-12.51,6.92,-12.25,5.07,-10.92,4.51,-9.00,4.21,-8.35,0.91,-7.76
2018-03-27 18:00,1.00,-15.54,-0.56,-15.90,-4.69,-17.10,-3.51,-16.13,-2.89,-16.47,-3.47,-15.91,-4.63,-14.80,-5.05,-13.36,-4.63,-11.25,-4.78,-9.32,-5.92,-8.61,-9.61,-9.89
2018-03-27 19:00,3.14,-7.52,1.92,-7.98,1.19,-9.76,0.79,-10.19,-0.75,-9.18,-1.29,-6.63,-0.28,-5.08,-0.22,-4.23,-0.31,-4.99,-2.22,-3.46,-5.65,-5.61,-8.11,-6.12
2018-03-27 20:00,2.16,-7.39,3.24,-8.22,3.86,-9.29,1.75,-9.91,0.64,-10.75,0.06,-11.24,0.20,-9.94,-0.02,-8.13,-0.65,-8.11,-1.83,-7.62,-2.75,-5.91,-2.52,-4.91
2018-03-27 23:00,-6.67,-0.70,-6.49,-4.19,-4.15,-4.34,-6.32,-4.76,-6.98,-5.69,-8.41,-5.79,-9.98,-6.15,-9.04,-5.77,-6.90,-5.98,-5.20,-7.88,-5.16,-10.16,-5.19,-11.10
2018-03-28 00:00,-15.33,7.19,-13.90,0.52,-15.15,-1.62,-16.21,-3.70,-16.68,-3.52,-16.90,-0.98,-14.29,2.18,-11.18,4.75,-10.74,3.94,-10.04,-0.23,-9.49,-4.23,-8.95,-5.74
2018-03-28 01:00,-16.49,2.58,-15.53,-2.46,-15.32,-5.31,-17.13,-9.49,-19.42,-12.35,-19.50,-11.33,-18.17,-8.75,-15.09,-7.54,-12.94,-9.20,-12.76,-10.50,-11.92,-10.88,-9.53,-11.23
2018-03-28 02:00,-5.94,-1.42,-7.30,-3.91,-7.64,-7.03,-9.08,-10.26,-11.24,-12.87,-12.26,-14.73,-10.11,-14.94,-7.87,-13.35,-6.47,-13.14,-4.74,-12.64,-5.20,-13.92,-5.05,-14.08
2018-03-28 03:00,-3.96,-1.05,-3.52,-1.86,-2.58,-2.94,-5.11,-4.62,-6.90,-8.48,-7.39,-9.66,-7.98,-11.19,-6.49,-10.23,-4.51,-8.82,-4.49,-9.23,-4.39,-9.20,-4.40,-10.25
2018-03-28 04:00,0.85,-1.84,0.87,-1.20,1.07,-2.60,-1.56,-5.35,-3.18,-7.29,-3.39,-6.93,-2.96,-7.33,-3.34,-8.17,-4.10,-8.07,-4.33,-9.08,-4.64,-9.80,-4.73,-10.55
2018-03-28 05:00,-7.42,-6.34,-9.04,-6.50,-9.30,-5.95,-7.01,-6.32,-7.61,-6.39,-8.37,-6.30,-8.92,-6.57,-8.58,-7.72,-6.61,-9.12,-4.71,-9.19,-2.07,-8.94,0.41,-9.26
2018-03-28 06:00,1.01,-7.73,-0.58,-5.48,-0.60,-5.80,1.05,-5.74,1.20,-5.90,-2.31,-5.99,-4.99,-6.46,-4.17,-5.70,-1.53,-6.18,0.09,-6.02,2.18,-6.76,3.27,-6.55
2018-03-28 07:00,-8.64,-1.80,-8.29,-0.86,-6.21,0.58,-8.03,1.82,-8.77,3.27,-9.19,2.94,-9.41,2.98,-11.36,2.51,-10.36,1.24,-8.76,1.81,-8.02,1.41,-6.87,0.70
2018-03-28 08:00,-6.55,1.73,-5.40,2.07,-3.13,1.79,-5.30,2.10,-4.59,3.24,-5.27,3.77,-7.15,4.16,-7.70,5.67,-6.31,3.05,-3.04,0.05,-1.40,-0.93,-0.76,-0.95
2018-03-28 09:00,-8.95,-5.01,-9.38,-2.12,-6.97,1.40,-8.63,2.06,-9.44,2.35,-9.77,2.04,-10.53,1.82,-10.87,2.24,-11.32,2.73,-8.90,-0.21,-4.42,-3.06,-3.04,-4.22
2018-03-28 10:00,-12.92,-0.34,-12.28,2.45,-11.01,3.45,-10.21,3.58,-10.73,4.26,-10.94,4.62,-10.85,4.33,-9.63,4.79,-9.04,5.27,-7.63,4.02,-4.34,0.60,-1.93,-1.61
2018-03-28 11:00,-11.93,-7.66,-11.96,-5.06,-11.85,-1.17,-13.18,0.52,-12.06,0.64,-9.57,-0.40,-7.84,-0.63,-7.26,-0.46,-6.17,0.07,-4.22,0.54,-3.11,-1.12,-0.86,-5.98
2018-03-28 12:00,-16.47,-4.61,-16.23,-4.02,-16.26,-2.46,-15.54,-3.50,-14.92,-3.84,-14.04,-4.00,-13.27,-3.78,-11.78,-3.55,-9.44,-3.70,-5.70,-6.15,-1.69,-8.10,1.44,-8.85
2018-03-28 13:00,-14.24,-12.60,-11.76,-12.50,-11.50,-11.28,-12.01,-12.37,-12.69,-13.61,-11.95,-15.06,-9.38,-18.16,-6.64,-19.34,-5.59,-20.08,-2.61,-20.66,0.48,-20.18,1.98,-20.67
2018-03-28 14:00,-14.03,-5.46,-14.42,-6.61,-13.08,-6.95,-12.67,-7.98,-9.54,-11.54,-7.34,-14.44,-7.38,-14.66,-6.85,-15.76,-4.06,-16.40,-1.58,-17.76,1.68,-18.57,3.14,-18.57
2018-03-28 15:00,-13.52,-4.37,-11.69,-7.06,-9.34,-10.44,-9.30,-11.68,-8.58,-11.99,-7.09,-12.80,-6.10,-13.35,-4.39,-14.20,-1.67,-16.01,-0.31,-16.76,0.79,-16.96,2.47,-17.72
2018-03-28 16:00,-2.71,-2.15,-2.25,-2.64,-2.47,-4.37,-3.53,-6.45,-2.97,-8.37,-2.89,-8.66,-1.48,-9.19,-1.01,-10.09,0.94,-11.40,3.19,-13.76,4.96,-15.53,5.90,-17.34
2018-03-28 17:00,,,,,,,,,,,,,,,,,,,,,,,,
2018-03-28 18:00,3.06,6.63,1.98,4.64,2.51,4.59,3.86,4.25,5.73,3.55,6.70,3.10,6.05,1.77,4.71,0.65,4.33,-0.19,4.43,-0.89,3.47,-2.95,2.55,-5.51
2018-03-28 19:00,-0.93,1.40,-1.29,0.14,0.12,-0.07,-0.23,-0.28,0.03,-0.82,-0.64,-2.79,-2.05,-4.04,-3.19,-5.83,-4.46,-6.83,-5.81,-8.26,-6.88,-10.66,-7.53,-10.95
2018-03-28 20:00,2.56,5.13,4.18,4.24,4.45,2.97,3.46,2.78,3.13,2.48,1.97,1.83,0.70,0.83,-2.17,0.30,-3.96,-0.01,-5.09,-0.76,-5.57,-2.67,-5.89,-5.16
2018-03-28 21:00,3.45,6.74,-0.68,3.76,-3.11,2.43,-3.08,0.56,-2.95,-0.24,-2.72,-0.69,-3.12,-1.43,-3.33,-1.81,-4.69,-1.79,-6.41,-1.25,-9.17,-0.70,-9.22,-0.19
2018-03-28 22:00,1.50,19.82,0.32,16.35,-0.87,14.75,-1.88,14.97,-1.62,12.65,-0.76,11.14,-1.05,10.01,-1.23,9.54,-2.31,9.33,-2.98,9.13,-4.72,10.08,-6.85,10.60
2018-03-28 23:00,-1.09,14.79,-3.20,10.94,-5.16,7.66,-6.42,6.98,-5.78,5.50,-4.91,5.02,-4.53,3.36,-3.98,1.86,-4.98,1.36,-5.27,2.00,-6.53,2.36,-8.76,3.59
2018-03-29 00:00,0.36,6.98,-1.59,5.79,-3.36,3.29,-2.99,1.31,-1.70,1.90,-1.47,2.17,-0.76,0.09,-1.03,-2.18,-1.81,-1.99,-0.75,-1.36,-1.34,-0.39,-1.73,-0.51
2018-03-29 01:00,4.22,-2.31,2.79,-4.19,-0.15,-6.61,-1.22,-9.00,0.33,-8.97,-0.42,-9.60,-1.21,-10.46,-1.42,-10.83,-0.60,-10.07,-0.55,-9.54,-1.82,-10.53,-1.54,-12.54
2018-03-29 02:00,2.91,0.75,2.82,-0.01,1.08,-1.56,-0.72,-3.23,-0.63,-4.25,-1.40,-5.20,-1.94,-6.19,-2.31,-7.76,-3.31,-6.49,-3.14,-6.02,-3.99,-5.23,-3.15,-6.34
2018-03-29 03:00,8.31,-2.78,6.93,-4.12,5.99,-4.08,3.70,-5.90,2.57,-7.37,1.86,-7.06,0.60,-7.74,-0.75,-9.18,-1.37,-8.84,-0.85,-6.71,-0.46,-7.32,1.83,-9.47
2018-03-29 04:00,3.00,-3.50,1.79,-4.69,1.62,-5.88,-0.60,-6.84,-0.87,-7.34,-2.30,-6.40,-3.30,-5.45,-4.00,-6.27,-4.66,-6.88,-3.76,-5.68,-3.17,-4.47,-0.36,-5.52
2018-03-29 05:00,6.50,-3.00,5.03,-1.86,5.45,-2.26,5.07,-2.37,4.63,-3.02,4.10,-2.97,2.79,-1.69,1.67,-1.07,1.57,-2.15,2.53,-1.87,4.06,-0.69,5.91,-2.02
2018-03-29 06:00,5.58,5.49,3.87,5.30,3.58,5.21,2.94,4.19,1.09,3.03,1.48,2.41,1.79,3.86,1.53,3.68,3.69,3.79,5.26,2.68,7.46,2.29,8.15,1.34
2018-03-29 07:00,-0.63,10.34,-0.51,11.00,-1.94,9.85,-2.71,8.90,-2.90,9.57,-2.68,10.57,-1.92,10.48,-0.91,9.53,0.21,8.19,2.24,6.59,2.19,5.33,1.95,2.97
2018-03-29 08:00,-0.82,6.74,1.18,7.01,1.99,6.73,-0.30,5.64,-0.22,6.81,0.17,7.97,0.72,6.46,1.36,4.98,2.12,1.66,3.05,-1.51,2.30,-2.87,3.49,-3.04
2018-03-29 09:00,,,,,,,,,,,,,,,,,,,,,,,,
2018-03-29 10:00,-1.92,12.98,-0.14,11.52,1.44,8.97,2.51,8.86,4.34,8.67,4.91,8.52,2.64,7.02,2.74,4.87,1.82,3.03,1.74,0.82,1.51,-0.18,2.39,-0.34
2018-03-29 11:00,-7.29,14.23,-4.93,13.66,-3.44,12.85,-2.84,12.92,-1.66,11.39,0.63,11.02,2.92,9.61,1.90,7.75,0.14,4.52,-0.44,2.58,-0.40,1.03,1.60,1.30
2018-03-29 12:00,-11.26,6.81,-8.10,5.24,-5.17,2.34,-4.63,4.79,-2.16,5.62,-0.82,5.28,1.39,4.16,3.48,1.64,2.74,-0.45,0.33,-2.20,-1.05,-3.54,-0.41,-5.02
2018-03-29 13:00,-12.22,4.03,-6.73,1.99,-4.10,0.47,-2.30,0.37,-0.92,0.67,1.50,0.23,3.78,-0.46,5.40,-2.80,4.38,-4.66,1.94,-5.58,-0.98,-6.64,-1.63,-7.98
2018-03-29 14:00,-10.32,2.50,-6.47,1.44,-3.53,-2.18,-1.56,-3.58,1.25,-4.64,1.58,-6.10,2.30,-6.10,4.87,-7.74,6.54,-11.32,4.08,-13.60,0.93,-14.21,-1.67,-14.24
2018-03-29 15:00,-9.81,1.82,-7.42,2.21,-2.91,-0.75,0.54,-2.55,4.31,-4.05,6.48,-6.13,7.20,-5.39,9.14,-7.02,8.71,-9.85,5.85,-12.88,2.82,-13.55,-0.55,-13.81
2018-03-29 16:00,-10.91,4.52,-7.89,4.88,-4.36,4.56,-1.15,2.16,2.93,-2.17,6.20,-3.40,7.44,-4.07,7.13,-7.29,5.54,-10.05,3.03,-12.14,0.91,-12.03,-1.34,-12.16
2018-03-29 17:00,-4.96,2.72,-2.93,3.62,0.23,2.05,3.95,0.74,7.25,-3.40,10.02,-5.41,11.85,-8.10,9.34,-10.92,5.87,-13.29,4.20,-14.71,4.37,-13.52,4.60,-12.51
2018-03-29 18:00,0.60,5.07,3.76,3.18,7.81,2.49,12.49,-0.31,14.95,-3.03,16.42,-5.93,14.89,-8.88,11.91,-9.75,9.61,-9.69,6.65,-9.93,5.67,-10.12,5.55,-9.73
2018-03-29 19:00,-0.79,12.69,1.80,11.67,3.89,8.43,8.43,7.15,10.90,3.71,10.26,-0.54,6.16,-2.89,4.19,-2.94,2.87,-3.75,1.41,-3.03,1.54,-2.05,1.28,-2.23
2018-03-29 20:00,3.30,17.95,6.16,16.70,7.17,11.47,11.52,9.41,11.32,4.04,7.04,0.50,3.00,0.77,1.51,1.59,1.10,2.30,0.08,2.94,1.32,4.03,1.30,3.40
2018-03-29 21:00,,,,,,,,,,,,,,,,,,,,,,,,
2018-03-29 22:00,0.75,12.41,1.14,10.34,1.49,7.73,3.25,5.64,1.99,1.73,-3.12,1.07,-6.45,2.80,-6.99,4.31,-6.93,5.16,-7.11,5.42,-4.84,5.15,-3.22,3.54
2018-03-29 23:00,1.08,11.26,0.56,9.85,0.92,6.83,0.90,4.74,-1.97,3.17,-5.92,5.98,-8.18,8.03,-8.55,9.27,-7.98,10.17,-6.21,9.85,-4.34,9.15,-4.97,7.72
2018-03-30 00:00,-0.71,6.36,-1.47,4.67,-0.95,3.26,-2.30,2.87,-5.34,0.10,-8.04,0.77,-10.54,3.27,-11.21,6.62,-9.21,8.35,-7.00,7.54,-4.80,5.37,-3.37,3.70
2018-03-30 01:00,,,,,,,,,,,,,,,,,,,,,,,,
2018-03-30 02:00,-2.71,1.08,-2.25,-0.87,-4.07,-2.13,-5.97,-1.33,-9.18,-1.75,-10.97,-0.60,-9.16,-0.39,-8.60,0.92,-6.75,0.63,-4.89,0.34,-2.43,1.89,-2.05,0.23
2018-03-30 03:00,-2.60,-1.07,-1.66,-2.88,-1.48,-4.91,-3.08,-5.49,-4.96,-4.78,-8.72,-4.74,-10.02,-5.64,-9.48,-3.92,-6.25,-2.14,-1.70,-3.10,1.43,-3.12,2.09,-3.24
2018-03-30 04:00,-0.11,-2.12,-0.40,-3.97,-0.19,-5.06,0.01,-6.46,-1.41,-5.52,-4.38,-5.34,-6.43,-4.38,-5.78,-2.32,-2.63,-2.75,0.49,-5.59,2.81,-6.05,4.24,-7.72
2018-03-30 05:00,2.49,-4.59,1.60,-4.74,0.22,-4.31,0.08,-5.60,-1.03,-4.68,-4.11,-4.12,-4.41,-2.75,-2.31,-1.72,1.29,-4.42,4.95,-7.30,7.39,-9.61,7.30,-11.41
2018-03-30 06:00,4.39,-1.84,2.53,-2.59,-0.12,-3.16,-0.87,-3.80,-1.41,-2.29,-3.79,-0.59,-2.50,0.73,-0.12,0.07,4.37,-2.47,8.32,-5.28,8.36,-6.51,7.58,-7.05
2018-03-30 07:00,9.27,4.27,6.70,3.10,4.25,3.64,1.86,3.98,0.68,3.74,-0.55,4.01,0.02,5.63,3.13,4.25,7.45,-1.26,8.50,-3.77,7.82,-5.01,3.60,-6.24
2018-03-30 08:00,2.15,5.84,0.03,5.95,-2.25,6.63,-3.60,6.97,-3.42,8.48,0.24,7.36,5.04,5.22,7.38,3.62,7.72,1.74,7.31,-0.78,4.61,-3.65,2.05,-3.46
2018-03-30 10:00,-3.87,8.25,-4.93,8.66,-5.35,9.38,-6.15,10.70,-5.24,9.72,-1.55,7.78,2.66,5.15,3.27,2.73,2.23,-0.49,-0.32,-3.53,-2.66,-2.65,-6.43,-1.88
2018-03-30 11:00,-6.25,14.95,-7.56,16.23,-8.36,17.56,-8.80,16.91,-5.66,15.43,-2.74,12.95,0.01,9.59,-0.72,7.08,-3.38,4.43,-6.32,4.51,-8.10,8.47,-6.78,8.23
2018-03-30 12:00,-8.34,7.15,-9.95,8.03,-9.90,7.84,-10.52,8.90,-8.63,8.83,-4.86,7.02,-2.26,4.86,-1.61,2.65,-3.49,-0.19,-5.63,-1.75,-6.84,-0.12,-7.83,2.92
2018-03-30 13:00,-10.70,5.94,-10.80,6.64,-10.40,7.06,-7.57,6.64,-4.59,6.78,-3.16,6.16,-2.65,4.43,-1.61,3.38,-2.87,2.70,-5.24,1.18,-6.89,-0.66,-6.86,0.29
2018-03-30 14:00,-9.70,-1.38,-8.46,0.44,-8.38,0.15,-6.65,-0.07,-6.45,-0.74,-4.23,-2.28,-2.70,-4.65,-3.12,-7.16,-4.59,-9.26,-6.42,-10.84,-8.02,-12.14,-8.40,-11.52
2018-03-30 15:00,-9.79,-3.59,-9.43,-2.65,-6.83,-1.58,-4.41,-2.02,-4.26,-3.95,-4.28,-5.31,-2.73,-7.05,-4.83,-9.12,-6.47,-10.64,-8.44,-12.47,-10.87,-14.12,-10.70,-12.92
2018-03-30 16:00,-7.32,-4.54,-7.19,-2.83,-6.62,-1.94,-6.57,-1.40,-4.87,-1.53,-2.79,-2.59,-0.20,-3.60,0.56,-6.92,2.11,-10.43,0.73,-11.77,-2.41,-12.79,-6.36,-15.30