Time[GMT],current_u[cm/s](10m),current_v[cm/s](10m),current_u[cm/s](14m),current_v[cm/s](14m),current_u[cm/s](18m),current_v[cm/s](18m),current_u[cm/s](22m),current_v[cm/s](22m),current_u[cm/s](26m),current_v[cm/s](26m),current_u[cm/s](30m),current_v[cm/s](30m),current_u[cm/s](34m),current_v[cm/s](34m),current_u[cm/s](38m),current_v[cm/s](38m),current_u[cm/s](42m),current_v[cm/s](42m),current_u[cm/s](46m),current_v[cm/s](46m),current_u[cm/s](50m),current_v[cm/s](50m),current_u[cm/s](54m),current_v[cm/s](54m),current_u[cm/s](58m),current_v[cm/s](58m),current_u[cm/s](62m),current_v[cm/s](62m),current_u[cm/s](66m),current_v[cm/s](66m),current_u[cm/s](70m),current_v[cm/s](70m),current_u[cm/s](74m),current_v[cm/s](74m),current_u[cm/s](78m),current_v[cm/s](78m),current_u[cm/s](82m),current_v[cm/s](82m),current_u[cm/s](86m),current_v[cm/s](86m),current_u[cm/s](90m),current_v[cm/s](90m)
2019-06-05 19:00,-39.80,-39.17,-39.36,-37.80,-36.07,-36.95,-34.79,-42.83,-35.01,-46.74,-33.79,-44.83,-29.42,-40.13,-24.96,-36.87,-20.14,-33.71,-15.90,-27.49,-12.85,-23.28,-11.54,-25.29,-10.62,-25.96,-9.39,-28.42,-6.58,-29.48,-5.29,-28.90,-6.58,-26.98,-9.42,-25.41,-9.45,-25.31,-9.34,-24.24,-8.75,-21.99
2019-06-05 20:00,-37.32,-52.82,-37.01,-49.92,-35.80,-40.41,-34.32,-41.55,-30.28,-44.02,-26.79,-45.31,-24.32,-46.99,-19.89,-46.85,-14.50,-43.53,-7.64,-35.93,-4.19,-36.70,-3.29,-38.73,-3.63,-39.35,-4.32,-39.13,-6.37,-37.43,-9.69,-33.50,-12.58,-32.15,-13.95,-33.17,-12.52,-33.07,-9.56,-30.34,-4.90,-26.29
2019-06-05 21:00,-43.79,-39.39,-43.84,-38.15,-41.76,-33.08,-41.45,-31.64,-37.27,-29.91,-30.13,-31.91,-24.56,-35.71,-21.24,-37.46,-21.41,-36.88,-17.02,-31.56,-12.60,-32.78,-8.92,-34.74,-7.79,-33.58,-7.07,-33.58,-5.49,-32.18,-7.03,-31.90,-7.32,-31.98,-6.83,-29.35,-5.25,-26.18,-3.17,-25.06,-0.55,-23.68
2019-06-05 22:00,-36.53,-34.27,-34.88,-32.76,-33.91,-26.75,-35.23,-25.78,-35.04,-25.00,-31.59,-25.77,-27.41,-28.00,-25.70,-29.59,-24.67,-29.92,-22.26,-26.72,-21.24,-22.68,-20.28,-24.59,-17.84,-26.90,-15.07,-28.91,-11.97,-28.12,-10.83,-27.38,-9.75,-27.17,-9.85,-26.47,-9.71,-26.22,-9.16,-25.96,-6.84,-20.29
2019-06-05 23:00,-29.42,-32.95,-25.16,-34.01,-20.47,-27.87,-22.57,-19.52,-21.73,-13.77,-17.19,-14.02,-14.88,-15.53,-14.16,-17.30,-11.16,-14.36,-9.60,-10.37,-9.89,-11.18,-9.88,-14.09,-9.38,-15.09,-8.42,-14.82,-9.23,-15.26,-9.32,-13.51,-8.61,-12.37,-8.89,-12.46,-11.01,-11.61,-11.28,-10.33,-7.24,-5.94
2019-06-06 00:00,-26.53,-18.07,-19.65,-16.29,-13.79,-5.23,-13.66,1.89,-9.51,5.89,-4.31,3.75,-2.53,0.83,-2.75,0.14,-4.42,-1.28,-4.28,-2.48,-3.29,-3.76,-0.82,-0.76,1.63,3.38,0.78,5.22,-1.16,7.26,-0.42,9.04,0.58,10.26,1.71,11.01,3.63,12.29,2.60,14.80,1.30,17.13
2019-06-06 01:00,-21.14,0.77,-14.97,-1.51,-5.71,3.56,3.80,11.71,6.59,15.02,8.12,9.73,6.63,5.14,5.00,4.67,3.67,2.41,4.52,-0.15,6.71,1.63,8.89,3.09,9.20,4.53,9.27,5.38,8.83,5.46,8.96,8.62,7.77,12.03,7.48,14.13,5.76,15.40,1.46,20.20,-1.61,21.81
2019-06-06 02:00,-20.35,3.80,-10.99,6.71,-3.55,12.30,-0.36,12.07,0.23,7.14,-0.75,4.05,-2.08,3.98,-1.82,1.97,1.16,2.10,3.96,3.22,5.47,4.49,4.59,4.66,3.75,5.04,2.36,6.61,1.57,8.26,0.29,10.91,-1.36,14.80,-4.27,19.48,-7.04,22.95,-10.74,24.59,-10.32,25.64
2019-06-06 03:00,-9.44,4.56,-2.98,8.51,4.40,12.51,0.09,13.76,-3.52,11.47,-5.62,7.22,-7.61,5.09,-8.27,3.76,-6.85,2.81,-4.15,3.90,-2.55,4.16,-2.52,4.06,-4.63,4.49,-5.75,6.56,-7.49,10.43,-8.06,12.77,-9.87,14.01,-12.59,17.29,-17.02,18.92,-19.73,21.47,-20.80,22.31
2019-06-06 04:00,-3.76,-7.54,3.28,-7.38,0.89,-5.26,-3.65,-5.74,-6.83,-7.70,-5.88,-8.46,-1.77,-7.59,0.91,-7.85,2.74,-8.78,3.79,-9.52,3.64,-9.36,3.35,-8.71,2.82,-5.43,0.48,-1.32,-2.34,2.34,-4.61,4.08,-6.00,5.66,-6.45,6.47,-7.35,9.22,-6.61,11.00,-6.13,10.41
2019-06-06 05:00,-10.69,-23.90,-3.27,-24.36,-3.53,-21.31,-7.72,-19.40,-13.56,-19.01,-18.12,-19.07,-18.52,-17.32,-17.56,-17.04,-17.38,-14.80,-17.31,-13.22,-16.86,-11.53,-17.28,-9.36,-18.30,-5.49,-18.81,-2.62,-16.99,-1.36,-13.47,-1.29,-11.48,-1.34,-9.19,-3.49,-8.74,-4.71,-10.80,-5.51,-11.19,-5.94
2019-06-06 06:00,-21.69,-40.61,-15.53,-41.02,-10.76,-40.26,-12.48,-37.53,-16.54,-34.65,-20.37,-30.76,-19.92,-29.79,-18.64,-27.03,-18.55,-23.36,-18.37,-18.94,-17.83,-15.76,-20.33,-13.57,-23.22,-12.22,-23.71,-13.40,-21.75,-14.81,-20.85,-14.66,-19.44,-14.15,-17.90,-14.43,-16.55,-16.23,-16.53,-16.64,-15.51,-15.51
2019-06-06 07:00,-28.05,-49.21,-22.00,-47.46,-22.65,-40.88,-25.61,-39.66,-25.31,-39.26,-23.25,-37.73,-22.33,-33.71,-21.43,-29.60,-20.96,-25.10,-21.10,-21.39,-20.78,-21.40,-19.83,-21.44,-20.76,-19.31,-21.82,-18.16,-22.28,-19.44,-21.96,-20.91,-21.42,-22.42,-19.91,-21.88,-17.61,-21.21,-15.89,-22.49,-12.82,-20.14
2019-06-06 08:00,-31.07,-56.43,-27.40,-57.97,-27.25,-52.00,-30.42,-52.91,-31.24,-52.94,-30.90,-46.91,-29.38,-42.10,-25.69,-38.64,-22.89,-35.02,-21.35,-29.16,-19.50,-26.55,-17.15,-26.39,-16.72,-25.02,-17.00,-25.83,-16.97,-26.65,-15.06,-27.14,-13.10,-27.10,-10.94,-26.99,-10.17,-26.77,-10.34,-27.65,-4.05,-26.36
2019-06-06 09:00,-35.02,-47.79,-34.66,-50.49,-29.81,-48.88,-28.59,-53.11,-32.34,-50.24,-33.76,-48.57,-31.82,-47.70,-29.77,-46.16,-28.15,-43.10,-26.46,-34.91,-25.59,-31.43,-24.81,-30.89,-19.74,-30.05,-14.36,-27.04,-12.12,-25.46,-12.94,-26.22,-13.50,-26.79,-10.96,-27.31,-9.42,-26.14,-6.29,-27.63,0.11,-25.26
2019-06-06 10:00,-26.45,-38.55,-27.96,-37.63,-28.09,-36.11,-29.35,-40.74,-30.27,-43.71,-32.01,-42.34,-30.14,-40.55,-24.29,-39.17,-23.20,-36.46,-24.32,-31.48,-23.92,-27.83,-22.22,-25.77,-20.82,-22.35,-18.97,-19.74,-17.06,-20.22,-13.17,-21.81,-9.33,-23.93,-6.88,-25.20,-4.12,-24.30,-0.53,-23.78,-0.82,-13.04
2019-06-06 11:00,-25.29,-31.03,-26.29,-29.34,-26.10,-25.33,-28.28,-26.79,-30.09,-26.28,-31.83,-23.86,-31.25,-21.20,-25.81,-19.84,-23.45,-19.36,-23.13,-16.88,-22.51,-13.26,-21.66,-10.42,-18.89,-7.74,-15.04,-7.05,-12.11,-7.45,-8.43,-7.95,-5.62,-10.47,-1.13,-10.52,1.92,-12.77,4.64,-13.55,1.02,-4.60
2019-06-06 12:00,-23.88,-26.88,-14.63,-24.31,-10.01,-16.52,-12.06,-15.55,-12.73,-15.02,-15.87,-12.08,-14.96,-9.11,-13.85,-8.27,-15.96,-7.10,-15.72,-3.60,-11.86,-2.17,-7.85,-1.64,-5.21,0.37,-3.59,1.98,0.02,2.82,3.87,1.74,5.82,0.74,7.29,-2.16,9.71,-5.52,13.52,-5.36,10.90,-1.33
2019-06-06 13:00,-20.75,-11.40,-12.52,-12.88,-10.86,-8.55,-12.40,-6.08,-12.50,-3.92,-13.29,-0.82,-13.83,3.19,-10.71,4.30,-8.47,4.11,-7.60,5.41,-4.55,9.62,-1.41,12.08,1.35,13.71,3.39,15.65,5.88,15.33,7.64,14.28,9.36,11.55,9.81,9.28,10.84,9.69,10.85,10.00,8.40,8.04
2019-06-06 14:00,-23.30,4.62,-20.03,0.15,-15.56,-2.72,-15.98,0.90,-15.33,4.42,-15.40,7.21,-17.10,10.57,-12.22,11.67,-7.93,12.70,-6.78,14.49,-9.28,13.04,-6.24,12.98,-2.95,13.10,0.29,13.41,3.32,15.53,6.13,15.19,8.29,13.84,9.99,12.25,10.73,10.80,10.58,9.51,10.08,6.55
2019-06-06 15:00,-22.87,4.22,-18.66,3.36,-13.12,1.10,-14.47,3.63,-17.70,6.86,-18.88,8.81,-17.28,11.56,-12.01,12.04,-7.19,12.29,-4.16,11.18,-5.73,12.29,-8.80,13.18,-8.98,12.71,-7.78,12.53,-5.57,12.44,-1.77,13.33,3.79,16.08,6.02,14.85,4.77,12.31,5.82,11.57,6.73,11.31
2019-06-06 16:00,-11.15,4.38,-13.08,4.55,-18.28,3.47,-21.02,2.88,-19.86,4.26,-19.70,7.32,-18.04,8.43,-15.16,7.07,-10.66,4.11,-7.53,1.57,-5.72,1.78,-7.44,2.33,-9.66,4.60,-9.83,4.86,-8.16,4.10,-5.43,2.60,-2.77,2.74,0.01,3.23,3.01,3.99,4.07,4.30,4.13,2.65
2019-06-06 17:00,-18.29,3.88,-16.50,2.73,-15.68,2.03,-19.02,2.42,-23.36,1.59,-25.95,1.56,-24.93,4.15,-21.43,5.37,-19.87,1.76,-15.98,-3.05,-10.75,-6.02,-9.05,-7.61,-9.81,-7.83,-9.31,-9.56,-9.01,-10.61,-8.94,-11.22,-8.61,-11.64,-7.90,-11.23,-7.49,-10.49,-6.87,-7.92,-5.90,-3.37
2019-06-06 18:00,-20.74,-15.77,-24.04,-15.89,-25.33,-15.74,-26.97,-14.76,-28.51,-13.74,-27.96,-12.75,-23.22,-13.68,-19.25,-16.59,-16.83,-20.68,-15.06,-23.19,-14.43,-23.94,-12.70,-22.71,-9.51,-22.94,-8.78,-22.94,-9.28,-23.39,-9.76,-23.53,-9.44,-23.54,-10.15,-21.46,-12.40,-15.45,-13.36,-16.45,-12.31,-19.37
2019-06-06 19:00,-19.60,-24.39,-26.44,-21.27,-32.10,-21.13,-31.00,-22.06,-30.43,-22.94,-28.69,-22.85,-25.01,-20.44,-23.88,-18.24,-22.86,-20.34,-21.29,-22.17,-21.44,-25.24,-21.74,-27.82,-21.10,-29.30,-18.55,-29.50,-16.61,-29.36,-16.57,-29.14,-16.25,-29.15,-16.82,-29.00,-16.89,-26.21,-16.42,-19.93,-15.17,-18.12
2019-06-06 20:00,-25.47,-37.95,-27.86,-35.10,-31.23,-32.43,-31.16,-33.04,-27.73,-32.67,-22.71,-34.55,-19.59,-33.45,-17.18,-30.98,-18.33,-29.54,-19.49,-27.69,-21.10,-28.57,-23.28,-30.04,-21.94,-32.87,-18.94,-35.34,-17.14,-36.90,-16.37,-38.13,-16.61,-38.00,-16.31,-34.37,-15.29,-30.33,-15.31,-29.19,-14.10,-27.59
2019-06-06 21:00,-36.04,-36.32,-36.70,-36.93,-34.14,-34.62,-28.96,-33.44,-26.83,-34.70,-26.87,-34.92,-23.83,-32.48,-18.95,-28.47,-17.48,-25.97,-18.85,-24.49,-21.31,-24.99,-22.05,-25.31,-22.28,-27.04,-21.60,-29.03,-21.59,-33.40,-20.21,-37.79,-17.67,-39.03,-15.21,-38.53,-12.69,-37.18,-8.80,-32.62,-3.68,-25.83
2019-06-06 22:00,-34.01,-26.05,-37.58,-21.26,-36.30,-20.99,-34.84,-23.90,-31.40,-24.26,-26.08,-23.24,-22.06,-24.89,-19.25,-24.91,-16.76,-23.78,-14.09,-21.14,-13.50,-19.93,-14.56,-20.23,-16.95,-21.34,-18.59,-22.85,-19.55,-25.31,-20.63,-27.71,-20.98,-30.10,-19.02,-31.82,-16.43,-31.07,-12.68,-26.04,-4.58,-12.98
2019-06-06 23:00,-20.75,-30.87,-24.62,-27.92,-23.69,-26.09,-21.21,-26.42,-18.46,-24.38,-16.00,-24.60,-15.03,-25.47,-15.33,-24.41,-15.17,-22.80,-13.39,-19.58,-13.70,-18.53,-15.01,-17.24,-14.75,-16.33,-13.37,-14.99,-13.56,-13.59,-14.89,-13.67,-17.22,-16.42,-17.66,-16.34,-14.58,-13.68,-10.97,-11.39,-6.80,-6.02
2019-06-07 00:00,-11.15,-25.91,-13.22,-16.93,-18.03,-11.45,-18.06,-11.35,-15.95,-10.74,-11.59,-11.05,-8.79,-9.93,-7.69,-7.63,-6.63,-6.60,-5.49,-5.12,-6.28,-4.21,-7.30,-2.11,-7.04,2.76,-6.87,5.41,-8.38,7.05,-9.93,4.84,-8.90,3.05,-6.37,0.45,-4.64,-0.51,-3.21,-1.14,-2.47,-0.09
2019-06-07 01:00,-11.31,-12.74,-9.69,1.47,-11.61,9.56,-14.36,14.07,-16.48,8.77,-15.89,4.57,-11.62,0.60,-7.36,-2.64,-2.61,-4.29,1.84,-3.11,2.09,-1.48,1.72,0.18,0.21,2.14,-1.84,3.11,-1.25,3.60,1.84,4.07,4.92,4.23,6.08,2.38,6.77,1.43,6.43,0.81,5.08,-0.30
2019-06-07 02:00,-11.66,-6.49,-10.89,3.10,-13.58,11.69,-15.35,13.16,-13.30,12.92,-10.55,11.32,-7.74,7.34,-4.73,6.65,-3.08,6.71,-1.86,7.17,-2.43,8.77,-3.59,11.35,-3.93,14.69,-2.64,16.72,-0.68,17.50,1.43,18.11,4.42,16.06,4.81,10.75,4.06,7.94,4.12,7.02,3.35,6.79
2019-06-07 03:00,0.44,0.65,1.39,9.25,-0.59,16.48,-3.52,18.34,-3.85,16.58,-1.63,12.85,0.89,9.52,2.91,7.60,3.51,6.22,3.94,6.55,3.99,8.54,5.19,11.59,8.49,14.94,10.62,15.87,12.70,14.07,13.28,12.05,14.15,9.39,14.20,9.93,13.28,10.60,12.61,11.86,10.72,12.25
2019-06-07 04:00,-6.65,-0.77,-8.82,11.82,-13.78,16.73,-14.33,16.47,-14.68,13.35,-13.59,10.65,-11.04,7.95,-9.10,6.64,-6.19,9.56,-7.22,13.11,-7.27,15.08,-4.05,15.48,-2.62,15.58,-0.40,15.08,4.31,14.98,8.75,13.66,11.12,12.68,11.92,12.81,13.09,13.77,13.52,14.10,12.19,14.76
2019-06-07 05:00,-15.45,-17.88,-12.51,-12.56,-14.30,-1.32,-17.27,1.78,-16.96,-0.00,-14.73,-1.96,-13.61,-0.08,-13.91,2.75,-12.53,5.54,-11.05,6.18,-9.96,6.39,-8.25,7.30,-7.40,8.69,-4.05,9.34,-0.29,9.28,1.45,7.60,1.41,6.65,3.16,5.28,4.58,4.34,5.30,4.34,6.60,4.19
2019-06-07 06:00,-15.02,-22.97,-11.79,-19.02,-10.70,-9.44,-11.64,-3.67,-13.46,-4.20,-14.30,-6.00,-15.09,-8.31,-15.49,-10.51,-14.88,-8.67,-12.93,-6.75,-12.51,-5.69,-12.27,-5.10,-12.27,-4.37,-10.40,-3.63,-8.67,-3.13,-6.35,-2.87,-2.92,-3.96,-0.27,-5.18,0.35,-6.98,1.14,-8.62,1.83,-9.57
2019-06-07 07:00,-19.53,-33.32,-16.01,-31.79,-12.89,-23.50,-13.54,-17.65,-15.38,-17.76,-17.37,-16.98,-19.08,-16.12,-18.61,-17.03,-19.24,-16.27,-18.75,-13.64,-16.10,-11.31,-13.02,-10.42,-10.78,-11.33,-8.79,-12.11,-8.40,-13.46,-8.04,-14.71,-6.48,-16.13,-4.95,-16.73,-3.14,-17.25,-0.71,-17.38,1.65,-17.63
2019-06-07 08:00,-24.16,-42.88,-18.19,-40.85,-17.19,-34.21,-16.56,-28.09,-16.37,-28.04,-18.28,-27.55,-18.72,-26.74,-17.77,-26.05,-18.80,-23.95,-18.48,-20.01,-17.63,-13.21,-14.36,-12.26,-10.56,-14.60,-8.96,-17.26,-6.87,-18.74,-5.49,-20.63,-5.17,-22.83,-5.80,-23.53,-6.65,-24.92,-7.44,-25.78,-3.79,-20.77
2019-06-07 09:00,-36.43,-55.17,-28.38,-54.20,-19.29,-47.83,-16.09,-47.74,-15.35,-46.69,-15.19,-43.31,-14.54,-39.79,-14.81,-35.60,-12.46,-31.49,-9.20,-30.13,-4.95,-28.28,-1.44,-26.02,0.85,-25.67,1.85,-27.67,3.24,-29.25,1.73,-29.06,0.27,-28.34,-0.92,-26.39,-1.31,-25.04,0.27,-23.65,7.58,-15.09
2019-06-07 10:00,-30.75,-43.12,-28.35,-40.97,-23.46,-41.33,-22.69,-46.52,-21.19,-47.02,-18.02,-44.65,-16.90,-42.76,-15.76,-37.34,-13.42,-31.04,-13.15,-29.82,-13.24,-29.84,-11.63,-28.96,-6.88,-27.38,-1.90,-28.03,-0.15,-26.90,0.36,-25.40,-0.04,-27.28,-1.34,-27.45,-1.45,-28.52,-0.42,-28.85,10.67,-7.75
2019-06-07 11:00,-28.91,-28.22,-29.88,-28.09,-28.57,-30.10,-27.14,-35.42,-24.19,-35.92,-21.17,-33.38,-16.70,-31.57,-12.98,-29.66,-10.93,-25.95,-9.47,-23.45,-7.04,-22.85,-4.58,-23.80,-3.84,-22.76,-3.14,-21.20,-2.17,-19.88,-2.06,-19.54,-0.45,-15.74,1.12,-11.44,2.34,-10.25,2.82,-6.89,6.88,1.05
2019-06-07 12:00,-19.51,-25.09,-17.12,-17.85,-19.50,-16.45,-23.01,-15.49,-24.05,-15.48,-22.10,-17.20,-15.44,-16.84,-10.61,-17.32,-7.41,-17.96,-3.77,-16.49,-0.58,-13.49,1.30,-11.70,1.51,-11.01,0.69,-9.59,0.67,-9.17,1.59,-9.84,4.36,-8.63,5.29,-6.07,5.44,-4.78,8.15,-1.19,7.00,6.39
2019-06-07 13:00,-20.73,-7.86,-15.25,-5.23,-17.65,-3.74,-20.01,-0.26,-19.98,2.14,-20.51,1.47,-19.16,-1.05,-14.50,-3.14,-11.00,-4.43,-7.83,-5.69,-4.16,-5.78,-3.77,-3.90,-2.19,-3.23,-1.57,-2.85,0.24,-3.36,4.98,-2.83,7.40,-3.28,8.17,-3.78,7.76,-3.80,8.56,-1.17,6.44,1.86
2019-06-07 14:00,-11.08,-5.59,-6.71,-1.63,-8.00,0.29,-7.72,5.47,-12.09,5.46,-12.58,4.28,-11.03,4.31,-9.63,3.78,-8.51,3.89,-9.92,5.15,-10.34,5.55,-8.40,4.24,-5.79,3.12,-2.64,1.22,0.53,0.67,1.59,-0.48,3.02,-0.38,3.31,-0.29,4.05,0.02,6.32,0.47,5.91,4.41
2019-06-07 15:00,-10.12,7.28,-7.26,7.48,-1.22,4.23,0.10,5.44,0.80,9.49,3.09,12.03,-0.04,13.10,-0.71,12.91,-1.41,12.81,0.24,12.14,1.98,11.19,2.14,10.61,2.22,11.05,2.47,11.64,5.63,9.33,7.67,6.59,7.53,5.29,7.43,5.27,8.14,7.14,8.45,7.85,8.65,6.45
2019-06-07 16:00,-5.93,3.60,-5.33,3.67,-7.56,6.35,-9.46,8.61,-6.25,10.48,-5.45,12.38,-4.04,14.34,-3.50,14.29,-3.27,15.29,-2.50,16.24,-3.80,17.12,-4.14,17.96,-4.87,17.23,-5.50,15.80,-6.41,14.28,-5.94,11.92,-5.99,9.93,-4.38,9.77,-1.61,10.98,2.45,12.05,3.02,11.18
2019-06-07 17:00,-0.30,-1.86,0.02,-1.14,-2.78,2.42,-0.30,4.28,3.33,3.98,4.34,4.06,5.46,4.18,6.49,3.12,4.90,2.14,3.77,2.44,2.10,1.75,1.22,1.18,1.37,0.29,1.76,-0.32,3.20,0.82,4.65,1.55,6.20,1.58,8.11,3.28,11.29,5.24,11.87,5.40,10.83,3.23
2019-06-07 18:00,-10.98,-11.71,-14.56,-8.68,-10.92,-6.90,-8.59,-8.10,-5.01,-7.17,-1.11,-4.80,1.92,-4.86,2.24,-6.33,1.61,-7.03,0.20,-7.54,-0.58,-7.35,-1.84,-6.98,-2.71,-8.28,-2.84,-9.98,-1.25,-9.73,-0.46,-8.87,0.38,-8.53,1.00,-8.14,1.63,-4.21,0.51,-1.41,0.04,-3.01
2019-06-07 19:00,-15.16,-21.76,-14.97,-22.43,-14.30,-18.60,-13.35,-15.41,-10.27,-12.75,-10.97,-12.85,-12.11,-13.59,-11.87,-14.04,-9.03,-14.16,-5.72,-14.45,-3.97,-15.09,-5.44,-16.14,-5.60,-16.29,-6.11,-16.33,-5.79,-17.80,-6.86,-17.70,-7.74,-17.53,-7.33,-15.34,-8.23,-7.89,-10.34,-4.55,-12.33,-5.95
2019-06-07 20:00,-21.11,-27.85,-20.00,-30.96,-20.74,-32.01,-22.78,-29.26,-21.71,-27.92,-20.30,-25.22,-18.97,-25.88,-17.85,-27.22,-18.08,-25.72,-17.13,-24.30,-17.18,-25.57,-17.66,-26.43,-16.01,-27.10,-14.83,-26.87,-14.14,-27.81,-12.55,-29.02,-13.84,-27.41,-15.87,-23.63,-18.37,-17.48,-19.19,-16.47,-18.95,-18.38
2019-06-07 21:00,-23.52,-48.32,-25.13,-43.47,-21.22,-40.78,-20.62,-41.44,-20.53,-41.00,-19.93,-39.48,-19.99,-38.56,-19.31,-37.32,-17.18,-36.39,-14.74,-35.48,-14.23,-34.71,-15.90,-34.36,-16.70,-33.03,-18.71,-31.11,-19.58,-29.17,-18.28,-28.28,-17.60,-24.85,-15.09,-19.13,-15.53,-21.55,-17.35,-25.72,-16.77,-26.28
2019-06-07 22:00,-25.96,-44.55,-26.20,-44.09,-25.61,-43.61,-21.81,-43.45,-18.20,-44.39,-16.83,-44.10,-18.20,-42.62,-19.83,-41.63,-21.54,-40.77,-22.45,-37.60,-25.59,-33.93,-26.22,-32.13,-26.70,-31.54,-27.52,-31.57,-26.70,-32.27,-23.70,-28.59,-17.96,-22.15,-15.73,-20.88,-13.54,-22.33,-8.76,-21.58,-5.26,-20.36
2019-06-07 23:00,-22.98,-35.05,-28.22,-33.13,-33.12,-31.31,-32.69,-32.44,-28.52,-33.52,-25.32,-34.16,-25.51,-34.22,-25.32,-34.16,-23.73,-33.91,-22.64,-33.70,-23.15,-33.74,-23.87,-33.43,-24.16,-32.06,-23.59,-28.98,-21.52,-25.68,-20.19,-22.38,-19.73,-16.73,-18.92,-8.38,-18.16,-4.51,-17.48,-7.23,-12.00,-5.65
2019-06-08 00:00,-16.79,-43.15,-17.07,-36.05,-20.67,-30.43,-22.43,-26.15,-23.22,-24.50,-22.61,-26.61,-22.11,-26.16,-24.04,-25.26,-28.19,-23.85,-29.83,-21.41,-30.36,-18.86,-29.70,-15.75,-27.83,-14.28,-26.60,-13.51,-24.18,-12.50,-22.27,-10.49,-21.75,-8.67,-19.98,-5.77,-17.72,-3.87,-15.04,-1.63,-10.49,2.07
2019-06-08 01:00,-11.95,-20.62,-16.41,-16.71,-23.69,-12.77,-28.04,-9.97,-28.17,-12.40,-22.30,-13.62,-19.12,-14.16,-19.04,-15.90,-20.52,-16.54,-20.98,-12.41,-21.90,-8.51,-21.58,-6.02,-21.54,-2.89,-19.98,-1.08,-18.35,-0.61,-16.00,-0.46,-14.13,-0.44,-13.42,-0.02,-12.17,-0.39,-11.28,0.49,-9.82,4.45
2019-06-08 02:00,-16.14,-16.21,-16.58,-11.45,-18.91,-7.33,-18.96,-3.18,-17.57,-0.80,-17.12,1.62,-16.89,1.89,-16.07,-2.04,-12.34,-3.77,-11.53,-4.06,-9.45,-1.89,-7.85,0.86,-9.14,3.19,-9.10,4.14,-7.55,4.90,-7.36,5.68,-6.35,6.49,-3.58,7.71,-2.18,7.18,-2.12,6.99,-2.53,7.70
2019-06-08 03:00,-17.32,3.02,-16.10,10.34,-17.19,12.32,-19.18,12.37,-20.07,11.48,-18.14,9.85,-16.79,8.06,-13.63,6.47,-8.91,6.69,-8.94,7.52,-11.19,8.84,-11.16,8.75,-10.32,10.86,-9.95,11.39,-9.41,10.61,-7.86,9.91,-4.33,11.03,-0.28,11.78,2.33,12.12,4.38,11.88,6.33,10.88
2019-06-08 04:00,-23.44,5.83,-20.02,11.29,-21.15,13.78,-20.36,15.36,-21.40,14.64,-24.38,13.78,-25.53,12.72,-24.20,9.56,-22.61,6.59,-17.48,4.32,-13.00,3.22,-11.67,4.02,-11.95,4.25,-9.96,4.20,-8.06,4.85,-7.53,5.53,-5.66,5.55,-2.34,5.57,0.62,5.80,2.21,6.78,3.66,6.05
2019-06-08 05:00,-15.32,5.47,-17.01,10.60,-18.84,13.71,-23.43,14.47,-25.87,12.83,-26.63,9.69,-24.54,6.03,-18.55,3.70,-13.40,2.79,-11.16,3.34,-9.23,3.48,-8.24,2.93,-7.04,3.48,-5.71,2.83,-5.27,3.47,-5.45,3.01,-4.95,3.46,-3.81,3.48,-3.11,3.58,-1.47,4.36,-0.41,5.40
2019-06-08 06:00,-23.09,-4.38,-26.72,1.34,-29.87,3.97,-31.68,1.58,-31.97,-1.73,-28.62,-5.76,-22.27,-7.57,-15.88,-8.44,-12.20,-8.21,-11.34,-7.23,-10.98,-7.02,-10.64,-7.13,-9.49,-6.80,-8.86,-6.82,-7.30,-6.79,-5.98,-7.04,-4.87,-6.92,-5.02,-6.76,-6.36,-6.10,-6.87,-4.69,-6.64,-2.96
2019-06-08 07:00,-24.79,-17.25,-23.54,-18.35,-22.52,-16.81,-22.42,-12.82,-25.16,-11.63,-27.42,-13.54,-28.34,-15.05,-27.52,-16.79,-25.00,-19.39,-20.56,-20.71,-16.91,-21.84,-14.10,-22.18,-11.77,-22.34,-10.72,-23.08,-9.96,-23.17,-8.88,-23.69,-7.70,-24.18,-7.53,-23.30,-7.57,-23.52,-8.18,-24.32,-8.40,-21.37
2019-06-08 08:00,-29.11,-22.45,-27.26,-24.21,-24.59,-26.25,-24.37,-23.38,-24.97,-20.95,-25.96,-21.86,-25.68,-22.82,-26.36,-24.05,-25.89,-24.96,-26.73,-25.31,-27.07,-26.65,-27.15,-27.82,-26.99,-29.44,-24.75,-29.63,-22.24,-30.05,-20.31,-31.68,-17.88,-33.26,-16.25,-34.56,-15.72,-34.62,-14.74,-34.75,-12.92,-32.04
2019-06-08 09:00,-39.21,-27.14,-36.04,-30.91,-31.45,-33.85,-28.70,-34.72,-27.16,-34.28,-24.59,-30.20,-23.86,-26.97,-23.44,-26.96,-25.00,-26.99,-25.37,-26.06,-27.55,-25.34,-28.38,-25.36,-29.34,-25.64,-28.76,-25.48,-27.64,-25.05,-25.76,-23.98,-21.85,-23.48,-19.69,-23.38,-19.94,-23.97,-20.59,-24.57,-19.58,-27.72
2019-06-08 10:00,-33.07,-29.32,-32.19,-29.48,-30.04,-30.42,-29.39,-33.77,-28.42,-36.41,-26.43,-35.00,-25.20,-32.77,-24.70,-31.28,-24.51,-30.49,-23.78,-29.76,-22.83,-29.07,-21.43,-28.88,-19.91,-28.02,-16.69,-26.57,-14.62,-24.72,-14.46,-22.39,-14.35,-20.59,-15.13,-19.35,-16.38,-18.26,-17.37,-16.98,-15.26,-16.37
2019-06-08 11:00,-33.90,-32.58,-31.56,-28.05,-28.52,-22.70,-26.64,-22.37,-25.65,-23.64,-21.69,-25.10,-20.53,-26.22,-20.58,-27.49,-19.47,-28.10,-19.32,-27.54,-20.24,-26.87,-21.50,-25.77,-23.34,-25.16,-23.74,-24.86,-24.66,-24.19,-24.58,-24.48,-22.61,-24.43,-18.74,-24.14,-13.79,-26.15,-8.32,-27.80,-1.09,-17.49
2019-06-08 12:00,-30.35,-17.09,-27.02,-13.84,-21.78,-11.08,-21.30,-13.12,-21.18,-16.42,-20.47,-17.77,-17.76,-18.87,-16.35,-19.08,-17.36,-17.40,-17.10,-15.03,-17.14,-12.02,-17.36,-9.80,-17.65,-9.15,-18.93,-9.42,-18.35,-9.98,-18.58,-10.98,-18.56,-11.08,-15.56,-10.63,-9.93,-11.40,-3.54,-11.53,3.54,-1.79
2019-06-08 13:00,-29.88,-15.49,-26.28,-14.25,-21.70,-12.82,-18.14,-12.52,-15.46,-14.24,-12.87,-16.00,-12.50,-16.20,-13.63,-15.17,-13.21,-15.16,-12.82,-14.00,-13.24,-11.84,-13.01,-8.65,-12.55,-8.10,-12.81,-7.55,-10.90,-8.77,-8.66,-8.22,-4.98,-7.99,-2.95,-7.82,-1.49,-7.09,1.82,-6.66,2.77,-2.74
2019-06-08 14:00,-22.42,9.87,-15.49,7.50,-9.84,6.32,-6.64,5.68,-5.34,4.08,-2.64,1.94,-2.34,0.16,-3.32,-0.02,-4.88,1.40,-4.95,2.01,-3.38,4.85,-1.15,7.58,-0.25,10.23,1.22,10.55,2.15,11.65,3.14,12.56,5.95,14.00,8.91,16.00,10.47,14.57,11.97,14.07,8.56,10.38
2019-06-08 15:00,-17.35,20.08,-11.92,20.39,-8.04,20.99,-6.44,18.33,-4.78,15.48,-3.14,11.58,-2.25,8.51,-2.58,8.94,-3.38,10.99,-3.49,12.11,-3.53,11.89,-3.55,13.03,-2.00,14.51,-0.03,15.60,1.25,15.87,3.08,18.17,4.65,21.02,10.27,28.26,9.71,27.68,9.80,24.48,10.34,21.51
2019-06-08 16:00,-19.37,35.00,-17.39,30.68,-14.49,28.19,-13.04,27.15,-12.09,27.84,-10.26,24.72,-7.81,19.50,-6.51,15.71,-4.47,13.70,-3.83,10.03,-3.89,7.72,-2.62,9.44,-1.45,7.91,-1.50,7.37,-0.25,9.50,3.69,10.64,6.73,10.58,12.30,12.92,15.37,14.53,15.63,14.71,14.00,13.51
2019-06-08 17:00,-17.22,33.33,-13.54,33.56,-10.76,32.59,-11.42,32.72,-11.58,31.11,-11.35,27.43,-10.27,23.68,-10.26,20.04,-9.41,16.75,-8.06,12.77,-7.18,10.10,-6.84,9.27,-6.95,9.65,-5.55,9.85,-5.15,9.55,-4.08,9.44,-0.83,9.02,2.10,8.93,5.71,11.22,7.59,12.29,6.26,10.03
2019-06-08 18:00,-12.31,25.69,-9.49,24.22,-7.23,22.16,-8.15,20.65,-8.72,19.03,-9.95,16.80,-11.16,14.16,-11.61,11.01,-12.73,8.40,-13.02,5.82,-11.83,2.41,-10.64,-0.99,-10.52,-1.79,-11.17,0.11,-12.08,1.09,-12.50,1.49,-11.06,0.45,-7.39,-0.36,-3.41,1.72,-1.06,1.88,0.62,0.39
2019-06-08 19:00,-13.61,12.52,-10.44,10.93,-8.98,7.30,-9.93,4.11,-11.28,5.18,-12.13,3.79,-12.60,0.01,-13.98,-2.78,-15.58,-4.08,-16.37,-5.66,-17.17,-6.52,-17.69,-9.37,-16.87,-13.30,-15.94,-13.66,-15.61,-13.35,-14.97,-11.61,-14.09,-9.58,-12.23,-8.84,-8.36,-7.10,-7.17,-6.54,-7.23,-8.12
2019-06-08 20:00,-19.96,-1.18,-17.07,-5.76,-15.12,-7.49,-15.97,-7.42,-16.79,-6.72,-18.87,-7.84,-21.04,-10.03,-23.49,-10.94,-24.13,-10.50,-26.12,-14.10,-26.46,-17.21,-24.63,-21.06,-23.02,-22.67,-23.77,-22.58,-23.83,-20.93,-21.38,-18.97,-18.63,-15.16,-15.48,-11.65,-13.17,-11.71,-13.50,-14.51,-13.69,-18.94
2019-06-08 21:00,-17.59,-16.94,-13.78,-18.97,-14.09,-17.18,-15.18,-15.93,-17.46,-14.51,-19.30,-14.63,-20.51,-14.77,-22.24,-15.99,-24.33,-17.74,-25.48,-21.72,-24.89,-25.92,-25.06,-27.11,-26.04,-27.71,-24.73,-28.27,-22.38,-28.11,-20.00,-27.00,-15.03,-23.28,-13.23,-23.39,-13.89,-29.41,-15.96,-31.98,-15.33,-29.09
2019-06-08 22:00,-15.45,-27.25,-10.87,-29.05,-9.51,-27.62,-10.01,-26.62,-11.44,-27.45,-11.86,-27.05,-13.89,-26.18,-15.23,-25.11,-17.05,-23.86,-20.95,-24.78,-24.02,-27.85,-25.00,-29.49,-24.89,-29.15,-24.61,-29.06,-22.84,-28.34,-19.84,-27.17,-16.72,-25.75,-14.56,-27.10,-12.28,-30.29,-10.02,-31.62,-7.89,-29.65
2019-06-08 23:00,-15.22,-26.25,-11.60,-31.56,-11.12,-31.42,-13.67,-30.90,-16.32,-30.73,-18.64,-30.98,-20.00,-30.96,-21.04,-31.68,-20.86,-31.94,-21.06,-33.04,-21.20,-33.28,-19.84,-34.76,-18.72,-35.38,-16.94,-35.07,-11.86,-32.46,-6.69,-29.83,-4.14,-28.57,-1.61,-28.67,-0.49,-28.24,-0.80,-29.69,-1.28,-28.37
2019-06-09 00:00,-9.26,-23.80,-11.75,-24.94,-13.91,-26.08,-15.49,-27.47,-16.04,-28.46,-13.97,-29.12,-12.83,-29.10,-12.44,-28.67,-12.44,-26.49,-8.12,-20.56,-5.93,-15.14,-7.31,-14.70,-11.04,-16.20,-14.14,-19.17,-17.62,-20.07,-19.17,-20.83,-18.45,-20.83,-17.55,-20.68,-15.17,-19.57,-12.07,-17.33,-6.51,-12.08
2019-06-09 01:00,7.13,-12.10,6.39,-14.91,2.29,-15.16,-0.99,-15.69,-2.31,-16.17,-3.52,-14.13,-3.51,-10.90,-3.76,-8.27,-5.71,-7.27,-7.83,-8.19,-10.26,-10.25,-11.35,-12.23,-12.52,-12.88,-13.93,-13.39,-14.87,-13.03,-13.03,-10.74,-10.36,-10.28,-8.26,-11.75,-3.98,-12.91,0.45,-13.09,2.76,-8.47
2019-06-09 02:00,-10.60,-17.01,-8.92,-17.77,-6.75,-14.85,-6.29,-9.93,-4.24,-6.22,-3.11,-2.56,-3.48,0.87,-6.18,1.23,-8.45,0.06,-8.42,0.69,-8.26,1.57,-8.03,3.30,-6.38,3.36,-3.25,1.87,0.08,1.17,3.88,-1.17,5.85,-4.04,6.14,-6.87,7.14,-8.87,9.10,-7.37,7.08,-5.76