Time[GMT],significant_wave_height[m](0m),dominant_wave_period[s](0m)
2018-03-24 00:30, 0.40,2.7
2018-03-24 01:00, 0.41,2.7
2018-03-24 01:30, 0.41,2.7
2018-03-24 02:00, 0.41,2.7
2018-03-24 02:30, 0.37,2.9
2018-03-24 03:00, 0.81,10.7
2018-03-24 03:30, 0.73,8.0
2018-03-24 04:00, 0.78,10.7
2018-03-24 04:30, 0.73,10.7
2018-03-24 05:00, 0.65,10.7
2018-03-24 05:30, 0.59,10.7
2018-03-24 06:00, 0.46,6.4
2018-03-24 06:30, 0.65,10.7
2018-03-24 07:00, 0.59,10.7
2018-03-24 07:30, 0.60,10.7
2018-03-24 08:00, 0.68,10.7
2018-03-24 08:30,,
2018-03-24 09:00, 0.40,2.5
2018-03-24 09:30, 0.41,2.7
2018-03-24 10:00, 0.47,2.5
2018-03-24 10:30, 0.42,2.7
2018-03-24 11:00, 0.35,2.5
2018-03-24 11:30, 0.39,2.7
2018-03-24 12:00, 0.43,2.5
2018-03-24 12:30, 0.45,2.7
2018-03-24 13:00, 0.52,2.7
2018-03-24 13:30, 0.45,3.2
2018-03-24 14:00, 0.55,8.0
2018-03-24 14:30, 0.72,10.7
2018-03-24 15:00,,
2018-03-24 15:30,,
2018-03-24 16:00, 0.65,8.0
2018-03-24 16:30, 0.64,10.7
2018-03-24 17:00, 0.59,8.0
2018-03-24 17:30, 0.69,10.7
2018-03-24 18:00, 0.71,10.7
2018-03-24 18:30, 0.70,10.7
2018-03-24 19:00, 0.65,10.7
2018-03-24 19:30, 0.57,8.0
2018-03-24 20:00, 0.53,10.7
2018-03-24 20:30, 0.52,10.7
2018-03-24 21:00, 0.51,10.7
2018-03-24 21:30, 0.49,10.7
2018-03-24 22:00, 0.53,10.7
2018-03-24 22:30, 0.47,10.7
2018-03-24 23:00, 0.43,10.7
2018-03-24 23:30, 0.44,10.7
2018-03-25 00:00, 0.26,4.6
2018-03-25 00:30, 0.40,4.6
2018-03-25 01:00, 0.45,2.5
2018-03-25 01:30, 0.43,4.0
2018-03-25 02:00, 0.39,2.9
2018-03-25 02:30, 0.66,8.0
2018-03-25 03:00, 0.51,2.7
2018-03-25 03:30, 0.50,2.9
2018-03-25 04:00, 0.67,8.0
2018-03-25 04:30, 0.62,8.0
2018-03-25 05:00, 0.64,3.2
2018-03-25 05:30, 1.05,10.7
2018-03-25 06:00, 0.98,3.6
2018-03-25 06:30, 1.24,3.6
2018-03-25 07:00, 1.28,4.6
2018-03-25 07:30, 1.56,4.6
2018-03-25 08:00, 1.52,5.3
2018-03-25 08:30, 1.75,6.4
2018-03-25 09:00, 1.83,6.4
2018-03-25 09:30, 2.13,6.4
2018-03-25 10:00, 1.99,8.0
2018-03-25 10:30, 2.27,6.4
2018-03-25 11:00, 2.33,8.0
2018-03-25 11:30, 2.36,8.0
2018-03-25 12:00, 2.58,8.0
2018-03-25 12:30, 2.30,8.0
2018-03-25 13:00, 2.29,6.4
2018-03-25 13:30, 2.17,8.0
2018-03-25 14:00, 2.30,8.0
2018-03-25 14:30, 2.06,8.0
2018-03-25 15:00, 2.26,8.0
2018-03-25 15:30, 2.26,8.0
2018-03-25 16:00, 2.08,8.0
2018-03-25 16:30, 2.14,8.0
2018-03-25 17:00, 2.15,8.0
2018-03-25 17:30, 2.22,8.0
2018-03-25 18:00, 2.30,6.4
2018-03-25 18:30, 1.89,8.0
2018-03-25 19:00, 2.18,8.0
2018-03-25 19:30, 2.16,8.0
2018-03-25 20:00, 2.19,8.0
2018-03-25 20:30, 2.19,8.0
2018-03-25 21:00, 1.78,8.0
2018-03-25 21:30, 1.97,8.0
2018-03-25 22:00, 2.27,8.0
2018-03-25 22:30, 1.98,8.0
2018-03-25 23:00, 2.12,8.0
2018-03-25 23:30, 1.94,8.0
2018-03-26 00:00, 2.00,8.0
2018-03-26 00:30, 1.70,8.0
2018-03-26 01:00, 1.82,10.7
2018-03-26 01:30, 1.79,8.0
2018-03-26 02:00, 1.57,8.0
2018-03-26 02:30, 1.73,8.0
2018-03-26 03:00, 1.55,8.0
2018-03-26 03:30, 1.72,8.0
2018-03-26 04:00, 1.88,10.7
2018-03-26 04:30, 1.93,8.0
2018-03-26 05:00, 1.61,8.0
2018-03-26 05:30, 1.58,8.0
2018-03-26 06:00, 2.03,8.0
2018-03-26 06:30, 1.75,8.0
2018-03-26 07:00, 1.70,8.0
2018-03-26 07:30, 1.71,8.0
2018-03-26 08:00, 1.83,8.0
2018-03-26 08:30, 1.93,8.0
2018-03-26 09:00, 1.69,8.0
2018-03-26 09:30, 2.08,10.7
2018-03-26 10:00, 1.89,8.0
2018-03-26 10:30, 2.22,8.0
2018-03-26 11:00, 1.77,8.0
2018-03-26 11:30, 1.78,8.0
2018-03-26 12:00, 1.80,8.0
2018-03-26 12:30, 1.84,8.0
2018-03-26 13:00, 2.15,8.0
2018-03-26 13:30, 1.96,8.0
2018-03-26 14:00, 2.07,10.7
2018-03-26 14:30, 2.22,8.0
2018-03-26 15:00, 2.01,8.0
2018-03-26 15:30, 1.91,8.0
2018-03-26 16:00, 2.25,10.7
2018-03-26 16:30, 2.04,8.0
2018-03-26 17:00, 2.19,8.0
2018-03-26 17:30, 1.85,8.0
2018-03-26 18:00, 1.76,8.0
2018-03-26 18:30, 1.81,8.0
2018-03-26 19:00, 1.70,8.0
2018-03-26 19:30, 1.91,8.0
2018-03-26 20:00, 2.00,8.0
2018-03-26 20:30, 1.63,8.0
2018-03-26 21:00, 1.88,8.0
2018-03-26 21:30, 1.50,8.0
2018-03-26 22:00, 1.47,8.0
2018-03-26 22:30, 1.47,8.0
2018-03-26 23:00, 1.61,8.0
2018-03-26 23:30, 1.43,8.0
2018-03-27 00:00, 1.68,10.7
2018-03-27 00:30, 1.59,10.7
2018-03-27 01:00, 1.48,10.7
2018-03-27 01:30, 1.45,10.7
2018-03-27 02:00, 1.40,10.7
2018-03-27 02:30, 1.46,10.7
2018-03-27 03:00, 1.53,6.4
2018-03-27 03:30, 1.36,8.0
2018-03-27 04:00, 1.68,10.7
2018-03-27 04:30, 1.75,10.7
2018-03-27 05:00, 1.54,10.7
2018-03-27 05:30, 1.55,10.7
2018-03-27 06:00, 1.91,10.7
2018-03-27 06:30, 1.89,10.7
2018-03-27 07:00, 1.54,10.7
2018-03-27 07:30, 1.59,10.7
2018-03-27 08:00, 1.49,10.7
2018-03-27 08:30, 1.53,10.7
2018-03-27 09:00, 1.55,10.7
2018-03-27 09:30, 1.39,10.7
2018-03-27 10:00, 1.49,10.7
2018-03-27 10:30, 1.56,10.7
2018-03-27 11:00, 1.27,10.7
2018-03-27 11:30, 1.42,10.7
2018-03-27 12:00, 1.53,10.7
2018-03-27 12:30, 1.49,10.7
2018-03-27 13:00, 1.73,10.7
2018-03-27 13:30, 1.53,10.7
2018-03-27 14:00, 1.73,10.7
2018-03-27 14:30, 1.72,10.7
2018-03-27 15:00, 1.67,10.7
2018-03-27 15:30, 1.80,10.7
2018-03-27 16:00, 1.85,10.7
2018-03-27 16:30, 1.79,10.7
2018-03-27 17:00, 1.94,10.7
2018-03-27 17:30, 2.06,10.7
2018-03-27 18:00, 1.97,10.7
2018-03-27 18:30, 1.74,10.7
2018-03-27 19:00, 1.95,10.7
2018-03-27 19:30, 2.25,10.7
2018-03-27 20:00, 1.66,10.7
2018-03-27 20:30, 1.90,10.7
2018-03-27 21:00, 1.78,10.7
2018-03-27 21:30, 1.69,10.7
2018-03-27 22:00, 1.70,8.0
2018-03-27 22:30, 1.44,8.0
2018-03-27 23:00, 1.71,10.7
2018-03-27 23:30, 1.78,10.7
2018-03-28 00:00,,
2018-03-28 00:30, 1.96,10.7
2018-03-28 01:00, 1.84,10.7
2018-03-28 01:30, 2.64,10.7
2018-03-28 02:00, 2.11,10.7
2018-03-28 02:30, 2.74,10.7
2018-03-28 03:00, 2.95,10.7
2018-03-28 03:30, 3.09,16.0
2018-03-28 04:00, 3.12,10.7
2018-03-28 04:30, 3.53,10.7
2018-03-28 05:00, 3.11,16.0
2018-03-28 05:30, 3.48,10.7
2018-03-28 06:00, 4.12,16.0
2018-03-28 06:30,,
2018-03-28 07:00, 3.57,16.0
2018-03-28 07:30, 3.22,16.0
2018-03-28 08:00, 3.76,16.0
2018-03-28 08:30, 3.71,16.0
2018-03-28 09:00, 3.23,16.0
2018-03-28 09:30, 3.29,16.0
2018-03-28 10:00, 3.47,16.0
2018-03-28 10:30, 2.91,16.0
2018-03-28 11:00, 3.83,16.0
2018-03-28 11:30, 3.60,16.0
2018-03-28 12:00, 3.73,16.0
2018-03-28 12:30, 3.32,16.0
2018-03-28 13:00, 3.11,16.0
2018-03-28 13:30, 3.17,16.0
2018-03-28 14:00, 3.14,16.0
2018-03-28 14:30, 3.82,16.0
2018-03-28 15:00, 3.57,16.0
2018-03-28 15:30, 3.45,16.0
2018-03-28 16:00, 3.69,16.0
2018-03-28 16:30, 3.45,16.0
2018-03-28 17:00, 2.90,16.0
2018-03-28 17:30, 3.10,16.0
2018-03-28 18:00, 3.47,16.0
2018-03-28 18:30, 2.76,16.0
2018-03-28 19:00, 2.68,10.7
2018-03-28 19:30, 2.82,16.0
2018-03-28 20:00, 2.83,16.0
2018-03-28 20:30, 2.44,10.7
2018-03-28 21:00,,
2018-03-28 21:30, 3.29,16.0
2018-03-28 22:00, 2.65,16.0
2018-03-28 22:30,,
2018-03-28 23:00, 2.66,16.0
2018-03-28 23:30, 2.95,16.0
2018-03-29 00:00, 2.58,16.0
2018-03-29 00:30, 2.83,16.0
2018-03-29 01:00,,
2018-03-29 01:30, 2.88,16.0
2018-03-29 02:00, 2.41,16.0
2018-03-29 02:30, 2.90,16.0
2018-03-29 03:00,,
2018-03-29 03:30, 3.37,16.0
2018-03-29 04:00, 2.69,10.7
2018-03-29 04:30, 2.43,10.7
2018-03-29 05:00, 2.27,16.0
2018-03-29 05:30, 2.10,10.7
2018-03-29 06:00, 2.60,16.0
2018-03-29 06:30, 1.98,10.7
2018-03-29 07:00,,
2018-03-29 07:30, 2.20,16.0
2018-03-29 08:00, 2.15,10.7
2018-03-29 08:30, 1.43,10.7
2018-03-29 09:00, 2.23,16.0
2018-03-29 09:30, 1.84,16.0
2018-03-29 10:00, 1.90,10.7
2018-03-29 10:30,,
2018-03-29 11:00,,
2018-03-29 11:30,,
2018-03-29 12:00, 1.36,10.7
2018-03-29 12:30,,
2018-03-29 13:00, 1.41,10.7
2018-03-29 13:30, 1.21,10.7
2018-03-29 14:00, 1.42,10.7
2018-03-29 14:30,,
2018-03-29 15:00, 1.21,10.7
2018-03-29 15:30, 1.37,10.7
2018-03-29 16:00, 1.20,10.7
2018-03-29 16:30, 1.06,10.7
2018-03-29 17:00, 1.27,10.7
2018-03-29 17:30, 1.46,10.7
2018-03-29 18:00, 1.64,10.7
2018-03-29 18:30, 1.39,10.7
2018-03-29 19:00, 1.18,10.7
2018-03-29 19:30, 1.23,10.7
2018-03-29 20:00, 1.14,10.7
2018-03-29 20:30, 1.16,10.7
2018-03-29 21:00, 1.26,10.7
2018-03-29 21:30, 1.27,10.7
2018-03-29 22:00, 1.11,10.7
2018-03-29 22:30, 1.13,10.7
2018-03-29 23:00, 0.93,10.7
2018-03-29 23:30, 0.89,10.7
2018-03-30 00:00, 0.75,10.7
2018-03-30 00:30, 0.78,10.7
2018-03-30 01:00, 0.83,10.7
2018-03-30 01:30, 0.70,10.7
2018-03-30 02:00, 0.68,10.7
2018-03-30 02:30, 0.73,10.7
2018-03-30 03:00, 0.81,10.7
2018-03-30 03:30, 0.63,10.7
2018-03-30 04:00, 0.78,10.7
2018-03-30 04:30, 0.85,10.7
2018-03-30 05:00, 0.90,10.7
2018-03-30 05:30, 0.71,10.7
2018-03-30 06:00, 0.86,10.7
2018-03-30 06:30, 0.73,10.7
2018-03-30 07:00, 1.06,10.7
2018-03-30 07:30, 0.96,10.7
2018-03-30 08:00, 0.88,10.7
2018-03-30 08:30, 0.83,10.7
2018-03-30 09:00, 0.84,10.7
2018-03-30 09:30, 0.90,10.7
2018-03-30 10:00, 0.90,10.7
2018-03-30 10:30, 0.94,10.7
2018-03-30 11:00, 0.99,10.7
2018-03-30 11:30, 1.14,10.7
2018-03-30 12:00, 1.10,5.3
2018-03-30 12:30, 1.12,5.3
2018-03-30 13:00, 0.91,5.3
2018-03-30 13:30, 1.08,5.3
2018-03-30 14:00, 1.02,5.3
2018-03-30 14:30, 1.04,5.3
2018-03-30 15:00, 0.96,5.3
2018-03-30 15:30, 1.07,5.3
2018-03-30 16:00, 1.05,5.3
2018-03-30 16:30, 0.93,5.3
2018-03-30 17:00, 1.04,5.3
2018-03-30 17:30, 1.01,6.4
2018-03-30 18:00, 1.07,6.4
2018-03-30 18:30, 1.11,6.4
2018-03-30 19:00, 1.15,6.4
2018-03-30 19:30, 0.98,6.4
2018-03-30 20:00, 0.95,5.3
2018-03-30 20:30, 0.95,6.4
2018-03-30 21:00, 0.97,6.4
2018-03-30 21:30, 0.96,6.4
2018-03-30 22:00, 0.87,6.4
2018-03-30 22:30, 1.07,6.4
2018-03-30 23:00, 0.91,6.4
2018-03-30 23:30, 0.84,6.4
2018-03-31 00:00, 0.95,6.4
2018-03-31 00:30, 0.96,6.4
2018-03-31 01:00, 0.86,6.4
2018-03-31 01:30, 0.86,6.4
2018-03-31 02:00, 0.77,6.4
2018-03-31 02:30, 0.83,6.4
2018-03-31 03:00, 0.84,6.4
2018-03-31 03:30, 0.74,6.4
2018-03-31 04:00, 0.72,6.4
2018-03-31 04:30, 0.66,6.4
2018-03-31 05:00, 0.61,6.4
2018-03-31 05:30, 0.59,6.4
2018-03-31 06:00, 0.58,6.4
2018-03-31 06:30, 0.67,6.4
2018-03-31 07:00, 0.60,2.9
2018-03-31 07:30, 0.58,3.2
2018-03-31 08:00, 0.57,2.7
2018-03-31 08:30, 0.77,3.2
2018-03-31 09:00, 0.72,3.2
2018-03-31 09:30, 0.48,2.9
2018-03-31 10:00, 0.54,6.4
2018-03-31 10:30, 0.32,2.5
2018-03-31 11:00, 0.52,6.4
2018-03-31 11:30, 0.39,3.2
2018-03-31 12:00, 0.46,2.3
2018-03-31 12:30, 0.46,3.2
2018-03-31 13:00, 0.60,8.0
2018-03-31 13:30, 0.66,8.0
2018-03-31 14:00, 0.50,2.7
2018-03-31 14:30, 0.61,8.0
2018-03-31 15:00, 0.58,2.9
2018-03-31 15:30, 0.51,8.0
2018-03-31 16:00, 0.52,8.0
2018-03-31 16:30, 0.49,8.0
2018-03-31 17:00, 0.33,4.0
2018-03-31 17:30, 0.31,3.2
2018-03-31 18:00, 0.50,8.0
2018-03-31 18:30, 0.44,2.5
2018-03-31 19:00, 0.47,2.7
2018-03-31 19:30, 0.58,2.9
2018-03-31 20:00, 0.63,3.2
2018-03-31 20:30, 0.72,3.2
2018-03-31 21:00, 0.76,3.6
2018-03-31 21:30, 0.80,3.6
2018-03-31 22:00, 0.98,3.6
2018-03-31 22:30, 0.86,3.6
2018-03-31 23:00, 1.08,4.0
2018-03-31 23:30, 1.26,4.6
2018-04-01 00:00, 1.38,4.6
2018-04-01 00:30, 1.37,4.6
2018-04-01 01:00, 1.65,4.6
2018-04-01 01:30, 1.81,5.3
2018-04-01 02:00, 1.79,6.4
2018-04-01 02:30, 1.85,6.4
2018-04-01 03:00, 1.71,6.4
2018-04-01 03:30, 1.86,6.4
2018-04-01 04:00, 1.72,6.4
2018-04-01 04:30, 1.71,6.4
2018-04-01 05:00, 1.51,6.4
2018-04-01 05:30, 1.49,5.3
2018-04-01 06:00, 1.62,6.4
2018-04-01 06:30, 1.58,6.4
2018-04-01 07:00, 1.81,6.4
2018-04-01 07:30, 1.79,6.4
2018-04-01 08:00, 1.52,5.3
2018-04-01 08:30, 1.66,6.4
2018-04-01 09:00, 1.65,5.3
2018-04-01 09:30, 1.55,5.3
2018-04-01 10:00, 1.75,6.4
2018-04-01 10:30, 1.66,6.4
2018-04-01 11:00, 1.58,5.3
2018-04-01 11:30, 1.88,6.4
2018-04-01 12:00, 1.88,6.4
2018-04-01 12:30, 1.78,6.4
2018-04-01 13:00, 1.78,6.4
2018-04-01 13:30, 1.65,6.4
2018-04-01 14:00, 1.61,6.4
2018-04-01 14:30, 1.71,6.4
2018-04-01 15:00, 1.65,6.4
2018-04-01 15:30, 1.52,6.4
2018-04-01 16:00, 1.73,6.4
2018-04-01 16:30, 1.23,6.4
2018-04-01 17:00, 1.42,6.4
2018-04-01 17:30, 1.51,6.4
2018-04-01 18:00, 1.38,6.4
2018-04-01 18:30, 1.27,6.4
2018-04-01 19:00, 1.42,6.4
2018-04-01 19:30, 1.29,6.4
2018-04-01 20:00, 1.21,6.4
2018-04-01 20:30, 1.19,6.4
2018-04-01 21:00, 1.28,6.4
2018-04-01 21:30, 1.21,6.4
2018-04-01 22:00, 1.17,6.4
2018-04-01 22:30, 1.16,6.4
2018-04-01 23:00, 1.25,6.4
2018-04-01 23:30, 1.09,3.6
2018-04-02 00:00, 0.98,3.2
2018-04-02 00:30, 0.90,3.2
2018-04-02 01:00, 0.80,6.4
2018-04-02 01:30, 0.84,6.4
2018-04-02 02:00, 0.72,6.4
2018-04-02 02:30, 0.70,6.4
2018-04-02 03:00, 0.63,5.3
2018-04-02 03:30, 0.64,6.4
2018-04-02 04:00, 0.65,6.4
2018-04-02 04:30, 0.58,6.4
2018-04-02 05:00, 0.56,2.7
2018-04-02 05:30, 0.59,6.4
2018-04-02 06:00, 0.52,6.4
2018-04-02 06:30, 0.46,6.4
2018-04-02 07:00, 0.42,6.4
2018-04-02 07:30, 0.38,6.4
2018-04-02 08:00, 0.41,6.4
2018-04-02 08:30, 0.42,8.0
2018-04-02 09:00, 0.43,6.4
2018-04-02 09:30, 0.34,6.4
2018-04-02 10:00, 0.45,8.0
2018-04-02 10:30, 0.40,8.0
2018-04-02 11:00, 0.49,8.0
2018-04-02 11:30, 0.51,8.0
2018-04-02 12:00, 0.53,8.0
2018-04-02 12:30, 0.50,8.0
2018-04-02 13:00, 0.44,6.4
2018-04-02 13:30, 0.56,8.0
2018-04-02 14:00, 0.43,5.3
2018-04-02 14:30, 0.48,6.4
2018-04-02 15:00, 0.46,6.4
2018-04-02 15:30, 0.50,8.0
2018-04-02 16:00, 0.44,5.3
2018-04-02 16:30, 0.49,6.4
2018-04-02 17:00, 0.46,6.4
2018-04-02 17:30, 0.44,6.4
2018-04-02 18:00, 0.51,6.4
2018-04-02 18:30, 0.49,6.4
2018-04-02 19:00, 0.40,6.4
2018-04-02 19:30, 0.39,6.4
2018-04-02 20:00, 0.36,6.4
2018-04-02 20:30, 0.42,5.3
2018-04-02 21:00, 0.43,8.0
2018-04-02 21:30, 0.47,6.4
2018-04-02 22:00, 0.42,6.4
2018-04-02 22:30, 0.44,6.4
2018-04-02 23:00, 0.45,8.0
2018-04-02 23:30, 0.53,8.0
2018-04-03 00:00, 0.58,8.0
2018-04-03 00:30, 0.56,8.0
2018-04-03 01:00, 0.65,8.0
2018-04-03 01:30, 0.46,2.7
2018-04-03 02:00, 0.58,2.7
2018-04-03 02:30, 0.47,2.7
2018-04-03 03:00, 0.60,6.4
2018-04-03 03:30, 0.67,2.9
2018-04-03 04:00, 0.63,8.0
2018-04-03 04:30, 0.63,3.2
2018-04-03 05:00, 0.62,2.9
2018-04-03 05:30, 0.74,3.6
2018-04-03 06:00, 0.70,3.2
2018-04-03 06:30, 0.68,3.6
2018-04-03 07:00, 0.63,3.6
2018-04-03 07:30, 0.63,3.6
2018-04-03 08:00, 0.56,3.6
2018-04-03 08:30, 0.61,4.0
2018-04-03 09:00, 0.68,4.0
2018-04-03 09:30, 0.56,4.0
2018-04-03 10:00, 0.62,4.0
2018-04-03 10:30, 0.58,8.0
2018-04-03 11:00, 0.51,4.0
2018-04-03 11:30, 0.43,4.0
2018-04-03 12:00, 0.57,8.0
2018-04-03 12:30, 0.55,8.0
2018-04-03 13:00, 0.50,4.0
2018-04-03 13:30, 0.52,4.0
2018-04-03 14:00, 0.51,4.0
2018-04-03 14:30, 0.62,4.0
2018-04-03 15:00, 0.61,4.0
2018-04-03 15:30, 0.67,4.0
2018-04-03 16:00, 0.67,4.0
2018-04-03 16:30, 0.72,4.0
2018-04-03 17:00, 0.85,4.0
2018-04-03 17:30, 0.95,4.0
2018-04-03 18:00, 0.89,4.6
2018-04-03 18:30, 1.07,4.6
2018-04-03 19:00, 1.05,4.6
2018-04-03 19:30, 1.24,4.6
2018-04-03 20:00, 0.98,4.6
2018-04-03 20:30, 0.92,4.6
2018-04-03 21:00, 1.14,4.6
2018-04-03 21:30, 1.16,5.3
2018-04-03 22:00, 1.09,4.6
2018-04-03 22:30, 1.23,5.3
2018-04-03 23:00, 1.08,5.3
2018-04-03 23:30, 1.20,5.3
2018-04-04 00:00, 1.08,5.3
2018-04-04 00:30, 1.18,4.6
2018-04-04 01:00, 0.96,4.6
2018-04-04 01:30, 1.08,5.3
2018-04-04 02:00, 0.97,5.3
2018-04-04 02:30, 0.92,5.3
2018-04-04 03:00, 0.92,4.6
2018-04-04 03:30, 0.99,5.3
2018-04-04 04:00, 0.82,5.3
2018-04-04 04:30, 0.92,5.3
2018-04-04 05:00, 0.88,4.6
2018-04-04 05:30, 0.83,4.6
2018-04-04 06:00, 0.87,4.6
2018-04-04 06:30, 0.84,5.3
2018-04-04 07:00, 0.85,5.3
2018-04-04 07:30, 0.97,5.3
2018-04-04 08:00, 0.80,5.3
2018-04-04 08:30, 0.76,5.3
2018-04-04 09:00, 0.82,5.3
2018-04-04 09:30, 0.78,5.3
2018-04-04 10:00, 0.80,5.3
2018-04-04 10:30, 0.73,5.3
2018-04-04 11:00, 0.74,5.3
2018-04-04 11:30, 0.68,5.3
2018-04-04 12:00, 0.72,5.3
2018-04-04 12:30, 0.71,5.3
2018-04-04 13:00, 0.82,5.3
2018-04-04 13:30, 0.79,5.3
2018-04-04 14:00, 0.76,5.3
2018-04-04 14:30, 0.78,5.3
2018-04-04 15:00, 0.86,5.3
2018-04-04 15:30, 0.76,5.3
2018-04-04 16:00, 0.81,5.3
2018-04-04 16:30, 0.74,5.3
2018-04-04 17:00, 0.71,5.3
2018-04-04 17:30, 0.67,5.3
2018-04-04 18:00, 0.66,5.3
2018-04-04 18:30, 0.67,5.3
2018-04-04 19:00, 0.65,6.4
2018-04-04 19:30, 0.64,5.3
2018-04-04 20:00, 0.68,5.3
2018-04-04 20:30, 0.72,5.3
2018-04-04 21:00, 0.79,5.3
2018-04-04 21:30, 0.95,8.0
2018-04-04 22:00, 1.18,6.4
2018-04-04 22:30, 1.24,6.4
2018-04-04 23:00, 1.28,6.4
2018-04-04 23:30, 1.27,6.4
2018-04-05 00:00, 1.16,8.0
2018-04-05 00:30, 1.29,8.0
2018-04-05 01:00, 1.59,8.0
2018-04-05 01:30, 1.53,8.0
2018-04-05 02:00, 1.69,8.0
2018-04-05 02:30, 1.63,8.0
2018-04-05 03:00, 1.56,8.0
2018-04-05 03:30, 1.57,8.0
2018-04-05 04:00, 1.71,4.6
2018-04-05 04:30, 1.56,8.0
2018-04-05 05:00, 1.45,8.0
2018-04-05 05:30, 1.36,4.6
2018-04-05 06:00, 1.62,4.6
2018-04-05 06:30, 1.58,4.6
2018-04-05 07:00, 1.33,4.0
2018-04-05 07:30, 1.52,4.0
2018-04-05 08:00, 1.49,4.0
2018-04-05 08:30, 1.27,4.0
2018-04-05 09:00, 1.41,3.6
2018-04-05 09:30, 1.30,4.0
2018-04-05 10:00, 1.04,4.0
2018-04-05 10:30, 1.13,4.0
2018-04-05 11:00, 1.30,3.6
2018-04-05 11:30, 1.04,4.0
2018-04-05 12:00, 1.04,3.6
2018-04-05 12:30, 1.25,3.6
2018-04-05 13:00, 1.13,3.6
2018-04-05 13:30, 0.98,4.0
2018-04-05 14:00, 1.07,4.0
2018-04-05 14:30, 1.18,4.0
2018-04-05 15:00, 1.25,4.0
2018-04-05 15:30, 1.46,4.0
2018-04-05 16:00, 1.27,4.0
2018-04-05 16:30, 1.14,4.0
2018-04-05 17:00, 1.16,4.0
2018-04-05 17:30, 1.05,4.0
2018-04-05 18:00, 1.04,4.0
2018-04-05 18:30, 0.93,4.0
2018-04-05 19:00, 1.02,4.0
2018-04-05 19:30, 0.94,4.0
2018-04-05 20:00, 1.01,3.6
2018-04-05 20:30, 0.98,3.6
2018-04-05 21:00, 0.96,3.6
2018-04-05 21:30, 1.03,3.6
2018-04-05 22:00, 0.98,3.6
2018-04-05 22:30, 0.88,3.6
2018-04-05 23:00, 0.88,3.6
2018-04-05 23:30, 1.29,10.7
2018-04-06 00:00,,
2018-04-06 00:30,,
2018-04-06 01:00,,
2018-04-06 01:30, 0.65,3.2
2018-04-06 02:00, 0.60,3.2
2018-04-06 02:30, 0.63,2.9
2018-04-06 03:00, 0.64,2.9
2018-04-06 03:30, 0.57,2.9
2018-04-06 04:00, 0.58,2.9
2018-04-06 04:30, 0.57,2.9
2018-04-06 05:00, 0.55,2.9
2018-04-06 05:30, 0.51,2.9
2018-04-06 06:00, 0.42,2.9
2018-04-06 06:30, 0.37,2.9
2018-04-06 07:00, 0.29,2.7
2018-04-06 07:30, 0.26,2.1
2018-04-06 08:00, 0.27,1.8
2018-04-06 08:30, 0.29,2.0
2018-04-06 09:00, 0.44,8.0
2018-04-06 09:30, 0.43,2.5
2018-04-06 10:00, 0.37,2.7
2018-04-06 10:30, 0.37,2.7
2018-04-06 11:00, 0.36,2.5
2018-04-06 11:30, 0.36,2.5
2018-04-06 12:00, 0.38,2.7
2018-04-06 12:30, 0.52,8.0
2018-04-06 13:00, 0.41,2.7
2018-04-06 13:30, 0.56,2.9
2018-04-06 14:00, 0.63,3.2
2018-04-06 14:30, 0.75,3.6
2018-04-06 15:00, 0.70,3.6
2018-04-06 15:30, 0.73,3.6
2018-04-06 16:00, 0.75,3.6
2018-04-06 16:30, 0.77,4.0
2018-04-06 17:00, 0.72,3.6
2018-04-06 17:30, 0.87,3.6
2018-04-06 18:00, 1.07,4.6
2018-04-06 18:30, 1.04,4.0
2018-04-06 19:00, 1.23,4.6
2018-04-06 19:30, 1.08,4.6
2018-04-06 20:00, 1.26,5.3
2018-04-06 20:30, 1.26,5.3
2018-04-06 21:00, 1.40,5.3
2018-04-06 21:30, 1.48,5.3
2018-04-06 22:00, 1.81,6.4
2018-04-06 22:30, 1.90,6.4
2018-04-06 23:00, 1.80,6.4
2018-04-06 23:30, 1.78,5.3
2018-04-07 00:00, 1.55,6.4
2018-04-07 00:30, 1.75,6.4
2018-04-07 01:00, 1.91,6.4
2018-04-07 01:30, 1.58,6.4
2018-04-07 02:00, 1.62,6.4
2018-04-07 02:30, 1.50,6.4
2018-04-07 03:00, 1.44,6.4
2018-04-07 03:30, 1.46,8.0
2018-04-07 04:00, 1.26,8.0
2018-04-07 04:30, 1.09,6.4
2018-04-07 05:00, 1.20,6.4
2018-04-07 05:30, 1.17,6.4
2018-04-07 06:00, 1.36,8.0
2018-04-07 06:30, 1.33,8.0
2018-04-07 07:00, 1.09,6.4
2018-04-07 07:30, 0.94,6.4
2018-04-07 08:00, 1.09,8.0
2018-04-07 08:30, 1.01,8.0
2018-04-07 09:00, 1.09,8.0
2018-04-07 09:30, 1.07,8.0
2018-04-07 10:00, 1.01,8.0
2018-04-07 10:30, 1.15,8.0
2018-04-07 11:00, 1.09,8.0
2018-04-07 11:30, 1.09,8.0
2018-04-07 12:00, 0.97,8.0
2018-04-07 12:30, 1.15,8.0
2018-04-07 13:00, 1.15,8.0
2018-04-07 13:30, 1.25,8.0
2018-04-07 14:00, 1.57,8.0
2018-04-07 14:30, 1.18,8.0
2018-04-07 15:00, 1.20,8.0
2018-04-07 15:30, 1.24,8.0
2018-04-07 16:00, 1.21,8.0
2018-04-07 16:30, 1.10,8.0
2018-04-07 17:00, 1.15,8.0
2018-04-07 17:30, 1.16,8.0
2018-04-07 18:00, 1.14,8.0
2018-04-07 18:30, 1.01,8.0
2018-04-07 19:00, 1.02,8.0
2018-04-07 19:30, 1.09,8.0
2018-04-07 20:00, 0.85,8.0
2018-04-07 20:30, 0.90,8.0
2018-04-07 21:00, 0.82,8.0
2018-04-07 21:30, 0.90,8.0
2018-04-07 22:00, 0.91,8.0
2018-04-07 22:30, 0.78,8.0
2018-04-07 23:00, 0.85,8.0
2018-04-07 23:30, 0.99,8.0
2018-04-08 00:00, 0.78,8.0
2018-04-08 00:30, 0.76,8.0
2018-04-08 01:00, 0.82,8.0
2018-04-08 01:30, 0.32,2.1
2018-04-08 02:00, 1.02,8.0
2018-04-08 02:30, 0.85,8.0
2018-04-08 03:00, 0.86,8.0
2018-04-08 03:30, 0.37,2.5
2018-04-08 04:00, 1.11,10.7
2018-04-08 04:30, 0.74,8.0
2018-04-08 05:00, 1.01,10.7
2018-04-08 05:30,,
2018-04-08 06:00, 1.13,10.7
2018-04-08 06:30, 0.96,10.7
2018-04-08 07:00,,
2018-04-08 07:30,,
2018-04-08 08:00,,
2018-04-08 08:30, 0.44,2.9
2018-04-08 09:00, 0.48,3.2
2018-04-08 09:30, 1.10,10.7
2018-04-08 10:00, 1.07,10.7
2018-04-08 10:30, 1.08,10.7
2018-04-08 11:00, 0.83,4.0
2018-04-08 11:30, 0.88,4.0
2018-04-08 12:00, 1.42,10.7
2018-04-08 12:30, 1.34,10.7
2018-04-08 13:00, 1.46,4.6
2018-04-08 13:30, 1.38,4.6
2018-04-08 14:00, 1.11,4.6
2018-04-08 14:30, 1.63,10.7
2018-04-08 15:00, 1.52,10.7
2018-04-08 15:30, 1.35,10.7
2018-04-08 16:00,,
2018-04-08 16:30, 1.45,10.7
2018-04-08 17:00, 1.25,8.0
2018-04-08 17:30, 1.25,10.7
2018-04-08 18:00, 1.18,8.0
2018-04-08 18:30, 1.08,8.0
2018-04-08 19:00, 1.14,10.7
2018-04-08 19:30,,
2018-04-08 20:00, 1.11,10.7
2018-04-08 20:30, 0.96,8.0
2018-04-08 21:00, 0.96,8.0
2018-04-08 21:30, 0.94,10.7
2018-04-08 22:00, 0.90,10.7
2018-04-08 22:30, 0.77,8.0
2018-04-08 23:00, 0.61,5.3
2018-04-08 23:30, 0.90,3.6
2018-04-09 00:00, 1.03,3.6
2018-04-09 00:30, 1.01,8.0
2018-04-09 01:00, 0.76,3.6
2018-04-09 01:30, 0.68,3.2
2018-04-09 02:00, 0.54,3.2
2018-04-09 02:30, 0.51,2.9
2018-04-09 03:00, 0.57,2.7
2018-04-09 03:30, 0.49,2.7
2018-04-09 04:00, 0.59,2.9
2018-04-09 04:30, 0.55,2.9
2018-04-09 05:00, 0.61,2.5
2018-04-09 05:30, 0.67,2.9
2018-04-09 06:00, 0.67,3.2
2018-04-09 06:30, 0.70,2.9
2018-04-09 07:00, 0.58,3.2
2018-04-09 07:30, 0.70,3.2
2018-04-09 08:00, 0.77,3.2
2018-04-09 08:30, 0.75,3.6
2018-04-09 09:00, 0.75,3.2
2018-04-09 09:30, 0.71,3.2
2018-04-09 10:00, 0.69,3.2
2018-04-09 10:30, 0.67,3.2
2018-04-09 11:00, 0.71,3.2
2018-04-09 11:30, 0.68,3.2
2018-04-09 12:00, 0.84,3.6
2018-04-09 12:30, 0.83,3.6
2018-04-09 13:00, 0.86,3.6
2018-04-09 13:30, 0.90,3.6
2018-04-09 14:00, 0.73,3.6
2018-04-09 14:30, 0.65,3.6
2018-04-09 15:00, 0.58,3.2
2018-04-09 15:30, 0.61,3.2
2018-04-09 16:00, 0.51,2.9
2018-04-09 16:30, 0.55,2.9
2018-04-09 17:00, 0.64,2.9
2018-04-09 17:30, 0.59,3.2
2018-04-09 18:00, 0.60,3.2
2018-04-09 18:30, 0.58,3.2
2018-04-09 19:00, 0.56,3.2
2018-04-09 19:30, 0.84,10.7
2018-04-09 20:00, 0.85,10.7
2018-04-09 20:30,,
2018-04-09 21:00,,
2018-04-09 21:30, 0.43,3.2
2018-04-09 22:00, 0.43,2.9
2018-04-09 22:30, 0.39,2.9
2018-04-09 23:00, 0.38,2.9
2018-04-09 23:30, 0.42,2.9
2018-04-10 00:00, 0.43,2.7
2018-04-10 00:30, 0.36,2.7
2018-04-10 01:00, 0.37,2.7
2018-04-10 01:30, 0.33,2.7
2018-04-10 02:00, 0.82,10.7
2018-04-10 02:30,,
2018-04-10 03:00,,
2018-04-10 03:30, 0.31,2.5
2018-04-10 04:00, 0.77,10.7
2018-04-10 04:30,,
2018-04-10 05:00, 0.88,10.7
2018-04-10 05:30,,
2018-04-10 06:00, 0.54,2.9
2018-04-10 06:30, 0.57,3.2
2018-04-10 07:00, 0.61,3.6
2018-04-10 07:30, 0.98,10.7
2018-04-10 08:00,,
2018-04-10 08:30, 0.65,3.6
2018-04-10 09:00, 0.61,3.6
2018-04-10 09:30, 0.62,3.6
2018-04-10 10:00, 0.67,4.0
2018-04-10 10:30, 0.85,10.7
2018-04-10 11:00, 0.63,4.0
2018-04-10 11:30, 0.63,3.6
2018-04-10 12:00, 0.67,4.0
2018-04-10 12:30, 0.65,3.6
2018-04-10 13:00, 0.72,4.0
2018-04-10 13:30, 0.79,4.0
2018-04-10 14:00, 0.77,3.6
2018-04-10 14:30, 0.83,4.0
2018-04-10 15:00, 0.76,4.0
2018-04-10 15:30, 1.04,10.7
2018-04-10 16:00, 0.80,4.6
2018-04-10 16:30, 0.86,4.6
2018-04-10 17:00, 0.77,4.6
2018-04-10 17:30, 1.09,10.7
2018-04-10 18:00, 0.96,10.7
2018-04-10 18:30, 0.77,4.0
2018-04-10 19:00, 0.73,4.6
2018-04-10 19:30, 0.82,8.0