Time[GMT],temperature[C](5m),salinity[psu](5m),sigma_t[kg/m^3](5m),conductivity[msiemens/cm](5m),pressure[decibars](5m)
2018-07-20 14:40,11.05,31.925,24.375,35.986,5.22
2018-07-20 15:00,11.35,31.860,24.271,36.187,5.22
2018-07-20 15:20,11.36,31.858,24.267,36.191,5.18
2018-07-20 15:40,11.58,31.859,24.227,36.394,5.17
2018-07-20 16:00,11.41,31.860,24.258,36.243,5.23
2018-07-20 16:20,11.45,31.859,24.250,36.278,5.13
2018-07-20 16:40,10.99,31.959,24.410,35.970,5.13
2018-07-20 17:00,11.10,31.946,24.381,36.058,5.20
2018-07-20 17:20,11.31,31.876,24.290,36.165,5.16
2018-07-20 17:40,11.24,31.894,24.316,36.127,5.16
2018-07-20 18:00,11.59,31.856,24.223,36.397,5.21
2018-07-20 18:20,11.75,31.840,24.183,36.518,5.16
2018-07-20 18:40,11.73,31.834,24.182,36.495,5.21
2018-07-20 19:00,11.27,31.946,24.351,36.209,5.14
2018-07-20 19:20,11.42,31.909,24.296,36.298,5.14
2018-07-20 19:40,11.30,31.941,24.342,36.226,5.09
2018-07-20 20:00,12.04,31.855,24.140,36.795,5.22
2018-07-20 20:20,11.72,31.929,24.258,36.584,5.22
2018-07-20 20:40,11.78,31.904,24.226,36.616,5.18
2018-07-20 21:00,11.31,31.931,24.332,36.223,5.14
2018-07-20 21:20,11.36,31.930,24.322,36.272,5.20
2018-07-20 21:40,11.83,31.895,24.211,36.647,5.19
2018-07-20 22:00,11.58,31.875,24.241,36.404,5.14
2018-07-20 22:20,11.07,31.959,24.397,36.043,5.16
2018-07-20 22:40,10.80,31.983,24.463,35.825,5.13
2018-07-20 23:00,11.16,31.942,24.368,36.099,5.15
2018-07-20 23:20,10.92,31.970,24.432,35.919,5.18
2018-07-20 23:40,10.87,31.977,24.445,35.887,5.21
2018-07-21 00:00,11.15,31.926,24.356,36.081,5.18
2018-07-21 00:20,11.13,31.960,24.387,36.096,5.17
2018-07-21 00:40,11.16,31.964,24.384,36.127,5.22
2018-07-21 01:00,11.19,31.954,24.371,36.146,5.14
2018-07-21 01:20,11.25,31.954,24.361,36.192,5.18
2018-07-21 01:40,11.34,31.958,24.348,36.276,5.18
2018-07-21 02:00,11.24,31.945,24.356,36.174,5.14
2018-07-21 02:20,11.15,31.946,24.373,36.098,5.16
2018-07-21 02:40,11.24,31.933,24.347,36.161,5.13
2018-07-21 03:00,11.17,31.926,24.354,36.094,5.19
2018-07-21 03:20,11.19,31.943,24.363,36.136,5.20
2018-07-21 03:40,11.14,31.924,24.356,36.070,5.20
2018-07-21 04:00,11.16,31.933,24.360,36.093,5.22
2018-07-21 04:20,11.20,31.936,24.356,36.132,5.12
2018-07-21 04:40,11.25,31.926,24.338,36.171,5.21
2018-07-21 05:00,11.12,31.958,24.387,36.086,5.15
2018-07-21 05:20,10.93,32.048,24.491,36.006,5.18
2018-07-21 05:40,11.07,31.956,24.393,36.041,5.17
2018-07-21 06:00,10.81,32.027,24.495,35.882,5.17
2018-07-21 06:20,11.60,31.875,24.237,36.419,5.16
2018-07-21 06:40,11.85,31.794,24.129,36.558,5.16
2018-07-21 07:00,11.61,31.849,24.215,36.407,5.15
2018-07-21 07:20,11.49,31.929,24.298,36.384,5.20
2018-07-21 07:40,11.40,31.925,24.311,36.301,5.18
2018-07-21 08:00,11.36,31.907,24.305,36.244,5.13
2018-07-21 08:20,11.21,31.921,24.343,36.126,5.23
2018-07-21 08:40,11.11,31.942,24.376,36.059,5.24
2018-07-21 09:00,11.04,31.954,24.397,36.014,5.20
2018-07-21 09:20,11.06,31.949,24.390,36.024,5.19
2018-07-21 09:40,11.18,31.938,24.361,36.113,5.18
2018-07-21 10:00,11.11,31.950,24.384,36.064,5.19
2018-07-21 10:20,10.92,31.957,24.422,35.907,5.19
2018-07-21 10:40,10.94,31.973,24.431,35.938,5.16
2018-07-21 11:00,10.85,31.988,24.457,35.878,5.22
2018-07-21 11:20,11.09,31.948,24.384,36.046,5.18
2018-07-21 11:40,10.86,31.980,24.448,35.882,5.18
2018-07-21 12:00,10.74,31.999,24.485,35.792,5.24
2018-07-21 12:20,10.71,32.002,24.493,35.768,5.21
2018-07-21 12:40,10.96,31.987,24.438,35.970,5.18
2018-07-21 13:00,11.01,31.989,24.430,36.021,5.19
2018-07-21 13:20,11.27,31.947,24.351,36.210,5.18
2018-07-21 13:40,11.28,31.917,24.327,36.182,5.19
2018-07-21 14:00,11.19,31.937,24.358,36.125,5.20
2018-07-21 14:20,11.14,31.941,24.369,36.089,5.17
2018-07-21 14:40,11.06,31.964,24.402,36.037,5.21
2018-07-21 15:00,11.24,31.934,24.346,36.169,5.18
2018-07-21 15:20,11.33,31.936,24.333,36.243,5.20
2018-07-21 15:40,11.41,31.901,24.291,36.283,5.15
2018-07-21 16:00,11.78,31.817,24.159,36.522,5.20
2018-07-21 16:20,11.37,31.917,24.311,36.261,5.18
2018-07-21 16:40,11.72,31.883,24.220,36.543,5.20
2018-07-21 17:00,11.22,31.941,24.356,36.157,5.17
2018-07-21 17:20,11.03,31.985,24.424,36.034,5.17
2018-07-21 17:40,11.14,31.955,24.382,36.097,5.17
2018-07-21 18:00,11.17,31.948,24.370,36.122,5.17
2018-07-21 18:20,11.39,31.923,24.312,36.289,5.18
2018-07-21 18:40,11.36,31.947,24.335,36.287,5.16
2018-07-21 19:00,12.78,31.778,23.942,37.366,5.15
2018-07-21 19:20,12.13,31.866,24.133,36.882,5.21
2018-07-21 19:40,11.81,31.892,24.211,36.632,5.16
2018-07-21 20:00,11.45,31.936,24.311,36.354,5.17
2018-07-21 20:20,11.43,31.933,24.312,36.331,5.16
2018-07-21 20:40,11.37,31.958,24.342,36.308,5.16
2018-07-21 21:00,11.44,32.018,24.376,36.433,5.14
2018-07-21 21:20,11.52,31.981,24.334,36.461,5.18
2018-07-21 21:40,11.60,31.929,24.278,36.480,5.15
2018-07-21 22:00,11.67,31.913,24.255,36.521,5.14
2018-07-21 22:20,11.66,31.927,24.267,36.527,5.19
2018-07-21 22:40,11.51,31.924,24.290,36.397,5.21
2018-07-21 23:00,11.39,31.957,24.338,36.321,5.15
2018-07-21 23:20,11.06,31.982,24.416,36.056,5.18
2018-07-21 23:40,10.88,32.007,24.467,35.924,5.12
2018-07-22 00:00,10.84,32.004,24.471,35.886,5.17
2018-07-22 00:20,11.38,32.004,24.376,36.362,5.16
2018-07-22 00:40,11.13,31.985,24.405,36.123,5.17
2018-07-22 01:00,11.25,31.995,24.392,36.241,5.18
2018-07-22 01:20,11.35,31.971,24.356,36.301,5.25
2018-07-22 01:40,11.16,31.990,24.405,36.150,5.21
2018-07-22 02:00,11.03,32.000,24.435,36.049,5.15
2018-07-22 02:20,11.25,31.990,24.390,36.229,5.16
2018-07-22 02:40,11.30,31.988,24.378,36.277,5.18
2018-07-22 03:00,11.23,31.991,24.393,36.213,5.22
2018-07-22 03:20,11.36,31.987,24.366,36.329,5.21
2018-07-22 03:40,11.55,31.964,24.315,36.469,5.20
2018-07-22 04:00,11.56,31.989,24.333,36.503,5.22
2018-07-22 04:20,11.50,31.976,24.334,36.438,5.20
2018-07-22 04:40,11.64,31.944,24.284,36.529,5.20
2018-07-22 05:00,11.75,31.905,24.232,36.589,5.20
2018-07-22 05:20,11.70,31.932,24.263,36.571,5.18
2018-07-22 05:40,11.70,31.902,24.239,36.540,5.16
2018-07-22 06:00,11.56,31.981,24.327,36.494,5.22
2018-07-22 06:20,11.18,31.982,24.395,36.162,5.21
2018-07-22 06:40,11.10,32.028,24.446,36.135,5.18
2018-07-22 07:00,10.75,32.012,24.493,35.815,5.21
2018-07-22 07:20,11.83,31.882,24.200,36.635,5.24
2018-07-22 07:40,11.90,31.855,24.167,36.665,5.18
2018-07-22 08:00,11.76,31.882,24.213,36.571,5.16
2018-07-22 08:20,11.42,31.928,24.310,36.318,5.16
2018-07-22 08:40,11.52,31.909,24.278,36.385,5.13
2018-07-22 09:00,11.64,31.914,24.261,36.498,5.15
2018-07-22 09:20,11.17,31.962,24.380,36.137,5.24
2018-07-22 09:40,11.32,31.942,24.339,36.247,5.18
2018-07-22 10:00,11.23,31.952,24.364,36.172,5.17
2018-07-22 10:20,11.22,31.960,24.370,36.178,5.20
2018-07-22 10:40,11.25,31.956,24.363,36.195,5.14
2018-07-22 11:00,11.30,31.952,24.351,36.235,5.16
2018-07-22 11:20,11.46,31.925,24.302,36.350,5.19
2018-07-22 11:40,11.20,31.954,24.369,36.154,5.21
2018-07-22 12:00,11.12,31.963,24.391,36.092,5.17
2018-07-22 12:20,11.34,31.947,24.339,36.268,5.25
2018-07-22 12:40,10.89,31.998,24.459,35.921,5.21
2018-07-22 13:00,10.82,32.003,24.474,35.869,5.22
2018-07-22 13:20,10.96,31.994,24.442,35.981,5.20
2018-07-22 13:40,11.20,31.969,24.381,36.166,5.24
2018-07-22 14:00,11.34,31.976,24.361,36.300,5.17
2018-07-22 14:20,11.68,31.909,24.249,36.527,5.22
2018-07-22 14:40,11.47,31.949,24.318,36.385,5.17
2018-07-22 15:00,11.48,31.938,24.307,36.383,5.23
2018-07-22 15:20,11.42,31.946,24.325,36.336,5.19
2018-07-22 15:40,11.34,31.948,24.341,36.266,5.29
2018-07-22 16:00,11.44,31.935,24.313,36.340,5.18
2018-07-22 16:20,11.47,31.938,24.309,36.371,5.24
2018-07-22 16:40,11.46,31.918,24.296,36.345,5.19
2018-07-22 17:00,11.55,31.906,24.271,36.407,5.20
2018-07-22 17:20,11.50,31.915,24.285,36.379,5.21
2018-07-22 17:40,11.67,31.892,24.238,36.500,5.20
2018-07-22 18:00,11.46,31.938,24.312,36.362,5.24
2018-07-22 18:20,11.30,31.963,24.358,36.252,5.22
2018-07-22 18:40,11.41,31.961,24.337,36.349,5.23
2018-07-22 19:00,11.63,31.910,24.258,36.490,5.18
2018-07-22 19:20,11.01,32.003,24.441,36.034,5.20
2018-07-22 19:40,10.94,32.007,24.456,35.980,5.18
2018-07-22 20:00,12.36,31.832,24.063,37.053,5.20
2018-07-22 20:20,12.63,31.825,24.007,37.283,5.18
2018-07-22 20:40,11.76,31.870,24.205,36.557,5.20
2018-07-22 21:00,11.56,31.943,24.297,36.454,5.27
2018-07-22 21:20,11.90,31.894,24.196,36.713,5.24
2018-07-22 21:40,11.71,31.917,24.250,36.562,5.21
2018-07-22 22:00,11.43,31.950,24.325,36.352,5.23
2018-07-22 22:20,11.75,31.913,24.238,36.597,5.20
2018-07-22 22:40,11.59,31.972,24.314,36.510,5.20
2018-07-22 23:00,11.41,31.960,24.338,36.340,5.28
2018-07-22 23:20,11.74,31.952,24.271,36.628,5.20
2018-07-22 23:40,11.79,31.941,24.252,36.664,5.16
2018-07-23 00:00,11.72,31.947,24.271,36.600,5.21
2018-07-23 00:20,11.39,31.962,24.341,36.329,5.20
2018-07-23 00:40,11.42,31.952,24.329,36.343,5.23
2018-07-23 01:00,11.14,31.973,24.395,36.117,5.20
2018-07-23 01:20,10.95,31.997,24.447,35.978,5.22
2018-07-23 01:40,10.81,32.013,24.483,35.871,5.26
2018-07-23 02:00,11.35,31.966,24.352,36.300,5.24
2018-07-23 02:20,11.28,31.979,24.375,36.248,5.23
2018-07-23 02:40,11.57,31.948,24.299,36.471,5.21
2018-07-23 03:00,11.50,31.964,24.324,36.426,5.32
2018-07-23 03:20,11.87,31.927,24.227,36.719,5.13
2018-07-23 03:40,11.62,31.941,24.283,36.513,5.23
2018-07-23 04:00,11.56,31.940,24.294,36.459,5.27
2018-07-23 04:20,11.98,31.910,24.194,36.799,5.19
2018-07-23 04:40,11.84,31.911,24.221,36.672,5.18
2018-07-23 05:00,12.11,31.863,24.135,36.859,5.25
2018-07-23 05:20,11.92,31.917,24.211,36.751,5.26
2018-07-23 05:40,12.09,31.871,24.143,36.855,5.21
2018-07-23 06:00,12.10,31.858,24.132,36.845,5.26
2018-07-23 06:20,11.78,31.950,24.262,36.659,5.22
2018-07-23 06:40,12.08,31.860,24.138,36.830,5.11
2018-07-23 07:00,11.64,31.911,24.258,36.494,5.24
2018-07-23 07:40,11.86,31.897,24.207,36.673,5.40
2018-07-23 08:00,11.91,31.865,24.172,36.688,5.23
2018-07-23 08:20,11.99,31.867,24.160,36.760,5.18
2018-07-23 08:40,12.28,31.803,24.056,36.947,5.27
2018-07-23 09:00,12.30,31.801,24.050,36.970,5.19
2018-07-23 09:20,12.04,31.866,24.149,36.804,5.25
2018-07-23 09:40,11.76,31.899,24.226,36.593,5.29
2018-07-23 10:00,11.67,31.922,24.261,36.532,5.28
2018-07-23 10:20,11.65,31.904,24.251,36.498,5.31
2018-07-23 10:40,11.58,31.914,24.271,36.447,5.26
2018-07-23 11:00,11.55,31.920,24.281,36.425,5.32
2018-07-23 11:20,11.68,31.903,24.243,36.525,5.17
2018-07-23 11:40,11.57,31.903,24.264,36.427,5.17
2018-07-23 12:00,11.62,31.912,24.262,36.477,5.14
2018-07-23 12:20,11.48,31.892,24.271,36.334,5.31
2018-07-23 12:40,11.48,31.928,24.300,36.369,5.18
2018-07-23 13:00,11.54,31.923,24.284,36.424,5.15
2018-07-23 13:20,11.30,31.955,24.352,36.245,5.37
2018-07-23 13:40,11.12,31.972,24.397,36.101,5.32
2018-07-23 14:00,11.30,31.979,24.371,36.267,5.51
2018-07-23 14:20,11.58,31.944,24.295,36.477,5.39
2018-07-23 14:40,11.53,31.945,24.304,36.432,5.26
2018-07-23 15:00,11.44,31.949,24.323,36.356,5.34
2018-07-23 15:20,11.36,31.959,24.345,36.299,5.17
2018-07-23 15:40,11.28,31.976,24.372,36.246,5.32
2018-07-23 16:00,11.37,31.950,24.336,36.297,5.31
2018-07-23 16:20,11.45,31.945,24.318,36.361,5.24
2018-07-23 16:40,11.50,31.944,24.308,36.407,5.25
2018-07-23 17:00,11.33,31.963,24.354,36.275,5.31
2018-07-23 17:20,11.59,31.943,24.291,36.488,5.23
2018-07-23 17:40,11.71,31.925,24.256,36.572,5.35
2018-07-23 18:00,11.72,31.926,24.254,36.584,5.18
2018-07-23 18:20,11.76,31.919,24.242,36.612,5.26
2018-07-23 18:40,11.26,31.978,24.378,36.225,5.21
2018-07-23 19:00,11.14,31.990,24.408,36.136,5.23
2018-07-23 19:40,11.22,31.985,24.389,36.204,5.24
2018-07-23 20:00,11.31,31.971,24.364,36.264,5.32
2018-07-23 20:20,11.64,31.930,24.272,36.518,5.33
2018-07-23 20:40,12.05,31.875,24.155,36.821,5.21
2018-07-23 21:00,12.40,31.817,24.043,37.075,5.26
2018-07-23 21:20,12.27,31.851,24.094,36.996,5.28
2018-07-23 21:40,11.95,31.885,24.181,36.742,5.29
2018-07-23 22:00,11.85,31.897,24.208,36.667,5.19
2018-07-23 22:20,11.79,31.915,24.232,36.636,5.34
2018-07-23 22:40,11.49,31.942,24.309,36.391,5.28
2018-07-23 23:00,11.51,31.938,24.301,36.414,5.21
2018-07-23 23:20,11.54,31.935,24.294,36.431,5.34
2018-07-23 23:40,11.65,31.920,24.264,36.510,5.30
2018-07-24 00:00,11.50,31.938,24.304,36.400,5.36
2018-07-24 00:20,11.67,31.920,24.259,36.533,5.40
2018-07-24 00:40,11.40,31.953,24.334,36.327,5.17
2018-07-24 01:00,11.23,31.981,24.386,36.202,5.35
2018-07-24 01:20,11.01,32.003,24.441,36.037,5.24
2018-07-24 01:40,11.24,31.989,24.389,36.226,5.27
2018-07-24 02:00,11.20,31.994,24.401,36.190,5.37
2018-07-24 02:20,11.10,31.989,24.414,36.101,5.26
2018-07-24 02:40,11.04,31.997,24.432,36.051,5.21
2018-07-24 03:00,10.98,32.008,24.449,36.016,5.40
2018-07-24 03:20,10.99,32.004,24.446,36.016,5.28
2018-07-24 03:40,10.98,32.008,24.451,36.013,5.43
2018-07-24 04:00,11.28,31.981,24.377,36.249,5.36
2018-07-24 04:20,11.63,31.939,24.281,36.519,5.28
2018-07-24 04:40,11.59,31.947,24.295,36.489,5.27
2018-07-24 05:00,11.60,31.934,24.284,36.481,5.38
2018-07-24 05:20,11.38,31.971,24.350,36.333,5.26
2018-07-24 05:40,11.38,31.989,24.365,36.347,5.33
2018-07-24 06:00,11.55,31.940,24.297,36.445,5.40
2018-07-24 06:20,11.62,31.938,24.282,36.511,5.30
2018-07-24 06:40,11.83,31.908,24.221,36.658,5.34
2018-07-24 07:00,11.97,31.916,24.201,36.798,5.27
2018-07-24 07:20,11.95,31.885,24.181,36.743,5.25
2018-07-24 07:40,11.63,31.932,24.276,36.508,5.29
2018-07-24 08:00,11.50,31.954,24.316,36.413,5.36
2018-07-24 08:20,11.07,31.984,24.416,36.069,5.38
2018-07-24 08:40,11.22,32.005,24.405,36.225,5.32
2018-07-24 09:00,11.75,31.892,24.223,36.575,5.44
2018-07-24 09:20,12.02,31.849,24.140,36.769,5.24
2018-07-24 09:40,12.09,31.836,24.117,36.819,5.26
2018-07-24 10:00,12.15,31.835,24.105,36.868,5.29
2018-07-24 10:20,12.00,31.861,24.152,36.764,5.38
2018-07-24 10:40,11.64,31.916,24.261,36.503,5.30
2018-07-24 11:00,11.50,31.931,24.298,36.397,5.16
2018-07-24 11:20,11.46,31.939,24.311,36.366,5.33
2018-07-24 11:40,11.50,31.948,24.311,36.414,5.35
2018-07-24 12:00,11.63,31.921,24.267,36.500,5.35
2018-07-24 12:20,11.47,31.952,24.320,36.386,5.29
2018-07-24 12:40,11.60,31.923,24.274,36.470,5.29
2018-07-24 13:00,11.70,31.900,24.238,36.540,5.31
2018-07-24 13:20,11.65,31.905,24.250,36.501,5.39
2018-07-24 13:40,11.39,31.954,24.337,36.315,5.23
2018-07-24 14:00,11.10,31.987,24.413,36.098,5.35
2018-07-24 14:20,11.13,31.992,24.411,36.130,5.27
2018-07-24 14:40,11.11,31.994,24.416,36.116,5.36
2018-07-24 15:00,11.21,31.999,24.403,36.210,5.25
2018-07-24 15:20,11.21,32.003,24.405,36.212,5.26
2018-07-24 15:40,11.70,31.962,24.287,36.597,5.33
2018-07-24 16:00,11.45,31.994,24.357,36.412,5.38
2018-07-24 16:20,11.74,31.938,24.261,36.612,5.33
2018-07-24 16:40,11.96,31.923,24.209,36.788,5.33
2018-07-24 17:00,12.02,31.875,24.161,36.793,5.29
2018-07-24 17:20,12.04,31.878,24.159,36.818,5.26
2018-07-24 17:40,12.11,31.878,24.146,36.875,5.35
2018-07-24 18:00,11.82,31.897,24.214,36.638,5.31
2018-07-24 18:20,11.58,31.933,24.285,36.468,5.22
2018-07-24 18:40,11.40,31.965,24.343,36.338,5.36
2018-07-24 19:00,11.35,31.972,24.356,36.306,5.35
2018-07-24 19:20,11.33,31.980,24.367,36.293,5.30
2018-07-24 19:40,11.43,31.971,24.343,36.371,5.25
2018-07-24 20:00,11.39,31.981,24.356,36.347,5.29
2018-07-24 20:20,11.29,31.994,24.386,36.268,5.23
2018-07-24 20:40,11.10,32.008,24.430,36.118,5.29
2018-07-24 21:00,11.48,31.974,24.336,36.416,5.36
2018-07-24 21:20,11.50,31.983,24.339,36.445,5.20
2018-07-24 21:40,12.27,31.852,24.095,36.998,5.41
2018-07-24 22:00,12.59,31.796,23.991,37.221,5.33
2018-07-24 22:20,12.15,31.880,24.139,36.918,5.34
2018-07-24 22:40,11.70,31.946,24.273,36.588,5.25
2018-07-24 23:00,11.73,31.901,24.234,36.562,5.32
2018-07-24 23:20,11.79,31.889,24.213,36.604,5.22
2018-07-24 23:40,11.89,31.898,24.201,36.706,5.35
2018-07-25 00:00,11.75,31.920,24.244,36.604,5.22
2018-07-25 00:20,11.67,31.930,24.266,36.546,5.28
2018-07-25 00:40,11.56,31.944,24.298,36.458,5.29
2018-07-25 01:00,11.66,31.921,24.262,36.521,5.42
2018-07-25 01:20,11.41,31.966,24.342,36.346,5.32
2018-07-25 01:40,11.49,31.954,24.318,36.406,5.24
2018-07-25 02:00,11.63,31.941,24.283,36.519,5.29
2018-07-25 02:20,11.23,31.980,24.384,36.209,5.32
2018-07-25 02:40,11.03,32.007,24.441,36.052,5.25
2018-07-25 03:00,11.13,32.001,24.418,36.141,5.32
2018-07-25 03:20,11.09,32.008,24.432,36.105,5.36
2018-07-25 03:40,11.09,32.008,24.432,36.107,5.28
2018-07-25 04:00,11.12,32.006,24.425,36.130,5.36
2018-07-25 04:20,11.90,31.920,24.217,36.737,5.33
2018-07-25 04:40,11.74,31.936,24.259,36.609,5.28
2018-07-25 05:00,11.68,31.943,24.276,36.560,5.28
2018-07-25 05:20,11.69,31.936,24.267,36.570,5.19
2018-07-25 05:40,11.75,31.922,24.246,36.608,5.38
2018-07-25 06:00,11.40,31.945,24.326,36.323,5.27
2018-07-25 06:20,11.48,31.940,24.308,36.388,5.23
2018-07-25 06:40,11.38,31.933,24.322,36.287,5.30
2018-07-25 07:00,11.59,31.943,24.291,36.489,5.33
2018-07-25 07:20,12.10,31.866,24.138,36.857,5.31
2018-07-25 07:40,11.93,31.900,24.196,36.742,5.33
2018-07-25 08:00,12.33,31.807,24.049,37.004,5.27
2018-07-25 08:20,11.81,31.913,24.228,36.653,5.21
2018-07-25 08:40,11.24,31.982,24.385,36.214,5.26
2018-07-25 09:00,11.54,31.954,24.308,36.454,5.18
2018-07-25 09:20,11.28,31.993,24.386,36.259,5.28
2018-07-25 09:40,11.17,31.995,24.408,36.164,5.26
2018-07-25 10:00,11.05,32.001,24.433,36.066,5.30
2018-07-25 10:20,11.70,31.907,24.243,36.546,5.26
2018-07-25 10:40,12.20,31.875,24.126,36.956,5.27
2018-07-25 11:00,11.94,31.882,24.179,36.736,5.28
2018-07-25 11:20,11.40,31.951,24.331,36.325,5.30
2018-07-25 11:40,11.48,31.964,24.327,36.409,5.28
2018-07-25 12:00,11.62,31.911,24.261,36.481,5.27
2018-07-25 12:20,11.54,31.935,24.293,36.434,5.26
2018-07-25 12:40,11.45,31.945,24.318,36.363,5.28
2018-07-25 13:00,11.41,31.949,24.328,36.335,5.20
2018-07-25 13:20,11.55,31.934,24.293,36.437,5.30
2018-07-25 13:40,11.57,31.935,24.290,36.455,5.20
2018-07-25 14:00,11.46,31.947,24.318,36.373,5.12
2018-07-25 14:20,11.28,31.967,24.365,36.238,5.43
2018-07-25 14:40,11.23,31.981,24.385,36.207,5.28
2018-07-25 15:00,11.25,31.978,24.380,36.219,5.39
2018-07-25 15:20,11.19,31.988,24.399,36.173,5.29
2018-07-25 15:40,11.17,31.991,24.403,36.164,5.27
2018-07-25 16:00,11.09,32.003,24.427,36.105,5.23
2018-07-25 16:20,11.09,32.003,24.427,36.104,5.32
2018-07-25 16:40,11.87,31.945,24.241,36.738,5.36
2018-07-25 17:00,11.63,31.955,24.293,36.533,5.15
2018-07-25 17:20,11.46,31.969,24.335,36.398,5.20
2018-07-25 17:40,11.39,31.969,24.348,36.332,5.32
2018-07-25 18:00,11.34,31.976,24.361,36.302,5.25
2018-07-25 18:20,11.29,31.985,24.378,36.263,5.30
2018-07-25 18:40,11.27,31.985,24.382,36.244,5.22
2018-07-25 19:00,11.40,31.971,24.347,36.350,5.10
2018-07-25 19:20,11.30,31.978,24.370,36.267,5.26
2018-07-25 19:40,11.34,31.971,24.358,36.294,5.19
2018-07-25 20:00,11.23,31.999,24.400,36.221,5.29
2018-07-25 20:20,11.20,31.995,24.402,36.191,5.30
2018-07-25 20:40,11.24,31.989,24.390,36.222,5.20
2018-07-25 21:00,11.28,31.992,24.384,36.264,5.22
2018-07-25 21:20,11.31,31.995,24.382,36.293,5.14
2018-07-25 21:40,11.38,31.989,24.364,36.349,5.25
2018-07-25 22:00,11.90,31.875,24.182,36.687,5.22
2018-07-25 22:20,12.65,31.802,23.984,37.281,5.13
2018-07-25 22:40,12.50,31.834,24.039,37.176,5.22
2018-07-25 23:00,11.74,31.934,24.258,36.607,5.26
2018-07-25 23:20,11.17,31.989,24.402,36.163,5.22
2018-07-25 23:40,11.43,31.967,24.339,36.367,5.20
2018-07-26 00:00,11.32,31.975,24.364,36.283,5.26
2018-07-26 00:20,11.33,31.977,24.364,36.294,5.35
2018-07-26 00:40,11.34,31.976,24.361,36.300,5.20
2018-07-26 01:00,11.26,31.995,24.391,36.245,5.30
2018-07-26 01:20,11.42,31.971,24.344,36.363,5.20
2018-07-26 01:40,11.43,31.966,24.339,36.366,5.20
2018-07-26 02:00,11.32,31.990,24.376,36.296,5.26
2018-07-26 02:20,11.11,31.994,24.417,36.114,5.21
2018-07-26 02:40,11.05,32.009,24.439,36.073,5.19
2018-07-26 03:00,11.21,31.991,24.397,36.196,5.21
2018-07-26 03:20,11.17,32.000,24.410,36.175,5.14
2018-07-26 03:40,11.10,32.006,24.429,36.112,5.25
2018-07-26 04:00,11.17,32.002,24.413,36.172,5.16
2018-07-26 04:20,11.38,31.976,24.354,36.335,5.24
2018-07-26 04:40,11.29,31.995,24.386,36.270,5.27
2018-07-26 05:00,11.34,31.984,24.368,36.306,5.20
2018-07-26 05:20,11.26,31.985,24.383,36.236,5.17
2018-07-26 05:40,11.23,31.981,24.385,36.210,5.27
2018-07-26 06:00,11.12,32.000,24.419,36.132,5.21
2018-07-26 06:20,11.29,31.982,24.376,36.258,5.01
2018-07-26 06:40,11.49,31.961,24.322,36.418,5.12
2018-07-26 07:00,11.58,31.944,24.294,36.476,5.09
2018-07-26 07:20,11.60,31.926,24.276,36.479,5.20
2018-07-26 07:40,11.47,31.945,24.315,36.378,5.18
2018-07-26 08:00,11.39,31.956,24.338,36.319,5.14
2018-07-26 08:20,11.59,31.932,24.284,36.472,5.13
2018-07-26 08:40,11.50,31.946,24.310,36.407,5.24
2018-07-26 09:00,11.64,31.924,24.268,36.508,5.21
2018-07-26 09:20,11.77,31.895,24.222,36.593,5.11
2018-07-26 09:40,11.46,31.961,24.328,36.392,5.21
2018-07-26 10:00,11.37,31.966,24.349,36.312,5.26
2018-07-26 10:20,11.35,31.978,24.361,36.313,5.28
2018-07-26 10:40,11.29,31.975,24.370,36.254,5.29
2018-07-26 11:00,11.15,31.993,24.409,36.146,5.13
2018-07-26 11:20,11.14,32.007,24.421,36.154,5.28
2018-07-26 11:40,11.04,32.004,24.436,36.064,5.22
2018-07-26 12:00,11.11,31.999,24.421,36.116,5.13
2018-07-26 12:20,10.99,32.010,24.450,36.026,5.26
2018-07-26 12:40,11.10,32.002,24.424,36.113,5.22
2018-07-26 13:00,11.12,32.000,24.419,36.130,5.25
2018-07-26 13:20,11.05,32.004,24.435,36.071,5.14
2018-07-26 13:40,11.20,31.991,24.399,36.187,5.29
2018-07-26 14:00,11.17,31.996,24.408,36.168,5.37
2018-07-26 14:20,11.12,32.003,24.422,36.129,5.22
2018-07-26 14:40,11.17,31.995,24.406,36.171,5.29
2018-07-26 15:00,11.30,31.991,24.382,36.274,5.10
2018-07-26 15:20,11.28,31.991,24.385,36.257,5.05
2018-07-26 15:40,11.23,31.998,24.398,36.225,5.02
2018-07-26 16:00,11.30,31.998,24.385,36.286,5.22
2018-07-26 16:20,11.23,32.006,24.404,36.234,4.99
2018-07-26 16:40,11.40,31.998,24.367,36.377,5.29
2018-07-26 17:00,11.35,31.994,24.373,36.327,5.28
2018-07-26 17:20,11.42,31.997,24.365,36.386,5.32
2018-07-26 17:40,11.57,31.975,24.319,36.502,5.03
2018-07-26 18:00,11.52,31.978,24.331,36.460,5.13
2018-07-26 18:20,11.41,31.987,24.358,36.375,5.15
2018-07-26 18:40,11.47,31.972,24.336,36.410,5.12
2018-07-26 19:00,11.47,31.993,24.352,36.427,5.15
2018-07-26 19:20,11.77,31.914,24.237,36.613,5.26
2018-07-26 19:40,12.03,31.866,24.151,36.794,4.95
2018-07-26 20:00,11.73,31.921,24.248,36.588,5.14
2018-07-26 20:20,12.39,31.832,24.056,37.082,5.27
2018-07-26 20:40,11.83,31.923,24.233,36.676,5.04
2018-07-26 21:00,11.62,31.937,24.280,36.510,5.07
2018-07-26 21:20,12.02,31.882,24.165,36.805,5.21
2018-07-26 21:40,11.61,31.952,24.295,36.512,5.18
2018-07-26 22:00,11.62,31.957,24.297,36.522,5.19
2018-07-26 22:20,11.60,31.959,24.302,36.511,5.06
2018-07-26 22:40,11.59,31.966,24.309,36.509,5.40
2018-07-26 23:00,12.00,31.894,24.178,36.800,5.26
2018-07-26 23:20,11.57,31.948,24.298,36.475,5.25
2018-07-26 23:40,11.52,31.970,24.325,36.451,5.17
2018-07-27 00:00,11.26,31.997,24.393,36.245,5.15
2018-07-27 00:20,11.26,31.992,24.389,36.241,5.39
2018-07-27 00:40,11.21,31.998,24.401,36.209,5.41
2018-07-27 01:00,11.32,31.982,24.370,36.286,5.00
2018-07-27 01:20,11.28,31.998,24.389,36.270,5.05
2018-07-27 01:40,11.32,31.999,24.384,36.300,5.06
2018-07-27 02:00,11.21,32.002,24.406,36.207,5.18
2018-07-27 02:20,11.19,32.002,24.409,36.193,5.02
2018-07-27 02:40,11.15,32.006,24.419,36.159,5.18
2018-07-27 03:00,11.14,32.008,24.422,36.153,5.30
2018-07-27 03:20,11.11,32.010,24.429,36.131,5.11
2018-07-27 03:40,11.20,32.000,24.405,36.202,5.04
2018-07-27 04:00,11.62,31.969,24.307,36.537,5.16
2018-07-27 04:20,11.54,31.986,24.334,36.487,5.10
2018-07-27 04:40,11.55,31.975,24.323,36.484,5.12
2018-07-27 05:00,11.42,31.989,24.357,36.384,5.20
2018-07-27 05:20,11.37,31.989,24.367,36.337,5.15
2018-07-27 05:40,11.32,31.982,24.371,36.285,5.10
2018-07-27 06:00,11.21,31.995,24.401,36.200,5.18