Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2019-07-29 17:00,30.50,188.9,17.68,-4.71,-30.14
2019-07-29 18:00,14.37,196.3,18.54,-4.03,-13.80
2019-07-29 19:00,11.44,216.0,18.00,-6.72,-9.26
2019-07-29 20:00,16.42,19.4,18.00,5.46,15.49
2019-07-29 21:00,14.37,29.3,17.97,7.03,12.54
2019-07-29 22:00,16.72,34.2,17.68,9.39,13.83
2019-07-29 23:00,25.81,32.8,17.78,13.97,21.70
2019-07-30 00:00,21.12,55.6,17.59,17.43,11.92
2019-07-30 01:00,14.96,94.0,18.51,14.92,-1.03
2019-07-30 02:00,22.00,134.0,18.57,15.81,-15.29
2019-07-30 03:00,32.56,149.5,18.67,16.52,-28.05
2019-07-30 04:00,29.33,152.7,18.25,13.46,-26.06
2019-07-30 05:00,46.34,161.5,18.54,14.73,-43.94
2019-07-30 06:00,40.77,159.7,18.25,14.14,-38.24
2019-07-30 07:00,19.06,140.0,18.22,12.25,-14.61
2019-07-30 08:00,12.32,110.8,18.03,11.51,-4.38
2019-07-30 09:00,11.15,114.0,18.06,10.18,-4.53
2019-07-30 10:00,6.45,84.1,18.19,6.42,0.66
2019-07-30 11:00,3.52,91.5,18.16,3.52,-0.09
2019-07-30 12:00,12.03,343.9,18.16,-3.33,11.55
2019-07-30 13:00,6.16,357.6,18.25,-0.26,6.15
2019-07-30 14:00,7.33,168.1,18.32,1.51,-7.18
2019-07-30 15:00,14.66,164.3,18.60,3.97,-14.12
2019-07-30 16:00,15.84,150.2,18.73,7.87,-13.75
2019-07-30 17:00,20.53,149.9,18.86,10.31,-17.76
2019-07-30 18:00,26.69,143.5,19.08,15.86,-21.46
2019-07-30 19:00,35.20,130.5,19.08,26.75,-22.87
2019-07-30 20:00,29.33,105.9,19.53,28.21,-8.04
2019-07-30 21:00,34.32,109.8,19.75,32.29,-11.61
2019-07-30 22:00,33.14,114.7,19.81,30.11,-13.85
2019-07-30 23:00,21.70,113.3,19.91,19.93,-8.58
2019-07-31 00:00,4.40,232.5,19.49,-3.49,-2.68
2019-07-31 01:00,6.75,1.1,18.32,0.13,6.74
2019-07-31 02:00,12.03,32.8,19.37,6.51,10.11
2019-07-31 03:00,2.93,309.5,18.19,-2.26,1.87
2019-07-31 04:00,26.69,151.6,18.54,12.69,-23.48
2019-07-31 05:00,29.62,155.8,18.83,12.12,-27.03
2019-07-31 06:00,34.02,153.7,18.79,15.06,-30.51
2019-07-31 07:00,39.89,130.9,18.67,30.16,-26.10
2019-07-31 08:00,42.53,111.2,18.79,39.65,-15.37
2019-07-31 09:00,40.77,114.3,18.67,37.14,-16.81
2019-07-31 10:00,31.68,103.5,18.64,30.81,-7.37
2019-07-31 11:00,25.22,93.3,18.51,25.18,-1.43
2019-07-31 12:00,22.58,78.5,18.64,22.13,4.51
2019-07-31 13:00,14.66,112.9,18.76,13.50,-5.72
2019-07-31 14:00,15.54,132.6,19.05,11.44,-10.53
2019-07-31 15:00,17.89,133.0,19.14,13.09,-12.20
2019-07-31 16:00,23.46,169.6,18.16,4.26,-23.07
2019-07-31 17:00,31.68,182.6,18.79,-1.42,-31.64
2019-07-31 18:00,34.90,165.0,18.95,9.05,-33.71
2019-07-31 19:00,24.93,158.3,18.95,9.22,-23.16
2019-07-31 20:00,32.85,142.8,19.05,19.85,-26.18
2019-07-31 21:00,23.76,114.7,19.05,21.58,-9.93
2019-07-31 22:00,24.64,88.0,19.18,24.62,0.87
2019-07-31 23:00,26.10,66.5,19.24,23.94,10.40
2019-08-01 00:00,13.79,102.7,19.37,13.45,-3.04
2019-08-01 01:00,22.00,52.5,19.24,17.44,13.40
2019-08-01 02:00,18.77,73.2,19.43,17.97,5.42
2019-08-01 03:00,18.48,152.7,19.21,8.48,-16.42
2019-08-01 04:00,35.78,164.3,19.27,9.70,-34.44
2019-08-01 05:00,52.79,173.4,19.14,6.05,-52.45
2019-08-01 06:00,57.78,169.2,18.89,10.83,-56.76
2019-08-01 07:00,47.22,163.9,18.29,13.07,-45.38
2019-08-01 08:00,27.57,188.5,17.65,-4.09,-27.26
2019-08-01 09:00,26.10,181.9,17.40,-0.85,-26.09
2019-08-01 10:00,12.32,76.4,17.40,11.97,2.90
2019-08-01 11:00,20.53,45.4,17.53,14.63,14.41
2019-08-01 12:00,21.41,55.6,17.84,17.67,12.09
2019-08-01 13:00,19.65,60.2,18.03,17.05,9.77
2019-08-01 14:00,17.01,75.7,18.32,16.48,4.21
2019-08-01 15:00,16.42,72.2,18.29,15.63,5.03
2019-08-01 16:00,12.32,124.9,18.60,10.10,-7.05
2019-08-01 17:00,28.45,194.9,18.64,-7.30,-27.50
2019-08-01 18:00,40.18,168.5,18.44,8.01,-39.37
2019-08-01 19:00,34.32,186.1,18.35,-3.63,-34.12
2019-08-01 20:00,52.50,169.6,19.02,9.52,-51.63
2019-08-01 21:00,15.25,182.9,18.22,-0.77,-15.23
2019-08-01 22:00,11.44,54.6,18.57,9.32,6.63
2019-08-01 23:00,14.37,66.5,18.03,13.18,5.72
2019-08-02 00:00,19.65,58.1,18.16,16.68,10.39
2019-08-02 01:00,22.88,18.0,18.44,7.07,21.76
2019-08-02 02:00,18.48,30.3,16.89,9.33,15.95
2019-08-02 03:00,13.20,124.5,18.76,10.87,-7.48
2019-08-02 04:00,10.56,149.9,17.94,5.30,-9.13
2019-08-02 05:00,31.68,202.2,17.72,-11.99,-29.32
2019-08-02 06:00,30.21,195.9,17.12,-8.29,-29.05
2019-08-02 07:00,45.46,179.4,17.56,0.48,-45.46
2019-08-02 08:00,51.33,186.8,17.27,-6.06,-50.97
2019-08-02 09:00,13.49,188.5,17.02,-2.00,-13.34
2019-08-02 10:00,7.92,125.6,16.77,6.44,-4.61
2019-08-02 11:00,15.54,14.1,16.77,3.80,15.07
2019-08-02 12:00,24.64,5.4,16.99,2.30,24.53
2019-08-02 13:00,22.88,19.4,17.31,7.61,21.58
2019-08-02 14:00,28.74,47.9,17.27,21.33,19.27
2019-08-02 15:00,18.18,52.1,17.12,14.35,11.17
2019-08-02 16:00,2.93,296.1,17.37,-2.63,1.29
2019-08-02 17:00,12.32,148.8,17.15,6.38,-10.54
2019-08-02 18:00,33.73,180.8,17.15,-0.47,-33.73
2019-08-02 19:00,24.34,202.6,18.13,-9.36,-22.47
2019-08-02 20:00,32.56,166.4,18.57,7.66,-31.64
2019-08-02 21:00,21.12,154.4,17.59,9.11,-19.05
2019-08-02 22:00,26.10,140.0,17.21,16.77,-20.00
2019-08-02 23:00,27.86,114.0,17.40,25.45,-11.33
2019-08-03 00:00,19.94,144.9,16.39,11.46,-16.33
2019-08-03 01:00,31.97,80.2,18.41,31.51,5.42
2019-08-03 02:00,26.98,62.0,18.29,23.82,12.68
2019-08-03 03:00,20.53,26.1,17.75,9.03,18.44
2019-08-03 04:00,10.85,32.8,17.37,5.88,9.12
2019-08-03 05:00,8.51,172.4,17.59,1.13,-8.43
2019-08-03 06:00,33.44,163.2,17.84,9.65,-32.01
2019-08-03 07:00,44.58,164.6,17.53,11.82,-42.99
2019-08-03 08:00,47.51,165.0,17.34,12.31,-45.89
2019-08-03 09:00,30.80,158.7,16.86,11.21,-28.68
2019-08-03 10:00,15.25,130.5,16.39,11.59,-9.91
2019-08-03 11:00,23.76,101.7,16.48,23.26,-4.81
2019-08-03 12:00,26.10,103.5,16.55,25.39,-6.07
2019-08-03 13:00,26.40,75.0,16.64,25.49,6.85
2019-08-03 14:00,23.17,73.2,17.24,22.18,6.69
2019-08-03 15:00,27.28,51.8,17.24,21.43,16.88
2019-08-03 16:00,14.37,42.3,14.82,9.67,10.63
2019-08-03 17:00,25.22,39.5,15.89,16.03,19.47
2019-08-03 18:00,17.60,84.1,16.86,17.51,1.81
2019-08-03 19:00,20.24,119.3,17.65,17.65,-9.90
2019-08-03 20:00,44.29,133.0,17.56,32.40,-30.20
2019-08-03 21:00,33.44,82.4,18.00,33.14,4.45
2019-08-03 22:00,42.53,134.4,18.22,30.39,-29.75
2019-08-03 23:00,34.32,128.8,17.78,26.76,-21.49
2019-08-04 00:00,26.98,114.7,17.62,24.51,-11.28
2019-08-04 01:00,14.37,56.0,17.65,11.91,8.04
2019-08-04 02:00,22.58,49.3,17.65,17.12,14.73
2019-08-04 03:00,27.28,50.4,18.06,21.00,17.40
2019-08-04 04:00,30.80,45.8,18.19,22.07,21.47
2019-08-04 05:00,32.56,65.8,18.16,29.70,13.33
2019-08-04 06:00,32.56,122.4,18.25,27.48,-17.46
2019-08-04 07:00,32.56,135.1,17.68,22.98,-23.06
2019-08-04 08:00,48.10,150.6,17.18,23.64,-41.89
2019-08-04 09:00,58.66,154.4,16.89,25.32,-52.92
2019-08-04 10:00,53.67,154.1,16.61,23.46,-48.27
2019-08-04 11:00,41.94,167.4,15.89,9.12,-40.94
2019-08-04 12:00,24.93,183.3,15.95,-1.42,-24.89
2019-08-04 13:00,18.18,196.3,15.76,-5.10,-17.46
2019-08-04 14:00,10.85,288.4,15.73,-10.30,3.42
2019-08-04 15:00,27.86,320.7,16.01,-17.63,21.57
2019-08-04 16:00,22.58,19.4,16.14,7.51,21.30
2019-08-04 17:00,19.94,332.3,16.26,-9.26,17.67
2019-08-04 18:00,35.78,18.0,16.45,11.06,34.03
2019-08-04 19:00,5.57,262.0,17.24,-5.52,-0.77
2019-08-04 20:00,12.61,36.3,17.05,7.47,10.16
2019-08-04 21:00,24.93,122.1,17.02,21.12,-13.24
2019-08-04 22:00,28.16,123.8,17.43,23.39,-15.68
2019-08-04 23:00,45.46,120.7,16.93,39.10,-23.20
2019-08-05 00:00,47.22,111.2,17.27,44.03,-17.07
2019-08-05 01:00,43.70,94.0,17.75,43.60,-3.02
2019-08-05 02:00,36.96,101.7,17.68,36.19,-7.49
2019-08-05 03:00,29.62,74.3,17.81,28.51,8.03
2019-08-05 04:00,16.42,105.6,17.24,15.82,-4.41
2019-08-05 05:00,13.79,76.0,17.05,13.38,3.33
2019-08-05 06:00,10.56,180.5,17.24,-0.08,-10.56
2019-08-05 07:00,35.49,199.1,17.15,-11.60,-33.54
2019-08-05 08:00,35.20,221.6,16.67,-23.36,-26.32
2019-08-05 09:00,53.38,285.6,15.82,-51.42,14.34
2019-08-05 10:00,20.53,285.9,15.54,-19.74,5.64
2019-08-05 11:00,2.93,295.1,15.51,-2.66,1.24
2019-08-05 12:00,22.29,75.0,15.67,21.53,5.78
2019-08-05 13:00,19.06,64.8,15.76,17.25,8.12
2019-08-05 14:00,16.13,101.3,16.08,15.82,-3.17
2019-08-05 15:00,26.40,54.2,16.36,21.42,15.43
2019-08-05 16:00,29.92,86.9,16.26,29.87,1.60
2019-08-05 17:00,23.17,84.1,16.89,23.05,2.38
2019-08-05 18:00,18.18,117.9,17.18,16.08,-8.50
2019-08-05 19:00,17.89,148.8,17.18,9.27,-15.30
2019-08-05 20:00,41.06,176.2,17.34,2.70,-40.97
2019-08-05 21:00,36.96,173.1,17.43,4.46,-36.69
2019-08-05 22:00,51.91,167.4,17.34,11.29,-50.67
2019-08-05 23:00,41.06,149.5,16.86,20.83,-35.38
2019-08-06 00:00,42.53,169.9,16.30,7.46,-41.87
2019-08-06 01:00,22.58,182.9,16.42,-1.15,-22.55
2019-08-06 02:00,14.66,192.4,16.30,-3.15,-14.32
2019-08-06 03:00,13.79,3.6,16.23,0.86,13.76
2019-08-06 04:00,37.25,350.9,16.42,-5.87,36.78
2019-08-06 05:00,35.49,12.4,16.42,7.61,34.66
2019-08-06 06:00,21.41,7.8,16.36,2.91,21.21
2019-08-06 07:00,23.17,35.6,16.45,13.49,18.84
2019-08-06 08:00,20.24,110.5,16.45,18.96,-7.08
2019-08-06 09:00,31.68,156.5,16.01,12.61,-29.06
2019-08-06 10:00,24.05,143.9,16.01,14.18,-19.43
2019-08-06 11:00,53.38,157.2,15.92,20.65,-49.23
2019-08-06 12:00,50.15,135.8,16.67,34.97,-35.95
2019-08-06 13:00,60.13,124.9,16.77,49.31,-34.40
2019-08-06 14:00,36.08,122.4,16.64,30.45,-19.35
2019-08-06 15:00,22.88,130.2,16.30,17.48,-14.76
2019-08-06 16:00,7.63,74.3,16.36,7.34,2.07
2019-08-06 17:00,4.69,333.0,16.45,-2.13,4.18
2019-08-06 18:00,27.28,1.5,17.18,0.71,27.27
2019-08-06 19:00,43.99,4.7,17.65,3.57,43.85
2019-08-06 20:00,30.80,30.0,16.01,15.38,26.68
2019-08-06 21:00,23.46,146.7,17.59,12.88,-19.61
2019-08-06 22:00,24.34,135.8,17.59,16.97,-17.45
2019-08-06 23:00,32.26,125.2,17.59,26.35,-18.62
2019-08-07 00:00,36.08,121.0,17.91,30.91,-18.60
2019-08-07 01:00,43.70,64.4,17.94,39.42,18.87
2019-08-07 02:00,38.72,110.8,18.19,36.18,-13.77
2019-08-07 03:00,36.96,117.2,18.10,32.88,-16.87
2019-08-07 04:00,27.86,82.0,18.19,27.59,3.88
2019-08-07 05:00,21.70,68.3,18.29,20.16,8.03
2019-08-07 06:00,29.04,71.8,18.35,27.59,9.07
2019-08-07 07:00,26.10,77.1,18.48,25.44,5.84
2019-08-07 08:00,16.13,53.5,18.73,12.97,9.59
2019-08-07 09:00,8.21,109.4,18.67,7.74,-2.73
2019-08-07 10:00,40.48,172.4,18.51,5.38,-40.12
2019-08-07 11:00,34.61,179.4,18.35,0.36,-34.61
2019-08-07 12:00,42.53,195.6,17.78,-11.42,-40.97
2019-08-07 13:00,11.15,216.7,16.58,-6.66,-8.94
2019-08-07 14:00,18.77,79.5,17.68,18.46,3.41
2019-08-07 15:00,18.77,90.8,17.78,18.77,-0.26
2019-08-07 16:00,17.60,70.8,17.68,16.61,5.80
2019-08-07 17:00,48.39,51.1,18.79,37.64,30.41
2019-08-07 18:00,42.24,45.4,19.05,30.09,29.64
2019-08-07 19:00,31.97,41.6,19.27,21.21,23.92
2019-08-07 20:00,59.83,43.0,19.40,40.79,43.78
2019-08-07 21:00,35.20,94.0,19.14,35.11,-2.43
2019-08-07 22:00,20.82,114.0,19.24,19.02,-8.47
2019-08-07 23:00,20.82,113.6,19.02,19.08,-8.35
2019-08-08 00:00,43.70,148.5,19.02,22.86,-37.24
2019-08-08 01:00,48.39,157.2,18.92,18.72,-44.63
2019-08-08 02:00,22.00,148.1,18.48,11.62,-18.68
2019-08-08 03:00,24.34,132.3,18.25,18.01,-16.38
2019-08-08 04:00,17.01,148.8,17.87,8.81,-14.55
2019-08-08 05:00,18.77,21.2,17.94,6.78,17.50
2019-08-08 06:00,27.57,21.2,18.16,9.96,25.71
2019-08-08 07:00,53.38,9.9,18.64,9.20,52.58
2019-08-08 08:00,58.95,25.4,18.89,25.28,53.26
2019-08-08 09:00,55.43,37.0,18.95,33.36,44.27
2019-08-08 10:00,32.26,82.4,18.92,31.98,4.29
2019-08-08 11:00,24.93,91.5,18.86,24.92,-0.65
2019-08-08 12:00,14.66,57.0,18.83,12.30,7.98
2019-08-08 13:00,21.12,135.8,18.70,14.72,-15.14
2019-08-08 14:00,8.21,37.7,18.29,5.02,6.50
2019-08-08 15:00,35.49,65.5,18.06,32.29,14.73
2019-08-08 16:00,32.26,56.7,17.75,26.96,17.72
2019-08-08 17:00,32.56,49.3,17.97,24.68,21.23
2019-08-08 18:00,36.66,34.5,18.13,20.79,30.20
2019-08-08 19:00,39.30,32.1,18.19,20.87,33.30
2019-08-08 20:00,39.60,33.1,18.13,21.64,33.16
2019-08-08 21:00,31.38,50.7,18.29,24.29,19.87
2019-08-08 22:00,14.08,117.5,18.29,12.49,-6.50
2019-08-08 23:00,26.69,144.6,18.44,15.47,-21.75
2019-08-09 00:00,35.49,157.9,18.32,13.32,-32.89
2019-08-09 01:00,32.56,174.5,17.97,3.14,-32.40
2019-08-09 02:00,24.64,188.9,17.75,-3.81,-24.34
2019-08-09 03:00,12.32,178.3,17.59,0.36,-12.31
2019-08-09 04:00,10.56,165.7,17.46,2.61,-10.23
2019-08-09 05:00,17.30,55.3,17.46,14.22,9.86
2019-08-09 06:00,41.94,20.1,17.49,14.43,39.38
2019-08-09 07:00,37.54,21.2,17.53,13.56,35.01
2019-08-09 08:00,37.84,36.6,17.72,22.58,30.36
2019-08-09 09:00,41.94,50.4,17.84,32.30,26.76
2019-08-09 10:00,40.77,75.0,17.84,39.37,10.57
2019-08-09 11:00,36.66,89.7,17.81,36.66,0.17
2019-08-09 12:00,46.63,133.3,17.75,33.92,-32.00
2019-08-09 13:00,51.33,164.3,17.40,13.91,-49.41
2019-08-09 14:00,39.60,160.4,17.27,13.28,-37.30
2019-08-09 15:00,38.42,159.0,17.18,13.77,-35.87
2019-08-09 16:00,34.90,179.4,17.24,0.37,-34.90
2019-08-09 17:00,24.93,194.5,17.27,-6.25,-24.13
2019-08-09 18:00,10.85,251.8,17.24,-10.31,-3.38
2019-08-09 19:00,24.64,339.4,17.59,-8.68,23.06
2019-08-09 20:00,28.74,352.7,17.46,-3.65,28.51
2019-08-09 21:00,41.65,359.0,17.75,-0.71,41.64
2019-08-09 22:00,39.30,14.8,17.62,10.07,37.99
2019-08-09 23:00,18.48,106.3,17.97,17.74,-5.17
2019-08-10 00:00,24.05,346.7,17.94,-5.52,23.41
2019-08-10 01:00,13.79,110.8,17.87,12.88,-4.90
2019-08-10 02:00,22.88,92.6,17.72,22.85,-1.02
2019-08-10 03:00,23.76,98.5,17.40,23.49,-3.52
2019-08-10 04:00,39.89,126.7,17.37,32.00,-23.81
2019-08-10 05:00,41.36,119.3,17.27,36.07,-20.22
2019-08-10 06:00,36.66,108.0,17.27,34.86,-11.34
2019-08-10 07:00,28.74,96.1,17.31,28.58,-3.04
2019-08-10 08:00,24.93,73.2,17.18,23.87,7.20
2019-08-10 09:00,27.86,63.7,17.12,24.98,12.34
2019-08-10 10:00,20.82,88.0,17.21,20.81,0.73
2019-08-10 11:00,11.15,105.9,17.21,10.72,-3.06
2019-08-10 12:00,29.92,188.2,17.12,-4.26,-29.61
2019-08-10 13:00,25.81,199.8,17.05,-8.74,-24.29
2019-08-10 14:00,42.53,194.5,17.08,-10.66,-41.17
2019-08-10 15:00,25.81,214.2,17.12,-14.51,-21.35
2019-08-10 16:00,8.51,172.7,17.08,1.08,-8.44
2019-08-10 17:00,24.34,31.0,17.53,12.55,20.86
2019-08-10 18:00,33.14,49.3,17.75,25.13,21.61
2019-08-10 19:00,37.54,48.6,17.65,28.16,24.83
2019-08-10 20:00,52.50,33.5,17.59,28.96,43.79
2019-08-10 21:00,47.51,47.2,17.78,34.86,32.29
2019-08-10 22:00,43.99,83.1,17.59,43.67,5.32
2019-08-10 23:00,37.25,75.7,17.65,36.09,9.22
2019-08-11 00:00,25.22,79.9,17.84,24.83,4.43
2019-08-11 01:00,43.99,144.6,17.75,25.49,-35.86
2019-08-11 02:00,63.94,167.1,17.49,14.29,-62.32
2019-08-11 03:00,74.50,176.6,17.31,4.44,-74.37
2019-08-11 04:00,62.77,183.6,17.08,-3.96,-62.64
2019-08-11 05:00,37.84,191.0,16.83,-7.22,-37.14
2019-08-11 06:00,22.88,161.1,16.55,7.41,-21.65
2019-08-11 07:00,3.52,104.9,16.39,3.40,-0.90
2019-08-11 08:00,13.20,31.7,16.30,6.94,11.23
2019-08-11 09:00,12.61,308.4,15.98,-9.88,7.84
2019-08-11 10:00,16.13,34.2,16.26,9.06,13.34
2019-08-11 11:00,21.12,64.1,16.30,18.99,9.23
2019-08-11 12:00,17.89,84.1,16.45,17.80,1.84
2019-08-11 13:00,8.80,24.3,16.45,3.63,8.02
2019-08-11 14:00,19.06,143.5,16.36,11.33,-15.33
2019-08-11 15:00,22.00,168.5,16.36,4.39,-21.56
2019-08-11 16:00,42.82,155.8,16.45,17.53,-39.07
2019-08-11 17:00,47.22,157.2,16.48,18.26,-43.55
2019-08-11 18:00,44.58,171.7,16.36,6.47,-44.11
2019-08-11 19:00,16.42,132.3,16.39,12.15,-11.05
2019-08-11 20:00,12.91,96.1,16.42,12.83,-1.36
2019-08-11 21:00,17.30,71.8,16.45,16.44,5.40
2019-08-11 22:00,9.39,73.9,16.48,9.02,2.60
2019-08-11 23:00,8.51,55.3,16.52,6.99,4.84
2019-08-12 00:00,17.30,75.7,16.48,16.77,4.28
2019-08-12 01:00,24.34,145.6,16.45,13.74,-20.10
2019-08-12 02:00,31.09,173.4,16.45,3.56,-30.88
2019-08-12 03:00,34.61,166.4,16.48,8.15,-33.64
2019-08-12 04:00,55.43,168.8,16.39,10.72,-54.39
2019-08-12 05:00,54.85,179.0,16.39,0.91,-54.84
2019-08-12 06:00,40.48,155.1,16.33,17.02,-36.72
2019-08-12 07:00,16.13,174.5,16.17,1.55,-16.06
2019-08-12 08:00,21.12,87.3,16.30,21.09,1.00
2019-08-12 09:00,22.88,90.1,16.48,22.88,-0.04
2019-08-12 10:00,22.29,40.9,16.61,14.58,16.86
2019-08-12 11:00,11.15,19.8,16.61,3.77,10.49
2019-08-12 12:00,12.03,25.4,16.58,5.16,10.86
2019-08-12 13:00,21.41,77.8,16.67,20.93,4.53
2019-08-12 14:00,19.65,131.9,16.77,14.62,-13.13
2019-08-12 15:00,27.57,124.5,16.89,22.71,-15.63
2019-08-12 16:00,40.48,162.5,17.05,12.16,-38.61
2019-08-12 17:00,40.48,181.5,16.99,-1.06,-40.46
2019-08-12 18:00,23.17,142.8,17.05,14.00,-18.46
2019-08-12 19:00,24.64,144.2,17.05,14.40,-19.99
2019-08-12 20:00,20.24,74.3,17.02,19.48,5.49
2019-08-12 21:00,17.60,72.9,17.08,16.82,5.19
2019-08-12 22:00,28.74,44.7,17.21,20.23,20.42
2019-08-12 23:00,29.92,27.9,17.18,13.98,26.45
2019-08-13 00:00,21.41,42.6,17.15,14.50,15.75
2019-08-13 01:00,25.52,76.4,17.12,24.80,6.01
2019-08-13 02:00,16.13,60.2,17.12,14.00,8.02
2019-08-13 03:00,27.86,135.1,17.12,19.67,-19.73
2019-08-13 04:00,29.62,118.2,16.89,26.10,-14.01
2019-08-13 05:00,55.14,149.5,16.77,27.98,-47.52
2019-08-13 06:00,50.74,164.3,16.30,13.75,-48.84
2019-08-13 07:00,49.86,156.5,16.61,19.85,-45.74
2019-08-13 08:00,27.86,170.6,16.23,4.55,-27.49
2019-08-13 09:00,17.30,115.4,16.23,15.63,-7.42
2019-08-13 10:00,17.01,71.1,16.36,16.09,5.51
2019-08-13 11:00,20.24,69.0,16.48,18.89,7.25
2019-08-13 12:00,14.66,34.9,16.26,8.39,12.03
2019-08-13 13:00,13.20,60.2,16.52,11.45,6.56
2019-08-13 14:00,15.84,131.9,16.71,11.78,-10.58
2019-08-13 15:00,21.70,138.6,16.74,14.35,-16.28
2019-08-13 16:00,36.66,175.9,16.77,2.63,-36.57
2019-08-13 17:00,38.13,176.6,16.64,2.27,-38.06
2019-08-13 18:00,34.02,185.7,16.36,-3.39,-33.85
2019-08-13 19:00,27.28,192.8,16.23,-6.02,-26.60
2019-08-13 20:00,13.20,148.1,15.95,6.97,-11.21
2019-08-13 21:00,16.72,128.8,16.14,13.04,-10.47
2019-08-13 22:00,30.21,42.3,17.05,20.32,22.35
2019-08-13 23:00,30.21,52.1,17.08,23.84,18.55
2019-08-14 00:00,12.61,34.5,16.89,7.15,10.39
2019-08-14 01:00,16.42,19.4,16.58,5.46,15.49
2019-08-14 02:00,28.16,60.6,16.80,24.52,13.84
2019-08-14 03:00,35.20,103.8,17.12,34.18,-8.40
2019-08-14 04:00,29.62,143.2,17.15,17.75,-23.71
2019-08-14 05:00,42.82,162.5,17.24,12.86,-40.84
2019-08-14 06:00,23.17,206.5,17.02,-10.33,-20.74
2019-08-14 07:00,33.14,162.2,16.89,10.15,-31.55
2019-08-14 08:00,26.10,149.9,16.52,13.11,-22.57
2019-08-14 09:00,9.97,127.7,16.64,7.89,-6.10
2019-08-14 10:00,5.87,77.1,16.58,5.72,1.31
2019-08-14 11:00,19.65,43.3,16.55,13.48,14.30
2019-08-14 12:00,8.21,28.6,16.61,3.93,7.21
2019-08-14 13:00,15.25,352.3,16.64,-2.03,15.12
2019-08-14 14:00,13.20,347.8,16.67,-2.80,12.90
2019-08-14 15:00,4.11,271.5,16.74,-4.10,0.11
2019-08-14 16:00,7.33,238.1,16.74,-6.23,-3.87
2019-08-14 17:00,12.03,256.7,16.74,-11.71,-2.76
2019-08-14 18:00,28.74,168.1,16.74,5.91,-28.13
2019-08-14 19:00,18.18,126.3,16.77,14.65,-10.77
2019-08-14 20:00,15.25,152.7,16.80,7.00,-13.55
2019-08-14 21:00,14.08,124.5,16.83,11.60,-7.98
2019-08-14 22:00,9.39,96.4,16.86,9.33,-1.05
2019-08-14 23:00,17.30,34.2,16.93,9.72,14.31
2019-08-15 00:00,22.58,45.4,16.93,16.09,15.85
2019-08-15 01:00,16.13,17.0,16.96,4.70,15.43
2019-08-15 02:00,18.77,27.2,16.99,8.57,16.70
2019-08-15 03:00,15.84,80.2,17.02,15.61,2.68
2019-08-15 04:00,20.53,142.1,17.05,12.60,-16.21
2019-08-15 05:00,26.40,155.5,17.08,10.95,-24.02
2019-08-15 06:00,36.96,168.5,16.93,7.37,-36.21
2019-08-15 07:00,51.62,166.7,16.93,11.84,-50.24
2019-08-15 08:00,26.10,159.7,16.83,9.05,-24.48
2019-08-15 09:00,8.21,63.0,16.74,7.32,3.73
2019-08-15 10:00,17.30,78.1,16.71,16.93,3.56
2019-08-15 11:00,20.24,61.6,16.74,17.80,9.62
2019-08-15 12:00,33.14,29.6,16.89,16.38,28.81
2019-08-15 13:00,23.76,17.7,16.89,7.21,22.64
2019-08-15 14:00,23.46,9.6,16.99,3.90,23.14
2019-08-15 15:00,19.06,70.0,17.08,17.92,6.51
2019-08-15 16:00,5.28,99.2,17.24,5.21,-0.85
2019-08-15 17:00,12.61,83.8,17.27,12.54,1.37
2019-08-15 18:00,23.76,142.1,17.37,14.59,-18.75
2019-08-15 19:00,34.02,154.4,17.24,14.68,-30.69
2019-08-15 20:00,37.84,171.0,17.24,5.95,-37.37
2019-08-15 21:00,39.01,175.9,17.02,2.80,-38.91
2019-08-15 22:00,12.32,168.8,16.99,2.38,-12.09
2019-08-15 23:00,17.60,5.0,17.08,1.53,17.53
2019-08-16 00:00,35.49,26.5,17.15,15.81,31.77
2019-08-16 01:00,38.42,26.8,16.83,17.32,34.29
2019-08-16 02:00,26.10,22.2,16.86,9.88,24.16
2019-08-16 03:00,9.39,26.8,17.34,4.23,8.38
2019-08-16 04:00,11.73,171.3,17.37,1.77,-11.60
2019-08-16 05:00,11.73,177.3,16.64,0.56,-11.72
2019-08-16 06:00,21.41,171.3,16.77,3.24,-21.17
2019-08-16 07:00,24.05,135.1,17.37,16.98,-17.03
2019-08-16 08:00,48.10,150.6,17.31,23.64,-41.89
2019-08-16 09:00,24.05,168.5,17.75,4.80,-23.57
2019-08-16 10:00,18.18,142.1,18.25,11.16,-14.35
2019-08-16 11:00,19.65,145.3,17.46,11.19,-16.15
2019-08-16 12:00,18.77,29.6,18.44,9.28,16.32
2019-08-16 13:00,27.28,49.0,17.75,20.57,17.91
2019-08-16 14:00,17.30,54.6,18.00,14.10,10.03
2019-08-16 15:00,24.34,43.0,17.75,16.59,17.81
2019-08-16 16:00,6.75,113.3,17.72,6.20,-2.67
2019-08-16 17:00,20.24,247.6,18.35,-18.71,-7.71
2019-08-16 18:00,19.65,192.4,18.06,-4.22,-19.19
2019-08-16 19:00,28.45,162.9,18.03,8.38,-27.19
2019-08-16 20:00,23.76,159.7,18.25,8.24,-22.28
2019-08-16 21:00,14.37,96.1,18.35,14.29,-1.52
2019-08-16 22:00,19.06,94.3,18.32,19.01,-1.43
2019-08-16 23:00,29.92,84.1,18.22,29.76,3.07
2019-08-17 00:00,22.00,70.4,18.19,20.72,7.38
2019-08-17 01:00,29.33,53.5,18.16,23.58,17.44
2019-08-17 02:00,31.97,48.6,18.10,23.98,21.14
2019-08-17 03:00,20.82,56.0,17.94,17.26,11.65
2019-08-17 04:00,16.72,76.4,17.81,16.25,3.94
2019-08-17 05:00,24.64,115.8,17.91,22.19,-10.71
2019-08-17 06:00,31.38,155.8,17.59,12.85,-28.63
2019-08-17 07:00,33.14,159.0,18.25,11.88,-30.94
2019-08-17 08:00,53.09,176.2,18.41,3.49,-52.97
2019-08-17 09:00,45.46,168.5,18.44,9.07,-44.55
2019-08-17 10:00,33.44,185.0,18.48,-2.93,-33.31
2019-08-17 11:00,20.24,180.1,18.51,-0.04,-20.24
2019-08-17 12:00,21.41,354.8,18.48,-1.94,21.32
2019-08-17 13:00,31.97,4.7,18.48,2.59,31.86
2019-08-17 14:00,30.21,25.4,18.48,12.96,27.29
2019-08-17 15:00,24.34,45.8,18.48,17.45,16.98
2019-08-17 16:00,14.08,17.3,18.48,4.19,13.44
2019-08-17 17:00,17.89,74.3,18.48,17.22,4.85
2019-08-17 18:00,25.22,120.3,18.41,21.77,-12.74
2019-08-17 19:00,20.82,79.2,18.64,20.45,3.91
2019-08-17 20:00,14.96,111.9,18.73,13.88,-5.58
2019-08-17 21:00,31.68,150.9,18.54,15.40,-27.68
2019-08-17 22:00,40.48,128.4,18.60,31.71,-25.15
2019-08-17 23:00,34.61,155.5,18.89,14.36,-31.49
2019-08-18 00:00,17.60,142.5,18.95,10.72,-13.96
2019-08-18 01:00,15.54,316.5,18.95,-10.70,11.28
2019-08-18 02:00,26.40,359.4,18.89,-0.29,26.40
2019-08-18 03:00,31.38,355.5,18.67,-2.46,31.29
2019-08-18 04:00,24.05,349.5,18.57,-4.37,23.65
2019-08-18 05:00,27.86,24.3,18.64,11.48,25.39
2019-08-18 06:00,14.08,63.0,18.64,12.55,6.39
2019-08-18 07:00,20.82,323.2,18.64,-12.47,16.67
2019-08-18 08:00,19.94,148.5,18.64,10.43,-17.00
2019-08-18 09:00,31.38,154.1,18.73,13.72,-28.23
2019-08-18 10:00,20.53,174.8,18.83,1.85,-20.45
2019-08-18 11:00,28.45,110.8,18.92,26.59,-10.12
2019-08-18 12:00,10.85,88.0,18.92,10.85,0.38
2019-08-18 13:00,23.76,71.1,18.95,22.48,7.69
2019-08-18 14:00,22.88,35.2,18.95,13.20,18.68
2019-08-18 15:00,22.00,31.4,18.98,11.45,18.78
2019-08-18 16:00,18.48,32.4,18.92,9.91,15.60
2019-08-18 17:00,9.97,103.8,18.95,9.68,-2.38
2019-08-18 18:00,25.52,160.4,19.05,8.56,-24.04
2019-08-18 19:00,39.30,161.5,19.18,12.49,-37.26
2019-08-18 20:00,40.48,164.3,19.34,10.97,-38.96
2019-08-18 21:00,51.33,182.2,19.30,-1.98,-51.29
2019-08-18 22:00,36.66,180.8,19.46,-0.51,-36.66
2019-08-18 23:00,5.87,216.7,19.24,-3.50,-4.71
2019-08-19 00:00,16.42,329.9,19.24,-8.24,14.21
2019-08-19 01:00,16.42,24.7,19.24,6.86,14.92
2019-08-19 02:00,32.26,17.0,19.37,9.41,30.86
2019-08-19 03:00,28.45,26.1,19.24,12.52,25.55
2019-08-19 04:00,21.70,66.9,19.14,19.96,8.52
2019-08-19 05:00,18.18,37.3,19.43,11.03,14.46
2019-08-19 06:00,29.62,85.2,19.18,29.52,2.50
2019-08-19 07:00,19.06,102.0,19.27,18.64,-3.98
2019-08-19 08:00,30.50,118.6,19.40,26.79,-14.59
2019-08-19 09:00,36.08,152.0,19.24,16.95,-31.84
2019-08-19 10:00,52.50,163.2,19.14,15.15,-50.27
2019-08-19 11:00,42.82,172.4,19.18,5.69,-42.44
2019-08-19 12:00,24.34,161.8,19.08,7.60,-23.13
2019-08-19 13:00,4.69,15.6,18.92,1.26,4.52