Time[GMT],current_u[cm/s](10m),current_v[cm/s](10m),current_u[cm/s](14m),current_v[cm/s](14m),current_u[cm/s](18m),current_v[cm/s](18m),current_u[cm/s](22m),current_v[cm/s](22m),current_u[cm/s](26m),current_v[cm/s](26m),current_u[cm/s](30m),current_v[cm/s](30m),current_u[cm/s](34m),current_v[cm/s](34m),current_u[cm/s](38m),current_v[cm/s](38m),current_u[cm/s](42m),current_v[cm/s](42m),current_u[cm/s](46m),current_v[cm/s](46m),current_u[cm/s](50m),current_v[cm/s](50m),current_u[cm/s](54m),current_v[cm/s](54m)
2017-12-08 21:00,1.41,9.79,0.75,8.14,1.35,6.44,1.20,4.10,2.92,4.61,3.33,6.08,4.47,6.10,6.54,1.50,7.52,-7.18,4.25,-11.68,5.07,-14.14,1.06,-20.01
2017-12-08 22:00,5.97,9.14,6.12,7.94,5.46,6.28,5.75,4.91,6.13,3.25,7.99,-1.31,6.99,-8.58,3.84,-10.65,2.74,-12.22,0.68,-17.30,-2.48,-18.23,-6.16,-14.93
2017-12-09 01:00,9.63,-1.56,10.13,-0.79,9.84,-0.87,10.49,-3.08,5.70,-5.94,1.58,-9.33,-1.35,-8.94,-2.80,-5.40,-6.04,-2.50,-6.08,0.83,-4.64,3.75,-4.29,4.69
2017-12-09 02:00,2.20,-5.40,2.42,-4.71,3.57,-4.37,1.77,-6.05,-0.79,-7.63,-6.74,-9.37,-9.50,-7.05,-9.42,-2.34,-9.29,1.14,-9.78,2.45,-10.12,1.10,-9.60,0.42
2017-12-09 03:00,2.23,3.05,2.19,3.56,2.00,3.50,0.96,2.78,-3.24,1.45,-8.03,1.09,-7.95,4.03,-5.43,7.89,-6.18,12.57,-4.97,14.49,-3.24,14.99,-2.36,11.29
2017-12-09 04:00,-1.77,8.55,-2.47,8.45,-2.48,8.13,-4.76,8.09,-7.61,7.15,-6.91,4.02,-4.63,4.79,-1.83,7.69,0.01,14.59,-1.48,14.67,-3.05,15.78,-1.35,15.65
2017-12-09 05:00,-5.87,2.97,-6.48,3.63,-7.34,2.65,-7.13,2.29,-10.40,1.02,-13.39,-0.17,-11.68,-1.02,-6.90,0.07,-1.82,3.74,-2.00,5.77,-4.26,5.32,-2.92,5.71
2017-12-09 06:00,-13.51,5.95,-13.07,5.87,-12.75,6.90,-13.23,7.49,-12.87,8.01,-11.57,7.87,-11.18,8.30,-11.10,4.46,-6.06,-1.36,-1.40,-2.70,1.16,0.65,0.79,0.86
2017-12-09 07:00,-15.35,4.05,-15.31,4.27,-14.73,4.76,-12.48,5.62,-9.96,6.26,-9.06,6.41,-9.80,7.14,-10.79,5.91,-10.80,-1.91,-5.67,-7.70,-3.93,-6.88,-2.88,-5.84
2017-12-09 10:00,3.92,6.56,5.63,4.25,6.14,2.52,5.80,1.90,4.81,3.49,5.59,2.99,3.29,2.63,-2.08,-0.71,-4.11,-5.89,-2.91,-10.02,-2.50,-11.77,-2.61,-13.16
2017-12-09 11:00,4.99,3.96,3.71,2.65,4.03,5.45,4.17,8.20,6.32,5.81,7.26,1.19,3.41,2.25,-0.50,-0.77,-1.09,-6.26,-3.52,-11.13,-4.64,-11.57,-7.01,-9.86
2017-12-09 12:00,8.16,0.61,7.47,1.87,6.68,4.24,8.05,3.81,11.43,0.11,13.71,-3.07,11.13,-2.06,6.43,-0.62,1.85,-3.83,-1.92,-5.56,-4.89,-6.43,-6.16,-4.93
2017-12-09 13:00,8.58,0.95,8.51,1.55,8.13,3.21,8.98,2.42,11.77,-2.50,11.57,-5.37,9.33,-2.69,4.30,0.63,-0.70,1.67,-2.90,2.80,-3.16,4.39,-3.49,6.59
2017-12-09 14:00,3.26,7.73,1.98,8.19,2.01,8.09,2.38,6.84,5.25,4.14,6.07,1.67,5.92,6.11,5.32,7.81,1.93,9.42,-1.52,12.68,-3.13,15.34,-4.27,15.32
2017-12-09 15:00,-0.01,6.46,-0.12,3.61,-1.41,3.03,-0.29,3.14,1.90,1.70,3.14,-0.75,3.90,0.93,4.76,3.68,2.15,7.61,-1.17,11.85,-4.63,10.84,-5.35,9.38
2017-12-09 16:00,-6.89,9.66,-7.26,8.09,-7.98,4.13,-8.27,4.04,-5.89,1.61,-3.07,-0.90,-0.77,0.50,1.24,4.32,-0.45,8.31,-3.41,8.80,-5.93,8.89,-7.31,8.59
2017-12-09 17:00,-7.35,10.87,-9.75,10.17,-10.22,10.35,-10.34,11.14,-8.23,9.26,-5.19,3.48,-2.36,1.29,0.75,2.41,0.16,7.65,-1.28,12.23,-2.34,10.15,-0.94,7.85
2017-12-09 18:00,-11.88,4.65,-14.12,4.83,-14.27,6.04,-14.23,6.99,-11.52,5.18,-8.83,-0.08,-5.18,-0.47,-2.66,0.89,-1.39,5.12,-0.04,9.05,0.47,7.64,2.94,6.69
2017-12-09 19:00,-10.61,-1.12,-10.73,-0.01,-9.47,3.17,-9.49,4.31,-11.07,3.64,-12.08,3.55,-13.19,1.98,-8.00,-4.01,-3.23,-4.28,-0.82,-0.76,3.15,3.11,3.65,0.34
2017-12-09 22:00,5.61,1.12,7.82,1.77,9.36,1.49,9.40,0.98,9.59,-0.01,11.24,-0.67,11.29,-1.91,7.65,-6.93,5.67,-14.39,4.79,-16.73,7.07,-17.42,9.76,-16.63
2017-12-09 23:00,9.56,4.36,10.40,6.48,10.89,6.94,13.55,8.55,14.01,7.33,12.79,4.36,14.14,1.53,10.83,-0.69,5.64,-3.98,5.71,-8.12,10.25,-9.40,9.77,-9.54
2017-12-10 00:00,9.59,-13.55,11.10,-11.96,13.10,-10.96,15.27,-8.04,15.99,-8.35,14.48,-10.67,10.14,-9.74,5.45,-10.08,2.89,-13.43,0.79,-15.19,0.12,-15.38,-0.89,-15.47
2017-12-10 01:00,8.76,-7.86,8.30,-7.37,8.38,-6.93,12.30,-4.64,16.49,-1.53,16.04,-1.77,12.71,-1.08,8.60,-0.19,6.16,-1.12,3.05,-2.23,0.84,-2.15,1.44,-0.31
2017-12-10 02:00,4.03,-16.64,4.82,-15.78,6.55,-13.50,9.72,-10.08,13.10,-5.23,13.14,-5.01,10.88,-5.15,8.89,-5.11,7.31,-6.82,4.60,-6.47,1.71,-4.08,1.42,-2.71
2017-12-10 03:00,-9.49,-7.46,-7.55,-7.31,-4.10,-5.57,-0.21,-2.14,4.92,2.06,6.90,4.20,6.27,3.50,6.03,2.91,3.22,1.46,-0.70,0.63,-3.47,1.90,-3.63,2.07
2017-12-10 04:00,-12.89,-10.44,-12.71,-10.70,-7.56,-8.36,-1.11,-5.12,5.68,-1.26,8.20,-1.67,9.60,-1.47,7.06,-2.42,2.45,-0.53,-2.25,1.63,-4.70,2.17,-4.72,1.54
2017-12-10 05:00,-17.41,1.47,-15.25,1.90,-13.40,3.79,-10.12,4.33,-5.90,4.84,0.54,4.22,3.88,3.11,4.98,2.92,1.51,4.09,-1.63,7.34,-2.81,8.55,-3.01,7.45
2017-12-10 06:00,-6.73,-2.28,-5.76,0.09,-4.32,0.51,-4.03,3.09,-0.63,4.30,5.31,3.22,12.57,-0.60,15.51,-3.17,15.78,-4.45,14.76,-5.58,13.68,-5.79,12.28,-4.22
2017-12-10 07:00,-11.02,7.40,-10.50,7.76,-8.68,8.30,-7.64,9.75,-6.18,10.80,-3.31,9.55,2.28,6.09,7.01,-1.18,9.21,-5.12,10.73,-4.99,11.00,-5.54,11.88,-7.15
2017-12-10 08:00,-4.41,21.84,-3.19,21.26,-0.91,16.30,-0.84,13.92,-1.35,9.61,-1.61,5.15,1.18,0.97,3.95,-3.53,6.78,-6.46,12.44,-7.62,14.41,-8.29,11.37,-10.01
2017-12-10 09:00,-3.14,19.29,-2.39,18.16,-0.61,15.97,-2.44,14.39,-4.36,10.29,-6.07,6.87,-6.41,3.75,-3.41,-2.25,-3.21,-9.69,1.15,-14.98,4.54,-17.32,2.67,-16.62
2017-12-10 10:00,7.47,11.15,7.14,11.57,9.39,11.71,7.60,11.08,7.09,7.80,5.87,3.07,2.73,-2.22,4.06,-10.69,2.55,-17.28,0.32,-22.10,-0.86,-23.07,-0.56,-24.44
2017-12-10 11:00,1.06,12.40,0.16,13.70,0.26,13.72,0.45,14.51,1.64,11.84,0.42,7.10,-2.38,2.43,-1.95,-4.74,-3.66,-11.70,-8.47,-15.92,-12.46,-19.38,-10.76,-22.00
2017-12-10 12:00,14.07,9.95,12.82,11.04,13.47,11.65,13.63,10.03,11.16,4.93,5.68,0.52,2.55,-5.51,-0.26,-9.45,-3.25,-9.91,-6.58,-10.99,-9.83,-11.63,-9.39,-9.21
2017-12-10 13:00,10.18,1.52,10.31,0.72,10.07,-3.10,5.41,-6.75,1.35,-9.61,-2.36,-12.25,-4.89,-11.43,-8.31,-9.72,-12.33,-9.86,-13.60,-10.85,-13.67,-9.21,-11.34,-7.17
2017-12-10 14:00,22.97,-5.16,17.54,-6.54,12.60,-9.24,8.74,-9.95,6.15,-10.70,4.15,-6.71,2.68,-0.26,2.53,-1.87,1.39,-5.12,0.28,-7.73,0.28,-7.00,1.14,-2.48
2017-12-10 15:00,19.59,2.50,11.37,3.53,6.12,2.94,1.45,3.24,-0.86,5.79,-0.21,9.63,1.19,11.60,-0.05,13.01,-1.60,14.01,-1.78,12.50,-1.53,11.64,-0.89,10.89
2017-12-10 16:00,16.31,-7.32,8.22,-4.58,0.72,-2.81,0.65,-1.16,3.83,5.08,4.77,10.04,4.91,12.06,5.97,12.37,4.76,14.73,3.10,13.62,3.99,10.23,4.77,9.00
2017-12-10 17:00,3.27,-2.27,-2.35,-0.17,-6.80,2.60,-9.69,4.98,-9.84,5.15,-6.47,10.72,-5.22,18.58,-6.90,21.11,-7.48,21.67,-5.28,21.27,-2.87,18.02,-0.97,15.45
2017-12-10 18:00,9.08,-9.33,5.87,-7.97,6.78,-6.46,6.57,-5.37,5.19,-1.71,5.52,0.36,9.21,8.42,8.16,13.43,7.52,14.91,6.88,13.89,6.29,11.63,7.26,9.73
2017-12-10 19:00,-8.38,0.88,-7.89,1.34,-6.49,2.58,-7.46,0.94,-6.97,0.67,-7.45,1.26,-7.43,2.62,-2.07,5.65,1.17,10.97,1.70,11.65,1.07,9.90,1.21,9.42
2017-12-10 20:00,2.57,4.40,1.85,3.67,4.05,5.04,2.78,4.04,2.14,5.52,1.29,7.36,1.41,3.02,2.52,-1.14,9.07,-0.37,14.68,3.25,14.51,3.10,14.02,3.37
2017-12-10 21:00,-2.77,6.27,-2.76,5.86,-1.80,5.10,-2.39,4.61,-3.36,5.06,-2.44,6.58,2.83,4.58,5.48,0.14,7.41,-3.25,10.57,-5.87,11.82,-8.00,11.21,-7.35
2017-12-10 22:00,-9.19,6.48,-9.64,6.97,-7.69,5.98,-8.09,7.01,-7.83,6.46,-6.93,5.16,-3.28,1.96,1.99,-2.54,3.57,-6.15,5.62,-10.65,6.36,-12.83,5.36,-13.33
2017-12-10 23:00,-4.09,5.79,-4.68,6.03,-4.94,6.58,-5.11,7.15,-5.53,7.86,-4.44,7.35,-0.39,3.84,4.22,-0.54,5.54,-5.78,6.54,-10.59,6.92,-11.21,7.06,-9.19
2017-12-11 00:00,7.82,5.31,8.54,5.73,7.59,5.76,6.78,4.59,6.23,4.01,8.89,-0.84,10.58,-6.60,9.85,-8.37,11.99,-12.85,11.97,-14.21,9.46,-14.53,5.71,-14.17
2017-12-11 01:00,18.50,7.28,17.89,7.21,16.77,7.51,16.60,6.31,17.07,1.14,13.63,-3.51,11.63,-5.56,10.67,-7.61,6.01,-8.45,1.47,-8.22,-0.43,-6.38,0.36,-3.02
2017-12-11 02:00,20.31,-3.54,18.18,-3.02,15.00,-4.26,13.56,-7.18,11.13,-8.83,8.22,-9.58,4.64,-8.75,1.04,-8.55,-0.96,-8.82,-1.37,-5.30,1.86,-0.29,4.20,2.37
2017-12-11 03:00,15.62,4.67,12.85,4.17,10.43,3.16,10.17,1.93,7.58,2.95,2.70,4.65,-2.36,8.06,-5.22,10.35,-5.22,10.35,-1.71,12.63,1.06,14.90,1.47,15.64
2017-12-11 04:00,11.74,0.10,11.66,-2.11,12.07,-3.14,11.58,-4.32,7.45,-4.80,0.82,-4.24,-1.96,-0.05,-1.81,5.83,-2.48,7.40,-0.38,7.70,0.07,7.94,-0.19,7.76
2017-12-11 05:00,10.64,4.57,11.80,4.18,13.24,2.83,11.01,0.82,5.02,0.64,1.59,4.53,0.94,11.74,-1.59,16.83,0.55,15.58,1.81,15.53,3.20,17.19,4.40,18.79
2017-12-11 06:00,3.40,7.25,5.12,7.44,4.97,6.87,-0.00,5.00,-5.14,2.98,-7.74,3.67,-6.12,9.88,-4.26,17.41,-5.70,19.48,-6.82,19.05,-7.78,16.27,-5.68,14.07
2017-12-11 07:00,0.97,9.14,0.09,8.26,-1.90,7.57,-4.79,6.41,-6.92,6.21,-6.87,8.52,-5.06,11.96,-4.58,12.10,-4.50,12.54,-4.52,13.68,-4.52,13.68,-4.47,11.72
2017-12-11 08:00,-4.20,-0.60,-3.38,-0.57,-2.16,0.62,-2.89,1.34,-3.92,2.71,-4.42,4.44,-3.60,4.47,-1.16,1.12,1.78,1.04,4.29,1.36,5.12,3.16,5.92,6.84
2017-12-11 09:00,-7.78,7.00,-9.26,8.86,-7.89,8.11,-9.60,8.24,-9.45,8.07,-7.54,8.32,-7.44,10.85,-7.72,11.81,-6.81,7.60,-4.14,5.25,-1.84,5.92,0.92,6.83
2017-12-11 10:00,-4.36,1.02,-3.24,-0.32,-0.26,-0.18,1.96,-0.99,2.78,-0.96,3.70,0.87,4.71,4.19,2.63,2.75,2.43,-1.89,4.30,-4.37,6.82,-3.74,7.29,-3.91
2017-12-11 11:00,-7.63,-1.71,-3.92,-3.33,-1.01,-3.32,-0.82,-2.53,-0.59,-0.48,-1.03,-0.40,-0.18,-1.51,1.13,-3.52,0.85,-8.61,1.55,-10.28,0.27,-10.55,-2.09,-13.53
2017-12-11 12:00,0.75,3.86,1.89,0.66,5.46,1.28,4.58,3.22,3.93,3.65,4.47,3.60,5.43,2.11,3.24,-2.18,-0.36,-8.02,-1.07,-10.94,-4.77,-13.27,-6.16,-14.20
2017-12-11 13:00,8.51,3.32,10.03,4.18,11.36,2.49,10.79,1.59,12.07,-1.37,13.51,-0.95,12.59,1.49,9.89,2.16,6.92,-1.94,3.34,-6.42,0.35,-10.11,-2.16,-12.20
2017-12-11 14:00,5.70,4.38,6.97,3.60,7.54,-0.50,7.07,-3.87,7.23,-2.26,6.22,-1.31,5.22,-0.04,2.83,-0.42,1.35,-2.11,0.45,-3.31,-1.50,-5.55,-4.92,-7.06
2017-12-11 15:00,10.60,5.08,9.57,4.67,8.97,0.33,8.18,-3.75,9.73,-2.99,11.00,0.51,9.98,-1.35,7.24,-2.67,2.69,-3.49,-1.40,-2.70,-3.56,-1.35,-4.31,-0.95
2017-12-11 16:00,9.67,-3.84,9.12,-4.83,8.81,-5.55,8.96,-5.71,9.64,1.25,10.01,5.32,8.67,3.47,6.70,-1.90,4.31,-3.33,0.44,-2.58,-1.58,-0.67,-1.98,0.36
2017-12-11 17:00,1.91,0.25,2.86,0.21,4.08,-0.06,2.34,-0.15,1.65,3.61,4.67,8.24,4.57,8.94,3.22,5.73,1.27,1.72,-1.20,2.67,-2.55,5.51,-5.84,6.42
2017-12-11 18:00,4.07,-7.87,3.23,-8.54,4.28,-7.50,3.27,-9.05,2.02,-6.91,5.67,-3.34,6.43,-3.12,5.58,-4.83,3.46,-5.76,0.23,-1.50,-0.44,2.58,1.31,5.49
2017-12-11 19:00,-0.75,-2.41,-0.81,-2.94,-1.12,-2.93,-2.09,-1.76,-1.14,-0.02,1.26,-0.05,-0.21,-1.42,-0.72,-0.73,-3.56,2.19,-4.78,4.96,-3.50,7.00,-4.14,7.02
2017-12-11 20:00,-4.36,-1.48,-4.49,-1.73,-4.07,-1.40,-4.72,-0.24,-5.11,0.38,-4.07,-1.40,-0.05,-0.54,4.75,-2.36,3.37,-2.97,3.29,-0.91,3.39,4.43,4.62,3.44
2017-12-11 21:00,-7.56,0.91,-7.49,2.08,-6.95,2.76,-7.41,3.25,-7.31,4.32,-5.79,4.14,-3.23,0.72,2.25,-4.13,5.24,-6.18,4.86,-5.56,4.66,-4.89,5.79,-2.68
2017-12-11 22:00,-12.60,-3.58,-12.86,-1.26,-9.34,-0.85,-10.15,-0.57,-10.84,-1.40,-8.86,0.01,-5.95,-2.47,-3.46,-7.05,-2.96,-8.05,-2.83,-8.85,-2.46,-8.33,-1.36,-8.52
2017-12-11 23:00,-6.65,3.16,-6.56,3.92,-6.12,4.88,-5.84,6.42,-5.41,6.02,-6.47,4.67,-7.76,-0.19,-7.83,-3.85,-2.03,-4.45,1.19,-6.22,1.33,-9.20,4.74,-10.49
2017-12-12 00:00,6.32,4.04,7.41,5.29,8.09,6.53,10.34,6.67,9.76,4.73,5.41,0.02,5.35,-3.33,8.00,-5.27,8.43,-7.43,8.17,-8.34,10.13,-9.33,12.86,-9.78
2017-12-12 03:00,1.78,4.59,4.30,4.90,8.09,4.03,8.65,3.57,7.74,4.87,5.13,5.25,2.50,6.05,3.66,5.65,2.53,2.41,2.69,0.06,-0.86,0.79,-2.19,-1.06
2017-12-12 04:00,2.75,-4.41,6.38,-4.70,7.84,-6.15,7.63,-7.56,6.78,-8.23,7.61,-6.42,7.06,-2.42,6.19,3.06,4.30,1.67,2.58,-1.33,-0.73,-4.28,-3.23,-4.28
2017-12-12 05:00,0.76,4.18,3.04,4.22,5.40,3.98,7.26,1.19,7.67,1.93,7.61,2.12,9.95,3.01,9.36,7.53,9.31,7.72,9.25,5.41,3.21,5.42,-2.56,6.96
2017-12-12 06:00,-5.32,3.24,-2.90,2.07,-0.28,0.23,3.42,0.06,4.47,-3.17,7.28,-4.23,9.30,-1.87,9.06,0.36,9.23,1.55,7.14,-1.25,0.70,1.87,-4.53,7.64
2017-12-12 07:00,0.35,8.44,1.82,7.31,4.70,4.60,6.53,1.18,7.43,-1.89,8.35,-1.83,10.00,0.73,10.74,4.60,9.21,3.42,5.64,3.52,-0.74,10.72,-3.30,12.37
2017-12-12 08:00,-1.55,12.78,-1.14,11.02,-0.49,8.82,2.37,5.80,3.76,3.18,4.99,1.46,8.86,1.76,11.44,4.70,12.34,3.40,8.92,0.84,7.50,0.73,6.11,5.12
2017-12-12 09:00,-6.39,5.11,-6.64,4.52,-5.26,1.59,-3.52,-1.13,-1.52,-3.36,0.13,-3.30,3.00,-3.50,5.51,-3.18,7.72,-1.81,7.98,-4.13,5.63,-7.84,4.69,-7.48
2017-12-12 10:00,-13.81,9.09,-8.78,4.73,-4.40,0.07,-1.69,-2.06,-1.25,-3.91,-1.58,-5.99,-0.31,-5.72,1.79,-5.41,0.66,-5.12,-3.67,-6.70,-5.13,-5.98,-4.90,-4.98
2017-12-12 11:00,-3.11,8.15,-1.20,4.44,1.87,-1.75,4.45,-6.30,5.06,-7.69,6.19,-7.98,7.83,-8.96,9.91,-10.02,10.59,-10.55,7.78,-11.27,5.23,-8.99,6.15,-7.48
2017-12-12 12:00,-3.48,6.90,-3.10,4.20,-2.14,-0.52,-1.97,-1.83,-0.94,-3.19,2.42,-5.44,5.82,-7.78,8.31,-10.59,6.80,-11.14,3.80,-10.87,2.68,-9.53,2.32,-9.01
2017-12-12 13:00,1.22,0.46,2.79,-0.64,3.41,-3.48,3.16,-2.62,3.39,-4.11,5.54,-6.82,9.78,-10.27,10.56,-12.96,8.91,-14.79,6.69,-15.03,5.62,-13.15,5.58,-11.60
2017-12-12 14:00,5.97,-6.17,6.81,-7.60,5.49,-9.86,10.21,-7.85,9.85,-8.37,10.73,-9.99,12.10,-13.24,12.31,-16.09,10.34,-17.92,8.17,-17.61,7.36,-17.33,8.72,-17.35
2017-12-12 15:00,-4.76,3.09,-4.62,3.34,-5.02,3.64,-2.45,4.81,0.05,3.76,2.00,0.27,1.83,-3.42,1.15,-5.71,0.64,-6.48,-2.81,-4.99,-5.16,-3.38,-4.03,-2.95
2017-12-12 16:00,-0.76,-8.45,0.72,-7.81,1.81,-4.05,6.53,-2.36,8.91,-1.98,7.13,-6.56,5.35,-9.38,5.72,-10.31,6.15,-9.98,4.46,-6.72,2.96,-4.76,3.74,-4.95
2017-12-12 17:00,-2.79,-13.63,-1.63,-12.25,1.44,-8.12,5.82,-8.51,7.71,-9.62,6.25,-11.40,9.07,-12.14,9.02,-11.95,9.29,-12.18,9.56,-10.96,7.85,-9.37,5.55,-9.00
2017-12-12 18:00,-7.86,1.24,-4.65,0.93,0.96,1.01,2.51,2.82,3.69,3.06,4.81,1.72,4.56,0.81,4.52,0.59,5.42,0.34,5.13,1.71,3.79,3.09,2.37,3.30
2017-12-12 19:00,-12.23,5.49,-8.08,2.33,-3.37,0.47,0.91,1.52,3.33,1.81,5.92,0.79,6.87,0.03,4.33,-0.19,3.59,-1.24,3.73,-0.99,5.23,0.28,3.50,1.23
2017-12-12 20:00,-6.75,11.68,-5.68,9.80,-3.37,7.97,-1.39,5.12,2.11,3.12,6.15,1.07,8.81,-0.55,10.26,-0.54,8.19,-0.21,6.54,-1.00,6.82,-1.24,8.10,-0.97
2017-12-12 22:00,-16.51,4.44,-15.99,4.08,-14.69,3.93,-16.14,1.74,-15.40,0.29,-13.89,-1.67,-10.05,-7.31,-8.65,-13.89,-8.13,-15.30,-7.89,-17.21,-9.80,-17.45,-9.31,-18.04
2017-12-12 23:00,-4.52,0.86,-5.52,-0.36,-5.56,-1.31,-4.77,-3.27,-4.59,-6.03,-4.82,-8.81,-3.25,-14.18,-0.13,-18.79,0.56,-17.24,-2.52,-18.45,-5.12,-18.48,-1.43,-15.42
2017-12-13 00:00,-1.73,0.22,-2.35,-0.17,-1.04,-0.72,-2.02,-2.36,-2.85,-4.17,-3.56,-5.63,-4.03,-12.22,-5.48,-20.46,-5.26,-22.27,-6.66,-21.74,-9.30,-21.99,-11.59,-20.58
2017-12-13 01:00,8.30,10.45,8.96,6.79,10.22,4.24,6.55,3.27,4.48,2.14,3.88,1.34,3.10,0.80,1.09,-2.29,-2.75,-8.41,-5.65,-15.61,-7.60,-17.12,-7.66,-13.70
2017-12-13 02:00,9.61,-6.15,9.44,-4.85,10.84,-5.37,9.46,-4.21,8.48,-3.35,5.06,-3.42,-1.44,-7.19,-7.12,-10.21,-9.17,-14.25,-9.00,-17.32,-8.23,-17.10,-6.10,-15.12
2017-12-13 03:00,3.91,-5.53,5.47,-2.67,7.21,-1.85,6.41,-1.25,2.26,-0.59,-1.76,1.05,-5.90,-0.48,-11.42,-5.11,-12.77,-9.05,-10.53,-9.23,-8.38,-5.89,-8.53,-3.95
2017-12-13 04:00,-0.20,-12.87,0.18,-8.80,2.81,-6.05,3.04,-4.32,-0.85,-2.44,-4.79,-1.09,-8.85,-1.44,-11.27,-1.73,-10.06,-6.59,-9.01,-8.37,-9.13,-7.98,-7.01,-6.32
2017-12-13 05:00,1.40,-10.84,2.49,-7.81,4.82,-4.74,6.24,-1.40,5.89,0.16,2.79,1.86,0.15,3.06,-1.10,0.93,-0.85,-2.44,-2.29,-3.59,-1.83,-2.31,-1.07,-2.40
2017-12-13 06:00,-6.50,-8.05,-4.34,-5.12,-1.15,-2.11,1.45,0.74,1.95,4.74,-0.34,6.15,-3.01,4.23,-3.43,3.89,-3.30,5.60,-3.92,5.94,-4.37,4.24,-5.41,3.52
2017-12-13 07:00,-7.75,-15.19,-9.04,-11.50,-3.88,-8.11,0.94,-4.62,1.93,-0.89,-1.13,2.80,-2.25,1.63,-1.00,-0.50,-1.83,-1.58,-1.25,0.36,0.80,1.17,0.15,2.34
2017-12-13 08:00,-12.71,-13.20,-13.64,-11.80,-12.05,-10.09,-9.86,-6.53,-3.80,-2.67,1.38,0.61,2.06,1.85,2.59,1.49,2.66,2.65,0.95,1.74,-0.33,1.47,0.21,2.14
2017-12-13 11:00,-12.58,0.28,-13.24,0.40,-11.85,-0.44,-12.75,1.90,-11.48,4.35,-7.27,5.27,-2.64,5.48,2.48,7.19,3.09,2.99,2.78,0.81,4.37,0.03,4.21,-0.85
2017-12-13 12:00,-11.26,-12.46,-12.03,-11.96,-8.80,-10.18,-13.48,-10.92,-14.12,-10.49,-12.72,-8.51,-8.34,-8.17,-2.63,-9.52,1.29,-10.46,2.15,-14.48,3.91,-14.80,2.49,-15.63
2017-12-13 13:00,-7.48,-14.69,-8.91,-14.07,-9.42,-14.11,-9.98,-13.96,-10.22,-13.51,-10.16,-12.66,-7.96,-12.33,-2.96,-14.83,3.84,-19.19,5.66,-20.43,3.28,-23.32,1.56,-27.78
2017-12-13 14:00,-1.80,-10.95,-0.99,-11.23,0.57,-9.42,-1.10,-10.12,-1.53,-10.45,-0.46,-10.55,2.62,-12.15,7.57,-14.14,11.95,-14.84,10.22,-17.12,6.59,-21.83,3.61,-23.74
2017-12-13 15:00,4.13,-14.84,3.01,-16.00,2.75,-16.18,1.96,-16.31,1.77,-17.09,3.04,-14.32,4.17,-10.35,4.97,-9.17,3.51,-14.50,1.10,-19.79,-2.64,-23.38,-4.88,-23.93
2017-12-13 16:00,0.99,-10.86,1.37,-10.02,4.28,-10.00,3.23,-9.27,2.66,-8.39,2.84,-6.88,2.28,-4.96,2.90,-6.34,4.65,-8.43,2.36,-8.79,-1.35,-6.44,-2.04,-7.27
2017-12-13 17:00,5.40,-18.11,4.36,-18.83,5.09,-18.83,3.92,-18.03,3.59,-16.56,3.93,-15.21,1.44,-12.40,-2.21,-11.69,-4.00,-10.55,-5.07,-7.94,-5.27,-8.00,-4.76,-7.23
2017-12-13 18:00,2.54,-10.82,3.60,-9.47,3.34,-6.42,3.68,-8.30,2.32,-9.01,2.61,-7.15,-0.69,-3.33,-3.48,-1.64,-3.57,-1.67,-2.11,-1.35,-1.40,-0.93,-0.58,1.29
2017-12-13 19:00,-7.68,-12.56,-7.32,-11.31,-6.84,-10.44,-6.52,-9.41,-8.68,-11.29,-11.15,-9.62,-13.85,-3.95,-14.01,-2.33,-14.91,-1.75,-15.35,-3.45,-14.64,-5.53,-12.61,-4.62
2017-12-13 20:00,1.43,-15.21,-0.21,-14.96,-2.61,-18.16,-1.20,-15.14,-1.06,-14.90,-1.82,-11.58,-4.00,-4.50,-5.11,-2.12,-5.15,-3.07,-3.78,-1.31,-3.38,0.16,-2.43,-1.65
2017-12-13 21:00,-0.46,-8.05,-3.19,-10.10,-2.79,-10.40,-2.73,-11.32,-3.64,-10.34,-3.16,-4.88,-3.50,2.00,-3.53,8.87,-2.46,10.53,0.39,8.66,3.85,6.44,4.23,6.55
2017-12-13 22:00,1.01,-12.73,0.89,-12.66,1.82,-11.55,0.92,-10.98,0.25,-9.41,0.12,-4.34,-0.78,1.23,-0.56,6.92,2.69,8.60,4.31,6.99,6.58,5.99,7.69,5.06
2017-12-13 23:00,0.62,-8.88,-0.41,-8.56,-0.87,-8.07,-2.67,-6.20,-3.44,-5.69,-4.39,-3.89,-5.02,1.14,-2.77,7.32,1.33,11.12,4.05,9.31,4.49,7.46,4.58,6.44
2017-12-15 15:00,-6.00,-4.78,-5.84,-3.90,-5.67,-3.43,-5.81,-4.72,-4.02,-5.13,-3.20,-4.37,-0.65,-3.11,-0.33,-2.08,1.53,-2.37,2.90,-5.30,3.14,-8.25,0.18,-10.58
2017-12-15 16:00,1.36,2.48,-0.19,1.72,0.19,1.83,-1.11,2.38,-0.53,3.60,2.57,1.90,4.82,0.99,7.18,0.74,7.67,-1.30,6.48,-3.63,5.86,-4.02,5.45,-6.53
2017-12-15 17:00,-3.81,-1.22,-4.81,-1.72,-4.73,-1.28,-2.75,-1.64,2.30,-3.60,7.08,-6.06,7.96,-7.99,6.08,-10.83,3.44,-9.62,0.31,-9.60,1.28,-10.78,1.16,-12.89
2017-12-15 18:00,3.93,2.61,4.29,3.13,5.48,2.64,8.60,-0.19,11.35,-2.10,12.85,-4.06,13.55,-5.00,15.36,-5.51,13.93,-4.89,10.74,-3.94,9.20,-5.44,8.72,-5.58
2017-12-15 19:00,-1.74,0.95,-0.26,-0.91,0.50,-2.77,3.95,-4.26,4.83,-5.46,3.60,-5.20,5.48,-6.63,6.91,-6.52,5.77,-6.54,2.72,-5.04,2.41,-5.03,2.06,-5.96
2017-12-15 20:00,1.73,8.32,2.02,5.91,2.80,2.90,2.66,0.88,4.81,-1.82,5.50,-3.50,6.18,-4.76,7.97,-4.44,7.63,-5.06,4.38,-5.70,0.71,-3.13,-2.60,-1.80
2017-12-15 21:00,-3.99,7.59,-2.92,5.71,-0.53,2.87,0.81,-0.28,4.81,-0.78,4.30,-0.83,3.07,-0.87,4.95,-1.26,4.22,-2.31,2.29,-1.41,1.03,1.45,-2.40,3.57
2017-12-15 22:00,-3.40,12.34,-3.57,11.15,-3.07,7.65,-0.80,4.87,2.73,4.55,1.39,4.16,2.34,4.12,4.37,3.57,3.03,3.18,0.79,2.63,-0.42,6.44,-2.95,9.03
2017-12-15 23:00,-2.69,10.99,-3.18,11.57,-3.04,9.32,-1.63,5.57,0.62,3.93,1.16,5.65,2.39,3.93,1.30,4.44,-1.55,4.23,-1.05,5.01,-0.33,8.97,-1.57,8.92
2017-12-16 00:00,-4.23,6.99,-3.95,7.81,-1.86,5.29,-0.10,2.47,1.12,2.93,1.40,2.70,1.60,1.30,-2.09,0.01,-2.75,0.86,-3.12,2.84,-6.81,2.28,-7.19,4.98
2017-12-16 01:00,-3.61,1.65,-0.94,3.58,0.33,3.85,0.47,-0.18,1.17,-0.80,1.47,-2.17,0.79,-3.42,-0.04,-1.99,-0.06,0.19,-3.86,-0.71,-4.67,-1.47,-3.29,-1.59
2017-12-16 02:00,-10.78,-0.55,-9.49,-0.69,-6.70,-0.60,-1.80,0.10,-0.97,-3.82,0.57,-5.88,0.55,-6.51,0.27,-5.55,0.53,-3.60,1.64,-4.52,-0.93,-5.38,-1.50,-5.55
2017-12-16 03:00,-7.00,-0.28,-6.94,-0.15,-4.93,-0.61,-0.65,-1.34,0.65,-4.71,2.10,-5.74,2.43,-6.17,2.28,-4.96,2.28,-2.46,2.39,-2.11,1.31,-3.78,-0.51,-6.09
2017-12-16 04:00,-6.90,-4.20,-6.19,-3.79,-3.55,-3.54,-1.41,-4.79,-1.52,-7.63,1.70,-7.94,3.37,-7.25,2.93,-7.17,3.28,-6.96,4.39,-6.11,1.73,-6.27,-1.55,-7.54
2017-12-16 05:00,-0.63,-4.25,1.14,-2.48,-0.36,-3.75,-1.54,-3.99,-0.38,-4.38,2.70,-4.94,5.28,-2.73,5.71,-2.08,4.24,-4.18,5.43,-2.89,6.29,-1.91,4.83,-2.96
2017-12-16 06:00,4.15,-8.48,2.90,-6.34,1.92,-4.44,3.27,-4.05,5.42,-4.98,8.70,-5.17,9.38,-5.70,10.22,-5.03,9.06,-4.96,9.34,-5.92,9.61,-6.15,5.72,-7.08
2017-12-16 07:00,-10.64,-6.03,-12.77,-4.78,-13.73,-1.51,-11.15,-1.07,-7.73,-2.05,-5.77,-2.00,-5.00,-1.78,-4.65,-0.84,-5.42,-0.34,-5.72,-0.74,-6.59,-2.03,-8.79,-2.36
2017-12-16 08:00,-3.83,-3.31,-2.35,-2.67,-0.49,1.32,3.64,1.79,6.47,0.33,7.42,0.29,9.34,1.90,9.39,2.43,9.05,1.81,8.24,1.05,5.27,0.50,2.74,0.59
2017-12-16 09:00,-2.47,-1.87,-2.30,-1.40,2.01,2.05,5.97,3.10,7.65,2.34,10.29,2.59,12.12,3.44,12.56,0.86,11.33,2.58,10.39,1.89,9.48,-0.35,7.83,0.31
2017-12-16 10:00,-4.74,-6.60,-4.06,-4.63,-0.40,-0.43,4.09,0.99,6.86,-0.29,7.98,0.15,9.08,-0.05,9.34,-2.37,7.84,-1.15,6.73,-2.72,6.87,-4.24,5.69,-2.71
2017-12-16 12:00,-11.20,-7.65,-10.43,-6.38,-3.40,-2.97,-0.24,-3.09,1.31,-3.06,2.12,-2.61,2.58,-3.83,1.77,-6.05,0.66,-6.89,-0.14,-7.02,-0.29,-9.36,0.32,-7.51
2017-12-16 13:00,-5.27,-4.77,-2.43,-1.65,2.62,-0.07,3.05,0.27,2.11,-1.15,0.44,-1.85,-1.83,0.92,-3.02,2.14,-4.10,1.20,-5.94,-0.70,-5.07,-2.63,-3.27,-2.00
2017-12-16 14:00,-14.99,-7.51,-13.94,-6.47,-8.45,-4.24,-2.25,-2.64,-0.47,-2.32,0.34,-1.88,-0.12,-3.16,-1.32,-4.03,-2.39,-2.16,-3.31,0.28,-4.72,1.54,-4.51,0.45
2017-12-16 15:00,-17.37,-10.08,-18.31,-9.73,-14.00,-8.05,-8.32,-6.81,-4.38,-7.12,-3.46,-7.05,-2.72,-6.73,-3.79,-8.40,-5.44,-8.47,-5.82,-5.76,-6.12,-5.44,-7.00,-7.05
2017-12-16 16:00,-9.82,-10.58,-10.64,-10.30,-7.97,-10.15,-4.29,-9.90,-0.74,-12.09,1.19,-12.26,1.88,-12.47,1.64,-13.79,1.77,-13.55,2.63,-10.07,2.55,-9.78,-0.08,-13.26
2017-12-16 17:00,-6.19,-15.88,-7.32,-15.58,-5.41,-14.29,-2.90,-15.02,0.62,-18.16,4.57,-19.19,3.16,-20.43,3.34,-20.69,2.85,-20.42,4.40,-18.61,3.01,-17.77,-1.10,-19.39
2017-12-16 18:00,-1.74,-12.59,-2.58,-12.21,-2.70,-11.42,-0.85,-10.98,3.60,-13.01,6.31,-14.82,6.81,-16.87,5.02,-17.18,4.40,-17.88,7.74,-17.22,6.79,-14.68,3.98,-15.40
2017-12-16 19:00,0.65,-7.21,-0.49,-7.23,-0.23,-5.28,-0.78,-3.04,1.60,-4.74,4.91,-5.02,5.07,-6.64,1.16,-6.12,0.23,-9.00,2.47,-10.22,2.06,-9.19,1.15,-8.21
2017-12-16 20:00,4.40,-3.30,4.37,-3.20,4.08,-1.83,3.80,2.67,5.66,2.38,9.08,0.67,8.30,1.18,5.38,2.62,3.24,-0.41,2.70,-3.90,3.70,-3.40,4.32,-0.51
2017-12-16 21:00,-3.03,-5.68,-2.49,-6.46,-1.96,-5.78,-2.60,-3.57,0.12,-1.11,3.03,-1.82,3.81,-3.78,2.12,-3.34,-0.25,-4.14,-1.74,-6.87,-0.49,-5.46,-0.79,-2.63
2017-12-16 22:00,-8.03,-11.73,-8.27,-11.27,-8.52,-10.41,-7.80,-8.95,-4.67,-8.24,-1.50,-8.77,-0.50,-8.27,-0.46,-8.05,-2.83,-8.85,-5.82,-11.81,-5.16,-11.20,-4.01,-9.82
2017-12-16 23:00,-2.01,0.45,-1.09,2.29,-1.05,3.96,-0.54,6.82,0.54,7.76,2.31,9.22,2.22,10.23,2.50,10.32,0.46,8.05,-2.12,5.11,-1.47,3.95,0.27,5.50
2017-12-17 00:00,-4.52,0.14,-5.08,4.56,-3.59,9.06,-3.52,9.91,-3.61,8.43,-3.07,8.37,-2.21,9.35,-1.18,10.80,-0.34,11.15,-1.02,10.96,-2.25,7.68,-2.39,7.11
2017-12-17 01:00,-9.19,-13.11,-9.43,-9.43,-6.87,-2.53,-5.36,-0.21,-4.44,1.30,-3.48,2.63,-2.72,2.54,-2.54,1.55,-1.77,1.77,-1.92,0.17,-3.91,-4.79,-5.14,-8.07
2017-12-17 02:00,-7.91,-6.79,-7.11,-3.85,-2.97,0.90,0.55,4.54,1.02,6.13,1.07,6.67,1.85,7.21,0.47,7.64,-1.22,5.58,-4.72,1.54,-6.60,-0.58,-4.98,-0.42
2017-12-17 03:00,-5.61,-17.16,-5.92,-13.61,-3.45,-8.51,0.57,-5.15,1.31,-3.78,2.35,-2.33,2.31,-1.83,3.07,-1.60,2.49,-2.09,-0.20,-3.60,-2.45,-5.51,-3.99,-7.73
2017-12-17 04:00,-0.25,-21.22,-0.31,-20.30,0.72,-18.86,5.15,-14.75,10.10,-11.01,11.82,-9.78,12.70,-8.16,12.99,-8.08,11.92,-8.70,12.32,-8.28,10.94,-9.62,9.00,-11.54
2017-12-17 05:00,-9.61,-14.89,-9.09,-14.53,-8.09,-13.31,-5.46,-11.60,-0.91,-9.02,3.94,-8.12,5.90,-7.34,5.39,-8.11,5.17,-8.07,5.07,-7.37,4.25,-8.13,1.06,-9.69
2017-12-17 06:00,-11.82,-11.58,-11.74,-10.10,-11.41,-9.80,-9.74,-8.37,-7.73,-8.83,-2.99,-7.96,0.63,-7.84,0.99,-7.32,1.43,-7.40,1.68,-6.80,1.62,-8.38,-0.57,-8.40
2017-12-17 07:00,-1.51,-9.82,0.28,-10.23,0.61,-9.20,1.52,-8.41,4.38,-8.93,8.57,-9.37,12.40,-10.34,12.83,-10.73,13.63,-11.33,13.77,-12.54,12.60,-14.24,9.94,-14.39