Time[GMT],salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m),temperature[C](1m)
2019-06-04 18:30,29.607,22.836,32.287,9.42
2019-06-04 19:00,29.351,22.558,32.442,9.92
2019-06-04 19:30,29.407,22.631,32.348,9.74
2019-06-04 20:00,29.412,22.649,32.276,9.64
2019-06-04 20:30,29.053,22.304,32.253,10.06
2019-06-04 21:00,28.885,22.145,32.225,10.23
2019-06-04 21:30,28.756,22.028,32.180,10.34
2019-06-04 22:00,28.584,21.889,32.030,10.37
2019-06-04 22:30,28.653,21.955,32.039,10.29
2019-06-04 23:00,28.656,21.962,32.017,10.26
2019-06-04 23:30,28.694,22.009,31.971,10.15
2019-06-05 00:00,28.718,22.037,31.945,10.09
2019-06-05 00:30,28.847,22.159,31.968,9.96
2019-06-05 01:00,29.095,22.383,32.058,9.76
2019-06-05 01:30,29.227,22.513,32.048,9.59
2019-06-05 02:00,29.613,22.866,32.159,9.25
2019-06-05 02:30,29.696,22.934,32.221,9.23
2019-06-05 03:00,29.697,22.948,32.152,9.14
2019-06-05 03:30,29.626,22.875,32.178,9.26
2019-06-05 04:00,29.617,22.875,32.126,9.21
2019-06-05 04:30,29.706,22.959,32.137,9.11
2019-06-05 05:00,29.813,23.053,32.183,9.04
2019-06-05 05:30,29.877,23.111,32.204,8.99
2019-06-05 06:00,29.512,22.769,32.152,9.37
2019-06-05 06:30,29.461,22.720,32.151,9.43
2019-06-05 07:00,29.466,22.727,32.141,9.41
2019-06-05 07:30,29.571,22.830,32.136,9.28
2019-06-05 08:00,29.518,22.785,32.097,9.29
2019-06-05 08:30,28.927,22.277,31.761,9.60
2019-06-05 09:00,28.027,21.510,31.197,10.03
2019-06-05 09:30,27.180,20.788,30.646,10.42
2019-06-05 10:00,26.911,20.546,30.526,10.63
2019-06-05 10:30,26.814,20.461,30.468,10.69
2019-06-05 11:00,26.927,20.567,30.501,10.58
2019-06-05 11:30,27.222,20.813,30.723,10.47
2019-06-05 12:00,29.070,22.431,31.683,9.33
2019-06-05 12:30,29.138,22.503,31.645,9.19
2019-06-05 13:00,29.199,22.550,31.711,9.20
2019-06-05 13:30,28.348,21.777,31.435,9.92
2019-06-05 14:00,28.648,22.041,31.583,9.72
2019-06-05 14:30,29.064,22.391,31.861,9.56
2019-06-05 15:00,29.391,22.688,31.962,9.28
2019-06-05 15:30,29.418,22.691,32.086,9.40
2019-06-05 16:00,29.496,22.744,32.207,9.45
2019-06-05 16:30,29.658,22.895,32.231,9.29
2019-06-05 17:00,29.601,22.823,32.323,9.47
2019-06-05 17:30,30.041,23.248,32.315,8.93
2019-06-05 18:00,30.063,23.252,32.410,9.02
2019-06-05 18:30,30.115,23.306,32.390,8.94
2019-06-05 19:00,29.688,22.877,32.479,9.56
2019-06-05 19:30,29.715,22.907,32.460,9.50
2019-06-05 20:00,29.475,22.647,32.604,9.97
2019-06-05 20:30,28.545,21.786,32.346,10.82
2019-06-05 21:00,29.099,22.312,32.438,10.23
2019-06-05 21:30,28.870,22.121,32.277,10.31
2019-06-05 22:00,29.123,22.392,32.150,9.84
2019-06-05 22:30,29.110,22.364,32.234,9.96
2019-06-05 23:00,29.071,22.321,32.258,10.04
2019-06-05 23:30,28.838,22.107,32.187,10.24
2019-06-06 00:00,29.052,22.322,32.156,9.94
2019-06-06 00:30,28.877,22.155,32.136,10.13
2019-06-06 01:00,28.935,22.220,32.096,10.01
2019-06-06 01:30,28.871,22.148,32.143,10.15
2019-06-06 02:00,28.953,22.209,32.238,10.16
2019-06-06 02:30,28.875,22.141,32.197,10.21
2019-06-06 03:00,29.264,22.510,32.253,9.80
2019-06-06 03:30,29.711,22.927,32.338,9.35
2019-06-06 04:00,29.920,23.115,32.408,9.19
2019-06-06 04:30,29.991,23.200,32.319,9.00
2019-06-06 05:00,29.992,23.193,32.357,9.04
2019-06-06 05:30,29.983,23.177,32.398,9.10
2019-06-06 06:00,30.065,23.261,32.370,8.97
2019-06-06 06:30,30.142,23.317,32.473,9.00
2019-06-06 07:00,29.612,22.845,32.262,9.38
2019-06-06 07:30,29.784,23.010,32.271,9.18
2019-06-06 08:00,29.680,22.919,32.219,9.25
2019-06-06 08:30,29.362,22.629,32.127,9.52
2019-06-06 09:00,29.247,22.524,32.093,9.62
2019-06-06 09:30,29.443,22.704,32.142,9.44
2019-06-06 10:00,29.619,22.867,32.185,9.28
2019-06-06 10:30,28.924,22.240,31.937,9.82
2019-06-06 11:00,28.855,22.176,31.922,9.89
2019-06-06 11:30,28.993,22.300,31.976,9.79
2019-06-06 12:00,29.063,22.365,31.994,9.72
2019-06-06 12:30,29.120,22.414,32.027,9.69
2019-06-06 13:00,29.191,22.474,32.069,9.66
2019-06-06 13:30,29.330,22.602,32.103,9.53
2019-06-06 14:00,29.294,22.555,32.169,9.65
2019-06-06 14:30,29.436,22.698,32.138,9.44
2019-06-06 15:00,29.490,22.749,32.146,9.39
2019-06-06 15:30,29.854,23.099,32.153,8.96
2019-06-06 16:00,30.008,23.214,32.328,8.99
2019-06-06 16:30,30.296,23.492,32.315,8.63
2019-06-06 17:00,30.448,23.593,32.562,8.75
2019-06-06 17:30,30.546,23.721,32.362,8.40
2019-06-06 18:00,30.519,23.616,32.815,8.98
2019-06-06 18:30,30.531,23.595,32.989,9.17
2019-06-06 19:00,30.489,23.586,32.816,9.01
2019-06-06 19:30,30.641,23.664,33.189,9.28
2019-06-06 20:00,30.531,23.435,33.842,10.19
2019-06-06 20:30,29.872,22.970,32.929,9.88
2019-06-06 21:00,29.015,22.077,33.181,11.25
2019-06-06 21:30,28.786,21.878,33.042,11.37
2019-06-06 22:00,28.697,21.823,32.886,11.29
2019-06-06 22:30,28.717,21.885,32.687,11.02
2019-06-06 23:00,28.766,21.877,32.957,11.29
2019-06-06 23:30,28.740,21.924,32.612,10.90
2019-06-07 00:00,28.404,21.651,32.324,10.97
2019-06-07 00:30,28.286,21.548,32.257,11.04
2019-06-07 01:00,27.937,21.220,32.159,11.37
2019-06-07 01:30,27.900,21.241,31.889,11.08
2019-06-07 02:00,27.978,21.295,32.000,11.12
2019-06-07 02:30,28.474,21.687,32.479,11.07
2019-06-07 03:00,28.519,21.760,32.347,10.85
2019-06-07 03:30,28.165,21.459,32.106,11.01
2019-06-07 04:00,28.391,21.650,32.263,10.91
2019-06-07 04:30,28.282,21.582,32.077,10.82
2019-06-07 05:00,28.308,21.616,32.032,10.72
2019-06-07 05:30,27.756,21.122,31.775,11.12
2019-06-07 06:00,28.075,21.398,31.970,10.95
2019-06-07 06:30,27.443,20.886,31.417,11.08
2019-06-07 07:00,26.926,20.418,31.183,11.48
2019-06-07 07:30,27.215,20.681,31.306,11.24
2019-06-07 08:00,26.993,20.434,31.416,11.69
2019-06-07 08:30,27.114,20.544,31.472,11.59
2019-06-07 09:00,27.440,20.846,31.591,11.31
2019-06-07 09:30,27.736,21.040,32.060,11.51
2019-06-07 10:00,27.407,20.806,31.619,11.39
2019-06-07 10:30,27.852,21.209,31.817,11.05
2019-06-07 11:00,27.820,21.200,31.707,10.95
2019-06-07 11:30,27.804,21.201,31.625,10.87
2019-06-07 12:00,27.783,21.207,31.503,10.74
2019-06-07 12:30,27.698,21.107,31.572,10.94
2019-06-07 13:00,27.707,21.084,31.723,11.12
2019-06-07 13:30,27.754,21.087,31.927,11.32
2019-06-07 14:00,27.646,20.974,31.947,11.49
2019-06-07 14:30,27.635,20.948,32.019,11.60
2019-06-07 15:00,27.645,20.818,32.641,12.38
2019-06-07 15:30,27.569,20.645,33.045,13.00
2019-06-07 16:00,27.807,20.931,32.867,12.44
2019-06-07 16:30,27.967,21.252,32.149,11.32
2019-06-07 17:00,27.685,20.832,32.757,12.47
2019-06-07 17:30,27.173,20.167,33.325,13.91
2019-06-07 18:00,27.133,20.325,32.505,12.91
2019-06-07 18:30,26.927,20.238,31.976,12.51
2019-06-07 19:00,27.074,20.328,32.234,12.64
2019-06-07 19:30,26.957,20.154,32.463,13.10
2019-06-07 20:00,26.804,20.074,32.132,12.89
2019-06-07 20:30,26.627,19.925,31.997,12.96
2019-06-07 21:00,26.660,19.987,31.876,12.76
2019-06-07 21:30,26.702,20.067,31.719,12.49
2019-06-07 22:00,26.650,20.006,31.753,12.61
2019-06-07 22:30,26.478,19.851,31.662,12.73
2019-06-07 23:00,26.310,19.685,31.632,12.94
2019-06-07 23:30,26.292,19.694,31.516,12.81
2019-06-08 00:00,26.250,19.673,31.422,12.74
2019-06-08 00:30,25.933,19.364,31.340,13.09
2019-06-08 01:00,25.818,19.245,31.338,13.26
2019-06-08 01:30,25.671,19.100,31.300,13.43
2019-06-08 02:00,25.646,19.095,31.214,13.35
2019-06-08 02:30,25.739,19.199,31.193,13.18
2019-06-08 03:00,25.799,19.269,31.161,13.05
2019-06-08 03:30,25.653,19.163,30.975,13.02
2019-06-08 04:00,25.181,18.785,30.510,13.09
2019-06-08 04:30,25.365,18.934,30.686,13.05
2019-06-08 05:00,25.386,18.955,30.687,13.02
2019-06-08 05:30,25.349,18.923,30.660,13.04
2019-06-08 06:00,25.325,18.913,30.603,13.00
2019-06-08 06:30,26.091,19.591,31.078,12.51
2019-06-08 07:00,26.008,19.539,30.938,12.45
2019-06-08 07:30,25.986,19.530,30.884,12.40
2019-06-08 08:00,26.733,20.208,31.250,11.83
2019-06-08 08:30,25.460,19.107,30.385,12.50
2019-06-08 09:00,25.804,19.397,30.656,12.36
2019-06-08 09:30,26.358,19.876,31.033,12.07
2019-06-08 10:00,26.156,19.695,30.923,12.21
2019-06-08 10:30,26.728,20.206,31.233,11.82
2019-06-08 11:00,26.478,20.006,31.000,11.86
2019-06-08 11:30,26.296,19.836,30.935,12.03
2019-06-08 12:00,26.958,20.404,31.394,11.71
2019-06-08 12:30,27.302,20.688,31.678,11.61
2019-06-08 13:00,27.263,20.650,31.669,11.65
2019-06-08 13:30,27.373,20.719,31.860,11.74
2019-06-08 14:00,27.914,21.249,31.917,11.09
2019-06-08 14:30,26.993,20.312,31.952,12.39
2019-06-08 15:00,27.396,20.606,32.458,12.48
2019-06-08 15:30,27.923,21.003,33.067,12.54
2019-06-08 16:00,28.083,21.139,33.185,12.47
2019-06-08 16:30,28.399,21.522,32.902,11.70
2019-06-08 17:00,28.556,21.559,33.448,12.18
2019-06-08 17:30,29.491,22.561,33.116,10.58
2019-06-08 18:00,29.028,22.049,33.374,11.47
2019-06-08 18:30,28.876,21.890,33.407,11.71
2019-06-08 19:00,28.724,21.680,33.670,12.23
2019-06-08 19:30,28.721,21.648,33.798,12.39
2019-06-08 20:00,28.586,21.482,33.924,12.72
2019-06-08 20:30,28.456,21.422,33.610,12.51
2019-06-08 21:00,26.464,19.600,32.619,14.01
2019-06-08 21:30,26.662,19.856,32.426,13.47
2019-06-08 22:00,26.276,19.596,31.848,13.27
2019-06-08 22:30,25.969,19.320,31.668,13.48
2019-06-08 23:00,26.041,19.416,31.588,13.27
2019-06-08 23:30,25.566,19.011,31.219,13.48
2019-06-09 00:00,25.283,18.811,30.833,13.38
2019-06-09 00:30,25.251,18.806,30.720,13.27
2019-06-09 01:00,25.224,18.809,30.592,13.13
2019-06-09 01:30,25.214,18.814,30.534,13.07
2019-06-09 02:00,25.235,18.835,30.537,13.04
2019-06-09 02:30,25.203,18.822,30.457,12.98
2019-06-09 03:00,25.166,18.794,30.415,12.98
2019-06-09 03:30,24.983,18.635,30.284,13.07
2019-06-09 04:00,24.964,18.605,30.322,13.16
2019-06-09 04:30,25.042,18.685,30.330,13.05
2019-06-09 05:00,25.108,18.760,30.309,12.92
2019-06-09 05:30,25.144,18.789,30.340,12.91
2019-06-09 06:00,25.177,18.824,30.335,12.85
2019-06-09 06:30,25.348,18.979,30.431,12.73
2019-06-09 07:00,25.945,19.494,30.853,12.42
2019-06-09 07:30,26.813,20.252,31.411,11.93
2019-06-09 08:00,26.342,19.870,30.984,12.03
2019-06-09 08:30,25.564,19.212,30.393,12.36
2019-06-09 09:00,25.872,19.468,30.651,12.26
2019-06-09 09:30,25.617,19.223,30.574,12.52
2019-06-09 10:00,25.682,19.279,30.624,12.50
2019-06-09 10:30,24.826,18.583,29.836,12.69
2019-06-09 11:00,24.881,18.623,29.907,12.71
2019-06-09 11:30,24.929,18.663,29.946,12.69
2019-06-09 12:00,24.951,18.699,29.891,12.58
2019-06-09 12:30,25.251,18.893,30.368,12.79
2019-06-09 13:00,26.141,19.651,31.042,12.39
2019-06-09 13:30,26.015,19.546,30.939,12.44
2019-06-09 14:00,26.227,19.721,31.124,12.38
2019-06-09 14:30,27.018,20.463,31.399,11.63
2019-06-09 15:00,26.759,20.167,31.543,12.18
2019-06-09 15:30,27.111,20.497,31.667,11.85
2019-06-09 16:00,26.388,19.755,31.676,12.88
2019-06-09 16:30,26.516,19.822,31.945,13.05
2019-06-09 17:00,26.763,20.056,32.032,12.82
2019-06-09 17:30,26.885,20.033,32.652,13.45
2019-06-09 18:00,27.354,20.560,32.470,12.56
2019-06-09 18:30,27.194,20.300,32.874,13.30
2019-06-09 19:00,27.366,20.493,32.805,12.97
2019-06-09 19:30,27.379,20.531,32.701,12.82
2019-06-09 20:00,27.597,20.765,32.654,12.46
2019-06-09 20:30,27.636,20.820,32.589,12.32
2019-06-09 21:00,27.736,20.933,32.537,12.12
2019-06-09 21:30,27.691,20.890,32.530,12.17
2019-06-09 22:00,27.106,20.335,32.343,12.74
2019-06-09 22:30,27.199,20.465,32.198,12.42
2019-06-09 23:00,27.362,20.630,32.204,12.20
2019-06-09 23:30,28.171,21.418,32.325,11.27
2019-06-10 00:00,28.498,21.741,32.337,10.86
2019-06-10 00:30,28.914,22.136,32.413,10.43
2019-06-10 01:00,28.914,22.146,32.364,10.37
2019-06-10 01:30,28.544,21.807,32.236,10.68
2019-06-10 02:00,27.364,20.658,32.091,12.06
2019-06-10 02:30,27.471,20.763,32.103,11.93
2019-06-10 03:00,27.793,21.078,32.149,11.55
2019-06-10 03:30,27.545,20.819,32.189,11.94
2019-06-10 04:00,27.708,20.981,32.202,11.73
2019-06-10 04:30,27.982,21.246,32.245,11.42
2019-06-10 05:00,28.126,21.388,32.255,11.24
2019-06-10 05:30,27.972,21.251,32.179,11.35
2019-06-10 06:00,28.176,21.447,32.212,11.13
2019-06-10 06:30,28.526,21.756,32.398,10.90
2019-06-10 07:00,28.527,21.755,32.409,10.92
2019-06-10 07:30,28.585,21.821,32.364,10.79
2019-06-10 08:00,28.718,21.955,32.357,10.61
2019-06-10 08:30,28.631,21.879,32.306,10.65
2019-06-10 09:00,28.697,21.937,32.340,10.61
2019-06-10 09:30,28.749,21.986,32.355,10.57
2019-06-10 10:00,28.905,22.131,32.392,10.41
2019-06-10 10:30,28.940,22.162,32.412,10.40
2019-06-10 11:00,28.921,22.139,32.432,10.44
2019-06-10 11:30,28.910,22.123,32.456,10.49
2019-06-10 12:00,28.969,22.176,32.482,10.45
2019-06-10 12:30,29.015,22.199,32.595,10.53
2019-06-10 13:00,29.276,22.451,32.610,10.22
2019-06-10 13:30,29.269,22.421,32.729,10.38
2019-06-10 14:00,29.352,22.481,32.836,10.40
2019-06-10 14:30,29.324,22.435,32.928,10.55
2019-06-10 15:00,29.350,22.446,33.001,10.61
2019-06-10 15:30,29.388,22.462,33.102,10.69
2019-06-10 16:00,29.462,22.543,33.060,10.54
2019-06-10 16:30,29.324,22.390,33.146,10.82
2019-06-10 17:00,29.446,22.506,33.172,10.70
2019-06-10 17:30,29.575,22.662,33.026,10.36
2019-06-10 18:00,29.621,22.641,33.355,10.71
2019-06-10 18:30,29.641,22.660,33.357,10.68
2019-06-10 19:00,29.659,22.663,33.428,10.75
2019-06-10 19:30,29.725,22.739,33.371,10.60
2019-06-10 20:00,30.151,23.203,33.125,9.78
2019-06-10 20:30,30.165,23.239,33.007,9.62
2019-06-10 21:00,30.061,23.081,33.306,10.11
2019-06-10 21:30,29.973,22.941,33.579,10.54
2019-06-10 22:00,29.971,22.948,33.533,10.49
2019-06-10 22:30,29.974,22.965,33.464,10.40
2019-06-10 23:00,29.951,22.928,33.534,10.52
2019-06-10 23:30,30.001,22.991,33.464,10.37
2019-06-11 00:00,30.003,23.005,33.407,10.30
2019-06-11 00:30,30.014,23.012,33.423,10.31
2019-06-11 01:00,29.999,23.002,33.400,10.30
2019-06-11 01:30,30.058,23.064,33.376,10.20
2019-06-11 02:00,30.071,23.086,33.333,10.13
2019-06-11 02:30,30.085,23.108,33.288,10.06
2019-06-11 03:00,30.138,23.174,33.214,9.91
2019-06-11 03:30,30.141,23.177,33.214,9.90
2019-06-11 04:00,30.236,23.299,33.056,9.60
2019-06-11 04:30,30.213,23.255,33.168,9.76
2019-06-11 05:00,30.172,23.221,33.143,9.78
2019-06-11 05:30,30.138,23.159,33.289,10.00
2019-06-11 06:00,30.189,23.226,33.198,9.83
2019-06-11 06:30,30.222,23.289,33.036,9.59
2019-06-11 07:00,30.190,23.237,33.145,9.76
2019-06-11 07:30,30.153,23.187,33.220,9.90
2019-06-11 08:00,30.132,23.195,33.072,9.74
2019-06-11 08:30,30.143,23.176,33.228,9.92
2019-06-11 09:00,30.078,23.091,33.342,10.13
2019-06-11 09:30,30.002,22.970,33.576,10.51
2019-06-11 10:00,30.034,23.000,33.581,10.47
2019-06-11 10:30,30.129,23.120,33.442,10.19
2019-06-11 11:00,30.159,23.146,33.465,10.18
2019-06-11 11:30,30.177,23.162,33.472,10.17
2019-06-11 12:00,30.182,23.163,33.489,10.18
2019-06-11 12:30,30.193,23.183,33.446,10.12
2019-06-11 13:00,30.191,23.190,33.396,10.06
2019-06-11 13:30,30.206,23.220,33.315,9.95
2019-06-11 14:00,30.124,23.161,33.210,9.92
2019-06-11 14:30,30.202,23.262,33.081,9.67
2019-06-11 15:00,30.213,23.277,33.050,9.62
2019-06-11 15:30,30.239,23.306,33.032,9.57
2019-06-11 16:00,30.165,23.247,32.966,9.57
2019-06-11 16:30,30.213,23.289,32.992,9.55
2019-06-11 17:00,30.212,23.292,32.964,9.52
2019-06-11 17:30,30.162,23.247,32.950,9.56
2019-06-11 18:00,30.118,23.183,33.064,9.75
2019-06-11 18:30,30.235,23.307,33.004,9.54
2019-06-11 19:00,30.122,23.207,32.956,9.61
2019-06-11 19:30,30.075,23.154,32.998,9.72
2019-06-11 20:00,30.074,23.153,33.002,9.73
2019-06-11 20:30,30.236,23.280,33.156,9.72
2019-06-11 21:00,30.445,23.507,33.022,9.31
2019-06-11 21:30,30.252,23.308,33.089,9.62
2019-06-11 22:00,30.124,23.201,33.002,9.67
2019-06-11 22:30,30.230,23.299,33.025,9.57
2019-06-11 23:00,30.289,23.358,33.015,9.49
2019-06-11 23:30,30.343,23.418,32.970,9.37
2019-06-12 00:00,30.263,23.338,32.987,9.48
2019-06-12 00:30,30.288,23.366,32.965,9.43
2019-06-12 01:00,30.251,23.327,32.983,9.49
2019-06-12 01:30,30.139,23.205,33.053,9.71
2019-06-12 02:00,29.011,22.173,32.700,10.66
2019-06-12 02:30,28.700,21.894,32.560,10.88
2019-06-12 03:00,28.711,21.906,32.557,10.87
2019-06-12 03:30,28.698,21.891,32.569,10.90
2019-06-12 04:00,28.865,22.042,32.637,10.77
2019-06-12 04:30,28.884,22.060,32.638,10.75
2019-06-12 05:00,29.120,22.279,32.711,10.54
2019-06-12 05:30,29.218,22.392,32.626,10.31
2019-06-12 06:00,29.224,22.410,32.563,10.23
2019-06-12 06:30,29.254,22.437,32.579,10.21
2019-06-12 07:00,29.321,22.492,32.628,10.19
2019-06-12 07:30,29.359,22.535,32.597,10.10
2019-06-12 08:00,29.532,22.680,32.724,10.04
2019-06-12 08:30,29.940,23.051,32.850,9.70
2019-06-12 09:00,30.239,23.350,32.794,9.28
2019-06-12 09:30,30.268,23.371,32.835,9.29
2019-06-12 10:00,30.165,23.257,32.910,9.51
2019-06-12 10:30,30.234,23.335,32.857,9.36
2019-06-12 11:00,30.228,23.314,32.933,9.46
2019-06-12 11:30,30.135,23.210,33.007,9.66
2019-06-12 12:00,30.262,23.345,32.944,9.43
2019-06-12 12:30,30.087,23.183,32.905,9.60
2019-06-12 13:00,29.044,22.213,32.665,10.58
2019-06-12 13:30,28.426,21.623,32.557,11.23
2019-06-12 14:00,28.243,21.441,32.550,11.46
2019-06-12 14:30,28.355,21.578,32.437,11.17
2019-06-12 15:00,28.720,21.844,32.896,11.28
2019-06-12 15:30,28.908,21.964,33.212,11.43
2019-06-12 16:00,28.898,21.940,33.274,11.52
2019-06-12 16:30,28.874,21.900,33.350,11.64
2019-06-12 17:00,29.034,22.063,33.337,11.42
2019-06-12 17:30,29.135,22.191,33.208,11.13
2019-06-12 18:00,29.128,22.193,33.161,11.08
2019-06-12 18:30,28.216,21.154,33.707,12.95
2019-06-12 19:00,28.086,21.078,33.465,12.82
2019-06-12 19:30,28.354,21.352,33.456,12.45
2019-06-12 20:00,28.318,21.333,33.379,12.40
2019-06-12 20:30,28.517,21.548,33.318,12.07
2019-06-12 21:00,28.553,21.587,33.308,12.01
2019-06-12 21:30,28.606,21.642,33.301,11.93
2019-06-12 22:00,28.319,21.397,33.101,12.05
2019-06-12 22:30,28.266,21.385,32.914,11.89
2019-06-12 23:00,28.412,21.531,32.920,11.71
2019-06-12 23:30,28.498,21.623,32.894,11.56
2019-06-13 00:00,28.468,21.607,32.827,11.52
2019-06-13 00:30,28.416,21.579,32.719,11.45
2019-06-13 01:00,28.270,21.431,32.723,11.65
2019-06-13 01:30,28.365,21.536,32.679,11.47
2019-06-13 02:00,28.487,21.669,32.630,11.24
2019-06-13 02:30,28.443,21.660,32.462,11.09
2019-06-13 03:00,28.121,21.347,32.428,11.47
2019-06-13 03:30,28.097,21.314,32.461,11.54
2019-06-13 04:00,27.537,20.803,32.222,11.99
2019-06-13 04:30,27.508,20.781,32.191,11.99
2019-06-13 05:00,27.370,20.670,32.064,12.01
2019-06-13 05:30,27.387,20.691,32.049,11.97
2019-06-13 06:00,27.404,20.721,31.986,11.87
2019-06-13 06:30,27.323,20.661,31.896,11.86
2019-06-13 07:00,27.274,20.625,31.830,11.84
2019-06-13 07:30,27.357,20.705,31.844,11.75
2019-06-13 08:00,27.371,20.722,31.835,11.72
2019-06-13 08:30,27.332,20.695,31.776,11.69
2019-06-13 09:00,27.416,20.770,31.820,11.64
2019-06-13 09:30,27.593,20.927,31.920,11.53
2019-06-13 10:00,29.218,22.338,32.891,10.64
2019-06-13 10:30,29.790,22.865,33.060,10.14
2019-06-13 11:00,29.489,22.592,32.949,10.37
2019-06-13 11:30,29.491,22.585,32.998,10.43
2019-06-13 12:00,29.447,22.535,33.029,10.52
2019-06-13 12:30,28.311,21.531,32.454,11.25
2019-06-13 13:00,28.278,21.497,32.457,11.30
2019-06-13 13:30,28.745,21.905,32.725,11.03
2019-06-13 14:00,28.685,21.845,32.726,11.11
2019-06-13 14:30,28.961,22.098,32.825,10.88
2019-06-13 15:00,28.703,21.867,32.711,11.07
2019-06-13 15:30,28.525,21.694,32.688,11.27
2019-06-13 16:00,28.402,21.591,32.593,11.31
2019-06-13 16:30,27.471,20.763,32.105,11.93
2019-06-13 17:00,28.147,21.346,32.546,11.59
2019-06-13 17:30,28.232,21.414,32.630,11.58
2019-06-13 18:00,28.300,21.481,32.633,11.49
2019-06-13 18:30,28.367,21.538,32.678,11.46
2019-06-13 19:00,28.419,21.589,32.681,11.40
2019-06-13 19:30,28.697,21.867,32.680,11.04
2019-06-13 20:00,29.518,22.635,32.877,10.25
2019-06-13 20:30,29.500,22.609,32.920,10.32
2019-06-13 21:00,29.603,22.703,32.954,10.24
2019-06-13 21:30,29.770,22.873,32.918,9.99
2019-06-13 22:00,29.980,23.078,32.913,9.73
2019-06-13 22:30,30.507,23.600,32.838,9.02
2019-06-13 23:00,30.477,23.566,32.866,9.09
2019-06-13 23:30,30.532,23.626,32.826,8.97
2019-06-14 00:00,30.543,23.643,32.789,8.92
2019-06-14 00:30,30.572,23.674,32.771,8.86
2019-06-14 01:00,30.528,23.638,32.737,8.87
2019-06-14 01:30,30.466,23.576,32.751,8.96
2019-06-14 02:00,29.986,23.108,32.786,9.57
2019-06-14 02:30,29.776,22.901,32.806,9.85
2019-06-14 03:00,29.831,22.950,32.828,9.81
2019-06-14 03:30,28.773,21.975,32.520,10.74
2019-06-14 04:00,28.649,21.861,32.479,10.85
2019-06-14 04:30,29.280,22.437,32.701,10.33
2019-06-14 05:00,29.311,22.465,32.715,10.31
2019-06-14 05:30,28.817,22.095,32.147,10.22
2019-06-14 06:00,28.695,21.962,32.209,10.45
2019-06-14 06:30,28.619,21.872,32.282,10.64
2019-06-14 07:00,28.855,22.069,32.457,10.56
2019-06-14 07:30,28.763,21.969,32.500,10.73
2019-06-14 08:00,28.816,22.011,32.551,10.73
2019-06-14 08:30,28.472,21.707,32.379,10.95
2019-06-14 09:00,28.523,21.755,32.389,10.90
2019-06-14 09:30,28.619,21.839,32.443,10.84
2019-06-14 10:00,28.708,21.919,32.482,10.78
2019-06-14 10:30,28.530,21.761,32.395,10.90
2019-06-14 11:00,28.320,21.572,32.301,11.05
2019-06-14 11:30,28.394,21.635,32.349,11.01
2019-06-14 12:00,28.557,21.777,32.444,10.92
2019-06-14 12:30,28.478,21.698,32.450,11.03
2019-06-14 13:00,28.279,21.514,32.381,11.20
2019-06-14 13:30,28.529,21.731,32.532,11.07
2019-06-14 14:00,29.004,22.159,32.735,10.72
2019-06-14 14:30,29.012,22.156,32.788,10.77
2019-06-14 15:00,29.060,22.191,32.847,10.78
2019-06-14 15:30,28.745,21.872,32.882,11.23
2019-06-14 16:00,28.304,21.465,32.723,11.60
2019-06-14 16:30,28.576,21.711,32.847,11.40
2019-06-14 17:00,27.907,21.079,32.662,12.05
2019-06-14 17:30,27.985,21.163,32.638,11.92
2019-06-14 18:00,27.824,21.020,32.547,12.02
2019-06-14 18:30,27.894,21.069,32.650,12.05
2019-06-14 19:00,27.937,21.094,32.732,12.10
2019-06-14 19:30,27.951,21.100,32.767,12.12
2019-06-14 20:00,27.995,21.136,32.802,12.11
2019-06-14 20:30,28.186,21.312,32.881,11.95
2019-06-14 21:00,28.243,21.349,32.972,11.99
2019-06-14 21:30,28.070,21.173,32.974,12.23
2019-06-14 22:00,28.210,21.310,32.998,12.07
2019-06-14 22:30,28.819,21.952,32.849,11.09
2019-06-14 23:00,29.000,22.107,32.969,11.01
2019-06-14 23:30,28.605,21.708,32.995,11.55
2019-06-15 00:00,28.810,21.905,33.030,11.33
2019-06-15 00:30,28.982,22.079,33.017,11.09
2019-06-15 01:00,28.803,21.916,32.944,11.23
2019-06-15 01:30,29.153,22.251,33.001,10.86
2019-06-15 02:00,29.123,22.216,33.026,10.92
2019-06-15 02:30,28.971,22.074,32.986,11.07
2019-06-15 03:00,29.295,22.381,33.056,10.74
2019-06-15 03:30,29.385,22.467,33.062,10.64
2019-06-15 04:00,29.544,22.628,33.045,10.42
2019-06-15 04:30,29.199,22.318,32.896,10.67
2019-06-15 05:00,29.598,22.697,32.957,10.25
2019-06-15 05:30,28.472,21.616,32.800,11.48
2019-06-15 06:00,28.440,21.595,32.750,11.46
2019-06-15 06:30,28.704,21.835,32.861,11.25
2019-06-15 07:00,28.566,21.691,32.894,11.47
2019-06-15 07:30,28.144,21.292,32.781,11.88
2019-06-15 08:00,28.369,21.515,32.795,11.61
2019-06-15 08:30,28.464,21.607,32.807,11.50
2019-06-15 09:00,28.666,21.799,32.851,11.29
2019-06-15 09:30,29.037,22.172,32.832,10.79
2019-06-15 10:00,29.177,22.313,32.814,10.60
2019-06-15 10:30,29.229,22.355,32.860,10.59
2019-06-15 11:00,29.208,22.332,32.875,10.63
2019-06-15 11:30,29.099,22.217,32.912,10.81
2019-06-15 12:00,29.317,22.421,32.961,10.60
2019-06-15 12:30,29.200,22.299,32.995,10.79
2019-06-15 13:00,29.164,22.249,33.065,10.92
2019-06-15 13:30,29.702,22.770,33.108,10.31
2019-06-15 14:00,29.262,22.325,33.163,10.92
2019-06-15 14:30,29.277,22.333,33.198,10.94
2019-06-15 15:00,29.328,22.354,33.344,11.06
2019-06-15 15:30,29.375,22.383,33.427,11.10
2019-06-15 16:00,29.493,22.503,33.411,10.93
2019-06-15 16:30,29.592,22.592,33.449,10.86
2019-06-15 17:00,29.325,22.285,33.658,11.44
2019-06-15 17:30,29.584,22.575,33.496,10.92
2019-06-15 18:00,29.585,22.575,33.501,10.93
2019-06-15 18:30,29.294,22.216,33.834,11.70
2019-06-15 19:00,29.137,22.044,33.903,11.98
2019-06-15 19:30,28.858,21.751,33.953,12.40
2019-06-15 20:00,28.969,21.895,33.811,12.09
2019-06-15 20:30,28.915,21.834,33.843,12.19
2019-06-15 21:00,28.956,21.867,33.879,12.19