Time[GMT],current_u[cm/s](18m),current_v[cm/s](18m),current_u[cm/s](26m),current_v[cm/s](26m),current_u[cm/s](34m),current_v[cm/s](34m),current_u[cm/s](42m),current_v[cm/s](42m),current_u[cm/s](50m),current_v[cm/s](50m),current_u[cm/s](58m),current_v[cm/s](58m),current_u[cm/s](66m),current_v[cm/s](66m),current_u[cm/s](74m),current_v[cm/s](74m),current_u[cm/s](82m),current_v[cm/s](82m),current_u[cm/s](90m),current_v[cm/s](90m),current_u[cm/s](98m),current_v[cm/s](98m),current_u[cm/s](106m),current_v[cm/s](106m),current_u[cm/s](114m),current_v[cm/s](114m),current_u[cm/s](122m),current_v[cm/s](122m),current_u[cm/s](130m),current_v[cm/s](130m),current_u[cm/s](138m),current_v[cm/s](138m),current_u[cm/s](146m),current_v[cm/s](146m),current_u[cm/s](154m),current_v[cm/s](154m),current_u[cm/s](162m),current_v[cm/s](162m),current_u[cm/s](170m),current_v[cm/s](170m),current_u[cm/s](178m),current_v[cm/s](178m),current_u[cm/s](186m),current_v[cm/s](186m),current_u[cm/s](194m),current_v[cm/s](194m),current_u[cm/s](202m),current_v[cm/s](202m),current_u[cm/s](210m),current_v[cm/s](210m),current_u[cm/s](218m),current_v[cm/s](218m),current_u[cm/s](226m),current_v[cm/s](226m),current_u[cm/s](234m),current_v[cm/s](234m),current_u[cm/s](242m),current_v[cm/s](242m),current_u[cm/s](250m),current_v[cm/s](250m),current_u[cm/s](258m),current_v[cm/s](258m)
2019-10-29 02:00,-14.71,25.04,-15.35,30.39,-20.99,33.65,-14.35,25.57,-4.62,23.29,3.40,26.13,16.29,21.49,24.13,19.56,17.44,14.52,15.05,11.46,15.60,14.04,14.14,13.69,9.45,11.26,5.28,9.84,6.07,4.01,7.13,6.65,1.80,5.92,3.74,6.42,4.98,12.79,4.94,12.25,4.70,12.70,3.74,12.40,6.80,9.69,7.14,7.28,7.11,9.06,9.08,10.10,10.30,9.23,8.66,3.78,11.98,1.26,11.94,1.04,,
2019-10-29 03:00,-18.21,39.14,-22.34,41.92,-18.78,31.62,-12.15,21.23,-4.75,11.08,-0.85,2.04,0.25,-4.12,-4.21,-7.93,-6.96,-8.17,-7.38,-6.52,-3.58,-7.94,-7.43,-5.38,-4.93,-1.98,-4.77,-1.50,-4.89,0.55,-7.13,1.00,-8.13,7.50,-8.12,10.44,-7.73,8.89,-6.88,8.84,-2.09,7.31,-2.01,2.72,-3.18,3.09,-2.21,7.69,-1.30,5.78,-1.55,5.59,-2.43,10.03,-3.98,4.30,-0.65,4.72,-3.07,2.07,,
2019-10-29 04:00,-1.28,30.32,-6.54,27.72,-6.91,10.93,1.87,2.06,7.99,-8.70,8.82,-19.34,3.87,-14.61,-3.52,-12.12,-7.03,-19.62,1.49,-23.33,3.98,-29.57,6.22,-28.03,5.75,-25.87,2.68,-18.13,-1.83,-13.47,-5.45,-12.31,-7.13,-10.64,-6.63,-7.23,-3.52,-8.45,-1.86,-9.39,-0.33,-12.27,-0.15,-12.84,-1.60,-10.57,1.57,-10.30,0.72,-10.26,-0.14,-8.85,0.13,-9.71,-1.71,-13.86,-1.84,-15.78,-2.17,-16.73,,
2019-10-29 05:00,5.39,2.85,0.46,6.86,-2.21,0.04,4.48,-6.24,5.48,-18.72,10.24,-27.81,4.27,-19.52,1.63,-16.47,-6.50,-20.61,-3.32,-23.07,0.44,-27.02,0.19,-27.20,5.83,-34.13,0.64,-30.31,0.13,-23.03,-6.33,-17.83,-8.97,-16.46,-6.20,-17.58,-5.77,-18.60,-5.32,-20.03,-6.52,-21.87,-6.22,-22.51,-4.32,-20.55,-4.52,-19.25,-2.67,-16.47,-4.50,-16.31,-5.05,-18.58,-5.29,-17.81,-9.11,-17.66,-7.82,-22.07,,
2019-10-29 06:00,8.46,3.09,8.44,1.51,0.14,2.88,4.04,-8.16,8.81,-23.96,7.43,-34.88,-1.38,-30.21,0.11,-27.96,-5.41,-33.06,-5.30,-34.07,-0.50,-28.99,-3.10,-25.41,0.30,-24.55,-0.25,-26.82,-0.15,-24.48,-1.21,-21.77,-2.49,-11.06,-2.85,-15.58,0.34,-14.05,-1.44,-18.38,-5.01,-18.04,-5.02,-14.69,-4.17,-11.38,-5.08,-13.14,-6.37,-12.39,-9.99,-9.55,-11.76,-11.26,-9.90,-13.50,-8.27,-12.36,-9.77,-15.56,,
2019-10-29 07:00,12.74,-13.81,11.08,-13.18,10.51,-9.37,8.14,-20.50,1.97,-36.18,0.73,-44.23,-1.88,-39.60,-9.15,-29.83,-15.50,-33.30,-11.13,-34.86,-8.30,-35.86,-3.27,-33.85,-3.72,-32.42,-3.16,-34.55,-3.97,-33.97,-3.42,-27.40,-0.57,-25.13,-0.23,-23.87,-1.21,-22.09,-5.91,-25.14,-1.86,-21.03,-8.60,-18.96,-5.83,-16.10,-8.40,-14.92,-9.19,-11.08,-10.77,-7.07,-11.48,-9.81,-9.71,-11.45,-10.54,-10.45,-10.86,-12.44,,
2019-10-29 08:00,23.68,-21.58,24.35,-21.37,26.48,-17.13,23.57,-17.21,11.85,-25.62,6.54,-31.39,8.35,-29.14,1.02,-30.82,3.74,-38.46,5.02,-37.21,6.53,-36.00,7.34,-34.91,9.47,-32.03,7.33,-33.23,7.16,-30.35,9.99,-29.35,10.50,-27.31,13.39,-22.83,14.56,-20.57,14.15,-20.60,11.14,-20.71,10.78,-19.56,7.50,-15.15,9.45,-12.01,8.16,-7.91,8.83,-9.06,9.47,-8.76,9.19,-8.85,7.76,-8.98,8.52,-9.06,,
2019-10-29 09:00,16.43,-6.88,16.10,-7.51,10.09,-7.41,8.45,-7.19,17.29,-6.61,9.79,-8.45,-7.68,-13.54,-8.51,-17.89,-2.21,-17.26,-1.84,-17.78,-9.02,-21.61,-5.76,-23.63,-2.11,-18.59,-0.49,-20.39,-3.77,-15.66,-6.47,-12.73,-5.18,-9.18,-2.15,-7.49,0.00,-7.65,4.33,-5.76,5.22,-7.90,3.97,-2.94,5.50,-4.14,5.64,-2.94,6.33,-5.76,5.71,-2.81,7.50,-3.82,8.50,-2.35,5.40,-4.48,5.95,-5.57,,
2019-10-29 10:00,24.73,1.72,21.56,5.12,20.54,2.70,18.98,0.01,21.26,2.09,21.50,-2.03,9.74,3.70,-0.34,4.09,4.62,4.29,8.22,1.54,8.79,2.04,3.70,0.22,5.43,-6.57,11.12,-12.33,10.51,-11.05,10.02,-9.84,11.60,-8.19,16.58,-13.02,17.86,-10.41,18.10,-3.21,15.85,0.60,14.19,3.22,12.02,2.11,12.47,4.35,12.39,-0.71,14.63,2.83,16.27,0.94,15.78,1.83,16.14,0.37,15.66,2.21,,
2019-10-29 11:00,21.92,15.61,18.02,13.34,14.76,5.07,14.59,8.27,10.98,6.08,11.08,12.09,4.76,20.48,1.66,24.33,5.41,23.09,9.95,20.65,6.07,21.31,3.88,16.64,7.23,14.65,12.21,11.50,7.31,11.74,12.33,7.77,13.42,6.64,13.52,8.67,13.82,9.39,12.13,9.07,15.19,8.04,10.39,12.92,8.09,11.25,11.84,14.32,9.48,10.85,8.11,12.52,9.66,12.59,11.41,11.36,8.69,11.34,10.26,12.67,,
2019-10-29 12:00,13.10,12.31,5.73,9.77,3.39,12.18,6.22,20.84,5.44,26.98,-2.00,34.28,2.20,39.59,6.63,38.16,6.81,39.26,5.45,35.27,4.12,33.17,5.40,30.43,4.63,31.87,9.91,29.44,9.46,25.53,4.95,22.53,3.97,20.65,6.19,22.61,0.88,22.82,0.88,24.81,2.34,23.18,1.92,24.83,3.50,20.50,3.25,24.93,4.33,24.85,4.00,27.89,7.12,25.31,6.37,24.34,5.59,24.51,5.02,22.66,,
2019-10-29 13:00,11.71,12.40,6.22,13.18,4.01,21.19,6.14,25.74,0.48,37.38,1.48,40.52,7.13,31.92,8.66,34.40,5.19,31.10,2.83,29.94,3.15,28.25,1.82,28.15,0.43,20.58,7.87,22.93,4.90,19.37,5.17,20.19,6.68,19.72,3.21,18.10,2.34,21.50,4.82,24.27,4.99,25.06,-2.02,23.37,2.00,21.92,1.78,19.96,2.77,18.49,6.18,19.98,5.97,22.96,5.84,22.71,7.33,24.96,5.46,22.59,,
2019-10-29 14:00,0.18,11.07,-3.38,14.03,-5.83,22.80,-4.53,30.34,-2.28,42.16,-11.23,50.25,-5.47,48.29,-3.03,40.88,-2.66,36.38,-4.78,34.46,-2.57,34.10,-5.69,31.02,-5.18,33.39,-3.72,29.76,-5.18,25.73,-0.69,25.79,-4.14,21.76,-1.53,20.80,-3.54,23.21,-0.61,22.88,-1.05,22.95,-1.07,20.01,-0.14,18.41,-4.73,20.00,-2.59,15.86,-2.28,21.20,1.41,18.48,3.77,19.96,3.05,21.93,2.56,19.47,,
2019-10-29 15:00,-0.60,13.86,-3.52,10.84,-5.20,16.82,-4.19,22.27,-5.16,38.64,-9.25,47.31,-5.07,40.03,-4.13,33.72,-4.92,31.90,-2.72,30.91,-3.47,29.63,-5.30,23.81,-3.68,24.63,-7.29,20.46,-7.84,19.86,-9.95,16.26,-7.58,16.38,-4.69,16.87,-4.82,18.30,-5.84,18.19,-4.12,18.73,-5.05,20.01,-6.47,20.19,-6.69,18.23,-5.03,19.28,-4.34,18.76,-5.09,19.79,-4.39,17.91,-1.08,15.39,-2.57,14.81,,
2019-10-29 16:00,-18.75,11.91,-19.43,-6.55,-14.26,-14.98,-6.84,-16.21,-6.05,-2.75,-6.60,10.61,-3.89,22.99,-4.69,26.83,-7.38,18.43,-5.32,13.21,-6.70,15.61,-8.48,15.26,-10.42,18.74,-13.35,15.40,-7.62,17.52,-9.94,12.91,-14.42,9.82,-13.87,6.43,-11.46,8.76,-7.71,8.16,-14.24,11.24,-10.81,10.01,-9.11,7.61,-7.22,4.96,-6.25,6.52,-8.45,3.84,-9.58,0.44,-6.06,0.60,-8.77,-2.45,-7.35,-2.63,,
2019-10-29 17:00,0.54,-2.03,-4.49,-7.71,-7.28,-7.85,-2.45,-4.86,9.62,2.40,10.70,8.62,13.72,7.37,12.17,-0.36,12.88,-14.92,14.47,-16.62,14.18,-12.72,14.36,-11.62,12.29,-8.71,10.26,-10.92,11.04,-11.72,11.06,-10.14,8.54,-9.79,1.67,-6.29,0.06,-8.16,-0.69,-7.14,-1.27,-4.28,-2.09,-6.01,-1.97,-6.07,1.85,-8.85,0.96,-7.04,2.26,-7.15,2.38,-5.54,0.27,-10.50,-0.58,-10.46,-0.06,-11.45,,
2019-10-29 18:00,3.19,-13.78,-7.71,-11.13,-0.74,-12.29,9.69,-8.79,20.69,-7.11,21.16,-9.90,15.51,-12.94,10.22,-21.10,9.88,-30.02,9.53,-32.23,12.08,-27.33,12.56,-24.87,9.06,-20.42,7.30,-23.49,9.93,-27.17,9.63,-22.23,7.82,-22.49,1.24,-22.89,-4.09,-16.28,-3.27,-12.57,-2.18,-13.69,-2.74,-16.91,-4.11,-17.23,-3.66,-18.66,-4.53,-19.57,-6.76,-17.13,-4.15,-17.77,-4.80,-16.72,-4.93,-17.28,-6.46,-18.08,,
2019-10-29 19:00,-2.62,-9.32,-14.41,-7.17,-12.81,-15.57,-2.99,-18.77,1.87,-18.91,12.34,-16.87,13.10,-20.93,12.50,-23.01,5.95,-27.17,8.89,-30.85,7.14,-31.30,9.85,-29.92,7.23,-27.60,7.71,-25.46,10.55,-23.83,6.17,-26.89,4.90,-25.19,4.41,-24.61,5.08,-23.77,1.49,-19.35,-1.86,-13.06,-7.25,-14.24,-5.20,-8.77,-6.81,-12.32,-10.81,-10.96,-8.14,-12.42,-8.76,-9.79,-8.12,-13.15,-10.81,-14.94,-11.46,-14.52,,
2019-10-29 20:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-10-29 21:00,-1.89,-13.28,-3.15,-12.63,-6.22,-12.87,-2.12,-7.90,1.60,-10.40,6.24,-20.79,8.40,-31.64,10.11,-33.72,6.71,-40.24,9.25,-41.65,5.55,-33.90,9.92,-33.78,8.17,-35.90,6.02,-34.38,6.15,-36.12,3.07,-32.69,-0.62,-31.96,-1.76,-28.66,-2.62,-26.94,1.80,-25.65,2.90,-18.17,5.56,-17.64,4.66,-10.80,3.38,-9.73,4.50,-8.96,5.45,-4.99,4.47,-3.52,3.82,-4.14,3.75,-6.58,6.12,-8.77,,
2019-10-29 22:00,5.26,6.59,7.36,8.93,5.34,1.68,7.21,6.05,10.22,4.17,15.51,-2.97,18.43,-10.23,17.72,-16.64,11.64,-15.62,8.19,-15.35,6.56,-14.50,2.49,-8.23,-0.68,-8.81,1.37,-9.00,0.28,-7.88,0.61,-8.93,0.10,-9.30,2.28,-11.55,2.85,-3.72,3.25,-4.32,4.99,-2.20,8.96,0.83,11.28,-0.85,10.47,0.37,8.07,2.02,10.46,5.40,8.25,3.44,8.80,2.67,4.73,0.97,7.62,0.10,,
2019-10-29 23:00,9.96,24.95,7.09,25.72,6.77,23.10,8.87,20.10,8.21,28.17,4.78,23.42,9.57,16.54,10.41,12.20,8.93,12.25,6.20,11.92,5.86,12.02,5.78,11.26,3.46,14.30,2.39,16.69,3.15,16.62,-1.38,16.34,-4.06,16.86,0.38,15.74,3.19,17.47,1.09,16.49,3.91,18.85,3.79,15.25,4.35,16.79,6.04,19.10,4.74,18.90,7.33,20.98,10.79,15.99,10.16,16.00,10.90,14.97,7.28,13.83,,
2019-10-30 00:00,7.05,34.52,5.55,39.92,8.27,35.64,8.36,25.70,16.93,27.78,9.77,32.54,9.44,28.25,6.36,21.72,5.40,18.79,2.19,19.67,1.74,21.10,5.48,23.85,7.65,25.27,4.80,24.69,4.30,24.95,7.27,22.84,6.64,26.84,5.41,27.40,1.69,25.91,2.12,25.20,-0.66,25.38,5.51,21.76,4.89,24.72,8.88,24.71,7.85,23.66,6.91,23.99,7.59,25.15,11.02,26.23,8.21,24.50,8.50,26.59,,
2019-10-30 01:00,17.05,36.73,17.77,42.09,21.18,35.93,17.26,32.39,12.70,36.20,5.37,32.84,1.26,32.59,2.45,35.79,-8.27,35.87,-8.28,38.91,2.46,30.76,3.45,32.96,5.90,33.84,6.21,29.85,4.28,33.33,4.76,33.79,3.39,35.15,5.03,33.25,4.89,32.37,5.29,33.44,5.64,31.35,9.20,29.01,10.92,29.87,14.15,29.94,11.92,31.02,12.49,30.57,12.30,28.83,12.53,29.11,13.50,27.01,15.04,28.12,,
2019-10-30 02:00,3.49,37.80,3.83,42.73,7.76,33.90,5.96,31.97,3.33,31.35,-6.45,31.10,-12.99,31.24,-17.55,37.04,-12.34,36.48,-15.41,38.24,-10.10,41.69,-4.81,42.52,-5.06,36.68,0.47,36.74,-0.26,36.09,-2.66,32.71,2.13,35.48,-0.91,35.15,0.49,35.70,-4.20,33.28,-1.03,27.88,4.33,28.84,8.69,24.65,8.64,31.45,7.48,26.16,7.05,29.17,8.45,27.41,8.34,28.74,8.47,28.99,9.29,24.74,,
2019-10-30 03:00,17.60,28.30,14.48,32.56,13.83,33.62,11.62,26.00,7.84,28.68,-3.23,34.53,-9.88,34.00,-7.32,38.17,-7.18,40.73,-3.59,39.97,-4.12,38.34,-5.57,34.94,-0.72,35.53,1.25,30.28,4.92,27.97,4.38,26.34,3.37,26.23,-0.21,23.95,1.73,24.45,-0.32,19.30,-1.43,17.17,2.55,14.85,6.80,13.36,7.23,16.96,11.41,18.70,11.99,17.83,10.11,15.14,11.09,17.02,9.68,13.54,8.36,14.06,,
2019-10-30 04:00,16.20,23.46,14.25,24.63,10.62,22.85,5.36,20.25,-1.32,21.81,-13.90,24.14,-17.71,25.24,-9.10,27.85,-7.89,30.33,-6.25,27.81,-7.20,27.82,-6.32,27.68,-3.86,26.88,-4.00,24.01,-5.75,25.87,-1.12,20.51,-2.40,19.58,-3.10,17.16,-5.62,17.83,-4.89,18.49,-6.77,17.16,-2.52,10.32,1.69,6.61,-0.96,7.35,-0.83,7.29,1.34,8.71,4.32,7.24,2.40,7.68,2.98,8.49,-0.77,7.10,,
2019-10-30 05:00,7.20,-0.56,-6.50,-8.65,-3.14,-10.01,-5.46,-8.96,-11.57,-1.55,-20.47,-4.25,-19.99,-9.76,-12.20,-10.87,-7.54,-6.68,-6.19,-1.64,-5.82,-2.15,-6.75,-0.87,-7.29,0.85,-5.49,-0.89,-2.25,-0.18,1.28,-2.74,-4.50,-4.35,-3.80,-7.91,-4.32,-8.60,-3.56,-10.66,-5.24,-9.31,-9.09,-4.75,-8.56,-7.10,-9.16,-8.86,-7.74,-11.04,-7.49,-13.16,-7.06,-12.19,-7.82,-12.43,-7.96,-11.00,-5.94,-13.09,,
2019-10-30 06:00,11.38,-13.82,12.25,-14.91,2.19,-5.60,-6.21,-2.90,-5.34,0.31,-10.31,-3.88,-2.56,-3.85,3.38,-6.06,0.87,-4.76,3.39,-5.75,4.97,-1.79,2.72,-3.65,9.00,-6.60,7.09,-7.20,4.05,-9.52,0.56,-12.09,3.64,-13.22,0.69,-13.83,3.94,-16.48,-2.04,-14.80,-4.20,-10.97,-4.02,-8.19,-8.54,-7.51,-12.41,-8.53,-11.77,-9.90,-12.32,-12.80,-11.16,-15.16,-11.80,-15.46,-9.29,-12.78,-13.76,-13.88,,
2019-10-30 07:00,10.72,-25.03,0.96,-24.34,-1.28,-16.55,1.83,-6.13,3.80,-5.41,-2.93,-5.01,1.45,-15.90,4.55,-19.43,2.34,-23.38,3.48,-21.34,6.52,-19.02,4.64,-18.04,3.01,-18.87,-0.78,-22.47,-0.69,-25.07,0.09,-29.22,1.22,-28.14,-0.82,-28.67,-5.76,-29.60,-5.38,-31.48,-6.07,-24.98,-10.99,-22.34,-12.09,-20.17,-13.20,-16.01,-13.99,-14.48,-13.99,-16.15,-16.33,-16.05,-19.39,-17.33,-17.13,-18.51,-15.91,-19.38,,
2019-10-30 08:00,4.58,-27.50,-3.95,-19.07,-0.12,-16.92,6.68,-15.20,6.86,-15.77,4.00,-4.71,-2.31,-5.66,-0.02,-12.90,9.33,-17.29,9.97,-18.66,7.56,-17.64,7.92,-16.48,8.82,-17.98,11.47,-16.10,11.10,-13.91,9.67,-17.71,5.82,-17.46,0.68,-18.45,2.01,-16.67,3.25,-17.95,3.77,-16.95,3.29,-17.10,1.31,-12.80,-2.90,-13.08,-3.45,-10.00,-5.26,-10.57,-8.44,-5.49,-9.29,-9.12,-10.54,-10.45,-9.68,-13.54,,
2019-10-30 09:00,-10.47,-36.96,-10.68,-28.32,-6.92,-16.97,-0.37,-24.44,4.60,-22.56,6.55,-17.44,1.66,-8.60,-1.92,-7.21,3.23,-13.56,9.44,-14.64,11.99,-21.39,10.02,-23.79,6.08,-20.63,9.64,-17.93,8.33,-16.46,10.05,-19.90,12.15,-16.93,12.92,-22.03,5.29,-20.77,7.35,-18.65,8.06,-17.91,5.08,-18.11,5.77,-16.32,4.74,-16.02,3.97,-12.27,1.65,-9.23,1.03,-4.92,-0.94,-5.33,-0.81,-7.07,-3.94,-7.11,,
2019-10-30 10:00,-5.76,-9.68,-7.41,-0.76,-1.76,-1.08,1.26,-7.99,5.73,-3.54,5.78,-0.38,2.52,-0.36,5.70,-9.42,12.09,-14.75,9.09,-18.52,12.15,-16.93,8.59,-12.28,5.41,-13.18,10.65,-14.15,7.58,-16.38,7.53,-15.24,6.59,-12.60,5.29,-11.12,2.90,-10.52,4.66,-15.10,4.38,-16.55,1.32,-16.15,4.37,-9.21,2.97,-8.08,3.41,-4.17,2.75,-0.39,1.79,-0.69,3.07,-3.75,2.44,-1.75,1.28,-4.73,,
2019-10-30 11:00,-11.30,-2.41,-18.09,6.15,-9.54,12.62,-3.37,20.33,-0.58,12.82,5.69,9.24,10.25,12.04,8.52,10.23,9.77,9.27,12.35,7.04,12.70,1.28,10.93,4.91,6.44,6.85,7.07,7.16,10.43,-0.49,9.09,0.77,7.39,3.17,6.50,-0.68,8.66,3.46,2.95,0.30,2.22,4.27,5.18,5.20,8.81,6.66,5.89,8.25,9.00,8.71,6.65,6.19,5.30,8.80,6.60,7.01,5.98,5.97,7.54,4.68,,
2019-10-30 12:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-10-30 13:00,-15.84,38.94,-15.30,40.89,-19.19,39.25,-7.47,40.32,-4.07,31.85,4.70,26.33,10.07,29.60,11.75,28.24,7.50,25.75,3.41,24.77,-0.56,25.72,-0.86,22.69,-0.22,21.32,-3.80,22.71,-2.44,20.72,-6.65,18.77,-8.71,20.64,-10.79,24.91,-9.92,21.83,-7.58,18.37,-5.15,15.99,-3.28,14.38,-2.30,18.25,-5.72,19.48,-4.70,22.22,-2.59,23.19,0.09,22.68,-1.53,24.47,0.40,22.35,1.63,20.44,,
2019-10-30 14:00,-1.38,46.96,-2.23,57.28,-6.77,54.07,-9.61,47.09,-4.78,36.45,-0.06,27.14,5.80,26.16,4.69,29.68,0.50,28.68,-2.81,29.52,-1.01,29.14,-3.12,25.86,0.86,23.86,0.90,26.08,4.15,23.43,1.95,22.74,0.27,26.40,-2.61,29.90,-0.15,27.74,-5.22,26.87,-3.53,23.84,-2.55,21.74,-0.22,21.32,3.48,26.89,6.28,27.98,3.22,24.71,4.57,24.40,6.16,23.02,5.30,24.42,5.11,22.69,,
2019-10-30 15:00,-2.68,33.76,0.40,34.31,0.49,43.35,-3.30,45.72,-0.65,33.66,3.71,25.81,4.62,17.29,2.80,26.36,1.50,23.85,0.94,22.95,-2.25,24.77,-4.96,23.39,-0.61,18.89,3.37,18.57,4.09,17.96,1.15,16.30,-0.24,20.06,-1.72,24.73,-3.88,23.63,-5.40,17.80,-7.78,15.69,-5.49,16.41,0.83,15.67,1.42,17.43,4.88,15.80,3.51,17.46,5.70,15.85,5.46,16.61,6.66,14.47,5.38,15.54,,
2019-10-30 16:00,-10.15,27.52,-10.29,24.33,-3.65,36.18,-9.07,49.04,-6.16,37.17,-6.92,27.60,-4.48,19.87,-0.74,18.64,-6.24,22.46,-11.38,25.46,-9.06,22.41,-7.53,22.89,-7.34,18.97,-8.89,19.22,-6.96,13.74,-2.18,15.56,-5.64,14.89,-3.05,14.66,-2.10,18.63,-2.69,19.18,-6.87,17.13,-3.87,12.94,-4.23,10.09,-0.82,13.90,-1.32,12.17,-1.17,11.37,1.80,9.59,2.86,10.55,5.61,8.48,4.67,7.13,,
2019-10-30 17:00,11.61,23.37,7.95,35.32,6.76,26.77,-1.76,8.57,-4.20,-5.31,-5.87,-12.97,-5.11,-16.71,2.84,-17.98,1.09,-8.78,-5.36,1.04,-10.80,8.97,-9.58,13.76,-12.48,14.31,-13.11,12.33,-11.80,11.17,-8.03,10.16,-6.47,10.54,-6.37,12.88,-6.11,11.39,-7.31,7.24,-5.06,3.75,-0.76,-1.92,-5.77,-2.66,-4.02,-3.89,-0.52,-2.68,-0.30,-2.72,-1.92,-3.23,-1.97,-8.06,-1.43,-8.42,-1.20,-7.51,,
2019-10-30 18:00,20.42,-2.58,23.37,1.71,14.96,2.10,5.43,-6.57,3.32,-13.84,-0.73,-17.64,-0.20,-18.31,-1.02,-14.06,-2.13,-12.20,5.32,-7.23,-0.26,-6.48,0.80,-3.21,-1.70,-7.25,-0.78,-5.17,0.72,-10.26,1.37,-12.67,2.28,-9.24,1.26,-11.66,5.25,-13.34,6.54,-13.77,5.08,-10.46,2.97,-11.75,-1.85,-8.45,-6.44,-9.16,-5.63,-13.73,-4.40,-15.96,-5.15,-16.93,-5.28,-17.18,-3.79,-18.91,-7.99,-18.88,,
2019-10-30 19:00,9.25,-14.38,18.45,-14.94,22.14,-17.66,16.12,-15.89,3.87,-20.59,-1.95,-26.72,-1.33,-25.37,-9.30,-19.39,-6.15,-14.73,-4.50,-14.00,-5.47,-11.58,-4.40,-11.98,-3.37,-12.91,-5.56,-17.27,-2.45,-12.83,-2.94,-19.59,0.08,-18.53,-2.26,-16.44,-3.78,-18.28,-5.12,-15.03,-0.68,-18.14,-2.37,-17.10,-5.76,-21.63,-5.68,-16.89,-11.35,-13.54,-13.15,-15.16,-11.55,-15.59,-11.41,-16.70,-11.96,-19.92,-10.96,-20.13,,
2019-10-30 20:00,8.88,-25.83,20.22,-28.23,18.56,-31.27,10.47,-23.23,-1.21,-25.76,-10.16,-29.31,-8.80,-25.95,-11.79,-21.12,-9.63,-26.00,-2.92,-23.99,-0.51,-25.64,-2.91,-23.36,-3.87,-20.30,-1.93,-23.47,-1.89,-24.61,-0.03,-29.16,-3.28,-32.49,1.26,-31.58,3.51,-27.41,0.82,-25.22,-4.46,-23.11,-5.46,-20.59,-5.75,-22.99,-7.71,-16.79,-9.41,-14.71,-8.58,-17.70,-11.16,-17.15,-10.84,-17.15,-9.06,-18.16,-11.87,-17.90,,
2019-10-30 21:00,-0.97,-40.15,9.30,-42.47,14.43,-42.43,10.28,-40.90,8.90,-32.21,-0.57,-35.10,0.88,-33.38,3.27,-24.66,-5.77,-19.96,-9.80,-17.46,-4.60,-20.01,-1.83,-18.82,-3.81,-16.19,-3.41,-15.13,-1.28,-16.55,0.85,-15.99,2.16,-16.83,3.48,-21.03,4.87,-23.10,4.91,-20.89,5.29,-15.11,4.55,-15.76,1.20,-15.77,4.49,-11.59,-1.55,-11.71,-1.06,-10.93,-3.29,-9.85,-3.15,-12.95,0.10,-11.61,1.91,-13.03,,
2019-10-30 22:00,-10.77,-18.39,-7.01,-24.65,-2.59,-26.71,3.64,-24.86,3.65,-26.53,3.57,-21.63,-2.45,-18.18,-7.09,-12.09,-7.62,-11.74,1.02,-7.23,3.46,-1.32,2.04,-5.13,5.62,-8.19,4.29,-12.59,9.26,-10.40,10.91,-9.67,12.73,-8.46,11.17,-7.49,13.86,-9.37,10.13,-5.51,6.58,-5.58,4.35,-4.82,7.14,-2.68,7.83,1.11,3.81,2.88,4.11,-0.38,3.73,-4.17,3.07,-7.74,5.42,-8.88,5.63,-11.54,,
2019-10-30 23:00,-9.83,2.56,-2.96,-6.91,2.22,-11.04,4.36,-4.18,6.67,-8.17,3.47,-2.68,-1.83,5.82,-5.11,8.56,3.11,6.75,8.49,10.33,7.22,14.34,6.44,8.85,5.26,6.59,7.38,6.52,14.32,1.47,21.97,-2.83,20.53,-3.59,19.67,-1.87,14.66,1.06,14.38,5.27,11.59,2.82,12.07,5.27,14.05,2.65,15.25,6.17,13.72,9.04,13.05,8.83,14.20,7.83,11.98,11.22,12.03,10.71,12.44,8.11,,
2019-10-31 00:00,-9.05,21.05,-8.65,18.14,-3.11,13.18,-1.91,16.38,0.44,18.91,3.24,27.97,-2.91,35.15,-4.60,36.19,-6.96,30.73,1.25,22.31,7.59,21.48,8.99,20.03,5.21,16.74,5.24,14.97,5.86,12.33,5.51,8.45,9.75,6.32,10.51,6.56,10.98,4.09,7.19,6.46,7.65,9.33,7.48,12.53,12.68,5.68,8.71,10.61,10.34,13.75,6.21,14.23,9.91,12.14,5.50,13.16,7.25,11.93,6.61,13.62,,
2019-10-31 01:00,-7.78,36.66,-7.62,29.16,0.64,31.24,5.09,33.06,9.24,42.86,8.57,44.64,5.87,40.23,16.00,42.37,15.35,37.77,11.29,36.69,6.54,32.79,4.03,29.79,7.13,25.94,6.28,25.99,8.31,24.85,7.32,22.02,3.28,22.84,1.41,20.47,2.39,20.68,3.49,19.87,1.72,16.16,2.93,18.64,4.55,17.16,2.96,20.54,2.38,20.04,5.18,22.81,1.95,20.75,2.22,19.89,4.78,23.74,3.57,21.26,,
2019-10-31 02:00,-10.92,37.97,-12.07,31.95,-12.55,23.51,-4.70,25.88,0.07,29.70,3.38,34.51,6.07,38.61,6.39,40.60,8.46,37.69,11.51,34.98,7.52,34.67,5.04,25.60,7.47,21.86,9.07,24.77,8.52,22.19,7.86,20.30,4.84,19.56,5.27,16.55,5.14,12.63,3.22,11.40,4.22,10.24,2.30,11.00,2.65,15.20,3.91,16.86,1.31,18.13,0.77,21.84,2.00,19.61,0.08,16.70,4.12,17.87,3.64,15.41,,
2019-10-31 03:00,1.12,25.73,1.45,19.33,-11.54,23.62,-8.20,24.68,3.20,27.43,8.48,37.28,4.55,34.78,12.32,36.08,14.10,34.75,8.76,30.76,8.32,27.16,8.35,25.07,7.81,23.43,4.98,20.44,8.39,19.63,11.47,18.50,7.93,16.76,6.69,20.67,5.59,16.86,6.40,13.97,4.76,18.49,3.41,23.10,0.77,23.83,-1.30,21.40,-0.90,22.47,1.30,19.49,1.35,18.99,1.27,21.90,2.55,20.83,1.59,21.89,,
2019-10-31 04:00,1.35,14.68,3.56,18.63,-7.65,25.58,-4.71,30.91,0.81,26.68,11.88,34.15,14.27,35.22,12.51,35.82,7.85,31.31,5.56,26.60,5.52,26.38,6.39,23.62,6.76,22.79,3.54,17.37,4.94,15.92,4.90,17.38,5.95,19.70,2.31,15.62,1.60,12.88,0.93,4.70,3.79,11.26,6.82,9.28,7.34,15.63,3.96,15.72,2.35,16.15,3.08,14.50,2.85,15.89,4.07,13.03,6.08,12.30,5.74,8.41,,
2019-10-31 05:00,-16.58,9.35,-20.04,12.03,-21.02,18.12,-13.91,15.85,0.08,5.06,7.41,2.44,14.64,7.45,13.95,9.64,11.90,8.47,8.46,0.78,8.35,3.79,3.19,7.19,1.97,12.05,1.29,9.21,1.14,7.70,-0.99,7.45,-1.97,7.24,1.01,5.77,-1.45,5.94,-3.79,6.36,-8.52,1.09,-7.74,0.60,-1.69,1.36,-0.90,4.85,1.75,4.75,3.68,4.30,0.36,2.52,-0.37,4.50,-2.27,4.53,1.80,1.62,,
2019-10-31 06:00,-5.26,-4.28,-10.87,15.86,-3.68,12.68,0.78,1.19,5.19,-9.79,12.50,-9.06,16.38,-8.05,15.78,-2.16,12.76,-4.89,12.20,-10.41,13.90,-12.50,9.68,-9.42,8.03,-4.18,5.85,2.06,5.44,0.04,-1.01,-1.79,-1.50,-0.89,-2.95,-2.29,-0.84,-2.99,-2.67,0.83,-6.14,-2.46,-5.79,-7.59,1.01,-9.54,4.29,-12.28,1.72,-12.77,3.56,-14.61,3.99,-14.99,3.44,-16.22,1.55,-17.55,0.02,-20.34,,
2019-10-31 07:00,-3.20,-10.13,2.08,3.38,3.91,11.20,5.33,-0.62,7.10,-8.88,10.14,-10.22,13.43,-10.66,13.81,-12.53,10.43,-20.10,4.70,-20.22,3.02,-20.54,3.21,-22.16,6.03,-22.11,5.76,-23.24,2.18,-25.53,4.32,-22.34,-0.60,-21.05,-3.49,-17.88,-4.15,-21.44,-3.94,-18.75,-3.90,-16.22,-2.01,-14.90,-8.03,-13.44,-6.61,-13.62,-6.64,-17.19,-9.10,-15.03,-11.84,-14.32,-10.94,-15.19,-9.26,-17.18,-10.83,-16.21,,
2019-10-31 08:00,-0.65,-16.88,9.17,-6.13,9.04,-12.04,0.48,-23.13,4.53,-25.00,3.59,-26.02,5.25,-31.27,2.75,-34.68,-1.16,-32.24,-1.21,-27.43,-2.49,-24.69,-3.68,-22.24,-6.34,-24.44,-3.73,-23.09,-5.81,-22.80,-7.72,-21.73,-6.00,-24.86,-5.87,-24.60,-6.75,-20.48,-8.29,-17.92,-13.53,-17.27,-13.87,-16.54,-13.50,-17.05,-12.73,-16.18,-17.67,-17.11,-14.01,-17.10,-14.23,-19.38,-15.27,-18.76,-19.23,-15.82,-17.48,-15.05,,
2019-10-31 09:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-10-31 10:00,0.91,-6.53,4.71,-11.94,10.70,-14.66,21.57,-19.52,19.72,-18.32,13.95,-22.97,5.85,-29.19,4.22,-30.02,6.94,-28.32,7.24,-29.28,8.58,-26.86,7.42,-23.87,10.24,-19.52,5.85,-19.55,6.64,-19.40,4.91,-20.57,5.35,-16.98,3.63,-16.16,5.74,-16.54,7.68,-15.72,11.85,-11.99,7.21,-7.58,9.84,-7.28,7.99,-4.72,7.92,-2.85,9.15,-1.41,8.25,-2.22,5.27,-2.43,3.09,-2.80,5.98,-3.99,,
2019-10-31 11:00,-0.63,4.00,4.57,-2.86,14.92,-14.06,18.07,-17.06,12.51,-12.41,6.46,-13.17,-1.05,-8.30,-3.99,-10.28,2.22,-13.35,2.84,-8.33,1.60,-10.72,5.17,-12.42,10.85,-9.79,7.78,-6.04,8.66,-6.18,6.74,-3.75,7.93,-6.52,6.76,-6.47,5.02,-6.28,8.01,-9.43,10.86,-6.85,9.12,-6.98,11.92,-3.89,10.87,-2.23,11.56,-0.76,8.78,-0.90,10.20,-1.08,10.96,-0.84,8.35,0.12,9.51,1.43,,
2019-10-31 12:00,3.35,11.33,7.79,12.21,13.56,1.55,12.72,-3.43,5.21,-0.24,0.01,8.29,-2.61,6.62,4.65,-0.11,0.02,0.95,-0.67,-0.21,-0.73,-2.33,-0.14,-2.56,2.91,-5.58,8.39,-3.33,2.92,-1.60,0.55,0.59,3.17,2.26,-2.78,0.49,-2.44,1.43,-3.21,1.19,0.70,5.78,2.04,0.85,5.78,3.29,4.25,2.81,5.26,4.59,5.49,3.20,7.13,2.98,6.57,7.10,6.80,7.70,5.19,8.14,,
2019-10-31 13:00,3.45,27.30,2.49,21.02,5.18,11.17,2.99,12.79,-1.21,24.78,-8.23,34.42,-10.15,34.86,-1.78,34.25,0.20,29.63,-3.08,30.06,-5.07,28.39,-7.24,25.29,-3.08,24.40,-0.49,26.16,-0.06,25.14,0.61,25.67,-0.14,26.06,0.87,22.50,0.43,22.57,6.13,21.12,6.65,18.14,8.70,19.31,7.61,18.76,3.44,18.70,5.54,19.68,5.54,21.67,7.24,20.95,7.51,22.40,7.34,21.61,5.74,34.00,,
2019-10-31 14:00,-0.69,16.14,2.59,9.73,-3.92,13.44,-8.12,25.43,-15.75,31.00,-8.85,35.38,-5.41,32.79,-5.73,34.47,-3.79,31.63,-2.98,28.42,-5.98,28.94,-6.28,26.23,-5.38,26.72,-5.09,23.14,-2.21,23.31,-1.19,22.06,-3.43,22.51,-4.36,23.48,-5.78,19.99,-3.88,16.29,-2.32,11.01,1.02,10.39,-2.57,13.14,-3.39,13.09,-4.30,9.97,-3.74,10.88,-4.43,9.72,-3.06,12.35,-1.92,12.40,-2.22,11.36,,
2019-10-31 15:00,7.21,15.38,3.08,10.51,0.27,18.75,-0.48,36.44,-3.33,42.15,-1.46,40.22,2.42,39.56,5.84,41.68,5.58,37.83,8.95,36.79,6.63,39.84,4.97,35.12,5.04,29.58,5.98,30.93,6.39,29.28,6.59,27.66,5.26,25.88,4.29,24.63,2.04,20.14,6.92,17.28,5.81,20.81,4.71,17.32,4.69,18.05,0.51,17.99,0.77,21.84,2.56,19.47,1.24,19.68,1.93,17.49,3.69,16.58,3.33,16.04,,
2019-10-31 16:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,