Time[GMT],current_u[cm/s](10m),current_v[cm/s](10m),current_u[cm/s](14m),current_v[cm/s](14m),current_u[cm/s](18m),current_v[cm/s](18m),current_u[cm/s](22m),current_v[cm/s](22m),current_u[cm/s](26m),current_v[cm/s](26m),current_u[cm/s](30m),current_v[cm/s](30m),current_u[cm/s](34m),current_v[cm/s](34m),current_u[cm/s](38m),current_v[cm/s](38m),current_u[cm/s](42m),current_v[cm/s](42m),current_u[cm/s](46m),current_v[cm/s](46m),current_u[cm/s](50m),current_v[cm/s](50m),current_u[cm/s](54m),current_v[cm/s](54m),current_u[cm/s](58m),current_v[cm/s](58m),current_u[cm/s](62m),current_v[cm/s](62m),current_u[cm/s](66m),current_v[cm/s](66m),current_u[cm/s](70m),current_v[cm/s](70m),current_u[cm/s](74m),current_v[cm/s](74m),current_u[cm/s](78m),current_v[cm/s](78m),current_u[cm/s](82m),current_v[cm/s](82m),current_u[cm/s](86m),current_v[cm/s](86m),current_u[cm/s](90m),current_v[cm/s](90m)
2018-09-29 02:00,0.99,11.70,-1.14,13.39,1.01,15.34,4.59,14.05,8.27,14.25,7.80,16.30,8.88,16.91,10.83,18.49,11.87,16.60,11.21,16.73,13.93,16.66,14.80,12.44,14.62,11.97,14.92,9.77,15.29,9.56,16.51,5.96,15.51,4.33,13.16,3.05,16.94,7.74,13.20,6.28,14.53,8.94
2018-09-29 03:00,-10.37,4.79,-9.13,7.42,-8.22,10.48,-5.90,10.71,-5.33,11.28,-6.05,15.34,-2.06,16.66,-0.81,12.96,-0.65,8.64,-2.28,6.32,-4.53,4.34,-2.09,2.64,-4.30,-2.45,-3.41,-5.63,-1.66,-4.10,2.37,-1.42,1.34,0.79,0.68,1.64,1.60,2.83,2.69,4.49,2.47,4.53
2018-09-29 04:00,-15.18,2.30,-14.74,7.41,-14.13,11.94,-12.23,12.57,-10.84,15.04,-5.97,16.92,-3.09,9.94,-6.37,5.70,-11.60,6.21,-11.41,7.40,-9.81,6.50,-12.24,1.46,-14.15,-4.37,-12.02,-4.19,-10.29,-2.56,-8.30,1.84,-6.92,2.84,-7.09,2.69,-6.67,2.71,-5.93,3.74,-5.29,4.44
2018-09-29 05:00,-16.47,5.06,-14.19,8.81,-14.62,12.95,-14.63,15.23,-14.32,15.21,-10.55,15.85,-3.59,12.49,-4.03,5.52,-9.92,2.42,-12.15,4.08,-14.33,1.50,-15.11,-3.91,-14.24,-5.53,-12.88,-4.43,-11.49,-0.51,-10.30,0.45,-8.05,0.56,-8.15,-0.20,-8.19,-0.42,-6.75,-0.74,-5.06,0.66
2018-09-29 06:00,-17.27,3.48,-19.48,5.05,-19.60,7.71,-17.01,6.26,-16.70,7.38,-13.04,7.67,-8.25,1.64,-9.85,-7.11,-14.81,-8.70,-17.74,-5.99,-17.88,-4.37,-19.02,-5.52,-21.55,-6.12,-20.21,-7.93,-15.39,-9.59,-12.27,-11.84,-11.50,-12.35,-10.89,-10.83,-9.06,-9.59,-7.51,-9.16,-7.26,-9.71
2018-09-29 07:00,-14.95,1.85,-15.37,-0.35,-16.66,-0.19,-17.14,0.41,-16.16,2.86,-11.15,1.25,-6.23,-1.84,-5.81,-9.31,-7.60,-14.06,-9.82,-12.81,-13.12,-9.89,-17.27,-9.91,-20.30,-10.96,-21.89,-8.60,-19.60,-7.13,-16.50,-9.69,-12.80,-12.92,-10.90,-15.61,-10.51,-15.91,-9.35,-16.73,-8.30,-14.88
2018-09-29 08:00,-6.05,-8.44,-6.71,-3.85,-6.15,-3.27,-8.18,0.31,-7.39,1.57,-4.04,-0.40,-0.27,-5.37,1.45,-12.99,-1.65,-13.44,-7.16,-9.68,-9.98,-9.64,-12.78,-9.28,-14.94,-8.22,-14.01,-5.99,-10.59,-7.42,-8.59,-9.77,-7.43,-8.72,-7.48,-7.80,-8.35,-8.77,-7.36,-7.87,-6.40,-4.59
2018-09-29 09:00,-24.12,-8.81,-24.20,-8.52,-24.72,-5.55,-24.25,-1.27,-24.18,-0.42,-22.64,-2.58,-19.42,-9.26,-14.46,-17.74,-13.83,-17.77,-16.15,-13.54,-17.44,-10.06,-19.96,-8.48,-20.05,-7.78,-19.61,-5.27,-16.09,-5.22,-12.51,-9.10,-11.63,-11.14,-11.48,-11.30,-10.75,-10.58,-9.69,-9.56,-9.43,-6.37
2018-09-29 10:00,-12.47,-7.01,-13.29,-6.31,-11.94,-4.47,-11.12,-0.72,-8.39,-0.06,-7.91,-2.52,-6.08,-8.34,-4.44,-13.49,-7.57,-12.29,-8.77,-8.37,-9.63,-5.29,-8.57,-4.26,-5.82,-1.83,-1.44,-2.27,2.90,-4.80,5.37,-6.60,7.11,-6.11,8.52,-4.47,9.07,-2.35,8.18,-0.31,5.39,0.78
2018-09-29 11:00,-12.65,-11.21,-15.36,-12.28,-14.65,-10.01,-12.28,-11.42,-11.00,-13.04,-10.32,-18.45,-11.11,-21.58,-12.91,-22.92,-13.04,-19.11,-10.97,-15.73,-9.70,-14.34,-8.92,-12.67,-6.64,-9.33,-2.76,-10.94,1.00,-14.36,1.39,-15.39,-0.49,-15.71,-2.40,-17.07,-3.38,-17.66,-3.92,-16.46,-2.07,-15.63
2018-09-29 12:00,-5.23,-8.42,-7.35,-5.27,-4.40,-3.20,-1.65,-3.37,-1.00,-6.09,-1.37,-11.08,-3.87,-11.05,-5.25,-10.19,-2.07,-8.57,1.54,-6.63,2.00,-4.94,2.27,-4.77,1.01,-5.12,2.89,-2.93,4.27,-1.92,6.22,-2.94,5.46,-7.30,5.10,-10.10,6.05,-10.15,6.39,-10.26,7.99,-9.29
2018-09-29 13:00,-10.44,-0.53,-9.00,1.02,-9.16,3.05,-7.29,2.32,-6.99,0.85,-8.66,-0.96,-9.94,-3.81,-11.47,-2.79,-8.72,-0.36,-5.20,1.14,-3.72,2.18,-4.12,0.62,-1.79,0.85,0.30,1.54,1.92,-0.19,0.82,-0.71,-1.98,-1.07,-3.66,-3.62,-4.78,-5.18,-5.61,-5.93,-5.19,-4.46
2018-09-29 14:00,-4.87,5.91,-4.38,8.64,-1.40,9.47,1.12,7.89,-0.69,8.42,-2.81,7.83,-5.72,8.58,-8.91,9.97,-7.47,9.65,-4.53,8.80,-1.02,8.85,1.04,10.05,1.41,13.16,4.21,12.80,6.15,9.19,5.79,4.94,2.51,4.02,0.09,3.04,0.26,3.91,0.80,5.31,1.74,7.54
2018-09-29 15:00,-10.56,3.59,-10.40,6.02,-7.25,5.14,-5.00,0.06,-5.74,-0.25,-7.16,1.11,-9.57,3.77,-10.00,5.31,-8.10,3.35,-4.27,2.65,-1.57,6.00,-0.00,6.33,3.01,6.34,2.35,2.73,-1.94,-0.13,-4.36,0.75,-5.01,0.47,-4.45,-1.55,-3.55,-1.41,-2.34,-2.42,-0.22,-1.83
2018-09-29 16:00,-10.75,8.00,-12.34,8.49,-11.53,7.47,-10.26,2.53,-10.76,2.08,-11.53,3.01,-12.16,8.96,-12.82,10.96,-8.40,12.61,-5.29,11.50,-3.66,8.63,-0.81,8.49,-2.16,6.98,-5.35,3.18,-8.77,2.02,-10.44,2.07,-8.79,0.97,-6.58,0.14,-5.30,-0.34,-3.82,-0.44,-1.94,1.74
2018-09-29 17:00,-8.99,5.07,-10.40,6.75,-9.45,4.11,-9.57,1.17,-9.69,5.70,-8.40,10.74,-8.18,11.84,-9.59,13.52,-7.17,13.05,-2.81,11.57,-1.49,12.04,-0.58,12.50,-0.68,9.88,-4.55,4.75,-5.35,3.91,-5.67,2.47,-5.91,1.46,-5.71,1.11,-2.85,0.55,0.82,1.89,2.88,4.54
2018-09-29 18:00,-13.20,0.78,-14.85,0.01,-17.62,0.27,-16.38,1.03,-12.58,6.77,-9.37,9.01,-11.44,6.77,-13.70,7.80,-9.79,7.55,-6.98,8.64,-5.09,8.55,-4.85,6.95,-6.06,3.50,-9.26,-1.03,-11.08,-1.95,-11.02,0.04,-8.84,-0.70,-5.53,-1.75,-5.24,-1.67,-5.20,-1.45,-3.94,-2.24
2018-09-29 19:00,-15.90,-5.17,-17.72,-4.22,-18.64,-2.40,-20.83,-0.52,-20.53,-0.85,-18.75,1.72,-12.73,5.79,-11.45,3.45,-11.57,3.52,-7.41,3.85,-3.53,4.10,-4.48,3.42,-8.85,-1.02,-11.49,-5.70,-10.72,-7.35,-8.35,-6.17,-6.98,-2.88,-5.12,-2.47,-5.41,-2.55,-6.92,-4.22,-7.11,-4.27
2018-09-29 20:00,-10.62,-4.73,-11.76,-5.46,-12.17,-2.88,-13.67,2.10,-14.26,2.35,-12.63,3.95,-8.61,9.64,-4.01,9.89,-4.75,6.98,-2.14,8.02,3.91,6.80,6.17,5.05,0.64,4.02,-3.13,1.93,-5.58,-1.97,-3.96,-7.75,-2.24,-9.45,-1.46,-7.05,-2.62,-6.23,-1.82,-5.39,-0.67,-3.92
2018-09-29 21:00,-14.52,-3.02,-16.53,-7.00,-17.29,-3.89,-16.40,-0.01,-16.96,-1.00,-14.86,0.42,-8.25,2.78,-2.27,1.44,-2.79,-1.92,-1.90,-3.23,2.17,-6.66,2.37,-9.62,-0.90,-8.66,-6.08,-9.07,-10.56,-12.40,-9.57,-12.22,-9.93,-11.29,-10.63,-11.38,-8.80,-10.87,-6.39,-8.74,-4.01,-4.96
2018-09-29 22:00,-11.30,-7.51,-10.76,-11.31,-11.10,-8.60,-9.81,-3.16,-10.93,0.48,-11.96,-1.05,-9.98,-1.44,-4.88,-0.01,2.30,0.33,3.72,-2.18,4.51,-6.84,5.52,-11.23,2.61,-13.81,0.11,-16.37,-2.44,-16.57,-2.53,-14.00,0.88,-11.69,4.51,-10.58,7.70,-9.37,7.56,-7.75,4.61,-5.36
2018-09-29 23:00,-3.03,-12.58,-3.42,-14.14,-3.04,-12.89,-1.31,-7.95,-1.68,-2.54,-0.87,-0.24,0.91,0.46,4.78,0.71,10.37,0.40,11.23,-4.13,9.76,-10.77,7.91,-14.20,6.74,-12.24,8.83,-11.55,9.75,-12.23,9.27,-12.36,11.19,-12.55,13.06,-12.55,13.37,-10.70,15.22,-9.87,15.33,-9.53
2018-09-30 00:00,-5.55,-7.26,-7.88,-8.22,-5.92,-6.32,-4.48,-2.18,-3.36,2.38,-1.22,4.75,1.63,3.47,7.77,3.41,10.76,2.38,10.33,-0.54,10.02,-5.40,9.28,-10.18,6.31,-12.57,5.35,-15.43,7.50,-15.35,7.27,-14.89,7.33,-14.36,8.18,-15.16,9.09,-14.70,9.83,-12.52,11.85,-9.36
2018-09-30 01:00,-4.92,4.23,-6.06,4.95,-6.94,6.99,-3.26,9.06,-0.62,11.87,0.99,14.29,4.35,12.32,7.59,10.74,11.02,10.35,12.63,6.43,11.94,7.80,10.07,5.20,6.77,-0.08,5.09,-4.08,5.82,-4.50,5.57,-3.22,4.45,-4.05,3.85,-4.12,4.40,-3.13,4.25,-1.83,3.58,-1.29
2018-09-30 02:00,-6.87,4.52,-7.07,3.74,-7.03,2.50,-7.59,4.11,-2.84,5.33,0.51,5.23,4.56,2.62,8.43,-1.18,11.42,-4.08,9.32,-5.50,5.94,-5.30,0.12,-7.86,-2.19,-7.05,-2.25,-6.44,0.97,-3.47,-0.53,-3.68,-1.92,-6.87,-2.96,-6.12,-3.56,-5.46,-3.67,-4.35,-2.95,-3.94
2018-09-30 03:00,-0.24,14.99,-1.74,12.91,-2.74,13.15,-2.60,15.26,2.91,15.24,6.60,13.16,8.60,10.09,10.56,7.93,12.14,3.39,10.95,-0.16,7.08,1.77,2.02,1.70,-1.46,3.75,-0.07,6.21,1.00,8.69,2.42,7.32,1.33,4.52,-0.03,1.96,0.49,1.59,-0.05,1.65,-0.10,1.11
2018-09-30 04:00,-7.62,12.41,-9.49,13.55,-6.98,13.11,-4.33,13.64,-0.97,11.67,-0.90,7.33,0.99,2.77,0.79,0.53,-1.47,0.42,-2.44,0.56,-3.28,-1.64,-7.24,0.26,-9.34,2.58,-10.16,5.16,-6.75,5.59,-4.70,4.92,-4.12,1.76,-1.88,-0.32,-2.38,-0.04,-4.87,-0.42,-5.86,-2.05
2018-09-30 05:00,-10.53,12.43,-12.91,12.39,-12.74,13.26,-9.44,13.35,-6.63,12.58,-5.95,9.03,-5.86,2.41,-4.79,-2.17,-6.46,-2.53,-9.17,-1.73,-10.12,-0.96,-12.20,-2.06,-13.97,0.56,-15.02,4.32,-12.20,5.00,-11.72,1.82,-10.14,-0.86,-7.67,-3.39,-6.05,-5.11,-6.64,-5.59,-5.79,-4.94
2018-09-30 06:00,-7.47,3.31,-11.03,4.19,-9.50,5.76,-5.74,7.53,-4.25,5.56,-3.30,1.05,-3.73,-3.01,-5.22,-4.36,-8.17,-1.24,-10.46,-0.84,-12.38,1.94,-14.72,3.26,-15.06,4.10,-11.34,6.39,-8.71,4.42,-6.43,-1.90,-4.62,-3.16,-4.51,-3.54,-4.85,-2.70,-4.70,-0.27,-4.98,0.37
2018-09-30 07:00,-11.07,-1.64,-13.63,-1.00,-10.69,-0.39,-7.42,1.67,-4.88,1.13,-5.23,-1.36,-8.28,-4.18,-11.73,-4.83,-13.14,-0.55,-15.29,1.96,-19.55,3.47,-20.36,3.76,-16.40,5.18,-13.36,5.09,-7.36,0.33,-6.42,-3.04,-7.11,-4.27,-6.29,-4.25,-5.38,-1.92,-5.65,-0.23,-6.93,0.66
2018-09-30 08:00,-14.77,-2.15,-14.34,-1.82,-7.49,-3.65,-3.70,-4.98,-2.45,-6.08,-4.15,-7.80,-9.13,-6.70,-12.94,-6.10,-11.73,-2.24,-11.15,0.52,-12.75,4.02,-10.92,4.53,-8.39,4.41,-5.78,4.72,-4.65,1.40,-5.88,-3.10,-6.89,-4.31,-7.69,-3.70,-6.47,-4.71,-7.09,-4.37,-6.62,-1.95
2018-09-30 09:00,-14.68,-9.91,-8.55,-12.87,-2.72,-14.05,0.37,-15.47,1.38,-15.71,-3.29,-15.35,-8.26,-14.66,-10.04,-10.90,-11.34,-3.27,-11.82,1.79,-11.59,4.34,-8.89,3.95,-7.10,3.11,-6.49,-0.57,-8.86,-6.21,-10.93,-7.72,-11.41,-5.26,-8.89,-5.70,-6.62,-6.42,-6.61,-5.69,-6.87,-2.54
2018-09-30 10:00,-12.81,-10.64,-11.50,-16.08,-7.80,-20.04,-6.41,-19.44,-5.28,-17.15,-9.24,-15.25,-11.62,-12.69,-7.44,-5.71,-2.40,0.06,-3.84,2.98,0.03,5.10,-0.58,4.30,0.27,3.50,0.32,1.44,-1.48,-3.63,-4.22,-7.20,-5.32,-6.99,-4.70,-4.74,-2.91,-3.72,-1.50,-3.53,1.09,-1.67
2018-09-30 11:00,-10.93,-14.78,-10.95,-15.83,-8.19,-19.00,-7.48,-16.73,-8.11,-14.10,-10.37,-11.20,-9.55,-5.57,-2.90,0.33,-0.88,3.91,2.45,6.08,5.40,4.83,5.52,2.16,2.96,-2.81,3.24,-5.64,4.73,-5.43,3.39,-5.08,2.79,-2.54,3.45,-0.08,3.98,1.01,4.59,1.80,4.61,3.57
2018-09-30 12:00,-8.57,-9.45,-7.70,-8.48,-5.99,-11.64,-6.05,-10.31,-5.95,-8.82,-4.75,-9.01,-2.72,-4.39,-0.61,1.08,4.59,3.26,10.68,3.40,16.68,1.23,17.57,-1.95,14.12,-1.87,10.16,-3.29,7.14,-6.62,6.41,-8.07,6.74,-7.05,7.68,-5.95,7.87,-4.76,7.92,-3.81,8.10,-0.75
2018-09-30 13:00,-12.08,-5.45,-11.67,-2.84,-10.25,-2.34,-7.66,-5.67,-9.32,-4.16,-12.08,-4.72,-8.91,-4.15,-4.58,-1.07,-1.00,0.24,6.89,1.72,13.05,1.98,12.16,-1.90,9.00,-4.34,7.99,-5.56,8.02,-8.66,8.27,-11.40,8.35,-11.68,8.24,-10.16,8.11,-8.95,8.41,-5.96,8.69,-4.74
2018-09-30 14:00,-8.09,4.80,-6.96,5.95,-3.76,5.28,-3.28,0.95,-4.62,2.03,-5.10,3.77,-1.21,3.61,0.18,7.53,1.12,10.49,4.17,9.99,4.76,6.00,5.37,1.60,7.36,-1.06,7.35,-5.11,8.48,-6.56,12.96,-5.52,14.71,-4.72,15.03,-4.01,15.39,-3.80,16.88,-3.18,17.86,-1.87
2018-09-30 15:00,-6.52,7.73,-6.07,9.83,-4.05,7.80,-4.51,6.11,-5.77,8.77,-3.91,9.91,-1.72,13.22,1.55,16.01,5.45,16.16,5.91,11.93,4.43,7.57,3.33,5.91,2.77,4.20,4.22,0.87,4.72,-1.28,5.18,-1.46,5.65,-0.91,3.07,0.54,2.45,0.16,3.36,1.35,5.98,0.53
2018-09-30 16:00,-8.68,6.92,-7.59,5.25,-7.47,2.59,-9.34,1.86,-9.96,6.67,-8.90,7.69,-6.69,9.45,-2.87,13.63,0.49,13.12,2.96,9.86,1.95,4.18,0.40,-0.30,-2.22,-3.21,-4.55,-6.77,-6.18,-8.37,-5.18,-7.47,-0.98,-3.18,-1.76,-2.26,-2.95,-0.20,-3.98,0.13,-5.03,1.29
2018-09-30 17:00,-4.80,9.77,-5.82,10.42,-7.25,8.88,-8.39,8.87,-7.25,11.47,-5.75,15.01,-5.86,15.39,-5.66,14.31,0.15,15.82,4.18,12.17,1.61,7.61,-3.15,1.61,-7.14,-2.31,-9.36,-4.79,-9.77,-5.53,-7.26,-4.10,-3.74,-0.73,-2.27,1.44,-2.53,1.99,-3.75,2.28,-4.49,1.96
2018-09-30 18:00,-9.10,2.86,-11.82,2.93,-13.21,2.33,-15.75,3.60,-12.53,4.70,-9.10,3.59,-6.40,1.74,-0.62,4.08,2.33,1.69,-2.34,-3.87,-9.24,-8.19,-11.23,-8.85,-12.11,-8.68,-12.62,-6.85,-12.17,-6.62,-9.04,-7.40,-5.29,-7.08,-3.59,-6.09,-3.72,-6.02,-4.07,-5.50,-5.42,-5.15
2018-09-30 19:00,-6.39,-2.41,-7.28,-5.15,-9.66,-5.92,-9.53,-1.93,-4.49,0.10,-4.86,-1.56,-3.61,-0.07,-0.10,1.84,3.82,-0.28,0.78,-5.39,-6.58,-5.06,-10.96,-4.62,-11.63,-5.95,-11.79,-5.37,-11.89,-4.26,-10.79,-6.34,-7.45,-11.63,-6.44,-11.14,-5.08,-9.31,-3.93,-7.85,-4.22,-5.33
2018-09-30 20:00,-8.35,-1.71,-9.35,-5.93,-11.19,-8.63,-12.83,-6.49,-7.96,-4.20,-5.30,-4.08,-3.91,-1.61,0.19,-2.54,-0.55,-7.32,-6.51,-8.67,-11.05,-7.65,-12.05,-8.14,-12.29,-7.69,-12.25,-6.33,-11.84,-6.32,-11.47,-8.39,-11.19,-9.77,-10.70,-9.63,-10.45,-10.18,-10.70,-8.91,-9.73,-6.04
2018-09-30 21:00,-14.25,-9.58,-14.20,-12.37,-13.90,-13.43,-13.75,-11.73,-8.39,-8.26,-5.31,-8.13,-4.08,-7.68,-0.53,-8.87,0.62,-11.87,-3.00,-12.67,-9.11,-10.12,-16.16,-9.81,-18.47,-11.18,-17.35,-11.49,-15.81,-12.93,-14.59,-16.53,-12.61,-15.46,-12.43,-14.99,-12.58,-15.56,-13.54,-12.50,-13.27,-10.87
2018-09-30 22:00,-9.17,-13.26,-5.86,-12.12,-10.56,-13.85,-11.01,-12.63,-4.34,-11.59,2.56,-10.29,3.86,-8.99,6.02,-10.78,7.80,-13.81,5.42,-10.84,0.74,-8.62,-7.14,-4.90,-8.46,-6.51,-9.50,-8.36,-8.33,-12.19,-7.04,-14.22,-6.59,-13.57,-5.54,-12.86,-4.39,-10.67,-5.42,-7.74,-5.62,-4.79
2018-09-30 23:00,-13.35,-23.97,-12.23,-25.74,-14.14,-24.09,-14.11,-22.73,-8.17,-21.70,-3.03,-24.10,0.24,-25.78,0.27,-27.75,-0.28,-28.01,1.54,-25.22,1.06,-20.89,-2.61,-17.44,-5.43,-16.26,-6.51,-15.73,-3.51,-17.90,-0.38,-17.96,3.90,-15.83,5.48,-12.18,5.44,-9.07,4.80,-7.90,3.58,-8.35
2018-10-01 00:00,-4.77,-11.19,-3.64,-8.91,-8.16,-7.57,-8.09,-6.00,-3.21,-7.85,3.41,-10.36,4.92,-11.29,6.43,-14.09,5.03,-16.14,7.94,-14.29,10.42,-10.17,8.70,-5.88,7.42,-3.53,8.19,-2.18,9.69,-3.84,10.59,-6.70,10.98,-8.46,9.53,-9.59,9.21,-10.30,11.49,-11.02,15.33,-10.67
2018-10-01 01:00,-7.40,-4.35,-6.46,-1.39,-9.73,-0.85,-8.30,1.84,-2.59,0.73,-1.36,0.04,-2.34,-1.28,-2.81,-2.96,0.29,-5.11,3.51,-3.28,6.38,1.68,7.39,6.63,6.10,6.79,4.31,6.50,3.30,4.55,2.87,0.49,3.22,-3.36,3.54,-4.51,6.03,-2.99,10.25,-0.25,14.41,1.95
2018-10-01 02:00,1.62,2.74,3.38,3.13,-0.73,3.74,0.15,6.89,2.60,8.93,4.30,5.04,3.92,3.07,1.63,0.87,1.99,-0.79,5.51,-2.62,7.74,-1.68,11.47,2.06,14.30,6.80,13.17,8.97,11.65,7.72,12.27,3.63,13.95,0.99,17.98,-0.80,21.23,-1.65,21.45,-2.84,22.74,-3.72
2018-10-01 03:00,-4.38,-4.75,-3.68,-5.80,-4.12,-4.58,-3.22,-0.38,-1.61,2.04,0.17,0.15,1.42,-3.96,-2.50,-5.16,-4.55,-7.50,-3.87,-7.72,-2.02,-7.63,0.15,-7.23,4.18,-3.09,4.99,0.35,5.34,-0.90,4.82,-4.99,4.61,-6.09,4.65,-5.87,4.44,-6.96,4.53,-6.94,2.99,-5.50
2018-10-01 04:00,-8.81,-5.99,-7.74,-5.38,-7.53,-2.41,-3.51,-1.19,-2.26,-2.71,-5.80,-2.66,-9.23,-2.27,-9.50,-1.30,-9.78,-2.52,-6.01,-3.03,-2.31,-4.38,2.94,-1.98,5.50,1.12,5.19,1.14,5.02,-1.61,3.95,-3.36,2.70,-5.58,1.35,-6.68,-0.68,-6.11,-2.20,-4.77,-3.13,-1.81
2018-10-01 05:00,-6.82,3.60,-12.28,6.43,-11.84,7.08,-6.81,9.52,-8.62,7.46,-9.93,9.90,-9.36,11.20,-10.17,12.63,-12.08,12.41,-9.77,10.46,-5.85,9.06,-1.70,9.08,2.58,7.88,4.30,8.78,2.94,8.81,-0.19,7.01,-3.33,5.61,-5.76,4.62,-5.93,5.61,-3.54,7.11,-1.88,11.93
2018-10-01 06:00,-9.75,-3.76,-12.53,-1.22,-7.07,2.28,-8.52,1.15,-9.84,-0.46,-8.42,0.77,-9.85,2.55,-9.48,1.61,-6.13,1.51,-1.45,2.60,0.86,-0.49,2.87,-2.83,0.18,-2.86,-3.63,-1.12,-3.97,-0.28,-5.08,0.35,-4.32,1.70,-2.62,5.29,-2.21,6.44,-1.22,6.61,0.55,8.46
2018-10-01 07:00,-2.93,-1.03,-4.74,2.83,-0.64,4.91,-3.70,3.95,-5.32,3.08,-2.55,4.69,-1.52,7.67,-3.85,6.71,-2.21,6.44,2.99,5.30,5.91,4.87,7.05,3.01,4.61,4.30,2.57,4.56,2.78,3.06,2.05,0.47,1.26,1.08,2.76,3.88,4.96,7.51,6.41,10.51,7.36,13.06
2018-10-01 08:00,-16.89,-6.07,-15.93,-4.66,-9.76,-5.94,-8.78,-5.36,-11.90,-3.12,-10.45,-1.26,-7.10,-0.22,-8.38,1.40,-8.20,-0.01,-6.22,-0.39,-4.65,-0.47,-4.43,-1.97,-4.60,-3.98,-5.01,-3.99,-6.95,-2.98,-6.98,-2.88,-5.38,-4.51,-3.62,-4.13,-2.98,-2.70,-2.20,-1.03,-1.52,0.61
2018-10-01 09:00,-18.45,-6.81,-14.23,-8.54,-8.49,-12.34,-8.00,-11.89,-10.71,-10.36,-8.40,-5.98,-4.32,-4.22,-1.88,-4.78,-3.59,-3.49,-3.96,-5.88,-3.78,-8.01,-3.58,-10.24,-4.01,-11.29,-5.16,-7.57,-4.97,-4.50,-4.60,-8.45,-5.05,-10.55,-5.92,-10.79,-5.96,-11.01,-6.20,-10.14,-4.55,-7.50
2018-10-01 10:00,-13.46,-8.33,-11.57,-9.88,-7.93,-13.63,-7.46,-15.68,-7.39,-16.29,-6.52,-10.13,-4.45,-4.88,-0.62,-4.12,1.04,-5.21,-1.46,-5.18,-2.75,-5.02,-1.58,-6.98,1.63,-9.20,1.69,-10.53,0.07,-8.81,-0.46,-8.02,-0.74,-9.24,-2.49,-9.31,-1.78,-8.49,-2.69,-8.23,-5.06,-5.67
2018-10-01 11:00,-7.39,-9.23,-4.46,-8.20,-1.15,-12.99,-0.47,-14.67,-3.10,-14.57,-3.73,-10.80,0.24,-5.33,4.52,-3.93,7.84,-3.52,5.86,-5.74,3.14,-7.53,3.07,-10.25,4.59,-10.87,6.76,-11.19,9.57,-10.10,12.52,-8.03,12.74,-6.20,12.56,-4.07,10.65,-3.57,8.01,-1.92,6.86,-0.78
2018-10-01 12:00,-9.09,-9.08,-5.98,-12.78,-5.53,-19.61,-5.76,-19.15,-7.62,-18.43,-5.11,-13.68,0.21,-9.29,6.36,-7.15,10.22,-6.49,8.82,-5.95,6.87,-6.39,5.44,-8.34,3.48,-9.10,2.59,-9.66,2.89,-8.85,4.47,-10.07,8.08,-13.32,11.46,-12.79,12.70,-12.03,10.07,-10.79,5.54,-7.59
2018-10-01 13:00,0.70,-5.10,1.57,-6.00,-0.14,-9.90,-1.64,-11.98,-1.41,-11.30,0.02,-7.88,3.50,-5.46,8.26,-6.52,14.59,-6.52,16.62,-4.50,16.12,-4.95,13.07,-5.17,10.10,-8.29,7.85,-11.00,5.72,-10.45,2.66,-6.94,2.44,-3.89,5.52,-6.76,9.69,-10.17,12.73,-10.26,14.71,-9.18
2018-10-01 14:00,-7.57,-4.50,-8.78,-7.23,-9.15,-7.75,-10.14,-9.79,-8.22,-7.38,-4.47,-1.46,-1.34,-0.79,2.49,-1.48,4.56,-5.16,6.48,-7.22,7.73,-5.73,3.09,-7.34,0.23,-8.24,-1.25,-7.41,-0.99,-6.51,1.63,-7.33,3.85,-7.85,2.27,-7.77,0.26,-7.61,-0.61,-7.85,0.03,-7.16
2018-10-01 15:00,-11.34,0.47,-12.76,-1.90,-11.67,-1.70,-11.56,-5.82,-11.45,-7.35,-8.36,-3.16,-4.20,-0.96,-1.27,-0.67,0.57,-3.16,1.11,-6.96,3.24,-6.78,2.94,-7.17,0.17,-8.05,-1.92,-6.87,-3.41,-5.63,-1.54,-5.62,-0.74,-4.78,-1.47,-4.77,-2.14,-4.23,-2.88,-3.82,-4.30,-2.45
2018-10-01 16:00,5.18,9.34,12.79,8.87,11.86,8.09,9.09,6.48,7.79,2.59,10.30,2.15,14.19,2.72,16.16,1.61,16.89,-0.27,15.56,-2.20,14.80,-2.82,12.73,-2.47,11.08,-2.51,8.64,-0.08,7.34,0.49,9.01,0.44,10.36,0.82,10.98,1.20,10.81,2.19,11.00,3.38,10.48,5.21
2018-10-01 17:00,-17.72,7.30,-10.06,5.91,-8.75,4.93,-12.65,4.05,-14.35,1.19,-10.95,0.16,-7.90,-0.34,-6.78,-3.97,-8.24,-6.56,-10.09,-7.38,-11.85,-7.77,-12.68,-7.38,-13.76,-5.40,-14.99,-2.84,-17.30,-0.88,-17.21,1.01,-14.47,-0.61,-12.49,-1.00,-10.98,-1.20,-10.13,-0.54,-10.14,-2.00
2018-10-01 18:00,0.31,5.59,5.24,3.54,7.06,2.59,4.35,0.80,3.03,-1.54,4.68,-2.64,6.99,-2.72,8.25,-6.11,3.87,-6.81,-2.03,-6.49,-3.79,-6.14,-3.59,-4.63,-4.18,-2.52,-6.23,-3.71,-4.29,-4.73,-1.99,-2.53,0.36,-1.66,2.18,-1.47,3.13,-1.93,2.85,-3.15,1.05,-3.03
2018-10-01 19:00,0.48,-0.59,4.80,-3.44,2.71,-4.12,-0.97,-5.46,-0.19,-7.11,2.46,-5.85,2.80,-6.69,2.53,-10.19,-3.14,-8.46,-8.86,-6.94,-10.01,-6.53,-11.46,-5.80,-11.85,-7.77,-9.89,-7.33,-8.01,-7.01,-5.31,-7.40,-2.88,-9.01,-2.94,-9.54,-3.24,-8.48,-2.59,-5.60,-2.99,-3.43
2018-10-01 20:00,-2.33,-11.35,-0.38,-12.77,-4.20,-12.49,-7.40,-10.68,-6.17,-12.11,-5.72,-14.47,-7.89,-11.55,-11.48,-6.84,-14.92,-5.31,-15.18,-5.49,-15.30,-3.96,-17.14,-4.79,-15.67,-5.62,-14.84,-4.87,-13.26,-5.68,-11.62,-8.23,-11.71,-10.12,-11.73,-11.89,-11.34,-9.60,-10.73,-7.67,-11.00,-4.84
2018-10-01 21:00,-6.26,-20.33,-3.78,-24.00,-7.44,-21.70,-10.27,-20.10,-6.44,-22.67,-8.36,-21.75,-14.31,-17.18,-16.08,-10.82,-15.37,-8.55,-16.10,-7.40,-16.25,-6.51,-15.23,-6.43,-14.42,-4.13,-13.41,-2.19,-11.03,-4.01,-9.56,-4.43,-10.01,-4.66,-10.06,-3.74,-9.82,-2.74,-9.60,-2.79,-10.30,-2.15
2018-10-01 22:00,-13.27,-29.45,-9.85,-24.97,-4.93,-24.74,-4.72,-24.37,-7.08,-24.09,-10.64,-23.63,-12.51,-20.63,-12.77,-15.61,-12.95,-12.75,-14.53,-10.81,-14.46,-8.09,-13.27,-5.26,-11.83,-4.86,-11.09,-7.14,-9.63,-9.75,-7.29,-10.34,-6.81,-9.07,-6.86,-7.42,-7.62,-8.04,-9.85,-7.84,-10.56,-6.79
2018-10-01 23:00,-14.77,-29.66,-14.77,-30.39,-14.39,-29.14,-12.06,-26.73,-7.98,-27.56,-4.73,-27.69,-7.20,-27.76,-10.09,-24.83,-9.99,-18.88,-9.77,-14.46,-8.40,-10.44,-6.18,-8.37,-5.39,-7.11,-3.57,-9.51,-2.76,-12.81,-2.89,-14.20,-2.39,-13.02,-1.56,-10.40,-0.75,-8.10,0.08,-6.62,0.33,-4.89
2018-10-02 00:00,-12.68,-25.24,-14.00,-24.98,-13.95,-24.76,-12.98,-24.18,-14.42,-21.99,-13.66,-21.36,-13.01,-18.48,-11.57,-16.21,-8.27,-14.25,-3.98,-13.26,-0.99,-11.70,0.37,-11.01,2.28,-9.64,5.12,-9.78,7.59,-13.04,7.50,-13.48,8.83,-12.28,9.64,-11.12,7.87,-9.95,5.79,-8.46,4.81,-5.72
2018-10-02 01:00,-11.47,-18.05,-12.57,-20.43,-13.07,-20.88,-14.45,-17.43,-14.96,-14.46,-14.90,-12.47,-15.63,-9.45,-15.83,-7.64,-10.68,-5.99,-2.68,-7.50,-0.07,-7.18,1.20,-6.52,4.82,-7.58,7.39,-9.36,10.14,-8.80,11.14,-9.04,10.66,-9.17,9.62,-8.42,9.75,-7.76,8.68,-5.05,8.49,-2.51
2018-10-02 02:00,-15.36,-12.28,-15.98,-11.94,-16.50,-12.29,-15.79,-8.15,-15.15,-5.99,-11.15,-4.67,-10.37,-2.27,-13.48,-0.44,-8.97,2.38,-4.86,2.17,-0.56,-0.99,4.30,0.58,7.19,3.98,7.61,2.85,9.47,-1.20,8.96,-3.10,6.68,-3.85,4.94,-5.79,4.45,-7.38,6.19,-8.03,7.78,-6.65
2018-10-02 03:00,-2.98,-14.23,-3.56,-9.92,-4.13,-8.63,-5.25,-6.86,-5.47,-3.09,-4.20,-0.96,-4.14,-1.16,-2.81,-1.10,-2.48,1.80,1.42,3.82,3.40,2.71,7.04,-1.77,9.57,-5.63,10.31,-5.32,9.97,-5.21,10.24,-7.31,10.36,-11.44,11.91,-14.01,12.76,-13.36,13.20,-10.85,15.10,-6.48
2018-10-02 04:00,-3.75,-16.31,-5.64,-7.70,-7.97,-3.06,-12.24,-0.41,-11.38,2.84,-8.52,4.47,-10.61,5.65,-9.63,6.97,-6.13,8.57,-3.13,7.12,-0.89,5.05,1.79,2.16,3.40,1.57,2.42,0.26,3.56,-3.47,4.64,-7.32,5.49,-7.40,3.57,-5.34,2.30,-1.54,1.68,2.54,1.21,5.32
2018-10-02 05:00,0.14,-17.61,-1.02,-9.73,-5.11,-4.02,-8.88,-0.92,-8.09,2.93,-7.70,5.64,-10.50,6.00,-11.48,8.01,-9.96,10.40,-7.75,8.43,-6.98,6.04,-5.98,3.21,-3.02,-1.47,-2.05,-4.93,-0.83,-5.21,1.18,-4.97,2.81,-5.96,1.72,-6.89,-1.19,-6.15,-1.72,-5.36,-0.40,-4.16
2018-10-02 06:00,0.94,-11.16,-3.03,-5.52,-10.25,-0.47,-12.24,2.92,-10.74,6.86,-10.20,7.53,-11.01,7.83,-12.35,8.18,-11.55,9.75,-10.97,11.78,-8.81,10.73,-8.17,6.96,-6.38,0.92,-5.95,-2.49,-4.51,-3.54,-2.13,-3.92,-0.97,-3.59,-1.99,-1.80,-3.17,-2.03,-2.83,-2.14,-2.36,-2.32
2018-10-02 07:00,0.80,-11.41,-5.64,-8.43,-10.67,-3.81,-12.30,3.52,-9.03,7.44,-7.22,7.64,-8.25,7.25,-8.89,9.15,-8.67,10.97,-6.10,11.80,-6.91,9.49,-9.05,4.53,-8.91,-1.55,-8.61,-6.35,-9.32,-7.17,-7.49,-3.65,-6.55,0.77,-5.10,1.90,-3.16,0.16,-2.37,-1.18,-1.05,-0.71
2018-10-02 08:00,-6.09,-18.73,-12.73,-14.66,-17.92,-10.19,-19.85,-7.00,-20.61,-3.16,-18.07,-0.37,-16.22,-2.14,-18.89,0.33,-17.96,2.98,-18.31,3.09,-18.92,1.57,-18.59,-0.73,-18.37,-1.50,-16.68,-0.50,-13.81,-2.61,-11.66,-5.85,-10.62,-7.33,-8.80,-6.40,-8.57,-4.99,-8.99,-5.00,-9.86,-3.37
2018-10-02 09:00,-1.99,-17.79,-7.04,-13.08,-10.92,-10.73,-13.00,-7.37,-12.63,-4.98,-10.08,-5.93,-7.14,-9.37,-7.64,-9.09,-9.71,-3.54,-8.06,0.97,-8.16,2.08,-9.53,2.53,-8.93,2.60,-8.55,1.97,-8.23,0.09,-7.51,-3.24,-8.32,-6.27,-8.71,-7.83,-7.81,-7.37,-7.20,-7.31,-5.66,-6.88
2018-10-02 10:00,-7.83,-29.60,-11.81,-26.14,-18.17,-21.58,-20.89,-15.90,-20.00,-12.02,-19.02,-12.58,-18.53,-12.86,-18.69,-13.01,-17.60,-10.21,-14.54,-10.39,-13.49,-11.55,-13.50,-9.27,-14.14,-4.78,-14.56,-0.64,-15.09,-0.99,-15.13,-4.95,-15.96,-9.02,-16.61,-11.18,-15.98,-11.94,-15.54,-10.15,-13.93,-7.00
2018-10-02 11:00,-6.92,-29.13,-16.82,-28.99,-20.09,-26.58,-20.46,-23.78,-20.87,-20.46,-19.50,-17.18,-17.48,-16.61,-18.65,-14.65,-18.84,-12.84,-14.66,-11.46,-12.93,-11.71,-12.05,-11.15,-10.48,-8.22,-10.31,-4.33,-9.72,-3.13,-8.93,-7.79,-9.65,-11.93,-10.91,-11.87,-12.41,-10.94,-13.32,-9.95,-12.39,-7.30
2018-10-02 12:00,-17.42,-25.00,-20.68,-23.74,-26.32,-23.23,-24.57,-19.11,-23.30,-16.58,-24.51,-14.11,-22.92,-10.14,-20.25,-6.69,-15.82,-4.31,-12.75,-2.31,-10.02,-1.66,-7.65,-1.62,-8.16,-1.65,-8.42,-1.83,-9.16,-4.01,-10.72,-7.35,-12.61,-8.40,-14.25,-8.44,-15.33,-7.19,-15.47,-5.57,-13.07,-3.03
2018-10-02 13:00,-8.60,-29.81,-14.07,-34.04,-15.14,-32.05,-15.22,-27.30,-15.13,-24.26,-15.64,-24.30,-12.72,-22.13,-8.02,-20.72,-4.25,-16.76,-2.77,-15.73,-3.11,-14.16,-3.39,-12.78,-2.54,-12.86,-1.17,-13.30,1.22,-13.67,4.59,-12.73,6.25,-11.23,6.17,-10.22,6.04,-9.73,7.76,-8.84,9.97,-8.95
2018-10-02 14:00,-16.66,-17.32,-15.16,-17.83,-13.45,-16.53,-10.70,-15.24,-11.32,-13.75,-11.38,-12.42,-5.99,-12.37,-0.73,-12.25,1.61,-9.10,2.61,-4.88,4.16,-1.12,7.16,0.75,9.92,0.17,11.10,-2.20,10.42,-4.98,8.64,-7.14,7.41,-10.91,5.29,-11.50,4.94,-9.52,4.95,-8.07,6.30,-5.82