Time[GMT],salinity[psu](50m),sigma_t[kg/m^3](50m),conductivity[msiemens/cm](50m),temperature[C](50m),pressure[decibars](50m)
2019-06-05 19:00,32.088,25.202,32.149,6.41,49.95
2019-06-05 20:00,32.099,25.209,32.166,6.42,49.01
2019-06-05 21:00,32.047,25.175,32.070,6.37,48.84
2019-06-05 22:00,32.028,25.167,32.008,6.31,49.44
2019-06-05 23:00,32.062,25.189,32.073,6.35,49.92
2019-06-06 00:00,32.158,25.260,32.190,6.39,49.84
2019-06-06 01:00,32.188,25.283,32.226,6.40,50.24
2019-06-06 02:00,32.209,25.297,32.253,6.41,50.21
2019-06-06 03:00,32.212,25.300,32.260,6.41,50.81
2019-06-06 04:00,32.229,25.315,32.260,6.39,50.61
2019-06-06 05:00,32.284,25.355,32.332,6.42,50.32
2019-06-06 06:00,32.254,25.337,32.267,6.38,49.40
2019-06-06 07:00,32.297,25.369,32.316,6.39,49.35
2019-06-06 08:00,32.306,25.376,32.325,6.39,48.14
2019-06-06 09:00,32.214,25.309,32.209,6.35,48.48
2019-06-06 10:00,32.241,25.328,32.248,6.37,48.84
2019-06-06 11:00,32.252,25.335,32.266,6.38,49.25
2019-06-06 12:00,32.279,25.356,32.292,6.38,49.03
2019-06-06 13:00,32.291,25.366,32.304,6.38,49.54
2019-06-06 14:00,32.238,25.329,32.223,6.34,50.15
2019-06-06 15:00,32.193,25.294,32.172,6.33,50.45
2019-06-06 16:00,32.189,25.291,32.173,6.34,50.79
2019-06-06 17:00,32.111,25.225,32.137,6.37,50.55
2019-06-06 18:00,32.241,25.335,32.202,6.31,50.17
2019-06-06 19:00,32.190,25.294,32.154,6.31,49.06
2019-06-06 20:00,32.210,25.310,32.171,6.31,49.45
2019-06-06 21:00,32.226,25.324,32.180,6.30,48.76
2019-06-06 22:00,32.126,25.242,32.112,6.33,48.83
2019-06-06 23:00,32.133,25.251,32.093,6.30,49.42
2019-06-07 00:00,32.110,25.231,32.086,6.32,50.92
2019-06-07 01:00,32.120,25.240,32.083,6.30,50.15
2019-06-07 02:00,32.174,25.285,32.120,6.29,50.87
2019-06-07 03:00,32.185,25.294,32.131,6.29,50.52
2019-06-07 04:00,32.274,25.361,32.228,6.31,50.48
2019-06-07 05:00,32.274,25.361,32.226,6.31,50.35
2019-06-07 06:00,32.259,25.350,32.208,6.30,49.88
2019-06-07 07:00,32.257,25.349,32.206,6.30,49.57
2019-06-07 08:00,32.192,25.299,32.133,6.28,48.69
2019-06-07 09:00,32.215,25.318,32.157,6.29,47.19
2019-06-07 10:00,32.144,25.262,32.087,6.28,47.60
2019-06-07 11:00,32.123,25.244,32.078,6.29,48.11
2019-06-07 12:00,32.091,25.214,32.082,6.33,48.29
2019-06-07 13:00,32.076,25.196,32.111,6.38,49.45
2019-06-07 14:00,32.111,25.232,32.087,6.32,50.57
2019-06-07 15:00,32.101,25.222,32.090,6.33,50.77
2019-06-07 16:00,32.153,25.266,32.113,6.30,50.57
2019-06-07 17:00,32.187,25.291,32.163,6.33,50.27
2019-06-07 18:00,32.183,25.290,32.140,6.30,50.68
2019-06-07 19:00,32.089,25.215,32.067,6.32,50.66
2019-06-07 20:00,32.099,25.222,32.075,6.32,49.97
2019-06-07 21:00,32.129,25.247,32.097,6.31,49.69
2019-06-07 22:00,32.183,25.288,32.159,6.33,49.49
2019-06-07 23:00,32.198,25.288,32.249,6.41,48.91
2019-06-08 00:00,32.252,25.329,32.307,6.43,48.82
2019-06-08 01:00,32.258,25.333,32.321,6.44,49.84
2019-06-08 02:00,32.228,25.304,32.330,6.48,49.47
2019-06-08 03:00,32.247,25.326,32.300,6.42,50.19
2019-06-08 04:00,32.252,25.329,32.309,6.43,50.25
2019-06-08 05:00,32.297,25.370,32.312,6.38,50.94
2019-06-08 06:00,32.303,25.375,32.316,6.38,50.07
2019-06-08 07:00,32.290,25.365,32.301,6.38,50.63
2019-06-08 08:00,32.256,25.336,32.284,6.39,50.39
2019-06-08 09:00,32.257,25.334,32.302,6.41,49.62
2019-06-08 10:00,32.225,25.314,32.243,6.38,49.21
2019-06-08 11:00,32.134,25.247,32.122,6.33,49.01
2019-06-08 12:00,32.151,25.263,32.120,6.31,48.87
2019-06-08 13:00,32.131,25.251,32.086,6.29,49.16
2019-06-08 14:00,32.149,25.264,32.109,6.30,50.06
2019-06-08 15:00,32.095,25.220,32.063,6.31,49.87
2019-06-08 16:00,32.069,25.201,32.028,6.29,49.66
2019-06-08 17:00,32.059,25.193,32.024,6.30,49.58
2019-06-08 18:00,32.037,25.177,31.991,6.28,50.53
2019-06-08 19:00,32.032,25.177,31.966,6.26,50.35
2019-06-08 20:00,32.020,25.168,31.945,6.25,50.28
2019-06-08 21:00,32.064,25.203,31.987,6.25,50.54
2019-06-08 22:00,32.006,25.156,31.945,6.26,50.41
2019-06-08 23:00,32.068,25.203,32.013,6.27,50.20
2019-06-09 00:00,31.942,25.090,31.987,6.38,50.38
2019-06-09 01:00,31.986,25.135,31.966,6.31,50.39
2019-06-09 02:00,32.046,25.184,32.001,6.28,50.36
2019-06-09 03:00,32.016,25.166,31.937,6.24,50.64
2019-06-09 04:00,32.025,25.171,31.962,6.26,50.81
2019-06-09 05:00,32.026,25.168,31.985,6.29,50.43
2019-06-09 06:00,32.069,25.200,32.038,6.30,50.91
2019-06-09 07:00,32.071,25.202,32.037,6.30,50.69
2019-06-09 08:00,32.072,25.203,32.034,6.30,50.50
2019-06-09 09:00,32.030,25.170,32.000,6.30,50.59
2019-06-09 10:00,31.984,25.136,31.937,6.28,50.33
2019-06-09 11:00,32.006,25.154,31.955,6.27,50.36
2019-06-09 12:00,32.045,25.179,32.025,6.31,49.87
2019-06-09 13:00,31.997,25.127,32.088,6.44,49.81
2019-06-09 14:00,32.002,25.126,32.121,6.47,50.64
2019-06-09 15:00,32.042,25.162,32.128,6.44,50.71
2019-06-09 16:00,32.022,25.143,32.129,6.46,50.70
2019-06-09 17:00,32.014,25.144,32.075,6.41,50.55
2019-06-09 18:00,32.015,25.156,32.002,6.32,50.52
2019-06-09 19:00,32.032,25.173,31.991,6.29,50.56
2019-06-09 20:00,32.057,25.192,32.018,6.29,50.45
2019-06-09 21:00,32.056,25.192,32.014,6.29,50.77
2019-06-09 22:00,32.050,25.187,32.004,6.28,50.77
2019-06-09 23:00,32.074,25.204,32.045,6.31,50.20
2019-06-10 00:00,32.058,25.191,32.029,6.31,49.88
2019-06-10 01:00,32.099,25.219,32.101,6.35,49.93
2019-06-10 02:00,32.080,25.202,32.096,6.36,50.19
2019-06-10 03:00,32.125,25.238,32.131,6.35,50.48
2019-06-10 04:00,32.109,25.226,32.115,6.35,50.61
2019-06-10 05:00,32.131,25.243,32.134,6.35,50.45
2019-06-10 06:00,32.106,25.224,32.110,6.35,50.67
2019-06-10 07:00,32.092,25.212,32.103,6.36,50.77
2019-06-10 08:00,32.083,25.203,32.105,6.37,50.42
2019-06-10 09:00,32.084,25.206,32.091,6.35,50.59
2019-06-10 10:00,32.123,25.236,32.132,6.36,50.24
2019-06-10 11:00,32.080,25.204,32.081,6.34,50.54
2019-06-10 12:00,32.091,25.212,32.096,6.35,50.00
2019-06-10 13:00,32.061,25.187,32.078,6.36,49.98
2019-06-10 14:00,31.994,25.131,32.040,6.39,50.42
2019-06-10 15:00,32.020,25.155,32.044,6.36,50.17
2019-06-10 16:00,32.047,25.177,32.053,6.34,50.88
2019-06-10 17:00,32.054,25.183,32.062,6.35,50.71
2019-06-10 18:00,32.040,25.170,32.066,6.37,50.19
2019-06-10 19:00,32.096,25.214,32.115,6.37,50.31
2019-06-10 20:00,32.137,25.234,32.234,6.46,50.41
2019-06-10 21:00,32.165,25.265,32.199,6.39,50.58
2019-06-10 22:00,32.154,25.253,32.209,6.41,50.31
2019-06-10 23:00,32.105,25.222,32.115,6.36,50.01
2019-06-11 00:00,32.115,25.226,32.147,6.38,50.08
2019-06-11 01:00,32.094,25.208,32.145,6.40,49.66
2019-06-11 02:00,32.084,25.205,32.099,6.36,49.92
2019-06-11 03:00,31.999,25.138,32.025,6.36,50.32
2019-06-11 04:00,32.041,25.170,32.068,6.37,50.18
2019-06-11 05:00,32.054,25.180,32.077,6.37,50.32
2019-06-11 06:00,32.010,25.147,32.029,6.36,50.25
2019-06-11 07:00,32.054,25.181,32.077,6.37,50.37
2019-06-11 08:00,32.070,25.193,32.087,6.36,50.32
2019-06-11 09:00,32.069,25.193,32.087,6.36,50.02
2019-06-11 10:00,32.036,25.168,32.047,6.35,50.35
2019-06-11 11:00,32.041,25.173,32.046,6.34,50.28
2019-06-11 12:00,32.041,25.172,32.052,6.35,49.94
2019-06-11 13:00,32.016,25.152,32.031,6.35,49.62
2019-06-11 14:00,31.998,25.131,32.060,6.40,49.49
2019-06-11 15:00,32.027,25.159,32.051,6.36,49.78
2019-06-11 16:00,31.986,25.126,32.025,6.38,49.26
2019-06-11 17:00,31.984,25.124,32.026,6.38,48.48
2019-06-11 18:00,32.015,25.151,32.036,6.36,49.48
2019-06-11 19:00,32.004,25.140,32.034,6.37,48.60
2019-06-11 20:00,32.021,25.154,32.052,6.37,50.19
2019-06-11 21:00,32.057,25.184,32.073,6.36,51.42
2019-06-11 22:00,32.076,25.198,32.094,6.36,50.13
2019-06-11 23:00,32.095,25.214,32.109,6.36,50.44
2019-06-12 00:00,32.068,25.185,32.139,6.42,49.31
2019-06-12 01:00,32.063,25.170,32.208,6.51,48.35
2019-06-12 02:00,32.028,25.145,32.154,6.48,48.35
2019-06-12 03:00,32.039,25.159,32.132,6.45,48.20
2019-06-12 04:00,32.035,25.136,32.258,6.60,47.98
2019-06-12 05:00,32.019,25.133,32.178,6.52,48.55
2019-06-12 06:00,32.018,25.131,32.183,6.53,50.10
2019-06-12 07:00,32.050,25.155,32.222,6.54,50.50
2019-06-12 08:00,32.056,25.170,32.163,6.46,50.60
2019-06-12 09:00,32.053,25.159,32.221,6.54,50.03
2019-06-12 10:00,32.054,25.154,32.262,6.58,50.26
2019-06-12 11:00,32.046,25.146,32.262,6.59,50.35
2019-06-12 12:00,32.002,25.125,32.130,6.48,50.55
2019-06-12 13:00,32.015,25.129,32.180,6.53,50.10
2019-06-12 14:00,32.001,25.120,32.153,6.51,49.96
2019-06-12 15:00,31.965,25.096,32.096,6.48,49.92
2019-06-12 16:00,31.924,25.060,32.079,6.51,50.57
2019-06-12 17:00,32.011,25.138,32.097,6.43,50.42
2019-06-12 18:00,32.025,25.150,32.106,6.43,50.29
2019-06-12 19:00,32.032,25.156,32.108,6.43,50.36
2019-06-12 20:00,32.035,25.158,32.111,6.43,50.18
2019-06-12 21:00,32.042,25.166,32.104,6.41,48.98
2019-06-12 22:00,32.040,25.164,32.103,6.41,50.14
2019-06-12 23:00,32.083,25.200,32.126,6.39,50.48
2019-06-13 00:00,32.142,25.227,32.313,6.55,49.33
2019-06-13 01:00,32.172,25.250,32.342,6.55,49.56
2019-06-13 02:00,32.105,25.201,32.257,6.52,49.48
2019-06-13 03:00,32.145,25.221,32.371,6.61,48.93
2019-06-13 04:00,32.120,25.196,32.384,6.66,48.71
2019-06-13 05:00,32.114,25.194,32.357,6.63,49.72
2019-06-13 06:00,32.112,25.193,32.359,6.63,49.72
2019-06-13 07:00,32.148,25.233,32.312,6.54,50.37
2019-06-13 08:00,32.159,25.247,32.284,6.50,50.21
2019-06-13 09:00,32.166,25.255,32.276,6.48,50.33
2019-06-13 10:00,32.169,25.256,32.289,6.49,50.48
2019-06-13 11:00,32.172,25.258,32.288,6.49,50.43
2019-06-13 12:00,32.172,25.258,32.292,6.49,50.45
2019-06-13 13:00,32.171,25.258,32.285,6.49,50.46
2019-06-13 14:00,32.173,25.250,32.353,6.56,50.45
2019-06-13 15:00,32.168,25.247,32.342,6.55,50.00
2019-06-13 16:00,32.143,25.232,32.285,6.52,49.76
2019-06-13 17:00,32.141,25.231,32.278,6.51,49.98
2019-06-13 18:00,32.138,25.230,32.267,6.50,50.29
2019-06-13 19:00,32.144,25.235,32.269,6.50,50.36
2019-06-13 20:00,32.124,25.218,32.259,6.51,50.08
2019-06-13 21:00,32.138,25.229,32.271,6.50,49.35
2019-06-13 22:00,32.148,25.238,32.275,6.50,48.35
2019-06-13 23:00,32.137,25.227,32.280,6.52,46.13
2019-06-14 00:00,32.129,25.219,32.282,6.53,46.83
2019-06-14 01:00,32.128,25.219,32.282,6.53,48.34
2019-06-14 02:00,32.111,25.204,32.273,6.54,49.41
2019-06-14 03:00,32.096,25.192,32.262,6.54,49.75
2019-06-14 04:00,32.073,25.165,32.302,6.61,50.28
2019-06-14 05:00,32.060,25.149,32.321,6.65,50.26
2019-06-14 06:00,32.069,25.157,32.332,6.65,49.51
2019-06-14 07:00,32.015,25.089,32.445,6.84,50.15
2019-06-14 08:00,32.074,25.170,32.274,6.58,49.29
2019-06-14 09:00,32.073,25.170,32.266,6.57,49.83
2019-06-14 10:00,32.102,25.200,32.247,6.51,50.21
2019-06-14 11:00,32.112,25.204,32.277,6.54,49.92
2019-06-14 12:00,32.127,25.213,32.309,6.56,50.56
2019-06-14 13:00,32.121,25.207,32.319,6.58,51.10
2019-06-14 14:00,32.105,25.189,32.338,6.62,49.51
2019-06-14 15:00,32.111,25.197,32.318,6.59,48.58
2019-06-14 16:00,32.162,25.238,32.365,6.59,48.60
2019-06-14 17:00,32.082,25.173,32.303,6.60,48.99
2019-06-14 18:00,32.078,25.170,32.299,6.60,48.40
2019-06-14 19:00,32.047,25.138,32.315,6.65,50.22
2019-06-14 20:00,32.058,25.150,32.303,6.63,50.48
2019-06-14 21:00,32.043,25.134,32.319,6.66,49.15
2019-06-14 22:00,32.061,25.154,32.298,6.62,49.01
2019-06-14 23:00,32.088,25.181,32.283,6.57,50.27
2019-06-15 00:00,32.079,25.172,32.286,6.58,49.67
2019-06-15 01:00,32.112,25.181,32.431,6.72,49.80
2019-06-15 02:00,32.159,25.231,32.387,6.62,50.14
2019-06-15 03:00,32.147,25.223,32.372,6.61,50.35
2019-06-15 04:00,32.130,25.207,32.368,6.63,49.53
2019-06-15 05:00,32.102,25.184,32.356,6.64,48.58
2019-06-15 06:00,32.078,25.166,32.326,6.63,49.00
2019-06-15 07:00,32.077,25.166,32.318,6.62,49.77
2019-06-15 08:00,32.063,25.153,32.318,6.64,49.98
2019-06-15 09:00,32.097,25.184,32.321,6.61,50.51
2019-06-15 10:00,32.091,25.180,32.315,6.61,51.06
2019-06-15 11:00,32.091,25.176,32.335,6.63,50.63
2019-06-15 12:00,32.023,25.056,32.711,7.14,50.47
2019-06-15 13:00,32.088,25.169,32.368,6.67,50.58
2019-06-15 14:00,32.088,25.173,32.345,6.64,50.30
2019-06-15 15:00,32.091,25.177,32.329,6.62,50.43
2019-06-15 16:00,32.091,25.178,32.328,6.62,49.40
2019-06-15 17:00,32.095,25.181,32.331,6.62,49.45
2019-06-15 18:00,32.055,25.145,32.318,6.65,49.80
2019-06-15 19:00,32.030,25.127,32.289,6.64,50.31
2019-06-15 20:00,32.047,25.141,32.295,6.63,50.60
2019-06-15 21:00,32.053,25.145,32.307,6.64,51.01
2019-06-15 22:00,32.076,25.160,32.355,6.67,50.26
2019-06-15 23:00,32.100,25.172,32.422,6.72,50.24
2019-06-16 00:00,32.159,25.223,32.446,6.69,49.80
2019-06-16 01:00,32.078,25.149,32.436,6.76,49.68
2019-06-16 02:00,32.143,25.207,32.449,6.71,50.17
2019-06-16 03:00,32.171,25.229,32.481,6.72,50.67
2019-06-16 04:00,32.201,25.257,32.478,6.68,50.15
2019-06-16 05:00,32.105,25.169,32.470,6.77,50.18
2019-06-16 06:00,32.123,25.195,32.405,6.68,48.37
2019-06-16 07:00,32.026,25.102,32.429,6.81,48.94
2019-06-16 08:00,32.007,25.085,32.424,6.82,49.13
2019-06-16 09:00,32.006,25.087,32.401,6.80,50.35
2019-06-16 10:00,32.057,25.141,32.360,6.70,50.69
2019-06-16 11:00,32.079,25.162,32.354,6.66,50.56
2019-06-16 12:00,32.091,25.166,32.405,6.71,49.89
2019-06-16 13:00,32.120,25.189,32.430,6.71,49.96
2019-06-16 14:00,32.105,25.176,32.422,6.72,50.38
2019-06-16 15:00,32.129,25.198,32.424,6.69,49.73
2019-06-16 16:00,32.119,25.191,32.408,6.68,49.98
2019-06-16 17:00,32.104,25.183,32.365,6.65,49.96
2019-06-16 18:00,32.078,25.163,32.342,6.65,49.26
2019-06-16 19:00,32.105,25.183,32.375,6.66,49.59
2019-06-16 20:00,32.086,25.170,32.351,6.65,49.77
2019-06-16 21:00,32.092,25.174,32.359,6.66,50.58
2019-06-16 22:00,32.201,25.256,32.484,6.69,50.75
2019-06-16 23:00,32.196,25.252,32.474,6.68,50.61
2019-06-17 00:00,32.160,25.212,32.521,6.77,50.19
2019-06-17 01:00,32.093,25.146,32.545,6.87,50.07
2019-06-17 02:00,32.191,25.239,32.536,6.76,50.29
2019-06-17 03:00,32.197,25.247,32.515,6.73,50.58
2019-06-17 04:00,32.132,25.185,32.533,6.82,49.78
2019-06-17 05:00,32.195,25.253,32.468,6.67,48.87
2019-06-17 06:00,32.277,25.310,32.595,6.73,49.16
2019-06-17 07:00,32.253,25.290,32.579,6.74,49.09
2019-06-17 08:00,32.231,25.273,32.556,6.74,48.79
2019-06-17 09:00,32.258,25.294,32.580,6.74,49.43
2019-06-17 10:00,32.215,25.259,32.554,6.75,49.88
2019-06-17 11:00,32.318,25.343,32.626,6.73,50.05
2019-06-17 12:00,32.272,25.305,32.594,6.74,50.79
2019-06-17 13:00,32.226,25.265,32.576,6.77,50.57
2019-06-17 14:00,32.187,25.231,32.563,6.79,50.31
2019-06-17 15:00,32.175,25.220,32.562,6.81,50.52
2019-06-17 16:00,32.184,25.227,32.568,6.80,50.54
2019-06-17 17:00,32.189,25.231,32.570,6.80,50.34
2019-06-17 18:00,32.218,25.257,32.579,6.78,49.97
2019-06-17 19:00,32.228,25.266,32.582,6.77,49.77
2019-06-17 20:00,32.204,25.245,32.573,6.79,49.67
2019-06-17 21:00,32.161,25.210,32.538,6.79,49.85
2019-06-17 22:00,32.160,25.213,32.514,6.77,50.08
2019-06-17 23:00,32.191,25.239,32.533,6.75,50.46
2019-06-18 00:00,32.191,25.239,32.533,6.75,50.79
2019-06-18 01:00,32.199,25.247,32.529,6.74,50.30
2019-06-18 02:00,32.209,25.254,32.546,6.75,50.64
2019-06-18 03:00,32.197,25.243,32.542,6.76,50.59
2019-06-18 04:00,32.219,25.261,32.558,6.75,49.73
2019-06-18 05:00,32.220,25.263,32.549,6.74,49.01
2019-06-18 06:00,32.210,25.256,32.541,6.74,48.93
2019-06-18 07:00,32.194,25.241,32.543,6.76,49.03
2019-06-18 08:00,32.193,25.242,32.525,6.74,49.18
2019-06-18 09:00,32.210,25.240,32.639,6.86,50.13
2019-06-18 10:00,32.267,25.290,32.659,6.82,50.37
2019-06-18 11:00,32.237,25.263,32.659,6.85,50.26
2019-06-18 12:00,32.192,25.218,32.674,6.92,50.87
2019-06-18 13:00,32.193,25.219,32.678,6.92,50.63
2019-06-18 14:00,32.196,25.219,32.691,6.93,50.65
2019-06-18 15:00,32.237,25.259,32.681,6.88,50.93
2019-06-18 16:00,32.251,25.269,32.696,6.88,50.60
2019-06-18 17:00,32.324,25.342,32.666,6.77,49.98
2019-06-18 18:00,32.337,25.350,32.693,6.79,50.17
2019-06-18 19:00,32.300,25.315,32.700,6.83,48.96
2019-06-18 20:00,32.377,25.380,32.740,6.80,48.19
2019-06-18 21:00,32.360,25.362,32.750,6.83,49.24
2019-06-18 22:00,32.343,25.345,32.761,6.86,49.58
2019-06-18 23:00,32.335,25.338,32.760,6.87,49.93
2019-06-19 00:00,32.126,25.147,32.739,7.06,50.15
2019-06-19 01:00,32.244,25.253,32.764,6.97,49.89
2019-06-19 02:00,32.121,25.139,32.765,7.10,50.27
2019-06-19 03:00,32.235,25.246,32.751,6.96,50.36
2019-06-19 04:00,32.267,25.276,32.757,6.93,50.63
2019-06-19 05:00,32.337,25.341,32.755,6.86,50.56
2019-06-19 06:00,32.349,25.352,32.752,6.84,50.28
2019-06-19 07:00,32.316,25.320,32.759,6.89,49.64
2019-06-19 08:00,32.285,25.295,32.737,6.89,48.85
2019-06-19 09:00,32.251,25.267,32.716,6.90,49.11
2019-06-19 10:00,32.260,25.276,32.708,6.89,49.61
2019-06-19 11:00,32.279,25.292,32.722,6.88,49.99
2019-06-19 12:00,32.252,25.267,32.722,6.91,50.08
2019-06-19 13:00,32.264,25.277,32.729,6.91,50.11
2019-06-19 14:00,32.267,25.278,32.742,6.92,50.23
2019-06-19 15:00,32.217,25.233,32.730,6.96,50.31
2019-06-19 16:00,32.298,25.302,32.774,6.92,50.40
2019-06-19 17:00,32.318,25.319,32.782,6.91,50.58
2019-06-19 18:00,32.297,25.302,32.764,6.91,50.57
2019-06-19 19:00,32.283,25.295,32.727,6.88,50.29
2019-06-19 20:00,32.258,25.273,32.715,6.90,49.90
2019-06-19 21:00,32.218,25.239,32.697,6.92,50.08
2019-06-19 22:00,32.222,25.243,32.696,6.91,49.82
2019-06-19 23:00,32.207,25.230,32.692,6.92,49.82
2019-06-20 00:00,32.108,25.144,32.651,6.98,50.40
2019-06-20 01:00,32.220,25.241,32.695,6.91,50.46
2019-06-20 02:00,32.112,25.146,32.658,6.99,50.47
2019-06-20 03:00,32.118,25.149,32.679,7.00,50.14
2019-06-20 04:00,32.140,25.169,32.680,6.98,50.03
2019-06-20 05:00,32.121,25.156,32.654,6.97,50.49
2019-06-20 06:00,32.152,25.181,32.677,6.96,50.45
2019-06-20 07:00,32.107,25.149,32.615,6.94,50.36
2019-06-20 08:00,32.075,25.124,32.582,6.94,50.02
2019-06-20 09:00,32.126,25.163,32.637,6.95,50.44
2019-06-20 10:00,32.092,25.134,32.615,6.96,50.36
2019-06-20 11:00,32.091,25.135,32.607,6.95,50.58
2019-06-20 12:00,32.079,25.125,32.603,6.96,50.64
2019-06-20 13:00,32.074,25.119,32.611,6.97,50.67
2019-06-20 14:00,31.975,25.035,32.559,7.02,50.49
2019-06-20 15:00,32.021,25.077,32.560,6.97,50.07
2019-06-20 16:00,31.998,25.059,32.540,6.97,50.06
2019-06-20 17:00,31.961,24.993,32.743,7.25,50.10
2019-06-20 18:00,32.000,25.060,32.545,6.97,50.22
2019-06-20 19:00,32.007,25.068,32.534,6.95,50.38
2019-06-20 20:00,32.116,25.155,32.625,6.94,50.22
2019-06-20 21:00,32.019,25.074,32.570,6.98,50.18
2019-06-20 22:00,32.002,25.053,32.606,7.04,50.10
2019-06-20 23:00,32.052,25.093,32.646,7.03,50.51
2019-06-21 00:00,32.032,25.072,32.661,7.07,49.57
2019-06-21 01:00,32.023,25.058,32.697,7.13,49.74
2019-06-21 02:00,32.053,25.095,32.637,7.02,49.91
2019-06-21 03:00,32.069,25.112,32.625,6.99,50.27
2019-06-21 04:00,32.058,25.100,32.633,7.01,50.11
2019-06-21 05:00,32.082,25.124,32.626,6.98,50.44
2019-06-21 06:00,32.003,25.054,32.599,7.03,50.89
2019-06-21 07:00,32.041,25.085,32.626,7.02,50.21
2019-06-21 08:00,32.028,25.063,32.694,7.12,50.39
2019-06-21 09:00,32.047,25.084,32.674,7.07,50.02
2019-06-21 10:00,32.032,25.064,32.711,7.13,48.83
2019-06-21 11:00,32.053,25.084,32.707,7.11,49.80
2019-06-21 12:00,32.005,25.025,32.800,7.27,49.75
2019-06-21 13:00,32.010,25.035,32.767,7.22,49.91
2019-06-21 14:00,32.006,25.030,32.774,7.23,50.64
2019-06-21 15:00,32.091,25.124,32.680,7.03,50.46
2019-06-21 16:00,32.099,25.132,32.674,7.02,49.96
2019-06-21 17:00,32.075,25.108,32.685,7.06,49.90
2019-06-21 18:00,32.111,25.144,32.669,7.00,50.41
2019-06-21 19:00,32.046,25.080,32.692,7.10,49.88
2019-06-21 20:00,32.031,25.068,32.681,7.10,49.70
2019-06-21 21:00,32.080,25.124,32.613,6.97,49.62
2019-06-21 22:00,32.039,25.067,32.734,7.15,48.95
2019-06-21 23:00,32.029,25.074,32.633,7.04,49.21
2019-06-22 00:00,32.013,25.067,32.581,7.00,49.99
2019-06-22 01:00,32.060,25.111,32.574,6.94,50.10
2019-06-22 02:00,32.055,25.109,32.562,6.93,50.38
2019-06-22 03:00,31.984,25.050,32.515,6.96,50.35
2019-06-22 04:00,32.104,25.145,32.621,6.95,50.49
2019-06-22 05:00,32.026,25.073,32.620,7.03,50.61
2019-06-22 06:00,32.007,25.062,32.575,7.00,50.70
2019-06-22 07:00,32.099,25.138,32.637,6.97,50.29
2019-06-22 08:00,32.023,25.079,32.560,6.97,50.30
2019-06-22 09:00,32.057,25.109,32.569,6.94,50.13
2019-06-22 10:00,32.085,25.135,32.569,6.91,49.74
2019-06-22 11:00,32.042,25.094,32.581,6.97,50.12
2019-06-22 12:00,32.057,25.106,32.593,6.97,49.69
2019-06-22 13:00,32.092,25.137,32.600,6.94,50.39
2019-06-22 14:00,32.089,25.129,32.637,6.99,50.27
2019-06-22 15:00,32.118,25.160,32.605,6.92,50.34
2019-06-22 16:00,32.073,25.110,32.659,7.03,50.00
2019-06-22 17:00,32.068,25.115,32.598,6.96,50.40
2019-06-22 18:00,32.078,25.123,32.608,6.96,50.29
2019-06-22 19:00,32.093,25.121,32.707,7.06,50.33
2019-06-22 20:00,32.051,25.072,32.778,7.19,50.35
2019-06-22 21:00,32.060,25.083,32.751,7.15,50.40
2019-06-22 22:00,32.066,25.095,32.714,7.10,50.26
2019-06-22 23:00,32.077,25.107,32.709,7.08,49.99
2019-06-23 00:00,32.051,25.075,32.755,7.16,50.54
2019-06-23 01:00,32.060,25.085,32.740,7.14,50.61
2019-06-23 02:00,32.062,25.087,32.740,7.13,50.57
2019-06-23 03:00,32.001,25.028,32.756,7.22,50.64
2019-06-23 04:00,32.010,25.038,32.744,7.20,50.39
2019-06-23 05:00,32.014,25.042,32.745,7.19,50.35
2019-06-23 06:00,32.046,25.079,32.695,7.10,50.62
2019-06-23 07:00,32.041,25.074,32.701,7.11,50.56
2019-06-23 08:00,32.043,25.076,32.699,7.11,50.12
2019-06-23 09:00,32.030,25.060,32.725,7.15,49.80
2019-06-23 10:00,31.994,25.026,32.724,7.19,49.02
2019-06-23 11:00,31.910,24.975,32.550,7.08,49.23
2019-06-23 12:00,31.900,24.966,32.547,7.08,49.66
2019-06-23 13:00,31.912,24.975,32.570,7.10,50.28
2019-06-23 14:00,31.922,24.986,32.555,7.07,50.30
2019-06-23 15:00,31.937,24.987,32.636,7.15,50.28
2019-06-23 16:00,31.917,24.979,32.570,7.09,50.37
2019-06-23 17:00,31.926,24.983,32.597,7.11,50.41
2019-06-23 18:00,31.947,24.995,32.651,7.15,50.26
2019-06-23 19:00,31.934,24.987,32.621,7.13,50.05
2019-06-23 20:00,31.934,24.988,32.617,7.13,50.15
2019-06-23 21:00,31.911,24.981,32.523,7.04,50.05
2019-06-23 22:00,31.959,25.026,32.520,6.99,49.76
2019-06-23 23:00,32.066,25.112,32.604,6.97,49.18
2019-06-24 00:00,32.113,25.152,32.630,6.95,48.45
2019-06-24 01:00,31.982,25.042,32.555,7.00,48.81
2019-06-24 02:00,31.954,25.019,32.539,7.02,49.64
2019-06-24 03:00,32.108,25.145,32.642,6.97,49.96
2019-06-24 04:00,31.929,24.985,32.606,7.12,50.05
2019-06-24 05:00,32.020,25.073,32.578,6.99,49.99
2019-06-24 06:00,31.993,25.051,32.560,7.00,50.22
2019-06-24 07:00,31.955,25.018,32.547,7.02,50.62
2019-06-24 08:00,31.960,25.021,32.558,7.03,50.24
2019-06-24 09:00,31.971,25.025,32.597,7.07,50.26
2019-06-24 10:00,32.039,25.089,32.596,6.99,50.15
2019-06-24 11:00,32.176,25.198,32.712,6.98,49.67
2019-06-24 12:00,32.209,25.215,32.796,7.04,49.65
2019-06-24 13:00,32.167,25.181,32.766,7.05,49.09
2019-06-24 14:00,32.183,25.195,32.772,7.04,49.71
2019-06-24 15:00,32.219,25.226,32.789,7.02,49.91
2019-06-24 16:00,32.225,25.226,32.822,7.05,50.19
2019-06-24 17:00,32.001,25.024,32.783,7.25,50.65
2019-06-24 18:00,32.059,25.079,32.775,7.18,50.56
2019-06-24 19:00,32.002,25.027,32.771,7.23,50.55
2019-06-24 20:00,32.064,25.076,32.826,7.23,50.41
2019-06-24 21:00,32.067,25.077,32.833,7.24,50.38
2019-06-24 22:00,32.132,25.140,32.819,7.15,50.15
2019-06-24 23:00,32.127,25.139,32.795,7.13,50.22
2019-06-25 00:00,32.172,25.184,32.776,7.06,49.85
2019-06-25 01:00,32.212,25.215,32.821,7.07,49.64
2019-06-25 02:00,32.237,25.236,32.833,7.06,49.48
2019-06-25 03:00,32.245,25.241,32.843,7.06,49.53
2019-06-25 04:00,32.044,25.063,32.789,7.21,50.33
2019-06-25 05:00,32.205,25.207,32.824,7.08,50.59
2019-06-25 06:00,32.178,25.182,32.822,7.11,50.74
2019-06-25 07:00,32.229,25.226,32.844,7.08,50.60
2019-06-25 08:00,32.110,25.125,32.787,7.14,50.57
2019-06-25 09:00,32.121,25.136,32.782,7.12,50.64
2019-06-25 10:00,32.163,25.174,32.792,7.09,50.40
2019-06-25 11:00,32.123,25.141,32.765,7.10,50.04
2019-06-25 12:00,32.143,25.156,32.783,7.10,50.01
2019-06-25 13:00,32.144,25.157,32.783,7.10,50.06
2019-06-25 14:00,32.154,25.165,32.790,7.09,49.74
2019-06-25 15:00,32.126,25.140,32.783,7.12,50.36