Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2019-05-16 16:00,47.22,257.4,6.76,-46.09,-10.27
2019-05-16 16:20,40.77,256.4,6.85,-39.62,-9.60
2019-05-16 16:40,36.08,252.9,6.89,-34.48,-10.63
2019-05-16 17:00,30.21,251.8,7.08,-28.70,-9.43
2019-05-16 17:20,22.88,258.1,7.17,-22.39,-4.70
2019-05-16 17:40,19.65,259.9,7.21,-19.35,-3.45
2019-05-16 18:00,16.13,258.1,7.24,-15.79,-3.31
2019-05-16 18:20,15.54,232.8,7.14,-12.39,-9.39
2019-05-16 18:40,15.54,251.5,7.17,-14.74,-4.94
2019-05-16 19:00,11.15,250.4,7.24,-10.50,-3.74
2019-05-16 19:20,12.32,257.1,7.24,-12.01,-2.75
2019-05-16 19:40,8.80,277.1,7.17,-8.73,1.09
2019-05-16 20:00,10.56,264.5,7.17,-10.51,-1.02
2019-05-16 20:20,10.56,271.5,7.14,-10.56,0.28
2019-05-16 20:40,13.79,263.8,7.11,-13.70,-1.50
2019-05-16 21:00,13.79,250.1,7.27,-12.96,-4.70
2019-05-16 21:20,16.13,246.9,7.24,-14.84,-6.33
2019-05-16 21:40,18.48,242.7,7.21,-16.42,-8.48
2019-05-16 22:00,20.24,243.4,7.37,-18.09,-9.07
2019-05-16 22:20,24.64,244.8,7.46,-22.29,-10.50
2019-05-16 22:40,24.64,240.2,7.37,-21.38,-12.24
2019-05-16 23:00,26.10,238.1,7.40,-22.16,-13.79
2019-05-16 23:20,28.74,245.5,7.33,-26.15,-11.93
2019-05-16 23:40,31.68,244.8,7.33,-28.66,-13.50
2019-05-17 00:00,31.68,248.7,7.33,-29.50,-11.53
2019-05-17 00:20,33.14,246.2,7.33,-30.32,-13.38
2019-05-17 00:40,35.20,242.7,7.43,-31.27,-16.16
2019-05-17 01:00,35.78,244.4,7.21,-32.28,-15.44
2019-05-17 01:20,38.72,248.3,7.27,-35.97,-14.31
2019-05-17 01:40,35.20,248.3,7.14,-32.70,-13.01
2019-05-17 02:00,37.54,245.8,7.14,-34.25,-15.37
2019-05-17 02:20,37.25,249.4,7.40,-34.86,-13.13
2019-05-17 02:40,39.01,255.7,7.46,-37.80,-9.65
2019-05-17 03:00,43.12,253.6,7.40,-41.36,-12.19
2019-05-17 03:20,44.29,255.0,7.43,-42.78,-11.48
2019-05-17 03:40,41.65,255.7,7.49,-40.36,-10.30
2019-05-17 04:00,41.06,252.2,7.53,-39.09,-12.57
2019-05-17 04:20,39.30,252.9,7.65,-37.56,-11.58
2019-05-17 04:40,37.25,252.2,7.59,-35.46,-11.41
2019-05-17 05:00,38.13,247.9,7.56,-35.34,-14.32
2019-05-17 05:20,39.89,242.7,7.49,-35.44,-18.31
2019-05-17 05:40,38.42,245.1,7.46,-34.86,-16.16
2019-05-17 06:00,33.14,242.3,7.49,-29.35,-15.39
2019-05-17 06:20,29.62,251.8,7.49,-28.14,-9.24
2019-05-17 06:40,32.56,245.8,7.53,-29.70,-13.33
2019-05-17 07:00,31.68,244.8,7.33,-28.66,-13.50
2019-05-17 07:20,38.13,248.3,6.95,-35.43,-14.10
2019-05-17 07:40,33.73,244.8,6.95,-30.52,-14.37
2019-05-17 08:00,37.54,244.4,6.76,-33.87,-16.20
2019-05-17 08:20,40.48,251.8,6.98,-38.45,-12.63
2019-05-17 08:40,35.78,258.5,7.14,-35.06,-7.14
2019-05-17 09:00,35.78,258.1,7.11,-35.02,-7.35
2019-05-17 09:20,29.92,251.8,7.11,-28.42,-9.34
2019-05-17 09:40,34.02,256.4,7.17,-33.07,-8.01
2019-05-17 10:00,34.02,259.2,7.21,-33.42,-6.38
2019-05-17 10:20,32.26,263.1,7.24,-32.03,-3.89
2019-05-17 10:40,35.78,260.6,7.27,-35.30,-5.84
2019-05-17 11:00,36.66,262.0,7.27,-36.31,-5.09
2019-05-17 11:20,41.65,268.3,7.21,-41.63,-1.21
2019-05-17 11:40,39.01,265.2,7.21,-38.87,-3.28
2019-05-17 12:00,37.25,263.1,7.27,-36.98,-4.50
2019-05-17 12:20,39.30,257.1,7.01,-38.31,-8.78
2019-05-17 12:40,40.18,260.6,7.33,-39.64,-6.56
2019-05-17 13:00,41.06,259.9,7.46,-40.43,-7.20
2019-05-17 13:20,38.72,254.6,7.49,-37.33,-10.26
2019-05-17 13:40,36.37,249.0,7.46,-33.95,-13.03
2019-05-17 14:00,41.65,250.1,7.43,-39.15,-14.21
2019-05-17 14:20,43.99,250.1,7.24,-41.36,-15.01
2019-05-17 14:40,48.39,240.6,7.05,-42.15,-23.78
2019-05-17 15:00,46.34,246.9,7.14,-42.62,-18.19
2019-05-17 15:20,46.63,243.7,7.11,-41.82,-20.64
2019-05-17 15:40,41.36,238.5,6.95,-35.24,-21.64
2019-05-17 16:00,31.68,223.3,7.40,-21.74,-23.04
2019-05-17 16:20,30.80,224.0,7.46,-21.41,-22.14
2019-05-17 16:40,34.02,223.3,7.37,-23.35,-24.75
2019-05-17 17:00,31.38,232.5,7.37,-24.89,-19.11
2019-05-17 17:20,34.61,222.6,7.46,-23.44,-25.46
2019-05-17 17:40,42.53,229.0,7.33,-32.08,-27.92
2019-05-17 18:00,40.48,225.4,7.40,-28.84,-28.40
2019-05-17 18:20,41.94,229.3,7.11,-31.80,-27.34
2019-05-17 18:40,36.37,224.0,7.05,-25.28,-26.14
2019-05-17 19:00,34.61,224.0,6.92,-24.06,-24.88
2019-05-17 19:20,33.73,220.9,7.21,-22.07,-25.50
2019-05-17 19:40,31.38,223.7,7.01,-21.68,-22.69
2019-05-17 20:00,32.26,236.3,6.95,-26.86,-17.88
2019-05-17 20:20,31.68,236.0,6.92,-26.26,-17.72
2019-05-17 20:40,36.08,237.4,7.05,-30.39,-19.44
2019-05-17 21:00,35.20,242.7,7.17,-31.27,-16.16
2019-05-17 21:20,39.30,247.2,7.11,-36.24,-15.20
2019-05-17 21:40,40.48,256.7,7.94,-39.40,-9.28
2019-05-17 22:00,48.98,256.7,7.30,-47.67,-11.24
2019-05-17 22:20,41.94,257.8,7.01,-40.99,-8.87
2019-05-17 22:40,45.17,261.0,7.46,-44.61,-7.10
2019-05-17 23:00,43.99,266.9,7.46,-43.93,-2.35
2019-05-17 23:20,41.65,269.0,7.65,-41.64,-0.69
2019-05-17 23:40,39.01,271.5,7.65,-39.00,1.02
2019-05-18 00:00,44.58,268.3,7.53,-44.56,-1.29
2019-05-18 00:20,44.58,261.0,7.46,-44.03,-7.01
2019-05-18 00:40,44.87,263.1,7.17,-44.55,-5.42
2019-05-18 01:00,46.34,259.9,7.27,-45.62,-8.12
2019-05-18 01:20,46.93,261.0,7.43,-46.34,-7.38
2019-05-18 01:40,47.51,253.9,7.27,-45.66,-13.16
2019-05-18 02:00,46.63,252.2,7.30,-44.39,-14.28
2019-05-18 02:20,48.69,250.8,7.11,-45.97,-16.04
2019-05-18 02:40,49.57,249.7,7.11,-46.49,-17.19
2019-05-18 03:00,45.46,253.2,7.33,-43.53,-13.12
2019-05-18 03:20,41.36,243.0,7.33,-36.86,-18.76
2019-05-18 03:40,43.12,236.3,7.33,-35.89,-23.89
2019-05-18 04:00,42.82,239.9,7.30,-37.03,-21.50
2019-05-18 04:20,37.54,234.9,7.46,-30.73,-21.57
2019-05-18 04:40,36.96,233.5,7.46,-29.72,-21.97
2019-05-18 05:00,43.41,232.1,7.37,-34.27,-26.65
2019-05-18 05:20,43.41,239.9,7.37,-37.54,-21.79
2019-05-18 05:40,42.24,233.5,7.37,-33.97,-25.10
2019-05-18 06:00,40.77,234.2,7.27,-33.08,-23.83
2019-05-18 06:20,34.32,231.8,7.27,-26.96,-21.23
2019-05-18 06:40,32.85,245.8,7.30,-29.97,-13.45
2019-05-18 07:00,38.72,243.7,6.82,-34.72,-17.14
2019-05-18 07:20,37.25,233.9,6.79,-30.09,-21.96
2019-05-18 07:40,33.44,233.9,6.57,-27.01,-19.71
2019-05-18 08:00,28.45,244.1,6.53,-25.59,-12.44
2019-05-18 08:20,26.69,232.1,6.89,-21.07,-16.39
2019-05-18 08:40,23.17,219.8,6.98,-14.84,-17.80
2019-05-18 09:00,23.17,225.8,7.59,-16.61,-16.15
2019-05-18 09:20,24.93,217.4,7.62,-15.13,-19.82
2019-05-18 09:40,26.69,208.9,7.59,-12.91,-23.36
2019-05-18 10:00,25.81,210.3,7.53,-13.03,-22.28
2019-05-18 10:20,22.58,200.8,7.46,-8.03,-21.11
2019-05-18 10:40,25.22,208.6,7.40,-12.06,-22.15
2019-05-18 11:00,22.58,198.0,7.33,-6.99,-21.48
2019-05-18 11:20,26.40,193.1,7.27,-5.98,-25.71
2019-05-18 11:40,26.69,202.6,7.27,-10.25,-24.64
2019-05-18 12:00,31.97,200.8,7.21,-11.37,-29.88
2019-05-18 12:20,31.09,199.4,7.14,-10.34,-29.32
2019-05-18 12:40,29.33,206.5,7.21,-13.07,-26.26
2019-05-18 13:00,35.49,199.4,7.24,-11.80,-33.47
2019-05-18 13:20,44.29,200.5,7.37,-15.50,-41.49
2019-05-18 13:40,46.63,206.8,7.43,-21.03,-41.62
2019-05-18 14:00,49.27,203.3,7.49,-19.49,-45.26
2019-05-18 14:20,49.86,204.7,7.62,-20.84,-45.30
2019-05-18 14:40,56.90,205.8,7.65,-24.73,-51.25
2019-05-18 15:00,52.50,207.9,7.56,-24.54,-46.41
2019-05-18 15:20,53.97,216.0,7.46,-31.69,-43.69
2019-05-18 15:40,57.78,214.5,7.62,-32.77,-47.59
2019-05-18 16:00,57.78,216.7,7.78,-34.50,-46.35
2019-05-18 16:20,57.19,220.9,7.65,-37.43,-43.25
2019-05-18 16:40,58.07,221.9,7.72,-38.81,-43.20
2019-05-18 17:00,58.66,227.2,7.94,-43.04,-39.85
2019-05-18 17:20,57.49,229.3,7.94,-43.59,-37.48
2019-05-18 17:40,53.67,233.5,7.84,-43.16,-31.90
2019-05-18 18:00,61.89,233.5,8.07,-49.77,-36.78
2019-05-18 18:20,57.78,245.1,8.16,-52.42,-24.29
2019-05-18 18:40,51.62,251.1,8.10,-48.84,-16.71
2019-05-18 19:00,50.74,252.5,7.97,-48.40,-15.24
2019-05-18 19:20,40.18,259.6,7.78,-39.52,-7.29
2019-05-18 19:40,37.54,261.7,7.72,-37.15,-5.44
2019-05-18 20:00,39.89,258.5,7.88,-39.09,-7.96
2019-05-18 20:20,43.99,258.8,7.81,-43.16,-8.51
2019-05-18 20:40,33.14,255.7,7.68,-32.11,-8.20
2019-05-18 21:00,40.48,266.9,7.84,-40.42,-2.16
2019-05-18 21:20,35.78,275.4,7.75,-35.63,3.35
2019-05-18 21:40,34.90,279.6,7.78,-34.41,5.82
2019-05-18 22:00,34.61,285.2,7.68,-33.40,9.08
2019-05-18 22:20,29.62,283.8,7.68,-28.77,7.07
2019-05-18 22:40,26.69,287.3,7.62,-25.48,7.95
2019-05-18 23:00,26.69,288.4,7.65,-25.33,8.42
2019-05-18 23:20,23.46,290.5,7.46,-21.98,8.21
2019-05-18 23:40,24.64,283.1,7.43,-24.00,5.59
2019-05-19 00:00,22.00,286.3,7.40,-21.12,6.16
2019-05-19 00:20,18.77,282.8,7.40,-18.31,4.14
2019-05-19 00:40,20.24,283.8,7.33,-19.65,4.83
2019-05-19 01:00,24.05,319.0,7.43,-15.79,18.14
2019-05-19 01:20,22.29,325.3,7.30,-12.69,18.33
2019-05-19 01:40,16.42,332.3,7.27,-7.63,14.55
2019-05-19 02:00,12.32,329.2,7.30,-6.31,10.58
2019-05-19 02:20,17.01,298.2,7.08,-14.99,8.05
2019-05-19 02:40,6.45,293.7,6.92,-5.91,2.59
2019-05-19 03:00,6.16,212.4,7.14,-3.30,-5.20
2019-05-19 03:20,9.09,227.6,7.01,-6.71,-6.14
2019-05-19 03:40,14.37,224.0,7.08,-9.99,-10.33
2019-05-19 04:00,18.77,194.9,7.24,-4.81,-18.14
2019-05-19 04:20,25.22,198.0,7.30,-7.80,-23.99
2019-05-19 04:40,26.98,192.7,7.30,-5.95,-26.32
2019-05-19 05:00,26.10,184.7,7.33,-2.12,-26.02
2019-05-19 05:20,26.40,188.2,7.37,-3.75,-26.13
2019-05-19 05:40,30.21,188.2,7.37,-4.30,-29.90
2019-05-19 06:00,31.97,187.1,7.33,-3.96,-31.72
2019-05-19 06:20,36.08,189.2,7.33,-5.79,-35.61
2019-05-19 06:40,38.13,192.0,7.40,-7.96,-37.29
2019-05-19 07:00,41.94,193.8,7.43,-10.01,-40.73
2019-05-19 07:20,46.63,195.6,7.43,-12.51,-44.93
2019-05-19 07:40,43.41,193.8,7.43,-10.36,-42.16
2019-05-19 08:00,43.99,197.0,7.43,-12.84,-42.08
2019-05-19 08:20,43.41,199.8,7.40,-14.69,-40.85
2019-05-19 08:40,38.42,198.7,7.37,-12.33,-36.39
2019-05-19 09:00,38.42,206.5,7.37,-17.12,-34.40
2019-05-19 09:20,36.08,216.0,7.33,-21.18,-29.20
2019-05-19 09:40,37.25,214.9,7.33,-21.31,-30.55
2019-05-19 10:00,34.32,218.8,7.33,-21.49,-26.76
2019-05-19 10:20,36.96,229.3,7.30,-28.02,-24.09
2019-05-19 10:40,38.72,230.4,7.24,-29.82,-24.69
2019-05-19 11:00,36.66,248.3,7.21,-34.06,-13.56
2019-05-19 11:20,37.54,263.4,6.92,-37.30,-4.30
2019-05-19 11:40,39.30,273.6,6.95,-39.22,2.48
2019-05-19 12:00,37.84,273.3,6.89,-37.77,2.15
2019-05-19 12:20,42.53,274.3,6.98,-42.41,3.20
2019-05-19 12:40,45.17,278.5,6.98,-44.67,6.71
2019-05-19 13:00,41.65,279.2,7.01,-41.11,6.69
2019-05-19 13:20,43.70,278.5,7.05,-43.22,6.49
2019-05-19 13:40,44.29,275.4,6.95,-44.09,4.15
2019-05-19 14:00,46.34,277.8,7.11,-45.91,6.32
2019-05-19 14:20,41.36,271.9,7.08,-41.33,1.34
2019-05-19 14:40,41.65,278.5,7.08,-41.19,6.18
2019-05-19 15:00,39.89,278.2,7.08,-39.48,5.68
2019-05-19 15:20,38.42,283.8,7.11,-37.31,9.17
2019-05-19 15:40,35.49,283.5,7.11,-34.51,8.26
2019-05-19 16:00,38.13,275.7,7.08,-37.94,3.80
2019-05-19 16:20,31.38,282.4,7.08,-30.65,6.74
2019-05-19 16:40,28.74,283.5,7.08,-27.95,6.69
2019-05-19 17:00,28.16,285.2,7.05,-27.17,7.39
2019-05-19 17:20,20.24,292.6,7.01,-18.68,7.78
2019-05-19 17:40,17.60,297.2,7.01,-15.66,8.04
2019-05-19 18:00,10.85,311.9,7.08,-8.07,7.25
2019-05-19 18:20,9.68,331.3,7.05,-4.65,8.49
2019-05-19 18:40,2.64,1.8,7.05,0.08,2.64
2019-05-19 19:00,3.81,343.9,7.01,-1.06,3.66
2019-05-19 19:20,2.93,89.7,7.01,2.93,0.01
2019-05-19 19:40,9.39,133.3,7.05,6.83,-6.44
2019-05-19 20:00,9.68,105.9,7.11,9.31,-2.65
2019-05-19 20:20,13.79,124.5,7.08,11.36,-7.82
2019-05-19 20:40,8.80,144.6,7.08,5.10,-7.17
2019-05-19 21:00,14.96,156.2,7.05,6.04,-13.68
2019-05-19 21:20,11.15,177.6,7.05,0.46,-11.14
2019-05-19 21:40,12.91,195.2,7.01,-3.39,-12.45
2019-05-19 22:00,12.32,193.5,7.01,-2.87,-11.98
2019-05-19 22:20,18.77,196.3,6.95,-5.26,-18.02
2019-05-19 22:40,18.48,202.9,6.98,-7.20,-17.02
2019-05-19 23:00,19.65,200.5,6.98,-6.88,-18.41
2019-05-19 23:20,18.77,200.1,6.98,-6.46,-17.62
2019-05-19 23:40,20.82,198.4,6.98,-6.56,-19.76
2019-05-20 00:00,22.58,206.1,6.98,-9.94,-20.28
2019-05-20 00:20,24.64,189.2,7.08,-3.95,-24.32
2019-05-20 00:40,24.34,197.0,7.08,-7.10,-23.28
2019-05-20 01:00,28.74,200.5,7.08,-10.06,-26.93
2019-05-20 01:20,30.80,208.9,7.11,-14.89,-26.96
2019-05-20 01:40,36.08,217.0,7.08,-21.71,-28.81
2019-05-20 02:00,39.89,219.8,7.08,-25.54,-30.64
2019-05-20 02:20,39.30,224.4,7.08,-27.49,-28.08
2019-05-20 02:40,42.53,226.5,7.01,-30.85,-29.27
2019-05-20 03:00,44.29,229.7,7.01,-33.76,-28.67
2019-05-20 03:20,47.22,229.7,7.08,-36.00,-30.56
2019-05-20 03:40,41.94,234.6,7.08,-34.18,-24.30
2019-05-20 04:00,45.75,247.9,7.08,-42.41,-17.18
2019-05-20 04:20,47.22,247.9,7.05,-43.77,-17.73
2019-05-20 04:40,43.70,243.0,7.01,-38.95,-19.82
2019-05-20 05:00,46.05,249.7,7.01,-43.19,-15.97
2019-05-20 05:20,43.12,250.1,6.92,-40.53,-14.71
2019-05-20 05:40,36.66,250.4,6.89,-34.54,-12.29
2019-05-20 06:00,36.66,257.4,6.85,-35.79,-7.97
2019-05-20 06:20,35.20,276.1,6.95,-35.00,3.73
2019-05-20 06:40,31.68,274.3,6.98,-31.59,2.39
2019-05-20 07:00,35.20,270.8,6.92,-35.19,0.49
2019-05-20 07:20,34.90,278.2,6.89,-34.55,4.97
2019-05-20 07:40,31.68,281.4,6.89,-31.06,6.23
2019-05-20 08:00,31.09,273.6,6.89,-31.03,1.96
2019-05-20 08:20,30.21,272.2,6.92,-30.19,1.16
2019-05-20 08:40,23.76,270.8,6.89,-23.75,0.33
2019-05-20 09:00,22.88,266.6,6.89,-22.84,-1.36
2019-05-20 09:20,17.01,257.8,6.85,-16.63,-3.60
2019-05-20 09:40,15.54,238.5,6.85,-13.25,-8.13
2019-05-20 10:00,12.32,244.4,6.85,-11.11,-5.32
2019-05-20 10:20,11.15,249.0,6.82,-10.41,-3.99
2019-05-20 10:40,11.15,258.5,6.82,-10.92,-2.22
2019-05-20 11:00,11.15,247.6,6.79,-10.30,-4.25
2019-05-20 11:20,10.56,235.3,6.76,-8.68,-6.01
2019-05-20 11:40,9.39,261.0,6.76,-9.27,-1.48
2019-05-20 12:00,7.04,249.7,6.69,-6.60,-2.44
2019-05-20 12:20,9.39,231.8,6.69,-7.37,-5.81
2019-05-20 12:40,10.85,279.2,6.66,-10.71,1.74
2019-05-20 13:00,9.68,266.6,6.66,-9.66,-0.58
2019-05-20 13:20,9.68,261.0,6.66,-9.56,-1.52
2019-05-20 13:40,13.49,263.1,6.66,-13.39,-1.63
2019-05-20 14:00,17.01,256.7,6.66,-16.56,-3.90
2019-05-20 14:20,19.06,240.9,6.66,-16.66,-9.27
2019-05-20 14:40,22.00,244.4,6.66,-19.84,-9.49
2019-05-20 15:00,22.00,256.7,6.63,-21.41,-5.05
2019-05-20 15:20,26.98,258.1,6.66,-26.41,-5.54
2019-05-20 15:40,29.62,262.7,6.69,-29.38,-3.76
2019-05-20 16:00,30.80,262.7,6.69,-30.55,-3.90
2019-05-20 16:20,33.44,264.8,6.66,-33.30,-3.02
2019-05-20 16:40,31.09,265.5,6.66,-31.00,-2.42
2019-05-20 17:00,31.09,271.2,6.76,-31.08,0.63
2019-05-20 17:20,33.73,264.1,6.76,-33.55,-3.45
2019-05-20 17:40,34.61,250.8,6.92,-32.68,-11.40
2019-05-20 18:00,31.68,250.4,6.85,-29.84,-10.62
2019-05-20 18:20,35.20,249.0,6.63,-32.86,-12.61
2019-05-20 18:40,31.97,253.9,6.63,-30.72,-8.85
2019-05-20 19:00,31.09,252.9,6.57,-29.71,-9.16
2019-05-20 19:20,39.01,245.1,6.82,-35.39,-16.40
2019-05-20 19:40,35.20,247.9,6.76,-32.62,-13.21
2019-05-20 20:00,37.84,254.3,6.76,-36.42,-10.25
2019-05-20 20:20,38.42,246.5,6.79,-35.25,-15.30
2019-05-20 20:40,36.66,243.7,7.56,-32.88,-16.23
2019-05-20 21:00,37.54,250.1,7.14,-35.29,-12.80
2019-05-20 21:20,39.01,255.3,7.01,-37.74,-9.88
2019-05-20 21:40,37.54,255.0,6.92,-36.26,-9.73
2019-05-20 22:00,34.90,256.4,6.89,-33.92,-8.21
2019-05-20 22:20,32.26,257.4,6.92,-31.49,-7.02
2019-05-20 22:40,29.62,255.0,6.85,-28.61,-7.68
2019-05-20 23:00,29.62,256.7,6.79,-28.83,-6.80
2019-05-20 23:20,22.29,255.0,6.79,-21.53,-5.78
2019-05-20 23:40,27.57,264.8,6.92,-27.46,-2.49
2019-05-21 00:00,28.45,264.5,7.01,-28.32,-2.74
2019-05-21 00:20,25.52,266.6,7.05,-25.47,-1.52
2019-05-21 00:40,24.93,267.6,6.98,-24.91,-1.03
2019-05-21 01:00,28.74,274.0,7.33,-28.67,1.99
2019-05-21 01:20,32.26,279.6,7.72,-31.81,5.38
2019-05-21 01:40,36.37,285.9,7.78,-34.97,9.98
2019-05-21 02:00,31.68,293.3,7.49,-29.09,12.53
2019-05-21 02:20,36.96,285.6,7.30,-35.60,9.92
2019-05-21 02:40,31.97,295.1,7.33,-28.96,13.54
2019-05-21 03:00,29.62,285.6,7.27,-28.54,7.95
2019-05-21 03:20,37.25,292.2,7.01,-34.48,14.10
2019-05-21 03:40,32.85,284.2,7.11,-31.85,8.04
2019-05-21 04:00,33.73,281.0,6.79,-33.11,6.44
2019-05-21 04:20,32.26,275.0,7.14,-32.14,2.82
2019-05-21 04:40,34.61,270.5,7.33,-34.61,0.27
2019-05-21 05:00,31.97,272.2,7.21,-31.95,1.23
2019-05-21 05:20,35.49,269.4,7.21,-35.49,-0.37
2019-05-21 05:40,32.56,267.6,6.92,-32.53,-1.34
2019-05-21 06:00,34.02,260.6,6.92,-33.57,-5.55
2019-05-21 06:20,34.61,264.1,6.69,-34.43,-3.54
2019-05-21 06:40,35.78,255.3,6.76,-34.62,-9.06
2019-05-21 07:00,37.84,237.4,7.17,-31.87,-20.38
2019-05-21 07:20,32.26,211.7,7.27,-16.97,-27.44
2019-05-21 07:40,36.37,222.3,7.01,-24.47,-26.91
2019-05-21 08:00,37.25,212.1,7.01,-19.79,-31.56
2019-05-21 08:20,37.54,219.5,6.85,-23.86,-28.98
2019-05-21 08:40,39.30,214.9,6.92,-22.49,-32.23
2019-05-21 09:00,36.37,206.1,6.76,-16.00,-32.66
2019-05-21 09:20,36.08,214.9,6.76,-20.64,-29.59
2019-05-21 09:40,39.89,222.3,6.79,-26.84,-29.51
2019-05-21 10:00,34.02,219.1,6.89,-21.47,-26.40
2019-05-21 10:20,34.02,217.4,7.05,-20.65,-27.04
2019-05-21 10:40,33.14,225.1,7.08,-23.47,-23.40
2019-05-21 11:00,38.13,216.7,7.11,-22.76,-30.59
2019-05-21 11:20,37.84,209.6,7.30,-18.70,-32.89
2019-05-21 11:40,39.01,205.1,7.33,-16.52,-35.34
2019-05-21 12:00,39.30,212.1,7.43,-20.88,-33.30
2019-05-21 12:20,34.61,205.4,7.53,-14.85,-31.26
2019-05-21 12:40,36.37,195.9,7.56,-9.97,-34.98
2019-05-21 13:00,33.73,199.4,7.53,-11.22,-31.81
2019-05-21 13:20,36.08,199.4,7.53,-12.00,-34.02
2019-05-21 13:40,32.26,204.0,7.53,-13.12,-29.47
2019-05-21 14:00,32.26,199.4,7.53,-10.73,-30.43
2019-05-21 14:20,33.44,195.2,7.56,-8.77,-32.27
2019-05-21 14:40,33.14,206.1,7.62,-14.59,-29.76
2019-05-21 15:00,33.44,202.9,7.49,-13.03,-30.79
2019-05-21 15:20,36.08,202.6,7.53,-13.86,-33.31
2019-05-21 15:40,38.42,201.2,7.53,-13.89,-35.83
2019-05-21 16:00,40.77,193.5,7.46,-9.48,-39.65
2019-05-21 16:20,36.66,202.9,7.49,-14.29,-33.76
2019-05-21 16:40,41.94,199.4,7.56,-13.95,-39.55
2019-05-21 17:00,41.06,193.5,7.53,-9.55,-39.94
2019-05-21 17:20,41.06,199.1,7.49,-13.42,-38.81
2019-05-21 17:40,47.51,190.3,7.53,-8.48,-46.75
2019-05-21 18:00,44.58,194.9,7.53,-11.43,-43.09
2019-05-21 18:20,48.39,195.2,7.56,-12.70,-46.70
2019-05-21 18:40,51.91,197.7,7.56,-15.76,-49.46
2019-05-21 19:00,52.21,194.9,7.56,-13.39,-50.46
2019-05-21 19:20,52.21,195.6,7.56,-14.00,-50.29
2019-05-21 19:40,56.61,192.0,7.49,-11.81,-55.36
2019-05-21 20:00,50.45,193.8,7.53,-12.04,-48.99
2019-05-21 20:20,51.62,192.7,7.46,-11.39,-50.35
2019-05-21 20:40,53.67,188.9,7.43,-8.29,-53.03
2019-05-21 21:00,53.09,192.0,7.43,-11.08,-51.92
2019-05-21 21:20,50.15,197.0,7.46,-14.64,-47.97
2019-05-21 21:40,51.91,194.2,7.46,-12.69,-50.34
2019-05-21 22:00,48.10,193.1,7.43,-10.90,-46.85
2019-05-21 22:20,43.70,196.6,7.43,-12.50,-41.88
2019-05-21 22:40,44.58,193.1,7.46,-10.10,-43.42
2019-05-21 23:00,37.54,194.5,7.40,-9.40,-36.35
2019-05-21 23:20,39.60,201.5,7.49,-14.54,-36.83
2019-05-21 23:40,41.36,206.1,7.46,-18.20,-37.14
2019-05-22 00:00,35.78,206.5,7.43,-15.94,-32.03
2019-05-22 00:20,28.74,210.0,7.33,-14.36,-24.90
2019-05-22 00:40,34.90,207.2,7.27,-15.93,-31.05
2019-05-22 01:00,29.04,219.8,7.27,-18.59,-22.30
2019-05-22 01:20,32.26,218.1,7.27,-19.89,-25.40
2019-05-22 01:40,22.00,225.1,7.24,-15.58,-15.53
2019-05-22 02:00,18.18,227.9,7.21,-13.49,-12.19
2019-05-22 02:20,19.94,234.2,7.24,-16.18,-11.66
2019-05-22 02:40,21.41,245.1,7.21,-19.43,-9.00
2019-05-22 03:00,21.41,249.4,7.24,-20.04,-7.55
2019-05-22 03:20,23.46,244.1,7.27,-21.10,-10.26
2019-05-22 03:40,25.81,238.5,7.30,-22.00,-13.50
2019-05-22 04:00,23.17,237.8,7.27,-19.60,-12.36
2019-05-22 04:20,28.45,239.2,7.24,-24.43,-14.59
2019-05-22 04:40,22.00,245.5,7.27,-20.01,-9.13
2019-05-22 05:00,23.76,249.4,7.30,-22.23,-8.38
2019-05-22 05:20,26.10,231.8,7.30,-20.51,-16.15
2019-05-22 05:40,25.81,248.7,7.33,-24.04,-9.40
2019-05-22 06:00,27.28,253.2,7.33,-26.12,-7.87
2019-05-22 06:20,25.22,253.6,7.27,-24.19,-7.13
2019-05-22 06:40,22.00,248.7,7.21,-20.49,-8.01
2019-05-22 07:00,25.52,253.9,7.21,-24.52,-7.07
2019-05-22 07:20,22.00,262.0,7.21,-21.78,-3.06
2019-05-22 07:40,23.17,235.3,7.17,-19.05,-13.19
2019-05-22 08:00,19.36,236.7,7.27,-16.18,-10.63
2019-05-22 08:20,26.98,227.2,7.21,-19.80,-18.33
2019-05-22 08:40,22.88,228.6,7.21,-17.16,-15.13
2019-05-22 09:00,20.24,222.6,7.14,-13.71,-14.89
2019-05-22 09:20,19.36,226.5,7.08,-14.04,-13.32
2019-05-22 09:40,25.22,207.2,7.11,-11.52,-22.44
2019-05-22 10:00,20.24,208.2,7.11,-9.57,-17.83
2019-05-22 10:20,19.94,211.7,7.11,-10.49,-16.96
2019-05-22 10:40,23.76,200.1,7.11,-8.18,-22.31
2019-05-22 11:00,20.82,206.5,7.11,-9.28,-18.64
2019-05-22 11:20,21.70,201.2,7.11,-7.84,-20.24
2019-05-22 11:40,22.00,196.6,7.14,-6.29,-21.08
2019-05-22 12:00,17.01,208.6,7.14,-8.14,-14.94
2019-05-22 12:20,17.89,211.7,7.14,-9.41,-15.22
2019-05-22 12:40,16.72,221.6,7.14,-11.09,-12.51
2019-05-22 13:00,20.24,224.4,7.14,-14.16,-14.46
2019-05-22 13:20,19.06,223.0,7.21,-13.00,-13.95
2019-05-22 13:40,18.18,221.9,7.21,-12.15,-13.53
2019-05-22 14:00,15.84,224.0,7.24,-11.01,-11.39
2019-05-22 14:20,18.48,225.4,7.27,-13.17,-12.96
2019-05-22 14:40,15.25,243.4,7.27,-13.63,-6.83
2019-05-22 15:00,14.08,234.6,7.30,-11.47,-8.16
2019-05-22 15:20,17.30,237.8,7.33,-14.64,-9.23
2019-05-22 15:40,16.72,240.9,7.33,-14.61,-8.13
2019-05-22 16:00,15.54,243.0,7.33,-13.85,-7.05
2019-05-22 16:20,19.65,239.5,7.43,-16.93,-9.97
2019-05-22 16:40,19.36,257.4,7.37,-18.89,-4.21
2019-05-22 17:00,21.12,255.3,7.40,-20.43,-5.35
2019-05-22 17:20,25.22,247.2,7.46,-23.26,-9.76
2019-05-22 17:40,24.93,270.5,7.59,-24.93,0.20
2019-05-22 18:00,24.64,276.8,7.53,-24.46,2.91
2019-05-22 18:20,29.04,257.8,7.59,-28.38,-6.14
2019-05-22 18:40,26.40,255.0,7.59,-25.50,-6.84
2019-05-22 19:00,23.76,261.0,7.49,-23.46,-3.73
2019-05-22 19:20,23.46,249.0,7.68,-21.91,-8.41
2019-05-22 19:40,25.52,244.8,7.68,-23.09,-10.87
2019-05-22 20:00,24.34,245.1,7.59,-22.09,-10.24
2019-05-22 20:20,24.64,258.8,7.49,-24.17,-4.77
2019-05-22 20:40,21.70,250.8,7.53,-20.49,-7.15
2019-05-22 21:00,22.29,253.2,7.46,-21.34,-6.43
2019-05-22 21:20,19.94,250.4,7.46,-18.79,-6.69
2019-05-22 21:40,25.22,250.8,7.75,-23.82,-8.31
2019-05-22 22:00,24.34,254.3,7.56,-23.43,-6.60
2019-05-22 22:20,22.00,257.8,7.37,-21.50,-4.65
2019-05-22 22:40,19.65,245.8,7.27,-17.93,-8.04
2019-05-22 23:00,16.13,246.2,7.37,-14.76,-6.51
2019-05-22 23:20,14.66,246.9,7.59,-13.49,-5.76
2019-05-22 23:40,11.15,250.8,8.10,-10.52,-3.67
2019-05-23 00:00,8.51,246.5,8.04,-7.80,-3.39
2019-05-23 00:20,7.92,245.5,8.07,-7.21,-3.29
2019-05-23 00:40,9.68,244.4,8.00,-8.73,-4.18
2019-05-23 01:00,7.33,227.6,7.94,-5.41,-4.95
2019-05-23 01:20,5.57,234.9,7.94,-4.56,-3.20
2019-05-23 01:40,6.16,214.5,7.94,-3.49,-5.07
2019-05-23 02:00,4.40,239.5,7.91,-3.79,-2.23
2019-05-23 02:20,7.63,213.5,7.88,-4.21,-6.36
2019-05-23 02:40,6.16,228.3,7.78,-4.60,-4.10
2019-05-23 03:00,8.21,189.2,7.81,-1.32,-8.11
2019-05-23 03:20,11.15,219.1,7.84,-7.03,-8.65
2019-05-23 03:40,12.61,195.9,7.84,-3.46,-12.13
2019-05-23 04:00,13.49,208.2,7.84,-6.38,-11.89
2019-05-23 04:20,16.42,191.7,7.72,-3.33,-16.08
2019-05-23 04:40,14.96,186.4,7.59,-1.67,-14.86
2019-05-23 05:00,15.54,183.6,7.78,-0.98,-15.51
2019-05-23 05:20,15.84,205.8,7.62,-6.88,-14.26
2019-05-23 05:40,19.36,197.7,7.68,-5.88,-18.44
2019-05-23 06:00,22.29,210.0,7.62,-11.14,-19.31
2019-05-23 06:20,22.00,209.6,7.59,-10.87,-19.12
2019-05-23 06:40,24.34,210.3,7.59,-12.29,-21.01
2019-05-23 07:00,23.46,207.2,7.62,-10.71,-20.88
2019-05-23 07:20,25.81,213.8,7.59,-14.37,-21.44
2019-05-23 07:40,28.16,206.1,7.62,-12.39,-25.28
2019-05-23 08:00,26.98,208.6,7.56,-12.90,-23.70
2019-05-23 08:20,29.92,203.6,7.49,-12.00,-27.40
2019-05-23 08:40,29.33,214.5,7.27,-16.63,-24.16
2019-05-23 09:00,29.33,214.2,7.30,-16.48,-24.26
2019-05-23 09:20,29.62,216.0,7.11,-17.39,-23.98
2019-05-23 09:40,31.09,230.4,7.08,-23.94,-19.83
2019-05-23 10:00,33.44,231.8,7.14,-26.27,-20.69
2019-05-23 10:20,34.32,238.8,7.14,-29.35,-17.77
2019-05-23 10:40,38.42,250.8,7.21,-36.28,-12.66
2019-05-23 11:00,36.96,249.4,7.24,-34.58,-13.03
2019-05-23 11:20,36.96,252.2,7.21,-35.18,-11.32
2019-05-23 11:40,34.90,258.8,7.14,-34.24,-6.75
2019-05-23 12:00,34.61,255.7,7.17,-33.53,-8.56
2019-05-23 12:20,33.44,259.6,7.08,-32.88,-6.06
2019-05-23 12:40,30.50,267.3,7.21,-30.47,-1.44