Time[GMT],chlorophyll[micrograms/liter](3m),turbidity[ntus](3m)
2019-11-26 21:00,2.62,0.56
2019-11-26 22:00,2.56,0.58
2019-11-26 23:00,2.43,0.59
2019-11-27 00:00,2.41,0.61
2019-11-27 01:00,2.39,0.62
2019-11-27 02:00,2.43,0.63
2019-11-27 03:00,2.43,0.64
2019-11-27 04:00,2.39,0.64
2019-11-27 05:00,2.47,0.64
2019-11-27 06:00,2.45,0.62
2019-11-27 07:00,2.47,0.63
2019-11-27 08:00,2.37,0.65
2019-11-27 09:00,2.62,0.70
2019-11-27 10:00,2.56,0.70
2019-11-27 11:00,2.66,0.69
2019-11-27 12:00,2.68,0.66
2019-11-27 13:00,2.79,0.67
2019-11-27 14:00,2.73,0.63
2019-11-27 15:00,2.47,0.62
2019-11-27 16:00,2.45,0.62
2019-11-27 17:00,2.98,0.67
2019-11-27 18:00,3.19,0.71
2019-11-27 19:00,3.04,0.71
2019-11-27 20:00,2.90,0.72
2019-11-27 21:00,2.79,0.69
2019-11-27 22:00,2.75,0.69
2019-11-27 23:00,2.66,0.68
2019-11-28 00:00,2.58,0.68
2019-11-28 01:00,2.52,0.67
2019-11-28 02:00,2.56,0.67
2019-11-28 03:00,2.71,0.67
2019-11-28 04:00,2.73,0.65
2019-11-28 05:00,2.71,0.65
2019-11-28 06:00,2.49,0.61
2019-11-28 07:00,2.47,0.60
2019-11-28 08:00,2.43,0.60
2019-11-28 09:00,2.39,0.62
2019-11-28 10:00,2.26,0.62
2019-11-28 11:00,2.16,0.63
2019-11-28 12:00,2.09,0.66
2019-11-28 13:00,2.07,0.67
2019-11-28 14:00,2.11,0.68
2019-11-28 15:00,2.05,0.64
2019-11-28 16:00,1.59,0.53
2019-11-28 17:00,1.46,0.51
2019-11-28 18:00,1.33,0.50
2019-11-28 19:00,1.25,0.50
2019-11-28 20:00,1.16,0.50
2019-11-28 21:00,1.12,0.52
2019-11-28 22:00,1.10,0.51
2019-11-28 23:00,1.08,0.53
2019-11-29 00:00,1.06,0.52
2019-11-29 01:00,1.01,0.52
2019-11-29 02:00,0.91,0.55
2019-11-29 03:00,0.89,0.61
2019-11-29 04:00,0.91,0.67
2019-11-29 05:00,0.95,0.72
2019-11-29 06:00,1.01,0.69
2019-11-29 07:00,1.06,0.69
2019-11-29 08:00,1.08,0.73
2019-11-29 09:00,1.10,0.74
2019-11-29 10:00,1.08,0.70
2019-11-29 11:00,1.08,0.68
2019-11-29 12:00,1.08,0.68
2019-11-29 13:00,1.20,0.69
2019-11-29 14:00,0.82,0.63
2019-11-29 15:00,0.89,0.61
2019-11-29 16:00,0.78,0.62
2019-11-29 17:00,0.87,0.61
2019-11-29 18:00,0.95,0.62
2019-11-29 19:00,1.20,0.62
2019-11-29 20:00,1.23,0.61
2019-11-29 21:00,1.27,0.62
2019-11-29 22:00,1.27,0.61
2019-11-29 23:00,1.37,0.61
2019-11-30 00:00,1.50,0.67
2019-11-30 01:00,1.54,0.68
2019-11-30 02:00,1.48,0.67
2019-11-30 03:00,1.52,0.69
2019-11-30 04:00,1.46,0.69
2019-11-30 05:00,1.50,0.70
2019-11-30 06:00,1.52,0.71
2019-11-30 07:00,1.52,0.69
2019-11-30 08:00,1.50,0.69
2019-11-30 09:00,1.48,0.70
2019-11-30 10:00,1.52,0.71
2019-11-30 11:00,1.65,0.71
2019-11-30 12:00,1.73,0.71
2019-11-30 13:00,1.88,0.73
2019-11-30 14:00,1.50,0.73
2019-11-30 15:00,1.50,0.72
2019-11-30 16:00,1.50,0.72
2019-11-30 17:00,1.40,0.71
2019-11-30 18:00,1.59,0.73
2019-11-30 19:00,1.78,0.74
2019-11-30 20:00,1.97,0.74
2019-11-30 21:00,2.07,0.77
2019-11-30 22:00,2.16,0.77
2019-11-30 23:00,2.13,0.74
2019-12-01 00:00,2.13,0.74
2019-12-01 01:00,2.07,0.73
2019-12-01 02:00,2.11,0.71
2019-12-01 03:00,2.03,0.71
2019-12-01 04:00,2.09,0.74
2019-12-01 05:00,2.11,0.76
2019-12-01 06:00,1.69,0.74
2019-12-01 07:00,1.63,0.71
2019-12-01 08:00,1.67,0.71
2019-12-01 09:00,1.69,0.71
2019-12-01 10:00,1.71,0.71
2019-12-01 11:00,1.80,0.71
2019-12-01 12:00,1.92,0.70
2019-12-01 13:00,2.03,0.71
2019-12-01 14:00,2.07,0.70
2019-12-01 15:00,2.24,0.68
2019-12-01 16:00,2.22,0.69
2019-12-01 17:00,2.11,0.69
2019-12-01 18:00,2.05,0.69
2019-12-01 19:00,1.88,0.68
2019-12-01 20:00,1.92,0.68
2019-12-01 21:00,1.88,0.67
2019-12-01 22:00,1.90,0.67
2019-12-01 23:00,1.86,0.67
2019-12-02 00:00,1.84,0.67
2019-12-02 01:00,1.94,0.67
2019-12-02 02:00,2.05,0.67
2019-12-02 03:00,1.86,0.67
2019-12-02 04:00,1.73,0.66
2019-12-02 05:00,1.71,0.67
2019-12-02 06:00,1.69,0.65
2019-12-02 07:00,1.63,0.65
2019-12-02 08:00,1.61,0.66
2019-12-02 09:00,1.59,0.66
2019-12-02 10:00,1.56,0.66
2019-12-02 11:00,1.54,0.66
2019-12-02 12:00,1.59,0.66
2019-12-02 13:00,1.52,0.66
2019-12-02 14:00,1.56,0.66
2019-12-02 15:00,1.54,0.66
2019-12-02 16:00,1.56,0.72
2019-12-02 17:00,1.61,0.68
2019-12-02 18:00,1.63,0.68
2019-12-02 19:00,1.54,0.69
2019-12-02 20:00,1.27,0.72
2019-12-02 21:00,1.27,0.73
2019-12-02 22:00,1.40,0.73
2019-12-02 23:00,1.46,0.81
2019-12-03 00:00,1.52,0.99
2019-12-03 01:00,1.54,1.05
2019-12-03 02:00,1.59,1.16
2019-12-03 03:00,1.61,1.32
2019-12-03 04:00,1.54,1.17
2019-12-03 05:00,1.44,1.26
2019-12-03 06:00,1.23,1.18
2019-12-03 07:00,0.99,0.91
2019-12-03 08:00,0.91,2.16
2019-12-03 09:00,0.91,1.88
2019-12-03 10:00,0.93,2.00
2019-12-03 11:00,0.93,2.03
2019-12-03 12:00,0.97,1.89
2019-12-03 13:00,0.89,1.70
2019-12-03 14:00,0.95,2.21
2019-12-03 15:00,0.99,1.09
2019-12-03 16:00,1.06,1.05
2019-12-03 17:00,1.12,0.97
2019-12-03 18:00,1.10,0.94
2019-12-03 19:00,1.08,0.92
2019-12-03 20:00,1.37,1.30
2019-12-03 21:00,1.20,1.17
2019-12-03 22:00,1.20,1.24
2019-12-03 23:00,1.31,1.52
2019-12-04 00:00,1.29,1.48
2019-12-04 01:00,1.31,1.63
2019-12-04 02:00,1.35,1.70
2019-12-04 03:00,1.40,1.73
2019-12-04 04:00,1.33,1.64
2019-12-04 05:00,1.33,1.63
2019-12-04 06:00,1.31,1.63
2019-12-04 07:00,1.33,1.69
2019-12-04 08:00,1.31,1.55
2019-12-04 09:00,1.31,1.64
2019-12-04 10:00,1.33,1.61
2019-12-04 11:00,1.33,1.58
2019-12-04 12:00,1.37,1.49
2019-12-04 13:00,1.37,1.46
2019-12-04 14:00,1.44,1.45
2019-12-04 15:00,1.44,1.39
2019-12-04 16:00,1.44,1.34
2019-12-04 17:00,1.33,1.32
2019-12-04 18:00,1.35,1.29
2019-12-04 19:00,1.54,1.27
2019-12-04 20:00,1.48,1.24
2019-12-04 21:00,1.50,1.19
2019-12-04 22:00,1.48,1.16
2019-12-04 23:00,1.56,1.12
2019-12-05 00:00,1.67,1.10
2019-12-05 01:00,1.71,1.10
2019-12-05 02:00,1.69,1.06
2019-12-05 03:00,1.71,1.04
2019-12-05 04:00,1.69,1.02
2019-12-05 05:00,1.67,1.02
2019-12-05 06:00,1.63,1.01
2019-12-05 07:00,1.67,1.01
2019-12-05 08:00,1.63,1.00
2019-12-05 09:00,1.59,0.99
2019-12-05 10:00,1.56,0.97
2019-12-05 11:00,1.56,0.94
2019-12-05 12:00,1.65,0.92
2019-12-05 13:00,1.82,0.94
2019-12-05 14:00,1.73,0.95
2019-12-05 15:00,1.35,0.95
2019-12-05 16:00,1.33,0.99
2019-12-05 17:00,1.31,0.98
2019-12-05 18:00,1.54,0.99
2019-12-05 19:00,1.73,0.98
2019-12-05 20:00,1.90,0.97
2019-12-05 21:00,1.80,0.97
2019-12-05 22:00,1.82,0.98
2019-12-05 23:00,1.80,0.99
2019-12-06 00:00,1.86,0.99
2019-12-06 01:00,1.78,0.99
2019-12-06 02:00,1.80,0.98
2019-12-06 03:00,1.80,0.96
2019-12-06 04:00,1.75,0.95
2019-12-06 05:00,1.71,0.95
2019-12-06 06:00,1.69,0.95
2019-12-06 07:00,1.67,0.94
2019-12-06 08:00,1.67,0.94
2019-12-06 09:00,1.65,0.95
2019-12-06 10:00,1.56,0.96
2019-12-06 11:00,1.54,0.96
2019-12-06 12:00,1.54,0.95
2019-12-06 13:00,1.59,0.94
2019-12-06 14:00,1.63,0.95
2019-12-06 15:00,1.69,0.94
2019-12-06 16:00,1.69,0.92
2019-12-06 17:00,1.75,0.91
2019-12-06 18:00,1.75,0.89
2019-12-06 19:00,1.78,0.88
2019-12-06 20:00,1.73,0.87
2019-12-06 21:00,1.69,0.86
2019-12-06 22:00,1.69,0.84
2019-12-06 23:00,1.69,0.83
2019-12-07 00:00,1.73,0.83
2019-12-07 01:00,1.71,0.85
2019-12-07 02:00,1.69,0.83
2019-12-07 03:00,1.59,0.83
2019-12-07 04:00,1.52,0.83
2019-12-07 05:00,1.54,0.83
2019-12-07 06:00,1.56,0.85
2019-12-07 07:00,1.56,0.84
2019-12-07 08:00,1.56,0.85
2019-12-07 09:00,1.52,0.85
2019-12-07 10:00,1.40,0.87
2019-12-07 11:00,1.33,0.87
2019-12-07 12:00,1.35,0.88
2019-12-07 13:00,1.35,0.88
2019-12-07 14:00,1.14,0.87
2019-12-07 15:00,0.95,0.87
2019-12-07 16:00,0.82,0.87
2019-12-07 17:00,0.80,0.86
2019-12-07 18:00,0.89,0.84
2019-12-07 19:00,1.12,0.86
2019-12-07 20:00,1.48,0.85
2019-12-07 21:00,1.42,0.86
2019-12-07 22:00,1.33,0.85
2019-12-07 23:00,1.40,0.85
2019-12-08 00:00,1.31,0.83
2019-12-08 01:00,1.29,0.83
2019-12-08 02:00,1.27,0.82
2019-12-08 03:00,1.23,0.81
2019-12-08 04:00,1.25,0.82
2019-12-08 05:00,1.23,0.81
2019-12-08 06:00,1.20,0.81
2019-12-08 07:00,1.18,0.81
2019-12-08 08:00,1.14,0.80
2019-12-08 09:00,1.10,0.80
2019-12-08 10:00,1.04,0.80
2019-12-08 11:00,1.01,0.78
2019-12-08 12:00,1.04,0.77
2019-12-08 13:00,1.08,0.76
2019-12-08 14:00,0.89,0.76
2019-12-08 15:00,0.76,0.78
2019-12-08 16:00,0.68,0.78
2019-12-08 17:00,0.70,0.78
2019-12-08 18:00,0.78,0.81
2019-12-08 19:00,1.20,0.79
2019-12-08 20:00,1.52,0.80
2019-12-08 21:00,1.42,0.79
2019-12-08 22:00,1.35,0.78
2019-12-08 23:00,1.33,0.79
2019-12-09 00:00,1.27,0.77
2019-12-09 01:00,1.27,0.76
2019-12-09 02:00,1.25,0.77
2019-12-09 03:00,1.23,0.76
2019-12-09 04:00,1.31,0.77
2019-12-09 05:00,1.33,0.78
2019-12-09 06:00,1.40,0.79
2019-12-09 07:00,1.35,0.78
2019-12-09 08:00,1.33,0.77
2019-12-09 09:00,1.31,0.76
2019-12-09 10:00,1.29,0.76
2019-12-09 11:00,1.29,0.77
2019-12-09 12:00,1.29,0.76
2019-12-09 13:00,1.27,0.77
2019-12-09 14:00,1.33,0.76
2019-12-09 15:00,1.42,0.75
2019-12-09 16:00,1.46,0.75
2019-12-09 17:00,1.59,0.75
2019-12-09 18:00,1.56,0.74
2019-12-09 19:00,1.52,0.75
2019-12-09 20:00,1.50,0.74
2019-12-09 21:00,1.44,0.73
2019-12-09 22:00,1.46,0.74
2019-12-09 23:00,1.42,0.74
2019-12-10 00:00,1.33,0.72
2019-12-10 01:00,1.29,0.72
2019-12-10 02:00,1.29,0.72
2019-12-10 03:00,1.33,0.73
2019-12-10 04:00,1.40,0.74
2019-12-10 05:00,1.33,0.73
2019-12-10 06:00,1.31,0.71
2019-12-10 07:00,1.35,0.71
2019-12-10 08:00,1.37,0.71
2019-12-10 09:00,1.33,0.70
2019-12-10 10:00,1.33,0.70
2019-12-10 11:00,1.35,0.69
2019-12-10 12:00,1.37,0.69
2019-12-10 13:00,1.40,0.69
2019-12-10 14:00,1.35,0.68
2019-12-10 15:00,1.25,0.67
2019-12-10 16:00,1.20,0.68
2019-12-10 17:00,1.16,0.68
2019-12-10 18:00,1.52,0.69
2019-12-10 19:00,1.56,0.69
2019-12-10 20:00,1.56,0.69
2019-12-10 21:00,1.54,0.69
2019-12-10 22:00,1.52,0.67
2019-12-10 23:00,1.48,0.68
2019-12-11 00:00,1.48,0.68
2019-12-11 01:00,1.46,0.67
2019-12-11 02:00,1.46,0.68
2019-12-11 03:00,1.46,0.67
2019-12-11 04:00,1.46,0.67
2019-12-11 05:00,1.44,0.65
2019-12-11 06:00,1.44,0.66
2019-12-11 07:00,1.42,0.66
2019-12-11 08:00,1.37,0.67
2019-12-11 09:00,1.33,0.67
2019-12-11 10:00,1.33,0.67
2019-12-11 11:00,1.29,0.67
2019-12-11 12:00,1.27,0.69
2019-12-11 13:00,1.23,0.68
2019-12-11 14:00,1.23,0.68
2019-12-11 15:00,1.25,0.68
2019-12-11 16:00,1.18,0.68
2019-12-11 17:00,1.16,0.69
2019-12-11 18:00,0.80,0.68
2019-12-11 19:00,0.93,0.68
2019-12-11 20:00,1.35,0.68
2019-12-11 21:00,1.40,0.67
2019-12-11 22:00,1.29,0.67
2019-12-11 23:00,1.25,0.68
2019-12-12 00:00,1.20,0.69
2019-12-12 01:00,1.20,0.70
2019-12-12 02:00,1.06,0.69
2019-12-12 03:00,1.06,0.69
2019-12-12 04:00,1.12,0.68
2019-12-12 05:00,1.12,0.68
2019-12-12 06:00,1.16,0.68
2019-12-12 07:00,1.18,0.68
2019-12-12 08:00,1.12,0.68
2019-12-12 09:00,1.08,0.67
2019-12-12 10:00,1.06,0.68
2019-12-12 11:00,1.01,0.67
2019-12-12 12:00,1.06,0.68
2019-12-12 13:00,1.08,0.69
2019-12-12 14:00,0.78,0.69
2019-12-12 15:00,0.63,0.68
2019-12-12 16:00,0.72,0.68
2019-12-12 17:00,0.63,0.68
2019-12-12 18:00,0.61,0.68
2019-12-12 19:00,0.78,0.67
2019-12-12 20:00,1.14,0.68
2019-12-12 21:00,1.10,0.68
2019-12-12 22:00,1.16,0.67
2019-12-12 23:00,1.16,0.67
2019-12-13 00:00,1.23,0.66
2019-12-13 01:00,1.23,0.66
2019-12-13 02:00,1.23,0.66
2019-12-13 03:00,1.20,0.65
2019-12-13 04:00,1.29,0.68
2019-12-13 05:00,1.27,0.67
2019-12-13 06:00,1.25,0.66
2019-12-13 07:00,1.27,0.66
2019-12-13 08:00,1.20,0.65
2019-12-13 09:00,1.23,0.65
2019-12-13 10:00,1.23,0.64
2019-12-13 11:00,1.20,0.65
2019-12-13 12:00,1.27,0.65
2019-12-13 13:00,1.27,0.65
2019-12-13 14:00,1.14,0.65
2019-12-13 15:00,1.04,0.65
2019-12-13 16:00,1.18,0.66
2019-12-13 17:00,1.25,0.66
2019-12-13 18:00,1.54,0.67
2019-12-13 19:00,1.52,0.66
2019-12-13 20:00,1.54,0.66
2019-12-13 21:00,1.54,0.63
2019-12-13 22:00,1.56,0.62
2019-12-13 23:00,1.56,0.62
2019-12-14 00:00,1.54,0.61
2019-12-14 01:00,1.48,0.62
2019-12-14 02:00,1.50,0.62
2019-12-14 03:00,1.48,0.63
2019-12-14 04:00,1.48,0.63
2019-12-14 05:00,1.46,0.63
2019-12-14 06:00,1.46,0.63
2019-12-14 07:00,1.46,0.63
2019-12-14 08:00,1.42,0.62
2019-12-14 09:00,1.46,0.62
2019-12-14 10:00,1.33,0.62
2019-12-14 11:00,1.33,0.62
2019-12-14 12:00,1.31,0.63
2019-12-14 13:00,1.23,0.63
2019-12-14 14:00,1.25,0.63
2019-12-14 15:00,1.29,0.64
2019-12-14 16:00,1.31,0.63
2019-12-14 17:00,1.37,0.63
2019-12-14 18:00,1.42,0.62
2019-12-14 19:00,1.48,0.62
2019-12-14 20:00,1.59,0.62
2019-12-14 21:00,1.61,0.62
2019-12-14 22:00,1.59,0.61
2019-12-14 23:00,1.54,0.60
2019-12-15 00:00,1.54,0.61
2019-12-15 01:00,1.54,0.61
2019-12-15 02:00,1.54,0.62
2019-12-15 03:00,1.50,0.62
2019-12-15 04:00,1.44,0.62
2019-12-15 05:00,1.44,0.62
2019-12-15 06:00,1.40,0.61
2019-12-15 07:00,1.40,0.60
2019-12-15 08:00,1.35,0.61
2019-12-15 09:00,1.31,0.61
2019-12-15 10:00,1.29,0.61
2019-12-15 11:00,1.27,0.61
2019-12-15 12:00,1.25,0.61
2019-12-15 13:00,1.18,0.62
2019-12-15 14:00,1.12,0.58
2019-12-15 15:00,0.63,0.56
2019-12-15 16:00,0.85,0.58
2019-12-15 17:00,0.80,0.59
2019-12-15 18:00,0.91,0.60
2019-12-15 19:00,0.76,0.59
2019-12-15 20:00,0.95,0.59
2019-12-15 21:00,0.95,0.59
2019-12-15 22:00,0.95,0.59
2019-12-15 23:00,0.95,0.61
2019-12-16 00:00,0.93,0.61
2019-12-16 01:00,0.95,0.61
2019-12-16 02:00,0.93,0.61
2019-12-16 03:00,0.89,0.61
2019-12-16 04:00,0.89,0.61
2019-12-16 05:00,0.87,0.60
2019-12-16 06:00,0.87,0.61
2019-12-16 07:00,0.89,0.60
2019-12-16 08:00,0.89,0.60
2019-12-16 09:00,0.89,0.60
2019-12-16 10:00,0.89,0.60
2019-12-16 11:00,0.89,0.60
2019-12-16 12:00,0.89,0.60
2019-12-16 13:00,0.93,0.61
2019-12-16 14:00,0.91,0.60
2019-12-16 15:00,0.89,0.60
2019-12-16 16:00,0.87,0.60
2019-12-16 17:00,0.78,0.58
2019-12-16 18:00,0.95,0.58
2019-12-16 19:00,0.89,0.56
2019-12-16 20:00,1.04,0.56
2019-12-16 21:00,1.01,0.56
2019-12-16 22:00,0.97,0.56
2019-12-16 23:00,0.99,0.57
2019-12-17 00:00,0.99,0.57
2019-12-17 01:00,0.97,0.57
2019-12-17 02:00,0.97,0.57
2019-12-17 03:00,0.99,0.56
2019-12-17 04:00,0.97,0.56
2019-12-17 05:00,0.99,0.56
2019-12-17 06:00,0.93,0.55
2019-12-17 07:00,0.91,0.54
2019-12-17 08:00,0.85,0.54
2019-12-17 09:00,0.87,0.54
2019-12-17 10:00,0.91,0.54
2019-12-17 11:00,0.99,0.54
2019-12-17 12:00,1.01,0.55
2019-12-17 13:00,0.99,0.55
2019-12-17 14:00,1.01,0.55
2019-12-17 15:00,1.04,0.55
2019-12-17 16:00,0.99,0.54
2019-12-17 17:00,0.91,0.53
2019-12-17 18:00,0.91,0.52
2019-12-17 19:00,0.87,0.52
2019-12-17 20:00,0.80,0.53
2019-12-17 21:00,0.80,0.53
2019-12-17 22:00,0.78,0.54
2019-12-17 23:00,0.76,0.53
2019-12-18 00:00,0.78,0.53
2019-12-18 01:00,0.74,0.54
2019-12-18 02:00,0.74,0.53
2019-12-18 03:00,0.74,0.53
2019-12-18 04:00,0.76,0.53
2019-12-18 05:00,0.76,0.53
2019-12-18 06:00,0.76,0.53
2019-12-18 07:00,0.78,0.53
2019-12-18 08:00,0.78,0.53
2019-12-18 09:00,0.78,0.53
2019-12-18 10:00,0.78,0.53
2019-12-18 11:00,0.78,0.54
2019-12-18 12:00,0.80,0.54
2019-12-18 13:00,0.80,0.54
2019-12-18 14:00,0.85,0.55
2019-12-18 15:00,0.55,0.56
2019-12-18 16:00,0.68,0.55
2019-12-18 17:00,0.63,0.61
2019-12-18 18:00,0.74,0.62
2019-12-18 19:00,0.89,0.60
2019-12-18 20:00,1.14,0.60
2019-12-18 21:00,1.10,0.59
2019-12-18 22:00,1.33,0.69
2019-12-18 23:00,1.35,0.70
2019-12-19 00:00,1.44,0.74
2019-12-19 01:00,1.42,0.73
2019-12-19 02:00,1.44,0.73
2019-12-19 03:00,1.44,0.73
2019-12-19 04:00,1.42,0.73
2019-12-19 05:00,1.35,0.72
2019-12-19 06:00,1.31,0.73
2019-12-19 07:00,1.25,0.69
2019-12-19 08:00,1.10,0.65
2019-12-19 09:00,1.04,0.63
2019-12-19 10:00,0.99,0.61
2019-12-19 11:00,1.20,0.73
2019-12-19 12:00,1.27,0.73
2019-12-19 13:00,1.25,0.68
2019-12-19 14:00,1.08,0.68
2019-12-19 15:00,0.89,0.67
2019-12-19 16:00,0.76,0.66
2019-12-19 17:00,0.76,0.65
2019-12-19 18:00,0.82,0.65
2019-12-19 19:00,0.99,0.62
2019-12-19 20:00,1.20,0.62
2019-12-19 21:00,1.10,0.61
2019-12-19 22:00,1.08,0.62
2019-12-19 23:00,1.08,0.62
2019-12-20 00:00,1.06,0.61
2019-12-20 01:00,1.18,0.64
2019-12-20 02:00,1.16,0.63
2019-12-20 03:00,1.23,0.65
2019-12-20 04:00,1.23,0.65
2019-12-20 05:00,1.23,0.65
2019-12-20 06:00,1.23,0.66
2019-12-20 07:00,1.20,0.67
2019-12-20 08:00,1.16,0.67
2019-12-20 09:00,1.10,0.67
2019-12-20 10:00,1.10,0.67
2019-12-20 11:00,1.12,0.67
2019-12-20 12:00,1.14,0.67
2019-12-20 13:00,1.18,0.66
2019-12-20 14:00,1.06,0.66
2019-12-20 15:00,0.85,0.65
2019-12-20 16:00,0.78,0.65
2019-12-20 17:00,0.76,0.65
2019-12-20 18:00,0.89,0.64
2019-12-20 19:00,1.01,0.65
2019-12-20 20:00,1.25,0.62
2019-12-20 21:00,1.12,0.61
2019-12-20 22:00,1.10,0.61
2019-12-20 23:00,1.10,0.60
2019-12-21 00:00,1.08,0.60
2019-12-21 01:00,1.10,0.60
2019-12-21 02:00,1.16,0.62
2019-12-21 03:00,1.23,0.62
2019-12-21 04:00,1.16,0.61
2019-12-21 05:00,1.20,0.62
2019-12-21 06:00,1.25,0.63
2019-12-21 07:00,1.20,0.64
2019-12-21 08:00,1.16,0.62
2019-12-21 09:00,1.12,0.62
2019-12-21 10:00,1.08,0.61
2019-12-21 11:00,1.06,0.60
2019-12-21 12:00,1.10,0.60
2019-12-21 13:00,1.16,0.61
2019-12-21 14:00,0.95,0.61
2019-12-21 15:00,0.85,0.60
2019-12-21 16:00,0.76,0.60
2019-12-21 17:00,0.89,0.60
2019-12-21 18:00,1.01,0.60
2019-12-21 19:00,1.31,0.60
2019-12-21 20:00,1.37,0.60
2019-12-21 21:00,1.40,0.61
2019-12-21 22:00,1.40,0.61
2019-12-21 23:00,1.35,0.60
2019-12-22 00:00,1.37,0.59
2019-12-22 01:00,1.33,0.58
2019-12-22 02:00,1.25,0.58
2019-12-22 03:00,1.20,0.58
2019-12-22 04:00,1.14,0.58
2019-12-22 05:00,1.12,0.58
2019-12-22 06:00,1.10,0.58
2019-12-22 07:00,1.10,0.58
2019-12-22 08:00,1.10,0.58
2019-12-22 09:00,1.10,0.58
2019-12-22 10:00,1.12,0.58
2019-12-22 11:00,1.16,0.59
2019-12-22 12:00,1.27,0.59
2019-12-22 13:00,1.33,0.59
2019-12-22 14:00,1.31,0.59
2019-12-22 15:00,0.89,0.59
2019-12-22 16:00,1.04,0.58
2019-12-22 17:00,1.10,0.59
2019-12-22 18:00,0.87,0.58
2019-12-22 19:00,1.16,0.58
2019-12-22 20:00,1.48,0.59
2019-12-22 21:00,1.48,0.59
2019-12-22 22:00,1.48,0.59
2019-12-22 23:00,1.52,0.60
2019-12-23 00:00,1.50,0.60
2019-12-23 01:00,1.50,0.59
2019-12-23 02:00,1.50,0.60
2019-12-23 03:00,1.48,0.58
2019-12-23 04:00,1.44,0.58
2019-12-23 05:00,1.42,0.58
2019-12-23 06:00,1.37,0.58
2019-12-23 07:00,1.35,0.57
2019-12-23 08:00,1.35,0.57
2019-12-23 09:00,1.35,0.57
2019-12-23 10:00,1.37,0.58
2019-12-23 11:00,1.37,0.58
2019-12-23 12:00,1.44,0.58
2019-12-23 13:00,1.50,0.58
2019-12-23 14:00,1.18,0.58
2019-12-23 15:00,0.97,0.58
2019-12-23 16:00,0.89,0.57
2019-12-23 17:00,0.85,0.58
2019-12-23 18:00,1.42,0.58
2019-12-23 19:00,1.31,0.58
2019-12-23 20:00,1.69,0.58
2019-12-23 21:00,1.71,0.58
2019-12-23 22:00,1.71,0.58
2019-12-23 23:00,1.65,0.58
2019-12-24 00:00,1.65,0.58
2019-12-24 01:00,1.63,0.58
2019-12-24 02:00,1.63,0.58
2019-12-24 03:00,1.61,0.57
2019-12-24 04:00,1.67,0.58
2019-12-24 05:00,1.65,0.57
2019-12-24 06:00,1.65,0.57
2019-12-24 07:00,1.63,0.58
2019-12-24 08:00,1.59,0.58
2019-12-24 09:00,1.52,0.57
2019-12-24 10:00,1.50,0.57
2019-12-24 11:00,1.50,0.56
2019-12-24 12:00,1.50,0.56
2019-12-24 13:00,1.48,0.56
2019-12-24 14:00,1.12,0.56
2019-12-24 15:00,1.01,0.56
2019-12-24 16:00,0.85,0.56
2019-12-24 17:00,0.85,0.56
2019-12-24 18:00,0.87,0.56
2019-12-24 19:00,0.95,0.55
2019-12-24 20:00,1.44,0.55
2019-12-24 21:00,1.54,0.56
2019-12-24 22:00,1.52,0.56
2019-12-24 23:00,1.61,0.55
2019-12-25 00:00,1.56,0.56
2019-12-25 01:00,1.73,0.55
2019-12-25 02:00,1.78,0.56
2019-12-25 03:00,1.73,0.55
2019-12-25 04:00,1.69,0.56
2019-12-25 05:00,1.69,0.55
2019-12-25 06:00,1.65,0.55
2019-12-25 07:00,1.65,0.55
2019-12-25 08:00,1.61,0.55
2019-12-25 09:00,1.63,0.55
2019-12-25 10:00,1.61,0.55
2019-12-25 11:00,1.59,0.55
2019-12-25 12:00,1.71,0.55
2019-12-25 13:00,1.67,0.55
2019-12-25 14:00,1.65,0.55
2019-12-25 15:00,1.25,0.55
2019-12-25 16:00,1.14,0.55
2019-12-25 17:00,1.10,0.55
2019-12-25 18:00,1.33,0.55
2019-12-25 19:00,1.06,0.54
2019-12-25 20:00,1.84,0.54
2019-12-25 21:00,1.97,0.55
2019-12-25 22:00,1.99,0.55
2019-12-25 23:00,1.99,0.54
2019-12-26 00:00,1.90,0.55
2019-12-26 01:00,1.84,0.55
2019-12-26 02:00,1.86,0.54
2019-12-26 03:00,1.82,0.54
2019-12-26 04:00,1.88,0.55
2019-12-26 05:00,1.84,0.54
2019-12-26 06:00,1.80,0.55
2019-12-26 07:00,1.78,0.55
2019-12-26 08:00,1.65,0.54
2019-12-26 09:00,1.59,0.55
2019-12-26 10:00,1.61,0.55
2019-12-26 11:00,1.59,0.54
2019-12-26 12:00,1.59,0.55
2019-12-26 13:00,1.61,0.55
2019-12-26 14:00,1.48,0.54
2019-12-26 15:00,1.44,0.54
2019-12-26 16:00,1.12,0.54
2019-12-26 17:00,0.99,0.54
2019-12-26 18:00,1.08,0.54
2019-12-26 19:00,1.23,0.54
2019-12-26 20:00,1.90,0.54
2019-12-26 21:00,1.78,0.54
2019-12-26 22:00,1.75,0.54
2019-12-26 23:00,1.78,0.54
2019-12-27 00:00,1.75,0.54
2019-12-27 01:00,1.73,0.54
2019-12-27 02:00,1.75,0.54
2019-12-27 03:00,1.78,0.54
2019-12-27 04:00,1.80,0.54
2019-12-27 05:00,1.82,0.54
2019-12-27 06:00,1.84,0.53
2019-12-27 07:00,1.80,0.54
2019-12-27 08:00,1.73,0.54
2019-12-27 09:00,1.69,0.53
2019-12-27 10:00,1.71,0.53
2019-12-27 11:00,1.65,0.54
2019-12-27 12:00,1.65,0.54
2019-12-27 13:00,1.61,0.53
2019-12-27 14:00,1.44,0.54
2019-12-27 15:00,1.46,0.53
2019-12-27 16:00,1.42,0.53
2019-12-27 17:00,1.40,0.54
2019-12-27 18:00,1.42,0.53
2019-12-27 19:00,1.63,0.53
2019-12-27 20:00,1.73,0.53
2019-12-27 21:00,1.71,0.53
2019-12-27 22:00,1.65,0.53
2019-12-27 23:00,1.67,0.52
2019-12-28 00:00,1.63,0.53
2019-12-28 01:00,1.65,0.54
2019-12-28 02:00,1.65,0.53
2019-12-28 03:00,1.61,0.52
2019-12-28 04:00,1.61,0.53
2019-12-28 05:00,1.61,0.54
2019-12-28 06:00,1.59,0.53
2019-12-28 07:00,1.59,0.53
2019-12-28 08:00,1.56,0.52
2019-12-28 09:00,1.59,0.52
2019-12-28 10:00,1.54,0.53
2019-12-28 11:00,1.59,0.52
2019-12-28 12:00,1.65,0.53
2019-12-28 13:00,1.65,0.53
2019-12-28 14:00,1.20,0.52
2019-12-28 15:00,0.87,0.52
2019-12-28 16:00,0.82,0.52
2019-12-28 17:00,0.82,0.52
2019-12-28 18:00,0.95,0.52
2019-12-28 19:00,1.06,0.53
2019-12-28 20:00,1.69,0.52
2019-12-28 21:00,1.90,0.52
2019-12-28 22:00,1.92,0.52
2019-12-28 23:00,1.92,0.53
2019-12-29 00:00,1.92,0.52
2019-12-29 01:00,1.84,0.52
2019-12-29 02:00,2.03,0.54
2019-12-29 03:00,2.01,0.53
2019-12-29 04:00,1.75,0.54
2019-12-29 05:00,1.92,0.54
2019-12-29 06:00,1.90,0.54
2019-12-29 07:00,1.88,0.54
2019-12-29 08:00,1.78,0.53
2019-12-29 09:00,1.75,0.53
2019-12-29 10:00,1.75,0.52
2019-12-29 11:00,1.71,0.53
2019-12-29 12:00,1.75,0.52
2019-12-29 13:00,1.80,0.53
2019-12-29 14:00,1.67,0.55
2019-12-29 15:00,1.12,0.56
2019-12-29 16:00,0.93,0.54
2019-12-29 17:00,0.87,0.55
2019-12-29 18:00,0.99,0.54
2019-12-29 19:00,1.25,0.55
2019-12-29 20:00,1.80,0.54
2019-12-29 21:00,1.90,0.55
2019-12-29 22:00,1.86,0.54
2019-12-29 23:00,2.01,0.54
2019-12-30 00:00,1.90,0.53
2019-12-30 01:00,1.86,0.52
2019-12-30 02:00,1.84,0.53
2019-12-30 03:00,1.84,0.52
2019-12-30 04:00,1.80,0.52
2019-12-30 05:00,1.82,0.52
2019-12-30 06:00,1.86,0.52
2019-12-30 07:00,1.90,0.52
2019-12-30 08:00,2.05,0.54
2019-12-30 09:00,1.92,0.52
2019-12-30 10:00,1.99,0.53
2019-12-30 11:00,1.92,0.53
2019-12-30 12:00,1.84,0.53
2019-12-30 13:00,1.71,0.53
2019-12-30 14:00,1.67,0.52
2019-12-30 15:00,1.63,0.52
2019-12-30 16:00,1.71,0.53
2019-12-30 17:00,1.82,0.52
2019-12-30 18:00,1.75,0.52
2019-12-30 19:00,1.65,0.52
2019-12-30 20:00,1.69,0.52
2019-12-30 21:00,1.67,0.52
2019-12-30 22:00,1.54,0.52
2019-12-30 23:00,1.59,0.52
2019-12-31 00:00,1.59,0.52
2019-12-31 01:00,1.63,0.52
2019-12-31 02:00,1.65,0.52
2019-12-31 03:00,1.63,0.52
2019-12-31 04:00,1.63,0.53
2019-12-31 05:00,1.63,0.52
2019-12-31 06:00,1.61,0.52
2019-12-31 07:00,1.56,0.51
2019-12-31 08:00,1.54,0.52
2019-12-31 09:00,1.56,0.52
2019-12-31 10:00,1.52,0.52
2019-12-31 11:00,1.52,0.52
2019-12-31 12:00,1.61,0.52
2019-12-31 13:00,1.54,0.52
2019-12-31 14:00,1.61,0.52
2019-12-31 15:00,1.52,0.51
2019-12-31 16:00,1.31,0.53
2019-12-31 17:00,1.37,0.52
2019-12-31 18:00,1.29,0.52
2019-12-31 19:00,1.63,0.53
2019-12-31 20:00,1.56,0.56
2019-12-31 21:00,1.35,0.60
2019-12-31 22:00,1.12,0.67
2019-12-31 23:00,1.20,0.71
2020-01-01 00:00,1.20,0.88
2020-01-01 01:00,1.23,1.03
2020-01-01 02:00,0.95,0.99
2020-01-01 03:00,1.10,0.70
2020-01-01 04:00,1.16,0.62
2020-01-01 05:00,1.10,0.61
2020-01-01 06:00,1.12,0.62
2020-01-01 07:00,1.08,0.68
2020-01-01 08:00,1.12,0.85
2020-01-01 09:00,1.14,0.81
2020-01-01 10:00,1.18,0.82