Time[GMT],significant_wave_height[m](0m),dominant_wave_period[s](0m)
2019-07-29 17:00, 0.96,8.0
2019-07-29 17:30, 0.89,5.3
2019-07-29 18:00, 0.90,5.3
2019-07-29 18:30, 0.89,8.0
2019-07-29 19:00, 0.89,8.0
2019-07-29 19:30, 1.03,5.3
2019-07-29 20:00, 0.94,6.4
2019-07-29 20:30, 0.92,5.3
2019-07-29 21:00, 0.84,5.3
2019-07-29 21:30, 0.83,5.3
2019-07-29 22:00, 0.84,5.3
2019-07-29 22:30, 0.84,5.3
2019-07-29 23:00, 0.93,5.3
2019-07-29 23:30, 0.78,5.3
2019-07-30 00:00, 0.69,4.6
2019-07-30 00:30, 0.72,4.6
2019-07-30 01:00, 0.76,4.6
2019-07-30 01:30, 0.78,4.6
2019-07-30 02:00, 0.72,4.6
2019-07-30 02:30, 0.66,4.6
2019-07-30 03:00, 0.73,8.0
2019-07-30 03:30, 0.68,6.4
2019-07-30 04:00, 0.63,8.0
2019-07-30 04:30, 0.65,8.0
2019-07-30 05:00, 0.66,5.3
2019-07-30 05:30, 0.65,8.0
2019-07-30 06:00, 0.74,8.0
2019-07-30 06:30, 0.72,8.0
2019-07-30 07:00, 0.74,8.0
2019-07-30 07:30, 0.66,8.0
2019-07-30 08:00, 0.73,8.0
2019-07-30 08:30, 0.87,8.0
2019-07-30 09:00, 0.75,8.0
2019-07-30 09:30, 0.73,6.4
2019-07-30 10:00, 0.64,6.4
2019-07-30 10:30, 0.71,6.4
2019-07-30 11:00, 0.70,8.0
2019-07-30 11:30, 0.73,5.3
2019-07-30 12:00, 0.83,5.3
2019-07-30 12:30, 0.70,5.3
2019-07-30 13:00, 0.87,5.3
2019-07-30 13:30, 0.76,5.3
2019-07-30 14:00, 0.87,5.3
2019-07-30 14:30, 0.78,5.3
2019-07-30 15:00, 0.82,5.3
2019-07-30 15:30, 0.76,4.6
2019-07-30 16:00, 0.76,5.3
2019-07-30 16:30, 0.74,5.3
2019-07-30 17:00, 0.74,5.3
2019-07-30 17:30, 0.77,5.3
2019-07-30 18:00, 0.68,4.6
2019-07-30 18:30, 0.73,4.6
2019-07-30 19:00, 0.69,5.3
2019-07-30 19:30, 0.63,6.4
2019-07-30 20:00, 0.64,6.4
2019-07-30 20:30, 0.72,6.4
2019-07-30 21:00, 0.64,6.4
2019-07-30 21:30, 0.71,8.0
2019-07-30 22:00, 0.69,5.3
2019-07-30 22:30, 0.75,6.4
2019-07-30 23:00, 0.69,6.4
2019-07-30 23:30, 0.65,6.4
2019-07-31 00:00, 0.75,5.3
2019-07-31 00:30, 0.65,5.3
2019-07-31 01:00, 0.73,4.6
2019-07-31 01:30, 0.62,4.6
2019-07-31 02:00, 0.63,4.6
2019-07-31 02:30, 0.64,4.6
2019-07-31 03:00, 0.67,4.6
2019-07-31 03:30, 0.72,4.6
2019-07-31 04:00, 0.66,4.0
2019-07-31 04:30, 0.68,4.6
2019-07-31 05:00, 0.63,4.6
2019-07-31 05:30, 0.69,4.6
2019-07-31 06:00, 0.63,4.6
2019-07-31 06:30, 0.64,4.6
2019-07-31 07:00, 0.71,4.0
2019-07-31 07:30, 0.64,4.0
2019-07-31 08:00, 0.68,4.6
2019-07-31 08:30, 0.61,3.6
2019-07-31 09:00, 0.70,3.6
2019-07-31 09:30, 0.77,4.6
2019-07-31 10:00, 0.74,4.6
2019-07-31 10:30, 0.82,8.0
2019-07-31 11:00, 0.71,4.6
2019-07-31 11:30, 0.64,4.0
2019-07-31 12:00, 0.72,4.6
2019-07-31 12:30, 0.64,4.6
2019-07-31 13:00, 0.58,4.6
2019-07-31 13:30, 0.60,4.6
2019-07-31 14:00, 0.66,4.6
2019-07-31 14:30, 0.63,4.0
2019-07-31 15:00, 0.64,4.0
2019-07-31 15:30, 0.58,4.6
2019-07-31 16:00, 0.75,4.0
2019-07-31 16:30, 0.54,4.6
2019-07-31 17:00, 0.56,4.0
2019-07-31 17:30, 0.56,4.6
2019-07-31 18:00, 0.56,4.6
2019-07-31 18:30, 0.66,8.0
2019-07-31 19:00, 0.73,8.0
2019-07-31 19:30, 0.79,8.0
2019-07-31 20:00, 0.79,8.0
2019-07-31 20:30, 0.58,4.6
2019-07-31 21:00, 0.71,4.0
2019-07-31 21:30, 0.78,8.0
2019-07-31 22:00, 0.67,6.4
2019-07-31 22:30, 0.66,6.4
2019-07-31 23:00, 0.70,6.4
2019-07-31 23:30, 0.73,6.4
2019-08-01 00:00, 0.77,6.4
2019-08-01 00:30, 0.82,4.6
2019-08-01 01:00, 0.74,6.4
2019-08-01 01:30, 0.73,4.0
2019-08-01 02:00, 1.03,10.7
2019-08-01 02:30, 0.90,10.7
2019-08-01 03:00, 0.66,4.0
2019-08-01 03:30, 0.70,4.0
2019-08-01 04:00, 0.60,4.6
2019-08-01 04:30, 0.56,4.6
2019-08-01 05:00, 0.69,8.0
2019-08-01 05:30, 0.46,4.6
2019-08-01 06:00, 0.66,4.6
2019-08-01 06:30, 0.56,8.0
2019-08-01 07:00, 0.48,4.6
2019-08-01 07:30, 0.59,8.0
2019-08-01 08:00, 0.66,8.0
2019-08-01 08:30, 0.73,4.6
2019-08-01 09:00, 0.79,4.6
2019-08-01 09:30, 0.70,8.0
2019-08-01 10:00, 0.68,6.4
2019-08-01 10:30, 0.73,6.4
2019-08-01 11:00, 0.72,6.4
2019-08-01 11:30, 0.68,6.4
2019-08-01 12:00, 0.69,6.4
2019-08-01 12:30, 0.79,10.7
2019-08-01 13:00, 0.81,10.7
2019-08-01 13:30, 0.76,10.7
2019-08-01 14:00, 0.75,10.7
2019-08-01 14:30, 0.82,10.7
2019-08-01 15:00, 0.81,10.7
2019-08-01 15:30, 0.76,10.7
2019-08-01 16:00, 0.67,10.7
2019-08-01 16:30, 0.51,4.6
2019-08-01 17:00, 0.68,10.7
2019-08-01 17:30, 0.45,4.6
2019-08-01 18:00, 0.62,8.0
2019-08-01 18:30, 0.67,8.0
2019-08-01 19:00, 0.52,8.0
2019-08-01 19:30, 0.54,8.0
2019-08-01 20:00, 0.58,8.0
2019-08-01 20:30, 0.47,8.0
2019-08-01 21:00, 0.57,16.0
2019-08-01 21:30, 0.55,6.4
2019-08-01 22:00, 0.46,6.4
2019-08-01 22:30, 0.57,6.4
2019-08-01 23:00, 0.47,6.4
2019-08-01 23:30, 0.59,6.4
2019-08-02 00:00, 0.63,6.4
2019-08-02 00:30, 0.64,10.7
2019-08-02 01:00, 0.69,10.7
2019-08-02 01:30, 0.60,10.7
2019-08-02 02:00, 0.56,10.7
2019-08-02 02:30, 0.72,10.7
2019-08-02 03:00, 0.62,10.7
2019-08-02 03:30, 0.58,10.7
2019-08-02 04:00, 0.68,10.7
2019-08-02 04:30, 0.66,10.7
2019-08-02 05:00, 0.80,10.7
2019-08-02 05:30,,
2019-08-02 06:00,,
2019-08-02 06:30, 0.60,10.7
2019-08-02 07:00,,
2019-08-02 07:30, 0.56,10.7
2019-08-02 08:00, 0.53,8.0
2019-08-02 08:30, 0.52,10.7
2019-08-02 09:00, 0.56,8.0
2019-08-02 09:30, 0.61,10.7
2019-08-02 10:00, 0.54,10.7
2019-08-02 10:30, 0.53,6.4
2019-08-02 11:00, 0.59,8.0
2019-08-02 11:30, 0.60,6.4
2019-08-02 12:00, 0.60,8.0
2019-08-02 12:30, 0.63,6.4
2019-08-02 13:00, 0.60,10.7
2019-08-02 13:30, 0.62,10.7
2019-08-02 14:00, 0.64,10.7
2019-08-02 14:30, 0.63,10.7
2019-08-02 15:00, 0.57,10.7
2019-08-02 15:30, 0.53,10.7
2019-08-02 16:00, 0.55,10.7
2019-08-02 16:30, 0.59,10.7
2019-08-02 17:00, 0.55,10.7
2019-08-02 17:30, 0.58,10.7
2019-08-02 18:00, 0.61,10.7
2019-08-02 18:30, 0.72,10.7
2019-08-02 19:00, 0.58,10.7
2019-08-02 19:30, 0.47,8.0
2019-08-02 20:00, 0.52,10.7
2019-08-02 20:30, 0.59,10.7
2019-08-02 21:00, 0.54,10.7
2019-08-02 21:30, 0.60,10.7
2019-08-02 22:00, 0.57,10.7
2019-08-02 22:30, 0.59,10.7
2019-08-02 23:00, 0.55,6.4
2019-08-02 23:30, 0.39,6.4
2019-08-03 00:00, 0.43,6.4
2019-08-03 00:30, 0.60,10.7
2019-08-03 01:00, 0.59,10.7
2019-08-03 01:30, 0.70,10.7
2019-08-03 02:00, 0.76,10.7
2019-08-03 02:30, 0.69,10.7
2019-08-03 03:00, 0.34,4.6
2019-08-03 03:30, 0.75,10.7
2019-08-03 04:00,,
2019-08-03 04:30, 0.74,10.7
2019-08-03 05:00, 0.91,10.7
2019-08-03 05:30, 0.66,10.7
2019-08-03 06:00,,
2019-08-03 06:30, 0.81,10.7
2019-08-03 07:00, 0.83,10.7
2019-08-03 07:30,,
2019-08-03 08:00, 0.68,10.7
2019-08-03 08:30,,
2019-08-03 09:00, 0.38,3.2
2019-08-03 09:30, 0.35,3.2
2019-08-03 10:00, 0.31,3.2
2019-08-03 10:30, 0.66,10.7
2019-08-03 11:00,,
2019-08-03 11:30, 0.57,10.7
2019-08-03 12:00,,
2019-08-03 12:30, 0.55,10.7
2019-08-03 13:00, 0.57,10.7
2019-08-03 13:30, 0.44,6.4
2019-08-03 14:00, 0.32,2.7
2019-08-03 14:30, 0.66,10.7
2019-08-03 15:00, 0.67,10.7
2019-08-03 15:30,,
2019-08-03 16:00, 0.54,2.9
2019-08-03 16:30, 0.45,2.7
2019-08-03 17:00, 0.62,2.9
2019-08-03 17:30, 0.63,3.6
2019-08-03 18:00, 0.73,3.6
2019-08-03 18:30, 0.76,3.6
2019-08-03 19:00, 0.76,3.6
2019-08-03 19:30, 0.75,4.0
2019-08-03 20:00, 0.70,3.6
2019-08-03 20:30, 0.66,4.0
2019-08-03 21:00, 0.67,4.0
2019-08-03 21:30, 0.64,4.0
2019-08-03 22:00, 0.63,4.0
2019-08-03 22:30, 0.91,10.7
2019-08-03 23:00, 0.63,4.0
2019-08-03 23:30, 0.68,4.0
2019-08-04 00:00, 0.70,4.0
2019-08-04 00:30, 0.79,4.0
2019-08-04 01:00, 0.78,4.0
2019-08-04 01:30, 0.91,4.0
2019-08-04 02:00, 0.92,4.6
2019-08-04 02:30, 1.04,4.0
2019-08-04 03:00, 1.02,4.0
2019-08-04 03:30, 1.07,4.6
2019-08-04 04:00, 1.09,4.6
2019-08-04 04:30, 1.21,4.6
2019-08-04 05:00, 1.18,4.6
2019-08-04 05:30, 1.12,4.6
2019-08-04 06:00, 1.09,5.3
2019-08-04 06:30, 1.13,5.3
2019-08-04 07:00, 1.09,4.6
2019-08-04 07:30, 1.05,5.3
2019-08-04 08:00, 1.16,4.6
2019-08-04 08:30, 0.82,5.3
2019-08-04 09:00, 0.98,5.3
2019-08-04 09:30, 0.85,5.3
2019-08-04 10:00, 0.86,5.3
2019-08-04 10:30, 0.83,5.3
2019-08-04 11:00, 0.86,5.3
2019-08-04 11:30, 1.00,5.3
2019-08-04 12:00, 0.78,5.3
2019-08-04 12:30, 0.87,5.3
2019-08-04 13:00, 0.79,5.3
2019-08-04 13:30, 0.87,5.3
2019-08-04 14:00, 0.88,5.3
2019-08-04 14:30, 0.77,5.3
2019-08-04 15:00, 0.76,5.3
2019-08-04 15:30, 0.65,5.3
2019-08-04 16:00, 0.73,5.3
2019-08-04 16:30, 0.70,5.3
2019-08-04 17:00, 0.70,5.3
2019-08-04 17:30, 0.67,10.7
2019-08-04 18:00, 0.67,10.7
2019-08-04 18:30, 0.66,5.3
2019-08-04 19:00, 0.68,10.7
2019-08-04 19:30, 0.73,10.7
2019-08-04 20:00, 0.60,10.7
2019-08-04 20:30, 0.55,4.6
2019-08-04 21:00, 0.46,4.6
2019-08-04 21:30, 0.61,10.7
2019-08-04 22:00, 0.65,10.7
2019-08-04 22:30, 0.52,10.7
2019-08-04 23:00, 0.51,10.7
2019-08-04 23:30, 0.54,10.7
2019-08-05 00:00, 0.52,8.0
2019-08-05 00:30, 0.54,10.7
2019-08-05 01:00, 0.53,10.7
2019-08-05 01:30, 0.51,10.7
2019-08-05 02:00, 0.28,4.0
2019-08-05 02:30, 0.53,10.7
2019-08-05 03:00, 0.46,10.7
2019-08-05 03:30, 0.57,10.7
2019-08-05 04:00, 0.37,4.0
2019-08-05 04:30, 0.35,4.0
2019-08-05 05:00, 0.40,2.5
2019-08-05 05:30, 0.39,2.7
2019-08-05 06:00, 0.38,2.5
2019-08-05 06:30, 0.67,10.7
2019-08-05 07:00, 0.63,10.7
2019-08-05 07:30, 0.66,10.7
2019-08-05 08:00,,
2019-08-05 08:30, 0.35,2.5
2019-08-05 09:00, 0.37,2.5
2019-08-05 09:30, 0.44,2.9
2019-08-05 10:00, 0.45,2.9
2019-08-05 10:30, 0.42,2.9
2019-08-05 11:00, 0.48,3.2
2019-08-05 11:30, 0.61,3.2
2019-08-05 12:00, 0.49,3.2
2019-08-05 12:30, 0.48,3.2
2019-08-05 13:00, 0.50,3.2
2019-08-05 13:30, 0.46,3.2
2019-08-05 14:00, 0.52,3.6
2019-08-05 14:30, 0.42,3.6
2019-08-05 15:00, 0.57,10.7
2019-08-05 15:30,,
2019-08-05 16:00, 0.53,10.7
2019-08-05 16:30,,
2019-08-05 17:00, 0.38,2.9
2019-08-05 17:30, 0.35,2.7
2019-08-05 18:00, 0.60,10.7
2019-08-05 18:30,,
2019-08-05 19:00, 0.49,2.7
2019-08-05 19:30, 0.52,2.9
2019-08-05 20:00, 0.52,3.2
2019-08-05 20:30, 0.48,2.9
2019-08-05 21:00, 0.55,3.2
2019-08-05 21:30, 0.44,2.7
2019-08-05 22:00, 0.48,2.9
2019-08-05 22:30, 0.44,3.2
2019-08-05 23:00, 0.43,3.2
2019-08-05 23:30, 0.41,3.2
2019-08-06 00:00, 0.38,3.2
2019-08-06 00:30, 0.63,10.7
2019-08-06 01:00,,
2019-08-06 01:30, 0.42,3.2
2019-08-06 02:00, 0.54,3.2
2019-08-06 02:30, 0.39,3.2
2019-08-06 03:00, 0.57,8.0
2019-08-06 03:30, 0.37,2.9
2019-08-06 04:00, 0.38,2.9
2019-08-06 04:30, 0.53,6.4
2019-08-06 05:00, 0.62,8.0
2019-08-06 05:30, 0.56,8.0
2019-08-06 06:00, 0.62,6.4
2019-08-06 06:30, 0.63,8.0
2019-08-06 07:00, 0.57,2.9
2019-08-06 07:30, 0.34,2.7
2019-08-06 08:00, 0.64,8.0
2019-08-06 08:30, 0.59,8.0
2019-08-06 09:00, 0.62,8.0
2019-08-06 09:30, 0.56,8.0
2019-08-06 10:00, 0.57,8.0
2019-08-06 10:30, 0.53,8.0
2019-08-06 11:00, 0.26,3.6
2019-08-06 11:30, 0.48,8.0
2019-08-06 12:00, 0.51,8.0
2019-08-06 12:30, 0.56,8.0
2019-08-06 13:00, 0.58,8.0
2019-08-06 13:30, 0.53,8.0
2019-08-06 14:00, 0.54,8.0
2019-08-06 14:30, 0.57,6.4
2019-08-06 15:00, 0.68,8.0
2019-08-06 15:30, 0.72,8.0
2019-08-06 16:00, 0.68,6.4
2019-08-06 16:30, 0.81,8.0
2019-08-06 17:00, 0.75,8.0
2019-08-06 17:30, 0.81,6.4
2019-08-06 18:00, 0.83,8.0
2019-08-06 18:30, 0.76,8.0
2019-08-06 19:00, 0.70,8.0
2019-08-06 19:30, 0.69,8.0
2019-08-06 20:00, 0.73,8.0
2019-08-06 20:30, 0.71,8.0
2019-08-06 21:00, 0.78,8.0
2019-08-06 21:30, 0.79,8.0
2019-08-06 22:00, 0.56,4.0
2019-08-06 22:30, 0.72,8.0
2019-08-06 23:00, 0.68,8.0
2019-08-06 23:30, 0.74,8.0
2019-08-07 00:00, 0.69,8.0
2019-08-07 00:30, 0.74,8.0
2019-08-07 01:00, 0.74,8.0
2019-08-07 01:30, 0.61,6.4
2019-08-07 02:00, 0.78,8.0
2019-08-07 02:30, 0.77,8.0
2019-08-07 03:00, 0.94,6.4
2019-08-07 03:30, 0.74,8.0
2019-08-07 04:00, 0.81,6.4
2019-08-07 04:30, 0.81,6.4
2019-08-07 05:00, 0.82,8.0
2019-08-07 05:30, 0.86,8.0
2019-08-07 06:00, 0.81,6.4
2019-08-07 06:30, 0.70,8.0
2019-08-07 07:00, 0.81,8.0
2019-08-07 07:30, 0.78,8.0
2019-08-07 08:00, 0.71,8.0
2019-08-07 08:30, 0.73,8.0
2019-08-07 09:00, 0.69,8.0
2019-08-07 09:30, 0.72,8.0
2019-08-07 10:00, 0.66,8.0
2019-08-07 10:30, 0.75,8.0
2019-08-07 11:00, 0.67,8.0
2019-08-07 11:30, 0.58,8.0
2019-08-07 12:00, 0.73,8.0
2019-08-07 12:30, 0.64,8.0
2019-08-07 13:00, 0.75,8.0
2019-08-07 13:30, 0.77,8.0
2019-08-07 14:00, 0.66,8.0
2019-08-07 14:30, 0.74,8.0
2019-08-07 15:00, 0.69,6.4
2019-08-07 15:30, 0.71,6.4
2019-08-07 16:00, 0.93,6.4
2019-08-07 16:30, 1.14,16.0
2019-08-07 17:00, 0.78,8.0
2019-08-07 17:30, 0.78,8.0
2019-08-07 18:00, 0.93,8.0
2019-08-07 18:30, 0.81,8.0
2019-08-07 19:00, 0.99,8.0
2019-08-07 19:30, 0.81,8.0
2019-08-07 20:00, 0.89,8.0
2019-08-07 20:30, 0.97,8.0
2019-08-07 21:00, 0.95,8.0
2019-08-07 21:30, 1.03,8.0
2019-08-07 22:00, 1.20,8.0
2019-08-07 22:30, 1.28,8.0
2019-08-07 23:00, 1.20,8.0
2019-08-07 23:30,,8.0
2019-08-08 00:00, 1.58,8.0
2019-08-08 00:30, 1.53,8.0
2019-08-08 01:00, 1.51,8.0
2019-08-08 01:30, 1.72,8.0
2019-08-08 02:00, 1.64,8.0
2019-08-08 02:30, 1.49,8.0
2019-08-08 03:00, 1.60,8.0
2019-08-08 03:30, 1.71,6.4
2019-08-08 04:00, 1.59,8.0
2019-08-08 04:30, 1.52,8.0
2019-08-08 05:00, 1.48,8.0
2019-08-08 05:30, 1.46,8.0
2019-08-08 06:00, 1.50,8.0
2019-08-08 06:30, 1.53,6.4
2019-08-08 07:00, 1.59,6.4
2019-08-08 07:30, 1.55,8.0
2019-08-08 08:00, 1.45,8.0
2019-08-08 08:30, 1.48,4.6
2019-08-08 09:00, 1.58,8.0
2019-08-08 09:30, 1.76,8.0
2019-08-08 10:00, 1.62,6.4
2019-08-08 10:30, 1.68,5.3
2019-08-08 11:00, 2.15,8.0
2019-08-08 11:30, 1.78,8.0
2019-08-08 12:00, 1.97,5.3
2019-08-08 12:30, 1.85,5.3
2019-08-08 13:00, 2.18,5.3
2019-08-08 13:30, 1.93,6.4
2019-08-08 14:00, 2.04,5.3
2019-08-08 14:30, 2.04,6.4
2019-08-08 15:00, 2.22,6.4
2019-08-08 15:30, 2.18,5.3
2019-08-08 16:00, 2.34,6.4
2019-08-08 16:30, 2.09,6.4
2019-08-08 17:00, 2.22,6.4
2019-08-08 17:30, 1.96,6.4
2019-08-08 18:00, 1.87,6.4
2019-08-08 18:30, 1.79,6.4
2019-08-08 19:00, 1.72,5.3
2019-08-08 19:30, 1.63,5.3
2019-08-08 20:00, 1.64,5.3
2019-08-08 20:30, 1.72,6.4
2019-08-08 21:00, 1.49,6.4
2019-08-08 21:30, 1.52,8.0
2019-08-08 22:00, 1.89,8.0
2019-08-08 22:30, 1.66,8.0
2019-08-08 23:00, 1.57,6.4
2019-08-08 23:30, 1.63,8.0
2019-08-09 00:00, 1.54,8.0
2019-08-09 00:30, 1.50,8.0
2019-08-09 01:00, 1.45,5.3
2019-08-09 01:30, 1.20,6.4
2019-08-09 02:00, 1.34,8.0
2019-08-09 02:30, 1.43,8.0
2019-08-09 03:00, 1.22,5.3
2019-08-09 03:30, 1.46,6.4
2019-08-09 04:00, 1.50,8.0
2019-08-09 04:30, 1.52,8.0
2019-08-09 05:00, 1.42,8.0
2019-08-09 05:30, 1.45,8.0
2019-08-09 06:00, 1.34,6.4
2019-08-09 06:30, 1.61,8.0
2019-08-09 07:00, 1.51,8.0
2019-08-09 07:30, 1.59,8.0
2019-08-09 08:00, 1.57,8.0
2019-08-09 08:30, 1.45,8.0
2019-08-09 09:00, 1.43,6.4
2019-08-09 09:30, 1.47,6.4
2019-08-09 10:00, 1.50,6.4
2019-08-09 10:30, 1.51,6.4
2019-08-09 11:00, 1.62,8.0
2019-08-09 11:30, 1.68,8.0
2019-08-09 12:00, 1.74,8.0
2019-08-09 12:30, 1.62,8.0
2019-08-09 13:00, 1.55,8.0
2019-08-09 13:30, 1.44,8.0
2019-08-09 14:00, 1.56,8.0
2019-08-09 14:30, 1.42,8.0
2019-08-09 15:00, 1.43,6.4
2019-08-09 15:30, 1.34,6.4
2019-08-09 16:00, 1.52,8.0
2019-08-09 16:30, 1.47,8.0
2019-08-09 17:00, 1.37,8.0
2019-08-09 17:30, 1.24,8.0
2019-08-09 18:00, 1.37,8.0
2019-08-09 18:30, 1.32,8.0
2019-08-09 19:00, 1.43,8.0
2019-08-09 19:30, 1.43,8.0
2019-08-09 20:00, 1.34,8.0
2019-08-09 20:30, 1.39,8.0
2019-08-09 21:00, 1.23,8.0
2019-08-09 21:30, 1.29,8.0
2019-08-09 22:00, 1.22,8.0
2019-08-09 22:30, 1.23,8.0
2019-08-09 23:00, 1.30,8.0
2019-08-09 23:30, 1.30,8.0
2019-08-10 00:00, 1.25,8.0
2019-08-10 00:30, 1.32,8.0
2019-08-10 01:00, 1.35,8.0
2019-08-10 01:30, 1.16,8.0
2019-08-10 02:00, 1.18,8.0
2019-08-10 02:30, 1.18,8.0
2019-08-10 03:00, 1.19,8.0
2019-08-10 03:30, 1.27,8.0
2019-08-10 04:00, 1.25,8.0
2019-08-10 04:30, 1.19,8.0
2019-08-10 05:00, 1.32,8.0
2019-08-10 05:30, 1.55,8.0
2019-08-10 06:00, 1.20,8.0
2019-08-10 06:30, 1.04,8.0
2019-08-10 07:00, 1.16,8.0
2019-08-10 07:30, 1.50,8.0
2019-08-10 08:00, 1.19,8.0
2019-08-10 08:30, 1.14,8.0
2019-08-10 09:00, 1.11,6.4
2019-08-10 09:30, 1.01,8.0
2019-08-10 10:00, 0.91,8.0
2019-08-10 10:30, 0.96,8.0
2019-08-10 11:00, 0.96,8.0
2019-08-10 11:30, 1.06,8.0
2019-08-10 12:00, 1.00,8.0
2019-08-10 12:30, 1.01,8.0
2019-08-10 13:00, 1.14,8.0
2019-08-10 13:30, 1.03,8.0
2019-08-10 14:00, 0.91,8.0
2019-08-10 14:30, 1.03,8.0
2019-08-10 15:00, 1.03,8.0
2019-08-10 15:30, 0.90,8.0
2019-08-10 16:00, 0.94,8.0
2019-08-10 16:30, 0.86,8.0
2019-08-10 17:00, 0.96,8.0
2019-08-10 17:30, 0.91,8.0
2019-08-10 18:00, 0.82,8.0
2019-08-10 18:30, 0.93,8.0
2019-08-10 19:00,,6.4
2019-08-10 19:30, 1.10,8.0
2019-08-10 20:00, 1.06,8.0
2019-08-10 20:30, 1.01,6.4
2019-08-10 21:00, 1.03,6.4
2019-08-10 21:30, 1.02,8.0
2019-08-10 22:00, 1.01,8.0
2019-08-10 22:30, 0.90,6.4
2019-08-10 23:00, 0.90,8.0
2019-08-10 23:30, 0.92,8.0
2019-08-11 00:00, 0.98,8.0
2019-08-11 00:30, 0.93,5.3
2019-08-11 01:00, 1.00,8.0
2019-08-11 01:30, 1.05,8.0
2019-08-11 02:00, 0.95,8.0
2019-08-11 02:30, 0.86,8.0
2019-08-11 03:00, 0.95,8.0
2019-08-11 03:30, 0.95,8.0
2019-08-11 04:00, 1.08,8.0
2019-08-11 04:30, 1.10,8.0
2019-08-11 05:00, 1.10,8.0
2019-08-11 05:30, 1.03,8.0
2019-08-11 06:00, 1.09,8.0
2019-08-11 06:30, 1.19,4.6
2019-08-11 07:00, 1.14,4.0
2019-08-11 07:30, 0.99,4.6
2019-08-11 08:00, 1.07,4.6
2019-08-11 08:30, 0.91,4.0
2019-08-11 09:00, 1.11,4.6
2019-08-11 09:30, 1.08,4.0
2019-08-11 10:00, 1.04,8.0
2019-08-11 10:30, 1.09,4.6
2019-08-11 11:00, 1.21,4.6
2019-08-11 11:30, 1.09,4.0
2019-08-11 12:00, 1.10,4.0
2019-08-11 12:30, 1.09,4.6
2019-08-11 13:00, 1.12,8.0
2019-08-11 13:30, 1.00,4.6
2019-08-11 14:00, 1.06,4.0
2019-08-11 14:30, 1.03,6.4
2019-08-11 15:00, 1.09,3.6
2019-08-11 15:30, 0.94,4.0
2019-08-11 16:00, 0.96,8.0
2019-08-11 16:30, 0.92,8.0
2019-08-11 17:00, 0.85,6.4
2019-08-11 17:30, 1.03,4.0
2019-08-11 18:00, 1.10,8.0
2019-08-11 18:30, 0.89,3.6
2019-08-11 19:00, 0.96,8.0
2019-08-11 19:30, 0.95,4.0
2019-08-11 20:00, 1.04,4.0
2019-08-11 20:30, 0.92,4.0
2019-08-11 21:00, 1.03,4.0
2019-08-11 21:30, 0.97,4.0
2019-08-11 22:00, 0.85,4.6
2019-08-11 22:30, 0.87,3.6
2019-08-11 23:00, 0.93,8.0
2019-08-11 23:30, 0.69,4.0
2019-08-12 00:00, 0.68,4.0
2019-08-12 00:30, 0.83,4.0
2019-08-12 01:00, 0.97,4.0
2019-08-12 01:30, 0.95,4.0
2019-08-12 02:00, 0.93,8.0
2019-08-12 02:30, 0.75,4.0
2019-08-12 03:00, 0.79,4.0
2019-08-12 03:30, 0.87,4.0
2019-08-12 04:00, 0.86,4.0
2019-08-12 04:30, 1.04,8.0
2019-08-12 05:00, 1.02,4.0
2019-08-12 05:30, 0.98,3.6
2019-08-12 06:00, 0.86,3.6
2019-08-12 06:30, 0.90,8.0
2019-08-12 07:00, 0.98,8.0
2019-08-12 07:30, 0.85,6.4
2019-08-12 08:00, 0.80,4.0
2019-08-12 08:30, 0.67,6.4
2019-08-12 09:00, 0.72,6.4
2019-08-12 09:30, 0.74,8.0
2019-08-12 10:00, 0.73,8.0
2019-08-12 10:30, 0.72,4.0
2019-08-12 11:00, 0.71,8.0
2019-08-12 11:30, 0.67,6.4
2019-08-12 12:00, 0.63,4.0
2019-08-12 12:30, 0.64,3.6
2019-08-12 13:00, 0.53,4.0
2019-08-12 13:30, 0.63,4.0
2019-08-12 14:00, 0.61,3.2
2019-08-12 14:30, 0.67,4.6
2019-08-12 15:00, 0.64,4.0
2019-08-12 15:30, 0.70,8.0
2019-08-12 16:00, 0.47,4.0
2019-08-12 16:30, 0.61,8.0
2019-08-12 17:00, 0.45,4.0
2019-08-12 17:30, 0.66,8.0
2019-08-12 18:00, 0.63,8.0
2019-08-12 18:30, 0.67,8.0
2019-08-12 19:00, 0.69,8.0
2019-08-12 19:30, 0.64,6.4
2019-08-12 20:00, 0.61,3.2
2019-08-12 20:30, 0.81,3.2
2019-08-12 21:00, 0.91,3.6
2019-08-12 21:30, 0.62,3.6
2019-08-12 22:00, 0.69,3.2
2019-08-12 22:30, 0.70,6.4
2019-08-12 23:00, 0.61,3.2
2019-08-12 23:30, 0.60,3.2
2019-08-13 00:00, 0.61,3.6
2019-08-13 00:30, 0.60,4.0
2019-08-13 01:00, 0.67,4.6
2019-08-13 01:30, 0.65,3.6
2019-08-13 02:00, 0.73,3.6
2019-08-13 02:30, 0.87,8.0
2019-08-13 03:00, 0.86,4.0
2019-08-13 03:30, 0.92,4.6
2019-08-13 04:00, 0.97,4.6
2019-08-13 04:30, 0.88,4.0
2019-08-13 05:00, 0.90,5.3
2019-08-13 05:30, 0.98,5.3
2019-08-13 06:00, 0.93,5.3
2019-08-13 06:30, 1.08,5.3
2019-08-13 07:00, 1.21,5.3
2019-08-13 07:30, 1.17,5.3
2019-08-13 08:00, 1.07,4.6
2019-08-13 08:30, 1.16,5.3
2019-08-13 09:00, 1.21,5.3
2019-08-13 09:30, 1.13,6.4
2019-08-13 10:00, 1.11,5.3
2019-08-13 10:30, 1.07,5.3
2019-08-13 11:00, 1.05,5.3
2019-08-13 11:30, 1.04,5.3
2019-08-13 12:00, 1.03,5.3
2019-08-13 12:30, 1.13,5.3
2019-08-13 13:00, 1.12,5.3
2019-08-13 13:30, 1.05,5.3
2019-08-13 14:00, 1.14,5.3
2019-08-13 14:30, 1.27,6.4
2019-08-13 15:00, 1.04,5.3
2019-08-13 15:30, 0.95,6.4
2019-08-13 16:00, 1.11,5.3
2019-08-13 16:30, 1.04,5.3
2019-08-13 17:00, 1.05,6.4
2019-08-13 17:30, 1.03,5.3
2019-08-13 18:00, 1.15,5.3
2019-08-13 18:30, 1.06,6.4
2019-08-13 19:00, 1.01,6.4
2019-08-13 19:30, 1.01,6.4
2019-08-13 20:00, 1.11,5.3
2019-08-13 20:30, 0.96,5.3
2019-08-13 21:00, 1.03,5.3
2019-08-13 21:30, 0.92,6.4
2019-08-13 22:00, 0.82,5.3
2019-08-13 22:30, 0.84,5.3
2019-08-13 23:00, 0.90,5.3
2019-08-13 23:30, 0.81,5.3
2019-08-14 00:00, 0.83,5.3
2019-08-14 00:30, 0.81,5.3
2019-08-14 01:00, 0.90,5.3
2019-08-14 01:30, 0.97,6.4
2019-08-14 02:00, 0.91,5.3
2019-08-14 02:30, 0.93,5.3
2019-08-14 03:00, 1.02,5.3
2019-08-14 03:30, 1.00,5.3
2019-08-14 04:00, 0.96,6.4
2019-08-14 04:30, 0.87,6.4
2019-08-14 05:00, 0.89,6.4
2019-08-14 05:30, 0.78,5.3
2019-08-14 06:00, 0.83,6.4
2019-08-14 06:30, 0.76,6.4
2019-08-14 07:00, 0.76,6.4
2019-08-14 07:30, 0.90,8.0
2019-08-14 08:00, 0.76,6.4
2019-08-14 08:30, 0.88,6.4
2019-08-14 09:00, 0.88,6.4
2019-08-14 09:30, 0.89,6.4
2019-08-14 10:00, 0.87,6.4
2019-08-14 10:30, 0.84,6.4
2019-08-14 11:00, 0.77,5.3
2019-08-14 11:30, 0.83,5.3
2019-08-14 12:00, 0.89,6.4
2019-08-14 12:30, 0.77,5.3
2019-08-14 13:00, 0.77,6.4
2019-08-14 13:30, 0.92,5.3
2019-08-14 14:00, 0.93,8.0
2019-08-14 14:30, 0.78,5.3
2019-08-14 15:00, 0.74,3.6
2019-08-14 15:30, 0.89,3.6
2019-08-14 16:00, 0.89,8.0
2019-08-14 16:30, 0.73,3.6
2019-08-14 17:00, 0.90,6.4
2019-08-14 17:30, 0.93,6.4
2019-08-14 18:00, 0.96,3.6
2019-08-14 18:30, 0.82,6.4
2019-08-14 19:00, 0.84,3.6
2019-08-14 19:30, 0.86,6.4
2019-08-14 20:00, 0.79,6.4
2019-08-14 20:30, 0.85,4.0
2019-08-14 21:00, 0.84,6.4
2019-08-14 21:30, 0.79,6.4
2019-08-14 22:00, 0.67,6.4
2019-08-14 22:30, 0.73,6.4
2019-08-14 23:00, 0.65,6.4
2019-08-14 23:30, 0.66,6.4
2019-08-15 00:00, 0.65,5.3
2019-08-15 00:30, 0.73,6.4
2019-08-15 01:00, 0.69,6.4
2019-08-15 01:30, 0.65,6.4
2019-08-15 02:00, 0.66,6.4
2019-08-15 02:30, 0.81,6.4
2019-08-15 03:00, 0.74,6.4
2019-08-15 03:30, 0.77,6.4
2019-08-15 04:00, 0.64,6.4
2019-08-15 04:30, 0.73,6.4
2019-08-15 05:00, 0.59,10.7
2019-08-15 05:30, 0.73,8.0
2019-08-15 06:00, 0.74,6.4
2019-08-15 06:30, 0.69,6.4
2019-08-15 07:00, 0.63,10.7
2019-08-15 07:30, 0.60,8.0
2019-08-15 08:00, 0.61,8.0
2019-08-15 08:30, 0.69,8.0
2019-08-15 09:00, 0.65,8.0
2019-08-15 09:30, 0.67,6.4
2019-08-15 10:00, 0.68,6.4
2019-08-15 10:30, 0.63,8.0
2019-08-15 11:00, 0.56,6.4
2019-08-15 11:30, 0.57,6.4
2019-08-15 12:00, 0.56,10.7
2019-08-15 12:30, 0.58,8.0
2019-08-15 13:00, 0.67,6.4
2019-08-15 13:30, 0.69,8.0
2019-08-15 14:00, 0.69,8.0
2019-08-15 14:30, 0.72,8.0
2019-08-15 15:00, 0.67,8.0
2019-08-15 15:30, 0.66,8.0
2019-08-15 16:00, 0.68,8.0
2019-08-15 16:30, 0.72,8.0
2019-08-15 17:00, 0.64,8.0
2019-08-15 17:30, 0.70,8.0
2019-08-15 18:00, 0.77,8.0
2019-08-15 18:30, 0.84,8.0
2019-08-15 19:00, 0.81,8.0
2019-08-15 19:30, 0.78,8.0
2019-08-15 20:00, 0.96,8.0
2019-08-15 20:30, 0.91,8.0
2019-08-15 21:00, 0.85,8.0
2019-08-15 21:30, 0.96,8.0
2019-08-15 22:00, 0.90,8.0
2019-08-15 22:30, 1.00,8.0
2019-08-15 23:00, 0.80,10.7
2019-08-15 23:30, 0.93,10.7
2019-08-16 00:00, 0.97,6.4
2019-08-16 00:30, 1.11,10.7
2019-08-16 01:00, 0.94,10.7
2019-08-16 01:30, 0.99,10.7
2019-08-16 02:00, 1.19,10.7
2019-08-16 02:30, 1.17,10.7
2019-08-16 03:00, 1.07,10.7
2019-08-16 03:30, 1.39,10.7
2019-08-16 04:00, 1.05,10.7
2019-08-16 04:30, 1.21,10.7
2019-08-16 05:00, 1.30,10.7
2019-08-16 05:30, 1.26,10.7
2019-08-16 06:00, 1.38,10.7
2019-08-16 06:30, 1.17,10.7
2019-08-16 07:00, 1.04,8.0
2019-08-16 07:30, 1.34,10.7
2019-08-16 08:00, 1.44,10.7
2019-08-16 08:30, 1.24,10.7
2019-08-16 09:00, 1.11,8.0
2019-08-16 09:30, 1.19,8.0
2019-08-16 10:00, 1.11,8.0
2019-08-16 10:30, 1.11,8.0
2019-08-16 11:00, 1.14,8.0
2019-08-16 11:30, 1.27,8.0
2019-08-16 12:00, 1.19,8.0