Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m),signal_strength[db](2m),tilt[degrees](2m)
2019-06-01 02:00,18.69,85.9,11.20,18.64,1.32,-14.20,3.63
2019-06-01 03:00,27.23,93.0,11.07,27.20,-1.42,-12.09,3.98
2019-06-01 04:00,34.82,100.4,11.14,34.25,-6.26,-13.69,5.75
2019-06-01 05:00,39.52,112.0,11.13,36.65,-14.79,-14.40,5.09
2019-06-01 06:00,38.68,110.7,11.24,36.18,-13.70,-12.70,5.48
2019-06-01 07:00,34.69,120.0,11.29,30.05,-17.33,-14.46,4.94
2019-06-01 08:00,28.42,125.4,11.27,23.17,-16.46,-15.10,5.11
2019-06-01 09:00,26.50,145.2,11.21,15.12,-21.77,-14.38,4.53
2019-06-01 10:00,25.01,159.5,11.27,8.76,-23.42,-16.19,3.55
2019-06-01 11:00,27.72,153.0,11.33,12.60,-24.69,-16.96,4.23
2019-06-01 12:00,35.76,164.5,11.42,9.57,-34.46,-15.28,6.37
2019-06-01 13:00,31.57,173.5,11.58,3.58,-31.37,-16.48,5.18
2019-06-01 14:00,34.91,168.7,11.72,6.84,-34.23,-17.06,6.25
2019-06-01 15:00,23.95,179.4,11.58,0.24,-23.95,-16.28,4.21
2019-06-01 16:00,21.57,161.2,11.45,6.96,-20.41,-16.66,4.75
2019-06-01 17:00,18.03,149.4,11.19,9.19,-15.52,-22.85,4.65
2019-06-01 18:00,20.77,149.6,11.41,10.50,-17.93,-20.15,4.34
2019-06-01 19:00,19.57,157.9,11.49,7.37,-18.12,-15.12,4.61
2019-06-01 20:00,17.22,196.1,11.48,-4.78,-16.55,-15.12,4.12
2019-06-01 21:00,15.72,250.3,11.47,-14.80,-5.29,-20.32,3.48
2019-06-01 22:00,24.71,288.8,11.54,-23.40,7.95,-21.11,3.57
2019-06-01 23:00,8.95,305.9,11.46,-7.25,5.25,-22.94,2.23
2019-06-02 00:00,12.85,259.8,11.60,-12.65,-2.27,-18.19,2.70
2019-06-02 01:00,16.11,238.7,11.59,-13.77,-8.37,-17.42,4.14
2019-06-02 02:00,11.06,202.0,11.53,-4.15,-10.26,-18.76,3.96
2019-06-02 03:00,16.30,136.3,11.50,11.26,-11.78,-20.89,3.80
2019-06-02 04:00,24.72,130.3,11.38,18.86,-15.98,-22.63,4.20
2019-06-02 05:00,21.67,130.6,11.48,16.46,-14.10,-22.02,4.26
2019-06-02 06:00,24.43,135.3,11.40,17.17,-17.37,-22.11,3.30
2019-06-02 07:00,20.64,136.7,11.38,14.16,-15.02,-22.10,3.59
2019-06-02 08:00,19.91,148.5,10.94,10.41,-16.98,-24.63,3.28
2019-06-02 09:00,23.97,203.3,11.18,-9.47,-22.01,-25.55,4.80
2019-06-02 10:00,23.31,217.2,11.23,-14.10,-18.56,-20.62,5.09
2019-06-02 11:00,33.75,231.7,11.48,-26.49,-20.91,-20.09,6.06
2019-06-02 12:00,21.36,217.9,11.50,-13.12,-16.86,-10.65,4.19
2019-06-02 13:00,20.31,192.4,11.42,-4.35,-19.83,-21.58,4.64
2019-06-02 14:00,26.00,196.6,11.34,-7.42,-24.91,-25.82,4.27
2019-06-02 15:00,26.92,182.2,11.62,-1.05,-26.90,-23.29,4.08
2019-06-02 16:00,24.66,171.6,11.73,3.61,-24.39,-23.41,4.04
2019-06-02 17:00,24.87,181.0,11.80,-0.43,-24.87,-22.75,4.62
2019-06-02 18:00,28.07,195.6,11.70,-7.55,-27.03,-25.72,4.58
2019-06-02 19:00,28.50,220.3,12.02,-18.43,-21.74,-16.56,6.00
2019-06-02 20:00,27.57,257.2,12.13,-26.89,-6.09,-14.54,5.30
2019-06-02 21:00,34.33,265.1,12.24,-34.20,-2.95,-9.20,8.32
2019-06-02 22:00,37.37,259.6,12.05,-36.76,-6.72,-4.29,9.56
2019-06-02 23:00,31.92,241.7,11.98,-28.10,-15.14,-3.70,8.88
2019-06-03 00:00,34.76,231.4,11.82,-27.17,-21.67,-3.99,10.61
2019-06-03 01:00,31.38,258.7,11.64,-30.78,-6.14,-3.64,8.71
2019-06-03 02:00,21.44,240.2,11.49,-18.60,-10.67,-5.85,6.31
2019-06-03 03:00,9.13,224.6,11.51,-6.41,-6.50,-5.61,3.99
2019-06-03 04:00,19.88,151.4,11.38,9.52,-17.45,-6.46,3.89
2019-06-03 05:00,33.70,133.5,11.39,24.46,-23.19,-6.67,5.06
2019-06-03 06:00,43.80,136.0,11.55,30.42,-31.52,-6.40,6.51
2019-06-03 07:00,40.65,127.9,11.72,32.07,-24.99,-5.91,7.67
2019-06-03 08:00,38.69,130.2,11.84,29.57,-24.96,-7.30,8.38
2019-06-03 09:00,33.39,137.2,11.86,22.68,-24.51,-10.61,6.87
2019-06-03 10:00,29.45,159.9,11.94,10.13,-27.66,-11.09,5.66
2019-06-03 11:00,29.05,168.1,11.88,6.01,-28.42,-9.93,6.91
2019-06-03 12:00,27.73,173.0,11.80,3.38,-27.52,-10.37,7.00
2019-06-03 13:00,23.50,175.6,11.68,1.82,-23.43,-8.73,5.88
2019-06-03 14:00,25.21,174.6,11.65,2.38,-25.10,-11.43,5.24
2019-06-03 15:00,25.95,165.4,11.69,6.53,-25.12,-12.02,4.71
2019-06-03 16:00,24.41,179.3,11.68,0.30,-24.41,-8.62,5.81
2019-06-03 17:00,19.81,151.1,11.75,9.58,-17.34,-8.56,6.36
2019-06-03 18:00,19.90,165.4,11.69,5.03,-19.25,-5.64,7.50
2019-06-03 19:00,21.78,173.3,11.71,2.54,-21.63,-7.02,9.83
2019-06-03 20:00,17.05,154.0,11.81,7.47,-15.33,-4.13,9.64
2019-06-03 21:00,6.63,180.8,11.78,-0.10,-6.63,-6.12,8.21
2019-06-03 22:00,6.61,155.7,11.68,2.72,-6.03,-8.87,9.34
2019-06-03 23:00,17.42,155.0,11.75,7.35,-15.80,-7.72,9.59
2019-06-04 00:00,18.27,178.2,11.61,0.58,-18.26,-10.22,12.09
2019-06-04 01:00,28.94,192.5,11.92,-6.28,-28.25,-11.65,7.50
2019-06-04 02:00,28.97,190.6,11.81,-5.32,-28.47,-12.58,7.86
2019-06-04 03:00,34.71,216.9,11.73,-20.85,-27.75,-8.96,6.11
2019-06-04 04:00,24.10,202.0,11.51,-9.02,-22.34,-13.34,4.63
2019-06-04 05:00,17.10,191.0,11.16,-3.26,-16.78,-11.32,5.35
2019-06-04 06:00,13.39,182.5,11.10,-0.58,-13.38,-13.34,6.66
2019-06-04 07:00,9.90,111.6,11.01,9.21,-3.64,-11.91,5.15
2019-06-04 08:00,17.38,204.6,11.11,-7.24,-15.80,-6.31,4.88
2019-06-04 09:00,13.40,236.2,11.07,-11.13,-7.46,-11.31,4.06
2019-06-04 10:00,10.73,262.6,11.02,-10.64,-1.39,-9.34,4.20
2019-06-04 11:00,20.90,258.5,11.29,-20.48,-4.17,-11.60,3.12
2019-06-04 12:00,10.92,232.0,11.04,-8.61,-6.72,-14.65,1.95
2019-06-04 13:00,9.78,145.2,10.89,5.57,-8.03,-23.24,2.70
2019-06-04 14:00,16.98,151.8,10.94,8.03,-14.97,-19.60,2.42
2019-06-04 15:00,24.34,151.6,11.07,11.60,-21.40,-20.25,1.99
2019-06-04 16:00,24.02,133.3,11.17,17.48,-16.46,-8.80,2.04
2019-06-04 17:00,25.63,111.1,11.63,23.91,-9.25,-18.42,3.98
2019-06-04 18:00,28.39,116.8,11.81,25.34,-12.81,-22.31,2.58
2019-06-04 19:00,26.31,107.2,12.01,25.14,-7.78,-14.89,2.64
2019-06-04 20:00,26.21,117.2,11.89,23.32,-11.98,-16.91,4.51
2019-06-04 21:00,11.42,124.3,11.63,9.43,-6.43,-17.72,2.46
2019-06-04 22:00,10.36,131.4,11.75,7.78,-6.85,-17.46,2.73
2019-06-04 23:00,4.63,281.9,11.66,-4.54,0.95,-18.19,2.87
2019-06-05 00:00,10.15,266.8,11.48,-10.13,-0.57,-22.52,2.37
2019-06-05 01:00,11.52,230.9,11.48,-8.93,-7.27,-22.18,2.13
2019-06-05 02:00,17.75,219.5,11.40,-11.29,-13.70,-25.32,1.94
2019-06-05 03:00,17.03,197.9,11.51,-5.25,-16.21,-21.21,2.12
2019-06-05 04:00,17.64,172.8,11.41,2.22,-17.50,-18.17,2.12
2019-06-05 05:00,11.70,170.5,11.41,1.94,-11.54,-19.20,2.17
2019-06-05 06:00,20.20,137.8,11.42,13.57,-14.96,-20.99,2.66
2019-06-05 07:00,14.80,129.2,11.26,11.46,-9.36,-11.05,3.41
2019-06-05 08:00,19.49,114.9,11.07,17.67,-8.22,-13.48,4.92
2019-06-05 09:00,18.55,101.8,10.98,18.16,-3.78,-9.97,7.64
2019-06-05 10:00,23.65,69.7,11.10,22.19,8.20,-13.66,8.91
2019-06-05 11:00,22.70,69.1,11.39,21.20,8.12,-9.49,7.99
2019-06-05 12:00,15.85,80.9,12.10,15.65,2.50,-7.79,9.28
2019-06-05 13:00,20.73,116.1,12.16,18.61,-9.14,-10.13,6.71
2019-06-05 14:00,26.33,122.7,12.37,22.15,-14.23,-9.75,5.79
2019-06-05 15:00,26.92,135.7,12.34,18.78,-19.28,-10.39,6.33
2019-06-05 16:00,33.37,145.7,12.32,18.81,-27.57,-11.48,4.60
2019-06-05 17:00,30.26,138.1,12.41,20.21,-22.53,-8.60,4.34
2019-06-05 18:00,29.69,136.0,12.32,20.61,-21.37,-10.36,3.64
2019-06-05 19:00,20.77,134.7,12.47,14.76,-14.61,-9.60,4.17
2019-06-05 20:00,18.85,142.5,12.11,11.48,-14.95,-11.35,4.81
2019-06-05 21:00,18.76,80.9,12.90,18.53,2.95,-5.93,5.55
2019-06-05 22:00,13.84,89.4,12.58,13.84,0.13,-8.41,5.62
2019-06-05 23:00,13.19,61.9,12.45,11.63,6.22,-9.69,6.59
2019-06-06 00:00,0.71,213.7,12.55,-0.39,-0.59,-9.76,6.65
2019-06-06 01:00,6.99,288.8,12.46,-6.62,2.25,-8.40,4.64
2019-06-06 02:00,4.22,331.8,12.39,-1.99,3.72,-8.01,5.53
2019-06-06 03:00,3.41,77.6,12.45,3.33,0.74,-8.07,4.70
2019-06-06 04:00,11.95,135.3,12.44,8.40,-8.50,-9.91,3.30
2019-06-06 05:00,22.85,127.9,12.51,18.04,-14.03,-10.50,4.25
2019-06-06 06:00,30.38,125.9,12.54,24.59,-17.83,-14.99,4.95
2019-06-06 07:00,37.23,126.9,12.50,29.79,-22.33,-12.68,4.97
2019-06-06 08:00,38.63,139.3,12.55,25.21,-29.27,-17.41,5.23
2019-06-06 09:00,32.55,150.4,12.42,16.08,-28.30,-17.26,5.15
2019-06-06 10:00,20.12,147.6,12.43,10.79,-16.98,-5.31,4.75
2019-06-06 11:00,5.93,213.8,12.28,-3.30,-4.93,-6.33,5.99
2019-06-06 12:00,6.51,317.4,12.30,-4.41,4.80,-7.71,6.58
2019-06-06 13:00,9.49,343.9,12.21,-2.64,9.12,-9.23,4.05
2019-06-06 14:00,4.98,205.2,12.25,-2.12,-4.50,-10.57,4.24
2019-06-06 15:00,10.23,180.7,12.27,-0.13,-10.23,-9.52,6.10
2019-06-06 16:00,26.46,213.7,12.17,-14.68,-22.02,-8.88,6.28
2019-06-06 17:00,20.30,213.7,11.94,-11.25,-16.90,-12.28,4.68
2019-06-06 18:00,11.78,214.5,12.27,-6.68,-9.71,-6.11,3.13
2019-06-06 19:00,14.57,206.3,12.16,-6.46,-13.06,-17.75,3.56
2019-06-06 20:00,13.38,207.9,12.17,-6.27,-11.82,-18.22,3.27
2019-06-06 21:00,9.67,195.1,12.19,-2.51,-9.34,-17.91,2.60
2019-06-06 22:00,1.38,207.2,13.00,-0.63,-1.23,-17.00,2.19
2019-06-06 23:00,4.75,172.3,12.47,0.64,-4.71,-17.34,2.27
2019-06-07 00:00,11.41,227.3,12.62,-8.38,-7.74,-17.80,1.72
2019-06-07 01:00,14.08,265.3,13.13,-14.03,-1.16,-18.64,2.14
2019-06-07 02:00,15.14,248.3,13.04,-14.07,-5.59,-20.06,1.91
2019-06-07 03:00,11.81,254.7,12.82,-11.39,-3.11,-21.93,2.25
2019-06-07 04:00,7.73,236.0,12.82,-6.41,-4.32,-22.61,1.86
2019-06-07 05:00,9.09,145.2,12.91,5.18,-7.47,-23.96,1.86
2019-06-07 06:00,21.29,147.2,12.95,11.54,-17.89,-23.92,2.46
2019-06-07 07:00,27.95,138.0,12.95,18.69,-20.78,-22.13,3.22
2019-06-07 08:00,30.80,147.4,12.82,16.60,-25.94,-22.71,3.72
2019-06-07 09:00,32.47,149.6,12.89,16.43,-28.01,-14.72,3.92
2019-06-07 10:00,32.31,158.3,12.83,11.93,-30.03,-13.14,4.50
2019-06-07 11:00,24.64,180.3,12.99,-0.15,-24.64,-8.41,4.61
2019-06-07 12:00,42.06,238.8,13.20,-35.99,-21.76,-3.92,9.70
2019-06-07 13:00,33.27,228.1,13.04,-24.75,-22.24,-3.64,6.72
2019-06-07 14:00,29.21,259.4,12.89,-28.71,-5.38,-5.68,6.99
2019-06-07 15:00,30.49,249.1,13.02,-28.49,-10.86,-7.19,6.29
2019-06-07 16:00,20.84,243.9,13.14,-18.72,-9.15,-5.95,4.88
2019-06-07 17:00,18.39,227.7,12.92,-13.60,-12.38,-8.72,4.22
2019-06-07 18:00,20.80,233.3,13.28,-16.67,-12.44,-11.08,4.25
2019-06-07 19:00,19.01,228.3,13.32,-14.19,-12.66,-10.95,3.86
2019-06-07 20:00,7.44,212.3,13.48,-3.97,-6.29,-12.54,2.51
2019-06-07 21:00,13.91,194.5,13.10,-3.49,-13.47,-13.86,2.71
2019-06-07 22:00,17.48,173.7,12.33,1.92,-17.37,-13.27,3.11
2019-06-07 23:00,13.38,141.8,13.60,8.28,-10.52,-8.09,2.88
2019-06-08 00:00,14.17,292.0,13.53,-13.13,5.31,-8.33,4.40
2019-06-08 01:00,11.44,344.6,13.53,-3.03,11.03,-5.36,5.04
2019-06-08 02:00,3.71,192.6,13.31,-0.81,-3.62,-4.40,4.97
2019-06-08 03:00,3.14,90.3,13.27,3.14,-0.01,-3.16,4.04
2019-06-08 04:00,4.54,148.9,13.19,2.34,-3.89,-3.57,3.29
2019-06-08 05:00,16.47,169.9,13.14,2.89,-16.21,-3.60,2.85
2019-06-08 06:00,16.85,147.4,13.07,9.09,-14.19,-4.25,3.24
2019-06-08 07:00,23.53,152.1,13.03,11.02,-20.79,-4.86,6.60
2019-06-08 08:00,37.36,157.7,13.14,14.15,-34.57,-3.50,9.04
2019-06-08 09:00,40.40,168.2,13.19,8.25,-39.55,-4.93,9.37
2019-06-08 10:00,39.91,179.6,13.13,0.29,-39.91,-4.87,10.91
2019-06-08 11:00,38.43,189.0,12.82,-6.01,-37.96,-5.49,10.38
2019-06-08 12:00,32.61,223.7,12.48,-22.52,-23.59,-5.46,8.61
2019-06-08 13:00,40.20,257.2,13.00,-39.20,-8.92,-6.62,7.16
2019-06-08 14:00,45.78,270.0,12.99,-45.78,0.03,-4.75,8.18
2019-06-08 15:00,46.18,270.3,12.99,-46.18,0.25,-5.20,7.92
2019-06-08 16:00,27.45,281.6,12.89,-26.89,5.53,-5.58,4.41
2019-06-08 17:00,23.02,321.6,13.09,-14.29,18.05,-6.40,3.65
2019-06-08 18:00,11.75,305.8,13.18,-9.54,6.87,-6.87,4.09
2019-06-08 19:00,7.94,307.4,13.68,-6.31,4.82,-7.38,3.50
2019-06-08 20:00,5.35,97.5,13.38,5.31,-0.70,-7.97,3.63
2019-06-08 21:00,28.47,72.8,14.15,27.20,8.42,-6.97,3.52
2019-06-08 22:00,31.98,103.6,13.80,31.09,-7.52,-8.13,3.47
2019-06-08 23:00,37.19,111.6,13.13,34.59,-13.68,-6.12,4.72
2019-06-09 00:00,38.54,117.5,13.17,34.19,-17.78,-4.27,4.11
2019-06-09 01:00,31.00,124.7,13.10,25.49,-17.65,-2.30,3.70
2019-06-09 02:00,23.38,151.7,13.27,11.09,-20.58,-2.95,4.38
2019-06-09 03:00,19.88,179.9,13.19,0.02,-19.88,-2.77,4.68
2019-06-09 04:00,19.33,188.4,12.96,-2.82,-19.13,-3.67,4.62
2019-06-09 05:00,23.52,188.6,13.00,-3.50,-23.26,-3.39,4.38
2019-06-09 06:00,21.35,185.3,13.03,-1.99,-21.26,-3.13,3.33
2019-06-09 07:00,17.61,184.2,13.11,-1.30,-17.57,-3.19,3.48
2019-06-09 08:00,13.87,171.4,13.08,2.07,-13.72,-3.43,2.56
2019-06-09 09:00,19.89,135.3,13.08,14.00,-14.14,-2.48,2.23
2019-06-09 10:00,24.06,152.7,13.10,11.03,-21.39,-2.00,2.53
2019-06-09 11:00,23.76,145.2,13.07,13.55,-19.52,-2.86,2.27
2019-06-09 12:00,19.27,155.0,13.18,8.13,-17.47,-2.00,2.02
2019-06-09 13:00,11.38,172.4,13.25,1.51,-11.28,-2.80,1.66
2019-06-09 14:00,9.00,247.1,13.27,-8.29,-3.50,-2.83,1.95
2019-06-09 15:00,10.69,233.1,13.30,-8.55,-6.42,-2.99,2.41
2019-06-09 16:00,5.45,266.6,13.53,-5.44,-0.32,-2.96,2.54
2019-06-09 17:00,11.30,96.6,13.77,11.23,-1.31,-3.79,2.86
2019-06-09 18:00,18.89,61.9,14.30,16.67,8.89,-1.31,4.59
2019-06-09 19:00,17.87,83.4,14.12,17.75,2.06,-2.61,3.26
2019-06-09 20:00,16.20,107.2,13.90,15.47,-4.80,-2.85,5.88
2019-06-09 21:00,17.65,103.4,13.85,17.17,-4.08,-3.14,5.45
2019-06-09 22:00,24.16,100.5,13.72,23.75,-4.40,-2.06,6.02
2019-06-09 23:00,26.04,97.9,13.62,25.79,-3.58,-2.21,5.58
2019-06-10 00:00,26.94,99.4,13.76,26.57,-4.41,-2.22,6.45
2019-06-10 01:00,26.54,102.8,13.82,25.88,-5.90,-2.09,5.72
2019-06-10 02:00,20.80,101.6,13.72,20.37,-4.20,-2.63,5.40
2019-06-10 03:00,19.90,109.5,14.16,18.75,-6.64,-2.19,5.77
2019-06-10 04:00,17.95,132.6,14.33,13.21,-12.16,-2.32,4.99
2019-06-10 05:00,14.72,140.1,14.26,9.43,-11.30,-2.50,4.64
2019-06-10 06:00,12.83,185.7,14.08,-1.28,-12.76,-3.58,4.06
2019-06-10 07:00,13.14,157.7,13.98,4.98,-12.16,-3.14,3.37
2019-06-10 08:00,18.67,166.8,13.89,4.27,-18.18,-3.30,2.89
2019-06-10 09:00,12.79,161.9,13.87,3.98,-12.16,-2.99,2.42
2019-06-10 10:00,10.81,123.3,13.91,9.04,-5.93,-3.53,3.74
2019-06-10 11:00,19.91,120.0,13.91,17.24,-9.96,-3.97,3.20
2019-06-10 12:00,18.66,117.2,13.95,16.59,-8.54,-4.22,2.40
2019-06-10 13:00,23.61,117.9,14.02,20.87,-11.03,-4.27,2.38
2019-06-10 14:00,19.73,123.7,13.98,16.41,-10.96,-5.12,2.09
2019-06-10 15:00,4.63,178.1,14.07,0.16,-4.63,-4.42,2.31
2019-06-10 16:00,8.68,279.5,14.65,-8.56,1.43,-5.05,2.37
2019-06-10 17:00,9.10,312.8,14.12,-6.68,6.18,-5.61,2.70
2019-06-10 18:00,6.87,342.6,14.02,-2.06,6.56,-11.40,3.29
2019-06-10 19:00,9.28,334.4,14.58,-4.01,8.37,-7.39,4.03
2019-06-10 20:00,16.77,7.2,15.29,2.09,16.64,-6.18,4.82
2019-06-10 21:00,6.69,60.5,14.90,5.82,3.30,-7.85,6.30
2019-06-10 22:00,17.52,45.6,15.24,12.52,12.25,-7.50,5.16
2019-06-10 23:00,20.85,68.1,15.01,19.34,7.78,-9.57,4.04
2019-06-11 00:00,20.80,72.8,15.40,19.87,6.14,-9.27,4.04
2019-06-11 01:00,25.15,85.6,15.21,25.08,1.93,-11.98,5.61
2019-06-11 02:00,18.36,100.0,14.99,18.08,-3.18,-11.21,5.18
2019-06-11 03:00,9.75,107.4,14.96,9.30,-2.91,-11.01,6.22
2019-06-11 04:00,5.34,281.7,14.93,-5.23,1.09,-9.65,7.12
2019-06-11 05:00,5.13,276.1,14.89,-5.10,0.55,-6.86,7.06
2019-06-11 06:00,4.44,323.4,14.90,-2.65,3.56,-9.16,7.21
2019-06-11 07:00,11.28,325.6,14.86,-6.37,9.31,-12.57,6.54
2019-06-11 08:00,12.04,352.5,14.87,-1.57,11.94,-13.16,6.00
2019-06-11 09:00,10.16,334.7,14.85,-4.34,9.19,-6.81,7.48
2019-06-11 10:00,11.88,19.0,14.77,3.86,11.23,-10.31,8.68
2019-06-11 11:00,17.41,35.3,14.73,10.06,14.21,-9.61,8.14
2019-06-11 12:00,23.79,63.4,14.66,21.28,10.64,-13.05,7.39
2019-06-11 13:00,28.17,71.9,14.62,26.77,8.77,-14.48,7.25
2019-06-11 14:00,35.74,87.6,14.59,35.71,1.48,-17.12,7.31
2019-06-11 15:00,32.98,88.7,14.52,32.98,0.73,-19.41,7.17
2019-06-11 16:00,29.23,88.7,14.51,29.23,0.64,-20.49,6.27
2019-06-11 17:00,27.39,116.0,14.51,24.62,-12.01,-18.84,5.38
2019-06-11 18:00,24.90,138.8,14.58,16.41,-18.73,-15.54,6.61
2019-06-11 19:00,29.51,159.8,14.69,10.19,-27.70,-11.32,8.03
2019-06-11 20:00,30.96,181.7,14.50,-0.92,-30.94,-6.31,8.22
2019-06-11 21:00,34.99,181.6,14.46,-0.99,-34.98,-3.18,8.57
2019-06-11 22:00,34.14,181.9,14.40,-1.14,-34.13,-1.83,9.79
2019-06-11 23:00,32.86,179.6,13.99,0.25,-32.86,-1.56,10.23
2019-06-12 00:00,34.74,193.7,13.59,-8.20,-33.75,-2.49,10.03
2019-06-12 01:00,25.81,203.9,13.26,-10.44,-23.61,-1.99,6.63
2019-06-12 02:00,23.80,223.1,13.14,-16.25,-17.39,-2.09,5.76
2019-06-12 03:00,22.80,267.3,12.87,-22.78,-1.08,-2.17,5.25
2019-06-12 04:00,20.14,327.5,12.96,-10.82,16.99,-3.11,3.59
2019-06-12 05:00,21.92,314.0,13.19,-15.76,15.23,-4.46,3.33
2019-06-12 06:00,22.44,336.8,13.37,-8.85,20.62,-4.79,3.76
2019-06-12 07:00,16.52,4.9,13.49,1.40,16.46,-4.66,3.51
2019-06-12 08:00,4.42,28.9,13.55,2.14,3.87,-4.54,3.78
2019-06-12 09:00,9.82,80.1,13.65,9.67,1.69,-4.86,4.27
2019-06-12 10:00,18.53,110.4,13.61,17.37,-6.46,-5.64,5.79
2019-06-12 11:00,23.18,115.1,13.69,20.98,-9.85,-4.79,4.87
2019-06-12 12:00,31.31,138.1,13.45,20.89,-23.31,-2.29,5.66
2019-06-12 13:00,35.97,157.2,13.03,13.92,-33.17,-3.32,5.07
2019-06-12 14:00,35.61,166.7,12.34,8.21,-34.65,-2.56,4.98
2019-06-12 15:00,22.87,196.6,12.40,-6.53,-21.92,-8.87,2.75
2019-06-12 16:00,20.68,221.3,12.20,-13.65,-15.54,-6.31,2.53
2019-06-12 17:00,18.85,278.8,12.42,-18.63,2.88,-8.45,2.54
2019-06-12 18:00,19.77,286.4,12.69,-18.97,5.59,-10.44,2.72
2019-06-12 19:00,39.72,299.0,15.77,-34.72,19.28,-3.99,6.12
2019-06-12 20:00,30.62,299.4,13.86,-26.69,15.01,-4.91,6.45
2019-06-12 21:00,36.69,318.9,15.19,-24.10,27.67,-4.33,8.13
2019-06-12 22:00,25.78,320.0,14.82,-16.57,19.75,-4.87,6.74
2019-06-12 23:00,18.86,324.8,14.34,-10.86,15.42,-4.91,6.48
2019-06-13 00:00,28.74,358.7,14.41,-0.64,28.73,-4.04,8.87
2019-06-13 01:00,29.63,33.6,14.15,16.39,24.68,-3.93,9.64
2019-06-13 02:00,30.34,50.0,13.83,23.25,19.50,-3.66,6.34
2019-06-13 03:00,24.25,73.8,13.84,23.28,6.76,-5.11,7.02
2019-06-13 04:00,32.30,93.0,13.77,32.26,-1.70,-0.40,5.96
2019-06-13 05:00,22.59,82.2,12.83,22.38,3.06,-2.29,5.25
2019-06-13 06:00,34.92,119.1,13.69,30.51,-16.99,-2.49,6.35
2019-06-13 07:00,31.10,139.9,13.57,20.01,-23.80,-4.10,4.86
2019-06-13 08:00,26.37,154.9,13.37,11.20,-23.87,-3.99,3.06
2019-06-13 09:00,23.76,182.9,13.17,-1.20,-23.73,-3.50,2.98
2019-06-13 10:00,19.79,224.1,13.02,-13.77,-14.22,-3.18,3.36
2019-06-13 11:00,24.41,251.3,13.31,-23.13,-7.81,-8.28,5.58
2019-06-13 12:00,20.55,250.0,13.51,-19.31,-7.03,-7.93,6.02
2019-06-13 13:00,19.53,274.0,13.58,-19.49,1.36,-7.67,8.20
2019-06-13 14:00,26.96,290.4,13.63,-25.28,9.38,-5.87,11.48
2019-06-13 15:00,37.01,313.3,13.52,-26.93,25.39,-1.97,14.49
2019-06-13 16:00,49.37,332.0,13.65,-23.17,43.60,-5.26,13.74
2019-06-13 17:00,46.47,347.9,13.76,-9.75,45.43,-4.30,9.85
2019-06-13 18:00,34.61,338.0,13.65,-12.97,32.08,-1.82,9.85
2019-06-13 19:00,23.56,304.0,13.48,-19.53,13.18,-5.17,11.22
2019-06-13 20:00,22.59,288.9,13.47,-21.37,7.33,-7.52,9.69
2019-06-13 21:00,17.02,267.7,13.43,-17.01,-0.69,-9.17,8.72
2019-06-13 22:00,15.52,247.8,13.67,-14.37,-5.86,-10.36,7.43
2019-06-13 23:00,17.44,222.3,13.75,-11.74,-12.89,-9.30,7.18
2019-06-14 00:00,25.27,200.8,13.86,-8.96,-23.62,-10.05,7.11
2019-06-14 01:00,36.79,174.7,13.82,3.43,-36.63,-9.73,9.36
2019-06-14 02:00,33.01,165.1,13.74,8.50,-31.90,-10.62,9.06
2019-06-14 03:00,35.15,169.4,13.63,6.49,-34.54,-13.57,8.35
2019-06-14 04:00,36.91,193.3,13.58,-8.51,-35.92,-14.72,6.70
2019-06-14 05:00,17.16,225.8,13.56,-12.31,-11.96,-13.03,3.25
2019-06-14 06:00,26.88,239.1,13.51,-23.06,-13.81,-14.02,4.14
2019-06-14 07:00,27.46,280.7,13.42,-26.98,5.09,-14.22,5.68
2019-06-14 08:00,24.22,299.0,13.33,-21.18,11.74,-12.82,7.67
2019-06-14 09:00,23.15,318.9,13.22,-15.23,17.43,-16.26,7.05
2019-06-14 10:00,20.50,350.5,13.23,-3.37,20.22,-18.83,6.41
2019-06-14 11:00,16.20,354.5,13.28,-1.55,16.13,-19.85,4.59
2019-06-14 12:00,12.65,61.7,13.36,11.14,5.99,-19.23,5.94
2019-06-14 13:00,12.90,77.0,13.52,12.57,2.91,-18.85,4.37
2019-06-14 14:00,20.25,100.2,13.65,19.94,-3.57,-17.64,5.69
2019-06-14 15:00,20.80,115.7,13.75,18.75,-9.01,-19.65,4.43
2019-06-14 16:00,23.75,113.0,14.01,21.85,-9.28,-16.86,3.13
2019-06-14 17:00,21.53,129.5,14.13,16.60,-13.70,-17.83,3.24
2019-06-14 18:00,15.46,149.4,14.32,7.87,-13.31,-16.36,2.87
2019-06-14 19:00,16.14,181.8,14.33,-0.51,-16.13,-15.70,3.31
2019-06-14 20:00,15.07,254.6,14.35,-14.53,-4.00,-14.04,4.79
2019-06-14 21:00,13.96,281.4,14.34,-13.69,2.75,-11.12,4.81
2019-06-14 22:00,4.70,101.2,14.09,4.61,-0.91,-5.78,10.18
2019-06-14 23:00,5.99,177.2,13.73,0.30,-5.99,-3.67,11.08
2019-06-15 00:00,15.04,126.8,13.33,12.03,-9.02,-9.85,9.51
2019-06-15 01:00,22.91,146.6,13.07,12.62,-19.12,-8.21,9.58
2019-06-15 02:00,30.22,145.6,12.81,17.06,-24.95,-10.48,5.91
2019-06-15 03:00,32.80,140.8,12.29,20.75,-25.40,-7.91,6.93
2019-06-15 04:00,28.15,159.9,11.82,9.66,-26.44,-9.08,5.56
2019-06-15 05:00,30.54,195.6,11.04,-8.21,-29.41,-8.22,4.08
2019-06-15 06:00,20.62,234.3,11.12,-16.74,-12.04,-9.57,3.91
2019-06-15 07:00,23.30,269.7,11.27,-23.30,-0.14,-10.75,3.84
2019-06-15 08:00,23.21,279.9,11.40,-22.86,3.98,-8.83,3.71
2019-06-15 09:00,54.19,265.2,11.89,-54.00,-4.54,-4.88,8.12
2019-06-15 10:00,38.84,270.3,11.92,-38.84,0.18,-5.79,4.37
2019-06-15 11:00,22.76,296.4,11.71,-20.39,10.11,-14.93,3.62
2019-06-15 12:00,19.00,300.4,11.57,-16.40,9.60,-13.17,3.90
2019-06-15 13:00,10.41,293.7,11.79,-9.53,4.18,-11.91,2.34
2019-06-15 14:00,7.70,189.2,12.24,-1.24,-7.60,-9.39,2.48
2019-06-15 15:00,17.94,134.8,12.76,12.73,-12.64,-6.66,1.96
2019-06-15 16:00,20.66,126.9,12.85,16.52,-12.41,-7.11,1.32
2019-06-15 17:00,17.78,140.7,13.01,11.26,-13.75,-6.91,1.90
2019-06-15 18:00,4.49,162.1,13.49,1.38,-4.27,-4.97,3.23
2019-06-15 19:00,7.31,223.1,13.30,-5.00,-5.33,-6.70,3.12
2019-06-15 20:00,7.50,266.7,13.27,-7.49,-0.43,-5.90,7.42
2019-06-15 21:00,20.06,337.5,12.91,-7.67,18.54,-3.74,11.25
2019-06-15 22:00,13.55,345.9,12.88,-3.30,13.14,-6.01,7.92
2019-06-15 23:00,10.76,7.7,12.58,1.44,10.66,-7.32,9.14
2019-06-16 00:00,11.58,3.7,12.36,0.74,11.56,-6.62,9.77
2019-06-16 01:00,3.57,16.5,12.30,1.02,3.42,-8.84,7.34
2019-06-16 02:00,16.94,84.1,12.24,16.85,1.75,-10.79,7.20
2019-06-16 03:00,19.85,116.0,12.10,17.83,-8.71,-10.53,8.46
2019-06-16 04:00,23.82,116.0,11.90,21.41,-10.44,-11.91,7.66
2019-06-16 05:00,31.36,109.3,11.95,29.59,-10.38,-13.14,8.06
2019-06-16 06:00,33.82,128.0,11.82,26.66,-20.80,-15.71,7.61
2019-06-16 07:00,29.99,127.6,11.85,23.74,-18.31,-15.84,6.20
2019-06-16 08:00,28.34,116.7,11.89,25.31,-12.76,-15.87,6.09
2019-06-16 09:00,24.13,134.5,12.18,17.20,-16.92,-16.05,4.87
2019-06-16 10:00,17.42,172.9,12.06,2.15,-17.29,-15.88,3.94
2019-06-16 11:00,10.83,210.7,12.20,-5.52,-9.31,-17.91,5.32
2019-06-16 12:00,21.19,244.3,11.96,-19.10,-9.19,-19.59,4.82
2019-06-16 13:00,22.07,260.4,11.71,-21.75,-3.70,-20.21,4.94
2019-06-16 14:00,19.33,298.2,11.72,-17.03,9.14,-17.80,3.91
2019-06-16 15:00,14.29,319.1,11.78,-9.36,10.79,-18.25,4.79
2019-06-16 16:00,22.58,11.2,11.90,4.37,22.16,-18.50,4.28
2019-06-16 17:00,29.37,31.9,12.04,15.52,24.93,-19.68,4.69
2019-06-16 18:00,31.83,40.4,12.08,20.63,24.24,-19.34,4.68
2019-06-16 19:00,33.60,48.4,12.03,25.12,22.32,-19.01,5.35
2019-06-16 20:00,28.49,51.6,12.23,22.33,17.69,-20.32,4.58
2019-06-16 21:00,23.21,55.6,12.23,19.15,13.12,-21.24,3.03
2019-06-16 22:00,15.14,89.0,12.29,15.14,0.27,-20.33,2.92
2019-06-16 23:00,15.58,135.9,12.24,10.85,-11.19,-22.17,2.30
2019-06-17 00:00,8.95,115.1,12.48,8.10,-3.79,-17.81,1.92
2019-06-17 01:00,12.74,147.2,11.95,6.90,-10.71,-22.42,1.97
2019-06-17 02:00,18.41,150.2,12.02,9.14,-15.98,-21.16,2.15
2019-06-17 03:00,23.21,142.4,11.81,14.15,-18.40,-23.54,3.02
2019-06-17 04:00,18.33,120.2,11.74,15.85,-9.21,-26.38,2.72
2019-06-17 05:00,19.54,100.2,11.76,19.23,-3.46,-26.39,3.15
2019-06-17 06:00,17.99,98.3,11.80,17.81,-2.59,-25.83,2.93
2019-06-17 07:00,20.07,100.9,11.90,19.71,-3.81,-27.33,3.79
2019-06-17 08:00,22.09,95.7,12.04,21.98,-2.18,-28.18,3.33
2019-06-17 09:00,12.45,82.4,12.16,12.34,1.65,-31.15,2.72
2019-06-17 10:00,2.23,177.5,12.16,0.10,-2.22,-30.84,2.05
2019-06-17 11:00,13.27,142.3,12.41,8.12,-10.50,-23.01,4.29
2019-06-17 12:00,6.62,124.5,12.32,5.46,-3.75,-25.27,2.77
2019-06-17 13:00,15.87,130.2,12.61,12.11,-10.25,-23.43,3.99
2019-06-17 14:00,18.73,144.9,12.79,10.77,-15.32,-19.74,4.05
2019-06-17 15:00,23.17,118.6,12.46,20.35,-11.08,-19.76,3.30
2019-06-17 16:00,27.84,114.2,12.54,25.38,-11.43,-21.18,3.18