Time[GMT],salinity[psu](20m),sigma_t[kg/m^3](20m),conductivity[msiemens/cm](20m),temperature[C](20m)
2019-06-04 19:00,30.939,24.171,31.900,7.39
2019-06-04 20:00,30.868,24.106,31.887,7.45
2019-06-04 21:00,30.766,24.009,31.896,7.58
2019-06-04 22:00,30.877,24.117,31.875,7.43
2019-06-04 23:00,30.871,24.115,31.853,7.41
2019-06-05 00:00,31.018,24.269,31.748,7.12
2019-06-05 01:00,30.943,24.184,31.837,7.31
2019-06-05 02:00,30.751,23.993,31.911,7.61
2019-06-05 03:00,30.722,23.963,31.923,7.66
2019-06-05 04:00,30.783,24.017,31.950,7.62
2019-06-05 05:00,30.906,24.137,31.920,7.45
2019-06-05 06:00,30.958,24.187,31.908,7.38
2019-06-05 07:00,31.026,24.255,31.883,7.27
2019-06-05 08:00,30.679,23.916,31.966,7.76
2019-06-05 09:00,31.053,24.290,31.822,7.17
2019-06-05 10:00,30.748,23.987,31.926,7.63
2019-06-05 11:00,30.892,24.137,31.837,7.36
2019-06-05 12:00,31.001,24.242,31.812,7.21
2019-06-05 13:00,30.995,24.233,31.839,7.25
2019-06-05 14:00,30.926,24.159,31.895,7.40
2019-06-05 15:00,30.422,23.669,31.991,8.08
2019-06-05 16:00,30.678,23.917,31.955,7.75
2019-06-05 17:00,30.738,23.983,31.899,7.61
2019-06-05 18:00,30.774,24.016,31.900,7.57
2019-06-05 19:00,30.809,24.049,31.895,7.53
2019-06-05 20:00,30.807,24.042,31.926,7.57
2019-06-05 21:00,30.970,24.203,31.883,7.33
2019-06-05 22:00,30.810,24.051,31.891,7.52
2019-06-05 23:00,30.918,24.150,31.903,7.41
2019-06-06 00:00,31.022,24.254,31.864,7.25
2019-06-06 01:00,30.993,24.228,31.857,7.28
2019-06-06 02:00,31.003,24.234,31.875,7.29
2019-06-06 03:00,30.606,23.846,31.976,7.85
2019-06-06 04:00,30.733,23.962,31.993,7.73
2019-06-06 05:00,30.821,24.050,31.963,7.59
2019-06-06 06:00,30.743,23.964,32.041,7.78
2019-06-06 07:00,30.863,24.091,31.949,7.53
2019-06-06 08:00,30.883,24.091,32.064,7.65
2019-06-06 09:00,30.892,24.123,31.920,7.46
2019-06-06 10:00,31.049,24.279,31.865,7.22
2019-06-06 11:00,30.808,24.046,31.909,7.55
2019-06-06 12:00,30.960,24.194,31.876,7.33
2019-06-06 13:00,30.615,23.856,31.965,7.83
2019-06-06 14:00,30.798,24.026,31.976,7.64
2019-06-06 15:00,30.715,23.942,32.011,7.77
2019-06-06 16:00,30.610,23.832,32.078,7.97
2019-06-06 17:00,30.811,24.034,31.999,7.65
2019-06-06 18:00,30.753,23.975,32.030,7.75
2019-06-06 19:00,30.766,23.988,32.027,7.73
2019-06-06 20:00,30.741,23.963,32.032,7.77
2019-06-06 21:00,30.704,23.922,32.067,7.85
2019-06-06 22:00,30.719,23.939,32.052,7.82
2019-06-06 23:00,30.826,24.053,31.973,7.60
2019-06-07 00:00,30.861,24.088,31.961,7.55
2019-06-07 01:00,30.694,23.919,32.031,7.82
2019-06-07 02:00,30.889,24.114,31.960,7.52
2019-06-07 03:00,30.943,24.165,31.956,7.45
2019-06-07 04:00,30.717,23.922,32.139,7.93
2019-06-07 05:00,30.696,23.902,32.144,7.96
2019-06-07 06:00,30.812,23.996,32.236,7.93
2019-06-07 07:00,30.837,24.025,32.200,7.86
2019-06-07 08:00,30.841,24.032,32.182,7.84
2019-06-07 09:00,30.827,24.022,32.166,7.83
2019-06-07 10:00,30.800,23.997,32.163,7.86
2019-06-07 11:00,30.979,24.209,31.899,7.34
2019-06-07 12:00,30.869,24.090,31.994,7.58
2019-06-07 13:00,30.930,24.153,31.961,7.47
2019-06-07 14:00,30.822,24.018,32.158,7.83
2019-06-07 15:00,30.714,23.883,32.361,8.20
2019-06-07 16:00,30.573,23.756,32.319,8.31
2019-06-07 17:00,30.656,23.848,32.241,8.12
2019-06-07 18:00,30.595,23.736,32.550,8.56
2019-06-07 19:00,30.716,23.894,32.305,8.13
2019-06-07 20:00,30.781,23.969,32.223,7.95
2019-06-07 21:00,30.877,24.073,32.144,7.75
2019-06-07 22:00,30.781,23.969,32.220,7.95
2019-06-07 23:00,30.792,23.978,32.227,7.95
2019-06-08 00:00,30.810,24.003,32.179,7.87
2019-06-08 01:00,30.857,24.058,32.119,7.74
2019-06-08 02:00,30.786,23.970,32.240,7.97
2019-06-08 03:00,30.774,23.969,32.180,7.91
2019-06-08 04:00,30.870,24.065,32.148,7.76
2019-06-08 05:00,30.717,23.902,32.261,8.07
2019-06-08 06:00,30.712,23.876,32.389,8.23
2019-06-08 07:00,30.733,23.899,32.366,8.18
2019-06-08 08:00,30.809,23.980,32.314,8.03
2019-06-08 09:00,30.786,23.962,32.297,8.04
2019-06-08 10:00,30.809,23.988,32.267,7.98
2019-06-08 11:00,30.967,24.176,32.029,7.51
2019-06-08 12:00,30.752,23.940,32.233,8.00
2019-06-08 13:00,30.979,24.188,32.024,7.49
2019-06-08 14:00,30.956,24.159,32.069,7.57
2019-06-08 15:00,30.811,23.990,32.270,7.98
2019-06-08 16:00,30.904,24.105,32.102,7.67
2019-06-08 17:00,30.669,23.818,32.485,8.40
2019-06-08 18:00,30.617,23.785,32.396,8.35
2019-06-08 19:00,30.735,23.906,32.340,8.15
2019-06-08 20:00,30.814,23.993,32.263,7.96
2019-06-08 21:00,30.838,24.020,32.237,7.91
2019-06-08 22:00,30.947,24.138,32.144,7.67
2019-06-08 23:00,30.876,24.075,32.125,7.73
2019-06-09 00:00,30.785,23.972,32.229,7.96
2019-06-09 01:00,30.787,23.976,32.211,7.93
2019-06-09 02:00,30.861,24.063,32.112,7.73
2019-06-09 03:00,30.922,24.128,32.063,7.60
2019-06-09 04:00,30.836,24.024,32.203,7.87
2019-06-09 05:00,30.862,24.054,32.168,7.80
2019-06-09 06:00,30.685,23.865,32.306,8.16
2019-06-09 07:00,30.818,24.005,32.220,7.91
2019-06-09 08:00,30.728,23.913,32.262,8.06
2019-06-09 09:00,30.900,24.083,32.214,7.81
2019-06-09 10:00,30.733,23.913,32.285,8.08
2019-06-09 11:00,31.006,24.187,32.189,7.66
2019-06-09 12:00,31.036,24.239,32.041,7.45
2019-06-09 13:00,30.829,24.018,32.201,7.87
2019-06-09 14:00,30.864,24.051,32.197,7.83
2019-06-09 15:00,30.905,24.099,32.145,7.72
2019-06-09 16:00,30.926,24.117,32.153,7.71
2019-06-09 17:00,30.827,24.014,32.216,7.89
2019-06-09 18:00,30.354,23.520,32.474,8.75
2019-06-09 19:00,30.662,23.838,32.328,8.22
2019-06-09 20:00,30.713,23.905,32.224,8.03
2019-06-09 21:00,30.844,24.052,32.081,7.71
2019-06-09 22:00,30.847,24.051,32.105,7.74
2019-06-09 23:00,30.975,24.162,32.160,7.66
2019-06-10 00:00,30.976,24.167,32.135,7.63
2019-06-10 01:00,30.700,23.883,32.282,8.12
2019-06-10 02:00,30.831,24.021,32.195,7.86
2019-06-10 03:00,30.913,24.107,32.139,7.70
2019-06-10 04:00,30.963,24.158,32.116,7.62
2019-06-10 05:00,30.862,24.066,32.099,7.71
2019-06-10 06:00,30.915,24.117,32.088,7.64
2019-06-10 07:00,30.770,23.962,32.206,7.95
2019-06-10 08:00,30.682,23.867,32.273,8.13
2019-06-10 09:00,30.739,23.924,32.255,8.04
2019-06-10 10:00,30.875,24.059,32.216,7.84
2019-06-10 11:00,30.859,24.043,32.217,7.86
2019-06-10 12:00,30.897,24.082,32.195,7.79
2019-06-10 13:00,30.808,23.997,32.208,7.90
2019-06-10 14:00,30.990,24.193,32.060,7.52
2019-06-10 15:00,30.850,24.043,32.169,7.81
2019-06-10 16:00,30.985,24.184,32.087,7.56
2019-06-10 17:00,31.062,24.261,32.056,7.44
2019-06-10 18:00,30.981,24.178,32.095,7.57
2019-06-10 19:00,30.852,24.042,32.184,7.83
2019-06-10 20:00,30.670,23.851,32.305,8.18
2019-06-10 21:00,30.841,24.017,32.274,7.95
2019-06-10 22:00,30.876,24.054,32.250,7.88

