Time[GMT],current_u[cm/s](10m),current_v[cm/s](10m),current_u[cm/s](14m),current_v[cm/s](14m),current_u[cm/s](18m),current_v[cm/s](18m),current_u[cm/s](22m),current_v[cm/s](22m),current_u[cm/s](26m),current_v[cm/s](26m),current_u[cm/s](30m),current_v[cm/s](30m),current_u[cm/s](34m),current_v[cm/s](34m),current_u[cm/s](38m),current_v[cm/s](38m),current_u[cm/s](42m),current_v[cm/s](42m),current_u[cm/s](46m),current_v[cm/s](46m),current_u[cm/s](50m),current_v[cm/s](50m),current_u[cm/s](54m),current_v[cm/s](54m),current_u[cm/s](58m),current_v[cm/s](58m)
2017-06-28 01:00,-31.72,2.94,-13.41,-6.36,-11.48,-9.37,-5.30,-10.41,-1.68,-10.80,-0.31,-10.12,-0.18,-9.05,-1.25,-5.40,-4.74,-2.40,-6.69,-3.64,-3.55,-2.60,-5.81,-4.24,-8.71,-5.01
2017-06-28 03:00,-16.54,8.12,-17.54,0.20,-17.03,-3.29,-18.41,-9.76,-14.84,-13.06,-11.95,-13.42,-10.08,-13.44,-5.75,-11.05,-5.60,-9.67,-7.42,-6.73,-8.59,-6.22,-10.11,-5.17,-11.04,-4.80
2017-06-28 04:00,-24.67,1.71,-21.98,-4.50,-18.39,-7.48,-24.14,-12.73,-23.69,-19.86,-18.89,-19.62,-15.57,-19.25,-11.08,-18.26,-12.41,-15.20,-10.56,-10.88,-8.40,-9.27,-13.16,-8.88,-14.76,-7.55
2017-06-28 05:00,-10.88,7.04,-15.05,-4.11,-15.92,-9.41,-22.45,-13.63,-22.76,-19.09,-17.31,-23.23,-14.85,-23.92,-11.36,-21.86,-8.64,-19.27,-8.90,-16.34,-10.84,-14.47,-11.48,-10.51,-5.54,-8.72
2017-06-28 08:00,14.42,1.04,6.17,-5.29,1.32,-5.75,-6.41,-1.19,-9.97,-1.82,-10.73,-5.96,-10.07,-6.09,-12.50,-4.36,-11.13,-3.27,-7.58,-2.22,-5.75,-1.74,-5.44,-2.48,-4.14,-2.34
2017-06-28 09:00,20.43,-5.22,9.14,-2.85,7.02,-5.38,6.33,-0.07,3.42,1.53,0.54,-0.48,-0.83,1.95,-2.34,4.14,-1.65,5.04,-1.61,3.71,1.15,1.13,4.35,0.74,7.14,0.76
2017-06-28 10:00,4.99,-15.64,2.38,-11.27,2.95,-6.04,1.45,-1.17,-3.12,-0.31,-5.23,-3.67,-6.31,-0.02,-6.22,2.38,-6.52,3.13,-7.70,2.09,-6.83,-0.37,-5.13,-0.95,-2.97,-0.89
2017-06-28 11:00,23.55,-9.15,18.88,-3.67,20.36,-0.69,22.02,5.13,18.42,9.35,15.55,11.17,14.15,12.56,14.59,13.61,14.35,15.30,15.09,14.05,16.10,12.98,18.55,11.56,17.58,11.71
2017-06-28 12:00,7.90,-7.52,6.27,-0.61,11.32,2.18,12.58,7.18,9.22,7.73,12.07,11.80,10.19,15.75,9.66,15.40,9.68,15.72,10.11,14.49,12.58,11.83,12.62,10.91,11.65,10.65
2017-06-28 13:00,-18.13,-23.66,-7.86,-19.06,-1.35,-13.19,3.74,-11.32,4.80,-6.38,4.39,-3.28,5.04,-2.59,3.70,-1.08,3.90,-2.59,6.05,-2.53,7.01,-3.00,3.67,-5.23,1.50,-4.46
2017-06-28 14:00,-20.10,-11.97,-9.52,-13.61,-3.79,-12.60,1.19,-11.48,2.52,-6.37,2.45,-4.94,1.91,-1.35,1.31,-2.96,3.17,-4.12,2.48,-5.03,1.79,-4.39,-0.47,-4.47,-0.03,-2.60
2017-06-28 15:00,-33.78,-18.10,-24.47,-19.65,-17.94,-19.68,-13.08,-22.42,-8.92,-16.65,-8.26,-15.24,-7.97,-12.05,-8.41,-13.10,-8.60,-15.12,-8.00,-14.65,-8.45,-14.15,-11.05,-13.70,-10.05,-10.85
2017-06-28 16:00,-22.73,-6.36,-16.48,-5.73,-16.14,-5.85,-12.66,-13.10,-6.26,-12.63,-3.07,-8.68,-1.34,-7.39,-1.41,-4.41,-2.49,-5.42,-2.73,-5.28,-3.60,-4.37,-3.83,-1.95,-4.23,0.32
2017-06-28 17:00,-30.29,-0.09,-24.92,-5.91,-21.72,-5.88,-22.44,-11.35,-20.60,-14.38,-15.65,-12.75,-14.29,-10.84,-10.20,-10.27,-11.12,-10.72,-12.87,-10.36,-13.06,-7.30,-13.58,-5.37,-13.01,-3.98
2017-06-28 18:00,-25.25,6.22,-24.88,-2.17,-20.02,-7.60,-20.56,-11.78,-19.87,-10.88,-21.29,-9.81,-18.94,-11.66,-15.14,-14.27,-12.20,-15.97,-11.94,-13.84,-13.28,-12.33,-13.28,-10.36,-12.61,-8.22
2017-06-28 19:00,-9.75,7.86,-13.54,3.85,-10.79,-0.28,-7.86,-5.09,-12.06,-7.56,-11.43,-9.15,-10.33,-6.68,-8.65,-7.16,-6.76,-10.39,-5.79,-13.23,-7.19,-10.30,-7.82,-7.56,-5.29,-6.58
2017-06-28 20:00,1.13,5.47,-3.86,6.73,-2.83,2.87,-4.99,-3.81,-9.89,-5.22,-10.34,-5.86,-7.84,-4.36,-6.86,-3.79,-7.15,-6.56,-6.67,-8.40,-6.48,-5.97,-6.95,-2.68,-5.06,-1.97
2017-06-28 21:00,5.14,1.68,5.62,8.84,7.57,9.26,6.63,4.25,1.14,-1.56,-3.54,-3.01,-3.80,-5.56,-2.41,-2.61,-3.95,-1.88,-3.89,-6.00,-3.27,-5.22,-3.96,-1.47,-0.66,0.14
2017-06-28 22:00,10.79,-5.93,16.45,-0.38,14.51,-0.48,11.21,-3.64,5.78,-5.39,2.83,-4.01,0.84,-3.92,1.85,-4.99,2.88,-3.06,1.83,-4.17,2.57,-3.45,4.42,-2.24,8.26,-1.11
2017-06-28 23:00,15.59,-2.58,15.18,-3.00,14.81,-2.37,11.39,-2.76,8.98,-3.41,7.06,-0.09,3.07,0.51,4.48,0.67,3.21,0.75,2.75,-0.61,4.42,-0.27,6.31,1.57,9.20,2.76
2017-06-29 00:00,14.74,-4.05,13.35,-5.45,13.55,-4.26,9.95,-2.01,8.47,2.77,6.34,4.17,3.77,5.66,3.95,6.54,2.16,6.68,2.06,4.69,4.63,5.16,8.53,7.24,10.83,5.98
2017-06-29 01:00,3.44,-12.54,3.10,-13.97,4.48,-13.71,4.38,-8.67,4.62,-0.63,3.51,2.38,2.62,2.97,2.04,4.37,1.37,4.19,1.77,5.02,3.37,4.83,6.93,3.91,10.01,2.46
2017-06-29 02:00,-11.29,-15.11,-4.16,-18.18,-6.19,-16.03,-3.75,-17.04,1.80,-14.53,2.73,-9.10,0.74,-5.50,1.71,-4.10,1.53,-0.32,0.97,0.26,2.14,-2.22,3.77,-2.10,4.54,-0.34
2017-06-29 03:00,-26.28,-4.30,-21.10,-12.86,-18.31,-11.70,-17.70,-10.09,-14.09,-9.65,-7.86,-6.23,-7.64,-4.72,-6.76,-0.66,-5.64,2.12,-3.94,2.37,-3.77,0.96,-3.08,1.46,-4.02,1.10
2017-06-29 04:00,-26.14,-5.61,-22.39,-12.68,-21.47,-11.09,-21.33,-9.30,-17.60,-12.03,-10.10,-10.66,-7.91,-8.00,-5.68,-5.86,-6.08,-5.14,-2.41,-4.57,-4.40,-4.07,-4.52,-2.86,-4.90,-1.41
2017-06-29 05:00,-31.52,-6.01,-28.65,-9.38,-27.10,-5.87,-24.73,-3.89,-22.65,-8.20,-18.54,-7.73,-14.09,-6.54,-10.52,-6.73,-9.07,-3.65,-6.24,-4.56,-8.54,-4.45,-8.96,-4.04,-9.48,-1.70
2017-06-29 06:00,-27.74,-5.42,-23.39,-2.71,-20.01,4.40,-18.11,1.18,-17.97,-2.09,-15.64,-5.40,-11.85,-5.64,-9.45,-5.72,-10.77,-5.04,-8.49,-3.50,-6.31,-3.13,-4.86,-2.33,-4.67,-2.28
2017-06-29 07:00,-29.11,-9.61,-22.82,-8.35,-20.02,-0.98,-21.27,-6.80,-22.68,-11.21,-20.20,-13.14,-15.75,-10.81,-16.08,-6.45,-16.00,-5.19,-16.95,-7.10,-14.92,-10.80,-12.72,-12.08,-11.69,-11.29
2017-06-29 08:00,-19.82,-1.75,-18.77,-6.86,-8.73,-3.36,-11.58,-2.36,-14.52,-4.17,-13.42,-9.47,-8.44,-11.04,-4.42,-5.94,-5.20,-2.63,-7.55,-4.70,-7.74,-6.30,-7.05,-8.50,-4.60,-9.92
2017-06-29 09:00,-6.97,7.15,-6.42,4.29,1.37,4.19,-0.29,7.68,-4.04,8.96,-6.46,5.21,-5.53,1.32,-0.57,0.99,2.75,4.46,2.60,6.18,0.70,5.15,0.38,2.07,2.50,-0.06
2017-06-29 10:00,-4.44,-1.60,-1.12,-1.23,10.80,-1.68,8.93,-1.66,6.79,3.26,2.39,5.40,-1.31,4.93,-3.68,0.99,-1.91,-3.72,1.67,-2.76,2.41,-0.50,0.81,-0.72,-0.14,-3.76
2017-06-29 11:00,-4.40,2.14,0.95,7.70,4.61,3.30,10.99,-1.63,11.99,2.78,9.57,8.76,4.31,8.70,3.03,4.95,3.04,1.02,6.26,1.36,8.40,2.65,5.59,2.73,4.65,0.41
2017-06-29 12:00,6.96,3.40,7.43,7.87,12.50,4.36,12.51,3.54,13.16,7.33,11.32,9.95,7.30,7.94,5.24,6.36,8.09,4.22,9.59,4.41,8.02,5.65,7.17,5.32,7.05,3.84
2017-06-29 13:00,1.85,-3.85,4.93,-2.21,13.38,-7.10,13.69,-7.12,10.90,-2.07,8.30,1.07,5.52,0.64,7.46,-0.81,11.83,-1.30,12.26,-0.98,11.24,-0.63,9.73,-0.41,8.93,-2.07
2017-06-29 14:00,-2.87,-0.87,2.91,-6.26,5.98,-10.41,8.31,-12.17,5.45,-6.10,3.14,-0.51,1.95,-0.31,3.68,-0.99,6.00,-2.34,5.09,-1.65,4.64,-2.28,4.04,-2.75,3.91,-0.30
2017-06-29 15:00,-27.72,1.11,-20.05,-0.88,-12.51,-5.09,-8.66,-11.00,-6.05,-12.27,-2.46,-7.07,-2.94,-1.40,-2.90,-0.77,-1.56,-2.69,-0.40,-2.38,-2.12,-2.53,-2.19,-2.65,-1.77,-1.51
2017-06-29 16:00,-16.75,2.27,-9.95,-1.51,-10.74,-8.24,-15.09,-10.95,-10.03,-13.64,-2.99,-10.94,-1.12,-6.30,-1.99,-4.57,-1.96,-7.04,-0.27,-5.97,-1.74,-5.12,-1.24,-4.68,-0.71,-2.78
2017-06-29 19:00,-17.47,2.28,-20.09,-3.07,-18.88,-7.61,-24.66,-8.84,-25.01,-14.52,-19.72,-13.01,-17.57,-12.13,-16.38,-9.22,-16.23,-7.84,-15.81,-6.69,-14.07,-7.78,-11.86,-7.92,-8.80,-6.58
2017-06-29 20:00,-5.69,1.18,-8.50,-10.44,-10.18,-11.92,-16.06,-5.00,-19.40,-8.37,-15.87,-14.26,-11.70,-13.98,-8.78,-9.37,-8.31,-5.73,-8.67,-3.96,-9.45,-5.72,-9.06,-8.72,-6.16,-9.50
2017-06-29 21:00,1.53,-1.87,-6.62,-8.18,-9.64,-2.26,-14.62,-1.82,-13.72,-8.72,-8.68,-10.17,-5.39,-6.19,-4.05,-3.04,-5.11,-2.19,-7.31,-2.88,-8.60,-5.39,-6.59,-6.72,-3.87,-7.24
2017-06-29 22:00,0.82,-6.20,-5.53,-8.40,-5.20,-2.63,-6.04,1.70,-8.65,-0.96,-5.63,-6.46,-1.09,-4.84,0.83,-1.95,0.00,0.00,-1.81,0.97,-2.04,-0.13,-1.91,-3.72,0.15,-5.24
2017-06-29 23:00,8.46,-6.13,5.36,-3.44,9.48,3.25,7.00,5.59,3.03,1.84,5.49,-1.95,9.46,-1.73,12.77,1.02,11.09,4.19,9.88,6.04,9.93,5.85,9.35,2.59,9.70,0.10
2017-06-30 00:00,-6.35,-4.90,-5.06,-8.59,-1.83,-4.42,4.30,1.35,4.21,7.12,1.07,6.08,2.55,3.26,5.82,3.00,8.13,4.85,7.94,5.94,6.73,7.38,5.12,6.02,4.31,3.63
2017-06-30 01:00,3.77,-13.38,-1.93,-8.69,1.45,-1.17,9.43,3.85,8.89,7.02,6.40,2.01,10.32,-0.67,12.07,2.07,13.43,3.99,12.73,3.49,10.93,3.63,9.48,4.80,9.06,2.51
2017-06-30 02:00,-9.79,-12.23,-8.23,-6.02,-0.30,-4.32,6.07,-0.25,1.48,4.53,-0.25,2.11,4.23,0.82,4.89,4.20,6.10,5.86,5.03,4.03,3.50,2.79,1.86,3.91,1.64,2.40
2017-06-30 03:00,-16.95,-11.34,-15.62,-5.09,-6.32,-3.86,1.95,-7.34,1.91,-2.49,-0.11,-3.86,1.36,-5.12,2.58,-2.31,2.35,-1.44,3.32,-1.19,0.86,-0.91,-0.99,-0.57,-1.62,-2.09
2017-06-30 04:00,-24.01,-8.15,-20.97,-0.51,-15.58,-2.90,-8.80,-8.14,-2.56,-5.54,-5.84,-2.17,-4.16,-4.21,-2.32,-3.72,-1.70,-1.80,-1.78,-1.09,-3.13,0.10,-3.20,-1.58,-3.89,-2.48
2017-06-30 05:00,-30.36,-0.63,-26.81,1.97,-18.62,1.15,-17.36,-6.69,-12.30,-10.93,-11.49,-5.44,-11.75,-6.02,-8.91,-7.34,-6.23,-5.38,-5.55,-3.24,-5.62,-0.67,-7.52,-0.14,-8.36,-0.47
2017-06-30 06:00,-31.83,1.78,-28.38,1.66,-25.72,-4.46,-21.04,-7.67,-19.01,-8.27,-16.65,-5.47,-19.25,-2.33,-16.74,-4.76,-13.01,-7.50,-10.20,-7.16,-9.57,-4.10,-9.05,-1.37,-10.86,-1.96
2017-06-30 07:00,-30.67,2.50,-30.08,-0.14,-28.75,-5.89,-26.45,-9.11,-22.30,-10.69,-17.87,-10.24,-18.45,-3.77,-20.92,-4.22,-18.99,-7.95,-17.17,-9.74,-15.36,-9.16,-14.41,-8.08,-13.63,-6.32
2017-06-30 08:00,-20.82,2.43,-20.25,-4.77,-19.22,-4.39,-18.59,-7.53,-17.69,-10.50,-17.06,-13.65,-16.53,-12.16,-15.66,-9.96,-15.20,-10.56,-14.61,-10.82,-13.20,-12.62,-12.50,-12.53,-10.58,-9.64
2017-06-30 09:00,-7.00,9.21,-12.14,-0.64,-12.01,0.01,-12.47,-1.76,-12.15,-4.89,-13.04,-5.44,-15.11,-3.50,-14.17,-4.29,-12.07,-4.04,-11.55,-3.28,-9.52,-2.33,-6.96,-3.40,-4.48,-5.33
2017-06-30 10:00,-0.80,3.00,-7.97,-6.98,-3.59,-6.34,-4.99,-6.92,-7.14,-8.94,-8.78,-7.82,-10.19,-4.47,-10.88,-3.83,-8.63,-5.30,-9.21,-7.00,-6.08,-6.69,-3.90,-8.28,-4.26,-10.03
2017-06-30 11:00,2.66,7.12,-7.61,-0.16,-3.57,-1.36,-1.91,-2.16,-3.89,-4.04,-4.48,-0.67,-4.61,4.88,-4.96,5.82,-6.37,5.65,-3.97,2.88,-1.49,0.95,-1.19,-0.21,-2.65,-1.33
2017-06-30 12:00,14.60,1.92,1.22,0.84,4.06,0.67,7.58,1.08,2.98,0.07,2.25,3.60,4.27,8.07,3.68,8.33,1.51,9.09,2.34,7.55,4.45,4.29,3.89,2.90,1.35,0.77
2017-06-30 13:00,7.36,2.27,7.05,0.32,6.67,-0.19,10.97,-0.39,10.04,1.53,11.82,4.18,13.62,7.55,14.05,7.46,13.55,8.99,14.12,6.03,14.62,5.34,14.28,3.49,12.85,1.87
2017-06-30 14:00,2.20,-4.38,-3.91,-2.80,1.80,-3.25,2.11,-1.30,2.73,2.18,5.63,6.46,5.49,5.81,5.47,5.90,5.26,6.68,4.12,6.68,2.90,6.98,3.25,4.90,3.64,3.04
2017-06-30 15:00,-13.04,2.33,-11.13,-0.17,-9.71,-2.79,-5.17,-4.27,-2.53,0.16,1.17,2.59,5.04,3.62,4.74,3.95,4.81,6.04,3.90,6.73,3.33,7.30,0.99,6.78,0.94,5.42
2017-06-30 16:00,-13.50,-5.25,-12.48,-7.56,-14.08,-7.37,-11.88,-11.75,-7.84,-7.88,-2.19,-6.17,0.18,-5.75,0.21,-4.29,-0.07,-1.67,-0.17,-1.70,-2.94,-1.40,-4.89,-2.23,-5.52,-4.16
2017-06-30 17:00,-15.17,5.69,-15.47,-1.74,-19.23,-0.05,-20.33,-2.93,-15.13,-1.85,-8.61,1.23,-4.62,0.63,-4.11,2.22,-3.46,2.49,-4.44,3.47,-6.72,3.49,-8.35,3.78,-8.48,2.71
2017-06-30 18:00,-15.21,-6.63,-17.38,-10.52,-19.48,-4.56,-21.65,-5.35,-20.25,-5.18,-14.55,-3.66,-7.05,-8.50,-4.71,-7.98,-3.79,-5.98,-3.56,-3.33,-4.54,-2.76,-5.73,-2.56,-6.95,-2.68
2017-06-30 19:00,-17.67,-10.19,-24.64,-11.63,-27.94,-10.12,-28.25,-10.52,-24.38,-9.49,-19.64,-15.26,-16.67,-18.61,-14.90,-17.52,-13.01,-13.71,-14.67,-12.91,-15.16,-12.62,-15.44,-10.42,-16.97,-8.96
2017-06-30 20:00,-19.04,-6.21,-23.10,-7.29,-23.94,-3.37,-25.45,-4.70,-23.56,-2.85,-21.47,-4.47,-17.96,-8.71,-17.35,-12.17,-16.66,-11.26,-14.64,-10.31,-15.15,-8.79,-14.37,-7.45,-11.82,-5.73
2017-06-30 21:00,-17.28,-7.39,-20.63,-7.25,-17.77,-4.00,-15.77,-4.51,-16.14,-4.29,-17.63,-4.90,-17.36,-7.10,-14.81,-8.49,-12.34,-8.46,-11.11,-6.47,-9.83,-6.24,-8.63,-6.85,-8.20,-6.11
2017-06-30 22:00,-11.91,-4.62,-12.36,-1.01,-12.31,2.31,-10.48,-1.86,-13.60,-0.62,-15.12,-2.68,-12.29,-5.55,-10.74,-5.13,-10.98,-3.44,-10.23,-2.00,-9.70,-3.61,-7.87,-4.27,-5.86,-5.18
2017-06-30 23:00,-10.93,-13.77,-8.13,-11.06,-4.38,-5.31,-2.78,-5.50,-3.93,-5.08,-6.11,-5.04,-5.84,-8.38,-4.18,-9.18,-4.34,-8.19,-3.62,-6.24,-2.73,-5.69,0.81,-7.34,1.77,-7.81
2017-07-01 00:00,-13.19,-11.89,-13.12,-12.91,-5.65,-8.33,-0.65,-6.90,-1.75,-4.30,-4.65,-3.93,-5.90,-7.37,-4.38,-8.82,-3.87,-8.79,-3.31,-6.99,-1.88,-7.33,-1.14,-7.76,-0.51,-9.35
2017-07-01 01:00,-11.77,-2.82,-9.82,-6.65,-2.83,-9.96,0.42,-10.13,0.83,-8.57,2.03,-4.53,-0.21,-0.78,-2.74,-1.35,-0.98,-4.09,1.07,-3.65,0.84,-2.78,3.58,-4.12,6.12,-3.96
2017-07-01 02:00,-7.92,4.10,-4.72,1.02,2.34,-4.14,5.60,-6.27,6.56,-4.05,7.09,1.37,7.04,4.25,3.63,3.45,3.23,1.48,4.68,1.45,5.10,1.05,7.13,0.03,5.10,-0.51
2017-07-01 03:00,-11.72,-8.08,-11.26,0.32,-7.62,-6.37,-5.73,-9.59,-2.25,-8.67,-0.22,-3.06,1.33,0.46,-1.58,1.65,-0.71,0.74,-0.91,2.24,-0.52,-0.76,1.20,-2.17,-0.47,-2.51
2017-07-01 04:00,-16.39,-5.29,-16.36,-0.73,-15.08,-8.67,-13.55,-13.23,-10.62,-14.52,-6.58,-9.51,-5.44,-4.45,-6.08,-5.55,-4.44,-6.66,-4.36,-6.54,-4.87,-8.54,-6.16,-8.36,-7.83,-6.74
2017-07-01 05:00,-17.04,7.26,-17.69,5.43,-19.71,-0.59,-20.97,-4.03,-17.17,-9.74,-11.39,-5.41,-9.52,-0.77,-9.40,1.12,-8.82,0.86,-9.07,-0.14,-9.17,-1.71,-8.22,-1.77,-7.71,-0.19
2017-07-01 06:00,-10.89,10.97,-16.72,3.73,-19.98,4.31,-22.00,-1.71,-20.43,-2.54,-16.04,-1.16,-13.08,-1.00,-10.28,2.85,-9.57,4.08,-11.14,3.76,-12.46,2.48,-11.70,1.96,-12.16,5.25
2017-07-01 07:00,-7.36,0.83,-14.41,-4.97,-18.56,-6.49,-21.15,-11.11,-19.00,-10.64,-15.08,-11.77,-14.10,-10.79,-14.94,-6.87,-12.48,-7.15,-7.88,-6.96,-8.83,-8.04,-9.25,-5.67,-9.25,-4.12
2017-07-01 08:00,-9.46,4.83,-20.81,0.05,-25.61,-3.71,-26.28,-7.41,-23.01,-8.81,-22.80,-6.48,-22.71,-4.49,-21.80,-2.08,-21.40,-1.24,-19.80,-1.44,-17.06,0.74,-16.08,1.31,-15.66,2.87
2017-07-01 09:00,-5.62,-0.25,-14.16,-3.56,-22.22,-3.22,-23.37,-3.94,-19.47,-8.49,-18.38,-8.31,-15.51,-5.89,-13.45,-5.44,-12.85,-4.97,-12.77,-2.16,-13.03,0.36,-12.02,-0.71,-9.08,-3.97
2017-07-01 10:00,9.13,-8.64,-1.30,-11.83,-12.19,-7.48,-13.42,-9.47,-11.05,-13.70,-9.61,-10.94,-7.18,-9.57,-5.67,-8.24,-4.21,-5.57,-4.61,-1.74,-5.46,-1.25,-4.31,-3.63,-3.43,-5.78
2017-07-01 11:00,11.56,-10.38,2.02,-9.91,-5.51,-9.23,-8.00,-5.34,-7.14,-2.73,-8.81,-1.52,-7.60,-0.99,-5.19,-3.04,-3.58,-4.06,-1.21,-2.08,-0.70,-0.08,-0.22,0.05,-0.05,-1.77
2017-07-01 12:00,9.13,-8.64,-0.12,-5.00,-5.32,-4.52,-5.12,-1.36,-3.64,1.62,-3.90,4.55,-1.87,3.13,-1.17,0.52,-0.34,0.12,1.02,1.20,0.90,1.69,2.33,0.20,1.34,-1.92
2017-07-01 13:00,2.48,-13.21,0.90,-8.04,-2.93,-5.33,-6.07,-1.30,-1.33,1.10,2.23,3.28,2.51,2.63,2.92,1.09,3.47,-0.21,4.55,0.80,5.04,0.51,5.48,-1.54,4.91,-2.52
2017-07-01 14:00,-1.40,-10.31,-3.37,-6.79,-5.78,-0.81,1.21,3.22,4.27,4.55,3.16,4.46,4.63,3.20,5.36,5.15,3.53,5.39,3.73,3.48,3.49,3.21,4.41,1.69,3.38,1.31
2017-07-01 15:00,-3.71,-12.89,-3.90,-10.25,-4.55,-3.90,1.06,-0.86,7.12,2.41,9.47,2.52,9.76,2.60,7.83,3.22,6.43,6.57,6.14,4.94,5.22,2.94,5.97,1.69,5.71,0.69
2017-07-01 16:00,-10.96,2.67,-13.51,1.37,-14.09,4.74,-5.68,3.46,-0.19,4.61,0.71,6.29,1.96,6.63,1.63,9.44,3.37,9.49,1.67,8.10,2.28,7.75,2.34,7.14,-0.20,6.57
2017-07-01 17:00,-16.77,1.95,-16.24,-7.42,-17.88,-3.20,-8.01,-6.06,-2.97,-7.52,-1.71,-2.11,0.48,-1.01,1.02,0.06,2.04,-1.84,1.20,-2.58,1.36,-2.02,1.73,-1.82,-1.25,-0.75
2017-07-01 18:00,-17.95,-1.77,-18.01,-3.86,-17.26,2.65,-12.12,-2.29,-10.51,-7.56,-9.43,-3.85,-5.93,-2.61,-4.67,-2.28,-4.45,-2.74,-5.50,-3.43,-7.42,-3.63,-8.15,-3.20,-7.29,-2.15
2017-07-01 19:00,-22.94,-2.07,-25.32,-9.84,-22.61,-3.32,-22.60,-8.39,-24.14,-9.22,-23.14,-8.33,-17.32,-8.02,-16.20,-8.35,-15.12,-5.78,-16.85,-5.52,-18.90,-5.96,-18.95,-6.18,-17.19,-5.40
2017-07-01 20:00,-24.41,-4.32,-28.83,-14.92,-23.40,-8.50,-22.47,-12.39,-24.49,-11.79,-23.20,-13.52,-19.97,-15.56,-17.46,-14.48,-16.41,-13.37,-18.99,-11.47,-20.46,-10.62,-20.01,-9.98,-17.76,-9.07
2017-07-01 21:00,-17.00,-5.35,-23.11,-9.98,-16.34,-10.14,-15.11,-12.82,-15.22,-12.02,-15.05,-12.28,-13.14,-16.33,-10.56,-15.54,-9.49,-12.56,-10.60,-11.10,-12.26,-8.75,-11.68,-7.45,-8.86,-9.08
2017-07-01 22:00,-12.50,0.71,-15.66,-5.72,-14.03,-7.56,-12.38,-10.64,-11.38,-9.34,-11.90,-10.10,-13.82,-11.85,-14.58,-10.92,-13.27,-9.64,-12.15,-9.96,-12.02,-8.89,-12.63,-6.98,-10.37,-7.31
2017-07-01 23:00,-0.21,-3.88,1.25,-7.02,-0.46,-8.40,-4.24,-16.34,-1.84,-16.01,-2.81,-14.72,-5.54,-15.75,-7.89,-14.31,-7.23,-14.44,-6.40,-14.43,-5.86,-12.22,-3.93,-12.84,-1.29,-14.21
2017-07-02 00:00,-2.78,5.78,-0.17,1.40,0.70,1.64,-6.54,-2.26,-6.90,-4.01,-5.62,-1.81,-7.77,-1.14,-9.86,0.48,-9.74,2.79,-7.26,2.41,-7.14,1.93,-7.11,-0.13,-7.56,-1.91
2017-07-02 01:00,-2.70,-1.13,-3.52,-6.21,-2.88,-3.56,-8.83,-4.52,-11.42,-6.45,-7.90,-5.31,-7.31,-2.46,-6.79,1.40,-5.74,2.92,-5.51,3.19,-6.23,2.79,-6.11,-1.94,-6.27,-5.60
2017-07-02 02:00,4.06,0.67,2.17,-6.98,-0.17,-4.81,-4.45,-5.84,-4.77,-6.96,-1.79,-4.93,-1.93,-2.07,-1.75,0.36,2.13,3.26,2.10,3.77,-1.27,2.45,-1.37,-0.68,-2.11,-1.39
2017-07-02 03:00,1.71,0.97,-0.77,-0.21,-2.91,-1.50,-6.28,-1.67,-7.20,-1.71,-2.67,-1.64,-1.92,2.18,0.60,7.09,1.80,9.58,1.60,9.53,0.32,9.30,0.33,6.92,-0.18,5.33
2017-07-02 04:00,-3.51,-0.42,-6.69,-1.68,-8.26,-0.85,-11.40,-0.34,-12.20,-0.04,-8.23,-1.36,-6.34,0.90,-3.91,3.82,-1.71,7.20,-2.08,10.93,-2.21,7.90,-2.17,5.84,-3.06,3.74
2017-07-02 05:00,-15.61,-7.05,-10.92,-4.46,-10.31,-3.26,-11.80,-3.86,-10.63,-4.38,-6.88,-4.11,-4.70,-1.77,-1.98,0.82,-0.99,2.94,0.01,4.24,-2.93,1.29,-1.98,-0.32,-0.73,-1.54
2017-07-02 06:00,-3.80,-4.01,-8.17,-3.52,-5.88,-2.81,-8.76,0.26,-7.38,-2.59,-3.99,-4.06,-0.01,-0.73,1.60,0.22,3.35,1.41,2.33,2.90,1.32,0.87,0.89,-1.42,0.31,-1.57
2017-07-02 08:00,-14.39,-5.80,-17.74,-7.20,-18.33,-3.84,-20.63,-0.63,-21.41,-7.04,-17.75,-8.34,-14.48,-8.20,-13.42,-7.50,-11.60,-7.74,-10.89,-3.41,-12.86,-3.01,-14.19,-4.60,-13.77,-5.01
2017-07-02 09:00,-10.63,-7.90,-14.87,-9.85,-15.46,-7.63,-16.06,0.07,-17.27,-3.15,-15.48,-4.43,-14.41,-6.11,-11.65,-7.55,-12.14,-8.82,-11.58,-7.43,-11.29,-7.35,-11.43,-7.59,-11.98,-5.15
2017-07-02 10:00,-7.79,-17.39,-8.63,-16.58,-9.93,-10.51,-10.20,-7.16,-10.99,-9.65,-10.40,-9.91,-8.88,-11.36,-8.12,-11.89,-8.49,-15.92,-8.56,-13.35,-8.54,-13.03,-7.92,-13.39,-6.94,-12.40
2017-07-02 12:00,3.00,-6.24,-0.60,-10.20,1.37,-7.50,3.43,-0.43,0.41,1.56,-1.27,-2.61,1.22,-2.26,-0.27,-1.73,-1.10,-2.88,-0.67,-0.59,0.01,2.69,1.77,3.06,2.09,3.04
2017-07-02 13:00,2.43,-9.91,0.03,-10.24,2.34,-12.31,6.11,-11.31,5.54,-4.11,1.05,-3.55,-0.76,-5.69,0.54,-5.55,-0.47,-4.47,-0.09,-3.96,1.95,-2.27,2.74,-2.89,2.61,-2.41
2017-07-02 14:00,5.34,-6.86,1.64,-7.74,2.61,-7.48,7.02,-6.93,11.19,-5.09,10.43,0.08,4.23,-0.74,3.78,-2.93,2.89,-1.92,1.31,-1.82,4.56,-1.58,4.12,-1.49,4.25,-1.97
2017-07-02 15:00,3.76,-4.79,0.35,-2.49,3.50,-3.42,7.38,-3.62,13.57,0.71,9.40,5.50,6.05,7.20,5.27,5.85,4.17,6.49,4.46,5.02,6.15,5.26,4.15,4.62,4.23,3.92
2017-07-02 16:00,-16.04,-5.82,-17.91,-10.46,-12.49,-8.29,-6.65,-9.22,-1.62,-9.85,4.24,-5.81,5.29,-0.45,4.86,1.19,3.27,0.56,3.58,0.95,5.15,0.85,5.53,-0.18,5.01,0.61
2017-07-02 17:00,-10.84,4.57,-12.35,-6.08,-6.74,-6.55,-1.76,-8.54,-0.40,-10.56,3.94,-7.44,4.39,-3.28,3.97,-2.88,4.78,-2.04,6.14,-2.09,5.27,-2.32,4.96,-2.71,3.13,-3.20
2017-07-02 18:00,-15.26,3.70,-18.95,-2.66,-12.17,-2.10,-10.74,-7.10,-9.85,-9.66,-6.47,-8.34,-5.95,-4.48,-7.75,-2.37,-5.73,-2.56,-3.96,-3.02,-4.56,-3.08,-5.20,-4.18,-7.91,-3.35
2017-07-02 19:00,-10.85,2.29,-10.84,-3.20,-12.20,-6.25,-17.56,-8.29,-18.71,-9.43,-11.86,-11.43,-8.00,-9.99,-5.51,-6.12,-4.80,-4.90,-2.97,-5.55,-3.98,-6.03,-5.08,-4.25,-5.13,-2.50
2017-07-02 20:00,-15.75,0.47,-15.44,-2.25,-16.10,-1.70,-21.85,-1.88,-21.03,-4.56,-15.18,-5.18,-11.54,-5.24,-9.65,-3.40,-9.93,-2.75,-10.82,-1.33,-10.48,0.11,-9.86,0.89,-9.73,1.96
2017-07-02 21:00,-12.84,-0.73,-14.95,-2.94,-18.64,-0.72,-24.32,-1.92,-23.06,-5.10,-19.84,-7.87,-17.09,-8.48,-17.71,-6.16,-16.40,-6.02,-15.42,-3.48,-15.65,-1.47,-14.69,-0.80,-14.46,0.29
2017-07-02 22:00,-5.37,0.74,-7.37,-5.37,-9.32,-4.65,-12.70,-0.89,-16.99,0.45,-20.59,-3.51,-16.93,-8.33,-13.22,-8.28,-12.65,-7.30,-11.47,-8.23,-10.85,-7.44,-7.85,-5.50,-7.20,-3.67
2017-07-02 23:00,-9.62,0.75,-16.29,-5.68,-18.74,-3.85,-18.71,2.26,-20.73,5.97,-23.07,1.93,-20.22,-2.17,-19.11,-3.22,-20.94,-2.98,-19.68,-2.65,-19.58,-3.04,-18.89,-1.72,-16.00,-0.53
2017-07-03 00:00,0.00,-5.07,-4.97,-11.26,-4.69,-7.25,-2.12,-0.98,-4.87,3.15,-6.54,0.85,-7.23,-0.06,-7.79,-1.45,-6.96,-2.99,-6.18,-3.61,-5.91,-1.88,-4.43,-2.42,-2.43,-2.92
2017-07-03 01:00,0.24,-12.97,-4.05,-16.29,-3.77,-11.87,0.73,-6.64,-0.36,-3.30,-3.03,-3.39,-3.69,-4.81,-6.12,-6.18,-4.16,-7.32,-4.76,-5.82,-2.59,-3.90,-2.12,-6.05,-0.32,-9.30
2017-07-03 02:00,7.83,-9.61,3.95,-10.95,1.46,-8.61,6.20,-5.80,9.01,-0.40,6.91,3.18,4.42,2.83,2.73,2.59,3.42,1.53,3.92,1.98,5.07,0.00,5.64,-4.09,8.48,-4.26
2017-07-03 03:00,4.74,-6.91,-0.87,-6.85,-1.07,-4.94,1.64,-0.70,11.07,-0.37,13.91,4.11,9.30,5.89,6.26,4.87,5.61,4.60,7.28,6.08,7.76,3.10,8.37,0.05,11.52,-0.14
2017-07-03 04:00,-2.13,1.40,-0.64,-5.76,-0.30,-2.77,1.97,-0.41,8.25,-1.84,14.20,2.64,10.61,5.62,6.27,4.05,4.42,4.80,3.71,6.68,3.58,7.16,6.20,3.93,8.07,1.94
2017-07-03 05:00,-21.01,1.96,-14.94,-0.25,-7.13,-2.00,-1.58,-1.45,4.46,-3.16,10.19,-6.40,12.32,-1.58,12.51,1.98,11.47,3.16,7.89,3.03,6.58,4.44,6.19,4.75,7.76,1.55
2017-07-03 06:00,-19.91,-0.23,-10.94,-3.22,-6.21,-6.62,-1.40,-7.20,2.89,-12.79,6.56,-7.15,5.26,-4.60,3.84,-1.98,-0.21,-0.78,-1.97,-1.56,-2.42,-1.78,-1.04,-1.52,0.04,-1.33
2017-07-03 07:00,-24.26,6.79,-16.45,-1.17,-10.44,-5.47,-7.19,-8.74,-5.81,-13.55,-1.30,-10.28,-0.04,-6.84,-0.83,-5.81,-2.24,-0.91,-4.65,-0.41,-4.87,-0.36,-4.72,1.02,-4.19,0.96
2017-07-03 08:00,-21.73,7.77,-17.15,-0.11,-14.66,-4.01,-14.37,-9.00,-15.35,-14.64,-11.61,-15.09,-8.88,-9.40,-7.18,-4.50,-5.95,-2.93,-7.18,-1.39,-7.43,-0.84,-7.08,-1.78,-7.71,-0.19
2017-07-03 09:00,-18.87,4.81,-13.85,-0.06,-18.22,-4.64,-22.00,-11.44,-21.52,-15.97,-15.68,-13.80,-12.82,-10.14,-10.64,-7.07,-10.73,-5.55,-11.04,-4.39,-11.48,-4.71,-11.98,-3.60,-11.90,-2.34
2017-07-03 10:00,-19.20,2.55,-13.30,-4.06,-14.93,-5.32,-22.24,-10.16,-24.90,-14.91,-19.59,-15.04,-17.58,-13.27,-17.35,-12.17,-15.21,-11.29,-14.67,-9.80,-15.16,-8.38,-14.00,-7.66,-13.52,-5.56
2017-07-03 11:00,-11.70,-0.73,-11.01,-8.41,-8.53,-8.79,-11.75,-7.58,-16.11,-14.12,-13.95,-14.47,-12.58,-11.83,-12.82,-12.10,-12.45,-12.73,-12.64,-11.23,-12.13,-7.68,-7.95,-7.08,-6.10,-7.42
2017-07-03 12:00,-6.38,1.41,-4.85,1.50,-3.26,-4.08,-3.94,-2.29,-10.34,-1.20,-13.71,-6.03,-12.30,-4.72,-11.70,-4.25,-11.48,-4.71,-10.13,-7.04,-9.63,-5.04,-9.55,-0.68,-6.03,0.88
2017-07-03 13:00,-1.26,-6.54,0.80,-8.07,0.37,-11.49,1.47,-5.51,-5.71,-2.24,-7.88,-4.99,-6.84,-4.61,-7.25,-5.03,-7.19,-5.64,-7.90,-5.31,-6.60,-3.20,-2.39,-2.29,-0.42,-2.70
2017-07-03 14:00,0.35,-10.67,4.61,-11.50,-1.97,-14.39,1.02,-16.28,2.08,-10.93,-2.54,-6.78,-0.46,-6.43,-0.22,-4.61,-0.51,-4.69,-1.61,-4.05,1.84,-4.58,4.03,-6.59,5.17,-8.14
2017-07-03 15:00,1.32,-4.20,2.32,-7.14,-3.32,-8.54,2.07,-10.11,3.10,-2.69,0.43,1.87,2.99,1.21,4.51,3.27,3.17,5.60,3.92,5.49,6.53,2.67,7.94,-0.27,9.58,-0.24
2017-07-03 16:00,-2.13,-4.81,-5.40,-6.92,-8.17,-5.07,0.06,-7.23,3.65,0.66,1.08,2.56,2.18,0.37,3.29,0.46,2.24,1.32,2.74,1.35,4.53,0.07,7.35,-1.56,7.95,-1.51
2017-07-03 17:00,-11.75,3.70,-10.33,-0.06,-12.81,1.87,-5.75,-1.32,1.00,4.41,-1.82,8.41,-0.70,6.54,-1.94,4.56,-1.61,5.68,-1.22,5.37,0.31,3.50,1.20,2.49,1.26,1.47
2017-07-03 18:00,-18.83,5.44,-14.97,1.81,-12.07,2.58,-6.61,-2.38,-0.55,1.30,0.56,4.91,-0.46,3.29,-1.60,3.30,-0.78,3.72,-0.33,1.26,-0.97,0.16,-0.41,-0.01,0.06,-2.57
2017-07-03 19:00,-24.63,2.35,-18.57,2.51,-15.14,0.52,-9.80,-1.26,-5.39,-7.75,-0.15,-4.49,0.24,-3.25,0.06,-2.57,-0.23,-2.24,-0.89,-3.65,-0.96,-4.19,-0.92,-6.25,-0.25,-5.66
2017-07-03 20:00,-21.38,4.14,-16.30,1.77,-14.48,1.53,-16.48,-4.18,-13.08,-9.58,-7.95,-6.67,-6.73,-5.83,-6.19,-5.89,-5.66,-5.96,-6.94,-6.19,-7.30,-6.39,-7.48,-6.13,-9.00,-4.67
2017-07-03 21:00,-19.30,2.52,-12.84,-1.14,-8.73,2.85,-13.49,0.14,-15.93,-5.48,-10.53,-6.32,-9.55,-3.37,-10.66,-3.87,-9.14,-3.78,-8.25,-2.82,-9.32,-2.69,-10.08,-2.58,-10.49,-0.62
2017-07-03 22:00,-17.80,2.72,-14.12,-1.38,-9.97,-4.93,-11.67,-4.35,-14.43,-9.53,-13.15,-9.29,-14.58,-4.71,-15.33,-4.60,-14.87,-7.89,-11.45,-9.46,-9.60,-9.80,-8.77,-8.65,-8.36,-6.68