Time[GMT],gps_lat[degrees_north](-3m),gps_lon[degrees_west](-3m),gps_2_lat[degrees_north](-3m),gps_2_lon[degrees_west](-3m)
2018-03-24 01:00,43.179481506,-70.426734924,43.18,-70.43
2018-03-24 02:00,43.179450989,-70.426719666,43.18,-70.43
2018-03-24 03:00,43.179431915,-70.426780701,43.18,-70.43
2018-03-24 04:00,,,,
2018-03-24 05:00,43.179401398,-70.426849365,43.18,-70.43
2018-03-24 06:00,,,,
2018-03-24 07:00,43.179317474,-70.426879883,43.18,-70.43
2018-03-24 08:00,43.179218292,-70.426933289,43.18,-70.43
2018-03-24 09:00,43.179199219,-70.426948547,43.18,-70.43
2018-03-24 10:00,43.179164886,-70.426933289,43.18,-70.43
2018-03-24 11:00,43.179218292,-70.426879883,43.18,-70.43
2018-03-24 12:00,43.179218292,-70.426864624,43.18,-70.43
2018-03-24 13:00,43.179199219,-70.426902771,43.18,-70.43
2018-03-24 14:00,43.179183960,-70.426933289,43.18,-70.43
2018-03-24 15:00,43.179248810,-70.427001953,43.18,-70.43
2018-03-24 16:00,43.179283142,-70.427001953,43.18,-70.43
2018-03-24 17:00,43.179283142,-70.427032471,43.18,-70.43
2018-03-24 18:00,,,,
2018-03-24 19:00,43.179298401,-70.427032471,43.18,-70.43
2018-03-24 20:00,43.179283142,-70.426849365,43.18,-70.43
2018-03-24 21:00,43.179332733,-70.426803589,43.18,-70.43
2018-03-24 22:00,43.179298401,-70.426849365,43.18,-70.43
2018-03-24 23:00,43.179267883,-70.426864624,43.18,-70.43
2018-03-25 00:00,43.179248810,-70.426879883,43.18,-70.43
2018-03-25 01:00,43.179218292,-70.426986694,43.18,-70.43
2018-03-25 02:00,43.179183960,-70.426986694,43.18,-70.43
2018-03-25 03:00,43.179218292,-70.427047729,43.18,-70.43
2018-03-25 04:00,43.179218292,-70.427047729,43.18,-70.43
2018-03-25 05:00,43.179199219,-70.427131653,43.18,-70.43
2018-03-25 06:00,43.179267883,-70.427398682,43.18,-70.43
2018-03-25 07:00,43.179317474,-70.427398682,43.18,-70.43
2018-03-25 08:00,43.179317474,-70.427398682,43.18,-70.43
2018-03-25 09:00,,,,
2018-03-25 10:00,43.179218292,-70.427330017,43.18,-70.43
2018-03-25 11:00,43.179248810,-70.427299500,43.18,-70.43
2018-03-25 12:00,43.179164886,-70.427268982,43.18,-70.43
2018-03-25 13:00,43.179183960,-70.427299500,43.18,-70.43
2018-03-25 14:00,43.179183960,-70.427253723,43.18,-70.43
2018-03-25 15:00,43.179199219,-70.427299500,43.18,-70.43
2018-03-25 16:00,43.179233551,-70.427352905,43.18,-70.43
2018-03-25 17:00,43.179218292,-70.427352905,43.18,-70.43
2018-03-25 18:00,43.179283142,-70.427398682,43.18,-70.43
2018-03-25 19:00,43.179283142,-70.427330017,43.18,-70.43
2018-03-25 20:00,43.179351807,-70.427352905,43.18,-70.43
2018-03-25 21:00,43.179332733,-70.427314758,43.18,-70.43
2018-03-25 22:00,43.179351807,-70.427268982,43.18,-70.43
2018-03-25 23:00,43.179367065,-70.427299500,43.18,-70.43
2018-03-26 00:00,,,,
2018-03-26 01:00,43.179332733,-70.427253723,43.18,-70.43
2018-03-26 02:00,43.179317474,-70.427230835,43.18,-70.43
2018-03-26 03:00,43.179317474,-70.427169800,43.18,-70.43
2018-03-26 04:00,43.179332733,-70.427330017,43.18,-70.43
2018-03-26 05:00,43.179332733,-70.427352905,43.18,-70.43
2018-03-26 06:00,43.179332733,-70.427368164,43.18,-70.43
2018-03-26 07:00,43.179351807,-70.427413940,43.18,-70.43
2018-03-26 08:00,43.179351807,-70.427352905,43.18,-70.43
2018-03-26 09:00,43.179267883,-70.427284241,43.18,-70.43
2018-03-26 10:00,43.179218292,-70.427253723,43.18,-70.43
2018-03-26 11:00,43.179267883,-70.427299500,43.18,-70.43
2018-03-26 12:00,43.179283142,-70.427352905,43.18,-70.43
2018-03-26 13:00,43.179164886,-70.427314758,43.18,-70.43
2018-03-26 14:00,43.179218292,-70.427268982,43.18,-70.43
2018-03-26 15:00,43.179248810,-70.427284241,43.18,-70.43
2018-03-26 16:00,43.179283142,-70.427299500,43.18,-70.43
2018-03-26 17:00,43.179283142,-70.427330017,43.18,-70.43
2018-03-26 18:00,43.179317474,-70.427330017,43.18,-70.43
2018-03-26 19:00,43.179401398,-70.427330017,43.18,-70.43
2018-03-26 20:00,43.179367065,-70.427368164,43.18,-70.43
2018-03-26 21:00,43.179382324,-70.427330017,43.18,-70.43
2018-03-26 22:00,43.179351807,-70.427284241,43.18,-70.43
2018-03-26 23:00,43.179351807,-70.427268982,43.18,-70.43
2018-03-27 00:00,43.179317474,-70.427230835,43.18,-70.43
2018-03-27 01:00,43.179283142,-70.427169800,43.18,-70.43
2018-03-27 03:00,43.179248810,-70.427116394,43.18,-70.43
2018-03-27 04:00,43.179233551,-70.427101135,43.18,-70.43
2018-03-27 05:00,43.179248810,-70.427085876,43.18,-70.43
2018-03-27 06:00,43.179233551,-70.427101135,43.18,-70.43
2018-03-27 07:00,43.179218292,-70.427116394,43.18,-70.43
2018-03-27 08:00,43.179248810,-70.427200317,43.18,-70.43
2018-03-27 09:00,43.179248810,-70.427215576,43.18,-70.43
2018-03-27 10:00,43.179233551,-70.427200317,43.18,-70.43
2018-03-27 11:00,43.179233551,-70.427185059,43.18,-70.43
2018-03-27 12:00,43.179248810,-70.427185059,43.18,-70.43
2018-03-27 13:00,43.179199219,-70.427169800,43.18,-70.43
2018-03-27 14:00,43.179183960,-70.427169800,43.18,-70.43
2018-03-27 15:00,43.179183960,-70.427185059,43.18,-70.43
2018-03-27 16:00,43.179218292,-70.427131653,43.18,-70.43
2018-03-27 17:00,43.179199219,-70.427200317,43.18,-70.43
2018-03-27 18:00,43.179199219,-70.427116394,43.18,-70.43
2018-03-27 19:00,43.179248810,-70.427146912,43.18,-70.43
2018-03-27 20:00,43.179298401,-70.427200317,43.18,-70.43
2018-03-27 23:00,43.179382324,-70.427284241,43.18,-70.43
2018-03-28 00:00,43.179416656,-70.427299500,43.18,-70.43
2018-03-28 01:00,43.179401398,-70.427268982,43.18,-70.43
2018-03-28 02:00,43.179382324,-70.427230835,43.18,-70.43
2018-03-28 03:00,43.179317474,-70.427169800,43.18,-70.43
2018-03-28 04:00,43.179267883,-70.427062988,43.18,-70.43
2018-03-28 05:00,43.179283142,-70.427017212,43.18,-70.43
2018-03-28 06:00,43.179283142,-70.427047729,43.18,-70.43
2018-03-28 07:00,43.179283142,-70.427116394,43.18,-70.43
2018-03-28 08:00,43.179283142,-70.427085876,43.18,-70.43
2018-03-28 09:00,43.179317474,-70.427185059,43.18,-70.43
2018-03-28 10:00,43.179332733,-70.427215576,43.18,-70.43
2018-03-28 11:00,43.179317474,-70.427230835,43.18,-70.43
2018-03-28 12:00,43.179351807,-70.427268982,43.18,-70.43
2018-03-28 13:00,43.179283142,-70.427268982,43.18,-70.43
2018-03-28 14:00,43.179351807,-70.427253723,43.18,-70.43
2018-03-28 15:00,43.179332733,-70.427169800,43.18,-70.43
2018-03-28 16:00,43.179401398,-70.427062988,43.18,-70.43
2018-03-28 17:00,43.179450989,-70.427017212,43.18,-70.43
2018-03-28 18:00,43.179550171,-70.427032471,43.18,-70.43
2018-03-28 19:00,43.179698944,-70.427017212,43.18,-70.43
2018-03-28 20:00,43.179718018,-70.427062988,43.18,-70.43
2018-03-28 21:00,43.179733276,-70.427047729,43.18,-70.43
2018-03-28 22:00,43.179748535,-70.427116394,43.18,-70.43
2018-03-28 23:00,43.179733276,-70.427131653,43.18,-70.43
2018-03-29 00:00,43.179718018,-70.427062988,43.18,-70.43
2018-03-29 01:00,43.179668427,-70.427017212,43.18,-70.43
2018-03-29 02:00,43.179649353,-70.427017212,43.18,-70.43
2018-03-29 03:00,43.179668427,-70.427001953,43.18,-70.43
2018-03-29 04:00,43.179634094,-70.427001953,43.18,-70.43
2018-03-29 05:00,43.179615021,-70.426986694,43.18,-70.43
2018-03-29 06:00,43.179649353,-70.426948547,43.18,-70.43
2018-03-29 07:00,43.179584503,-70.426986694,43.18,-70.43
2018-03-29 08:00,43.179565430,-70.427017212,43.18,-70.43
2018-03-29 09:00,43.179634094,-70.427101135,43.18,-70.43
2018-03-29 10:00,43.179634094,-70.427131653,43.18,-70.43
2018-03-29 11:00,43.179584503,-70.427146912,43.18,-70.43
2018-03-29 12:00,43.179565430,-70.427215576,43.18,-70.43
2018-03-29 13:00,43.179515839,-70.427268982,43.18,-70.43
2018-03-29 14:00,43.179550171,-70.427253723,43.18,-70.43
2018-03-29 15:00,43.179534912,-70.427253723,43.18,-70.43
2018-03-29 16:00,43.179550171,-70.427230835,43.18,-70.43
2018-03-29 17:00,43.179550171,-70.427230835,43.18,-70.43
2018-03-29 18:00,43.179565430,-70.427200317,43.18,-70.43
2018-03-29 19:00,43.179615021,-70.427268982,43.18,-70.43
2018-03-29 20:00,43.179634094,-70.427215576,43.18,-70.43
2018-03-29 21:00,43.179649353,-70.427200317,43.18,-70.43
2018-03-29 22:00,43.179634094,-70.427230835,43.18,-70.43
2018-03-29 23:00,43.179634094,-70.427215576,43.18,-70.43
2018-03-30 00:00,43.179615021,-70.427200317,43.18,-70.43
2018-03-30 01:00,43.179599762,-70.427200317,43.18,-70.43
2018-03-30 02:00,43.179599762,-70.427185059,43.18,-70.43
2018-03-30 03:00,43.179615021,-70.427169800,43.18,-70.43
2018-03-30 04:00,43.179634094,-70.427146912,43.18,-70.43
2018-03-30 05:00,43.179634094,-70.427146912,43.18,-70.43
2018-03-30 06:00,43.179634094,-70.427101135,43.18,-70.43
2018-03-30 07:00,43.179683685,-70.427101135,43.18,-70.43
2018-03-30 08:00,43.179683685,-70.427085876,43.18,-70.43
2018-03-30 10:00,43.179683685,-70.427169800,43.18,-70.43
2018-03-30 11:00,43.179683685,-70.427146912,43.18,-70.43
2018-03-30 12:00,43.179649353,-70.427169800,43.18,-70.43
2018-03-30 13:00,43.179584503,-70.427185059,43.18,-70.43
2018-03-30 14:00,43.179599762,-70.427215576,43.18,-70.43
2018-03-30 15:00,43.179599762,-70.427200317,43.18,-70.43
2018-03-30 16:00,43.179615021,-70.427200317,43.18,-70.43
2018-03-30 17:00,43.179550171,-70.427146912,43.18,-70.43
2018-03-30 18:00,43.179584503,-70.427085876,43.18,-70.43
2018-03-30 19:00,43.179615021,-70.427047729,43.18,-70.43
2018-03-30 20:00,43.179668427,-70.427062988,43.18,-70.43
2018-03-30 21:00,43.179668427,-70.427062988,43.18,-70.43
2018-03-30 22:00,43.179668427,-70.427062988,43.18,-70.43
2018-03-30 23:00,43.179565430,-70.427032471,43.18,-70.43
2018-03-31 00:00,43.179565430,-70.427131653,43.18,-70.43
2018-03-31 01:00,43.179500580,-70.427131653,43.18,-70.43
2018-03-31 02:00,43.179481506,-70.427169800,43.18,-70.43
2018-03-31 03:00,43.179450989,-70.427116394,43.18,-70.43
2018-03-31 04:00,43.179481506,-70.427101135,43.18,-70.43
2018-03-31 05:00,43.179481506,-70.427062988,43.18,-70.43
2018-03-31 06:00,43.179481506,-70.426963806,43.18,-70.43
2018-03-31 07:00,43.179416656,-70.426765442,43.18,-70.43
2018-03-31 08:00,43.179401398,-70.426734924,43.18,-70.43
2018-03-31 09:00,43.179401398,-70.426765442,43.18,-70.43
2018-03-31 10:00,43.179450989,-70.426834106,43.18,-70.43
2018-03-31 11:00,43.179450989,-70.426818848,43.18,-70.43
2018-03-31 12:00,43.179416656,-70.426818848,43.18,-70.43
2018-03-31 13:00,43.179351807,-70.426902771,43.18,-70.43
2018-03-31 14:00,43.179401398,-70.426948547,43.18,-70.43
2018-03-31 15:00,43.179431915,-70.427017212,43.18,-70.43
2018-03-31 16:00,43.179466248,-70.427017212,43.18,-70.43
2018-03-31 17:00,43.179515839,-70.427047729,43.18,-70.43
2018-03-31 18:00,43.179599762,-70.427017212,43.18,-70.43
2018-03-31 19:00,43.179683685,-70.427001953,43.18,-70.43
2018-03-31 20:00,43.179748535,-70.426948547,43.18,-70.43
2018-03-31 21:00,43.179767609,-70.426918030,43.18,-70.43
2018-03-31 22:00,43.179832458,-70.426948547,43.18,-70.43
2018-03-31 23:00,43.180065155,-70.426918030,43.18,-70.43
2018-04-01 00:00,43.180099487,-70.426963806,43.18,-70.43
2018-04-01 01:00,43.180084229,-70.426933289,43.18,-70.43
2018-04-01 02:00,43.180084229,-70.426902771,43.18,-70.43
2018-04-01 03:00,43.180099487,-70.426834106,43.18,-70.43
2018-04-01 04:00,43.180049896,-70.426750183,43.18,-70.43
2018-04-01 05:00,43.180049896,-70.426803589,43.18,-70.43
2018-04-01 06:00,43.180065155,-70.426719666,43.18,-70.43
2018-04-01 07:00,43.180015564,-70.426734924,43.18,-70.43
2018-04-01 08:00,43.180015564,-70.426719666,43.18,-70.43
2018-04-01 09:00,43.180049896,-70.426734924,43.18,-70.43
2018-04-01 10:00,43.180099487,-70.426750183,43.18,-70.43
2018-04-01 11:00,,,,
2018-04-01 12:00,43.180015564,-70.426765442,43.18,-70.43
2018-04-01 13:00,43.180000305,-70.426803589,43.18,-70.43
2018-04-01 14:00,43.180015564,-70.426864624,43.18,-70.43
2018-04-01 15:00,43.180000305,-70.426849365,43.18,-70.43
2018-04-01 16:00,43.179985046,-70.426765442,43.18,-70.43
2018-04-01 17:00,43.179832458,-70.426567078,43.18,-70.43
2018-04-01 18:00,43.179718018,-70.426597595,43.18,-70.43
2018-04-01 19:00,43.179798126,-70.426567078,43.18,-70.43
2018-04-01 20:00,43.179798126,-70.426536560,43.18,-70.43
2018-04-01 21:00,43.179718018,-70.426551819,43.18,-70.43
2018-04-01 22:00,43.179599762,-70.426612854,43.18,-70.43
2018-04-01 23:00,43.179565430,-70.426597595,43.18,-70.43
2018-04-02 00:00,43.179634094,-70.426635742,43.18,-70.43
2018-04-02 01:00,43.179649353,-70.426734924,43.18,-70.43
2018-04-02 02:00,43.179634094,-70.426818848,43.18,-70.43
2018-04-02 03:00,43.179649353,-70.426849365,43.18,-70.43
2018-04-02 04:00,43.179634094,-70.426864624,43.18,-70.43
2018-04-02 05:00,43.179634094,-70.426834106,43.18,-70.43
2018-04-02 06:00,43.179649353,-70.426834106,43.18,-70.43
2018-04-02 07:00,43.179649353,-70.426849365,43.18,-70.43
2018-04-02 08:00,43.179683685,-70.426818848,43.18,-70.43
2018-04-02 09:00,43.179718018,-70.426780701,43.18,-70.43
2018-04-02 10:00,43.179698944,-70.426780701,43.18,-70.43
2018-04-02 11:00,43.179950714,-70.427200317,43.18,-70.43
2018-04-02 12:00,43.179767609,-70.426803589,43.18,-70.43
2018-04-02 14:00,43.179817200,-70.426902771,43.18,-70.43
2018-04-02 15:00,43.179866791,-70.426986694,43.18,-70.43
2018-04-02 16:00,43.179782867,-70.426734924,43.18,-70.43
2018-04-02 17:00,43.179718018,-70.426719666,43.18,-70.43
2018-04-02 18:00,43.179698944,-70.426780701,43.18,-70.43
2018-04-02 19:00,43.179683685,-70.426780701,43.18,-70.43
2018-04-02 20:00,43.179683685,-70.426803589,43.18,-70.43
2018-04-02 21:00,43.179698944,-70.426849365,43.18,-70.43
2018-04-02 22:00,43.179767609,-70.426902771,43.18,-70.43
2018-04-02 23:00,43.179817200,-70.426879883,43.18,-70.43
2018-04-03 00:00,43.179882050,-70.426933289,43.18,-70.43
2018-04-03 01:00,43.179916382,-70.426963806,43.18,-70.43
2018-04-03 02:00,43.179985046,-70.426948547,43.18,-70.43
2018-04-03 03:00,43.180000305,-70.426948547,43.18,-70.43
2018-04-03 04:00,43.179985046,-70.426918030,43.18,-70.43
2018-04-03 05:00,43.180000305,-70.426818848,43.18,-70.43
2018-04-03 06:00,43.179965973,-70.426803589,43.18,-70.43
2018-04-03 07:00,43.179931641,-70.426734924,43.18,-70.43
2018-04-03 08:00,43.179882050,-70.426666260,43.18,-70.43
2018-04-03 09:00,43.179851532,-70.426696777,43.18,-70.43
2018-04-03 10:00,43.179882050,-70.426666260,43.18,-70.43
2018-04-03 11:00,43.179866791,-70.426696777,43.18,-70.43
2018-04-03 12:00,43.179901123,-70.426750183,43.18,-70.43
2018-04-03 13:00,43.179901123,-70.426780701,,
2018-04-03 14:00,43.180034637,-70.427253723,,
2018-04-03 15:00,43.179965973,-70.426879883,,
2018-04-03 16:00,43.180015564,-70.426963806,43.18,-70.43
2018-04-03 17:00,43.180049896,-70.426963806,,
2018-04-03 18:00,43.180034637,-70.426986694,43.18,-70.43
2018-04-03 19:00,,,,
2018-04-03 20:00,43.180049896,-70.426933289,43.18,-70.43
2018-04-03 21:00,43.180065155,-70.426902771,43.18,-70.43
2018-04-03 22:00,43.180065155,-70.426864624,43.18,-70.43
2018-04-03 23:00,,,,
2018-04-04 00:00,43.180065155,-70.426879883,,
2018-04-04 01:00,43.180034637,-70.426933289,,
2018-04-04 02:00,43.180034637,-70.426948547,,
2018-04-04 03:00,43.180000305,-70.427001953,,
2018-04-04 04:00,43.179931641,-70.427047729,43.18,-70.43
2018-04-04 05:00,43.179901123,-70.427116394,,
2018-04-04 06:00,43.179866791,-70.427085876,,
2018-04-04 07:00,43.179817200,-70.427085876,,
2018-04-04 08:00,43.179782867,-70.427062988,,
2018-04-04 09:00,43.179733276,-70.427146912,,
2018-04-04 10:00,43.179817200,-70.427116394,,
2018-04-04 11:00,43.179782867,-70.427131653,,
2018-04-04 12:00,43.179851532,-70.427131653,,
2018-04-04 13:00,43.179916382,-70.427101135,,
2018-04-04 14:00,43.179901123,-70.427131653,,
2018-04-04 15:00,43.179916382,-70.427085876,43.18,-70.43
2018-04-04 16:00,,,43.18,-70.43
2018-04-04 17:00,43.179901123,-70.427032471,,
2018-04-04 18:00,43.179901123,-70.427017212,,
2018-04-04 19:00,43.179851532,-70.426963806,,
2018-04-04 20:00,43.179782867,-70.426948547,,
2018-04-04 21:00,43.179733276,-70.426902771,43.18,-70.43
2018-04-04 22:00,43.179683685,-70.426780701,43.18,-70.43
2018-04-04 23:00,43.179668427,-70.426780701,43.18,-70.43
2018-04-05 00:00,43.179718018,-70.426818848,43.18,-70.43
2018-04-05 01:00,43.179782867,-70.426651001,,
2018-04-05 02:00,43.179817200,-70.426536560,43.18,-70.43
2018-04-05 03:00,43.179832458,-70.426483154,,
2018-04-05 04:00,43.179798126,-70.426452637,,
2018-04-05 05:00,43.179798126,-70.426467896,,
2018-04-05 06:00,43.179683685,-70.426353455,,
2018-04-05 07:00,43.179649353,-70.426368713,43.18,-70.43
2018-04-05 08:00,43.179550171,-70.426399231,,
2018-04-05 09:00,43.179481506,-70.426368713,,
2018-04-05 11:00,43.179534912,-70.426383972,,
2018-04-05 12:00,43.179550171,-70.426353455,43.18,-70.43
2018-04-05 13:00,43.179534912,-70.426414490,43.18,-70.43
2018-04-05 14:00,43.179634094,-70.426414490,43.18,-70.43
2018-04-05 15:00,43.179634094,-70.426467896,,
2018-04-05 17:00,43.179634094,-70.426467896,43.18,-70.43
2018-04-05 18:00,43.179615021,-70.426452637,43.18,-70.43
2018-04-05 19:00,43.179584503,-70.426498413,43.18,-70.43
2018-04-05 20:00,43.179599762,-70.426452637,43.18,-70.43
2018-04-05 21:00,43.179565430,-70.426452637,43.18,-70.43
2018-04-05 22:00,43.179515839,-70.426483154,43.18,-70.43
2018-04-05 23:00,43.181365967,-70.429115295,43.18,-70.43
2018-04-06 00:00,43.179534912,-70.426467896,43.18,-70.43
2018-04-06 01:00,43.179565430,-70.426452637,43.18,-70.43
2018-04-06 02:00,43.179599762,-70.426467896,,
2018-04-06 03:00,43.179534912,-70.426498413,43.18,-70.43
2018-04-06 04:00,43.179534912,-70.426597595,43.18,-70.43
2018-04-06 05:00,43.179515839,-70.426597595,43.18,-70.43
2018-04-06 06:00,43.179550171,-70.426681519,43.18,-70.43
2018-04-06 07:00,43.179584503,-70.426651001,43.18,-70.43
2018-04-06 08:00,43.179615021,-70.426551819,43.18,-70.43
2018-04-06 09:00,43.179634094,-70.426536560,43.18,-70.43
2018-04-06 10:00,43.179683685,-70.426483154,43.18,-70.43
2018-04-06 11:00,43.179668427,-70.426536560,43.18,-70.43
2018-04-06 12:00,,,,
2018-04-06 13:00,43.179767609,-70.426567078,43.18,-70.43
2018-04-06 14:00,43.180000305,-70.427116394,43.18,-70.43
2018-04-06 15:00,43.179866791,-70.426635742,43.18,-70.43
2018-04-06 16:00,43.179866791,-70.426635742,43.18,-70.43
2018-04-06 17:00,43.179931641,-70.426666260,43.18,-70.43
2018-04-06 18:00,43.179985046,-70.426765442,43.18,-70.43
2018-04-06 19:00,43.179985046,-70.426765442,43.18,-70.43
2018-04-06 21:00,43.180000305,-70.426864624,43.18,-70.43
2018-04-06 22:00,43.180034637,-70.426818848,43.18,-70.43
2018-04-06 23:00,43.179985046,-70.426681519,43.18,-70.43
2018-04-07 00:00,43.179931641,-70.426597595,43.18,-70.43
2018-04-07 01:00,43.179916382,-70.426597595,43.18,-70.43
2018-04-07 02:00,,,,
2018-04-07 03:00,43.179950714,-70.426651001,43.18,-70.43
2018-04-07 04:00,43.179901123,-70.426666260,43.18,-70.43
2018-04-07 05:00,43.179901123,-70.426651001,43.18,-70.43
2018-04-07 06:00,43.179916382,-70.426681519,43.18,-70.43
2018-04-07 07:00,43.179901123,-70.426612854,43.18,-70.43
2018-04-07 08:00,43.179851532,-70.426612854,43.18,-70.43
2018-04-07 09:00,43.179866791,-70.426651001,43.18,-70.43
2018-04-07 10:00,43.179866791,-70.426536560,43.18,-70.43
2018-04-07 11:00,,,,
2018-04-07 12:00,,,,
2018-04-07 13:00,43.179851532,-70.426536560,43.18,-70.43
2018-04-07 14:00,43.179851532,-70.426498413,43.18,-70.43
2018-04-07 16:00,43.179683685,-70.426536560,43.18,-70.43
2018-04-07 17:00,43.179698944,-70.426536560,43.18,-70.43
2018-04-07 18:00,43.179718018,-70.426597595,43.18,-70.43
2018-04-07 19:00,43.179683685,-70.426635742,43.18,-70.43
2018-04-07 20:00,43.179698944,-70.426666260,43.18,-70.43
2018-04-07 21:00,43.179668427,-70.426681519,43.18,-70.43
2018-04-07 22:00,43.179698944,-70.426696777,43.18,-70.43
2018-04-07 23:00,43.179683685,-70.426666260,43.18,-70.43
2018-04-08 00:00,43.179683685,-70.426651001,43.18,-70.43
2018-04-08 01:00,43.179718018,-70.426612854,43.18,-70.43
2018-04-08 02:00,43.179767609,-70.426551819,43.18,-70.43
2018-04-08 03:00,43.179767609,-70.426567078,43.18,-70.43
2018-04-08 04:00,43.179767609,-70.426582336,43.18,-70.43
2018-04-08 05:00,43.179748535,-70.426582336,43.18,-70.43
2018-04-08 06:00,43.179698944,-70.426666260,43.18,-70.43
2018-04-08 07:00,43.179649353,-70.426734924,43.18,-70.43
2018-04-08 08:00,43.179683685,-70.426803589,43.18,-70.43
2018-04-08 09:00,43.179634094,-70.426902771,43.18,-70.43
2018-04-08 10:00,43.179599762,-70.426879883,43.18,-70.43
2018-04-08 11:00,43.179500580,-70.427001953,43.18,-70.43
2018-04-08 12:00,43.179481506,-70.427032471,43.18,-70.43
2018-04-08 13:00,43.179500580,-70.427062988,43.18,-70.43
2018-04-08 14:00,43.179832458,-70.427780151,43.18,-70.43
2018-04-08 15:00,43.179550171,-70.427101135,43.18,-70.43
2018-04-08 16:00,43.179550171,-70.427131653,43.18,-70.43
2018-04-08 17:00,43.179599762,-70.427116394,43.18,-70.43
2018-04-08 18:00,43.179634094,-70.427101135,43.18,-70.43
2018-04-08 19:00,43.179683685,-70.427131653,43.18,-70.43
2018-04-08 20:00,43.179718018,-70.427032471,43.18,-70.43
2018-04-08 21:00,43.179733276,-70.427001953,43.18,-70.43
2018-04-08 22:00,43.179733276,-70.426963806,43.18,-70.43
2018-04-08 23:00,43.179599762,-70.426483154,43.18,-70.43
2018-04-09 00:00,43.179550171,-70.426467896,43.18,-70.43
2018-04-09 01:00,43.179550171,-70.426513672,43.18,-70.43
2018-04-09 02:00,43.179534912,-70.426551819,43.18,-70.43
2018-04-09 03:00,43.179515839,-70.426567078,43.18,-70.43
2018-04-09 04:00,43.179515839,-70.426551819,43.18,-70.43
2018-04-09 05:00,43.179515839,-70.426551819,43.18,-70.43
2018-04-09 06:00,43.179550171,-70.426567078,43.18,-70.43
2018-04-09 07:00,43.179565430,-70.426498413,43.18,-70.43
2018-04-09 08:00,43.179565430,-70.426536560,43.18,-70.43
2018-04-09 09:00,43.179550171,-70.426567078,43.18,-70.43
2018-04-09 10:00,43.179550171,-70.426513672,43.18,-70.43
2018-04-09 11:00,43.179584503,-70.426536560,43.18,-70.43
2018-04-09 12:00,43.179817200,-70.426612854,43.18,-70.43
2018-04-09 13:00,43.179515839,-70.426551819,43.18,-70.43
2018-04-09 14:00,43.179500580,-70.426567078,43.18,-70.43
2018-04-09 15:00,43.179565430,-70.426567078,43.18,-70.43
2018-04-09 16:00,43.179565430,-70.426567078,43.18,-70.43
2018-04-09 17:00,43.179534912,-70.426536560,43.18,-70.43
2018-04-09 18:00,43.179550171,-70.426536560,43.18,-70.43
2018-04-09 19:00,43.179534912,-70.426597595,43.18,-70.43
2018-04-09 20:00,43.179534912,-70.426666260,43.18,-70.43
2018-04-09 21:00,43.179534912,-70.426666260,43.18,-70.43
2018-04-09 22:00,43.179534912,-70.426719666,43.18,-70.43
2018-04-09 23:00,43.179534912,-70.426666260,43.18,-70.43
2018-04-10 00:00,43.179534912,-70.426681519,43.18,-70.43
2018-04-10 01:00,43.179550171,-70.426635742,43.18,-70.43
2018-04-10 02:00,43.179534912,-70.426612854,43.18,-70.43
2018-04-10 03:00,43.179500580,-70.426681519,43.18,-70.43
2018-04-10 04:00,,,,
2018-04-10 05:00,43.179550171,-70.426902771,43.18,-70.43
2018-04-10 06:00,43.179584503,-70.426933289,43.18,-70.43
2018-04-10 07:00,43.179584503,-70.426986694,43.18,-70.43
2018-04-10 08:00,43.179615021,-70.426948547,43.18,-70.43
2018-04-10 09:00,43.179599762,-70.426963806,43.18,-70.43
2018-04-10 10:00,43.179615021,-70.426963806,43.18,-70.43
2018-04-10 11:00,43.179584503,-70.426986694,43.18,-70.43
2018-04-10 12:00,43.179565430,-70.426948547,43.18,-70.43
2018-04-10 13:00,43.179584503,-70.427001953,43.18,-70.43
2018-04-10 14:00,,,,
2018-04-10 15:00,43.179599762,-70.426986694,43.18,-70.43
2018-04-10 16:00,43.179584503,-70.426963806,43.18,-70.43
2018-04-10 17:00,43.179584503,-70.426963806,43.18,-70.43
2018-04-10 18:00,43.179584503,-70.426986694,43.18,-70.43
2018-04-10 19:00,43.179584503,-70.426948547,43.18,-70.43
2018-04-10 20:00,43.179615021,-70.426918030,43.18,-70.43
2018-04-10 21:00,43.179615021,-70.426933289,43.18,-70.43
2018-04-10 22:00,43.179649353,-70.426918030,43.18,-70.43
2018-04-10 23:00,43.179649353,-70.426918030,43.18,-70.43
2018-04-11 00:00,43.179668427,-70.426879883,43.18,-70.43
2018-04-11 01:00,43.179698944,-70.426849365,43.18,-70.43
2018-04-11 02:00,43.179683685,-70.426834106,43.18,-70.43
2018-04-11 03:00,43.179683685,-70.426818848,43.18,-70.43