Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2021-06-15 21:00,15.5,,, 748,1005.61,125.50,3.26,3.88,1.60,1.00,2.79,,,
2021-06-15 22:00,15.4,,, 976,1005.61,137.20,2.61,3.01,0.39,1.00,1.91,,,
2021-06-15 23:00,14.9,,, 521,1006.47,283.80,3.98,4.54,1.48,1.00,3.06,,,
2021-06-16 00:00,14.9,,, 498,1005.74,148.80,3.13,3.52,1.12,1.00,2.27,,,
2021-06-16 01:00,15.0,,, 625,1005.74,213.90,4.11,4.80,2.46,1.00,3.52,,,
2021-06-16 02:00,14.2,,, 351,1005.61,267.20,1.83,2.28,0.04,1.00,1.09,,,
2021-06-16 03:00,14.2,,, 558,1005.49,354.46,2.62,3.04,0.63,1.00,1.91,,,
2021-06-16 04:00,14.1,,, 505,1005.00,294.90,4.76,5.39,2.21,1.00,3.82,,,
2021-06-16 05:00,14.3,,, 352,1004.39,271.30,2.53,3.38,0.71,1.00,1.95,,,
2021-06-16 06:00,13.6,,, 489,1003.90,290.30,5.51,6.13,2.79,1.00,4.42,,,
2021-06-16 07:00,14.0,,, 469,1003.66,283.00,3.93,4.59,1.90,1.00,3.27,,,
2021-06-16 08:00,13.8,,, 500,1003.78,290.30,6.40,7.30,3.24,1.00,5.35,,,
2021-06-16 09:00,14.1,,,2997,1004.27,323.91,8.16,9.45,4.31,1.00,6.79,,,
2021-06-16 10:00,14.1,,,2997,1004.76,334.04,8.98,9.68,4.93,1.00,7.76,,,
2021-06-16 11:00,14.2,,,2997,1005.12,330.55,7.47,8.59,3.75,1.00,6.46,,,
2021-06-16 12:00,14.1,,,2997,1005.98,323.71,3.93,4.92,1.46,1.00,3.15,,,
2021-06-16 13:00,14.2,,,2997,1005.98,318.17,3.98,4.92,1.65,1.00,3.18,,,
2021-06-16 14:00,14.7,,,2997,1005.86,270.90,3.59,4.13,1.88,1.00,2.92,,,
2021-06-16 15:00,16.0,,,2997,1006.10,293.80,7.54,8.32,3.51,1.00,5.66,,,
2021-06-16 16:00,16.1,,,2995,1006.35,306.40,5.99,7.11,2.92,1.00,5.09,,,
2021-06-16 17:00,15.9,,,2997,1006.47,281.70,5.45,6.13,2.82,1.00,4.48,,,
2021-06-16 18:00,16.2,,,2997,1006.47,280.50,6.32,7.20,0.79,1.00,4.83,,,
2021-06-16 19:00,16.6,,,2997,1006.84,290.30,5.29,6.76,2.82,1.00,4.43,,,
2021-06-16 20:00,16.3,,,2997,1006.71,275.10,4.09,4.92,1.90,1.00,3.36,,,
2021-06-16 21:00,17.2,,,2945,1006.84,284.50,5.06,6.28,1.82,1.00,3.68,,,
2021-06-16 22:00,17.4,,,2975,1007.08,294.70,5.75,6.24,2.80,1.00,4.71,,,
2021-06-16 23:00,16.6,,,2993,1007.94,300.80,4.45,5.61,1.96,1.00,3.59,,,
2021-06-17 00:00,15.8,,,2997,1008.67,251.90,6.37,7.12,3.71,1.00,5.38,,,
2021-06-17 01:00,15.5,,,2997,1009.41,256.60,5.71,6.54,2.55,1.00,4.49,,,
2021-06-17 02:00,15.0,,,2997,1010.14,248.50,4.15,4.78,2.00,1.00,3.35,,,
2021-06-17 03:00,15.2,,,2997,1010.63,272.60,3.45,4.11,1.56,1.00,2.83,,,
2021-06-17 04:00,15.2,,,2997,1010.75,282.00,4.44,5.48,2.04,1.00,3.48,,,
2021-06-17 05:00,14.8,,,2997,1010.63,277.50,3.67,4.51,1.97,1.00,3.16,,,
2021-06-17 06:00,14.6,,,2997,1010.51,236.10,4.72,5.27,2.18,1.00,3.79,,,
2021-06-17 07:00,14.3,,,2997,1010.63,252.30,4.45,5.34,2.37,1.00,3.81,,,
2021-06-17 08:00,14.1,,,2997,1010.75,240.10,4.44,4.97,1.97,1.00,3.63,,,
2021-06-17 09:00,14.1,,,2934,1011.00,231.40,4.58,5.04,1.78,1.00,3.67,,,
2021-06-17 10:00,14.4,,,2985,1011.24,250.20,5.65,6.13,3.04,1.00,4.56,,,
2021-06-17 11:00,14.1,,,2997,1011.49,258.30,5.03,5.56,2.51,1.00,4.10,,,
2021-06-17 12:00,14.2,,,2938,1011.86,250.20,4.48,5.32,2.01,1.00,3.78,,,
2021-06-17 13:00,14.3,,,2997,1012.47,255.00,5.48,6.31,2.69,1.00,4.67,,,
2021-06-17 14:00,14.4,,,2947,1012.71,245.00,5.17,5.78,2.29,1.00,4.09,,,
2021-06-17 15:00,14.6,,,2997,1012.35,246.40,5.46,6.28,3.31,1.00,4.64,,,
2021-06-17 16:00,15.1,,,2997,1012.35,242.00,5.94,6.43,3.42,1.00,4.83,,,
2021-06-17 17:00,15.2,,,2997,1012.10,224.20,5.96,6.45,3.43,1.00,5.12,,,
2021-06-17 18:00,15.6,,,2997,1011.73,219.60,6.88,7.40,4.14,1.00,5.86,,,
2021-06-17 19:00,15.8,,,2997,1011.49,211.60,6.92,8.06,4.13,1.00,6.04,,,
2021-06-17 20:00,16.0,,,2997,1011.49,210.30,7.21,8.52,4.66,1.00,6.53,,,
2021-06-17 21:00,15.9,,,2997,1011.86,204.90,7.26,8.32,4.30,1.00,6.29,,,
2021-06-17 22:00,16.2,,,2892,1012.10,206.90,6.41,6.94,3.55,1.00,5.24,,,
2021-06-17 23:00,16.2,,,2997,1012.59,221.90,6.03,6.93,3.68,1.00,5.27,,,
2021-06-18 00:00,15.7,,,2975,1012.84,218.10,5.98,6.87,3.17,1.00,5.06,,,
2021-06-18 01:00,15.4,,,2997,1013.69,222.50,5.69,6.65,2.90,1.00,4.83,,,
2021-06-18 02:00,15.2,,,2997,1014.31,217.90,4.67,5.35,2.13,1.00,3.93,,,
2021-06-18 03:00,15.0,,,2997,1014.55,199.00,4.28,5.07,2.44,1.00,3.59,,,
2021-06-18 04:00,15.0,,,2997,1014.55,204.90,4.45,5.24,2.19,1.00,3.77,,,
2021-06-18 05:00,15.0,,,2997,1014.43,222.50,4.68,5.59,2.88,1.00,4.12,,,
2021-06-18 06:00,14.4,,,2997,1014.55,241.40,2.98,3.78,1.36,1.00,2.43,,,
2021-06-18 07:00,13.9,,,2997,1014.68,254.90,1.59,2.12,0.31,1.00,1.13,,,
2021-06-18 08:00,13.7,,,2997,1014.55,197.80,2.12,2.80,0.16,1.00,1.44,,,
2021-06-18 09:00,13.6,,,2997,1014.92,226.50,2.18,2.60,0.44,1.00,1.57,,,
2021-06-18 10:00,14.2,,,2997,1015.53,219.20,2.16,2.61,0.68,1.00,1.52,,,
2021-06-18 11:00,14.1,,,2997,1015.53,241.80,2.75,3.30,1.35,1.00,2.33,,,
2021-06-18 12:00,14.0,,,2993,1015.90,284.80,3.62,4.36,1.64,1.00,2.95,,,
2021-06-18 13:00,14.3,,,2997,1015.66,328.86,1.83,2.20,0.08,1.00,1.10,,,
2021-06-18 14:00,15.4,,,2997,1015.41,239.10,1.23,1.61,0.06,1.00,0.68,,,
2021-06-18 15:00,16.8,,,2997,1015.41,123.40,2.12,2.62,0.20,1.00,1.42,,,
2021-06-18 16:00,15.9,,,2997,1014.92,164.60,3.84,4.18,1.81,1.00,3.04,,,
2021-06-18 17:00,16.1,,,2997,1014.43,186.60,4.14,4.71,2.79,1.00,3.78,,,
2021-06-18 18:00,16.4,,,2997,1013.94,201.90,4.96,5.43,3.12,1.00,4.22,,,
2021-06-18 19:00,16.3,,,2997,1013.69,204.70,5.18,5.54,3.10,1.00,4.32,,,
2021-06-18 20:00,16.5,,,2997,1013.08,193.90,5.52,6.07,3.23,1.00,4.70,,,
2021-06-18 21:00,16.6,,,2997,1012.22,181.20,5.54,6.19,3.35,1.00,5.01,,,
2021-06-18 22:00,16.7,,,2997,1011.37,181.70,6.53,7.10,3.86,1.00,5.69,,,
2021-06-18 23:00,16.9,,,2981,1011.24,181.00,6.94,7.92,4.26,1.00,6.02,,,
2021-06-19 00:00,16.7,,,2997,1010.63,187.20,7.63,8.99,4.83,1.00,6.65,,,
2021-06-19 01:00,16.5,,,2997,1010.39,189.80,8.47,9.12,4.93,1.00,7.09,,,
2021-06-19 02:00,16.5,,,2997,1010.26,191.90,7.91,8.83,4.02,1.00,6.54,,,
2021-06-19 03:00,16.5,,,2997,1009.77,192.50,7.84,8.63,4.53,1.00,6.43,,,
2021-06-19 04:00,16.5,,,2997,1009.65,201.50,7.89,8.60,4.78,1.00,6.85,,,
2021-06-19 05:00,16.4,,,2997,1008.79,207.10,8.61,9.27,5.54,1.00,7.26,,,
2021-06-19 06:00,16.4,,,2997,1008.18,206.30,8.70,8.98,4.94,1.00,7.50,,,
2021-06-19 07:00,16.2,,,2997,1008.31,209.70,8.41,9.32,5.26,1.00,7.23,,,
2021-06-19 08:00,16.1,,,2997,1007.45,203.70,8.80,9.41,5.04,1.00,7.40,,,
2021-06-19 09:00,15.9,,,2997,1006.59,184.00,9.11,9.88,4.19,1.00,6.97,,,
2021-06-19 10:00,16.1,,,2722,1006.23,205.60,10.67,11.65,6.31,1.00,9.06,,,
2021-06-19 11:00,16.0,,,2996,1005.98,197.90,8.79,9.56,4.92,1.00,7.51,,,
2021-06-19 12:00,15.8,,,2997,1006.23,208.80,7.58,8.26,3.88,1.00,6.16,,,
2021-06-19 13:00,15.7,,,2997,1006.23,224.20,6.94,7.45,3.11,1.00,5.35,,,
2021-06-19 14:00,15.4,,,2997,1005.49,207.40,6.53,8.07,2.74,1.00,5.17,,,
2021-06-19 15:00,,,,,,,,,,,,,,
2021-06-19 16:00,15.7,,,2996,1005.37,219.10,8.33,9.77,4.42,1.00,6.79,,,
2021-06-19 17:00,15.7,,,2997,1005.00,214.00,6.24,7.18,3.40,1.00,5.31,,,
2021-06-19 18:00,15.8,,,2997,1004.76,217.10,5.82,6.70,3.37,1.00,4.93,,,
2021-06-19 19:00,16.2,,,2997,1004.39,209.80,7.28,8.09,4.01,1.00,6.06,,,
2021-06-19 20:00,16.4,,,2993,1003.17,203.60,8.03,8.66,5.07,1.00,6.76,,,
2021-06-19 21:00,16.6,,,2965,1002.80,204.00,6.43,7.27,3.01,1.00,5.58,,,
2021-06-19 22:00,17.1,,,2987,1003.05,218.30,6.33,6.95,2.89,1.00,5.07,,,
2021-06-19 23:00,16.5,,,2962,1003.17,214.60,5.24,5.94,2.94,1.00,4.63,,,
2021-06-20 00:00,16.4,,,2997,1003.29,275.30,8.69,9.26,0.67,1.00,4.65,,,
2021-06-20 02:00,15.6,,,2997,1004.88,265.20,2.17,2.49,0.05,1.00,1.14,,,
2021-06-20 03:00,15.3,,,2997,1005.00,219.50,1.97,2.61,0.54,1.00,1.46,,,
2021-06-20 04:00,15.7,,,2997,1004.88,228.50,2.14,2.43,0.45,1.00,1.49,,,
2021-06-20 05:00,15.6,,,2997,1004.64,253.70,2.53,3.22,0.04,1.00,1.29,,,
2021-06-20 06:00,17.9,,,2997,1004.64,142.80,2.41,2.94,0.10,1.00,1.46,,,
2021-06-20 07:00,15.9,,,2997,1004.88,220.40,3.46,3.82,1.33,1.00,2.61,,,
2021-06-20 08:00,15.8,,,2997,1004.76,272.50,2.28,2.65,0.70,1.00,1.71,,,
2021-06-20 09:00,15.6,,,2978,1005.25,254.60,2.56,3.06,0.83,1.00,1.86,,,
2021-06-20 10:00,,,,,,,,,,,,,,
2021-06-20 11:00,16.8,,,2939,1006.59,307.70,3.07,4.01,1.53,1.00,2.53,,,
2021-06-20 12:00,15.8,,,2996,1007.08,299.30,3.06,3.56,1.41,1.00,2.60,,,
2021-06-20 13:00,17.1,,,2997,1007.20,203.60,1.81,2.33,0.03,1.00,0.93,,,
2021-06-20 14:00,16.4,,,2997,1007.69,225.20,5.20,5.91,3.35,1.00,4.66,,,
2021-06-20 15:00,16.8,,,2997,1007.69,231.50,5.98,6.45,2.81,1.00,4.83,,,
2021-06-20 16:00,16.8,,,2997,1007.82,213.50,4.57,4.84,2.81,1.00,3.88,,,
2021-06-20 17:00,16.9,,,2997,1007.45,208.90,4.77,5.47,2.91,1.00,4.05,,,
2021-06-20 18:00,17.4,,,2997,1006.96,214.30,6.38,7.08,3.77,1.00,5.67,,,
2021-06-20 19:00,17.5,,,2997,1006.96,207.80,7.12,7.89,4.85,1.00,6.29,,,
2021-06-20 20:00,17.9,,,2997,1007.20,191.30,4.94,5.48,2.86,1.00,4.22,,,
2021-06-20 21:00,17.2,,,2997,1007.08,182.50,4.12,4.38,1.83,1.00,3.28,,,
2021-06-20 22:00,17.4,,,2997,1006.96,193.50,5.69,6.45,2.80,1.00,4.86,,,
2021-06-20 23:00,17.9,,,2997,1007.57,197.30,5.32,5.90,3.04,1.00,4.34,,,
2021-06-21 00:00,17.3,,,2997,1007.33,202.90,5.38,6.24,2.71,1.00,4.31,,,
2021-06-21 01:00,17.5,,,2997,1007.94,215.80,5.57,6.26,3.12,1.00,4.72,,,
2021-06-21 02:00,16.7,,,2997,1008.55,273.50,3.85,4.36,1.57,1.00,2.72,,,
2021-06-21 03:00,16.4,,,2997,1008.43,248.10,2.41,2.85,0.23,1.00,1.67,,,
2021-06-21 04:00,16.2,,,2997,1008.55,209.50,2.16,2.86,0.35,1.00,1.46,,,
2021-06-21 05:00,16.2,,,2997,1008.31,220.70,1.81,2.19,0.04,1.00,1.16,,,
2021-06-21 06:00,16.4,,,2997,1008.06,249.40,3.28,4.09,1.70,1.00,2.90,,,
2021-06-21 07:00,16.0,,,2997,1008.18,239.00,2.80,3.28,1.50,1.00,2.34,,,
2021-06-21 08:00,15.7,,,2997,1008.06,228.00,2.24,2.52,0.17,1.00,1.22,,,
2021-06-21 09:00,15.4,,,2997,1008.06,185.10,4.31,4.84,0.96,1.00,2.58,,,
2021-06-21 10:00,16.2,,,2872,1008.06,190.30,3.62,4.36,1.29,1.00,2.82,,,
2021-06-21 11:00,16.6,,,2971,1008.06,148.80,2.19,2.76,0.21,1.00,1.57,,,
2021-06-21 12:00,16.6,,,2949,1008.55,207.30,5.72,6.39,3.66,1.00,4.98,,,
2021-06-21 13:00,16.4,,,2997,1008.67,182.00,3.90,4.43,1.94,1.00,3.27,,,
2021-06-21 14:00,16.5,,,2996,1008.18,169.00,5.92,6.39,3.27,1.00,4.94,,,
2021-06-21 15:00,16.5,,,2997,1008.18,171.30,5.61,6.24,3.35,1.00,4.61,,,
2021-06-21 16:00,16.3,,,2253,1007.57,167.80,6.48,7.37,3.58,1.00,5.60,,,
2021-06-21 17:00,16.7,,,2651,1007.08,175.10,9.11,9.74,4.20,1.00,7.37,,,
2021-06-21 18:00,16.5,,,1458,1006.10,177.80,8.51,9.47,5.39,1.00,7.32,,,
2021-06-21 19:00,17.0,,,1042,1005.49,189.10,8.84,10.16,6.20,1.00,7.84,,,
2021-06-21 20:00,16.9,,, 934,1004.88,184.40,8.51,9.37,5.47,1.00,7.42,,,
2021-06-21 21:00,16.8,,,1377,1003.66,174.40,9.65,10.52,6.41,1.00,8.37,,,
2021-06-21 22:00,17.0,,,1685,1002.68,176.90,9.68,11.23,5.29,1.00,8.50,,,
2021-06-21 23:00,17.5,,,2997,1002.43,188.90,10.85,11.75,6.59,1.00,9.37,,,
2021-06-22 00:00,17.3,,,1710,1002.19,194.10,11.51,12.61,6.79,1.00,9.47,,,
2021-06-22 01:00,17.3,,,1480,1002.43,192.10,10.76,11.81,6.38,1.00,9.47,,,
2021-06-22 02:00,17.1,,,1070,1003.05,196.50,10.23,10.97,5.42,1.00,8.78,,,
2021-06-22 03:00,17.0,,,1096,1003.17,195.30,9.80,11.07,5.76,1.00,8.38,,,
2021-06-22 04:00,16.7,,,2224,1002.92,195.60,9.05,9.87,1.58,1.00,7.65,,,
2021-06-22 05:00,16.8,,,2997,1002.68,198.00,9.01,9.84,5.18,1.00,7.74,,,
2021-06-22 06:00,16.4,,, 743,1002.31,188.60,7.26,8.26,3.67,1.00,5.86,,,
2021-06-22 07:00,16.0,,, 894,1001.46,187.60,7.32,8.91,4.04,1.00,6.45,,,
2021-06-22 08:00,16.0,,,1311,1001.46,180.70,7.85,8.47,4.28,1.00,6.66,,,
2021-06-22 09:00,16.1,,,2025,1002.19,198.30,7.81,8.50,4.78,1.00,6.59,,,
2021-06-22 10:00,,,,,,,,,,,,,,
2021-06-22 11:00,15.9,,,1701,1002.56,214.40,7.50,8.31,4.70,1.00,6.34,,,
2021-06-22 12:00,15.8,,,2119,1002.92,218.90,5.76,6.49,3.05,1.00,4.71,,,
2021-06-22 13:00,15.2,,,2997,1003.29,236.50,3.82,5.01,1.44,1.00,3.13,,,
2021-06-22 14:00,15.4,,,2997,1003.41,223.30,3.88,4.33,1.90,1.00,3.10,,,
2021-06-22 15:00,15.4,,,2997,1003.78,225.40,3.14,3.59,1.40,1.00,2.61,,,
2021-06-22 16:00,15.9,,,2997,1004.02,245.10,3.75,4.50,2.19,1.00,3.14,,,
2021-06-22 17:00,16.4,,,2997,1004.02,241.00,4.01,4.54,2.31,1.00,3.49,,,
2021-06-22 18:00,16.6,,,2997,1004.02,232.30,3.34,4.17,1.84,1.00,2.90,,,
2021-06-22 19:00,16.9,,,2997,1003.78,231.00,3.92,4.49,2.36,1.00,3.35,,,
2021-06-22 20:00,16.9,,,2997,1004.27,300.10,4.40,4.80,2.45,1.00,3.63,,,
2021-06-22 21:00,17.6,,,2997,1004.64,302.40,5.28,5.72,2.26,1.00,4.05,,,
2021-06-22 22:00,16.3,,,2997,1005.12,287.80,3.53,4.04,0.87,1.00,2.18,,,
2021-06-22 23:00,16.1,,,2203,1005.37,288.50,4.80,5.61,0.24,1.00,2.86,,,
2021-06-23 00:00,15.9,,,2931,1005.98,274.90,5.06,5.55,2.53,1.00,3.95,,,
2021-06-23 01:00,15.6,,,2997,1006.84,339.70,8.63,9.66,4.85,1.00,7.28,,,
2021-06-23 02:00,15.1,,,2984,1006.84,349.76,7.44,8.38,3.95,1.00,6.16,,,
2021-06-23 03:00,15.1,,,2997,1006.71,10.97,7.50,8.13,3.92,1.00,6.07,,,
2021-06-23 04:00,14.7,,,2997,1007.69,333.85,8.84,9.53,5.30,1.00,7.42,,,
2021-06-23 05:00,14.3,,,2997,1009.16,337.17,8.86,9.64,4.27,1.00,7.23,,,
2021-06-23 06:00,14.2,,,2997,1009.53,341.04,7.16,7.78,3.26,1.00,5.60,,,
2021-06-23 07:00,14.1,,,2997,1010.51,310.60,5.29,5.64,1.94,1.00,3.79,,,
2021-06-23 08:00,14.1,,,2997,1011.49,314.30,6.20,7.59,2.86,1.00,5.02,,,
2021-06-23 09:00,13.9,,,2967,1012.84,306.80,7.24,7.85,3.89,1.00,5.66,,,
2021-06-23 10:00,13.9,,,2997,1014.19,304.50,6.87,8.30,3.38,1.00,5.56,,,
2021-06-23 11:00,13.9,,,2973,1015.29,309.50,8.74,9.78,4.47,1.00,6.97,,,
2021-06-23 12:00,14.0,,,2983,1016.15,297.80,7.19,8.08,3.59,1.00,5.99,,,
2021-06-23 13:00,14.3,,,2968,1017.01,301.10,5.89,6.58,3.12,1.00,4.72,,,
2021-06-23 14:00,14.5,,,2997,1017.74,279.20,4.86,6.12,1.97,1.00,3.96,,,
2021-06-23 15:00,15.4,,,2997,1018.60,318.26,5.21,6.09,2.83,1.00,4.23,,,
2021-06-23 16:00,15.6,,,2997,1019.22,263.90,3.66,4.20,2.16,1.00,3.08,,,
2021-06-23 17:00,15.2,,,2997,1019.71,225.50,5.23,5.79,2.92,1.00,4.47,,,
2021-06-23 18:00,15.6,,,2997,1020.08,230.10,5.93,6.64,3.21,1.00,4.91,,,
2021-06-23 19:00,15.4,,,2926,1020.69,233.60,8.53,9.16,5.09,1.00,6.90,,,
2021-06-23 20:00,15.5,,,2983,1021.30,228.30,8.13,9.76,4.16,1.00,7.01,,,
2021-06-23 21:00,15.7,,,2947,1021.55,230.60,8.65,9.63,5.17,1.00,7.26,,,
2021-06-23 22:00,15.7,,,2997,1021.92,232.10,7.41,8.55,4.51,1.00,6.52,,,
2021-06-23 23:00,15.8,,,2954,1022.78,229.30,7.22,7.93,4.22,1.00,6.16,,,
2021-06-24 00:00,15.6,,,2997,1023.52,232.00,7.25,7.89,3.92,1.00,5.97,,,
2021-06-24 01:00,15.3,,,2997,1024.38,228.50,5.54,6.32,3.02,1.00,4.85,,,
2021-06-24 02:00,15.3,,,2997,1025.12,237.70,5.69,6.41,3.23,1.00,4.84,,,
2021-06-24 03:00,15.1,,,2997,1025.73,237.50,4.30,4.97,1.92,1.00,3.48,,,
2021-06-24 04:00,14.8,,,2997,1026.35,244.90,2.78,3.66,1.31,1.00,2.32,,,
2021-06-24 05:00,14.4,,,2997,1027.08,200.50,3.03,3.50,1.35,1.00,2.33,,,
2021-06-24 06:00,14.2,,,2997,1027.58,215.30,2.23,2.73,0.66,1.00,1.71,,,
2021-06-24 07:00,14.0,,,2997,1028.07,140.80,1.57,2.24,0.19,1.00,1.24,,,
2021-06-24 08:00,14.1,,,2997,1028.69,170.00,2.05,2.91,0.55,1.00,1.63,,,
2021-06-24 09:00,14.1,,,2968,1029.18,158.90,2.99,3.68,1.17,1.00,2.46,,,
2021-06-24 10:00,14.8,,,2934,1029.79,173.50,2.95,3.52,1.23,1.00,2.53,,,
2021-06-24 11:00,15.5,,,2989,1030.53,162.90,2.38,2.99,0.94,1.00,1.91,,,
2021-06-24 12:00,15.9,,,2997,1031.03,177.90,2.71,3.19,0.96,1.00,2.16,,,
2021-06-24 13:00,15.7,,,2997,1031.27,166.50,2.83,3.28,1.06,1.00,2.14,,,
2021-06-24 14:00,15.6,,,2997,1031.40,171.20,2.44,2.96,1.07,1.00,1.94,,,
2021-06-24 15:00,15.7,,,2997,1031.52,173.70,2.86,3.45,1.00,1.00,2.26,,,
2021-06-24 16:00,16.0,,,2997,1031.52,178.90,2.88,3.37,1.43,1.00,2.53,,,
2021-06-24 17:00,16.2,,,2997,1031.52,190.80,4.49,5.01,2.36,1.00,3.57,,,
2021-06-24 18:00,16.1,,,2997,1031.64,182.80,4.18,4.59,2.59,1.00,3.64,,,
2021-06-24 19:00,16.2,,,2997,1032.01,195.30,3.59,4.14,1.84,1.00,2.91,,,
2021-06-24 20:00,16.6,,,2997,1031.77,186.40,3.70,4.29,1.96,1.00,3.14,,,
2021-06-24 21:00,16.6,,,2997,1031.77,191.50,2.84,3.41,1.18,1.00,2.26,,,
2021-06-24 22:00,16.6,,,2969,1030.90,164.50,3.11,3.64,1.40,1.00,2.65,,,
2021-06-24 23:00,16.9,,,2986,1030.53,161.10,4.40,5.06,2.73,1.00,3.81,,,
2021-06-25 00:00,16.4,,,2943,1030.16,157.10,3.88,4.66,2.03,1.00,3.26,,,
2021-06-25 01:00,15.8,,,2997,1030.53,159.30,4.44,5.39,2.35,1.00,3.78,,,
2021-06-25 02:00,15.7,,,2997,1030.90,163.40,4.42,5.28,2.49,1.00,3.92,,,
2021-06-25 03:00,15.6,,,2997,1031.27,160.00,3.89,4.36,1.78,1.00,3.25,,,
2021-06-25 04:00,15.4,,,2997,1031.03,169.00,3.33,4.35,1.83,1.00,2.86,,,
2021-06-25 05:00,15.2,,,2997,1030.78,151.80,2.55,3.02,1.12,1.00,2.07,,,
2021-06-25 06:00,14.9,,,2997,1030.04,116.20,3.50,4.03,2.08,1.00,2.83,,,
2021-06-25 07:00,15.2,,,2997,1029.79,139.80,4.45,5.21,2.06,1.00,3.67,,,
2021-06-25 08:00,15.5,,,2997,1029.55,156.10,3.65,4.27,1.88,1.00,3.06,,,
2021-06-25 09:00,15.2,,,2943,1029.42,129.50,3.31,3.95,1.58,1.00,2.60,,,
2021-06-25 10:00,15.1,,,2997,1029.67,88.80,2.71,3.13,1.28,1.00,2.20,,,
2021-06-25 11:00,14.9,,,2997,1029.67,93.90,4.12,4.44,2.28,1.00,3.36,,,
2021-06-25 12:00,14.5,,,2997,1029.67,63.70,4.51,4.78,2.65,1.00,3.82,,,
2021-06-25 13:00,14.3,,,2974,1029.30,39.80,5.00,5.37,2.68,1.00,4.23,,,
2021-06-25 14:00,14.1,,,2997,1028.69,34.80,7.02,7.12,4.32,1.00,5.87,,,
2021-06-25 15:00,14.0,,,2928,1028.81,19.33,6.16,6.58,3.34,1.00,4.97,,,
2021-06-25 16:00,14.1,,,2997,1027.21,50.20,8.65,8.91,4.80,1.00,6.97,,,
2021-06-25 17:00,14.2,,,2997,1026.84,48.80,6.91,7.51,3.36,1.00,5.84,,,
2021-06-25 18:00,14.4,,,2997,1026.22,57.90,5.92,6.51,2.97,1.00,5.07,,,
2021-06-25 19:00,14.6,,,2703,1025.85,50.80,5.26,5.70,3.19,1.00,4.65,,,
2021-06-25 20:00,14.4,,,2464,1025.73,51.90,4.44,4.67,2.17,1.00,3.52,,,
2021-06-25 21:00,14.0,,,1853,1025.48,37.30,4.05,4.27,1.99,1.00,3.15,,,
2021-06-25 22:00,14.0,,,1666,1025.48,32.48,3.57,3.94,1.80,1.00,3.01,,,
2021-06-25 23:00,14.1,,,2537,1025.48,84.20,2.19,2.72,0.71,1.00,1.60,,,
2021-06-26 00:00,14.2,,,1178,1025.24,99.50,0.75,1.03,0.03,1.00,0.38,,,
2021-06-26 01:00,14.1,,, 478,1025.36,187.90,3.78,4.43,1.61,1.00,2.84,,,
2021-06-26 02:00,14.1,,, 380,1025.36,206.10,1.87,2.34,0.64,1.00,1.52,,,
2021-06-26 03:00,15.3,,, 393,1025.36,234.60,2.84,3.02,1.33,1.00,2.35,,,
2021-06-26 04:00,15.2,,, 825,1025.36,208.80,2.08,2.41,0.63,1.00,1.59,,,
2021-06-26 05:00,15.4,,,2883,1024.75,198.30,3.13,3.68,1.98,1.00,2.62,,,
2021-06-26 06:00,15.4,,, 639,1024.87,193.00,2.22,2.62,0.97,1.00,1.79,,,
2021-06-26 07:00,15.8,,,1672,1024.99,198.70,5.24,5.77,3.03,1.00,4.48,,,
2021-06-26 08:00,15.7,,, 804,1024.87,207.10,4.81,5.22,1.92,1.00,3.52,,,
2021-06-26 09:00,15.4,,,2333,1024.99,221.20,4.21,4.73,2.05,1.00,3.19,,,
2021-06-26 10:00,15.1,,,2997,1025.12,189.70,3.58,4.30,1.66,1.00,2.90,,,
2021-06-26 11:00,15.3,,,2997,1025.36,219.20,4.75,5.23,2.00,1.00,3.71,,,
2021-06-26 12:00,15.2,,,2997,1025.61,205.20,4.27,4.76,2.16,1.00,3.53,,,
2021-06-26 13:00,15.7,,,2997,1025.36,215.10,7.20,8.00,4.06,1.00,6.21,,,
2021-06-26 14:00,16.1,,,2997,1024.75,206.20,7.51,8.54,4.58,1.00,6.63,,,
2021-06-26 15:00,15.6,,,2592,1024.62,190.30,5.44,6.28,3.05,1.00,4.68,,,
2021-06-26 16:00,15.8,,,2997,1024.50,193.50,5.14,5.62,2.59,1.00,4.16,,,
2021-06-26 17:00,16.0,,,1877,1023.89,193.60,5.33,5.98,3.35,1.00,4.64,,,
2021-06-26 18:00,16.0,,, 547,1023.64,191.40,4.67,5.32,2.81,1.00,4.02,,,
2021-06-26 19:00,16.3,,,2997,1022.66,179.70,4.85,5.77,2.72,1.00,4.19,,,
2021-06-26 20:00,17.1,,,2997,1021.92,192.20,8.05,9.54,4.63,1.00,6.83,,,
2021-06-26 21:00,17.2,,,2997,1021.80,195.70,7.97,8.84,5.15,1.00,6.86,,,
2021-06-26 22:00,17.5,,,2997,1021.55,200.90,9.18,10.13,6.01,1.00,7.94,,,
2021-06-26 23:00,17.2,,,2997,1021.30,195.80,8.90,9.39,5.10,1.00,7.44,,,
2021-06-27 00:00,17.5,,,2997,1020.69,200.50,9.69,10.56,5.81,1.00,8.38,,,
2021-06-27 01:00,17.4,,,2997,1020.94,204.30,8.98,10.36,5.98,1.00,7.88,,,
2021-06-27 02:00,17.1,,,2997,1020.81,201.30,8.38,9.08,5.43,1.00,7.34,,,
2021-06-27 03:00,17.1,,,2997,1020.57,206.90,9.46,9.93,5.41,1.00,8.17,,,
2021-06-27 04:00,16.9,,,2997,1020.20,200.70,8.14,9.35,3.66,1.00,6.97,,,
2021-06-27 05:00,,,,,,,,,,,,,,
2021-06-27 06:00,16.7,,,2997,1019.58,206.00,9.98,11.05,5.46,1.00,8.19,,,
2021-06-27 07:00,16.9,,,2997,1019.34,211.90,9.80,10.93,1.57,1.00,8.45,,,
2021-06-27 08:00,17.0,,,2997,1019.34,216.40,10.23,11.31,1.57,1.00,8.77,,,
2021-06-27 09:00,16.5,,,2997,1019.58,205.40,7.96,8.78,4.92,1.00,6.76,,,
2021-06-27 10:00,17.0,,,2991,1019.58,217.70,8.68,10.07,5.04,1.00,7.42,,,
2021-06-27 11:00,16.9,,,2997,1019.71,218.10,9.23,10.47,5.54,1.00,8.27,,,
2021-06-27 12:00,16.9,,,2983,1019.71,218.10,10.44,11.49,6.22,1.00,8.96,,,
2021-06-27 13:00,16.9,,,2995,1019.58,214.10,9.26,10.29,6.18,1.00,8.16,,,
2021-06-27 14:00,16.5,,,2997,1019.34,204.20,8.70,9.82,4.92,1.00,7.59,,,
2021-06-27 15:00,16.9,,,2997,1018.97,214.70,10.37,11.56,6.62,1.00,8.80,,,
2021-06-27 16:00,17.0,,,2997,1018.97,208.90,9.79,10.95,5.93,1.00,8.11,,,
2021-06-27 17:00,17.2,,,2997,1018.60,216.80,9.55,10.47,6.24,1.00,8.30,,,
2021-06-27 18:00,17.1,,,2997,1017.99,210.80,9.29,10.35,5.77,1.00,8.08,,,
2021-06-27 19:00,17.3,,,2997,1017.50,205.90,9.44,10.82,5.89,1.00,8.28,,,
2021-06-27 20:00,17.7,,,2997,1017.25,212.70,10.20,12.10,6.06,1.00,8.77,,,
2021-06-27 21:00,17.5,,,2997,1017.01,212.40,10.62,12.05,6.03,1.00,9.19,,,
2021-06-27 22:00,,,,,,,,,,,,,,
2021-06-27 23:00,17.9,,,2997,1016.76,212.50,10.77,11.94,6.91,1.00,9.46,,,
2021-06-28 00:00,17.7,,,2997,1016.52,211.30,10.59,11.74,6.62,1.00,9.34,,,
2021-06-28 01:00,17.7,,,2997,1017.01,213.90,9.80,11.19,5.72,1.00,8.68,,,
2021-06-28 02:00,17.6,,,2997,1017.01,213.30,10.26,11.14,6.08,1.00,8.99,,,
2021-06-28 03:00,17.2,,,2997,1017.01,215.30,9.42,10.69,5.38,1.00,8.05,,,
2021-06-28 04:00,17.1,,,2997,1016.88,223.30,9.14,10.34,5.13,1.00,7.94,,,
2021-06-28 05:00,16.8,,,2997,1017.13,220.90,7.99,9.30,4.67,1.00,7.10,,,
2021-06-28 06:00,16.5,,,2997,1017.25,213.50,7.74,8.46,4.77,1.00,6.66,,,
2021-06-28 07:00,16.6,,,2997,1017.25,214.80,8.51,9.61,4.69,1.00,7.30,,,
2021-06-28 08:00,16.6,,,2997,1017.50,221.10,8.61,9.83,5.20,1.00,7.68,,,
2021-06-28 09:00,16.4,,,2997,1017.99,222.10,8.13,9.00,4.65,1.00,6.88,,,
2021-06-28 10:00,16.5,,,2997,1018.48,228.40,8.56,9.33,1.57,1.00,7.32,,,
2021-06-28 11:00,16.6,,,2980,1018.85,231.30,7.85,8.68,4.34,1.00,6.94,,,
2021-06-28 12:00,16.3,,,2997,1019.09,229.80,7.60,8.53,4.32,1.00,6.74,,,
2021-06-28 13:00,16.6,,,2997,1019.34,223.30,7.60,8.46,3.85,1.00,6.36,,,
2021-06-28 14:00,16.3,,,2997,1019.09,229.10,7.55,8.54,3.94,1.00,6.27,,,
2021-06-28 15:00,17.0,,,2997,1018.97,228.00,7.61,8.45,4.52,1.00,6.49,,,
2021-06-28 16:00,16.9,,,2997,1018.72,222.40,6.46,7.17,3.89,1.00,5.47,,,
2021-06-28 17:00,17.1,,,2997,1018.60,225.20,7.18,7.61,3.70,1.00,5.98,,,
2021-06-28 18:00,17.4,,,2997,1018.23,217.50,6.81,7.51,3.76,1.00,5.68,,,
2021-06-28 19:00,17.7,,,2997,1018.11,207.40,5.61,6.98,3.12,1.00,4.74,,,
2021-06-28 20:00,17.8,,,2997,1017.87,214.90,6.94,7.40,3.91,1.00,5.46,,,
2021-06-28 21:00,17.8,,,2996,1017.62,218.90,5.84,6.44,3.03,1.00,4.88,,,
2021-06-28 22:00,17.5,,,2997,1017.62,221.10,5.39,5.99,2.88,1.00,4.32,,,
2021-06-28 23:00,17.3,,,2997,1017.62,245.10,4.71,5.31,1.43,1.00,3.38,,,
2021-06-29 00:00,17.9,,,2997,1018.11,271.30,4.29,4.84,1.80,1.00,3.22,,,
2021-06-29 01:00,16.7,,,2997,1018.36,241.80,3.88,4.80,1.89,1.00,3.38,,,
2021-06-29 02:00,16.3,,,2997,1018.60,244.10,3.13,3.58,0.96,1.00,2.30,,,
2021-06-29 03:00,16.4,,,2997,1018.36,222.10,3.24,3.93,1.09,1.00,2.31,,,
2021-06-29 04:00,16.4,,,2997,1018.48,255.70,3.56,4.54,1.43,1.00,2.87,,,
2021-06-29 05:00,16.6,,,2997,1018.48,248.20,5.32,5.90,3.26,1.00,4.46,,,
2021-06-29 06:00,17.8,,,2997,1018.36,259.90,5.86,6.62,2.63,1.00,4.63,,,
2021-06-29 07:00,17.7,,,2997,1017.99,243.30,5.43,6.34,3.31,1.00,4.56,,,
2021-06-29 08:00,16.9,,,2997,1018.23,243.10,5.01,5.49,0.79,1.00,4.28,,,
2021-06-29 09:00,15.8,,,2997,1018.97,304.20,3.40,3.88,1.29,1.00,2.21,,,
2021-06-29 10:00,15.8,,,2997,1019.46,211.10,1.83,2.36,0.56,1.00,1.44,,,
2021-06-29 11:00,16.0,,,2997,1019.58,241.30,3.80,4.19,2.16,1.00,3.26,,,