Time[GMT],salinity[psu](17m),sigma_t[kg/m^3](17m),conductivity[msiemens/cm](17m),temperature[C](17m)
2018-07-20 14:40,31.996,24.508,35.668,10.59
2018-07-20 15:00,31.995,24.507,35.671,10.60
2018-07-20 15:20,31.996,24.508,35.671,10.60
2018-07-20 15:40,31.996,24.506,35.675,10.60
2018-07-20 16:00,31.995,24.503,35.684,10.61
2018-07-20 16:20,31.999,24.514,35.655,10.58
2018-07-20 16:40,32.009,24.544,35.546,10.44
2018-07-20 17:00,32.024,24.556,35.557,10.44
2018-07-20 17:20,31.973,24.466,35.767,10.73
2018-07-20 17:40,32.013,24.539,35.595,10.49
2018-07-20 18:00,32.020,24.551,35.565,10.45
2018-07-20 18:20,31.982,24.472,35.786,10.74
2018-07-20 18:40,31.988,24.492,35.715,10.66
2018-07-20 19:00,32.024,24.539,35.644,10.53
2018-07-20 19:20,31.996,24.493,35.746,10.68
2018-07-20 19:40,31.935,24.389,35.969,11.01
2018-07-20 20:00,31.960,24.413,35.971,10.98
2018-07-20 20:20,31.940,24.396,35.964,10.99
2018-07-20 20:40,31.968,24.436,35.896,10.89
2018-07-20 21:00,31.980,24.457,35.850,10.82
2018-07-20 21:20,31.988,24.473,35.805,10.76
2018-07-20 21:40,32.009,24.510,35.722,10.64
2018-07-20 22:00,31.995,24.501,35.699,10.63
2018-07-20 22:20,31.999,24.506,35.693,10.62
2018-07-20 22:40,31.999,24.507,35.689,10.61
2018-07-20 23:00,31.988,24.500,35.667,10.60
2018-07-20 23:20,32.010,24.500,35.783,10.71
2018-07-20 23:40,31.994,24.492,35.742,10.68
2018-07-21 00:00,32.003,24.511,35.688,10.61
2018-07-21 00:20,32.009,24.528,35.628,10.53
2018-07-21 00:40,32.025,24.556,35.562,10.44
2018-07-21 01:00,32.008,24.535,35.588,10.49
2018-07-21 01:20,32.001,24.503,35.718,10.64
2018-07-21 01:40,31.992,24.487,35.757,10.70
2018-07-21 02:00,32.006,24.498,35.768,10.70
2018-07-21 02:20,32.003,24.501,35.738,10.67
2018-07-21 02:40,32.010,24.512,35.719,10.64
2018-07-21 03:00,31.996,24.496,35.733,10.67
2018-07-21 03:20,31.999,24.497,35.743,10.67
2018-07-21 03:40,31.999,24.494,35.756,10.69
2018-07-21 04:00,32.005,24.502,35.745,10.67
2018-07-21 04:20,32.001,24.518,35.641,10.56
2018-07-21 04:40,32.006,24.523,35.639,10.55
2018-07-21 05:00,32.003,24.525,35.616,10.53
2018-07-21 05:20,32.008,24.535,35.590,10.49
2018-07-21 05:40,32.023,24.543,35.624,10.51
2018-07-21 06:00,32.027,24.543,35.641,10.53
2018-07-21 06:20,32.017,24.519,35.715,10.62
2018-07-21 06:40,32.012,24.518,35.696,10.61
2018-07-21 07:00,32.010,24.497,35.793,10.72
2018-07-21 07:20,32.001,24.500,35.735,10.66
2018-07-21 07:40,32.021,24.524,35.710,10.61
2018-07-21 08:00,32.001,24.495,35.760,10.69
2018-07-21 08:20,32.001,24.489,35.792,10.73
2018-07-21 08:40,32.005,24.502,35.743,10.67
2018-07-21 09:00,31.998,24.478,35.831,10.78
2018-07-21 09:20,31.972,24.437,35.908,10.89
2018-07-21 09:40,32.007,24.494,35.794,10.72
2018-07-21 10:00,32.001,24.495,35.759,10.69
2018-07-21 10:20,31.999,24.488,35.785,10.72
2018-07-21 10:40,32.005,24.494,35.782,10.71
2018-07-21 11:00,32.005,24.498,35.769,10.70
2018-07-21 11:20,32.020,24.505,35.805,10.72
2018-07-21 11:40,31.991,24.471,35.830,10.78
2018-07-21 12:00,32.006,24.517,35.672,10.59
2018-07-21 12:20,32.021,24.540,35.630,10.52
2018-07-21 12:40,32.023,24.547,35.602,10.49
2018-07-21 13:00,32.027,24.559,35.561,10.44
2018-07-21 13:20,31.998,24.472,35.861,10.81
2018-07-21 13:40,32.000,24.480,35.831,10.77
2018-07-21 14:00,32.007,24.498,35.773,10.70
2018-07-21 14:20,32.007,24.499,35.769,10.70
2018-07-21 14:40,32.009,24.504,35.752,10.67
2018-07-21 15:00,32.005,24.497,35.768,10.70
2018-07-21 15:20,32.005,24.497,35.772,10.70
2018-07-21 15:40,32.005,24.494,35.785,10.72
2018-07-21 16:00,32.003,24.486,35.814,10.75
2018-07-21 16:20,32.008,24.500,35.767,10.69
2018-07-21 16:40,32.014,24.510,35.745,10.66
2018-07-21 17:00,32.015,24.516,35.721,10.63
2018-07-21 17:20,32.024,24.537,35.655,10.55
2018-07-21 17:40,32.035,24.559,35.599,10.47
2018-07-21 18:00,32.031,24.551,35.619,10.50
2018-07-21 18:20,32.032,24.555,35.603,10.48
2018-07-21 18:40,32.038,24.561,35.598,10.47
2018-07-21 19:00,32.017,24.517,35.721,10.63
2018-07-21 19:20,31.991,24.466,35.856,10.82
2018-07-21 19:40,32.023,24.519,35.746,10.65
2018-07-21 20:00,32.021,24.522,35.720,10.63
2018-07-21 20:20,32.024,24.526,35.714,10.62
2018-07-21 20:40,31.947,24.394,36.004,11.03
2018-07-21 21:00,31.964,24.387,36.118,11.15
2018-07-21 21:20,31.934,24.338,36.215,11.29
2018-07-21 21:40,32.043,24.529,35.792,10.68
2018-07-21 22:00,31.968,24.378,36.181,11.21
2018-07-21 22:20,31.958,24.369,36.184,11.23
2018-07-21 22:40,32.011,24.491,35.826,10.76
2018-07-21 23:00,32.023,24.519,35.743,10.65
2018-07-21 23:20,32.007,24.493,35.800,10.73
2018-07-21 23:40,32.046,24.568,35.603,10.47
2018-07-22 00:00,32.041,24.567,35.583,10.45
2018-07-22 00:20,32.010,24.503,35.759,10.69
2018-07-22 00:40,32.032,24.538,35.689,10.58
2018-07-22 01:00,32.022,24.519,35.740,10.65
2018-07-22 01:20,32.038,24.551,35.653,10.53
2018-07-22 01:40,32.015,24.512,35.741,10.66
2018-07-22 02:00,32.021,24.513,35.765,10.68
2018-07-22 02:20,32.017,24.507,35.776,10.70
2018-07-22 02:40,32.013,24.496,35.810,10.74
2018-07-22 03:00,32.017,24.501,35.802,10.73
2018-07-22 03:20,32.013,24.508,35.745,10.67
2018-07-22 03:40,32.020,24.521,35.717,10.63
2018-07-22 04:00,32.024,24.529,35.696,10.60
2018-07-22 04:20,32.022,24.527,35.694,10.60
2018-07-22 04:40,32.021,24.526,35.697,10.60
2018-07-22 05:00,32.008,24.488,35.825,10.76
2018-07-22 05:20,31.979,24.462,35.815,10.78
2018-07-22 05:40,32.030,24.523,35.757,10.66
2018-07-22 06:00,32.017,24.504,35.789,10.71
2018-07-22 06:20,32.023,24.516,35.756,10.67
2018-07-22 06:40,32.020,24.515,35.747,10.66
2018-07-22 07:00,32.036,24.537,35.715,10.61
2018-07-22 07:20,32.024,24.536,35.664,10.56
2018-07-22 07:40,32.007,24.467,35.927,10.88
2018-07-22 08:00,32.030,24.500,35.876,10.79
2018-07-22 08:20,32.023,24.508,35.798,10.71
2018-07-22 08:40,31.958,24.405,35.999,11.02
2018-07-22 09:00,31.950,24.376,36.102,11.14
2018-07-22 09:20,31.970,24.399,36.087,11.10
2018-07-22 09:40,31.987,24.432,36.008,10.99
2018-07-22 10:00,31.983,24.423,36.032,11.03
2018-07-22 10:20,31.976,24.408,36.073,11.08
2018-07-22 10:40,31.946,24.389,36.024,11.06
2018-07-22 11:00,31.980,24.417,36.044,11.04
2018-07-22 11:20,31.944,24.362,36.146,11.20
2018-07-22 11:40,32.020,24.507,35.790,10.71
2018-07-22 12:00,32.012,24.497,35.803,10.73
2018-07-22 12:20,32.005,24.478,35.861,10.81
2018-07-22 12:40,32.018,24.501,35.810,10.73
2018-07-22 13:00,32.029,24.531,35.710,10.61
2018-07-22 13:20,32.032,24.544,35.661,10.55
2018-07-22 13:40,32.030,24.542,35.656,10.55
2018-07-22 14:00,32.030,24.516,35.793,10.70
2018-07-22 14:20,32.011,24.456,36.001,10.96
2018-07-22 14:40,32.006,24.450,36.008,10.97
2018-07-22 15:00,32.007,24.457,35.981,10.94
2018-07-22 15:20,32.006,24.471,35.901,10.85
2018-07-22 15:40,32.014,24.485,35.873,10.81
2018-07-22 16:00,32.008,24.483,35.852,10.79
2018-07-22 16:20,32.019,24.496,35.843,10.77
2018-07-22 16:40,32.023,24.499,35.846,10.77
2018-07-22 17:00,32.000,24.475,35.856,10.81
2018-07-22 17:20,32.019,24.492,35.861,10.79
2018-07-22 17:40,32.022,24.500,35.832,10.75
2018-07-22 18:00,32.023,24.507,35.802,10.72
2018-07-22 18:20,32.027,24.523,35.744,10.65
2018-07-22 18:40,32.031,24.531,35.723,10.62
2018-07-22 19:00,32.027,24.525,35.731,10.63
2018-07-22 19:20,32.036,24.540,35.698,10.59
2018-07-22 19:40,32.044,24.548,35.696,10.58
2018-07-22 20:00,32.030,24.526,35.741,10.64
2018-07-22 20:20,32.007,24.474,35.890,10.84
2018-07-22 20:40,32.020,24.481,35.920,10.86
2018-07-22 21:00,32.018,24.494,35.849,10.78
2018-07-22 21:20,32.021,24.483,35.915,10.85
2018-07-22 21:40,32.019,24.495,35.846,10.77
2018-07-22 22:00,31.990,24.423,36.066,11.06
2018-07-22 22:20,31.959,24.358,36.243,11.29
2018-07-22 22:40,31.962,24.355,36.266,11.31
2018-07-22 23:00,31.960,24.360,36.233,11.28
2018-07-22 23:20,31.957,24.357,36.232,11.28
2018-07-22 23:40,31.981,24.372,36.279,11.31
2018-07-23 00:00,31.992,24.410,36.141,11.14
2018-07-23 00:20,31.992,24.425,36.066,11.05
2018-07-23 00:40,31.998,24.441,36.014,10.99
2018-07-23 01:00,32.005,24.463,35.937,10.89
2018-07-23 01:20,32.024,24.528,35.700,10.60
2018-07-23 01:40,32.037,24.540,35.702,10.59
2018-07-23 02:00,32.028,24.515,35.790,10.70
2018-07-23 02:20,32.024,24.511,35.787,10.70
2018-07-23 02:40,31.997,24.442,36.006,10.98
2018-07-23 03:00,32.005,24.458,35.962,10.92
2018-07-23 03:20,32.012,24.461,35.983,10.94
2018-07-23 03:40,32.018,24.467,35.984,10.93
2018-07-23 04:00,32.006,24.462,35.950,10.91
2018-07-23 04:20,31.996,24.436,36.033,11.01
2018-07-23 04:40,32.007,24.455,35.989,10.95
2018-07-23 05:00,32.011,24.469,35.938,10.89
2018-07-23 05:20,32.013,24.473,35.930,10.88
2018-07-23 05:40,32.005,24.452,35.994,10.96
2018-07-23 06:00,32.015,24.476,35.921,10.86
2018-07-23 06:20,32.014,24.480,35.896,10.84
2018-07-23 06:40,32.017,24.484,35.892,10.83
2018-07-23 07:00,32.019,24.492,35.862,10.79
2018-07-23 07:20,32.022,24.502,35.823,10.74
2018-07-23 07:40,32.040,24.538,35.728,10.62
2018-07-23 08:00,31.994,24.467,35.864,10.82
2018-07-23 08:20,32.023,24.497,35.853,10.78
2018-07-23 08:40,32.017,24.489,35.865,10.80
2018-07-23 09:00,31.996,24.441,36.002,10.98
2018-07-23 09:20,32.025,24.493,35.883,10.81
2018-07-23 09:40,32.023,24.495,35.866,10.79
2018-07-23 10:00,32.013,24.474,35.919,10.86
2018-07-23 10:20,32.017,24.463,35.998,10.95
2018-07-23 10:40,32.034,24.479,36.002,10.93
2018-07-23 11:00,31.939,24.343,36.218,11.29
2018-07-23 11:20,31.955,24.354,36.241,11.29
2018-07-23 11:40,32.013,24.458,36.001,10.96
2018-07-23 12:00,32.011,24.464,35.966,10.92
2018-07-23 12:20,32.001,24.452,35.976,10.94
2018-07-23 12:40,31.991,24.436,36.004,10.99
2018-07-23 13:00,32.020,24.479,35.934,10.87
2018-07-23 13:20,32.009,24.464,35.955,10.91
2018-07-23 13:40,32.023,24.499,35.847,10.77
2018-07-23 14:00,32.001,24.470,35.882,10.84
2018-07-23 14:20,32.021,24.500,35.831,10.75
2018-07-23 14:40,32.024,24.505,35.818,10.74
2018-07-23 15:00,32.033,24.523,35.775,10.68
2018-07-23 15:20,32.020,24.496,35.844,10.77
2018-07-23 15:40,32.029,24.505,35.846,10.76
2018-07-23 16:00,32.020,24.496,35.848,10.77
2018-07-23 16:20,32.019,24.493,35.858,10.79
2018-07-23 16:40,32.021,24.490,35.881,10.81
2018-07-23 17:00,32.021,24.488,35.889,10.82
2018-07-23 17:20,32.020,24.485,35.900,10.83
2018-07-23 17:40,32.022,24.486,35.904,10.84
2018-07-23 18:00,32.021,24.487,35.892,10.82
2018-07-23 18:20,32.020,24.488,35.885,10.82
2018-07-23 18:40,32.023,24.501,35.838,10.76
2018-07-23 19:00,32.026,24.505,35.827,10.74
2018-07-23 19:20,32.009,24.468,35.933,10.88
2018-07-23 19:40,32.022,24.497,35.853,10.78
2018-07-23 20:00,32.030,24.512,35.816,10.73
2018-07-23 20:20,32.032,24.512,35.823,10.73
2018-07-23 20:40,32.034,24.524,35.776,10.68
2018-07-23 21:00,32.037,24.513,35.845,10.75
2018-07-23 21:20,32.021,24.493,35.866,10.79
2018-07-23 21:40,32.017,24.489,35.868,10.80
2018-07-23 22:00,32.019,24.491,35.866,10.80
2018-07-23 22:20,32.004,24.437,36.068,11.04
2018-07-23 22:40,32.022,24.482,35.928,10.86
2018-07-23 23:00,32.001,24.420,36.134,11.12
2018-07-23 23:20,31.986,24.408,36.124,11.13
2018-07-23 23:40,31.973,24.371,36.241,11.27
2018-07-24 00:00,31.984,24.398,36.159,11.17
2018-07-24 00:20,31.999,24.431,36.071,11.05
2018-07-24 00:40,32.086,24.547,35.913,10.77
2018-07-24 01:00,31.994,24.452,35.942,10.91
2018-07-24 01:20,32.007,24.455,35.990,10.95
2018-07-24 01:40,32.014,24.471,35.943,10.89
2018-07-24 02:00,32.024,24.493,35.882,10.81
2018-07-24 02:20,32.027,24.508,35.821,10.74
2018-07-24 02:40,32.028,24.511,35.813,10.73
2018-07-24 03:00,32.033,24.514,35.817,10.73
2018-07-24 03:20,32.030,24.499,35.880,10.80
2018-07-24 03:40,32.024,24.491,35.889,10.82
2018-07-24 04:00,32.024,24.493,35.880,10.81
2018-07-24 04:20,32.026,24.492,35.892,10.82
2018-07-24 04:40,32.025,24.492,35.892,10.82
2018-07-24 05:00,32.028,24.499,35.869,10.79
2018-07-24 05:20,32.024,24.493,35.880,10.81
2018-07-24 05:40,32.025,24.500,35.849,10.77
2018-07-24 06:00,32.032,24.509,35.842,10.75
2018-07-24 06:20,32.028,24.503,35.850,10.77
2018-07-24 06:40,32.025,24.491,35.897,10.82
2018-07-24 07:00,32.021,24.483,35.917,10.85
2018-07-24 07:20,32.019,24.477,35.938,10.88
2018-07-24 07:40,32.014,24.470,35.947,10.89
2018-07-24 08:00,32.017,24.472,35.952,10.90
2018-07-24 08:20,32.039,24.521,35.808,10.71
2018-07-24 08:40,32.050,24.542,35.759,10.64
2018-07-24 09:00,32.026,24.511,35.799,10.71
2018-07-24 09:20,32.046,24.524,35.834,10.73
2018-07-24 09:40,32.012,24.442,36.083,11.05
2018-07-24 10:00,32.053,24.518,35.895,10.79
2018-07-24 10:20,32.003,24.469,35.897,10.85
2018-07-24 10:40,32.036,24.481,36.000,10.93
2018-07-24 11:00,31.963,24.372,36.191,11.23
2018-07-24 11:20,31.969,24.368,36.238,11.28
2018-07-24 11:40,31.965,24.361,36.257,11.30
2018-07-24 12:00,31.973,24.374,36.227,11.26
2018-07-24 12:20,31.961,24.358,36.249,11.30
2018-07-24 12:40,31.956,24.344,36.294,11.35
2018-07-24 13:00,31.957,24.345,36.293,11.35
2018-07-24 13:20,32.037,24.491,35.956,10.88
2018-07-24 13:40,32.019,24.476,35.939,10.88
2018-07-24 14:00,32.010,24.458,35.986,10.94
2018-07-24 14:20,32.016,24.472,35.947,10.89
2018-07-24 14:40,32.027,24.507,35.823,10.74
2018-07-24 15:00,32.038,24.531,35.754,10.65
2018-07-24 15:20,32.032,24.517,35.797,10.70
2018-07-24 15:40,31.993,24.402,36.185,11.19
2018-07-24 16:00,32.015,24.438,36.115,11.08
2018-07-24 16:20,32.009,24.391,36.318,11.32
2018-07-24 16:40,32.008,24.421,36.167,11.15
2018-07-24 17:00,32.011,24.432,36.126,11.10
2018-07-24 17:20,32.014,24.444,36.081,11.05
2018-07-24 17:40,32.015,24.456,36.025,10.98
2018-07-24 18:00,32.012,24.450,36.036,11.00
2018-07-24 18:20,32.009,24.444,36.056,11.02
2018-07-24 18:40,32.026,24.464,36.035,10.98
2018-07-24 19:00,32.023,24.468,36.003,10.95
2018-07-24 19:20,32.021,24.477,35.948,10.89
2018-07-24 19:40,32.018,24.480,35.915,10.85
2018-07-24 20:00,32.020,24.483,35.912,10.85
2018-07-24 20:20,32.030,24.499,35.882,10.80
2018-07-24 20:40,32.030,24.507,35.837,10.75
2018-07-24 21:00,32.028,24.506,35.835,10.75
2018-07-24 21:20,32.027,24.508,35.818,10.73
2018-07-24 21:40,32.029,24.511,35.811,10.72
2018-07-24 22:00,31.987,24.409,36.121,11.12
2018-07-24 22:20,32.015,24.468,35.959,10.91
2018-07-24 22:40,32.022,24.465,36.011,10.96
2018-07-24 23:00,32.041,24.488,35.988,10.91
2018-07-24 23:20,32.004,24.437,36.065,11.04
2018-07-24 23:40,32.006,24.442,36.050,11.02
2018-07-25 00:00,31.939,24.291,36.472,11.57
2018-07-25 00:20,31.964,24.341,36.348,11.41
2018-07-25 00:40,31.952,24.324,36.377,11.45
2018-07-25 01:00,32.001,24.430,36.087,11.07
2018-07-25 01:20,32.014,24.456,36.021,10.98
2018-07-25 01:40,32.014,24.456,36.021,10.98
2018-07-25 02:00,32.001,24.431,36.080,11.06
2018-07-25 02:20,32.021,24.474,35.959,10.90
2018-07-25 02:40,32.026,24.504,35.832,10.75
2018-07-25 03:00,32.047,24.543,35.736,10.62
2018-07-25 03:20,32.042,24.538,35.738,10.63
2018-07-25 03:40,32.039,24.532,35.759,10.65
2018-07-25 04:00,32.019,24.490,35.869,10.80
2018-07-25 04:20,32.026,24.491,35.905,10.83
2018-07-25 04:40,32.026,24.493,35.893,10.82
2018-07-25 05:00,32.028,24.495,35.889,10.81
2018-07-25 05:20,32.023,24.493,35.875,10.80
2018-07-25 05:40,32.023,24.492,35.883,10.81
2018-07-25 06:00,32.023,24.492,35.885,10.81
2018-07-25 06:20,32.023,24.492,35.880,10.81
2018-07-25 06:40,32.024,24.493,35.882,10.81
2018-07-25 07:00,32.021,24.487,35.893,10.82
2018-07-25 07:20,32.020,24.477,35.941,10.88
2018-07-25 07:40,32.023,24.485,35.914,10.85
2018-07-25 08:00,32.020,24.479,35.935,10.87
2018-07-25 08:20,32.018,24.468,35.979,10.93
2018-07-25 08:40,32.023,24.481,35.934,10.87
2018-07-25 09:00,32.018,24.481,35.910,10.85
2018-07-25 09:20,32.026,24.504,35.837,10.75
2018-07-25 09:40,32.019,24.502,35.809,10.73
2018-07-25 10:00,32.025,24.511,35.795,10.71
2018-07-25 10:20,32.021,24.502,35.820,10.74
2018-07-25 10:40,32.024,24.481,35.938,10.87
2018-07-25 11:00,32.014,24.466,35.968,10.92
2018-07-25 11:20,32.013,24.475,35.915,10.86
2018-07-25 11:40,32.019,24.485,35.898,10.83
2018-07-25 12:00,31.985,24.412,36.098,11.10
2018-07-25 12:20,31.988,24.426,36.040,11.03
2018-07-25 12:40,31.959,24.346,36.302,11.36
2018-07-25 13:00,31.979,24.412,36.070,11.07
2018-07-25 13:20,31.977,24.394,36.147,11.16
2018-07-25 13:40,32.015,24.469,35.957,10.90
2018-07-25 14:00,32.006,24.449,36.015,10.98
2018-07-25 14:20,31.998,24.428,36.079,11.06
2018-07-25 14:40,32.001,24.435,36.059,11.04
2018-07-25 15:00,32.015,24.462,35.996,10.95
2018-07-25 15:20,32.004,24.441,36.044,11.01
2018-07-25 15:40,32.003,24.440,36.045,11.02
2018-07-25 16:00,32.016,24.467,35.971,10.92
2018-07-25 16:20,32.019,24.484,35.899,10.83
2018-07-25 16:40,32.011,24.464,35.962,10.91
2018-07-25 17:00,32.021,24.478,35.942,10.88
2018-07-25 17:20,32.020,24.467,35.993,10.94
2018-07-25 17:40,32.015,24.463,35.990,10.94
2018-07-25 18:00,32.018,24.469,35.976,10.92
2018-07-25 18:20,32.019,24.471,35.967,10.91
2018-07-25 18:40,32.018,24.473,35.953,10.90
2018-07-25 19:00,32.019,24.468,35.983,10.93
2018-07-25 19:20,32.015,24.462,35.992,10.94
2018-07-25 19:40,32.015,24.460,36.000,10.95
2018-07-25 20:00,32.015,24.461,35.996,10.95
2018-07-25 20:20,32.015,24.460,36.004,10.96
2018-07-25 20:40,32.015,24.461,35.999,10.95
2018-07-25 21:00,32.017,24.465,35.987,10.94
2018-07-25 21:20,32.020,24.479,35.934,10.87
2018-07-25 21:40,32.020,24.488,35.887,10.82
2018-07-25 22:00,32.023,24.489,35.897,10.83
2018-07-25 22:20,32.004,24.444,36.031,11.00
2018-07-25 22:40,31.999,24.425,36.102,11.09
2018-07-25 23:00,32.000,24.425,36.104,11.09
2018-07-25 23:20,31.985,24.412,36.097,11.10
2018-07-25 23:40,32.000,24.439,36.035,11.01
2018-07-26 00:00,32.010,24.440,36.082,11.05
2018-07-26 00:20,31.992,24.407,36.160,11.16
2018-07-26 00:40,31.988,24.412,36.107,11.11
2018-07-26 01:00,32.012,24.441,36.085,11.05
2018-07-26 01:20,32.009,24.437,36.089,11.06
2018-07-26 01:40,32.001,24.421,36.133,11.12
2018-07-26 02:00,32.039,24.463,36.111,11.05
2018-07-26 02:20,32.016,24.468,35.967,10.91
2018-07-26 02:40,32.026,24.487,35.921,10.85
2018-07-26 03:00,32.013,24.457,36.006,10.96
2018-07-26 03:20,32.018,24.467,35.979,10.93
2018-07-26 03:40,32.015,24.468,35.962,10.91
2018-07-26 04:00,32.017,24.472,35.949,10.89
2018-07-26 04:20,32.012,24.454,36.019,10.98
2018-07-26 04:40,32.010,24.449,36.035,11.00
2018-07-26 05:00,32.010,24.449,36.034,11.00
2018-07-26 05:20,32.013,24.454,36.028,10.99
2018-07-26 05:40,32.010,24.449,36.036,11.00
2018-07-26 06:00,32.015,24.457,36.018,10.97
2018-07-26 06:20,32.012,24.450,36.040,11.00
2018-07-26 06:40,32.012,24.456,36.007,10.96
2018-07-26 07:00,32.013,24.459,35.997,10.95
2018-07-26 07:20,32.013,24.459,36.000,10.95
2018-07-26 07:40,32.011,24.457,36.002,10.96
2018-07-26 08:00,32.012,24.455,36.011,10.97
2018-07-26 08:20,32.012,24.454,36.017,10.98
2018-07-26 08:40,32.013,24.458,36.007,10.96
2018-07-26 09:00,32.013,24.450,36.045,11.01
2018-07-26 09:20,32.005,24.442,36.047,11.02
2018-07-26 09:40,31.993,24.417,36.115,11.11
2018-07-26 10:00,32.014,24.457,36.012,10.97
2018-07-26 10:20,32.013,24.464,35.972,10.92
2018-07-26 10:40,32.002,24.438,36.050,11.02
2018-07-26 11:00,32.014,24.465,35.974,10.92
2018-07-26 11:20,32.017,24.471,35.959,10.90
2018-07-26 11:40,32.008,24.442,36.058,11.03
2018-07-26 12:00,32.001,24.424,36.114,11.10
2018-07-26 12:20,32.013,24.459,35.999,10.95
2018-07-26 12:40,32.014,24.454,36.028,10.99
2018-07-26 13:00,32.007,24.436,36.085,11.06
2018-07-26 13:20,32.001,24.425,36.109,11.09
2018-07-26 13:40,31.999,24.415,36.154,11.15
2018-07-26 14:00,32.010,24.441,36.075,11.04
2018-07-26 14:20,32.008,24.435,36.095,11.07
2018-07-26 14:40,32.007,24.435,36.093,11.07
2018-07-26 15:00,32.007,24.423,36.149,11.13
2018-07-26 15:20,32.008,24.428,36.131,11.11
2018-07-26 15:40,32.008,24.442,36.060,11.03
2018-07-26 16:00,32.005,24.438,36.066,11.04
2018-07-26 16:20,32.012,24.453,36.022,10.98
2018-07-26 16:40,32.014,24.456,36.020,10.98
2018-07-26 17:00,32.016,24.456,36.026,10.98
2018-07-26 17:20,32.004,24.437,36.067,11.04
2018-07-26 17:40,32.009,24.433,36.111,11.08
2018-07-26 18:00,32.001,24.425,36.110,11.09
2018-07-26 18:20,32.011,24.441,36.078,11.05
2018-07-26 18:40,32.009,24.436,36.094,11.07
2018-07-26 19:00,32.003,24.422,36.131,11.12
2018-07-26 19:20,32.005,24.425,36.132,11.11
2018-07-26 19:40,32.007,24.431,36.110,11.09
2018-07-26 20:00,32.007,24.432,36.103,11.08
2018-07-26 20:20,32.008,24.435,36.096,11.07
2018-07-26 20:40,32.010,24.437,36.094,11.07
2018-07-26 21:00,32.007,24.430,36.111,11.09
2018-07-26 21:20,32.006,24.427,36.122,11.10
2018-07-26 21:40,32.008,24.437,36.083,11.05
2018-07-26 22:00,32.006,24.432,36.103,11.08
2018-07-26 22:20,32.008,24.442,36.063,11.03
2018-07-26 22:40,32.014,24.461,35.994,10.95
2018-07-26 23:00,32.011,24.449,36.040,11.00
2018-07-26 23:20,31.992,24.403,36.178,11.18
2018-07-26 23:40,32.008,24.434,36.100,11.07
2018-07-27 00:00,32.007,24.432,36.107,11.08
2018-07-27 00:20,31.997,24.415,36.141,11.13
2018-07-27 00:40,32.011,24.432,36.124,11.10
2018-07-27 01:00,32.016,24.441,36.104,11.07
2018-07-27 01:20,32.013,24.431,36.135,11.11
2018-07-27 01:40,31.999,24.399,36.233,11.23
2018-07-27 02:00,32.003,24.412,36.186,11.18
2018-07-27 02:20,32.008,24.431,36.116,11.09
2018-07-27 02:40,32.012,24.448,36.051,11.01
2018-07-27 03:00,32.010,24.436,36.097,11.07
2018-07-27 03:20,32.021,24.460,36.032,10.98
2018-07-27 03:40,32.017,24.466,35.981,10.93
2018-07-27 04:00,32.013,24.460,35.992,10.95
2018-07-27 04:20,32.017,24.465,35.987,10.94
2018-07-27 04:40,32.018,24.468,35.982,10.93
2018-07-27 05:00,32.016,24.466,35.978,10.93
2018-07-27 05:20,32.013,24.459,35.999,10.95
2018-07-27 05:40,32.020,24.445,36.103,11.06
2018-07-27 06:00,32.012,24.445,36.068,11.03
2018-07-27 06:20,32.011,24.442,36.078,11.05
2018-07-27 06:40,32.011,24.437,36.101,11.07
2018-07-27 07:00,32.007,24.432,36.105,11.08
2018-07-27 07:20,32.009,24.431,36.116,11.09
2018-07-27 07:40,32.013,24.436,36.111,11.08
2018-07-27 08:00,32.009,24.431,36.116,11.09
2018-07-27 08:20,32.008,24.431,36.115,11.09
2018-07-27 08:40,32.009,24.433,36.112,11.09
2018-07-27 09:00,32.009,24.433,36.108,11.08
2018-07-27 09:20,32.009,24.432,36.116,11.09
2018-07-27 09:40,32.008,24.431,36.118,11.09
2018-07-27 10:00,32.007,24.428,36.123,11.10
2018-07-27 10:20,32.007,24.429,36.123,11.10
2018-07-27 10:40,32.007,24.418,36.172,11.16
2018-07-27 11:00,32.007,24.426,36.139,11.12
2018-07-27 11:20,32.008,24.447,36.035,11.00
2018-07-27 11:40,32.002,24.438,36.048,11.02
2018-07-27 12:00,31.993,24.399,36.202,11.21
2018-07-27 12:20,32.007,24.437,36.081,11.05
2018-07-27 12:40,32.008,24.421,36.165,11.15
2018-07-27 13:00,31.986,24.397,36.179,11.19
2018-07-27 13:20,31.978,24.362,36.316,11.35
2018-07-27 13:40,31.989,24.378,36.288,11.31
2018-07-27 14:00,31.983,24.367,36.312,11.34
2018-07-27 14:20,31.969,24.342,36.369,11.42
2018-07-27 14:40,31.985,24.374,36.288,11.31
2018-07-27 15:00,31.992,24.405,36.169,11.17
2018-07-27 15:20,32.002,24.426,36.112,11.09
2018-07-27 15:40,32.010,24.430,36.130,11.11
2018-07-27 16:00,32.004,24.421,36.146,11.13
2018-07-27 16:20,31.993,24.395,36.219,11.23
2018-07-27 16:40,32.002,24.415,36.166,11.16
2018-07-27 17:00,32.018,24.467,35.987,10.93
2018-07-27 17:20,32.027,24.486,35.932,10.86
2018-07-27 17:40,32.022,24.482,35.926,10.86
2018-07-27 18:00,32.019,24.473,35.956,10.90
2018-07-27 18:20,32.013,24.455,36.020,10.98
2018-07-27 18:40,32.014,24.407,36.264,11.25
2018-07-27 19:00,32.007,24.423,36.153,11.13
2018-07-27 19:20,32.018,24.419,36.220,11.20
2018-07-27 19:40,32.011,24.442,36.078,11.04
2018-07-27 20:00,32.032,24.466,36.060,11.00
2018-07-27 20:20,32.013,24.453,36.032,10.99
2018-07-27 20:40,32.011,24.447,36.048,11.01
2018-07-27 21:00,32.007,24.426,36.136,11.12
2018-07-27 21:20,32.021,24.436,36.153,11.12
2018-07-27 21:40,32.006,24.415,36.185,11.17
2018-07-27 22:00,32.009,24.427,36.141,11.12
2018-07-27 22:20,32.009,24.435,36.099,11.07
2018-07-27 22:40,32.013,24.447,36.059,11.02
2018-07-27 23:00,32.019,24.466,35.990,10.94
2018-07-27 23:20,32.019,24.462,36.014,10.96