Time[GMT],current_u[cm/s](10m),current_v[cm/s](10m),current_u[cm/s](14m),current_v[cm/s](14m),current_u[cm/s](18m),current_v[cm/s](18m),current_u[cm/s](22m),current_v[cm/s](22m),current_u[cm/s](26m),current_v[cm/s](26m),current_u[cm/s](30m),current_v[cm/s](30m),current_u[cm/s](34m),current_v[cm/s](34m),current_u[cm/s](38m),current_v[cm/s](38m),current_u[cm/s](42m),current_v[cm/s](42m),current_u[cm/s](46m),current_v[cm/s](46m),current_u[cm/s](50m),current_v[cm/s](50m),current_u[cm/s](54m),current_v[cm/s](54m),current_u[cm/s](58m),current_v[cm/s](58m),current_u[cm/s](62m),current_v[cm/s](62m),current_u[cm/s](66m),current_v[cm/s](66m),current_u[cm/s](70m),current_v[cm/s](70m),current_u[cm/s](74m),current_v[cm/s](74m),current_u[cm/s](78m),current_v[cm/s](78m),current_u[cm/s](82m),current_v[cm/s](82m),current_u[cm/s](86m),current_v[cm/s](86m),current_u[cm/s](90m),current_v[cm/s](90m)
2018-09-29 18:00,-15.86,-8.53,-14.53,-10.23,-13.85,-9.72,-12.63,-9.26,-12.52,-6.74,-10.74,-4.25,-10.59,-3.68,-9.04,-3.65,-7.53,-3.11,-8.03,-3.57,-8.00,-4.39,-8.37,-4.18,-9.16,-5.04,-7.38,-5.46,-3.40,-5.87,0.26,-5.23,6.89,-7.28,13.12,-11.20,14.12,-13.20,11.92,-13.53,9.99,-15.12
2018-09-29 19:00,-18.39,-10.20,-18.71,-10.19,-18.97,-8.91,-19.66,-7.97,-19.32,-7.35,-18.17,-7.01,-16.19,-8.11,-15.59,-6.58,-11.18,-6.35,-6.24,-8.67,-4.70,-8.95,-3.68,-10.33,-1.93,-10.97,0.73,-10.82,4.26,-11.16,7.40,-12.64,7.50,-14.07,7.79,-16.17,6.19,-18.20,2.01,-17.43,-3.87,-13.29
2018-09-29 20:00,-17.14,-20.66,-17.28,-16.96,-17.58,-14.44,-17.49,-14.42,-19.03,-13.40,-18.14,-12.52,-16.01,-12.32,-13.06,-10.64,-10.38,-11.64,-9.32,-12.79,-9.75,-14.89,-9.82,-16.47,-8.98,-17.58,-9.44,-17.40,-9.13,-16.69,-6.64,-17.01,-6.64,-18.47,-7.70,-21.27,-8.76,-20.85,-12.56,-18.51,-16.41,-11.29
2018-09-29 21:00,-22.15,-33.97,-18.88,-31.58,-19.16,-31.34,-21.29,-30.08,-20.14,-28.30,-18.45,-26.24,-18.12,-24.49,-17.45,-24.29,-14.53,-25.01,-13.69,-26.85,-13.95,-29.21,-13.85,-29.91,-13.26,-30.16,-12.47,-30.35,-12.74,-29.07,-12.88,-27.14,-12.35,-25.73,-13.34,-24.46,-15.19,-20.93,-15.43,-15.07,-12.57,-8.73
2018-09-29 22:00,-22.87,-29.29,-16.16,-28.39,-13.49,-25.75,-10.85,-24.78,-10.79,-23.20,-10.64,-22.64,-9.89,-23.78,-9.67,-25.27,-10.96,-25.85,-12.10,-25.14,-12.49,-23.80,-13.05,-23.65,-13.66,-23.72,-14.07,-23.00,-16.01,-21.69,-18.10,-18.44,-22.15,-13.05,-23.14,-10.32,-22.40,-8.23,-20.19,-7.60,-14.19,-8.16
2018-09-29 23:00,-20.40,-28.48,-16.24,-27.38,-14.03,-24.97,-13.23,-23.39,-12.12,-22.55,-9.46,-21.67,-8.00,-21.67,-8.32,-20.93,-8.50,-20.67,-9.23,-22.13,-9.12,-21.78,-11.28,-21.16,-12.33,-18.96,-13.07,-16.37,-13.47,-13.57,-15.07,-8.72,-17.32,-4.90,-18.73,-2.91,-19.05,0.75,-17.22,1.59,-12.17,-0.39
2018-09-30 00:00,-10.74,-25.89,-7.57,-25.71,-7.10,-22.66,-7.54,-20.39,-9.36,-19.15,-11.89,-17.59,-11.99,-16.89,-12.25,-17.07,-12.88,-16.31,-12.05,-15.24,-10.59,-14.51,-9.98,-14.12,-10.30,-12.65,-11.02,-10.15,-11.10,-5.18,-9.41,-0.95,-6.51,3.43,-1.86,5.71,1.77,5.40,4.32,4.16,5.14,2.73
2018-09-30 01:00,-18.50,-1.90,-13.30,-4.77,-9.95,-6.62,-8.99,-6.34,-12.06,-4.73,-10.32,-3.92,-7.78,-4.43,-9.37,-5.41,-10.14,-4.18,-7.73,-1.71,-6.39,-0.59,-4.84,0.17,-3.23,-0.72,-0.71,-1.87,2.24,-0.19,3.37,4.93,5.09,9.07,7.61,10.42,12.68,9.07,17.63,8.52,15.70,6.92
2018-09-30 02:00,-9.96,16.48,-10.19,14.75,-7.30,12.67,-5.30,9.71,-2.51,7.60,-0.82,7.15,0.26,6.32,0.70,6.97,-0.67,9.17,-1.08,11.66,0.61,11.94,2.20,12.92,4.92,12.87,6.02,13.40,7.84,12.15,10.43,12.17,12.34,13.87,13.95,16.21,18.30,18.81,21.68,18.64,20.19,15.51
2018-09-30 03:00,-10.47,19.67,-11.78,18.46,-11.77,16.27,-11.62,15.38,-11.95,14.35,-10.87,12.79,-8.94,8.97,-6.60,5.90,-5.60,7.13,-4.90,9.41,-5.26,9.93,-4.28,11.57,-1.73,11.05,0.41,10.84,1.51,9.91,4.22,10.27,6.19,12.09,6.14,14.78,7.86,17.47,11.46,15.48,12.93,12.89
2018-09-30 04:00,-8.07,7.77,-9.85,10.69,-11.37,9.83,-12.04,8.18,-12.34,7.05,-13.80,7.78,-13.31,8.23,-12.84,8.06,-10.67,8.47,-7.62,8.73,-7.51,9.80,-7.21,10.20,-7.07,10.45,-7.89,11.46,-6.45,12.61,-3.76,15.57,2.04,18.18,7.58,21.34,12.05,23.88,15.64,24.08,15.75,22.24
2018-09-30 05:00,-1.28,4.42,-4.43,6.32,-3.08,6.71,-3.48,6.28,-6.36,6.18,-7.97,7.07,-7.16,8.24,-5.44,9.46,-5.55,12.03,-5.28,11.07,-7.29,8.30,-7.69,7.88,-6.47,9.06,-5.32,10.12,-3.81,10.66,-2.12,11.67,0.28,12.36,6.03,13.71,13.18,12.76,17.28,10.82,20.46,8.82
2018-09-30 06:00,-6.48,-7.49,-3.42,-4.01,-3.75,-3.58,-5.73,-6.13,-8.61,-6.23,-8.06,-4.51,-7.52,-3.52,-6.75,-1.85,-7.18,0.01,-9.13,2.78,-9.89,4.33,-10.71,6.80,-10.45,7.71,-9.42,7.38,-6.84,5.31,-5.56,4.12,-5.03,2.29,-4.67,0.32,-3.69,-1.27,-4.98,-1.13,-8.60,0.22
2018-09-30 07:00,-11.67,-6.08,-12.10,-4.95,-13.20,-4.75,-13.35,-5.31,-11.91,-8.85,-11.92,-12.08,-13.07,-10.96,-13.43,-7.93,-13.44,-6.79,-13.03,-7.51,-11.71,-7.75,-12.42,-8.17,-11.16,-8.94,-10.29,-7.97,-9.45,-5.12,-7.63,-3.87,-6.06,-3.52,-4.88,-4.01,-4.55,-4.44,-5.55,-5.66,-8.30,-7.29
2018-09-30 08:00,-16.11,-20.26,-15.95,-19.38,-16.01,-16.28,-16.71,-13.88,-17.40,-15.43,-16.67,-18.34,-15.28,-19.19,-16.48,-16.83,-18.45,-15.42,-17.77,-15.95,-15.50,-16.96,-15.45,-16.43,-15.77,-15.69,-15.16,-13.12,-14.19,-11.80,-14.17,-12.94,-14.72,-13.20,-15.13,-13.21,-17.12,-13.16,-20.86,-12.47,-21.44,-11.18
2018-09-30 09:00,-19.24,-30.33,-19.40,-29.43,-18.23,-26.29,-17.05,-23.86,-16.60,-23.63,-16.99,-25.51,-17.49,-28.47,-16.96,-27.79,-17.54,-27.23,-16.71,-24.70,-15.51,-24.15,-16.34,-24.18,-17.08,-23.04,-15.66,-21.48,-15.30,-20.55,-14.23,-19.93,-14.26,-18.38,-14.33,-18.50,-13.95,-18.39,-12.73,-16.48,-8.55,-12.56
2018-09-30 10:00,-20.37,-36.90,-19.14,-33.94,-18.94,-31.38,-18.92,-31.80,-20.08,-30.67,-21.35,-28.44,-20.20,-27.38,-18.43,-28.11,-14.99,-27.75,-12.16,-25.68,-13.71,-24.98,-14.67,-25.26,-15.91,-23.12,-16.53,-22.05,-14.42,-20.71,-13.05,-19.69,-11.57,-19.06,-13.65,-17.26,-12.51,-15.06,-10.47,-13.12,-7.17,-11.96
2018-09-30 11:00,-12.65,-36.23,-9.48,-31.36,-9.11,-27.92,-8.50,-26.81,-8.10,-26.38,-7.52,-26.94,-7.56,-27.16,-7.26,-27.49,-9.33,-25.38,-12.47,-22.44,-14.93,-20.03,-17.15,-17.75,-17.21,-16.10,-17.79,-14.81,-17.78,-13.77,-16.52,-11.64,-13.01,-9.38,-11.41,-7.35,-9.34,-6.23,-7.79,-5.47,-4.65,-3.01
2018-09-30 12:00,-24.47,-36.73,-22.06,-34.99,-21.28,-31.22,-22.13,-26.47,-20.97,-22.91,-17.86,-21.08,-14.15,-20.94,-11.61,-20.00,-10.69,-18.49,-9.19,-16.49,-9.25,-14.85,-10.46,-14.26,-10.56,-14.60,-8.14,-11.82,-5.43,-7.50,-1.21,-4.10,2.05,-0.24,2.78,1.53,2.07,5.07,1.23,8.37,2.16,8.01
2018-09-30 13:00,-20.28,-13.04,-17.42,-12.84,-16.03,-11.18,-15.74,-8.92,-14.80,-7.50,-12.36,-7.31,-10.69,-8.39,-9.43,-10.95,-7.97,-10.63,-6.27,-9.30,-4.18,-7.87,-3.32,-7.62,-3.54,-6.85,-1.81,-5.62,2.15,-3.13,5.64,-1.50,9.75,0.11,12.31,2.41,14.69,3.93,16.81,7.04,15.58,5.54
2018-09-30 14:00,-23.04,6.98,-22.00,8.43,-20.97,8.83,-18.54,8.70,-17.13,9.21,-17.06,9.34,-17.14,9.62,-15.41,9.40,-13.03,8.00,-8.40,4.24,-3.71,1.32,-2.65,0.17,-0.90,-1.20,3.08,-2.02,7.64,-2.69,9.73,-1.98,11.75,-0.67,16.14,0.70,20.79,1.53,23.36,2.37,20.44,-0.14
2018-09-30 15:00,-12.56,18.65,-13.88,18.89,-13.74,18.41,-13.89,17.12,-13.82,15.79,-11.50,15.31,-7.54,16.04,-2.96,14.24,-1.41,12.08,-0.09,11.84,1.44,11.24,1.18,9.60,-1.05,8.33,-1.25,5.78,0.56,4.53,2.96,3.46,4.05,0.75,6.99,1.39,9.78,1.47,11.26,2.10,10.05,2.69
2018-09-30 16:00,-8.57,21.05,-5.54,20.26,-4.48,20.56,-6.48,19.57,-7.95,18.52,-7.12,17.10,-4.38,15.91,-0.23,13.78,1.63,12.02,1.99,10.77,1.76,9.04,-0.61,8.25,-3.52,8.25,-4.64,8.86,-5.08,7.49,-6.54,5.71,-6.39,5.55,-4.64,5.63,-2.25,4.55,-2.88,1.67,-3.67,2.27
2018-09-30 17:00,1.14,19.48,2.11,16.85,1.30,12.45,1.46,8.64,2.99,5.13,6.17,3.86,9.61,2.77,9.39,1.36,4.91,2.46,2.81,2.89,3.18,3.42,3.28,4.49,3.35,6.79,3.17,7.78,3.62,8.75,3.68,9.60,3.02,11.90,4.28,11.85,4.29,13.62,4.59,15.48,6.16,17.60
2018-09-30 18:00,2.07,11.21,3.49,10.27,3.50,10.59,2.23,8.14,1.40,5.61,2.34,3.07,3.85,0.38,5.02,-1.15,3.45,-0.05,-1.87,0.71,-5.65,1.18,-6.25,1.84,-4.13,2.76,-1.37,4.39,0.48,7.01,0.81,9.08,1.35,9.03,1.40,8.84,2.46,9.14,4.01,11.36,2.85,13.94
2018-09-30 19:00,-1.47,-8.96,0.86,-9.85,-0.35,-11.03,-3.32,-13.03,-6.21,-14.91,-6.53,-16.67,-3.88,-19.75,-2.05,-20.68,-5.97,-18.27,-10.12,-16.87,-9.95,-16.72,-8.92,-14.54,-7.66,-12.41,-8.57,-11.42,-8.87,-10.37,-8.93,-9.45,-8.84,-8.69,-8.39,-7.73,-7.18,-7.59,-7.07,-6.52,-7.35,-4.10
2018-09-30 20:00,-16.80,-18.59,-14.75,-22.47,-13.26,-24.02,-11.82,-27.56,-10.21,-27.72,-9.25,-27.44,-7.85,-27.25,-10.25,-30.12,-12.91,-32.45,-13.29,-34.02,-13.15,-34.50,-11.56,-33.52,-11.30,-31.16,-12.30,-27.70,-14.60,-26.59,-15.96,-27.30,-16.67,-27.71,-14.42,-26.12,-11.53,-24.25,-8.49,-20.35,-6.18,-16.46
2018-09-30 21:00,-3.26,-19.36,-4.80,-24.49,-5.05,-26.13,-5.78,-26.86,-6.78,-28.81,-10.91,-27.82,-13.60,-26.82,-15.36,-28.27,-17.33,-29.04,-17.48,-31.38,-15.21,-33.85,-13.03,-33.11,-12.49,-27.75,-14.24,-23.16,-15.94,-18.34,-18.81,-16.67,-17.36,-15.21,-14.14,-14.49,-11.38,-12.86,-8.55,-12.56,-7.30,-12.20
2018-09-30 22:00,-10.76,-38.81,-11.77,-45.03,-12.06,-46.57,-13.11,-42.92,-15.12,-38.50,-15.33,-35.23,-17.66,-37.26,-18.85,-42.50,-18.04,-42.78,-15.87,-40.59,-14.09,-37.37,-13.33,-32.05,-14.35,-26.00,-16.76,-19.83,-15.46,-18.20,-13.35,-20.09,-11.58,-20.10,-7.98,-21.04,-5.44,-20.82,-5.05,-20.71,-2.53,-17.90
2018-09-30 23:00,-12.69,-37.18,-15.22,-38.85,-16.61,-40.18,-17.33,-37.68,-16.08,-34.10,-11.83,-30.79,-12.35,-31.15,-13.84,-33.55,-15.28,-35.43,-16.49,-34.11,-17.66,-31.85,-18.97,-29.10,-18.66,-26.93,-16.50,-22.87,-14.72,-18.61,-14.75,-14.87,-13.10,-12.32,-10.25,-10.66,-6.44,-10.50,-2.98,-10.23,-1.34,-8.71
2018-10-01 00:00,-21.58,-39.54,-24.04,-39.31,-24.73,-39.09,-24.18,-35.60,-23.98,-31.59,-21.62,-28.93,-16.56,-28.82,-13.80,-28.65,-13.96,-28.07,-17.06,-26.36,-19.21,-23.97,-21.07,-21.49,-21.27,-17.90,-17.62,-15.39,-15.69,-14.52,-12.83,-14.32,-10.14,-12.82,-8.76,-11.48,-5.10,-10.11,-1.84,-8.75,1.42,-6.36
2018-10-01 01:00,-15.27,-17.42,-19.02,-17.04,-22.80,-16.57,-23.67,-15.37,-21.17,-13.19,-19.32,-8.80,-15.94,-6.79,-11.31,-8.78,-8.10,-10.87,-5.39,-11.96,-3.46,-11.82,-2.91,-10.83,-2.93,-8.24,-2.65,-2.01,-2.34,2.34,-1.75,2.10,-0.15,0.89,1.61,-0.16,5.25,2.35,9.11,3.05,10.16,2.31
2018-10-01 02:00,-3.61,-7.70,-7.22,-5.62,-11.00,-5.88,-10.77,-4.88,-11.18,-4.16,-10.53,-2.10,-9.91,1.51,-6.56,2.17,-2.24,0.19,1.41,-2.72,1.84,-3.84,0.99,-3.77,1.84,-3.84,4.16,-2.86,5.74,0.30,6.11,1.55,6.85,1.14,8.83,0.78,11.80,0.60,12.47,0.06,10.67,-0.56
2018-10-01 03:00,3.60,-0.21,1.01,1.54,-4.16,4.32,-3.63,7.17,-4.11,10.99,-4.13,13.59,-3.82,15.03,-2.64,14.54,-1.84,13.21,2.18,11.56,3.53,9.03,3.91,7.37,5.17,6.59,7.52,6.75,9.25,8.71,8.95,10.81,8.06,12.84,8.21,12.67,8.44,12.22,8.58,10.28,7.42,7.45
2018-10-01 04:00,-2.16,-0.10,-6.51,0.93,-9.79,4.36,-9.01,8.12,-9.66,12.93,-11.61,14.97,-11.66,14.43,-10.58,14.64,-8.70,13.20,-8.17,13.15,-6.92,13.51,-2.66,12.45,-0.40,11.85,2.18,11.56,4.73,12.09,7.02,13.16,7.99,15.94,7.64,18.23,6.84,19.56,5.64,21.20,2.43,19.33
2018-10-01 05:00,-2.73,-6.41,-5.80,-4.07,-7.49,1.06,-5.43,3.32,-5.06,5.62,-3.04,7.66,-1.43,10.00,-2.30,11.93,-3.92,12.50,-3.33,11.53,-1.84,9.98,3.34,8.25,9.92,8.17,14.95,9.52,17.74,11.37,18.96,12.55,20.32,13.26,22.19,12.55,22.14,12.01,19.63,13.47,17.41,12.52
2018-10-01 06:00,-7.09,-2.46,-8.75,1.12,-7.15,6.37,-5.79,9.26,-3.98,9.47,-2.37,8.58,-1.07,9.48,0.80,9.49,1.36,11.53,0.92,10.88,1.14,8.66,3.21,7.28,4.88,5.47,6.83,3.74,8.62,3.32,10.59,4.41,12.74,5.97,14.42,7.39,14.63,8.80,13.30,10.19,11.88,12.59
2018-10-01 07:00,-15.69,-7.65,-14.13,-2.62,-11.59,-0.22,-8.34,1.13,-6.39,1.59,-5.86,2.99,-3.61,3.85,-3.62,3.53,-5.62,4.31,-8.24,3.66,-8.86,1.50,-6.22,-1.90,-4.14,-4.42,-1.86,-4.39,0.62,-4.30,3.63,-4.99,4.41,-4.45,3.87,-4.40,2.57,-2.07,1.66,1.10,0.85,3.89
2018-10-01 08:00,-16.26,-21.55,-13.21,-17.34,-11.26,-17.61,-11.15,-16.54,-11.45,-12.98,-10.88,-8.45,-11.28,-9.60,-11.22,-11.25,-8.92,-13.82,-6.74,-16.31,-5.35,-16.43,-6.35,-17.65,-7.76,-19.62,-8.71,-21.04,-8.04,-20.12,-6.71,-18.59,-6.71,-17.13,-5.78,-16.76,-2.62,-16.16,-1.72,-14.96,-1.72,-13.51
2018-10-01 09:00,-24.58,-26.98,-20.31,-23.76,-18.85,-20.53,-19.24,-18.46,-17.96,-12.78,-17.54,-7.04,-18.17,-6.29,-18.42,-8.65,-20.77,-10.26,-20.09,-12.98,-18.20,-14.83,-16.02,-14.82,-17.25,-15.60,-18.30,-18.08,-16.55,-20.91,-16.96,-21.65,-15.60,-20.22,-14.63,-15.67,-13.10,-13.04,-10.05,-12.79,-7.46,-13.08
2018-10-01 10:00,-14.63,-30.45,-11.20,-28.63,-9.63,-24.33,-7.23,-20.40,-7.88,-17.05,-9.28,-15.79,-10.01,-16.52,-11.99,-20.11,-12.56,-24.65,-13.99,-27.25,-15.76,-25.47,-16.52,-23.19,-16.79,-23.69,-18.93,-24.20,-19.04,-23.81,-17.83,-21.17,-14.96,-18.47,-13.10,-17.00,-12.35,-16.37,-12.57,-15.60,-12.02,-13.88
2018-10-01 11:00,-22.05,-23.85,-19.33,-22.44,-16.56,-21.95,-14.09,-21.86,-12.00,-21.16,-9.71,-17.58,-8.57,-16.11,-10.23,-16.48,-12.85,-19.32,-14.65,-20.99,-15.52,-22.69,-14.97,-24.93,-12.25,-24.98,-12.05,-23.88,-13.07,-22.51,-14.71,-22.25,-14.92,-22.94,-14.85,-20.31,-13.25,-20.79,-10.02,-21.52,-6.59,-17.93
2018-10-01 12:00,-22.50,-18.67,-22.64,-18.92,-22.24,-18.49,-20.17,-19.56,-17.06,-20.22,-13.43,-21.99,-11.53,-22.79,-10.47,-24.67,-9.04,-25.30,-6.60,-23.66,-4.30,-20.81,-2.01,-19.00,-0.76,-18.64,-0.80,-18.86,-1.39,-18.62,-2.88,-18.52,-5.07,-19.57,-3.68,-19.69,-1.28,-19.73,1.41,-18.95,4.18,-15.55
2018-10-01 13:00,-17.51,-11.09,-16.83,-13.08,-15.44,-15.38,-13.72,-16.66,-11.62,-17.09,-9.63,-18.19,-6.94,-18.86,-5.44,-16.87,-3.64,-15.52,-1.63,-15.25,0.28,-15.74,1.23,-14.74,0.87,-11.30,-3.03,-6.08,-6.20,-3.77,-6.02,-4.03,-4.77,-4.39,-3.08,-4.12,0.42,-2.17,1.41,0.51,2.58,0.43
2018-10-01 14:00,-6.58,8.72,-6.77,7.93,-6.97,6.84,-6.28,5.16,-6.94,2.78,-7.17,-1.13,-8.41,-2.95,-7.37,-6.19,-6.15,-7.19,-3.82,-5.16,-2.87,-3.74,-1.18,-4.92,0.55,-5.88,-1.71,-3.10,-2.52,-2.08,-3.29,-3.76,-1.10,-5.21,2.20,-4.36,5.67,-3.78,6.91,-3.73,6.85,-3.54
2018-10-01 15:00,3.16,8.51,1.02,8.73,0.33,9.67,-0.10,10.07,0.63,10.80,1.76,9.04,1.99,6.09,0.91,3.70,1.33,0.80,3.76,-0.06,4.56,0.07,6.45,-1.78,9.25,1.84,9.88,5.45,8.09,5.15,7.10,4.96,7.49,4.35,8.85,2.87,10.17,2.62,10.42,3.94,9.22,3.39
2018-10-01 16:00,12.92,17.99,13.10,18.46,12.94,19.35,12.91,19.44,13.23,20.16,12.39,21.27,11.32,23.15,9.45,24.59,8.90,22.55,10.02,18.30,9.64,16.73,8.41,14.50,7.58,11.97,9.11,12.41,12.64,14.26,13.83,14.82,14.80,12.91,13.46,12.52,10.73,14.03,9.67,15.18,7.73,15.03
2018-10-01 17:00,4.29,12.90,4.87,13.79,4.29,12.90,4.31,11.76,4.12,11.70,2.30,13.67,1.39,15.39,0.30,16.64,0.65,17.57,0.27,16.73,1.04,15.50,4.51,15.04,8.95,16.22,13.36,17.18,17.60,17.99,19.18,19.38,19.50,21.87,21.21,23.50,23.19,23.87,24.40,24.01,23.22,22.32
2018-10-01 18:00,9.35,27.47,10.39,24.96,12.03,22.52,13.84,23.46,14.72,23.29,14.67,22.03,12.57,21.01,9.01,20.71,5.36,21.11,3.40,22.11,4.06,23.44,6.72,25.05,8.65,26.64,9.91,28.05,10.94,27.72,13.26,25.48,14.60,22.64,17.02,20.00,22.36,17.38,26.75,16.57,27.25,15.57
2018-10-01 19:00,10.44,16.13,9.63,14.96,9.99,13.71,8.99,13.21,7.58,11.24,4.30,9.26,0.29,9.45,-1.98,9.73,-0.95,11.59,0.76,13.23,1.19,15.33,2.63,16.48,2.64,18.25,4.03,18.86,5.70,16.32,6.98,11.17,9.59,6.10,11.08,3.09,11.64,-1.01,11.64,-3.20,10.50,-3.21
2018-10-01 20:00,-4.10,7.35,-3.82,6.39,-3.10,4.62,-2.50,3.96,-2.58,2.80,-2.76,1.28,-4.84,0.17,-7.17,-1.13,-8.70,0.92,-9.67,1.06,-9.62,3.05,-8.53,3.58,-5.67,4.50,-1.43,6.04,0.18,4.42,2.38,0.06,3.90,-4.49,3.66,-7.27,2.17,-9.68,0.98,-13.14,0.28,-13.24
2018-10-01 21:00,1.05,-2.19,1.42,-1.67,0.32,-2.20,0.70,-3.86,1.32,-6.38,-0.39,-7.29,-1.94,-8.05,-5.63,-6.10,-8.50,-4.43,-9.45,-4.39,-9.56,-6.92,-7.85,-6.33,-4.97,-5.49,-1.85,-5.84,1.74,-8.55,1.08,-12.39,-1.49,-14.69,-5.72,-16.95,-6.25,-20.54,-7.03,-21.08,-8.83,-20.97
2018-10-01 22:00,-6.57,-13.66,-6.05,-14.76,-6.19,-15.32,-5.79,-16.35,-6.37,-17.24,-8.80,-17.84,-11.49,-17.16,-14.59,-14.00,-17.07,-12.63,-16.89,-12.16,-16.01,-13.05,-13.49,-14.93,-11.56,-16.56,-7.63,-18.65,-6.56,-22.71,-8.50,-26.81,-11.73,-30.03,-12.32,-30.51,-13.83,-31.05,-14.77,-30.70,-16.58,-26.95
2018-10-01 23:00,-1.04,-22.37,-0.60,-21.72,-1.04,-21.64,-2.81,-22.36,-5.13,-21.88,-5.33,-19.75,-5.79,-17.80,-6.22,-15.95,-5.84,-15.11,-5.93,-15.87,-5.35,-17.16,-4.32,-18.21,-3.86,-18.71,-3.60,-19.98,-3.46,-22.65,-3.25,-26.23,-4.78,-27.09,-7.12,-27.24,-9.27,-26.30,-9.49,-26.26,-8.85,-23.79
2018-10-02 00:00,-10.99,-21.07,-9.96,-21.40,-10.64,-21.18,-10.81,-21.33,-8.08,-20.34,-7.46,-18.50,-7.00,-17.22,-6.40,-15.69,-4.74,-14.59,-3.13,-14.75,-2.22,-17.19,-2.53,-17.90,-3.35,-20.85,-3.75,-23.77,-5.32,-22.67,-9.16,-20.55,-11.27,-21.88,-10.39,-23.50,-7.45,-22.86,-4.94,-20.37,-3.33,-16.57
2018-10-02 01:00,-7.82,-23.39,-7.41,-22.64,-7.58,-21.34,-6.62,-18.88,-6.37,-17.24,-6.44,-14.45,-6.57,-12.20,-5.99,-9.54,-5.87,-8.15,-3.85,-7.57,-2.64,-8.88,-2.00,-11.09,-0.22,-14.01,-0.82,-16.27,-0.82,-15.54,-1.20,-13.88,-1.81,-11.76,-2.47,-10.19,-1.43,-9.47,2.24,-8.83,4.29,-5.84
2018-10-02 02:00,-8.20,-9.45,-8.37,-8.14,-5.95,-7.86,-3.48,-7.77,-1.02,-10.18,-0.63,-12.25,-1.12,-11.98,-1.18,-8.88,-0.99,-4.14,0.83,-0.70,2.18,0.01,3.34,-1.12,2.46,-4.18,1.82,-5.93,0.77,-5.92,-1.53,-4.81,-0.80,-4.81,1.69,-5.86,4.16,-4.32,5.72,-2.51,4.73,-1.24
2018-10-02 03:00,-2.16,10.72,-1.44,11.14,-0.88,11.71,-0.90,12.13,-0.40,12.58,1.84,10.94,2.56,7.71,1.54,3.67,2.11,2.79,4.00,3.44,4.55,3.71,6.39,5.28,8.73,7.62,10.21,8.26,10.81,6.55,9.17,2.13,6.68,-1.51,7.82,-2.95,8.54,-5.44,8.35,-5.50,6.69,-3.69
2018-10-02 04:00,6.15,15.83,6.56,16.57,7.07,15.88,7.76,14.94,7.13,14.96,7.91,15.50,6.80,15.39,6.43,16.32,5.94,16.91,5.35,17.16,4.84,17.11,3.37,16.79,1.99,14.73,0.58,13.49,0.99,11.01,1.45,8.33,2.43,6.74,2.36,5.89,2.58,7.30,2.68,9.10,2.64,7.42
2018-10-02 05:00,2.87,15.30,6.93,16.36,7.79,18.80,5.99,20.36,3.68,22.61,2.80,22.77,2.72,24.83,3.83,25.67,2.77,25.36,1.17,23.34,0.74,21.97,1.00,19.96,1.55,17.00,2.42,15.06,4.07,15.12,4.97,16.32,6.70,18.27,9.48,20.53,11.66,21.27,13.70,22.48,13.67,20.08
2018-10-02 06:00,8.89,13.18,11.27,12.52,11.02,14.11,9.87,17.00,9.24,17.76,10.38,17.78,11.42,19.22,11.13,20.59,13.17,21.08,15.49,21.33,16.44,20.57,16.18,19.66,15.36,18.90,13.25,16.11,12.30,12.19,11.91,8.85,11.99,7.52,14.20,6.70,17.70,7.92,21.73,9.81,23.85,9.69
2018-10-02 07:00,5.76,17.17,7.48,15.90,8.71,16.36,11.97,17.30,13.54,16.19,14.91,16.48,16.08,16.40,18.27,14.95,18.81,14.17,19.46,13.01,19.99,12.95,19.26,12.95,17.56,13.08,14.76,11.96,13.57,11.41,12.95,9.57,12.86,8.08,13.77,7.83,16.94,9.47,21.48,10.68,23.04,9.98
2018-10-02 08:00,8.59,9.56,10.01,10.38,11.10,9.14,12.90,9.03,12.77,8.06,12.84,7.45,15.05,5.91,14.71,4.56,11.94,3.34,9.98,4.02,8.59,4.87,5.70,5.50,4.70,5.00,6.30,3.07,6.23,-1.74,5.39,-6.04,4.84,-6.31,3.74,-5.37,2.99,-4.96,1.44,-4.27,1.11,-3.12
2018-10-02 09:00,-12.16,-4.03,-11.65,-3.99,-12.50,-3.92,-12.08,-2.86,-11.00,-1.20,-8.28,-0.52,-5.63,-1.42,-5.32,-3.20,-3.49,-3.40,-1.92,-5.97,-1.19,-8.15,-2.19,-9.37,-3.65,-10.42,-6.96,-11.58,-9.87,-12.32,-12.49,-12.25,-12.72,-13.98,-12.47,-15.57,-11.75,-18.07,-10.44,-20.08,-9.60,-19.74
2018-10-02 10:00,-3.53,-15.90,-3.01,-16.27,-1.24,-15.55,2.17,-15.82,5.25,-17.84,6.52,-18.62,8.61,-20.83,9.46,-22.67,10.00,-24.18,9.66,-23.02,8.44,-24.21,6.68,-26.38,7.08,-27.41,7.12,-27.92,6.97,-29.21,6.15,-30.70,3.31,-30.58,1.21,-27.65,0.19,-25.55,-0.56,-22.95,-0.05,-18.96
2018-10-02 11:00,-16.18,-14.25,-14.82,-14.27,-13.59,-13.50,-11.17,-14.67,-8.06,-16.07,-6.96,-17.72,-7.69,-17.73,-5.93,-16.60,-3.75,-15.86,-1.43,-16.34,-1.68,-18.70,-1.78,-21.96,-2.81,-23.81,-4.07,-24.49,-5.81,-24.58,-6.18,-24.37,-6.27,-24.08,-7.20,-23.00,-9.47,-23.45,-10.34,-22.24,-6.22,-16.68
2018-10-02 12:00,-14.17,-22.30,-12.83,-21.92,-10.55,-21.88,-9.85,-24.28,-7.95,-25.09,-6.03,-25.26,-4.25,-24.96,-4.73,-24.37,-5.39,-24.97,-6.64,-27.11,-8.59,-29.75,-9.35,-32.15,-10.04,-35.89,-9.55,-39.39,-9.77,-38.62,-9.49,-37.09,-11.24,-35.72,-11.35,-34.60,-10.18,-33.23,-7.55,-30.80,-5.01,-25.91
2018-10-02 13:00,-11.13,-29.23,-10.55,-29.79,-9.30,-29.43,-9.16,-29.91,-9.39,-30.92,-9.54,-32.94,-11.58,-34.15,-11.65,-34.28,-10.80,-33.61,-11.79,-32.34,-15.04,-30.47,-18.58,-28.68,-21.73,-26.78,-22.90,-25.24,-22.41,-23.33,-20.24,-23.64,-16.58,-24.04,-14.08,-24.05,-11.08,-24.01,-7.97,-20.72,-8.20,-15.59
2018-10-02 14:00,-14.46,-26.34,-14.66,-24.94,-14.46,-25.62,-13.68,-25.81,-12.67,-26.76,-12.38,-28.14,-12.04,-27.52,-12.24,-25.39,-14.30,-24.74,-16.53,-22.05,-18.11,-18.76,-16.77,-16.19,-12.96,-16.02,-8.92,-17.04,-5.99,-20.36,-5.46,-22.18,-5.96,-22.64,-6.23,-21.68,-5.25,-20.77,-3.90,-19.65,-5.55,-15.76
2018-10-02 15:00,-0.54,0.78,-0.33,-0.30,0.36,-0.52,0.76,-1.55,1.82,-1.97,2.19,-2.18,3.18,-2.00,4.14,-3.18,4.63,-3.76,4.28,-1.47,4.81,-0.07,5.93,1.82,8.22,4.35,10.15,4.49,12.26,1.15,14.40,-0.11,13.27,-1.27,13.64,-1.47,13.37,-1.97,14.56,-3.19,11.12,-2.10
2018-10-02 16:00,-0.37,15.71,0.20,15.88,-2.39,15.13,1.44,15.92,3.01,15.54,4.38,15.84,5.72,14.45,6.91,13.55,7.80,11.20,8.68,10.31,8.07,7.74,7.29,6.48,8.67,7.81,11.28,4.92,12.72,0.65,12.48,-2.12,11.01,-3.90,10.00,-5.44,9.84,-5.59,7.02,-6.30,8.48,-5.57
2018-10-02 17:00,-8.59,16.05,-7.58,15.82,-7.04,16.08,-6.46,16.25,-5.50,16.52,-4.87,16.50,-3.46,15.24,-2.51,14.47,-2.19,13.73,-1.57,13.39,0.47,15.33,4.24,15.59,6.78,12.57,6.69,8.91,5.41,6.14,5.62,4.33,4.52,3.08,4.18,1.73,4.27,1.44,3.53,1.85,3.41,0.46
2018-10-02 18:00,-7.11,14.18,-5.89,14.64,-5.41,14.05,-5.33,14.49,-3.89,14.91,-3.82,15.03,-3.32,14.76,-1.21,13.91,0.43,13.65,1.34,12.67,2.67,12.01,5.79,10.94,7.92,8.63,10.11,5.73,10.85,2.09,11.56,0.32,11.61,-0.19,11.59,0.22,12.76,0.87,13.47,1.29,12.47,2.25
2018-10-02 19:00,-1.82,12.07,-1.05,12.29,-0.20,12.22,0.46,12.83,1.23,13.05,2.29,13.36,3.44,12.23,4.26,11.22,3.57,10.71,4.08,10.02,6.03,9.03,7.67,7.31,10.11,5.73,12.65,4.48,13.76,2.83,14.42,0.52,15.35,-1.61,16.88,-2.94,17.56,-3.15,18.34,-4.39,18.39,-2.40
2018-10-02 20:00,-2.12,8.44,-0.73,7.59,1.09,7.39,1.75,6.54,2.57,6.26,2.44,6.33,3.54,6.12,4.18,7.14,3.87,7.88,2.97,7.73,1.25,4.32,1.67,0.69,3.48,-3.05,5.21,-7.97,6.05,-12.30,5.82,-15.49,4.55,-16.48,4.54,-16.07,5.46,-16.02,5.10,-16.22,6.73,-15.75
2018-10-02 21:00,-2.70,-3.28,-2.74,-2.04,-2.04,-1.94,-2.70,-2.55,-3.19,-3.00,-3.50,-2.67,-2.31,-3.17,-0.81,-4.40,0.23,-5.14,0.06,-8.52,0.07,-12.16,1.14,-15.49,1.73,-19.69,1.05,-23.84,-0.49,-26.06,-2.48,-26.74,-3.58,-26.53,-4.17,-27.02,-3.98,-26.96,-4.68,-25.60,-6.64,-22.42
2018-10-02 22:00,-14.77,-13.01,-13.69,-12.80,-13.71,-10.93,-13.52,-12.65,-13.55,-12.55,-13.49,-13.47,-13.10,-13.04,-12.23,-12.79,-11.62,-14.18,-9.92,-15.04,-8.65,-18.00,-8.56,-22.98,-9.45,-26.04,-9.83,-30.84,-9.82,-36.66,-11.47,-39.22,-13.14,-38.14,-14.67,-37.54,-15.96,-35.21,-16.31,-33.64,-13.19,-28.58
2018-10-02 23:00,-12.24,-30.07,-10.47,-30.81,-10.77,-30.48,-10.53,-30.93,-9.89,-30.64,-9.20,-30.86,-8.97,-30.59,-7.51,-30.58,-6.30,-31.90,-6.71,-31.91,-7.16,-33.60,-9.59,-34.93,-11.42,-37.23,-11.54,-39.34,-10.13,-42.06,-8.65,-46.11,-9.11,-48.84,-10.39,-49.11,-11.84,-47.34,-11.79,-45.35,-9.55,-40.85
2018-10-03 00:00,-14.46,-26.34,-14.01,-25.38,-13.94,-24.53,-13.49,-25.02,-13.28,-25.38,-12.55,-26.11,-12.54,-27.25,-12.85,-28.69,-14.35,-30.68,-13.75,-33.84,-11.17,-38.82,-10.15,-40.19,-12.67,-40.50,-16.69,-39.89,-20.26,-39.78,-24.32,-39.80,-22.41,-39.57,-20.16,-37.98,-15.94,-37.08,-12.17,-34.63,-6.27,-28.04
2018-10-03 01:00,-9.66,-29.64,-8.71,-30.41,-8.35,-31.66,-7.07,-33.58,-6.45,-36.42,-7.04,-38.36,-8.13,-37.84,-10.12,-37.06,-12.92,-36.72,-15.64,-38.13,-17.92,-38.17,-21.59,-36.62,-24.55,-32.48,-24.29,-28.35,-21.67,-26.97,-18.65,-27.34,-14.21,-27.21,-10.52,-26.66,-7.36,-26.79,-5.82,-25.62,-5.23,-21.91
2018-10-03 02:00,-17.75,-26.15,-18.91,-26.80,-19.11,-27.89,-17.93,-28.39,-17.57,-29.63,-18.23,-30.97,-19.42,-30.79,-19.60,-31.99,-19.69,-32.02,-19.28,-34.19,-16.47,-35.98,-16.30,-36.55,-17.24,-36.20,-17.05,-33.23,-13.35,-29.46,-9.53,-25.75,-7.12,-22.56,-6.12,-21.33,-4.27,-19.45,-4.03,-17.40,-2.57,-10.94
2018-10-03 03:00,-4.99,-19.13,-6.57,-18.34,-7.33,-17.52,-8.48,-17.12,-9.92,-15.77,-10.71,-15.89,-12.96,-16.02,-16.05,-16.50,-18.70,-17.06,-20.19,-19.46,-21.27,-22.58,-19.32,-24.31,-16.32,-25.32,-11.25,-26.66,-7.50,-25.58,-4.75,-25.00,-0.81,-22.09,1.63,-20.45,3.69,-18.19,6.03,-16.58,7.31,-12.36
2018-10-03 04:00,2.33,-14.94,0.49,-13.60,0.02,-11.96,-0.66,-9.97,-2.50,-10.09,-3.58,-11.75,-5.69,-13.09,-7.02,-13.16,-9.35,-12.69,-12.34,-11.68,-12.97,-13.11,-11.70,-16.80,-10.35,-18.60,-9.29,-19.02,-6.70,-20.05,-2.17,-20.61,2.27,-21.20,4.11,-21.09,4.67,-19.05,6.16,-15.92,6.47,-11.25