Time[GMT],salinity[psu](10m),sigma_t[kg/m^3](10m),conductivity[msiemens/cm](10m),pressure[decibars](10m),temperature[C](10m)
2017-05-19 15:20,29.692,23.373,29.546,8.97,5.90
2017-05-19 15:40,29.674,23.357,29.544,8.76,5.92
2017-05-19 16:00,29.848,23.501,29.649,8.43,5.85
2017-05-19 16:20,30.041,23.667,29.734,8.85,5.74
2017-05-19 16:40,30.140,23.742,29.837,8.84,5.76
2017-05-19 17:00,30.255,23.851,29.812,9.00,5.60
2017-05-19 17:20,30.190,23.789,29.828,8.95,5.69
2017-05-19 17:40,30.301,23.887,29.861,8.86,5.61
2017-05-19 18:00,30.276,23.865,29.847,8.56,5.62
2017-05-19 18:20,30.252,23.844,29.837,8.61,5.64
2017-05-19 18:40,30.463,24.042,29.803,8.85,5.36
2017-05-19 19:00,30.431,24.004,29.867,8.58,5.47
2017-05-19 19:20,30.358,23.945,29.812,8.19,5.48
2017-05-19 19:40,30.531,24.083,29.958,8.92,5.48
2017-05-19 20:00,30.473,24.040,29.889,8.86,5.45
2017-05-19 20:20,30.349,23.931,29.853,8.78,5.55
2017-05-19 20:40,30.400,23.964,29.955,8.74,5.62
2017-05-19 21:00,30.489,24.039,29.999,8.79,5.57
2017-05-19 21:20,30.458,24.017,29.953,8.83,5.55
2017-05-19 21:40,30.433,23.997,29.935,8.53,5.55
2017-05-19 22:00,30.487,24.034,30.023,8.51,5.60
2017-05-19 22:20,30.520,24.051,30.112,8.56,5.68
2017-05-19 22:40,30.474,24.021,30.030,8.39,5.63
2017-05-19 23:00,30.429,23.970,30.100,8.74,5.76
2017-05-19 23:20,30.374,23.905,30.201,8.48,5.95
2017-05-19 23:40,30.415,23.943,30.200,8.84,5.90
2017-05-20 00:00,30.381,23.911,30.204,8.73,5.95
2017-05-20 00:20,30.339,23.878,30.167,8.76,5.95
2017-05-20 00:40,30.367,23.899,30.194,8.90,5.95
2017-05-20 01:00,30.346,23.883,30.174,9.00,5.95
2017-05-20 01:20,30.373,23.913,30.141,9.58,5.88
2017-05-20 01:40,30.371,23.927,30.028,9.77,5.74
2017-05-20 02:00,30.364,23.923,30.010,9.76,5.73
2017-05-20 02:20,30.257,23.827,30.000,9.65,5.83
2017-05-20 02:40,30.154,23.727,30.032,9.67,5.99
2017-05-20 03:00,30.148,23.715,30.082,9.77,6.05
2017-05-20 03:20,30.210,23.774,30.060,9.83,5.96
2017-05-20 03:40,30.233,23.789,30.112,9.79,6.00
2017-05-20 04:00,30.322,23.863,30.158,9.80,5.96
2017-05-20 04:20,30.482,24.025,30.055,9.69,5.65
2017-05-20 04:40,30.497,24.051,29.969,9.68,5.53
2017-05-20 05:00,30.463,24.006,30.063,9.77,5.68
2017-05-20 05:20,30.548,24.072,30.148,9.65,5.69
2017-05-20 05:40,30.614,24.145,30.052,9.84,5.50
2017-05-20 06:00,30.607,24.114,30.234,9.76,5.73
2017-05-20 06:20,30.672,24.176,30.219,9.82,5.64
2017-05-20 06:40,30.654,24.155,30.247,9.91,5.70
2017-05-20 07:00,30.716,24.219,30.194,10.05,5.56
2017-05-20 07:20,30.675,24.173,30.261,9.95,5.69
2017-05-20 07:40,30.703,24.200,30.247,10.02,5.64
2017-05-20 08:00,30.722,24.221,30.221,10.03,5.59
2017-05-20 08:20,30.734,24.233,30.219,9.99,5.57
2017-05-20 08:40,30.692,24.199,30.188,10.00,5.58
2017-05-20 09:00,30.697,24.201,30.196,9.91,5.59
2017-05-20 09:20,30.688,24.195,30.182,9.77,5.58
2017-05-20 09:40,30.687,24.200,30.146,9.71,5.54
2017-05-20 10:00,30.697,24.225,30.032,9.73,5.38
2017-05-20 10:20,30.719,24.248,30.009,9.88,5.33
2017-05-20 10:40,30.762,24.279,30.066,9.73,5.36
2017-05-20 11:00,30.813,24.314,30.146,9.51,5.40
2017-05-20 11:20,30.799,24.304,30.129,9.43,5.39
2017-05-20 11:40,30.692,24.223,30.007,9.35,5.36
2017-05-20 12:00,30.642,24.183,29.963,9.64,5.36
2017-05-20 12:20,30.692,24.232,29.943,9.80,5.28
2017-05-20 12:40,30.636,24.185,29.908,9.83,5.30
2017-05-20 13:00,30.647,24.182,30.005,9.69,5.41
2017-05-20 13:20,30.509,24.056,30.005,9.48,5.56
2017-05-20 13:40,30.511,24.052,30.048,9.64,5.61
2017-05-20 14:00,30.189,23.766,29.988,10.01,5.89
2017-05-20 14:20,30.073,23.671,29.910,10.07,5.93
2017-05-20 14:40,30.394,23.948,30.027,10.07,5.71
2017-05-20 15:00,29.843,23.471,29.827,9.92,6.08
2017-05-20 15:20,29.936,23.557,29.825,9.98,5.97
2017-05-20 15:40,30.054,23.657,29.879,9.94,5.91
2017-05-20 16:00,30.234,23.807,29.992,10.13,5.85
2017-05-20 16:20,30.298,23.859,30.032,9.99,5.83
2017-05-20 16:40,30.321,23.879,30.045,10.00,5.81
2017-05-20 17:00,30.447,23.993,30.056,9.92,5.69
2017-05-20 17:20,30.620,24.141,30.128,9.90,5.59
2017-05-20 17:40,30.603,24.128,30.108,9.76,5.58
2017-05-20 18:00,30.579,24.113,30.059,9.79,5.55
2017-05-20 18:20,30.679,24.197,30.111,9.75,5.50
2017-05-20 18:40,30.671,24.193,30.091,9.76,5.49
2017-05-20 19:00,30.731,24.242,30.130,9.71,5.47
2017-05-20 19:20,30.681,24.197,30.122,9.82,5.51
2017-05-20 19:40,30.685,24.204,30.104,9.86,5.49
2017-05-20 20:00,30.747,24.260,30.108,9.71,5.42
2017-05-20 20:20,30.726,24.239,30.120,9.78,5.46
2017-05-20 20:40,30.676,24.193,30.118,9.60,5.51
2017-05-20 21:00,30.550,24.086,30.062,9.70,5.58
2017-05-20 21:20,30.618,24.158,29.992,9.93,5.42
2017-05-20 21:40,30.505,24.058,29.965,9.85,5.51
2017-05-20 22:00,30.621,24.162,29.977,9.77,5.40
2017-05-20 22:20,30.644,24.182,29.986,9.89,5.39
2017-05-20 22:40,30.727,24.251,30.038,9.85,5.36
2017-05-20 23:00,30.809,24.322,30.062,9.90,5.30
2017-05-20 23:20,30.806,24.327,30.004,9.78,5.23
2017-05-20 23:40,30.815,24.338,29.987,10.01,5.20
2017-05-21 00:00,30.802,24.322,30.017,9.99,5.25
2017-05-21 00:20,30.704,24.235,30.001,10.02,5.34
2017-05-21 00:40,30.737,24.263,30.009,10.00,5.31
2017-05-21 01:00,30.470,24.028,29.951,9.91,5.53
2017-05-21 01:20,30.323,23.886,30.006,10.10,5.76
2017-05-21 01:40,30.279,23.839,30.053,9.96,5.87
2017-05-21 02:00,30.536,24.080,30.011,10.07,5.54
2017-05-21 02:20,30.427,23.979,30.024,10.18,5.67
2017-05-21 02:40,30.566,24.100,30.069,10.16,5.57
2017-05-21 03:00,29.718,23.337,29.952,10.15,6.38
2017-05-21 03:20,30.441,23.984,30.074,10.15,5.72
2017-05-21 03:40,30.128,23.707,30.003,10.16,5.98
2017-05-21 04:00,30.283,23.846,30.031,10.10,5.84
2017-05-21 04:20,30.292,23.852,30.047,10.08,5.85
2017-05-21 04:40,30.134,23.716,29.986,10.14,5.95
2017-05-21 05:00,30.404,23.953,30.058,10.12,5.74
2017-05-21 05:20,30.474,24.017,30.057,10.13,5.66
2017-05-21 05:40,30.579,24.112,30.063,10.08,5.55
2017-05-21 06:00,30.599,24.127,30.083,10.11,5.56
2017-05-21 06:20,30.680,24.201,30.089,10.13,5.47
2017-05-21 06:40,30.745,24.258,30.099,10.11,5.42
2017-05-21 07:00,30.778,24.292,30.082,10.16,5.36
2017-05-21 07:20,30.767,24.286,30.049,10.19,5.33
2017-05-21 07:40,30.797,24.311,30.068,10.19,5.32
2017-05-21 08:00,30.724,24.241,30.091,10.19,5.43
2017-05-21 08:20,30.733,24.250,30.082,10.19,5.41
2017-05-21 08:40,30.733,24.255,30.049,10.19,5.37
2017-05-21 09:00,30.685,24.206,30.085,10.18,5.46
2017-05-21 09:20,30.784,24.301,30.051,10.14,5.31
2017-05-21 09:40,30.837,24.345,30.084,10.14,5.30
2017-05-21 10:00,30.738,24.256,30.071,10.10,5.39
2017-05-21 10:20,30.785,24.293,30.116,10.07,5.39
2017-05-21 10:40,30.679,24.190,30.163,10.10,5.57
2017-05-21 11:00,30.698,24.199,30.222,10.06,5.62
2017-05-21 11:20,30.767,24.271,30.155,10.07,5.46
2017-05-21 11:40,30.860,24.362,30.110,10.09,5.30
2017-05-21 12:00,30.836,24.340,30.117,10.13,5.34
2017-05-21 12:20,30.843,24.347,30.111,10.16,5.32
2017-05-21 12:40,30.734,24.234,30.201,10.18,5.55
2017-05-21 13:00,30.725,24.222,30.236,10.08,5.60
2017-05-21 13:20,30.427,23.990,29.942,10.04,5.57
2017-05-21 13:40,30.454,24.013,29.953,10.01,5.55
2017-05-21 14:00,30.575,24.112,30.041,10.07,5.53
2017-05-21 14:20,30.647,24.169,30.099,10.14,5.52
2017-05-21 14:40,30.634,24.161,30.074,10.19,5.51
2017-05-21 15:00,30.566,24.095,30.103,10.19,5.62
2017-05-21 15:20,30.274,23.837,30.038,10.18,5.86
2017-05-21 15:40,30.262,23.828,30.022,10.18,5.85
2017-05-21 16:00,30.157,23.725,30.070,10.20,6.03
2017-05-21 16:20,29.950,23.551,29.950,10.18,6.11
2017-05-21 16:40,30.001,23.593,29.989,10.18,6.11
2017-05-21 17:00,29.962,23.547,30.058,10.13,6.24
2017-05-21 17:20,30.181,23.749,30.055,10.13,5.98
2017-05-21 17:40,30.216,23.781,30.056,10.04,5.95
2017-05-21 18:00,30.281,23.838,30.073,10.03,5.89
2017-05-21 18:20,30.353,23.902,30.087,9.83,5.83
2017-05-21 18:40,30.378,23.923,30.101,9.74,5.82
2017-05-21 19:00,30.416,23.957,30.111,9.78,5.79
2017-05-21 19:20,30.698,24.218,30.083,9.84,5.45
2017-05-21 19:40,30.751,24.266,30.081,9.63,5.39
2017-05-21 20:00,30.720,24.235,30.106,9.76,5.45
2017-05-21 20:20,30.740,24.254,30.096,9.73,5.42
2017-05-21 20:40,30.759,24.273,30.091,9.70,5.39
2017-05-21 21:00,30.551,24.077,30.130,9.52,5.67
2017-05-21 21:20,30.613,24.146,30.042,9.83,5.49
2017-05-21 21:40,30.730,24.245,30.101,9.89,5.43
2017-05-21 22:00,30.748,24.255,30.148,9.57,5.47
2017-05-21 22:20,30.717,24.226,30.151,9.82,5.51
2017-05-21 22:40,30.749,24.264,30.085,9.49,5.39
2017-05-21 23:00,30.718,24.230,30.125,9.65,5.48
2017-05-21 23:20,30.704,24.210,30.179,9.68,5.56
2017-05-21 23:40,30.452,23.990,30.112,10.12,5.75
2017-05-22 00:00,30.493,24.024,30.132,10.19,5.73
2017-05-22 00:20,30.423,23.964,30.104,10.15,5.78
2017-05-22 00:40,30.560,24.073,30.220,10.12,5.77
2017-05-22 01:00,30.590,24.096,30.254,10.18,5.78
2017-05-22 01:20,30.574,24.085,30.226,10.18,5.76
2017-05-22 01:40,30.532,24.053,30.185,10.14,5.76
2017-05-22 02:00,30.536,24.057,30.175,10.16,5.74
2017-05-22 02:20,30.450,23.989,30.102,10.11,5.74
2017-05-22 02:40,30.410,23.951,30.108,10.11,5.80
2017-05-22 03:00,29.992,23.580,30.025,10.13,6.16
2017-05-22 03:20,29.885,23.479,30.039,9.86,6.30
2017-05-22 03:40,29.596,23.218,29.998,9.84,6.58
2017-05-22 04:00,30.364,23.910,30.101,9.88,5.84
2017-05-22 04:20,29.968,23.554,30.048,9.94,6.22
2017-05-22 04:40,29.825,23.415,30.091,9.92,6.43
2017-05-22 05:00,29.884,23.469,30.095,9.94,6.37
2017-05-22 05:20,29.991,23.567,30.098,9.97,6.25
2017-05-22 05:40,30.052,23.624,30.098,9.98,6.18
2017-05-22 06:00,30.024,23.598,30.102,9.96,6.22
2017-05-22 06:20,30.023,23.596,30.104,10.05,6.22
2017-05-22 06:40,30.209,23.768,30.096,10.06,6.00
2017-05-22 07:00,30.166,23.730,30.087,10.10,6.04
2017-05-22 07:20,30.319,23.869,30.099,10.11,5.88
2017-05-22 07:40,30.404,23.950,30.082,10.10,5.77
2017-05-22 08:00,30.400,23.947,30.080,10.07,5.77
2017-05-22 08:20,30.625,24.151,30.087,10.11,5.53
2017-05-22 08:40,30.617,24.143,30.090,10.15,5.54
2017-05-22 09:00,30.643,24.165,30.102,10.16,5.53
2017-05-22 09:20,30.413,23.956,30.097,10.12,5.78
2017-05-22 09:40,30.674,24.195,30.087,10.15,5.48
2017-05-22 10:00,30.559,24.092,30.081,10.16,5.60
2017-05-22 10:20,30.696,24.200,30.199,10.15,5.59
2017-05-22 10:40,30.688,24.196,30.173,10.14,5.57
2017-05-22 11:00,30.664,24.173,30.188,10.12,5.61
2017-05-22 11:20,30.686,24.192,30.196,10.07,5.60
2017-05-22 11:40,30.616,24.130,30.182,10.08,5.66
2017-05-22 12:00,30.689,24.201,30.147,10.06,5.54
2017-05-22 12:20,30.624,24.156,30.047,10.09,5.48
2017-05-22 12:40,30.603,24.134,30.069,10.06,5.53
2017-05-22 13:00,30.621,24.145,30.105,10.08,5.56
2017-05-22 13:20,30.681,24.193,30.148,10.08,5.55
2017-05-22 13:40,30.536,24.069,30.094,10.08,5.64
2017-05-22 14:00,30.477,24.006,30.158,10.09,5.78
2017-05-22 14:20,30.430,23.965,30.140,10.08,5.81
2017-05-22 14:40,30.553,24.073,30.176,10.11,5.72
2017-05-22 15:00,30.250,23.802,30.126,10.03,6.00
2017-05-22 15:20,30.028,23.599,30.113,10.12,6.23
2017-05-22 15:40,30.069,23.641,30.084,10.12,6.15
2017-05-22 16:00,30.430,23.972,30.092,10.09,5.75
2017-05-22 16:20,30.274,23.836,30.043,10.10,5.87
2017-05-22 16:40,30.214,23.774,30.087,10.12,5.99
2017-05-22 17:00,30.207,23.766,30.102,9.90,6.01
2017-05-22 17:20,30.142,23.711,30.072,9.77,6.05
2017-05-22 17:40,29.683,23.294,30.019,9.72,6.51
2017-05-22 18:00,29.702,23.312,30.020,9.71,6.49
2017-05-22 18:20,29.810,23.410,30.034,9.82,6.38
2017-05-22 18:40,29.914,23.503,30.053,9.66,6.28
2017-05-22 19:00,29.995,23.575,30.072,9.83,6.22
2017-05-22 19:20,30.110,23.679,30.085,9.75,6.10
2017-05-22 19:40,30.181,23.745,30.082,9.88,6.02
2017-05-22 20:00,30.144,23.711,30.086,9.96,6.06
2017-05-22 20:20,30.287,23.845,30.058,9.94,5.87
2017-05-22 20:40,30.434,23.972,30.114,9.82,5.78
2017-05-22 21:00,30.198,23.763,30.068,9.63,5.98
2017-05-22 21:20,30.515,24.043,30.143,9.32,5.72
2017-05-22 21:40,30.620,24.140,30.131,9.51,5.59
2017-05-22 22:00,30.619,24.138,30.142,9.50,5.61
2017-05-22 22:20,30.630,24.148,30.141,9.38,5.59
2017-05-22 22:40,30.570,24.096,30.121,9.25,5.63
2017-05-22 23:00,30.630,24.145,30.164,9.27,5.62
2017-05-22 23:20,30.689,24.204,30.127,9.32,5.51
2017-05-22 23:40,30.704,24.217,30.134,9.47,5.50
2017-05-23 00:00,30.685,24.189,30.206,9.48,5.61
2017-05-23 00:20,30.407,23.934,30.213,9.91,5.93
2017-05-23 00:40,30.097,23.659,30.143,9.71,6.19
2017-05-23 01:00,30.409,23.936,30.209,9.77,5.92
2017-05-23 01:20,30.416,23.943,30.202,9.79,5.91
2017-05-23 01:40,30.304,23.841,30.201,9.86,6.03
2017-05-23 02:00,30.376,23.905,30.216,9.66,5.97
2017-05-23 02:20,30.405,23.932,30.214,9.85,5.93
2017-05-23 02:40,30.428,23.955,30.205,9.71,5.89
2017-05-23 03:00,30.548,24.053,30.285,9.68,5.86
2017-05-23 03:20,30.308,23.847,30.181,9.80,6.00
2017-05-23 03:40,29.780,23.380,30.049,9.79,6.43
2017-05-23 04:00,29.953,23.539,30.055,9.98,6.24
2017-05-23 04:20,30.107,23.678,30.068,9.97,6.08
2017-05-23 04:40,28.610,22.366,29.561,10.06,7.19
2017-05-23 05:00,29.826,23.437,29.951,10.07,6.26
2017-05-23 05:20,28.894,22.619,29.643,9.79,6.95
2017-05-23 05:40,29.142,22.833,29.757,10.07,6.80
2017-05-23 06:00,29.231,22.912,29.777,9.99,6.72
2017-05-23 06:20,29.225,22.906,29.779,9.92,6.74
2017-05-23 06:40,29.288,22.960,29.815,10.00,6.71
2017-05-23 07:00,29.410,23.064,29.872,10.06,6.64
2017-05-23 07:20,29.541,23.179,29.912,10.02,6.53
2017-05-23 07:40,29.555,23.189,29.933,10.02,6.55
2017-05-23 08:00,29.593,23.223,29.941,9.98,6.51
2017-05-23 08:20,29.588,23.220,29.928,10.01,6.50
2017-05-23 08:40,29.845,23.445,30.016,10.04,6.32
2017-05-23 09:00,29.984,23.573,30.017,10.02,6.16
2017-05-23 09:20,30.199,23.767,30.043,10.07,5.95
2017-05-23 09:40,30.480,24.021,30.074,10.00,5.67
2017-05-23 10:00,30.468,24.009,30.074,9.99,5.69
2017-05-23 10:20,30.405,23.943,30.134,10.02,5.83
2017-05-23 10:40,30.552,24.081,30.109,10.02,5.64
2017-05-23 11:00,30.447,23.981,30.140,10.07,5.79
2017-05-23 11:20,30.400,23.931,30.188,10.04,5.90
2017-05-23 11:40,30.268,23.816,30.142,10.03,6.00
2017-05-23 12:00,30.245,23.794,30.152,10.03,6.03
2017-05-23 12:20,30.348,23.878,30.226,10.02,6.01
2017-05-23 12:40,30.488,24.003,30.251,10.00,5.89
2017-05-23 13:00,30.522,24.038,30.226,9.94,5.82
2017-05-23 13:20,30.130,23.682,30.188,9.96,6.21
2017-05-23 13:40,30.241,23.788,30.169,9.94,6.06
2017-05-23 14:00,30.244,23.791,30.162,9.94,6.05
2017-05-23 14:20,30.240,23.787,30.161,9.93,6.05
2017-05-23 14:40,30.243,23.790,30.167,9.94,6.05
2017-05-23 15:00,30.211,23.765,30.137,9.93,6.05
2017-05-23 15:20,30.142,23.696,30.172,9.94,6.17
2017-05-23 15:40,29.972,23.544,30.140,9.92,6.33
2017-05-23 16:00,28.991,22.684,29.804,9.94,7.04
2017-05-23 16:20,28.826,22.547,29.700,9.99,7.11
2017-05-23 16:40,28.619,22.357,29.669,9.96,7.32
2017-05-23 17:00,29.290,22.942,29.935,9.97,6.86
2017-05-23 17:20,29.650,23.267,30.002,9.95,6.52
2017-05-23 17:40,29.432,23.077,29.920,9.96,6.67
2017-05-23 18:00,29.347,23.006,29.870,9.99,6.71
2017-05-23 18:20,29.210,22.883,29.839,9.93,6.83
2017-05-23 18:40,29.427,23.078,29.889,9.86,6.64
2017-05-23 19:00,29.395,23.048,29.885,9.79,6.67
2017-05-23 19:20,29.643,23.269,29.942,9.92,6.46
2017-05-23 19:40,29.802,23.409,29.987,9.97,6.33
2017-05-23 20:00,30.011,23.594,30.041,9.90,6.16
2017-05-23 20:20,29.956,23.547,30.022,9.89,6.20
2017-05-23 20:40,30.182,23.744,30.091,9.79,6.03
2017-05-23 21:00,30.257,23.810,30.115,9.94,5.97
2017-05-23 21:20,30.312,23.854,30.161,9.97,5.97
2017-05-23 21:40,30.403,23.937,30.163,9.74,5.87
2017-05-23 22:00,30.302,23.841,30.182,9.73,6.01
2017-05-23 22:20,30.453,23.977,30.203,9.71,5.87
2017-05-23 22:40,30.384,23.916,30.192,9.77,5.93
2017-05-23 23:00,30.519,24.038,30.206,9.72,5.80
2017-05-23 23:20,30.525,24.043,30.206,9.89,5.79
2017-05-23 23:40,30.466,23.990,30.198,9.83,5.84
2017-05-24 00:00,30.377,23.910,30.187,9.91,5.93
2017-05-24 00:20,30.366,23.900,30.182,9.98,5.94
2017-05-24 00:40,30.446,23.965,30.245,9.98,5.92
2017-05-24 01:00,30.417,23.922,30.360,9.98,6.10
2017-05-24 01:20,30.378,23.890,30.337,9.92,6.11
2017-05-24 01:40,30.084,23.649,30.128,10.01,6.18
2017-05-24 02:00,30.250,23.785,30.240,9.98,6.14
2017-05-24 02:20,30.214,23.760,30.192,9.96,6.12
2017-05-24 02:40,30.074,23.622,30.248,9.94,6.35
2017-05-24 03:00,29.936,23.492,30.266,9.95,6.53
2017-05-24 03:20,29.789,23.384,30.080,9.96,6.46
2017-05-24 03:40,29.765,23.372,30.009,9.96,6.40
2017-05-24 04:00,29.645,23.265,29.987,9.91,6.51
2017-05-24 04:20,29.562,23.196,29.931,9.92,6.53
2017-05-24 04:40,28.907,22.608,29.787,9.93,7.12
2017-05-24 05:00,28.697,22.423,29.714,9.96,7.28
2017-05-24 05:20,28.857,22.555,29.824,9.93,7.23
2017-05-24 05:40,29.001,22.678,29.903,9.75,7.16
2017-05-24 06:00,29.098,22.784,29.808,9.81,6.92
2017-05-24 06:20,29.034,22.720,29.831,9.94,7.03
2017-05-24 06:40,29.092,22.768,29.868,9.96,7.01
2017-05-24 07:00,29.250,22.916,29.866,9.93,6.82
2017-05-24 07:20,29.203,22.874,29.854,9.92,6.86
2017-05-24 07:40,29.335,22.990,29.894,9.84,6.75
2017-05-24 08:00,29.323,22.980,29.892,9.84,6.76
2017-05-24 08:20,29.797,23.406,29.976,9.91,6.32
2017-05-24 08:40,30.135,23.707,30.053,9.98,6.03
2017-05-24 09:00,29.767,23.377,29.988,9.95,6.37
2017-05-24 09:20,30.184,23.747,30.087,9.96,6.02
2017-05-24 09:40,30.316,23.863,30.125,9.95,5.92
2017-05-24 10:00,30.417,23.950,30.161,10.00,5.85
2017-05-24 10:20,30.220,23.774,30.129,10.00,6.03
2017-05-24 10:40,30.434,23.966,30.163,10.00,5.84
2017-05-24 11:00,30.447,23.977,30.167,9.96,5.83
2017-05-24 11:20,30.357,23.894,30.165,9.97,5.93
2017-05-24 11:40,30.368,23.898,30.212,9.99,5.97
2017-05-24 12:00,30.349,23.873,30.260,10.00,6.05
2017-05-24 12:20,30.316,23.845,30.248,9.98,6.07
2017-05-24 12:40,30.275,23.809,30.241,10.01,6.11
2017-05-24 13:00,30.455,23.959,30.346,10.00,6.04
2017-05-24 13:20,30.458,23.966,30.319,9.96,6.00
2017-05-24 13:40,30.452,23.956,30.345,9.94,6.04
2017-05-24 14:00,30.658,24.136,30.409,9.97,5.89
2017-05-24 14:20,30.400,23.910,30.335,9.94,6.09
2017-05-24 14:40,30.183,23.730,30.197,9.94,6.16
2017-05-24 15:00,30.017,23.579,30.182,9.94,6.33
2017-05-24 15:20,29.983,23.549,30.175,9.95,6.36
2017-05-24 15:40,30.038,23.599,30.181,9.95,6.30
2017-05-24 16:00,30.039,23.601,30.171,9.94,6.29
2017-05-24 16:20,29.960,23.528,30.171,9.93,6.38
2017-05-24 16:40,29.925,23.498,30.160,9.93,6.40
2017-05-24 17:00,29.762,23.357,30.088,9.94,6.50
2017-05-24 17:20,29.718,23.321,30.055,9.95,6.51
2017-05-24 17:40,29.346,23.009,29.843,10.00,6.67
2017-05-24 18:00,29.432,23.080,29.896,9.94,6.64
2017-05-24 18:20,28.441,22.218,29.496,9.87,7.31
2017-05-24 18:40,28.784,22.526,29.584,9.79,7.01
2017-05-24 19:00,29.030,22.732,29.732,9.80,6.91
2017-05-24 19:20,29.228,22.897,29.858,9.73,6.83
2017-05-24 19:40,29.371,23.026,29.883,9.73,6.70
2017-05-24 20:00,29.564,23.189,29.990,9.73,6.61
2017-05-24 20:20,29.662,23.278,29.999,9.75,6.50
2017-05-24 20:40,29.889,23.481,30.047,9.70,6.31
2017-05-24 21:00,29.925,23.512,30.062,9.76,6.28
2017-05-24 21:20,30.159,23.720,30.114,9.85,6.08
2017-05-24 21:40,30.201,23.751,30.168,9.88,6.10
2017-05-24 22:00,30.115,23.667,30.197,9.85,6.24
2017-05-24 22:20,30.320,23.856,30.203,9.74,6.01
2017-05-24 22:40,30.331,23.871,30.164,9.86,5.95
2017-05-24 23:00,30.351,23.884,30.199,9.89,5.97
2017-05-24 23:20,30.416,23.946,30.189,9.73,5.89
2017-05-24 23:40,30.559,24.072,30.221,9.80,5.77
2017-05-25 00:00,30.221,23.745,30.332,9.80,6.28
2017-05-25 00:20,30.238,23.759,30.343,9.92,6.28
2017-05-25 00:40,30.401,23.924,30.241,9.81,5.97
2017-05-25 01:00,30.543,24.035,30.378,9.77,5.98
2017-05-25 01:20,30.560,24.046,30.410,9.86,6.00
2017-05-25 01:40,30.580,24.065,30.404,9.79,5.97
2017-05-25 02:00,30.677,24.163,30.344,9.90,5.79
2017-05-25 02:20,28.830,22.549,29.705,9.79,7.11
2017-05-25 02:40,30.200,23.749,30.172,10.04,6.11
2017-05-25 03:00,30.176,23.734,30.123,10.03,6.08
2017-05-25 03:20,30.186,23.744,30.122,10.04,6.06
2017-05-25 03:40,30.113,23.677,30.120,10.03,6.14
2017-05-25 04:00,30.115,23.678,30.121,10.02,6.14
2017-05-25 04:20,29.963,23.539,30.119,10.00,6.31
2017-05-25 04:40,29.674,23.268,30.138,9.97,6.67
2017-05-25 05:00,30.186,23.725,30.251,10.01,6.22
2017-05-25 05:20,29.956,23.510,30.268,9.97,6.50
2017-05-25 05:40,29.762,23.348,30.149,9.99,6.58
2017-05-25 06:00,29.266,22.938,29.817,10.03,6.74
2017-05-25 06:20,29.580,23.213,29.932,10.04,6.51
2017-05-25 06:40,28.587,22.359,29.473,10.02,7.10
2017-05-25 07:00,27.506,21.424,28.967,9.97,7.78
2017-05-25 07:20,29.812,23.409,30.048,9.97,6.39
2017-05-25 07:40,28.938,22.659,29.651,9.91,6.91
2017-05-25 08:00,29.275,22.931,29.924,9.94,6.86
2017-05-25 08:20,29.466,23.104,29.951,9.98,6.67
2017-05-25 08:40,29.612,23.233,29.989,9.94,6.55
2017-05-25 09:00,29.542,23.165,30.014,9.96,6.66
2017-05-25 09:20,29.458,23.082,30.045,9.99,6.80
2017-05-25 09:40,29.553,23.170,30.045,9.98,6.69
2017-05-25 10:00,29.642,23.255,30.034,10.02,6.57
2017-05-25 10:20,30.087,23.656,30.100,10.05,6.15
2017-05-25 10:40,29.996,23.575,30.076,10.09,6.22
2017-05-25 11:00,30.116,23.665,30.222,10.10,6.27
2017-05-25 11:20,29.950,23.516,30.189,10.07,6.41
2017-05-25 11:40,30.298,23.829,30.243,10.05,6.09
2017-05-25 12:00,30.240,23.771,30.277,10.04,6.19
2017-05-25 12:20,30.466,23.966,30.362,10.01,6.05
2017-05-25 12:40,30.336,23.851,30.333,10.02,6.16
2017-05-25 13:00,30.482,23.978,30.385,10.05,6.06
2017-05-25 13:20,30.387,23.900,30.318,10.06,6.08
2017-05-25 13:40,30.419,23.931,30.308,10.07,6.03
2017-05-25 14:00,30.500,24.006,30.303,9.94,5.94
2017-05-25 14:20,30.322,23.846,30.283,9.99,6.11
2017-05-25 14:40,30.379,23.896,30.298,10.02,6.06
2017-05-25 15:00,30.440,23.946,30.341,10.04,6.05
2017-05-25 15:20,30.440,23.921,30.512,10.02,6.26
2017-05-25 15:40,30.192,23.720,30.321,10.03,6.30
2017-05-25 16:00,30.255,23.765,30.407,10.03,6.34
2017-05-25 16:20,30.277,23.780,30.443,10.02,6.36
2017-05-25 16:40,29.958,23.534,30.122,10.00,6.32
2017-05-25 17:00,29.559,23.171,30.078,9.95,6.72
2017-05-25 17:20,29.631,23.234,30.099,9.99,6.67
2017-05-25 17:40,29.957,23.529,30.146,10.01,6.35
2017-05-25 18:00,29.335,22.972,30.012,10.02,6.90
2017-05-25 18:20,29.577,23.190,30.061,10.04,6.68
2017-05-25 18:40,29.476,23.110,29.971,10.02,6.68
2017-05-25 19:00,29.546,23.166,30.025,10.02,6.67
2017-05-25 19:20,29.605,23.219,30.042,10.04,6.62
2017-05-25 19:40,29.665,23.272,30.055,10.06,6.57
2017-05-25 20:00,29.679,23.289,30.030,10.01,6.52
2017-05-25 20:20,29.128,22.815,29.785,9.98,6.86
2017-05-25 20:40,29.445,23.086,29.942,9.98,6.68
2017-05-25 21:00,29.562,23.188,29.982,10.03,6.60
2017-05-25 21:20,29.636,23.247,30.046,9.98,6.59
2017-05-25 21:40,29.820,23.419,30.040,9.99,6.37
2017-05-25 22:00,29.871,23.460,30.076,10.05,6.36
2017-05-25 22:20,29.902,23.481,30.127,10.03,6.39
2017-05-25 22:40,30.030,23.591,30.186,9.96,6.32
2017-05-25 23:00,30.209,23.752,30.209,9.90,6.14
2017-05-25 23:20,30.388,23.919,30.191,9.96,5.92
2017-05-25 23:40,30.512,24.004,30.394,10.01,6.04
2017-05-26 00:00,30.284,23.796,30.382,9.97,6.28
2017-05-26 00:20,30.535,24.034,30.336,10.00,5.94
2017-05-26 00:40,30.181,23.709,30.322,9.96,6.32
2017-05-26 01:00,30.129,23.668,30.276,9.95,6.32
2017-05-26 01:20,30.127,23.678,30.195,9.94,6.22
2017-05-26 01:40,30.453,23.932,30.513,9.89,6.25
2017-05-26 02:00,30.191,23.700,30.446,9.99,6.46
2017-05-26 02:20,30.525,23.997,30.521,9.94,6.18
2017-05-26 02:40,30.645,24.114,30.485,9.98,6.00
2017-05-26 03:00,30.556,24.024,30.539,9.97,6.16
2017-05-26 03:20,30.144,23.649,30.502,9.98,6.58
2017-05-26 03:40,30.312,23.800,30.530,9.96,6.43
2017-05-26 04:00,30.198,23.695,30.522,9.86,6.55
2017-05-26 04:20,29.884,23.440,30.286,9.83,6.61
2017-05-26 04:40,29.821,23.390,30.233,9.83,6.61
2017-05-26 05:00,29.857,23.424,30.229,9.62,6.57
2017-05-26 05:20,30.063,23.588,30.405,9.47,6.55
2017-05-26 05:40,29.943,23.500,30.255,9.73,6.50
2017-05-26 06:00,29.726,23.312,30.167,9.80,6.64
2017-05-26 06:20,28.713,22.439,29.707,9.82,7.25
2017-05-26 06:40,29.234,22.901,29.867,9.84,6.84
2017-05-26 07:00,29.821,23.397,30.186,9.81,6.56
2017-05-26 07:20,29.648,23.239,30.172,9.73,6.74
2017-05-26 07:40,28.748,22.459,29.784,9.86,7.31
2017-05-26 08:00,28.543,22.297,29.600,9.90,7.32