Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-3m),wind_gust[m/s](-3m),wind_direction[degrees_true](-3m),wind_gust_1s[m/s](-3m),wind_min[m/s](-3m),wind_percent_good[1](-3m)
2018-07-20 14:40,13.8,,,,,,0.23
2018-07-20 14:50,14.1,,,,,1.15,1.00
2018-07-20 15:00,14.1,2.0,2.6,153.60,3.01,1.35,1.00
2018-07-20 15:10,13.9,2.0,2.6,166.10,2.72,1.11,1.00
2018-07-20 15:20,14.3,,,,,0.52,1.00
2018-07-20 15:30,14.3,1.5,1.9,150.20,2.17,0.83,1.00
2018-07-20 15:40,14.4,,,,,,0.00
2018-07-20 15:50,14.6,,,,,,0.00
2018-07-20 16:00,14.8,,,,,,0.00
2018-07-20 16:10,14.8,,,,,,0.00
2018-07-20 16:20,14.8,,,,,,0.00
2018-07-20 16:30,14.6,,,,,,0.54
2018-07-20 16:40,14.7,2.0,2.8,191.20,2.99,1.07,1.00
2018-07-20 16:50,14.6,1.4,2.4,179.00,2.65,0.37,1.00
2018-07-20 17:00,14.6,2.9,3.9,182.60,4.28,1.66,1.00
2018-07-20 17:10,14.5,2.8,3.6,183.40,4.04,1.68,1.00
2018-07-20 17:20,14.5,,,,,,0.96
2018-07-20 17:30,14.5,,,,,,0.00
2018-07-20 17:40,14.3,,,,,,0.00
2018-07-20 17:50,14.1,,,,,,0.00
2018-07-20 18:00,14.4,,,,,,0.00
2018-07-20 18:10,14.6,,,,,,0.00
2018-07-20 18:20,14.6,,,,,,0.82
2018-07-20 18:30,15.1,1.7,2.5,193.90,2.86,1.04,1.00
2018-07-20 18:40,15.0,1.8,2.4,162.20,2.71,1.03,1.00
2018-07-20 18:50,15.0,1.5,2.0,183.40,2.20,0.81,1.00
2018-07-20 19:00,15.0,2.2,2.7,199.00,3.03,0.72,1.00
2018-07-20 19:10,14.8,,,,,,0.97
2018-07-20 19:20,15.0,,,,,,0.00
2018-07-20 19:30,15.1,,,,,,0.00
2018-07-20 19:40,15.0,,,,,,0.00
2018-07-20 19:50,16.1,,,,,,0.00
2018-07-20 20:00,16.9,,,,,,0.00
2018-07-20 20:10,15.4,4.4,5.3,190.10,5.71,3.19,1.00
2018-07-20 20:20,14.8,3.6,4.1,204.40,4.26,2.65,1.00
2018-07-20 20:30,14.6,2.6,3.3,198.50,3.67,1.89,1.00
2018-07-20 20:40,14.7,2.8,3.4,205.20,3.65,1.81,1.00
2018-07-20 20:50,15.1,,,,,,0.00
2018-07-20 21:00,15.9,,,,,,0.00
2018-07-20 21:10,17.4,,,,,,0.00
2018-07-20 21:20,17.8,4.7,6.0,219.10,6.38,3.23,1.00
2018-07-20 21:30,15.9,4.9,5.5,201.30,5.67,3.81,1.00
2018-07-20 21:40,15.1,4.3,4.8,202.80,5.29,3.35,1.00
2018-07-20 21:50,15.2,4.1,4.7,204.20,4.99,3.25,1.00
2018-07-20 22:00,16.4,4.4,6.0,224.90,6.55,2.60,1.00
2018-07-20 22:10,15.5,4.7,5.7,245.20,6.16,3.78,1.00
2018-07-20 22:20,16.3,5.0,6.1,245.80,6.54,4.07,1.00
2018-07-20 22:30,15.6,4.6,5.5,250.00,5.78,3.36,1.00
2018-07-20 22:40,14.8,4.0,5.1,252.80,5.28,3.05,1.00
2018-07-20 22:50,15.1,3.8,4.2,243.60,4.62,2.99,1.00
2018-07-20 23:00,16.1,3.4,3.8,242.00,4.11,2.64,1.00
2018-07-20 23:10,16.7,2.7,3.1,242.80,3.33,2.13,1.00
2018-07-20 23:20,16.5,2.8,3.1,249.50,3.32,2.13,1.00
2018-07-20 23:30,16.3,2.2,2.6,244.40,2.78,1.76,1.00
2018-07-20 23:40,16.5,,,,,0.07,1.00
2018-07-20 23:50,16.3,0.8,1.4,143.00,1.83,0.04,1.00
2018-07-21 00:00,16.5,1.1,1.6,177.90,2.02,0.14,1.00
2018-07-21 00:10,15.6,1.6,2.2,161.30,2.40,0.85,1.00
2018-07-21 00:20,14.3,2.2,2.7,156.40,3.06,1.39,1.00
2018-07-21 00:30,14.2,1.9,2.4,159.30,2.85,0.96,1.00
2018-07-21 00:40,13.4,2.0,2.5,132.10,2.78,1.03,1.00
2018-07-21 00:50,12.5,2.2,2.6,129.50,2.87,1.55,1.00
2018-07-21 01:00,12.4,1.8,2.2,137.70,2.39,0.90,1.00
2018-07-21 01:10,12.4,1.9,2.3,169.10,2.60,0.88,1.00
2018-07-21 01:20,12.3,1.4,1.9,155.10,2.11,0.55,1.00
2018-07-21 01:30,12.2,1.9,2.4,141.40,2.74,1.17,1.00
2018-07-21 01:40,12.1,1.8,2.2,133.50,2.39,0.99,1.00
2018-07-21 01:50,12.1,2.1,2.7,132.40,2.97,1.24,1.00
2018-07-21 02:00,12.1,1.8,2.3,132.60,2.42,1.16,1.00
2018-07-21 02:10,12.1,1.5,2.2,147.90,2.44,0.35,1.00
2018-07-21 02:20,12.1,0.6,1.2,220.90,1.41,0.02,1.00
2018-07-21 02:30,12.2,0.3,0.5,269.80,0.80,0.00,1.00
2018-07-21 02:40,12.5,0.5,0.8,221.50,0.96,0.20,1.00
2018-07-21 02:50,12.8,0.5,0.7,278.10,0.91,0.13,1.00
2018-07-21 03:00,12.7,0.6,1.0,310.20,1.29,0.04,1.00
2018-07-21 03:10,12.7,1.1,1.9,260.70,2.00,0.42,1.00
2018-07-21 03:20,12.9,1.9,2.3,259.00,2.49,1.13,1.00
2018-07-21 03:30,13.0,0.8,1.3,147.20,1.38,0.33,1.00
2018-07-21 03:40,12.6,2.1,2.5,161.50,2.67,1.19,1.00
2018-07-21 03:50,12.4,1.8,2.3,184.30,2.62,0.96,1.00
2018-07-21 04:00,12.4,1.1,1.5,189.30,2.01,0.56,1.00
2018-07-21 04:10,12.5,,,,,,0.91
2018-07-21 04:20,12.4,,,,,1.44,1.00
2018-07-21 04:30,12.2,1.7,2.0,195.90,2.22,0.99,1.00
2018-07-21 04:40,12.2,0.9,1.4,228.80,1.57,0.43,1.00
2018-07-21 04:50,12.1,1.5,2.0,227.80,2.08,0.94,1.00
2018-07-21 05:00,12.1,,,,,0.01,1.00
2018-07-21 05:10,12.2,0.4,1.3,194.50,1.41,0.00,1.00
2018-07-21 05:20,12.2,1.7,2.1,258.30,2.33,1.14,1.00
2018-07-21 05:30,12.1,0.9,1.3,223.30,1.41,0.48,1.00
2018-07-21 05:40,12.2,0.8,1.2,197.20,1.43,0.19,1.00
2018-07-21 05:50,12.4,,,,,0.05,1.00
2018-07-21 06:00,12.5,0.8,1.0,265.50,1.15,0.46,1.00
2018-07-21 06:10,12.6,0.7,1.0,247.80,1.11,0.26,1.00
2018-07-21 06:20,12.5,0.9,1.4,14.20,1.57,0.33,1.00
2018-07-21 06:30,12.6,0.8,1.0,21.03,1.22,0.28,1.00
2018-07-21 06:40,12.6,1.1,1.3,24.56,1.52,0.48,1.00
2018-07-21 06:50,12.7,1.9,2.3,26.12,2.41,1.20,1.00
2018-07-21 07:00,12.8,2.5,2.9,33.74,3.00,1.88,1.00
2018-07-21 07:10,12.8,2.8,3.5,33.30,3.70,2.14,1.00
2018-07-21 07:20,12.7,2.7,3.1,33.13,3.39,2.04,1.00
2018-07-21 07:30,12.7,2.8,3.8,42.67,3.86,2.06,1.00
2018-07-21 07:40,12.2,,,,,,0.56
2018-07-21 07:50,11.8,,,,,1.23,1.00
2018-07-21 08:00,11.9,1.8,2.4,41.48,2.47,1.07,1.00
2018-07-21 08:10,12.1,1.6,2.0,46.70,2.06,1.16,1.00
2018-07-21 08:20,12.2,1.2,1.5,26.81,1.70,0.76,1.00
2018-07-21 08:30,12.5,1.3,1.6,25.60,1.76,0.86,1.00
2018-07-21 08:40,11.7,1.1,1.7,169.40,1.99,0.44,1.00
2018-07-21 08:50,11.1,1.1,1.3,157.30,1.63,0.55,1.00
2018-07-21 09:00,11.0,0.6,1.0,175.90,1.14,0.24,1.00
2018-07-21 09:10,11.1,0.4,0.6,222.20,0.84,0.08,1.00
2018-07-21 09:20,11.2,0.6,0.9,231.10,1.10,0.14,1.00
2018-07-21 09:30,11.4,1.5,1.9,177.00,2.18,0.69,1.00
2018-07-21 09:40,11.4,1.2,1.6,136.50,1.90,0.39,1.00
2018-07-21 09:50,11.2,1.6,2.3,119.90,2.50,0.62,1.00
2018-07-21 10:00,11.1,1.8,2.5,132.00,2.61,0.92,1.00
2018-07-21 10:10,11.2,1.3,1.7,108.60,2.07,0.73,1.00
2018-07-21 10:20,11.3,0.9,1.5,47.81,1.59,0.53,1.00
2018-07-21 10:30,11.2,1.2,1.8,319.10,2.13,0.18,1.00
2018-07-21 10:40,11.4,1.4,1.8,316.50,2.04,0.82,1.00
2018-07-21 10:50,11.4,1.3,1.8,348.26,1.96,0.69,1.00
2018-07-21 11:00,11.4,1.0,1.3,34.96,1.50,0.64,1.00
2018-07-21 11:10,11.5,0.9,1.2,25.09,1.30,0.41,1.00
2018-07-21 11:20,11.3,1.3,1.7,52.63,1.79,0.72,1.00
2018-07-21 11:30,11.1,1.5,1.7,61.92,1.91,0.96,1.00
2018-07-21 11:40,11.3,1.2,1.7,47.65,1.85,0.77,1.00
2018-07-21 11:50,11.2,1.4,1.7,50.98,1.91,0.87,1.00
2018-07-21 12:00,11.4,1.1,1.5,34.40,1.76,0.15,1.00
2018-07-21 12:10,11.6,1.0,1.4,355.52,1.74,0.39,1.00
2018-07-21 12:20,11.8,1.8,2.3,344.93,2.43,0.92,1.00
2018-07-21 12:30,12.1,1.8,2.3,348.78,2.50,1.21,1.00
2018-07-21 12:40,12.8,0.8,1.5,26.91,1.55,0.43,1.00
2018-07-21 12:50,13.6,0.4,1.0,352.73,1.82,0.02,1.00
2018-07-21 13:00,13.2,1.1,1.9,270.60,2.05,0.38,1.00
2018-07-21 13:10,13.4,0.7,1.1,239.70,1.16,0.21,1.00
2018-07-21 13:20,13.4,0.8,1.6,161.60,1.84,0.28,1.00
2018-07-21 13:30,12.6,2.0,2.5,169.40,2.72,1.10,1.00
2018-07-21 13:40,12.7,1.9,2.3,212.90,2.48,1.17,1.00
2018-07-21 13:50,13.1,1.6,2.0,233.30,2.17,1.16,1.00
2018-07-21 14:00,13.6,1.2,1.4,223.00,1.67,0.74,1.00
2018-07-21 14:10,13.7,1.5,2.4,197.00,2.66,0.79,1.00
2018-07-21 14:20,12.7,2.4,2.8,179.50,2.94,1.62,1.00
2018-07-21 14:30,12.8,2.4,2.8,182.70,3.01,1.87,1.00
2018-07-21 14:40,12.8,3.0,3.8,146.40,4.01,2.20,1.00
2018-07-21 14:50,12.5,3.3,3.9,144.60,4.19,2.42,1.00
2018-07-21 15:00,12.7,4.3,5.1,140.10,5.63,2.72,1.00
2018-07-21 15:10,12.9,3.7,4.1,160.30,4.41,2.73,1.00
2018-07-21 15:20,13.0,3.6,4.2,163.50,4.48,2.70,1.00
2018-07-21 15:30,13.4,3.8,4.3,157.90,4.58,2.75,1.00
2018-07-21 15:40,13.3,3.6,4.3,154.50,4.58,2.74,1.00
2018-07-21 15:50,13.4,4.2,5.1,144.40,5.16,3.13,1.00
2018-07-21 16:00,13.4,4.3,5.4,137.70,5.65,3.16,1.00
2018-07-21 16:10,13.6,4.0,5.5,132.80,5.86,2.13,1.00
2018-07-21 16:20,13.7,2.8,4.0,132.40,4.27,1.82,1.00
2018-07-21 16:30,13.9,3.0,3.9,129.50,4.16,1.73,1.00
2018-07-21 16:40,13.8,2.9,3.6,157.90,3.90,2.02,1.00
2018-07-21 16:50,13.7,2.8,3.5,169.40,3.67,2.06,1.00
2018-07-21 17:00,13.6,2.9,3.5,161.70,3.85,2.11,1.00
2018-07-21 17:10,13.6,3.0,3.5,169.70,3.77,2.11,1.00
2018-07-21 17:20,13.7,2.9,3.5,181.00,3.83,2.00,1.00
2018-07-21 17:30,14.0,2.3,2.9,176.80,3.02,1.68,1.00
2018-07-21 17:40,13.7,2.5,3.0,172.70,3.22,1.91,1.00
2018-07-21 17:50,13.7,3.0,3.5,169.20,3.80,1.96,1.00
2018-07-21 18:00,14.0,2.1,2.9,195.20,3.12,1.38,1.00
2018-07-21 18:10,14.1,2.6,3.2,205.00,3.31,1.76,1.00
2018-07-21 18:20,14.1,3.3,4.1,202.80,4.28,2.33,1.00
2018-07-21 18:30,13.8,3.4,3.9,201.20,4.16,2.60,1.00
2018-07-21 18:40,13.8,3.3,4.0,205.00,4.16,2.32,1.00
2018-07-21 18:50,14.0,3.1,3.5,211.50,3.69,2.38,1.00
2018-07-21 19:00,14.3,2.9,3.7,199.70,3.89,1.91,1.00
2018-07-21 19:10,13.9,3.0,3.6,185.10,3.67,2.10,1.00
2018-07-21 19:20,13.7,2.7,3.0,166.40,3.25,2.04,1.00
2018-07-21 19:30,14.1,2.0,2.5,183.20,2.67,1.30,1.00
2018-07-21 19:40,14.4,2.6,3.0,165.80,3.31,1.43,1.00
2018-07-21 19:50,14.6,1.6,2.5,206.70,2.53,0.97,1.00
2018-07-21 20:00,14.5,1.3,1.8,190.60,2.16,0.56,1.00
2018-07-21 20:10,14.4,1.4,1.7,179.20,1.91,0.89,1.00
2018-07-21 20:20,14.2,3.1,3.9,208.60,4.10,2.01,1.00
2018-07-21 20:30,14.2,3.7,4.2,206.30,4.29,2.94,1.00
2018-07-21 20:40,14.0,3.5,4.1,206.40,4.33,2.70,1.00
2018-07-21 20:50,14.0,3.0,3.4,199.20,3.66,2.36,1.00
2018-07-21 21:00,13.8,2.9,3.3,199.60,3.52,2.25,1.00
2018-07-21 21:10,13.8,3.4,4.0,190.90,4.16,2.27,1.00
2018-07-21 21:20,13.8,2.3,2.8,183.30,2.94,1.70,1.00
2018-07-21 21:30,13.9,3.1,3.5,169.30,4.00,2.35,1.00
2018-07-21 21:40,14.0,2.1,3.2,163.60,2.97,1.32,1.00
2018-07-21 21:50,13.7,1.8,2.2,198.70,2.58,1.08,1.00
2018-07-21 22:00,13.9,1.7,2.5,181.40,2.89,0.96,1.00
2018-07-21 22:10,14.0,2.5,3.0,188.10,3.30,1.82,1.00
2018-07-21 22:20,13.9,2.6,3.4,184.20,3.56,1.81,1.00
2018-07-21 22:30,13.8,2.3,2.6,196.90,2.83,1.48,1.00
2018-07-21 22:40,13.8,2.2,2.7,199.90,2.96,1.58,1.00
2018-07-21 22:50,13.8,2.4,2.9,183.50,3.13,1.70,1.00
2018-07-21 23:00,14.0,2.5,2.9,174.20,3.29,1.81,1.00
2018-07-21 23:10,14.1,2.1,2.8,167.60,3.07,1.03,1.00
2018-07-21 23:20,14.0,1.9,2.4,178.50,2.55,1.22,1.00
2018-07-21 23:30,13.9,2.2,2.6,169.80,2.80,1.45,1.00
2018-07-21 23:40,13.6,2.5,3.1,160.10,3.42,1.87,1.00
2018-07-21 23:50,13.4,2.2,2.8,162.40,2.86,1.68,1.00
2018-07-22 00:00,12.7,2.3,2.6,137.90,3.01,1.77,1.00
2018-07-22 00:10,12.5,2.6,2.9,134.60,3.25,1.88,1.00
2018-07-22 00:20,12.5,1.9,2.5,160.80,2.62,1.11,1.00
2018-07-22 00:30,12.7,1.5,2.2,150.20,2.38,0.83,1.00
2018-07-22 00:40,12.6,1.3,1.9,160.80,2.09,0.57,1.00
2018-07-22 00:50,12.7,1.3,1.6,164.90,1.87,0.56,1.00
2018-07-22 01:00,12.8,0.9,1.3,138.20,1.41,0.32,1.00
2018-07-22 01:10,12.8,0.8,1.2,132.70,1.40,0.34,1.00
2018-07-22 01:20,12.5,1.0,1.3,117.20,1.63,0.56,1.00
2018-07-22 01:30,12.3,1.8,2.2,60.98,2.31,1.21,1.00
2018-07-22 01:40,12.7,1.6,2.0,55.34,2.12,0.73,1.00
2018-07-22 01:50,13.1,0.5,0.9,92.00,0.95,0.14,1.00
2018-07-22 02:00,12.9,1.4,2.2,203.30,2.36,0.01,1.00
2018-07-22 02:10,13.0,1.5,2.1,195.20,2.28,0.85,1.00
2018-07-22 02:20,12.8,1.2,1.7,185.40,1.93,0.56,1.00
2018-07-22 02:30,12.8,1.6,2.1,189.10,2.34,1.04,1.00
2018-07-22 02:40,12.6,1.5,2.0,189.70,2.13,1.04,1.00
2018-07-22 02:50,12.6,1.5,2.0,205.90,2.18,0.88,1.00
2018-07-22 03:00,12.6,1.2,1.7,197.20,1.84,0.66,1.00
2018-07-22 03:10,12.6,1.2,1.6,169.50,1.77,0.36,1.00
2018-07-22 03:20,12.4,1.5,2.4,129.90,2.59,0.73,1.00
2018-07-22 03:30,12.1,1.5,2.1,121.00,2.31,0.76,1.00
2018-07-22 03:40,12.3,1.5,2.3,145.60,2.56,0.90,1.00
2018-07-22 03:50,12.4,0.6,1.4,190.40,1.53,0.01,1.00
2018-07-22 04:00,12.6,0.8,1.3,81.40,1.38,0.06,1.00
2018-07-22 04:10,13.1,1.0,1.9,97.30,2.08,0.37,1.00
2018-07-22 04:20,13.4,2.9,4.1,122.30,4.20,1.40,1.00
2018-07-22 04:30,13.1,3.1,3.8,117.20,3.99,1.89,1.00
2018-07-22 04:40,13.2,,,,,,0.25
2018-07-22 04:50,13.5,,,294.50,,,1.00
2018-07-22 05:00,13.4,,,,,,0.96
2018-07-22 05:10,13.3,2.0,2.2,86.80,2.47,1.42,1.00
2018-07-22 05:20,13.4,1.9,2.6,30.89,2.83,1.13,1.00
2018-07-22 05:30,13.4,2.1,3.1,13.77,3.21,0.96,1.00
2018-07-22 05:40,13.0,2.1,2.8,45.56,2.95,1.27,1.00
2018-07-22 05:50,12.9,1.8,2.2,84.60,2.35,1.23,1.00
2018-07-22 06:00,13.3,1.8,3.1,94.40,3.16,0.91,1.00
2018-07-22 06:10,13.3,2.0,2.7,98.30,2.87,1.09,1.00
2018-07-22 06:20,13.2,1.7,2.5,87.60,2.70,1.08,1.00
2018-07-22 06:30,13.3,1.4,2.0,37.78,2.26,0.65,1.00
2018-07-22 06:40,13.4,1.5,1.9,46.26,2.05,1.04,1.00
2018-07-22 06:50,13.3,1.4,1.8,78.30,1.93,0.98,1.00
2018-07-22 07:00,13.1,1.2,1.8,61.36,1.83,0.79,1.00
2018-07-22 07:10,13.1,1.7,2.7,127.40,2.77,0.65,1.00
2018-07-22 07:20,12.9,2.6,2.9,116.00,3.23,1.87,1.00
2018-07-22 07:30,12.6,,,,,,0.44
2018-07-22 07:40,12.3,,,,,,0.02
2018-07-22 07:50,12.1,,,,,,0.01
2018-07-22 08:00,11.9,,,,,,0.15
2018-07-22 08:10,11.8,,,,,,0.51
2018-07-22 08:20,11.7,,,,,,0.65
2018-07-22 08:30,11.6,,,,,,0.90
2018-07-22 08:40,11.6,,,,,,0.01
2018-07-22 08:50,11.4,,,,,,0.06
2018-07-22 09:00,11.2,,,,,,0.11
2018-07-22 09:10,11.3,,,,,,0.08
2018-07-22 09:20,11.3,,,,,,0.05
2018-07-22 09:30,11.3,,,,,,0.94
2018-07-22 09:40,11.1,2.7,3.2,31.75,3.46,1.94,1.00
2018-07-22 09:50,11.0,3.4,4.1,33.53,4.43,2.43,1.00
2018-07-22 10:00,11.1,3.2,3.6,14.76,3.92,2.28,1.00
2018-07-22 10:10,11.2,2.8,3.3,17.51,3.65,2.06,1.00
2018-07-22 10:20,11.4,2.6,3.2,9.10,3.48,1.58,1.00
2018-07-22 10:30,11.6,2.3,3.2,8.47,3.42,1.50,1.00
2018-07-22 10:40,11.7,2.5,3.1,11.11,3.42,1.65,1.00
2018-07-22 10:50,11.8,,,,,,0.81
2018-07-22 11:00,11.9,,,,,,0.30
2018-07-22 11:10,12.0,,,,,,0.79
2018-07-22 11:20,12.0,,,,,,0.78
2018-07-22 11:30,12.1,,,,,,0.64
2018-07-22 11:40,12.2,,,,,,0.95
2018-07-22 11:50,12.4,,,,,,0.05
2018-07-22 12:00,12.5,,,,,,0.71
2018-07-22 12:10,12.7,2.2,2.5,6.62,4.50,1.56,1.00
2018-07-22 12:20,13.0,2.0,2.4,2.89,2.68,1.34,1.00
2018-07-22 12:30,13.3,2.6,2.9,9.11,3.33,1.85,1.00
2018-07-22 12:40,13.4,2.1,2.8,17.85,3.06,1.15,1.00
2018-07-22 12:50,13.7,1.3,1.7,21.46,1.88,0.71,1.00
2018-07-22 13:00,13.8,1.4,1.7,34.32,2.22,0.82,1.00
2018-07-22 13:10,14.0,1.5,1.9,25.65,2.25,0.85,1.00
2018-07-22 13:20,14.4,0.7,1.3,24.79,1.47,0.07,1.00
2018-07-22 13:30,14.9,0.5,0.7,17.81,0.98,0.02,1.00
2018-07-22 13:40,15.1,0.7,0.9,6.18,1.43,0.29,1.00
2018-07-22 13:50,15.6,0.4,0.8,4.36,1.24,0.02,1.00
2018-07-22 14:00,15.6,0.3,0.6,113.70,0.86,0.01,1.00
2018-07-22 14:10,16.1,1.0,2.1,48.61,2.21,0.05,1.00
2018-07-22 14:20,16.4,1.3,1.9,59.29,2.06,0.80,1.00
2018-07-22 14:30,16.6,0.9,2.0,49.90,2.10,0.03,1.00
2018-07-22 14:40,16.8,1.9,2.5,15.83,2.67,0.94,1.00
2018-07-22 14:50,16.7,1.5,2.0,25.15,2.21,0.90,1.00
2018-07-22 15:00,16.9,1.0,1.9,139.10,2.18,0.13,1.00
2018-07-22 15:10,15.9,1.6,2.7,206.80,3.09,0.63,1.00
2018-07-22 15:20,16.4,2.1,2.9,128.30,3.22,0.92,1.00
2018-07-22 15:30,16.0,2.5,3.7,104.70,4.05,1.46,1.00
2018-07-22 15:40,15.7,3.2,3.7,107.70,4.10,2.37,1.00
2018-07-22 15:50,15.8,3.3,4.7,116.50,4.87,1.90,1.00
2018-07-22 16:00,15.3,3.8,4.6,120.90,5.11,2.75,1.00
2018-07-22 16:10,15.4,4.2,5.1,122.20,5.44,3.24,1.00
2018-07-22 16:20,15.3,4.0,4.8,119.30,5.05,2.64,1.00
2018-07-22 16:30,15.0,4.1,5.0,121.90,5.42,2.97,1.00
2018-07-22 16:40,14.9,4.1,5.0,117.10,5.48,2.93,1.00
2018-07-22 16:50,15.1,3.6,4.4,121.20,4.88,2.62,1.00
2018-07-22 17:00,15.1,3.5,4.2,120.20,4.52,2.60,1.00
2018-07-22 17:10,15.0,3.7,4.2,114.30,4.55,2.34,1.00
2018-07-22 17:20,15.2,4.0,4.7,121.90,4.95,2.78,1.00
2018-07-22 17:30,15.2,3.7,4.1,121.00,4.55,2.58,1.00
2018-07-22 17:40,14.9,4.0,4.6,120.10,4.90,3.00,1.00
2018-07-22 17:50,15.0,4.0,4.8,117.80,5.09,3.15,1.00
2018-07-22 18:00,14.9,4.3,5.0,116.00,5.39,3.32,1.00
2018-07-22 18:10,14.8,5.0,5.8,117.10,6.30,3.88,1.00
2018-07-22 18:20,14.8,5.2,6.0,116.20,6.40,4.05,1.00
2018-07-22 18:30,14.8,4.7,5.5,112.30,5.88,3.57,1.00
2018-07-22 18:40,14.9,4.8,5.3,115.40,5.84,3.67,1.00
2018-07-22 18:50,15.1,4.4,5.1,115.70,5.47,3.55,1.00
2018-07-22 19:00,14.9,5.0,6.4,115.30,6.72,3.40,1.00
2018-07-22 19:10,14.9,5.0,5.7,116.60,6.16,3.71,1.00
2018-07-22 19:20,14.8,3.9,4.6,111.30,5.09,2.90,1.00
2018-07-22 19:30,14.7,3.0,3.9,108.70,4.14,1.96,1.00
2018-07-22 19:40,14.3,4.2,4.8,111.10,5.17,3.02,1.00
2018-07-22 19:50,14.4,3.0,3.7,96.10,3.89,2.22,1.00
2018-07-22 20:00,14.2,3.0,3.5,107.30,3.65,2.22,1.00
2018-07-22 20:10,14.1,3.0,3.5,109.60,3.83,2.04,1.00
2018-07-22 20:20,14.1,3.3,3.8,101.70,4.19,2.26,1.00
2018-07-22 20:30,14.1,1.9,2.5,97.40,2.41,1.33,1.00
2018-07-22 20:40,13.9,2.3,2.7,99.60,2.99,1.45,1.00
2018-07-22 20:50,14.2,1.5,2.4,86.30,2.53,0.74,1.00
2018-07-22 21:00,14.4,1.0,1.4,99.20,1.96,0.35,1.00
2018-07-22 21:10,14.6,1.4,2.3,58.26,2.47,0.64,1.00
2018-07-22 21:20,15.6,0.8,1.5,39.14,1.76,0.15,1.00
2018-07-22 21:30,15.6,0.6,1.3,81.40,1.62,0.02,1.00
2018-07-22 21:40,14.7,0.9,1.2,316.60,1.61,0.27,1.00
2018-07-22 21:50,15.0,0.5,1.4,155.50,1.60,0.01,1.00
2018-07-22 22:00,15.1,1.7,2.8,105.80,3.08,0.42,1.00
2018-07-22 22:10,14.6,2.5,2.8,103.90,3.23,1.86,1.00
2018-07-22 22:20,14.4,1.7,2.5,96.20,2.64,0.62,1.00
2018-07-22 22:30,15.0,2.2,2.9,60.66,3.18,1.35,1.00
2018-07-22 22:40,15.4,1.7,2.2,40.12,2.51,0.78,1.00
2018-07-22 22:50,16.1,1.7,2.8,84.60,3.32,0.85,1.00
2018-07-22 23:00,15.5,2.3,3.3,96.00,3.47,1.20,1.00
2018-07-22 23:10,15.3,1.9,2.8,52.18,3.11,0.87,1.00
2018-07-22 23:20,15.7,1.4,2.3,50.74,2.62,0.38,1.00
2018-07-22 23:30,15.7,2.1,3.3,91.20,3.52,0.58,1.00
2018-07-22 23:40,15.5,2.5,3.3,89.10,3.74,1.45,1.00
2018-07-22 23:50,15.0,1.7,2.5,75.40,2.80,0.80,1.00
2018-07-23 00:00,15.0,1.6,2.3,62.55,2.59,0.81,1.00
2018-07-23 00:10,15.0,1.8,2.1,75.50,2.40,1.15,1.00
2018-07-23 00:20,15.0,1.6,2.1,80.00,2.38,0.73,1.00
2018-07-23 00:30,14.8,1.2,1.6,77.30,1.83,0.62,1.00
2018-07-23 00:40,14.4,1.2,1.5,65.40,1.74,0.68,1.00
2018-07-23 00:50,14.2,1.2,1.7,72.20,2.02,0.59,1.00
2018-07-23 01:00,14.1,1.2,1.6,65.40,1.89,0.60,1.00
2018-07-23 01:10,14.2,1.2,1.5,65.10,1.69,0.64,1.00
2018-07-23 01:20,14.3,1.1,1.6,59.22,1.80,0.45,1.00
2018-07-23 01:30,14.4,1.2,1.6,74.40,1.94,0.59,1.00
2018-07-23 01:40,14.2,1.2,1.5,93.00,1.83,0.54,1.00
2018-07-23 01:50,13.9,1.0,1.5,101.50,1.84,0.38,1.00
2018-07-23 02:00,14.0,0.8,1.2,81.60,1.52,0.36,1.00
2018-07-23 02:10,14.0,0.7,1.2,52.31,1.32,0.25,1.00
2018-07-23 02:20,14.1,1.1,1.4,19.05,1.73,0.66,1.00
2018-07-23 02:30,14.4,1.0,1.4,54.70,1.61,0.27,1.00
2018-07-23 02:40,14.4,0.8,1.6,91.90,1.97,0.05,1.00
2018-07-23 02:50,15.0,1.0,1.6,156.00,1.90,0.32,1.00
2018-07-23 03:00,15.0,1.5,4.6,166.90,5.13,0.21,1.00
2018-07-23 03:10,15.0,1.7,2.9,159.60,3.25,0.34,1.00
2018-07-23 03:20,15.0,2.0,2.9,164.50,3.26,0.86,1.00
2018-07-23 03:30,14.9,2.3,4.3,149.30,5.22,0.54,1.00
2018-07-23 03:40,14.8,2.5,3.5,155.20,3.84,1.14,1.00
2018-07-23 03:50,14.4,2.4,3.3,150.10,3.95,1.15,1.00
2018-07-23 04:00,14.2,2.5,3.4,142.20,3.74,1.31,1.00
2018-07-23 04:10,14.0,2.9,4.2,139.90,4.89,1.45,1.00
2018-07-23 04:20,14.3,3.8,5.0,144.10,5.42,1.71,1.00
2018-07-23 04:30,13.8,2.5,4.6,141.60,4.75,1.10,1.00
2018-07-23 04:40,13.7,1.5,2.4,147.50,2.99,0.43,1.00
2018-07-23 04:50,13.6,1.1,1.6,112.00,2.30,0.18,1.00
2018-07-23 05:00,13.6,1.0,1.6,92.70,2.31,0.19,1.00
2018-07-23 05:10,13.6,0.8,1.6,121.20,2.10,0.01,1.00
2018-07-23 05:20,13.8,0.9,1.8,155.90,2.17,0.04,1.00
2018-07-23 05:30,13.9,1.8,2.5,143.60,3.13,0.44,1.00
2018-07-23 05:40,14.2,2.5,3.5,156.50,3.96,1.21,1.00
2018-07-23 05:50,14.7,2.7,3.3,160.60,4.07,1.38,1.00
2018-07-23 06:00,14.0,1.9,2.8,133.80,3.26,0.29,1.00
2018-07-23 06:10,13.6,0.8,1.3,75.10,1.70,0.12,1.00
2018-07-23 06:20,13.7,0.6,1.2,133.50,1.76,0.03,1.00
2018-07-23 06:30,14.0,1.1,2.3,128.00,2.78,0.04,1.00
2018-07-23 06:40,14.2,1.7,2.9,143.20,3.37,0.53,1.00
2018-07-23 06:50,14.3,1.1,1.8,156.20,2.53,0.19,1.00
2018-07-23 07:00,14.4,0.6,1.3,157.50,1.93,0.02,1.00
2018-07-23 07:10,14.4,0.6,1.4,1.82,2.14,0.04,1.00
2018-07-23 07:20,14.6,0.7,1.5,15.85,2.11,0.01,1.00
2018-07-23 07:30,14.8,0.9,1.6,151.00,2.41,0.05,1.00
2018-07-23 07:40,14.6,0.6,1.1,142.50,1.88,0.04,1.00
2018-07-23 07:50,14.5,0.8,1.7,235.30,2.37,0.05,1.00
2018-07-23 08:00,14.4,1.1,2.2,136.50,2.88,0.01,1.00
2018-07-23 08:10,14.5,2.4,3.3,153.90,3.90,1.21,1.00
2018-07-23 08:20,14.8,3.3,4.3,162.00,4.83,1.74,1.00
2018-07-23 08:30,14.0,2.4,3.8,152.80,4.05,1.17,1.00
2018-07-23 08:40,14.0,1.1,2.8,160.50,3.03,0.07,1.00
2018-07-23 08:50,13.9,1.2,2.5,127.00,3.22,0.05,1.00
2018-07-23 09:00,13.9,2.0,4.0,142.30,5.06,0.31,1.00
2018-07-23 09:10,14.0,2.4,3.2,167.60,3.61,1.05,1.00
2018-07-23 09:20,14.3,1.1,2.3,196.40,2.71,0.12,1.00
2018-07-23 09:30,14.5,,,,,,0.99
2018-07-23 09:40,14.9,,,,,,0.56
2018-07-23 09:50,15.0,,,,,,0.46
2018-07-23 10:00,15.0,,,,,,0.95
2018-07-23 10:10,14.8,0.8,1.3,70.00,1.93,0.10,1.00
2018-07-23 10:20,15.2,0.9,1.5,116.20,3.25,0.08,1.00
2018-07-23 10:30,15.1,,,,,,0.88
2018-07-23 10:40,15.0,,,,,,0.15
2018-07-23 10:50,14.7,,,,,,0.10
2018-07-23 11:00,15.1,,,,,,0.14
2018-07-23 11:10,15.1,,,,,,0.29
2018-07-23 11:20,14.8,,,,,,0.70
2018-07-23 11:30,14.8,,,,,,0.99
2018-07-23 11:40,14.7,0.9,1.5,113.30,2.33,0.02,1.00
2018-07-23 11:50,14.6,2.0,2.7,134.80,3.15,0.56,1.00
2018-07-23 12:00,14.8,1.8,2.3,150.90,3.10,0.46,1.00
2018-07-23 12:10,14.7,0.8,1.5,200.30,2.57,0.01,1.00
2018-07-23 12:20,14.8,0.8,1.2,157.30,2.12,0.08,1.00
2018-07-23 12:30,14.6,0.8,1.2,91.50,1.99,0.08,1.00
2018-07-23 12:40,14.0,1.4,1.7,79.00,2.41,0.44,1.00
2018-07-23 12:50,13.9,1.3,2.1,106.60,2.70,0.28,1.00
2018-07-23 13:00,14.4,1.9,2.5,125.80,3.02,0.65,1.00
2018-07-23 13:10,14.3,2.3,2.7,132.10,3.67,0.78,1.00
2018-07-23 13:20,14.0,1.2,2.2,128.00,2.78,0.10,1.00
2018-07-23 13:30,14.1,0.8,1.1,87.80,1.59,0.20,1.00
2018-07-23 13:40,14.2,,,,,,0.00
2018-07-23 13:50,14.7,,,,,,0.12
2018-07-23 14:00,14.4,,,,,,0.12
2018-07-23 14:10,14.4,,,,,,0.16
2018-07-23 14:20,14.7,,,,,,0.77
2018-07-23 14:30,14.8,0.6,1.2,152.00,1.81,0.01,1.00
2018-07-23 14:40,14.9,1.0,2.3,127.70,2.91,0.03,1.00
2018-07-23 14:50,14.3,2.0,2.6,114.40,3.33,0.90,1.00
2018-07-23 15:00,14.2,2.2,2.7,120.50,3.12,1.20,1.00
2018-07-23 15:10,14.4,1.5,1.9,127.80,2.79,0.53,1.00
2018-07-23 15:20,14.3,1.9,2.4,120.80,3.02,0.82,1.00
2018-07-23 15:30,14.5,1.3,1.9,122.10,2.62,0.13,1.00
2018-07-23 15:40,14.7,1.2,1.7,117.20,2.24,0.12,1.00
2018-07-23 15:50,14.9,1.3,1.8,129.20,2.32,0.32,1.00
2018-07-23 16:00,14.9,1.9,2.3,128.20,3.09,0.69,1.00
2018-07-23 16:10,14.9,1.0,1.6,128.60,2.42,0.07,1.00
2018-07-23 16:20,14.8,1.7,2.2,133.00,3.07,0.42,1.00
2018-07-23 16:30,14.9,0.9,1.6,129.70,2.02,0.03,1.00
2018-07-23 16:40,15.4,0.9,1.6,114.00,2.51,0.01,1.00
2018-07-23 16:50,15.3,1.3,1.8,117.30,2.50,0.25,1.00
2018-07-23 17:00,15.7,,,,,,0.81
2018-07-23 17:10,15.7,1.3,1.6,120.60,2.21,0.41,1.00
2018-07-23 17:20,15.6,1.6,2.0,134.10,2.55,0.58,1.00
2018-07-23 17:30,15.6,1.7,2.1,134.50,2.63,0.41,1.00
2018-07-23 17:40,15.6,2.4,3.0,134.50,3.62,1.28,1.00
2018-07-23 17:50,15.5,1.9,2.7,131.10,3.33,0.78,1.00
2018-07-23 18:00,15.7,1.3,1.8,131.80,2.39,0.38,1.00
2018-07-23 18:10,15.8,1.7,2.4,121.10,3.18,0.42,1.00
2018-07-23 18:20,15.8,1.8,2.3,131.00,2.75,0.93,1.00
2018-07-23 18:30,15.7,,,,,,0.00
2018-07-23 18:40,15.4,,,,,,0.00
2018-07-23 18:50,15.3,,,,,,0.00
2018-07-23 19:00,15.4,,,,,,0.00
2018-07-23 19:10,15.4,,,,,,0.00
2018-07-23 19:20,15.4,,,,,,0.00
2018-07-23 19:30,15.7,,,,,,0.00
2018-07-23 19:40,15.7,,,,,,0.00
2018-07-23 19:50,15.6,,,,,,0.00
2018-07-23 20:00,15.4,,,,,,0.00
2018-07-23 20:10,15.0,,,,,,0.00
2018-07-23 20:20,14.7,,,,,,0.00
2018-07-23 20:30,14.8,,,,,,0.00
2018-07-23 20:40,14.9,,,,,,0.00
2018-07-23 20:50,15.1,,,,,,0.00
2018-07-23 21:00,15.1,,,,,,0.80
2018-07-23 21:10,15.2,0.5,0.9,211.60,1.10,0.01,1.00
2018-07-23 21:20,15.2,0.4,0.6,178.30,1.28,0.00,1.00
2018-07-23 21:30,15.4,0.4,0.6,206.00,0.89,0.02,1.00
2018-07-23 21:40,15.3,0.7,1.3,105.30,1.79,0.03,1.00
2018-07-23 21:50,14.8,,,,,,0.99
2018-07-23 22:00,14.2,2.0,2.5,144.10,3.14,1.13,1.00
2018-07-23 22:10,13.8,1.7,2.1,166.10,2.85,0.75,1.00
2018-07-23 22:20,13.8,1.4,1.8,188.80,2.35,0.48,1.00
2018-07-23 22:30,13.8,1.0,1.4,188.20,2.01,0.18,1.00
2018-07-23 22:40,13.8,,,,,,0.99
2018-07-23 22:50,13.5,0.7,1.3,278.90,1.61,0.06,1.00
2018-07-23 23:00,14.0,0.9,1.6,194.10,2.20,0.01,1.00
2018-07-23 23:10,13.9,1.5,2.0,175.60,2.48,0.50,1.00
2018-07-23 23:20,13.7,1.0,1.4,168.00,1.95,0.07,1.00