Time[GMT],significant_wave_height[m](0m),dominant_wave_period[s](0m)
2019-05-16 16:00, 0.20,2.9
2019-05-16 16:30, 0.25,1.9
2019-05-16 17:00, 0.27,2.1
2019-05-16 17:30, 0.27,2.3
2019-05-16 18:00, 0.31,2.7
2019-05-16 18:30, 0.33,2.5
2019-05-16 19:00, 0.37,2.9
2019-05-16 19:30, 0.38,2.9
2019-05-16 20:00, 0.37,2.9
2019-05-16 20:30, 0.40,2.9
2019-05-16 21:00, 0.36,2.9
2019-05-16 21:30, 0.54,8.0
2019-05-16 22:00, 0.52,8.0
2019-05-16 22:30, 0.48,8.0
2019-05-16 23:00, 0.48,8.0
2019-05-16 23:30, 0.25,2.7
2019-05-17 00:00, 0.43,8.0
2019-05-17 00:30, 0.45,8.0
2019-05-17 01:00, 0.45,6.4
2019-05-17 01:30, 0.42,6.4
2019-05-17 02:00, 0.39,6.4
2019-05-17 02:30, 0.37,6.4
2019-05-17 03:00, 0.35,6.4
2019-05-17 03:30, 0.21,2.9
2019-05-17 04:00, 0.14,2.7
2019-05-17 04:30, 0.34,6.4
2019-05-17 05:00, 0.17,3.6
2019-05-17 05:30, 0.16,2.9
2019-05-17 06:00, 0.12,2.5
2019-05-17 06:30, 0.37,8.0
2019-05-17 07:00, 0.38,8.0
2019-05-17 07:30, 0.22,4.6
2019-05-17 08:00, 0.22,4.6
2019-05-17 08:30, 0.37,8.0
2019-05-17 09:00, 0.41,8.0
2019-05-17 09:30, 0.42,8.0
2019-05-17 10:00, 0.42,8.0
2019-05-17 10:30, 0.42,8.0
2019-05-17 11:00, 0.44,8.0
2019-05-17 11:30, 0.45,8.0
2019-05-17 12:00, 0.30,3.2
2019-05-17 12:30, 0.48,8.0
2019-05-17 13:00, 0.50,8.0
2019-05-17 13:30, 0.48,8.0
2019-05-17 14:00, 0.30,2.5
2019-05-17 14:30, 0.32,3.2
2019-05-17 15:00, 0.33,3.6
2019-05-17 15:30, 0.32,3.2
2019-05-17 16:00, 0.35,2.9
2019-05-17 16:30, 0.30,3.2
2019-05-17 17:00, 0.32,3.2
2019-05-17 17:30, 0.29,3.6
2019-05-17 18:00, 0.53,8.0
2019-05-17 18:30, 0.50,8.0
2019-05-17 19:00, 0.55,8.0
2019-05-17 19:30, 0.30,3.2
2019-05-17 20:00, 0.52,8.0
2019-05-17 20:30, 0.55,8.0
2019-05-17 21:00, 0.52,8.0
2019-05-17 21:30, 0.50,8.0
2019-05-17 22:00, 0.56,8.0
2019-05-17 22:30, 0.55,8.0
2019-05-17 23:00, 0.57,8.0
2019-05-17 23:30, 0.70,8.0
2019-05-18 00:00, 0.74,8.0
2019-05-18 00:30, 0.73,8.0
2019-05-18 01:00, 0.73,4.6
2019-05-18 01:30, 0.78,4.6
2019-05-18 02:00, 0.76,4.6
2019-05-18 02:30, 0.75,4.6
2019-05-18 03:00, 0.75,6.4
2019-05-18 03:30, 0.92,6.4
2019-05-18 04:00, 0.88,5.3
2019-05-18 04:30, 0.96,5.3
2019-05-18 05:00, 0.94,5.3
2019-05-18 05:30, 0.95,5.3
2019-05-18 06:00, 0.92,5.3
2019-05-18 06:30, 0.74,5.3
2019-05-18 07:00, 0.77,5.3
2019-05-18 07:30, 0.70,5.3
2019-05-18 08:00, 0.72,4.6
2019-05-18 08:30, 0.75,5.3
2019-05-18 09:00, 0.73,5.3
2019-05-18 09:30, 0.72,6.4
2019-05-18 10:00, 0.88,6.4
2019-05-18 10:30, 0.89,6.4
2019-05-18 11:00, 0.91,5.3
2019-05-18 11:30, 0.93,6.4
2019-05-18 12:00, 0.99,6.4
2019-05-18 12:30, 0.89,6.4
2019-05-18 13:00, 0.89,6.4
2019-05-18 13:30, 0.89,6.4
2019-05-18 14:00, 0.84,6.4
2019-05-18 14:30, 0.90,6.4
2019-05-18 15:00, 0.91,6.4
2019-05-18 15:30, 0.84,6.4
2019-05-18 16:00, 0.78,6.4
2019-05-18 16:30, 0.71,6.4
2019-05-18 17:00, 0.67,6.4
2019-05-18 17:30, 0.63,6.4
2019-05-18 18:00, 0.67,5.3
2019-05-18 18:30, 0.56,5.3
2019-05-18 19:00, 0.58,5.3
2019-05-18 19:30, 0.61,5.3
2019-05-18 20:00, 0.59,5.3
2019-05-18 20:30, 0.55,8.0
2019-05-18 21:00, 0.50,8.0
2019-05-18 21:30, 0.53,8.0
2019-05-18 22:00, 0.48,6.4
2019-05-18 22:30, 0.49,8.0
2019-05-18 23:00, 0.46,6.4
2019-05-18 23:30, 0.45,6.4
2019-05-19 00:00, 0.46,6.4
2019-05-19 00:30, 0.48,8.0
2019-05-19 01:00, 0.43,6.4
2019-05-19 01:30, 0.48,6.4
2019-05-19 02:00, 0.44,8.0
2019-05-19 02:30, 0.47,6.4
2019-05-19 03:00, 0.45,6.4
2019-05-19 03:30, 0.47,6.4
2019-05-19 04:00, 0.47,6.4
2019-05-19 04:30, 0.50,6.4
2019-05-19 05:00, 0.47,6.4
2019-05-19 05:30, 0.51,6.4
2019-05-19 06:00, 0.14,2.7
2019-05-19 06:30, 0.60,8.0
2019-05-19 07:00, 0.54,8.0
2019-05-19 07:30, 0.52,8.0
2019-05-19 08:00, 0.48,8.0
2019-05-19 08:30, 0.48,8.0
2019-05-19 09:00, 0.55,8.0
2019-05-19 09:30, 0.47,8.0
2019-05-19 10:00, 0.54,8.0
2019-05-19 10:30, 0.49,8.0
2019-05-19 11:00, 0.53,8.0
2019-05-19 11:30, 0.59,8.0
2019-05-19 12:00, 0.60,8.0
2019-05-19 12:30, 0.64,8.0
2019-05-19 13:00, 0.62,8.0
2019-05-19 13:30, 0.71,8.0
2019-05-19 14:00, 0.68,8.0
2019-05-19 14:30, 0.73,6.4
2019-05-19 15:00, 0.76,8.0
2019-05-19 15:30, 0.80,6.4
2019-05-19 16:00, 0.79,6.4
2019-05-19 16:30, 0.86,8.0
2019-05-19 17:00, 0.90,8.0
2019-05-19 17:30, 1.01,4.0
2019-05-19 18:00, 1.05,4.6
2019-05-19 18:30, 1.27,5.3
2019-05-19 19:00, 1.38,5.3
2019-05-19 19:30, 1.58,5.3
2019-05-19 20:00, 1.46,6.4
2019-05-19 20:30, 1.44,5.3
2019-05-19 21:00, 1.37,5.3
2019-05-19 21:30, 1.35,5.3
2019-05-19 22:00, 1.37,6.4
2019-05-19 22:30, 1.29,5.3
2019-05-19 23:00, 1.34,6.4
2019-05-19 23:30, 1.45,5.3
2019-05-20 00:00, 1.30,6.4
2019-05-20 00:30, 1.39,6.4
2019-05-20 01:00, 1.41,6.4
2019-05-20 01:30, 1.32,6.4
2019-05-20 02:00, 1.32,6.4
2019-05-20 02:30, 1.32,6.4
2019-05-20 03:00, 1.38,6.4
2019-05-20 03:30, 1.27,6.4
2019-05-20 04:00, 1.30,6.4
2019-05-20 04:30, 1.24,6.4
2019-05-20 05:00, 1.20,6.4
2019-05-20 05:30, 1.16,6.4
2019-05-20 06:00, 1.12,6.4
2019-05-20 06:30, 1.07,6.4
2019-05-20 07:00, 1.14,6.4
2019-05-20 07:30, 1.18,6.4
2019-05-20 08:00, 1.15,6.4
2019-05-20 08:30, 1.16,6.4
2019-05-20 09:00, 1.29,5.3
2019-05-20 09:30, 1.25,5.3
2019-05-20 10:00, 1.17,6.4
2019-05-20 10:30, 1.38,6.4
2019-05-20 11:00, 1.21,5.3
2019-05-20 11:30, 1.18,5.3
2019-05-20 12:00, 1.15,6.4
2019-05-20 12:30, 1.18,6.4
2019-05-20 13:00, 1.04,6.4
2019-05-20 13:30, 1.02,5.3
2019-05-20 14:00, 0.99,6.4
2019-05-20 14:30, 0.91,6.4
2019-05-20 15:00, 1.02,6.4
2019-05-20 15:30, 1.03,6.4
2019-05-20 16:00, 0.92,6.4
2019-05-20 16:30, 0.99,6.4
2019-05-20 17:00, 1.06,6.4
2019-05-20 17:30, 1.11,6.4
2019-05-20 18:00, 1.13,6.4
2019-05-20 18:30, 1.04,6.4
2019-05-20 19:00, 1.01,6.4
2019-05-20 19:30, 1.10,6.4
2019-05-20 20:00, 1.10,6.4
2019-05-20 20:30, 1.12,6.4
2019-05-20 21:00, 1.18,6.4
2019-05-20 21:30, 1.18,6.4
2019-05-20 22:00, 1.08,6.4
2019-05-20 22:30, 1.11,6.4
2019-05-20 23:00, 1.15,6.4
2019-05-20 23:30, 1.15,6.4
2019-05-21 00:00, 1.11,6.4
2019-05-21 00:30, 1.02,6.4
2019-05-21 01:00, 1.05,6.4
2019-05-21 01:30, 1.01,6.4
2019-05-21 02:00, 0.98,5.3
2019-05-21 02:30, 0.92,6.4
2019-05-21 03:00, 0.99,6.4
2019-05-21 03:30, 0.99,6.4
2019-05-21 04:00, 1.00,6.4
2019-05-21 04:30, 1.05,6.4
2019-05-21 05:00, 1.03,6.4
2019-05-21 05:30, 0.92,6.4
2019-05-21 06:00, 0.87,6.4
2019-05-21 06:30, 0.99,6.4
2019-05-21 07:00, 1.03,6.4
2019-05-21 07:30, 1.06,6.4
2019-05-21 08:00, 0.97,6.4
2019-05-21 08:30, 1.07,6.4
2019-05-21 09:00, 1.01,6.4
2019-05-21 09:30, 1.00,6.4
2019-05-21 10:00, 0.94,6.4
2019-05-21 10:30, 0.92,6.4
2019-05-21 11:00, 0.90,6.4
2019-05-21 11:30, 0.88,6.4
2019-05-21 12:00, 0.86,6.4
2019-05-21 12:30, 0.85,6.4
2019-05-21 13:00, 0.90,6.4
2019-05-21 13:30, 0.96,6.4
2019-05-21 14:00, 1.00,3.2
2019-05-21 14:30, 0.98,6.4
2019-05-21 15:00, 1.01,6.4
2019-05-21 15:30, 0.96,6.4
2019-05-21 16:00, 1.04,6.4
2019-05-21 16:30, 1.05,3.6
2019-05-21 17:00, 1.03,3.6
2019-05-21 17:30, 1.01,3.6
2019-05-21 18:00, 0.95,6.4
2019-05-21 18:30, 1.00,6.4
2019-05-21 19:00, 1.01,6.4
2019-05-21 19:30, 0.94,6.4
2019-05-21 20:00, 1.02,5.3
2019-05-21 20:30, 1.03,5.3
2019-05-21 21:00, 1.00,5.3
2019-05-21 21:30, 0.93,5.3
2019-05-21 22:00, 0.92,4.6
2019-05-21 22:30, 0.92,5.3
2019-05-21 23:00, 0.89,5.3
2019-05-21 23:30, 0.95,5.3
2019-05-22 00:00, 0.95,5.3
2019-05-22 00:30, 0.95,5.3
2019-05-22 01:00, 0.87,5.3
2019-05-22 01:30, 1.01,5.3
2019-05-22 02:00, 0.89,5.3
2019-05-22 02:30, 0.75,5.3
2019-05-22 03:00, 0.69,5.3
2019-05-22 03:30, 0.69,5.3
2019-05-22 04:00, 0.68,5.3
2019-05-22 04:30, 0.66,5.3
2019-05-22 05:00, 0.73,8.0
2019-05-22 05:30, 0.38,2.7
2019-05-22 06:00, 0.45,2.7
2019-05-22 06:30, 0.50,2.9
2019-05-22 07:00, 0.52,2.9
2019-05-22 07:30, 0.52,2.9
2019-05-22 08:00, 0.54,2.9
2019-05-22 08:30, 0.69,3.2
2019-05-22 09:00, 0.70,3.2
2019-05-22 09:30, 0.67,3.2
2019-05-22 10:00, 0.65,3.2
2019-05-22 10:30, 0.64,3.2
2019-05-22 11:00, 0.56,2.9
2019-05-22 11:30, 0.60,3.2
2019-05-22 12:00, 0.62,3.2
2019-05-22 12:30, 0.65,3.2
2019-05-22 13:00, 0.59,3.2
2019-05-22 13:30, 0.54,3.2
2019-05-22 14:00, 0.53,2.9
2019-05-22 14:30, 0.62,8.0
2019-05-22 15:00, 0.59,2.9
2019-05-22 15:30, 0.45,2.9
2019-05-22 16:00, 0.34,2.9
2019-05-22 16:30, 0.50,8.0
2019-05-22 17:00, 0.46,8.0
2019-05-22 17:30, 0.47,8.0
2019-05-22 18:00, 0.34,2.9
2019-05-22 18:30, 0.32,2.9
2019-05-22 19:00, 0.46,8.0
2019-05-22 19:30, 0.41,8.0
2019-05-22 20:00, 0.38,8.0
2019-05-22 20:30, 0.33,8.0
2019-05-22 21:00, 0.28,8.0
2019-05-22 21:30, 0.29,8.0
2019-05-22 22:00, 0.24,8.0
2019-05-22 22:30, 0.26,8.0
2019-05-22 23:00, 0.25,8.0
2019-05-22 23:30, 0.25,8.0
2019-05-23 00:00, 0.28,8.0
2019-05-23 00:30, 0.28,8.0
2019-05-23 01:00, 0.29,8.0
2019-05-23 01:30, 0.30,8.0
2019-05-23 02:00, 0.29,8.0
2019-05-23 02:30, 0.28,8.0
2019-05-23 03:00, 0.26,8.0
2019-05-23 03:30, 0.28,8.0
2019-05-23 04:00, 0.27,8.0
2019-05-23 04:30, 0.29,8.0
2019-05-23 05:00, 0.30,6.4
2019-05-23 05:30, 0.28,6.4
2019-05-23 06:00, 0.30,6.4
2019-05-23 06:30, 0.29,6.4
2019-05-23 07:00, 0.26,6.4
2019-05-23 07:30, 0.25,6.4
2019-05-23 08:00, 0.27,6.4
2019-05-23 08:30, 0.26,6.4
2019-05-23 09:00, 0.26,8.0
2019-05-23 09:30, 0.24,6.4
2019-05-23 10:00, 0.21,5.3
2019-05-23 10:30, 0.23,6.4
2019-05-23 11:00, 0.23,8.0
2019-05-23 11:30, 0.25,8.0
2019-05-23 12:00, 0.24,8.0
2019-05-23 12:30, 0.26,8.0
2019-05-23 13:00, 0.25,8.0
2019-05-23 13:30, 0.16,2.5
2019-05-23 14:00, 0.25,8.0
2019-05-23 14:30, 0.25,8.0
2019-05-23 15:00, 0.26,8.0
2019-05-23 15:30, 0.26,8.0
2019-05-23 16:00, 0.26,8.0
2019-05-23 16:30, 0.23,1.9
2019-05-23 17:00, 0.29,2.3
2019-05-23 17:30, 0.32,6.4
2019-05-23 18:00, 0.30,2.9
2019-05-23 18:30, 0.30,3.2
2019-05-23 19:00, 0.35,3.2
2019-05-23 19:30, 0.33,2.9
2019-05-23 20:00, 0.39,3.2
2019-05-23 20:30, 0.44,3.2
2019-05-23 21:00, 0.47,3.6
2019-05-23 21:30, 0.50,3.2
2019-05-23 22:00, 0.57,3.6
2019-05-23 22:30, 0.63,4.0
2019-05-23 23:00, 0.74,4.0
2019-05-23 23:30, 0.86,4.6
2019-05-24 00:00, 0.90,4.6
2019-05-24 00:30, 1.17,5.3
2019-05-24 01:00, 1.26,5.3
2019-05-24 01:30, 1.37,5.3
2019-05-24 02:00, 1.48,5.3
2019-05-24 02:30, 1.58,5.3
2019-05-24 03:00, 1.45,6.4
2019-05-24 03:30, 1.65,5.3
2019-05-24 04:00, 1.51,6.4
2019-05-24 04:30, 1.47,6.4
2019-05-24 05:00, 1.40,6.4
2019-05-24 05:30, 1.37,5.3
2019-05-24 06:00, 1.17,5.3
2019-05-24 06:30, 1.26,5.3
2019-05-24 07:00, 1.10,6.4
2019-05-24 07:30, 1.10,5.3
2019-05-24 08:00, 1.08,5.3
2019-05-24 08:30, 1.25,6.4
2019-05-24 09:00, 1.32,6.4
2019-05-24 09:30, 1.31,6.4
2019-05-24 10:00, 1.37,6.4
2019-05-24 10:30, 1.38,8.0
2019-05-24 11:00, 1.52,8.0
2019-05-24 11:30, 1.48,8.0
2019-05-24 12:00, 1.53,8.0
2019-05-24 12:30, 1.50,8.0
2019-05-24 13:00, 1.49,8.0
2019-05-24 13:30, 1.42,8.0
2019-05-24 14:00, 1.66,8.0
2019-05-24 14:30, 1.47,8.0
2019-05-24 15:00, 1.44,8.0
2019-05-24 15:30, 1.40,8.0
2019-05-24 16:00, 1.44,8.0
2019-05-24 16:30, 1.44,8.0
2019-05-24 17:00, 1.27,8.0
2019-05-24 17:30, 1.26,8.0
2019-05-24 18:00, 1.10,8.0
2019-05-24 18:30, 1.11,8.0
2019-05-24 19:00, 1.12,8.0
2019-05-24 19:30, 1.03,8.0
2019-05-24 20:00, 1.06,6.4
2019-05-24 20:30, 0.94,8.0
2019-05-24 21:00, 0.89,8.0
2019-05-24 21:30, 0.84,8.0
2019-05-24 22:00, 0.76,8.0
2019-05-24 22:30, 0.70,8.0
2019-05-24 23:00, 0.60,8.0
2019-05-24 23:30, 0.63,8.0
2019-05-25 00:00, 0.59,8.0
2019-05-25 00:30, 0.58,6.4
2019-05-25 01:00, 0.63,8.0
2019-05-25 01:30, 0.59,6.4
2019-05-25 02:00, 0.54,8.0
2019-05-25 02:30, 0.48,6.4
2019-05-25 03:00, 0.54,8.0
2019-05-25 03:30, 0.49,8.0
2019-05-25 04:00, 0.48,8.0
2019-05-25 04:30, 0.49,8.0
2019-05-25 05:00, 0.52,8.0
2019-05-25 05:30, 0.47,8.0
2019-05-25 06:00, 0.44,8.0
2019-05-25 06:30, 0.52,8.0
2019-05-25 07:00, 0.50,8.0
2019-05-25 07:30, 0.48,8.0
2019-05-25 08:00, 0.46,8.0
2019-05-25 08:30, 0.54,10.7
2019-05-25 09:00, 0.51,10.7
2019-05-25 09:30, 0.46,8.0
2019-05-25 10:00, 0.50,8.0
2019-05-25 10:30, 0.49,8.0
2019-05-25 11:00, 0.51,8.0
2019-05-25 11:30, 0.54,8.0
2019-05-25 12:00, 0.48,8.0
2019-05-25 12:30, 0.49,8.0
2019-05-25 13:00, 0.47,8.0
2019-05-25 13:30, 0.52,8.0
2019-05-25 14:00, 0.53,8.0
2019-05-25 14:30, 0.53,8.0
2019-05-25 15:00, 0.52,8.0
2019-05-25 15:30, 0.56,8.0
2019-05-25 16:00, 0.64,8.0
2019-05-25 16:30, 0.63,8.0
2019-05-25 17:00, 0.61,8.0
2019-05-25 17:30, 0.65,8.0
2019-05-25 18:00, 0.60,8.0
2019-05-25 18:30, 0.64,8.0
2019-05-25 19:00, 0.69,8.0
2019-05-25 19:30, 0.67,10.7
2019-05-25 20:00, 0.65,10.7
2019-05-25 20:30, 0.71,8.0
2019-05-25 21:00, 0.68,10.7
2019-05-25 21:30, 0.61,8.0
2019-05-25 22:00, 0.75,10.7
2019-05-25 22:30, 0.81,10.7
2019-05-25 23:00, 0.68,8.0
2019-05-25 23:30, 0.67,8.0
2019-05-26 00:00, 0.73,8.0
2019-05-26 00:30, 0.47,5.3
2019-05-26 01:00, 0.80,8.0
2019-05-26 01:30, 0.85,8.0
2019-05-26 02:00, 0.57,3.2
2019-05-26 02:30, 0.62,3.6
2019-05-26 03:00, 0.66,3.6
2019-05-26 03:30, 0.67,3.6
2019-05-26 04:00, 0.71,3.6
2019-05-26 04:30, 0.72,4.0
2019-05-26 05:00, 0.82,4.0
2019-05-26 05:30, 0.85,4.0
2019-05-26 06:00, 0.79,4.6
2019-05-26 06:30, 1.06,4.6
2019-05-26 07:00, 1.10,4.6
2019-05-26 07:30, 1.13,4.6
2019-05-26 08:00, 1.24,5.3
2019-05-26 08:30, 1.55,5.3
2019-05-26 09:00, 1.49,5.3
2019-05-26 09:30, 1.40,5.3
2019-05-26 10:00, 1.33,5.3
2019-05-26 10:30, 1.39,5.3
2019-05-26 11:00, 1.45,5.3
2019-05-26 11:30, 1.34,5.3
2019-05-26 12:00, 1.32,5.3
2019-05-26 12:30, 1.25,5.3
2019-05-26 13:00, 1.17,5.3
2019-05-26 13:30, 1.22,5.3
2019-05-26 14:00, 1.25,5.3
2019-05-26 14:30, 1.16,5.3
2019-05-26 15:00, 1.03,5.3
2019-05-26 15:30, 0.95,5.3
2019-05-26 16:00, 1.03,5.3
2019-05-26 16:30, 1.22,5.3
2019-05-26 17:00, 1.13,5.3
2019-05-26 17:30, 1.05,5.3
2019-05-26 18:00, 1.11,5.3
2019-05-26 18:30, 1.21,6.4
2019-05-26 19:00, 1.01,5.3
2019-05-26 19:30, 1.00,6.4
2019-05-26 20:00, 1.11,5.3
2019-05-26 20:30, 1.05,5.3
2019-05-26 21:00, 1.02,5.3
2019-05-26 21:30, 0.99,5.3
2019-05-26 22:00, 0.99,5.3
2019-05-26 22:30, 0.98,5.3
2019-05-26 23:00, 0.99,10.7
2019-05-26 23:30, 0.99,5.3
2019-05-27 00:00, 0.99,5.3
2019-05-27 00:30, 0.97,6.4
2019-05-27 01:00, 0.96,5.3
2019-05-27 01:30, 0.94,6.4
2019-05-27 02:00, 1.04,10.7
2019-05-27 02:30, 0.98,6.4
2019-05-27 03:00, 0.91,8.0
2019-05-27 03:30, 0.98,6.4
2019-05-27 04:00, 1.00,6.4
2019-05-27 04:30, 0.99,10.7
2019-05-27 05:00, 0.99,10.7
2019-05-27 05:30, 0.97,8.0
2019-05-27 06:00, 0.89,6.4
2019-05-27 06:30, 0.91,6.4
2019-05-27 07:00, 0.93,8.0
2019-05-27 07:30, 0.87,10.7
2019-05-27 08:00, 0.87,8.0
2019-05-27 08:30, 0.88,10.7
2019-05-27 09:00, 0.80,10.7
2019-05-27 09:30, 0.84,10.7
2019-05-27 10:00, 0.81,10.7
2019-05-27 10:30, 0.77,6.4
2019-05-27 11:00, 0.77,10.7
2019-05-27 11:30, 0.83,10.7
2019-05-27 12:00, 0.79,10.7
2019-05-27 12:30, 0.79,10.7
2019-05-27 13:00, 0.78,10.7
2019-05-27 13:30, 0.81,10.7
2019-05-27 14:00, 0.87,8.0
2019-05-27 14:30, 0.89,10.7
2019-05-27 15:00, 0.90,8.0
2019-05-27 15:30, 0.88,8.0
2019-05-27 16:00, 0.97,6.4
2019-05-27 16:30, 0.92,10.7
2019-05-27 17:00, 0.85,8.0
2019-05-27 17:30, 0.73,6.4
2019-05-27 18:00, 0.74,6.4
2019-05-27 18:30, 0.72,6.4
2019-05-27 19:00, 0.69,6.4
2019-05-27 19:30, 0.82,6.4
2019-05-27 20:00, 0.73,6.4
2019-05-27 20:30, 0.75,6.4
2019-05-27 21:00, 0.77,6.4
2019-05-27 21:30, 0.77,10.7
2019-05-27 22:00, 0.72,6.4
2019-05-27 22:30, 0.75,6.4
2019-05-27 23:00, 0.77,6.4
2019-05-27 23:30, 0.76,10.7
2019-05-28 00:00, 0.76,10.7
2019-05-28 00:30, 0.71,10.7
2019-05-28 01:00, 0.81,8.0
2019-05-28 01:30, 0.64,8.0
2019-05-28 02:00, 0.63,8.0
2019-05-28 02:30, 0.60,8.0
2019-05-28 03:00, 0.66,10.7
2019-05-28 03:30,,
2019-05-28 04:00, 0.62,8.0
2019-05-28 04:30, 0.61,8.0
2019-05-28 05:00, 0.62,10.7
2019-05-28 05:30, 0.62,8.0
2019-05-28 06:00, 0.61,8.0
2019-05-28 06:30, 0.59,8.0
2019-05-28 07:00, 0.58,8.0
2019-05-28 07:30, 0.54,10.7
2019-05-28 08:00, 0.53,8.0
2019-05-28 08:30, 0.58,8.0
2019-05-28 09:00, 0.55,6.4
2019-05-28 09:30, 0.54,8.0
2019-05-28 10:00, 0.63,10.7
2019-05-28 10:30, 0.56,8.0
2019-05-28 11:00, 0.60,8.0
2019-05-28 11:30, 0.61,8.0
2019-05-28 12:00, 0.52,8.0
2019-05-28 12:30, 0.60,8.0
2019-05-28 13:00, 0.54,8.0
2019-05-28 13:30, 0.57,8.0
2019-05-28 14:00, 0.50,8.0
2019-05-28 14:30, 0.53,8.0
2019-05-28 15:00, 0.57,8.0
2019-05-28 15:30, 0.57,8.0
2019-05-28 16:00, 0.50,8.0
2019-05-28 16:30, 0.56,8.0
2019-05-28 17:00, 0.54,8.0
2019-05-28 17:30, 0.53,10.7
2019-05-28 18:00, 0.51,8.0
2019-05-28 18:30, 0.54,8.0
2019-05-28 19:00, 0.55,10.7
2019-05-28 19:30, 0.59,8.0
2019-05-28 20:00, 0.50,6.4
2019-05-28 20:30, 0.52,6.4
2019-05-28 21:00, 0.52,8.0
2019-05-28 21:30, 0.49,8.0
2019-05-28 22:00, 0.52,10.7
2019-05-28 22:30, 0.47,6.4
2019-05-28 23:00, 0.49,6.4
2019-05-28 23:30, 0.43,6.4
2019-05-29 00:00, 0.43,6.4
2019-05-29 00:30, 0.46,6.4
2019-05-29 01:00, 0.49,6.4
2019-05-29 01:30, 0.44,3.2
2019-05-29 02:00, 0.50,2.9
2019-05-29 02:30, 0.56,3.6
2019-05-29 03:00, 0.62,3.6
2019-05-29 03:30, 0.86,3.6
2019-05-29 04:00, 0.84,4.0
2019-05-29 04:30, 0.82,4.0
2019-05-29 05:00, 0.84,4.6
2019-05-29 05:30, 0.91,4.6
2019-05-29 06:00, 0.96,4.6
2019-05-29 06:30, 1.14,5.3
2019-05-29 07:00, 1.03,5.3
2019-05-29 07:30, 1.01,5.3
2019-05-29 08:00, 1.03,4.6
2019-05-29 08:30, 1.20,5.3
2019-05-29 09:00, 1.17,5.3
2019-05-29 09:30, 1.29,5.3
2019-05-29 10:00, 1.24,6.4
2019-05-29 10:30, 1.39,5.3
2019-05-29 11:00, 1.61,6.4
2019-05-29 11:30, 1.61,6.4
2019-05-29 12:00, 1.47,6.4
2019-05-29 12:30, 1.47,6.4
2019-05-29 13:00, 1.52,6.4
2019-05-29 13:30, 1.33,6.4
2019-05-29 14:00, 1.43,6.4
2019-05-29 14:30, 1.56,6.4
2019-05-29 15:00, 1.57,6.4
2019-05-29 15:30, 1.40,6.4
2019-05-29 16:00, 1.43,6.4
2019-05-29 16:30, 1.35,8.0
2019-05-29 17:00, 1.31,6.4
2019-05-29 17:30, 1.26,8.0
2019-05-29 18:00, 1.08,6.4
2019-05-29 18:30, 1.19,6.4
2019-05-29 19:00, 1.16,6.4
2019-05-29 19:30, 0.98,8.0
2019-05-29 20:00, 1.10,6.4
2019-05-29 20:30, 1.05,6.4
2019-05-29 21:00, 0.91,6.4
2019-05-29 21:30, 1.01,6.4
2019-05-29 22:00, 0.90,6.4
2019-05-29 22:30, 0.88,6.4
2019-05-29 23:00, 0.92,6.4
2019-05-29 23:30, 0.88,6.4
2019-05-30 00:00, 0.81,6.4
2019-05-30 00:30, 0.85,6.4
2019-05-30 01:00, 0.82,6.4
2019-05-30 01:30, 0.88,6.4
2019-05-30 02:00, 0.85,6.4
2019-05-30 02:30, 0.89,6.4
2019-05-30 03:00, 0.84,6.4
2019-05-30 03:30, 0.87,6.4
2019-05-30 04:00, 0.86,6.4
2019-05-30 04:30, 0.80,6.4
2019-05-30 05:00, 0.78,6.4
2019-05-30 05:30, 0.91,6.4
2019-05-30 06:00, 0.75,6.4
2019-05-30 06:30, 0.76,6.4
2019-05-30 07:00, 0.74,6.4
2019-05-30 07:30, 0.71,6.4
2019-05-30 08:00, 0.69,6.4
2019-05-30 08:30, 0.66,6.4
2019-05-30 09:00, 0.67,6.4
2019-05-30 09:30, 0.62,6.4
2019-05-30 10:00, 0.64,6.4
2019-05-30 10:30, 0.65,6.4
2019-05-30 11:00, 0.64,8.0
2019-05-30 11:30, 0.60,8.0
2019-05-30 12:00, 0.69,8.0
2019-05-30 12:30, 0.73,8.0
2019-05-30 13:00, 0.75,6.4
2019-05-30 13:30, 0.75,8.0
2019-05-30 14:00, 0.75,8.0
2019-05-30 14:30, 0.77,8.0
2019-05-30 15:00, 0.72,8.0
2019-05-30 15:30, 0.70,8.0
2019-05-30 16:00, 0.69,8.0
2019-05-30 16:30, 0.67,8.0
2019-05-30 17:00, 0.69,8.0
2019-05-30 17:30, 0.65,8.0
2019-05-30 18:00, 0.60,8.0
2019-05-30 18:30, 0.66,8.0
2019-05-30 19:00, 0.69,8.0
2019-05-30 19:30, 0.71,8.0
2019-05-30 20:00, 0.67,8.0
2019-05-30 20:30, 0.69,8.0
2019-05-30 21:00, 0.69,6.4
2019-05-30 21:30, 0.76,6.4
2019-05-30 22:00, 0.79,6.4
2019-05-30 22:30, 0.83,6.4
2019-05-30 23:00, 0.85,6.4
2019-05-30 23:30, 0.98,6.4
2019-05-31 00:00, 0.92,6.4
2019-05-31 00:30, 1.03,6.4
2019-05-31 01:00, 0.93,8.0
2019-05-31 01:30, 1.10,8.0
2019-05-31 02:00, 1.13,4.0
2019-05-31 02:30, 1.15,4.0
2019-05-31 03:00, 1.05,4.6
2019-05-31 03:30, 1.03,4.6
2019-05-31 04:00, 1.12,4.6
2019-05-31 04:30, 0.92,4.6
2019-05-31 05:00, 1.03,5.3
2019-05-31 05:30, 0.93,5.3
2019-05-31 06:00, 0.99,5.3
2019-05-31 06:30, 1.14,5.3
2019-05-31 07:00, 1.06,5.3
2019-05-31 07:30, 1.02,5.3
2019-05-31 08:00, 1.02,5.3
2019-05-31 08:30, 0.94,5.3
2019-05-31 09:00, 0.95,5.3
2019-05-31 09:30, 1.04,5.3
2019-05-31 10:00, 0.97,5.3
2019-05-31 10:30, 0.97,5.3
2019-05-31 11:00, 0.95,5.3
2019-05-31 11:30, 1.00,5.3
2019-05-31 12:00, 0.91,5.3
2019-05-31 12:30, 0.88,5.3
2019-05-31 13:00, 0.85,5.3
2019-05-31 13:30, 0.82,5.3
2019-05-31 14:00, 0.80,5.3
2019-05-31 14:30, 0.74,5.3
2019-05-31 15:00, 0.72,4.6
2019-05-31 15:30, 0.71,4.6
2019-05-31 16:00, 0.73,4.6
2019-05-31 16:30, 0.71,4.6
2019-05-31 17:00, 0.69,4.6
2019-05-31 17:30, 0.68,4.6
2019-05-31 18:00, 0.64,4.6
2019-05-31 18:30, 0.58,4.6
2019-05-31 19:00, 0.55,4.6
2019-05-31 19:30, 0.57,6.4
2019-05-31 20:00, 0.53,8.0
2019-05-31 20:30, 0.51,8.0
2019-05-31 21:00, 0.50,6.4
2019-05-31 21:30, 0.50,6.4
2019-05-31 22:00, 0.48,6.4
2019-05-31 22:30, 0.48,6.4
2019-05-31 23:00, 0.47,4.6
2019-05-31 23:30, 0.45,6.4
2019-06-01 00:00, 0.46,6.4
2019-06-01 00:30, 0.43,6.4
2019-06-01 01:00, 0.44,6.4
2019-06-01 01:30, 0.45,8.0
2019-06-01 02:00, 0.45,6.4
2019-06-01 02:30, 0.43,6.4
2019-06-01 03:00, 0.46,6.4
2019-06-01 03:30, 0.43,6.4
2019-06-01 04:00, 0.44,5.3
2019-06-01 04:30, 0.45,8.0
2019-06-01 05:00, 0.42,10.7
2019-06-01 05:30, 0.44,5.3
2019-06-01 06:00, 0.38,8.0
2019-06-01 06:30, 0.41,6.4
2019-06-01 07:00, 0.43,8.0
2019-06-01 07:30, 0.41,8.0
2019-06-01 08:00, 0.38,8.0
2019-06-01 08:30, 0.41,8.0
2019-06-01 09:00, 0.44,6.4
2019-06-01 09:30, 0.45,6.4
2019-06-01 10:00, 0.42,6.4
2019-06-01 10:30, 0.39,6.4
2019-06-01 11:00, 0.41,6.4
2019-06-01 11:30, 0.48,6.4
2019-06-01 12:00, 0.41,6.4
2019-06-01 12:30, 0.46,6.4
2019-06-01 13:00, 0.53,6.4
2019-06-01 13:30, 0.53,6.4
2019-06-01 14:00, 0.49,6.4
2019-06-01 14:30, 0.45,6.4
2019-06-01 15:00, 0.49,6.4
2019-06-01 15:30, 0.50,6.4
2019-06-01 16:00, 0.48,6.4
2019-06-01 16:30, 0.48,8.0
2019-06-01 17:00, 0.55,8.0
2019-06-01 17:30, 0.51,8.0
2019-06-01 18:00, 0.46,8.0
2019-06-01 18:30, 0.47,8.0
2019-06-01 19:00, 0.46,8.0
2019-06-01 19:30, 0.47,8.0
2019-06-01 20:00, 0.48,8.0
2019-06-01 20:30, 0.46,8.0
2019-06-01 21:00, 0.46,8.0
2019-06-01 21:30, 0.48,8.0
2019-06-01 22:00, 0.51,8.0
2019-06-01 22:30, 0.49,8.0
2019-06-01 23:00, 0.49,8.0
2019-06-01 23:30, 0.49,8.0
2019-06-02 00:00, 0.50,8.0
2019-06-02 00:30, 0.53,8.0
2019-06-02 01:00, 0.52,6.4
2019-06-02 01:30, 0.52,6.4
2019-06-02 02:00, 0.56,6.4
2019-06-02 02:30, 0.56,6.4
2019-06-02 03:00, 0.66,6.4
2019-06-02 03:30, 0.62,6.4
2019-06-02 04:00, 0.61,8.0
2019-06-02 04:30, 0.56,6.4
2019-06-02 05:00, 0.60,6.4
2019-06-02 05:30, 0.56,5.3
2019-06-02 06:00, 0.54,6.4
2019-06-02 06:30, 0.57,8.0
2019-06-02 07:00, 0.50,8.0
2019-06-02 07:30, 0.50,8.0
2019-06-02 08:00, 0.62,8.0
2019-06-02 08:30, 0.56,8.0
2019-06-02 09:00, 0.57,8.0
2019-06-02 09:30, 0.57,8.0
2019-06-02 10:00, 0.57,8.0
2019-06-02 10:30, 0.59,8.0
2019-06-02 11:00, 0.63,8.0
2019-06-02 11:30, 0.58,8.0
2019-06-02 12:00, 0.58,8.0
2019-06-02 12:30, 0.56,8.0
2019-06-02 13:00, 0.61,6.4
2019-06-02 13:30, 0.61,6.4
2019-06-02 14:00, 0.59,6.4
2019-06-02 14:30, 0.61,8.0
2019-06-02 15:00, 0.55,6.4
2019-06-02 15:30, 0.53,6.4
2019-06-02 16:00, 0.51,6.4
2019-06-02 16:30, 0.51,6.4
2019-06-02 17:00, 0.47,8.0
2019-06-02 17:30, 0.47,8.0
2019-06-02 18:00, 0.52,8.0
2019-06-02 18:30, 0.47,6.4
2019-06-02 19:00, 0.47,8.0
2019-06-02 19:30, 0.43,8.0
2019-06-02 20:00, 0.42,8.0
2019-06-02 20:30, 0.42,8.0
2019-06-02 21:00, 0.48,8.0
2019-06-02 21:30, 0.51,8.0
2019-06-02 22:00, 0.50,8.0
2019-06-02 22:30, 0.49,10.7
2019-06-02 23:00, 0.53,8.0
2019-06-02 23:30, 0.55,10.7
2019-06-03 00:00, 0.57,10.7
2019-06-03 00:30, 0.59,10.7
2019-06-03 01:00, 0.67,10.7
2019-06-03 01:30, 0.72,10.7
2019-06-03 02:00, 0.70,8.0
2019-06-03 02:30, 0.74,10.7
2019-06-03 03:00, 0.80,10.7
2019-06-03 03:30, 0.70,10.7
2019-06-03 04:00, 0.53,5.3
2019-06-03 04:30, 0.69,10.7
2019-06-03 05:00, 0.71,8.0
2019-06-03 05:30, 0.72,10.7
2019-06-03 06:00, 0.77,10.7
2019-06-03 06:30, 0.75,10.7
2019-06-03 07:00, 0.65,8.0
2019-06-03 07:30, 0.75,8.0
2019-06-03 08:00, 0.76,10.7
2019-06-03 08:30, 0.77,10.7
2019-06-03 09:00, 0.76,8.0
2019-06-03 09:30, 0.85,10.7
2019-06-03 10:00, 0.93,8.0