Time[GMT],salinity[psu](25m),sigma_t[kg/m^3](25m),conductivity[msiemens/cm](25m),temperature[C](25m)
2017-05-19 15:20,30.350,23.932,29.858,5.54
2017-05-19 15:40,30.377,23.958,29.848,5.50
2017-05-19 16:00,30.480,24.055,29.833,5.37
2017-05-19 16:20,30.440,24.016,29.849,5.43
2017-05-19 16:40,30.654,24.209,29.864,5.22
2017-05-19 17:00,30.691,24.238,29.888,5.21
2017-05-19 17:20,30.680,24.234,29.852,5.17
2017-05-19 17:40,30.677,24.229,29.864,5.19
2017-05-19 18:00,30.688,24.234,29.900,5.22
2017-05-19 18:20,30.678,24.225,29.902,5.24
2017-05-19 18:40,30.700,24.227,30.039,5.38
2017-05-19 19:00,30.723,24.248,30.035,5.35
2017-05-19 19:20,30.748,24.285,29.935,5.20
2017-05-19 19:40,30.717,24.235,30.089,5.43
2017-05-19 20:00,30.799,24.333,29.920,5.13
2017-05-19 20:20,30.845,24.368,29.967,5.14
2017-05-19 20:40,30.853,24.372,29.989,5.16
2017-05-19 21:00,30.842,24.363,29.986,5.16
2017-05-19 21:20,30.856,24.376,29.982,5.14
2017-05-19 21:40,30.855,24.376,29.982,5.14
2017-05-19 22:00,30.816,24.330,30.054,5.28
2017-05-19 22:20,30.865,24.378,30.032,5.19
2017-05-19 22:40,30.877,24.358,30.261,5.46
2017-05-19 23:00,30.833,24.318,30.255,5.50
2017-05-19 23:20,30.773,24.270,30.210,5.51
2017-05-19 23:40,30.734,24.241,30.163,5.50
2017-05-20 00:00,30.719,24.221,30.209,5.57
2017-05-20 00:20,30.694,24.196,30.219,5.61
2017-05-20 00:40,30.848,24.372,29.961,5.13
2017-05-20 01:00,30.814,24.338,29.978,5.18
2017-05-20 01:20,30.806,24.330,29.985,5.20
2017-05-20 01:40,30.810,24.334,29.985,5.20
2017-05-20 02:00,30.702,24.228,30.043,5.39
2017-05-20 02:20,30.653,24.188,30.011,5.40
2017-05-20 02:40,30.645,24.182,30.007,5.40
2017-05-20 03:00,30.555,24.100,29.994,5.49
2017-05-20 03:20,30.544,24.095,29.963,5.46
2017-05-20 03:40,30.521,24.077,29.941,5.46
2017-05-20 04:00,30.536,24.092,29.932,5.43
2017-05-20 04:20,30.512,24.071,29.927,5.45
2017-05-20 04:40,30.521,24.082,29.903,5.41
2017-05-20 05:00,30.762,24.297,29.940,5.19
2017-05-20 05:20,30.793,24.325,29.936,5.15
2017-05-20 05:40,30.625,24.169,29.964,5.37
2017-05-20 06:00,30.778,24.310,29.949,5.19
2017-05-20 06:20,30.810,24.341,29.929,5.13
2017-05-20 06:40,30.892,24.410,29.976,5.10
2017-05-20 07:00,30.873,24.396,29.944,5.08
2017-05-20 07:20,30.853,24.376,29.966,5.13
2017-05-20 07:40,30.886,24.401,30.005,5.14
2017-05-20 08:00,30.874,24.387,30.023,5.17
2017-05-20 08:20,30.910,24.406,30.128,5.26
2017-05-20 08:40,30.934,24.431,30.105,5.21
2017-05-20 09:00,30.992,24.491,30.054,5.08
2017-05-20 09:20,30.970,24.467,30.083,5.14
2017-05-20 09:40,30.989,24.481,30.106,5.15
2017-05-20 10:00,30.988,24.481,30.097,5.14
2017-05-20 10:20,31.000,24.495,30.078,5.10
2017-05-20 10:40,31.003,24.497,30.081,5.11
2017-05-20 11:00,30.942,24.435,30.127,5.23
2017-05-20 11:20,30.931,24.423,30.143,5.26
2017-05-20 11:40,30.912,24.407,30.132,5.27
2017-05-20 12:00,30.928,24.427,30.093,5.20
2017-05-20 12:20,30.935,24.421,30.185,5.31
2017-05-20 12:40,30.937,24.438,30.077,5.17
2017-05-20 13:00,30.916,24.416,30.094,5.22
2017-05-20 13:20,30.902,24.401,30.110,5.25
2017-05-20 13:40,30.934,24.442,30.022,5.11
2017-05-20 14:00,30.918,24.423,30.055,5.17
2017-05-20 14:20,30.787,24.298,30.099,5.36
2017-05-20 14:40,30.909,24.409,30.097,5.23
2017-05-20 15:00,30.705,24.218,30.143,5.50
2017-05-20 15:20,30.755,24.269,30.093,5.39
2017-05-20 15:40,30.713,24.233,30.081,5.42
2017-05-20 16:00,30.765,24.289,30.018,5.29
2017-05-20 16:20,30.766,24.292,30.000,5.26
2017-05-20 16:40,30.726,24.254,30.009,5.32
2017-05-20 17:00,30.782,24.312,29.963,5.20
2017-05-20 17:20,30.845,24.369,29.961,5.13
2017-05-20 17:40,30.755,24.280,30.016,5.29
2017-05-20 18:00,30.849,24.371,29.971,5.14
2017-05-20 18:20,30.860,24.363,30.110,5.30
2017-05-20 18:40,30.810,24.314,30.132,5.38
2017-05-20 19:00,30.746,24.258,30.122,5.43
2017-05-20 19:20,30.772,24.279,30.135,5.42
2017-05-20 19:40,30.801,24.306,30.133,5.39
2017-05-20 20:00,30.890,24.382,30.175,5.34
2017-05-20 20:20,30.940,24.426,30.182,5.30
2017-05-20 20:40,30.882,24.373,30.190,5.37
2017-05-20 21:00,30.775,24.293,30.058,5.32
2017-05-20 21:20,31.020,24.510,30.100,5.11
2017-05-20 21:40,31.008,24.499,30.097,5.12
2017-05-20 22:00,31.012,24.504,30.086,5.10
2017-05-20 22:20,31.037,24.519,30.151,5.15
2017-05-20 22:40,31.062,24.542,30.141,5.12
2017-05-20 23:00,31.064,24.541,30.172,5.15
2017-05-20 23:20,31.067,24.543,30.172,5.15
2017-05-20 23:40,31.070,24.553,30.111,5.07
2017-05-21 00:00,31.027,24.511,30.136,5.15
2017-05-21 00:20,30.951,24.443,30.131,5.22
2017-05-21 00:40,30.937,24.427,30.160,5.27
2017-05-21 01:00,30.910,24.401,30.171,5.32
2017-05-21 01:20,30.922,24.421,30.097,5.21
2017-05-21 01:40,30.938,24.433,30.116,5.22
2017-05-21 02:00,30.988,24.481,30.096,5.14
2017-05-21 02:20,30.963,24.458,30.094,5.16
2017-05-21 02:40,30.876,24.378,30.111,5.28
2017-05-21 03:00,30.967,24.466,30.066,5.13
2017-05-21 03:20,30.897,24.399,30.093,5.23
2017-05-21 03:40,30.937,24.440,30.056,5.15
2017-05-21 04:00,30.926,24.429,30.060,5.16
2017-05-21 04:20,30.806,24.312,30.123,5.37
2017-05-21 04:40,30.895,24.401,30.068,5.21
2017-05-21 05:00,30.790,24.300,30.106,5.37
2017-05-21 05:20,30.791,24.301,30.103,5.36
2017-05-21 05:40,30.899,24.404,30.065,5.20
2017-05-21 06:00,30.903,24.408,30.063,5.19
2017-05-21 06:20,30.901,24.407,30.062,5.19
2017-05-21 06:40,30.914,24.421,30.048,5.16
2017-05-21 07:00,30.906,24.411,30.060,5.18
2017-05-21 07:20,30.887,24.389,30.099,5.25
2017-05-21 07:40,30.846,24.351,30.105,5.31
2017-05-21 08:00,30.772,24.288,30.068,5.34
2017-05-21 08:20,30.805,24.320,30.054,5.29
2017-05-21 08:40,30.873,24.379,30.081,5.25
2017-05-21 09:00,30.988,24.478,30.125,5.18
2017-05-21 09:20,31.071,24.551,30.136,5.10
2017-05-21 09:40,31.066,24.546,30.141,5.11
2017-05-21 10:00,31.064,24.541,30.164,5.14
2017-05-21 10:20,31.059,24.530,30.218,5.21
2017-05-21 10:40,31.070,24.542,30.201,5.18
2017-05-21 11:00,31.081,24.553,30.195,5.16
2017-05-21 11:20,31.086,24.556,30.200,5.16
2017-05-21 11:40,31.082,24.552,30.208,5.18
2017-05-21 12:00,31.082,24.552,30.206,5.17
2017-05-21 12:20,30.949,24.423,30.270,5.40
2017-05-21 12:40,30.934,24.427,30.134,5.24
2017-05-21 13:00,30.895,24.394,30.113,5.26
2017-05-21 13:20,30.853,24.362,30.069,5.25
2017-05-21 13:40,30.929,24.428,30.095,5.20
2017-05-21 14:00,30.960,24.455,30.106,5.18
2017-05-21 14:20,30.912,24.409,30.114,5.25
2017-05-21 14:40,30.965,24.459,30.107,5.18
2017-05-21 15:00,30.917,24.414,30.114,5.24
2017-05-21 15:20,30.718,24.236,30.091,5.43
2017-05-21 15:40,30.802,24.312,30.100,5.35
2017-05-21 16:00,30.745,24.261,30.090,5.40
2017-05-21 16:20,30.838,24.344,30.099,5.31
2017-05-21 16:40,30.848,24.355,30.085,5.28
2017-05-21 17:00,30.826,24.335,30.082,5.30
2017-05-21 17:20,30.834,24.343,30.084,5.29
2017-05-21 17:40,30.815,24.324,30.091,5.32
2017-05-21 18:00,30.837,24.345,30.086,5.29
2017-05-21 18:20,30.818,24.326,30.096,5.33
2017-05-21 18:40,30.950,24.447,30.096,5.18
2017-05-21 19:00,30.935,24.435,30.083,5.18
2017-05-21 19:20,30.863,24.370,30.078,5.25
2017-05-21 19:40,30.937,24.437,30.078,5.17
2017-05-21 20:00,30.899,24.402,30.079,5.22
2017-05-21 20:20,30.889,24.394,30.075,5.22
2017-05-21 20:40,30.828,24.336,30.095,5.31
2017-05-21 21:00,30.864,24.360,30.160,5.35
2017-05-21 21:20,30.857,24.356,30.142,5.34
2017-05-21 21:40,30.923,24.417,30.133,5.26
2017-05-21 22:00,30.948,24.443,30.111,5.20
2017-05-21 22:20,31.028,24.516,30.105,5.11
2017-05-21 22:40,31.047,24.531,30.118,5.10
2017-05-21 23:00,31.025,24.514,30.106,5.11
2017-05-21 23:20,30.873,24.381,30.068,5.23
2017-05-21 23:40,31.048,24.531,30.124,5.11
2017-05-22 00:00,30.953,24.448,30.108,5.19
2017-05-22 00:20,31.021,24.507,30.125,5.14
2017-05-22 00:40,31.019,24.506,30.124,5.14
2017-05-22 01:00,31.081,24.557,30.158,5.12
2017-05-22 01:20,31.058,24.538,30.146,5.13
2017-05-22 01:40,30.930,24.428,30.096,5.20
2017-05-22 02:00,30.978,24.467,30.129,5.19
2017-05-22 02:20,30.895,24.387,30.166,5.33
2017-05-22 02:40,30.828,24.329,30.142,5.37
2017-05-22 03:00,30.616,24.146,30.065,5.51
2017-05-22 03:20,30.656,24.177,30.107,5.51
2017-05-22 03:40,30.640,24.165,30.093,5.51
2017-05-22 04:00,30.581,24.109,30.111,5.60
2017-05-22 04:20,30.567,24.095,30.112,5.62
2017-05-22 04:40,30.648,24.173,30.087,5.50
2017-05-22 05:00,30.576,24.107,30.089,5.58
2017-05-22 05:20,30.571,24.102,30.086,5.58
2017-05-22 05:40,30.643,24.168,30.091,5.51
2017-05-22 06:00,30.706,24.225,30.093,5.44
2017-05-22 06:20,30.747,24.261,30.100,5.41
2017-05-22 06:40,30.808,24.316,30.106,5.35
2017-05-22 07:00,30.851,24.355,30.107,5.30
2017-05-22 07:20,30.887,24.388,30.109,5.26
2017-05-22 07:40,30.810,24.318,30.107,5.35
2017-05-22 08:00,30.693,24.214,30.088,5.45
2017-05-22 08:20,30.823,24.331,30.095,5.32
2017-05-22 08:40,30.796,24.308,30.086,5.34
2017-05-22 09:00,30.770,24.288,30.063,5.34
2017-05-22 09:20,30.768,24.285,30.065,5.34
2017-05-22 09:40,30.841,24.350,30.073,5.27
2017-05-22 10:00,30.891,24.395,30.085,5.23
2017-05-22 10:20,30.851,24.359,30.074,5.26
2017-05-22 10:40,30.971,24.463,30.117,5.18
2017-05-22 11:00,31.001,24.489,30.122,5.16
2017-05-22 11:20,31.022,24.509,30.122,5.13
2017-05-22 11:40,31.016,24.504,30.114,5.13
2017-05-22 12:00,31.016,24.505,30.112,5.13
2017-05-22 12:20,30.915,24.417,30.085,5.21
2017-05-22 12:40,30.894,24.398,30.078,5.22
2017-05-22 13:00,30.889,24.393,30.078,5.23
2017-05-22 13:20,30.874,24.380,30.077,5.24
2017-05-22 13:40,30.825,24.334,30.087,5.31
2017-05-22 14:00,30.835,24.335,30.142,5.36
2017-05-22 14:20,30.833,24.337,30.117,5.33
2017-05-22 14:40,30.766,24.275,30.123,5.41
2017-05-22 15:00,30.837,24.337,30.145,5.36
2017-05-22 15:20,30.899,24.395,30.134,5.28
2017-05-22 15:40,30.775,24.286,30.108,5.39
2017-05-22 16:00,30.880,24.377,30.138,5.31
2017-05-22 16:20,30.595,24.126,30.073,5.54
2017-05-22 16:40,30.543,24.073,30.114,5.65
2017-05-22 17:00,30.666,24.189,30.089,5.48
2017-05-22 17:20,30.722,24.239,30.095,5.43
2017-05-22 17:40,30.536,24.071,30.087,5.62
2017-05-22 18:00,30.504,24.042,30.083,5.65
2017-05-22 18:20,30.578,24.108,30.089,5.58
2017-05-22 18:40,30.485,24.025,30.080,5.67
2017-05-22 19:00,30.699,24.219,30.087,5.44
2017-05-22 19:20,30.769,24.282,30.096,5.38
2017-05-22 19:40,30.830,24.335,30.120,5.34
2017-05-22 20:00,30.776,24.287,30.106,5.38
2017-05-22 20:20,30.808,24.315,30.115,5.36
2017-05-22 20:40,30.702,24.221,30.097,5.45
2017-05-22 21:00,30.871,24.371,30.124,5.30
2017-05-22 21:20,30.681,24.202,30.096,5.47
2017-05-22 21:40,30.700,24.215,30.125,5.49
2017-05-22 22:00,30.812,24.319,30.111,5.35
2017-05-22 22:20,30.896,24.396,30.107,5.25
2017-05-22 22:40,30.794,24.304,30.095,5.35
2017-05-22 23:00,30.963,24.455,30.119,5.20
2017-05-22 23:20,30.861,24.368,30.081,5.26
2017-05-22 23:40,30.767,24.279,30.105,5.39
2017-05-23 00:00,30.729,24.240,30.132,5.47
2017-05-23 00:20,30.693,24.209,30.125,5.50
2017-05-23 00:40,30.849,24.354,30.104,5.30
2017-05-23 01:00,30.799,24.309,30.095,5.34
2017-05-23 01:20,30.812,24.322,30.093,5.33
2017-05-23 01:40,30.825,24.334,30.092,5.31
2017-05-23 02:00,30.795,24.304,30.105,5.36
2017-05-23 02:20,30.786,24.294,30.125,5.39
2017-05-23 02:40,30.851,24.353,30.117,5.32
2017-05-23 03:00,30.743,24.240,30.227,5.57
2017-05-23 03:20,30.688,24.178,30.313,5.73
2017-05-23 03:40,30.744,24.250,30.163,5.49
2017-05-23 04:00,30.588,24.111,30.139,5.63
2017-05-23 04:20,30.540,24.072,30.104,5.64
2017-05-23 04:40,30.851,24.354,30.116,5.31
2017-05-23 05:00,30.523,24.061,30.067,5.61
2017-05-23 05:20,30.677,24.200,30.085,5.46
2017-05-23 05:40,30.336,23.888,30.077,5.83
2017-05-23 06:00,30.468,24.012,30.066,5.67
2017-05-23 06:20,30.474,24.018,30.056,5.65
2017-05-23 06:40,30.562,24.095,30.077,5.58
2017-05-23 07:00,30.734,24.250,30.098,5.42
2017-05-23 07:20,30.768,24.280,30.104,5.39
2017-05-23 07:40,30.762,24.274,30.112,5.40
2017-05-23 08:00,30.757,24.269,30.107,5.40
2017-05-23 08:20,30.718,24.236,30.093,5.43
2017-05-23 08:40,30.686,24.208,30.085,5.46
2017-05-23 09:00,30.662,24.185,30.091,5.49
2017-05-23 09:20,30.653,24.177,30.086,5.49
2017-05-23 09:40,30.703,24.222,30.100,5.45
2017-05-23 10:00,30.642,24.169,30.078,5.49
2017-05-23 10:20,30.701,24.224,30.070,5.42
2017-05-23 10:40,30.695,24.217,30.077,5.43
2017-05-23 11:00,30.629,24.147,30.144,5.59
2017-05-23 11:20,30.691,24.208,30.116,5.49
2017-05-23 11:40,30.745,24.257,30.121,5.43
2017-05-23 12:00,30.830,24.337,30.103,5.32
2017-05-23 12:20,30.822,24.327,30.120,5.35
2017-05-23 12:40,30.805,24.311,30.122,5.37
2017-05-23 13:00,30.785,24.291,30.135,5.41
2017-05-23 13:20,30.749,24.243,30.244,5.58
2017-05-23 13:40,30.760,24.251,30.264,5.59
2017-05-23 14:00,30.734,24.223,30.289,5.65
2017-05-23 14:20,30.763,24.248,30.302,5.64
2017-05-23 14:40,30.728,24.225,30.238,5.60
2017-05-23 15:00,30.811,24.312,30.160,5.41
2017-05-23 15:20,30.827,24.331,30.123,5.35
2017-05-23 15:40,30.718,24.225,30.169,5.52
2017-05-23 16:00,30.630,24.146,30.166,5.61
2017-05-23 16:20,30.589,24.107,30.175,5.67
2017-05-23 16:40,30.547,24.070,30.160,5.70
2017-05-23 17:00,30.536,24.060,30.165,5.72
2017-05-23 17:20,30.610,24.130,30.147,5.61
2017-05-23 17:40,30.513,24.044,30.124,5.69
2017-05-23 18:00,30.500,24.035,30.111,5.69
2017-05-23 18:20,30.484,24.020,30.110,5.71
2017-05-23 18:40,30.527,24.061,30.097,5.64
2017-05-23 19:00,30.538,24.071,30.100,5.64
2017-05-23 19:20,30.655,24.174,30.131,5.54
2017-05-23 19:40,30.577,24.105,30.111,5.61
2017-05-23 20:00,30.657,24.176,30.129,5.54
2017-05-23 20:20,30.638,24.158,30.125,5.56
2017-05-23 20:40,30.655,24.173,30.136,5.55
2017-05-23 21:00,30.632,24.150,30.147,5.59
2017-05-23 21:20,30.695,24.209,30.134,5.51
2017-05-23 21:40,30.688,24.204,30.128,5.50
2017-05-23 22:00,30.562,24.090,30.118,5.63
2017-05-23 22:20,30.617,24.137,30.144,5.60
2017-05-23 22:40,30.678,24.194,30.137,5.53
2017-05-23 23:00,30.689,24.201,30.159,5.54
2017-05-23 23:20,30.726,24.237,30.142,5.48
2017-05-23 23:40,30.773,24.280,30.140,5.43
2017-05-24 00:00,30.777,24.276,30.191,5.49
2017-05-24 00:20,30.789,24.293,30.147,5.42
2017-05-24 00:40,30.774,24.282,30.133,5.42
2017-05-24 01:00,30.807,24.310,30.146,5.40
2017-05-24 01:20,30.855,24.354,30.138,5.34
2017-05-24 01:40,30.765,24.255,30.267,5.59
2017-05-24 02:00,30.741,24.225,30.320,5.68
2017-05-24 02:20,30.754,24.240,30.300,5.65
2017-05-24 02:40,30.730,24.218,30.302,5.67
2017-05-24 03:00,30.721,24.211,30.292,5.67
2017-05-24 03:20,30.683,24.182,30.249,5.66
2017-05-24 03:40,30.608,24.123,30.184,5.66
2017-05-24 04:00,30.676,24.181,30.212,5.62
2017-05-24 04:20,30.581,24.092,30.226,5.74
2017-05-24 04:40,30.553,24.072,30.192,5.73
2017-05-24 05:00,30.502,24.029,30.162,5.75
2017-05-24 05:20,30.660,24.175,30.156,5.57
2017-05-24 05:40,30.541,24.064,30.164,5.71
2017-05-24 06:00,30.342,23.885,30.142,5.91
2017-05-24 06:20,30.231,23.789,30.104,5.98
2017-05-24 06:40,30.408,23.944,30.153,5.85
2017-05-24 07:00,30.344,23.891,30.118,5.87
2017-05-24 07:20,30.255,23.811,30.101,5.95
2017-05-24 07:40,30.329,23.879,30.101,5.87
2017-05-24 08:00,30.573,24.097,30.139,5.65
2017-05-24 08:20,30.604,24.124,30.145,5.62
2017-05-24 08:40,30.595,24.116,30.148,5.63
2017-05-24 09:00,30.617,24.136,30.149,5.61
2017-05-24 09:20,30.616,24.135,30.148,5.61
2017-05-24 09:40,30.549,24.073,30.154,5.69
2017-05-24 10:00,30.600,24.117,30.170,5.65
2017-05-24 10:20,30.615,24.134,30.149,5.61
2017-05-24 10:40,30.592,24.113,30.151,5.64
2017-05-24 11:00,30.603,24.120,30.172,5.65
2017-05-24 11:20,30.551,24.053,30.307,5.88
2017-05-24 11:40,30.725,24.227,30.201,5.55
2017-05-24 12:00,30.747,24.234,30.293,5.64
2017-05-24 12:20,30.822,24.318,30.182,5.43
2017-05-24 12:40,30.829,24.323,30.197,5.44
2017-05-24 13:00,30.801,24.298,30.192,5.46
2017-05-24 13:20,30.845,24.328,30.268,5.51
2017-05-24 13:40,30.755,24.237,30.328,5.68
2017-05-24 14:00,30.899,24.387,30.192,5.35
2017-05-24 14:20,30.811,24.301,30.237,5.50
2017-05-24 14:40,30.718,24.207,30.305,5.69
2017-05-24 15:00,30.728,24.207,30.366,5.75
2017-05-24 15:20,30.705,24.183,30.390,5.81
2017-05-24 15:40,30.714,24.194,30.367,5.77
2017-05-24 16:00,30.717,24.201,30.333,5.73
2017-05-24 16:20,30.677,24.166,30.329,5.76
2017-05-24 16:40,30.678,24.176,30.258,5.68
2017-05-24 17:00,30.693,24.191,30.253,5.65
2017-05-24 17:20,30.758,24.256,30.208,5.53
2017-05-24 17:40,30.648,24.155,30.216,5.66
2017-05-24 18:00,30.513,24.034,30.203,5.79
2017-05-24 18:20,30.343,23.879,30.196,5.97
2017-05-24 18:40,30.242,23.782,30.219,6.11
2017-05-24 19:00,30.263,23.804,30.202,6.07
2017-05-24 19:20,30.227,23.770,30.204,6.11
2017-05-24 19:40,30.202,23.758,30.136,6.05
2017-05-24 20:00,30.268,23.819,30.126,5.97
2017-05-24 20:20,30.559,24.081,30.164,5.69
2017-05-24 20:40,30.548,24.071,30.162,5.70
2017-05-24 21:00,30.613,24.129,30.170,5.64
2017-05-24 21:20,30.701,24.210,30.173,5.55
2017-05-24 21:40,30.576,24.096,30.168,5.68
2017-05-24 22:00,30.583,24.101,30.174,5.68
2017-05-24 22:20,30.588,24.103,30.195,5.70
2017-05-24 22:40,30.564,24.079,30.209,5.74
2017-05-24 23:00,30.648,24.161,30.177,5.61
2017-05-24 23:20,30.647,24.162,30.163,5.59
2017-05-24 23:40,30.688,24.197,30.181,5.57
2017-05-25 00:00,30.740,24.230,30.277,5.63
2017-05-25 00:20,30.774,24.260,30.291,5.61
2017-05-25 00:40,30.791,24.274,30.294,5.60
2017-05-25 01:00,30.755,24.239,30.321,5.67
2017-05-25 01:20,30.735,24.228,30.259,5.62
2017-05-25 01:40,30.915,24.397,30.231,5.39
2017-05-25 02:00,30.829,24.315,30.253,5.51
2017-05-25 02:20,30.622,24.111,30.360,5.86
2017-05-25 02:40,30.743,24.228,30.313,5.67
2017-05-25 03:00,30.728,24.215,30.310,5.69
2017-05-25 03:20,30.715,24.201,30.327,5.72
2017-05-25 03:40,30.714,24.200,30.324,5.72
2017-05-25 04:00,30.693,24.179,30.333,5.75
2017-05-25 04:20,30.667,24.157,30.324,5.77
2017-05-25 04:40,30.643,24.134,30.333,5.81
2017-05-25 05:00,30.877,24.359,30.254,5.45
2017-05-25 05:20,30.624,24.128,30.255,5.73
2017-05-25 05:40,30.526,24.033,30.287,5.88
2017-05-25 06:00,30.298,23.817,30.335,6.19
2017-05-25 06:20,30.432,23.959,30.201,5.88
2017-05-25 06:40,30.545,24.062,30.204,5.76
2017-05-25 07:00,30.498,24.018,30.211,5.82
2017-05-25 07:20,30.401,23.932,30.194,5.90
2017-05-25 07:40,30.231,23.776,30.192,6.09
2017-05-25 08:00,30.295,23.840,30.151,5.97
2017-05-25 08:20,30.341,23.884,30.143,5.91
2017-05-25 08:40,30.490,24.016,30.182,5.79
2017-05-25 09:00,30.675,24.179,30.221,5.63
2017-05-25 09:20,30.501,24.025,30.182,5.78
2017-05-25 09:40,30.512,24.035,30.183,5.77
2017-05-25 10:00,30.543,24.060,30.209,5.77
2017-05-25 10:20,30.461,23.989,30.183,5.82
2017-05-25 10:40,30.605,24.110,30.257,5.76
2017-05-25 11:00,30.425,23.952,30.202,5.89
2017-05-25 11:20,30.529,24.046,30.213,5.79
2017-05-25 11:40,30.474,23.997,30.205,5.84
2017-05-25 12:00,30.534,24.051,30.209,5.78
2017-05-25 12:20,30.768,24.264,30.216,5.53
2017-05-25 12:40,30.641,24.150,30.207,5.65
2017-05-25 13:00,30.862,24.349,30.224,5.43
2017-05-25 13:20,30.764,24.264,30.192,5.50
2017-05-25 13:40,30.830,24.323,30.206,5.45
2017-05-25 14:00,30.648,24.152,30.242,5.69
2017-05-25 14:20,30.616,24.120,30.257,5.74
2017-05-25 14:40,30.782,24.280,30.197,5.49
2017-05-25 15:00,30.725,24.225,30.220,5.58
2017-05-25 15:20,30.820,24.307,30.250,5.51
2017-05-25 15:40,30.803,24.289,30.269,5.55
2017-05-25 16:00,30.706,24.196,30.305,5.70
2017-05-25 16:20,30.673,24.164,30.317,5.75
2017-05-25 16:40,30.647,24.139,30.325,5.79
2017-05-25 17:00,30.593,24.087,30.345,5.88
2017-05-25 17:20,30.677,24.175,30.265,5.69
2017-05-25 17:40,30.662,24.163,30.246,5.68
2017-05-25 18:00,30.788,24.280,30.236,5.53
2017-05-25 18:20,30.839,24.327,30.233,5.47
2017-05-25 18:40,30.644,24.143,30.278,5.74
2017-05-25 19:00,30.540,24.054,30.231,5.80
2017-05-25 19:20,30.583,24.093,30.232,5.75
2017-05-25 19:40,30.437,23.961,30.221,5.90
2017-05-25 20:00,30.390,23.921,30.201,5.92
2017-05-25 20:20,30.342,23.874,30.219,6.00
2017-05-25 20:40,30.445,23.972,30.200,5.86
2017-05-25 21:00,30.492,24.014,30.201,5.81
2017-05-25 21:20,30.579,24.091,30.226,5.75
2017-05-25 21:40,30.447,23.975,30.191,5.85
2017-05-25 22:00,30.603,24.113,30.225,5.72
2017-05-25 22:20,30.543,24.057,30.227,5.79
2017-05-25 22:40,30.548,24.062,30.228,5.78
2017-05-25 23:00,30.562,24.076,30.218,5.75
2017-05-25 23:20,30.543,24.064,30.178,5.73
2017-05-25 23:40,30.599,24.112,30.204,5.70
2017-05-26 00:00,30.577,24.089,30.222,5.74
2017-05-26 00:20,30.639,24.148,30.208,5.66
2017-05-26 00:40,30.673,24.176,30.231,5.65
2017-05-26 01:00,30.736,24.232,30.236,5.59
2017-05-26 01:20,30.868,24.351,30.252,5.46
2017-05-26 01:40,30.817,24.307,30.232,5.49
2017-05-26 02:00,30.869,24.350,30.263,5.47
2017-05-26 02:20,30.892,24.369,30.277,5.47
2017-05-26 02:40,30.872,24.353,30.264,5.47
2017-05-26 03:00,30.885,24.366,30.260,5.45
2017-05-26 03:20,30.846,24.331,30.253,5.49
2017-05-26 03:40,30.744,24.233,30.285,5.64
2017-05-26 04:00,30.702,24.188,30.331,5.74
2017-05-26 04:20,30.603,24.078,30.466,6.02
2017-05-26 04:40,30.606,24.083,30.453,6.00
2017-05-26 05:00,30.476,23.948,30.556,6.27
2017-05-26 05:20,30.613,24.092,30.434,5.97
2017-05-26 05:40,30.673,24.165,30.305,5.74
2017-05-26 06:00,30.805,24.292,30.265,5.55
2017-05-26 06:20,30.760,24.255,30.231,5.55
2017-05-26 06:40,30.583,24.094,30.231,5.75
2017-05-26 07:00,30.367,23.895,30.235,5.99
2017-05-26 07:20,30.631,24.134,30.250,5.72
2017-05-26 07:40,30.101,23.655,30.200,6.25
2017-05-26 08:00,30.053,23.615,30.170,6.27
2017-05-26 08:20,30.640,24.142,30.259,5.72
2017-05-26 08:40,30.349,23.882,30.207,5.98
2017-05-26 09:00,30.201,23.751,30.173,6.10
2017-05-26 09:20,30.537,24.049,30.246,5.82
2017-05-26 09:40,30.556,24.066,30.250,5.80
2017-05-26 10:00,30.542,24.051,30.265,5.84
2017-05-26 10:20,30.515,24.026,30.264,5.86
2017-05-26 10:40,30.470,23.984,30.276,5.93
2017-05-26 11:00,30.535,24.047,30.247,5.82
2017-05-26 11:20,30.501,24.019,30.226,5.83
2017-05-26 11:40,30.563,24.074,30.238,5.78
2017-05-26 12:00,30.719,24.216,30.245,5.62
2017-05-26 12:20,30.732,24.228,30.247,5.60
2017-05-26 12:40,30.787,24.277,30.252,5.55
2017-05-26 13:00,30.710,24.212,30.220,5.59
2017-05-26 13:20,30.607,24.121,30.192,5.67
2017-05-26 13:40,30.775,24.268,30.240,5.55
2017-05-26 14:00,30.815,24.300,30.273,5.54
2017-05-26 14:20,30.823,24.302,30.309,5.58
2017-05-26 14:40,30.855,24.325,30.355,5.60
2017-05-26 15:00,30.773,24.262,30.265,5.58
2017-05-26 15:20,30.806,24.286,30.312,5.60
2017-05-26 15:40,30.828,24.303,30.338,5.61
2017-05-26 16:00,30.864,24.341,30.301,5.53
2017-05-26 16:20,30.828,24.308,30.303,5.57
2017-05-26 16:40,30.657,24.158,30.252,5.69
2017-05-26 17:00,30.653,24.153,30.262,5.71
2017-05-26 17:20,30.637,24.138,30.265,5.73
2017-05-26 17:40,30.601,24.109,30.237,5.74
2017-05-26 18:00,30.663,24.166,30.233,5.66
2017-05-26 18:20,30.522,24.047,30.162,5.73
2017-05-26 18:40,30.504,24.029,30.174,5.76
2017-05-26 19:00,30.124,23.680,30.174,6.19
2017-05-26 19:20,30.130,23.683,30.189,6.20
2017-05-26 19:40,30.595,24.100,30.261,5.77
2017-05-26 20:00,29.856,23.430,30.194,6.52
2017-05-26 20:20,30.180,23.729,30.193,6.15
2017-05-26 20:40,29.829,23.417,30.109,6.44
2017-05-26 21:00,30.076,23.643,30.125,6.18
2017-05-26 21:20,30.121,23.677,30.175,6.19
2017-05-26 21:40,30.016,23.586,30.137,6.27
2017-05-26 22:00,30.148,23.702,30.180,6.17
2017-05-26 22:20,30.041,23.608,30.144,6.25
2017-05-26 22:40,29.933,23.509,30.141,6.36
2017-05-26 23:00,30.239,23.781,30.211,6.11
2017-05-26 23:20,30.444,23.965,30.234,5.91
2017-05-26 23:40,30.518,24.032,30.241,5.83
2017-05-27 00:00,30.584,24.092,30.248,5.77
2017-05-27 00:20,30.606,24.113,30.242,5.74
2017-05-27 00:40,30.743,24.234,30.277,5.63
2017-05-27 01:00,30.454,23.987,30.152,5.79
2017-05-27 01:20,30.460,23.993,30.143,5.78
2017-05-27 01:40,30.680,24.184,30.221,5.63
2017-05-27 02:00,30.674,24.180,30.208,5.62
2017-05-27 02:20,30.807,24.288,30.304,5.59
2017-05-27 02:40,30.874,24.328,30.456,5.71
2017-05-27 03:00,30.767,24.244,30.356,5.70
2017-05-27 03:20,30.735,24.209,30.396,5.78
2017-05-27 03:40,30.721,24.188,30.458,5.88
2017-05-27 04:00,30.675,24.150,30.431,5.89