Time[GMT],significant_wave_height[m](0m),dominant_wave_period[s](0m)
2016-07-08 13:30,,
2016-07-08 14:00, 1.19,6.4
2016-07-08 14:30, 1.24,5.3
2016-07-08 15:00, 1.18,5.3
2016-07-08 15:30, 1.07,5.3
2016-07-08 16:00, 1.15,5.3
2016-07-08 16:30, 1.28,5.3
2016-07-08 17:00, 1.18,5.3
2016-07-08 17:30, 1.23,5.3
2016-07-08 18:00, 0.99,5.3
2016-07-08 18:30, 1.06,5.3
2016-07-08 19:00, 1.14,5.3
2016-07-08 19:30, 1.02,6.4
2016-07-08 20:00, 1.02,5.3
2016-07-08 20:30, 1.03,5.3
2016-07-08 21:00, 0.93,5.3
2016-07-08 21:30, 0.95,5.3
2016-07-08 22:00, 0.99,5.3
2016-07-08 22:30, 1.13,6.4
2016-07-08 23:00, 1.07,6.4
2016-07-08 23:30, 1.06,5.3
2016-07-09 00:00, 1.11,6.4
2016-07-09 00:30, 1.08,5.3
2016-07-09 01:00, 1.05,5.3
2016-07-09 01:30, 0.99,5.3
2016-07-09 02:00, 0.91,5.3
2016-07-09 02:30, 0.90,5.3
2016-07-09 03:00, 0.94,6.4
2016-07-09 03:30, 0.93,5.3
2016-07-09 04:00, 0.94,6.4
2016-07-09 04:30, 1.18,6.4
2016-07-09 05:00, 1.24,6.4
2016-07-09 05:30, 1.10,6.4
2016-07-09 06:00, 1.04,6.4
2016-07-09 06:30, 1.08,6.4
2016-07-09 07:00, 1.11,4.6
2016-07-09 07:30, 1.17,6.4
2016-07-09 08:00, 1.18,5.3
2016-07-09 08:30, 1.28,6.4
2016-07-09 09:00, 1.23,5.3
2016-07-09 09:30, 1.22,5.3
2016-07-09 10:00, 1.26,5.3
2016-07-09 10:30, 1.23,5.3
2016-07-09 11:00, 1.10,5.3
2016-07-09 11:30, 1.06,5.3
2016-07-09 12:00, 1.07,4.6
2016-07-09 12:30, 1.02,5.3
2016-07-09 13:00, 0.91,5.3
2016-07-09 13:30, 1.00,5.3
2016-07-09 14:00, 0.90,5.3
2016-07-09 14:30, 0.54,4.0
2016-07-09 15:00, 0.87,5.3
2016-07-09 15:30, 0.97,5.3
2016-07-09 16:00, 0.96,6.4
2016-07-09 16:30, 0.90,6.4
2016-07-09 17:00, 1.10,6.4
2016-07-09 17:30, 1.05,8.0
2016-07-09 18:00, 1.08,6.4
2016-07-09 18:30, 1.10,6.4
2016-07-09 19:00, 1.03,6.4
2016-07-09 19:30, 1.17,6.4
2016-07-09 20:00, 1.21,6.4
2016-07-09 20:30, 1.23,6.4
2016-07-09 21:00, 1.24,6.4
2016-07-09 21:30, 1.29,6.4
2016-07-09 22:00, 1.15,6.4
2016-07-09 22:30, 1.24,5.3
2016-07-09 23:00, 1.08,5.3
2016-07-09 23:30, 1.23,5.3
2016-07-10 00:00, 1.09,6.4
2016-07-10 00:30, 1.00,5.3
2016-07-10 01:00, 1.14,4.6
2016-07-10 01:30, 1.00,4.6
2016-07-10 02:00, 0.96,4.6
2016-07-10 02:30, 1.17,8.0
2016-07-10 03:00, 1.03,4.6
2016-07-10 03:30, 1.13,6.4
2016-07-10 04:00, 1.00,5.3
2016-07-10 04:30, 1.22,8.0
2016-07-10 05:00, 1.15,8.0
2016-07-10 05:30, 1.23,6.4
2016-07-10 06:00, 1.25,6.4
2016-07-10 06:30, 1.24,6.4
2016-07-10 07:00, 1.16,6.4
2016-07-10 07:30, 1.29,6.4
2016-07-10 08:00, 1.22,8.0
2016-07-10 08:30, 1.28,8.0
2016-07-10 09:00, 1.11,8.0
2016-07-10 09:30, 1.20,6.4
2016-07-10 10:00, 1.19,6.4
2016-07-10 11:00, 0.98,6.4
2016-07-10 11:30, 1.11,6.4
2016-07-10 12:00, 1.01,6.4
2016-07-10 12:30, 1.13,6.4
2016-07-10 13:00, 1.01,5.3
2016-07-10 13:30, 1.13,6.4
2016-07-10 14:00, 1.19,6.4
2016-07-10 14:30, 1.11,6.4
2016-07-10 15:00, 1.25,5.3
2016-07-10 15:30, 1.05,5.3
2016-07-10 16:00, 1.15,5.3
2016-07-10 16:30, 1.05,5.3
2016-07-10 17:00, 1.27,6.4
2016-07-10 17:30, 1.08,8.0
2016-07-10 18:00, 1.21,8.0
2016-07-10 18:30, 1.16,8.0
2016-07-10 19:00, 1.22,8.0
2016-07-10 19:30, 1.33,8.0
2016-07-10 20:00, 1.23,6.4
2016-07-10 20:30, 1.11,8.0
2016-07-10 21:00, 1.06,6.4
2016-07-10 21:30, 1.08,8.0
2016-07-10 22:00, 1.03,8.0
2016-07-10 22:30, 1.05,6.4
2016-07-10 23:00, 0.93,8.0
2016-07-10 23:30, 0.86,6.4
2016-07-11 00:00, 1.01,6.4
2016-07-11 00:30, 0.90,6.4
2016-07-11 01:00, 0.86,5.3
2016-07-11 01:30, 0.94,6.4
2016-07-11 02:00, 0.91,8.0
2016-07-11 02:30, 0.80,8.0
2016-07-11 03:00, 0.88,8.0
2016-07-11 03:30, 0.88,8.0
2016-07-11 04:00, 0.81,8.0
2016-07-11 04:30, 0.84,8.0
2016-07-11 05:00, 0.90,8.0
2016-07-11 05:30, 0.97,8.0
2016-07-11 06:00, 0.98,8.0
2016-07-11 06:30, 0.87,8.0
2016-07-11 07:00, 0.94,8.0
2016-07-11 07:30, 0.81,8.0
2016-07-11 08:00, 0.89,6.4
2016-07-11 08:30, 0.82,6.4
2016-07-11 09:00, 0.83,8.0
2016-07-11 09:30, 0.73,6.4
2016-07-11 10:00, 0.78,6.4
2016-07-11 10:30, 0.83,6.4
2016-07-11 11:00, 0.80,6.4
2016-07-11 11:30, 0.78,8.0
2016-07-11 12:00, 0.65,8.0
2016-07-11 12:30, 0.59,6.4
2016-07-11 13:00, 0.68,8.0
2016-07-11 13:30, 0.60,8.0
2016-07-11 14:00, 0.68,8.0
2016-07-11 14:30, 0.70,8.0
2016-07-11 15:00, 0.62,8.0
2016-07-11 15:30, 0.56,8.0
2016-07-11 16:00, 0.62,8.0
2016-07-11 16:30, 0.61,10.7
2016-07-11 17:00, 0.56,8.0
2016-07-11 17:30, 0.54,8.0
2016-07-11 18:00, 0.63,8.0
2016-07-11 18:30, 0.57,8.0
2016-07-11 19:00, 0.63,8.0
2016-07-11 19:30, 0.64,8.0
2016-07-11 20:00, 0.61,8.0
2016-07-11 20:30, 0.71,8.0
2016-07-11 21:00, 0.63,8.0
2016-07-11 21:30, 0.58,8.0
2016-07-11 22:00, 0.62,8.0
2016-07-11 22:30, 0.70,8.0
2016-07-11 23:00, 0.69,8.0
2016-07-11 23:30, 0.60,6.4
2016-07-12 00:00, 0.59,8.0
2016-07-12 00:30, 0.65,8.0
2016-07-12 01:00, 0.58,8.0
2016-07-12 01:30, 0.50,6.4
2016-07-12 02:00, 0.58,8.0
2016-07-12 02:30, 0.56,8.0
2016-07-12 03:00, 0.57,8.0
2016-07-12 03:30, 0.23,3.2
2016-07-12 04:00, 0.49,8.0
2016-07-12 04:30, 0.48,8.0
2016-07-12 05:00, 0.56,8.0
2016-07-12 05:30, 0.54,8.0
2016-07-12 06:00, 0.51,8.0
2016-07-12 06:30, 0.59,8.0
2016-07-12 07:00, 0.59,8.0
2016-07-12 07:30, 0.55,8.0
2016-07-12 08:00, 0.55,8.0
2016-07-12 08:30, 0.44,6.4
2016-07-12 09:00, 0.51,6.4
2016-07-12 09:30, 0.48,8.0
2016-07-12 10:00, 0.46,8.0
2016-07-12 10:30, 0.57,8.0
2016-07-12 11:00, 0.40,8.0
2016-07-12 11:30, 0.49,10.7
2016-07-12 12:00, 0.41,6.4
2016-07-12 12:30, 0.50,10.7
2016-07-12 13:00, 0.44,8.0
2016-07-12 13:30, 0.32,8.0
2016-07-12 14:00, 0.42,8.0
2016-07-12 14:30, 0.43,10.7
2016-07-12 15:00, 0.42,8.0
2016-07-12 15:30, 0.37,8.0
2016-07-12 16:00, 0.39,8.0
2016-07-12 16:30, 0.46,8.0
2016-07-12 17:00, 0.49,8.0
2016-07-12 17:30, 0.39,8.0
2016-07-12 18:00, 0.42,8.0
2016-07-12 18:30, 0.46,8.0
2016-07-12 19:00, 0.45,8.0
2016-07-12 19:30, 0.47,8.0
2016-07-12 20:00, 0.48,8.0
2016-07-12 20:30, 0.52,8.0
2016-07-12 21:00, 0.53,8.0
2016-07-12 21:30, 0.54,8.0
2016-07-12 22:00, 0.54,8.0
2016-07-12 22:30, 0.52,6.4
2016-07-12 23:00, 0.54,6.4
2016-07-12 23:30, 0.44,6.4
2016-07-13 00:00, 0.29,2.9
2016-07-13 00:30, 0.43,6.4
2016-07-13 01:00, 0.30,3.2
2016-07-13 01:30, 0.40,6.4
2016-07-13 02:00, 0.40,3.2
2016-07-13 02:30, 0.26,2.7
2016-07-13 03:00, 0.40,8.0
2016-07-13 03:30, 0.29,2.9
2016-07-13 04:00, 0.45,8.0
2016-07-13 04:30, 0.33,3.2
2016-07-13 05:00, 0.30,3.2
2016-07-13 05:30, 0.34,3.2
2016-07-13 06:00, 0.43,8.0
2016-07-13 06:30, 0.33,3.6
2016-07-13 07:00, 0.44,8.0
2016-07-13 07:30, 0.44,8.0
2016-07-13 08:00, 0.49,8.0
2016-07-13 08:30, 0.40,4.6
2016-07-13 09:00, 0.38,3.6
2016-07-13 09:30, 0.40,4.0
2016-07-13 10:00, 0.39,4.0
2016-07-13 10:30, 0.37,4.0
2016-07-13 11:00, 0.38,4.0
2016-07-13 11:30, 0.38,3.6
2016-07-13 12:00, 0.37,4.0
2016-07-13 12:30, 0.36,4.0
2016-07-13 13:00, 0.36,3.6
2016-07-13 13:30, 0.34,4.0
2016-07-13 14:00, 0.37,3.2
2016-07-13 14:30, 0.34,3.6
2016-07-13 15:00, 0.32,3.6
2016-07-13 15:30, 0.31,3.6
2016-07-13 16:00, 0.38,3.6
2016-07-13 17:00, 0.35,3.2
2016-07-13 17:30, 0.37,2.9
2016-07-13 18:00, 0.36,3.6
2016-07-13 18:30, 0.37,2.9
2016-07-13 19:00, 0.46,3.6
2016-07-13 19:30, 0.53,3.2
2016-07-13 20:00, 0.70,3.2
2016-07-13 21:00, 0.70,4.0
2016-07-13 21:30, 0.81,3.6
2016-07-13 22:00, 0.93,4.0
2016-07-13 22:30, 1.02,4.0
2016-07-13 23:00, 0.97,4.6
2016-07-13 23:30, 1.23,5.3
2016-07-14 00:00, 1.17,5.3
2016-07-14 00:30, 1.31,5.3
2016-07-14 01:00, 1.15,5.3
2016-07-14 01:30, 1.01,5.3
2016-07-14 02:00, 1.16,5.3
2016-07-14 02:30, 1.22,5.3
2016-07-14 03:00, 1.17,5.3
2016-07-14 03:30, 1.25,5.3
2016-07-14 04:00, 1.09,5.3
2016-07-14 04:30, 1.12,5.3
2016-07-14 05:00, 1.12,5.3
2016-07-14 05:30, 1.05,5.3
2016-07-14 06:00, 1.00,5.3
2016-07-14 06:30, 0.99,5.3
2016-07-14 07:00, 0.98,5.3
2016-07-14 07:30, 1.00,5.3
2016-07-14 08:00, 1.02,5.3
2016-07-14 08:30, 0.94,5.3
2016-07-14 09:00, 0.97,5.3
2016-07-14 09:30, 0.93,4.6
2016-07-14 10:00, 0.86,5.3
2016-07-14 10:30, 0.78,4.6
2016-07-14 11:00, 0.91,5.3
2016-07-14 11:30, 0.90,5.3
2016-07-14 12:00, 0.85,4.6
2016-07-14 12:30, 0.80,5.3
2016-07-14 13:00, 0.78,5.3
2016-07-14 13:30, 0.85,4.6
2016-07-14 14:00, 0.81,4.6
2016-07-14 14:30, 0.90,4.6
2016-07-14 15:00, 0.86,4.6
2016-07-14 15:30, 0.84,4.6
2016-07-14 16:00, 0.84,3.6
2016-07-14 16:30, 0.79,4.0
2016-07-14 17:00, 0.79,3.6
2016-07-14 17:30, 0.88,4.0
2016-07-14 18:00, 0.92,4.6
2016-07-14 18:30, 0.85,4.0
2016-07-14 19:00, 0.92,4.6
2016-07-14 19:30, 0.94,4.6
2016-07-14 20:00, 1.05,4.6
2016-07-14 20:30, 1.20,4.6
2016-07-14 21:00, 1.08,4.6
2016-07-14 21:30, 1.23,5.3
2016-07-14 22:00, 1.33,4.6
2016-07-14 22:30, 1.22,5.3
2016-07-14 23:00, 1.24,5.3
2016-07-14 23:30, 1.08,5.3
2016-07-15 00:00, 1.13,5.3
2016-07-15 00:30, 1.22,5.3
2016-07-15 01:00, 1.24,5.3
2016-07-15 01:30, 1.25,5.3
2016-07-15 02:00, 1.27,5.3
2016-07-15 02:30, 1.38,6.4
2016-07-15 03:00, 1.20,5.3
2016-07-15 03:30, 1.08,6.4
2016-07-15 04:00, 1.12,5.3
2016-07-15 04:30, 1.10,5.3
2016-07-15 05:00, 1.15,6.4
2016-07-15 05:30, 0.95,6.4
2016-07-15 06:00, 1.06,6.4
2016-07-15 06:30, 0.96,5.3
2016-07-15 07:00, 1.05,5.3
2016-07-15 07:30, 1.02,6.4
2016-07-15 08:00, 1.02,6.4
2016-07-15 08:30, 0.96,6.4
2016-07-15 09:00, 0.94,5.3
2016-07-15 09:30, 0.94,6.4
2016-07-15 10:00, 0.91,6.4
2016-07-15 10:30, 0.85,6.4
2016-07-15 11:00, 0.83,6.4
2016-07-15 11:30, 0.94,5.3
2016-07-15 12:00, 0.85,5.3
2016-07-15 12:30, 0.82,6.4
2016-07-15 13:00, 0.85,6.4
2016-07-15 13:30, 0.87,6.4
2016-07-15 14:00, 0.92,6.4
2016-07-15 14:30, 0.76,4.6
2016-07-15 15:00, 0.73,6.4
2016-07-15 15:30, 0.83,5.3
2016-07-15 16:00, 0.66,6.4
2016-07-15 16:30, 0.57,6.4
2016-07-15 17:00, 0.55,5.3
2016-07-15 17:30, 0.48,5.3
2016-07-15 18:00, 0.51,6.4
2016-07-15 18:30, 0.58,5.3
2016-07-15 19:00, 0.60,10.7
2016-07-15 19:30, 0.57,6.4
2016-07-15 20:00, 0.52,5.3
2016-07-15 20:30, 0.56,5.3
2016-07-15 21:00, 0.54,5.3
2016-07-15 21:30, 0.65,8.0
2016-07-15 22:00, 0.58,6.4
2016-07-15 22:30, 0.69,6.4
2016-07-15 23:00, 0.76,6.4
2016-07-15 23:30, 0.68,6.4
2016-07-16 00:00, 0.75,6.4
2016-07-16 01:00, 0.67,6.4
2016-07-16 01:30, 0.74,6.4
2016-07-16 02:00, 0.75,6.4
2016-07-16 02:30, 0.69,6.4
2016-07-16 03:00, 0.70,6.4
2016-07-16 03:30, 0.70,6.4
2016-07-16 04:00, 0.78,8.0
2016-07-16 04:30, 0.66,8.0
2016-07-16 05:00, 0.75,6.4
2016-07-16 05:30, 0.77,8.0
2016-07-16 06:00, 0.70,8.0
2016-07-16 06:30, 0.61,8.0
2016-07-16 07:00, 0.62,8.0
2016-07-16 07:30, 0.72,8.0
2016-07-16 08:00, 0.66,10.7
2016-07-16 08:30, 0.68,8.0
2016-07-16 09:00, 0.67,8.0
2016-07-16 09:30, 0.82,8.0
2016-07-16 10:00, 0.67,8.0
2016-07-16 11:00, 0.71,8.0
2016-07-16 11:30, 0.66,8.0
2016-07-16 12:00, 0.77,8.0
2016-07-16 12:30, 0.75,6.4
2016-07-16 13:00, 0.68,6.4
2016-07-16 13:30, 0.73,8.0
2016-07-16 14:00, 0.64,8.0
2016-07-16 14:30, 0.78,6.4
2016-07-16 15:00, 0.73,6.4
2016-07-16 15:30, 0.84,8.0
2016-07-16 16:00, 0.73,6.4
2016-07-16 16:30, 0.68,6.4
2016-07-16 17:00, 0.65,6.4
2016-07-16 17:30, 0.64,8.0
2016-07-16 18:00, 0.65,6.4
2016-07-16 18:30, 0.61,8.0
2016-07-16 19:00, 0.61,8.0
2016-07-16 19:30, 0.67,6.4
2016-07-16 20:30, 0.55,6.4
2016-07-16 21:00, 0.58,6.4
2016-07-16 21:30, 0.53,8.0
2016-07-16 22:00, 0.58,6.4
2016-07-16 22:30, 0.62,8.0
2016-07-16 23:00, 0.64,6.4
2016-07-17 00:00, 0.60,8.0
2016-07-17 00:30, 0.67,6.4
2016-07-17 01:00, 0.57,6.4
2016-07-17 01:30, 0.58,8.0
2016-07-17 02:00, 0.59,8.0
2016-07-17 02:30, 0.59,6.4
2016-07-17 03:00, 0.67,10.7
2016-07-17 03:30, 0.60,6.4
2016-07-17 04:00, 0.53,6.4
2016-07-17 04:30, 0.56,8.0
2016-07-17 05:00, 0.59,6.4
2016-07-17 05:30, 0.57,6.4
2016-07-17 06:00, 0.57,8.0
2016-07-17 06:30, 0.58,6.4
2016-07-17 07:00, 0.64,10.7
2016-07-17 07:30, 0.48,8.0
2016-07-17 08:00, 0.58,8.0
2016-07-17 08:30, 0.56,10.7
2016-07-17 09:00, 0.55,8.0
2016-07-17 09:30, 0.46,6.4
2016-07-17 10:00, 0.54,8.0
2016-07-17 10:30, 0.55,6.4
2016-07-17 11:00, 0.61,6.4
2016-07-17 11:30, 0.56,8.0
2016-07-17 12:00, 0.63,6.4
2016-07-17 12:30, 0.67,8.0
2016-07-17 13:00, 0.56,6.4
2016-07-17 13:30, 0.61,6.4
2016-07-17 14:00, 0.60,6.4
2016-07-17 14:30, 0.56,6.4
2016-07-17 15:00, 0.55,6.4
2016-07-17 15:30, 0.55,6.4
2016-07-17 16:00, 0.33,2.9
2016-07-17 16:30, 0.55,6.4
2016-07-17 17:00, 0.63,6.4
2016-07-17 17:30, 0.65,6.4
2016-07-17 18:00, 0.61,8.0
2016-07-17 18:30, 0.45,5.3
2016-07-17 19:00, 0.65,10.7
2016-07-17 19:30, 0.70,10.7
2016-07-17 20:00, 0.53,8.0
2016-07-17 20:30, 0.64,10.7
2016-07-17 21:00, 0.52,6.4
2016-07-17 21:30, 0.54,8.0
2016-07-17 22:00, 0.69,10.7
2016-07-17 22:30, 0.70,10.7
2016-07-17 23:00, 0.61,8.0
2016-07-17 23:30, 0.55,8.0
2016-07-18 00:00, 0.65,10.7
2016-07-18 00:30, 0.63,10.7
2016-07-18 01:00, 0.64,6.4
2016-07-18 01:30, 0.51,4.0
2016-07-18 02:00, 0.56,10.7
2016-07-18 02:30, 0.57,6.4
2016-07-18 03:00, 0.63,10.7
2016-07-18 03:30, 0.59,10.7
2016-07-18 04:00, 0.53,5.3
2016-07-18 04:30, 0.55,10.7
2016-07-18 05:00, 0.52,6.4
2016-07-18 05:30, 0.53,6.4
2016-07-18 06:00, 0.56,5.3
2016-07-18 06:30, 0.55,10.7
2016-07-18 07:00, 0.54,10.7
2016-07-18 07:30, 0.59,10.7
2016-07-18 08:00, 0.54,10.7
2016-07-18 08:30, 0.55,10.7
2016-07-18 09:00, 0.42,10.7
2016-07-18 09:30, 0.47,10.7
2016-07-18 10:00, 0.48,8.0
2016-07-18 10:30, 0.52,8.0
2016-07-18 11:00, 0.45,10.7
2016-07-18 11:30, 0.49,10.7
2016-07-18 12:00, 0.53,8.0
2016-07-18 12:30, 0.38,5.3
2016-07-18 13:00, 0.53,10.7
2016-07-18 13:30, 0.53,8.0
2016-07-18 14:00, 0.40,5.3
2016-07-18 14:30, 0.47,6.4
2016-07-18 15:00, 0.47,6.4
2016-07-18 15:30, 0.40,3.2
2016-07-18 16:00, 0.41,3.6
2016-07-18 16:30, 0.46,3.6
2016-07-18 17:00, 0.47,3.6
2016-07-18 17:30, 0.50,3.6
2016-07-18 18:00, 0.50,3.6
2016-07-18 18:30, 0.58,3.6
2016-07-18 19:00, 0.66,3.6
2016-07-18 19:30, 0.62,4.0
2016-07-18 20:00, 0.64,4.0
2016-07-18 20:30, 0.80,2.9
2016-07-18 21:00, 0.72,2.9
2016-07-18 21:30, 0.69,4.0
2016-07-18 22:00, 0.71,4.0
2016-07-18 22:30, 0.58,4.0
2016-07-18 23:00, 0.55,4.6
2016-07-18 23:30, 0.60,4.6
2016-07-19 00:00, 0.65,4.0
2016-07-19 00:30, 0.59,4.6
2016-07-19 01:00, 0.64,5.3
2016-07-19 01:30, 0.62,4.6
2016-07-19 02:00, 0.68,4.6
2016-07-19 02:30, 0.62,6.4
2016-07-19 03:00, 0.67,4.6
2016-07-19 03:30, 0.71,5.3
2016-07-19 04:00, 0.72,5.3
2016-07-19 04:30, 0.68,5.3
2016-07-19 05:00, 0.74,5.3
2016-07-19 05:30, 0.71,4.6
2016-07-19 06:00, 0.67,4.6
2016-07-19 06:30, 0.65,4.6
2016-07-19 07:00, 0.63,5.3
2016-07-19 07:30, 0.55,5.3
2016-07-19 08:00, 0.54,5.3
2016-07-19 08:30, 0.64,4.6
2016-07-19 09:00, 0.58,5.3
2016-07-19 09:30, 0.56,8.0
2016-07-19 10:00, 0.47,5.3
2016-07-19 10:30, 0.44,4.0
2016-07-19 11:00, 0.47,10.7
2016-07-19 11:30, 0.33,4.6
2016-07-19 12:00, 0.39,6.4
2016-07-19 12:30, 0.53,10.7
2016-07-19 13:00, 0.46,8.0
2016-07-19 13:30, 0.37,6.4
2016-07-19 14:00, 0.49,6.4
2016-07-19 14:30, 0.42,6.4
2016-07-19 15:00, 0.54,10.7
2016-07-19 15:30, 0.48,5.3
2016-07-19 16:00, 0.47,5.3
2016-07-19 16:30, 0.47,6.4
2016-07-19 17:00, 0.45,5.3
2016-07-19 17:30, 0.49,10.7
2016-07-19 18:00, 0.50,5.3
2016-07-19 18:30, 0.41,5.3
2016-07-19 19:00, 0.42,8.0
2016-07-19 19:30, 0.18,3.2
2016-07-19 20:00, 0.61,2.7
2016-07-19 20:30, 0.60,2.7
2016-07-19 21:00, 0.47,2.9
2016-07-19 22:00, 0.57,5.3
2016-07-19 22:30, 0.37,2.7
2016-07-19 23:00, 0.43,2.7
2016-07-19 23:30, 0.44,8.0
2016-07-20 00:00, 0.30,2.7
2016-07-20 00:30, 0.39,6.4
2016-07-20 01:00, 0.24,2.5
2016-07-20 01:30, 0.21,2.3
2016-07-20 02:00, 0.36,6.4
2016-07-20 02:30, 0.18,2.0
2016-07-20 03:00, 0.18,3.6
2016-07-20 04:00, 0.38,6.4
2016-07-20 04:30, 0.37,6.4
2016-07-20 05:00, 0.20,1.9
2016-07-20 05:30, 0.39,6.4
2016-07-20 06:00, 0.36,6.4
2016-07-20 07:00, 0.47,5.3
2016-07-20 08:00, 0.37,2.7
2016-07-20 08:30, 0.36,2.7
2016-07-20 09:00, 0.39,2.7
2016-07-20 09:30, 0.46,2.7
2016-07-20 10:00, 0.40,2.7
2016-07-20 10:30, 0.40,2.9
2016-07-20 11:00, 0.36,2.7
2016-07-20 11:30, 0.35,2.7
2016-07-20 12:00, 0.32,2.3
2016-07-20 12:30, 0.42,8.0
2016-07-20 13:00, 0.32,2.5
2016-07-20 13:30, 0.55,8.0
2016-07-20 14:00, 0.38,2.7
2016-07-20 14:30, 0.49,8.0
2016-07-20 15:00, 0.39,2.5
2016-07-20 15:30, 0.42,6.4
2016-07-20 16:00, 0.45,6.4
2016-07-20 16:30, 0.39,6.4
2016-07-20 17:00, 0.37,6.4
2016-07-20 17:30, 0.43,8.0
2016-07-20 18:00, 0.40,8.0
2016-07-20 18:30, 0.24,2.5
2016-07-20 19:00, 0.32,2.5
2016-07-20 19:30, 0.59,8.0
2016-07-20 20:00, 0.40,2.7
2016-07-20 20:30, 0.38,2.7
2016-07-20 21:00, 0.37,2.7
2016-07-20 21:30, 0.33,2.7
2016-07-20 22:00, 0.46,6.4
2016-07-20 22:30, 0.50,2.7
2016-07-20 23:00, 0.34,2.9
2016-07-20 23:30, 0.31,2.9
2016-07-21 00:00, 0.28,2.5
2016-07-21 00:30, 0.34,6.4
2016-07-21 01:00, 0.34,8.0
2016-07-21 01:30, 0.34,6.4
2016-07-21 02:00, 0.27,6.4
2016-07-21 02:30, 0.23,6.4
2016-07-21 03:00, 0.24,6.4
2016-07-21 03:30, 0.24,6.4
2016-07-21 04:00, 0.27,6.4
2016-07-21 04:30, 0.23,6.4
2016-07-21 05:00, 0.29,6.4
2016-07-21 05:30, 0.35,6.4
2016-07-21 06:00, 0.22,6.4
2016-07-21 06:30, 0.29,8.0
2016-07-21 07:00, 0.24,6.4
2016-07-21 07:30, 0.28,6.4
2016-07-21 08:00, 0.23,6.4
2016-07-21 08:30, 0.21,5.3
2016-07-21 09:00, 0.25,5.3
2016-07-21 09:30, 0.26,6.4
2016-07-21 10:00, 0.28,8.0
2016-07-21 10:30, 0.33,8.0
2016-07-21 11:00, 0.28,8.0
2016-07-21 11:30, 0.29,8.0
2016-07-21 12:00, 0.31,10.7
2016-07-21 12:30, 0.34,8.0
2016-07-21 13:00, 0.31,8.0
2016-07-21 13:30, 0.31,8.0
2016-07-21 14:00, 0.36,8.0
2016-07-21 14:30, 0.25,6.4
2016-07-21 15:00, 0.24,6.4
2016-07-21 15:30, 0.29,6.4
2016-07-21 16:00, 0.33,8.0
2016-07-21 16:30, 0.18,2.0
2016-07-21 17:00, 0.28,6.4
2016-07-21 17:30, 0.36,6.4
2016-07-21 18:00, 0.33,2.7
2016-07-21 18:30, 0.37,6.4
2016-07-21 19:00, 0.34,2.5
2016-07-21 19:30, 0.37,2.5
2016-07-21 20:00, 0.38,2.7
2016-07-21 20:30, 0.40,2.7
2016-07-21 21:00, 0.42,2.7
2016-07-21 21:30, 0.42,2.9
2016-07-21 22:00, 0.52,2.9
2016-07-21 22:30, 0.39,2.9
2016-07-21 23:00, 0.46,8.0
2016-07-21 23:30, 0.30,2.7
2016-07-22 00:00, 0.27,2.7
2016-07-22 00:30, 0.24,2.7
2016-07-22 01:00, 0.40,8.0
2016-07-22 01:30, 0.40,8.0
2016-07-22 02:00, 0.23,2.5
2016-07-22 02:30, 0.38,8.0
2016-07-22 03:00, 0.22,3.2
2016-07-22 03:30, 0.37,8.0
2016-07-22 04:00, 0.32,6.4
2016-07-22 04:30, 0.55,10.7
2016-07-22 05:00, 0.38,3.6
2016-07-22 05:30, 0.47,3.6
2016-07-22 06:00, 0.63,4.0
2016-07-22 06:30, 0.61,4.0
2016-07-22 07:00, 0.65,4.6
2016-07-22 07:30, 0.64,4.6
2016-07-22 08:00, 0.68,4.6
2016-07-22 08:30, 0.60,3.6
2016-07-22 09:00, 0.68,4.6
2016-07-22 09:30, 0.72,4.0
2016-07-22 10:00, 0.75,4.0
2016-07-22 10:30, 0.84,4.6
2016-07-22 11:00, 0.73,4.6
2016-07-22 11:30, 0.71,4.6
2016-07-22 12:00, 0.63,4.6
2016-07-22 12:30, 0.71,4.6
2016-07-22 13:00, 0.59,4.6
2016-07-22 13:30, 0.66,4.6
2016-07-22 14:00, 0.73,4.6
2016-07-22 14:30, 0.55,4.6
2016-07-22 15:00, 0.68,4.6
2016-07-22 15:30, 0.63,5.3
2016-07-22 16:00, 0.70,5.3
2016-07-22 16:30, 0.71,5.3
2016-07-22 17:00, 0.68,4.6
2016-07-22 17:30, 0.80,5.3
2016-07-22 18:00, 0.74,5.3
2016-07-22 18:30, 0.77,5.3
2016-07-22 19:00, 0.78,5.3
2016-07-22 19:30, 0.85,5.3
2016-07-22 20:00, 0.70,5.3
2016-07-22 20:30, 0.73,5.3
2016-07-22 21:00, 0.72,4.6
2016-07-22 21:30, 0.72,5.3
2016-07-22 22:00, 0.87,5.3
2016-07-22 22:30, 0.79,5.3
2016-07-22 23:00, 0.77,5.3
2016-07-22 23:30, 0.82,4.6
2016-07-23 00:00, 0.65,4.6
2016-07-23 01:00, 0.65,4.6
2016-07-23 01:30, 0.65,5.3
2016-07-23 02:00, 0.75,5.3
2016-07-23 02:30, 0.76,5.3
2016-07-23 03:00, 0.78,5.3
2016-07-23 03:30, 0.79,5.3
2016-07-23 04:00, 0.72,6.4
2016-07-23 05:00, 0.78,5.3
2016-07-23 05:30, 0.77,5.3
2016-07-23 06:00, 0.78,5.3
2016-07-23 06:30, 0.72,5.3
2016-07-23 07:00, 0.74,4.6
2016-07-23 07:30, 0.71,4.6
2016-07-23 08:00, 0.68,5.3
2016-07-23 08:30, 0.63,5.3
2016-07-23 09:00, 0.66,6.4
2016-07-23 09:30, 0.64,6.4
2016-07-23 10:00, 0.58,5.3
2016-07-23 10:30, 0.64,5.3
2016-07-23 11:00, 0.58,5.3
2016-07-23 11:30, 0.62,5.3
2016-07-23 12:00, 0.70,6.4
2016-07-23 12:30, 0.67,6.4
2016-07-23 13:00, 0.61,5.3
2016-07-23 13:30, 0.62,5.3
2016-07-23 14:00, 0.55,5.3
2016-07-23 14:30, 0.56,5.3
2016-07-23 15:00, 0.55,4.6
2016-07-23 15:30, 0.58,4.6
2016-07-23 16:00, 0.50,4.6
2016-07-23 16:30, 0.50,5.3
2016-07-23 17:00, 0.56,4.6
2016-07-23 17:30, 0.53,4.6
2016-07-23 18:00, 0.54,4.0
2016-07-23 18:30, 0.53,5.3
2016-07-23 19:00, 0.54,4.6
2016-07-23 19:30, 0.55,4.0
2016-07-23 20:00, 0.50,6.4
2016-07-23 20:30, 0.56,6.4
2016-07-23 21:00, 0.46,6.4
2016-07-23 21:30, 0.49,6.4
2016-07-23 22:00, 0.50,6.4
2016-07-23 22:30, 0.49,8.0
2016-07-23 23:00, 0.46,8.0
2016-07-23 23:30, 0.37,2.3
2016-07-24 00:00, 0.26,2.1
2016-07-24 01:00, 0.21,2.5
2016-07-24 01:30, 0.47,8.0
2016-07-24 02:00, 0.43,8.0
2016-07-24 02:30, 0.42,8.0
2016-07-24 03:00, 0.53,8.0
2016-07-24 03:30, 0.48,8.0
2016-07-24 04:00, 0.48,8.0
2016-07-24 04:30, 0.52,8.0
2016-07-24 05:00, 0.60,8.0
2016-07-24 05:30, 0.63,6.4
2016-07-24 06:00, 0.71,8.0
2016-07-24 06:30, 0.59,6.4
2016-07-24 07:00, 0.61,8.0
2016-07-24 07:30, 0.65,6.4
2016-07-24 08:00, 0.66,8.0
2016-07-24 08:30, 0.55,6.4
2016-07-24 09:00, 0.62,6.4
2016-07-24 10:00, 0.67,8.0
2016-07-24 11:00, 0.51,8.0
2016-07-24 11:30, 0.44,8.0
2016-07-24 12:00, 0.44,8.0
2016-07-24 12:30, 0.37,8.0
2016-07-24 13:00, 0.36,8.0
2016-07-24 14:00, 0.40,8.0
2016-07-24 14:30, 0.44,8.0
2016-07-24 15:00, 0.45,8.0
2016-07-24 15:30, 0.43,6.4
2016-07-24 16:00, 0.48,8.0
2016-07-24 16:30, 0.46,8.0
2016-07-24 17:00, 0.49,8.0
2016-07-24 17:30, 0.46,8.0
2016-07-24 18:00, 0.54,8.0
2016-07-24 18:30, 0.55,8.0
2016-07-24 19:00, 0.58,8.0
2016-07-24 19:30, 0.50,8.0
2016-07-24 20:00, 0.48,8.0
2016-07-24 20:30, 0.57,8.0
2016-07-24 21:00, 0.57,8.0
2016-07-24 21:30, 0.46,8.0
2016-07-24 22:00, 0.53,8.0
2016-07-24 22:30, 0.52,8.0
2016-07-24 23:00, 0.60,8.0
2016-07-24 23:30, 0.55,8.0
2016-07-25 00:00, 0.47,8.0
2016-07-25 00:30, 0.49,8.0
2016-07-25 01:00, 0.52,8.0
2016-07-25 01:30, 0.42,8.0
2016-07-25 02:00, 0.54,8.0
2016-07-25 02:30, 0.52,6.4
2016-07-25 03:00, 0.49,8.0
2016-07-25 03:30, 0.52,6.4
2016-07-25 04:00, 0.55,8.0
2016-07-25 04:30, 0.68,6.4
2016-07-25 05:00, 0.56,8.0
2016-07-25 05:30, 0.63,6.4
2016-07-25 06:00, 0.55,6.4
2016-07-25 06:30, 0.63,8.0
2016-07-25 07:00, 0.55,8.0
2016-07-25 07:30, 0.54,6.4
2016-07-25 08:00, 0.49,6.4
2016-07-25 08:30, 0.47,8.0
2016-07-25 09:00, 0.39,6.4
2016-07-25 09:30, 0.48,8.0
2016-07-25 10:00, 0.42,6.4
2016-07-25 10:30, 0.42,8.0
2016-07-25 11:00, 0.39,8.0
2016-07-25 11:30, 0.42,8.0
2016-07-25 12:00, 0.35,8.0
2016-07-25 12:30, 0.37,8.0
2016-07-25 13:00, 0.32,8.0
2016-07-25 13:30, 0.39,8.0
2016-07-25 14:00, 0.37,6.4
2016-07-25 14:30, 0.41,8.0
2016-07-25 15:00, 0.41,6.4
2016-07-25 15:30, 0.47,8.0
2016-07-25 16:00, 0.39,6.4
2016-07-25 16:30, 0.43,8.0
2016-07-25 17:00, 0.51,6.4
2016-07-25 17:30, 0.43,6.4
2016-07-25 18:00, 0.48,6.4
2016-07-25 18:30, 0.53,6.4
2016-07-25 19:00, 0.54,6.4
2016-07-25 19:30, 0.50,6.4
2016-07-25 20:00, 0.48,6.4
2016-07-25 20:30, 0.50,6.4
2016-07-25 21:00, 0.45,6.4
2016-07-25 21:30, 0.45,6.4
2016-07-25 22:00, 0.41,6.4
2016-07-25 22:30, 0.44,5.3
2016-07-25 23:00, 0.39,5.3
2016-07-25 23:30, 0.38,6.4
2016-07-26 00:00, 0.34,8.0
2016-07-26 00:30, 0.40,8.0
2016-07-26 01:00, 0.33,8.0
2016-07-26 01:30, 0.37,8.0
2016-07-26 02:00, 0.38,8.0
2016-07-26 02:30, 0.44,8.0
2016-07-26 03:00, 0.53,4.0
2016-07-26 03:30, 0.78,5.3
2016-07-26 04:00, 0.65,4.6
2016-07-26 04:30, 0.66,5.3
2016-07-26 05:00, 0.61,5.3
2016-07-26 05:30, 0.54,5.3
2016-07-26 06:00, 0.59,4.6
2016-07-26 06:30, 0.61,5.3
2016-07-26 07:00, 0.64,5.3
2016-07-26 07:30, 0.71,5.3
2016-07-26 08:00, 0.67,5.3
2016-07-26 08:30, 0.79,5.3
2016-07-26 09:00, 0.84,5.3
2016-07-26 09:30, 0.80,6.4
2016-07-26 10:00, 0.64,5.3
2016-07-26 10:30, 0.69,5.3
2016-07-26 11:00, 0.65,5.3
2016-07-26 11:30, 0.72,5.3
2016-07-26 12:00, 0.69,4.6
2016-07-26 12:30, 0.67,4.6
2016-07-26 13:00, 0.63,4.6
2016-07-26 13:30, 0.64,5.3
2016-07-26 14:00, 0.65,5.3
2016-07-26 14:30, 0.65,4.6
2016-07-26 15:00, 0.57,4.6
2016-07-26 15:30, 0.53,4.6
2016-07-26 16:00, 0.51,4.6