Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2018-07-08 17:00,39.30,123.9,15.06,32.62,-21.92
2018-07-08 18:00,22.29,183.3,15.12,-1.29,-22.25
2018-07-08 19:00,49.86,251.5,15.22,-47.29,-15.80
2018-07-08 20:00,75.08,281.4,14.65,-73.60,14.86
2018-07-08 21:00,95.03,314.8,15.19,-67.41,66.98
2018-07-08 22:00,67.46,322.9,15.60,-40.69,53.80
2018-07-08 23:00,29.04,323.3,15.00,-17.37,23.27
2018-07-09 00:00,7.63,169.3,14.84,1.42,-7.49
2018-07-09 01:00,13.20,180.5,14.71,-0.12,-13.20
2018-07-09 02:00,27.28,72.6,14.78,26.02,8.17
2018-07-09 03:00,58.37,84.5,14.78,58.10,5.58
2018-07-09 04:00,66.29,97.2,15.25,65.77,-8.28
2018-07-09 05:00,34.90,121.1,15.22,29.89,-18.02
2018-07-09 06:00,21.12,199.8,15.09,-7.17,-19.86
2018-07-09 07:00,42.24,249.8,14.94,-39.63,-14.61
2018-07-09 08:00,67.75,270.2,15.12,-67.75,0.19
2018-07-09 09:00,97.38,313.1,15.19,-71.15,66.48
2018-07-09 10:00,57.19,324.7,15.03,-33.08,46.65
2018-07-09 11:00,35.49,351.0,15.09,-5.56,35.05
2018-07-09 12:00,17.89,353.8,15.28,-1.93,17.79
2018-07-09 13:00,9.09,120.0,15.35,7.87,-4.55
2018-07-09 14:00,33.73,61.3,15.41,29.59,16.19
2018-07-09 15:00,69.51,83.1,15.69,69.01,8.34
2018-07-09 16:00,60.13,100.3,15.53,59.15,-10.79
2018-07-09 17:00,41.94,138.3,15.41,27.90,-31.32
2018-07-09 18:00,29.04,192.1,15.19,-6.09,-28.39
2018-07-09 19:00,48.69,236.4,15.28,-40.56,-26.94
2018-07-09 20:00,88.87,265.9,16.13,-88.65,-6.29
2018-07-09 21:00,91.80,283.5,15.44,-89.26,21.46
2018-07-09 22:00,95.03,293.7,16.10,-87.00,38.22
2018-07-09 23:00,65.99,326.4,15.88,-36.50,54.98
2018-07-10 00:00,27.86,353.5,15.91,-3.18,27.68
2018-07-10 01:00,18.48,43.4,16.64,12.69,13.43
2018-07-10 02:00,51.91,69.0,15.63,48.48,18.57
2018-07-10 03:00,59.25,72.9,15.79,56.63,17.41
2018-07-10 04:00,87.11,82.1,16.01,86.27,12.04
2018-07-10 05:00,75.67,111.9,16.13,70.19,-28.27
2018-07-10 06:00,44.29,123.5,16.35,36.91,-24.47
2018-07-10 07:00,33.44,193.9,16.26,-8.01,-32.46
2018-07-10 08:00,50.45,245.5,16.26,-45.92,-20.88
2018-07-10 09:00,86.23,275.1,15.94,-85.89,7.64
2018-07-10 10:00,81.24,288.4,15.50,-77.07,25.70
2018-07-10 11:00,66.58,307.8,15.72,-52.62,40.79
2018-07-10 12:00,40.18,324.0,15.41,-23.64,32.49
2018-07-10 13:00,13.49,6.1,15.63,1.44,13.42
2018-07-10 14:00,63.94,47.9,16.13,47.48,42.83
2018-07-10 15:00,56.90,72.6,16.20,54.28,17.05
2018-07-10 16:00,85.64,85.2,16.29,85.35,7.14
2018-07-10 17:00,88.58,96.5,16.39,88.01,-9.98
2018-07-10 18:00,62.77,117.2,16.35,55.82,-28.70
2018-07-10 19:00,35.78,142.9,16.20,21.59,-28.53
2018-07-10 20:00,36.37,205.5,16.13,-15.64,-32.84
2018-07-10 21:00,92.10,269.8,16.51,-92.10,-0.31
2018-07-10 22:00,92.98,285.3,16.13,-89.69,24.50
2018-07-10 23:00,93.56,311.6,14.34,-69.91,62.18
2018-07-11 00:00,57.19,323.6,14.71,-33.94,46.04
2018-07-11 01:00,9.09,300.7,14.56,-7.81,4.65
2018-07-11 02:00,11.44,270.2,14.37,-11.44,0.03
2018-07-11 03:00,28.74,30.0,14.34,14.38,24.89
2018-07-11 04:00,60.71,72.6,15.66,57.92,18.19
2018-07-11 05:00,83.30,93.7,16.32,83.13,-5.31
2018-07-11 06:00,73.62,108.1,16.20,69.99,-22.84
2018-07-11 07:00,54.85,137.3,16.10,37.23,-40.28
2018-07-11 08:00,41.36,181.9,16.13,-1.38,-41.33
2018-07-11 09:00,70.39,252.6,15.38,-67.16,-21.07
2018-07-11 10:00,105.29,295.8,14.18,-94.78,45.87
2018-07-11 11:00,85.94,301.8,14.53,-73.03,45.29
2018-07-11 12:00,61.89,306.7,14.53,-49.60,37.01
2018-07-11 13:00,29.33,295.1,14.62,-26.56,12.45
2018-07-11 14:00,14.96,231.5,14.65,-11.70,-9.31
2018-07-11 15:00,5.87,145.7,13.99,3.31,-4.85
2018-07-11 16:00,48.98,75.4,14.97,47.39,12.37
2018-07-11 17:00,93.27,91.5,16.58,93.24,-2.52
2018-07-11 18:00,72.74,115.1,16.29,65.87,-30.86
2018-07-11 19:00,53.97,145.0,16.45,30.96,-44.20
2018-07-11 20:00,55.73,197.4,16.92,-16.65,-53.18
2018-07-11 21:00,102.07,256.4,15.16,-99.23,-23.92
2018-07-11 22:00,93.27,272.6,15.38,-93.17,4.27
2018-07-11 23:00,80.07,289.5,14.59,-75.48,26.73
2018-07-12 00:00,82.71,300.4,14.97,-71.34,41.85
2018-07-12 01:00,45.46,332.7,15.25,-20.82,40.41
2018-07-12 02:00,12.03,3.3,15.28,0.69,12.01
2018-07-12 03:00,16.13,165.7,15.09,3.97,-15.63
2018-07-12 04:00,39.89,126.0,14.49,32.27,-23.45
2018-07-12 05:00,68.63,111.2,14.75,63.97,-24.86
2018-07-12 06:00,86.23,113.0,16.48,79.38,-33.69
2018-07-12 07:00,70.69,144.6,15.60,40.91,-57.65
2018-07-12 08:00,48.98,194.6,15.00,-12.32,-47.41
2018-07-12 09:00,47.81,233.6,14.71,-38.48,-28.37
2018-07-12 10:00,101.78,277.2,14.90,-100.97,12.74
2018-07-12 11:00,126.12,305.0,15.22,-103.35,72.28
2018-07-12 12:00,112.92,332.4,15.31,-52.33,100.06
2018-07-12 13:00,72.15,342.6,15.60,-21.63,68.83
2018-07-12 14:00,29.92,5.8,15.85,3.00,29.77
2018-07-12 15:00,24.05,101.0,15.88,23.61,-4.61
2018-07-12 16:00,56.61,83.5,16.04,56.24,6.45
2018-07-12 17:00,74.20,103.9,16.07,72.05,-17.77
2018-07-12 18:00,98.26,122.5,16.20,82.88,-52.78
2018-07-12 19:00,98.84,135.1,16.29,69.71,-70.07
2018-07-12 20:00,82.42,154.8,16.67,35.05,-74.60
2018-07-12 21:00,64.23,193.2,16.13,-14.62,-62.55
2018-07-12 22:00,100.31,233.6,15.66,-80.73,-59.53
2018-07-12 23:00,142.84,277.5,15.47,-141.60,18.75
2018-07-13 00:00,146.06,304.6,16.96,-120.21,82.98
2018-07-13 01:00,97.96,325.4,15.98,-55.68,80.60
2018-07-13 02:00,59.54,342.9,15.79,-17.50,56.91
2018-07-13 03:00,26.69,28.3,15.76,12.64,23.51
2018-07-13 04:00,43.41,82.8,15.63,43.06,5.47
2018-07-13 05:00,86.82,89.4,16.10,86.81,0.85
2018-07-13 06:00,109.11,100.0,16.29,107.45,-18.92
2018-07-13 07:00,115.85,113.7,16.29,106.08,-46.56
2018-07-13 08:00,100.31,126.4,16.17,80.78,-59.46
2018-07-13 09:00,66.29,142.9,15.85,40.00,-52.86
2018-07-13 10:00,91.80,198.1,15.79,-28.49,-87.27
2018-07-13 11:00,94.15,231.5,15.47,-73.67,-58.63
2018-07-13 12:00,132.57,285.6,16.01,-127.67,35.72
2018-07-13 13:00,116.15,321.5,15.76,-72.31,90.89
2018-07-13 14:00,71.57,351.7,15.85,-10.34,70.81
2018-07-13 15:00,26.69,4.0,15.53,1.86,26.63
2018-07-13 16:00,21.12,72.9,15.98,20.19,6.20
2018-07-13 17:00,58.66,75.0,16.39,56.67,15.16
2018-07-13 18:00,74.50,89.8,16.17,74.50,0.27
2018-07-13 19:00,,,,,
2018-07-13 20:00,81.83,138.7,15.60,54.05,-61.44
2018-07-13 21:00,64.82,161.5,15.25,20.55,-61.48
2018-07-13 22:00,61.89,212.5,15.44,-33.25,-52.20
2018-07-13 23:00,100.31,259.6,16.45,-98.66,-18.09
2018-07-14 00:00,132.57,296.9,15.88,-118.25,59.94
2018-07-14 01:00,138.73,317.3,15.63,-94.13,101.91
2018-07-14 02:00,109.40,339.8,15.53,-37.82,102.66
2018-07-14 03:00,65.99,354.2,15.03,-6.72,65.65
2018-07-14 04:00,,,,,
2018-07-14 05:00,,,,,
2018-07-14 06:00,83.88,98.6,15.19,82.95,-12.51
2018-07-14 07:00,118.79,98.9,15.66,117.35,-18.44
2018-07-14 08:00,133.16,127.8,16.04,105.27,-81.54
2018-07-14 09:00,102.07,144.3,15.76,59.58,-82.88
2018-07-14 10:00,73.32,198.4,15.53,-23.19,-69.56
2018-07-14 11:00,78.60,232.5,16.29,-62.39,-47.81
2018-07-14 12:00,112.04,281.4,15.47,-109.83,22.17
2018-07-14 13:00,138.44,308.5,15.28,-108.37,86.15
2018-07-14 14:00,87.11,318.7,15.28,-57.51,65.42
2018-07-14 15:00,42.53,327.1,15.06,-23.09,35.72
2018-07-14 16:00,18.18,330.3,15.72,-9.01,15.79
2018-07-14 17:00,12.91,214.3,15.60,-7.26,-10.67
2018-07-14 18:00,25.22,131.6,15.72,18.85,-16.76
2018-07-14 19:00,38.42,116.5,15.25,34.38,-17.15
2018-07-14 20:00,82.71,107.4,15.38,78.94,-24.69
2018-07-14 21:00,65.99,125.7,15.66,53.62,-38.47
2018-07-14 22:00,43.70,168.5,15.47,8.68,-42.83
2018-07-14 23:00,45.46,241.7,15.41,-40.02,-21.57
2018-07-15 00:00,102.36,292.0,15.41,-94.94,38.28
2018-07-15 01:00,128.76,315.2,15.19,-90.78,91.31
2018-07-15 02:00,128.76,328.5,14.12,-67.23,109.82
2018-07-15 03:00,112.63,341.9,15.16,-35.02,107.05
2018-07-15 04:00,65.11,9.3,15.16,10.49,64.26
2018-07-15 05:00,26.69,59.2,14.65,22.93,13.67
2018-07-15 06:00,29.62,140.8,14.40,18.73,-22.95
2018-07-15 07:00,73.91,110.2,14.56,69.37,-25.50
2018-07-15 08:00,104.12,110.5,15.60,97.51,-36.52
2018-07-15 09:00,120.25,122.1,15.57,101.83,-63.97
2018-07-15 10:00,87.11,143.9,15.41,51.28,-70.42
2018-07-15 11:00,67.46,173.1,15.35,8.08,-66.97
2018-07-15 12:00,57.19,221.3,15.12,-37.74,-42.98
2018-07-15 13:00,124.07,274.7,14.40,-123.64,10.23
2018-07-15 14:00,126.41,301.5,15.12,-107.84,65.96
2018-07-15 15:00,97.38,313.8,15.03,-70.33,67.35
2018-07-15 16:00,55.73,323.6,15.06,-33.07,44.86
2018-07-15 17:00,26.40,332.7,13.42,-12.09,23.47
2018-07-15 18:00,11.15,22.6,13.17,4.29,10.29
2018-07-15 19:00,27.28,85.9,14.15,27.21,1.94
2018-07-15 20:00,68.34,86.3,14.78,68.19,4.44
2018-07-15 21:00,104.12,108.8,15.38,98.58,-33.51
2018-07-15 22:00,97.08,129.2,16.29,75.27,-61.32
2018-07-15 23:00,72.45,154.5,16.20,31.21,-65.38
2018-07-16 00:00,59.54,198.8,15.88,-19.17,-56.37
2018-07-16 01:00,80.95,243.1,15.60,-72.18,-36.64
2018-07-16 02:00,146.36,313.4,15.53,-106.33,100.57
2018-07-16 03:00,108.81,322.9,15.31,-65.64,86.79
2018-07-16 04:00,70.39,346.8,15.35,-16.11,68.52
2018-07-16 05:00,24.34,353.8,16.01,-2.63,24.20
2018-07-16 06:00,9.09,82.4,14.94,9.01,1.20
2018-07-16 07:00,18.18,90.8,14.65,18.18,-0.27
2018-07-16 08:00,54.85,98.6,15.12,54.23,-8.18
2018-07-16 09:00,93.56,98.6,15.09,92.52,-13.96
2018-07-16 10:00,100.90,118.3,15.00,88.86,-47.79
2018-07-16 11:00,79.19,135.8,15.06,55.16,-56.82
2018-07-16 12:00,40.48,155.9,15.09,16.53,-36.94
2018-07-16 13:00,34.61,211.1,15.22,-17.87,-29.64
2018-07-16 14:00,110.57,282.8,15.16,-107.82,24.53
2018-07-16 15:00,127.29,320.1,15.79,-81.67,97.64
2018-07-16 16:00,78.31,318.7,15.19,-51.70,58.82
2018-07-16 17:00,42.24,326.8,15.06,-23.15,35.33
2018-07-16 18:00,21.70,337.7,14.43,-8.25,20.08
2018-07-16 19:00,14.37,111.9,14.65,13.33,-5.37
2018-07-16 20:00,52.50,79.9,15.98,51.69,9.17
2018-07-16 21:00,89.46,86.3,16.67,89.27,5.81
2018-07-16 22:00,90.92,108.1,15.50,86.44,-28.21
2018-07-16 23:00,92.39,127.4,15.69,73.38,-56.13
2018-07-17 00:00,70.98,136.2,15.28,49.13,-51.23
2018-07-17 01:00,46.93,192.8,15.72,-10.40,-45.76
2018-07-17 02:00,117.03,252.6,15.50,-111.66,-35.03
2018-07-17 03:00,157.21,294.1,16.45,-143.54,64.12
2018-07-17 04:00,93.56,299.7,15.28,-81.28,46.35
2018-07-17 05:00,48.39,303.2,17.30,-40.49,26.51
2018-07-17 06:00,16.72,358.4,16.42,-0.47,16.71
2018-07-17 07:00,23.46,128.8,15.82,18.28,-14.71
2018-07-17 08:00,35.20,123.2,16.48,29.45,-19.27
2018-07-17 09:00,46.63,124.6,15.63,38.39,-26.48
2018-07-17 10:00,97.67,83.1,17.15,96.96,11.72
2018-07-17 11:00,106.17,111.9,15.16,98.48,-39.67
2018-07-17 12:00,73.91,127.1,15.60,58.98,-44.54
2018-07-17 13:00,57.19,153.8,15.69,25.27,-51.31
2018-07-17 14:00,66.87,215.0,15.98,-38.32,-54.81
2018-07-17 15:00,103.24,270.5,16.17,-103.24,0.92
2018-07-17 16:00,80.95,302.9,18.13,-68.00,43.92
2018-07-17 17:00,53.38,327.5,18.45,-28.70,45.01
2018-07-17 18:00,37.25,331.3,18.38,-17.87,32.69
2018-07-17 19:00,26.10,24.7,18.10,10.93,23.71
2018-07-17 20:00,29.92,87.3,17.94,29.88,1.39
2018-07-17 21:00,45.46,89.1,17.30,45.46,0.72
2018-07-17 22:00,97.08,69.7,15.35,91.08,33.60
2018-07-17 23:00,149.58,107.4,16.10,142.76,-44.66
2018-07-18 00:00,102.65,135.1,16.23,72.40,-72.77
2018-07-18 01:00,70.98,139.7,16.35,45.89,-54.15
2018-07-18 02:00,45.17,160.5,16.42,15.11,-42.57
2018-07-18 03:00,92.10,252.9,17.24,-88.04,-27.03
2018-07-18 04:00,87.99,285.6,17.21,-84.74,23.71
2018-07-18 05:00,88.58,308.5,16.92,-69.34,55.12
2018-07-18 06:00,59.54,324.0,16.67,-35.03,48.14
2018-07-18 07:00,34.02,359.4,16.67,-0.34,34.02
2018-07-18 08:00,24.93,33.2,16.70,13.64,20.87
2018-07-18 09:00,39.01,77.5,16.42,38.08,8.45
2018-07-18 10:00,99.43,68.7,15.53,92.63,36.13
2018-07-18 11:00,141.08,93.7,15.79,140.79,-9.00
2018-07-18 12:00,139.90,108.1,15.76,133.00,-43.40
2018-07-18 13:00,88.58,139.4,16.29,57.68,-67.22
2018-07-18 14:00,69.22,160.5,15.91,23.15,-65.23
2018-07-18 15:00,46.63,198.8,16.20,-15.02,-44.15
2018-07-18 16:00,53.38,254.3,17.02,-51.40,-14.41
2018-07-18 17:00,82.42,275.1,15.79,-82.09,7.30
2018-07-18 18:00,59.83,287.7,15.19,-56.99,18.23
2018-07-18 19:00,45.75,301.8,15.66,-38.88,24.11
2018-07-18 20:00,23.17,291.6,15.63,-21.54,8.53
2018-07-18 21:00,15.25,252.9,15.72,-14.58,-4.48
2018-07-18 22:00,4.69,63.4,15.69,4.20,2.10
2018-07-18 23:00,58.07,67.6,16.13,53.71,22.09
2018-07-19 00:00,92.68,101.0,15.94,90.97,-17.75
2018-07-19 01:00,99.43,114.4,16.20,90.55,-41.08
2018-07-19 02:00,70.10,129.2,16.07,54.35,-44.27
2018-07-19 03:00,49.57,156.6,16.23,19.69,-45.49
2018-07-19 04:00,63.65,247.0,15.60,-58.57,-24.91
2018-07-19 05:00,85.64,266.6,15.50,-85.50,-5.01
2018-07-19 06:00,57.19,288.8,15.69,-54.14,18.43
2018-07-19 07:00,39.30,309.5,15.69,-30.31,25.02
2018-07-19 08:00,13.49,318.7,15.63,-8.91,10.13
2018-07-19 09:00,9.39,54.6,15.44,7.65,5.43
2018-07-19 10:00,21.41,77.1,15.41,20.87,4.77
2018-07-19 11:00,85.35,87.7,15.72,85.28,3.46
2018-07-19 12:00,109.99,103.5,16.26,106.95,-25.68
2018-07-19 13:00,118.79,109.1,15.98,112.23,-38.92
2018-07-19 14:00,77.43,123.9,15.69,64.27,-43.18
2018-07-19 15:00,48.69,152.7,15.28,22.31,-43.27
2018-07-19 16:00,73.62,212.5,16.04,-39.55,-62.09
2018-07-19 17:00,85.35,252.2,15.50,-81.28,-26.05
2018-07-19 18:00,79.78,275.1,15.50,-79.46,7.07
2018-07-19 19:00,51.91,288.4,16.10,-49.25,16.42
2018-07-19 20:00,29.92,319.7,15.50,-19.34,22.83
2018-07-19 21:00,7.92,83.5,15.53,7.87,0.90
2018-07-19 22:00,45.17,65.9,15.60,41.22,18.46
2018-07-19 23:00,67.17,79.6,15.69,66.06,12.13
2018-07-20 00:00,87.70,92.3,16.45,87.63,-3.44
2018-07-20 01:00,111.75,103.5,16.23,108.66,-26.09
2018-07-20 02:00,105.00,111.6,16.10,97.64,-38.63
2018-07-20 03:00,74.20,130.9,16.10,56.07,-48.61
2018-07-20 04:00,52.50,165.0,15.66,13.56,-50.72
2018-07-20 05:00,90.34,241.0,15.28,-78.99,-43.83
2018-07-20 06:00,73.91,257.9,15.06,-72.26,-15.55
2018-07-20 07:00,59.83,274.0,15.60,-59.69,4.20
2018-07-20 08:00,32.26,296.9,15.63,-28.78,14.59
2018-07-20 09:00,25.22,286.0,15.60,-24.25,6.95
2018-07-20 10:00,17.01,250.5,15.72,-16.03,-5.69
2018-07-20 11:00,9.68,97.9,15.60,9.59,-1.33
2018-07-20 12:00,42.53,72.9,15.79,40.65,12.50
2018-07-20 13:00,71.27,84.5,16.45,70.95,6.81
2018-07-20 14:00,86.82,97.5,16.10,86.07,-11.37
2018-07-20 15:00,,,,,
2018-07-20 16:00,22.88,168.2,16.04,4.68,-22.39
2018-07-20 17:00,28.45,221.6,16.13,-18.90,-21.26
2018-07-20 18:00,70.39,296.2,16.61,-63.17,31.06
2018-07-20 19:00,57.19,305.7,16.67,-46.46,33.35
2018-07-20 20:00,59.54,307.4,15.91,-47.28,36.19
2018-07-20 21:00,25.81,342.2,15.88,-7.89,24.57
2018-07-20 22:00,9.39,325.7,15.98,-5.29,7.75
2018-07-20 23:00,4.69,142.2,15.98,2.88,-3.71
2018-07-21 00:00,20.82,76.4,15.94,20.24,4.89
2018-07-21 01:00,43.70,87.7,15.98,43.67,1.77
2018-07-21 02:00,48.10,87.0,16.32,48.03,2.54
2018-07-21 03:00,45.17,110.2,16.64,42.39,-15.58
2018-07-21 04:00,33.44,163.6,16.29,9.43,-32.08
2018-07-21 05:00,29.33,233.2,16.51,-23.50,-17.55
2018-07-21 06:00,68.34,286.0,16.58,-65.70,18.82
2018-07-21 07:00,63.94,284.9,15.98,-61.78,16.47
2018-07-21 08:00,74.50,286.0,15.82,-71.62,20.51
2018-07-21 09:00,62.47,292.3,16.04,-57.80,23.72
2018-07-21 10:00,,,,,
2018-07-21 11:00,11.44,7.2,16.07,1.43,11.35
2018-07-21 12:00,23.17,105.6,15.79,22.32,-6.24
2018-07-21 13:00,59.25,83.1,15.85,58.82,7.11
2018-07-21 14:00,85.64,91.2,16.45,85.62,-1.79
2018-07-21 15:00,67.75,107.4,16.48,64.66,-20.23
2018-07-21 16:00,41.36,123.5,16.42,34.47,-22.85
2018-07-21 17:00,20.24,174.9,16.48,1.81,-20.16
2018-07-21 18:00,18.77,226.9,16.67,-13.71,-12.82
2018-07-21 19:00,50.74,279.3,16.23,-50.07,8.20
2018-07-21 20:00,45.46,301.1,16.64,-38.93,23.48
2018-07-21 21:00,46.34,302.2,17.40,-39.23,24.66
2018-07-21 22:00,25.52,307.1,17.37,-20.36,15.38
2018-07-21 23:00,17.30,290.6,17.65,-16.20,6.08
2018-07-22 00:00,12.61,282.5,17.65,-12.31,2.72
2018-07-22 01:00,23.76,212.1,17.02,-12.64,-20.12
2018-07-22 02:00,45.75,82.1,17.62,45.32,6.32
2018-07-22 03:00,53.97,104.9,17.30,52.15,-13.88
2018-07-22 04:00,45.75,109.8,16.77,43.04,-15.52
2018-07-22 05:00,14.66,145.3,16.89,8.34,-12.06
2018-07-22 06:00,30.50,289.5,16.86,-28.75,10.18
2018-07-22 07:00,50.45,297.9,16.73,-44.57,23.63
2018-07-22 08:00,85.64,307.1,17.43,-68.33,51.64
2018-07-22 09:00,57.19,307.4,17.68,-45.42,34.76
2018-07-22 10:00,22.58,305.7,17.72,-18.35,13.17
2018-07-22 11:00,15.54,225.9,17.75,-11.16,-10.83
2018-07-22 12:00,30.21,183.0,17.72,-1.56,-30.17
2018-07-22 13:00,26.40,199.8,17.37,-8.96,-24.83
2018-07-22 14:00,34.61,132.3,17.49,25.58,-23.31
2018-07-22 15:00,54.26,102.8,17.46,52.91,-12.02
2018-07-22 16:00,51.62,105.3,17.27,49.80,-13.59
2018-07-22 17:00,30.21,119.3,17.11,26.34,-14.80
2018-07-22 18:00,1.47,231.5,16.80,-1.15,-0.91
2018-07-22 19:00,26.98,277.2,17.21,-26.77,3.38
2018-07-22 20:00,64.53,266.6,17.81,-64.42,-3.78
2018-07-22 21:00,38.42,304.6,17.75,-31.62,21.83
2018-07-22 22:00,38.72,283.5,17.78,-37.64,9.05
2018-07-22 23:00,18.77,281.1,17.91,-18.42,3.60
2018-07-23 00:00,19.06,245.9,17.62,-17.40,-7.78
2018-07-23 01:00,12.61,217.8,17.37,-7.73,-9.97
2018-07-23 02:00,22.29,178.4,17.46,0.63,-22.28
2018-07-23 03:00,12.03,61.0,17.43,10.51,5.84
2018-07-23 04:00,54.55,76.8,17.94,53.11,12.48
2018-07-23 05:00,59.25,107.7,17.78,56.44,-18.03
2018-07-23 06:00,33.14,126.0,17.59,26.81,-19.48
2018-07-23 07:00,14.37,195.3,17.62,-3.78,-13.86
2018-07-23 08:00,26.98,260.7,17.72,-26.63,-4.38
2018-07-23 09:00,32.26,267.0,17.81,-32.22,-1.69
2018-07-23 10:00,38.42,279.7,17.62,-37.88,6.44
2018-07-23 11:00,29.92,282.1,17.53,-29.25,6.28
2018-07-23 12:00,11.15,252.6,17.65,-10.63,-3.34
2018-07-23 13:00,14.37,187.2,17.49,-1.80,-14.26
2018-07-23 14:00,15.25,168.9,17.68,2.94,-14.97
2018-07-23 15:00,19.94,102.8,17.49,19.45,-4.42
2018-07-23 16:00,31.09,75.4,18.10,30.08,7.85
2018-07-23 17:00,59.83,105.3,18.10,57.72,-15.75
2018-07-23 18:00,35.49,127.4,18.07,28.19,-21.56
2018-07-23 19:00,18.77,170.7,18.29,3.05,-18.52
2018-07-23 20:00,29.62,256.4,18.32,-28.80,-6.94
2018-07-23 21:00,59.83,294.8,18.22,-54.33,25.07
2018-07-23 22:00,67.17,308.1,18.10,-52.83,41.47
2018-07-23 23:00,58.37,309.9,17.94,-44.78,37.43
2018-07-24 00:00,33.73,336.3,18.22,-13.58,30.88
2018-07-24 01:00,24.64,16.3,18.16,6.92,23.65
2018-07-24 02:00,22.88,85.9,17.97,22.82,1.63
2018-07-24 03:00,43.41,81.7,17.94,42.95,6.26
2018-07-24 04:00,63.06,80.6,17.65,62.22,10.25
2018-07-24 05:00,59.25,96.1,17.72,58.91,-6.31
2018-07-24 06:00,74.20,118.3,18.29,65.35,-35.14
2018-07-24 07:00,52.79,133.4,18.26,38.37,-36.27
2018-07-24 08:00,18.77,174.2,18.35,1.91,-18.67
2018-07-24 09:00,32.26,279.3,18.29,-31.84,5.21
2018-07-24 10:00,74.20,302.2,17.78,-62.82,39.49
2018-07-24 11:00,80.36,304.6,18.45,-66.14,45.65
2018-07-24 12:00,53.09,307.8,16.54,-41.96,32.52
2018-07-24 13:00,28.45,320.1,17.15,-18.25,21.82
2018-07-24 14:00,12.32,326.8,17.68,-6.75,10.30
2018-07-24 15:00,12.03,121.4,17.43,10.26,-6.27
2018-07-24 16:00,66.58,58.5,18.61,56.77,34.79
2018-07-24 17:00,80.66,87.0,18.70,80.55,4.25
2018-07-24 18:00,78.31,109.1,18.13,73.99,-25.66
2018-07-24 19:00,57.19,135.5,18.16,40.09,-40.79
2018-07-24 20:00,30.21,163.6,18.83,8.52,-28.98
2018-07-24 21:00,50.74,219.5,19.44,-32.30,-39.14
2018-07-24 22:00,95.62,301.1,17.62,-81.87,49.39
2018-07-24 23:00,89.16,306.7,17.97,-71.46,53.32
2018-07-25 00:00,49.27,308.1,16.58,-38.76,30.43
2018-07-25 01:00,28.45,344.3,18.32,-7.69,27.39
2018-07-25 02:00,13.20,342.6,18.10,-3.96,12.59
2018-07-25 03:00,26.10,137.3,16.86,17.72,-19.17
2018-07-25 04:00,29.92,137.3,17.27,20.31,-21.97
2018-07-25 05:00,59.83,99.3,18.26,59.05,-9.65
2018-07-25 06:00,78.02,96.5,18.93,77.52,-8.79
2018-07-25 07:00,55.73,106.3,18.83,53.48,-15.65
2018-07-25 08:00,37.25,133.4,18.83,27.07,-25.59
2018-07-25 09:00,32.26,245.5,18.61,-29.37,-13.35
2018-07-25 10:00,71.57,296.9,18.16,-63.83,32.36
2018-07-25 11:00,63.35,311.6,18.67,-47.34,42.10
2018-07-25 12:00,33.14,330.6,18.00,-16.25,28.88
2018-07-25 13:00,31.09,351.3,17.40,-4.68,30.74
2018-07-25 14:00,17.89,32.1,17.43,9.51,15.15
2018-07-25 15:00,30.21,125.7,16.54,24.55,-17.61
2018-07-25 16:00,41.94,151.3,17.34,20.13,-36.80
2018-07-25 17:00,64.53,80.6,18.32,63.67,10.49
2018-07-25 18:00,78.60,101.7,18.03,76.96,-16.00
2018-07-25 19:00,68.05,108.4,18.93,64.56,-21.51
2018-07-25 20:00,50.45,124.2,18.61,41.70,-28.39
2018-07-25 21:00,38.13,191.8,18.89,-7.77,-37.33
2018-07-25 22:00,56.90,249.1,17.65,-53.14,-20.33
2018-07-25 23:00,56.31,261.4,18.42,-55.68,-8.45
2018-07-26 00:00,,,,,
2018-07-26 01:00,39.30,280.7,18.19,-38.62,7.30
2018-07-26 02:00,29.33,316.2,18.00,-20.29,21.18
2018-07-26 03:00,12.03,31.4,17.72,6.27,10.26
2018-07-26 04:00,11.15,42.0,17.75,7.45,8.29
2018-07-26 05:00,62.18,43.7,17.91,42.98,44.93
2018-07-26 06:00,97.38,92.6,19.15,97.28,-4.42
2018-07-26 07:00,77.72,106.0,18.99,74.73,-21.38
2018-07-26 08:00,60.71,110.2,18.77,56.99,-20.95
2018-07-26 09:00,41.65,138.7,18.51,27.51,-31.27
2018-07-26 10:00,33.73,161.9,18.29,10.50,-32.05
2018-07-26 11:00,37.54,237.8,17.53,-31.77,-20.00
2018-07-26 12:00,50.45,268.1,17.53,-50.42,-1.72
2018-07-26 13:00,41.65,303.9,17.68,-34.56,23.24
2018-07-26 14:00,46.34,325.7,17.87,-26.11,38.29
2018-07-26 15:00,30.80,0.8,18.13,0.45,30.79
2018-07-26 16:00,27.57,51.5,18.26,21.57,17.18
2018-07-26 17:00,90.63,63.8,18.80,81.30,40.05
2018-07-26 18:00,112.63,92.3,19.05,112.54,-4.42
2018-07-26 19:00,94.15,101.0,18.45,92.41,-18.03
2018-07-26 20:00,81.54,102.8,18.48,79.51,-18.06
2018-07-26 21:00,59.54,113.7,18.38,54.52,-23.93
2018-07-26 22:00,35.78,134.4,18.16,25.55,-25.05
2018-07-26 23:00,54.85,212.1,17.94,-29.18,-46.44
2018-07-27 00:00,59.83,246.3,17.75,-54.77,-24.10
2018-07-27 01:00,64.53,258.9,17.75,-63.32,-12.41
2018-07-27 02:00,44.58,269.1,17.78,-44.58,-0.70
2018-07-27 03:00,29.04,295.5,17.78,-26.21,12.49
2018-07-27 04:00,22.00,3.3,17.65,1.26,21.96
2018-07-27 05:00,35.49,59.6,17.59,30.59,17.98
2018-07-27 06:00,74.20,70.1,17.72,69.77,25.26
2018-07-27 07:00,83.00,94.4,17.68,82.76,-6.31
2018-07-27 08:00,55.73,109.1,17.65,52.65,-18.26
2018-07-27 09:00,36.96,104.2,17.72,35.83,-9.07
2018-07-27 10:00,25.52,114.4,17.78,23.24,-10.54
2018-07-27 11:00,5.87,164.0,17.78,1.62,-5.64
2018-07-27 12:00,31.38,271.6,17.81,-31.37,0.86
2018-07-27 13:00,26.69,270.2,17.81,-26.69,0.07
2018-07-27 14:00,40.48,281.4,17.78,-39.68,8.01
2018-07-27 15:00,28.16,305.7,17.78,-22.87,16.42
2018-07-27 16:00,0.88,250.8,17.87,-0.83,-0.29
2018-07-27 17:00,12.03,88.7,17.91,12.02,0.27
2018-07-27 18:00,58.95,70.5,18.03,55.56,19.73
2018-07-27 19:00,88.28,99.6,18.10,87.04,-14.78
2018-07-27 20:00,83.88,117.6,18.32,74.36,-38.82
2018-07-27 21:00,50.45,119.0,18.19,44.13,-24.44
2018-07-27 22:00,31.68,151.7,18.00,15.03,-27.88
2018-07-27 23:00,28.16,225.9,17.94,-20.21,-19.61
2018-07-28 00:00,45.46,264.5,17.84,-45.25,-4.33
2018-07-28 01:00,51.33,234.6,18.03,-41.86,-29.70
2018-07-28 02:00,52.21,268.4,18.13,-52.19,-1.46
2018-07-28 03:00,39.01,304.6,17.94,-32.10,22.16
2018-07-28 04:00,24.93,340.8,17.65,-8.19,23.55
2018-07-28 05:00,35.20,34.2,18.03,19.80,29.10
2018-07-28 06:00,75.08,64.5,18.38,67.76,32.36
2018-07-28 07:00,117.03,90.1,18.64,117.03,-0.29
2018-07-28 08:00,99.14,102.1,18.38,96.93,-20.77
2018-07-28 09:00,74.50,122.8,18.54,62.59,-40.40
2018-07-28 10:00,51.33,136.9,18.48,35.07,-37.48
2018-07-28 11:00,34.90,190.0,18.00,-6.06,-34.37
2018-07-28 12:00,44.87,208.3,17.97,-21.26,-39.52
2018-07-28 13:00,66.87,255.4,17.97,-64.71,-16.86
2018-07-28 14:00,56.31,276.5,18.13,-55.95,6.36
2018-07-28 15:00,43.99,302.5,18.32,-37.10,23.64
2018-07-28 16:00,30.21,300.0,18.38,-26.15,15.13
2018-07-28 17:00,14.66,9.3,18.35,2.36,14.47
2018-07-28 18:00,47.51,51.8,18.57,37.35,29.37
2018-07-28 19:00,78.90,66.9,18.80,72.59,30.91
2018-07-28 20:00,100.02,94.4,18.83,99.73,-7.60
2018-07-28 21:00,82.71,103.9,18.99,80.30,-19.80
2018-07-28 22:00,50.74,104.2,18.26,49.19,-12.45
2018-07-28 23:00,31.68,96.5,18.32,31.47,-3.57
2018-07-29 00:00,34.90,160.1,18.89,11.87,-32.82
2018-07-29 01:00,68.34,240.6,18.42,-59.55,-33.52
2018-07-29 02:00,77.14,268.4,18.54,-77.11,-2.15
2018-07-29 03:00,48.69,287.7,18.77,-46.37,14.84
2018-07-29 04:00,21.41,325.7,18.57,-12.06,17.69
2018-07-29 05:00,7.92,46.5,18.64,5.75,5.45
2018-07-29 06:00,12.32,75.4,18.61,11.92,3.11
2018-07-29 07:00,57.19,64.8,18.57,51.76,24.33