Time[GMT],salinity[psu](20m),sigma_t[kg/m^3](20m),conductivity[msiemens/cm](20m),temperature[C](20m)
2017-06-28 01:00,31.688,24.677,33.101,7.98
2017-06-28 02:00,31.669,24.613,33.374,8.32
2017-06-28 03:00,31.672,24.614,33.385,8.33
2017-06-28 04:00,31.681,24.634,33.317,8.24
2017-06-28 05:00,31.664,24.647,33.147,8.06
2017-06-28 06:00,31.712,24.708,33.047,7.89
2017-06-28 07:00,31.596,24.485,33.715,8.80
2017-06-28 08:00,31.615,24.581,33.263,8.25
2017-06-28 09:00,31.642,24.585,33.391,8.37
2017-06-28 10:00,31.707,24.703,33.051,7.90
2017-06-28 11:00,31.697,24.695,33.041,7.90
2017-06-28 12:00,31.774,24.828,32.670,7.38
2017-06-28 13:00,31.690,24.688,33.043,7.91
2017-06-28 14:00,31.681,24.702,32.907,7.76
2017-06-28 15:00,31.666,24.682,32.944,7.82
2017-06-28 16:00,31.711,24.711,33.029,7.87
2017-06-28 17:00,31.710,24.715,32.994,7.83
2017-06-28 18:00,31.687,24.679,33.083,7.96
2017-06-28 19:00,31.671,24.619,33.350,8.29
2017-06-28 20:00,31.698,24.698,33.034,7.89
2017-06-28 21:00,31.750,24.663,33.528,8.41
2017-06-28 22:00,31.664,24.569,33.600,8.59
2017-06-28 23:00,31.632,24.502,33.810,8.87
2017-06-29 00:00,31.631,24.554,33.509,8.52
2017-06-29 01:00,31.652,24.582,33.460,8.44
2017-06-29 02:00,31.691,24.688,33.053,7.92
2017-06-29 03:00,31.476,24.345,33.856,9.10
2017-06-29 04:00,31.643,24.597,33.323,8.29
2017-06-29 05:00,31.577,24.528,33.363,8.41
2017-06-29 06:00,31.737,24.770,32.815,7.59
2017-06-29 07:00,31.788,24.839,32.683,7.38
2017-06-29 08:00,31.825,24.892,32.564,7.20
2017-06-29 09:00,31.801,24.870,32.559,7.22
2017-06-29 10:00,31.757,24.724,33.209,8.03
2017-06-29 11:00,31.690,24.557,33.814,8.81
2017-06-29 12:00,31.727,24.689,33.249,8.11
2017-06-29 13:00,31.715,24.657,33.375,8.27
2017-06-29 14:00,31.717,24.639,33.488,8.40
2017-06-29 15:00,31.565,24.381,34.132,9.32
2017-06-29 16:00,31.633,24.480,33.940,9.02
2017-06-29 17:00,31.617,24.443,34.062,9.18
2017-06-29 18:00,31.734,24.670,33.401,8.28
2017-06-29 19:00,31.678,24.524,33.931,8.96
2017-06-29 20:00,31.585,24.404,34.108,9.27
2017-06-29 21:00,31.728,24.628,33.610,8.53
2017-06-29 22:00,31.759,24.648,33.665,8.56
2017-06-29 23:00,31.829,24.737,33.534,8.33
2017-06-30 00:00,31.710,24.568,33.859,8.84
2017-06-30 01:00,31.599,24.438,33.993,9.12
2017-06-30 02:00,31.683,24.545,33.842,8.85
2017-06-30 03:00,31.711,24.598,33.688,8.64
2017-06-30 04:00,31.695,24.592,33.638,8.60
2017-06-30 05:00,31.755,24.678,33.473,8.34
2017-06-30 06:00,,,,
2017-06-30 07:00,31.704,24.675,33.202,8.08
2017-06-30 08:00,,,,
2017-06-30 09:00,31.784,24.751,33.200,7.99
2017-06-30 10:00,31.707,24.685,33.162,8.03
2017-06-30 11:00,31.670,24.605,33.426,8.38
2017-06-30 12:00,,,,
2017-06-30 13:00,31.796,24.722,33.434,8.25
2017-06-30 14:00,31.829,24.840,32.918,7.61
2017-06-30 15:00,31.781,24.743,33.232,8.03
2017-06-30 16:00,31.647,24.615,33.242,8.19
2017-06-30 17:00,31.632,24.622,33.117,8.06
2017-06-30 18:00,31.580,24.572,33.119,8.12
2017-06-30 19:00,31.671,24.675,33.017,7.90
2017-06-30 20:00,31.712,24.718,32.987,7.82
2017-06-30 22:00,31.654,24.674,32.924,7.81
2017-06-30 23:00,31.620,24.595,33.208,8.18
2017-07-01 00:00,31.664,24.645,33.155,8.07
2017-07-01 01:00,31.551,24.499,33.390,8.47
2017-07-01 02:00,31.597,24.526,33.485,8.53
2017-07-01 03:00,31.569,24.462,33.698,8.81
2017-07-01 04:00,31.535,24.417,33.768,8.93
2017-07-01 05:00,31.582,24.472,33.710,8.81
2017-07-01 06:00,31.656,24.618,33.267,8.21
2017-07-01 07:00,31.608,24.550,33.401,8.42
2017-07-01 08:00,31.676,24.674,33.047,7.93
2017-07-01 09:00,31.671,24.616,33.367,8.31
2017-07-01 10:00,31.711,24.757,32.748,7.54
2017-07-01 11:00,31.657,24.612,33.311,8.26
2017-07-01 12:00,31.651,24.616,33.254,8.20
2017-07-01 13:00,31.580,24.488,33.605,8.69
2017-07-01 14:00,31.631,24.598,33.252,8.22
2017-07-01 15:00,31.584,24.477,33.695,8.79
2017-07-01 16:00,31.558,24.483,33.516,8.61
2017-07-01 17:00,31.609,24.545,33.436,8.46
2017-07-01 18:00,31.636,24.602,33.257,8.22
2017-07-01 19:00,31.683,24.697,32.952,7.81
2017-07-01 20:00,31.697,24.688,33.084,7.95
2017-07-01 21:00,31.697,24.694,33.050,7.91
2017-07-01 22:00,31.594,24.541,33.379,8.41
2017-07-01 23:00,,,,
2017-07-02 00:00,31.542,24.519,33.219,8.28
2017-07-02 01:00,31.557,24.525,33.267,8.32
2017-07-02 02:00,31.590,24.568,33.196,8.20
2017-07-02 03:00,,,,
2017-07-02 04:00,31.540,24.509,33.268,8.34
2017-07-02 05:00,31.630,24.636,33.021,7.95
2017-07-02 06:00,31.613,24.602,33.124,8.09
2017-07-02 07:00,31.609,24.607,33.069,8.03
2017-07-02 08:00,31.619,24.652,32.857,7.77
2017-07-02 09:00,31.625,24.668,32.795,7.69
2017-07-02 10:00,31.634,24.715,32.557,7.40
2017-07-02 11:00,31.620,24.656,32.841,7.75
2017-07-02 12:00,31.655,24.693,32.815,7.68
2017-07-02 13:00,31.640,24.663,32.911,7.81
2017-07-02 14:00,31.626,24.651,32.907,7.82
2017-07-02 15:00,31.621,24.661,32.817,7.72
2017-07-02 16:00,31.565,24.546,33.190,8.22
2017-07-02 17:00,31.554,24.522,33.264,8.32
2017-07-02 18:00,31.602,24.591,33.131,8.11
2017-07-02 19:00,31.609,24.629,32.942,7.88
2017-07-02 20:00,31.704,24.796,32.461,7.21
2017-07-02 21:00,31.726,24.837,32.329,7.03
2017-07-02 22:00,31.706,24.766,32.658,7.44
2017-07-02 23:00,31.726,24.704,33.154,8.00
2017-07-03 00:00,31.754,24.685,33.420,8.28
2017-07-03 01:00,31.737,24.701,33.233,8.08
2017-07-03 02:00,31.771,24.688,33.496,8.35
2017-07-03 03:00,31.704,24.630,33.467,8.39
2017-07-03 04:00,31.741,24.661,33.494,8.38
2017-07-03 05:00,31.702,24.590,33.688,8.65
2017-07-03 06:00,31.704,24.627,33.484,8.41
2017-07-03 07:00,31.711,24.650,33.388,8.29
2017-07-03 08:00,31.583,24.577,33.104,8.10
2017-07-03 09:00,31.643,24.675,32.854,7.74
2017-07-03 10:00,31.797,24.751,33.272,8.06
2017-07-03 11:00,31.740,24.655,33.518,8.41
2017-07-03 12:00,31.688,24.609,33.503,8.45
2017-07-03 13:00,31.686,24.622,33.416,8.35
2017-07-03 14:00,31.678,24.602,33.485,8.44
2017-07-03 15:00,31.722,24.672,33.321,8.20
2017-07-03 16:00,31.739,24.690,33.312,8.17
2017-07-03 17:00,31.738,24.680,33.362,8.23
2017-07-03 18:00,31.754,24.692,33.377,8.23
2017-07-03 19:00,31.765,24.687,33.474,8.33
2017-07-03 20:00,31.775,24.714,33.372,8.20
2017-07-03 21:00,31.837,24.786,33.284,8.03
2017-07-03 22:00,31.762,24.689,33.445,8.30
2017-07-03 23:00,31.840,24.799,33.227,7.96
2017-07-04 00:00,31.856,24.830,33.131,7.83
2017-07-04 01:00,31.782,24.722,33.361,8.18
2017-07-04 02:00,31.664,24.431,34.375,9.49
2017-07-04 03:00,31.711,24.522,34.118,9.14
2017-07-04 04:00,31.688,24.469,34.295,9.37
2017-07-04 05:00,,,,
2017-07-04 06:00,31.648,24.434,34.273,9.39
2017-07-04 07:00,31.612,24.390,34.324,9.49
2017-07-04 08:00,31.685,24.518,34.007,9.04
2017-07-04 09:00,31.740,24.660,33.493,8.38
2017-07-04 10:00,31.602,24.603,33.063,8.03
2017-07-04 11:00,31.451,24.353,33.678,8.92
2017-07-04 12:00,31.531,24.596,32.699,7.68
2017-07-04 13:00,31.497,24.402,33.645,8.83
2017-07-04 14:00,31.558,24.661,32.453,7.36
2017-07-04 15:00,31.553,24.518,33.289,8.35
2017-07-04 16:00,31.649,24.662,32.971,7.87
2017-07-04 17:00,31.541,24.334,34.254,9.49
2017-07-04 18:00,31.393,24.407,33.052,8.25
2017-07-04 19:00,31.726,24.682,33.282,8.15
2017-07-04 20:00,31.641,24.597,33.313,8.28
2017-07-04 21:00,31.513,24.624,32.420,7.37
2017-07-04 22:00,31.967,24.994,32.755,7.27
2017-07-04 23:00,31.526,24.691,32.074,6.95
2017-07-05 00:00,31.617,24.806,31.869,6.60
2017-07-05 01:00,31.646,24.811,32.013,6.74
2017-07-05 02:00,31.562,24.673,32.397,7.29
2017-07-05 03:00,31.578,24.691,32.378,7.25
2017-07-05 04:00,31.573,24.587,32.993,7.98
2017-07-05 05:00,31.472,24.559,32.584,7.61
2017-07-05 06:00,31.554,24.634,32.593,7.53
2017-07-05 07:00,31.535,24.568,32.889,7.90
2017-07-05 08:00,31.530,24.596,32.689,7.67
2017-07-05 09:00,31.549,24.637,32.546,7.48
2017-07-05 10:00,31.618,24.714,32.475,7.32
2017-07-05 11:00,31.585,24.721,32.233,7.07
2017-07-05 12:00,31.658,24.785,32.258,7.02
2017-07-05 13:00,31.602,24.750,32.150,6.95
2017-07-05 14:00,31.710,24.745,32.815,7.62
2017-07-05 15:00,31.449,24.445,33.139,8.29
2017-07-05 16:00,31.529,24.557,32.926,7.95
2017-07-05 17:00,31.562,24.588,32.923,7.91
2017-07-05 18:00,31.445,24.503,32.770,7.86
2017-07-05 19:00,31.490,24.477,33.178,8.29
2017-07-05 20:00,31.563,24.658,32.500,7.41
2017-07-05 21:00,31.518,24.558,32.856,7.88
2017-07-05 22:00,31.523,24.607,32.581,7.55
2017-07-05 23:00,31.544,24.675,32.279,7.17
2017-07-06 00:00,31.565,24.648,32.569,7.49
2017-07-06 01:00,31.586,24.708,32.318,7.17
2017-07-06 02:00,,,,
2017-07-06 03:00,31.565,24.619,32.747,7.70
2017-07-06 04:00,31.558,24.615,32.732,7.69
2017-07-06 05:00,31.581,24.635,32.745,7.68
2017-07-06 06:00,31.547,24.675,32.299,7.19
2017-07-06 07:00,31.598,24.650,32.753,7.67
2017-07-06 08:00,31.551,24.586,32.870,7.86
2017-07-06 09:00,31.551,24.588,32.862,7.85
2017-07-06 10:00,31.554,24.586,32.890,7.88
2017-07-06 11:00,31.547,24.597,32.781,7.76
2017-07-06 12:00,31.531,24.602,32.665,7.64
2017-07-06 13:00,31.536,24.635,32.483,7.42
2017-07-06 14:00,31.532,24.619,32.564,7.52
2017-07-06 15:00,31.529,24.615,32.570,7.53
2017-07-06 16:00,31.540,24.628,32.555,7.50
2017-07-06 17:00,31.531,24.615,32.580,7.54
2017-07-06 18:00,31.528,24.596,32.679,7.66
2017-07-06 19:00,31.455,24.596,32.256,7.24
2017-07-06 20:00,31.535,24.599,32.702,7.68
2017-07-06 21:00,,,,
2017-07-06 22:00,31.523,24.472,33.388,8.50
2017-07-06 23:00,,,,
2017-07-07 00:00,31.437,24.356,33.588,8.83
2017-07-07 01:00,31.486,24.442,33.362,8.51
2017-07-07 02:00,31.463,24.460,33.127,8.26
2017-07-07 03:00,31.582,24.632,32.772,7.71
2017-07-07 04:00,31.546,24.589,32.823,7.81
2017-07-07 05:00,31.547,24.632,32.570,7.51
2017-07-07 06:00,31.562,24.667,32.440,7.34
2017-07-07 07:00,31.571,24.757,31.914,6.71
2017-07-07 08:00,31.504,24.631,32.327,7.27
2017-07-07 09:00,31.563,24.676,32.381,7.27
2017-07-07 10:00,31.561,24.612,32.769,7.73
2017-07-07 11:00,31.536,24.514,33.213,8.28
2017-07-07 12:00,31.560,24.640,32.590,7.52
2017-07-07 13:00,31.541,24.622,32.598,7.55
2017-07-07 14:00,31.575,24.665,32.528,7.43
2017-07-07 15:00,31.513,24.625,32.411,7.36
2017-07-07 16:00,31.377,24.433,32.808,7.98
2017-07-07 17:00,31.469,24.576,32.463,7.47
2017-07-07 18:00,,,,
2017-07-07 19:00,31.580,24.694,32.372,7.24
2017-07-07 20:00,31.578,24.630,32.760,7.70
2017-07-07 21:00,,,,
2017-07-07 22:00,31.578,24.606,32.904,7.87
2017-07-07 23:00,31.553,24.545,33.127,8.16
2017-07-08 00:00,31.526,24.567,32.847,7.86
2017-07-08 01:00,,,,
2017-07-08 02:00,31.448,24.518,32.697,7.77
2017-07-08 03:00,,,,
2017-07-08 04:00,31.458,24.553,32.537,7.57
2017-07-08 05:00,31.391,24.452,32.770,7.92
2017-07-08 06:00,31.535,24.631,32.508,7.45
2017-07-08 08:00,31.578,24.702,32.311,7.17
2017-07-08 09:00,31.431,24.468,32.901,8.03
2017-07-08 10:00,31.567,24.549,33.183,8.21
2017-07-08 11:00,31.427,24.380,33.390,8.61
2017-07-08 12:00,31.479,24.443,33.312,8.46
2017-07-08 13:00,31.478,24.445,33.294,8.44
2017-07-08 14:00,31.415,24.371,33.379,8.61
2017-07-08 15:00,31.281,24.268,33.242,8.60
2017-07-08 16:00,31.397,24.419,33.005,8.19
2017-07-08 17:00,31.585,24.633,32.783,7.72
2017-07-08 18:00,31.554,24.657,32.458,7.37
2017-07-08 19:00,,,,
2017-07-08 20:00,31.521,24.645,32.334,7.26
2017-07-08 22:00,31.439,24.515,32.663,7.74
2017-07-09 00:00,31.452,24.492,32.879,7.98
2017-07-09 01:00,31.440,24.406,33.318,8.51
2017-07-09 02:00,31.392,24.390,33.144,8.36
2017-07-09 03:00,31.488,24.457,33.287,8.42
2017-07-09 04:00,31.621,24.617,33.081,8.03
2017-07-09 05:00,31.512,24.492,33.207,8.30
2017-07-09 06:00,31.636,24.714,32.576,7.42
2017-07-09 07:00,31.582,24.670,32.534,7.43
2017-07-09 08:00,31.597,24.611,32.981,7.94
2017-07-09 09:00,31.608,24.635,32.898,7.83
2017-07-09 10:00,31.601,24.620,32.951,7.90
2017-07-09 11:00,31.574,24.546,33.241,8.27
2017-07-09 12:00,31.477,24.508,32.919,8.00
2017-07-09 13:00,31.530,24.518,33.156,8.22
2017-07-09 14:00,31.520,24.540,32.977,8.02
2017-07-09 16:00,31.558,24.618,32.715,7.67
2017-07-09 17:00,31.539,24.598,32.732,7.71
2017-07-09 18:00,31.573,24.656,32.568,7.48
2017-07-09 19:00,31.627,24.755,32.263,7.06
2017-07-09 20:00,31.602,24.733,32.257,7.08
2017-07-09 21:00,31.588,24.675,32.540,7.43
2017-07-09 22:00,31.551,24.606,32.751,7.72
2017-07-09 23:00,31.401,24.460,32.780,7.92
2017-07-10 00:00,31.403,24.444,32.892,8.05
2017-07-10 01:00,31.471,24.536,32.719,7.77
2017-07-10 02:00,31.481,24.539,32.753,7.80
2017-07-10 03:00,31.659,24.741,32.538,7.35
2017-07-10 04:00,31.519,24.582,32.713,7.71
2017-07-10 05:00,31.599,24.685,32.542,7.42
2017-07-10 06:00,31.634,24.739,32.405,7.22
2017-07-10 08:00,31.699,24.805,32.372,7.11
2017-07-10 09:00,31.643,24.746,32.413,7.22
2017-07-10 10:00,31.597,24.674,32.599,7.49
2017-07-10 11:00,31.451,24.512,32.751,7.83
2017-07-10 12:00,31.207,24.142,33.553,9.05
2017-07-10 13:00,31.465,24.520,32.781,7.85
2017-07-10 14:00,31.574,24.622,32.781,7.73
2017-07-10 15:00,31.566,24.627,32.706,7.65
2017-07-10 16:00,31.613,24.691,32.589,7.46
2017-07-10 17:00,31.632,24.722,32.505,7.34
2017-07-10 18:00,31.638,24.720,32.553,7.39
2017-07-10 19:00,31.619,24.692,32.611,7.48
2017-07-10 20:00,,,,
2017-07-10 21:00,31.605,24.681,32.598,7.48
2017-07-10 22:00,31.609,24.693,32.551,7.42
2017-07-10 23:00,31.342,24.308,33.343,8.65
2017-07-11 00:00,31.369,24.374,33.114,8.35
2017-07-11 01:00,31.137,24.136,33.214,8.73
2017-07-11 02:00,31.566,24.656,32.528,7.44
2017-07-11 03:00,31.580,24.702,32.321,7.18
2017-07-11 04:00,31.578,24.685,32.421,7.30
2017-07-11 05:00,31.566,24.696,32.274,7.14
2017-07-11 06:00,31.620,24.726,32.409,7.24
2017-07-11 07:00,31.589,24.694,32.422,7.29
2017-07-11 08:00,31.587,24.701,32.370,7.23
2017-07-11 09:00,31.646,24.744,32.441,7.25
2017-07-11 10:00,,,,
2017-07-11 11:00,31.690,24.810,32.287,7.02
2017-07-11 12:00,31.635,24.735,32.440,7.26
2017-07-11 13:00,31.618,24.708,32.509,7.36
2017-07-11 14:00,31.437,24.486,32.831,7.94
2017-07-11 16:00,31.592,24.705,32.374,7.23
2017-07-11 17:00,31.546,24.688,32.205,7.08
2017-07-11 18:00,31.502,24.559,32.756,7.78
2017-07-11 19:00,31.687,24.834,32.112,6.82
2017-07-11 20:00,31.576,24.663,32.546,7.45
2017-07-11 21:00,31.573,24.655,32.577,7.49
2017-07-11 22:00,31.599,24.693,32.491,7.36
2017-07-11 23:00,31.584,24.699,32.367,7.23
2017-07-12 00:00,31.590,24.692,32.440,7.31
2017-07-12 01:00,31.514,24.588,32.649,7.64
2017-07-12 02:00,31.431,24.440,33.071,8.23
2017-07-12 03:00,31.550,24.628,32.606,7.55
2017-07-12 04:00,31.591,24.640,32.772,7.70
2017-07-12 05:00,31.592,24.681,32.527,7.41
2017-07-12 06:00,31.704,24.891,31.840,6.47
2017-07-12 07:00,31.517,24.565,32.804,7.82
2017-07-12 08:00,31.643,24.764,32.303,7.09
2017-07-12 09:00,31.617,24.740,32.305,7.12
2017-07-12 10:00,31.636,24.708,32.610,7.46
2017-07-12 11:00,31.784,24.832,32.705,7.41
2017-07-12 12:00,31.520,24.543,32.951,7.99
2017-07-12 13:00,31.475,24.484,33.053,8.16
2017-07-12 14:00,31.554,24.581,32.915,7.91
2017-07-12 15:00,31.391,24.433,32.889,8.06
2017-07-12 16:00,31.527,24.601,32.644,7.62
2017-07-12 17:00,31.551,24.642,32.531,7.46
2017-07-12 18:00,31.584,24.717,32.249,7.09
2017-07-12 19:00,31.345,24.384,32.922,8.15
2017-07-12 20:00,31.552,24.612,32.718,7.68
2017-07-12 21:00,31.598,24.742,32.176,6.99
2017-07-12 22:00,31.583,24.707,32.307,7.16
2017-07-12 23:00,31.629,24.722,32.485,7.32
2017-07-13 00:00,31.483,24.508,32.959,8.04
2017-07-13 01:00,30.473,22.979,35.778,12.53
2017-07-13 02:00,31.504,24.541,32.877,7.92
2017-07-13 03:00,31.581,24.687,32.423,7.30
2017-07-13 04:00,31.550,24.623,32.640,7.59
2017-07-13 05:00,31.494,24.567,32.664,7.68
2017-07-13 06:00,31.567,24.642,32.622,7.55
2017-07-13 07:00,31.554,24.660,32.432,7.34
2017-07-13 08:00,31.454,24.508,32.796,7.88
2017-07-13 09:00,31.572,24.684,32.390,7.27
2017-07-13 10:00,31.597,24.704,32.404,7.26
2017-07-13 11:00,31.528,24.641,32.400,7.33
2017-07-13 12:00,31.559,24.664,32.437,7.34
2017-07-13 13:00,31.566,24.686,32.342,7.22
2017-07-13 14:00,31.555,24.656,32.467,7.38
2017-07-13 15:00,31.557,24.663,32.435,7.34
2017-07-13 16:00,31.544,24.645,32.465,7.39
2017-07-13 17:00,31.559,24.639,32.598,7.53
2017-07-13 18:00,31.509,24.603,32.526,7.50
2017-07-13 19:00,31.556,24.652,32.493,7.41
2017-07-13 20:00,31.529,24.582,32.773,7.77
2017-07-13 21:00,31.350,24.265,33.632,8.98
2017-07-13 22:00,31.561,24.625,32.693,7.64
2017-07-13 23:00,31.537,24.602,32.696,7.67
2017-07-14 00:00,31.550,24.656,32.437,7.35
2017-07-14 01:00,31.497,24.541,32.836,7.88
2017-07-14 02:00,,,,
2017-07-14 03:00,31.497,24.518,32.972,8.04
2017-07-14 04:00,31.501,24.527,32.942,8.00
2017-07-14 05:00,,,,
2017-07-14 06:00,,,,
2017-07-14 07:00,31.485,24.522,32.884,7.95
2017-07-14 08:00,31.493,24.539,32.824,7.87
2017-07-14 10:00,31.490,24.560,32.686,7.71
2017-07-14 11:00,31.553,24.635,32.584,7.52
2017-07-14 12:00,31.541,24.611,32.666,7.63
2017-07-14 13:00,31.479,24.526,32.828,7.89
2017-07-14 14:00,31.397,24.488,32.590,7.70
2017-07-14 15:00,31.545,24.596,32.780,7.76
2017-07-14 16:00,31.496,24.528,32.912,7.97
2017-07-14 17:00,31.537,24.605,32.679,7.65
2017-07-14 18:00,31.551,24.627,32.624,7.57
2017-07-14 19:00,31.481,24.497,33.008,8.10
2017-07-14 20:00,31.540,24.590,32.783,7.77
2017-07-14 21:00,31.494,24.533,32.867,7.92
2017-07-14 22:00,31.454,24.478,32.974,8.09
2017-07-14 23:00,31.446,24.473,32.958,8.08
2017-07-15 00:00,31.559,24.645,32.555,7.48
2017-07-15 01:00,31.362,24.432,32.726,7.90
2017-07-15 02:00,31.557,24.647,32.537,7.46
2017-07-15 03:00,31.423,24.508,32.614,7.70
2017-07-15 04:00,31.529,24.610,32.604,7.57
2017-07-15 05:00,31.402,24.534,32.333,7.39
2017-07-15 06:00,31.462,24.516,32.786,7.86
2017-07-15 07:00,31.492,24.535,32.849,7.90
2017-07-15 08:00,31.487,24.536,32.810,7.86
2017-07-15 09:00,31.462,24.528,32.719,7.78
2017-07-15 10:00,31.518,24.612,32.526,7.49
2017-07-15 11:00,31.545,24.641,32.500,7.43
2017-07-15 12:00,31.470,24.515,32.836,7.91
2017-07-15 13:00,31.284,24.323,32.940,8.24
2017-07-15 14:00,31.530,24.606,32.630,7.60
2017-07-15 15:00,31.425,24.476,32.819,7.94
2017-07-15 16:00,31.407,24.471,32.752,7.88
2017-07-15 17:00,31.481,24.594,32.424,7.41
2017-07-15 18:00,31.402,24.477,32.688,7.81
2017-07-15 19:00,31.507,24.619,32.414,7.37
2017-07-15 20:00,31.517,24.591,32.652,7.64
2017-07-15 21:00,31.492,24.600,32.451,7.43
2017-07-15 22:00,31.508,24.582,32.652,7.65
2017-07-15 23:00,31.402,24.474,32.705,7.83
2017-07-16 00:00,31.493,24.586,32.536,7.53
2017-07-16 01:00,31.484,24.623,32.258,7.21
2017-07-16 02:00,31.483,24.543,32.747,7.79
2017-07-16 03:00,31.428,24.443,33.034,8.19
2017-07-16 04:00,31.393,24.476,32.637,7.76
2017-07-16 05:00,31.453,24.568,32.414,7.43
2017-07-16 06:00,31.480,24.569,32.566,7.58
2017-07-16 07:00,31.398,24.435,32.912,8.08
2017-07-16 08:00,31.492,24.591,32.501,7.49
2017-07-16 09:00,31.441,24.542,32.513,7.56
2017-07-16 10:00,31.451,24.551,32.514,7.55
2017-07-16 11:00,31.450,24.547,32.530,7.57
2017-07-16 12:00,31.414,24.514,32.530,7.61
2017-07-16 13:00,31.495,24.573,32.631,7.64
2017-07-16 14:00,31.473,24.564,32.560,7.58
2017-07-16 15:00,31.495,24.575,32.623,7.63
2017-07-16 16:00,31.461,24.556,32.540,7.57
2017-07-16 17:00,31.466,24.557,32.562,7.59
2017-07-16 18:00,31.529,24.648,32.367,7.29
2017-07-16 19:00,31.506,24.631,32.337,7.28
2017-07-16 20:00,31.393,24.530,32.308,7.37
2017-07-16 21:00,31.405,24.517,32.454,7.53
2017-07-16 22:00,31.437,24.578,32.265,7.27
2017-07-16 23:00,31.455,24.601,32.222,7.20
2017-07-17 00:00,31.355,24.455,32.551,7.70
2017-07-17 01:00,31.399,24.529,32.347,7.41
2017-07-17 02:00,31.399,24.536,32.305,7.36
2017-07-17 03:00,31.417,24.566,32.221,7.24
2017-07-17 04:00,31.424,24.578,32.185,7.19
2017-07-17 05:00,31.438,24.600,32.131,7.11
2017-07-17 06:00,31.493,24.672,31.995,6.89
2017-07-17 07:00,31.464,24.631,32.088,7.03
2017-07-17 08:00,31.460,24.614,32.168,7.13
2017-07-17 09:00,31.461,24.618,32.152,7.11
2017-07-17 10:00,31.467,24.623,32.158,7.11
2017-07-17 11:00,31.482,24.631,32.188,7.13
2017-07-17 12:00,31.455,24.558,32.492,7.52
2017-07-17 13:00,31.395,24.493,32.546,7.65
2017-07-17 14:00,31.501,24.640,32.248,7.18
2017-07-17 15:00,31.475,24.557,32.612,7.64
2017-07-17 16:00,31.462,24.598,32.279,7.26
2017-07-17 17:00,31.437,24.574,32.290,7.30
2017-07-17 18:00,31.469,24.595,32.345,7.33
2017-07-17 19:00,31.534,24.686,32.152,7.03
2017-07-17 20:00,31.495,24.595,32.496,7.48
2017-07-17 21:00,31.469,24.585,32.404,7.40
2017-07-17 22:00,31.520,24.658,32.249,7.16
2017-07-17 23:00,31.524,24.665,32.227,7.13
2017-07-18 00:00,,,,
2017-07-18 01:00,31.422,24.519,32.546,7.62
2017-07-18 02:00,31.449,24.569,32.385,7.40
2017-07-18 03:00,31.447,24.575,32.341,7.35
2017-07-18 04:00,31.419,24.505,32.611,7.70
2017-07-18 05:00,31.413,24.506,32.571,7.66
2017-07-18 06:00,31.383,24.471,32.611,7.74
2017-07-18 07:00,31.427,24.538,32.458,7.51
2017-07-18 08:00,31.420,24.540,32.401,7.45
2017-07-18 09:00,31.472,24.614,32.238,7.20
2017-07-18 10:00,31.470,24.661,31.924,6.83
2017-07-18 11:00,31.514,24.693,31.987,6.86
2017-07-18 12:00,31.524,24.706,31.961,6.81
2017-07-18 13:00,31.475,24.651,32.025,6.94
2017-07-18 14:00,31.444,24.615,32.069,7.03
2017-07-18 15:00,31.418,24.594,32.054,7.04
2017-07-18 16:00,31.467,24.634,32.082,7.02
2017-07-18 17:00,31.497,24.661,32.093,7.00
2017-07-18 18:00,31.407,24.494,32.608,7.71
2017-07-18 19:00,31.511,24.648,32.257,7.18
2017-07-18 20:00,31.486,24.609,32.352,7.32
2017-07-18 21:00,31.509,24.652,32.222,7.14
2017-07-18 22:00,31.524,24.642,32.371,7.30
2017-07-18 23:00,31.510,24.669,32.122,7.02
2017-07-19 00:00,31.457,24.596,32.266,7.25
2017-07-19 01:00,31.481,24.619,32.263,7.22
2017-07-19 02:00,31.485,24.629,32.225,7.17
2017-07-19 03:00,31.491,24.632,32.239,7.18
2017-07-19 04:00,31.489,24.626,32.262,7.21
2017-07-19 05:00,31.473,24.599,32.340,7.32
2017-07-19 06:00,31.477,24.621,32.226,7.18
2017-07-19 07:00,31.483,24.620,32.265,7.22
2017-07-19 08:00,31.466,24.599,32.300,7.28
2017-07-19 09:00,31.502,24.650,32.190,7.11
2017-07-19 10:00,31.531,24.700,32.046,6.91
2017-07-19 11:00,31.557,24.724,32.049,6.88
2017-07-19 12:00,31.593,24.763,32.002,6.79
2017-07-19 13:00,31.608,24.793,31.906,6.66
2017-07-19 14:00,31.588,24.758,32.013,6.81
2017-07-19 15:00,31.498,24.637,32.245,7.18
2017-07-19 16:00,31.525,24.691,32.070,6.94
2017-07-19 17:00,31.489,24.624,32.279,7.23
2017-07-19 18:00,31.427,24.533,32.483,7.54
2017-07-19 19:00,31.490,24.593,32.483,7.47
2017-07-19 20:00,31.456,24.567,32.443,7.46
2017-07-19 21:00,31.464,24.598,32.298,7.28
2017-07-19 22:00,31.453,24.603,32.195,7.17
2017-07-19 23:00,31.535,24.694,32.105,6.97
2017-07-20 00:00,31.514,24.675,32.104,6.99
2017-07-20 01:00,31.472,24.597,32.348,7.33
2017-07-20 02:00,31.522,24.691,32.044,6.91
2017-07-20 03:00,31.535,24.704,32.039,6.89
2017-07-20 04:00,31.520,24.682,32.093,6.97
2017-07-20 05:00,31.558,24.731,32.002,6.83
2017-07-20 06:00,31.552,24.723,32.022,6.86
2017-07-20 07:00,31.458,24.570,32.436,7.45
2017-07-20 08:00,31.440,24.523,32.622,7.69
2017-07-20 09:00,31.343,24.380,32.928,8.16
2017-07-20 10:00,31.427,24.514,32.601,7.68
2017-07-20 11:00,31.501,24.649,32.189,7.11
2017-07-20 12:00,31.498,24.665,32.070,6.97
2017-07-20 13:00,31.445,24.517,32.686,7.76
2017-07-20 14:00,31.415,24.478,32.751,7.87
2017-07-20 15:00,31.459,24.564,32.479,7.50
2017-07-20 16:00,31.533,24.687,32.134,7.01
2017-07-20 17:00,31.533,24.687,32.134,7.01
2017-07-20 18:00,31.438,24.511,32.688,7.77
2017-07-20 19:00,31.430,24.549,32.401,7.44
2017-07-20 20:00,31.413,24.492,32.656,7.76
2017-07-20 21:00,31.502,24.643,32.241,7.17
2017-07-20 22:00,31.478,24.582,32.480,7.48
2017-07-20 23:00,31.491,24.624,32.289,7.24
2017-07-21 00:00,31.515,24.658,32.219,7.13
2017-07-21 01:00,31.534,24.686,32.152,7.03
2017-07-21 02:00,31.434,24.521,32.599,7.67
2017-07-21 03:00,31.463,24.555,32.559,7.59
2017-07-21 04:00,31.519,24.666,32.189,7.09
2017-07-21 05:00,31.451,24.515,32.734,7.81
2017-07-21 06:00,31.418,24.406,33.195,8.39
2017-07-21 07:00,31.403,24.402,33.138,8.34
2017-07-21 08:00,31.505,24.585,32.615,7.61
2017-07-21 09:00,31.338,24.265,33.569,8.92