Time[GMT],salinity[psu](20m),sigma_t[kg/m^3](20m),conductivity[msiemens/cm](20m),temperature[C](20m)
2018-09-29 18:00,32.788,24.756,38.285,12.61
2018-09-29 19:00,32.783,24.758,38.253,12.58
2018-09-29 20:00,32.846,24.762,38.529,12.81
2018-09-29 21:00,32.817,24.769,38.361,12.66
2018-09-29 22:00,32.870,24.830,38.326,12.56
2018-09-29 23:00,32.874,24.867,38.165,12.38
2018-09-30 00:00,32.829,24.792,38.310,12.59
2018-09-30 01:00,32.898,24.743,38.859,13.11
2018-09-30 02:00,32.848,24.713,38.770,13.07
2018-09-30 03:00,32.919,24.736,38.992,13.23
2018-09-30 04:00,32.905,24.831,38.481,12.69
2018-09-30 05:00,32.910,24.810,38.606,12.82
2018-09-30 06:00,32.897,24.802,38.583,12.81
2018-09-30 07:00,32.917,24.747,38.935,13.17
2018-09-30 08:00,32.929,24.746,38.993,13.22
2018-09-30 09:00,32.939,24.741,39.059,13.28
2018-09-30 10:00,32.955,24.864,38.561,12.72
2018-09-30 11:00,32.955,24.975,38.030,12.14
2018-09-30 12:00,32.909,24.780,38.742,12.97
2018-09-30 13:00,32.942,24.788,38.860,13.06
2018-09-30 14:00,32.986,24.722,39.368,13.56
2018-09-30 15:00,33.021,24.715,39.563,13.73
2018-09-30 16:00,33.001,24.747,39.319,13.49
2018-09-30 17:00,32.963,24.718,39.279,13.49
2018-09-30 18:00,32.999,24.784,39.142,13.30
2018-09-30 19:00,32.968,24.817,38.841,13.01
2018-09-30 20:00,33.019,24.715,39.551,13.72
2018-09-30 21:00,33.025,24.714,39.586,13.75
2018-09-30 22:00,32.995,24.821,38.953,13.10
2018-09-30 23:00,33.009,24.766,39.272,13.43
2018-10-01 00:00,32.956,24.751,39.096,13.30
2018-10-01 01:00,32.918,24.721,39.055,13.30
2018-10-01 02:00,32.930,24.723,39.105,13.34
2018-10-01 03:00,32.895,24.706,39.022,13.29
2018-10-01 04:00,32.889,24.711,38.969,13.24
2018-10-01 05:00,32.900,24.744,38.871,13.12
2018-10-01 06:00,32.907,24.719,39.016,13.27
2018-10-01 07:00,32.920,24.719,39.076,13.32
2018-10-01 08:00,32.957,24.754,39.088,13.29
2018-10-01 09:00,32.950,24.746,39.089,13.30
2018-10-01 10:00,32.970,24.801,38.926,13.10
2018-10-01 11:00,32.957,24.817,38.793,12.97
2018-10-01 12:00,32.934,24.803,38.750,12.95
2018-10-01 13:00,32.959,24.759,39.071,13.27
2018-10-01 14:00,32.948,24.737,39.124,13.34
2018-10-01 15:00,32.947,24.742,39.095,13.31
2018-10-01 16:00,32.921,24.795,38.728,12.94
2018-10-01 17:00,32.924,24.748,38.960,13.19
2018-10-01 18:00,32.933,24.747,39.007,13.23
2018-10-01 19:00,32.946,24.755,39.030,13.24
2018-10-01 20:00,32.930,24.746,38.994,13.22
2018-10-01 21:00,32.932,24.749,38.997,13.22
2018-10-01 23:00,32.920,24.765,38.864,13.09
2018-10-02 00:00,32.900,24.779,38.705,12.94
2018-10-02 01:00,32.923,24.729,39.042,13.28
2018-10-02 02:00,32.951,24.739,39.127,13.34
2018-10-02 03:00,32.939,24.740,39.069,13.29
2018-10-02 04:00,32.928,24.741,39.011,13.24
2018-10-02 05:00,32.931,24.819,38.665,12.86
2018-10-02 06:00,32.915,24.820,38.584,12.79
2018-10-02 07:00,32.917,24.772,38.815,13.04
2018-10-02 08:00,32.914,24.806,38.647,12.86
2018-10-02 09:00,32.922,24.753,38.931,13.16
2018-10-02 10:00,32.922,24.772,38.839,13.06
2018-10-02 11:00,32.925,24.760,38.906,13.13
2018-10-02 12:00,32.925,24.765,38.888,13.11
2018-10-02 13:00,32.904,24.758,38.820,13.06
2018-10-02 14:00,32.900,24.767,38.760,13.00
2018-10-02 15:00,32.880,24.760,38.703,12.96
2018-10-02 16:00,32.843,24.744,38.599,12.89
2018-10-02 17:00,,,,
2018-10-02 18:00,,,,
2018-10-02 19:00,32.858,24.772,38.542,12.81
2018-10-02 20:00,32.858,24.772,38.542,12.81
2018-10-02 21:00,32.856,24.776,38.512,12.78
2018-10-02 22:00,32.840,24.769,38.468,12.75
2018-10-02 23:00,32.848,24.764,38.531,12.81
2018-10-03 00:00,32.857,24.757,38.605,12.88
2018-10-03 01:00,32.853,24.734,38.692,12.98
2018-10-03 02:00,32.780,24.744,38.304,12.64
2018-10-03 03:00,32.792,24.747,38.344,12.67
2018-10-03 04:00,32.792,24.746,38.354,12.68
2018-10-03 05:00,32.795,24.748,38.357,12.68
2018-10-03 06:00,32.808,24.758,38.370,12.68
2018-10-03 07:00,32.814,24.771,38.340,12.64
2018-10-03 08:00,32.830,24.788,38.329,12.61
2018-10-03 09:00,32.825,24.775,38.370,12.66
2018-10-03 10:00,32.832,24.769,38.432,12.72
2018-10-03 11:00,32.833,24.774,38.415,12.70
2018-10-03 12:00,32.828,24.791,38.309,12.59
2018-10-03 13:00,32.794,24.766,38.264,12.58
2018-10-03 14:00,32.763,24.745,38.223,12.57
2018-10-03 15:00,32.806,24.785,38.231,12.53
2018-10-03 16:00,32.824,24.795,38.268,12.55
2018-10-03 17:00,32.818,24.787,38.280,12.57
2018-10-03 18:00,32.803,24.774,38.274,12.58
2018-10-03 19:00,32.797,24.765,38.286,12.60
2018-10-03 20:00,32.806,24.774,38.286,12.59
2018-10-03 21:00,32.802,24.773,38.273,12.58
2018-10-03 22:00,32.787,24.755,38.284,12.61
2018-10-03 23:00,32.811,24.778,38.291,12.59
2018-10-04 00:00,32.805,24.771,38.294,12.60
2018-10-04 01:00,32.805,24.771,38.294,12.60
2018-10-04 02:00,32.838,24.811,38.265,12.53
2018-10-04 03:00,32.830,24.816,38.202,12.47
2018-10-04 04:00,32.826,24.776,38.371,12.66
2018-10-04 05:00,32.888,24.836,38.381,12.60
2018-10-04 06:00,32.901,24.842,38.413,12.62
2018-10-04 07:00,32.879,24.817,38.427,12.66
2018-10-04 08:00,32.875,24.812,38.431,12.67
2018-10-04 09:00,32.879,24.809,38.463,12.70
2018-10-04 10:00,32.876,24.809,38.451,12.69
2018-10-04 11:00,32.908,24.846,38.430,12.63
2018-10-04 12:00,32.883,24.803,38.513,12.75
2018-10-04 13:00,32.973,24.959,38.195,12.30
2018-10-04 14:00,32.958,24.942,38.207,12.33
2018-10-04 15:00,32.931,24.907,38.243,12.40
2018-10-04 17:00,32.948,24.909,38.316,12.46
2018-10-04 18:00,32.942,24.910,38.282,12.43
2018-10-04 19:00,32.964,24.937,38.259,12.38
2018-10-04 20:00,32.953,24.895,38.403,12.55
2018-10-04 21:00,32.876,24.791,38.533,12.78
2018-10-04 22:00,32.895,24.803,38.572,12.80
2018-10-04 23:00,32.920,24.815,38.625,12.83
2018-10-05 00:00,32.938,24.840,38.599,12.78
2018-10-05 01:00,32.932,24.853,38.510,12.69
2018-10-05 02:00,32.913,24.836,38.499,12.70
2018-10-05 03:00,32.922,24.844,38.499,12.69
2018-10-05 04:00,32.935,24.903,38.284,12.44
2018-10-05 05:00,32.943,24.942,38.137,12.27
2018-10-05 06:00,32.927,24.896,38.275,12.44
2018-10-05 07:00,32.929,24.890,38.314,12.48
2018-10-05 08:00,32.912,24.792,38.700,12.92
2018-10-05 09:00,32.919,24.780,38.790,13.01
2018-10-05 10:00,32.935,24.831,38.623,12.81
2018-10-05 11:00,32.919,24.823,38.588,12.79
2018-10-05 12:00,32.919,24.823,38.588,12.79
2018-10-05 13:00,32.941,24.812,38.739,12.93
2018-10-05 14:00,32.953,24.964,38.074,12.19
2018-10-05 15:00,32.903,24.870,38.287,12.48
2018-10-05 16:00,32.887,24.823,38.435,12.66
2018-10-05 17:00,32.898,24.865,38.291,12.49
2018-10-05 18:00,32.889,24.788,38.611,12.85
2018-10-05 19:00,32.899,24.778,38.704,12.94
2018-10-05 20:00,32.899,24.831,38.457,12.67
2018-10-05 21:00,32.893,24.828,38.441,12.66
2018-10-05 22:00,32.911,24.836,38.488,12.69
2018-10-05 23:00,32.906,24.846,38.418,12.62
2018-10-06 00:00,32.904,24.827,38.499,12.71
2018-10-06 01:00,32.907,24.809,38.593,12.81
2018-10-06 02:00,32.869,24.782,38.544,12.80
2018-10-06 03:00,32.854,24.765,38.556,12.83
2018-10-06 04:00,32.859,24.765,38.580,12.85
2018-10-06 05:00,32.879,24.806,38.482,12.72
2018-10-06 06:00,32.864,24.840,38.246,12.48
2018-10-06 07:00,32.867,24.846,38.231,12.46
2018-10-06 08:00,32.861,24.824,38.307,12.55
2018-10-06 09:00,32.864,24.788,38.493,12.75
2018-10-06 10:00,32.853,24.785,38.454,12.72
2018-10-06 11:00,32.848,24.772,38.495,12.77
2018-10-06 12:00,32.840,24.762,38.505,12.79
2018-10-06 13:00,32.858,24.789,38.459,12.72
2018-10-06 14:00,32.840,24.774,38.450,12.73
2018-10-06 15:00,32.850,24.779,38.469,12.74
2018-10-06 16:00,32.857,24.821,38.303,12.55
2018-10-06 17:00,32.864,24.840,38.246,12.48
2018-10-06 18:00,32.862,24.827,38.299,12.54
2018-10-06 19:00,32.858,24.826,38.286,12.53
2018-10-06 20:00,32.865,24.851,38.202,12.43
2018-10-06 21:00,32.855,24.816,38.319,12.57
2018-10-06 22:00,32.858,24.831,38.258,12.50
2018-10-06 23:00,32.852,24.791,38.426,12.69
2018-10-07 00:00,32.853,24.781,38.472,12.74
2018-10-07 01:00,32.851,24.797,38.388,12.65
2018-10-07 02:00,32.850,24.799,38.378,12.64
2018-10-07 03:00,32.850,24.799,38.378,12.64
2018-10-07 04:00,32.860,24.828,38.288,12.53
2018-10-07 05:00,32.872,24.860,38.191,12.41
2018-10-07 06:00,32.853,24.834,38.226,12.47
2018-10-07 07:00,32.849,24.823,38.258,12.51
2018-10-07 08:00,32.841,24.813,38.268,12.53
2018-10-07 09:00,32.858,24.834,38.249,12.49
2018-10-07 10:00,32.849,24.823,38.258,12.51
2018-10-07 11:00,32.849,24.821,38.267,12.52
2018-10-07 12:00,32.856,24.832,38.247,12.49
2018-10-07 13:00,32.852,24.823,38.270,12.52
2018-10-07 14:00,32.851,24.820,38.278,12.53
2018-10-07 15:00,32.874,24.865,38.174,12.39
2018-10-07 16:00,32.900,24.895,38.156,12.34
2018-10-07 17:00,32.871,24.857,38.199,12.42
2018-10-07 18:00,32.870,24.859,38.189,12.41
2018-10-07 19:00,32.844,24.838,38.161,12.41
2018-10-07 20:00,32.847,24.846,38.137,12.38
2018-10-07 21:00,32.848,24.839,38.175,12.42
2018-10-07 22:00,32.853,24.850,38.143,12.38
2018-10-07 23:00,32.843,24.832,38.188,12.44
2018-10-08 00:00,32.855,24.852,38.145,12.38
2018-10-08 01:00,32.846,24.840,38.164,12.41
2018-10-08 02:00,32.852,24.850,38.142,12.38
2018-10-08 03:00,32.844,24.832,38.189,12.44
2018-10-08 04:00,32.901,24.913,38.075,12.25
2018-10-08 05:00,32.880,24.889,38.089,12.29
2018-10-08 06:00,32.833,24.814,38.223,12.49
2018-10-08 07:00,32.849,24.830,38.221,12.47
2018-10-08 08:00,32.858,24.856,38.139,12.37
2018-10-08 09:00,32.877,24.898,38.032,12.23
2018-10-08 10:00,32.864,24.877,38.073,12.29
2018-10-08 11:00,32.855,24.843,38.191,12.43
2018-10-08 12:00,32.865,24.851,38.202,12.43
2018-10-08 13:00,32.870,24.846,38.243,12.47
2018-10-08 14:00,32.865,24.854,38.183,12.41
2018-10-08 15:00,32.853,24.841,38.189,12.43
2018-10-08 16:00,32.828,24.800,38.263,12.54
2018-10-08 17:00,32.858,24.838,38.231,12.47
2018-10-08 18:00,32.889,24.901,38.071,12.26
2018-10-08 19:00,32.862,24.871,38.089,12.31
2018-10-08 20:00,32.874,24.890,38.056,12.26
2018-10-08 21:00,32.862,24.843,38.226,12.46
2018-10-08 22:00,32.865,24.831,38.293,12.53
2018-10-08 23:00,32.856,24.784,38.476,12.74
2018-10-09 00:00,32.850,24.795,38.396,12.66
2018-10-09 01:00,32.871,24.832,38.318,12.55
2018-10-09 02:00,32.885,24.878,38.168,12.37
2018-10-09 03:00,32.871,24.743,38.739,13.01
2018-10-09 04:00,32.871,24.759,38.666,12.93
2018-10-09 05:00,32.868,24.756,38.662,12.93
2018-10-09 06:00,32.874,24.813,38.421,12.66
2018-10-09 07:00,32.873,24.818,38.393,12.63
2018-10-09 08:00,32.858,24.752,38.633,12.91
2018-10-09 09:00,32.870,24.781,38.554,12.81
2018-10-09 10:00,32.870,24.781,38.554,12.81
2018-10-09 11:00,32.870,24.801,38.463,12.71
2018-10-09 12:00,32.872,24.772,38.602,12.86
2018-10-09 13:00,32.872,24.771,38.612,12.87
2018-10-09 14:00,32.869,24.763,38.636,12.90
2018-10-09 15:00,32.867,24.749,38.689,12.96
2018-10-09 16:00,32.859,24.735,38.717,13.00
2018-10-09 17:00,32.850,24.729,38.708,13.00
2018-10-09 18:00,32.871,24.760,38.656,12.92
2018-10-09 19:00,32.884,24.812,38.478,12.71
2018-10-09 20:00,32.858,24.764,38.578,12.85
2018-10-09 21:00,32.869,24.779,38.563,12.82
2018-10-09 22:00,32.879,24.802,38.500,12.74
2018-10-09 23:00,32.845,24.770,38.492,12.77
2018-10-10 00:00,32.883,24.807,38.495,12.73
2018-10-10 01:00,32.774,24.730,38.344,12.69
2018-10-10 02:00,32.857,24.739,38.687,12.97
2018-10-10 03:00,32.853,24.725,38.738,13.03
2018-10-10 04:00,32.842,24.732,38.653,12.95
2018-10-10 05:00,32.849,24.726,38.716,13.01
2018-10-10 06:00,32.847,24.744,38.622,12.91
2018-10-10 07:00,32.816,24.739,38.498,12.81
2018-10-10 08:00,32.833,24.754,38.506,12.80
2018-10-10 09:00,32.848,24.766,38.522,12.80
2018-10-10 10:00,32.848,24.760,38.550,12.83
2018-10-10 11:00,32.832,24.751,38.514,12.81
2018-10-10 12:00,32.809,24.743,38.444,12.76
2018-10-10 13:00,32.827,24.742,38.537,12.84
2018-10-10 14:00,32.831,24.757,38.486,12.78
2018-10-10 15:00,32.794,24.707,38.548,12.89
2018-10-10 16:00,32.817,24.701,38.682,13.01
2018-10-10 17:00,32.832,24.742,38.560,12.86
2018-10-10 18:00,32.813,24.717,38.586,12.91
2018-10-10 19:00,32.827,24.724,38.619,12.93
2018-10-10 20:00,32.807,24.713,38.580,12.91
2018-10-10 21:00,32.848,24.788,38.422,12.69
2018-10-10 22:00,32.846,24.766,38.511,12.79
2018-10-10 23:00,32.836,24.762,38.482,12.77
2018-10-11 00:00,32.829,24.716,38.667,12.98
2018-10-11 01:00,32.849,24.773,38.496,12.77
2018-10-11 02:00,32.821,24.720,38.613,12.93
2018-10-11 03:00,32.832,24.727,38.634,12.94
2018-10-11 04:00,32.831,24.717,38.669,12.98
2018-10-11 05:00,32.835,24.719,38.683,12.99
2018-10-11 06:00,32.833,24.729,38.625,12.93
2018-10-11 07:00,32.829,24.721,38.639,12.95
2018-10-11 08:00,32.841,24.731,38.652,12.95
2018-10-11 09:00,32.857,24.802,38.394,12.65
2018-10-11 10:00,32.839,24.736,38.623,12.92
2018-10-11 11:00,32.826,24.730,38.591,12.90
2018-10-11 12:00,32.835,24.754,38.518,12.81
2018-10-11 13:00,32.841,24.754,38.542,12.83
2018-10-11 14:00,32.844,24.753,38.564,12.85
2018-10-11 15:00,32.842,24.761,38.516,12.80
2018-10-11 16:00,32.844,24.768,38.490,12.77
2018-10-11 17:00,32.842,24.767,38.488,12.77
2018-10-11 18:00,32.834,24.767,38.453,12.74
2018-10-11 19:00,32.828,24.759,38.465,12.76
2018-10-11 20:00,32.819,24.746,38.483,12.79
2018-10-11 21:00,32.821,24.764,38.402,12.70
2018-10-11 22:00,32.822,24.785,38.312,12.60
2018-10-11 23:00,32.820,24.790,38.273,12.56
2018-10-12 00:00,,,,
2018-10-12 01:00,32.822,24.807,38.202,12.48
2018-10-12 02:00,32.819,24.805,38.199,12.48
2018-10-12 03:00,32.806,24.785,38.231,12.53
2018-10-12 04:00,,,,
2018-10-12 05:00,32.805,24.779,38.258,12.56
2018-10-12 06:00,32.787,24.763,38.248,12.57
2018-10-12 07:00,32.775,24.754,38.235,12.57
2018-10-12 08:00,32.782,24.758,38.252,12.58
2018-10-12 09:00,32.785,24.758,38.264,12.59
2018-10-12 10:00,32.774,24.753,38.234,12.57
2018-10-12 11:00,32.801,24.768,38.290,12.60
2018-10-12 12:00,32.834,24.790,38.343,12.62
2018-10-12 13:00,32.820,24.777,38.337,12.63
2018-10-12 14:00,32.799,24.769,38.279,12.59
2018-10-12 15:00,32.806,24.772,38.295,12.60
2018-10-12 16:00,32.800,24.772,38.271,12.58
2018-10-12 17:00,32.809,24.778,38.280,12.58
2018-10-12 18:00,32.823,24.785,38.313,12.60
2018-10-12 19:00,32.828,24.786,38.337,12.62
2018-10-12 20:00,32.812,24.781,38.283,12.58
2018-10-12 21:00,32.793,24.798,38.108,12.41
2018-10-12 22:00,32.803,24.809,38.110,12.40
2018-10-12 23:00,32.816,24.818,38.123,12.40
2018-10-13 00:00,32.804,24.809,38.111,12.40
2018-10-13 01:00,32.813,24.816,38.120,12.40
2018-10-13 02:00,32.825,24.829,38.114,12.38
2018-10-13 03:00,32.835,24.840,38.106,12.36
2018-10-13 04:00,32.873,24.863,38.183,12.40
2018-10-13 05:00,32.874,24.875,38.129,12.34
2018-10-13 06:00,32.882,24.877,38.155,12.36
2018-10-13 07:00,,,,
2018-10-13 08:00,32.885,24.874,38.186,12.39
2018-10-13 09:00,32.828,24.843,38.063,12.32
2018-10-13 10:00,32.799,24.819,38.042,12.33
2018-10-13 11:00,32.811,24.828,38.054,12.33
2018-10-13 12:00,32.860,24.864,38.114,12.34
2018-10-13 13:00,32.828,24.839,38.081,12.34
2018-10-13 14:00,32.845,24.854,38.089,12.33
2018-10-13 15:00,32.868,24.866,38.141,12.36
2018-10-13 16:00,32.872,24.862,38.182,12.40
2018-10-13 17:00,32.885,24.868,38.213,12.42
2018-10-13 19:00,32.835,24.840,38.106,12.36
2018-10-13 20:00,32.825,24.837,38.078,12.34
2018-10-13 21:00,32.854,24.844,38.181,12.42
2018-10-13 22:00,32.854,24.846,38.172,12.41
2018-10-13 23:00,32.822,24.829,38.102,12.37
2018-10-14 00:00,32.802,24.817,38.063,12.35
2018-10-14 01:00,32.809,24.822,38.070,12.35
2018-10-14 02:00,32.810,24.823,38.071,12.35
2018-10-14 03:00,32.808,24.821,38.069,12.35
2018-10-14 04:00,32.799,24.820,38.032,12.32
2018-10-14 05:00,32.799,24.822,38.023,12.31
2018-10-14 06:00,32.796,24.828,37.984,12.27
2018-10-14 07:00,32.829,24.844,38.064,12.32
2018-10-14 08:00,32.809,24.834,38.016,12.29
2018-10-14 09:00,32.862,24.867,38.107,12.33
2018-10-14 10:00,32.796,24.830,37.975,12.26
2018-10-14 11:00,32.794,24.831,37.954,12.24
2018-10-14 12:00,32.801,24.831,37.989,12.27
2018-10-14 13:00,32.828,24.854,38.008,12.26
2018-10-14 14:00,32.796,24.826,37.993,12.28
2018-10-14 15:00,32.780,24.817,37.958,12.26
2018-10-14 16:00,32.775,24.811,37.962,12.27
2018-10-14 17:00,32.782,24.818,37.960,12.26
2018-10-14 18:00,32.801,24.840,37.943,12.22
2018-10-14 19:00,32.804,24.843,37.947,12.22
2018-10-14 20:00,32.813,24.852,37.947,12.21
2018-10-14 21:00,32.811,24.847,37.963,12.23
2018-10-14 22:00,32.806,24.843,37.958,12.23
2018-10-14 23:00,32.810,24.846,37.962,12.23
2018-10-15 00:00,32.822,24.853,37.983,12.24
2018-10-15 01:00,32.844,24.859,38.061,12.30
2018-10-15 02:00,32.874,24.880,38.101,12.31
2018-10-15 03:00,32.858,24.870,38.076,12.30
2018-10-15 04:00,32.834,24.857,38.023,12.27
2018-10-15 05:00,32.787,24.824,37.956,12.25
2018-10-15 06:00,32.780,24.823,37.931,12.23
2018-10-15 07:00,32.777,24.822,37.918,12.22
2018-10-15 08:00,32.785,24.825,37.945,12.24
2018-10-15 09:00,32.827,24.855,37.998,12.25
2018-10-15 10:00,32.825,24.852,38.005,12.26
2018-10-15 11:00,32.804,24.838,37.974,12.25
2018-10-15 12:00,32.870,24.877,38.097,12.31
2018-10-15 13:00,32.808,24.843,37.969,12.24
2018-10-15 14:00,32.830,24.858,38.001,12.25
2018-10-15 15:00,32.793,24.825,37.981,12.27
2018-10-15 16:00,32.806,24.837,37.985,12.26
2018-10-15 17:00,32.808,24.843,37.969,12.24
2018-10-15 18:00,32.814,24.851,37.957,12.22
2018-10-15 19:00,32.818,24.860,37.934,12.19
2018-10-15 20:00,32.816,24.858,37.932,12.19
2018-10-15 21:00,32.810,24.850,37.944,12.21
2018-10-15 22:00,,,,
2018-10-15 23:00,32.811,24.845,37.972,12.24
2018-10-16 00:00,,,,
2018-10-16 01:00,32.794,24.822,38.000,12.29
2018-10-16 02:00,32.800,24.827,38.006,12.29
2018-10-16 03:00,32.805,24.830,38.011,12.29
2018-10-16 04:00,32.777,24.804,38.010,12.32
2018-10-16 05:00,32.779,24.803,38.021,12.33
2018-10-16 06:00,32.767,24.789,38.026,12.35
2018-10-16 07:00,32.788,24.814,38.012,12.31
2018-10-16 08:00,32.762,24.786,38.021,12.35
2018-10-16 09:00,32.740,24.763,38.026,12.38
2018-10-16 10:00,32.773,24.798,38.014,12.33
2018-10-16 11:00,32.758,24.783,38.017,12.35
2018-10-16 13:00,32.713,24.741,38.007,12.39
2018-10-16 14:00,32.741,24.766,38.018,12.37
2018-10-16 15:00,32.729,24.755,38.014,12.38
2018-10-16 16:00,,,,
2018-10-16 17:00,32.726,24.748,38.029,12.40
2018-10-16 18:00,32.722,24.741,38.043,12.42
2018-10-16 19:00,32.740,24.765,38.017,12.37
2018-10-16 20:00,32.749,24.774,38.017,12.36
2018-10-16 21:00,32.741,24.764,38.027,12.38
2018-10-16 22:00,32.753,24.777,38.021,12.36
2018-10-16 23:00,32.726,24.750,38.020,12.39
2018-10-17 00:00,32.728,24.754,38.013,12.38
2018-10-17 01:00,32.733,24.759,38.009,12.37
2018-10-17 02:00,32.718,24.746,38.003,12.38
2018-10-17 03:00,32.715,24.744,38.000,12.38
2018-10-17 04:00,32.735,24.763,38.002,12.36
2018-10-17 05:00,32.736,24.766,37.994,12.35
2018-10-17 06:00,32.753,24.783,37.994,12.33
2018-10-17 07:00,32.747,24.782,37.969,12.31
2018-10-17 08:00,32.756,24.794,37.951,12.28
2018-10-17 09:00,32.751,24.795,37.928,12.26
2018-10-17 10:00,32.768,24.804,37.964,12.28
2018-10-17 11:00,32.762,24.803,37.939,12.26
2018-10-17 12:00,32.756,24.796,37.942,12.27
2018-10-17 13:00,32.752,24.791,37.947,12.28
2018-10-17 14:00,32.748,24.788,37.943,12.28
2018-10-17 15:00,32.751,24.791,37.946,12.28
2018-10-17 16:00,,,,
2018-10-17 17:00,32.755,24.794,37.950,12.28
2018-10-17 18:00,32.750,24.786,37.963,12.30
2018-10-17 19:00,32.747,24.780,37.978,12.32
2018-10-17 20:00,32.757,24.788,37.989,12.32
2018-10-17 21:00,32.757,24.790,37.980,12.31
2018-10-17 22:00,32.763,24.796,37.977,12.30
2018-10-17 23:00,32.747,24.778,37.987,12.33
2018-10-18 00:00,32.731,24.764,37.980,12.34
2018-10-18 01:00,32.735,24.771,37.966,12.32
2018-10-18 02:00,32.726,24.763,37.956,12.32
2018-10-18 03:00,32.719,24.758,37.949,12.32
2018-10-18 04:00,32.704,24.747,37.934,12.32
2018-10-18 05:00,32.719,24.762,37.931,12.30
2018-10-18 06:00,32.718,24.765,37.912,12.28
2018-10-18 07:00,32.756,24.800,37.924,12.25
2018-10-18 08:00,32.746,24.794,37.904,12.24
2018-10-18 09:00,32.733,24.788,37.873,12.22
2018-10-18 10:00,32.739,24.797,37.861,12.20
2018-10-18 12:00,32.755,24.818,37.832,12.15
2018-10-18 13:00,32.754,24.814,37.849,12.17
2018-10-18 14:00,32.761,24.821,37.847,12.16
2018-10-18 15:00,32.758,24.817,37.853,12.17
2018-10-18 16:00,,,,
2018-10-18 17:00,32.758,24.817,37.853,12.17
2018-10-18 18:00,,,,
2018-10-18 19:00,32.764,24.821,37.859,12.17
2018-10-18 20:00,32.769,24.826,37.865,12.17
2018-10-18 21:00,32.770,24.828,37.857,12.16
2018-10-18 22:00,32.778,24.838,37.847,12.14
2018-10-18 23:00,32.783,24.848,37.825,12.11
2018-10-19 00:00,32.793,24.855,37.835,12.11
2018-10-19 01:00,32.799,24.862,37.832,12.10
2018-10-19 02:00,32.792,24.862,37.798,12.07
2018-10-19 03:00,32.785,24.860,37.772,12.05
2018-10-19 04:00,32.783,24.857,37.779,12.06
2018-10-19 06:00,32.786,24.867,37.746,12.02
2018-10-19 07:00,32.795,24.875,37.746,12.01
2018-10-19 08:00,32.809,24.887,37.761,12.01
2018-10-19 09:00,32.820,24.901,37.745,11.98
2018-10-19 10:00,,,,
2018-10-19 11:00,32.807,24.894,37.713,11.96
2018-10-19 12:00,32.810,24.896,37.716,11.96
2018-10-19 13:00,32.801,24.892,37.698,11.95
2018-10-19 14:00,32.794,24.886,37.691,11.95
2018-10-19 15:00,32.789,24.882,37.685,11.95
2018-10-19 16:00,32.784,24.878,37.680,11.95
2018-10-19 17:00,32.790,24.879,37.705,11.97
2018-10-19 18:00,32.760,24.848,37.710,12.01
2018-10-19 19:00,32.773,24.860,37.714,12.00
2018-10-19 20:00,32.784,24.876,37.689,11.96
2018-10-19 21:00,32.800,24.881,37.742,12.00
2018-10-19 22:00,32.804,24.882,37.755,12.01
2018-10-19 23:00,32.811,24.888,37.763,12.01
2018-10-20 00:00,32.809,24.887,37.761,12.01
2018-10-20 01:00,32.806,24.884,37.758,12.01
2018-10-20 02:00,32.807,24.885,37.759,12.01
2018-10-20 03:00,32.813,24.890,37.765,12.01
2018-10-20 04:00,32.814,24.889,37.775,12.02
2018-10-20 05:00,32.821,24.896,37.773,12.01
2018-10-20 06:00,32.821,24.896,37.773,12.01
2018-10-20 07:00,32.820,24.893,37.781,12.02
2018-10-20 08:00,32.827,24.904,37.761,11.99
2018-10-20 09:00,32.819,24.905,37.716,11.95
2018-10-20 10:00,32.815,24.898,37.730,11.97
2018-10-20 11:00,32.825,24.903,37.759,11.99
2018-10-20 12:00,32.815,24.897,37.740,11.98
2018-10-20 13:00,32.805,24.891,37.720,11.97
2018-10-20 14:00,32.799,24.884,37.723,11.98
2018-10-20 15:00,32.803,24.887,37.727,11.98
2018-10-20 16:00,32.804,24.884,37.746,12.00
2018-10-20 17:00,32.807,24.886,37.749,12.00
2018-10-20 18:00,32.803,24.881,37.754,12.01
2018-10-20 19:00,32.801,24.877,37.771,12.03
2018-10-20 20:00,32.802,24.878,37.772,12.03
2018-10-20 21:00,32.783,24.861,37.761,12.04
2018-10-20 22:00,32.784,24.861,37.762,12.04
2018-10-20 23:00,32.761,24.843,37.738,12.04
2018-10-21 00:00,32.762,24.846,37.730,12.03
2018-10-21 01:00,32.754,24.838,37.731,12.04
2018-10-21 02:00,32.757,24.840,37.734,12.04
2018-10-21 03:00,32.755,24.839,37.732,12.04
2018-10-21 04:00,32.756,24.842,37.724,12.03
2018-10-21 05:00,32.761,24.847,37.720,12.02
2018-10-21 06:00,32.767,24.854,37.717,12.01
2018-10-21 07:00,32.771,24.861,37.703,11.99
2018-10-21 08:00,32.770,24.862,37.693,11.98
2018-10-21 09:00,32.762,24.854,37.694,11.99
2018-10-21 10:00,32.760,24.847,37.719,12.02
2018-10-21 11:00,32.743,24.832,37.711,12.03
2018-10-21 12:00,32.733,24.813,37.755,12.09
2018-10-21 13:00,32.721,24.803,37.742,12.09
2018-10-21 14:00,32.715,24.800,37.727,12.08
2018-10-21 15:00,32.704,24.795,37.697,12.06
2018-10-21 16:00,32.714,24.804,37.708,12.06
2018-10-21 17:00,32.734,24.820,37.719,12.05
2018-10-21 18:00,32.754,24.844,37.704,12.01
2018-10-21 19:00,32.766,24.863,37.671,11.96
2018-10-21 20:00,32.769,24.871,37.647,11.93
2018-10-21 21:00,32.767,24.865,37.663,11.95
2018-10-21 22:00,32.767,24.859,37.690,11.98
2018-10-22 00:00,32.765,24.858,37.688,11.98
2018-10-22 01:00,32.770,24.858,37.711,12.00
2018-10-22 02:00,32.761,24.857,37.675,11.97
2018-10-22 03:00,32.755,24.852,37.668,11.97
2018-10-22 04:00,32.771,24.868,37.667,11.95
2018-10-22 05:00,32.785,24.888,37.636,11.90
2018-10-22 06:00,32.815,24.906,37.694,11.93
2018-10-22 07:00,32.792,24.899,37.616,11.87
2018-10-22 08:00,32.796,24.906,37.602,11.85
2018-10-22 09:00,32.789,24.901,37.595,11.85