Time[GMT],salinity[psu](50m),sigma_t[kg/m^3](50m),conductivity[msiemens/cm](50m),temperature[C](50m),pressure[decibars](50m)
2018-09-29 02:00,32.639,24.775,37.498,11.90,50.08
2018-09-29 03:00,32.617,24.768,37.426,11.85,50.47
2018-09-29 04:00,32.688,24.842,37.409,11.74,50.48
2018-09-29 05:00,32.666,24.824,37.388,11.75,49.68
2018-09-29 06:00,32.626,24.784,37.390,11.80,50.09
2018-09-29 07:00,32.639,24.781,37.470,11.87,50.04
2018-09-29 08:00,32.676,24.807,37.517,11.88,50.32
2018-09-29 09:00,32.655,24.790,37.502,11.89,50.10
2018-09-29 10:00,32.641,24.766,37.555,11.96,50.19
2018-09-29 11:00,32.655,24.790,37.505,11.89,50.28
2018-09-29 12:00,32.631,24.763,37.522,11.94,49.88
2018-09-29 13:00,32.649,24.772,37.560,11.96,50.14
2018-09-29 14:00,32.660,24.776,37.592,11.98,50.22
2018-09-29 15:00,32.662,24.814,37.421,11.79,50.42
2018-09-29 16:00,32.783,24.811,38.017,12.31,50.65
2018-09-29 17:00,32.764,24.785,38.045,12.36,50.71
2018-09-29 18:00,32.808,24.835,38.018,12.28,50.33
2018-09-29 19:00,32.804,24.838,37.982,12.24,50.09
2018-09-29 20:00,32.792,24.827,37.978,12.25,49.64
2018-09-29 21:00,32.785,24.818,37.989,12.27,50.10
2018-09-29 22:00,32.747,24.788,37.952,12.28,50.21
2018-09-29 23:00,32.659,24.692,37.994,12.42,50.28
2018-09-30 00:00,32.707,24.712,38.124,12.51,50.06
2018-09-30 01:00,32.694,24.735,37.955,12.34,50.61
2018-09-30 02:00,32.691,24.735,37.941,12.33,50.31
2018-09-30 03:00,32.690,24.733,37.945,12.34,50.43
2018-09-30 04:00,32.704,24.636,38.466,12.89,50.08
2018-09-30 05:00,32.700,24.731,38.003,12.39,49.85
2018-09-30 06:00,32.736,24.790,37.891,12.22,49.94
2018-09-30 07:00,32.643,24.767,37.558,11.96,50.71
2018-09-30 08:00,32.671,24.822,37.423,11.78,50.04
2018-09-30 09:00,32.702,24.851,37.434,11.76,50.39
2018-09-30 10:00,32.740,24.890,37.419,11.70,50.29
2018-09-30 11:00,32.786,24.906,37.567,11.81,50.33
2018-09-30 12:00,32.624,24.727,37.658,12.09,50.48
2018-09-30 13:00,32.683,24.662,38.245,12.67,50.29
2018-09-30 14:00,32.702,24.711,38.104,12.50,50.34
2018-09-30 15:00,32.717,24.719,38.143,12.52,50.43
2018-09-30 16:00,32.784,24.683,38.620,12.97,50.09
2018-09-30 17:00,32.791,24.692,38.614,12.95,50.37
2018-09-30 18:00,32.697,24.790,37.703,12.06,50.60
2018-09-30 19:00,32.708,24.740,37.997,12.37,50.36
2018-09-30 20:00,32.694,24.724,38.007,12.40,50.08
2018-09-30 21:00,32.722,24.718,38.170,12.55,50.58
2018-09-30 22:00,32.685,24.712,38.021,12.42,50.74
2018-09-30 23:00,32.688,24.783,37.696,12.06,50.34
2018-10-01 00:00,32.709,24.707,38.160,12.55,50.38
2018-10-01 01:00,32.686,24.698,38.093,12.50,49.87
2018-10-01 02:00,32.683,24.706,38.039,12.45,50.06
2018-10-01 03:00,32.695,24.758,37.849,12.22,50.72
2018-10-01 04:00,32.664,24.671,38.116,12.55,50.70
2018-10-01 05:00,32.707,24.820,37.606,11.94,50.07
2018-10-01 06:00,32.716,24.838,37.560,11.88,50.46
2018-10-01 07:00,32.717,24.823,37.641,11.97,50.24
2018-10-01 08:00,32.721,24.802,37.761,12.10,50.42
2018-10-01 09:00,32.701,24.798,37.685,12.03,50.12
2018-10-01 10:00,32.702,24.837,37.498,11.83,49.88
2018-10-01 11:00,32.682,24.785,37.658,12.03,49.86
2018-10-01 12:00,32.696,24.743,37.923,12.30,49.63
2018-10-01 13:00,32.667,24.744,37.783,12.18,50.25
2018-10-01 14:00,32.695,24.760,37.840,12.21,50.03
2018-10-01 15:00,32.701,24.687,38.217,12.62,49.68
2018-10-01 16:00,32.674,24.690,38.072,12.49,49.44
2018-10-01 17:00,32.690,24.728,37.972,12.36,49.54
2018-10-01 18:00,32.683,24.744,37.860,12.25,50.10
2018-10-01 19:00,32.682,24.787,37.649,12.02,50.14
2018-10-01 20:00,32.710,24.874,37.360,11.67,49.95
2018-10-01 21:00,32.732,24.924,37.213,11.48,49.91
2018-10-01 22:00,32.716,24.836,37.571,11.89,49.39
2018-10-01 23:00,32.689,24.822,37.513,11.86,49.80
2018-10-02 00:00,32.681,24.795,37.599,11.96,49.54
2018-10-02 01:00,32.705,24.822,37.588,11.92,49.83
2018-10-02 02:00,32.621,24.717,37.689,12.13,50.34
2018-10-02 03:00,32.625,24.723,37.684,12.12,50.14
2018-10-02 04:00,32.623,24.710,37.740,12.19,49.81
2018-10-02 05:00,32.649,24.742,37.708,12.12,49.82
2018-10-02 06:00,32.680,24.746,37.832,12.22,50.10
2018-10-02 07:00,32.683,24.778,37.693,12.06,49.71
2018-10-02 08:00,32.700,24.844,37.454,11.78,49.44
2018-10-02 09:00,32.706,24.828,37.560,11.89,49.37
2018-10-02 10:00,32.712,24.823,37.614,11.94,49.29
2018-10-02 11:00,32.705,24.849,37.456,11.78,48.83
2018-10-02 12:00,32.725,24.882,37.390,11.68,47.84
2018-10-02 13:00,32.722,24.873,37.418,11.72,49.12
2018-10-02 14:00,32.724,24.801,37.781,12.11,48.41
2018-10-02 15:00,32.720,24.744,38.033,12.40,48.60
2018-10-02 16:00,32.718,24.756,37.965,12.32,48.85
2018-10-02 17:00,32.717,24.755,37.967,12.33,48.18
2018-10-02 18:00,32.692,24.777,37.742,12.11,48.43
2018-10-02 19:00,32.690,24.807,37.592,11.94,49.05
2018-10-02 20:00,32.718,24.849,37.519,11.83,49.17
2018-10-02 21:00,32.762,24.917,37.398,11.65,49.99
2018-10-02 22:00,32.769,24.935,37.341,11.58,49.33
2018-10-02 23:00,32.753,24.833,37.767,12.07,50.17
2018-10-03 00:00,32.765,24.826,37.857,12.15,50.53
2018-10-03 01:00,32.749,24.801,37.899,12.22,50.16
2018-10-03 02:00,32.710,24.783,37.803,12.15,49.57
2018-10-03 03:00,32.744,24.786,37.946,12.27,48.18
2018-10-03 04:00,32.767,24.785,38.060,12.37,48.79
2018-10-03 05:00,32.755,24.784,38.010,12.33,48.99
2018-10-03 06:00,32.811,24.796,38.217,12.49,49.74
2018-10-03 07:00,32.821,24.908,37.726,11.94,48.68
2018-10-03 08:00,32.829,24.956,37.532,11.72,48.52
2018-10-03 09:00,32.876,24.992,37.580,11.72,49.64
2018-10-03 10:00,32.929,24.996,37.816,11.92,49.17
2018-10-03 11:00,32.919,24.939,38.047,12.19,48.57
2018-10-03 12:00,32.891,24.876,38.218,12.40,49.33
2018-10-03 13:00,32.855,24.854,38.149,12.37,49.00
2018-10-03 14:00,32.812,24.765,38.368,12.66,48.86
2018-10-03 15:00,32.820,24.764,38.414,12.70,49.24
2018-10-03 16:00,32.817,24.785,38.299,12.58,49.58
2018-10-03 17:00,32.796,24.763,38.307,12.61,49.78
2018-10-03 18:00,32.774,24.722,38.393,12.73,49.88
2018-10-03 19:00,32.793,24.806,38.086,12.37,49.92
2018-10-03 20:00,32.811,24.857,37.925,12.17,50.30
2018-10-03 21:00,32.806,24.867,37.850,12.10,50.33
2018-10-03 22:00,32.792,24.877,37.736,11.99,50.49
2018-10-03 23:00,32.793,24.898,37.639,11.88,49.55
2018-10-04 00:00,32.802,24.889,37.726,11.97,49.66
2018-10-04 01:00,32.819,24.858,37.959,12.20,49.32
2018-10-04 02:00,32.820,24.911,37.706,11.92,49.77
2018-10-04 03:00,32.805,24.844,37.960,12.22,49.69
2018-10-04 04:00,32.762,24.806,37.939,12.24,49.28
2018-10-04 05:00,32.795,24.941,37.438,11.66,50.04
2018-10-04 06:00,32.769,24.827,37.871,12.16,50.09
2018-10-04 07:00,32.749,24.781,37.999,12.33,49.64
2018-10-04 08:00,32.782,24.833,37.903,12.18,50.21
2018-10-04 09:00,32.784,24.850,37.831,12.10,50.34
2018-10-04 10:00,32.799,24.864,37.832,12.09,50.37
2018-10-04 11:00,32.822,24.897,37.782,12.01,50.51
2018-10-04 12:00,32.815,24.908,37.697,11.92,49.98
2018-10-04 13:00,32.793,24.882,37.716,11.97,50.30
2018-10-04 14:00,32.788,24.885,37.683,11.93,49.94
2018-10-04 15:00,32.776,24.866,37.717,11.98,49.67
2018-10-04 16:00,32.771,24.834,37.843,12.13,49.31
2018-10-04 17:00,32.778,24.821,37.941,12.23,49.79
2018-10-04 18:00,32.783,24.845,37.849,12.12,49.78
2018-10-04 19:00,32.760,24.832,37.803,12.10,49.79
2018-10-04 20:00,32.811,24.841,38.004,12.26,49.10
2018-10-04 21:00,32.775,24.813,37.965,12.26,49.49
2018-10-04 22:00,32.813,24.866,37.890,12.13,50.06
2018-10-04 23:00,32.819,24.868,37.913,12.15,50.03
2018-10-05 00:00,32.825,24.882,37.874,12.10,50.52
2018-10-05 01:00,32.877,24.852,38.264,12.47,50.11
2018-10-05 02:00,32.891,24.820,38.483,12.69,49.49
2018-10-05 03:00,32.883,24.855,38.280,12.48,50.75
2018-10-05 04:00,32.887,24.822,38.454,12.67,50.25
2018-10-05 05:00,32.881,24.838,38.349,12.56,50.08
2018-10-05 06:00,32.887,24.835,38.396,12.60,49.93
2018-10-05 07:00,32.874,24.836,38.326,12.54,49.76
2018-10-05 08:00,32.876,24.796,38.525,12.76,49.41
2018-10-05 09:00,32.893,24.864,38.282,12.47,48.89
2018-10-05 10:00,32.897,24.840,38.416,12.61,49.16
2018-10-05 11:00,32.907,24.858,38.377,12.56,48.85
2018-10-05 12:00,32.847,24.748,38.614,12.89,46.82
2018-10-05 13:00,32.888,24.836,38.393,12.60,47.62
2018-10-05 14:00,32.890,24.855,38.314,12.51,48.13
2018-10-05 15:00,32.878,24.858,38.245,12.45,48.59
2018-10-05 16:00,32.842,24.838,38.167,12.40,48.63
2018-10-05 17:00,32.805,24.792,38.210,12.49,48.99
2018-10-05 18:00,32.846,24.796,38.387,12.64,49.77
2018-10-05 19:00,32.837,24.752,38.549,12.83,49.65
2018-10-05 20:00,32.819,24.697,38.721,13.04,49.65
2018-10-05 21:00,32.804,24.691,38.682,13.01,49.57
2018-10-05 22:00,32.794,24.698,38.603,12.94,50.41
2018-10-05 23:00,32.833,24.815,38.229,12.48,49.55
2018-10-06 00:00,32.831,24.787,38.352,12.62,50.39
2018-10-06 01:00,32.845,24.811,38.309,12.56,50.11
2018-10-06 02:00,32.836,24.772,38.448,12.72,50.30
2018-10-06 03:00,32.844,24.790,38.403,12.66,49.52
2018-10-06 04:00,32.819,24.752,38.463,12.76,49.65
2018-10-06 05:00,32.807,24.733,38.497,12.81,49.62
2018-10-06 06:00,32.823,24.761,38.439,12.72,49.76
2018-10-06 07:00,32.826,24.851,38.025,12.27,50.09
2018-10-06 08:00,32.833,24.786,38.369,12.64,49.47
2018-10-06 09:00,32.849,24.810,38.334,12.58,49.60
2018-10-06 10:00,32.829,24.785,38.359,12.63,50.12
2018-10-06 11:00,32.785,24.733,38.397,12.72,50.15
2018-10-06 12:00,32.762,24.704,38.423,12.78,49.57
2018-10-06 13:00,32.825,24.791,38.312,12.58,49.77
2018-10-06 14:00,32.829,24.788,38.341,12.61,50.81
2018-10-06 15:00,32.812,24.762,38.387,12.68,49.59
2018-10-06 16:00,32.789,24.730,38.427,12.75,50.62
2018-10-06 17:00,32.773,24.708,38.452,12.80,50.44
2018-10-06 18:00,32.761,24.694,38.465,12.82,49.85
2018-10-06 19:00,32.749,24.674,38.499,12.88,50.37
2018-10-06 20:00,32.741,24.657,38.542,12.93,50.37
2018-10-06 21:00,32.762,24.692,38.481,12.84,50.20
2018-10-06 22:00,32.767,24.701,38.463,12.81,50.26
2018-10-06 23:00,32.763,24.701,38.444,12.80,49.45
2018-10-07 00:00,32.785,24.728,38.418,12.74,50.03
2018-10-07 01:00,32.802,24.763,38.332,12.63,49.59
2018-10-07 02:00,32.808,24.770,38.328,12.62,50.17
2018-10-07 03:00,32.799,24.756,38.356,12.66,50.04
2018-10-07 04:00,32.799,24.750,38.380,12.69,50.49
2018-10-07 05:00,32.759,24.691,38.468,12.83,49.62
2018-10-07 06:00,32.736,24.661,38.504,12.90,49.01
2018-10-07 07:00,32.708,24.627,38.531,12.96,49.80
2018-10-07 08:00,32.710,24.632,38.516,12.94,49.88
2018-10-07 09:00,32.684,24.615,38.474,12.92,49.22
2018-10-07 10:00,32.677,24.608,38.474,12.93,49.08
2018-10-07 11:00,32.696,24.642,38.402,12.83,49.55
2018-10-07 12:00,32.681,24.615,38.459,12.91,50.04
2018-10-07 13:00,32.683,24.611,38.488,12.94,50.39
2018-10-07 14:00,32.692,24.631,38.435,12.87,50.30
2018-10-07 15:00,32.714,24.664,38.387,12.79,50.18
2018-10-07 16:00,32.725,24.670,38.405,12.80,50.53
2018-10-07 17:00,32.750,24.704,38.365,12.73,50.34
2018-10-07 18:00,32.739,24.692,38.374,12.75,50.56
2018-10-07 19:00,32.776,24.771,38.172,12.48,49.93
2018-10-07 20:00,32.782,24.795,38.086,12.38,48.99
2018-10-07 21:00,32.785,24.791,38.122,12.42,49.59
2018-10-07 22:00,32.729,24.668,38.433,12.83,50.01
2018-10-07 23:00,32.742,24.683,38.428,12.81,49.77
2018-10-08 00:00,32.719,24.661,38.420,12.82,49.74
2018-10-08 01:00,32.701,24.634,38.465,12.89,50.03
2018-10-08 02:00,32.704,24.636,38.468,12.89,49.59
2018-10-08 03:00,32.723,24.648,38.506,12.91,50.46
2018-10-08 04:00,32.685,24.612,38.497,12.95,49.64
2018-10-08 05:00,32.694,24.612,38.532,12.98,49.86
2018-10-08 06:00,32.697,24.615,38.535,12.97,49.67
2018-10-08 07:00,32.706,24.622,38.542,12.97,49.86
2018-10-08 08:00,32.658,24.574,38.544,13.03,49.70
2018-10-08 09:00,32.749,24.664,38.548,12.93,49.27
2018-10-08 10:00,32.750,24.665,38.551,12.93,50.14
2018-10-08 11:00,32.755,24.668,38.558,12.93,50.21
2018-10-08 12:00,32.752,24.669,38.539,12.91,50.34
2018-10-08 13:00,32.752,24.666,38.553,12.93,49.53
2018-10-08 14:00,32.749,24.660,38.565,12.95,50.16
2018-10-08 15:00,32.750,24.658,38.581,12.96,50.24
2018-10-08 16:00,32.759,24.705,38.406,12.76,49.60
2018-10-08 17:00,32.745,24.674,38.480,12.86,50.22
2018-10-08 18:00,32.741,24.660,38.527,12.91,50.40
2018-10-08 19:00,32.749,24.647,38.626,13.01,50.70
2018-10-08 20:00,32.746,24.642,38.638,13.03,50.31
2018-10-08 21:00,32.726,24.630,38.599,13.01,50.68
2018-10-08 22:00,32.736,24.639,38.606,13.01,50.65
2018-10-08 23:00,32.706,24.605,38.626,13.06,50.30
2018-10-09 00:00,32.731,24.628,38.631,13.04,50.26
2018-10-09 01:00,32.737,24.648,38.569,12.97,50.15
2018-10-09 02:00,32.749,24.686,38.447,12.82,50.26
2018-10-09 03:00,32.743,24.744,38.144,12.49,50.26
2018-10-09 04:00,32.713,24.721,38.112,12.49,50.12
2018-10-09 05:00,32.697,24.707,38.103,12.50,49.90
2018-10-09 06:00,32.690,24.653,38.322,12.75,50.33
2018-10-09 07:00,32.729,24.737,38.110,12.47,50.54
2018-10-09 08:00,32.747,24.815,37.822,12.13,50.40
2018-10-09 09:00,32.725,24.735,38.102,12.47,50.26
2018-10-09 10:00,32.721,24.675,38.365,12.76,49.53
2018-10-09 11:00,32.728,24.677,38.390,12.78,49.71
2018-10-09 12:00,32.726,24.699,38.280,12.66,49.64
2018-10-09 13:00,32.723,24.706,38.230,12.61,48.94
2018-10-09 14:00,32.731,24.724,38.186,12.55,49.98
2018-10-09 15:00,32.767,24.792,38.028,12.34,49.31
2018-10-09 16:00,32.785,24.818,37.989,12.27,50.27
2018-10-09 17:00,32.800,24.833,37.987,12.26,50.25
2018-10-09 18:00,32.778,24.688,38.575,12.92,49.93
2018-10-09 19:00,32.759,24.705,38.401,12.76,49.93
2018-10-09 20:00,32.772,24.786,38.080,12.39,49.82
2018-10-09 21:00,32.754,24.755,38.143,12.48,49.22
2018-10-09 22:00,32.730,24.719,38.203,12.57,49.36
2018-10-09 23:00,32.720,24.709,38.201,12.58,49.50
2018-10-10 00:00,32.760,24.771,38.097,12.42,49.55
2018-10-10 01:00,32.771,24.784,38.086,12.40,50.08
2018-10-10 02:00,32.768,24.771,38.132,12.45,49.68
2018-10-10 03:00,32.783,24.780,38.161,12.47,49.61
2018-10-10 04:00,32.815,24.814,38.150,12.42,49.37
2018-10-10 05:00,32.845,24.798,38.370,12.62,50.63
2018-10-10 06:00,32.797,24.701,38.601,12.93,49.90
2018-10-10 07:00,32.799,24.702,38.605,12.93,49.58
2018-10-10 08:00,32.821,24.832,38.095,12.35,50.19
2018-10-10 09:00,32.835,24.779,38.412,12.68,50.21
2018-10-10 10:00,32.829,24.780,38.382,12.65,49.96
2018-10-10 11:00,32.837,24.773,38.450,12.72,49.65
2018-10-10 12:00,32.834,24.763,38.485,12.76,49.74
2018-10-10 13:00,32.857,24.771,38.556,12.81,50.23
2018-10-10 14:00,32.851,24.772,38.518,12.78,50.04
2018-10-10 15:00,32.865,24.814,38.388,12.62,50.36
2018-10-10 16:00,32.849,24.782,38.464,12.72,50.02
2018-10-10 17:00,32.844,24.796,38.375,12.63,50.12
2018-10-10 18:00,32.842,24.800,38.348,12.60,50.08
2018-10-10 19:00,32.851,24.779,38.492,12.75,50.32
2018-10-10 20:00,32.848,24.769,38.521,12.78,50.22
2018-10-10 21:00,32.826,24.745,38.527,12.82,50.02
2018-10-10 22:00,32.838,24.755,38.540,12.82,49.37
2018-10-10 23:00,32.829,24.742,38.555,12.84,49.18
2018-10-11 00:00,32.830,24.748,38.535,12.82,48.94
2018-10-11 01:00,32.812,24.722,38.572,12.88,48.71
2018-10-11 02:00,32.823,24.740,38.542,12.84,48.57
2018-10-11 03:00,32.833,24.756,38.509,12.79,48.88
2018-10-11 04:00,32.821,24.739,38.538,12.83,49.24
2018-10-11 05:00,32.767,24.777,38.099,12.42,48.82
2018-10-11 06:00,32.734,24.796,37.848,12.18,48.69
2018-10-11 07:00,32.745,24.780,37.981,12.31,49.30
2018-10-11 08:00,32.750,24.697,38.399,12.76,48.41
2018-10-11 09:00,32.712,24.709,38.164,12.55,48.27
2018-10-11 10:00,32.714,24.685,38.285,12.68,48.29
2018-10-11 11:00,32.711,24.687,38.266,12.66,48.94
2018-10-11 12:00,32.715,24.687,38.279,12.67,48.48
2018-10-11 13:00,32.720,24.687,38.304,12.69,48.50
2018-10-11 14:00,32.739,24.696,38.354,12.73,47.46
2018-10-11 15:00,32.751,24.685,38.459,12.83,48.69
2018-10-11 16:00,32.758,24.744,38.215,12.55,48.33
2018-10-11 17:00,32.810,24.806,38.165,12.44,49.11
2018-10-11 18:00,32.856,24.908,37.893,12.09,48.54
2018-10-11 19:00,32.851,24.858,38.111,12.33,49.11
2018-10-11 20:00,32.724,24.726,38.139,12.51,48.85
2018-10-11 21:00,32.713,24.716,38.137,12.52,48.87
2018-10-11 22:00,32.702,24.701,38.153,12.55,48.73
2018-10-11 23:00,32.709,24.718,38.108,12.49,48.78
2018-10-12 00:00,32.723,24.740,38.071,12.44,48.97
2018-10-12 01:00,32.756,24.769,38.087,12.41,48.78
2018-10-12 02:00,32.804,24.830,38.020,12.29,48.74
2018-10-12 03:00,32.802,24.835,37.991,12.26,48.66
2018-10-12 04:00,32.811,24.843,37.992,12.25,48.69
2018-10-12 05:00,32.897,24.898,38.139,12.31,49.34
2018-10-12 06:00,32.942,24.942,38.139,12.26,49.21
2018-10-12 07:00,32.951,24.962,38.089,12.19,49.80
2018-10-12 08:00,32.921,24.813,38.655,12.85,49.57
2018-10-12 09:00,32.927,24.832,38.597,12.78,49.53
2018-10-12 10:00,32.918,24.816,38.626,12.82,50.13
2018-10-12 11:00,32.896,24.793,38.631,12.85,50.45
2018-10-12 12:00,32.846,24.729,38.701,12.98,50.12
2018-10-12 13:00,32.843,24.732,38.673,12.96,49.82
2018-10-12 14:00,32.846,24.751,38.596,12.87,50.23
2018-10-12 15:00,32.831,24.731,38.621,12.91,49.82
2018-10-12 16:00,32.863,24.915,37.898,12.09,49.44
2018-10-12 17:00,32.867,24.933,37.827,12.00,49.08
2018-10-12 18:00,32.875,24.928,37.890,12.06,48.99
2018-10-12 19:00,32.886,24.812,38.494,12.71,48.81
2018-10-12 20:00,32.887,24.803,38.543,12.76,49.09
2018-10-12 21:00,32.856,24.836,38.243,12.47,49.47
2018-10-12 22:00,32.851,24.760,38.578,12.84,49.46
2018-10-12 23:00,32.830,24.759,38.482,12.76,49.88
2018-10-13 00:00,32.831,24.801,38.289,12.55,49.44
2018-10-13 01:00,32.819,24.756,38.448,12.74,48.93
2018-10-13 02:00,32.834,24.759,38.501,12.78,49.66
2018-10-13 03:00,32.807,24.705,38.629,12.95,49.90
2018-10-13 04:00,32.832,24.739,38.585,12.87,49.69
2018-10-13 05:00,32.832,24.741,38.579,12.87,49.86
2018-10-13 06:00,32.852,24.780,38.486,12.74,49.55
2018-10-13 07:00,32.850,24.794,38.413,12.66,49.74
2018-10-13 08:00,32.863,24.810,38.394,12.63,49.87
2018-10-13 09:00,32.852,24.797,38.407,12.66,49.34
2018-10-13 10:00,32.831,24.833,38.140,12.39,49.89
2018-10-13 11:00,32.844,24.795,38.376,12.63,49.62
2018-10-13 12:00,32.778,24.754,38.263,12.58,49.90
2018-10-13 13:00,32.734,24.728,38.179,12.54,50.08
2018-10-13 14:00,32.762,24.712,38.382,12.73,50.06
2018-10-13 15:00,32.741,24.729,38.203,12.56,50.06
2018-10-13 16:00,32.744,24.737,38.185,12.54,49.54
2018-10-13 17:00,32.788,24.775,38.207,12.51,49.75
2018-10-13 18:00,32.811,24.786,38.267,12.55,49.06
2018-10-13 19:00,32.798,24.800,38.138,12.42,49.28
2018-10-13 20:00,32.804,24.800,38.167,12.45,49.78
2018-10-13 21:00,32.778,24.779,38.146,12.45,49.23
2018-10-13 22:00,32.764,24.779,38.075,12.39,49.32
2018-10-13 23:00,32.770,24.795,38.030,12.34,49.29
2018-10-14 00:00,32.806,24.839,37.988,12.25,49.58
2018-10-14 01:00,32.762,24.782,38.054,12.37,50.33
2018-10-14 02:00,32.763,24.769,38.120,12.44,49.65
2018-10-14 03:00,32.757,24.752,38.176,12.51,49.62
2018-10-14 04:00,32.753,24.730,38.256,12.60,50.26
2018-10-14 05:00,32.780,24.807,38.018,12.31,49.74
2018-10-14 06:00,32.777,24.808,38.000,12.30,49.27
2018-10-14 07:00,32.770,24.797,38.021,12.33,49.68
2018-10-14 08:00,32.779,24.812,37.990,12.28,49.61
2018-10-14 09:00,32.781,24.782,38.143,12.45,49.43
2018-10-14 10:00,32.775,24.801,38.025,12.32,49.33
2018-10-14 11:00,32.787,24.775,38.201,12.51,49.74
2018-10-14 12:00,32.807,24.812,38.127,12.40,50.23
2018-10-14 13:00,32.788,24.776,38.204,12.51,50.31
2018-10-14 14:00,32.795,24.796,38.141,12.43,49.94
2018-10-14 15:00,32.791,24.779,38.203,12.50,49.94
2018-10-14 16:00,32.803,24.800,38.160,12.44,50.18
2018-10-14 17:00,32.814,24.818,38.128,12.39,50.21
2018-10-14 18:00,32.826,24.835,38.103,12.35,50.37
2018-10-14 19:00,32.837,24.856,38.058,12.29,50.16
2018-10-14 20:00,32.824,24.830,38.116,12.37,50.54
2018-10-14 21:00,32.805,24.839,37.981,12.24,50.29
2018-10-14 22:00,32.805,24.810,38.122,12.40,50.22
2018-10-14 23:00,32.774,24.797,38.038,12.34,50.48
2018-10-15 00:00,32.792,24.828,37.972,12.25,50.15
2018-10-15 01:00,32.811,24.844,37.989,12.24,50.07
2018-10-15 02:00,32.788,24.808,38.049,12.34,50.25
2018-10-15 03:00,32.775,24.795,38.051,12.35,50.12
2018-10-15 04:00,32.770,24.795,38.029,12.34,50.07
2018-10-15 05:00,32.780,24.805,38.030,12.32,50.07
2018-10-15 06:00,32.797,24.834,37.970,12.24,50.23
2018-10-15 07:00,32.862,24.912,37.905,12.09,50.16
2018-10-15 08:00,32.864,24.913,37.910,12.10,50.39
2018-10-15 09:00,32.830,24.881,37.900,12.12,50.01
2018-10-15 10:00,32.792,24.825,37.988,12.27,49.97
2018-10-15 11:00,32.810,24.851,37.951,12.20,50.16
2018-10-15 12:00,32.803,24.839,37.977,12.24,50.25
2018-10-15 13:00,32.812,24.851,37.959,12.21,50.21
2018-10-15 14:00,32.794,24.825,37.996,12.27,49.88
2018-10-15 15:00,32.776,24.794,38.061,12.36,49.95
2018-10-15 16:00,32.769,24.787,38.061,12.37,50.01
2018-10-15 17:00,32.790,24.823,37.990,12.27,49.76
2018-10-15 18:00,32.819,24.865,37.924,12.16,49.96
2018-10-15 19:00,32.821,24.869,37.917,12.15,49.69
2018-10-15 20:00,32.844,24.883,37.960,12.18,49.31
2018-10-15 21:00,32.851,24.890,37.956,12.16,48.77
2018-10-15 22:00,32.853,24.900,37.919,12.12,49.74
2018-10-15 23:00,32.865,24.915,37.903,12.09,50.01
2018-10-16 00:00,32.871,24.927,37.875,12.05,50.57
2018-10-16 01:00,32.828,24.877,37.911,12.14,49.77
2018-10-16 02:00,32.815,24.854,37.963,12.21,49.98
2018-10-16 03:00,32.819,24.851,37.995,12.24,48.63
2018-10-16 04:00,32.809,24.835,38.025,12.29,49.82
2018-10-16 05:00,32.818,24.848,38.002,12.25,48.57
2018-10-16 06:00,32.822,24.866,37.934,12.17,48.68
2018-10-16 07:00,32.840,24.893,37.893,12.11,47.51
2018-10-16 08:00,32.890,24.955,37.833,11.98,47.12
2018-10-16 09:00,32.943,24.957,38.076,12.19,47.12
2018-10-16 10:00,33.010,25.016,38.107,12.15,47.60
2018-10-16 11:00,32.994,24.976,38.228,12.30,46.33
2018-10-16 12:00,32.997,24.978,38.230,12.30,47.36
2018-10-16 13:00,32.987,24.991,38.122,12.19,47.61
2018-10-16 14:00,32.971,24.992,38.038,12.12,48.41
2018-10-16 15:00,32.955,24.977,38.036,12.13,49.43
2018-10-16 16:00,32.947,24.963,38.062,12.17,49.71
2018-10-16 17:00,32.999,24.988,38.189,12.25,49.86
2018-10-16 18:00,32.962,25.030,37.809,11.88,50.01
2018-10-16 19:00,32.991,25.026,37.971,12.02,49.28
2018-10-16 20:00,33.008,25.010,38.126,12.17,50.23
2018-10-16 21:00,32.967,25.018,37.891,11.96,50.46
2018-10-16 22:00,32.956,24.982,38.016,12.11,49.78
2018-10-16 23:00,32.927,24.955,38.009,12.13,49.75
2018-10-17 00:00,32.909,24.926,38.063,12.21,48.99
2018-10-17 01:00,32.885,24.917,37.992,12.16,49.71
2018-10-17 02:00,32.880,24.922,37.942,12.11,49.81
2018-10-17 03:00,32.879,24.921,37.942,12.11,50.05
2018-10-17 04:00,32.879,24.916,37.968,12.14,50.65
2018-10-17 05:00,32.898,24.902,38.124,12.29,50.35
2018-10-17 06:00,32.949,24.909,38.335,12.47,50.10
2018-10-17 07:00,32.982,24.960,38.246,12.33,49.94
2018-10-17 08:00,33.002,24.983,38.231,12.29,49.67
2018-10-17 09:00,33.011,25.012,38.131,12.17,50.17
2018-10-17 10:00,33.014,25.012,38.147,12.19,49.93
2018-10-17 11:00,33.008,25.021,38.078,12.12,49.80
2018-10-17 12:00,32.961,24.994,37.982,12.07,50.00
2018-10-17 13:00,32.969,25.005,37.966,12.04,49.92
2018-10-17 14:00,32.960,24.956,38.161,12.26,49.32
2018-10-17 15:00,32.923,24.955,37.992,12.12,49.60
2018-10-17 16:00,32.881,24.931,37.904,12.07,49.55
2018-10-17 17:00,32.887,24.936,37.905,12.07,48.44
2018-10-17 18:00,32.864,24.910,37.925,12.11,48.76
2018-10-17 19:00,32.894,24.918,38.026,12.19,48.44
2018-10-17 20:00,32.927,24.911,38.221,12.37,48.96
2018-10-17 21:00,32.971,24.930,38.340,12.45,48.36
2018-10-17 22:00,32.990,24.959,38.293,12.37,48.72
2018-10-17 23:00,33.022,25.030,38.101,12.13,49.42
2018-10-18 00:00,33.059,25.058,38.142,12.13,49.15
2018-10-18 01:00,33.047,25.045,38.147,12.15,48.24
2018-10-18 02:00,33.033,25.011,38.243,12.27,48.62
2018-10-18 03:00,33.031,25.003,38.272,12.30,49.67
2018-10-18 04:00,33.074,25.082,38.095,12.06,49.07
2018-10-18 05:00,33.050,25.076,38.012,12.00,49.48
2018-10-18 06:00,33.025,25.037,38.084,12.10,49.45
2018-10-18 07:00,33.026,25.001,38.258,12.29,48.11
2018-10-18 08:00,33.014,25.034,38.039,12.07,48.47
2018-10-18 09:00,33.028,25.010,38.228,12.26,49.49
2018-10-18 10:00,33.053,25.061,38.098,12.09,48.27
2018-10-18 11:00,33.005,24.997,38.179,12.23,48.57
2018-10-18 12:00,33.000,24.997,38.154,12.21,47.96
2018-10-18 13:00,32.971,24.970,38.147,12.23,48.25