Time[GMT],current_u[cm/s](10m),current_v[cm/s](10m),current_u[cm/s](14m),current_v[cm/s](14m),current_u[cm/s](18m),current_v[cm/s](18m),current_u[cm/s](22m),current_v[cm/s](22m),current_u[cm/s](26m),current_v[cm/s](26m),current_u[cm/s](30m),current_v[cm/s](30m),current_u[cm/s](34m),current_v[cm/s](34m),current_u[cm/s](38m),current_v[cm/s](38m),current_u[cm/s](42m),current_v[cm/s](42m),current_u[cm/s](46m),current_v[cm/s](46m),current_u[cm/s](50m),current_v[cm/s](50m),current_u[cm/s](54m),current_v[cm/s](54m),current_u[cm/s](58m),current_v[cm/s](58m),current_u[cm/s](62m),current_v[cm/s](62m),current_u[cm/s](66m),current_v[cm/s](66m),current_u[cm/s](70m),current_v[cm/s](70m),current_u[cm/s](74m),current_v[cm/s](74m),current_u[cm/s](78m),current_v[cm/s](78m),current_u[cm/s](82m),current_v[cm/s](82m),current_u[cm/s](86m),current_v[cm/s](86m),current_u[cm/s](90m),current_v[cm/s](90m)
2018-03-24 19:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018-03-24 20:00,13.48,5.14,12.30,4.55,9.60,3.80,9.11,5.01,8.44,6.79,7.63,8.31,6.32,9.79,5.15,12.14,5.57,12.80,6.36,10.01,9.16,8.80,9.64,7.28,9.25,5.89,9.84,5.66,10.40,4.89,10.27,4.33,10.27,4.33,10.46,4.07,10.72,4.57,10.52,4.20,8.66,4.13
2018-03-24 21:00,3.13,-12.12,4.43,-11.92,3.55,-12.09,3.49,-11.27,3.31,-10.38,3.07,-9.31,2.97,-7.66,2.37,-5.12,2.48,-3.83,2.33,-3.35,2.57,-4.43,2.18,-5.18,2.28,-7.14,2.02,-7.96,0.61,-8.83,-0.85,-9.19,-0.71,-8.62,-1.21,-8.37,-1.63,-8.71,-0.26,-7.74,-1.16,-6.56
2018-03-24 22:00,1.09,-13.93,3.33,-14.37,3.40,-13.93,3.81,-13.58,5.56,-12.82,6.45,-12.64,5.48,-11.90,4.11,-12.23,2.29,-14.07,1.66,-16.06,1.92,-18.18,0.05,-20.87,-2.13,-23.25,-4.11,-24.30,-4.71,-24.70,-5.25,-24.66,-5.15,-24.63,-4.80,-23.78,-5.81,-23.58,-7.06,-22.62,-7.95,-18.49
2018-03-24 23:00,-1.21,-18.23,0.38,-17.30,2.27,-15.34,2.46,-12.65,2.50,-12.43,2.79,-11.71,2.36,-13.63,1.63,-16.28,1.50,-16.53,-0.29,-17.52,-1.28,-18.04,-2.64,-18.69,-3.79,-19.05,-5.10,-20.52,-5.64,-20.17,-5.80,-20.32,-6.46,-20.22,-7.56,-20.05,-8.04,-20.52,-9.71,-19.89,-9.61,-14.61
2018-03-25 00:00,0.63,-19.74,2.12,-14.54,1.92,-10.62,0.85,-10.54,-0.47,-11.70,-2.54,-12.78,-3.84,-15.61,-4.16,-18.23,-4.57,-18.25,-6.75,-18.00,-7.31,-17.24,-6.43,-15.38,-7.95,-15.55,-8.87,-15.95,-9.94,-15.24,-10.60,-15.14,-10.78,-14.57,-11.54,-14.81,-11.37,-13.39,-10.05,-13.91,-4.21,-7.85
2018-03-25 01:00,-9.49,-24.86,-8.13,-22.22,-8.29,-20.39,-8.91,-21.42,-8.45,-22.54,-8.56,-21.21,-10.23,-20.90,-11.93,-20.50,-11.62,-16.20,-14.03,-16.55,-12.96,-16.63,-12.23,-16.29,-13.37,-16.65,-13.56,-16.71,-14.04,-16.87,-13.82,-16.90,-12.92,-15.77,-11.89,-15.03,-11.52,-13.23,-8.62,-11.46,-14.82,-13.76
2018-03-25 02:00,-6.69,-35.62,-6.87,-35.36,-6.48,-33.98,-6.66,-33.72,-6.19,-31.58,-4.83,-29.25,-5.15,-26.94,-5.46,-25.99,-6.56,-23.51,-9.85,-23.40,-10.27,-24.38,-11.16,-24.24,-11.70,-24.20,-10.36,-23.46,-8.11,-22.95,-6.58,-22.46,-4.46,-21.89,-2.43,-21.98,0.08,-20.97,3.07,-19.81,0.70,-14.37
2018-03-25 03:00,-10.77,-21.18,-8.74,-20.32,-5.36,-18.72,-4.79,-20.53,-2.64,-21.00,-3.23,-19.82,-4.09,-18.42,-4.62,-17.43,-4.27,-14.90,-8.65,-15.99,-9.08,-14.97,-8.47,-14.25,-7.89,-13.43,-5.16,-13.09,-4.28,-12.91,-2.90,-11.32,-1.79,-11.17,-0.66,-11.76,0.11,-11.51,0.26,-11.67,-0.02,-11.13
2018-03-25 04:00,-9.29,-7.06,-8.68,-8.33,-5.21,-9.33,-4.67,-9.36,-3.23,-9.95,-0.57,-10.05,1.07,-9.94,1.44,-8.46,0.27,-8.42,-0.57,-7.11,-0.71,-6.00,-1.08,-5.17,-0.72,-4.01,1.37,-3.97,3.68,-3.97,4.98,-3.76,6.53,-4.01,7.13,-3.92,8.39,-4.25,7.66,-7.21,8.00,-7.31
2018-03-25 05:00,2.10,1.30,4.29,1.68,5.27,1.26,8.92,2.95,9.92,4.11,9.80,4.49,9.36,5.19,9.70,4.46,8.98,5.07,7.22,5.35,8.97,6.75,10.11,6.80,13.11,6.60,15.55,6.85,17.39,6.70,18.94,6.78,19.30,5.95,18.64,5.74,18.59,4.57,18.45,3.05,16.21,1.18
2018-03-25 06:00,-7.76,6.55,-6.65,6.38,-4.70,5.53,-4.93,5.25,-4.20,5.59,-1.77,5.21,0.44,6.86,1.34,7.98,3.52,8.37,3.53,6.37,5.07,8.13,7.04,8.54,9.38,9.08,11.85,8.92,12.64,9.39,13.97,9.18,14.04,7.32,14.58,5.28,14.63,4.14,15.53,2.65,13.65,-1.31
2018-03-25 07:00,-5.93,13.33,-6.07,12.44,-2.04,8.69,-2.81,12.43,-1.66,13.75,0.23,15.08,0.51,14.86,0.95,14.79,2.84,14.13,3.22,12.26,3.34,13.87,4.90,14.90,5.92,15.01,7.04,16.10,9.67,16.42,13.28,16.94,15.77,16.37,18.26,16.12,19.14,15.66,19.74,15.12,13.30,8.97
2018-03-25 09:00,-4.01,-9.15,-5.36,-8.53,-9.51,-6.39,-9.60,-8.73,-8.82,-9.22,-7.75,-7.62,-7.38,-6.14,-7.82,-5.75,-9.30,-5.38,-11.38,-7.10,-10.04,-5.72,-8.12,-6.47,-6.45,-7.10,-5.40,-9.07,-4.76,-10.75,-4.09,-13.17,-3.20,-15.30,-1.86,-17.18,-2.16,-20.21,-1.11,-19.88,-0.18,-21.47
2018-03-25 10:00,-8.41,-12.45,-8.51,-12.48,-9.37,-13.07,-10.44,-12.99,-10.57,-12.93,-10.61,-13.15,-10.77,-13.30,-10.92,-12.83,-10.56,-11.98,-10.73,-13.40,-11.34,-13.80,-10.17,-13.85,-9.14,-14.78,-9.94,-15.24,-9.62,-15.56,-10.36,-21.47,-6.81,-28.00,-9.87,-26.98,-7.85,-22.76,-8.07,-25.35,-4.32,-31.19
2018-03-25 11:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018-03-25 12:00,-26.86,-25.68,-26.01,-26.04,-25.47,-20.83,-25.02,-25.20,-24.11,-27.74,-22.00,-28.43,-20.10,-28.14,-18.47,-29.30,-14.67,-24.42,-15.63,-32.28,-14.89,-36.56,-15.05,-39.02,-15.41,-39.87,-16.51,-39.38,-18.42,-38.32,-22.87,-42.46,-24.83,-42.57,-26.55,-40.80,-23.59,-34.61,-20.25,-25.04,-17.71,-22.45
2018-03-25 13:00,-30.71,-29.75,-30.44,-31.23,-27.01,-27.20,-26.52,-30.72,-25.58,-31.36,-23.53,-32.49,-21.72,-33.91,-21.70,-34.95,-19.99,-34.41,-21.91,-39.22,-22.72,-40.63,-22.48,-41.39,-22.84,-42.56,-23.08,-44.11,-23.02,-46.29,-22.81,-47.59,-23.58,-48.46,-23.82,-47.07,-23.65,-44.29,-22.15,-37.82,-17.54,-28.90
2018-03-25 14:00,-27.19,-16.44,-24.76,-19.76,-19.62,-16.13,-19.72,-18.47,-19.07,-19.52,-18.97,-21.80,-18.21,-23.86,-17.72,-25.39,-17.27,-27.45,-18.01,-30.41,-17.65,-32.19,-17.23,-34.16,-16.90,-35.52,-17.96,-36.80,-18.83,-37.71,-19.50,-38.24,-19.53,-38.14,-19.49,-39.91,-19.01,-39.45,-14.44,-36.31,-6.54,-16.99
2018-03-25 15:00,-11.59,-1.50,-10.08,-1.96,-5.22,-2.72,-8.08,-3.94,-9.37,-5.51,-10.51,-8.18,-11.77,-10.48,-12.16,-10.91,-12.17,-11.86,-13.53,-14.18,-14.05,-15.82,-13.78,-16.36,-13.47,-17.32,-12.91,-18.08,-14.32,-24.20,-12.07,-19.07,-11.89,-19.64,-10.98,-20.19,-15.63,-20.10,-7.65,-19.13,4.10,-10.55
2018-03-25 16:00,-6.91,-1.37,-6.31,-0.96,-3.39,2.07,-2.89,1.18,-3.85,-1.44,-5.42,-3.41,-6.87,-5.13,-7.18,-7.12,-6.54,-7.13,-5.52,-8.37,-7.27,-9.77,-7.63,-10.31,-8.14,-10.68,-8.61,-10.83,-9.06,-11.40,-8.19,-12.48,-13.31,-14.22,-12.22,-13.66,-5.70,-12.74,-3.19,-12.04,-4.54,-6.17
2018-03-25 17:00,-4.50,9.17,-2.85,9.27,2.70,10.94,-1.93,7.68,-2.54,6.64,-2.40,5.22,-2.31,4.62,-3.00,5.13,-3.09,3.42,-5.19,2.44,-5.12,2.56,-5.17,3.39,-5.05,3.01,-4.93,2.62,-5.58,1.68,-4.72,1.64,-4.32,1.35,-4.24,2.11,-2.13,3.73,-1.79,3.31,-3.56,3.27
2018-03-25 18:00,5.11,8.66,8.85,9.44,8.89,7.67,6.65,8.11,5.25,7.24,4.79,6.36,3.15,6.57,1.57,4.28,1.09,3.50,0.33,3.89,0.39,3.06,-0.04,4.08,-0.75,3.01,-0.89,2.45,-6.09,0.68,-4.96,0.73,-4.61,0.63,2.80,-5.82,2.34,-0.41,8.20,2.93,2.79,-2.15
2018-03-25 19:00,-3.28,8.30,-2.58,8.73,-0.93,8.52,0.26,8.06,3.14,8.25,6.70,6.97,8.21,6.19,6.68,2.76,6.39,4.98,3.06,4.55,3.04,5.59,3.30,6.09,3.13,7.30,3.10,7.08,2.89,6.07,3.39,5.49,3.52,5.74,3.62,5.77,4.65,5.16,3.79,4.25,6.01,5.17
2018-03-25 20:00,-7.49,10.31,-6.78,9.07,-6.62,6.28,-7.00,8.79,-5.60,9.97,-4.39,10.14,-2.36,8.70,0.49,6.03,2.48,6.04,1.63,3.77,0.93,3.66,1.40,3.49,1.57,3.96,2.17,4.05,3.27,3.56,4.32,3.90,4.74,4.56,5.72,4.45,6.26,4.73,5.89,5.55,5.75,2.36
2018-03-25 21:00,-8.26,2.19,-7.29,1.45,-2.11,0.69,-4.66,-0.86,-4.92,-1.68,-4.74,-2.25,-2.70,-3.06,-2.56,-2.18,0.10,-1.96,1.47,-5.93,4.82,-8.54,6.66,-11.00,8.18,-12.82,9.42,-13.06,10.28,-12.15,10.63,-12.25,10.82,-11.87,11.52,-11.75,11.18,-10.71,10.11,-10.31,11.73,-10.11
2018-03-25 22:00,-12.32,1.11,-12.37,1.93,-10.16,1.59,-10.62,0.71,-10.36,-1.73,-9.76,-4.27,-9.39,-7.41,-8.27,-11.25,-7.28,-12.71,-8.10,-12.77,-8.28,-11.56,-8.06,-11.91,-7.87,-11.85,-8.41,-11.81,-8.97,-11.68,-8.66,-11.69,-9.30,-12.31,-8.70,-12.22,-7.98,-10.84,-8.41,-9.82,-6.56,-8.39
2018-03-25 23:00,-19.65,-10.79,-17.69,-10.37,-15.59,-12.01,-15.10,-13.85,-13.78,-16.36,-14.02,-20.53,-13.08,-23.49,-12.44,-25.49,-12.92,-26.27,-13.39,-25.48,-14.92,-24.29,-14.25,-23.76,-14.78,-23.09,-14.98,-23.46,-15.73,-23.07,-15.32,-23.36,-15.77,-23.61,-16.40,-23.29,-17.09,-23.40,-15.92,-22.82,-6.72,-15.79
2018-03-26 00:00,-20.51,-13.37,-19.60,-14.23,-17.53,-15.46,-18.10,-17.95,-16.89,-20.09,-15.87,-24.27,-16.79,-28.97,-16.15,-30.98,-15.48,-30.45,-16.74,-30.11,-18.41,-30.12,-19.73,-28.97,-20.74,-28.77,-21.06,-29.08,-23.13,-28.17,-23.92,-28.31,-24.20,-27.77,-24.86,-27.35,-25.17,-26.72,-23.19,-25.35,-19.29,-21.80
2018-03-26 01:00,-16.67,-22.75,-16.27,-23.35,-13.70,-22.53,-13.48,-25.51,-12.51,-28.87,-10.19,-32.22,-8.81,-35.56,-9.84,-39.88,-6.91,-40.52,-6.78,-43.21,-6.37,-45.17,-5.89,-45.02,-7.50,-44.59,-8.37,-43.82,-10.32,-42.97,-11.71,-42.58,-12.63,-40.03,-12.77,-39.24,-12.83,-38.42,-10.23,-35.38,-7.35,-30.58
2018-03-26 02:00,-9.19,-31.38,-7.97,-34.88,-7.04,-36.15,-7.14,-38.49,-8.64,-42.01,-9.47,-45.64,-10.35,-47.50,-11.00,-46.44,-11.10,-44.16,-14.46,-44.82,-16.36,-44.79,-18.08,-43.66,-18.95,-42.26,-19.01,-40.08,-18.53,-38.98,-17.72,-37.88,-16.60,-37.10,-15.99,-35.75,-14.46,-35.27,-11.28,-31.42,-7.19,-25.18
2018-03-26 03:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018-03-26 04:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018-03-26 05:00,3.29,0.21,4.08,-2.58,3.41,-2.80,2.86,-6.65,1.58,-9.57,0.48,-9.40,-0.71,-8.31,-0.77,-5.81,-0.43,-3.92,-0.09,-4.33,0.54,-2.66,1.87,-1.92,3.72,-1.12,4.01,-0.72,4.86,-0.76,4.64,-1.04,4.29,-0.94,3.70,-0.40,4.64,-0.41,5.80,0.59,4.57,-1.48
2018-03-26 06:00,-6.21,3.69,-5.66,2.60,-3.96,1.89,-2.35,1.45,-3.98,0.62,-4.75,-2.56,-4.70,-4.02,-4.63,-3.58,-4.58,-1.78,-2.96,-1.57,-1.81,-0.89,0.78,-1.12,2.10,-1.64,2.89,-1.81,3.72,-0.81,4.54,-0.75,4.43,-0.06,4.34,0.23,4.36,-0.18,5.04,0.66,7.09,3.10
2018-03-26 07:00,-4.65,2.72,-2.81,2.88,-3.94,3.15,-5.87,3.27,-7.16,1.70,-7.10,1.51,-6.73,2.68,-6.43,4.04,-5.98,4.60,-5.42,3.83,-3.57,2.96,-2.10,1.32,-0.60,-0.09,0.65,-1.37,1.02,-2.20,0.80,-1.84,0.84,-0.99,0.06,-0.51,0.09,-0.60,-0.13,0.06,-0.36,-0.85
2018-03-26 08:00,4.42,6.55,6.49,5.32,6.68,5.70,8.56,4.41,7.90,4.52,6.95,4.21,6.38,4.66,6.38,4.35,7.05,4.56,6.63,1.27,7.00,1.08,9.17,-0.12,8.99,-1.54,9.33,-2.59,8.43,-3.40,8.11,-3.71,8.02,-3.11,7.84,-2.54,7.44,-1.93,6.44,-0.78,7.39,-0.47
2018-03-26 09:00,-4.75,11.92,-4.39,12.45,-4.84,7.27,-4.06,11.09,-3.14,11.80,-2.33,10.91,-1.35,10.49,-0.64,9.56,2.02,9.46,1.67,6.94,1.41,4.12,-0.37,2.82,-0.42,1.65,-0.50,0.26,-2.23,-1.24,-2.94,-1.99,-2.65,-2.21,-2.52,-1.64,-2.68,-2.12,-3.21,-1.45,-3.81,-1.22
2018-03-26 10:00,-11.22,3.24,-11.10,2.86,-10.51,1.37,-8.78,1.19,-8.90,1.57,-9.11,-0.07,-8.72,-1.63,-8.48,-2.71,-5.50,-4.80,-4.81,-7.31,-2.77,-9.07,0.22,-12.21,2.72,-14.46,3.08,-16.23,3.04,-16.77,3.12,-18.00,3.24,-18.70,3.15,-18.41,2.46,-17.58,2.74,-17.81,2.44,-16.86
2018-03-26 11:00,-13.88,2.39,-13.51,2.20,-14.47,-1.05,-13.80,-0.52,-13.28,-2.45,-13.32,-5.30,-14.23,-7.06,-14.17,-7.88,-13.32,-10.55,-14.16,-13.86,-12.40,-15.08,-10.35,-17.58,-7.82,-20.23,-5.74,-23.46,-4.72,-25.33,-5.30,-26.47,-5.51,-27.79,-7.13,-28.31,-8.05,-28.39,-8.35,-27.44,-6.83,-24.33
2018-03-26 12:00,-10.69,-4.99,-10.43,-4.80,-8.68,-6.34,-8.49,-6.28,-7.60,-8.41,-8.49,-11.21,-9.50,-13.32,-10.25,-15.24,-9.73,-16.54,-10.15,-19.83,-10.03,-22.20,-9.80,-24.54,-10.01,-28.18,-10.24,-31.72,-11.38,-33.76,-12.70,-33.55,-14.05,-32.93,-14.81,-32.54,-15.49,-31.71,-15.15,-27.51,-14.51,-21.95
2018-03-26 13:00,-15.24,-17.36,-14.08,-17.72,-14.73,-18.98,-14.96,-19.89,-16.63,-21.58,-17.21,-23.02,-18.89,-25.34,-19.45,-26.89,-16.83,-27.52,-17.61,-31.34,-16.39,-34.83,-15.46,-38.73,-15.08,-41.24,-14.41,-43.33,-15.09,-44.81,-15.35,-45.00,-16.62,-45.61,-17.40,-44.81,-18.74,-43.24,-21.17,-38.25,-23.17,-33.32
2018-03-26 14:00,-15.13,-27.92,-14.91,-28.59,-15.51,-28.04,-16.95,-29.45,-17.29,-31.34,-17.30,-34.28,-17.31,-37.85,-18.90,-40.78,-20.46,-41.48,-24.34,-41.15,-25.99,-38.95,-26.49,-38.69,-25.78,-37.30,-25.28,-35.57,-24.37,-33.81,-23.82,-32.58,-21.91,-31.34,-20.50,-29.84,-17.79,-28.77,-14.31,-28.50,-11.20,-24.78
2018-03-26 15:00,-15.31,-17.80,-16.85,-19.23,-18.42,-20.89,-20.29,-21.28,-21.34,-21.61,-21.81,-23.76,-20.54,-26.08,-20.91,-27.88,-21.51,-27.33,-23.89,-28.41,-24.64,-27.70,-23.98,-25.50,-22.29,-24.54,-20.67,-24.02,-19.09,-23.73,-17.91,-23.14,-15.89,-22.91,-13.10,-22.76,-10.70,-22.73,-3.50,-18.65,-3.57,-1.98
2018-03-26 16:00,-15.94,-17.47,-17.38,-18.25,-17.83,-18.81,-18.03,-19.82,-19.47,-21.22,-19.18,-21.13,-19.71,-22.45,-18.41,-22.88,-18.35,-23.07,-19.54,-24.29,-19.36,-24.86,-18.30,-23.90,-17.33,-22.01,-15.95,-20.42,-14.71,-20.02,-12.98,-20.83,-10.81,-22.03,-9.15,-23.29,-7.21,-24.77,-5.52,-21.18,-4.85,-10.47
2018-03-26 17:00,-7.64,-11.57,-9.71,-12.02,-10.52,-11.76,-10.63,-12.42,-10.70,-13.18,-11.30,-13.26,-11.13,-14.47,-11.44,-14.46,-10.74,-14.03,-11.08,-12.98,-10.40,-14.45,-10.10,-15.71,-10.63,-17.67,-12.46,-19.51,-12.67,-21.15,-13.12,-22.03,-11.48,-22.56,-9.94,-23.12,-8.30,-23.33,-7.15,-22.01,-3.69,-21.33
2018-03-26 18:00,-3.30,1.78,-2.63,2.31,-4.75,1.74,-5.58,1.05,-6.13,0.77,-6.53,1.06,-7.17,0.76,-7.39,0.79,-7.39,1.11,-7.33,0.60,-6.78,-0.80,-6.39,-2.67,-6.58,-2.73,-6.69,-1.40,-6.18,-1.03,-4.99,-2.12,-3.30,-3.47,-3.36,-5.59,-2.11,-6.87,-1.10,-7.07,-0.36,-5.78
2018-03-26 19:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018-03-26 20:00,9.02,15.48,10.38,15.49,10.35,15.59,11.05,16.02,10.77,15.93,8.78,16.24,7.57,16.06,6.97,15.98,6.88,16.26,6.24,15.32,7.16,16.04,6.93,15.44,7.91,15.02,8.99,15.25,9.32,14.21,9.95,13.88,9.92,11.35,10.61,8.53,10.41,5.21,8.83,2.61,9.44,3.33
2018-03-26 21:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018-03-26 22:00,-0.88,15.57,-0.45,14.24,-0.32,11.86,1.10,9.06,1.05,8.21,0.34,9.45,0.82,9.60,1.01,9.66,1.16,9.19,0.36,8.72,0.59,9.01,-1.47,8.56,-2.48,8.76,-1.73,7.74,-0.43,8.26,1.60,6.49,3.69,3.91,3.43,1.41,1.45,-0.27,-1.53,-0.80,-1.77,-2.67
2018-03-26 23:00,-8.63,12.57,-8.57,12.06,-7.90,10.60,-7.32,8.47,-5.92,4.41,-4.79,1.20,-4.29,0.94,-3.15,0.67,-2.69,-0.12,-4.58,0.22,-5.36,1.02,-4.22,-1.24,-3.51,-2.48,-2.97,-2.52,-2.33,-3.89,-2.13,-5.51,-3.56,-8.90,-4.50,-10.57,-6.51,-11.84,-7.50,-12.36,-7.88,-12.80
2018-03-27 00:00,0.99,5.77,0.27,4.08,-2.27,3.16,-0.34,3.04,1.14,2.67,1.01,0.11,1.13,-3.21,0.55,-6.33,-0.51,-10.56,-1.90,-12.47,-1.78,-13.16,-1.69,-13.13,-3.48,-12.45,-3.93,-13.01,-3.00,-14.60,-2.53,-17.08,-3.44,-19.47,-4.40,-20.41,-7.73,-20.84,-9.17,-19.62,-8.20,-17.73
2018-03-27 01:00,-5.49,-6.16,-6.33,-7.48,-8.33,-8.43,-7.79,-8.15,-7.80,-9.10,-9.47,-11.11,-11.13,-14.47,-13.64,-18.10,-14.00,-18.95,-14.36,-17.49,-12.63,-18.31,-10.88,-20.16,-10.36,-21.15,-10.51,-22.67,-9.72,-23.15,-12.13,-21.19,-14.22,-21.23,-17.29,-21.79,-18.15,-22.06,-18.56,-21.77,-15.36,-18.65
2018-03-27 02:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018-03-27 03:00,-12.98,-28.07,-13.12,-28.96,-13.94,-28.70,-14.17,-29.61,-13.38,-30.09,-13.35,-29.87,-13.00,-29.97,-12.38,-30.61,-10.43,-31.78,-8.79,-31.67,-8.49,-32.94,-9.12,-32.93,-11.85,-33.91,-15.37,-34.72,-18.93,-35.75,-21.34,-36.73,-20.78,-36.86,-18.54,-34.99,-15.37,-32.41,-11.89,-29.83,-9.36,-26.92
2018-03-27 04:00,-3.20,-22.86,-1.57,-18.77,-0.15,-16.63,0.59,-15.98,0.31,-15.44,0.54,-14.84,0.48,-14.65,-0.19,-14.86,-0.85,-14.44,-2.21,-14.14,-2.58,-15.94,-3.34,-18.81,-4.79,-21.16,-7.29,-23.53,-10.47,-24.44,-12.40,-24.64,-11.81,-25.50,-9.68,-24.61,-7.55,-24.35,-6.33,-22.91,-2.95,-18.05
2018-03-27 05:00,-2.75,-17.04,-2.06,-14.93,-2.40,-14.20,-2.27,-14.27,-3.14,-15.17,-3.70,-15.04,-4.90,-14.58,-5.14,-13.50,-5.92,-13.02,-6.86,-12.06,-7.39,-11.70,-7.65,-11.89,-7.29,-13.35,-7.85,-15.21,-9.18,-15.63,-10.94,-14.72,-11.95,-14.84,-11.16,-14.69,-9.90,-15.02,-8.33,-13.37,-5.72,-9.38
2018-03-27 06:00,4.01,-10.27,5.72,-8.04,5.71,-6.05,5.49,-3.71,4.69,-1.55,2.71,-3.23,1.17,-4.98,0.97,-5.67,0.72,-5.23,-0.81,-4.35,0.24,-3.70,2.37,-2.81,2.07,-4.17,0.06,-5.12,-2.06,-5.07,-2.62,-4.93,-2.13,-5.82,-1.57,-6.59,-0.04,-5.79,0.53,-5.60,1.77,-4.89
2018-03-27 07:00,2.63,-1.99,3.19,-0.45,2.83,1.32,2.87,4.17,2.61,3.67,1.70,2.22,2.29,1.05,2.19,0.38,2.56,-0.44,3.08,-1.75,3.64,-2.20,5.17,-3.39,5.22,-5.16,5.14,-5.92,4.20,-5.27,4.51,-5.91,5.03,-6.90,6.00,-7.95,6.29,-7.86,7.51,-8.73,6.53,-8.31
2018-03-27 08:00,5.68,-1.02,7.15,-0.03,7.82,0.82,9.15,0.93,9.38,1.21,8.48,0.71,6.64,-0.40,4.61,-0.63,2.99,1.48,1.56,3.65,3.05,3.91,3.41,4.45,4.45,3.83,4.87,2.18,6.12,0.90,5.66,0.02,5.93,-1.47,5.78,-3.30,6.30,-4.60,6.26,-5.14,6.33,-4.70
2018-03-27 09:00,18.36,8.59,17.01,9.84,15.59,9.38,14.20,9.78,13.19,9.98,12.77,9.32,11.95,9.90,11.39,10.04,10.35,10.34,7.65,9.26,6.89,9.65,6.32,9.47,5.38,9.80,5.06,10.12,4.14,9.40,2.78,7.08,3.19,4.48,4.30,2.00,4.71,0.03,4.25,-1.48,4.12,-1.73
2018-03-27 10:00,10.02,4.46,9.54,6.30,8.04,5.40,7.17,9.11,5.92,10.39,5.28,10.08,5.98,10.20,6.05,10.33,6.31,11.46,4.74,11.80,6.86,12.37,8.94,11.78,8.99,10.32,8.41,9.82,7.42,9.30,6.37,8.33,5.05,6.54,3.54,4.70,3.32,2.74,2.90,1.77,2.83,1.01
2018-03-27 11:00,3.23,-2.22,3.08,-1.43,3.20,-2.13,3.34,1.38,3.76,4.98,3.41,6.76,3.00,7.05,2.50,7.62,2.84,9.20,3.04,9.89,4.83,8.89,7.44,5.94,8.64,3.18,7.55,1.99,6.26,2.42,3.70,2.55,1.71,2.54,-0.11,1.33,-1.46,-0.68,-1.82,-1.53,-2.90,-2.08
2018-03-27 12:00,-6.70,-26.70,-6.18,-25.38,-5.12,-24.10,-5.12,-22.10,-4.93,-19.73,-4.34,-17.65,-4.00,-18.07,-2.46,-16.95,-1.00,-16.59,-1.09,-15.99,0.28,-17.33,1.15,-18.74,0.94,-20.70,-0.93,-21.08,-2.95,-20.36,-4.56,-19.93,-6.65,-20.28,-7.83,-21.18,-9.75,-22.74,-10.33,-23.55,-9.77,-22.01
2018-03-27 13:00,-5.82,-24.53,-5.29,-22.89,-2.48,-18.22,-1.37,-18.07,0.12,-18.12,0.84,-18.10,0.26,-19.23,0.44,-20.12,0.98,-19.84,-0.84,-21.37,-1.24,-22.44,-2.25,-22.55,-3.79,-21.99,-5.31,-21.85,-6.80,-22.11,-6.74,-22.30,-7.85,-22.45,-8.24,-23.20,-8.97,-23.54,-9.24,-22.68,-7.44,-20.43
2018-03-27 14:00,-5.52,-28.42,-3.72,-25.85,-1.08,-25.22,-1.50,-25.88,-1.50,-25.88,-2.49,-26.09,-4.13,-26.20,-5.32,-28.05,-4.93,-26.98,-5.85,-29.37,-5.40,-31.11,-5.94,-31.71,-7.26,-30.87,-9.18,-30.43,-10.54,-30.45,-12.07,-30.93,-13.77,-30.85,-15.42,-31.27,-15.97,-32.18,-15.58,-31.43,-13.69,-26.83
2018-03-27 15:00,-8.63,-31.51,-6.74,-30.18,-6.19,-29.27,-6.79,-31.35,-6.81,-32.93,-7.30,-33.71,-7.49,-34.09,-7.66,-34.88,-7.75,-34.59,-9.05,-34.80,-9.47,-35.46,-10.26,-35.61,-10.93,-36.13,-11.76,-36.50,-12.72,-37.12,-13.52,-38.22,-14.27,-37.83,-14.23,-36.66,-14.22,-36.03,-12.35,-33.65,-7.69,-25.23
2018-03-27 16:00,-6.20,-39.77,-7.67,-40.45,-8.98,-39.61,-10.18,-39.15,-11.98,-39.09,-14.70,-38.81,-16.35,-39.23,-18.04,-40.82,-18.01,-40.28,-18.28,-39.74,-18.23,-40.56,-17.94,-40.16,-18.25,-39.84,-17.43,-39.78,-17.55,-39.09,-16.05,-38.19,-15.89,-37.72,-14.89,-36.56,-12.89,-35.60,-10.50,-29.91,-8.19,-17.10
2018-03-27 17:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018-03-27 18:00,6.29,-15.42,4.11,-15.17,0.63,-14.81,-1.14,-12.54,-3.19,-12.36,-4.27,-12.28,-4.45,-11.39,-3.75,-10.96,-2.88,-10.37,-3.52,-10.68,-2.76,-10.75,-2.08,-11.58,-2.06,-12.31,-1.98,-13.54,-0.72,-13.87,0.79,-14.65,1.27,-14.18,2.03,-14.57,2.65,-15.21,4.34,-11.95,4.51,-5.91
2018-03-27 19:00,-6.55,-5.45,-6.61,-4.94,-6.96,-5.48,-4.75,-5.19,-4.49,-5.00,-4.40,-4.97,-4.44,-5.83,-4.44,-8.13,-4.72,-10.22,-5.81,-11.41,-6.28,-11.56,-6.73,-11.80,-7.17,-11.42,-7.24,-11.86,-5.18,-12.05,-3.70,-12.41,-3.01,-12.93,-1.97,-12.91,-1.93,-12.06,0.18,-10.75,0.27,-8.42
2018-03-27 20:00,4.56,8.07,7.64,8.63,7.40,10.03,8.29,10.52,8.60,9.57,8.60,7.57,8.38,6.98,6.97,5.79,6.80,5.32,3.97,3.68,5.09,4.46,6.01,5.17,7.47,5.22,8.63,4.85,9.30,4.75,9.92,4.43,10.02,4.14,10.74,3.85,11.56,3.58,11.90,3.48,11.66,1.62
2018-03-27 23:00,23.66,7.76,22.07,6.83,17.31,3.32,17.44,0.95,17.73,-0.64,16.34,-0.56,14.41,-0.75,11.64,0.04,8.96,0.87,2.72,0.03,2.40,0.03,2.44,0.57,1.76,-0.91,1.92,-3.06,1.83,-5.40,2.29,-6.51,2.47,-7.08,3.10,-7.09,2.94,-7.25,2.96,-8.29,2.65,-7.97
2018-03-28 00:00,11.40,-14.00,9.81,-14.61,8.04,-14.33,7.05,-12.87,5.55,-11.14,5.48,-9.27,4.42,-7.62,3.89,-7.26,2.35,-6.70,-0.22,-7.52,-1.02,-10.30,-1.63,-13.33,-2.24,-14.68,-3.22,-14.57,-4.06,-15.57,-3.87,-15.83,-3.88,-16.77,-4.11,-17.06,-3.60,-16.68,-3.35,-17.13,-2.43,-16.73
2018-03-28 01:00,3.93,-24.15,0.17,-23.88,-3.05,-21.02,-4.80,-19.17,-4.85,-18.03,-5.79,-17.38,-5.74,-15.90,-7.33,-16.83,-8.87,-18.58,-10.51,-20.36,-11.38,-21.90,-11.98,-21.67,-11.69,-21.58,-11.10,-21.81,-10.65,-21.87,-10.57,-22.79,-10.21,-23.94,-9.94,-25.11,-11.01,-25.03,-10.26,-25.74,-8.52,-22.98
2018-03-28 02:00,-1.95,-29.07,-6.76,-29.14,-10.65,-28.80,-13.36,-27.88,-16.06,-26.64,-18.92,-27.56,-18.63,-27.46,-18.84,-26.48,-17.31,-25.36,-17.92,-23.46,-16.96,-25.46,-17.21,-27.32,-17.66,-28.52,-19.12,-28.88,-19.38,-28.75,-19.09,-28.66,-19.91,-28.71,-20.51,-28.17,-20.23,-28.71,-19.72,-28.34,-17.60,-23.78
2018-03-28 03:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018-03-28 04:00,-18.23,-35.63,-17.91,-35.32,-18.25,-34.90,-18.52,-36.04,-19.35,-36.72,-19.72,-36.21,-20.06,-35.48,-19.81,-35.61,-19.59,-33.02,-20.80,-34.14,-21.39,-35.27,-21.74,-35.17,-22.31,-35.36,-22.43,-35.29,-22.74,-34.97,-22.01,-34.63,-21.47,-34.35,-21.38,-34.64,-21.15,-34.04,-17.70,-33.36,-11.45,-27.27
2018-03-28 05:00,-21.41,-29.61,-19.70,-32.01,-18.63,-32.40,-19.14,-32.46,-19.64,-31.88,-19.60,-31.34,-18.49,-30.88,-18.10,-30.76,-18.45,-30.35,-19.97,-30.83,-21.05,-31.39,-22.50,-30.80,-24.51,-29.45,-23.97,-29.17,-23.26,-28.42,-21.96,-28.21,-21.62,-28.31,-21.07,-27.40,-20.46,-27.31,-17.17,-26.79,-14.26,-19.46
2018-03-28 06:00,-23.74,-21.01,-23.48,-21.14,-22.32,-21.50,-20.51,-23.55,-19.94,-25.68,-20.48,-25.95,-19.96,-27.26,-20.47,-27.95,-21.03,-27.18,-22.47,-25.96,-23.27,-26.42,-23.77,-26.48,-23.51,-25.66,-22.56,-25.36,-21.67,-25.18,-21.00,-24.97,-20.11,-24.47,-18.08,-24.25,-16.91,-23.98,-15.13,-23.30,-14.05,-20.12
2018-03-28 07:00,-12.62,-12.74,-11.60,-13.99,-9.21,-15.22,-13.83,-15.54,-15.30,-16.53,-15.83,-16.50,-14.63,-16.00,-13.86,-15.13,-14.45,-14.58,-13.84,-14.18,-14.15,-13.54,-13.93,-13.26,-13.33,-13.49,-12.12,-13.00,-11.01,-12.86,-10.61,-13.78,-8.78,-14.25,-7.74,-14.23,-6.43,-13.39,-5.83,-12.99,-5.59,-12.07
2018-03-28 08:00,-9.46,2.02,-7.81,-0.18,-7.40,-2.15,-9.16,-1.56,-9.76,-1.65,-10.36,-1.42,-10.56,-0.12,-10.24,0.51,-9.04,0.37,-7.35,1.33,-6.83,2.33,-5.95,2.20,-4.66,1.45,-4.23,0.43,-4.02,-0.23,-3.52,-0.49,-2.70,-0.76,-2.45,-0.89,-2.34,0.09,-1.01,0.52,0.25,-0.13
2018-03-28 09:00,-11.15,3.69,-10.13,3.80,-9.50,4.11,-7.79,4.34,-6.39,4.89,-5.58,3.99,-4.31,3.98,-2.61,3.26,-1.22,3.49,-0.04,4.08,0.83,5.30,1.39,5.17,1.30,4.82,1.87,5.00,2.12,5.19,2.01,4.21,2.97,4.52,3.21,3.75,3.83,3.11,4.21,2.60,5.45,1.01
2018-03-28 10:00,-2.64,5.98,-3.06,7.63,-2.53,5.28,-2.45,6.36,-2.64,6.30,-2.37,7.43,-0.95,7.57,-0.15,8.03,0.33,8.82,0.12,6.54,0.70,7.36,0.89,7.42,1.58,7.22,2.01,6.20,2.21,4.91,2.62,4.93,3.53,4.07,3.39,3.18,4.15,2.79,4.18,3.01,5.55,3.66
2018-03-28 11:00,-7.90,5.67,-3.66,7.86,-1.45,7.83,-0.12,7.94,0.58,8.37,1.40,8.11,1.94,8.39,2.14,8.76,1.75,8.01,1.48,7.19,0.98,7.45,0.47,7.08,-0.31,5.57,-1.36,5.24,-1.40,4.07,-1.57,3.28,-1.32,2.83,-1.16,2.99,-0.19,2.25,0.88,2.17,1.42,2.45
2018-03-28 12:00,-16.53,3.44,-11.59,1.45,-5.28,0.42,-4.07,0.91,-3.49,1.72,-2.67,1.46,-1.91,1.38,-2.24,0.12,-2.63,-0.31,-0.99,-0.84,-2.79,-0.79,-4.38,-1.40,-5.18,-1.86,-7.30,-1.80,-6.68,-3.08,-8.00,-2.55,-7.88,-2.93,-8.23,-3.15,-7.32,-3.70,-6.72,-3.61,-6.18,-3.65
2018-03-28 13:00,-16.97,-1.43,-15.60,-3.41,-13.66,-4.88,-10.38,-5.31,-8.32,-5.49,-8.42,-7.83,-9.42,-9.62,-9.68,-10.12,-10.25,-10.30,-8.76,-10.04,-10.47,-10.27,-11.30,-10.64,-12.14,-11.64,-12.65,-12.01,-13.63,-12.22,-13.32,-12.54,-13.98,-12.44,-13.57,-12.41,-14.01,-12.03,-13.44,-12.16,-12.83,-11.76
2018-03-28 14:00,-15.86,-11.47,-17.09,-12.91,-16.13,-14.59,-14.17,-17.75,-13.61,-18.20,-14.80,-19.42,-14.50,-21.00,-14.72,-20.65,-15.32,-20.74,-14.73,-18.98,-15.64,-21.05,-16.15,-21.11,-16.24,-20.82,-16.68,-21.07,-17.28,-20.84,-17.22,-21.03,-17.72,-20.46,-18.26,-20.73,-18.07,-20.99,-17.60,-20.84,-18.05,-19.09
2018-03-28 15:00,-20.47,-20.70,-20.94,-22.85,-22.43,-23.11,-20.24,-24.41,-20.23,-23.78,-19.56,-25.56,-19.85,-25.96,-20.39,-26.24,-21.13,-25.22,-21.35,-22.56,-22.67,-24.03,-23.75,-24.58,-24.41,-24.48,-24.95,-24.44,-24.73,-24.79,-24.58,-25.27,-24.57,-24.64,-25.31,-25.29,-25.88,-25.16,-24.50,-24.20,-23.41,-22.69