Time[GMT],current_u[cm/s](10m),current_v[cm/s](10m),current_u[cm/s](14m),current_v[cm/s](14m),current_u[cm/s](18m),current_v[cm/s](18m),current_u[cm/s](22m),current_v[cm/s](22m),current_u[cm/s](26m),current_v[cm/s](26m),current_u[cm/s](30m),current_v[cm/s](30m),current_u[cm/s](34m),current_v[cm/s](34m),current_u[cm/s](38m),current_v[cm/s](38m),current_u[cm/s](42m),current_v[cm/s](42m),current_u[cm/s](46m),current_v[cm/s](46m),current_u[cm/s](50m),current_v[cm/s](50m),current_u[cm/s](54m),current_v[cm/s](54m),current_u[cm/s](58m),current_v[cm/s](58m),current_u[cm/s](62m),current_v[cm/s](62m),current_u[cm/s](66m),current_v[cm/s](66m),current_u[cm/s](70m),current_v[cm/s](70m),current_u[cm/s](74m),current_v[cm/s](74m),current_u[cm/s](78m),current_v[cm/s](78m),current_u[cm/s](82m),current_v[cm/s](82m),current_u[cm/s](86m),current_v[cm/s](86m),current_u[cm/s](90m),current_v[cm/s](90m)
2017-12-09 19:00,-8.96,9.81,-8.36,9.57,-7.60,8.45,-7.24,6.57,-6.79,4.09,-6.73,1.50,-7.07,-1.85,-7.59,-3.57,-8.11,-4.26,-8.43,-5.61,-8.09,-6.03,-7.51,-6.90,-6.87,-6.60,-6.18,-6.80,-5.24,-4.42,-4.12,-4.29,-1.46,-1.39,-0.65,0.74,-0.66,0.11,-0.83,-1.40,-0.81,-0.77
2017-12-09 20:00,-10.19,10.06,-9.89,10.47,-8.68,8.22,-9.69,6.03,-10.80,4.54,-11.34,3.23,-12.17,0.46,-12.38,-2.95,-12.47,-4.02,-12.40,-4.94,-12.62,-6.26,-11.90,-6.57,-10.91,-5.01,-10.65,-5.87,-9.45,-6.03,-7.58,-7.02,-5.04,-5.41,-3.93,-3.92,-3.69,-2.28,-5.20,-1.80,-5.30,-1.83
2017-12-09 21:00,-8.74,0.88,-8.92,1.46,-6.92,1.44,-4.46,-1.15,-2.76,-2.94,-3.67,-5.10,-5.43,-7.20,-6.11,-10.13,-6.07,-12.63,-5.70,-12.83,-6.17,-12.66,-5.80,-11.81,-4.62,-12.60,-3.59,-13.23,-3.33,-14.40,-2.29,-14.40,-1.94,-14.19,-1.62,-15.24,0.36,-15.89,0.50,-14.28,1.87,-12.29
2017-12-09 22:00,-1.59,-0.28,-0.22,-1.32,0.19,-2.66,0.56,-5.58,0.33,-7.22,0.66,-9.00,-0.91,-12.41,-1.86,-14.79,-2.00,-15.36,-1.82,-15.93,-2.85,-17.71,-4.05,-18.91,-3.63,-19.93,-2.49,-19.90,-0.95,-19.11,0.33,-18.20,0.04,-17.24,-0.32,-15.37,-1.00,-13.48,-0.68,-12.13,0.06,-10.12
2017-12-09 23:00,-0.22,-12.62,-0.20,-10.62,0.43,-9.28,1.23,-10.18,3.63,-11.86,4.07,-15.38,2.73,-17.47,2.06,-18.71,-0.97,-19.75,-2.42,-20.82,-2.48,-21.99,-2.99,-22.04,-3.86,-22.62,-2.97,-22.76,-3.75,-22.27,-4.65,-20.35,-5.06,-19.01,-5.46,-18.40,-4.74,-17.34,-4.88,-15.50,-2.99,-12.10
2017-12-10 00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017-12-10 01:00,10.18,-11.42,10.55,-9.53,10.47,-8.93,12.19,-9.45,11.93,-11.31,12.31,-12.55,13.39,-12.32,13.45,-12.20,13.02,-10.45,11.42,-10.00,10.21,-10.47,8.24,-11.91,8.48,-13.72,7.32,-16.06,7.40,-17.71,7.19,-18.40,7.83,-18.10,7.40,-16.67,8.00,-13.87,8.00,-11.46,8.64,-8.76
2017-12-10 02:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017-12-10 03:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017-12-10 04:00,4.12,-4.91,5.03,-7.56,4.80,-9.20,5.93,-9.48,6.95,-10.42,6.58,-11.27,5.67,-11.02,4.36,-10.17,3.40,-8.37,1.56,-7.16,1.02,-4.71,0.98,-2.52,2.22,-1.10,3.11,0.43,3.88,0.98,4.98,0.48,5.30,0.78,4.30,1.32,3.64,2.47,2.31,2.69,1.91,2.99
2017-12-10 05:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017-12-10 06:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017-12-10 07:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017-12-10 08:00,-14.84,-0.36,-13.98,0.22,-11.16,0.25,-11.67,1.56,-10.75,1.63,-9.26,0.20,-8.41,-1.21,-6.98,-2.13,-6.05,-2.79,-3.40,-4.60,-3.13,-4.82,-2.38,-5.22,-0.08,-6.93,1.05,-8.57,1.47,-10.63,3.63,-11.86,5.05,-11.74,6.05,-11.22,6.82,-12.03,7.20,-11.92,7.32,-12.30
2017-12-10 09:00,-16.51,1.33,-16.27,0.88,-14.63,-1.75,-14.88,-1.62,-13.13,-3.91,-10.42,-5.59,-8.19,-6.37,-6.92,-7.45,-5.86,-7.86,-4.31,-9.16,-3.04,-10.24,-1.18,-11.86,-0.09,-13.73,0.71,-14.63,0.75,-14.10,0.73,-12.64,1.57,-11.96,1.10,-10.43,-0.27,-9.39,-1.22,-6.96,-1.80,-4.73
2017-12-10 10:00,-15.00,-2.60,-14.66,-1.97,-13.51,-2.67,-13.82,-4.75,-14.75,-6.81,-14.35,-8.47,-13.42,-9.12,-11.29,-9.93,-10.91,-9.82,-9.57,-10.77,-8.84,-10.76,-7.98,-11.54,-7.08,-12.41,-7.59,-13.82,-7.52,-16.10,-7.35,-18.04,-7.53,-18.82,-8.55,-19.24,-10.03,-17.81,-11.64,-13.91,-12.17,-9.79
2017-12-10 12:00,-7.95,-7.87,-8.64,-6.62,-8.75,-7.28,-12.49,-7.37,-16.62,-6.86,-17.67,-7.18,-17.15,-8.90,-15.52,-9.45,-14.21,-10.30,-12.45,-10.92,-11.46,-11.76,-11.79,-12.07,-10.29,-12.87,-9.34,-12.89,-9.16,-14.51,-8.63,-16.23,-7.60,-16.86,-7.08,-14.82,-7.41,-10.32,-7.16,-5.64,-6.25,-2.12
2017-12-10 13:00,7.63,-18.79,5.86,-18.49,2.83,-17.12,-1.20,-13.86,-3.87,-13.00,-4.95,-13.23,-3.55,-14.37,-3.08,-15.58,-2.60,-16.80,-1.77,-17.48,-1.51,-17.30,-1.69,-18.40,-0.25,-19.00,1.82,-20.67,2.05,-22.80,1.43,-23.82,0.80,-23.49,0.29,-21.14,1.48,-16.80,4.62,-12.39,4.76,-7.02
2017-12-10 14:00,2.71,-11.61,-0.25,-9.80,-2.89,-6.95,-4.94,-6.42,-4.73,-7.09,-4.48,-8.27,-4.15,-9.01,-3.92,-10.09,-2.69,-10.34,-1.11,-11.42,0.07,-12.21,-0.16,-13.85,0.93,-14.67,0.42,-16.08,-0.76,-16.34,-1.29,-15.97,-0.34,-14.95,0.32,-12.66,2.07,-10.87,2.99,-8.08,1.98,-4.41
2017-12-10 15:00,2.04,4.60,-0.06,6.36,-2.61,6.83,-3.74,6.07,-4.33,6.31,-4.22,5.93,-3.66,5.47,-3.47,4.17,-2.88,3.62,-2.50,3.73,-1.77,3.75,-1.43,2.28,-1.09,1.86,-1.47,0.70,-1.00,1.58,-0.05,3.23,2.22,5.39,3.61,6.33,4.73,7.09,2.98,8.02,1.23,8.64
2017-12-10 16:00,6.10,-12.77,3.86,-9.90,0.67,-8.68,-0.43,-8.50,-0.16,-10.09,0.36,-9.72,0.37,-10.45,0.28,-10.16,-0.00,-10.25,0.69,-10.14,0.53,-10.61,1.06,-10.66,1.30,-11.10,1.10,-11.48,2.08,-10.24,3.78,-9.62,4.84,-7.62,6.02,-7.05,5.82,-6.38,5.17,-5.95,5.31,-5.07
2017-12-10 17:00,9.03,-3.20,6.29,-1.42,5.24,-0.38,3.20,0.14,3.30,0.49,3.41,0.83,3.29,0.17,3.55,-1.01,3.29,-1.19,4.21,-1.12,3.95,-1.30,4.59,-2.36,5.35,-3.49,5.00,-3.70,5.46,-3.14,6.97,-1.95,8.40,-0.46,9.40,0.37,9.90,-0.22,11.17,0.07,9.87,0.20
2017-12-10 18:00,-0.83,1.00,-2.95,2.13,-4.43,3.56,-6.75,4.63,-8.97,5.41,-9.74,5.18,-9.39,5.08,-8.09,4.22,-5.84,3.02,-4.52,2.80,-4.69,2.02,-5.11,1.68,-4.88,0.91,-4.67,-0.80,-3.85,-2.12,-2.46,-2.22,-0.83,-1.72,0.28,-1.59,0.06,-1.55,0.88,-1.51,1.83,-1.53
2017-12-10 19:00,0.57,-3.59,1.47,-3.11,2.14,-2.90,1.48,-2.79,-0.45,-1.60,-1.87,-1.41,-2.60,-0.38,-3.34,0.34,-4.10,0.42,-4.23,0.17,-3.91,-0.57,-4.00,-1.96,-4.18,-2.74,-2.57,-2.88,-0.98,-3.64,1.43,-4.69,2.24,-5.28,3.02,-5.77,4.01,-6.62,4.60,-6.85,3.56,-6.86
2017-12-10 20:00,-1.33,-1.45,-1.63,-0.81,0.63,1.34,-2.24,-1.21,-2.12,-2.64,-2.16,-4.22,-3.49,-5.35,-3.50,-5.99,-3.94,-5.91,-3.71,-3.96,-4.79,-3.14,-5.76,-2.70,-5.40,-2.17,-4.41,-3.02,-3.62,-2.88,-2.27,-3.52,-0.58,-5.30,0.40,-5.42,2.17,-5.72,2.13,-6.98,2.60,-7.15
2017-12-10 21:00,1.33,-6.39,1.35,-6.80,1.29,-7.97,-0.96,-9.18,-2.32,-9.18,-2.72,-9.93,-3.18,-9.44,-3.72,-9.71,-4.25,-9.35,-4.00,-9.48,-3.90,-9.14,-5.27,-8.41,-5.26,-9.14,-4.19,-9.23,-2.83,-9.55,-2.08,-10.99,-0.44,-11.22,-0.04,-11.51,1.07,-11.70,0.58,-11.12,1.18,-12.40
2017-12-10 22:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017-12-10 23:00,2.61,-5.79,2.75,-6.27,3.92,-6.33,3.22,-6.76,3.47,-6.57,3.28,-6.63,2.09,-6.16,0.04,-4.90,-1.82,-4.32,-1.77,-2.42,-2.57,-2.88,-3.63,-4.56,-4.02,-4.99,-2.50,-6.20,-0.36,-8.06,1.80,-8.97,2.37,-8.79,2.45,-9.71,2.98,-11.11,2.40,-12.97,3.61,-13.85
2017-12-11 00:00,3.53,-11.89,3.05,-10.99,2.69,-8.80,1.18,-9.68,-0.42,-10.59,-0.83,-9.25,-1.23,-8.64,-1.80,-7.45,-2.32,-6.77,-2.99,-5.62,-2.92,-5.49,-3.40,-5.64,-3.67,-6.14,-2.75,-7.43,-2.25,-10.10,-2.08,-10.99,-2.66,-11.48,-2.95,-11.57,-3.41,-12.44,-3.41,-12.44,-0.10,-11.64
2017-12-11 01:00,9.89,-12.87,10.25,-14.02,11.02,-13.47,11.32,-14.11,10.08,-13.13,9.28,-13.27,8.55,-13.59,8.44,-14.26,7.03,-14.79,6.03,-14.26,4.03,-13.51,2.15,-12.52,0.81,-11.88,-0.32,-12.65,-1.51,-13.53,-1.38,-13.60,-1.13,-13.42,-0.44,-14.98,-0.41,-15.08,-0.88,-13.55,-1.38,-12.24
2017-12-11 02:00,12.74,-10.54,12.00,-10.87,11.07,-11.25,10.76,-11.25,10.87,-10.58,10.80,-10.71,10.31,-11.49,9.82,-11.95,8.79,-11.64,8.82,-11.42,8.58,-10.97,7.52,-10.25,6.37,-9.55,4.45,-9.10,1.93,-8.72,0.68,-8.37,-0.01,-9.20,-0.46,-8.40,-0.61,-7.92,-0.86,-5.39,-0.31,-3.44
2017-12-11 03:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017-12-11 04:00,31.10,-13.50,29.82,-13.05,27.85,-12.09,26.76,-11.27,27.12,-9.69,27.23,-7.99,25.80,-5.39,24.32,-2.92,23.83,-0.66,21.89,1.25,20.52,1.99,19.64,1.09,19.28,0.56,19.81,1.56,20.79,1.44,21.73,2.46,21.97,3.37,21.38,3.61,20.58,4.51,19.53,4.19,17.78,3.76
2017-12-11 05:00,15.68,-11.62,14.58,-10.08,12.92,-8.39,12.60,-7.34,10.14,-6.83,8.16,-6.50,6.67,-4.03,5.40,-1.59,4.01,-0.13,4.42,0.93,3.17,2.64,2.66,2.59,2.23,2.98,2.08,3.46,1.85,4.54,1.89,5.80,2.37,7.63,2.56,8.73,2.18,9.97,0.87,8.11,-1.99,6.50
2017-12-11 06:00,4.77,-16.63,2.13,-16.19,2.41,-13.69,0.70,-13.59,-0.98,-13.89,-2.09,-12.66,-2.60,-9.27,-2.84,-7.14,-3.22,-6.21,-2.01,-4.38,-3.16,-5.05,-2.83,-4.42,-2.96,-3.31,-2.17,-2.13,-1.47,-1.70,0.10,0.03,1.09,1.90,1.04,3.45,1.36,2.40,2.33,0.92,1.64,-1.27
2017-12-11 07:00,8.61,-1.13,7.92,-0.93,6.76,-0.55,5.11,-1.68,4.83,-1.77,4.09,0.31,2.39,1.77,0.81,3.17,1.27,4.05,1.10,4.62,0.30,4.48,-1.08,3.54,-1.13,4.05,-1.28,4.52,0.33,4.39,2.86,5.69,4.05,6.26,4.45,7.32,4.95,8.10,4.18,6.51,4.57,5.58
2017-12-11 08:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017-12-11 09:00,9.43,-13.74,9.16,-13.20,8.35,-11.57,7.80,-11.84,6.83,-10.36,6.23,-10.12,5.50,-9.09,4.16,-8.14,2.57,-7.37,2.34,-5.25,1.49,-3.83,0.94,-1.70,1.73,-0.52,2.98,-0.87,3.22,-1.63,2.71,-1.68,2.91,-1.31,2.32,-2.11,2.83,-3.11,4.57,-4.35,4.48,-4.38
2017-12-11 10:00,10.69,-20.26,9.13,-16.87,7.25,-13.47,4.98,-13.22,4.32,-14.47,3.03,-14.34,1.79,-13.05,0.58,-12.16,0.17,-10.82,0.28,-9.12,-0.26,-9.07,-1.03,-6.90,-1.77,-3.78,-0.48,-2.87,0.35,-3.55,0.83,-4.77,1.01,-5.34,1.54,-5.38,1.91,-4.54,1.65,-5.04,1.64,-5.36
2017-12-11 11:00,5.58,-27.15,3.84,-24.86,1.26,-21.57,1.20,-20.34,0.15,-19.30,-2.31,-19.11,-4.13,-17.26,-4.55,-16.24,-5.37,-14.92,-4.92,-11.96,-5.45,-11.60,-5.58,-10.81,-4.49,-8.90,-2.65,-7.40,-0.66,-6.06,1.58,-6.21,3.58,-8.63,4.48,-9.51,4.15,-8.77,2.81,-9.18,1.64,-9.12
2017-12-11 12:00,7.51,-32.42,6.79,-30.76,4.27,-27.98,0.24,-28.48,-1.33,-26.76,-2.88,-24.10,-4.80,-22.28,-6.18,-20.50,-7.44,-18.07,-6.63,-14.57,-8.07,-15.33,-8.41,-14.91,-8.25,-13.71,-5.49,-12.14,-3.38,-9.82,-1.85,-9.35,1.08,-10.02,2.09,-11.28,0.40,-11.90,-2.51,-11.96,-3.93,-13.12
2017-12-11 13:00,9.52,-30.45,8.51,-30.23,6.31,-29.54,5.21,-30.72,2.39,-28.34,-0.71,-24.69,-2.32,-21.83,-3.87,-19.48,-4.68,-16.17,-4.68,-13.77,-4.47,-13.08,-3.32,-12.41,-3.18,-10.80,-1.87,-10.30,-0.34,-12.23,-0.07,-13.09,0.06,-12.84,0.07,-12.53,0.46,-12.10,0.98,-11.41,1.00,-10.78
2017-12-11 14:00,15.61,-26.08,14.09,-24.55,11.86,-22.72,10.42,-21.08,7.79,-18.64,6.54,-16.61,5.33,-14.68,4.48,-13.27,4.34,-11.12,5.37,-7.98,6.64,-7.69,8.65,-8.12,10.90,-7.96,11.96,-8.68,13.37,-8.15,13.74,-8.35,13.80,-8.54,14.90,-8.72,16.67,-7.66,17.34,-6.10,14.23,-4.12
2017-12-11 15:00,12.53,-30.05,11.05,-31.02,9.54,-28.46,7.60,-27.58,6.43,-23.76,4.62,-21.59,3.66,-19.17,3.71,-15.91,4.26,-13.23,5.01,-10.91,6.67,-11.55,7.92,-12.22,8.52,-12.14,9.07,-14.27,8.93,-16.20,10.61,-18.30,11.99,-17.67,11.83,-15.10,11.58,-13.61,10.24,-11.61,5.00,-7.46
2017-12-11 16:00,13.43,-18.27,12.80,-17.94,11.58,-14.97,9.77,-15.52,6.75,-13.52,6.33,-10.09,5.39,-7.03,4.76,-4.29,5.19,-2.60,7.46,0.92,8.33,0.46,8.45,-1.29,8.92,-1.14,9.76,-0.47,10.92,-2.20,12.68,-3.86,12.76,-4.46,13.56,-4.01,13.21,-3.18,12.64,-3.04,9.45,-1.50
2017-12-11 17:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017-12-11 18:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017-12-11 19:00,7.53,-15.06,5.73,-14.98,3.55,-11.26,1.86,-9.16,-0.48,-5.27,-1.77,-1.38,-1.96,1.28,-1.85,3.30,-2.18,4.04,-2.37,3.98,-1.66,3.05,0.00,2.72,2.53,2.34,3.83,1.17,5.28,-1.52,5.66,-1.41,5.31,1.10,4.93,3.70,4.58,6.21,5.03,7.50,2.86,8.09
2017-12-11 20:00,6.39,-10.28,4.36,-7.76,2.47,-5.00,-0.16,-1.20,-1.14,2.37,-2.05,6.38,-1.64,9.12,0.21,8.54,2.41,7.85,2.87,7.36,3.89,6.42,3.77,5.13,2.39,4.50,1.01,3.87,-0.01,3.45,-0.37,2.92,-0.87,3.19,-0.87,4.55,-0.13,4.87,1.62,7.71,2.28,10.00
2017-12-11 21:00,-0.78,-19.69,-4.53,-18.01,-7.01,-12.29,-8.41,-9.79,-8.40,-5.70,-7.06,-0.17,-4.91,2.05,-4.86,1.55,-4.34,1.18,-3.25,1.41,-2.90,0.26,-2.60,-0.38,-3.79,-0.95,-6.20,-2.63,-7.61,-5.88,-8.00,-6.32,-8.29,-5.04,-8.18,-3.34,-6.55,-2.52,-4.43,-1.25,-4.30,0.04
2017-12-11 22:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017-12-11 23:00,,,,,,,,,,,,,,,,,,,-25.27,,,,,,,,,,,5.35,,,,,0.00,0.00,,,,,,
2017-12-12 00:00,0.29,-23.86,-0.54,-20.14,-1.56,-15.75,-3.15,-11.94,-4.22,-8.09,-3.96,-4.14,-2.33,-2.28,-0.84,-2.04,-0.50,-2.14,-0.67,-2.92,-0.37,-3.57,-0.62,-3.12,-1.40,-2.94,-2.00,-2.70,-2.72,-3.76,-3.74,-2.82,-3.84,-3.16,-2.72,-2.40,-0.33,-1.67,1.35,-1.68,1.57,-0.36
2017-12-12 01:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017-12-12 02:00,6.49,-24.99,5.40,-23.13,5.25,-21.61,5.91,-19.32,6.87,-17.35,6.63,-14.50,6.77,-11.53,8.57,-8.88,10.78,-7.89,11.03,-8.03,11.60,-6.81,11.14,-6.00,10.24,-5.44,10.09,-5.28,8.67,-5.09,6.47,-5.76,7.11,-6.50,10.00,-6.04,11.19,-5.47,10.64,-4.70,10.13,-3.39
2017-12-12 03:00,-0.47,-22.42,-0.28,-22.36,0.58,-22.41,1.07,-21.63,3.14,-19.85,4.22,-18.58,6.18,-15.78,7.43,-14.04,7.79,-12.15,7.18,-11.50,6.08,-11.00,5.30,-9.46,4.87,-9.07,4.35,-8.08,5.37,-9.34,7.93,-11.90,9.33,-13.77,10.78,-14.06,12.19,-14.89,13.77,-14.93,9.86,-13.09
2017-12-12 04:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017-12-12 05:00,0.86,-16.15,-0.23,-15.34,-0.49,-14.48,-1.35,-13.38,-1.03,-12.03,-0.43,-11.95,1.41,-10.76,2.62,-7.88,3.12,-4.38,4.59,0.04,3.01,1.44,1.66,0.72,1.55,-1.30,2.77,-3.23,2.75,-6.27,3.96,-11.23,4.70,-15.71,6.27,-18.79,6.91,-19.53,7.82,-18.73,6.78,-17.06
2017-12-12 06:00,8.90,-12.02,7.95,-9.59,6.80,-8.90,9.59,-7.42,12.55,-4.11,13.59,-1.70,13.67,0.10,11.62,0.31,9.85,0.29,9.15,0.18,7.24,-0.09,5.45,-0.74,4.82,-2.08,6.12,-4.61,5.39,-7.03,3.22,-7.80,3.75,-8.16,4.31,-9.66,4.71,-11.32,4.50,-9.92,3.25,-9.25
2017-12-12 07:00,8.02,0.78,9.15,0.18,9.20,1.03,8.78,0.70,9.64,0.96,9.53,0.30,9.79,0.80,11.83,2.36,13.74,4.31,15.14,4.52,16.37,3.23,15.86,2.86,15.54,1.51,12.69,1.58,8.97,0.76,6.97,0.46,5.46,-0.42,6.04,-0.25,6.29,-0.06,6.13,1.14,6.73,4.67
2017-12-12 08:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017-12-12 09:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017-12-12 10:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017-12-12 11:00,-4.22,-9.45,-3.00,-10.02,-3.77,-10.25,-4.32,-9.48,-4.38,-9.29,-3.97,-10.62,-4.50,-10.58,-4.72,-10.23,-4.77,-11.08,-4.63,-13.23,-5.71,-14.50,-5.81,-14.85,-5.00,-14.08,-4.06,-14.42,-4.20,-14.98,-4.58,-14.78,-3.42,-15.48,-3.68,-15.66,-2.70,-15.78,-2.89,-15.52,-2.04,-15.89
2017-12-12 12:00,2.59,-15.31,1.67,-15.38,0.48,-14.91,0.91,-15.30,0.61,-14.66,0.25,-13.83,-0.14,-14.26,-0.03,-14.96,-0.17,-15.53,-1.37,-16.73,-2.28,-17.85,-3.82,-18.63,-4.86,-17.28,-4.54,-16.97,-3.83,-17.90,-2.70,-18.18,-1.98,-19.53,-2.96,-17.01,-2.91,-18.88,-8.32,-21.68,-3.61,-17.94
2017-12-12 13:00,-12.83,-19.61,-12.87,-19.83,-12.55,-19.84,-12.87,-21.19,-11.16,-22.34,-11.68,-23.02,-11.65,-23.12,-12.09,-24.09,-13.12,-26.18,-15.65,-27.48,-16.71,-29.47,-18.63,-30.38,-19.29,-29.95,-20.11,-28.63,-19.45,-27.70,-18.68,-28.51,-17.07,-28.64,-16.32,-30.09,-16.29,-30.18,-15.94,-28.92,-12.60,-25.81
2017-12-12 14:00,0.51,-12.29,-0.34,-12.23,-2.21,-13.64,-2.36,-14.52,-3.61,-15.22,-4.79,-15.79,-5.11,-17.14,-6.63,-18.34,-7.59,-19.99,-8.08,-21.81,-9.33,-22.83,-9.31,-21.88,-8.99,-21.57,-9.20,-21.22,-9.59,-20.29,-9.26,-19.98,-8.30,-20.73,-7.55,-22.49,-6.42,-23.82,-5.49,-23.43,-3.90,-20.43
2017-12-12 15:00,-3.50,-14.56,-4.63,-14.28,-5.07,-14.20,-5.79,-13.90,-6.93,-15.29,-7.14,-17.35,-9.08,-18.88,-11.77,-20.33,-14.02,-21.85,-16.09,-22.28,-16.60,-23.69,-17.25,-24.30,-16.65,-24.54,-16.21,-24.62,-16.03,-23.51,-15.72,-21.43,-15.04,-19.55,-15.34,-17.55,-14.09,-15.50,-14.89,-13.55,-12.55,-9.59
2017-12-12 16:00,11.13,-17.93,11.25,-19.36,10.58,-17.16,11.33,-18.92,10.75,-19.09,9.68,-19.00,8.53,-19.35,6.63,-19.30,3.66,-20.53,1.79,-20.89,2.68,-21.77,3.84,-21.10,5.09,-20.40,7.26,-19.64,7.44,-18.85,8.24,-18.40,7.78,-17.59,7.36,-17.93,5.70,-17.29,4.59,-17.42,1.95,-16.97
2017-12-12 17:00,15.84,-2.90,15.40,-5.23,11.86,-6.31,10.42,-8.42,10.16,-7.25,9.96,-6.58,10.07,-7.27,9.77,-6.32,6.48,-6.49,3.09,-6.69,1.24,-7.15,1.13,-7.81,1.55,-8.83,1.25,-9.55,1.76,-10.55,2.16,-10.84,3.85,-10.54,4.79,-9.51,5.74,-8.18,6.35,-6.74,4.68,-5.05
2017-12-12 18:00,10.05,10.91,10.08,7.05,8.13,2.49,5.12,-0.32,2.61,-0.67,1.03,-0.63,-0.90,-0.48,-1.75,-1.79,-1.56,-1.73,-2.02,-2.29,-1.83,-2.23,-0.98,-3.64,-0.59,-4.57,-0.01,-5.44,-0.28,-4.90,-0.37,-4.61,-0.82,-3.81,-1.04,-3.45,-0.20,-3.09,-0.52,-3.09,0.21,-1.71
2017-12-12 19:00,9.81,1.43,8.98,0.03,8.33,-1.95,7.61,-5.41,2.77,-9.40,-2.75,-11.19,-3.65,-10.63,-4.42,-10.87,-4.88,-11.74,-6.72,-11.88,-6.81,-11.91,-7.28,-12.79,-7.46,-13.57,-7.71,-13.44,-6.46,-13.06,-5.88,-12.57,-5.01,-11.99,-4.72,-10.54,-4.03,-9.39,-4.79,-8.26,-5.26,-7.78
2017-12-12 20:00,22.77,4.87,21.33,4.12,18.30,3.08,19.29,-0.17,17.93,-3.93,13.64,-5.97,10.83,-6.00,8.79,-5.15,8.62,-5.63,5.67,-5.90,5.77,-5.87,4.70,-5.46,4.64,-5.27,4.44,-4.60,4.68,-4.01,4.81,-3.76,4.60,-3.09,5.18,-2.91,5.10,-2.31,4.91,-6.13,6.38,-1.71
2017-12-12 21:00,0.36,1.57,-0.96,0.75,-3.97,0.67,-3.62,-2.88,-7.05,-6.34,-8.62,-7.03,-9.68,-7.67,-10.19,-7.72,-10.95,-7.95,-11.89,-7.29,-13.70,-7.53,-13.67,-7.95,-14.65,-7.83,-14.78,-7.76,-14.82,-6.94,-13.49,-5.80,-13.36,-5.55,-12.84,-4.87,-12.15,-4.03,-11.95,-3.34,-11.31,-1.99
2017-12-12 22:00,9.44,5.39,8.84,4.27,6.14,2.50,8.35,1.40,6.34,0.47,2.76,-2.19,-0.96,-4.06,-2.89,-5.59,-4.51,-7.13,-7.44,-6.46,-7.12,-6.46,-6.19,-6.08,-5.96,-5.48,-4.94,-5.06,-4.07,-5.85,-4.41,-5.43,-5.35,-5.40,-5.34,-4.77,-5.17,-4.30,-3.95,-3.82,-3.93,-3.92
2017-12-12 23:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017-12-13 00:00,2.14,-1.86,3.30,-3.28,3.53,-6.76,3.94,-9.46,3.25,-13.02,0.29,-14.97,-4.69,-15.45,-8.65,-14.46,-8.85,-13.48,-9.32,-12.26,-8.27,-11.94,-8.24,-12.04,-7.51,-12.02,-7.23,-12.25,-6.41,-12.21,-6.21,-11.83,-4.82,-10.57,-4.27,-9.98,-3.30,-10.42,-2.03,-10.45,-1.52,-9.04
2017-12-13 01:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017-12-13 02:00,11.74,-3.52,11.34,-6.99,10.10,-9.77,10.37,-13.04,8.63,-15.56,6.89,-15.36,5.43,-14.34,2.65,-12.78,-0.36,-10.46,-1.02,-7.95,-0.13,-9.14,0.22,-11.33,-0.60,-12.42,-0.76,-13.93,-1.42,-15.18,-0.63,-17.76,-1.23,-19.93,-0.68,-20.70,-0.49,-20.96,-0.27,-21.00,1.55,-21.49
2017-12-13 03:00,15.31,3.95,12.39,-1.86,9.42,-5.17,11.14,-7.36,10.12,-7.78,8.54,-6.38,6.63,-6.65,4.93,-6.54,4.26,-4.35,2.52,-2.78,4.94,-2.15,5.13,-2.41,4.73,-3.16,3.30,-4.64,2.83,-5.83,1.88,-8.21,1.22,-9.46,0.96,-11.00,-0.10,-12.68,-0.09,-13.73,1.71,-15.16
2017-12-13 04:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017-12-13 05:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017-12-13 06:00,4.44,0.52,1.61,-2.86,1.35,-4.08,1.64,-4.00,0.55,-3.18,0.69,-2.61,0.64,-2.42,-1.11,-3.89,-2.12,-4.00,-2.60,-4.14,-2.89,-4.23,-2.07,-3.14,-1.28,-1.96,-1.43,-2.84,-0.46,-3.28,0.44,-2.79,0.85,-2.77,0.94,-1.70,1.58,-1.40,1.69,-0.74,2.00,0.30
2017-12-13 07:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017-12-13 08:00,-0.72,-5.87,-0.79,-0.14,-0.19,3.71,0.36,5.34,2.32,4.05,2.53,2.34,2.82,4.10,1.72,5.33,0.46,4.32,-0.89,3.60,-2.22,2.14,-4.21,1.12,-4.59,1.32,-4.87,1.23,-5.72,1.60,-5.87,1.76,-5.75,1.38,-4.21,1.12,-3.31,0.56,-1.87,-0.05,-1.71,1.15
2017-12-13 09:00,-4.32,-5.71,-4.66,-2.89,-4.29,0.68,-2.08,3.03,-1.53,3.30,-1.65,0.96,-0.80,-1.81,0.22,-2.76,-0.83,-1.40,-2.10,-0.33,-3.19,0.17,-4.38,-0.40,-4.82,-0.32,-5.77,-0.61,-6.12,0.53,-6.42,1.49,-6.25,1.96,-5.73,0.97,-5.68,0.46,-5.13,-0.31,-5.26,0.80
2017-12-13 10:00,-4.24,-7.68,-5.35,-5.40,-5.27,-3.28,-5.82,-1.15,-5.00,1.30,-3.75,1.99,-3.62,0.57,-5.07,-1.55,-6.90,-3.78,-7.48,-4.27,-7.16,-4.28,-7.80,-3.22,-8.34,-3.18,-8.69,-3.39,-8.24,-3.15,-7.39,-3.20,-5.51,-4.20,-4.32,-4.35,-3.80,-5.35,-4.37,-5.20,-5.17,-4.30
2017-12-13 11:00,-1.84,1.22,-1.85,2.99,-0.49,2.99,-0.67,3.56,-0.50,5.39,-0.33,5.86,-0.96,5.88,-2.01,4.51,-1.95,2.96,-2.00,2.11,-1.39,1.46,-1.03,1.99,-0.53,2.77,-0.69,2.61,-1.20,2.56,-0.88,2.87,-1.16,2.78,-1.13,3.00,-0.69,2.93,-0.35,2.51,-0.33,3.14
2017-12-13 12:00,-11.21,-4.37,-9.46,-5.30,-5.94,-7.25,-5.77,-5.74,-6.04,-3.83,-8.66,-2.12,-10.30,-1.89,-12.03,-2.74,-12.05,-2.64,-11.98,-3.24,-11.89,-2.49,-11.86,-1.22,-11.24,-0.51,-10.70,-0.24,-10.54,-0.08,-10.90,-0.61,-10.44,-1.41,-10.77,-2.04,-10.71,-3.27,-11.25,-3.23,-10.83,-2.89
2017-12-13 13:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017-12-13 14:00,-6.17,-10.25,-5.51,-9.00,-4.53,-6.72,-4.27,-5.18,-5.63,-5.17,-5.65,-4.45,-6.49,-4.08,-7.46,-3.64,-9.20,-3.44,-10.28,-2.30,-10.72,-1.19,-9.34,-1.60,-7.04,-1.94,-5.33,-2.05,-3.66,-2.06,-2.36,-3.23,-1.63,-4.26,-1.02,-5.23,-0.40,-5.87,-0.11,-5.47,-1.82,-5.68
2017-12-13 15:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017-12-13 16:00,4.72,-14.76,4.47,-14.95,4.85,-14.83,4.44,-14.54,4.36,-13.93,4.22,-13.45,3.33,-12.26,2.13,-9.70,0.22,-6.52,-0.59,-3.21,-0.23,-3.00,0.93,-3.38,2.44,-2.50,2.82,-3.42,3.26,-5.17,3.07,-7.32,2.43,-8.98,1.26,-10.28,1.21,-11.13,0.97,-11.73,-1.43,-11.73
2017-12-13 17:00,-0.89,-5.29,0.90,-4.32,1.94,-4.64,1.10,-2.91,0.69,-2.61,-0.37,-2.20,-0.44,-0.97,-0.09,-2.43,0.25,-2.54,0.51,-3.71,1.31,-3.26,0.32,-2.41,-0.98,-3.64,-1.32,-4.90,-1.90,-5.08,-2.32,-5.41,-2.31,-5.10,-1.92,-4.67,-2.56,-4.97,-2.54,-5.38,-4.29,-4.76
2017-12-13 18:00,-6.16,-0.73,-8.01,0.90,-7.24,1.45,-7.64,1.74,-7.22,2.08,-5.51,2.29,-5.78,2.83,-6.20,1.14,-6.22,-1.90,-7.14,-2.29,-6.95,-3.27,-5.64,-5.49,-4.74,-6.05,-5.20,-5.56,-5.16,-5.03,-5.46,-4.39,-6.15,-4.18,-6.78,-4.16,-6.10,-4.69,-6.90,-3.78,-3.90,-4.33
2017-12-13 19:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017-12-13 20:00,-6.37,2.03,-6.47,1.68,-5.22,1.33,-5.83,2.30,-5.19,3.64,-3.52,3.63,-2.43,2.81,-0.79,1.22,-0.54,0.05,-0.67,-0.20,-1.50,-0.56,-1.49,-0.25,-2.23,0.78,-1.61,1.50,-2.71,3.04,-3.75,3.04,-3.73,2.62,-3.78,1.77,-4.09,2.10,-3.65,2.02,-4.18,2.38
2017-12-13 21:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017-12-13 22:00,1.83,3.59,0.69,4.92,4.10,4.71,0.87,5.70,1.64,6.25,2.05,5.96,2.77,5.66,2.58,5.60,1.32,4.90,-0.55,4.54,-2.01,4.19,-1.63,3.27,-0.13,2.47,0.57,2.58,0.40,3.47,0.45,4.01,-0.24,4.21,-1.29,3.89,-1.67,4.09,-1.15,4.77,-1.01,3.98
2017-12-13 23:00,-0.23,12.37,0.24,12.20,0.97,12.22,1.35,12.33,1.04,11.30,0.05,9.74,-1.63,10.80,-6.03,9.45,-7.44,8.60,-6.67,8.83,-5.79,8.69,-3.78,9.62,-3.31,9.45,-2.70,9.84,-2.11,9.29,-0.86,9.67,-1.06,9.61,-1.58,9.97,-1.12,10.85,-0.95,11.32,-1.11,11.16
2017-12-14 00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017-12-14 01:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017-12-14 02:00,-9.94,-5.44,-10.43,-5.91,-10.58,-5.75,-10.82,-5.30,-11.70,-4.83,-11.02,-4.31,-11.88,-3.21,-12.82,-1.51,-11.73,-0.97,-8.92,-2.62,-8.98,-3.48,-8.78,-3.10,-8.71,-2.98,-7.89,-3.25,-7.15,-3.96,-6.33,-5.28,-6.00,-6.02,-5.34,-6.13,-5.48,-5.34,-6.03,-3.20,-4.65,-1.21
2017-12-14 03:00,-8.62,-8.07,-9.00,-6.83,-6.35,-4.87,-8.17,-4.07,-6.53,-3.25,-4.35,-3.21,-4.37,-4.16,-4.32,-4.35,-3.47,-7.13,0.38,-7.41,1.57,-7.88,0.16,-7.37,0.95,-6.19,0.88,-5.27,1.53,-4.66,1.46,-3.74,1.04,-2.71,1.34,-1.99,0.50,-1.31,1.95,0.81,-0.10,-0.35
2017-12-14 04:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017-12-14 05:00,0.56,-7.99,1.25,-8.19,1.93,-8.72,1.85,-8.11,1.31,-8.38,1.29,-9.02,1.34,-9.52,2.01,-9.32,0.02,-9.30,-0.44,-10.17,-1.71,-11.50,-2.62,-12.30,-1.52,-13.85,-1.26,-15.03,-0.74,-15.70,-0.75,-14.97,-0.36,-11.82,-0.89,-10.10,-0.67,-7.73,-2.36,-7.00,-1.74,-7.64
2017-12-14 06:00,6.56,-0.61,7.27,-2.90,7.35,-3.19,8.07,-3.49,7.17,-4.29,6.58,-6.46,7.39,-9.14,7.14,-9.32,5.11,-8.16,1.66,-5.77,-0.31,-6.16,-0.50,-8.62,-0.23,-10.53,-0.15,-11.13,0.12,-11.68,0.93,-11.95,2.27,-11.54,2.92,-9.56,1.81,-7.29,1.70,-4.19,1.10,-0.19
2017-12-14 07:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017-12-14 08:00,10.79,2.67,11.27,1.46,11.40,4.11,11.16,2.16,11.11,1.62,10.25,1.36,8.75,1.84,7.20,3.46,4.67,4.56,2.46,4.62,2.17,3.17,3.39,0.20,3.57,-1.42,4.64,-0.46,4.21,0.24,4.09,1.67,5.25,8.82,3.51,4.94,4.04,5.94,3.60,4.65,7.76,11.57
2017-12-14 09:00,7.43,5.10,6.22,3.26,7.03,2.99,6.98,2.13,7.90,2.21,7.53,2.72,7.89,3.25,6.38,3.41,3.13,2.42,1.07,-0.09,0.75,-1.76,0.38,-2.60,0.14,-3.20,-0.19,-2.46,0.06,-1.24,0.85,0.99,2.31,2.38,4.01,2.27,4.21,1.29,2.95,-1.09,4.36,1.12
2017-12-14 10:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,