Time[GMT],gps_lat[degrees_north](-3m),gps_lon[degrees_west](-3m),gps_2_lat[degrees_north](-3m),gps_2_lon[degrees_west](-3m)
2018-01-24 18:00,,,44.07,-69.03
2018-01-24 19:00,44.055000305,-68.995948792,44.05,-68.99
2018-01-24 20:00,44.054851532,-68.996086121,44.05,-69.00
2018-01-24 21:00,44.054782867,-68.996185303,44.05,-69.00
2018-01-24 22:00,44.054615021,-68.996101379,44.05,-69.00
2018-01-24 23:00,44.054599762,-68.996131897,44.05,-69.00
2018-01-25 00:00,44.054599762,-68.996063232,,
2018-01-25 01:00,44.054634094,-68.996032715,,
2018-01-25 02:00,44.054649353,-68.996047974,,
2018-01-25 03:00,44.054698944,-68.996032715,,
2018-01-25 04:00,44.054767609,-68.996063232,,
2018-01-25 05:00,44.054901123,-68.996101379,,
2018-01-25 06:00,44.054985046,-68.996170044,44.05,-69.00
2018-01-25 07:00,44.055000305,-68.996246338,44.06,-69.00
2018-01-25 08:00,44.054965973,-68.996200562,44.05,-69.00
2018-01-25 09:00,44.054733276,-68.996170044,44.05,-69.00
2018-01-25 10:00,44.054698944,-68.996185303,44.05,-69.00
2018-01-25 11:00,44.054634094,-68.996200562,44.05,-69.00
2018-01-25 12:00,44.054599762,-68.996200562,44.05,-69.00
2018-01-25 13:00,44.054634094,-68.996200562,,
2018-01-25 14:00,44.054649353,-68.996200562,,
2018-01-25 15:00,44.054683685,-68.996063232,,
2018-01-25 16:00,,,,
2018-01-25 17:00,44.054866791,-68.996032715,44.05,-69.00
2018-01-25 18:00,44.055065155,-68.996116638,44.05,-69.00
2018-01-25 19:00,44.055248260,-68.996131897,44.06,-69.00
2018-01-25 20:00,44.055099487,-68.996032715,44.06,-69.00
2018-01-25 21:00,44.055065155,-68.996017456,44.06,-69.00
2018-01-25 22:00,44.054882050,-68.996032715,44.05,-69.00
2018-01-25 23:00,44.054649353,-68.996086121,,
2018-01-26 00:00,44.054565430,-68.996185303,44.05,-69.00
2018-01-26 01:00,44.054367065,-68.996231079,,
2018-01-26 02:00,44.054416656,-68.996170044,44.05,-69.00
2018-01-26 03:00,44.054431915,-68.996231079,,
2018-01-26 04:00,44.054466248,-68.996147156,,
2018-01-26 05:00,44.054599762,-68.996170044,44.05,-69.00
2018-01-26 06:00,44.054882050,-68.996284485,44.05,-69.00
2018-01-26 07:00,44.055149078,-68.996215820,44.05,-69.00
2018-01-26 08:00,44.055168152,-68.996284485,44.06,-69.00
2018-01-26 09:00,44.054931641,-68.996170044,,
2018-01-26 10:00,44.054901123,-68.996246338,,
2018-01-26 11:00,44.054599762,-68.996200562,44.05,-69.00
2018-01-26 12:00,44.054431915,-68.996437073,44.05,-69.00
2018-01-26 13:00,44.054431915,-68.996452332,44.05,-69.00
2018-01-26 14:00,44.054317474,-68.996330261,,
2018-01-26 15:00,44.054367065,-68.996330261,,
2018-01-26 16:00,44.054431915,-68.996398926,,
2018-01-26 17:00,44.054515839,-68.996315002,44.05,-69.00
2018-01-26 18:00,44.054550171,-68.996414185,44.05,-69.00
2018-01-26 19:00,44.054832458,-68.996467590,44.05,-69.00
2018-01-26 20:00,44.054965973,-68.996482849,44.05,-69.00
2018-01-26 21:00,44.054950714,-68.996482849,,
2018-01-26 22:00,44.054866791,-68.996383667,,
2018-01-26 23:00,44.054683685,-68.996353149,44.05,-69.00
2018-01-27 00:00,44.054550171,-68.996231079,44.05,-69.00
2018-01-27 01:00,44.054515839,-68.996246338,,
2018-01-27 02:00,44.054481506,-68.996315002,,
2018-01-27 03:00,44.054500580,-68.996383667,,
2018-01-27 04:00,44.054565430,-68.996368408,44.05,-69.00
2018-01-27 05:00,44.054649353,-68.996452332,,
2018-01-27 06:00,44.054832458,-68.996330261,,
2018-01-27 07:00,44.055099487,-68.996246338,44.05,-69.00
2018-01-27 08:00,44.055248260,-68.996246338,44.06,-69.00
2018-01-27 09:00,44.055515289,-68.996284485,,
2018-01-27 10:00,44.055534363,-68.996101379,44.06,-69.00
2018-01-27 11:00,44.055435181,-68.996032715,44.06,-69.00
2018-01-27 12:00,44.055381775,-68.995948792,,
2018-01-27 13:00,44.055316925,-68.995880127,,
2018-01-27 14:00,44.055099487,-68.995796204,44.06,-69.00
2018-01-27 15:00,44.055149078,-68.995750427,44.06,-69.00
2018-01-27 16:00,44.055084229,-68.995780945,,
2018-01-27 17:00,44.055332184,-68.995880127,,
2018-01-27 18:00,44.055465698,-68.995933533,44.06,-69.00
2018-01-27 19:00,44.055549622,-68.996032715,,
2018-01-27 20:00,44.055599213,-68.996116638,,
2018-01-27 21:00,44.055599213,-68.996215820,44.06,-69.00
2018-01-27 22:00,44.055599213,-68.996299744,44.06,-69.00
2018-01-27 23:00,44.055534363,-68.996315002,44.06,-69.00
2018-01-28 00:00,44.055549622,-68.996353149,44.06,-69.00
2018-01-28 01:00,44.055484772,-68.996231079,44.06,-69.00
2018-01-28 02:00,44.055351257,-68.996101379,44.06,-69.00
2018-01-28 03:00,44.055301666,-68.996017456,44.06,-69.00
2018-01-28 04:00,44.055301666,-68.995948792,44.06,-69.00
2018-01-28 05:00,44.055416107,-68.995964050,,
2018-01-28 06:00,44.055450439,-68.995948792,,
2018-01-28 07:00,44.055534363,-68.996063232,44.06,-69.00
2018-01-28 08:00,44.055564880,-68.996101379,44.06,-69.00
2018-01-28 09:00,44.055564880,-68.996299744,,
2018-01-28 10:00,,,,
2018-01-28 11:00,44.055534363,-68.996414185,44.06,-69.00
2018-01-28 12:00,44.055435181,-68.996398926,44.06,-69.00
2018-01-28 13:00,44.055316925,-68.996482849,44.06,-69.00
2018-01-28 14:00,44.055149078,-68.996498108,44.06,-69.00
2018-01-28 15:00,44.055099487,-68.996452332,44.06,-69.00
2018-01-28 16:00,44.055118561,-68.996467590,44.06,-69.00
2018-01-28 17:00,44.055118561,-68.996452332,44.06,-69.00
2018-01-28 18:00,44.055168152,-68.996353149,44.06,-69.00
2018-01-28 19:00,44.055282593,-68.996315002,44.06,-69.00
2018-01-28 20:00,44.055484772,-68.996414185,44.06,-69.00
2018-01-28 21:00,44.055549622,-68.996414185,44.06,-69.00
2018-01-28 22:00,44.055564880,-68.996414185,44.06,-69.00
2018-01-28 23:00,44.055381775,-68.996437073,44.06,-69.00
2018-01-29 00:00,44.055484772,-68.996566772,44.06,-69.00
2018-01-29 01:00,44.055435181,-68.996536255,44.06,-69.00
2018-01-29 02:00,44.055301666,-68.996513367,44.06,-69.00
2018-01-29 03:00,44.055133820,-68.996437073,44.06,-69.00
2018-01-29 04:00,44.054950714,-68.996414185,44.06,-69.00
2018-01-29 05:00,44.054832458,-68.996398926,44.05,-69.00
2018-01-29 06:00,44.054866791,-68.996582031,44.05,-69.00
2018-01-29 07:00,44.054916382,-68.996650696,44.05,-69.00
2018-01-29 08:00,44.055015564,-68.996665955,44.05,-69.00
2018-01-29 09:00,44.055198669,-68.996681213,44.06,-69.00
2018-01-29 10:00,44.055316925,-68.996818542,44.06,-69.00
2018-01-29 11:00,44.055351257,-68.996833801,44.06,-69.00
2018-01-29 12:00,44.055332184,-68.996849060,44.06,-69.00
2018-01-29 13:00,44.055183411,-68.996849060,44.06,-69.00
2018-01-29 14:00,44.055000305,-68.996650696,44.06,-69.00
2018-01-29 15:00,44.054901123,-68.996536255,44.05,-69.00
2018-01-29 16:00,44.054817200,-68.996498108,44.05,-69.00
2018-01-29 17:00,44.054882050,-68.996566772,44.05,-69.00
2018-01-29 18:00,44.054599762,-68.996383667,44.05,-69.00
2018-01-29 19:00,44.054351807,-68.996383667,44.05,-69.00
2018-01-29 20:00,44.054382324,-68.996368408,44.05,-69.00
2018-01-29 21:00,44.054401398,-68.996452332,44.05,-69.00
2018-01-29 22:00,44.054634094,-68.996734619,44.05,-69.00
2018-01-29 23:00,44.054832458,-68.996719360,44.05,-69.00
2018-01-30 00:00,44.055015564,-68.996932983,44.05,-69.00
2018-01-30 01:00,44.054832458,-68.996902466,44.06,-69.00
2018-01-30 02:00,44.054599762,-68.996734619,44.05,-69.00
2018-01-30 03:00,44.054431915,-68.996536255,44.05,-69.00
2018-01-30 04:00,44.054317474,-68.996536255,44.05,-69.00
2018-01-30 05:00,44.054298401,-68.996368408,44.05,-69.00
2018-01-30 06:00,44.054267883,-68.996368408,44.05,-69.00
2018-01-30 07:00,44.054283142,-68.996452332,44.05,-69.00
2018-01-30 08:00,44.054283142,-68.996582031,44.05,-69.00
2018-01-30 09:00,44.054283142,-68.996681213,44.05,-69.00
2018-01-30 10:00,44.054416656,-68.996780396,44.05,-69.00
2018-01-30 11:00,44.054534912,-68.996803284,44.05,-69.00
2018-01-30 12:00,44.054683685,-68.996864319,44.05,-69.00
2018-01-30 13:00,44.054431915,-68.996665955,44.05,-69.00
2018-01-30 14:00,44.054317474,-68.996398926,44.05,-69.00
2018-01-30 15:00,44.054332733,-68.996383667,44.05,-69.00
2018-01-30 16:00,44.054283142,-68.996284485,44.05,-69.00
2018-01-30 17:00,44.054233551,-68.996246338,44.05,-69.00
2018-01-30 18:00,44.054248810,-68.996330261,44.05,-69.00
2018-01-30 19:00,44.054199219,-68.996246338,44.05,-69.00
2018-01-30 20:00,44.054199219,-68.996315002,44.05,-69.00
2018-01-30 21:00,44.054199219,-68.996246338,44.05,-69.00
2018-01-30 22:00,44.054267883,-68.996284485,44.05,-69.00
2018-01-30 23:00,44.054332733,-68.996269226,44.05,-69.00
2018-01-31 00:00,44.054832458,-68.996215820,44.05,-69.00
2018-01-31 01:00,44.054832458,-68.996086121,44.05,-69.00
2018-01-31 02:00,44.054382324,-68.996063232,44.05,-69.00
2018-01-31 03:00,44.054351807,-68.996017456,44.05,-69.00
2018-01-31 04:00,44.054351807,-68.996047974,44.05,-69.00
2018-01-31 05:00,44.054267883,-68.996116638,44.05,-69.00
2018-01-31 06:00,44.054298401,-68.996185303,44.05,-69.00
2018-01-31 07:00,44.054248810,-68.996063232,44.05,-69.00
2018-01-31 08:00,44.054267883,-68.996116638,44.05,-69.00
2018-01-31 09:00,44.054298401,-68.996147156,44.05,-69.00
2018-01-31 10:00,44.054431915,-68.996017456,44.05,-69.00
2018-01-31 11:00,44.054733276,-68.996017456,44.05,-69.00
2018-01-31 12:00,44.055034637,-68.996246338,44.05,-69.00
2018-01-31 13:00,44.055034637,-68.996116638,44.05,-69.00
2018-01-31 14:00,44.054931641,-68.996032715,44.05,-69.00
2018-01-31 15:00,44.054718018,-68.995964050,44.05,-69.00
2018-01-31 16:00,44.054798126,-68.996513367,44.05,-69.00
2018-01-31 17:00,44.054367065,-68.996170044,44.05,-69.00
2018-01-31 18:00,44.054332733,-68.996299744,44.05,-69.00
2018-01-31 19:00,44.054317474,-68.996414185,44.05,-69.00
2018-01-31 20:00,44.054416656,-68.996437073,44.05,-69.00
2018-01-31 21:00,44.054416656,-68.996269226,44.05,-69.00
2018-01-31 22:00,44.054515839,-68.996131897,44.05,-69.00
2018-01-31 23:00,44.054782867,-68.996200562,44.05,-69.00
2018-02-01 00:00,44.055198669,-68.996246338,44.05,-69.00
2018-02-01 01:00,44.055316925,-68.996185303,44.06,-69.00
2018-02-01 02:00,44.055301666,-68.996185303,44.06,-69.00
2018-02-01 03:00,44.055267334,-68.996101379,44.06,-69.00
2018-02-01 04:00,44.055233002,-68.995964050,44.06,-69.00
2018-02-01 05:00,44.055149078,-68.995933533,44.06,-69.00
2018-02-01 06:00,44.054901123,-68.995719910,44.06,-69.00
2018-02-01 07:00,44.054683685,-68.995697021,44.05,-69.00
2018-02-01 08:00,44.054649353,-68.995765686,44.05,-69.00
2018-02-01 09:00,44.054782867,-68.995719910,44.05,-69.00
2018-02-01 10:00,44.054916382,-68.995780945,44.05,-69.00
2018-02-01 11:00,44.055084229,-68.995918274,44.05,-69.00
2018-02-01 12:00,44.055267334,-68.996063232,44.06,-69.00
2018-02-01 13:00,44.055351257,-68.996147156,44.06,-69.00
2018-02-01 14:00,44.055583954,-68.996398926,44.06,-69.00
2018-02-01 15:00,44.055500031,-68.996330261,44.06,-69.00
2018-02-01 16:00,44.055435181,-68.996269226,44.06,-69.00
2018-02-01 17:00,44.055381775,-68.996330261,44.06,-69.00
2018-02-01 18:00,44.055233002,-68.996215820,44.06,-69.00
2018-02-01 19:00,44.054985046,-68.996200562,44.06,-69.00
2018-02-01 20:00,44.054782867,-68.996147156,44.05,-69.00
2018-02-01 21:00,44.054931641,-68.995964050,44.05,-69.00
2018-02-01 22:00,44.054931641,-68.995918274,44.05,-69.00
2018-02-01 23:00,44.055084229,-68.996063232,44.05,-69.00
2018-02-02 00:00,44.055316925,-68.996284485,44.06,-69.00
2018-02-02 01:00,44.055450439,-68.996368408,44.06,-69.00
2018-02-02 02:00,44.055515289,-68.996353149,44.06,-69.00
2018-02-02 03:00,44.055484772,-68.996498108,44.06,-69.00
2018-02-02 04:00,44.055435181,-68.996482849,44.06,-69.00
2018-02-02 05:00,44.055416107,-68.996383667,44.06,-69.00
2018-02-02 06:00,44.055351257,-68.996299744,44.06,-69.00
2018-02-02 07:00,44.055049896,-68.996398926,44.06,-69.00
2018-02-02 08:00,44.054985046,-68.996299744,44.05,-69.00
2018-02-02 09:00,44.054965973,-68.996231079,44.05,-69.00
2018-02-02 10:00,44.055065155,-68.996170044,44.05,-69.00
2018-02-02 11:00,44.055198669,-68.996147156,44.06,-69.00
2018-02-02 12:00,44.055248260,-68.996231079,44.06,-69.00
2018-02-02 13:00,44.055198669,-68.996200562,44.06,-69.00
2018-02-02 14:00,44.055400848,-68.996383667,44.06,-69.00
2018-02-02 15:00,44.055332184,-68.996597290,44.06,-69.00
2018-02-02 16:00,44.055099487,-68.996620178,44.06,-69.00
2018-02-02 17:00,44.054965973,-68.996398926,44.05,-69.00
2018-02-02 18:00,44.054668427,-68.996246338,44.05,-69.00
2018-02-02 19:00,44.054515839,-68.996116638,44.05,-69.00
2018-02-02 20:00,44.054466248,-68.996063232,44.05,-69.00
2018-02-02 21:00,44.054367065,-68.996101379,44.05,-69.00
2018-02-02 22:00,44.054401398,-68.996047974,44.05,-69.00
2018-02-02 23:00,44.054450989,-68.995948792,44.05,-69.00
2018-02-03 00:00,44.054599762,-68.995903015,44.05,-69.00
2018-02-03 01:00,44.054798126,-68.995933533,44.05,-69.00
2018-02-03 02:00,44.055198669,-68.996170044,44.05,-69.00
2018-02-03 03:00,44.055217743,-68.996170044,44.06,-69.00
2018-02-03 04:00,44.055198669,-68.996269226,44.06,-69.00
2018-02-03 05:00,44.055133820,-68.996185303,44.06,-69.00
2018-02-03 06:00,44.054832458,-68.995986938,44.06,-69.00
2018-02-03 07:00,44.054615021,-68.996047974,44.05,-69.00
2018-02-03 08:00,44.054466248,-68.996116638,44.05,-69.00
2018-02-03 09:00,44.054466248,-68.996063232,44.05,-69.00
2018-02-03 10:00,44.054565430,-68.995964050,44.05,-69.00
2018-02-03 11:00,44.054565430,-68.995933533,44.05,-69.00
2018-02-03 12:00,44.054668427,-68.995964050,44.05,-69.00
2018-02-03 13:00,44.054916382,-68.995948792,44.05,-69.00
2018-02-03 14:00,44.055198669,-68.996185303,44.06,-69.00
2018-02-03 15:00,44.055267334,-68.996170044,44.06,-69.00
2018-02-03 16:00,44.055267334,-68.996383667,44.06,-69.00
2018-02-03 17:00,44.055217743,-68.996437073,44.06,-69.00
2018-02-03 18:00,44.055133820,-68.996299744,44.06,-69.00
2018-02-03 19:00,44.054965973,-68.996299744,44.06,-69.00
2018-02-03 20:00,44.054683685,-68.996147156,44.05,-69.00
2018-02-03 21:00,44.054500580,-68.996147156,44.05,-69.00
2018-02-03 22:00,44.054534912,-68.996116638,44.05,-69.00
2018-02-03 23:00,44.054550171,-68.996131897,44.05,-69.00
2018-02-04 00:00,44.054649353,-68.996002197,44.05,-69.00
2018-02-04 01:00,44.054882050,-68.996116638,44.05,-69.00
2018-02-04 02:00,44.055015564,-68.996200562,44.05,-69.00
2018-02-04 03:00,44.055282593,-68.996231079,44.06,-69.00
2018-02-04 04:00,44.055248260,-68.996185303,,
2018-02-04 05:00,44.055233002,-68.996200562,44.06,-69.00
2018-02-04 06:00,44.055198669,-68.996131897,44.06,-69.00
2018-02-04 07:00,44.055198669,-68.996101379,44.06,-69.00
2018-02-04 08:00,44.055118561,-68.996032715,44.06,-69.00
2018-02-04 09:00,44.054817200,-68.995819092,44.06,-69.00
2018-02-04 10:00,44.054698944,-68.995765686,44.05,-69.00
2018-02-04 11:00,44.054866791,-68.995819092,44.05,-69.00
2018-02-04 12:00,44.055183411,-68.995796204,44.05,-69.00
2018-02-04 13:00,44.055351257,-68.995933533,44.06,-69.00
2018-02-04 14:00,44.055534363,-68.996063232,44.06,-69.00
2018-02-04 15:00,44.055633545,-68.996147156,44.06,-69.00
2018-02-04 16:00,44.055767059,-68.996383667,44.06,-69.00
2018-02-04 17:00,44.055717468,-68.996368408,44.06,-69.00
2018-02-04 18:00,44.055683136,-68.996536255,44.06,-69.00
2018-02-04 19:00,44.055599213,-68.996513367,44.06,-69.00
2018-02-04 20:00,44.055400848,-68.996330261,44.06,-69.00
2018-02-04 21:00,44.055168152,-68.996315002,44.06,-69.00
2018-02-04 22:00,44.054931641,-68.996215820,44.06,-69.00
2018-02-04 23:00,44.054931641,-68.996269226,44.05,-69.00
2018-02-05 00:00,44.055000305,-68.996368408,44.05,-69.00
2018-02-05 01:00,44.055366516,-68.996414185,44.06,-69.00
2018-02-05 02:00,44.055698395,-68.996696472,44.06,-69.00
2018-02-05 03:00,44.055698395,-68.996696472,44.06,-69.00
2018-02-05 04:00,44.055717468,-68.996719360,44.06,-69.00
2018-02-05 05:00,44.055683136,-68.996765137,44.06,-69.00
2018-02-05 06:00,44.055599213,-68.996681213,44.06,-69.00
2018-02-05 07:00,44.055465698,-68.996597290,44.06,-69.00
2018-02-05 08:00,44.055316925,-68.996765137,44.06,-69.00
2018-02-05 09:00,44.055099487,-68.996681213,44.06,-69.00
2018-02-05 10:00,44.055000305,-68.996719360,44.06,-69.00
2018-02-05 11:00,44.054882050,-68.996597290,44.05,-69.00
2018-02-05 12:00,44.054965973,-68.996536255,44.05,-69.00
2018-02-05 13:00,44.055049896,-68.996467590,44.05,-69.00
2018-02-05 14:00,44.055183411,-68.996734619,44.06,-69.00
2018-02-05 15:00,44.055248260,-68.996452332,44.06,-69.00
2018-02-05 16:00,44.055435181,-68.996437073,44.06,-69.00
2018-02-05 17:00,44.055450439,-68.996482849,44.06,-69.00
2018-02-05 18:00,44.055332184,-68.996414185,44.06,-69.00
2018-02-05 19:00,44.055015564,-68.996215820,44.06,-69.00
2018-02-05 20:00,44.054851532,-68.996116638,44.06,-69.00
2018-02-05 21:00,44.054733276,-68.996101379,44.05,-69.00
2018-02-05 22:00,44.054550171,-68.996269226,44.05,-69.00
2018-02-05 23:00,44.054599762,-68.996185303,44.05,-69.00
2018-02-06 00:00,44.054599762,-68.996231079,44.05,-69.00
2018-02-06 01:00,44.054668427,-68.996200562,44.05,-69.00
2018-02-06 02:00,44.054767609,-68.996147156,44.05,-69.00
2018-02-06 03:00,44.054916382,-68.996215820,44.05,-69.00
2018-02-06 04:00,44.055065155,-68.996353149,44.05,-69.00
2018-02-06 05:00,44.055248260,-68.996315002,44.06,-69.00
2018-02-06 06:00,44.055183411,-68.996368408,,
2018-02-06 07:00,44.055198669,-68.996398926,44.06,-69.00
2018-02-06 08:00,44.054866791,-68.996315002,44.06,-69.00
2018-02-06 09:00,44.054767609,-68.996330261,44.05,-69.00
2018-02-06 10:00,44.054798126,-68.996452332,44.05,-69.00
2018-02-06 11:00,44.054748535,-68.996414185,44.05,-69.00
2018-02-06 12:00,44.054748535,-68.996398926,44.05,-69.00
2018-02-06 13:00,44.054782867,-68.996398926,44.05,-69.00
2018-02-06 14:00,44.054931641,-68.996482849,44.05,-69.00
2018-02-06 15:00,44.055118561,-68.996536255,44.06,-69.00
2018-02-06 16:00,44.055198669,-68.996513367,44.06,-69.00
2018-02-06 17:00,44.055282593,-68.996498108,44.06,-69.00
2018-02-06 18:00,44.055400848,-68.996284485,44.06,-69.00
2018-02-06 19:00,44.055381775,-68.996231079,44.06,-69.00
2018-02-06 20:00,44.055248260,-68.996131897,44.06,-69.00
2018-02-06 21:00,44.055149078,-68.996002197,44.06,-69.00
2018-02-06 22:00,44.055000305,-68.996116638,44.06,-69.00
2018-02-06 23:00,44.054733276,-68.996185303,44.05,-69.00
2018-02-07 00:00,44.054634094,-68.996231079,44.05,-69.00
2018-02-07 01:00,44.054615021,-68.996215820,44.05,-69.00
2018-02-07 02:00,44.054634094,-68.996284485,44.05,-69.00
2018-02-07 03:00,44.054782867,-68.996284485,44.05,-69.00
2018-02-07 04:00,44.054916382,-68.996315002,44.05,-69.00
2018-02-07 05:00,44.055099487,-68.996414185,44.05,-69.00
2018-02-07 06:00,44.055282593,-68.996452332,44.06,-69.00
2018-02-07 07:00,44.055133820,-68.996467590,44.06,-69.00
2018-02-07 08:00,44.054965973,-68.996566772,44.06,-69.00
2018-02-07 09:00,44.054851532,-68.996551514,44.05,-69.00
2018-02-07 10:00,44.054832458,-68.996551514,44.05,-69.00
2018-02-07 11:00,44.054634094,-68.996597290,44.05,-69.00
2018-02-07 12:00,44.054584503,-68.996665955,44.05,-69.00
2018-02-07 13:00,44.054615021,-68.996696472,44.05,-69.00
2018-02-07 14:00,44.054718018,-68.996734619,44.05,-69.00
2018-02-07 15:00,44.054767609,-68.996780396,44.05,-69.00
2018-02-07 16:00,44.054866791,-68.996864319,44.05,-69.00
2018-02-07 17:00,44.055049896,-68.996948242,44.05,-69.00
2018-02-07 18:00,44.055233002,-68.996917725,44.06,-69.00
2018-02-07 19:00,44.055366516,-68.996917725,44.06,-69.00
2018-02-07 20:00,44.055583954,-68.996963501,44.06,-69.00
2018-02-07 21:00,44.055435181,-68.997016907,44.06,-69.00
2018-02-07 22:00,44.055332184,-68.997070312,44.06,-69.00
2018-02-07 23:00,44.055065155,-68.997131348,44.06,-69.00
2018-02-08 00:00,44.054748535,-68.997001648,44.06,-69.00
2018-02-08 01:00,44.054698944,-68.996765137,44.05,-69.00
2018-02-08 02:00,44.054649353,-68.996719360,44.05,-69.00
2018-02-08 03:00,44.054515839,-68.996513367,44.05,-69.00
2018-02-08 04:00,44.054584503,-68.996414185,44.05,-69.00
2018-02-08 05:00,44.054698944,-68.996353149,44.05,-69.00
2018-02-08 06:00,44.054668427,-68.996452332,44.05,-69.00
2018-02-08 07:00,44.054668427,-68.996513367,44.05,-69.00
2018-02-08 08:00,44.054668427,-68.996398926,44.05,-69.00
2018-02-08 09:00,44.054683685,-68.996368408,44.05,-69.00
2018-02-08 10:00,44.054550171,-68.996398926,,
2018-02-08 11:00,44.054416656,-68.996498108,44.05,-69.00
2018-02-08 12:00,44.054164886,-68.996536255,44.05,-69.00
2018-02-08 13:00,44.054164886,-68.996566772,44.05,-69.00
2018-02-08 14:00,44.054164886,-68.996536255,44.05,-69.00
2018-02-08 15:00,44.054084778,-68.996513367,44.05,-69.00
2018-02-08 16:00,44.054183960,-68.996582031,44.05,-69.00
2018-02-08 17:00,44.054283142,-68.996620178,44.05,-69.00
2018-02-08 18:00,44.054401398,-68.996650696,44.05,-69.00
2018-02-08 19:00,44.054466248,-68.996452332,44.05,-69.00
2018-02-08 20:00,44.054481506,-68.996551514,44.05,-69.00
2018-02-08 21:00,44.054401398,-68.996536255,44.05,-69.00
2018-02-08 22:00,44.054351807,-68.996467590,44.05,-69.00
2018-02-08 23:00,44.054317474,-68.996398926,44.05,-69.00
2018-02-09 00:00,44.054283142,-68.996398926,44.05,-69.00
2018-02-09 01:00,44.054218292,-68.996414185,44.05,-69.00
2018-02-09 02:00,44.054183960,-68.996437073,44.05,-69.00
2018-02-09 03:00,44.054218292,-68.996437073,44.05,-69.00
2018-02-09 04:00,44.054267883,-68.996452332,44.05,-69.00
2018-02-09 05:00,44.054298401,-68.996467590,44.05,-69.00
2018-02-09 06:00,44.054401398,-68.996536255,44.05,-69.00
2018-02-09 07:00,44.054599762,-68.996353149,44.05,-69.00
2018-02-09 08:00,44.054668427,-68.996452332,44.05,-69.00
2018-02-09 09:00,44.054668427,-68.996452332,44.05,-69.00
2018-02-09 10:00,44.054466248,-68.996383667,44.05,-69.00
2018-02-09 11:00,44.054367065,-68.996200562,44.05,-69.00
2018-02-09 12:00,44.054332733,-68.996231079,44.05,-69.00
2018-02-09 13:00,44.054283142,-68.996246338,44.05,-69.00
2018-02-09 14:00,44.054267883,-68.996330261,44.05,-69.00
2018-02-09 15:00,44.054248810,-68.996368408,44.05,-69.00
2018-02-09 16:00,44.054248810,-68.996467590,44.05,-69.00
2018-02-09 17:00,44.054317474,-68.996452332,44.05,-69.00
2018-02-09 18:00,44.054382324,-68.996536255,44.05,-69.00
2018-02-09 19:00,44.054668427,-68.996513367,44.05,-69.00
2018-02-09 20:00,44.054851532,-68.996482849,44.05,-69.00
2018-02-09 21:00,44.054931641,-68.996246338,44.05,-69.00
2018-02-09 22:00,44.054851532,-68.996368408,44.05,-69.00
2018-02-09 23:00,44.054767609,-68.996284485,44.05,-69.00
2018-02-10 00:00,44.054698944,-68.996353149,44.05,-69.00
2018-02-10 01:00,44.054534912,-68.996414185,44.05,-69.00
2018-02-10 02:00,44.054500580,-68.996368408,44.05,-69.00
2018-02-10 03:00,44.054481506,-68.996414185,44.05,-69.00
2018-02-10 04:00,44.054500580,-68.996368408,44.05,-69.00
2018-02-10 05:00,44.054515839,-68.996330261,44.05,-69.00
2018-02-10 06:00,44.054565430,-68.996452332,44.05,-69.00
2018-02-10 07:00,44.054733276,-68.996536255,44.05,-69.00
2018-02-10 08:00,44.054916382,-68.996551514,44.05,-69.00
2018-02-10 09:00,44.055065155,-68.996482849,44.05,-69.00
2018-02-10 10:00,44.055168152,-68.996383667,44.06,-69.00
2018-02-10 11:00,44.055133820,-68.996299744,44.06,-69.00
2018-02-10 12:00,44.055015564,-68.996101379,,
2018-02-10 13:00,44.054901123,-68.996147156,44.06,-69.00
2018-02-10 14:00,44.054782867,-68.996170044,44.05,-69.00
2018-02-10 15:00,44.054649353,-68.996147156,44.05,-69.00
2018-02-10 16:00,44.054649353,-68.996200562,44.05,-69.00
2018-02-10 17:00,44.054634094,-68.996185303,44.05,-69.00
2018-02-10 18:00,44.054782867,-68.996131897,44.05,-69.00
2018-02-10 19:00,44.054916382,-68.996200562,44.05,-69.00
2018-02-10 20:00,44.055065155,-68.996231079,44.05,-69.00
2018-02-10 21:00,44.055133820,-68.996330261,44.06,-69.00
2018-02-10 22:00,44.055099487,-68.996398926,44.06,-69.00
2018-02-10 23:00,44.055065155,-68.996452332,44.06,-69.00
2018-02-11 00:00,44.055015564,-68.996414185,44.06,-69.00
2018-02-11 01:00,44.055000305,-68.996414185,44.06,-69.00
2018-02-11 02:00,44.054817200,-68.996414185,44.05,-69.00
2018-02-11 03:00,44.054668427,-68.996398926,44.05,-69.00
2018-02-11 04:00,44.054615021,-68.996452332,44.05,-69.00
2018-02-11 05:00,44.054634094,-68.996482849,44.05,-69.00