Time[GMT],salinity[psu](25m),sigma_t[kg/m^3](25m),conductivity[msiemens/cm](25m),temperature[C](25m)
2019-05-16 16:00,31.472,24.750,31.344,6.13
2019-05-16 16:20,31.435,24.723,31.302,6.12
2019-05-16 16:40,31.434,24.721,31.303,6.12
2019-05-16 17:00,31.421,24.713,31.277,6.11
2019-05-16 17:20,31.442,24.729,31.300,6.11
2019-05-16 17:40,31.434,24.725,31.279,6.09
2019-05-16 18:00,31.434,24.726,31.273,6.09
2019-05-16 18:20,31.472,24.758,31.295,6.07
2019-05-16 18:40,31.464,24.752,31.282,6.07
2019-05-16 19:00,31.457,24.744,31.292,6.09
2019-05-16 19:20,31.429,24.723,31.260,6.08
2019-05-16 19:40,31.429,24.723,31.253,6.07
2019-05-16 20:00,31.417,24.715,31.233,6.06
2019-05-16 20:20,31.417,24.716,31.234,6.06
2019-05-16 20:40,31.404,24.706,31.217,6.05
2019-05-16 21:00,31.421,24.719,31.234,6.05
2019-05-16 21:20,31.367,24.682,31.152,6.01
2019-05-16 21:40,31.426,24.724,31.232,6.05
2019-05-16 22:00,31.412,24.713,31.215,6.04
2019-05-16 22:20,31.438,24.733,31.246,6.05
2019-05-16 22:40,31.411,24.715,31.194,6.02
2019-05-16 23:00,31.405,24.713,31.179,6.00
2019-05-16 23:20,31.422,24.726,31.193,6.00
2019-05-16 23:40,31.465,24.756,31.261,6.04
2019-05-17 00:00,31.470,24.758,31.278,6.05
2019-05-17 00:20,31.479,24.765,31.283,6.05
2019-05-17 00:40,31.483,24.769,31.288,6.05
2019-05-17 01:00,31.483,24.769,31.288,6.05
2019-05-17 01:20,31.490,24.774,31.295,6.05
2019-05-17 01:40,31.492,24.775,31.301,6.06
2019-05-17 02:00,31.495,24.777,31.301,6.06
2019-05-17 02:20,31.492,24.776,31.298,6.05
2019-05-17 02:40,31.494,24.777,31.302,6.06
2019-05-17 03:00,31.453,24.750,31.225,6.01
2019-05-17 03:20,31.480,24.766,31.283,6.05
2019-05-17 03:40,31.476,24.764,31.271,6.04
2019-05-17 04:00,31.494,24.776,31.306,6.06
2019-05-17 04:20,31.480,24.766,31.288,6.06
2019-05-17 04:40,31.460,24.754,31.243,6.02
2019-05-17 05:00,31.482,24.768,31.286,6.05
2019-05-17 05:20,31.447,24.743,31.232,6.02
2019-05-17 05:40,31.416,24.720,31.194,6.01
2019-05-17 06:00,31.413,24.719,31.189,6.01
2019-05-17 06:20,31.403,24.710,31.181,6.01
2019-05-17 06:40,31.382,24.692,31.174,6.02
2019-05-17 07:00,31.379,24.690,31.170,6.02
2019-05-17 07:20,31.383,24.693,31.174,6.02
2019-05-17 07:40,31.387,24.697,31.175,6.02
2019-05-17 08:00,31.389,24.699,31.173,6.01
2019-05-17 08:20,31.378,24.690,31.163,6.02
2019-05-17 08:40,31.392,24.700,31.177,6.02
2019-05-17 09:00,31.381,24.692,31.167,6.02
2019-05-17 09:20,31.394,24.703,31.180,6.02
2019-05-17 09:40,31.400,24.707,31.187,6.02
2019-05-17 10:00,31.405,24.711,31.193,6.02
2019-05-17 10:20,31.376,24.692,31.134,5.98
2019-05-17 10:40,31.393,24.704,31.164,6.00
2019-05-17 11:00,31.387,24.701,31.146,5.98
2019-05-17 11:20,31.399,24.710,31.162,5.99
2019-05-17 11:40,31.426,24.730,31.192,6.00
2019-05-17 12:00,31.414,24.722,31.172,5.99
2019-05-17 12:20,31.430,24.734,31.194,6.00
2019-05-17 12:40,31.462,24.754,31.259,6.04
2019-05-17 13:00,31.473,24.761,31.274,6.05
2019-05-17 13:20,31.474,24.763,31.274,6.04
2019-05-17 13:40,31.498,24.789,31.239,5.98
2019-05-17 14:00,31.553,24.837,31.259,5.94
2019-05-17 14:20,31.521,24.807,31.261,5.98
2019-05-17 14:40,31.529,24.816,31.251,5.96
2019-05-17 15:00,31.567,24.867,31.137,5.78
2019-05-17 15:20,31.552,24.850,31.165,5.83
2019-05-17 15:40,31.556,24.852,31.170,5.83
2019-05-17 16:00,31.543,24.841,31.166,5.84
2019-05-17 16:20,31.550,24.846,31.178,5.85
2019-05-17 16:40,31.543,24.838,31.188,5.87
2019-05-17 17:00,31.512,24.799,31.259,5.99
2019-05-17 17:20,31.501,24.792,31.244,5.98
2019-05-17 17:40,31.447,24.746,31.217,6.01
2019-05-17 18:00,31.422,24.727,31.190,6.00
2019-05-17 18:20,31.416,24.722,31.183,6.00
2019-05-17 18:40,31.432,24.736,31.190,5.99
2019-05-17 19:00,31.432,24.737,31.178,5.98
2019-05-17 19:20,31.441,24.744,31.190,5.98
2019-05-17 19:40,31.449,24.750,31.200,5.98
2019-05-17 20:00,31.448,24.749,31.200,5.99
2019-05-17 20:20,31.461,24.759,31.209,5.98
2019-05-17 20:40,31.475,24.770,31.223,5.98
2019-05-17 21:00,31.475,24.771,31.217,5.98
2019-05-17 21:20,31.473,24.771,31.209,5.97
2019-05-17 21:40,31.478,24.776,31.205,5.96
2019-05-17 22:00,31.488,24.785,31.208,5.95
2019-05-17 22:20,31.467,24.760,31.248,6.02
2019-05-17 22:40,31.480,24.769,31.268,6.03
2019-05-17 23:00,31.490,24.783,31.234,5.98
2019-05-17 23:20,31.508,24.803,31.207,5.93
2019-05-17 23:40,31.501,24.792,31.238,5.97
2019-05-18 00:00,31.515,24.801,31.270,6.00
2019-05-18 00:20,31.549,24.844,31.180,5.85
2019-05-18 00:40,31.557,24.853,31.170,5.83
2019-05-18 01:00,31.544,24.840,31.178,5.86
2019-05-18 01:20,31.549,24.844,31.181,5.85
2019-05-18 01:40,31.570,24.863,31.180,5.83
2019-05-18 02:00,31.551,24.827,31.315,6.01
2019-05-18 02:20,31.592,24.890,31.136,5.75
2019-05-18 02:40,31.572,24.862,31.206,5.86
2019-05-18 03:00,31.584,24.863,31.272,5.93
2019-05-18 03:20,31.590,24.868,31.274,5.92
2019-05-18 03:40,31.608,24.885,31.273,5.90
2019-05-18 04:00,31.634,24.915,31.231,5.82
2019-05-18 04:20,31.608,24.883,31.290,5.92
2019-05-18 04:40,31.576,24.848,31.327,6.00
2019-05-18 05:00,31.599,24.860,31.391,6.05
2019-05-18 05:20,31.580,24.838,31.427,6.11
2019-05-18 05:40,31.609,24.867,31.409,6.06
2019-05-18 06:00,31.566,24.832,31.372,6.06
2019-05-18 06:20,31.525,24.810,31.272,5.99
2019-05-18 06:40,31.555,24.827,31.338,6.03
2019-05-18 07:00,31.543,24.815,31.348,6.06
2019-05-18 07:20,31.505,24.798,31.222,5.95
2019-05-18 07:40,31.492,24.768,31.345,6.11
2019-05-18 08:00,31.477,24.777,31.190,5.94
2019-05-18 08:20,31.495,24.774,31.327,6.09
2019-05-18 08:40,31.488,24.760,31.382,6.16
2019-05-18 09:00,31.488,24.771,31.306,6.07
2019-05-18 09:20,31.489,24.770,31.315,6.08
2019-05-18 09:40,31.458,24.752,31.240,6.02
2019-05-18 10:00,31.443,24.740,31.229,6.02
2019-05-18 10:20,31.445,24.748,31.186,5.97
2019-05-18 10:40,31.463,24.760,31.215,5.99
2019-05-18 11:00,31.427,24.728,31.213,6.02
2019-05-18 11:20,31.464,24.751,31.284,6.07
2019-05-18 11:40,31.507,24.768,31.442,6.21
2019-05-18 12:00,31.506,24.770,31.424,6.19
2019-05-18 12:20,31.531,24.793,31.425,6.16
2019-05-18 12:40,31.549,24.814,31.397,6.11
2019-05-18 13:00,31.566,24.847,31.270,5.94
2019-05-18 13:20,31.570,24.852,31.262,5.93
2019-05-18 13:40,31.575,24.858,31.253,5.91
2019-05-18 14:00,31.585,24.864,31.270,5.92
2019-05-18 14:20,31.604,24.876,31.314,5.95
2019-05-18 14:40,31.654,24.905,31.430,6.04
2019-05-18 15:00,31.609,24.884,31.291,5.92
2019-05-18 15:20,31.618,24.897,31.254,5.87
2019-05-18 15:40,31.635,24.913,31.248,5.84
2019-05-18 16:00,31.643,24.924,31.223,5.80
2019-05-18 16:20,31.606,24.885,31.261,5.89
2019-05-18 16:40,31.616,24.899,31.230,5.84
2019-05-18 17:00,31.618,24.884,31.341,5.97
2019-05-18 17:20,31.619,24.901,31.230,5.84
2019-05-18 17:40,31.624,24.910,31.204,5.80
2019-05-18 18:00,31.624,24.909,31.205,5.80
2019-05-18 18:20,31.615,24.895,31.249,5.86
2019-05-18 18:40,31.561,24.843,31.267,5.94
2019-05-18 19:00,31.577,24.855,31.283,5.95
2019-05-18 19:20,31.507,24.798,31.233,5.96
2019-05-18 19:40,31.499,24.796,31.198,5.93
2019-05-18 20:00,31.501,24.796,31.217,5.95
2019-05-18 20:20,31.511,24.802,31.232,5.95
2019-05-18 20:40,31.483,24.783,31.181,5.92
2019-05-18 21:00,31.461,24.768,31.150,5.91
2019-05-18 21:20,31.499,24.802,31.159,5.88
2019-05-18 21:40,31.481,24.787,31.144,5.88
2019-05-18 22:00,31.467,24.777,31.129,5.88
2019-05-18 22:20,31.494,24.798,31.148,5.87
2019-05-18 22:40,31.486,24.796,31.109,5.83
2019-05-18 23:00,31.511,24.815,31.139,5.84
2019-05-18 23:20,31.501,24.810,31.112,5.82
2019-05-18 23:40,31.511,24.804,31.224,5.94
2019-05-19 00:00,31.519,24.805,31.267,5.99
2019-05-19 00:20,31.541,24.819,31.309,6.02
2019-05-19 00:40,31.518,24.800,31.291,6.02
2019-05-19 01:00,31.555,24.825,31.354,6.05
2019-05-19 01:20,31.609,24.864,31.429,6.09
2019-05-19 01:40,31.562,24.830,31.370,6.06
2019-05-19 02:00,31.582,24.838,31.434,6.12
2019-05-19 02:20,31.582,24.844,31.391,6.07
2019-05-19 02:40,31.568,24.833,31.385,6.08
2019-05-19 03:00,31.632,24.893,31.374,6.00
2019-05-19 03:20,31.641,24.902,31.370,5.98
2019-05-19 03:40,31.662,24.919,31.384,5.97
2019-05-19 04:00,31.654,24.918,31.341,5.93
2019-05-19 04:20,31.632,24.901,31.318,5.93
2019-05-19 04:40,31.632,24.901,31.312,5.92
2019-05-19 05:00,31.602,24.880,31.274,5.91
2019-05-19 05:20,31.592,24.871,31.269,5.91
2019-05-19 05:40,31.610,24.887,31.276,5.90
2019-05-19 06:00,31.630,24.909,31.253,5.85
2019-05-19 06:20,31.591,24.869,31.276,5.92
2019-05-19 06:40,31.559,24.836,31.303,5.99
2019-05-19 07:00,31.594,24.864,31.329,5.98
2019-05-19 07:20,31.577,24.853,31.299,5.96
2019-05-19 07:40,31.526,24.819,31.215,5.92
2019-05-19 08:00,31.540,24.827,31.245,5.94
2019-05-19 08:20,31.551,24.832,31.281,5.97
2019-05-19 08:40,31.600,24.881,31.253,5.88
2019-05-19 09:00,31.524,24.806,31.286,6.01
2019-05-19 09:20,31.504,24.783,31.324,6.07
2019-05-19 09:40,31.514,24.795,31.298,6.03
2019-05-19 10:00,31.511,24.793,31.299,6.04
2019-05-19 10:20,31.534,24.821,31.245,5.95
2019-05-19 10:40,31.511,24.795,31.279,6.01
2019-05-19 11:00,31.509,24.780,31.372,6.13
2019-05-19 11:20,31.529,24.814,31.268,5.98
2019-05-19 11:40,31.515,24.802,31.259,5.98
2019-05-19 12:00,31.508,24.787,31.318,6.06
2019-05-19 12:20,31.519,24.807,31.253,5.97
2019-05-19 12:40,31.538,24.828,31.228,5.92
2019-05-19 13:00,31.567,24.853,31.236,5.90
2019-05-19 13:20,31.570,24.855,31.242,5.90
2019-05-19 13:40,31.586,24.869,31.246,5.89
2019-05-19 14:00,31.583,24.869,31.225,5.87
2019-05-19 14:20,31.594,24.881,31.218,5.85
2019-05-19 14:40,31.590,24.877,31.214,5.85
2019-05-19 15:00,31.587,24.873,31.222,5.86
2019-05-19 15:20,31.585,24.870,31.233,5.88
2019-05-19 15:40,31.597,24.882,31.227,5.86
2019-05-19 16:00,31.617,24.896,31.251,5.86
2019-05-19 16:20,31.614,24.895,31.245,5.86
2019-05-19 16:40,31.576,24.859,31.254,5.91
2019-05-19 17:00,31.609,24.889,31.256,5.88
2019-05-19 17:20,31.544,24.837,31.200,5.88
2019-05-19 17:40,31.619,24.899,31.246,5.86
2019-05-19 18:00,31.536,24.831,31.187,5.87
2019-05-19 18:20,31.496,24.800,31.150,5.87
2019-05-19 18:40,31.520,24.816,31.193,5.90
2019-05-19 19:00,31.521,24.818,31.185,5.89
2019-05-19 19:20,31.527,24.824,31.183,5.88
2019-05-19 19:40,31.523,24.818,31.198,5.90
2019-05-19 20:00,31.527,24.815,31.249,5.96
2019-05-19 20:20,31.550,24.833,31.266,5.95
2019-05-19 20:40,31.528,24.811,31.281,6.00
2019-05-19 21:00,31.527,24.811,31.273,5.99
2019-05-19 21:20,31.517,24.796,31.314,6.05
2019-05-19 21:40,31.493,24.771,31.332,6.09
2019-05-19 22:00,31.499,24.776,31.335,6.09
2019-05-19 22:20,31.505,24.781,31.346,6.10
2019-05-19 22:40,31.507,24.780,31.360,6.11
2019-05-19 23:00,31.500,24.774,31.361,6.12
2019-05-19 23:20,31.489,24.760,31.386,6.16
2019-05-19 23:40,31.508,24.780,31.365,6.12
2019-05-20 00:00,31.444,24.730,31.307,6.12
2019-05-20 00:20,31.448,24.735,31.300,6.10
2019-05-20 00:40,31.488,24.767,31.331,6.10
2019-05-20 01:00,31.496,24.777,31.315,6.07
2019-05-20 01:20,31.500,24.782,31.303,6.05
2019-05-20 01:40,31.501,24.787,31.274,6.02
2019-05-20 02:00,31.514,24.814,31.170,5.88
2019-05-20 02:20,31.522,24.832,31.097,5.78
2019-05-20 02:40,31.562,24.859,31.156,5.81
2019-05-20 03:00,31.611,24.899,31.198,5.81
2019-05-20 03:20,31.593,24.887,31.164,5.79
2019-05-20 03:40,31.571,24.870,31.138,5.78
2019-05-20 04:00,31.586,24.881,31.163,5.79
2019-05-20 04:20,31.613,24.901,31.190,5.80
2019-05-20 04:40,31.567,24.867,31.136,5.78
2019-05-20 05:00,31.550,24.851,31.135,5.80
2019-05-20 05:20,31.575,24.871,31.156,5.80
2019-05-20 05:40,31.580,24.873,31.178,5.82
2019-05-20 06:00,31.565,24.858,31.191,5.85
2019-05-20 06:20,31.618,24.904,31.210,5.81
2019-05-20 06:40,31.612,24.898,31.211,5.82
2019-05-20 07:00,31.602,24.888,31.212,5.83
2019-05-20 07:20,31.609,24.893,31.222,5.84
2019-05-20 07:40,31.553,24.838,31.253,5.93
2019-05-20 08:00,31.547,24.832,31.256,5.95
2019-05-20 08:20,31.513,24.805,31.220,5.94
2019-05-20 08:40,31.516,24.808,31.226,5.94
2019-05-20 09:00,31.530,24.817,31.251,5.96
2019-05-20 09:20,31.502,24.798,31.203,5.93
2019-05-20 09:40,31.471,24.776,31.162,5.91
2019-05-20 10:00,31.468,24.774,31.157,5.91
2019-05-20 10:20,31.463,24.770,31.145,5.90
2019-05-20 10:40,31.453,24.766,31.108,5.87
2019-05-20 11:00,31.434,24.752,31.091,5.87
2019-05-20 11:20,31.428,24.750,31.067,5.85
2019-05-20 11:40,31.432,24.753,31.065,5.84
2019-05-20 12:00,31.431,24.752,31.069,5.84
2019-05-20 12:20,31.435,24.755,31.072,5.85
2019-05-20 12:40,31.440,24.759,31.081,5.85
2019-05-20 13:00,31.439,24.760,31.064,5.83
2019-05-20 13:20,31.454,24.771,31.080,5.83
2019-05-20 13:40,31.460,24.775,31.094,5.84
2019-05-20 14:00,31.483,24.788,31.150,5.89
2019-05-20 14:20,31.493,24.795,31.166,5.89
2019-05-20 14:40,31.497,24.801,31.149,5.87
2019-05-20 15:00,31.506,24.808,31.154,5.87
2019-05-20 15:20,31.534,24.829,31.189,5.88
2019-05-20 15:40,31.570,24.855,31.240,5.90
2019-05-20 16:00,31.566,24.853,31.236,5.90
2019-05-20 16:20,31.567,24.854,31.226,5.89
2019-05-20 16:40,31.559,24.848,31.220,5.89
2019-05-20 17:00,31.571,24.860,31.215,5.87
2019-05-20 17:20,31.579,24.867,31.213,5.86
2019-05-20 17:40,31.568,24.858,31.209,5.87
2019-05-20 18:00,31.523,24.823,31.164,5.86
2019-05-20 18:20,31.579,24.869,31.202,5.85
2019-05-20 18:40,31.589,24.880,31.186,5.82
2019-05-20 19:00,31.593,24.880,31.207,5.84
2019-05-20 19:20,31.516,24.813,31.185,5.89
2019-05-20 19:40,31.554,24.846,31.199,5.87
2019-05-20 20:00,31.510,24.809,31.184,5.90
2019-05-20 20:20,31.525,24.822,31.180,5.88
2019-05-20 20:40,31.521,24.818,31.185,5.89
2019-05-20 21:00,31.514,24.814,31.166,5.87
2019-05-20 21:20,31.508,24.813,31.136,5.84
2019-05-20 21:40,31.488,24.793,31.149,5.88
2019-05-20 22:00,31.490,24.794,31.154,5.88
2019-05-20 22:20,31.494,24.799,31.147,5.87
2019-05-20 22:40,31.499,24.804,31.144,5.86
2019-05-20 23:00,31.491,24.798,31.136,5.86
2019-05-20 23:20,31.468,24.782,31.098,5.84
2019-05-20 23:40,31.471,24.786,31.088,5.83
2019-05-21 00:00,31.469,24.785,31.083,5.82
2019-05-21 00:20,31.471,24.786,31.087,5.82
2019-05-21 00:40,31.469,24.784,31.087,5.83
2019-05-21 01:00,31.476,24.790,31.088,5.82
2019-05-21 01:20,31.483,24.796,31.091,5.82
2019-05-21 01:40,31.488,24.800,31.100,5.82
2019-05-21 02:00,31.493,24.804,31.100,5.82
2019-05-21 02:20,31.503,24.813,31.101,5.81
2019-05-21 02:40,31.504,24.813,31.108,5.81
2019-05-21 03:00,31.508,24.817,31.108,5.81
2019-05-21 03:20,31.527,24.831,31.133,5.82
2019-05-21 03:40,31.557,24.852,31.175,5.84
2019-05-21 04:00,31.565,24.858,31.190,5.85
2019-05-21 04:20,31.572,24.865,31.183,5.83
2019-05-21 04:40,31.550,24.849,31.154,5.82
2019-05-21 05:00,31.556,24.854,31.162,5.82
2019-05-21 05:20,31.556,24.852,31.168,5.83
2019-05-21 05:40,31.558,24.852,31.183,5.85
2019-05-21 06:00,31.550,24.852,31.133,5.79
2019-05-21 06:20,31.546,24.848,31.135,5.80
2019-05-21 06:40,31.541,24.844,31.129,5.80
2019-05-21 07:00,31.517,24.823,31.121,5.82
2019-05-21 07:20,31.532,24.836,31.129,5.81
2019-05-21 07:40,31.529,24.834,31.128,5.81
2019-05-21 08:00,31.518,24.824,31.125,5.82
2019-05-21 08:20,31.471,24.786,31.090,5.83
2019-05-21 08:40,31.464,24.779,31.094,5.84
2019-05-21 09:00,31.462,24.776,31.098,5.85
2019-05-21 09:20,31.471,24.784,31.102,5.84
2019-05-21 09:40,31.444,24.761,31.090,5.86
2019-05-21 10:00,31.446,24.762,31.094,5.86
2019-05-21 10:20,31.415,24.731,31.114,5.92
2019-05-21 10:40,31.413,24.729,31.110,5.91
2019-05-21 11:00,31.430,24.747,31.095,5.88
2019-05-21 11:20,31.461,24.776,31.094,5.84
2019-05-21 11:40,31.438,24.754,31.099,5.87
2019-05-21 12:00,31.445,24.761,31.095,5.86
2019-05-21 12:20,31.442,24.756,31.111,5.88
2019-05-21 12:40,31.398,24.710,31.152,5.98
2019-05-21 13:00,31.357,24.674,31.139,6.01
2019-05-21 13:20,31.394,24.706,31.153,5.99
2019-05-21 13:40,31.481,24.795,31.094,5.82
2019-05-21 14:00,31.491,24.804,31.092,5.81
2019-05-21 14:20,31.497,24.808,31.099,5.81
2019-05-21 14:40,31.509,24.820,31.100,5.80
2019-05-21 15:00,31.526,24.832,31.125,5.81
2019-05-21 15:20,31.533,24.840,31.110,5.79
2019-05-21 15:40,31.536,24.843,31.108,5.78
2019-05-21 16:00,31.540,24.847,31.101,5.77
2019-05-21 16:20,31.563,24.866,31.111,5.75
2019-05-21 16:40,31.572,24.875,31.114,5.75
2019-05-21 17:00,31.571,24.875,31.111,5.74
2019-05-21 17:20,31.541,24.847,31.113,5.78
2019-05-21 17:40,31.542,24.847,31.112,5.78
2019-05-21 18:00,31.567,24.870,31.117,5.76
2019-05-21 18:20,31.579,24.882,31.110,5.74
2019-05-21 18:40,31.600,24.902,31.100,5.70
2019-05-21 19:00,31.553,24.857,31.117,5.77
2019-05-21 19:20,31.574,24.875,31.128,5.76
2019-05-21 19:40,31.586,24.887,31.115,5.73
2019-05-21 20:00,31.594,24.895,31.111,5.72
2019-05-21 20:20,31.540,24.843,31.132,5.80
2019-05-21 20:40,31.520,24.825,31.132,5.82
2019-05-21 21:00,31.527,24.831,31.138,5.82
2019-05-21 21:20,31.486,24.790,31.157,5.89
2019-05-21 21:40,31.521,24.827,31.120,5.81
2019-05-21 22:00,31.537,24.844,31.107,5.78
2019-05-21 22:20,31.520,24.828,31.109,5.80
2019-05-21 22:40,31.506,24.814,31.114,5.82
2019-05-21 23:00,31.502,24.810,31.116,5.83
2019-05-21 23:20,31.502,24.811,31.114,5.82
2019-05-21 23:40,31.497,24.805,31.120,5.84
2019-05-22 00:00,31.497,24.805,31.120,5.84
2019-05-22 00:20,31.527,24.834,31.107,5.79
2019-05-22 00:40,31.537,24.843,31.106,5.78
2019-05-22 01:00,31.559,24.863,31.108,5.76
2019-05-22 01:20,31.546,24.852,31.107,5.77
2019-05-22 01:40,31.543,24.848,31.114,5.78
2019-05-22 02:00,31.540,24.846,31.111,5.78
2019-05-22 02:20,31.513,24.820,31.116,5.81
2019-05-22 02:40,31.525,24.832,31.113,5.80
2019-05-22 03:00,31.498,24.804,31.132,5.85
2019-05-22 03:20,31.530,24.836,31.116,5.80
2019-05-22 03:40,31.517,24.823,31.122,5.82
2019-05-22 04:00,31.543,24.848,31.115,5.78
2019-05-22 04:20,31.547,24.852,31.111,5.77
2019-05-22 04:40,31.498,24.805,31.133,5.85
2019-05-22 05:00,31.555,24.859,31.113,5.76
2019-05-22 05:20,31.568,24.872,31.109,5.75
2019-05-22 05:40,31.585,24.887,31.109,5.73
2019-05-22 06:00,31.600,24.902,31.105,5.71
2019-05-22 06:20,31.585,24.886,31.117,5.74
2019-05-22 06:40,31.555,24.856,31.136,5.79
2019-05-22 07:00,31.543,24.846,31.129,5.80
2019-05-22 07:20,31.511,24.820,31.105,5.80
2019-05-22 07:40,31.499,24.810,31.104,5.81
2019-05-22 08:00,31.488,24.798,31.111,5.84
2019-05-22 08:20,31.482,24.788,31.143,5.88
2019-05-22 08:40,31.496,24.806,31.110,5.82
2019-05-22 09:00,31.496,24.804,31.118,5.83
2019-05-22 09:20,31.496,24.803,31.125,5.84
2019-05-22 09:40,31.523,24.831,31.104,5.79
2019-05-22 10:00,31.494,24.808,31.083,5.79
2019-05-22 10:20,31.509,24.818,31.107,5.81
2019-05-22 10:40,31.502,24.813,31.098,5.80
2019-05-22 11:00,31.513,24.822,31.105,5.80
2019-05-22 11:20,31.446,24.770,31.041,5.79
2019-05-22 11:40,31.486,24.802,31.074,5.79
2019-05-22 12:00,31.474,24.792,31.065,5.79
2019-05-22 12:20,31.480,24.796,31.071,5.79
2019-05-22 12:40,31.523,24.832,31.094,5.78
2019-05-22 13:00,31.523,24.833,31.096,5.78
2019-05-22 13:20,31.499,24.812,31.079,5.78
2019-05-22 13:40,31.503,24.815,31.084,5.79
2019-05-22 14:00,31.460,24.781,31.054,5.80
2019-05-22 14:20,31.452,24.774,31.050,5.80
2019-05-22 14:40,31.458,24.778,31.055,5.80
2019-05-22 15:00,31.445,24.769,31.045,5.80
2019-05-22 15:20,31.454,24.776,31.051,5.80
2019-05-22 15:40,31.461,24.782,31.048,5.79
2019-05-22 16:00,31.494,24.809,31.074,5.78
2019-05-22 16:20,31.519,24.832,31.078,5.76
2019-05-22 16:40,31.539,24.849,31.078,5.74
2019-05-22 17:00,31.500,24.816,31.066,5.77
2019-05-22 17:20,31.548,24.854,31.102,5.76
2019-05-22 17:40,31.426,24.754,31.024,5.80
2019-05-22 18:00,31.448,24.773,31.029,5.78
2019-05-22 18:20,31.555,24.863,31.086,5.73
2019-05-22 18:40,31.577,24.883,31.090,5.71
2019-05-22 19:00,31.599,24.903,31.088,5.69
2019-05-22 19:20,31.566,24.874,31.078,5.71
2019-05-22 19:40,31.518,24.831,31.069,5.75
2019-05-22 20:00,31.531,24.842,31.079,5.75
2019-05-22 20:20,31.529,24.843,31.059,5.73
2019-05-22 20:40,31.555,24.866,31.068,5.71
2019-05-22 21:00,31.584,24.892,31.068,5.68
2019-05-22 21:20,31.588,24.896,31.064,5.67
2019-05-22 21:40,31.504,24.817,31.087,5.79
2019-05-22 22:00,31.467,24.784,31.076,5.82
2019-05-22 22:20,31.453,24.771,31.072,5.83
2019-05-22 22:40,31.486,24.801,31.081,5.80
2019-05-22 23:00,31.503,24.815,31.088,5.79
2019-05-22 23:20,31.485,24.798,31.093,5.82
2019-05-22 23:40,31.504,24.815,31.097,5.80
2019-05-23 00:00,31.519,24.829,31.098,5.78
2019-05-23 00:20,31.552,24.859,31.092,5.74
2019-05-23 00:40,31.544,24.854,31.082,5.74
2019-05-23 01:00,31.527,24.839,31.077,5.75
2019-05-23 01:20,31.525,24.837,31.080,5.76
2019-05-23 01:40,31.536,24.846,31.083,5.75
2019-05-23 02:00,31.557,24.865,31.084,5.73
2019-05-23 02:20,31.509,24.824,31.066,5.76
2019-05-23 02:40,31.519,24.831,31.077,5.76
2019-05-23 03:00,31.544,24.855,31.070,5.73
2019-05-23 03:20,31.504,24.812,31.119,5.83
2019-05-23 03:40,31.493,24.794,31.168,5.90
2019-05-23 04:00,31.462,24.761,31.206,5.98
2019-05-23 04:20,31.632,24.906,31.284,5.89
2019-05-23 04:40,31.525,24.797,31.361,6.09
2019-05-23 05:00,31.598,24.827,31.611,6.31
2019-05-23 05:20,31.631,24.845,31.695,6.38
2019-05-23 05:40,31.661,24.873,31.692,6.34
2019-05-23 06:00,31.678,24.888,31.701,6.34
2019-05-23 06:20,31.701,24.913,31.677,6.28
2019-05-23 06:40,31.693,24.905,31.675,6.29
2019-05-23 07:00,31.670,24.886,31.666,6.30
2019-05-23 07:20,31.693,24.946,31.394,5.95
2019-05-23 07:40,31.666,24.911,31.466,6.07
2019-05-23 08:00,31.737,25.002,31.277,5.77
2019-05-23 08:20,31.698,24.968,31.272,5.80
2019-05-23 08:40,31.695,24.975,31.204,5.72
2019-05-23 09:00,31.632,24.928,31.122,5.69
2019-05-23 09:20,31.672,24.963,31.132,5.66
2019-05-23 09:40,31.694,24.982,31.147,5.66
2019-05-23 10:00,31.603,24.880,31.279,5.91
2019-05-23 10:20,31.579,24.866,31.221,5.87
2019-05-23 10:40,31.613,24.906,31.160,5.76
2019-05-23 11:00,31.589,24.879,31.194,5.83
2019-05-23 11:20,31.600,24.887,31.212,5.84
2019-05-23 11:40,31.583,24.870,31.221,5.86
2019-05-23 12:00,31.584,24.883,31.132,5.76
2019-05-23 12:20,31.580,24.877,31.150,5.78
2019-05-23 12:40,31.558,24.869,31.061,5.70
2019-05-23 13:00,31.551,24.863,31.061,5.71
2019-05-23 13:20,31.535,24.847,31.072,5.74
2019-05-23 13:40,31.535,24.836,31.146,5.83
2019-05-23 14:00,31.549,24.838,31.225,5.91
2019-05-23 14:20,31.552,24.836,31.257,5.94
2019-05-23 14:40,31.552,24.836,31.262,5.95
2019-05-23 15:00,31.570,24.853,31.260,5.92
2019-05-23 15:20,31.570,24.851,31.263,5.93
2019-05-23 15:40,31.573,24.856,31.255,5.92
2019-05-23 16:00,31.579,24.860,31.259,5.91
2019-05-23 16:20,31.587,24.867,31.267,5.92
2019-05-23 16:40,31.590,24.870,31.261,5.90
2019-05-23 17:00,31.598,24.874,31.286,5.93
2019-05-23 17:20,31.605,24.878,31.306,5.94
2019-05-23 17:40,31.622,24.897,31.284,5.90
2019-05-23 18:00,31.636,24.905,31.318,5.92
2019-05-23 18:20,31.615,24.884,31.327,5.96
2019-05-23 18:40,31.591,24.869,31.281,5.93
2019-05-23 19:00,31.628,24.895,31.333,5.95
2019-05-23 19:20,31.635,24.901,31.334,5.94
2019-05-23 19:40,31.643,24.907,31.343,5.95
2019-05-23 20:00,31.636,24.912,31.271,5.87
2019-05-23 20:20,31.615,24.890,31.285,5.91
2019-05-23 20:40,31.628,24.900,31.301,5.91
2019-05-23 21:00,31.588,24.872,31.233,5.87
2019-05-23 21:20,31.605,24.885,31.255,5.88
2019-05-23 21:40,31.602,24.883,31.248,5.88
2019-05-23 22:00,31.582,24.869,31.219,5.86
2019-05-23 22:20,31.594,24.879,31.227,5.86
2019-05-23 22:40,31.589,24.871,31.247,5.89
2019-05-23 23:00,31.609,24.890,31.250,5.87
2019-05-23 23:20,31.615,24.896,31.243,5.86
2019-05-23 23:40,31.614,24.897,31.226,5.84
2019-05-24 00:00,31.619,24.899,31.247,5.86
2019-05-24 00:20,31.601,24.879,31.267,5.90
2019-05-24 00:40,31.612,24.896,31.223,5.84
2019-05-24 01:00,31.616,24.898,31.234,5.84
2019-05-24 01:20,31.589,24.876,31.217,5.85
2019-05-24 01:40,31.607,24.892,31.221,5.84
2019-05-24 02:00,31.596,24.870,31.300,5.95
2019-05-24 02:20,31.607,24.873,31.352,6.00
2019-05-24 02:40,31.599,24.872,31.308,5.95
2019-05-24 03:00,31.627,24.893,31.346,5.97
2019-05-24 03:20,31.624,24.892,31.330,5.95
2019-05-24 03:40,31.627,24.884,31.399,6.03
2019-05-24 04:00,31.624,24.885,31.380,6.01
2019-05-24 04:20,31.619,24.875,31.417,6.06
2019-05-24 04:40,31.639,24.890,31.437,6.06