Time[GMT],gps_lat[degrees_north](-3m),gps_lon[degrees_west](-3m),gps_2_lat[degrees_north](-3m),gps_2_lon[degrees_west](-3m)
2019-07-29 17:00,43.496383667,-67.875930786,,
2019-07-29 18:00,43.496616364,-67.875930786,,
2019-07-29 19:00,43.496982574,-67.875953674,,
2019-07-29 20:00,43.497283936,-67.875732422,,
2019-07-29 21:00,43.497383118,-67.875785828,43.50,-67.88
2019-07-29 22:00,43.497367859,-67.875831604,43.50,-67.88
2019-07-29 23:00,43.497348785,-67.875816345,43.50,-67.88
2019-07-30 00:00,43.497299194,-67.875869751,43.50,-67.88
2019-07-30 01:00,43.497165680,-67.875915527,43.48,-67.87
2019-07-30 02:00,43.496601105,-67.875831604,43.48,-67.87
2019-07-30 03:00,43.496383667,-67.875732422,43.50,-67.88
2019-07-30 04:00,43.496334076,-67.875701904,43.50,-67.88
2019-07-30 05:00,43.496250153,-67.875564575,43.50,-67.88
2019-07-30 06:00,43.496417999,-67.875549316,,
2019-07-30 07:00,43.496799469,-67.875419617,,
2019-07-30 08:00,43.497100830,-67.875503540,43.50,-67.88
2019-07-30 09:00,43.497215271,-67.875686646,43.50,-67.88
2019-07-30 10:00,43.497299194,-67.875801086,43.50,-67.88
2019-07-30 11:00,43.497348785,-67.875885010,,
2019-07-30 12:00,43.497318268,-67.875915527,,
2019-07-30 13:00,43.497200012,-67.875999451,,
2019-07-30 14:00,43.496932983,-67.876052856,43.50,-67.88
2019-07-30 15:00,43.496665955,-67.876052856,43.50,-67.88
2019-07-30 16:00,43.496498108,-67.875984192,43.50,-67.88
2019-07-30 17:00,43.496448517,-67.875717163,43.50,-67.88
2019-07-30 18:00,43.496398926,-67.875564575,,
2019-07-30 19:00,43.496685028,-67.875236511,,
2019-07-30 20:00,43.497066498,-67.875236511,43.50,-67.88
2019-07-30 21:00,43.497215271,-67.875350952,43.50,-67.88
2019-07-30 22:00,43.497215271,-67.875534058,43.50,-67.88
2019-07-30 23:00,43.496715546,-67.876014709,43.50,-67.88
2019-07-31 00:00,,,43.48,-67.87
2019-07-31 01:00,,,43.48,-67.87
2019-07-31 02:00,43.497116089,-67.875999451,43.50,-67.88
2019-07-31 03:00,43.496765137,-67.875984192,43.50,-67.88
2019-07-31 04:00,43.496417999,-67.875762939,43.50,-67.88
2019-07-31 05:00,43.496349335,-67.875747681,43.48,-67.87
2019-07-31 06:00,43.496349335,-67.875633240,43.48,-67.87
2019-07-31 07:00,43.496566772,-67.875251770,43.50,-67.88
2019-07-31 08:00,43.496849060,-67.875015259,43.50,-67.88
2019-07-31 09:00,43.497032166,-67.875114441,43.50,-67.88
2019-07-31 10:00,43.497283936,-67.875297546,,
2019-07-31 11:00,43.497318268,-67.875549316,,
2019-07-31 12:00,43.497367859,-67.875663757,43.50,-67.88
2019-07-31 13:00,43.497299194,-67.875801086,43.50,-67.88
2019-07-31 14:00,43.497215271,-67.875762939,43.50,-67.88
2019-07-31 15:00,43.496749878,-67.875534058,43.50,-67.88
2019-07-31 16:00,43.496433258,-67.875747681,43.50,-67.88
2019-07-31 17:00,43.496349335,-67.875801086,,
2019-07-31 18:00,43.496334076,-67.875663757,,
2019-07-31 19:00,43.496498108,-67.875579834,,
2019-07-31 20:00,43.496582031,-67.875282288,43.50,-67.88
2019-07-31 21:00,43.497081757,-67.875251770,43.50,-67.88
2019-07-31 22:00,43.497333527,-67.875450134,43.50,-67.88
2019-07-31 23:00,43.497398376,-67.875602722,43.50,-67.88
2019-08-01 00:00,43.497383118,-67.875701904,,
2019-08-01 01:00,43.497367859,-67.875732422,,
2019-08-01 02:00,43.497215271,-67.875701904,43.50,-67.88
2019-08-01 03:00,43.496665955,-67.875869751,43.50,-67.88
2019-08-01 04:00,43.496433258,-67.875686646,43.50,-67.88
2019-08-01 05:00,43.496250153,-67.875747681,,
2019-08-01 06:00,43.496200562,-67.875701904,,
2019-08-01 07:00,43.496265411,-67.875663757,43.50,-67.88
2019-08-01 08:00,43.496448517,-67.875717163,43.50,-67.88
2019-08-01 09:00,43.496616364,-67.875549316,,
2019-08-01 10:00,43.497165680,-67.875518799,43.50,-67.88
2019-08-01 11:00,43.497318268,-67.875617981,,
2019-08-01 12:00,43.497348785,-67.875701904,,
2019-08-01 13:00,43.497333527,-67.875801086,43.50,-67.88
2019-08-01 14:00,43.497299194,-67.875747681,43.50,-67.88
2019-08-01 15:00,43.497150421,-67.875747681,43.50,-67.88
2019-08-01 16:00,43.496616364,-67.875831604,43.50,-67.88
2019-08-01 17:00,43.496349335,-67.875999451,43.50,-67.88
2019-08-01 18:00,43.496284485,-67.875785828,43.50,-67.88
2019-08-01 19:00,43.496250153,-67.875846863,,
2019-08-01 20:00,43.496284485,-67.875717163,,
2019-08-01 21:00,43.496566772,-67.875816345,43.50,-67.88
2019-08-01 22:00,43.497264862,-67.875633240,43.50,-67.88
2019-08-01 23:00,43.497215271,-67.875663757,43.50,-67.88
2019-08-02 00:00,43.497367859,-67.875717163,43.50,-67.88
2019-08-02 01:00,43.497383118,-67.875747681,43.48,-67.87
2019-08-02 02:00,43.497318268,-67.875816345,43.50,-67.88
2019-08-02 03:00,43.497150421,-67.875846863,43.50,-67.88
2019-08-02 04:00,43.496582031,-67.875785828,43.50,-67.88
2019-08-02 05:00,43.496334076,-67.875930786,43.50,-67.88
2019-08-02 06:00,43.496284485,-67.876052856,,
2019-08-02 07:00,43.496215820,-67.875869751,,
2019-08-02 08:00,43.496200562,-67.875930786,,
2019-08-02 09:00,43.496417999,-67.875785828,43.50,-67.88
2019-08-02 10:00,43.496849060,-67.875617981,43.50,-67.88
2019-08-02 11:00,43.497165680,-67.875762939,43.50,-67.88
2019-08-02 12:00,43.497367859,-67.875816345,43.50,-67.88
2019-08-02 13:00,43.497383118,-67.875816345,43.50,-67.88
2019-08-02 14:00,43.497367859,-67.875762939,43.48,-67.87
2019-08-02 15:00,43.497283936,-67.875900269,43.48,-67.87
2019-08-02 16:00,43.497051239,-67.876068115,43.50,-67.88
2019-08-02 17:00,43.496616364,-67.875953674,43.50,-67.88
2019-08-02 18:00,43.496398926,-67.875900269,43.50,-67.88
2019-08-02 19:00,43.496398926,-67.875953674,,
2019-08-02 20:00,43.496383667,-67.875762939,,
2019-08-02 21:00,43.496448517,-67.875617981,43.50,-67.88
2019-08-02 22:00,43.496616364,-67.875320435,43.50,-67.88
2019-08-02 23:00,43.496967316,-67.875236511,43.50,-67.88
2019-08-03 00:00,43.497165680,-67.875518799,43.50,-67.88
2019-08-03 01:00,43.497367859,-67.875564575,,
2019-08-03 02:00,43.497398376,-67.875701904,,
2019-08-03 03:00,43.497348785,-67.875831604,,
2019-08-03 04:00,43.497200012,-67.875747681,43.50,-67.88
2019-08-03 05:00,43.496650696,-67.875762939,43.50,-67.88
2019-08-03 06:00,43.496433258,-67.875732422,43.50,-67.88
2019-08-03 07:00,43.496265411,-67.875686646,43.50,-67.88
2019-08-03 08:00,43.496250153,-67.875648499,43.50,-67.88
2019-08-03 09:00,43.496315002,-67.875564575,43.50,-67.88
2019-08-03 10:00,43.496566772,-67.875450134,43.48,-67.87
2019-08-03 11:00,43.497032166,-67.875297546,43.50,-67.88
2019-08-03 12:00,43.497135162,-67.875350952,43.50,-67.88
2019-08-03 13:00,43.497318268,-67.875549316,43.50,-67.88
2019-08-03 14:00,43.497398376,-67.875633240,43.50,-67.88
2019-08-03 15:00,43.497417450,-67.875602722,43.50,-67.88
2019-08-03 16:00,43.497367859,-67.875633240,43.50,-67.88
2019-08-03 17:00,43.497333527,-67.875480652,43.48,-67.87
2019-08-03 18:00,43.497032166,-67.875267029,43.50,-67.88
2019-08-03 19:00,43.496566772,-67.875419617,43.50,-67.88
2019-08-03 20:00,43.496398926,-67.875335693,43.50,-67.88
2019-08-03 21:00,43.496566772,-67.875198364,43.50,-67.88
2019-08-03 22:00,43.496551514,-67.875114441,,
2019-08-03 23:00,43.496749878,-67.875129700,,
2019-08-04 00:00,43.497184753,-67.875297546,43.50,-67.88
2019-08-04 01:00,43.497417450,-67.875617981,43.50,-67.88
2019-08-04 02:00,43.497383118,-67.876747131,43.50,-67.88
2019-08-04 03:00,43.497451782,-67.875549316,,
2019-08-04 04:00,43.497417450,-67.875450134,,
2019-08-04 05:00,43.497299194,-67.875297546,,
2019-08-04 06:00,43.496917725,-67.875083923,43.50,-67.88
2019-08-04 07:00,43.496467590,-67.875236511,43.50,-67.88
2019-08-04 08:00,43.496250153,-67.875450134,43.50,-67.88
2019-08-04 09:00,43.496234894,-67.875450134,43.50,-67.88
2019-08-04 10:00,43.496215820,-67.875480652,43.48,-67.87
2019-08-04 11:00,43.496284485,-67.875564575,43.48,-67.87
2019-08-04 12:00,43.496551514,-67.875701904,43.50,-67.88
2019-08-04 13:00,43.497165680,-67.875701904,43.50,-67.88
2019-08-04 14:00,43.497318268,-67.875831604,43.50,-67.88
2019-08-04 15:00,43.497348785,-67.876014709,43.50,-67.88
2019-08-04 16:00,43.497383118,-67.875900269,,
2019-08-04 17:00,43.497299194,-67.875984192,,
2019-08-04 18:00,43.497299194,-67.875915527,,
2019-08-04 19:00,43.496665955,-67.876029968,43.50,-67.88
2019-08-04 20:00,43.496532440,-67.875915527,43.50,-67.88
2019-08-04 21:00,43.496417999,-67.875686646,43.50,-67.88
2019-08-04 22:00,43.496417999,-67.875480652,43.50,-67.88
2019-08-04 23:00,43.496532440,-67.875198364,43.50,-67.88
2019-08-05 00:00,43.496749878,-67.875015259,43.50,-67.88
2019-08-05 01:00,43.497066498,-67.875129700,,
2019-08-05 02:00,43.497215271,-67.875381470,,
2019-08-05 03:00,43.497333527,-67.875633240,43.50,-67.88
2019-08-05 04:00,43.497299194,-67.875717163,43.50,-67.88
2019-08-05 05:00,43.497215271,-67.875831604,43.50,-67.88
2019-08-05 06:00,43.496849060,-67.875953674,43.50,-67.88
2019-08-05 07:00,43.496417999,-67.875999451,43.50,-67.88
2019-08-05 08:00,43.496315002,-67.876083374,,
2019-08-05 09:00,43.496498108,-67.876480103,,
2019-08-05 10:00,43.496398926,-67.876098633,43.50,-67.88
2019-08-05 11:00,43.496398926,-67.875633240,43.50,-67.88
2019-08-05 12:00,43.496631622,-67.875152588,43.50,-67.88
2019-08-05 13:00,43.496948242,-67.875251770,43.50,-67.88
2019-08-05 14:00,43.497150421,-67.875381470,43.50,-67.88
2019-08-05 15:00,43.497348785,-67.875503540,43.48,-67.87
2019-08-05 16:00,43.497318268,-67.875396729,43.48,-67.87
2019-08-05 17:00,43.497318268,-67.875534058,43.50,-67.88
2019-08-05 18:00,43.497200012,-67.875549316,43.50,-67.88
2019-08-05 19:00,43.496749878,-67.875350952,43.50,-67.88
2019-08-05 20:00,43.496349335,-67.875701904,43.50,-67.88
2019-08-05 21:00,43.496299744,-67.875564575,,
2019-08-05 22:00,43.496200562,-67.875518799,,
2019-08-05 23:00,43.496315002,-67.875419617,43.50,-67.88
2019-08-06 00:00,43.496250153,-67.875549316,43.50,-67.88
2019-08-06 01:00,43.496631622,-67.875534058,43.50,-67.88
2019-08-06 02:00,43.497066498,-67.875732422,,
2019-08-06 03:00,43.497383118,-67.875762939,,
2019-08-06 04:00,43.497482300,-67.875915527,,
2019-08-06 05:00,43.497467041,-67.875869751,43.50,-67.88
2019-08-06 06:00,43.497383118,-67.875801086,43.50,-67.88
2019-08-06 07:00,43.497318268,-67.875717163,43.50,-67.88
2019-08-06 08:00,43.496784210,-67.875396729,43.50,-67.88
2019-08-06 09:00,43.496383667,-67.875617981,43.48,-67.87
2019-08-06 10:00,43.496467590,-67.875648499,43.48,-67.87
2019-08-06 11:00,43.496250153,-67.875579834,43.50,-67.88
2019-08-06 12:00,43.496334076,-67.875320435,43.50,-67.88
2019-08-06 13:00,43.496482849,-67.875099182,43.50,-67.88
2019-08-06 14:00,43.496849060,-67.875183105,43.50,-67.88
2019-08-06 15:00,43.497215271,-67.875564575,43.50,-67.88
2019-08-06 16:00,43.497383118,-67.875846863,43.48,-67.87
2019-08-06 17:00,43.497432709,-67.875915527,43.48,-67.87
2019-08-06 18:00,43.497383118,-67.875900269,43.48,-67.87
2019-08-06 19:00,43.497516632,-67.875885010,43.50,-67.88
2019-08-06 20:00,43.497348785,-67.875816345,43.50,-67.88
2019-08-06 21:00,43.496551514,-67.875984192,43.50,-67.88
2019-08-06 22:00,43.496448517,-67.875785828,,
2019-08-06 23:00,43.496482849,-67.875579834,,
2019-08-07 00:00,43.496398926,-67.875350952,43.50,-67.88
2019-08-07 01:00,43.497016907,-67.875366211,43.50,-67.88
2019-08-07 02:00,43.496898651,-67.875114441,43.50,-67.88
2019-08-07 03:00,43.497066498,-67.875267029,43.50,-67.88
2019-08-07 04:00,43.497283936,-67.875633240,43.50,-67.88
2019-08-07 05:00,43.497383118,-67.875747681,43.48,-67.87
2019-08-07 06:00,43.497432709,-67.875686646,43.48,-67.87
2019-08-07 07:00,43.497318268,-67.875617981,43.50,-67.88
2019-08-07 08:00,43.497135162,-67.875915527,43.50,-67.88
2019-08-07 09:00,43.496784210,-67.876068115,43.50,-67.88
2019-08-07 10:00,43.496299744,-67.875930786,43.50,-67.88
2019-08-07 11:00,43.496299744,-67.875999451,,
2019-08-07 12:00,43.496299744,-67.875999451,,
2019-08-07 13:00,43.496498108,-67.875831604,43.50,-67.88
2019-08-07 14:00,43.496898651,-67.875503540,43.50,-67.88
2019-08-07 15:00,43.497150421,-67.875549316,43.50,-67.88
2019-08-07 16:00,43.497299194,-67.875549316,43.50,-67.88
2019-08-07 17:00,43.497451782,-67.875396729,43.48,-67.87
2019-08-07 18:00,43.497467041,-67.875602722,43.48,-67.87
2019-08-07 19:00,43.497451782,-67.875701904,43.50,-67.88
2019-08-07 20:00,43.497383118,-67.875518799,43.50,-67.88
2019-08-07 21:00,43.497135162,-67.875350952,43.50,-67.88
2019-08-07 22:00,43.496715546,-67.875381470,43.50,-67.88
2019-08-07 23:00,43.496566772,-67.875534058,,
2019-08-08 00:00,43.496299744,-67.875465393,,
2019-08-08 01:00,43.496265411,-67.875518799,,
2019-08-08 02:00,43.496566772,-67.875480652,43.50,-67.88
2019-08-08 03:00,43.497116089,-67.875381470,43.50,-67.88
2019-08-08 04:00,43.497234344,-67.875701904,43.50,-67.88
2019-08-08 05:00,43.497501373,-67.875915527,43.48,-67.87
2019-08-08 06:00,43.497581482,-67.875846863,43.50,-67.88
2019-08-08 07:00,43.497581482,-67.875831604,43.50,-67.88
2019-08-08 08:00,43.497531891,-67.875717163,43.50,-67.88
2019-08-08 09:00,43.497467041,-67.875602722,43.50,-67.88
2019-08-08 10:00,43.497333527,-67.875396729,,
2019-08-08 11:00,43.497165680,-67.875762939,,
2019-08-08 12:00,43.496948242,-67.876152039,,
2019-08-08 13:00,43.496631622,-67.875968933,,
2019-08-08 14:00,43.497249603,-67.876167297,43.50,-67.88
2019-08-08 15:00,43.497348785,-67.875518799,43.50,-67.88
2019-08-08 16:00,43.497482300,-67.875564575,43.50,-67.88
2019-08-08 17:00,43.497516632,-67.875701904,43.50,-67.88
2019-08-08 18:00,43.497531891,-67.875846863,43.48,-67.87
2019-08-08 19:00,43.497550964,-67.875801086,43.48,-67.87
2019-08-08 20:00,43.497501373,-67.875747681,43.50,-67.88
2019-08-08 21:00,43.497417450,-67.875831604,43.50,-67.88
2019-08-08 22:00,43.497150421,-67.875732422,43.50,-67.88
2019-08-08 23:00,43.496532440,-67.875602722,43.50,-67.88
2019-08-09 00:00,43.496398926,-67.875732422,,
2019-08-09 01:00,43.496334076,-67.875747681,,
2019-08-09 02:00,43.496417999,-67.875869751,43.50,-67.88
2019-08-09 03:00,43.496665955,-67.875503540,43.50,-67.88
2019-08-09 04:00,43.497165680,-67.875434875,43.50,-67.88
2019-08-09 05:00,43.497367859,-67.875450134,,
2019-08-09 06:00,43.497451782,-67.875518799,,
2019-08-09 07:00,43.497482300,-67.875633240,43.50,-67.88
2019-08-09 08:00,43.497451782,-67.875534058,43.50,-67.88
2019-08-09 09:00,43.497383118,-67.875419617,43.50,-67.88
2019-08-09 10:00,43.497215271,-67.875167847,43.50,-67.88
2019-08-09 11:00,43.497032166,-67.875030518,43.50,-67.88
2019-08-09 12:00,43.496498108,-67.875083923,,
2019-08-09 13:00,43.496299744,-67.875480652,,
2019-08-09 14:00,43.496299744,-67.875450134,,
2019-08-09 15:00,43.496284485,-67.875465393,43.50,-67.88
2019-08-09 16:00,43.496315002,-67.875534058,43.50,-67.88
2019-08-09 17:00,43.496631622,-67.875633240,43.50,-67.88
2019-08-09 18:00,43.497249603,-67.875762939,43.48,-67.87
2019-08-09 19:00,43.497398376,-67.875831604,43.50,-67.88
2019-08-09 20:00,43.497451782,-67.875801086,43.50,-67.88
2019-08-09 21:00,43.497432709,-67.875885010,43.50,-67.88
2019-08-09 22:00,43.497451782,-67.875732422,43.50,-67.88
2019-08-09 23:00,43.497081757,-67.875419617,43.50,-67.88
2019-08-10 00:00,43.496932983,-67.875953674,43.48,-67.87
2019-08-10 01:00,43.496517181,-67.875617981,43.50,-67.88
2019-08-10 02:00,43.496517181,-67.875419617,43.50,-67.88
2019-08-10 03:00,43.496601105,-67.875320435,43.50,-67.88
2019-08-10 04:00,43.496601105,-67.875099182,,
2019-08-10 05:00,43.496898651,-67.875030518,,
2019-08-10 06:00,43.497066498,-67.875129700,,
2019-08-10 07:00,43.497264862,-67.875396729,43.50,-67.88
2019-08-10 08:00,43.497383118,-67.875602722,43.50,-67.88
2019-08-10 09:00,43.497383118,-67.875579834,43.50,-67.88
2019-08-10 10:00,43.497264862,-67.875579834,43.50,-67.88
2019-08-10 11:00,43.496932983,-67.875335693,43.50,-67.88
2019-08-10 12:00,43.496433258,-67.875747681,,
2019-08-10 13:00,43.496398926,-67.875846863,,
2019-08-10 14:00,43.496299744,-67.875930786,43.50,-67.88
2019-08-10 15:00,43.496417999,-67.875930786,43.50,-67.88
2019-08-10 16:00,43.496517181,-67.875663757,43.50,-67.88
2019-08-10 17:00,43.497150421,-67.875450134,,
2019-08-10 18:00,43.497215271,-67.875335693,,
2019-08-10 19:00,43.497348785,-67.875267029,43.50,-67.88
2019-08-10 20:00,43.497417450,-67.875350952,,
2019-08-10 21:00,43.497383118,-67.875366211,43.50,-67.88
2019-08-10 22:00,43.497249603,-67.875198364,43.50,-67.88
2019-08-10 23:00,43.497184753,-67.875297546,43.50,-67.88
2019-08-11 00:00,43.496868134,-67.875236511,43.48,-67.87
2019-08-11 01:00,43.496349335,-67.875503540,43.48,-67.87
2019-08-11 02:00,43.496200562,-67.875480652,43.50,-67.88
2019-08-11 03:00,43.496082306,-67.875633240,43.50,-67.88
2019-08-11 04:00,43.496116638,-67.875579834,43.50,-67.88
2019-08-11 05:00,43.496215820,-67.875602722,43.50,-67.88
2019-08-11 06:00,43.496517181,-67.875167847,43.48,-67.87
2019-08-11 07:00,43.496932983,-67.875198364,43.48,-67.87
2019-08-11 08:00,43.497184753,-67.875236511,43.50,-67.88
2019-08-11 09:00,43.497333527,-67.875480652,43.50,-67.88
2019-08-11 10:00,43.497299194,-67.875335693,43.50,-67.88
2019-08-11 11:00,43.497150421,-67.875251770,,
2019-08-11 12:00,43.496898651,-67.875083923,,
2019-08-11 13:00,43.496700287,-67.875381470,,
2019-08-11 14:00,43.496448517,-67.875320435,43.50,-67.88
2019-08-11 15:00,43.496315002,-67.875419617,43.50,-67.88
2019-08-11 16:00,43.496234894,-67.875381470,43.50,-67.88
2019-08-11 17:00,43.496334076,-67.875167847,43.50,-67.88
2019-08-11 18:00,43.496299744,-67.875381470,,
2019-08-11 19:00,43.496898651,-67.875114441,,
2019-08-11 20:00,43.497184753,-67.875251770,43.50,-67.88
2019-08-11 21:00,43.497333527,-67.875419617,43.50,-67.88
2019-08-11 22:00,43.497383118,-67.875503540,43.50,-67.88
2019-08-11 23:00,43.497348785,-67.875579834,43.50,-67.88
2019-08-12 00:00,43.497299194,-67.875366211,43.48,-67.87
2019-08-12 01:00,43.496932983,-67.875114441,43.48,-67.87
2019-08-12 02:00,43.496448517,-67.875480652,43.50,-67.88
2019-08-12 03:00,43.496398926,-67.875450134,43.50,-67.88
2019-08-12 04:00,43.496200562,-67.875480652,43.50,-67.88
2019-08-12 05:00,43.496181488,-67.875633240,43.50,-67.88
2019-08-12 06:00,43.496368408,-67.875183105,43.50,-67.88
2019-08-12 07:00,43.496734619,-67.875366211,43.50,-67.88
2019-08-12 08:00,43.497100830,-67.875183105,,
2019-08-12 09:00,43.497283936,-67.875381470,,
2019-08-12 10:00,43.497383118,-67.875534058,43.50,-67.88
2019-08-12 11:00,43.497417450,-67.875663757,43.50,-67.88
2019-08-12 12:00,43.497299194,-67.875617981,43.50,-67.88
2019-08-12 13:00,43.497215271,-67.875350952,43.50,-67.88
2019-08-12 14:00,43.496665955,-67.875434875,43.50,-67.88
2019-08-12 15:00,43.496482849,-67.875450134,43.48,-67.87
2019-08-12 16:00,43.496368408,-67.875617981,43.48,-67.87
2019-08-12 17:00,43.496315002,-67.875701904,43.48,-67.87
2019-08-12 18:00,43.496551514,-67.875434875,43.50,-67.88
2019-08-12 19:00,43.496765137,-67.875282288,43.50,-67.88
2019-08-12 20:00,43.497215271,-67.875282288,43.50,-67.88
2019-08-12 21:00,43.497383118,-67.875465393,43.50,-67.88
2019-08-12 22:00,43.497467041,-67.875602722,43.48,-67.87
2019-08-12 23:00,43.497467041,-67.875648499,43.48,-67.87
2019-08-13 00:00,43.497432709,-67.875602722,43.50,-67.88
2019-08-13 01:00,43.497333527,-67.875396729,43.50,-67.88
2019-08-13 02:00,43.497283936,-67.875480652,43.50,-67.88
2019-08-13 03:00,43.496551514,-67.875350952,43.50,-67.88
2019-08-13 04:00,43.496448517,-67.875366211,43.50,-67.88
2019-08-13 05:00,43.496299744,-67.875320435,43.50,-67.88
2019-08-13 06:00,43.496284485,-67.875465393,,
2019-08-13 07:00,43.496315002,-67.875282288,,
2019-08-13 08:00,43.496715546,-67.875167847,43.50,-67.88
2019-08-13 09:00,43.497150421,-67.875198364,43.50,-67.88
2019-08-13 10:00,43.497383118,-67.875450134,43.50,-67.88
2019-08-13 11:00,43.497383118,-67.875480652,,
2019-08-13 12:00,43.497367859,-67.875579834,,
2019-08-13 13:00,43.497299194,-67.875450134,43.50,-67.88
2019-08-13 14:00,43.497100830,-67.875366211,43.50,-67.88
2019-08-13 15:00,43.496517181,-67.875450134,43.50,-67.88
2019-08-13 16:00,43.496315002,-67.875701904,43.50,-67.88
2019-08-13 17:00,43.496284485,-67.875732422,,
2019-08-13 18:00,43.496250153,-67.875747681,,
2019-08-13 19:00,43.496334076,-67.875816345,43.50,-67.88
2019-08-13 20:00,43.496601105,-67.875450134,43.50,-67.88
2019-08-13 21:00,43.496982574,-67.875465393,43.50,-67.88
2019-08-13 22:00,43.497348785,-67.875633240,,
2019-08-13 23:00,43.497383118,-67.875686646,,
2019-08-14 00:00,43.497417450,-67.875762939,43.50,-67.88
2019-08-14 01:00,43.497333527,-67.875869751,,
2019-08-14 02:00,43.497348785,-67.875518799,,
2019-08-14 03:00,43.496818542,-67.875396729,43.50,-67.88
2019-08-14 04:00,43.496448517,-67.875701904,,
2019-08-14 05:00,43.496299744,-67.875648499,,
2019-08-14 06:00,43.496383667,-67.876014709,43.50,-67.88
2019-08-14 07:00,43.496284485,-67.875564575,,
2019-08-14 08:00,43.496448517,-67.875617981,43.50,-67.88
2019-08-14 09:00,43.496883392,-67.875579834,43.50,-67.88
2019-08-14 10:00,43.497116089,-67.875701904,43.50,-67.88
2019-08-14 11:00,43.497264862,-67.875747681,43.48,-67.87
2019-08-14 12:00,43.497249603,-67.875999451,43.48,-67.87
2019-08-14 13:00,43.497318268,-67.876052856,43.50,-67.88
2019-08-14 14:00,43.497066498,-67.876235962,43.50,-67.88
2019-08-14 15:00,43.496765137,-67.876350403,43.50,-67.88
2019-08-14 16:00,43.496498108,-67.876235962,43.50,-67.88
2019-08-14 17:00,43.496398926,-67.876182556,,
2019-08-14 18:00,43.496265411,-67.875968933,,
2019-08-14 19:00,43.496398926,-67.875831604,43.50,-67.88
2019-08-14 20:00,43.496334076,-67.875869751,43.50,-67.88
2019-08-14 21:00,43.496582031,-67.875617981,43.50,-67.88
2019-08-14 22:00,43.496982574,-67.875686646,43.50,-67.88
2019-08-14 23:00,43.497299194,-67.875869751,,
2019-08-15 00:00,43.497367859,-67.875831604,,
2019-08-15 01:00,43.497333527,-67.875885010,,
2019-08-15 02:00,43.497299194,-67.875869751,43.50,-67.88
2019-08-15 03:00,43.496967316,-67.875869751,43.50,-67.88
2019-08-15 04:00,43.496551514,-67.875900269,43.50,-67.88
2019-08-15 05:00,43.496383667,-67.875846863,43.50,-67.88
2019-08-15 06:00,43.496265411,-67.875831604,43.50,-67.88
2019-08-15 07:00,43.496200562,-67.875732422,43.50,-67.88
2019-08-15 08:00,43.496417999,-67.875617981,43.50,-67.88
2019-08-15 09:00,43.496650696,-67.875480652,,
2019-08-15 10:00,43.497001648,-67.875434875,,
2019-08-15 11:00,43.497184753,-67.875534058,43.50,-67.88
2019-08-15 12:00,43.497432709,-67.875633240,43.50,-67.88
2019-08-15 13:00,43.497348785,-67.875717163,43.50,-67.88
2019-08-15 14:00,43.497318268,-67.875900269,43.50,-67.88
2019-08-15 15:00,43.497264862,-67.875747681,,
2019-08-15 16:00,43.496948242,-67.875968933,,
2019-08-15 17:00,43.496665955,-67.875885010,43.50,-67.88
2019-08-15 18:00,43.496433258,-67.875762939,43.50,-67.88
2019-08-15 19:00,43.496334076,-67.875686646,43.50,-67.88
2019-08-15 20:00,43.496250153,-67.875747681,43.50,-67.88
2019-08-15 21:00,43.496349335,-67.875717163,43.48,-67.87
2019-08-15 22:00,43.496868134,-67.875602722,43.50,-67.88
2019-08-15 23:00,43.497200012,-67.875747681,43.50,-67.88
2019-08-16 00:00,43.497348785,-67.875701904,43.50,-67.88
2019-08-16 01:00,43.497432709,-67.875686646,,
2019-08-16 02:00,43.497318268,-67.875885010,,
2019-08-16 03:00,43.497165680,-67.875968933,43.50,-67.88
2019-08-16 04:00,43.496799469,-67.876068115,43.50,-67.88
2019-08-16 05:00,43.496665955,-67.876029968,43.50,-67.88
2019-08-16 06:00,43.496467590,-67.875900269,43.50,-67.88
2019-08-16 07:00,43.496368408,-67.875663757,,
2019-08-16 08:00,43.496284485,-67.875465393,,
2019-08-16 09:00,43.496417999,-67.875579834,,
2019-08-16 10:00,43.496631622,-67.875518799,43.50,-67.88
2019-08-16 11:00,43.497016907,-67.875534058,43.50,-67.88
2019-08-16 12:00,43.497333527,-67.875717163,43.50,-67.88
2019-08-16 13:00,43.497367859,-67.875633240,43.50,-67.88
2019-08-16 14:00,43.497367859,-67.875816345,,
2019-08-16 15:00,43.497333527,-67.875869751,,
2019-08-16 16:00,43.497051239,-67.876052856,43.50,-67.88
2019-08-16 17:00,43.496685028,-67.876350403,43.50,-67.88