Time[GMT],current_u[cm/s](10m),current_v[cm/s](10m),current_u[cm/s](14m),current_v[cm/s](14m),current_u[cm/s](18m),current_v[cm/s](18m),current_u[cm/s](22m),current_v[cm/s](22m),current_u[cm/s](26m),current_v[cm/s](26m),current_u[cm/s](30m),current_v[cm/s](30m),current_u[cm/s](34m),current_v[cm/s](34m),current_u[cm/s](38m),current_v[cm/s](38m),current_u[cm/s](42m),current_v[cm/s](42m),current_u[cm/s](46m),current_v[cm/s](46m),current_u[cm/s](50m),current_v[cm/s](50m),current_u[cm/s](54m),current_v[cm/s](54m),current_u[cm/s](58m),current_v[cm/s](58m)
2018-09-28 06:00,-2.13,-9.56,-1.46,-10.52,3.87,-4.87,2.72,-3.63,-1.30,-15.03,-5.11,-11.18,-10.35,-4.29,-13.04,-0.76,-14.45,-0.51,-14.30,-0.68,-11.55,-3.26,-7.27,-3.78,-3.50,-4.75
2018-09-28 07:00,2.94,-4.08,7.19,-2.96,16.55,-0.39,16.73,0.49,7.88,-10.64,6.90,-13.59,2.84,-5.66,2.46,0.86,-0.75,3.22,-2.25,3.44,-2.57,1.91,2.74,-0.21,7.58,-2.45
2018-09-28 08:00,4.75,-8.98,11.85,-10.42,20.82,-11.46,12.96,-13.02,8.44,-20.21,6.91,-15.97,7.04,-7.86,6.75,-4.42,4.84,-3.06,3.77,-2.93,4.14,-5.11,4.18,-6.03,8.18,-7.87
2018-09-28 09:00,5.73,-2.11,9.64,-2.83,9.65,-8.72,3.48,-11.60,3.41,-13.68,2.71,-7.14,3.66,-1.72,3.79,1.31,4.76,4.67,4.76,4.67,3.87,4.13,3.90,2.48,5.29,-0.05
2018-09-28 10:00,3.61,1.99,7.79,1.44,11.40,0.32,7.19,-2.55,3.66,-5.24,4.92,0.16,5.83,2.99,9.79,4.45,11.75,6.41,10.77,7.40,9.66,6.90,9.89,4.47,9.94,3.87
2018-09-30 19:00,-3.46,-4.53,-1.21,-4.04,1.09,-7.26,-2.33,-11.16,-14.63,-4.90,-15.57,-4.11,-12.89,-6.41,-11.23,-7.21,-9.12,-7.37,-6.88,-7.61,-5.38,-7.42,-2.87,-4.79,-1.26,-3.85
2018-09-30 20:00,4.73,-3.41,7.05,-4.76,7.03,-9.00,1.17,-9.52,-4.92,6.87,-5.33,8.83,-6.56,2.51,-4.82,1.00,-3.48,1.05,-2.48,-1.17,-1.03,-2.75,0.51,-1.52,2.74,-0.21
2018-09-30 21:00,2.67,-9.33,4.62,-12.02,2.94,-15.05,-0.48,-7.57,-2.11,8.75,-2.88,8.96,-2.64,3.34,-1.86,2.72,-3.35,0.15,-4.43,-0.86,-3.50,-1.65,-1.17,-1.45,2.00,-2.88
2018-09-30 22:00,1.65,-5.87,3.88,-8.80,1.70,-10.72,0.76,-2.08,6.71,11.80,6.93,12.90,1.37,8.53,0.29,5.56,-2.84,3.70,-3.29,2.65,0.17,2.11,5.44,-0.22,9.29,-1.89
2018-09-30 23:00,9.56,-7.61,9.22,-9.46,5.18,-8.25,10.10,4.43,17.32,10.78,18.43,12.83,13.96,10.20,9.72,7.84,5.53,7.67,3.99,6.02,7.18,1.79,9.92,-1.93,12.21,-2.77
2018-10-01 00:00,-2.75,0.62,-1.46,0.03,-2.66,-0.91,-6.93,3.13,1.10,8.36,18.08,9.85,20.40,14.80,16.76,12.50,17.72,12.02,13.47,13.59,12.91,12.62,17.44,7.61,18.65,3.79
2018-10-01 01:00,-0.01,-0.73,-0.29,-2.04,-2.76,-2.49,-4.41,1.83,7.64,3.57,17.64,4.87,13.74,4.77,13.05,3.45,12.03,5.76,10.67,5.82,12.52,3.10,15.87,-0.15,18.76,-2.90
2018-10-01 02:00,-3.67,-2.94,-6.92,-2.76,-10.86,1.17,-3.69,4.20,7.63,0.47,8.30,-0.08,5.27,1.19,3.28,3.25,2.46,1.27,3.00,-1.59,5.95,-4.12,5.48,-5.48,3.94,-4.34
2018-10-01 03:00,-9.14,-6.14,-13.77,-3.85,-19.28,1.73,-17.88,2.31,-6.26,-5.27,0.29,-5.41,-1.53,-1.65,-1.38,-1.81,-3.52,-1.96,-5.71,-3.06,-6.72,-5.50,-6.46,-4.91,-6.01,-2.31
2018-10-01 04:00,-11.59,3.14,-16.96,5.86,-20.83,12.29,-20.72,11.49,-18.87,0.19,-11.94,-4.91,-10.60,-3.73,-10.93,-4.03,-9.54,-1.49,-11.64,-0.18,-12.95,-0.32,-14.32,-0.99,-13.03,1.94
2018-10-01 05:00,-9.24,-7.30,-14.42,-2.98,-14.31,3.67,-16.33,1.89,-20.55,-10.29,-17.71,-12.85,-18.76,-10.44,-15.81,-11.00,-12.96,-8.90,-13.19,-8.03,-13.03,-8.61,-14.39,-5.04,-15.65,-3.00
2018-10-01 06:00,-5.84,-11.58,-8.70,-6.23,-9.26,-2.55,-11.09,-3.45,-17.22,-9.20,-18.69,-9.90,-18.51,-8.62,-18.16,-11.11,-14.00,-10.83,-13.26,-7.74,-14.87,-5.17,-14.18,-4.26,-14.43,-4.12
2018-10-01 07:00,-6.37,-17.40,-6.62,-11.37,-7.22,-6.35,-10.26,-7.36,-14.79,-9.80,-13.57,-11.65,-15.14,-10.41,-19.00,-8.74,-19.30,-9.55,-16.46,-11.28,-13.28,-11.58,-7.79,-10.44,-6.74,-10.88
2018-10-01 08:00,-5.11,-6.11,-1.68,-1.07,0.97,1.81,-5.99,-0.44,-12.18,-3.22,-14.23,-0.55,-12.39,1.48,-11.72,3.63,-14.37,1.17,-13.27,-1.85,-10.39,-3.36,-6.68,-2.90,-6.22,-2.68
2018-10-01 09:00,-4.42,-12.24,-2.64,-6.07,3.98,-4.12,4.78,-2.05,-1.43,-4.00,-5.33,-4.10,-3.51,-0.82,-2.91,2.02,-2.67,0.33,-4.86,0.37,-5.54,0.61,-3.26,-0.97,-0.56,-3.35
2018-10-01 10:00,-8.17,-7.85,-1.59,-6.11,6.61,-3.11,1.43,0.07,-2.06,3.49,-2.97,4.59,-3.13,7.14,-3.07,10.46,-4.46,9.06,-3.49,7.35,-2.98,5.42,-1.13,2.70,1.42,0.48
2018-10-01 11:00,4.66,1.54,9.91,2.41,17.57,-2.70,15.92,-2.72,11.10,4.59,12.56,5.70,14.24,6.76,13.45,8.21,11.40,5.80,12.73,3.88,13.38,1.05,15.48,-2.22,16.10,-3.40
2018-10-01 12:00,-0.52,-6.65,5.04,-6.53,8.94,-9.95,8.98,-7.35,11.91,1.91,13.05,3.45,13.59,1.42,14.66,2.84,12.49,2.06,8.76,-1.82,9.62,-5.11,10.84,-6.96,11.99,-8.21
2018-10-01 13:00,-6.06,1.40,-0.68,0.23,3.85,-4.78,1.84,-6.96,3.35,1.40,5.26,2.42,8.03,3.26,7.67,5.03,3.80,4.42,3.02,2.66,3.13,-0.10,3.96,-0.51,4.53,-1.08
2018-10-01 14:00,-7.47,-3.83,-1.85,-7.11,-0.34,-12.40,-4.85,-14.52,-3.99,-7.98,0.16,-8.44,4.11,-6.15,6.67,-2.17,5.15,-2.26,2.64,-4.89,0.68,-5.72,2.00,-5.99,3.46,-6.43
2018-10-01 15:00,-22.29,-0.20,-15.53,-5.03,-16.01,-10.64,-18.38,-14.99,-18.90,-12.23,-9.37,-8.37,-3.17,-6.01,0.99,-7.29,4.00,-5.36,2.53,-4.50,0.95,-3.99,0.00,-5.48,0.39,-5.38
2018-10-01 16:00,-11.03,6.50,-7.20,1.41,-9.71,-2.77,-14.94,-1.78,-11.34,-0.52,-11.88,-0.45,-12.07,-0.50,-6.24,-4.96,-4.00,-3.64,-5.06,-2.37,-7.13,-0.43,-8.06,0.77,-7.01,1.46
2018-10-01 17:00,-8.02,-0.98,-6.01,-7.38,-13.00,-11.09,-17.44,-9.16,-15.91,-7.10,-17.92,-2.25,-17.71,-7.37,-13.08,-11.94,-11.91,-10.90,-10.20,-11.49,-9.41,-9.00,-8.89,-6.28,-8.33,-2.51
2018-10-01 18:00,-7.26,-1.50,-2.86,-5.62,-7.08,-11.18,-13.39,-8.81,-12.87,-4.54,-13.27,1.67,-14.10,-3.00,-14.41,-4.95,-12.37,-5.23,-9.96,-4.60,-8.74,-3.34,-8.69,-1.16,-7.12,1.12
2018-10-01 19:00,-9.14,-9.65,-3.91,-10.65,-6.08,-12.99,-15.64,-7.75,-14.88,-4.76,-13.72,-4.45,-16.91,-5.29,-17.54,-3.29,-15.72,-1.98,-14.76,-2.86,-12.27,-5.62,-8.51,-7.73,-5.61,-8.52
2018-10-01 20:00,-7.59,-10.80,-3.47,-14.26,-9.87,-13.16,-17.45,-0.89,-16.52,1.84,-15.75,0.49,-16.37,3.23,-15.20,3.12,-13.33,1.13,-13.34,1.54,-13.63,1.88,-11.12,0.58,-7.12,-2.40
2018-10-01 21:00,0.77,-16.24,6.84,-21.57,0.48,-17.87,-0.97,-5.32,2.07,-2.76,-0.81,-4.76,-0.88,-0.96,-1.81,-2.55,-1.54,-1.23,-0.16,-0.56,-0.70,-0.49,-0.28,-2.45,-0.16,-4.08
2018-10-01 22:00,3.68,-15.89,3.38,-15.55,2.47,-3.48,11.53,8.42,15.21,7.02,13.23,6.70,8.86,10.31,4.66,12.51,2.67,12.60,3.97,11.19,4.54,9.06,5.24,5.62,6.03,2.63
2018-10-01 23:00,-11.33,-20.16,-2.99,-21.58,-1.49,-19.01,7.93,-15.90,18.32,-15.33,22.48,-15.78,23.26,-16.40,21.21,-11.77,18.30,-6.64,16.34,-1.16,16.41,0.92,16.08,-1.75,14.23,-4.93
2018-10-02 00:00,-7.00,-4.44,0.04,-9.92,0.69,-6.54,7.76,-7.46,11.01,-10.74,11.07,-7.83,12.40,-3.86,13.34,0.42,12.86,1.85,10.60,1.77,9.04,2.18,9.83,-0.40,9.27,-2.20
2018-10-02 01:00,-16.19,1.00,-9.31,-4.32,-2.63,-4.52,3.85,-5.19,12.26,-11.96,14.62,-10.31,16.39,-8.80,18.08,-4.63,19.82,-5.73,18.80,-7.34,18.69,-8.51,19.22,-8.16,15.59,-4.98
2018-10-02 02:00,-16.47,0.10,-9.65,-3.79,-1.89,-7.33,4.58,-7.17,6.56,-7.99,7.63,-6.57,8.61,-3.62,10.27,-2.87,12.14,-2.89,11.66,-4.57,10.86,-5.09,8.81,-5.95,6.36,-4.11
2018-10-02 03:00,-15.43,0.47,-10.82,-3.69,-3.95,-4.25,0.74,-7.87,-1.30,-11.51,-2.89,-11.00,-1.91,-8.05,1.10,-7.67,4.00,-8.87,3.42,-9.44,1.08,-7.99,0.87,-6.80,1.61,-4.54
2018-10-02 04:00,-14.14,1.85,-8.83,-0.26,-3.39,-4.00,1.85,-9.75,-4.58,-14.76,-7.15,-13.27,-4.70,-9.62,-1.54,-10.23,-0.82,-11.39,-0.91,-9.86,-1.63,-6.74,-3.21,-4.68,-2.07,-3.13
2018-10-02 05:00,-2.28,10.57,1.23,7.46,3.04,1.42,-0.88,-8.40,-5.95,-10.36,-10.73,-8.32,-7.31,-8.76,-3.53,-6.21,-1.13,-6.30,0.50,-4.63,-0.38,-0.93,-1.03,0.76,0.06,2.50
2018-10-02 06:00,-14.96,4.94,-11.07,4.32,-6.24,-3.41,-10.02,-11.02,-18.33,-9.70,-24.45,-8.84,-22.36,-9.32,-15.86,-9.26,-14.50,-9.31,-13.01,-6.33,-12.20,-1.98,-11.30,0.12,-10.10,2.61
2018-10-02 07:00,-14.13,-6.01,-8.87,-7.52,-3.63,-15.23,-10.19,-14.69,-18.15,-6.86,-22.94,-7.51,-23.89,-12.93,-19.95,-13.34,-16.31,-12.27,-16.42,-9.51,-14.29,-7.39,-11.01,-5.29,-10.44,-2.76
2018-10-02 08:00,-12.68,-11.52,-9.04,-11.59,-2.43,-15.85,-1.81,-18.99,-8.38,-11.73,-17.38,-4.28,-21.47,-9.19,-19.55,-14.89,-15.17,-15.80,-14.67,-13.39,-11.04,-10.67,-6.89,-8.75,-3.87,-4.13
2018-10-02 09:00,-0.35,-8.47,1.75,-7.40,6.49,-8.52,3.87,-8.39,-4.17,-0.27,-4.70,6.83,-9.47,6.08,-14.76,0.65,-14.72,-3.79,-10.45,-5.45,-5.44,-2.89,-0.22,-1.92,1.31,0.14
2018-10-02 10:00,2.70,-11.39,5.93,-9.91,1.02,-10.90,-5.55,-4.05,-2.59,4.70,-2.00,5.99,-8.50,5.93,-12.50,2.70,-13.67,-0.72,-9.69,-0.91,-3.45,0.12,-0.53,-0.35,1.28,0.24
2018-10-02 11:00,0.85,-7.12,-0.28,-6.38,-5.41,-6.91,0.66,-0.14,8.50,4.62,7.05,8.17,0.97,10.81,-2.63,8.41,-5.64,6.06,-4.20,4.16,2.15,2.43,5.38,0.39,8.67,0.84
2018-10-02 12:00,3.10,-3.52,1.71,-1.00,-0.30,-2.77,8.21,-0.93,16.83,0.52,18.35,6.50,14.32,10.40,9.42,10.56,6.13,9.69,7.02,8.68,10.93,4.44,14.84,0.20,16.01,-2.28
2018-10-02 13:00,-10.51,-10.74,-12.20,-9.43,-10.38,-5.33,4.58,0.28,16.94,0.86,21.35,1.81,19.86,5.87,13.57,8.14,9.41,9.00,9.11,6.23,10.89,1.84,13.08,-2.13,14.34,-3.76
2018-10-02 14:00,-11.90,-9.76,-12.63,-9.75,-12.06,-7.22,0.09,-10.11,10.54,-14.07,15.51,-10.17,10.74,-3.06,7.14,1.16,6.13,0.28,6.85,-2.84,8.02,-6.47,9.32,-9.43,9.81,-9.72
2018-10-02 15:00,-17.60,-11.27,-16.63,-11.43,-17.42,-8.43,-12.46,-8.05,0.95,-13.40,9.84,-14.16,9.36,-5.28,5.78,-2.30,4.69,-4.04,4.98,-5.92,5.57,-8.15,5.66,-11.23,7.63,-8.12
2018-10-02 16:00,-15.16,-7.21,-16.86,-7.04,-14.34,-3.27,-4.06,-4.59,0.23,-11.42,5.34,-12.76,4.45,-4.31,1.42,-0.66,-2.39,-2.70,-4.60,-4.52,-6.27,-6.41,-4.53,-5.95,-2.27,-2.36
2018-10-02 17:00,-18.15,-6.86,-18.00,-5.48,-13.48,-2.22,-7.67,-3.47,-10.05,-16.00,-6.87,-21.78,-0.21,-18.78,-0.20,-12.57,-3.24,-9.65,-5.72,-9.68,-7.25,-9.36,-5.64,-6.45,-2.30,-3.81
2018-10-02 18:00,-21.77,-15.06,-25.28,-17.85,-22.33,-11.79,-14.16,-7.88,-13.89,-15.56,-17.23,-24.82,-11.55,-29.12,-8.93,-25.32,-7.86,-19.56,-8.24,-16.56,-10.82,-14.24,-12.26,-10.38,-8.40,-6.98
2018-10-02 19:00,-7.78,-13.23,-12.03,-16.31,-10.19,-12.72,-6.47,-8.02,-9.69,-15.80,-17.93,-22.94,-15.40,-23.93,-12.08,-22.02,-11.66,-18.91,-14.36,-16.52,-13.87,-12.87,-11.69,-8.98,-6.35,-6.12
2018-10-02 20:00,-10.73,-11.83,-14.41,-15.91,-11.33,-12.30,-11.02,-11.91,-14.59,-17.20,-22.45,-17.21,-25.81,-18.20,-22.57,-20.65,-19.18,-22.55,-19.68,-19.06,-18.54,-15.55,-16.35,-12.90,-12.96,-8.90
2018-10-02 21:00,-5.62,-8.10,-9.28,-11.45,-8.36,-11.41,-8.22,-10.76,-14.67,-14.94,-18.51,-10.58,-21.01,-6.59,-20.35,-11.07,-18.99,-12.67,-18.77,-9.20,-16.96,-6.65,-12.30,-5.52,-7.61,-6.04
2018-10-02 22:00,-1.54,-15.30,-6.47,-18.98,-7.58,-19.07,-5.48,-19.96,-10.22,-19.66,-10.10,-15.39,-11.09,-8.52,-12.30,-11.01,-11.94,-10.40,-11.48,-8.62,-9.50,-9.44,-5.49,-10.55,-0.04,-11.18
2018-10-02 23:00,-4.53,-21.99,-10.22,-21.21,-10.57,-20.69,-8.88,-21.58,-15.93,-20.34,-12.69,-15.77,-10.47,-7.73,-11.21,-8.86,-10.76,-8.22,-9.32,-7.01,-7.90,-9.64,-5.23,-11.93,0.95,-11.44
2018-10-03 00:00,-2.60,-17.55,-4.96,-15.69,-3.75,-15.16,-7.16,-15.96,-8.88,-10.62,-3.53,-6.21,-0.26,2.93,-0.58,3.36,-3.41,-0.80,-4.97,-3.49,-4.14,-4.30,-2.21,-6.89,0.63,-10.59
2018-10-03 01:00,2.97,-13.18,-0.06,-10.36,-0.34,-10.85,-2.84,-7.27,-0.63,-3.48,4.86,-4.30,9.13,1.07,7.76,3.50,4.22,1.63,4.76,1.57,5.11,0.63,6.10,-2.73,9.04,-4.85
2018-10-03 02:00,-12.42,-12.90,-14.64,-9.97,-15.41,-8.62,-16.23,-11.01,-15.01,-5.83,-7.55,-4.69,0.78,-5.69,5.98,-0.70,2.47,0.45,3.38,0.89,2.25,-1.06,0.81,-4.23,3.61,-5.46
2018-10-03 03:00,-16.13,-9.02,-18.13,-6.55,-18.86,-4.16,-18.82,-1.97,-14.55,1.43,-9.56,-3.77,-1.44,-3.17,-1.66,0.80,-3.14,0.93,-0.79,-0.52,-2.47,-2.00,-2.51,-3.04,-1.38,0.15
2018-10-03 04:00,-15.80,-8.31,-15.99,-4.85,-15.59,-4.02,-12.55,-1.04,-9.22,3.56,-6.30,-1.98,-2.24,-0.90,-3.63,1.21,-3.48,1.05,-3.20,-0.02,-4.84,-0.86,-6.40,-0.04,-4.35,0.40
2018-10-03 05:00,-24.08,-16.50,-20.03,-7.98,-17.94,-4.12,-16.23,-3.15,-16.65,-2.74,-18.06,-7.98,-8.76,-10.28,-7.75,-6.70,-6.69,-3.63,-8.55,-2.88,-11.38,-3.11,-10.99,-3.42,-9.01,-1.14
2018-10-03 06:00,-25.76,-21.91,-20.16,-14.12,-17.04,-10.29,-16.53,-7.89,-18.02,-5.79,-20.74,-10.75,-15.78,-15.44,-14.46,-10.65,-13.37,-8.91,-12.94,-8.59,-12.95,-7.35,-13.55,-5.86,-11.69,-3.50
2018-10-03 07:00,-24.52,-14.44,-21.76,-12.78,-15.41,-4.69,-12.95,-1.87,-7.41,-2.48,-14.88,-0.83,-15.57,-4.11,-11.29,-6.19,-9.40,-2.38,-8.23,0.21,-8.81,0.05,-8.03,2.22,-5.30,2.43
2018-10-03 08:00,-30.28,-20.83,-30.69,-22.80,-22.83,-17.72,-20.97,-11.44,-13.14,-11.75,-16.82,-8.37,-21.91,-13.75,-20.22,-18.99,-15.63,-17.58,-15.46,-13.91,-15.98,-11.56,-13.90,-8.84,-10.41,-6.78
2018-10-03 09:00,-25.40,-21.30,-25.44,-21.93,-22.42,-21.23,-15.98,-18.19,-9.73,-16.43,-8.58,-12.92,-13.25,-12.09,-16.16,-15.96,-14.29,-16.39,-12.21,-14.09,-12.28,-14.21,-8.74,-11.93,-5.19,-11.30
2018-10-03 10:00,-30.26,-13.48,-28.19,-10.76,-21.84,-8.15,-13.03,-7.06,-9.86,-4.57,-8.65,-0.53,-9.38,4.97,-9.12,1.62,-10.99,0.51,-10.19,0.20,-7.69,0.14,-4.31,-0.52,-1.29,-1.38
2018-10-03 11:00,-24.59,-2.46,-20.96,0.25,-12.06,-1.33,-8.72,-2.61,-2.73,-0.62,1.84,3.59,1.81,6.48,-0.37,5.70,0.75,8.89,1.76,9.77,2.20,6.17,3.48,4.85,4.97,3.49
2018-10-03 12:00,-24.38,-9.13,-18.87,-7.26,-11.65,-11.87,-9.83,-12.11,-2.98,-9.06,4.71,-6.10,4.30,-2.17,1.73,-2.23,2.14,1.29,3.84,1.53,3.45,-2.50,3.17,-4.95,6.30,-4.65
2018-10-03 13:00,-9.67,-16.62,-3.95,-20.28,-0.89,-25.99,0.29,-17.92,6.08,-15.56,14.10,-11.48,15.70,-6.19,11.76,-6.93,9.61,-5.84,10.84,-5.00,11.07,-7.83,10.14,-9.42,12.05,-8.81
2018-10-03 14:00,-9.98,-2.53,-11.40,-6.94,-7.02,-10.23,-1.26,-12.85,2.71,-4.77,5.53,-5.67,13.41,-1.83,13.78,3.43,10.48,5.35,13.30,6.82,13.26,5.78,12.33,4.60,13.40,2.92
2018-10-03 15:00,-14.88,-4.76,-18.45,-10.05,-16.43,-11.79,-11.55,-14.22,-6.35,-11.19,-1.05,-8.55,8.61,-7.55,12.57,-3.71,10.99,-0.10,13.25,-0.43,13.55,-1.18,13.41,-3.39,10.67,-3.59
2018-10-03 16:00,-14.16,3.50,-15.40,1.52,-19.67,-1.89,-18.23,-10.09,-13.04,-11.72,-4.08,-10.39,5.04,-10.87,7.66,-9.04,8.13,-7.68,9.38,-8.49,7.55,-9.38,6.67,-9.20,7.41,-8.08
2018-10-03 17:00,-18.78,4.14,-15.75,2.46,-18.15,0.17,-23.19,-5.40,-18.46,-9.22,-10.98,-11.28,-4.71,-15.83,-3.23,-13.99,-0.09,-12.95,0.03,-11.47,-1.15,-10.13,-1.24,-8.60,0.34,-5.60
2018-10-03 18:00,-11.38,0.41,-11.87,-0.86,-16.30,-1.72,-20.81,-5.81,-21.00,-7.82,-16.78,-15.19,-13.61,-18.18,-12.89,-15.82,-9.08,-12.22,-7.85,-9.83,-8.71,-7.37,-9.32,-5.05,-8.66,-2.08
2018-10-03 19:00,-12.57,-8.39,-9.13,-3.03,-12.41,-2.35,-17.43,-4.09,-18.99,-9.57,-21.16,-15.42,-24.76,-17.09,-21.37,-16.61,-16.72,-11.87,-13.23,-8.67,-12.52,-5.07,-12.02,-2.66,-9.76,0.94
2018-10-03 20:00,-8.05,-5.54,-8.82,-4.19,-11.73,-8.06,-12.29,-17.31,-15.83,-18.77,-14.60,-14.82,-20.04,-12.23,-25.88,-10.87,-20.97,-13.81,-17.13,-12.28,-13.32,-9.10,-9.35,-4.54,-7.33,-1.21
2018-10-03 21:00,-9.92,-10.59,-11.00,-8.08,-11.75,-12.31,-14.22,-17.41,-20.80,-18.74,-19.12,-16.12,-20.64,-9.59,-24.48,-6.78,-23.02,-11.15,-18.60,-12.98,-14.04,-11.47,-9.79,-7.97,-5.43,-4.12
2018-10-03 22:00,-6.42,-13.69,-7.58,-17.52,-10.49,-17.05,-15.88,-18.99,-21.06,-15.80,-16.78,-15.19,-17.83,-14.74,-19.17,-4.96,-21.25,-1.37,-20.28,-5.46,-16.73,-7.94,-11.51,-9.66,-7.63,-9.88
2018-10-03 23:00,-0.65,-15.17,-2.53,-14.32,-4.61,-14.25,-9.09,-16.47,-15.01,-11.31,-10.21,-9.11,-13.41,-6.02,-11.86,1.42,-10.50,4.88,-11.63,4.48,-8.29,1.64,-4.21,-0.91,0.25,-4.48
2018-10-04 00:00,3.85,-19.67,2.52,-19.71,0.43,-21.61,-6.79,-21.65,-9.86,-15.53,-5.86,-11.89,-6.91,-4.00,-2.23,-0.18,-2.69,3.12,-2.57,3.46,0.90,1.27,3.05,-3.33,5.55,-8.46
2018-10-04 01:00,0.49,-18.28,-2.78,-20.80,-9.32,-25.01,-13.69,-21.41,-11.96,-12.26,-5.70,-3.47,2.22,6.07,3.84,10.12,2.57,9.06,2.69,5.88,2.76,2.49,7.77,-0.84,12.57,-2.57
2018-10-04 02:00,-2.92,-19.08,-8.95,-22.12,-12.05,-20.15,-12.82,-15.69,-5.82,-9.29,4.67,1.13,12.35,8.44,10.39,13.92,9.24,11.23,9.13,6.55,8.81,3.05,10.64,0.43,12.14,-2.48
2018-10-04 03:00,-5.56,-19.67,-11.52,-18.25,-14.18,-13.68,-12.84,-10.12,-3.34,-5.74,8.53,2.15,14.95,4.88,14.89,9.42,11.45,5.20,9.97,3.36,9.96,2.22,11.86,2.10,13.68,0.30
2018-10-04 04:00,-18.12,-14.82,-19.09,-14.25,-22.58,-7.72,-17.12,-2.14,-4.39,-0.23,3.20,9.02,12.36,4.51,14.91,5.80,11.17,6.26,6.66,4.14,9.62,2.34,10.81,2.13,10.94,0.10
2018-10-04 05:00,-19.25,-13.67,-23.40,-17.15,-25.52,-14.19,-20.15,-7.50,-10.15,-8.16,-1.79,-5.75,6.50,-3.87,10.74,-8.95,11.01,-7.23,8.49,-7.48,10.22,-7.75,11.56,-5.01,4.89,-3.26
2018-10-04 06:00,-24.80,-12.24,-29.06,-12.95,-30.80,-11.03,-27.21,-5.84,-18.36,-5.68,-7.92,-7.99,-1.33,-11.01,1.83,-15.55,0.46,-11.15,-3.14,-10.04,-2.43,-7.26,2.15,-5.02,4.60,-2.92
2018-10-04 07:00,-19.29,-8.82,-26.29,-7.77,-25.06,-7.34,-24.38,-3.65,-19.15,-4.65,-17.21,-8.06,-8.55,-11.88,-2.55,-17.74,-0.36,-18.61,-1.89,-14.77,-1.82,-8.76,-1.27,-6.54,1.09,-3.75
2018-10-04 08:00,-21.13,-7.34,-26.47,-6.68,-25.85,-9.83,-24.63,-6.61,-20.22,-6.07,-18.52,-6.65,-16.63,-15.36,-11.18,-19.92,-9.88,-21.33,-8.04,-19.29,-7.83,-13.44,-6.52,-7.41,-4.12,-5.54
2018-10-04 09:00,-18.89,-7.99,-29.62,-12.79,-25.92,-15.43,-27.00,-12.51,-23.00,-5.35,-19.64,-6.33,-20.67,-12.60,-22.21,-20.45,-21.05,-20.56,-17.42,-16.29,-13.97,-10.93,-9.76,-6.51,-6.66,-4.55
2018-10-04 10:00,-10.26,-8.92,-13.12,-9.46,-14.44,-12.30,-14.60,-11.30,-10.27,-4.58,-8.57,-10.64,-19.40,-14.64,-22.21,-16.94,-18.29,-14.14,-15.61,-11.78,-12.67,-8.83,-6.44,-4.60,-2.43,-1.78
2018-10-04 11:00,-9.28,-15.38,-9.53,-11.31,-12.33,-12.05,-12.23,-12.02,-7.06,-7.35,-5.56,-12.23,-13.71,-10.76,-22.74,-10.25,-20.31,-10.43,-15.89,-12.27,-13.32,-12.62,-5.88,-8.69,-0.36,-6.09
2018-10-04 12:00,-8.19,-20.68,-8.43,-13.50,-7.37,-10.84,-5.95,-10.36,-0.41,-5.90,-1.35,-11.73,-5.14,-9.53,-10.73,-4.80,-10.79,-2.23,-8.97,-4.02,-7.28,-6.89,-1.20,-7.97,6.91,-6.97
2018-10-04 13:00,-10.76,-17.22,-10.34,-12.14,-8.29,-6.22,-4.78,-6.95,1.23,-4.64,1.47,-6.34,-2.08,-3.86,-6.47,2.95,-7.44,6.62,-4.46,5.54,-2.36,3.83,0.60,0.47,9.08,-0.70
2018-10-04 14:00,-6.69,-13.45,-3.90,-5.99,-2.61,-4.62,-2.97,-4.82,5.32,-2.11,5.83,-4.46,2.79,3.53,1.07,10.42,0.06,13.88,2.44,11.51,3.77,10.00,6.42,6.25,14.31,3.37
2018-10-04 15:00,-11.64,-24.07,-5.32,-15.89,-2.71,-11.27,-3.98,-12.33,3.99,-11.57,4.51,-12.77,3.58,-6.50,4.04,1.17,2.76,4.04,3.29,2.42,5.00,-0.13,9.75,-3.22,13.61,-5.30
2018-10-04 16:00,-23.88,-9.83,-14.91,-0.73,-9.97,2.12,-11.53,0.57,-7.82,1.04,-4.73,-2.08,-2.01,4.85,1.02,12.58,1.23,15.32,0.54,12.04,1.82,8.76,5.03,6.81,8.14,5.98
2018-10-04 17:00,-32.52,-20.59,-27.20,-12.15,-18.70,-5.56,-14.58,-7.47,-16.38,-6.50,-11.90,-8.21,-5.87,-5.58,2.60,3.07,4.93,4.82,4.57,2.66,5.84,0.61,10.74,-1.09,10.25,-2.77
2018-10-04 18:00,-30.56,-16.66,-23.92,-10.87,-20.79,-10.56,-20.76,-9.52,-20.92,-6.15,-16.60,-11.94,-9.52,-10.17,1.10,-4.16,2.04,-3.81,1.81,-4.90,2.95,-6.87,4.66,-5.90,4.27,-5.18
2018-10-04 19:00,-32.02,-12.29,-24.08,-5.54,-24.59,-4.01,-25.92,-0.95,-24.79,-3.65,-28.08,-10.00,-17.63,-9.21,-6.87,-4.92,-5.14,-4.05,-5.95,-6.43,-4.86,-6.66,-7.69,-5.34,-9.65,-2.24
2018-10-04 20:00,-31.01,-4.37,-21.88,3.73,-20.63,6.44,-21.64,9.07,-21.35,4.08,-30.45,0.54,-27.51,-1.17,-18.17,-3.25,-9.48,-3.64,-9.89,-2.51,-12.34,-2.64,-9.99,-0.57,-11.26,2.30
2018-10-04 21:00,-22.26,-20.26,-15.73,-11.71,-14.66,-8.32,-16.63,-6.36,-17.33,-11.51,-28.68,-15.54,-26.15,-18.08,-19.54,-18.82,-14.60,-22.27,-10.71,-22.89,-11.78,-20.39,-13.39,-17.81,-10.66,-15.23
2018-10-04 22:00,-26.27,-12.94,-18.37,-6.82,-17.86,-4.82,-18.32,-3.08,-23.37,-6.69,-32.39,-1.11,-30.82,-6.28,-28.63,-10.67,-26.48,-13.31,-24.39,-15.34,-21.68,-16.59,-21.29,-12.97,-18.84,-9.32
2018-10-04 23:00,-20.77,-16.14,-16.02,-12.20,-13.91,-11.54,-15.17,-10.32,-13.42,-10.68,-21.01,-5.45,-20.52,-3.77,-20.79,-9.01,-19.53,-14.57,-18.88,-17.40,-18.92,-16.48,-19.53,-16.12,-18.31,-14.87
2018-10-05 00:00,-4.50,-6.46,0.46,-9.19,-0.65,-7.72,-0.45,-6.53,0.75,-9.11,-7.45,2.37,-6.59,4.57,-7.72,0.24,-7.73,-2.04,-8.11,-2.97,-6.15,-0.59,-5.11,-2.18,-3.69,-5.22
2018-10-05 01:00,-8.37,-7.07,-5.32,-8.44,-6.55,-7.32,-3.97,-7.67,-4.74,-8.70,-7.83,1.45,-6.54,3.24,-11.15,1.09,-13.98,0.86,-15.06,1.40,-14.07,1.97,-13.09,3.37,-9.78,3.73
2018-10-05 02:00,-1.47,-9.70,-0.26,-11.14,0.04,-9.92,2.73,-11.90,0.29,-12.85,-1.75,-1.19,-0.44,0.09,-5.28,1.19,-9.46,2.15,-9.98,2.95,-6.98,2.91,-4.96,1.17,-5.66,0.68
2018-10-05 03:00,0.93,-13.30,1.47,-6.75,0.72,-5.08,2.07,-7.83,1.67,-5.14,9.87,3.75,13.85,3.56,9.78,4.86,5.88,8.28,1.41,9.16,2.16,8.64,4.44,5.52,3.27,3.66
2018-10-05 04:00,4.57,-2.83,5.86,0.93,5.20,3.03,6.35,0.23,5.02,2.15,12.43,4.63,12.92,5.90,9.66,10.41,8.42,16.29,8.48,17.24,9.05,14.29,8.24,11.07,6.24,6.92
2018-10-05 05:00,-5.41,-1.43,-4.37,0.09,-3.31,0.78,-3.49,-0.51,-3.40,1.90,4.50,4.50,7.55,1.58,7.72,5.25,4.97,5.45,6.14,10.41,5.48,12.52,4.52,10.30,2.31,6.92
2018-10-05 06:00,-14.61,2.45,-11.35,4.97,-9.88,2.15,-9.49,3.80,-9.56,2.13,-6.15,2.93,-2.05,0.70,-0.00,1.96,1.84,5.97,4.23,10.22,3.77,11.96,2.77,10.66,-0.59,9.67
2018-10-05 07:00,-11.31,-2.99,-8.61,-1.86,-8.73,-4.17,-7.48,-2.60,-9.58,-3.67,-9.20,-2.74,-3.35,-5.33,-0.74,-8.16,4.24,-3.12,6.85,-0.47,8.40,1.08,7.50,1.36,5.52,2.60
2018-10-05 08:00,-11.83,-7.68,-10.10,0.64,-8.86,4.18,-9.48,3.39,-14.06,4.66,-11.33,5.28,-8.32,0.18,-4.94,-0.48,-1.58,2.06,1.65,3.54,1.61,4.87,-1.00,6.15,-1.04,8.62
2018-10-05 09:00,-15.96,-17.87,-11.12,-10.38,-5.86,-2.48,-8.98,1.87,-10.15,8.28,-5.78,5.82,-6.96,-2.25,-8.01,-5.32,-4.25,-7.02,-1.24,-9.02,-0.04,-7.67,-2.77,-5.18,-3.33,-1.09
2018-10-05 10:00,-21.75,-20.64,-16.05,-15.20,-5.73,-6.89,-5.00,-4.94,-6.76,-2.20,-6.52,-5.45,-10.89,-10.84,-11.63,-11.97,-8.02,-11.53,-4.86,-12.14,-2.96,-10.71,-4.04,-8.20,-2.23,-4.10
2018-10-05 11:00,-24.78,-18.55,-20.48,-17.62,-5.03,-8.77,-0.71,-5.15,-1.15,-3.10,-6.47,-7.61,-14.36,-10.62,-12.88,-9.19,-8.45,-9.89,-6.43,-10.90,-6.66,-9.62,-5.41,-8.88,-3.27,-6.03
2018-10-05 12:00,-20.61,-20.24,-10.37,-19.08,5.36,-10.89,7.37,-6.74,4.42,-6.17,-3.12,-10.13,-11.00,-10.04,-10.78,-8.12,-7.98,-7.38,-5.26,-9.46,-4.76,-8.60,-4.46,-7.80,0.52,-2.76
2018-10-05 13:00,-20.74,-19.75,-11.96,-18.16,7.68,-12.24,17.47,-9.76,17.26,-10.13,6.98,-10.77,-0.77,-7.65,-0.12,-5.82,-0.13,-6.96,0.14,-8.75,1.78,-8.32,4.59,-6.03,8.71,-3.60
2018-10-05 14:00,-25.63,-7.91,-12.99,-6.02,1.95,-6.21,13.92,-6.87,18.75,-5.18,11.56,-4.60,1.06,0.28,0.76,-0.52,1.31,-3.79,0.25,-8.00,1.16,-9.10,3.96,-9.92,6.64,-8.28
2018-10-05 15:00,-19.77,-10.50,-9.91,-8.31,3.82,-9.75,17.90,-18.44,27.22,-18.46,20.42,-14.67,10.90,-6.02,7.41,-2.59,4.86,-6.27,6.66,-9.93,8.06,-11.73,8.26,-13.64,9.54,-13.00
2018-10-05 16:00,-12.65,6.38,-3.78,3.35,12.00,-5.10,28.64,-14.05,34.68,-14.21,27.79,-12.00,19.43,0.06,19.58,6.52,18.38,4.44,18.18,2.43,18.41,1.56,21.08,2.05,20.12,2.52
2018-10-05 17:00,-6.94,3.55,-1.45,-2.35,7.82,-11.59,20.90,-22.72,28.22,-24.61,24.93,-21.55,22.74,-6.61,20.93,-1.30,19.49,-4.88,22.96,-6.24,24.15,-6.86,22.79,-4.84,21.18,-1.85
2018-10-05 18:00,-9.92,7.41,-3.29,-2.42,4.77,-17.26,13.59,-27.96,13.96,-28.17,8.59,-18.42,9.99,-5.32,11.41,-0.92,12.43,-0.85,15.10,-2.73,16.55,-2.76,16.62,-0.26,13.12,3.98
2018-10-05 19:00,-10.25,6.70,-7.55,-5.10,-3.03,-18.28,1.63,-31.63,2.17,-31.70,1.29,-16.62,5.54,-6.09,3.70,-3.06,5.27,-3.88,7.89,-4.02,10.81,-2.94,11.44,0.95,13.83,5.21
2018-10-05 20:00,-5.02,11.19,-8.73,-0.24,-11.91,-10.90,-14.28,-20.32,-8.49,-30.89,-8.45,-24.78,-7.87,-15.22,-3.30,-9.04,-3.18,-5.18,-0.53,-7.79,-0.51,-7.48,0.74,-4.36,5.11,-0.93
2018-10-05 21:00,-2.22,0.96,-9.53,-7.38,-14.84,-15.09,-14.32,-26.44,-16.94,-34.16,-30.22,-23.81,-34.16,-15.95,-23.96,-18.54,-10.10,-19.32,-4.24,-14.88,-1.55,-14.89,0.47,-13.53,2.15,-10.09
2018-10-05 22:00,-3.64,-12.86,-14.89,-21.93,-21.45,-28.83,-28.22,-33.73,-38.62,-28.82,-43.19,-18.96,-42.71,-14.90,-35.73,-18.23,-22.08,-22.90,-13.83,-19.69,-10.43,-18.06,-7.99,-15.97,-6.09,-14.13
2018-10-05 23:00,3.01,-18.44,-9.09,-20.81,-19.88,-20.66,-27.57,-11.94,-30.18,-10.25,-31.71,-11.90,-33.77,-10.78,-30.47,-10.33,-27.31,-14.46,-18.98,-17.01,-11.53,-17.42,-8.99,-15.30,-5.85,-12.30
2018-10-06 00:00,13.23,-20.71,0.62,-19.59,-7.81,-14.27,-13.84,-6.35,-19.55,-7.44,-21.94,-8.18,-22.56,-5.03,-20.41,-1.05,-18.09,-5.50,-18.22,-10.50,-11.68,-13.74,-3.15,-13.14,1.00,-9.66
2018-10-06 01:00,13.74,-22.64,3.41,-21.13,-0.69,-13.83,-6.41,-6.66,-16.04,-5.06,-23.81,-6.19,-24.42,-6.24,-19.61,-2.91,-12.43,0.85,-10.94,-3.61,-11.78,-7.87,-3.14,-10.04,4.17,-9.14
2018-10-06 02:00,10.08,-19.37,0.51,-14.86,-1.03,-4.72,-7.65,0.36,-12.55,-1.45,-15.33,-3.43,-12.32,2.02,-3.03,7.16,-4.84,6.58,-7.33,2.30,-6.09,-2.02,1.30,-4.52,9.13,-5.97