Time[GMT],gps_lat[degrees_north](-3m),gps_lon[degrees_west](-3m),gps_2_lat[degrees_north](-3m),gps_2_lon[degrees_west](-3m)
2018-07-08 17:00,42.324150085,-65.909179688,42.32,-65.90
2018-07-08 18:00,42.324867249,-65.910301208,42.32,-65.91
2018-07-08 19:00,42.324981689,-65.910713196,42.32,-65.91
2018-07-08 20:00,42.325248718,-65.910652161,42.32,-65.91
2018-07-08 21:00,42.325584412,-65.910530090,42.33,-65.91
2018-07-08 22:00,42.325550079,-65.910133362,42.33,-65.91
2018-07-08 23:00,42.325233459,-65.909233093,42.33,-65.91
2018-07-09 00:00,42.324531555,-65.908317566,42.33,-65.91
2018-07-09 01:00,42.324150085,-65.908081055,42.32,-65.91
2018-07-09 02:00,42.324115753,-65.907882690,42.32,-65.91
2018-07-09 03:00,42.324199677,-65.907463074,42.32,-65.91
2018-07-09 04:00,42.324214935,-65.907531738,42.32,-65.91
2018-07-09 05:00,42.324031830,-65.908546448,42.32,-65.91
2018-07-09 06:00,42.324584961,-65.910118103,42.32,-65.91
2018-07-09 07:00,42.325000763,-65.910530090,42.32,-65.91
2018-07-09 08:00,42.325233459,-65.910781860,42.32,-65.91
2018-07-09 09:00,42.325634003,-65.910514832,42.33,-65.91
2018-07-09 10:00,42.325634003,-65.910018921,42.33,-65.91
2018-07-09 11:00,42.325515747,-65.909400940,42.33,-65.91
2018-07-09 12:00,42.325035095,-65.908615112,42.33,-65.91
2018-07-09 13:00,42.324432373,-65.908096313,42.33,-65.91
2018-07-09 14:00,42.324298859,-65.907814026,42.32,-65.91
2018-07-09 15:00,42.324199677,-65.907432556,42.32,-65.91
2018-07-09 16:00,42.324150085,-65.907600403,42.32,-65.91
2018-07-09 17:00,42.323917389,-65.908546448,42.32,-65.91
2018-07-09 18:00,42.324584961,-65.910064697,42.32,-65.91
2018-07-09 19:00,42.324848175,-65.910568237,42.32,-65.91
2018-07-09 20:00,42.325000763,-65.911064148,42.32,-65.91
2018-07-09 21:00,42.325366974,-65.910865784,42.33,-65.91
2018-07-09 22:00,42.325550079,-65.910682678,42.33,-65.91
2018-07-09 23:00,42.325683594,-65.909919739,42.33,-65.91
2018-07-10 00:00,42.325450897,-65.909034729,42.33,-65.91
2018-07-10 01:00,42.324832916,-65.908081055,42.33,-65.91
2018-07-10 02:00,42.324615479,-65.907585144,42.32,-65.91
2018-07-10 03:00,42.324382782,-65.907447815,42.32,-65.91
2018-07-10 04:00,42.324333191,-65.907119751,42.32,-65.91
2018-07-10 05:00,42.324001312,-65.907485962,42.32,-65.91
2018-07-10 06:00,42.323951721,-65.908401489,42.32,-65.91
2018-07-10 07:00,42.324733734,-65.910247803,42.32,-65.91
2018-07-10 08:00,42.325099945,-65.910736084,42.32,-65.91
2018-07-10 09:00,42.325298309,-65.910865784,42.33,-65.91
2018-07-10 10:00,42.325534821,-65.910682678,42.33,-65.91
2018-07-10 11:00,42.325717926,-65.910247803,42.33,-65.91
2018-07-10 12:00,42.325634003,-65.909416199,42.33,-65.91
2018-07-10 13:00,42.325218201,-65.908401489,42.33,-65.91
2018-07-10 14:00,42.324867249,-65.907653809,42.33,-65.91
2018-07-10 15:00,42.324501038,-65.907463074,42.33,-65.91
2018-07-10 16:00,42.324451447,-65.907135010,42.32,-65.91
2018-07-10 17:00,42.324317932,-65.907180786,42.32,-65.91
2018-07-10 18:00,42.324016571,-65.907882690,42.32,-65.91
2018-07-10 19:00,42.324481964,-65.909965515,42.32,-65.91
2018-07-10 20:00,42.324916840,-65.910636902,42.32,-65.91
2018-07-10 21:00,42.325115204,-65.911064148,42.32,-65.91
2018-07-10 22:00,42.325416565,-65.910896301,42.33,-65.91
2018-07-10 23:00,42.325748444,-65.910469055,42.33,-65.91
2018-07-11 00:00,42.325767517,-65.909835815,42.33,-65.91
2018-07-11 01:00,42.325332642,-65.908882141,42.33,-65.91
2018-07-11 02:00,42.324748993,-65.908065796,42.33,-65.91
2018-07-11 03:00,42.324565887,-65.907630920,42.32,-65.91
2018-07-11 04:00,42.324348450,-65.907333374,42.32,-65.91
2018-07-11 05:00,42.324184418,-65.907180786,42.32,-65.91
2018-07-11 06:00,42.324100494,-65.907485962,42.32,-65.91
2018-07-11 07:00,42.323917389,-65.908584595,42.32,-65.91
2018-07-11 08:00,42.324565887,-65.910301208,42.32,-65.91
2018-07-11 09:00,42.324966431,-65.910896301,42.32,-65.91
2018-07-11 10:00,42.325485229,-65.910896301,42.32,-65.91
2018-07-11 11:00,42.325565338,-65.910697937,42.33,-65.91
2018-07-11 12:00,42.325649261,-65.910133362,42.33,-65.91
2018-07-11 13:00,42.325565338,-65.909385681,42.33,-65.91
2018-07-11 14:00,42.324817657,-65.908264160,42.33,-65.91
2018-07-11 15:00,42.324432373,-65.907836914,42.32,-65.91
2018-07-11 16:00,42.324199677,-65.907600403,42.32,-65.91
2018-07-11 17:00,42.324165344,-65.907165527,42.32,-65.91
2018-07-11 18:00,42.323749542,-65.907730103,42.32,-65.91
2018-07-11 19:00,42.323616028,-65.908699036,42.32,-65.91
2018-07-11 20:00,42.324100494,-65.910369873,42.32,-65.91
2018-07-11 21:00,42.324783325,-65.911163330,42.32,-65.91
2018-07-11 22:00,42.325183868,-65.911048889,42.32,-65.91
2018-07-11 23:00,42.325485229,-65.910766602,42.33,-65.91
2018-07-12 00:00,42.325614929,-65.910499573,42.33,-65.91
2018-07-12 01:00,42.325599670,-65.909698486,42.33,-65.91
2018-07-12 02:00,42.325016022,-65.908470154,42.33,-65.91
2018-07-12 03:00,42.324199677,-65.907951355,42.33,-65.91
2018-07-12 04:00,42.323898315,-65.907699585,42.32,-65.91
2018-07-12 05:00,42.323833466,-65.907485962,42.32,-65.91
2018-07-12 06:00,42.323635101,-65.907432556,42.32,-65.91
2018-07-12 07:00,42.323284149,-65.908287048,42.32,-65.91
2018-07-12 08:00,42.323467255,-65.909553528,42.32,-65.91
2018-07-12 09:00,42.324417114,-65.910614014,42.32,-65.91
2018-07-12 10:00,42.325050354,-65.911087036,42.32,-65.91
2018-07-12 11:00,42.325599670,-65.910934448,42.32,-65.91
2018-07-12 12:00,42.325916290,-65.910331726,42.33,-65.91
2018-07-12 13:00,42.325851440,-65.909851074,42.33,-65.91
2018-07-12 14:00,42.325450897,-65.909049988,42.33,-65.91
2018-07-12 15:00,42.324584961,-65.907936096,42.33,-65.91
2018-07-12 16:00,42.324268341,-65.907546997,42.32,-65.91
2018-07-12 17:00,42.324031830,-65.907363892,42.32,-65.91
2018-07-12 18:00,42.323684692,-65.907318115,42.32,-65.91
2018-07-12 19:00,42.323448181,-65.907630920,42.32,-65.91
2018-07-12 20:00,42.323184967,-65.908531189,42.32,-65.91
2018-07-12 21:00,42.323749542,-65.910263062,42.32,-65.91
2018-07-12 22:00,42.324333191,-65.911163330,42.32,-65.91
2018-07-12 23:00,42.325115204,-65.911231995,42.32,-65.91
2018-07-13 00:00,42.325683594,-65.910865784,42.33,-65.91
2018-07-13 01:00,42.325881958,-65.910247803,42.33,-65.91
2018-07-13 02:00,42.325782776,-65.909500122,42.33,-65.91
2018-07-13 03:00,42.325000763,-65.908119202,42.33,-65.91
2018-07-13 04:00,42.324501038,-65.907432556,42.33,-65.91
2018-07-13 05:00,42.324333191,-65.907119751,42.32,-65.91
2018-07-13 06:00,42.324085236,-65.906913757,42.32,-65.91
2018-07-13 07:00,42.323783875,-65.907096863,42.32,-65.91
2018-07-13 08:00,42.323581696,-65.907485962,42.32,-65.91
2018-07-13 09:00,42.323417664,-65.908699036,42.32,-65.91
2018-07-13 10:00,42.323699951,-65.910652161,42.32,-65.91
2018-07-13 11:00,42.324684143,-65.911102295,42.32,-65.91
2018-07-13 12:00,42.325431824,-65.911148071,42.32,-65.91
2018-07-13 13:00,42.325851440,-65.910499573,42.33,-65.91
2018-07-13 14:00,42.325881958,-65.909851074,42.33,-65.91
2018-07-13 15:00,42.325550079,-65.909103394,42.33,-65.91
2018-07-13 16:00,42.324665070,-65.907997131,42.33,-65.91
2018-07-13 17:00,42.324516296,-65.907417297,42.32,-65.91
2018-07-13 18:00,42.324085236,-65.907302856,42.32,-65.91
2018-07-13 19:00,42.323966980,-65.907051086,42.32,-65.91
2018-07-13 20:00,42.323318481,-65.908020020,42.32,-65.91
2018-07-13 21:00,42.323333740,-65.909263611,42.32,-65.91
2018-07-13 22:00,42.324016571,-65.910667419,42.32,-65.91
2018-07-13 23:00,42.324600220,-65.911369324,42.32,-65.91
2018-07-14 00:00,42.325351715,-65.911231995,42.32,-65.91
2018-07-14 01:00,42.325717926,-65.910850525,42.33,-65.91
2018-07-14 02:00,42.325984955,-65.910202026,42.33,-65.91
2018-07-14 03:00,42.325801849,-65.909652710,42.33,-65.91
2018-07-14 04:00,42.324966431,-65.908134460,42.33,-65.91
2018-07-14 05:00,42.324283600,-65.907531738,42.32,-65.90
2018-07-14 06:00,42.324031830,-65.907203674,42.32,-65.91
2018-07-14 07:00,42.324115753,-65.906898499,42.32,-65.91
2018-07-14 08:00,42.323501587,-65.907249451,42.32,-65.91
2018-07-14 09:00,42.323234558,-65.907966614,42.32,-65.91
2018-07-14 10:00,42.323299408,-65.909866333,42.32,-65.91
2018-07-14 11:00,42.324165344,-65.911003113,42.32,-65.91
2018-07-14 12:00,42.324966431,-65.911216736,42.32,-65.91
2018-07-14 13:00,42.325500488,-65.910980225,42.32,-65.91
2018-07-14 14:00,42.325634003,-65.910652161,42.33,-65.91
2018-07-14 15:00,42.325614929,-65.910148621,42.33,-65.91
2018-07-14 16:00,42.325401306,-65.909286499,42.33,-65.91
2018-07-14 17:00,42.324268341,-65.908180237,42.33,-65.91
2018-07-14 18:00,42.324050903,-65.907836914,42.32,-65.91
2018-07-14 19:00,42.323833466,-65.907768250,42.32,-65.91
2018-07-14 20:00,42.323764801,-65.907402039,42.32,-65.91
2018-07-14 21:00,42.323616028,-65.907913208,42.32,-65.91
2018-07-14 22:00,42.323516846,-65.909370422,42.32,-65.91
2018-07-14 23:00,42.324348450,-65.910781860,42.32,-65.91
2018-07-15 00:00,42.324981689,-65.911102295,42.32,-65.91
2018-07-15 01:00,42.325584412,-65.910964966,42.33,-65.91
2018-07-15 02:00,42.325832367,-65.910614014,42.33,-65.91
2018-07-15 03:00,42.325984955,-65.910163879,42.33,-65.91
2018-07-15 04:00,42.325901031,-65.909385681,42.33,-65.91
2018-07-15 05:00,42.324932098,-65.908134460,42.33,-65.91
2018-07-15 06:00,42.324150085,-65.907836914,42.33,-65.91
2018-07-15 07:00,42.323898315,-65.907417297,42.32,-65.91
2018-07-15 08:00,42.323783875,-65.907081604,42.32,-65.91
2018-07-15 09:00,42.323566437,-65.907318115,42.32,-65.91
2018-07-15 10:00,42.323234558,-65.908218384,42.32,-65.91
2018-07-15 11:00,42.323432922,-65.909599304,42.32,-65.91
2018-07-15 12:00,42.324565887,-65.910781860,42.32,-65.91
2018-07-15 13:00,42.325035095,-65.911216736,42.32,-65.91
2018-07-15 14:00,42.325515747,-65.911003113,42.33,-65.91
2018-07-15 15:00,42.325668335,-65.910682678,42.33,-65.91
2018-07-15 16:00,42.325733185,-65.910148621,42.33,-65.91
2018-07-15 17:00,42.325401306,-65.909179688,42.33,-65.91
2018-07-15 18:00,42.324451447,-65.908020020,42.33,-65.91
2018-07-15 19:00,42.324115753,-65.907783508,42.32,-65.91
2018-07-15 20:00,42.324031830,-65.907318115,42.32,-65.91
2018-07-15 21:00,42.323799133,-65.907203674,42.32,-65.91
2018-07-15 22:00,42.323432922,-65.907615662,42.32,-65.91
2018-07-15 23:00,42.323299408,-65.908996582,42.32,-65.91
2018-07-16 00:00,42.324115753,-65.910583496,42.32,-65.91
2018-07-16 01:00,42.324649811,-65.911148071,42.32,-65.91
2018-07-16 02:00,42.325698853,-65.910934448,42.32,-65.91
2018-07-16 03:00,42.325614929,-65.910766602,42.33,-65.91
2018-07-16 04:00,42.325748444,-65.910202026,42.33,-65.91
2018-07-16 05:00,42.325401306,-65.909385681,42.33,-65.91
2018-07-16 06:00,42.324649811,-65.908096313,42.33,-65.91
2018-07-16 07:00,42.324184418,-65.907752991,42.32,-65.91
2018-07-16 08:00,42.323966980,-65.907569885,42.32,-65.91
2018-07-16 09:00,42.324001312,-65.907249451,42.32,-65.91
2018-07-16 10:00,42.323783875,-65.907264709,42.32,-65.91
2018-07-16 11:00,42.323616028,-65.907966614,42.32,-65.91
2018-07-16 12:00,42.323966980,-65.909667969,42.32,-65.91
2018-07-16 13:00,42.324867249,-65.910484314,42.32,-65.91
2018-07-16 14:00,42.325218201,-65.911087036,42.32,-65.91
2018-07-16 15:00,42.325733185,-65.910713196,42.33,-65.91
2018-07-16 16:00,42.325717926,-65.910499573,42.33,-65.91
2018-07-16 17:00,42.325668335,-65.909919739,42.33,-65.91
2018-07-16 18:00,42.325149536,-65.908515930,42.33,-65.91
2018-07-16 19:00,42.324367523,-65.907867432,42.33,-65.91
2018-07-16 20:00,42.324199677,-65.907501221,42.32,-65.91
2018-07-16 21:00,42.324016571,-65.907234192,42.32,-65.91
2018-07-16 22:00,42.323783875,-65.907386780,42.32,-65.91
2018-07-16 23:00,42.323516846,-65.907546997,42.32,-65.91
2018-07-17 00:00,42.323467255,-65.908515930,42.32,-65.91
2018-07-17 01:00,42.324283600,-65.910514832,42.32,-65.91
2018-07-17 02:00,42.324684143,-65.911315918,42.32,-65.91
2018-07-17 03:00,42.325401306,-65.911102295,42.32,-65.91
2018-07-17 04:00,42.325500488,-65.910850525,42.33,-65.91
2018-07-17 05:00,42.325550079,-65.910186768,42.33,-65.91
2018-07-17 06:00,42.325450897,-65.908966064,42.33,-65.91
2018-07-17 07:00,42.324634552,-65.907882690,42.33,-65.91
2018-07-17 08:00,42.324184418,-65.907684326,42.32,-65.91
2018-07-17 09:00,42.324001312,-65.907516479,42.32,-65.91
2018-07-17 10:00,42.324150085,-65.907165527,42.32,-65.91
2018-07-17 11:00,42.323764801,-65.907279968,42.32,-65.91
2018-07-17 12:00,42.323650360,-65.907913208,42.32,-65.91
2018-07-17 13:00,42.323734283,-65.909584045,42.32,-65.91
2018-07-17 14:00,42.324584961,-65.910835266,42.32,-65.91
2018-07-17 15:00,42.325199127,-65.911003113,42.32,-65.91
2018-07-17 16:00,42.325649261,-65.910614014,42.33,-65.91
2018-07-17 17:00,42.325767517,-65.910018921,42.33,-65.91
2018-07-17 18:00,42.325683594,-65.909233093,42.33,-65.91
2018-07-17 19:00,42.325218201,-65.908203125,42.33,-65.91
2018-07-17 20:00,42.324550629,-65.907653809,42.33,-65.91
2018-07-17 21:00,42.324165344,-65.907501221,42.32,-65.91
2018-07-17 22:00,42.324481964,-65.907012939,42.32,-65.91
2018-07-17 23:00,42.323932648,-65.906936646,42.32,-65.91
2018-07-18 00:00,42.323516846,-65.907501221,42.32,-65.91
2018-07-18 01:00,42.323532104,-65.908332825,42.32,-65.91
2018-07-18 02:00,42.324283600,-65.910263062,42.32,-65.91
2018-07-18 03:00,42.324817657,-65.911163330,42.32,-65.91
2018-07-18 04:00,42.325366974,-65.910949707,42.32,-65.91
2018-07-18 05:00,42.325817108,-65.910430908,42.33,-65.91
2018-07-18 06:00,42.325950623,-65.909919739,42.33,-65.91
2018-07-18 07:00,42.325748444,-65.908836365,42.33,-65.91
2018-07-18 08:00,42.325149536,-65.907951355,42.33,-65.91
2018-07-18 09:00,42.324481964,-65.907386780,42.33,-65.91
2018-07-18 10:00,42.324516296,-65.906898499,42.32,-65.91
2018-07-18 11:00,42.324234009,-65.906784058,42.32,-65.91
2018-07-18 12:00,42.323883057,-65.906951904,42.32,-65.91
2018-07-18 13:00,42.323532104,-65.907630920,42.32,-65.91
2018-07-18 14:00,42.323448181,-65.909080505,42.32,-65.91
2018-07-18 15:00,42.324665070,-65.910369873,42.32,-65.91
2018-07-18 16:00,42.325050354,-65.910850525,42.32,-65.91
2018-07-18 17:00,42.325332642,-65.910835266,42.33,-65.91
2018-07-18 18:00,42.325565338,-65.910415649,42.33,-65.91
2018-07-18 19:00,42.325584412,-65.909919739,42.33,-65.91
2018-07-18 20:00,42.325267792,-65.909301758,42.33,-65.91
2018-07-18 21:00,42.324516296,-65.908248901,42.33,-65.91
2018-07-18 22:00,42.324050903,-65.907981873,42.32,-65.91
2018-07-18 23:00,42.324050903,-65.907630920,42.32,-65.91
2018-07-19 00:00,42.323799133,-65.907363892,42.32,-65.91
2018-07-19 01:00,42.323764801,-65.907348633,42.32,-65.91
2018-07-19 02:00,42.323532104,-65.908332825,42.32,-65.91
2018-07-19 03:00,42.324249268,-65.910148621,42.32,-65.91
2018-07-19 04:00,42.324733734,-65.911018372,42.32,-65.91
2018-07-19 05:00,42.325084686,-65.911048889,42.32,-65.91
2018-07-19 06:00,42.325485229,-65.910636902,42.33,-65.91
2018-07-19 07:00,42.325565338,-65.910079956,42.33,-65.91
2018-07-19 08:00,42.325267792,-65.909217834,42.33,-65.91
2018-07-19 09:00,42.324451447,-65.908164978,42.33,-65.91
2018-07-19 10:00,42.324199677,-65.907752991,42.32,-65.91
2018-07-19 11:00,42.324165344,-65.907180786,42.32,-65.91
2018-07-19 12:00,42.323898315,-65.907012939,42.32,-65.91
2018-07-19 13:00,42.323799133,-65.907135010,42.32,-65.91
2018-07-19 14:00,42.323581696,-65.907836914,42.32,-65.91
2018-07-19 15:00,42.323734283,-65.909584045,42.32,-65.91
2018-07-19 16:00,42.324382782,-65.910820007,42.32,-65.91
2018-07-19 17:00,42.324832916,-65.910934448,42.32,-65.91
2018-07-19 18:00,42.325267792,-65.910820007,42.32,-65.91
2018-07-19 19:00,42.325485229,-65.910263062,42.33,-65.91
2018-07-19 20:00,42.325515747,-65.909484863,42.33,-65.91
2018-07-19 21:00,,,43.49,-67.88
2018-07-19 22:00,42.324748993,-65.907569885,42.33,-65.91
2018-07-19 23:00,42.324481964,-65.907249451,42.32,-65.91
2018-07-20 00:00,42.324100494,-65.907081604,42.32,-65.91
2018-07-20 01:00,42.323966980,-65.907066345,42.32,-65.91
2018-07-20 02:00,42.323799133,-65.907333374,42.32,-65.91
2018-07-20 03:00,42.323501587,-65.908447266,42.32,-65.91
2018-07-20 04:00,42.324016571,-65.910148621,42.32,-65.91
2018-07-20 05:00,42.324584961,-65.911132812,42.32,-65.91
2018-07-20 06:00,42.325115204,-65.910850525,42.32,-65.91
2018-07-20 07:00,42.325416565,-65.910583496,42.32,-65.91
2018-07-20 08:00,42.325485229,-65.910003662,42.33,-65.91
2018-07-20 09:00,42.325218201,-65.909317017,42.33,-65.91
2018-07-20 10:00,42.324501038,-65.908332825,42.33,-65.91
2018-07-20 11:00,42.324234009,-65.907913208,42.32,-65.91
2018-07-20 12:00,42.324214935,-65.907684326,42.32,-65.91
2018-07-20 13:00,42.324165344,-65.907463074,42.32,-65.91
2018-07-20 14:00,42.324050903,-65.907463074,42.32,-65.91
2018-07-20 15:00,42.324050903,-65.908302307,42.32,-65.91
2018-07-20 16:00,42.324516296,-65.910118103,42.32,-65.91
2018-07-20 17:00,42.324951172,-65.910552979,42.32,-65.91
2018-07-20 18:00,42.325283051,-65.910881042,42.32,-65.91
2018-07-20 19:00,42.325366974,-65.910713196,42.33,-65.91
2018-07-20 20:00,42.325534821,-65.910400391,42.33,-65.91
2018-07-20 21:00,42.325416565,-65.909698486,42.33,-65.91
2018-07-20 22:00,42.325065613,-65.908882141,42.33,-65.91
2018-07-20 23:00,42.324298859,-65.908149719,42.33,-65.91
2018-07-21 00:00,42.324050903,-65.907997131,42.32,-65.91
2018-07-21 01:00,42.323932648,-65.907836914,42.32,-65.91
2018-07-21 02:00,42.323966980,-65.907798767,42.32,-65.91
2018-07-21 03:00,42.323699951,-65.908363342,42.32,-65.91
2018-07-21 04:00,42.323932648,-65.909736633,42.32,-65.91
2018-07-21 05:00,42.324550629,-65.910514832,42.32,-65.91
2018-07-21 06:00,42.325035095,-65.910934448,42.32,-65.91
2018-07-21 07:00,42.325149536,-65.910865784,42.32,-65.91
2018-07-21 08:00,42.325233459,-65.910820007,42.33,-65.91
2018-07-21 09:00,42.325317383,-65.910415649,42.33,-65.91
2018-07-21 10:00,42.325248718,-65.909629822,42.33,-65.91
2018-07-21 11:00,42.324531555,-65.908203125,42.33,-65.91
2018-07-21 12:00,42.324066162,-65.907897949,42.32,-65.91
2018-07-21 13:00,42.324199677,-65.907432556,42.32,-65.91
2018-07-21 14:00,42.324199677,-65.907279968,42.32,-65.91
2018-07-21 15:00,42.323917389,-65.907653809,42.32,-65.91
2018-07-21 16:00,42.323799133,-65.908317566,42.32,-65.91
2018-07-21 17:00,42.324382782,-65.910003662,42.32,-65.91
2018-07-21 18:00,42.324901581,-65.910469055,42.32,-65.91
2018-07-21 19:00,42.325149536,-65.910682678,42.32,-65.91
2018-07-21 20:00,42.325366974,-65.910552979,42.33,-65.91
2018-07-21 21:00,42.325500488,-65.910346985,42.33,-65.91
2018-07-21 22:00,42.325366974,-65.909866333,42.33,-65.91
2018-07-21 23:00,42.325035095,-65.909118652,42.33,-65.91
2018-07-22 00:00,42.324165344,-65.908515930,42.33,-65.91
2018-07-22 01:00,42.323799133,-65.908386230,42.32,-65.91
2018-07-22 02:00,42.324050903,-65.907836914,42.32,-65.91
2018-07-22 03:00,42.323867798,-65.907814026,42.32,-65.91
2018-07-22 04:00,42.323867798,-65.908386230,42.32,-65.91
2018-07-22 05:00,42.324451447,-65.909934998,42.32,-65.91
2018-07-22 06:00,42.325050354,-65.910499573,42.32,-65.91
2018-07-22 07:00,42.325248718,-65.910736084,42.33,-65.91
2018-07-22 08:00,42.325450897,-65.910682678,42.33,-65.91
2018-07-22 09:00,42.325534821,-65.910499573,42.33,-65.91
2018-07-22 10:00,42.325466156,-65.910064697,42.33,-65.91
2018-07-22 11:00,42.325298309,-65.909568787,42.33,-65.91
2018-07-22 12:00,42.324584961,-65.908851624,42.33,-65.91
2018-07-22 13:00,42.324085236,-65.908302307,42.32,-65.91
2018-07-22 14:00,42.323848724,-65.908065796,42.32,-65.91
2018-07-22 15:00,42.323982239,-65.907653809,42.32,-65.91
2018-07-22 16:00,42.323951721,-65.907936096,42.32,-65.91
2018-07-22 17:00,42.324050903,-65.909202576,42.32,-65.91
2018-07-22 18:00,42.324882507,-65.910232544,42.32,-65.91
2018-07-22 19:00,42.325035095,-65.910667419,42.32,-65.91
2018-07-22 20:00,42.325149536,-65.910881042,42.33,-65.91
2018-07-22 21:00,42.325416565,-65.910652161,42.33,-65.91
2018-07-22 22:00,42.325500488,-65.910514832,42.33,-65.91
2018-07-22 23:00,42.325450897,-65.909980774,42.33,-65.91
2018-07-23 00:00,42.325149536,-65.909370422,42.33,-65.91
2018-07-23 01:00,42.324466705,-65.908515930,42.33,-65.91
2018-07-23 02:00,42.324031830,-65.908317566,42.32,-65.91
2018-07-23 03:00,42.324066162,-65.908050537,42.32,-65.91
2018-07-23 04:00,42.324115753,-65.907798767,42.32,-65.91
2018-07-23 05:00,42.323932648,-65.908134460,42.32,-65.91
2018-07-23 06:00,42.324199677,-65.909698486,42.32,-65.91
2018-07-23 07:00,42.324848175,-65.910369873,42.32,-65.91
2018-07-23 08:00,42.325099945,-65.910667419,42.32,-65.91
2018-07-23 09:00,42.325351715,-65.910614014,42.33,-65.91
2018-07-23 10:00,42.325450897,-65.910430908,42.33,-65.91
2018-07-23 11:00,42.325485229,-65.910064697,42.33,-65.91
2018-07-23 12:00,42.325366974,-65.909416199,42.33,-65.91
2018-07-23 13:00,42.324798584,-65.908470154,42.33,-65.91
2018-07-23 14:00,42.324333191,-65.908119202,42.32,-65.91
2018-07-23 15:00,42.324100494,-65.908035278,42.32,-65.91
2018-07-23 16:00,42.324050903,-65.908035278,42.32,-65.91
2018-07-23 17:00,42.323966980,-65.907913208,42.32,-65.91
2018-07-23 18:00,42.323898315,-65.909149170,,
2018-07-23 19:00,42.324615479,-65.910301208,42.32,-65.91
2018-07-23 20:00,42.324932098,-65.910614014,42.32,-65.91
2018-07-23 21:00,42.325298309,-65.910766602,42.32,-65.91
2018-07-23 22:00,42.325485229,-65.910614014,42.33,-65.91
2018-07-23 23:00,42.325534821,-65.910346985,42.33,-65.91
2018-07-24 00:00,42.325565338,-65.909614563,42.33,-65.91
2018-07-24 01:00,42.325233459,-65.908546448,42.33,-65.91
2018-07-24 02:00,42.324649811,-65.907981873,42.33,-65.91
2018-07-24 03:00,42.324298859,-65.907699585,42.32,-65.91
2018-07-24 04:00,42.324234009,-65.907546997,42.32,-65.91
2018-07-24 05:00,42.324050903,-65.907768250,42.32,-65.91
2018-07-24 06:00,42.323715210,-65.907897949,42.32,-65.91
2018-07-24 07:00,42.324001312,-65.909347534,42.32,-65.91
2018-07-24 08:00,42.324932098,-65.910232544,42.32,-65.91
2018-07-24 09:00,42.325218201,-65.910568237,42.32,-65.91
2018-07-24 10:00,42.325485229,-65.910652161,42.33,-65.91
2018-07-24 11:00,42.325599670,-65.910469055,42.33,-65.91
2018-07-24 12:00,42.325649261,-65.909980774,42.33,-65.91
2018-07-24 13:00,42.325500488,-65.909370422,42.33,-65.91
2018-07-24 14:00,42.325016022,-65.908470154,42.33,-65.91
2018-07-24 15:00,42.324417114,-65.908035278,42.33,-65.91
2018-07-24 16:00,42.324600220,-65.907516479,42.32,-65.91
2018-07-24 17:00,42.324367523,-65.907302856,42.32,-65.91
2018-07-24 18:00,42.323917389,-65.907569885,42.32,-65.91
2018-07-24 19:00,42.323783875,-65.908966064,42.32,-65.91
2018-07-24 20:00,42.324584961,-65.910316467,42.32,-65.91
2018-07-24 21:00,42.324798584,-65.910835266,42.32,-65.91
2018-07-24 22:00,42.325366974,-65.910881042,42.32,-65.91
2018-07-24 23:00,42.325515747,-65.910697937,42.33,-65.91
2018-07-25 00:00,42.325466156,-65.910247803,42.33,-65.91
2018-07-25 01:00,42.325366974,-65.909469604,42.33,-65.91
2018-07-25 02:00,42.324916840,-65.908470154,,
2018-07-25 03:00,42.324268341,-65.908035278,42.33,-65.91
2018-07-25 04:00,42.324031830,-65.907981873,42.32,-65.91
2018-07-25 05:00,42.324050903,-65.907546997,42.32,-65.91
2018-07-25 06:00,42.324134827,-65.907485962,42.32,-65.91
2018-07-25 07:00,42.324085236,-65.908081055,42.32,-65.91
2018-07-25 08:00,42.324516296,-65.909767151,42.32,-65.91
2018-07-25 09:00,42.325035095,-65.910598755,42.32,-65.91
2018-07-25 10:00,42.325401306,-65.910636902,42.32,-65.91
2018-07-25 11:00,42.325466156,-65.910415649,42.33,-65.91
2018-07-25 12:00,42.325500488,-65.910034180,42.33,-65.91
2018-07-25 13:00,42.325450897,-65.909667969,42.33,-65.91
2018-07-25 14:00,42.325164795,-65.908653259,42.33,-65.91
2018-07-25 15:00,42.324214935,-65.908180237,42.33,-65.91
2018-07-25 16:00,42.323867798,-65.908081055,42.32,-65.91
2018-07-25 17:00,42.324134827,-65.907516479,42.32,-65.91
2018-07-25 18:00,42.323966980,-65.907432556,42.32,-65.91
2018-07-25 19:00,42.323917389,-65.907814026,42.32,-65.91
2018-07-25 20:00,42.323951721,-65.909133911,42.32,-65.91