Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2018-03-24 19:00,3.5,,,2960,1015.05,67.60,8.01,8.75,4.13,1.00,6.68,,,
2018-03-24 20:00,3.7,,,2960,1015.29,47.34,7.51,8.66,4.14,1.00,6.20,,,
2018-03-24 21:00,3.7,,,2960,1015.66,47.16,8.62,9.57,4.25,1.00,6.63,,,
2018-03-24 22:00,2.4,,,2960,1016.59,37.41,9.42,10.65,4.64,1.00,7.89,,,
2018-03-24 23:00,2.8,,,2960,1017.27,25.56,8.33,9.36,4.01,1.00,7.07,,,
2018-03-25 00:00,1.7,,,2960,1018.37,40.79,12.30,13.33,6.14,1.00,9.78,,,
2018-03-25 01:00,1.9,,,2960,1019.30,37.99,12.79,13.59,7.18,1.00,10.84,,,
2018-03-25 02:00,1.6,,,2610,1020.16,44.36,13.26,14.08,7.41,1.00,10.86,,,
2018-03-25 03:00,0.9,,,2910,1020.84,39.12,14.23,15.87,7.34,1.00,11.79,,,
2018-03-25 04:00,0.8,,,2960,1021.46,32.70,13.18,14.29,7.34,1.00,11.17,,,
2018-03-25 05:00,1.0,,,2960,1021.95,29.21,15.08,16.02,6.53,1.00,11.49,,,
2018-03-25 06:00,0.7,,,2961,1022.32,33.03,14.96,17.16,8.18,1.00,12.63,,,
2018-03-25 07:00,0.6,,,2961,1022.51,27.69,14.15,15.04,7.13,1.00,11.92,,,
2018-03-25 09:00,0.5,,,2961,1024.05,29.96,14.12,15.81,6.08,1.00,12.06,,,
2018-03-25 10:00,0.4,,,2961,1024.98,32.04,15.17,16.37,6.99,1.00,11.82,,,
2018-03-25 11:00,0.2,,,2961,1025.90,27.88,15.52,16.97,7.94,1.00,13.05,,,
2018-03-25 12:00,0.3,,,2961,1027.26,26.83,14.86,16.37,9.20,1.00,12.33,,,
2018-03-25 13:00,0.3,,,2960,1028.25,27.38,14.97,16.15,9.27,1.00,12.75,,,
2018-03-25 14:00,0.5,,,2961,1029.12,30.28,16.55,18.54,9.29,1.00,13.17,,,
2018-03-25 15:00,0.6,,,2961,1029.98,35.79,15.85,17.80,7.75,1.00,13.01,,,
2018-03-25 16:00,0.6,,,2960,1030.36,37.48,14.57,16.39,7.23,1.00,11.68,,,
2018-03-25 17:00,0.8,,,2960,1030.67,29.82,11.87,13.40,5.47,1.00,10.26,,,
2018-03-25 18:00,1.0,,,2960,1030.60,30.57,13.02,15.16,6.70,1.00,10.72,,,
2018-03-25 19:00,1.3,,,2960,1030.85,34.70,12.46,13.47,6.63,1.00,10.15,,,
2018-03-25 20:00,1.4,,,2960,1031.04,38.66,11.42,13.16,5.32,1.00,9.03,,,
2018-03-25 21:00,1.6,,,2858,1031.41,48.68,9.29,10.85,4.32,1.00,8.01,,,
2018-03-25 22:00,1.6,,,2644,1031.97,53.50,10.58,11.81,5.10,1.00,9.09,,,
2018-03-25 23:00,1.9,,,2960,1032.71,51.32,10.41,11.55,6.00,1.00,8.81,,,
2018-03-26 00:00,2.1,,,2960,1033.58,46.21,10.77,12.14,5.17,1.00,8.99,,,
2018-03-26 01:00,1.9,,,2961,1034.75,46.60,12.08,13.20,7.36,1.00,10.14,,,
2018-03-26 02:00,1.6,,,2960,1035.37,41.96,12.60,14.40,6.70,1.00,10.61,,,
2018-03-26 03:00,1.4,,,2960,1035.68,53.90,13.49,14.96,7.27,1.00,10.50,,,
2018-03-26 04:00,1.4,,,2960,1035.68,53.90,13.49,14.96,7.27,1.00,10.50,,,
2018-03-26 05:00,0.6,,,2961,1036.86,34.34,11.48,12.59,4.49,1.00,9.50,,,
2018-03-26 06:00,0.0,,,2961,1037.05,37.77,11.26,12.14,5.87,1.00,9.48,,,
2018-03-26 07:00,-0.3,,,2961,1036.80,36.03,11.48,12.70,3.06,1.00,9.54,,,
2018-03-26 08:00,-0.7,,,2961,1036.98,38.81,12.54,13.82,7.09,1.00,10.12,,,
2018-03-26 09:00,-1.5,,,2961,1037.23,40.87,11.80,13.54,5.38,1.00,9.83,,,
2018-03-26 10:00,-2.6,,,2961,1038.29,29.76,10.83,11.96,5.89,1.00,9.17,,,
2018-03-26 11:00,-2.4,,,2910,1038.97,31.85,11.93,13.36,4.18,1.00,9.85,,,
2018-03-26 12:00,-2.3,,,2961,1039.71,32.63,12.80,13.75,6.55,1.00,10.07,,,
2018-03-26 13:00,-2.1,,,2961,1040.46,38.23,11.05,11.64,6.44,1.00,9.52,,,
2018-03-26 14:00,-1.9,,,2961,1041.14,36.88,10.92,11.92,5.82,1.00,9.07,,,
2018-03-26 15:00,-1.5,,,2961,1041.27,27.49,11.12,12.07,5.72,1.00,8.92,,,
2018-03-26 16:00,-0.8,,,2960,1041.08,28.11,8.87,10.40,4.16,1.00,7.11,,,
2018-03-26 17:00,0.2,,,2960,1040.71,34.72,8.42,9.62,5.18,1.00,7.38,,,
2018-03-26 18:00,1.0,,,2960,1040.21,39.82,8.33,9.84,4.23,1.00,6.76,,,
2018-03-26 19:00,1.6,,,2960,1039.90,45.05,7.06,7.88,3.57,1.00,5.72,,,
2018-03-26 20:00,2.4,,,2960,1039.09,55.00,7.76,8.94,4.17,1.00,6.58,,,
2018-03-26 21:00,2.6,,,2877,1038.72,57.60,6.55,7.78,3.27,1.00,5.53,,,
2018-03-26 22:00,2.9,,,2960,1038.60,69.50,6.79,7.69,3.96,1.00,5.95,,,
2018-03-26 23:00,3.2,,,2960,1038.53,72.50,6.97,8.00,3.52,1.00,5.85,,,
2018-03-27 00:00,3.1,,,2960,1038.78,59.70,6.85,7.53,2.73,1.00,5.63,,,
2018-03-27 01:00,3.0,,,2960,1039.28,59.10,6.83,7.89,4.02,1.00,5.76,,,
2018-03-27 02:00,,,,,,,,,,,,,,
2018-03-27 03:00,2.8,,,2960,1039.03,41.42,6.91,7.91,3.45,1.00,6.04,,,
2018-03-27 04:00,2.5,,,2960,1038.91,38.01,6.34,7.48,3.22,1.00,5.61,,,
2018-03-27 05:00,2.0,,,2960,1038.41,21.45,5.56,6.89,3.23,1.00,4.94,,,
2018-03-27 06:00,1.9,,,2960,1037.73,27.57,6.02,6.87,3.43,1.00,5.23,,,
2018-03-27 07:00,1.8,,,2960,1037.17,41.79,6.96,7.87,3.71,1.00,6.01,,,
2018-03-27 08:00,1.9,,,2960,1036.49,47.28,8.69,9.83,3.91,1.00,6.78,,,
2018-03-27 09:00,1.7,,,2960,1036.12,33.81,7.89,8.33,3.96,1.00,6.46,,,
2018-03-27 10:00,1.1,,,2960,1035.99,33.21,8.32,8.73,4.53,1.00,6.89,,,
2018-03-27 11:00,0.6,,,2915,1035.62,28.66,8.94,10.25,5.11,1.00,7.79,,,
2018-03-27 12:00,0.7,,,2960,1035.37,28.56,9.82,10.66,4.04,1.00,8.12,,,
2018-03-27 13:00,0.6,,,2960,1034.81,32.07,9.63,11.14,5.18,1.00,8.12,,,
2018-03-27 14:00,0.9,,,2960,1034.88,28.29,9.15,10.36,4.70,1.00,7.74,,,
2018-03-27 15:00,1.0,,,2960,1034.50,28.96,8.34,9.55,4.17,1.00,7.18,,,
2018-03-27 16:00,1.9,,,2960,1033.02,27.14,8.92,9.76,4.59,1.00,7.32,,,
2018-03-27 17:00,3.1,,,2960,1031.47,23.76,8.28,9.31,5.18,1.00,7.24,,,
2018-03-27 18:00,3.8,,,2960,1030.48,40.59,6.06,7.23,3.00,1.00,5.33,,,
2018-03-27 19:00,3.9,,,2960,1029.00,64.70,6.65,8.69,3.84,1.00,5.91,,,
2018-03-27 20:00,4.2,,,2960,1027.76,70.00,7.69,8.76,3.98,1.00,6.04,,,
2018-03-27 23:00,4.3,,,2960,1024.92,59.80,8.15,9.19,3.47,1.00,6.48,,,
2018-03-28 00:00,4.5,,,2960,1024.05,44.26,7.24,8.70,3.31,1.00,6.25,,,
2018-03-28 01:00,4.5,,,2960,1024.30,40.18,7.10,8.02,3.66,1.00,5.89,,,
2018-03-28 02:00,4.4,,,2960,1023.12,36.67,7.10,7.79,3.47,1.00,5.88,,,
2018-03-28 03:00,4.4,,,2960,1021.71,47.47,8.37,9.16,4.97,1.00,7.21,,,
2018-03-28 04:00,4.2,,,2960,1020.35,26.62,8.40,9.33,5.16,1.00,6.93,,,
2018-03-28 05:00,,,,,,,,,,,,,,
2018-03-28 06:00,3.8,,,2960,1018.99,28.14,6.98,8.03,3.04,1.00,6.06,,,
2018-03-28 07:00,,,,,,,,,,,,,,
2018-03-28 08:00,3.3,,,2960,1017.27,20.34,7.25,8.31,2.71,1.00,6.05,,,
2018-03-28 09:00,2.5,,,2960,1016.96,9.92,7.69,8.03,4.04,1.00,6.18,,,
2018-03-28 10:00,2.8,,,2960,1016.34,28.79,7.52,8.59,4.37,1.00,6.39,,,
2018-03-28 11:00,2.9,,,2960,1016.40,30.04,6.92,7.77,3.79,1.00,5.80,,,
2018-03-28 12:00,2.8,,,2960,1016.16,21.74,5.57,6.90,2.63,1.00,4.31,,,
2018-03-28 13:00,2.6,,,2960,1015.05,32.90,5.52,6.36,1.88,1.00,4.29,,,
2018-03-28 14:00,2.5,,,2960,1015.60,322.40,4.95,6.38,1.18,1.00,3.68,,,
2018-03-28 15:00,2.9,,,2960,1014.55,82.10,3.23,3.87,0.48,1.00,2.14,,,
2018-03-28 16:00,3.3,,,2960,1014.31,232.60,3.23,4.75,0.47,1.00,2.18,,,
2018-03-28 17:00,,,,,,,,,,,,,,
2018-03-28 18:00,3.7,,,2960,1013.32,224.40,6.72,7.40,3.86,1.00,5.82,,,
2018-03-28 19:00,4.0,,,2960,1012.77,230.80,6.90,7.71,3.66,1.00,5.69,,,
2018-03-28 20:00,4.2,,,2960,1012.95,243.90,8.50,9.51,5.01,1.00,7.14,,,
2018-03-28 21:00,4.3,,,2874,1012.95,241.40,7.49,8.97,3.82,1.00,6.44,,,
2018-03-28 22:00,4.4,,,2960,1013.20,240.30,7.66,8.73,3.84,1.00,6.39,,,
2018-03-28 23:00,4.3,,,2960,1013.26,243.70,6.67,8.32,3.69,1.00,5.67,,,
2018-03-29 00:00,4.4,,,2960,1013.69,246.90,7.09,8.53,3.60,1.00,5.81,,,
2018-03-29 01:00,4.4,,,2960,1014.19,249.90,6.63,7.70,3.28,1.00,5.36,,,
2018-03-29 02:00,4.3,,,2960,1014.31,276.80,6.74,8.40,2.70,1.00,5.28,,,
2018-03-29 03:00,4.2,,,2960,1014.55,307.80,7.18,8.11,2.96,1.00,5.26,,,
2018-03-29 04:00,4.3,,,2960,1014.43,312.20,5.61,6.97,2.42,1.00,4.66,,,
2018-03-29 05:00,4.4,,,2960,1015.11,298.00,5.92,6.93,2.70,1.00,4.64,,,
2018-03-29 06:00,4.1,,,2960,1015.42,299.20,4.10,4.95,2.00,1.00,3.42,,,
2018-03-29 07:00,4.0,,,2960,1015.42,322.40,4.35,5.13,1.63,1.00,3.50,,,
2018-03-29 08:00,3.9,,,2960,1015.91,311.10,3.57,3.95,1.55,1.00,2.75,,,
2018-03-29 09:00,3.8,,,2960,1016.28,300.90,2.89,3.61,0.93,1.00,2.25,,,
2018-03-29 10:00,3.7,,,2960,1016.59,330.70,2.83,3.52,1.05,1.00,2.28,,,
2018-03-29 11:00,4.0,,,2960,1017.27,343.92,2.80,3.27,0.56,1.00,1.80,,,
2018-03-29 12:00,4.3,,,2932,1017.57,357.62,1.90,2.60,0.70,1.00,1.50,,,
2018-03-29 13:00,4.4,,,2960,1017.82,319.40,1.82,2.75,0.36,1.00,1.28,,,
2018-03-29 14:00,4.8,,,2960,1018.07,300.30,1.47,2.18,0.18,1.00,0.98,,,
2018-03-29 15:00,5.3,,,2960,1018.56,56.60,1.11,1.50,0.08,1.00,0.68,,,
2018-03-29 16:00,5.9,,,2959,1017.51,124.10,1.25,1.86,0.05,1.00,0.76,,,
2018-03-29 17:00,5.3,,,2959,1017.94,184.30,2.78,3.02,1.35,1.00,2.24,,,
2018-03-29 18:00,5.1,,,2959,1017.57,163.70,2.77,3.39,1.26,1.00,2.31,,,
2018-03-29 19:00,6.0,,,2959,1017.45,169.30,4.05,4.43,2.68,1.00,3.54,,,
2018-03-29 20:00,5.3,,,2959,1017.39,175.90,4.59,4.78,2.43,1.00,3.78,,,
2018-03-29 21:00,5.4,,,2845,1017.20,159.30,3.80,4.26,1.61,1.00,3.18,,,
2018-03-29 22:00,4.8,,,2959,1016.83,157.80,5.13,5.61,3.29,1.00,4.51,,,
2018-03-29 23:00,4.8,,,2959,1016.71,159.60,5.40,6.05,3.19,1.00,4.47,,,
2018-03-30 00:00,4.8,,,2960,1016.34,147.10,5.04,5.83,3.21,1.00,4.33,,,
2018-03-30 01:00,4.8,,,2960,1015.97,146.20,5.49,6.02,3.44,1.00,4.70,,,
2018-03-30 02:00,4.9,,,2960,1015.72,157.10,5.00,5.79,2.92,1.00,4.29,,,
2018-03-30 03:00,4.8,,,2960,1014.74,143.90,4.43,5.35,2.26,1.00,3.86,,,
2018-03-30 04:00,4.7,,,2960,1014.43,155.10,5.85,6.60,2.89,1.00,4.87,,,
2018-03-30 05:00,4.8,,,2960,1013.82,158.10,5.68,6.31,2.73,1.00,4.71,,,
2018-03-30 06:00,4.7,,,2885,1012.65,137.10,6.50,7.33,3.93,1.00,5.76,,,
2018-03-30 07:00,5.0,,,2951,1011.54,135.00,7.64,8.44,3.73,1.00,6.26,,,
2018-03-30 08:00,5.0,,,2781,1009.57,121.00,8.02,9.19,4.63,1.00,6.94,,,
2018-03-30 10:00,5.6,,,1075,1006.31,149.10,8.00,8.90,4.34,1.00,6.69,,,
2018-03-30 11:00,5.6,,, 634,1004.59,162.90,5.40,6.80,3.07,1.00,4.73,,,
2018-03-30 12:00,6.1,,,1140,1004.29,195.40,8.14,9.16,4.66,1.00,7.12,,,
2018-03-30 13:00,5.9,,, 923,1003.06,193.90,8.23,9.32,4.58,1.00,7.40,,,
2018-03-30 14:00,5.8,,, 983,1003.06,210.40,9.61,11.21,4.70,1.00,7.73,,,
2018-03-30 15:00,5.6,,,1094,1003.43,223.50,7.14,8.14,3.05,1.00,6.01,,,
2018-03-30 16:00,5.5,,,1625,1002.81,223.10,8.70,9.55,4.00,1.00,7.12,,,
2018-03-30 17:00,5.4,,,1335,1003.18,220.70,7.92,9.62,4.28,1.00,6.45,,,
2018-03-30 18:00,5.2,,,1125,1003.49,226.70,7.59,8.27,3.17,1.00,6.00,,,
2018-03-30 19:00,5.2,,,1213,1003.30,235.90,4.95,6.40,2.55,1.00,4.32,,,
2018-03-30 20:00,5.0,,,2960,1003.37,248.20,4.01,5.51,1.41,1.00,3.31,,,
2018-03-30 21:00,5.0,,,2960,1003.67,251.10,4.31,5.29,1.49,1.00,3.54,,,
2018-03-30 22:00,4.9,,,2960,1004.47,260.90,3.95,4.71,1.82,1.00,3.28,,,
2018-03-30 23:00,4.9,,,  73,1004.59,273.20,2.99,3.80,0.77,1.00,2.31,,,
2018-03-31 00:00,5.1,,, 182,1004.78,275.80,2.59,3.46,0.37,1.00,1.90,,,
2018-03-31 01:00,6.2,,, 844,1005.70,324.90,7.53,8.83,3.54,1.00,6.31,,,
2018-03-31 02:00,5.7,,,1070,1006.44,315.50,6.29,7.83,2.64,1.00,5.37,,,
2018-03-31 03:00,5.5,,, 879,1006.37,322.20,6.40,7.87,3.50,1.00,5.57,,,
2018-03-31 04:00,5.5,,, 673,1007.30,316.70,7.77,9.25,4.42,1.00,6.79,,,
2018-03-31 05:00,5.3,,, 370,1008.10,321.50,8.73,10.49,4.00,1.00,7.28,,,
2018-03-31 06:00,5.2,,, 377,1008.96,332.50,7.56,8.76,3.16,1.00,6.11,,,
2018-03-31 07:00,4.7,,, 376,1009.57,314.10,5.43,6.34,2.48,1.00,4.20,,,
2018-03-31 08:00,5.0,,, 709,1010.43,318.20,10.77,11.63,5.16,1.00,8.35,,,
2018-03-31 09:00,4.4,,, 748,1011.54,317.50,10.65,12.01,5.63,1.00,8.74,,,
2018-03-31 10:00,3.6,,, 329,1013.14,316.40,13.13,14.15,7.48,1.00,10.78,,,
2018-03-31 11:00,2.8,,,  41,1015.05,312.70,13.00,14.24,6.16,1.00,10.21,,,
2018-03-31 12:00,2.4,,, 192,1016.53,307.40,11.34,12.69,6.59,1.00,9.49,,,
2018-03-31 13:00,2.5,,, 652,1017.51,317.80,11.14,11.92,6.23,1.00,9.31,,,
2018-03-31 14:00,2.8,,, 294,1018.25,316.00,11.16,11.96,6.45,1.00,9.23,,,
2018-03-31 15:00,3.1,,, 734,1018.87,309.70,9.09,10.20,4.02,1.00,7.57,,,
2018-03-31 16:00,3.9,,, 805,1018.99,302.00,6.19,7.05,3.06,1.00,5.06,,,
2018-03-31 17:00,4.1,,, 949,1019.24,289.30,7.66,8.26,3.70,1.00,6.26,,,
2018-03-31 18:00,4.6,,, 998,1018.93,270.00,5.95,7.23,2.65,1.00,4.86,,,
2018-03-31 19:00,4.8,,,1005,1018.56,265.00,6.33,7.30,3.24,1.00,5.28,,,
2018-03-31 20:00,4.2,,,1496,1019.85,224.90,10.62,11.51,5.18,1.00,8.69,,,
2018-03-31 21:00,4.6,,,1641,1020.41,224.70,8.04,8.94,4.16,1.00,6.84,,,
2018-03-31 22:00,4.6,,,1763,1019.61,216.00,8.95,9.75,4.99,1.00,7.50,,,
2018-03-31 23:00,4.2,,,1583,1018.44,199.00,9.11,10.21,4.67,1.00,7.71,,,
2018-04-01 00:00,4.1,,,1636,1018.56,198.80,10.24,11.78,6.51,1.00,8.81,,,
2018-04-01 01:00,4.3,,,1671,1018.68,196.90,10.42,12.79,5.45,1.00,8.61,,,
2018-04-01 02:00,4.4,,,1392,1018.68,207.40,11.69,12.88,7.26,1.00,10.20,,,
2018-04-01 03:00,4.7,,,1675,1018.44,210.90,14.04,15.11,8.18,1.00,11.58,,,
2018-04-01 04:00,4.8,,,1769,1017.88,201.10,13.25,14.52,6.68,1.00,10.72,,,
2018-04-01 05:00,4.8,,, 373,1017.20,193.40,12.87,14.44,7.55,1.00,10.65,,,
2018-04-01 06:00,4.9,,, 296,1016.34,196.90,13.35,14.14,6.48,1.00,10.54,,,
2018-04-01 07:00,4.9,,, 322,1014.99,195.50,14.63,15.93,6.79,1.00,11.44,,,
2018-04-01 08:00,4.9,,, 296,1013.88,196.10,15.74,17.11,7.32,1.00,12.39,,,
2018-04-01 09:00,5.0,,, 305,1013.39,199.90,14.73,16.22,7.16,1.00,12.16,,,
2018-04-01 10:00,5.5,,, 384,1012.22,195.00,17.33,18.03,9.11,1.00,13.54,,,
2018-04-01 11:00,5.3,,, 463,1011.78,195.10,15.69,18.28,7.27,1.00,12.39,,,
2018-04-01 12:00,5.5,,, 522,1011.29,201.50,14.18,15.49,6.57,1.00,11.17,,,
2018-04-01 13:00,5.9,,, 355,1009.88,208.30,13.82,14.78,7.50,1.00,10.79,,,
2018-04-01 14:00,5.8,,, 422,1008.71,195.50,17.42,19.25,7.73,1.00,13.95,,,
2018-04-01 15:00,6.1,,, 535,1008.71,204.30,14.97,16.37,7.40,1.00,12.52,,,
2018-04-01 16:00,6.0,,, 532,1007.85,210.30,15.32,16.45,7.90,1.00,12.29,,,
2018-04-01 17:00,5.7,,, 574,1006.99,217.30,13.63,14.98,7.86,1.00,11.68,,,
2018-04-01 18:00,5.6,,, 478,1006.99,221.80,12.39,14.01,6.33,1.00,10.45,,,
2018-04-01 19:00,5.7,,, 548,1006.80,221.60,12.48,13.43,6.29,1.00,10.00,,,
2018-04-01 20:00,5.7,,, 655,1006.68,221.10,11.37,12.75,6.31,1.00,9.38,,,
2018-04-01 21:00,5.4,,, 527,1007.36,255.40,8.18,9.77,3.66,1.00,7.05,,,
2018-04-01 22:00,6.3,,, 609,1008.46,290.50,8.24,9.87,3.23,1.00,6.04,,,
2018-04-01 23:00,6.4,,,1202,1009.88,313.70,10.77,12.53,4.91,1.00,8.38,,,
2018-04-02 00:00,5.7,,, 712,1011.60,310.60,12.30,13.70,6.14,1.00,9.71,,,
2018-04-02 01:00,4.7,,,2954,1012.89,312.60,13.32,14.67,7.07,1.00,10.66,,,
2018-04-02 02:00,3.5,,,2146,1014.49,319.50,13.90,16.14,6.55,1.00,11.84,,,
2018-04-02 03:00,2.6,,,1731,1015.60,316.90,13.05,14.78,5.92,1.00,9.92,,,
2018-04-02 04:00,2.1,,,2537,1016.40,316.50,12.14,13.31,5.24,1.00,9.50,,,
2018-04-02 05:00,1.7,,,2749,1016.77,312.00,11.51,13.02,5.43,1.00,9.59,,,
2018-04-02 06:00,1.6,,,2854,1017.20,312.20,8.66,9.85,4.46,1.00,7.46,,,
2018-04-02 07:00,1.2,,,2913,1017.70,319.80,7.85,9.00,4.08,1.00,6.59,,,
2018-04-02 08:00,1.2,,,2956,1017.70,318.40,6.28,7.20,1.79,1.00,4.54,,,
2018-04-02 09:00,1.1,,,2771,1018.00,321.30,5.09,6.34,1.57,1.00,3.55,,,
2018-04-02 10:00,1.1,,,2635,1018.81,327.90,6.00,6.80,3.19,1.00,4.75,,,
2018-04-02 11:00,1.1,,,2961,1019.24,341.50,5.35,5.90,1.98,1.00,4.02,,,
2018-04-02 12:00,1.0,,,2961,1019.48,19.00,3.57,4.09,1.21,1.00,2.42,,,
2018-04-02 14:00,1.2,,,2498,1020.10,94.00,2.42,2.79,0.57,1.00,1.57,,,
2018-04-02 15:00,1.4,,,1756,1019.55,95.00,2.36,2.91,0.20,1.00,1.60,,,
2018-04-02 16:00,1.5,,,1581,1018.93,140.00,3.00,3.23,0.11,1.00,1.53,,,
2018-04-02 17:00,1.6,,,1356,1018.74,172.70,3.50,3.78,0.44,1.00,2.10,,,
2018-04-02 18:00,1.8,,,1496,1018.62,213.30,6.40,6.76,2.95,1.00,5.23,,,
2018-04-02 19:00,1.4,,,1627,1018.44,209.00,8.82,10.28,4.53,1.00,7.23,,,
2018-04-02 20:00,1.0,,,1576,1018.37,208.10,8.24,9.31,4.44,1.00,7.07,,,
2018-04-02 21:00,1.2,,,1675,1018.07,204.20,7.20,7.92,3.98,1.00,6.10,,,
2018-04-02 22:00,1.4,,,1755,1018.07,215.80,6.65,7.63,3.47,1.00,5.50,,,
2018-04-02 23:00,1.4,,,1529,1018.25,228.30,8.50,9.54,4.35,1.00,7.08,,,
2018-04-03 00:00,1.5,,,1477,1019.30,228.60,7.90,8.75,4.81,1.00,6.78,,,
2018-04-03 01:00,1.7,,,1446,1020.04,230.40,7.50,8.43,4.07,1.00,6.39,,,
2018-04-03 02:00,1.8,,,1415,1020.22,228.20,7.41,8.85,3.98,1.00,6.18,,,
2018-04-03 03:00,2.1,,,1391,1020.59,250.80,7.49,8.15,3.69,1.00,6.15,,,
2018-04-03 04:00,2.2,,,1386,1020.72,268.40,7.26,7.89,3.97,1.00,6.11,,,
2018-04-03 05:00,2.0,,,1398,1020.66,274.30,6.70,7.61,4.01,1.00,5.88,,,
2018-04-03 06:00,2.1,,,1396,1020.84,249.50,6.87,7.77,3.76,1.00,5.86,,,
2018-04-03 07:00,2.5,,,1358,1021.64,259.30,8.27,9.21,4.56,1.00,7.01,,,
2018-04-03 08:00,2.7,,,1370,1021.58,270.30,6.19,7.06,3.17,1.00,5.01,,,
2018-04-03 10:00,2.7,,,1374,1022.26,248.50,3.35,3.93,1.55,1.00,2.79,,,
2018-04-03 11:00,3.1,,,1313,1023.06,231.80,4.45,5.06,2.26,1.00,3.58,,,
2018-04-03 12:00,3.3,,,1304,1023.62,213.00,4.73,5.52,2.35,1.00,3.94,,,
2018-04-03 13:00,3.3,,,1395,1023.00,184.00,6.67,7.34,3.19,1.00,5.54,,,
2018-04-03 14:00,3.6,,,1251,1022.88,184.40,7.26,7.89,4.42,1.00,6.36,,,
2018-04-03 15:00,3.6,,,1503,1023.12,194.90,9.25,10.40,5.64,1.00,8.04,,,
2018-04-03 16:00,3.7,,,1588,1022.63,194.30,9.37,9.94,4.37,1.00,7.95,,,
2018-04-03 17:00,3.8,,,1614,1022.01,193.60,9.94,10.66,5.99,1.00,8.36,,,
2018-04-03 18:00,3.9,,,1760,1021.89,190.70,9.79,10.88,4.55,1.00,8.35,,,
2018-04-03 19:00,4.0,,,1619,1021.77,197.80,10.56,11.23,5.45,1.00,8.62,,,
2018-04-03 20:00,3.9,,,1666,1021.03,193.00,10.15,10.97,5.67,1.00,8.52,,,
2018-04-03 21:00,3.9,,,1719,1020.78,186.80,8.80,9.59,4.25,1.00,6.85,,,
2018-04-03 22:00,3.8,,,1418,1020.16,177.90,8.47,9.41,3.81,1.00,7.09,,,
2018-04-03 23:00,3.8,,,1573,1019.30,172.90,10.91,11.86,5.47,1.00,9.00,,,
2018-04-04 00:00,2.0,,,1311,1019.55,183.80,10.15,11.47,5.71,1.00,8.91,,,
2018-04-04 01:00,1.6,,,1523,1019.42,176.60,7.46,8.48,4.12,1.00,6.60,,,
2018-04-04 02:00,1.7,,,  43,1018.25,165.00,5.99,6.87,2.67,1.00,5.16,,,
2018-04-04 03:00,1.7,,,  46,1017.08,139.40,6.43,7.40,3.08,1.00,5.52,,,
2018-04-04 04:00,2.1,,,  38,1015.85,124.00,6.78,7.91,3.23,1.00,5.66,,,
2018-04-04 05:00,2.0,,,  43,1014.86,108.90,7.13,8.33,3.87,1.00,6.18,,,
2018-04-04 06:00,2.4,,,  58,1012.40,89.60,9.00,10.16,5.27,1.00,7.69,,,
2018-04-04 07:00,3.5,,,  41,1010.12,85.90,9.80,10.89,3.82,1.00,8.15,,,
2018-04-04 08:00,4.0,,,  74,1009.02,88.10,8.16,8.94,3.85,1.00,6.69,,,
2018-04-04 09:00,4.3,,, 105,1007.05,86.00,7.27,8.35,3.92,1.00,6.23,,,
2018-04-04 10:00,4.7,,, 124,1006.25,110.90,11.25,11.91,4.80,1.00,8.13,,,
2018-04-04 11:00,4.8,,, 135,1003.98,116.10,11.31,12.06,6.46,1.00,9.40,,,
2018-04-04 12:00,5.0,,, 137,1003.30,137.80,8.61,9.54,3.75,1.00,7.12,,,
2018-04-04 13:00,5.0,,,2947,1002.14,162.20,7.07,7.98,3.18,1.00,5.89,,,
2018-04-04 14:00,4.7,,,2832,1001.10,187.00,5.66,6.96,1.19,1.00,4.41,,,
2018-04-04 15:00,4.8,,,2960,999.81,192.40,5.84,6.69,2.99,1.00,4.81,,,
2018-04-04 16:00,4.7,,,2310,998.40,181.10,6.72,7.74,2.99,1.00,5.47,,,
2018-04-04 17:00,5.1,,,2951,996.68,194.10,7.63,9.02,4.83,1.00,6.85,,,
2018-04-04 18:00,5.1,,,1344,994.72,171.40,6.59,7.30,3.52,1.00,5.56,,,
2018-04-04 19:00,6.3,,, 893,993.25,193.50,8.26,9.28,4.75,1.00,7.16,,,
2018-04-04 20:00,6.8,,,1153,991.72,197.00,11.49,12.44,5.68,1.00,9.44,,,
2018-04-04 21:00,6.8,,, 995,990.99,203.30,11.26,12.36,5.45,1.00,9.37,,,
2018-04-04 22:00,6.6,,, 968,990.07,206.30,10.08,11.08,4.92,1.00,8.56,,,
2018-04-04 23:00,6.1,,,2711,990.07,245.50,9.07,10.99,4.64,1.00,7.74,,,
2018-04-05 00:00,5.4,,,2960,991.35,279.40,9.87,11.01,4.48,1.00,7.47,,,
2018-04-05 01:00,5.0,,,2960,991.41,299.50,5.66,7.02,0.89,1.00,3.63,,,
2018-04-05 02:00,4.6,,,2960,994.54,268.10,8.36,10.83,3.48,1.00,6.55,,,
2018-04-05 03:00,4.6,,,2960,994.17,233.70,7.58,9.15,1.82,1.00,5.67,,,
2018-04-05 04:00,5.5,,,2960,994.66,242.10,13.12,14.46,7.04,1.00,10.55,,,
2018-04-05 05:00,5.0,,,2960,995.15,257.10,16.07,17.81,8.40,1.00,12.93,,,
2018-04-05 06:00,4.7,,,2960,995.82,263.60,18.92,19.67,9.90,1.00,14.66,,,
2018-04-05 07:00,3.7,,,2960,997.11,272.30,16.07,17.77,7.15,1.00,13.39,,,
2018-04-05 08:00,1.8,,,2960,998.89,284.70,17.30,19.12,8.39,1.00,13.97,,,
2018-04-05 09:00,1.1,,,  41,1000.48,286.20,17.00,19.01,8.93,1.00,13.79,,,
2018-04-05 10:00,-1.0,,,  27,1002.26,299.00,19.57,21.50,9.50,1.00,14.53,,,
2018-04-05 11:00,-1.9,,,  28,1004.04,290.10,19.07,21.47,9.54,1.00,15.30,,,
2018-04-05 12:00,-2.5,,,  28,1005.08,287.30,15.33,17.43,8.46,1.00,12.93,,,
2018-04-05 13:00,-3.0,,,  30,1005.64,275.10,20.13,21.54,5.91,1.00,14.00,,,
2018-04-05 14:00,-2.6,,,  24,1006.44,278.40,14.80,16.65,6.87,1.00,12.21,,,
2018-04-05 15:00,-1.8,,,  33,1006.74,272.60,14.90,15.91,6.94,1.00,11.98,,,
2018-04-05 16:00,-1.2,,,  35,1006.93,272.90,14.27,16.35,7.93,1.00,11.14,,,
2018-04-05 17:00,-0.5,,,  36,1007.05,276.10,15.14,17.51,7.78,1.00,12.38,,,
2018-04-05 18:00,-0.1,,, 115,1007.54,278.30,14.94,16.05,7.42,1.00,12.02,,,
2018-04-05 19:00,0.5,,, 176,1007.60,276.30,14.33,15.80,6.59,1.00,11.71,,,
2018-04-05 20:00,1.1,,, 234,1007.60,284.10,16.79,18.66,7.95,1.00,11.91,,,
2018-04-05 21:00,1.6,,, 174,1008.03,275.10,13.32,14.61,7.32,1.00,10.89,,,
2018-04-05 22:00,1.9,,, 193,1008.53,285.80,17.16,20.64,7.40,1.00,11.28,,,
2018-04-05 23:00,1.7,,, 227,1009.69,285.70,14.01,14.75,6.63,1.00,11.11,,,
2018-04-06 00:00,1.3,,, 105,1010.92,297.20,12.66,13.77,5.82,1.00,10.39,,,
2018-04-06 01:00,0.9,,, 147,1012.09,294.00,13.75,15.20,7.48,1.00,11.27,,,
2018-04-06 02:00,0.0,,, 189,1013.20,314.50,12.19,13.66,6.80,1.00,10.22,,,
2018-04-06 03:00,-0.8,,,  32,1013.88,314.20,13.75,15.74,7.69,1.00,11.65,,,
2018-04-06 05:00,-1.6,,,  65,1015.85,308.50,13.61,15.55,5.71,1.00,10.89,,,
2018-04-06 06:00,-2.1,,, 290,1016.46,298.60,12.60,13.93,6.04,1.00,9.82,,,
2018-04-06 07:00,-2.0,,, 159,1016.77,302.20,13.23,14.49,6.86,1.00,10.89,,,
2018-04-06 08:00,-2.0,,, 397,1016.90,285.00,10.98,12.49,5.55,1.00,8.94,,,
2018-04-06 09:00,-1.9,,, 417,1017.39,287.90,10.29,11.18,4.43,1.00,7.72,,,
2018-04-06 10:00,-1.8,,, 549,1018.00,281.20,10.37,11.33,4.80,1.00,8.37,,,
2018-04-06 11:00,-1.4,,, 467,1018.87,278.50,9.40,10.54,3.89,1.00,7.04,,,
2018-04-06 12:00,-1.1,,, 227,1019.67,267.80,8.79,9.52,4.42,1.00,7.12,,,
2018-04-06 13:00,-0.5,,, 549,1019.36,254.40,6.93,8.01,2.88,1.00,5.50,,,
2018-04-06 14:00,0.2,,, 446,1018.93,222.20,9.34,10.96,4.79,1.00,7.32,,,
2018-04-06 15:00,0.4,,, 351,1018.56,227.90,9.35,10.23,4.44,1.00,7.62,,,
2018-04-06 16:00,1.1,,, 283,1017.76,218.60,12.26,14.11,6.76,1.00,10.46,,,
2018-04-06 17:00,1.6,,, 272,1016.28,216.30,12.93,14.01,7.39,1.00,10.79,,,
2018-04-06 18:00,2.0,,, 264,1014.99,206.50,12.59,13.89,6.34,1.00,10.10,,,
2018-04-06 19:00,2.1,,, 142,1013.94,214.80,12.21,14.04,6.41,1.00,10.32,,,
2018-04-06 20:00,2.4,,, 275,1012.71,205.20,12.02,13.38,5.74,1.00,10.07,,,
2018-04-06 21:00,1.7,,, 115,1011.29,194.60,11.96,13.14,7.04,1.00,10.23,,,
2018-04-06 22:00,0.8,,, 195,1009.88,177.40,11.55,13.25,6.30,1.00,10.02,,,
2018-04-06 23:00,0.9,,, 272,1008.59,159.40,11.17,12.71,5.95,1.00,9.62,,,
2018-04-07 00:00,,,,,,,,,,,,,,
2018-04-07 01:00,1.7,,, 158,1006.01,156.30,13.77,14.74,6.54,1.00,11.17,,,
2018-04-07 02:00,3.7,,, 203,1005.33,197.20,8.51,9.49,4.62,1.00,7.03,,,
2018-04-07 03:00,4.5,,, 248,1004.47,223.40,8.69,9.69,3.95,1.00,7.01,,,
2018-04-07 04:00,4.2,,, 236,1004.65,246.10,9.89,11.18,4.64,1.00,7.72,,,
2018-04-07 05:00,4.2,,, 221,1003.92,242.60,7.18,8.38,3.77,1.00,6.16,,,
2018-04-07 06:00,4.2,,, 168,1003.24,265.80,10.76,11.81,5.39,1.00,8.56,,,
2018-04-07 07:00,3.2,,, 262,1003.24,255.10,8.00,9.25,3.11,1.00,6.55,,,
2018-04-07 08:00,2.5,,, 362,1003.37,249.70,8.69,9.95,4.84,1.00,7.47,,,
2018-04-07 09:00,2.2,,, 381,1003.37,250.10,9.92,11.14,4.55,1.00,7.95,,,
2018-04-07 10:00,1.6,,, 469,1003.55,243.40,8.28,9.19,4.26,1.00,7.09,,,
2018-04-07 11:00,1.4,,, 482,1003.55,235.80,7.00,8.90,3.28,1.00,5.84,,,
2018-04-07 12:00,1.4,,, 530,1003.49,222.70,5.43,6.60,2.32,1.00,4.72,,,
2018-04-07 13:00,1.5,,, 548,1003.55,211.50,5.47,6.30,2.29,1.00,4.51,,,
2018-04-07 14:00,3.1,,, 238,1003.80,273.50,14.31,16.46,8.06,1.00,11.68,,,
2018-04-07 15:00,,,,,,,,,,,,,,
2018-04-07 16:00,3.5,,, 488,1004.10,280.00,9.72,11.37,4.57,1.00,8.02,,,