Time[GMT],current_u[cm/s](10m),current_v[cm/s](10m),current_u[cm/s](14m),current_v[cm/s](14m),current_u[cm/s](18m),current_v[cm/s](18m),current_u[cm/s](22m),current_v[cm/s](22m),current_u[cm/s](26m),current_v[cm/s](26m),current_u[cm/s](30m),current_v[cm/s](30m),current_u[cm/s](34m),current_v[cm/s](34m),current_u[cm/s](38m),current_v[cm/s](38m),current_u[cm/s](42m),current_v[cm/s](42m),current_u[cm/s](46m),current_v[cm/s](46m),current_u[cm/s](50m),current_v[cm/s](50m),current_u[cm/s](54m),current_v[cm/s](54m)
2019-06-01 18:00,16.88,-14.19,0.42,-5.38,-0.99,-4.00,3.84,-1.55,4.60,0.62,3.38,0.91,3.76,1.43,3.74,2.25,3.27,1.30,4.00,1.29,4.17,-0.12,4.97,0.41
2019-06-01 19:00,6.00,-12.26,-2.58,0.34,-2.56,1.80,1.77,-1.18,4.20,0.93,3.20,1.59,3.69,1.31,3.18,3.55,3.26,3.26,2.91,2.65,3.03,2.99,3.33,3.80
2019-06-01 20:00,1.24,-10.75,-2.24,0.23,-1.94,1.03,2.28,-1.56,2.44,0.55,1.07,1.01,2.03,2.83,3.20,5.42,3.19,4.69,3.50,4.67,4.36,4.18,5.23,3.27
2019-06-01 21:00,-10.10,-10.18,-6.00,1.90,-5.43,5.16,-3.42,-1.54,-1.15,-0.72,-1.20,0.61,-0.85,2.77,-0.08,4.53,0.73,4.96,1.22,4.68,2.29,4.55,1.55,5.39
2019-06-01 22:00,-20.81,-4.27,-10.60,2.42,-8.48,6.10,-7.63,-0.51,-4.93,1.78,-4.63,3.72,-3.56,3.60,-1.82,5.21,-1.42,7.18,-1.79,6.25,-1.08,4.78,-0.03,4.34
2019-06-01 23:00,-16.77,3.04,-12.16,4.38,-4.87,10.39,-7.99,5.82,-7.23,3.75,-4.61,6.73,-1.78,5.84,-0.68,6.34,-0.57,8.65,-0.80,7.97,-0.03,7.03,0.51,5.01
2019-06-02 00:00,-9.90,-2.46,-1.92,2.90,-4.74,5.66,-5.33,2.08,-2.43,2.87,-1.45,3.85,-2.01,2.46,-0.87,6.29,-0.65,6.25,0.15,5.22,1.45,3.08,1.77,1.51
2019-06-02 01:00,-17.33,-0.64,-6.72,1.50,-5.31,5.09,-6.97,5.47,-5.01,5.90,-5.14,5.24,-4.05,7.71,-3.30,9.16,-2.99,8.41,-3.03,7.78,-1.51,5.60,-2.00,4.33
2019-06-02 02:00,-24.02,-0.79,-17.13,4.39,-8.80,2.29,-3.35,0.13,-1.82,-0.18,0.68,-1.37,2.90,-0.77,4.22,0.10,5.12,1.38,5.92,1.08,5.63,-0.14,4.33,-1.84
2019-06-02 03:00,-16.03,-0.08,-10.40,6.31,-4.86,3.04,0.81,-2.99,1.10,-1.77,5.06,-4.95,6.20,-4.54,7.82,-3.28,8.58,-3.38,8.69,-4.18,7.76,-4.95,5.16,-7.62
2019-06-02 04:00,-14.58,-6.63,-6.48,0.22,-1.28,-4.49,2.93,-7.39,1.73,-7.20,3.11,-11.90,3.52,-13.03,3.66,-11.65,4.34,-11.47,5.12,-9.39,4.86,-9.56,3.98,-10.53
2019-06-02 05:00,-4.12,-2.77,5.12,-2.45,3.49,-9.10,2.60,-6.55,0.77,-8.60,0.90,-6.80,1.05,-6.97,1.19,-7.86,2.03,-7.53,3.42,-7.67,4.26,-8.48,3.13,-7.75
2019-06-02 06:00,1.62,-3.71,6.13,-7.36,4.32,-9.50,5.08,-10.75,4.14,-11.11,5.03,-8.28,3.85,-7.35,2.62,-6.65,2.54,-6.36,3.19,-7.22,2.57,-8.01,2.79,-7.64
2019-06-02 07:00,1.57,-6.21,2.45,-6.80,-1.33,-10.82,-1.01,-13.53,0.22,-10.40,2.43,-9.39,1.79,-7.80,0.32,-6.54,1.34,-5.34,0.87,-6.29,-0.18,-5.85,-0.01,-3.42
2019-06-02 08:00,5.13,-7.11,4.34,-6.49,0.20,-5.33,0.75,-7.77,2.34,-8.28,4.12,-6.45,5.13,-4.42,4.96,-3.43,4.47,-2.73,4.21,-1.77,3.96,1.07,3.62,2.32
2019-06-02 09:00,2.03,-9.81,-1.05,-7.64,-3.53,-4.58,-4.71,-7.49,-4.74,-8.53,-2.32,-8.29,2.00,-5.88,2.72,-3.93,3.67,-3.26,4.02,-3.37,2.74,-1.33,2.51,0.68
2019-06-02 10:00,-7.27,-10.66,-8.79,-6.20,-9.93,-2.37,-10.48,-1.48,-9.08,-2.45,-7.59,-2.57,-3.74,-1.11,-2.87,0.67,-2.03,1.01,-1.96,-0.01,-3.34,0.86,-3.92,4.95
2019-06-02 11:00,-8.95,-6.76,-13.49,0.09,-9.91,2.19,-6.23,5.05,-6.10,3.43,-5.07,1.53,-2.62,2.81,-1.28,3.59,-0.57,3.26,-1.57,3.51,-2.32,8.59,-3.54,11.58
2019-06-02 12:00,-13.44,-6.22,-18.70,6.35,-17.60,6.13,-9.63,7.66,-7.32,6.41,-7.05,4.62,-4.65,6.10,-2.89,5.33,-2.99,5.31,-2.65,4.05,-1.46,4.27,-2.42,7.43
2019-06-02 13:00,-13.56,-11.94,-20.07,1.83,-21.24,1.93,-15.15,2.02,-9.95,3.11,-9.17,-0.19,-6.74,0.04,-5.87,-0.13,-3.83,0.00,-2.86,1.40,-2.98,2.61,-1.08,2.09
2019-06-02 14:00,-9.30,1.84,-12.20,8.00,-14.59,9.94,-14.70,9.19,-11.46,6.02,-5.47,1.84,-1.52,-2.79,-0.61,-5.03,0.48,-6.40,-0.35,-7.14,1.39,-5.53,2.55,-5.22
2019-06-02 15:00,-7.31,-5.91,-9.60,3.73,-10.88,3.49,-10.80,4.34,-4.60,-0.62,-1.65,-6.56,-1.60,-7.89,-1.07,-7.95,-0.32,-8.79,-1.11,-9.31,-1.35,-9.58,-0.96,-7.20
2019-06-02 16:00,-2.63,-5.99,-4.47,4.28,-6.16,4.03,-4.36,6.18,1.10,0.92,2.76,-6.40,2.70,-8.08,4.26,-7.34,3.96,-9.70,2.74,-11.69,2.95,-9.77,2.89,-8.02
2019-06-02 17:00,1.76,-13.82,1.54,-3.42,2.68,0.41,8.40,4.96,8.19,-2.35,7.78,-6.19,6.66,-5.87,7.11,-7.92,6.35,-8.95,5.73,-9.33,7.08,-8.97,8.41,-8.50
2019-06-02 18:00,-8.13,-11.72,-2.06,-2.73,-0.47,-0.95,4.09,3.28,7.04,1.17,4.69,-5.47,3.89,-7.13,1.81,-7.49,1.01,-7.60,1.04,-7.69,2.93,-7.81,3.78,-7.47
2019-06-02 19:00,-11.37,-3.17,-2.62,1.26,-1.18,3.20,1.76,3.06,6.69,-0.99,5.32,-8.20,6.69,-8.66,3.58,-7.11,1.89,-6.64,2.51,-5.85,2.28,-5.39,1.47,-5.82
2019-06-02 20:00,-6.75,-1.10,3.51,1.57,7.44,2.73,10.39,0.63,8.97,-6.38,6.17,-6.73,5.53,-5.14,4.47,-2.73,2.93,-3.56,4.65,-3.41,4.08,-1.70,3.94,-0.39
2019-06-02 21:00,-11.49,-1.55,-0.17,-2.43,3.50,-2.99,5.06,-7.23,2.89,-10.72,-0.25,-10.22,-1.50,-9.42,-1.98,-6.85,-2.72,-5.29,-2.76,-4.37,-1.74,-2.75,-1.83,-2.05
2019-06-02 22:00,-6.92,4.14,4.80,-0.88,8.08,-2.69,5.16,-8.76,1.12,-11.82,0.23,-9.67,-0.46,-9.03,0.17,-9.07,2.05,-7.21,1.37,-5.84,1.02,-4.18,2.14,-2.94
2019-06-02 23:00,-6.76,2.42,-1.01,-5.45,0.53,-6.59,-4.90,-9.09,-10.50,-10.60,-8.75,-8.26,-7.40,-7.90,-5.54,-7.50,-5.13,-7.08,-5.86,-5.93,-6.70,-5.12,-5.83,-3.75
2019-06-03 00:00,2.73,-0.51,4.86,-5.73,4.79,-5.85,-1.79,-6.80,-5.91,-4.60,-4.07,-2.96,-0.43,-4.16,0.39,-4.14,0.52,-3.07,0.34,-2.40,-1.25,-1.89,-0.84,-0.33
2019-06-03 01:00,-5.44,-4.78,-5.07,-11.93,-1.84,-13.13,-6.96,-14.51,-12.13,-10.32,-13.15,-7.69,-8.49,-7.68,-6.07,-7.44,-5.66,-5.88,-5.82,-5.30,-7.61,-7.13,-7.64,-8.17
2019-06-03 02:00,-7.27,-9.52,-11.79,-18.10,-8.80,-21.12,-13.57,-21.48,-16.73,-15.91,-16.69,-10.30,-12.20,-8.16,-10.43,-10.48,-8.49,-10.37,-9.48,-10.53,-10.82,-11.72,-9.77,-13.30
2019-06-03 03:00,11.50,-4.25,-1.14,-11.50,-2.78,-17.74,-8.33,-17.89,-8.36,-10.85,-2.79,-6.55,0.51,-7.63,0.71,-10.68,0.57,-11.34,-0.70,-10.44,-1.83,-10.13,-1.41,-10.12
2019-06-03 04:00,5.38,-7.66,-6.37,-13.63,-8.69,-19.23,-12.49,-18.18,-15.21,-10.42,-9.58,-5.59,-8.01,-7.55,-7.67,-9.94,-6.23,-10.69,-7.27,-10.66,-8.70,-8.46,-8.31,-9.49
2019-06-03 05:00,7.92,-13.61,-4.50,-17.89,-6.40,-20.06,-6.80,-13.95,-6.64,-5.73,-1.51,-5.17,-2.19,-7.22,-2.41,-9.87,-2.16,-11.56,-1.06,-13.34,-1.92,-11.70,0.21,-11.54
2019-06-03 06:00,8.22,-18.19,-2.08,-18.38,-2.98,-17.38,-3.37,-8.99,0.61,-5.33,1.18,-5.90,-0.26,-6.70,-1.31,-8.95,-0.49,-11.63,0.61,-10.71,1.26,-9.29,3.42,-10.37
2019-06-03 07:00,-5.26,-19.65,-10.75,-19.27,-11.21,-12.97,-5.31,-2.57,-1.02,-3.90,-1.55,-5.39,-3.48,-7.46,-3.26,-10.20,-4.53,-9.71,-3.49,-9.33,-0.99,-10.93,0.86,-11.26
2019-06-03 08:00,-3.76,-12.93,-9.17,-11.69,-6.30,-5.84,1.47,0.29,5.73,-1.66,4.48,-2.00,2.15,-1.08,1.71,-3.27,1.94,-3.72,2.16,-1.49,2.90,-1.91,2.17,-4.59
2019-06-03 09:00,-1.52,-10.87,-4.97,-3.83,0.21,3.06,8.56,2.83,9.41,0.05,7.45,-0.37,6.07,2.47,3.98,1.38,2.09,1.08,2.55,1.31,2.43,0.97,2.17,1.93
2019-06-03 10:00,-5.51,-7.60,-5.37,0.72,0.35,4.45,7.58,0.70,5.96,-2.12,4.56,-0.01,4.96,0.82,3.06,-0.21,1.03,-0.34,0.14,-0.89,-0.48,-0.13,-1.47,-0.29
2019-06-03 11:00,-9.89,-4.43,-7.35,-0.02,-1.38,5.12,5.04,1.67,4.24,-6.52,1.98,-6.20,1.15,-4.25,0.12,-5.04,-1.70,-5.22,-2.25,-4.34,-3.31,-4.62,-4.43,-4.30
2019-06-03 12:00,-4.09,3.25,1.34,3.47,10.22,5.87,9.59,0.93,3.79,-1.77,2.03,0.55,1.68,-0.48,-1.12,0.32,-3.22,2.34,-4.59,3.94,-3.90,2.16,-4.34,1.11
2019-06-03 13:00,-3.66,-2.54,3.30,-1.49,10.14,-1.10,8.65,-7.50,0.80,-9.11,0.64,-5.83,0.72,-4.57,-2.11,-3.68,-2.01,-2.92,-1.94,-2.80,-3.52,-3.85,-5.62,-1.83
2019-06-03 14:00,-5.59,1.91,-2.11,-2.54,2.94,-2.83,4.78,-7.72,-2.15,-9.69,-3.98,-7.50,-1.17,-6.43,-2.20,-5.67,-3.49,-2.81,-4.37,-2.63,-5.68,-3.91,-5.31,-4.13
2019-06-03 15:00,-2.27,-7.34,1.98,-12.72,3.14,-17.38,-0.12,-19.92,-7.16,-16.85,-7.90,-13.73,-4.78,-14.13,-4.47,-12.60,-4.25,-11.50,-4.86,-11.15,-7.13,-11.97,-6.43,-13.02
2019-06-03 16:00,5.46,-5.26,6.89,-10.57,3.44,-14.30,-5.77,-14.30,-6.56,-10.99,-6.19,-7.78,-3.28,-7.82,-1.00,-7.42,-0.17,-6.26,-1.75,-6.17,-2.54,-7.11,-3.21,-8.84
2019-06-03 17:00,14.47,-12.56,15.51,-18.71,8.10,-18.12,-0.67,-15.93,-0.98,-14.04,0.55,-11.25,2.71,-11.59,4.26,-12.32,6.77,-12.05,5.77,-12.94,4.11,-12.15,3.93,-11.89
2019-06-03 18:00,10.57,-23.04,11.20,-26.91,9.87,-24.68,1.49,-17.41,-1.89,-15.63,-0.93,-15.37,-0.78,-14.40,0.32,-14.62,2.33,-15.94,3.98,-15.91,3.96,-16.23,3.38,-16.38
2019-06-03 19:00,11.22,-16.24,9.05,-23.56,10.86,-21.82,4.92,-18.25,-3.62,-9.99,-4.94,-9.72,-4.00,-9.36,-3.03,-9.52,-1.73,-11.24,-0.90,-11.64,0.76,-12.02,1.10,-12.13
2019-06-03 20:00,5.49,-12.29,5.62,-16.61,5.25,-14.85,0.04,-12.42,-3.11,-3.43,-4.75,-0.04,-4.59,0.52,-3.64,1.19,-3.71,-1.21,-1.81,-2.87,-1.89,-2.99,-2.53,-2.13
2019-06-03 21:00,12.07,-8.65,6.30,-13.73,7.13,-11.85,1.99,-11.58,-0.89,-4.38,-0.81,4.55,-0.78,4.04,1.12,2.37,2.68,0.41,3.12,-0.82,2.95,-2.10,3.66,-1.29
2019-06-03 22:00,9.12,-14.22,3.15,-14.37,-0.39,-11.60,-4.40,-4.81,-0.38,4.87,0.24,7.94,0.29,5.05,1.98,3.02,2.70,0.73,1.87,-0.01,1.49,-0.53,1.65,-1.11
2019-06-03 23:00,3.57,-19.75,-8.73,-13.33,-11.31,-9.89,-7.64,-3.93,-5.80,-0.01,-6.96,0.09,-6.46,-2.16,-5.38,-3.11,-4.13,-4.64,-4.62,-5.91,-4.85,-5.45,-3.85,-4.56
2019-06-04 00:00,6.16,-11.70,-5.18,-1.92,-10.15,1.92,-7.95,2.21,-2.99,1.47,-0.03,1.65,-0.36,2.49,-1.75,3.05,-4.01,2.96,-4.44,4.19,-4.17,3.54,-4.63,3.72
2019-06-04 01:00,-6.39,-16.23,-7.76,-4.27,-10.07,1.22,-7.42,-1.69,-3.93,-2.72,-5.62,-1.83,-6.98,-1.78,-7.89,-2.23,-8.22,-2.94,-7.53,-3.17,-7.29,-3.31,-8.08,-3.84
2019-06-04 02:00,-12.24,-18.74,-11.82,-3.40,-9.82,2.22,-6.87,3.95,-4.41,2.54,-5.66,1.79,-6.55,0.10,-6.73,0.36,-6.58,1.75,-6.93,0.72,-6.72,1.50,-6.66,3.18
2019-06-04 03:00,-6.52,-18.44,-1.58,-4.88,-4.12,-0.08,-3.64,0.05,-1.42,-3.18,-1.02,-2.76,-1.57,-1.46,-1.26,-0.34,-2.57,-2.76,-0.78,-4.77,0.24,-3.97,1.12,-1.46
2019-06-04 04:00,-6.89,-22.06,-5.47,-7.38,-6.78,-0.59,-7.89,-3.79,-8.52,-7.58,-8.34,-8.26,-8.62,-9.89,-7.28,-9.11,-5.96,-6.68,-5.25,-7.42,-5.13,-9.77,-3.67,-10.21
2019-06-04 05:00,-4.58,-23.71,5.20,-8.13,7.19,1.01,6.25,-0.90,3.92,-4.54,5.79,-7.65,6.05,-8.21,4.20,-6.74,4.51,-6.34,4.93,-4.47,6.05,-5.93,5.22,-8.22
2019-06-04 06:00,-6.79,-18.61,1.02,-3.77,-3.75,-7.23,-7.56,-11.15,-7.03,-11.94,-5.35,-10.87,-5.36,-7.77,-7.12,-4.72,-8.41,-4.55,-8.29,-4.20,-8.12,-5.61,-7.96,-6.19
2019-06-04 07:00,0.15,-21.30,11.26,-7.94,8.83,-5.49,0.66,-10.90,1.40,-11.33,1.98,-8.89,1.42,-8.73,1.68,-9.70,0.91,-8.35,0.99,-9.05,2.40,-10.43,3.97,-10.11
2019-06-04 08:00,1.00,-15.99,14.73,-9.28,16.50,-5.49,7.63,-3.33,2.15,-6.05,2.34,-6.00,2.14,-7.92,1.66,-7.32,1.66,-4.63,3.69,-5.22,3.21,-5.76,2.90,-4.60
2019-06-04 09:00,3.29,-16.41,14.26,-12.93,13.55,-7.22,7.85,-8.76,5.90,-9.18,3.23,-6.59,3.90,-4.85,2.98,-6.45,2.18,-6.15,2.22,-5.93,3.26,-5.96,3.79,-5.61
2019-06-04 10:00,-5.47,-6.97,11.79,-15.67,19.97,-10.67,16.13,-7.97,10.94,-10.62,9.81,-8.33,9.53,-4.99,11.58,-2.99,10.04,-2.68,9.33,-2.35,11.24,-2.87,14.20,-1.97
2019-06-04 11:00,-2.05,0.69,6.86,-11.61,14.93,-12.34,10.34,-8.40,3.81,-5.29,2.91,-3.88,3.81,-1.46,5.14,0.14,6.41,2.35,5.67,2.77,6.81,1.63,8.49,1.56
2019-06-04 12:00,5.09,-3.91,7.18,-11.63,6.34,-10.82,2.25,-4.88,-2.28,-2.69,-0.64,-0.69,0.94,1.50,2.53,2.13,0.48,3.96,0.05,3.64,1.06,2.98,1.55,3.84
2019-06-04 13:00,3.38,-8.31,-0.91,-13.50,-3.44,-10.66,-7.48,-4.92,-9.83,-2.34,-5.47,-1.99,-2.93,-1.41,-5.20,0.46,-6.40,2.21,-6.40,2.62,-6.16,3.62,-4.73,6.39
2019-06-04 14:00,4.24,-6.11,-3.99,-10.92,-9.12,-13.03,-8.70,-9.60,-10.57,-4.20,-8.92,-1.89,-6.01,-3.07,-7.40,-1.37,-8.22,-1.39,-7.89,-2.23,-6.93,-3.11,-4.61,-3.63
2019-06-04 15:00,-0.03,-14.09,-6.72,-9.27,-13.05,-9.22,-13.12,-8.20,-14.34,-4.80,-10.36,-6.52,-4.74,-7.39,-5.64,-4.42,-6.18,-4.36,-6.79,-5.56,-7.63,-7.03,-7.93,-9.39
2019-06-04 16:00,2.47,-15.70,-4.50,-15.20,-10.03,-7.37,-12.58,-5.98,-12.37,-5.20,-10.48,-6.45,-8.44,-6.73,-8.15,-5.51,-8.38,-6.20,-9.12,-7.64,-7.96,-7.74,-6.51,-11.18
2019-06-04 17:00,12.12,-21.90,-2.89,-15.38,-5.20,-6.06,-6.76,-4.10,-7.52,-6.69,-6.42,-8.46,-4.28,-7.16,-3.22,-4.18,-5.50,-4.18,-7.22,-5.88,-6.52,-6.94,-6.78,-8.66
2019-06-04 18:00,12.66,-21.96,-1.89,-10.66,-0.98,-0.58,-2.42,3.59,-4.40,1.71,-3.84,1.55,-2.66,1.04,-1.46,0.02,-1.46,0.43,-1.59,2.06,-2.54,2.11,-2.33,0.20
2019-06-04 19:00,10.87,-31.45,-0.43,-16.07,0.95,-1.61,0.03,-0.10,-0.59,-2.44,0.31,-3.44,3.10,-6.10,3.36,-5.93,3.46,-4.76,3.49,-3.72,2.25,-4.88,1.92,-5.59
2019-06-04 20:00,4.27,-33.86,-0.42,-12.65,1.17,-2.79,1.65,-1.11,0.57,-1.71,0.07,-3.71,1.49,-7.06,2.20,-8.52,2.28,-8.08,2.56,-7.18,0.30,-8.41,-0.44,-6.44
2019-06-04 21:00,0.39,-23.72,1.20,-9.83,4.97,1.55,7.34,1.98,7.05,1.90,4.63,1.66,3.15,-1.32,3.08,-5.28,3.54,-5.05,3.16,-5.57,2.79,-5.36,2.13,-4.81
2019-06-04 22:00,-9.08,-25.86,-5.48,-8.11,-1.33,1.09,1.90,2.17,2.46,2.01,-0.70,2.19,-3.15,-1.37,-3.87,-1.77,-4.02,-0.46,-5.93,0.47,-5.78,1.45,-5.52,2.03
2019-06-04 23:00,-14.00,-15.69,-7.84,-7.40,1.26,1.48,4.39,2.53,7.23,0.09,6.07,0.91,2.52,2.55,-0.24,-0.27,-0.80,-0.11,-0.09,1.11,-1.57,2.37,-1.98,3.50
2019-06-05 00:00,-22.86,0.25,-14.12,-1.01,2.71,1.46,4.62,0.93,5.33,-2.50,3.25,-1.30,0.88,-0.59,-2.25,-1.64,-3.26,-0.98,-1.82,0.23,-0.90,0.27,-1.03,3.04
2019-06-05 01:00,-21.02,0.75,-9.42,-1.92,4.83,-4.08,4.97,-6.53,3.63,-10.00,1.00,-8.33,-2.61,-6.82,-3.92,-5.82,-4.09,-5.97,-4.11,-4.73,-4.31,-3.23,-3.30,-1.20
2019-06-05 02:00,-15.27,0.54,-3.80,-7.03,1.40,-8.63,1.29,-10.94,-2.43,-10.18,-3.40,-6.20,-7.96,-3.91,-9.99,-1.35,-10.26,-1.52,-9.61,-2.39,-10.68,-3.40,-9.49,-2.46
2019-06-05 03:00,-7.82,-7.50,0.08,-16.03,-0.56,-17.14,-1.98,-16.07,-5.14,-14.75,-5.37,-11.19,-8.49,-7.68,-10.89,-6.46,-11.19,-6.13,-9.28,-5.92,-8.72,-8.36,-7.17,-8.36
2019-06-05 04:00,-3.49,-13.16,-2.56,-17.37,-4.82,-19.74,-5.23,-18.61,-6.67,-17.13,-6.96,-10.68,-8.78,-5.48,-10.29,-3.71,-7.97,-4.64,-7.40,-6.35,-5.59,-6.17,-3.36,-7.12
2019-06-05 05:00,-1.13,-9.63,-3.29,-8.55,-7.79,-10.28,-10.32,-9.72,-11.05,-12.41,-11.23,-7.90,-9.38,-4.39,-8.06,-0.83,-6.09,-0.09,-5.30,-1.85,-4.57,-2.27,-2.09,-2.63
2019-06-05 06:00,-1.28,-6.77,-3.35,-2.56,-6.34,0.46,-7.41,1.73,-9.12,-3.81,-9.03,-1.09,-6.16,2.48,-6.72,3.78,-6.24,2.77,-5.33,3.64,-3.99,4.41,-2.18,3.86
2019-06-05 07:00,8.55,-17.48,5.04,-11.38,1.19,-9.00,-0.64,-3.38,-2.18,-6.91,-2.34,-8.61,-0.58,-5.54,0.07,-3.71,1.62,-3.71,1.05,-5.83,1.28,-6.28,3.00,-6.13
2019-06-05 08:00,4.15,-17.32,-2.27,-12.32,-4.06,-4.93,-6.43,-2.25,-6.39,-4.73,-3.57,-0.96,-2.41,0.49,-2.02,0.59,-0.14,-0.25,-0.03,-1.04,1.74,-1.08,4.77,-3.48
2019-06-05 09:00,-0.63,-18.40,-1.56,-9.95,-1.52,-2.79,-3.14,-0.64,-2.65,-2.47,1.85,-1.47,3.32,0.38,3.31,-0.35,3.01,-0.02,3.58,0.55,5.96,0.16,8.05,-1.04
2019-06-05 10:00,-2.34,-21.66,0.85,-15.82,1.92,-6.73,1.56,-0.41,-1.48,-1.43,0.87,-2.46,4.83,-1.39,6.92,-3.00,8.26,-1.81,8.86,-1.75,9.97,-2.80,10.45,-4.95
2019-06-05 11:00,-5.55,-9.37,-10.35,-5.80,-7.90,-0.27,-5.13,7.11,-6.73,9.58,-5.20,8.54,0.95,9.16,2.08,8.02,0.82,6.95,1.25,4.58,1.21,3.95,0.19,1.60
2019-06-05 12:00,-5.97,-7.82,-12.10,-2.75,-8.07,4.56,-4.81,9.37,-7.36,9.61,-5.07,8.06,-2.14,7.92,-0.26,5.94,-1.41,5.63,-2.31,4.35,-2.87,4.09,-3.39,2.19
2019-06-05 13:00,-8.73,-7.95,-12.30,-0.11,-8.04,7.15,-3.88,10.14,-4.64,12.21,-5.34,10.57,-4.28,8.17,-2.08,5.03,-2.31,5.49,-4.82,4.81,-6.32,4.61,-5.97,5.23
2019-06-05 14:00,-15.13,-5.74,-17.61,-1.54,-10.43,5.26,-4.53,8.72,-1.92,12.12,-4.15,10.79,-4.64,6.83,-4.22,3.73,-4.73,2.56,-6.57,3.61,-8.19,6.18,-9.00,6.48
2019-06-05 15:00,-19.13,-8.17,-16.99,0.39,-12.26,7.05,-9.21,6.11,-6.52,3.42,-9.66,0.09,-13.70,-0.28,-15.87,0.48,-15.79,-0.22,-14.96,-0.21,-13.86,1.85,-13.60,4.72
2019-06-05 16:00,-6.61,-17.73,-6.59,-8.20,-1.56,-3.43,-4.38,-4.50,-3.42,-5.38,-4.03,-6.16,-8.15,-6.65,-9.05,-6.38,-9.84,-6.90,-9.80,-6.68,-7.32,-5.50,-7.59,-4.12
2019-06-05 17:00,-8.33,-11.36,-2.46,-2.01,0.28,2.04,-2.69,-0.00,-2.61,-1.84,-4.17,-0.30,-7.73,-0.53,-10.14,1.10,-10.75,3.00,-8.83,3.94,-6.09,1.46,-4.32,0.28
2019-06-05 18:00,-10.59,-18.71,0.52,-9.60,4.88,-6.56,2.30,-10.05,1.28,-8.98,-1.63,-7.79,-2.94,-7.53,-5.48,-6.55,-6.85,-4.54,-7.66,-2.69,-5.84,-1.37,-3.36,-1.74
2019-06-05 19:00,-5.82,-18.35,0.96,-10.10,6.63,-10.74,4.35,-12.29,5.59,-13.82,3.00,-11.10,2.61,-10.07,1.54,-8.39,0.16,-7.10,0.25,-4.39,2.44,-2.14,3.54,-2.36
2019-06-05 20:00,-4.70,-22.50,3.89,-14.80,7.63,-17.52,4.69,-18.52,3.94,-17.27,1.78,-15.06,1.82,-14.42,1.46,-13.48,1.99,-11.99,2.82,-9.29,3.37,-7.89,3.81,-6.84
2019-06-05 21:00,-2.06,-18.47,7.99,-14.62,8.36,-17.94,5.27,-17.22,4.78,-18.49,3.41,-15.34,3.79,-12.13,3.72,-9.56,2.55,-9.05,2.52,-8.95,3.18,-7.95,4.89,-7.38
2019-06-05 22:00,-6.58,-10.16,1.26,-7.74,6.72,-7.61,4.12,-7.59,4.43,-9.89,5.94,-7.82,4.61,-2.49,3.83,-1.14,3.37,-0.96,4.83,-0.25,6.70,0.88,8.33,2.14
2019-06-05 23:00,-7.65,-4.65,2.91,-5.43,7.24,-9.96,2.93,-8.95,-1.90,-6.00,-2.89,-7.72,0.79,-3.31,1.51,-0.21,3.45,-0.11,4.82,0.16,5.95,-0.16,7.45,0.04
2019-06-06 00:00,-10.31,-9.00,-3.32,-13.43,-3.87,-15.23,-6.54,-9.53,-9.08,-8.56,-5.62,-6.80,-3.28,-2.44,-3.67,-2.13,-2.69,-2.69,-1.38,-2.55,-0.99,-1.72,-0.16,-1.70
2019-06-06 01:00,-5.10,-3.35,-5.99,-9.28,-7.76,-8.10,-8.98,-0.87,-9.76,3.17,-10.83,0.60,-6.14,1.24,-3.60,3.38,-2.94,4.38,-2.73,3.20,-0.61,3.05,-0.51,2.66
2019-06-06 02:00,-3.49,-8.19,-5.29,-11.89,-11.14,-11.29,-9.35,-6.04,-9.69,-0.54,-12.03,-1.48,-8.85,-2.91,-5.90,-3.46,-3.12,-4.16,-2.00,-4.48,-0.45,-4.47,0.11,-3.08
2019-06-06 03:00,-5.65,-2.46,-8.12,-4.06,-11.63,-1.79,-10.35,4.56,-10.66,6.86,-10.73,5.60,-11.51,4.66,-10.66,3.03,-9.03,0.46,-8.19,0.79,-7.86,1.09,-6.91,2.18
2019-06-06 04:00,-3.81,-6.62,-6.24,-6.45,-13.31,-1.73,-11.00,0.45,-8.68,2.63,-7.69,3.93,-8.08,2.69,-8.99,0.68,-9.09,1.07,-9.06,0.56,-7.84,0.27,-8.53,-0.23
2019-06-06 05:00,-0.63,-15.71,-1.82,-13.23,-5.70,-6.51,-2.37,-5.82,-1.99,-2.61,-3.64,-3.78,-1.71,-3.26,-2.73,-3.33,-3.49,-3.95,-3.48,-3.22,-3.96,-3.76,-2.09,-4.91
2019-06-06 06:00,-1.78,-24.10,-0.89,-22.41,-3.62,-10.40,-2.96,-10.53,-1.97,-10.37,-3.69,-7.83,-3.59,-7.80,0.06,-8.68,0.76,-9.74,-0.53,-9.57,-1.53,-7.77,-0.78,-7.87
2019-06-06 07:00,-3.36,-24.42,-2.04,-23.54,-1.23,-13.49,-3.26,-11.34,0.62,-9.98,2.08,-7.72,1.04,-7.69,1.30,-7.52,2.30,-8.91,3.30,-10.30,2.71,-10.04,1.61,-9.41
2019-06-06 08:00,-0.35,-30.96,0.15,-23.99,2.55,-10.60,1.23,-6.09,3.76,-7.79,4.73,-6.39,3.74,-4.27,3.57,-7.84,4.66,-10.34,4.55,-11.10,4.68,-11.58,5.35,-11.40
2019-06-06 09:00,-9.60,-33.14,-7.37,-22.60,0.16,-16.32,2.50,-8.13,2.26,-9.54,2.39,-8.47,3.18,-7.95,3.42,-9.23,1.79,-8.94,2.53,-9.78,4.52,-9.45,4.67,-8.48
2019-06-06 10:00,-10.05,-23.01,-1.37,-15.28,5.34,-5.19,5.79,-3.41,6.10,-3.43,6.46,-2.82,6.52,-1.14,5.23,0.58,4.65,-0.71,3.45,-1.66,4.40,-0.57,6.97,0.64
2019-06-06 11:00,-8.98,-15.47,-0.68,-5.16,7.64,0.09,9.17,0.19,7.46,0.36,8.05,1.65,7.19,2.15,6.31,3.88,5.41,4.15,4.25,4.98,5.05,5.09,6.96,5.30
2019-06-06 12:00,-17.20,-10.34,-9.90,-0.91,1.82,-0.23,4.76,-0.37,4.32,-1.42,4.88,-0.03,4.81,2.13,4.18,3.72,3.87,4.46,4.58,5.28,4.78,6.47,3.98,7.91
2019-06-06 13:00,-22.88,-3.89,-15.08,-0.55,-4.85,-0.07,3.35,-1.68,4.14,-3.44,4.06,-5.84,4.99,-5.07,6.66,-3.18,6.59,-2.16,6.70,-1.40,8.09,-0.82,7.03,0.45
2019-06-06 14:00,-19.69,7.32,-10.14,8.04,-4.29,3.61,1.68,1.07,-0.21,0.77,-2.68,-1.97,-2.56,-3.18,-0.71,-0.81,1.07,1.43,2.30,1.45,3.09,1.97,2.05,3.14
2019-06-06 15:00,-10.45,6.50,-3.61,2.24,-1.45,-4.22,-0.27,-7.43,-4.05,-6.48,-6.65,-7.59,-5.73,-9.11,-3.57,-7.49,-2.25,-6.62,-1.65,-5.42,-1.21,-3.95,-0.04,-3.32
2019-06-06 16:00,-5.54,10.93,-1.80,4.38,-1.94,-0.11,-4.97,-1.55,-7.59,-0.29,-8.78,-1.64,-7.42,-1.69,-6.34,-2.23,-5.96,-1.71,-4.22,1.04,-2.62,1.26,-2.87,2.95
2019-06-06 17:00,-5.15,-6.26,-2.07,-11.12,-2.64,-13.25,-5.54,-13.61,-8.99,-13.51,-10.57,-13.42,-9.32,-11.53,-10.15,-11.13,-8.89,-11.20,-5.68,-10.44,-2.85,-9.78,-4.77,-8.43
2019-06-06 18:00,0.69,-6.03,-1.31,-8.95,-0.31,-8.06,-1.16,-9.12,-4.04,-8.44,-7.29,-8.29,-7.08,-5.64,-7.18,-5.25,-4.00,-5.53,-1.18,-4.46,-0.48,-2.82,-0.24,-2.55
2019-06-06 19:00,4.61,-15.54,1.25,-16.13,-0.84,-13.79,-0.11,-16.08,0.90,-17.16,-0.21,-16.11,-1.57,-14.51,-0.54,-12.58,0.60,-11.44,2.85,-11.35,4.05,-9.26,3.99,-8.66
2019-06-06 20:00,0.11,-16.13,0.09,-15.30,-0.18,-9.68,-0.88,-12.46,-1.75,-11.55,-4.49,-9.08,-6.08,-8.17,-3.87,-5.60,-1.69,-4.49,-0.34,-4.13,0.38,-6.01,1.68,-5.45
2019-06-06 21:00,1.10,-19.80,0.27,-18.67,-0.63,-14.57,0.16,-8.66,-2.00,-7.17,-3.75,-4.53,-3.50,-3.53,-0.55,-2.95,0.77,-2.07,1.14,-2.70,1.55,-4.97,3.21,-4.21
2019-06-06 22:00,-7.46,-20.35,-4.15,-16.86,-2.72,-12.96,0.34,-6.64,-1.49,-3.30,-3.18,-0.13,-1.56,0.41,0.61,0.06,0.28,0.49,-0.83,0.40,-0.10,-1.17,1.23,-1.12
2019-06-06 23:00,-7.09,-17.86,-7.11,-18.18,-5.92,-11.44,-3.55,-6.03,-3.31,-1.93,-3.69,2.53,-1.46,3.13,0.61,1.20,0.19,0.46,-0.61,0.35,-0.61,-1.20,0.08,-0.29
2019-06-07 00:00,-10.10,-16.71,-11.02,-12.50,-6.63,-7.28,-3.17,-3.24,-3.21,0.38,-3.48,3.31,1.45,3.08,2.71,0.32,1.67,0.35,0.07,1.68,-0.98,1.70,-0.36,1.35
2019-06-07 01:00,-14.11,-16.03,-12.79,-9.04,-6.78,-3.28,-5.10,0.49,-6.31,2.65,-0.98,3.26,4.02,1.60,3.64,-1.19,1.61,-0.60,-0.15,1.31,-1.36,1.60,-2.32,2.07
2019-06-07 02:00,-19.27,-14.94,-14.14,-5.57,-7.41,-0.55,-6.31,2.65,-2.76,4.85,1.78,2.24,1.12,-1.46,0.82,-2.27,-0.18,-2.02,0.31,-1.16,0.36,1.34,-3.10,6.52
2019-06-07 03:00,-22.77,-5.83,-15.42,-1.98,-6.51,3.01,-4.41,5.23,-1.41,5.63,1.87,3.82,2.37,0.43,0.73,-1.56,-2.08,-1.49,-0.72,-1.54,1.08,-0.95,0.07,2.82
2019-06-07 04:00,-23.60,-0.05,-14.57,-1.65,-6.24,0.08,-0.72,2.29,1.39,3.69,5.29,2.26,4.45,-0.35,1.33,-2.64,-1.23,-3.13,1.15,-4.25,2.44,-3.28,2.67,-1.45
2019-06-07 05:00,-25.69,8.09,-16.97,2.26,-11.05,-2.05,-6.46,-2.16,-3.83,0.00,-1.70,-2.53,-1.04,-4.22,-0.81,-7.37,-3.97,-5.63,-6.62,-4.27,-6.03,-4.53,-3.20,-4.28
2019-06-07 06:00,-7.10,4.82,-4.53,-0.08,-2.54,-4.41,-0.36,-5.17,0.48,-2.56,1.80,-2.83,2.97,-6.03,2.98,-7.59,3.07,-6.01,1.07,-3.96,1.67,-5.04,-0.37,-7.45
2019-06-07 07:00,1.34,1.19,-2.70,1.96,-2.60,-2.26,-0.23,-1.82,1.80,-1.69,3.95,-1.21,3.48,-4.45,4.13,-9.55,4.80,-8.96,4.16,-5.82,3.13,-5.06,3.06,-5.18
2019-06-07 08:00,6.16,-6.31,1.11,-2.19,-3.62,-2.32,-1.79,-5.66,0.11,-4.63,2.48,-5.34,1.76,-7.29,-0.14,-10.60,1.32,-13.73,1.45,-11.52,1.71,-9.79,2.05,-8.77
2019-06-07 09:00,8.64,-13.21,5.25,-3.35,1.36,-3.88,1.45,-4.99,1.87,-6.54,3.19,-9.91,3.39,-14.10,3.02,-15.03,1.22,-16.04,1.61,-13.65,3.57,-12.09,2.34,-12.11
2019-06-07 10:00,7.94,-9.46,6.35,-2.43,5.78,-1.45,5.82,-1.23,7.08,-3.58,5.61,-6.98,2.58,-8.42,0.89,-8.67,0.18,-8.34,1.54,-6.11,2.45,-5.24,0.04,-4.75
2019-06-07 11:00,8.96,-9.80,8.84,-0.52,12.09,-2.95,13.09,-3.20,11.57,-5.27,9.60,-7.56,7.90,-8.54,7.63,-8.71,5.88,-7.22,5.80,-4.23,6.27,-1.73,2.97,-0.65
2019-06-07 12:00,2.82,-8.15,6.49,-1.77,9.43,-0.77,8.66,-3.67,7.52,-3.67,6.64,-4.63,4.65,-4.96,3.46,-2.07,3.36,1.74,5.39,3.42,6.59,4.37,4.10,6.70
2019-06-07 13:00,-5.77,-4.35,2.83,-5.87,10.33,-4.88,5.55,-6.37,3.31,-5.74,2.27,-4.57,0.95,-3.89,0.73,-1.56,1.61,3.23,4.06,4.51,6.84,3.81,2.25,6.62
2019-06-07 14:00,-5.86,-5.93,-2.53,-10.21,4.30,-8.26,-0.60,-7.00,-4.39,-4.08,-3.91,-3.54,-4.26,-1.87,-2.76,1.02,-0.25,4.39,3.06,5.18,4.32,3.55,-0.52,6.90
2019-06-07 15:00,-6.24,-6.45,-7.08,-9.47,-3.08,-7.77,-6.28,-2.83,-8.07,0.72,-8.19,1.93,-6.07,2.92,-4.36,5.04,-1.74,7.61,0.83,8.82,1.11,7.03,-2.42,8.57
2019-06-07 16:00,-8.13,-11.72,-11.31,-9.89,-9.49,-6.29,-9.50,-0.49,-8.78,3.74,-9.32,2.67,-6.68,2.86,-0.99,5.22,1.95,4.67,3.26,2.12,3.89,2.09,-0.41,3.83
2019-06-07 17:00,-9.96,-13.77,-12.09,-10.10,-9.74,-3.46,-10.12,1.41,-9.09,3.35,-8.32,2.42,-7.60,0.13,-4.88,0.44,-0.11,1.94,0.13,2.21,-0.17,0.26,-1.01,-0.48
2019-06-07 18:00,-11.29,-15.37,-10.94,-13.21,-9.71,-4.69,-8.77,-0.50,-6.34,4.30,-4.14,4.99,-1.39,1.70,0.01,-0.41,-0.56,-2.53,-0.00,-4.97,0.54,-5.45,0.51,-4.21
2019-06-07 19:00,-9.86,-19.13,-7.89,-19.12,-5.47,-9.66,-3.93,-3.86,-3.81,-2.79,-1.98,-1.88,0.50,-2.25,1.97,-5.37,2.56,-7.18,1.74,-8.75,0.56,-10.52,0.82,-9.93
2019-06-07 20:00,-4.29,-22.49,-6.73,-20.36,-5.12,-10.19,-1.22,-6.23,0.88,-4.42,0.21,-4.61,3.69,-5.63,5.54,-5.96,5.82,-8.89,5.46,-11.78,3.81,-11.82,1.63,-11.78
2019-06-07 21:00,-8.63,-20.97,-9.70,-9.35,-6.87,-1.03,-3.73,1.17,-3.13,2.78,-2.14,1.39,-0.76,0.52,1.21,-2.57,1.87,-5.40,2.04,-5.25,0.62,-4.60,-0.16,-3.25
2019-06-07 22:00,-9.50,-23.90,-5.84,-9.45,-1.37,-3.37,2.16,-4.18,2.36,-4.54,2.69,-4.97,2.78,-8.37,2.19,-11.94,1.48,-12.03,0.40,-12.22,-1.91,-9.42,-1.54,-8.49