Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2016-11-05 19:00,,,,,
2016-11-05 20:00,,,,,
2016-11-05 21:00,,,,,
2016-11-05 22:00,,,,,
2016-11-05 23:00,,,,,
2016-11-06 00:00,,,,,
2016-11-06 01:00,,,,,
2016-11-06 02:00,,,,,
2016-11-06 03:00,,,,,
2016-11-06 04:00,,,,,
2016-11-06 05:00,,,,,
2016-11-06 06:00,,,,,
2016-11-06 07:00,,,,,
2016-11-06 08:00,,,,,
2016-11-06 09:00,,,,,
2016-11-06 10:00,,,,,
2016-11-06 11:00,,,,,
2016-11-06 12:00,,,,,
2016-11-06 13:00,,,,,
2016-11-06 14:00,,,,,
2016-11-06 15:00,,,,,
2016-11-06 16:00,,,,,
2016-11-06 17:00,,,,,
2016-11-06 18:00,,,,,
2016-11-06 19:00,,,,,
2016-11-06 20:00,,,,,
2016-11-06 21:00,,,,,
2016-11-06 22:00,,,,,
2016-11-06 23:00,,,,,
2016-11-07 00:00,,,,,
2016-11-07 01:00,,,,,
2016-11-07 02:00,,,,,
2016-11-07 03:00,,,,,
2016-11-07 05:00,,,,,
2016-11-07 06:00,,,,,
2016-11-07 07:00,,,,,
2016-11-07 08:00,,,,,
2016-11-07 09:00,,,,,
2016-11-07 10:00,,,,,
2016-11-07 11:00,,,,,
2016-11-07 12:00,,,,,
2016-11-07 13:00,,,,,
2016-11-07 14:00,,,,,
2016-11-07 15:00,,,,,
2016-11-07 16:00,,,,,
2016-11-07 18:00,,,,,
2016-11-07 19:00,,,,,
2016-11-07 20:00,,,,,
2016-11-08 16:00,,,,,
2016-11-08 17:00,7.92,236.2,11.83,-6.58,-4.41
2016-11-08 18:00,8.51,277.3,11.83,-8.44,1.08
2016-11-08 19:00,15.54,26.6,11.80,6.96,13.90
2016-11-08 20:00,12.61,356.0,11.92,-0.88,12.58
2016-11-08 21:00,5.87,355.7,11.77,-0.44,5.85
2016-11-08 22:00,7.63,236.5,11.74,-6.36,-4.21
2016-11-08 23:00,15.25,216.5,11.67,-9.06,-12.27
2016-11-09 00:00,27.86,195.4,11.67,-7.39,-26.87
2016-11-09 01:00,34.90,205.2,11.70,-14.87,-31.58
2016-11-09 02:00,32.56,205.9,11.83,-14.23,-29.28
2016-11-09 03:00,25.52,203.5,11.77,-10.16,-23.41
2016-11-09 04:00,19.06,169.0,11.74,3.64,-18.71
2016-11-09 05:00,8.51,140.9,11.70,5.37,-6.60
2016-11-09 06:00,3.52,107.8,11.70,3.35,-1.08
2016-11-09 07:00,5.87,56.5,11.70,4.89,3.24
2016-11-09 08:00,,,,,
2016-11-09 09:00,3.81,300.8,11.67,-3.27,1.96
2016-11-09 10:00,14.66,211.2,11.67,-7.60,-12.55
2016-11-09 11:00,17.30,230.9,11.55,-13.43,-10.92
2016-11-09 12:00,24.93,219.3,11.58,-15.78,-19.30
2016-11-09 13:00,38.13,203.5,11.67,-15.18,-34.98
2016-11-09 14:00,37.54,198.5,11.70,-11.93,-35.60
2016-11-09 15:00,31.38,193.3,11.74,-7.20,-30.55
2016-11-09 16:00,23.17,185.2,11.80,-2.09,-23.08
2016-11-09 17:00,13.49,163.0,11.83,3.94,-12.90
2016-11-09 18:00,5.57,128.2,11.83,4.38,-3.45
2016-11-09 19:00,6.45,84.6,11.80,6.42,0.61
2016-11-09 20:00,8.21,72.3,11.80,7.82,2.50
2016-11-09 21:00,,,,,
2016-11-09 22:00,2.05,148.3,11.67,1.08,-1.75
2016-11-09 23:00,,,,,
2016-11-10 00:00,26.69,202.4,11.67,-10.17,-24.68
2016-11-10 01:00,,,,,
2016-11-10 02:00,39.30,191.9,11.67,-8.07,-38.46
2016-11-10 03:00,35.78,208.7,11.61,-17.20,-31.38
2016-11-10 04:00,31.09,215.8,11.61,-18.17,-25.23
2016-11-10 05:00,20.53,234.4,11.61,-16.69,-11.95
2016-11-10 06:00,,,,,
2016-11-10 07:00,9.39,347.6,11.58,-2.02,9.17
2016-11-10 08:00,,,,,
2016-11-10 09:00,13.79,343.4,11.58,-3.95,13.21
2016-11-10 10:00,12.32,7.6,11.55,1.63,12.21
2016-11-10 11:00,10.85,58.6,11.58,9.26,5.65
2016-11-10 12:00,9.39,129.3,11.55,7.27,-5.94
2016-11-10 13:00,17.01,168.6,11.58,3.35,-16.68
2016-11-10 14:00,24.05,182.0,11.61,-0.84,-24.04
2016-11-10 15:00,29.62,193.3,11.58,-6.79,-28.83
2016-11-10 16:00,28.45,218.9,11.55,-17.88,-22.13
2016-11-10 17:00,18.77,250.6,11.61,-17.70,-6.24
2016-11-10 18:00,14.08,259.7,11.61,-13.85,-2.51
2016-11-10 20:00,21.41,32.9,11.55,11.64,17.97
2016-11-10 21:00,26.40,63.2,11.55,23.55,11.91
2016-11-10 22:00,22.88,58.2,11.55,19.45,12.04
2016-11-10 23:00,15.25,51.9,11.55,12.00,9.41
2016-11-11 00:00,16.13,49.1,11.55,12.19,10.56
2016-11-11 01:00,7.33,76.5,11.51,7.13,1.71
2016-11-11 02:00,14.37,118.4,11.55,12.65,-6.83
2016-11-11 04:00,18.77,149.3,11.48,9.58,-16.14
2016-11-11 05:00,13.20,122.2,11.51,11.16,-7.04
2016-11-11 06:00,,,,,
2016-11-11 07:00,22.58,94.1,11.51,22.53,-1.62
2016-11-11 08:00,28.16,61.8,11.51,24.81,13.32
2016-11-11 10:00,,,,,
2016-11-11 11:00,19.36,61.8,11.58,17.05,9.16
2016-11-11 13:00,14.96,117.0,11.58,13.33,-6.78
2016-11-11 14:00,19.94,153.2,11.55,9.00,-17.80
2016-11-11 15:00,,,,,
2016-11-11 16:00,20.24,171.8,11.58,2.88,-20.03
2016-11-11 17:00,31.68,171.5,11.58,4.70,-31.33
2016-11-11 18:00,24.05,152.8,11.55,10.98,-21.40
2016-11-11 19:00,,,,,
2016-11-11 20:00,11.15,125.8,11.55,9.04,-6.51
2016-11-11 21:00,,,,,
2016-11-11 22:00,11.73,49.5,11.55,8.92,7.63
2016-11-12 00:00,12.03,129.3,11.58,9.31,-7.61
2016-11-12 01:00,,,,,
2016-11-12 02:00,24.05,164.1,11.58,6.60,-23.13
2016-11-12 03:00,34.90,167.6,11.55,7.50,-34.09
2016-11-12 04:00,31.38,171.5,11.55,4.66,-31.04
2016-11-12 05:00,,,,,
2016-11-12 06:00,16.42,165.1,11.51,4.21,-15.87
2016-11-12 08:00,,,,,
2016-11-12 09:00,15.84,33.3,11.48,8.69,13.24
2016-11-12 10:00,11.44,17.1,11.51,3.37,10.93
2016-11-12 11:00,,,,,
2016-11-12 12:00,12.03,18.5,11.48,3.82,11.40
2016-11-12 13:00,7.04,70.6,11.48,6.64,2.34
2016-11-12 14:00,7.92,220.3,11.48,-5.13,-6.04
2016-11-12 15:00,14.37,174.3,11.48,1.43,-14.30
2016-11-12 16:00,17.89,185.5,11.48,-1.72,-17.81
2016-11-12 17:00,20.24,176.0,11.48,1.40,-20.19
2016-11-12 18:00,12.32,175.3,11.51,1.00,-12.28
2016-11-12 19:00,9.09,106.1,11.48,8.74,-2.52
2016-11-12 20:00,15.54,63.9,11.48,13.96,6.85
2016-11-12 21:00,21.41,44.2,11.48,14.92,15.35
2016-11-12 22:00,31.38,38.2,11.45,19.41,24.66
2016-11-12 23:00,,,,,
2016-11-13 00:00,,,,,
2016-11-13 01:00,,,,,
2016-11-13 03:00,,,,,
2016-11-13 04:00,21.41,159.5,11.39,7.50,-20.06
2016-11-13 05:00,17.01,171.5,11.42,2.53,-16.82
2016-11-13 06:00,15.84,167.9,11.45,3.31,-15.49
2016-11-13 07:00,14.96,142.6,11.42,9.08,-11.89
2016-11-13 08:00,15.84,103.3,11.42,15.42,-3.63
2016-11-13 09:00,23.17,52.6,11.42,18.41,14.07
2016-11-13 10:00,30.50,38.2,11.42,18.87,23.97
2016-11-13 11:00,29.04,40.7,11.42,18.92,22.03
2016-11-13 13:00,22.00,49.5,11.42,16.72,14.30
2016-11-13 14:00,14.96,64.6,11.42,13.51,6.42
2016-11-13 15:00,8.51,140.5,11.42,5.41,-6.57
2016-11-13 16:00,18.18,146.8,11.45,9.94,-15.22
2016-11-13 17:00,19.06,161.6,11.48,6.01,-18.09
2016-11-13 18:00,17.60,160.6,11.48,5.86,-16.59
2016-11-13 19:00,23.46,139.1,11.48,15.36,-17.74
2016-11-13 20:00,14.37,70.2,11.48,13.52,4.87
2016-11-13 21:00,27.86,45.2,11.45,19.78,19.62
2016-11-13 22:00,31.68,35.4,11.45,18.35,25.82
2016-11-13 23:00,32.56,18.2,11.45,10.15,30.93
2016-11-14 00:00,33.73,35.0,11.45,19.37,27.62
2016-11-14 01:00,19.06,39.3,11.45,12.06,14.76
2016-11-14 02:00,11.73,75.1,11.45,11.34,3.01
2016-11-14 03:00,11.15,167.9,11.45,2.33,-10.90
2016-11-14 04:00,19.06,166.2,11.45,4.55,-18.51
2016-11-14 05:00,20.82,188.0,11.45,-2.89,-20.62
2016-11-14 06:00,21.12,181.3,11.45,-0.48,-21.11
2016-11-14 07:00,11.73,184.8,11.45,-0.99,-11.69
2016-11-14 08:00,,,,,
2016-11-14 09:00,9.68,49.8,11.42,7.39,6.25
2016-11-14 10:00,22.58,45.9,11.45,16.23,15.71
2016-11-14 11:00,27.57,25.2,11.42,11.74,24.95
2016-11-14 12:00,27.28,25.5,11.42,11.76,24.61
2016-11-14 13:00,22.88,38.2,11.42,14.15,17.98
2016-11-14 14:00,21.41,61.1,11.45,18.74,10.36
2016-11-14 15:00,10.85,87.8,11.45,10.84,0.42
2016-11-14 16:00,16.13,159.5,11.48,5.65,-15.11
2016-11-14 18:00,29.62,180.3,11.51,-0.13,-29.62
2016-11-14 19:00,25.22,202.8,11.48,-9.76,-23.26
2016-11-14 20:00,17.60,191.2,11.48,-3.40,-17.27
2016-11-14 21:00,5.57,147.2,11.55,3.02,-4.68
2016-11-14 22:00,12.32,19.9,11.51,4.20,11.58
2016-11-14 23:00,27.28,36.1,11.48,16.07,22.04
2016-11-15 00:00,25.22,28.7,11.45,12.12,22.12
2016-11-15 01:00,25.52,13.2,11.48,5.84,24.84
2016-11-15 03:00,7.33,311.0,11.45,-5.53,4.81
2016-11-15 04:00,15.25,209.8,11.45,-7.58,-13.24
2016-11-15 05:00,25.52,208.7,11.45,-12.27,-22.38
2016-11-15 06:00,34.02,200.6,11.42,-11.99,-31.84
2016-11-15 07:00,36.66,204.9,11.42,-15.41,-33.26
2016-11-15 08:00,21.41,211.5,11.42,-11.20,-18.25
2016-11-15 09:00,18.18,199.6,11.42,-6.10,-17.13
2016-11-15 10:00,8.51,250.9,11.42,-8.04,-2.78
2016-11-15 11:00,15.84,355.0,11.39,-1.39,15.78
2016-11-15 13:00,28.45,6.2,11.39,3.08,28.28
2016-11-15 14:00,21.12,6.2,11.39,2.28,20.99
2016-11-15 15:00,7.92,328.6,11.39,-4.12,6.76
2016-11-15 16:00,9.09,218.9,11.39,-5.71,-7.07
2016-11-15 17:00,23.46,205.9,11.39,-10.26,-21.10
2016-11-15 18:00,33.73,211.9,11.39,-17.82,-28.64
2016-11-15 19:00,32.85,198.9,11.39,-10.63,-31.08
2016-11-15 21:00,18.18,226.3,11.39,-13.15,-12.56
2016-11-15 22:00,8.80,269.9,11.36,-8.80,-0.01
2016-11-15 23:00,10.85,303.3,11.36,-9.07,5.96
2016-11-16 00:00,17.30,330.4,11.36,-8.55,15.04
2016-11-16 01:00,31.38,333.5,11.33,-13.98,28.10
2016-11-16 03:00,14.37,337.1,11.29,-5.60,13.24
2016-11-16 04:00,24.93,279.4,11.29,-24.60,4.07
2016-11-16 05:00,23.46,239.0,11.33,-20.11,-12.10
2016-11-16 07:00,28.16,244.2,11.29,-25.36,-12.24
2016-11-16 08:00,24.05,214.7,11.33,-13.69,-19.77
2016-11-16 09:00,20.53,219.6,11.33,-13.10,-15.81
2016-11-16 10:00,12.03,265.0,11.33,-11.98,-1.05
2016-11-16 11:00,13.49,350.7,11.33,-2.17,13.32
2016-11-16 12:00,,,,,
2016-11-16 13:00,,,,,
2016-11-16 14:00,29.92,352.5,11.36,-3.91,29.66
2016-11-16 15:00,24.64,331.1,11.36,-11.91,21.57
2016-11-16 17:00,7.92,283.6,11.36,-7.70,1.86
2016-11-16 18:00,14.66,214.4,11.39,-8.28,-12.11
2016-11-16 19:00,29.04,199.6,11.39,-9.74,-27.36
2016-11-16 20:00,31.68,178.1,11.39,1.03,-31.66
2016-11-16 21:00,33.14,181.7,11.39,-0.96,-33.13
2016-11-16 22:00,21.12,203.8,11.39,-8.52,-19.32
2016-11-16 23:00,9.39,152.8,11.39,4.29,-8.35
2016-11-17 00:00,4.11,45.2,11.39,2.92,2.89
2016-11-17 02:00,20.24,12.5,11.39,4.39,19.76
2016-11-17 04:00,9.68,48.0,11.39,7.20,6.47
2016-11-17 05:00,4.69,218.6,11.36,-2.93,-3.67
2016-11-17 06:00,18.77,211.2,11.39,-9.72,-16.06
2016-11-17 07:00,23.17,198.9,11.39,-7.50,-21.92
2016-11-17 08:00,34.90,194.7,11.39,-8.84,-33.77
2016-11-17 09:00,32.26,184.1,11.39,-2.32,-32.18
2016-11-17 11:00,20.24,179.2,11.36,0.28,-20.24
2016-11-17 12:00,9.97,192.2,11.36,-2.11,-9.75
2016-11-17 13:00,8.51,53.7,11.36,6.85,5.04
2016-11-17 14:00,13.49,21.0,11.39,4.83,12.60
2016-11-17 15:00,12.91,14.6,11.42,3.26,12.49
2016-11-17 16:00,4.11,31.2,11.45,2.13,3.51
2016-11-17 17:00,12.91,217.2,11.48,-7.80,-10.28
2016-11-17 18:00,24.34,211.9,11.51,-12.86,-20.67
2016-11-17 19:00,35.49,211.5,11.48,-18.57,-30.25
2016-11-17 20:00,48.98,209.8,11.48,-24.33,-42.51
2016-11-17 21:00,43.99,203.1,11.42,-17.26,-40.47
2016-11-17 22:00,36.96,211.9,11.42,-19.53,-31.38
2016-11-17 23:00,29.62,209.1,11.39,-14.40,-25.89
2016-11-18 00:00,,,,,
2016-11-18 01:00,7.92,320.9,11.42,-5.00,6.14
2016-11-18 02:00,,,,,
2016-11-18 03:00,6.45,42.1,11.36,4.32,4.79
2016-11-18 04:00,5.87,213.7,11.36,-3.25,-4.88
2016-11-18 05:00,7.92,224.6,11.39,-5.56,-5.64
2016-11-18 06:00,,,,,
2016-11-18 07:00,,,,,
2016-11-18 08:00,33.44,203.8,11.36,-13.50,-30.59
2016-11-18 09:00,35.49,208.7,11.36,-17.06,-31.12
2016-11-18 10:00,,,,,
2016-11-18 11:00,34.61,205.6,11.36,-14.94,-31.22
2016-11-18 12:00,22.00,222.4,11.36,-14.85,-16.23
2016-11-18 13:00,14.37,210.5,11.36,-7.29,-12.38
2016-11-18 14:00,13.79,253.7,11.36,-13.23,-3.86
2016-11-18 15:00,11.15,300.1,11.36,-9.64,5.60
2016-11-18 16:00,8.21,293.1,11.36,-7.55,3.22
2016-11-18 17:00,5.87,262.2,11.36,-5.81,-0.80
2016-11-18 18:00,13.20,234.4,11.36,-10.73,-7.68
2016-11-18 19:00,21.70,222.1,11.33,-14.55,-16.11
2016-11-18 20:00,26.69,198.5,11.33,-8.48,-25.31
2016-11-18 21:00,36.66,195.7,11.36,-9.93,-35.29
2016-11-18 22:00,40.18,198.5,11.36,-12.77,-38.10
2016-11-18 23:00,,,,,
2016-11-19 00:00,34.32,209.4,11.33,-16.86,-29.89
2016-11-19 01:00,22.00,197.5,11.33,-6.61,-20.98
2016-11-19 02:00,8.80,243.2,11.33,-7.85,-3.97
2016-11-19 03:00,3.81,288.2,11.29,-3.62,1.19
2016-11-19 04:00,7.92,261.1,11.29,-7.82,-1.22
2016-11-19 05:00,10.27,308.6,11.26,-8.02,6.40
2016-11-19 06:00,5.57,172.2,11.23,0.76,-5.52
2016-11-19 07:00,14.96,214.7,11.23,-8.52,-12.30
2016-11-19 08:00,26.98,193.3,11.20,-6.19,-26.26
2016-11-19 09:00,40.77,188.0,11.14,-5.66,-40.37
2016-11-19 11:00,36.96,188.0,11.23,-5.13,-36.60
2016-11-19 12:00,27.57,199.6,11.17,-9.24,-25.97
2016-11-19 13:00,18.48,185.2,11.23,-1.67,-18.40
2016-11-19 14:00,7.33,196.8,11.23,-2.12,-7.02
2016-11-19 15:00,2.93,108.5,11.23,2.78,-0.93
2016-11-19 16:00,1.17,325.5,11.29,-0.67,0.97
2016-11-19 17:00,4.69,192.2,11.29,-0.99,-4.59
2016-11-19 18:00,7.63,202.1,11.26,-2.86,-7.07
2016-11-19 19:00,18.48,198.5,11.26,-5.87,-17.52
2016-11-19 20:00,21.70,199.6,11.26,-7.28,-20.45
2016-11-19 21:00,34.90,199.9,11.20,-11.90,-32.81
2016-11-19 22:00,43.12,193.6,11.17,-10.15,-41.90
2016-11-19 23:00,25.22,225.6,11.29,-18.02,-17.65
2016-11-20 00:00,21.12,218.6,11.29,-13.17,-16.51
2016-11-20 01:00,14.66,248.5,11.26,-13.64,-5.38
2016-11-20 02:00,5.87,322.3,11.26,-3.59,4.64
2016-11-20 03:00,13.20,350.0,11.26,-2.28,13.00
2016-11-20 05:00,17.60,13.2,11.26,4.03,17.13
2016-11-20 06:00,12.91,11.1,11.23,2.49,12.66
2016-11-20 07:00,5.57,17.1,11.20,1.64,5.33
2016-11-20 08:00,9.39,179.2,11.29,0.13,-9.38
2016-11-20 09:00,20.24,230.9,11.23,-15.70,-12.77
2016-11-20 10:00,24.34,234.4,11.23,-19.79,-14.17
2016-11-20 11:00,22.29,208.4,11.23,-10.59,-19.61
2016-11-20 12:00,27.86,215.1,11.23,-16.01,-22.81
2016-11-20 13:00,13.49,255.1,11.23,-13.04,-3.46
2016-11-20 15:00,14.08,354.3,11.23,-1.41,14.01
2016-11-20 16:00,21.12,352.8,11.26,-2.63,20.95
2016-11-20 17:00,22.29,15.4,11.26,5.90,21.50
2016-11-20 18:00,,,,,
2016-11-20 19:00,,,,,
2016-11-20 20:00,14.37,11.5,11.26,2.86,14.08
2016-11-20 21:00,2.35,37.1,11.26,1.42,1.87
2016-11-20 22:00,7.92,203.5,11.26,-3.15,-7.26
2016-11-20 23:00,19.06,174.6,11.20,1.79,-18.98
2016-11-21 00:00,22.58,195.0,11.07,-5.85,-21.81
2016-11-21 01:00,19.06,206.3,11.04,-8.44,-17.10
2016-11-21 02:00,3.52,152.5,11.01,1.63,-3.12
2016-11-21 03:00,7.92,37.9,11.01,4.86,6.25
2016-11-21 04:00,12.03,75.8,11.01,11.66,2.94
2016-11-21 05:00,26.69,10.8,11.01,4.99,26.22
2016-11-21 06:00,24.93,45.9,11.01,17.92,17.34
2016-11-21 07:00,24.93,353.9,11.01,-2.65,24.79
2016-11-21 08:00,,,,,
2016-11-21 10:00,,,,,
2016-11-21 11:00,13.79,212.2,10.98,-7.36,-11.66
2016-11-21 12:00,20.24,194.7,10.98,-5.12,-19.58
2016-11-21 13:00,,,,,
2016-11-21 14:00,13.20,177.4,11.01,0.59,-13.19
2016-11-21 15:00,,,,,
2016-11-21 16:00,,,,,
2016-11-21 17:00,16.72,58.6,11.01,14.27,8.71
2016-11-21 18:00,,,,,
2016-11-21 19:00,,,,,
2016-11-21 20:00,12.03,90.6,10.95,12.02,-0.12
2016-11-21 21:00,8.21,106.4,10.95,7.88,-2.32
2016-11-21 22:00,16.72,173.2,10.95,1.97,-16.60
2016-11-22 00:00,33.73,184.8,10.98,-2.84,-33.61
2016-11-22 01:00,,,,,
2016-11-22 02:00,24.34,185.5,11.01,-2.34,-24.23
2016-11-22 04:00,8.51,174.6,11.07,0.80,-8.47
2016-11-22 05:00,5.28,66.3,11.07,4.84,2.12
2016-11-22 06:00,12.91,21.7,11.07,4.77,11.99
2016-11-22 07:00,18.18,65.6,11.04,16.56,7.50
2016-11-22 08:00,7.63,63.5,11.04,6.83,3.40
2016-11-22 09:00,3.52,47.7,11.01,2.60,2.37
2016-11-22 10:00,8.21,192.2,11.01,-1.74,-8.03
2016-11-22 11:00,12.03,213.3,11.04,-6.60,-10.05
2016-11-22 12:00,19.94,192.2,11.07,-4.22,-19.49
2016-11-22 14:00,17.30,197.1,11.14,-5.10,-16.54
2016-11-22 15:00,18.77,191.2,11.14,-3.63,-18.42
2016-11-22 16:00,14.66,128.9,11.10,11.41,-9.21
2016-11-22 17:00,9.68,145.1,11.10,5.54,-7.94
2016-11-22 18:00,7.33,61.4,11.14,6.44,3.51
2016-11-22 19:00,11.73,63.5,11.14,10.50,5.23
2016-11-22 20:00,12.03,75.8,11.10,11.66,2.94
2016-11-22 21:00,15.25,41.7,11.10,10.15,11.38
2016-11-22 22:00,,,,,
2016-11-22 23:00,14.96,160.9,11.07,4.89,-14.14
2016-11-23 00:00,18.48,158.8,11.04,6.68,-17.23
2016-11-23 01:00,19.65,154.9,11.04,8.32,-17.80
2016-11-23 02:00,17.01,158.1,11.07,6.35,-15.78
2016-11-23 03:00,14.08,145.1,11.04,8.06,-11.55
2016-11-23 04:00,,,,,
2016-11-23 06:00,14.08,105.0,11.07,13.60,-3.65
2016-11-23 07:00,,,,,
2016-11-23 08:00,,,,,
2016-11-23 09:00,12.91,66.3,11.01,11.82,5.18
2016-11-23 10:00,4.11,74.1,11.01,3.95,1.13
2016-11-23 11:00,6.16,185.5,11.04,-0.59,-6.13
2016-11-23 12:00,9.68,162.7,11.04,2.88,-9.24
2016-11-23 13:00,16.72,157.0,11.01,6.52,-15.39
2016-11-23 14:00,14.96,170.8,11.04,2.40,-14.76
2016-11-23 15:00,,,,,
2016-11-23 16:00,,,,,
2016-11-23 17:00,9.09,154.2,11.04,3.95,-8.19
2016-11-23 18:00,12.32,109.6,11.04,11.61,-4.13
2016-11-23 19:00,13.79,124.7,10.82,11.33,-7.85
2016-11-23 20:00,,,,,
2016-11-23 22:00,14.96,131.0,10.76,11.28,-9.82
2016-11-23 23:00,15.84,177.4,10.76,0.71,-15.82
2016-11-24 01:00,24.05,170.1,10.76,4.15,-23.69
2016-11-24 02:00,,,,,
2016-11-24 04:00,,,,,
2016-11-24 05:00,,,,,
2016-11-24 06:00,7.63,170.8,10.73,1.22,-7.53
2016-11-24 07:00,,,,,
2016-11-24 08:00,14.96,21.7,10.76,5.53,13.90
2016-11-24 10:00,11.15,22.7,10.79,4.31,10.28
2016-11-24 11:00,2.93,11.5,10.79,0.58,2.87
2016-11-24 14:00,,,,,
2016-11-24 15:00,28.74,192.2,10.82,-6.08,-28.09
2016-11-24 16:00,17.30,183.8,10.82,-1.14,-17.27
2016-11-24 17:00,13.79,189.0,10.79,-2.17,-13.61
2016-11-24 19:00,4.40,134.5,10.79,3.14,-3.09
2016-11-24 20:00,2.64,48.0,10.79,1.96,1.76
2016-11-24 21:00,10.85,4.5,10.79,0.84,10.82
2016-11-24 22:00,13.49,22.4,10.79,5.14,12.48
2016-11-24 23:00,7.33,24.5,10.79,3.04,6.67
2016-11-25 00:00,3.52,147.9,10.79,1.87,-2.98
2016-11-25 01:00,14.08,201.3,10.79,-5.12,-13.11
2016-11-25 02:00,21.70,202.4,10.79,-8.27,-20.07
2016-11-25 03:00,29.92,198.9,10.79,-9.68,-28.31
2016-11-25 04:00,29.92,195.4,10.85,-7.93,-28.85
2016-11-25 06:00,15.25,218.2,10.88,-9.44,-11.98
2016-11-25 07:00,3.81,242.8,10.85,-3.39,-1.74
2016-11-25 08:00,8.80,330.4,10.88,-4.35,7.65
2016-11-25 09:00,14.08,347.9,10.88,-2.94,13.77
2016-11-25 10:00,14.66,353.2,10.91,-1.74,14.56
2016-11-25 11:00,11.44,7.3,10.88,1.45,11.35
2016-11-25 12:00,4.40,346.2,10.88,-1.05,4.27
2016-11-25 13:00,12.32,227.4,10.91,-9.06,-8.34
2016-11-25 14:00,16.13,205.2,10.91,-6.87,-14.59
2016-11-25 15:00,25.81,205.6,10.95,-11.14,-23.28
2016-11-25 16:00,31.09,204.5,10.95,-12.90,-28.29
2016-11-25 18:00,15.54,219.6,10.91,-9.91,-11.97
2016-11-25 19:00,4.11,241.1,10.91,-3.59,-1.99
2016-11-25 20:00,9.97,353.9,10.88,-1.06,9.92
2016-11-25 22:00,15.25,346.9,10.88,-3.46,14.85
2016-11-25 23:00,,,,,
2016-11-26 00:00,7.33,1.3,10.85,0.16,7.33
2016-11-26 02:00,11.44,241.4,10.88,-10.05,-5.47
2016-11-26 03:00,18.77,218.9,10.85,-11.79,-14.60
2016-11-26 04:00,18.77,202.1,10.85,-7.05,-17.40
2016-11-26 05:00,23.17,202.8,10.88,-8.96,-21.37
2016-11-26 06:00,19.94,197.8,10.88,-6.11,-18.99
2016-11-26 07:00,,,,,
2016-11-26 08:00,5.57,261.5,10.76,-5.51,-0.83
2016-11-26 09:00,,,,,
2016-11-26 10:00,16.42,4.5,10.73,1.27,16.38
2016-11-26 11:00,23.76,28.0,10.85,11.16,20.97
2016-11-26 12:00,12.03,21.7,10.85,4.44,11.17
2016-11-26 13:00,11.73,61.8,10.82,10.34,5.55
2016-11-26 14:00,11.15,160.6,10.82,3.71,-10.51
2016-11-26 15:00,29.92,192.9,10.73,-6.68,-29.16
2016-11-26 16:00,41.65,190.1,10.60,-7.30,-41.00
2016-11-26 17:00,42.24,188.0,10.60,-5.87,-41.83
2016-11-26 18:00,45.75,190.8,10.63,-8.57,-44.94
2016-11-26 19:00,39.89,194.7,10.66,-10.10,-38.59
2016-11-26 20:00,22.58,215.8,10.69,-13.20,-18.33
2016-11-26 22:00,9.68,324.1,10.79,-5.68,7.84
2016-11-26 23:00,17.30,313.9,10.82,-12.48,11.99
2016-11-27 00:00,15.84,311.0,10.82,-11.94,10.40
2016-11-27 01:00,8.80,298.4,10.82,-7.74,4.18
2016-11-27 02:00,19.94,252.0,10.85,-18.97,-6.17
2016-11-27 03:00,24.93,237.6,10.85,-21.04,-13.37
2016-11-27 04:00,27.86,211.9,10.82,-14.72,-23.66
2016-11-27 05:00,36.08,210.5,10.85,-18.30,-31.09
2016-11-27 07:00,34.02,210.1,10.88,-17.08,-29.42
2016-11-27 08:00,27.28,222.8,10.88,-18.53,-20.02
2016-11-27 09:00,18.18,234.0,10.88,-14.72,-10.68
2016-11-27 10:00,14.66,249.9,10.88,-13.77,-5.05
2016-11-27 11:00,14.66,269.2,10.88,-14.66,-0.20
2016-11-27 12:00,10.27,282.6,10.88,-10.02,2.23
2016-11-27 13:00,10.85,260.1,10.88,-10.69,-1.87
2016-11-27 14:00,,,,,
2016-11-27 16:00,39.60,204.9,10.79,-16.65,-35.93
2016-11-27 17:00,46.34,199.9,10.79,-15.80,-43.56
2016-11-27 18:00,41.06,214.7,10.76,-23.38,-33.76
2016-11-27 19:00,,,,,
2016-11-27 20:00,31.09,211.2,10.79,-16.10,-26.60
2016-11-27 21:00,12.32,197.5,10.79,-3.70,-11.75
2016-11-27 22:00,,,,,
2016-11-27 23:00,5.87,24.1,10.82,2.40,5.35
2016-11-28 00:00,,,,,
2016-11-28 01:00,1.47,86.4,10.79,1.46,0.09
2016-11-28 02:00,,,,,
2016-11-28 03:00,,,,,
2016-11-28 04:00,29.04,176.7,10.76,1.65,-28.99
2016-11-28 05:00,36.37,198.5,10.66,-11.56,-34.48
2016-11-28 06:00,,,,,
2016-11-28 07:00,,,,,
2016-11-28 08:00,30.50,186.6,10.50,-3.50,-30.30
2016-11-28 09:00,18.77,186.2,10.50,-2.04,-18.66
2016-11-28 10:00,2.93,215.1,10.54,-1.68,-2.40
2016-11-28 11:00,11.73,92.7,10.50,11.72,-0.55
2016-11-28 12:00,12.91,56.5,10.54,10.76,7.13
2016-11-28 13:00,16.72,90.2,10.57,16.72,-0.07
2016-11-28 14:00,4.40,118.4,10.57,3.87,-2.09
2016-11-28 15:00,8.80,172.9,10.60,1.09,-8.73
2016-11-28 16:00,17.60,176.4,10.60,1.11,-17.56
2016-11-28 17:00,26.40,192.9,10.60,-5.90,-25.73
2016-11-28 18:00,34.02,188.3,10.54,-4.93,-33.66
2016-11-28 19:00,32.56,191.2,10.50,-6.30,-31.94
2016-11-28 21:00,10.85,139.1,10.44,7.10,-8.20
2016-11-28 22:00,12.03,97.6,10.41,11.92,-1.60
2016-11-28 23:00,14.66,67.7,10.47,13.57,5.56
2016-11-29 00:00,,,,,
2016-11-29 01:00,,,,,
2016-11-29 02:00,9.39,70.2,10.54,8.83,3.18
2016-11-29 04:00,10.56,201.3,10.60,-3.84,-9.83
2016-11-29 06:00,23.76,186.9,10.47,-2.87,-23.58
2016-11-29 07:00,,,,,
2016-11-29 08:00,,,,,
2016-11-29 09:00,12.03,206.6,10.44,-5.39,-10.75
2016-11-29 10:00,,,,,
2016-11-29 11:00,10.27,22.4,10.44,3.91,9.49
2016-11-29 12:00,,,,,
2016-11-29 13:00,,,,,
2016-11-29 14:00,11.44,15.7,10.47,3.10,11.01
2016-11-29 15:00,2.35,357.4,10.54,-0.11,2.34
2016-11-29 16:00,12.03,220.7,10.54,-7.84,-9.12
2016-11-29 17:00,20.53,199.9,10.47,-7.00,-19.30
2016-11-29 18:00,26.10,200.3,10.41,-9.05,-24.48
2016-11-29 19:00,24.05,202.1,10.38,-9.03,-22.29
2016-11-29 20:00,19.06,202.8,10.41,-7.37,-17.58
2016-11-29 21:00,8.51,210.5,10.38,-4.32,-7.33
2016-11-29 22:00,4.40,312.5,10.28,-3.25,2.97
2016-11-29 23:00,,,,,
2016-11-30 01:00,35.78,355.3,10.41,-2.93,35.66
2016-11-30 02:00,,,,,
2016-11-30 03:00,,,,,
2016-11-30 05:00,9.97,332.8,10.41,-4.55,8.87
2016-11-30 06:00,9.39,189.7,10.38,-1.59,-9.25
2016-11-30 07:00,19.36,179.5,10.35,0.15,-19.36
2016-11-30 08:00,,,,,
2016-11-30 09:00,,,,,
2016-11-30 11:00,,,,,
2016-11-30 12:00,11.15,221.0,10.47,-7.32,-8.41
2016-11-30 13:00,11.15,246.0,10.50,-10.18,-4.53
2016-11-30 14:00,,,,,
2016-11-30 15:00,19.36,245.3,10.57,-17.59,-8.09
2016-11-30 16:00,25.52,228.8,10.60,-19.19,-16.82
2016-11-30 17:00,,,,,
2016-11-30 18:00,34.61,211.2,10.63,-17.92,-29.61
2016-11-30 19:00,40.77,211.5,10.60,-21.33,-34.74
2016-11-30 20:00,39.30,214.4,10.54,-22.18,-32.45
2016-11-30 21:00,,,,,
2016-11-30 22:00,,,,,
2016-11-30 23:00,14.66,230.5,10.47,-11.32,-9.32
2016-12-01 00:00,16.42,241.8,10.47,-14.47,-7.77
2016-12-01 01:00,16.42,279.1,10.50,-16.22,2.58
2016-12-01 02:00,4.40,313.5,10.47,-3.19,3.03
2016-12-01 03:00,13.49,250.2,10.47,-12.70,-4.57
2016-12-01 04:00,19.65,236.9,10.50,-16.45,-10.74
2016-12-01 05:00,22.58,224.9,10.47,-15.94,-16.00
2016-12-01 06:00,35.20,221.0,10.44,-23.11,-26.55
2016-12-01 07:00,41.94,220.0,10.41,-26.95,-32.14
2016-12-01 08:00,42.24,229.5,10.47,-32.10,-27.44
2016-12-01 09:00,39.60,241.1,10.54,-34.66,-19.15
2016-12-01 10:00,,,,,
2016-12-01 11:00,25.52,282.9,10.54,-24.87,5.70
2016-12-01 12:00,32.85,279.8,10.54,-32.37,5.57
2016-12-01 13:00,31.38,297.3,10.54,-27.88,14.41
2016-12-01 14:00,29.04,316.0,10.54,-20.18,20.88
2016-12-01 15:00,32.85,291.0,10.57,-30.67,11.77
2016-12-01 16:00,20.53,280.8,10.54,-20.17,3.85
2016-12-01 17:00,,,,,
2016-12-01 18:00,25.22,187.6,10.57,-3.35,-25.00
2016-12-01 19:00,41.94,178.8,10.57,0.85,-41.93
2016-12-01 20:00,52.79,179.2,10.50,0.74,-52.79
2016-12-01 21:00,45.75,188.0,10.47,-6.36,-45.31
2016-12-01 22:00,38.72,194.7,10.44,-9.80,-37.45
2016-12-01 23:00,21.41,199.9,10.44,-7.30,-20.13
2016-12-02 00:00,12.32,212.9,10.47,-6.70,-10.34
2016-12-02 01:00,6.75,276.6,10.50,-6.70,0.77
2016-12-02 02:00,9.97,339.5,10.54,-3.49,9.34
2016-12-02 03:00,,,,,
2016-12-02 04:00,4.69,216.8,10.54,-2.81,-3.76