Time[GMT],temperature[C](51m),dissolved_oxygen[ml/l](51m),oxygen_saturation[ml/l](51m),percent_oxygen_saturation[%](51m)
2019-11-26 21:00,9.18,5.762,6.5288,88.25
2019-11-26 22:00,9.16,5.840,6.5310,89.42
2019-11-26 23:00,9.14,5.892,6.5348,90.16
2019-11-27 00:00,9.12,5.929,6.5381,90.69
2019-11-27 01:00,9.16,5.898,6.5311,90.30
2019-11-27 02:00,9.18,5.887,6.5281,90.18
2019-11-27 03:00,9.20,5.897,6.5256,90.37
2019-11-27 04:00,9.23,5.912,6.5220,90.65
2019-11-27 05:00,9.23,5.928,6.5220,90.89
2019-11-27 06:00,9.24,5.926,6.5198,90.89
2019-11-27 07:00,9.24,5.931,6.5195,90.98
2019-11-27 08:00,9.23,5.968,6.5221,91.50
2019-11-27 09:00,9.12,6.056,6.5373,92.64
2019-11-27 10:00,9.08,6.110,6.5435,93.38
2019-11-27 11:00,9.08,6.132,6.5434,93.71
2019-11-27 12:00,9.12,6.126,6.5374,93.70
2019-11-27 13:00,9.12,6.134,6.5370,93.84
2019-11-27 14:00,9.18,6.130,6.5280,93.90
2019-11-27 15:00,9.22,6.113,6.5222,93.73
2019-11-27 16:00,9.27,6.062,6.5157,93.04
2019-11-27 17:00,9.24,6.085,6.5190,93.35
2019-11-27 18:00,9.25,6.068,6.5182,93.10
2019-11-27 19:00,9.25,6.078,6.5183,93.24
2019-11-27 20:00,9.23,6.092,6.5213,93.41
2019-11-27 21:00,9.13,6.175,6.5363,94.47
2019-11-27 22:00,9.14,6.149,6.5344,94.10
2019-11-27 23:00,9.14,6.168,6.5347,94.39
2019-11-28 00:00,9.20,6.099,6.5254,93.46
2019-11-28 01:00,9.17,6.133,6.5297,93.92
2019-11-28 02:00,9.16,6.148,6.5318,94.12
2019-11-28 03:00,9.21,6.103,6.5242,93.55
2019-11-28 04:00,9.31,6.043,6.5097,92.83
2019-11-28 05:00,9.30,6.038,6.5109,92.73
2019-11-28 06:00,9.37,6.051,6.5008,93.08
2019-11-28 07:00,9.37,6.045,6.5011,92.99
2019-11-28 08:00,9.37,6.035,6.5014,92.82
2019-11-28 09:00,9.35,6.050,6.5036,93.03
2019-11-28 10:00,9.33,6.046,6.5063,92.92
2019-11-28 11:00,9.33,6.053,6.5070,93.02
2019-11-28 12:00,9.33,6.053,6.5070,93.03
2019-11-28 13:00,9.33,6.049,6.5073,92.95
2019-11-28 14:00,9.35,6.038,6.5046,92.82
2019-11-28 15:00,9.41,6.077,6.4950,93.56
2019-11-28 16:00,9.42,6.079,6.4930,93.62
2019-11-28 17:00,9.36,6.138,6.5031,94.39
2019-11-28 18:00,9.26,6.177,6.5177,94.77
2019-11-28 19:00,9.22,6.224,6.5226,95.42
2019-11-28 20:00,9.26,6.153,6.5170,94.42
2019-11-28 21:00,9.20,6.217,6.5256,95.27
2019-11-28 22:00,9.18,6.228,6.5289,95.39
2019-11-28 23:00,9.18,6.239,6.5292,95.55
2019-11-29 00:00,9.22,6.193,6.5235,94.94
2019-11-29 01:00,9.22,6.236,6.5234,95.59
2019-11-29 02:00,9.35,6.093,6.5039,93.68
2019-11-29 03:00,9.23,6.194,6.5210,94.98
2019-11-29 04:00,9.21,6.219,6.5252,95.31
2019-11-29 05:00,9.20,6.230,6.5266,95.45
2019-11-29 06:00,9.19,6.236,6.5268,95.55
2019-11-29 07:00,9.17,6.262,6.5294,95.90
2019-11-29 08:00,9.15,6.280,6.5329,96.13
2019-11-29 09:00,9.15,6.259,6.5329,95.80
2019-11-29 10:00,9.12,6.273,6.5374,95.95
2019-11-29 11:00,9.11,6.276,6.5384,95.98
2019-11-29 12:00,9.09,6.286,6.5414,96.09
2019-11-29 13:00,9.09,6.283,6.5411,96.06
2019-11-29 14:00,9.09,6.276,6.5414,95.94
2019-11-29 15:00,9.07,6.276,6.5446,95.90
2019-11-29 16:00,9.06,6.266,6.5457,95.72
2019-11-29 17:00,9.05,6.228,6.5472,95.12
2019-11-29 18:00,9.06,6.191,6.5462,94.57
2019-11-29 19:00,9.06,6.210,6.5467,94.85
2019-11-29 20:00,9.06,6.201,6.5455,94.73
2019-11-29 21:00,9.07,6.222,6.5445,95.07
2019-11-29 22:00,9.06,6.235,6.5462,95.25
2019-11-29 23:00,9.05,6.229,6.5479,95.13
2019-11-30 00:00,9.04,6.242,6.5489,95.32
2019-11-30 01:00,9.08,6.228,6.5437,95.17
2019-11-30 02:00,9.09,6.226,6.5423,95.17
2019-11-30 03:00,9.07,6.240,6.5441,95.36
2019-11-30 04:00,9.08,6.233,6.5429,95.26
2019-11-30 05:00,9.07,6.234,6.5439,95.26
2019-11-30 06:00,9.09,6.219,6.5414,95.07
2019-11-30 07:00,8.99,6.164,6.5568,94.01
2019-11-30 08:00,8.99,6.176,6.5557,94.21
2019-11-30 09:00,9.01,6.167,6.5532,94.10
2019-11-30 10:00,9.06,6.191,6.5462,94.57
2019-11-30 11:00,9.13,6.159,6.5351,94.24
2019-11-30 12:00,9.08,6.182,6.5429,94.48
2019-11-30 13:00,9.05,6.183,6.5469,94.44
2019-11-30 14:00,9.16,6.163,6.5316,94.36
2019-11-30 15:00,9.11,6.175,6.5383,94.44
2019-11-30 16:00,9.17,6.164,6.5304,94.39
2019-11-30 17:00,9.18,6.159,6.5294,94.33
2019-11-30 18:00,9.16,6.159,6.5317,94.30
2019-11-30 19:00,9.09,6.165,6.5425,94.23
2019-11-30 20:00,9.11,6.170,6.5377,94.37
2019-11-30 21:00,9.12,6.162,6.5371,94.27
2019-11-30 22:00,9.10,6.170,6.5396,94.35
2019-11-30 23:00,9.08,6.182,6.5422,94.49
2019-12-01 00:00,9.06,6.186,6.5463,94.50
2019-12-01 01:00,9.03,6.197,6.5505,94.60
2019-12-01 02:00,9.06,6.181,6.5461,94.42
2019-12-01 03:00,9.14,6.151,6.5340,94.14
2019-12-01 04:00,9.08,6.182,6.5439,94.47
2019-12-01 05:00,9.05,6.190,6.5471,94.55
2019-12-01 06:00,9.03,6.194,6.5504,94.56
2019-12-01 07:00,9.03,6.192,6.5508,94.52
2019-12-01 08:00,9.05,6.181,6.5471,94.41
2019-12-01 09:00,9.05,6.181,6.5482,94.39
2019-12-01 10:00,9.06,6.171,6.5452,94.28
2019-12-01 11:00,8.99,6.201,6.5562,94.59
2019-12-01 12:00,8.97,6.208,6.5586,94.65
2019-12-01 13:00,9.01,6.196,6.5542,94.53
2019-12-01 14:00,9.03,6.176,6.5497,94.29
2019-12-01 15:00,9.04,6.182,6.5492,94.40
2019-12-01 16:00,9.02,6.187,6.5512,94.44
2019-12-01 17:00,9.00,6.195,6.5544,94.52
2019-12-01 18:00,8.98,6.205,6.5569,94.63
2019-12-01 19:00,9.00,6.196,6.5548,94.52
2019-12-01 20:00,9.09,6.156,6.5422,94.10
2019-12-01 21:00,9.03,6.183,6.5501,94.40
2019-12-01 22:00,9.01,6.193,6.5534,94.50
2019-12-01 23:00,9.03,6.175,6.5506,94.27
2019-12-02 00:00,9.06,6.170,6.5454,94.26
2019-12-02 01:00,9.00,6.187,6.5537,94.40
2019-12-02 02:00,8.99,6.200,6.5563,94.56
2019-12-02 03:00,8.98,6.208,6.5577,94.67
2019-12-02 04:00,8.97,6.213,6.5592,94.72
2019-12-02 05:00,8.97,6.214,6.5595,94.74
2019-12-02 06:00,8.99,6.201,6.5571,94.57
2019-12-02 07:00,8.97,6.210,6.5585,94.69
2019-12-02 08:00,8.98,6.205,6.5583,94.62
2019-12-02 09:00,8.98,6.201,6.5582,94.55
2019-12-02 10:00,8.90,6.240,6.5698,94.98
2019-12-02 11:00,8.48,6.342,6.6314,95.63
2019-12-02 12:00,8.86,6.245,6.5747,94.98
2019-12-02 13:00,8.88,6.205,6.5720,94.42
2019-12-02 14:00,8.77,6.251,6.5878,94.89
2019-12-02 15:00,8.76,6.262,6.5901,95.02
2019-12-02 16:00,8.61,6.318,6.6119,95.55
2019-12-02 17:00,8.53,6.346,6.6239,95.80
2019-12-02 18:00,8.52,6.347,6.6257,95.79
2019-12-02 19:00,8.58,6.313,6.6165,95.41
2019-12-02 20:00,8.73,6.246,6.5942,94.72
2019-12-02 21:00,8.49,6.313,6.6306,95.21
2019-12-02 22:00,8.60,6.278,6.6145,94.92
2019-12-02 23:00,8.63,6.283,6.6086,95.07
2019-12-03 00:00,8.70,6.251,6.5987,94.73
2019-12-03 01:00,8.71,6.237,6.5973,94.54
2019-12-03 02:00,8.96,6.134,6.5603,93.50
2019-12-03 03:00,8.99,6.125,6.5570,93.41
2019-12-03 04:00,8.87,6.210,6.5737,94.47
2019-12-03 05:00,8.78,6.287,6.5867,95.45
2019-12-03 06:00,8.73,6.314,6.5939,95.75
2019-12-03 07:00,8.73,6.316,6.5946,95.77
2019-12-03 08:00,8.71,6.333,6.5970,96.00
2019-12-03 09:00,8.70,6.346,6.5993,96.16
2019-12-03 10:00,8.68,6.350,6.6019,96.18
2019-12-03 11:00,8.65,6.367,6.6072,96.37
2019-12-03 12:00,8.64,6.370,6.6077,96.40
2019-12-03 13:00,8.65,6.367,6.6063,96.38
2019-12-03 14:00,8.65,6.364,6.6072,96.32
2019-12-03 15:00,8.65,6.360,6.6057,96.28
2019-12-03 16:00,8.53,6.378,6.6234,96.30
2019-12-03 17:00,8.56,6.368,6.6203,96.19
2019-12-03 18:00,8.57,6.364,6.6177,96.16
2019-12-03 19:00,8.58,6.360,6.6174,96.11
2019-12-03 20:00,8.59,6.354,6.6155,96.05
2019-12-03 21:00,8.60,6.350,6.6145,96.00
2019-12-03 22:00,8.60,6.342,6.6135,95.90
2019-12-03 23:00,8.59,6.340,6.6150,95.84
2019-12-04 00:00,8.59,6.341,6.6157,95.85
2019-12-04 01:00,8.59,6.339,6.6150,95.82
2019-12-04 02:00,8.61,6.334,6.6131,95.78
2019-12-04 03:00,8.60,6.333,6.6131,95.77
2019-12-04 04:00,8.59,6.337,6.6150,95.80
2019-12-04 05:00,8.59,6.334,6.6147,95.75
2019-12-04 06:00,8.60,6.337,6.6145,95.81
2019-12-04 07:00,8.61,6.340,6.6123,95.88
2019-12-04 08:00,8.63,6.337,6.6097,95.87
2019-12-04 09:00,8.62,6.336,6.6104,95.85
2019-12-04 10:00,8.60,6.344,6.6137,95.92
2019-12-04 11:00,8.53,6.363,6.6241,96.06
2019-12-04 12:00,8.56,6.363,6.6200,96.12
2019-12-04 13:00,8.55,6.363,6.6223,96.08
2019-12-04 14:00,8.47,6.386,6.6339,96.27
2019-12-04 15:00,8.47,6.387,6.6334,96.29
2019-12-04 16:00,8.51,6.375,6.6277,96.19
2019-12-04 17:00,8.53,6.365,6.6251,96.08
2019-12-04 18:00,8.51,6.369,6.6265,96.12
2019-12-04 19:00,8.53,6.361,6.6243,96.03
2019-12-04 20:00,8.48,6.374,6.6312,96.12
2019-12-04 21:00,8.45,6.376,6.6360,96.08
2019-12-04 22:00,8.48,6.372,6.6314,96.09
2019-12-04 23:00,8.40,6.404,6.6442,96.39
2019-12-05 00:00,8.35,6.422,6.6513,96.56
2019-12-05 01:00,8.31,6.432,6.6569,96.62
2019-12-05 02:00,8.32,6.428,6.6562,96.57
2019-12-05 03:00,8.16,6.453,6.6796,96.61
2019-12-05 04:00,8.04,6.473,6.6979,96.64
2019-12-05 05:00,8.16,6.445,6.6805,96.48
2019-12-05 06:00,8.13,6.451,6.6842,96.51
2019-12-05 07:00,8.10,6.457,6.6888,96.54
2019-12-05 08:00,8.18,6.443,6.6765,96.50
2019-12-05 09:00,8.12,6.465,6.6866,96.69
2019-12-05 10:00,8.24,6.426,6.6681,96.37
2019-12-05 11:00,8.08,6.462,6.6919,96.57
2019-12-05 12:00,8.18,6.455,6.6762,96.69
2019-12-05 13:00,7.98,6.480,6.7081,96.60
2019-12-05 14:00,8.12,6.461,6.6859,96.64
2019-12-05 15:00,8.07,6.472,6.6940,96.69
2019-12-05 16:00,8.14,6.453,6.6828,96.56
2019-12-05 17:00,8.26,6.417,6.6644,96.29
2019-12-05 18:00,8.32,6.375,6.6554,95.79
2019-12-05 19:00,8.36,6.369,6.6491,95.78
2019-12-05 20:00,8.30,6.407,6.6583,96.22
2019-12-05 21:00,8.29,6.419,6.6604,96.37
2019-12-05 22:00,8.36,6.410,6.6505,96.38
2019-12-05 23:00,8.33,6.422,6.6547,96.51
2019-12-06 00:00,8.16,6.466,6.6801,96.79
2019-12-06 01:00,7.94,6.514,6.7132,97.03
2019-12-06 02:00,8.07,6.487,6.6936,96.92
2019-12-06 03:00,7.97,6.513,6.7088,97.08
2019-12-06 04:00,7.90,6.523,6.7199,97.07
2019-12-06 05:00,7.95,6.515,6.7116,97.07
2019-12-06 06:00,8.02,6.452,6.7016,96.28
2019-12-06 07:00,8.00,6.463,6.7037,96.41
2019-12-06 08:00,7.84,6.519,6.7287,96.88
2019-12-06 09:00,7.85,6.536,6.7268,97.16
2019-12-06 10:00,7.89,6.498,6.7213,96.68
2019-12-06 11:00,7.92,6.480,6.7169,96.48
2019-12-06 12:00,7.97,6.456,6.7088,96.23
2019-12-06 13:00,7.95,6.472,6.7113,96.43
2019-12-06 14:00,8.09,6.426,6.6906,96.04
2019-12-06 15:00,8.68,6.234,6.6026,94.42
2019-12-06 16:00,8.50,6.285,6.6288,94.81
2019-12-06 17:00,8.65,6.229,6.6060,94.29
2019-12-06 18:00,8.49,6.272,6.6300,94.60
2019-12-06 19:00,8.56,6.256,6.6195,94.51
2019-12-06 20:00,8.58,6.250,6.6175,94.44
2019-12-06 21:00,8.58,6.248,6.6168,94.43
2019-12-06 22:00,8.51,6.266,6.6262,94.56
2019-12-06 23:00,8.52,6.264,6.6262,94.53
2019-12-07 00:00,8.51,6.269,6.6276,94.59
2019-12-07 01:00,8.50,6.269,6.6283,94.58
2019-12-07 02:00,8.55,6.257,6.6212,94.50
2019-12-07 03:00,8.61,6.245,6.6123,94.45
2019-12-07 04:00,8.57,6.267,6.6183,94.69
2019-12-07 05:00,8.54,6.272,6.6228,94.71
2019-12-07 06:00,8.45,6.282,6.6365,94.66
2019-12-07 07:00,8.38,6.309,6.6464,94.92
2019-12-07 08:00,8.37,6.311,6.6478,94.93
2019-12-07 09:00,8.45,6.292,6.6354,94.83
2019-12-07 10:00,8.36,6.322,6.6495,95.07
2019-12-07 11:00,8.35,6.325,6.6505,95.10
2019-12-07 12:00,8.42,6.272,6.6415,94.44
2019-12-07 13:00,8.49,6.276,6.6299,94.67
2019-12-07 14:00,8.50,6.271,6.6284,94.61
2019-12-07 15:00,8.38,6.310,6.6466,94.93
2019-12-07 16:00,8.34,6.315,6.6527,94.92
2019-12-07 17:00,8.34,6.323,6.6526,95.04
2019-12-07 18:00,8.34,6.332,6.6536,95.16
2019-12-07 19:00,8.16,6.351,6.6792,95.09
2019-12-07 20:00,8.35,6.312,6.6520,94.89
2019-12-07 21:00,8.37,6.298,6.6481,94.73
2019-12-07 22:00,8.42,6.272,6.6401,94.45
2019-12-07 23:00,8.46,6.235,6.6342,93.98
2019-12-08 00:00,8.42,6.231,6.6405,93.83
2019-12-08 01:00,8.40,6.250,6.6440,94.07
2019-12-08 02:00,8.31,6.292,6.6572,94.52
2019-12-08 03:00,8.29,6.302,6.6599,94.63
2019-12-08 04:00,8.40,6.264,6.6440,94.28
2019-12-08 05:00,8.12,6.369,6.6856,95.26
2019-12-08 06:00,8.25,6.318,6.6659,94.78
2019-12-08 07:00,8.27,6.318,6.6635,94.81
2019-12-08 08:00,8.39,6.255,6.6455,94.13
2019-12-08 09:00,8.29,6.317,6.6607,94.84
2019-12-08 10:00,8.31,6.292,6.6581,94.50
2019-12-08 11:00,8.07,6.384,6.6937,95.38
2019-12-08 12:00,7.89,6.466,6.7206,96.21
2019-12-08 13:00,8.02,6.414,6.7012,95.72
2019-12-08 14:00,7.90,6.462,6.7195,96.17
2019-12-08 15:00,7.83,6.481,6.7313,96.28
2019-12-08 16:00,7.83,6.482,6.7309,96.30
2019-12-08 17:00,7.82,6.482,6.7320,96.29
2019-12-08 18:00,7.84,6.468,6.7288,96.13
2019-12-08 19:00,7.82,6.478,6.7323,96.23
2019-12-08 20:00,7.88,6.456,6.7218,96.05
2019-12-08 21:00,8.00,6.412,6.7043,95.64
2019-12-08 22:00,7.96,6.428,6.7104,95.79
2019-12-08 23:00,7.88,6.449,6.7220,95.94
2019-12-09 00:00,8.06,6.380,6.6950,95.29
2019-12-09 01:00,7.97,6.429,6.7080,95.84
2019-12-09 02:00,7.99,6.428,6.7057,95.86
2019-12-09 03:00,8.07,6.394,6.6928,95.54
2019-12-09 04:00,8.12,6.369,6.6856,95.27
2019-12-09 05:00,8.14,6.365,6.6835,95.23
2019-12-09 06:00,8.13,6.377,6.6838,95.41
2019-12-09 07:00,8.13,6.375,6.6840,95.37
2019-12-09 08:00,8.12,6.382,6.6852,95.47
2019-12-09 09:00,8.14,6.370,6.6831,95.31
2019-12-09 10:00,8.15,6.372,6.6824,95.36
2019-12-09 11:00,8.18,6.358,6.6769,95.22
2019-12-09 12:00,8.24,6.320,6.6680,94.78
2019-12-09 13:00,8.19,6.335,6.6751,94.91
2019-12-09 14:00,8.14,6.361,6.6821,95.20
2019-12-09 15:00,8.16,6.341,6.6794,94.94
2019-12-09 16:00,8.15,6.354,6.6809,95.10
2019-12-09 17:00,8.16,6.349,6.6792,95.05
2019-12-09 18:00,8.22,6.323,6.6713,94.78
2019-12-09 19:00,8.22,6.327,6.6711,94.84
2019-12-09 20:00,8.19,6.340,6.6749,94.98
2019-12-09 21:00,8.19,6.337,6.6752,94.94
2019-12-09 22:00,8.16,6.355,6.6795,95.14
2019-12-09 23:00,8.19,6.338,6.6754,94.94
2019-12-10 00:00,8.19,6.339,6.6745,94.98
2019-12-10 01:00,8.13,6.373,6.6847,95.33
2019-12-10 02:00,8.16,6.366,6.6795,95.30
2019-12-10 03:00,8.17,6.358,6.6795,95.18
2019-12-10 04:00,8.17,6.355,6.6792,95.14
2019-12-10 05:00,8.17,6.354,6.6792,95.13
2019-12-10 06:00,8.17,6.354,6.6783,95.15
2019-12-10 07:00,8.17,6.349,6.6783,95.07
2019-12-10 08:00,8.16,6.343,6.6794,94.97
2019-12-10 09:00,8.17,6.330,6.6791,94.77
2019-12-10 10:00,8.17,6.336,6.6782,94.87
2019-12-10 11:00,8.31,6.256,6.6568,93.98
2019-12-10 12:00,8.38,6.235,6.6467,93.81
2019-12-10 13:00,8.37,6.256,6.6484,94.10
2019-12-10 14:00,8.30,6.299,6.6584,94.60
2019-12-10 15:00,8.29,6.301,6.6606,94.60
2019-12-10 16:00,8.31,6.292,6.6574,94.51
2019-12-10 17:00,8.26,6.313,6.6639,94.73
2019-12-10 18:00,8.24,6.323,6.6685,94.82
2019-12-10 19:00,8.32,6.291,6.6562,94.52
2019-12-10 20:00,8.24,6.326,6.6678,94.88
2019-12-10 21:00,8.26,6.318,6.6645,94.80
2019-12-10 22:00,8.24,6.326,6.6680,94.87
2019-12-10 23:00,8.22,6.330,6.6711,94.88
2019-12-11 00:00,8.26,6.309,6.6644,94.66
2019-12-11 01:00,8.22,6.326,6.6706,94.83
2019-12-11 02:00,8.25,6.320,6.6664,94.81
2019-12-11 03:00,8.38,6.253,6.6469,94.08
2019-12-11 04:00,8.42,6.237,6.6413,93.91
2019-12-11 05:00,8.46,6.219,6.6342,93.74
2019-12-11 06:00,8.41,6.244,6.6419,94.01
2019-12-11 07:00,8.48,6.208,6.6322,93.60
2019-12-11 08:00,8.47,6.239,6.6326,94.06
2019-12-11 09:00,8.55,6.178,6.6206,93.31
2019-12-11 10:00,8.56,6.184,6.6200,93.42
2019-12-11 11:00,8.54,6.195,6.6230,93.54
2019-12-11 12:00,8.54,6.201,6.6231,93.63
2019-12-11 13:00,8.51,6.221,6.6281,93.86
2019-12-11 14:00,8.42,6.261,6.6418,94.26
2019-12-11 15:00,8.41,6.237,6.6425,93.89
2019-12-11 16:00,8.28,6.301,6.6622,94.58
2019-12-11 17:00,8.21,6.334,6.6726,94.93
2019-12-11 18:00,8.19,6.336,6.6749,94.92
2019-12-11 19:00,8.17,6.324,6.6776,94.70
2019-12-11 20:00,8.21,6.289,6.6729,94.25
2019-12-11 21:00,8.23,6.282,6.6698,94.18
2019-12-11 22:00,8.29,6.261,6.6609,93.99
2019-12-11 23:00,8.31,6.255,6.6568,93.96
2019-12-12 00:00,8.33,6.264,6.6541,94.14
2019-12-12 01:00,8.40,6.235,6.6432,93.85
2019-12-12 02:00,8.43,6.226,6.6390,93.78
2019-12-12 03:00,8.46,6.210,6.6341,93.60
2019-12-12 04:00,8.39,6.249,6.6455,94.04
2019-12-12 05:00,8.33,6.274,6.6537,94.30
2019-12-12 06:00,8.46,6.220,6.6342,93.75
2019-12-12 07:00,8.50,6.202,6.6298,93.55
2019-12-12 08:00,8.49,6.204,6.6298,93.58
2019-12-12 09:00,8.45,6.230,6.6365,93.88
2019-12-12 10:00,8.49,6.227,6.6296,93.92
2019-12-12 11:00,8.49,6.235,6.6304,94.03
2019-12-12 12:00,8.51,6.227,6.6268,93.96
2019-12-12 13:00,8.50,6.239,6.6284,94.13
2019-12-12 14:00,8.48,6.243,6.6320,94.13
2019-12-12 15:00,8.49,6.230,6.6297,93.97
2019-12-12 16:00,8.50,6.219,6.6286,93.82
2019-12-12 17:00,8.52,6.211,6.6259,93.74
2019-12-12 18:00,8.52,6.203,6.6255,93.63
2019-12-12 19:00,8.42,6.225,6.6407,93.74
2019-12-12 20:00,8.48,6.213,6.6320,93.68
2019-12-12 21:00,8.46,6.216,6.6347,93.69
2019-12-12 22:00,8.40,6.240,6.6444,93.92
2019-12-12 23:00,8.35,6.271,6.6509,94.29
2019-12-13 00:00,8.42,6.243,6.6409,94.01
2019-12-13 01:00,8.46,6.249,6.6356,94.18
2019-12-13 02:00,8.49,6.245,6.6301,94.19
2019-12-13 03:00,8.50,6.231,6.6290,93.99
2019-12-13 04:00,8.53,6.202,6.6253,93.61
2019-12-13 05:00,8.48,6.229,6.6320,93.93
2019-12-13 06:00,8.48,6.232,6.6328,93.96
2019-12-13 07:00,8.45,6.243,6.6362,94.07
2019-12-13 08:00,8.50,6.223,6.6282,93.89
2019-12-13 09:00,8.50,6.239,6.6291,94.12
2019-12-13 10:00,8.46,6.245,6.6348,94.12
2019-12-13 11:00,8.49,6.239,6.6300,94.10
2019-12-13 12:00,8.52,6.226,6.6249,93.98
2019-12-13 13:00,8.49,6.227,6.6313,93.90
2019-12-13 14:00,8.56,6.171,6.6201,93.22
2019-12-13 15:00,8.54,6.158,6.6234,92.98
2019-12-13 16:00,8.51,6.175,6.6279,93.16
2019-12-13 17:00,8.49,6.177,6.6301,93.17
2019-12-13 18:00,8.48,6.183,6.6323,93.22
2019-12-13 19:00,8.49,6.181,6.6311,93.21
2019-12-13 20:00,8.50,6.181,6.6295,93.24
2019-12-13 21:00,8.49,6.195,6.6301,93.44
2019-12-13 22:00,8.52,6.181,6.6257,93.29
2019-12-13 23:00,8.53,6.187,6.6241,93.40
2019-12-14 00:00,8.55,6.178,6.6202,93.32
2019-12-14 01:00,8.55,6.194,6.6209,93.55
2019-12-14 02:00,8.50,6.211,6.6287,93.70
2019-12-14 03:00,8.44,6.235,6.6382,93.92
2019-12-14 04:00,8.48,6.220,6.6314,93.79
2019-12-14 05:00,8.45,6.236,6.6356,93.97
2019-12-14 06:00,8.51,6.194,6.6278,93.46
2019-12-14 07:00,8.51,6.197,6.6276,93.51
2019-12-14 08:00,8.47,6.219,6.6338,93.75
2019-12-14 09:00,8.46,6.224,6.6352,93.80
2019-12-14 10:00,8.48,6.208,6.6320,93.61
2019-12-14 11:00,8.50,6.204,6.6293,93.58
2019-12-14 12:00,8.51,6.186,6.6269,93.35
2019-12-14 13:00,8.51,6.190,6.6270,93.41
2019-12-14 14:00,8.54,6.181,6.6231,93.32
2019-12-14 15:00,8.55,6.179,6.6207,93.33
2019-12-14 16:00,8.51,6.178,6.6278,93.21
2019-12-14 17:00,8.12,6.446,6.6858,96.41
2019-12-14 18:00,8.39,6.313,6.6452,95.00
2019-12-14 19:00,8.50,6.281,6.6290,94.75
2019-12-14 20:00,8.40,6.341,6.6442,95.44
2019-12-14 21:00,8.32,6.406,6.6553,96.26
2019-12-14 22:00,8.28,6.432,6.6619,96.55
2019-12-14 23:00,8.34,6.370,6.6521,95.76
2019-12-15 00:00,8.30,6.419,6.6591,96.40
2019-12-15 01:00,8.45,6.324,6.6370,95.28
2019-12-15 02:00,8.54,6.272,6.6228,94.71
2019-12-15 03:00,8.55,6.278,6.6208,94.82
2019-12-15 04:00,8.38,6.391,6.6470,96.15
2019-12-15 05:00,8.33,6.407,6.6548,96.27
2019-12-15 06:00,8.39,6.351,6.6459,95.56
2019-12-15 07:00,8.61,6.238,6.6125,94.34
2019-12-15 08:00,8.65,6.203,6.6058,93.90
2019-12-15 09:00,8.69,6.206,6.6011,94.02
2019-12-15 10:00,8.70,6.193,6.5983,93.86
2019-12-15 11:00,8.65,6.250,6.6071,94.60
2019-12-15 12:00,8.71,6.204,6.5971,94.04
2019-12-15 13:00,8.62,6.259,6.6109,94.67
2019-12-15 14:00,8.64,6.247,6.6079,94.54
2019-12-15 15:00,8.56,6.294,6.6196,95.08
2019-12-15 16:00,8.42,6.375,6.6402,96.00
2019-12-15 17:00,8.53,6.311,6.6238,95.28
2019-12-15 18:00,8.55,6.305,6.6214,95.22
2019-12-15 19:00,8.55,6.297,6.6211,95.11
2019-12-15 20:00,8.54,6.297,6.6225,95.08
2019-12-15 21:00,8.51,6.313,6.6278,95.25
2019-12-15 22:00,8.51,6.303,6.6274,95.10
2019-12-15 23:00,8.10,6.461,6.6882,96.60
2019-12-16 00:00,8.37,6.360,6.6483,95.66
2019-12-16 01:00,8.29,6.401,6.6598,96.11
2019-12-16 02:00,8.50,6.300,6.6286,95.05
2019-12-16 03:00,8.29,6.391,6.6604,95.96
2019-12-16 04:00,8.03,6.468,6.6993,96.55
2019-12-16 05:00,8.13,6.434,6.6850,96.24
2019-12-16 06:00,8.06,6.452,6.6948,96.38
2019-12-16 07:00,8.18,6.418,6.6775,96.11
2019-12-16 08:00,8.39,6.333,6.6445,95.31
2019-12-16 09:00,8.24,6.389,6.6681,95.82
2019-12-16 10:00,8.20,6.409,6.6745,96.03
2019-12-16 11:00,7.94,6.489,6.7134,96.65
2019-12-16 12:00,8.20,6.391,6.6746,95.75
2019-12-16 13:00,8.24,6.387,6.6673,95.79
2019-12-16 14:00,8.42,6.334,6.6413,95.37
2019-12-16 15:00,8.44,6.311,6.6373,95.08
2019-12-16 16:00,8.38,6.331,6.6466,95.25
2019-12-16 17:00,8.03,6.459,6.7004,96.40
2019-12-16 18:00,7.96,6.500,6.7100,96.87
2019-12-16 19:00,8.11,6.423,6.6875,96.05
2019-12-16 20:00,8.16,6.426,6.6801,96.19
2019-12-16 21:00,8.09,6.460,6.6907,96.55
2019-12-16 22:00,8.16,6.428,6.6797,96.23
2019-12-16 23:00,7.95,6.508,6.7118,96.96
2019-12-17 00:00,7.91,6.512,6.7176,96.94
2019-12-17 01:00,7.99,6.474,6.7065,96.53
2019-12-17 02:00,8.00,6.472,6.7051,96.52
2019-12-17 03:00,8.22,6.376,6.6710,95.58
2019-12-17 04:00,8.13,6.424,6.6850,96.09
2019-12-17 05:00,8.08,6.432,6.6922,96.11
2019-12-17 06:00,8.04,6.450,6.6976,96.31
2019-12-17 07:00,8.00,6.478,6.7051,96.62
2019-12-17 08:00,8.03,6.473,6.6998,96.62
2019-12-17 09:00,8.07,6.452,6.6932,96.39
2019-12-17 10:00,8.04,6.467,6.6977,96.56
2019-12-17 11:00,7.99,6.471,6.7060,96.49
2019-12-17 12:00,7.97,6.478,6.7093,96.55
2019-12-17 13:00,7.95,6.477,6.7123,96.50
2019-12-17 14:00,7.92,6.487,6.7165,96.58
2019-12-17 15:00,7.91,6.499,6.7188,96.73
2019-12-17 16:00,8.03,6.454,6.6990,96.34
2019-12-17 17:00,8.04,6.464,6.6988,96.49
2019-12-17 18:00,8.02,6.468,6.7016,96.51
2019-12-17 19:00,8.01,6.476,6.7032,96.61
2019-12-17 20:00,8.02,6.476,6.7009,96.64
2019-12-17 21:00,8.01,6.478,6.7023,96.65
2019-12-17 22:00,8.01,6.480,6.7028,96.67
2019-12-17 23:00,8.00,6.478,6.7035,96.64
2019-12-18 00:00,7.99,6.482,6.7063,96.66
2019-12-18 01:00,7.98,6.480,6.7072,96.62
2019-12-18 02:00,7.99,6.480,6.7058,96.64
2019-12-18 03:00,7.99,6.482,6.7058,96.66
2019-12-18 04:00,7.99,6.486,6.7060,96.72
2019-12-18 05:00,7.99,6.486,6.7051,96.73
2019-12-18 06:00,8.00,6.490,6.7037,96.81
2019-12-18 07:00,8.01,6.484,6.7033,96.73
2019-12-18 08:00,8.01,6.492,6.7028,96.85
2019-12-18 09:00,8.03,6.488,6.6993,96.85
2019-12-18 10:00,8.02,6.491,6.7019,96.86
2019-12-18 11:00,8.02,6.487,6.7014,96.80
2019-12-18 12:00,8.02,6.485,6.7005,96.79
2019-12-18 13:00,8.02,6.486,6.7014,96.78
2019-12-18 14:00,8.00,6.485,6.7042,96.73
2019-12-18 15:00,7.98,6.484,6.7076,96.66
2019-12-18 16:00,7.97,6.486,6.7086,96.68
2019-12-18 17:00,7.97,6.487,6.7095,96.68
2019-12-18 18:00,7.99,6.478,6.7053,96.61
2019-12-18 19:00,8.00,6.480,6.7042,96.66
2019-12-18 20:00,8.01,6.474,6.7023,96.60
2019-12-18 21:00,8.00,6.477,6.7032,96.63
2019-12-18 22:00,8.01,6.475,6.7032,96.60
2019-12-18 23:00,7.99,6.478,6.7049,96.61
2019-12-19 00:00,8.00,6.474,6.7049,96.56
2019-12-19 01:00,7.98,6.477,6.7069,96.57
2019-12-19 02:00,7.98,6.465,6.7074,96.39
2019-12-19 03:00,7.96,6.479,6.7102,96.55
2019-12-19 04:00,7.97,6.484,6.7093,96.64
2019-12-19 05:00,7.98,6.481,6.7074,96.63
2019-12-19 06:00,7.99,6.480,6.7056,96.64
2019-12-19 07:00,8.01,6.476,6.7028,96.61
2019-12-19 08:00,8.04,6.461,6.6988,96.45
2019-12-19 09:00,8.06,6.455,6.6948,96.41
2019-12-19 10:00,8.07,6.449,6.6927,96.36
2019-12-19 11:00,8.08,6.448,6.6927,96.34
2019-12-19 12:00,8.08,6.451,6.6928,96.39
2019-12-19 13:00,8.07,6.450,6.6932,96.36
2019-12-19 14:00,8.07,6.450,6.6937,96.36
2019-12-19 15:00,8.07,6.450,6.6941,96.36
2019-12-19 16:00,8.07,6.450,6.6939,96.36
2019-12-19 17:00,8.07,6.447,6.6944,96.31
2019-12-19 18:00,8.05,6.454,6.6967,96.38
2019-12-19 19:00,8.06,6.452,6.6955,96.37
2019-12-19 20:00,8.07,6.449,6.6932,96.35
2019-12-19 21:00,8.08,6.441,6.6920,96.25
2019-12-19 22:00,8.07,6.441,6.6936,96.22
2019-12-19 23:00,8.07,6.440,6.6939,96.21
2019-12-20 00:00,8.06,6.440,6.6955,96.18
2019-12-20 01:00,8.06,6.437,6.6943,96.16
2019-12-20 02:00,8.03,6.449,6.7004,96.25
2019-12-20 03:00,8.12,6.429,6.6859,96.15
2019-12-20 04:00,8.11,6.432,6.6876,96.18
2019-12-20 05:00,8.11,6.431,6.6883,96.15
2019-12-20 06:00,8.09,6.436,6.6908,96.19
2019-12-20 07:00,8.08,6.435,6.6915,96.17
2019-12-20 08:00,8.07,6.438,6.6927,96.20
2019-12-20 09:00,8.10,6.427,6.6885,96.09
2019-12-20 10:00,8.11,6.426,6.6871,96.10
2019-12-20 11:00,8.12,6.425,6.6868,96.08
2019-12-20 12:00,8.11,6.425,6.6868,96.09