Time[GMT],salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m),temperature[C](1m)
2019-06-05 19:00,31.214,24.247,32.991,8.39
2019-06-05 19:30,31.202,24.261,32.840,8.22
2019-06-05 20:00,31.228,24.327,32.592,7.90
2019-06-05 20:30,31.209,24.273,32.809,8.18
2019-06-05 21:00,31.216,24.297,32.702,8.05
2019-06-05 21:30,31.230,24.300,32.767,8.11
2019-06-05 22:00,31.277,24.339,32.801,8.09
2019-06-05 22:30,31.250,24.313,32.798,8.12
2019-06-05 23:00,31.242,24.334,32.631,7.93
2019-06-05 23:30,31.261,24.353,32.623,7.90
2019-06-06 00:00,31.273,24.359,32.655,7.93
2019-06-06 00:30,31.265,24.345,32.694,7.98
2019-06-06 01:00,31.259,24.334,32.728,8.03
2019-06-06 01:30,31.230,24.331,32.583,7.89
2019-06-06 02:00,31.231,24.322,32.642,7.96
2019-06-06 02:30,31.217,24.305,32.661,7.99
2019-06-06 03:00,31.208,24.290,32.706,8.06
2019-06-06 03:30,31.210,24.294,32.691,8.04
2019-06-06 04:00,31.211,24.303,32.642,7.98
2019-06-06 04:30,31.211,24.288,32.735,8.09
2019-06-06 05:00,31.195,24.260,32.809,8.19
2019-06-06 05:30,31.188,24.252,32.814,8.21
2019-06-06 06:00,31.219,24.267,32.898,8.27
2019-06-06 06:30,31.194,24.255,32.834,8.23
2019-06-06 07:00,31.226,24.279,32.867,8.23
2019-06-06 07:30,31.196,24.229,32.993,8.41
2019-06-06 08:00,31.177,24.239,32.826,8.23
2019-06-06 08:30,31.205,24.293,32.663,8.01
2019-06-06 09:00,31.234,24.313,32.712,8.04
2019-06-06 09:30,31.287,24.383,32.590,7.83
2019-06-06 10:00,31.242,24.319,32.721,8.04
2019-06-06 10:30,31.238,24.306,32.773,8.10
2019-06-06 11:00,31.153,24.221,32.802,8.23
2019-06-06 11:30,31.105,24.180,32.776,8.26
2019-06-06 12:00,31.118,24.188,32.803,8.27
2019-06-06 12:30,31.148,24.213,32.818,8.26
2019-06-06 13:00,31.096,24.167,32.803,8.30
2019-06-06 13:30,31.199,24.269,32.777,8.15
2019-06-06 14:00,31.244,24.308,32.796,8.12
2019-06-06 14:30,31.345,24.401,32.812,8.03
2019-06-06 15:00,31.361,24.415,32.820,8.02
2019-06-06 15:30,31.364,24.413,32.845,8.05
2019-06-06 16:00,31.561,24.613,32.753,7.72
2019-06-06 16:30,31.605,24.638,32.856,7.79
2019-06-06 17:00,31.631,24.656,32.900,7.82
2019-06-06 17:30,31.599,24.591,33.104,8.09
2019-06-06 18:00,31.632,24.656,32.905,7.82
2019-06-06 18:30,31.632,24.626,33.083,8.03
2019-06-06 19:00,31.580,24.524,33.394,8.45
2019-06-06 19:30,31.592,24.578,33.145,8.15
2019-06-06 20:00,31.420,24.319,33.693,8.98
2019-06-06 20:30,31.591,24.460,33.818,8.94
2019-06-06 21:00,31.586,24.491,33.612,8.70
2019-06-06 21:30,31.541,24.456,33.569,8.70
2019-06-06 22:00,31.506,24.369,33.875,9.10
2019-06-06 22:30,31.247,24.136,33.789,9.29
2019-06-06 23:00,31.370,24.330,33.364,8.65
2019-06-06 23:30,31.221,24.162,33.506,8.99
2019-06-07 00:00,31.235,24.167,33.555,9.03
2019-06-07 00:30,31.241,24.220,33.288,8.71
2019-06-07 01:00,30.135,23.369,32.140,8.61
2019-06-07 01:30,30.161,23.397,32.127,8.56
2019-06-07 02:00,30.117,23.347,32.173,8.67
2019-06-07 02:30,30.126,23.347,32.217,8.71
2019-06-07 03:00,30.170,23.388,32.222,8.67
2019-06-07 03:30,30.204,23.423,32.210,8.61
2019-06-07 04:00,30.188,23.424,32.116,8.52
2019-06-07 04:30,30.175,23.415,32.097,8.51
2019-06-07 05:00,30.202,23.448,32.055,8.43
2019-06-07 05:30,30.140,23.412,31.925,8.34
2019-06-07 06:00,30.165,23.407,32.090,8.51
2019-06-07 06:30,30.181,23.418,32.113,8.52
2019-06-07 07:00,30.154,23.394,32.107,8.55
2019-06-07 07:30,30.216,23.456,32.085,8.45
2019-06-07 08:00,30.116,23.382,31.966,8.42
2019-06-07 08:30,30.092,23.363,31.941,8.42
2019-06-07 09:00,30.105,23.380,31.919,8.37
2019-06-07 09:30,30.171,23.440,31.932,8.31
2019-06-07 10:00,30.183,23.456,31.904,8.27
2019-06-07 10:30,30.209,23.488,31.862,8.18
2019-06-07 11:00,30.142,23.426,31.856,8.25
2019-06-07 11:30,30.163,23.446,31.854,8.23
2019-06-07 12:00,30.123,23.399,31.906,8.34
2019-06-07 12:30,30.171,23.455,31.848,8.21
2019-06-07 13:00,30.137,23.384,32.069,8.52
2019-06-07 13:30,30.251,23.498,32.032,8.34
2019-06-07 14:00,30.171,23.421,32.045,8.45
2019-06-07 14:30,30.213,23.466,32.013,8.36
2019-06-07 15:00,30.283,23.484,32.289,8.62
2019-06-07 15:30,30.390,23.545,32.519,8.77
2019-06-07 16:00,30.438,23.609,32.421,8.60
2019-06-07 16:30,30.528,23.722,32.256,8.29
2019-06-07 17:00,30.636,23.786,32.485,8.44
2019-06-07 17:30,30.389,23.506,32.732,9.03
2019-06-07 18:00,30.495,23.693,32.248,8.32
2019-06-07 18:30,30.500,23.709,32.185,8.24
2019-06-07 19:00,30.502,23.727,32.086,8.12
2019-06-07 19:30,30.514,23.679,32.428,8.52
2019-06-07 20:00,30.462,23.662,32.244,8.35
2019-06-07 20:30,30.441,23.672,32.072,8.17
2019-06-07 21:00,30.417,23.727,31.606,7.63
2019-06-07 21:30,30.566,23.847,31.726,7.61
2019-06-07 22:00,30.463,23.810,31.370,7.29
2019-06-07 22:30,30.402,23.625,32.130,8.29
2019-06-07 23:00,30.458,23.661,32.228,8.34
2019-06-07 23:30,30.447,23.671,32.109,8.21
2019-06-08 00:00,30.244,23.393,32.587,9.02
2019-06-08 00:30,30.383,23.590,32.231,8.43
2019-06-08 01:00,30.281,23.513,32.116,8.41
2019-06-08 01:30,30.365,23.589,32.132,8.33
2019-06-08 02:00,30.268,23.501,32.111,8.42
2019-06-08 02:30,30.318,23.531,32.210,8.48
2019-06-08 03:00,30.228,23.451,32.180,8.55
2019-06-08 03:30,30.309,23.529,32.172,8.45
2019-06-08 04:00,30.468,23.705,32.028,8.09
2019-06-08 04:30,30.534,23.775,31.983,7.96
2019-06-08 05:00,30.548,23.796,31.938,7.89
2019-06-08 05:30,30.618,23.864,31.924,7.79
2019-06-08 06:00,30.720,23.962,31.908,7.65
2019-06-08 06:30,30.775,23.993,32.036,7.74
2019-06-08 07:00,30.800,24.004,32.111,7.81
2019-06-08 07:30,30.791,24.007,32.039,7.73
2019-06-08 08:00,30.789,24.014,31.992,7.68
2019-06-08 08:30,30.742,24.030,31.618,7.28
2019-06-08 09:00,30.735,24.036,31.543,7.19
2019-06-08 09:30,30.724,24.014,31.614,7.29
2019-06-08 10:00,30.708,24.016,31.510,7.19
2019-06-08 10:30,30.705,24.003,31.572,7.26
2019-06-08 11:00,30.683,23.973,31.630,7.36
2019-06-08 11:30,30.652,23.956,31.555,7.30
2019-06-08 12:00,30.511,23.805,31.674,7.61
2019-06-08 12:30,30.621,23.870,31.901,7.76
2019-06-08 13:00,30.524,23.773,31.938,7.91
2019-06-08 13:30,30.518,23.770,31.922,7.90
2019-06-08 14:00,30.639,23.868,32.021,7.88
2019-06-08 14:30,30.535,23.773,32.000,7.97
2019-06-08 15:00,30.431,23.668,32.039,8.14
2019-06-08 15:30,30.545,23.763,32.114,8.10
2019-06-08 16:00,30.564,23.745,32.324,8.33
2019-06-08 16:30,30.596,23.783,32.281,8.24
2019-06-08 17:00,30.335,23.606,31.874,8.05
2019-06-08 17:30,30.182,23.414,32.141,8.56
2019-06-08 18:00,30.240,23.358,32.756,9.23
2019-06-08 18:30,30.622,23.665,33.082,9.18
2019-06-08 19:00,30.869,23.898,33.105,8.92
2019-06-08 19:30,30.743,23.878,32.537,8.38
2019-06-08 20:00,30.671,23.807,32.550,8.48
2019-06-08 20:30,30.585,23.681,32.803,8.89
2019-06-08 21:00,30.582,23.710,32.623,8.67
2019-06-08 21:30,30.647,23.747,32.768,8.77
2019-06-08 22:00,30.599,23.742,32.534,8.55
2019-06-08 22:30,30.665,23.848,32.281,8.17
2019-06-08 23:00,30.628,23.814,32.277,8.20
2019-06-08 23:30,30.626,23.848,32.067,7.95
2019-06-09 00:00,30.676,23.934,31.828,7.61
2019-06-09 00:30,30.652,23.814,32.407,8.33
2019-06-09 01:00,30.523,23.675,32.500,8.59
2019-06-09 01:30,30.446,23.606,32.475,8.65
2019-06-09 02:00,30.362,23.523,32.496,8.78
2019-06-09 02:30,30.377,23.510,32.644,8.94
2019-06-09 03:00,30.510,23.667,32.479,8.58
2019-06-09 03:30,30.377,23.544,32.456,8.71
2019-06-09 04:00,30.446,23.614,32.431,8.60
2019-06-09 04:30,30.461,23.641,32.360,8.50
2019-06-09 05:00,30.574,23.748,32.365,8.37
2019-06-09 05:30,30.464,23.642,32.371,8.51
2019-06-09 06:00,30.452,23.644,32.295,8.43
2019-06-09 06:30,30.472,23.685,32.168,8.25
2019-06-09 07:00,30.484,23.705,32.114,8.17
2019-06-09 07:30,30.431,23.666,32.053,8.16
2019-06-09 08:00,30.477,23.732,31.919,7.94
2019-06-09 08:30,30.471,23.704,32.050,8.11
2019-06-09 09:00,30.479,23.701,32.116,8.18
2019-06-09 09:30,30.410,23.640,32.086,8.22
2019-06-09 10:00,30.479,23.707,32.080,8.14
2019-06-09 10:30,30.507,23.742,32.027,8.04
2019-06-09 11:00,30.445,23.677,32.060,8.15
2019-06-09 11:30,30.448,23.683,32.049,8.13
2019-06-09 12:00,30.434,23.652,32.149,8.27
2019-06-09 12:30,30.409,23.636,32.103,8.25
2019-06-09 13:00,30.379,23.554,32.409,8.65
2019-06-09 13:30,30.466,23.677,32.181,8.27
2019-06-09 14:00,30.570,23.802,32.026,7.97
2019-06-09 14:30,30.645,23.839,32.227,8.12
2019-06-09 15:00,30.471,23.620,32.536,8.70
2019-06-09 15:30,30.406,23.587,32.369,8.57
2019-06-09 16:00,30.346,23.438,32.879,9.26
2019-06-09 16:30,30.554,23.668,32.707,8.81
2019-06-09 17:00,30.385,23.601,32.180,8.36
2019-06-09 17:30,30.529,23.656,32.640,8.75
2019-06-09 18:00,29.641,22.817,32.558,9.71
2019-06-09 18:30,30.428,23.641,32.179,8.32
2019-06-09 19:00,30.223,23.221,33.396,10.02
2019-06-09 19:30,30.528,23.529,33.331,9.58
2019-06-09 20:00,30.536,23.610,32.933,9.10
2019-06-09 20:30,30.401,23.528,32.672,8.94
2019-06-09 21:00,30.370,23.525,32.527,8.80
2019-06-09 21:30,30.196,23.338,32.640,9.14
2019-06-09 22:00,30.228,23.384,32.551,9.00
2019-06-09 22:30,30.248,23.359,32.793,9.27
2019-06-09 23:00,30.108,23.184,33.007,9.69
2019-06-09 23:30,30.196,23.349,32.576,9.07
2019-06-10 00:00,30.237,23.455,32.207,8.57
2019-06-10 00:30,30.192,23.456,31.953,8.31
2019-06-10 01:00,30.240,23.438,32.318,8.70
2019-06-10 01:30,30.260,23.454,32.338,8.70
2019-06-10 02:00,30.365,23.513,32.563,8.85
2019-06-10 02:30,30.248,23.421,32.459,8.86
2019-06-10 03:00,30.291,23.433,32.616,9.00
2019-06-10 03:30,30.384,23.572,32.336,8.56
2019-06-10 04:00,30.358,23.583,32.130,8.34
2019-06-10 04:30,30.354,23.548,32.311,8.56
2019-06-10 05:00,30.354,23.567,32.202,8.43
2019-06-10 05:30,30.377,23.584,32.227,8.43
2019-06-10 06:00,30.358,23.568,32.219,8.44
2019-06-10 06:30,30.336,23.553,32.186,8.43
2019-06-10 07:00,30.385,23.592,32.228,8.42
2019-06-10 07:30,30.389,23.600,32.204,8.39
2019-06-10 08:00,30.293,23.524,32.113,8.39
2019-06-10 08:30,30.354,23.573,32.165,8.38
2019-06-10 09:00,30.343,23.572,32.116,8.34
2019-06-10 09:30,30.356,23.588,32.093,8.29
2019-06-10 10:00,30.306,23.510,32.264,8.56
2019-06-10 10:30,30.345,23.580,32.074,8.28
2019-06-10 11:00,30.382,23.646,31.900,8.03
2019-06-10 11:30,30.382,23.641,31.924,8.06
2019-06-10 12:00,30.322,23.547,32.143,8.39
2019-06-10 12:30,30.260,23.457,32.321,8.68
2019-06-10 13:00,30.357,23.573,32.181,8.40
2019-06-10 13:30,30.376,23.593,32.174,8.37
2019-06-10 14:00,30.343,23.561,32.179,8.41
2019-06-10 14:30,30.306,23.512,32.254,8.55
2019-06-10 15:00,30.296,23.454,32.524,8.89
2019-06-10 15:30,30.334,23.471,32.634,8.97
2019-06-10 16:00,30.324,23.459,32.648,9.00
2019-06-10 16:30,30.331,23.510,32.400,8.70
2019-06-10 17:00,30.302,23.379,32.966,9.41
2019-06-10 17:30,30.391,23.432,33.143,9.52
2019-06-10 18:00,30.298,23.350,33.102,9.58
2019-06-10 18:30,30.184,23.274,32.920,9.50
2019-06-10 19:00,30.181,23.256,32.999,9.60
2019-06-10 19:30,30.313,23.293,33.476,10.01
2019-06-10 20:00,30.378,23.292,33.807,10.33
2019-06-10 20:30,30.512,23.413,33.861,10.23
2019-06-10 21:00,30.307,23.339,33.205,9.69
2019-06-10 21:30,30.512,23.558,33.093,9.32
2019-06-10 22:00,30.539,23.599,33.010,9.19
2019-06-10 22:30,30.540,23.599,33.019,9.20
2019-06-10 23:00,30.644,23.651,33.279,9.38
2019-06-10 23:30,30.546,23.573,33.189,9.39
2019-06-11 00:00,30.484,23.715,32.058,8.10
2019-06-11 00:30,30.411,23.648,32.046,8.17
2019-06-11 01:00,30.569,23.720,32.496,8.54
2019-06-11 01:30,30.391,23.547,32.509,8.76
2019-06-11 02:00,30.360,23.526,32.468,8.74
2019-06-11 02:30,30.498,23.615,32.706,8.87
2019-06-11 03:00,30.415,23.542,32.665,8.92
2019-06-11 03:30,30.373,23.568,32.299,8.52
2019-06-11 04:00,30.400,23.534,32.634,8.90
2019-06-11 04:30,30.439,23.688,31.966,8.04
2019-06-11 05:00,30.436,23.615,32.373,8.54
2019-06-11 05:30,30.449,23.635,32.328,8.47
2019-06-11 06:00,30.461,23.641,32.363,8.50
2019-06-11 06:30,30.423,23.618,32.284,8.45
2019-06-11 07:00,30.435,23.631,32.281,8.43
2019-06-11 07:30,30.462,23.657,32.273,8.39
2019-06-11 08:00,30.455,23.653,32.262,8.38
2019-06-11 08:30,30.454,23.660,32.209,8.32
2019-06-11 09:00,30.453,23.650,32.266,8.39
2019-06-11 09:30,30.499,23.695,32.256,8.33
2019-06-11 10:00,30.461,23.653,32.293,8.41
2019-06-11 10:30,30.449,23.633,32.337,8.48
2019-06-11 11:00,30.532,23.725,32.265,8.30
2019-06-11 11:30,30.505,23.702,32.251,8.31
2019-06-11 12:00,30.543,23.777,32.022,7.99
2019-06-11 12:30,30.498,23.736,32.011,8.03
2019-06-11 13:00,30.518,23.780,31.864,7.83
2019-06-11 13:30,30.509,23.751,31.988,7.99
2019-06-11 14:00,30.525,23.767,31.982,7.96
2019-06-11 14:30,30.476,23.713,32.022,8.07
2019-06-11 15:00,30.473,23.714,32.001,8.05
2019-06-11 15:30,30.440,23.697,31.920,7.99
2019-06-11 16:00,30.450,23.701,31.955,8.02
2019-06-11 16:30,30.430,23.699,31.850,7.91
2019-06-11 17:00,30.404,23.693,31.740,7.81
2019-06-11 17:30,30.449,23.737,31.735,7.75
2019-06-11 18:00,30.446,23.748,31.649,7.65
2019-06-11 18:30,30.399,23.725,31.523,7.55
2019-06-11 19:00,30.444,23.756,31.587,7.58
2019-06-11 19:30,30.448,23.750,31.650,7.65
2019-06-11 20:00,30.443,23.755,31.586,7.58
2019-06-11 20:30,30.422,23.733,31.605,7.62
2019-06-11 21:00,30.439,23.757,31.552,7.54
2019-06-11 21:30,30.463,23.778,31.562,7.53
2019-06-11 22:00,30.466,23.771,31.624,7.60
2019-06-11 22:30,30.484,23.787,31.628,7.58
2019-06-11 23:00,30.478,23.787,31.592,7.55
2019-06-11 23:30,30.470,23.782,31.574,7.53
2019-06-12 00:00,30.513,23.811,31.651,7.58
2019-06-12 00:30,30.501,23.827,31.480,7.38
2019-06-12 01:00,30.433,23.781,31.371,7.33
2019-06-12 01:30,30.453,23.788,31.444,7.39
2019-06-12 02:00,30.494,23.808,31.556,7.48
2019-06-12 02:30,30.466,23.771,31.623,7.60
2019-06-12 03:00,30.467,23.761,31.687,7.67
2019-06-12 03:30,30.441,23.716,31.808,7.85
2019-06-12 04:00,30.446,23.724,31.789,7.82
2019-06-12 04:30,30.447,23.723,31.801,7.83
2019-06-12 05:00,30.449,23.718,31.845,7.89
2019-06-12 05:30,30.428,23.737,31.615,7.63
2019-06-12 06:00,30.435,23.757,31.532,7.52
2019-06-12 06:30,30.505,23.830,31.489,7.39
2019-06-12 07:00,30.495,23.832,31.413,7.31
2019-06-12 07:30,30.510,23.854,31.362,7.23
2019-06-12 08:00,30.498,23.848,31.334,7.21
2019-06-12 08:30,30.498,23.861,31.245,7.10
2019-06-12 09:00,30.464,23.825,31.281,7.18
2019-06-12 09:30,30.438,23.764,31.505,7.48
2019-06-12 10:00,30.460,23.767,31.613,7.59
2019-06-12 10:30,30.483,23.791,31.595,7.54
2019-06-12 11:00,30.543,23.838,31.655,7.55
2019-06-12 11:30,30.577,23.876,31.617,7.46
2019-06-12 12:00,30.618,23.901,31.696,7.51
2019-06-12 12:30,30.558,23.848,31.682,7.56
2019-06-12 13:00,30.607,23.880,31.764,7.61
2019-06-12 13:30,30.460,23.760,31.658,7.65
2019-06-12 14:00,30.618,23.868,31.901,7.76
2019-06-12 14:30,30.630,23.859,32.026,7.90
2019-06-12 15:00,30.751,23.956,32.125,7.88
2019-06-12 15:30,30.681,23.768,32.823,8.80
2019-06-12 16:00,30.654,23.886,31.993,7.83
2019-06-12 16:30,30.604,23.866,31.833,7.69
2019-06-12 17:00,30.694,23.970,31.718,7.45
2019-06-12 17:30,30.736,23.936,32.159,7.94
2019-06-12 18:00,30.682,23.941,31.823,7.59
2019-06-12 18:30,30.637,23.909,31.762,7.57
2019-06-12 19:00,30.473,23.779,31.611,7.57
2019-06-12 19:30,30.238,23.540,31.720,7.98
2019-06-12 20:00,30.227,23.533,31.698,7.96
2019-06-12 20:30,30.236,23.577,31.485,7.69
2019-06-12 21:00,30.119,23.365,32.077,8.55
2019-06-12 21:30,30.067,23.367,31.781,8.25
2019-06-12 22:00,30.104,23.409,31.744,8.16
2019-06-12 22:30,30.164,23.477,31.675,8.01
2019-06-12 23:00,30.178,23.514,31.540,7.83
2019-06-12 23:30,30.148,23.498,31.467,7.77
2019-06-13 00:00,30.181,23.514,31.555,7.84
2019-06-13 00:30,30.129,23.470,31.524,7.86
2019-06-13 01:00,30.146,23.470,31.618,7.96
2019-06-13 01:30,30.121,23.450,31.602,7.97
2019-06-13 02:00,30.159,23.479,31.637,7.97
2019-06-13 02:30,30.135,23.423,31.835,8.24
2019-06-13 03:00,30.162,23.431,31.934,8.33
2019-06-13 03:30,30.117,23.403,31.845,8.27
2019-06-13 04:00,30.169,23.468,31.761,8.11
2019-06-13 04:30,30.104,23.411,31.736,8.15
2019-06-13 05:00,30.074,23.366,31.831,8.30
2019-06-13 05:30,30.115,23.376,31.990,8.45
2019-06-13 06:00,30.045,23.315,31.962,8.50
2019-06-13 06:30,30.137,23.398,31.987,8.42
2019-06-13 07:00,30.145,23.407,31.984,8.41
2019-06-13 07:30,30.130,23.410,31.881,8.30
2019-06-13 08:00,30.227,23.515,31.806,8.09
2019-06-13 08:30,30.194,23.471,31.880,8.22
2019-06-13 09:00,30.213,23.496,31.838,8.15
2019-06-13 09:30,30.402,23.710,31.632,7.68
2019-06-13 10:00,30.445,23.725,31.780,7.81
2019-06-13 10:30,30.486,23.741,31.914,7.93
2019-06-13 11:00,30.416,23.682,31.873,7.96
2019-06-13 11:30,30.510,23.758,31.948,7.94
2019-06-13 12:00,30.521,23.785,31.853,7.81
2019-06-13 12:30,30.518,23.784,31.836,7.80
2019-06-13 13:00,30.447,23.706,31.909,7.97
2019-06-13 13:30,30.492,23.734,31.994,8.02
2019-06-13 14:00,30.475,23.746,31.823,7.83
2019-06-13 14:30,30.513,23.774,31.871,7.84
2019-06-13 15:00,30.499,23.773,31.795,7.77
2019-06-13 15:30,30.455,23.736,31.771,7.79
2019-06-13 16:00,30.478,23.742,31.865,7.88
2019-06-13 16:30,30.549,23.805,31.889,7.82
2019-06-13 17:00,30.436,23.711,31.813,7.86
2019-06-13 17:30,30.441,23.716,31.811,7.85
2019-06-13 18:00,30.522,23.788,31.839,7.79
2019-06-13 18:30,30.504,23.778,31.799,7.77
2019-06-13 19:00,30.346,23.659,31.621,7.73
2019-06-13 19:30,30.271,23.593,31.591,7.78
2019-06-13 20:00,30.238,23.556,31.627,7.86
2019-06-13 20:30,31.838,24.823,33.066,7.78
2019-06-13 21:00,31.879,24.858,33.082,7.76
2019-06-13 21:30,31.893,24.884,33.004,7.65
2019-06-13 22:00,31.891,24.903,32.877,7.50
2019-06-13 22:30,31.840,24.843,32.948,7.64
2019-06-13 23:00,31.867,24.881,32.876,7.53
2019-06-13 23:30,31.913,24.947,32.731,7.31
2019-06-14 00:00,31.913,24.938,32.787,7.37
2019-06-14 00:30,31.929,24.951,32.801,7.37
2019-06-14 01:00,31.923,24.931,32.887,7.48
2019-06-14 01:30,31.948,24.947,32.934,7.51
2019-06-14 02:00,31.961,24.953,32.971,7.54
2019-06-14 02:30,31.967,24.956,32.988,7.55
2019-06-14 03:00,31.976,24.973,32.937,7.48
2019-06-14 03:30,31.971,24.969,32.933,7.48
2019-06-14 04:00,31.971,24.979,32.865,7.40
2019-06-14 04:30,31.967,24.970,32.900,7.45
2019-06-14 05:00,31.965,24.967,32.907,7.46
2019-06-14 05:30,31.975,24.992,32.812,7.34
2019-06-14 06:00,31.969,24.983,32.836,7.37
2019-06-14 06:30,31.965,24.975,32.856,7.40
2019-06-14 07:00,31.963,24.971,32.873,7.42
2019-06-14 07:30,31.961,24.970,32.864,7.41
2019-06-14 08:00,31.970,24.993,32.769,7.29
2019-06-14 08:30,31.958,24.978,32.800,7.34
2019-06-14 09:00,31.957,24.976,32.806,7.35
2019-06-14 09:30,31.958,24.978,32.798,7.34
2019-06-14 10:00,31.956,24.980,32.772,7.31
2019-06-14 10:30,31.955,24.978,32.782,7.32
2019-06-14 11:00,31.956,24.978,32.786,7.33
2019-06-14 11:30,31.956,24.979,32.783,7.32
2019-06-14 12:00,31.953,24.975,32.786,7.33
2019-06-14 12:30,31.945,24.964,32.810,7.37
2019-06-14 13:00,31.952,24.968,32.827,7.38
2019-06-14 13:30,31.937,24.951,32.844,7.42
2019-06-14 14:00,31.935,24.947,32.861,7.44
2019-06-14 14:30,31.821,24.844,32.833,7.53
2019-06-14 15:00,31.818,24.818,32.977,7.70
2019-06-14 15:30,31.799,24.789,33.046,7.80
2019-06-14 16:00,31.793,24.766,33.151,7.93
2019-06-14 16:30,31.811,24.771,33.224,8.00
2019-06-14 17:00,31.876,24.846,33.140,7.83
2019-06-14 17:30,31.853,24.838,33.057,7.76
2019-06-14 18:00,31.867,24.832,33.173,7.88
2019-06-14 18:30,31.846,24.798,33.260,8.00
2019-06-14 19:00,31.865,24.813,33.277,8.00
2019-06-14 19:30,31.894,24.832,33.324,8.02
2019-06-14 20:00,31.949,24.906,33.194,7.81
2019-06-14 20:30,31.938,24.878,33.300,7.95
2019-06-14 21:00,31.947,24.870,33.396,8.05
2019-06-14 21:30,31.939,24.877,33.307,7.95
2019-06-14 22:00,31.934,24.874,33.303,7.95
2019-06-14 22:30,31.939,24.870,33.357,8.01
2019-06-14 23:00,31.941,24.882,33.292,7.93
2019-06-14 23:30,31.948,24.894,33.259,7.89
2019-06-15 00:00,31.949,24.895,33.255,7.88
2019-06-15 00:30,31.954,24.903,33.237,7.86
2019-06-15 01:00,31.954,24.902,33.245,7.87
2019-06-15 01:30,31.955,24.903,33.248,7.87
2019-06-15 02:00,31.962,24.921,33.169,7.77
2019-06-15 02:30,31.959,24.922,33.154,7.75
2019-06-15 03:00,31.955,24.911,33.196,7.81
2019-06-15 03:30,31.932,24.894,33.167,7.80
2019-06-15 04:00,31.940,24.900,33.176,7.80
2019-06-15 04:30,31.953,24.928,33.082,7.68
2019-06-15 05:00,31.926,24.879,33.226,7.87
2019-06-15 05:30,31.927,24.890,33.159,7.79
2019-06-15 06:00,31.916,24.898,33.050,7.68
2019-06-15 06:30,31.900,24.881,33.062,7.71
2019-06-15 07:00,31.837,24.805,33.170,7.91
2019-06-15 07:30,31.773,24.743,33.175,7.98
2019-06-15 08:00,31.745,24.714,33.195,8.04
2019-06-15 08:30,31.784,24.773,33.054,7.83
2019-06-15 09:00,31.775,24.768,33.036,7.82
2019-06-15 09:30,31.748,24.746,33.016,7.82
2019-06-15 10:00,31.741,24.741,33.007,7.82
2019-06-15 10:30,31.735,24.711,33.154,8.00
2019-06-15 11:00,31.750,24.710,33.243,8.09
2019-06-15 11:30,31.758,24.719,33.239,8.07
2019-06-15 12:00,31.759,24.709,33.301,8.15
2019-06-15 12:30,31.800,24.742,33.333,8.14
2019-06-15 13:00,31.798,24.726,33.415,8.23
2019-06-15 13:30,31.813,24.725,33.508,8.33
2019-06-15 14:00,31.775,24.673,33.600,8.48
2019-06-15 14:30,31.783,24.662,33.709,8.59
2019-06-15 15:00,31.657,24.525,33.804,8.84
2019-06-15 15:30,31.691,24.546,33.871,8.88
2019-06-15 16:00,31.659,24.468,34.139,9.23
2019-06-15 16:30,31.621,24.446,34.060,9.18
2019-06-15 17:00,31.605,24.474,33.817,8.92
2019-06-15 17:30,31.668,24.488,34.072,9.14
2019-06-15 18:00,31.622,24.430,34.151,9.29
2019-06-15 18:30,31.621,24.398,34.324,9.49
2019-06-15 19:00,31.663,24.449,34.261,9.37
2019-06-15 19:30,31.645,24.409,34.384,9.53
2019-06-15 20:00,31.641,24.384,34.499,9.67
2019-06-15 20:30,31.639,24.412,34.342,9.49
2019-06-15 21:00,31.642,24.409,34.369,9.52
2019-06-15 21:30,31.624,24.387,34.395,9.57
2019-06-15 22:00,31.600,24.359,34.418,9.62
2019-06-15 22:30,31.577,24.312,34.558,9.81
2019-06-15 23:00,31.579,24.320,34.526,9.77
2019-06-15 23:30,31.629,24.392,34.394,9.56
2019-06-16 00:00,31.643,24.424,34.297,9.43
2019-06-16 00:30,31.659,24.461,34.175,9.27
2019-06-16 01:00,31.657,24.447,34.239,9.35
2019-06-16 01:30,31.678,24.483,34.153,9.23
2019-06-16 02:00,31.697,24.528,34.007,9.04
2019-06-16 02:30,31.637,24.456,34.087,9.20
2019-06-16 03:00,31.656,24.493,33.983,9.05
2019-06-16 03:30,31.666,24.517,33.901,8.95
2019-06-16 04:00,31.659,24.518,33.861,8.91
2019-06-16 04:30,31.672,24.549,33.752,8.77
2019-06-16 05:00,31.679,24.575,33.639,8.63
2019-06-16 05:30,31.667,24.563,33.644,8.65
2019-06-16 06:00,31.614,24.485,33.802,8.89
2019-06-16 06:30,31.648,24.539,33.679,8.71
2019-06-16 07:00,31.648,24.573,33.480,8.48
2019-06-16 07:30,31.618,24.566,33.358,8.37
2019-06-16 08:00,31.642,24.595,33.321,8.30
2019-06-16 08:30,31.624,24.572,33.355,8.36
2019-06-16 09:00,31.570,24.486,33.561,8.66
2019-06-16 09:30,31.493,24.378,33.757,8.97
2019-06-16 10:00,31.530,24.402,33.817,9.00
2019-06-16 10:30,31.541,24.415,33.801,8.97
2019-06-16 11:00,31.532,24.401,33.836,9.02
2019-06-16 11:30,31.524,24.400,33.797,8.99
2019-06-16 12:00,31.546,24.419,33.803,8.97
2019-06-16 12:30,31.554,24.430,33.788,8.94
2019-06-16 13:00,31.561,24.430,33.827,8.98
2019-06-16 13:30,31.568,24.427,33.882,9.04
2019-06-16 14:00,31.587,24.444,33.885,9.02
2019-06-16 14:30,31.591,24.437,33.950,9.09
2019-06-16 15:00,31.604,24.438,34.013,9.15
2019-06-16 15:30,31.590,24.413,34.075,9.24
2019-06-16 16:00,31.633,24.431,34.204,9.34
2019-06-16 16:30,31.669,24.483,34.109,9.19
2019-06-16 17:00,31.605,24.404,34.204,9.37
2019-06-16 17:30,31.598,24.404,34.166,9.33
2019-06-16 18:00,31.554,24.343,34.268,9.50
2019-06-16 18:30,31.602,24.408,34.168,9.33
2019-06-16 19:00,31.550,24.345,34.240,9.47
2019-06-16 19:30,31.593,24.395,34.194,9.37
2019-06-16 20:00,31.575,24.371,34.228,9.43
2019-06-16 20:30,31.589,24.394,34.175,9.35
2019-06-16 21:00,31.600,24.409,34.152,9.31
2019-06-16 21:30,31.647,24.504,33.868,8.93
2019-06-16 22:00,31.583,24.419,34.005,9.16
2019-06-16 22:30,31.537,24.346,34.163,9.40
2019-06-16 23:00,31.474,24.246,34.379,9.72
2019-06-16 23:30,31.488,24.273,34.303,9.62
2019-06-17 00:00,31.498,24.286,34.289,9.59
2019-06-17 00:30,31.520,24.305,34.298,9.57
2019-06-17 01:00,31.611,24.476,33.835,8.93
2019-06-17 01:30,31.568,24.395,34.062,9.24
2019-06-17 02:00,31.539,24.352,34.141,9.37