Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2016-07-24 21:00,58.07,113.0,17.97,53.46,-22.69
2016-07-24 22:00,75.38,121.1,18.16,64.56,-38.92
2016-07-24 23:00,75.38,120.4,17.27,65.03,-38.12
2016-07-25 00:00,45.75,126.7,17.24,36.68,-27.35
2016-07-25 01:00,21.12,155.9,17.36,8.63,-19.28
2016-07-25 02:00,22.00,215.3,17.40,-12.71,-17.95
2016-07-25 03:00,84.18,237.8,17.14,-71.24,-44.84
2016-07-25 04:00,96.20,284.9,17.65,-92.96,24.78
2016-07-25 05:00,79.78,313.8,17.52,-57.62,55.18
2016-07-25 06:00,41.94,343.3,17.71,-12.08,40.16
2016-07-25 07:00,23.76,27.9,17.68,11.12,20.99
2016-07-25 08:00,28.74,89.4,17.62,28.74,0.28
2016-07-25 09:00,62.18,98.9,17.52,61.43,-9.65
2016-07-25 10:00,94.74,113.0,17.46,87.21,-37.01
2016-07-25 11:00,84.18,105.6,17.49,81.07,-22.65
2016-07-25 12:00,71.27,103.9,17.65,69.20,-17.07
2016-07-25 13:00,49.27,102.4,17.65,48.12,-10.62
2016-07-25 14:00,26.98,120.4,17.55,23.28,-13.65
2016-07-25 15:00,37.54,225.5,17.97,-26.78,-26.31
2016-07-25 16:00,64.23,261.7,18.16,-63.56,-9.25
2016-07-25 17:00,67.46,272.6,18.29,-67.39,3.09
2016-07-25 18:00,53.97,286.3,18.48,-51.79,15.18
2016-07-25 19:00,21.12,299.7,18.25,-18.34,10.46
2016-07-25 20:00,10.85,95.1,18.09,10.81,-0.96
2016-07-25 21:00,35.20,82.4,18.25,34.89,4.65
2016-07-25 22:00,62.77,95.8,18.29,62.45,-6.31
2016-07-25 23:00,68.63,103.5,18.32,66.74,-16.02
2016-07-26 00:00,51.62,106.3,18.38,49.54,-14.50
2016-07-26 01:00,43.41,96.8,18.29,43.10,-5.16
2016-07-26 02:00,22.88,83.5,18.22,22.73,2.61
2016-07-26 03:00,12.03,283.9,18.16,-11.67,2.88
2016-07-26 04:00,56.31,260.7,18.22,-55.57,-9.13
2016-07-26 05:00,61.59,294.1,18.09,-56.24,25.12
2016-07-26 06:00,40.77,324.0,18.06,-23.99,32.96
2016-07-26 07:00,26.98,18.8,18.03,8.68,25.55
2016-07-26 08:00,10.85,65.9,17.94,9.90,4.43
2016-07-26 09:00,25.81,90.5,17.71,25.81,-0.22
2016-07-26 10:00,44.29,88.4,17.68,44.27,1.25
2016-07-26 11:00,73.91,106.0,17.62,71.06,-20.33
2016-07-26 12:00,72.45,104.6,17.55,70.12,-18.21
2016-07-26 13:00,61.01,101.0,17.71,59.88,-11.68
2016-07-26 14:00,41.06,79.6,17.74,40.39,7.42
2016-07-26 15:00,13.79,67.3,17.81,12.72,5.32
2016-07-26 16:00,29.04,235.0,17.87,-23.79,-16.65
2016-07-26 17:00,37.84,254.0,18.00,-36.37,-10.44
2016-07-26 18:00,44.87,268.4,18.03,-44.86,-1.25
2016-07-26 19:00,20.53,311.3,18.19,-15.42,13.55
2016-07-26 20:00,11.15,238.5,18.00,-9.50,-5.82
2016-07-26 21:00,19.94,187.2,18.29,-2.49,-19.79
2016-07-26 22:00,14.66,106.0,18.25,14.10,-4.03
2016-07-26 23:00,50.74,105.6,18.19,48.87,-13.66
2016-07-27 00:00,67.46,127.1,18.29,53.83,-40.65
2016-07-27 01:00,45.46,134.4,18.22,32.46,-31.83
2016-07-27 02:00,30.80,131.3,18.06,23.14,-20.32
2016-07-27 03:00,9.97,179.1,18.06,0.16,-9.97
2016-07-27 04:00,40.18,266.6,18.19,-40.11,-2.35
2016-07-27 05:00,63.94,270.9,18.29,-63.93,0.96
2016-07-27 06:00,70.10,312.7,18.19,-51.51,47.54
2016-07-27 07:00,43.41,331.7,18.09,-20.59,38.22
2016-07-27 08:00,26.69,32.5,18.03,14.33,22.52
2016-07-27 09:00,15.54,51.5,18.16,12.16,9.68
2016-07-27 10:00,20.53,125.7,17.52,16.68,-11.97
2016-07-27 11:00,73.91,78.2,18.06,72.35,15.13
2016-07-27 12:00,84.76,108.1,17.90,80.58,-26.30
2016-07-27 13:00,94.74,111.9,17.78,87.87,-35.40
2016-07-27 14:00,69.22,115.8,17.84,62.31,-30.13
2016-07-27 15:00,39.30,120.7,17.94,33.78,-20.08
2016-07-27 16:00,30.50,138.7,17.94,20.15,-22.90
2016-07-27 17:00,50.45,216.7,19.08,-30.16,-40.44
2016-07-27 18:00,85.06,261.0,18.48,-84.01,-13.28
2016-07-27 19:00,90.34,269.8,18.22,-90.34,-0.30
2016-07-27 20:00,65.11,274.7,18.00,-64.89,5.37
2016-07-27 21:00,32.85,274.7,17.97,-32.74,2.71
2016-07-27 22:00,31.09,339.4,18.13,-10.93,29.11
2016-07-27 23:00,31.38,61.7,18.16,27.62,14.90
2016-07-28 00:00,63.65,85.9,18.16,63.48,4.53
2016-07-28 01:00,83.30,99.6,18.73,82.12,-13.94
2016-07-28 02:00,71.57,108.4,18.16,67.90,-22.62
2016-07-28 03:00,53.38,119.7,18.16,46.38,-26.43
2016-07-28 04:00,28.16,136.9,18.13,19.24,-20.56
2016-07-28 05:00,26.10,209.0,18.06,-12.65,-22.83
2016-07-28 06:00,58.07,238.2,18.67,-49.34,-30.63
2016-07-28 07:00,75.67,267.7,18.86,-75.61,-3.04
2016-07-28 08:00,73.03,283.2,18.38,-71.11,16.64
2016-07-28 09:00,61.30,350.6,18.48,-9.97,60.48
2016-07-28 10:00,44.58,32.5,18.19,23.94,37.61
2016-07-28 11:00,69.51,60.6,18.57,60.56,34.12
2016-07-28 12:00,75.08,77.8,17.97,73.40,15.82
2016-07-28 13:00,83.88,97.2,18.22,83.23,-10.47
2016-07-28 14:00,79.48,108.4,18.83,75.41,-25.12
2016-07-28 15:00,65.70,101.7,19.02,64.32,-13.37
2016-07-28 16:00,30.50,123.5,18.19,25.42,-16.86
2016-07-28 17:00,12.91,175.2,18.13,1.07,-12.86
2016-07-28 18:00,17.89,205.1,18.83,-7.59,-16.20
2016-07-28 19:00,32.26,244.1,19.24,-29.03,-14.07
2016-07-28 20:00,75.96,284.6,20.11,-73.52,19.12
2016-07-28 21:00,59.25,303.2,19.53,-49.57,32.45
2016-07-28 22:00,34.61,348.9,19.66,-6.67,33.96
2016-07-28 23:00,34.90,13.1,17.62,7.93,33.99
2016-07-29 00:00,49.57,55.3,17.71,40.77,28.19
2016-07-29 01:00,61.30,100.0,18.92,60.37,-10.63
2016-07-29 02:00,65.41,110.5,18.83,61.25,-22.94
2016-07-29 03:00,57.78,116.2,18.99,51.86,-25.47
2016-07-29 04:00,53.67,126.0,19.11,43.42,-31.55
2016-07-29 05:00,35.49,122.8,18.83,29.82,-19.25
2016-07-29 06:00,23.76,171.7,18.89,3.42,-23.51
2016-07-29 07:00,56.90,264.5,19.34,-56.64,-5.42
2016-07-29 08:00,87.99,304.3,18.83,-72.72,49.54
2016-07-29 09:00,76.55,320.1,18.64,-49.12,58.72
2016-07-29 10:00,46.34,342.2,18.19,-14.17,44.12
2016-07-29 11:00,19.06,352.7,18.25,-2.41,18.91
2016-07-29 12:00,48.69,53.9,18.00,39.35,28.67
2016-07-29 13:00,45.75,82.1,18.57,45.32,6.32
2016-07-29 14:00,58.37,103.9,18.92,56.67,-13.98
2016-07-29 15:00,69.81,108.8,19.08,66.09,-22.47
2016-07-29 16:00,73.62,119.7,18.80,63.96,-36.45
2016-07-29 17:00,43.70,134.4,18.83,31.20,-30.60
2016-07-29 18:00,24.93,150.3,18.83,12.37,-21.65
2016-07-29 19:00,32.85,237.5,19.02,-27.69,-17.67
2016-07-29 20:00,65.11,283.5,19.11,-63.31,15.22
2016-07-29 21:00,70.98,312.0,18.57,-52.75,47.49
2016-07-29 22:00,56.61,336.6,19.02,-22.47,51.96
2016-07-29 23:00,31.09,344.3,18.73,-8.41,29.93
2016-07-30 00:00,21.12,36.3,19.34,12.52,17.01
2016-07-30 01:00,36.96,84.2,18.80,36.76,3.76
2016-07-30 02:00,50.15,99.6,18.60,49.45,-8.39
2016-07-30 03:00,82.12,110.2,18.76,77.08,-28.33
2016-07-30 04:00,85.35,121.8,18.89,72.55,-44.96
2016-07-30 05:00,51.33,140.1,18.95,32.95,-39.36
2016-07-30 06:00,,,,,
2016-07-30 07:00,25.52,213.2,18.86,-13.97,-21.35
2016-07-30 08:00,58.07,268.1,18.03,-58.04,-1.98
2016-07-30 09:00,89.75,309.9,18.67,-68.86,57.56
2016-07-30 10:00,73.32,325.4,18.67,-41.68,60.33
2016-07-30 11:00,50.74,343.6,18.83,-14.32,48.68
2016-07-30 12:00,24.05,356.3,18.83,-1.57,24.00
2016-07-30 13:00,20.82,83.8,18.67,20.70,2.24
2016-07-30 14:00,75.08,82.1,18.64,74.36,10.38
2016-07-30 15:00,103.24,97.9,18.86,102.27,-14.15
2016-07-30 16:00,110.28,110.5,19.21,103.27,-38.68
2016-07-30 17:00,91.51,116.2,18.92,82.14,-40.34
2016-07-30 18:00,60.42,126.0,18.83,48.88,-35.52
2016-07-30 19:00,47.22,171.7,19.40,6.81,-46.73
2016-07-30 20:00,40.48,222.0,19.11,-27.08,-30.08
2016-07-30 21:00,74.50,263.5,18.99,-74.02,-8.46
2016-07-30 22:00,97.08,301.1,18.32,-83.13,50.15
2016-07-30 23:00,65.11,315.2,18.25,-45.91,46.17
2016-07-31 00:00,25.81,345.4,18.41,-6.52,24.97
2016-07-31 01:00,17.01,63.1,18.35,15.17,7.71
2016-07-31 02:00,61.59,60.3,18.19,53.48,30.56
2016-07-31 03:00,67.75,85.6,18.73,67.55,5.23
2016-07-31 04:00,99.14,99.6,18.95,97.74,-16.59
2016-07-31 05:00,102.65,108.8,18.70,97.19,-33.04
2016-07-31 06:00,75.08,112.3,18.41,69.47,-28.48
2016-07-31 07:00,47.81,116.5,18.44,42.78,-21.34
2016-07-31 08:00,29.33,171.0,18.44,4.58,-28.97
2016-07-31 09:00,66.29,248.4,18.73,-61.61,-24.44
2016-07-31 10:00,75.38,283.5,18.44,-73.29,17.62
2016-07-31 11:00,77.14,304.3,18.22,-63.75,43.43
2016-07-31 12:00,33.44,315.2,18.25,-23.57,23.71
2016-07-31 13:00,20.53,301.5,18.32,-17.51,10.71
2016-07-31 14:00,24.64,36.7,18.35,14.72,19.75
2016-07-31 15:00,47.51,78.9,18.29,46.62,9.16
2016-07-31 16:00,69.51,89.4,18.25,69.51,0.68
2016-07-31 17:00,78.02,106.7,19.02,74.74,-22.38
2016-07-31 18:00,72.74,110.2,18.38,68.27,-25.10
2016-07-31 19:00,41.94,139.7,18.16,27.12,-32.00
2016-07-31 20:00,20.53,189.3,17.94,-3.32,-20.26
2016-07-31 21:00,49.27,248.0,18.32,-45.69,-18.45
2016-07-31 22:00,96.50,273.0,18.73,-96.37,5.01
2016-07-31 23:00,112.33,280.4,16.98,-110.50,20.20
2016-08-01 00:00,106.76,305.0,17.97,-87.49,61.19
2016-08-01 01:00,59.54,327.1,18.09,-32.32,50.00
2016-08-01 02:00,51.91,10.3,17.90,9.31,51.07
2016-08-01 03:00,75.67,70.1,19.02,71.15,25.76
2016-08-01 04:00,103.24,89.8,19.34,103.24,0.38
2016-08-01 05:00,112.92,105.6,19.05,108.75,-30.39
2016-08-01 06:00,97.38,115.1,18.92,88.18,-41.31
2016-08-01 07:00,61.89,136.6,18.99,42.56,-44.93
2016-08-01 08:00,43.41,169.3,19.08,8.10,-42.65
2016-08-01 09:00,34.90,198.1,19.02,-10.83,-33.18
2016-08-01 10:00,75.96,251.5,18.76,-72.05,-24.07
2016-08-01 11:00,95.03,277.2,17.94,-94.28,11.90
2016-08-01 12:00,100.02,297.2,17.46,-88.93,45.77
2016-08-01 13:00,58.07,297.2,17.94,-51.64,26.58
2016-08-01 14:00,40.48,324.7,18.80,-23.41,33.02
2016-08-01 15:00,81.54,47.2,19.37,59.87,55.35
2016-08-01 16:00,84.76,82.8,19.37,84.09,10.69
2016-08-01 17:00,103.83,101.4,19.34,101.78,-20.51
2016-08-01 18:00,112.04,113.3,18.92,102.87,-44.40
2016-08-01 19:00,101.48,129.5,18.80,78.28,-64.58
2016-08-01 20:00,72.15,147.5,18.86,38.82,-60.82
2016-08-01 21:00,47.81,179.4,18.76,0.46,-47.81
2016-08-01 22:00,105.00,230.4,18.25,-80.94,-66.89
2016-08-01 23:00,118.79,277.2,17.97,-117.85,14.87
2016-08-02 00:00,107.05,296.9,17.59,-95.49,48.41
2016-08-02 01:00,91.80,313.1,17.74,-67.08,62.67
2016-08-02 02:00,58.07,351.7,19.02,-8.39,57.46
2016-08-02 03:00,65.70,31.8,18.76,34.60,55.85
2016-08-02 04:00,76.26,67.3,19.08,70.34,29.44
2016-08-02 05:00,100.60,95.4,19.11,100.15,-9.49
2016-08-02 06:00,107.05,103.2,19.11,104.25,-24.36
2016-08-02 07:00,94.74,121.8,18.09,80.53,-49.90
2016-08-02 08:00,86.82,135.1,18.48,61.23,-61.54
2016-08-02 09:00,62.77,151.7,18.48,29.78,-55.25
2016-08-02 10:00,46.05,186.8,18.38,-5.48,-45.72
2016-08-02 11:00,84.18,244.1,18.76,-75.75,-36.71
2016-08-02 12:00,106.47,269.8,18.54,-106.47,-0.36
2016-08-02 13:00,107.05,297.2,18.89,-95.19,48.99
2016-08-02 14:00,67.17,315.9,18.67,-46.77,48.21
2016-08-02 15:00,64.23,342.9,18.67,-18.88,61.39
2016-08-02 16:00,60.13,49.0,18.89,45.38,39.44
2016-08-02 17:00,70.69,83.5,18.80,70.23,8.05
2016-08-02 18:00,93.56,102.1,18.95,91.49,-19.61
2016-08-02 19:00,105.59,117.6,18.89,93.60,-48.86
2016-08-02 20:00,78.60,134.1,18.73,56.46,-54.69
2016-08-02 21:00,50.74,159.4,18.73,17.85,-47.50
2016-08-02 22:00,48.39,198.4,18.60,-15.30,-45.91
2016-08-02 23:00,104.41,222.7,18.80,-70.80,-76.74
2016-08-03 00:00,114.68,267.7,18.92,-114.59,-4.60
2016-08-03 01:00,99.14,289.1,18.70,-93.65,32.52
2016-08-03 02:00,66.87,326.4,18.48,-36.99,55.71
2016-08-03 03:00,22.58,329.9,18.44,-11.32,19.55
2016-08-03 04:00,42.53,45.8,18.57,30.51,29.63
2016-08-03 05:00,62.47,75.7,18.51,60.54,15.40
2016-08-03 06:00,95.03,102.4,18.16,92.80,-20.48
2016-08-03 07:00,113.21,115.5,18.38,102.22,-48.66
2016-08-03 08:00,95.62,128.1,18.06,75.23,-59.02
2016-08-03 09:00,70.39,149.6,18.06,35.66,-60.69
2016-08-03 10:00,49.57,170.7,18.13,8.05,-48.91
2016-08-03 11:00,56.90,218.8,18.22,-35.67,-44.33
2016-08-03 12:00,105.59,265.2,18.38,-105.22,-8.77
2016-08-03 13:00,90.63,273.3,18.41,-90.48,5.26
2016-08-03 14:00,83.30,297.9,18.29,-73.59,39.02
2016-08-03 15:00,42.53,309.9,18.51,-32.63,27.27
2016-08-03 16:00,26.98,18.4,18.60,8.52,25.60
2016-08-03 17:00,44.58,68.0,18.41,41.33,16.71
2016-08-03 18:00,72.15,99.3,18.38,71.21,-11.64
2016-08-03 19:00,76.55,119.3,18.38,66.74,-37.49
2016-08-03 20:00,93.86,127.4,18.09,74.55,-57.02
2016-08-03 21:00,72.74,134.4,18.13,51.93,-50.93
2016-08-03 22:00,47.81,152.4,18.16,22.17,-42.36
2016-08-03 23:00,45.75,221.6,17.55,-30.40,-34.19
2016-08-04 00:00,88.87,251.9,18.54,-84.46,-27.64
2016-08-04 01:00,89.16,267.7,18.25,-89.09,-3.58
2016-08-04 02:00,71.27,280.0,17.87,-70.19,12.38
2016-08-04 03:00,53.97,328.9,17.97,-27.89,46.20
2016-08-04 04:00,28.74,10.3,18.19,5.15,28.28
2016-08-04 05:00,50.15,49.0,17.97,37.85,32.90
2016-08-04 06:00,75.08,85.9,18.13,74.89,5.34
2016-08-04 07:00,112.63,100.3,17.87,110.80,-20.21
2016-08-04 08:00,92.39,122.8,17.62,77.62,-50.10
2016-08-04 09:00,79.19,130.6,17.52,60.15,-51.51
2016-08-04 10:00,62.18,143.6,17.62,36.91,-50.04
2016-08-04 11:00,49.57,187.9,17.78,-6.80,-49.10
2016-08-04 12:00,45.75,226.2,17.84,-33.03,-31.66
2016-08-04 13:00,82.12,251.5,18.03,-77.89,-26.02
2016-08-04 14:00,102.65,277.9,18.32,-101.68,14.10
2016-08-04 15:00,80.95,307.1,18.19,-64.58,48.81
2016-08-04 16:00,40.18,308.8,18.13,-31.30,25.20
2016-08-04 17:00,28.45,342.2,18.29,-8.70,27.09
2016-08-04 18:00,51.33,63.4,18.35,45.90,22.97
2016-08-04 19:00,81.24,97.9,18.44,80.48,-11.13
2016-08-04 20:00,88.28,118.3,18.70,77.75,-41.81
2016-08-04 21:00,73.32,128.5,18.60,57.41,-45.61
2016-08-04 22:00,58.07,149.2,17.94,29.73,-49.89
2016-08-04 23:00,41.65,184.7,17.87,-3.43,-41.51
2016-08-05 00:00,41.36,226.6,18.13,-30.03,-28.43
2016-08-05 01:00,95.62,254.0,18.67,-91.91,-26.38
2016-08-05 02:00,97.38,278.6,18.44,-96.28,14.56
2016-08-05 03:00,83.00,303.6,18.76,-69.17,45.89
2016-08-05 04:00,74.50,329.2,18.99,-38.11,64.01
2016-08-05 05:00,44.87,6.5,18.83,5.05,44.59
2016-08-05 06:00,46.05,60.3,18.57,39.98,22.85
2016-08-05 07:00,60.71,95.8,18.51,60.41,-6.10
2016-08-05 08:00,84.47,111.2,18.38,78.73,-30.60
2016-08-05 09:00,73.32,124.9,18.35,60.10,-42.00
2016-08-05 10:00,58.07,138.0,18.29,38.89,-43.13
2016-08-05 11:00,39.01,183.3,18.19,-2.26,-38.94
2016-08-05 12:00,39.01,220.9,18.00,-25.56,-29.47
2016-08-05 13:00,71.57,251.9,18.44,-68.01,-22.26
2016-08-05 14:00,83.00,267.3,18.60,-82.91,-3.84
2016-08-05 15:00,122.01,298.6,18.80,-107.08,58.48
2016-08-05 16:00,81.24,335.2,18.76,-34.07,73.76
2016-08-05 17:00,61.89,346.1,18.41,-14.90,60.07
2016-08-05 18:00,50.15,35.6,17.78,29.23,40.76
2016-08-05 19:00,40.18,72.9,18.38,38.41,11.81
2016-08-05 20:00,73.62,93.3,19.50,73.50,-4.24
2016-08-05 21:00,90.63,121.1,18.99,77.62,-46.79
2016-08-05 22:00,64.53,143.6,18.48,38.31,-51.93
2016-08-05 23:00,50.15,178.7,18.54,1.10,-50.14
2016-08-06 00:00,39.60,223.0,18.99,-27.03,-28.94
2016-08-06 01:00,77.43,260.0,18.67,-76.25,-13.49
2016-08-06 02:00,86.52,279.3,19.72,-85.39,13.99
2016-08-06 03:00,105.59,288.4,18.76,-100.16,33.40
2016-08-06 04:00,105.59,311.3,19.18,-79.33,69.68
2016-08-06 05:00,69.22,332.0,19.21,-32.45,61.14
2016-08-06 06:00,54.26,27.6,18.51,25.10,48.10
2016-08-06 07:00,64.82,57.1,17.46,54.42,35.22
2016-08-06 08:00,90.34,76.4,18.00,87.81,21.20
2016-08-06 09:00,109.99,105.6,18.57,105.93,-29.60
2016-08-06 10:00,97.38,125.7,18.70,79.12,-56.76
2016-08-06 11:00,75.08,136.2,18.54,51.97,-54.19
2016-08-06 12:00,48.39,142.2,18.48,29.68,-38.23
2016-08-06 13:00,29.62,170.0,18.22,5.17,-29.17
2016-08-06 14:00,55.73,256.4,18.22,-54.18,-13.06
2016-08-06 15:00,61.01,279.7,17.90,-60.14,10.23
2016-08-06 16:00,80.36,312.4,18.51,-59.39,54.14
2016-08-06 17:00,50.45,329.6,18.06,-25.54,43.50
2016-08-06 18:00,46.05,4.7,18.06,3.78,45.89
2016-08-06 19:00,54.85,55.3,18.41,45.11,31.20
2016-08-06 20:00,61.89,75.7,18.48,59.98,15.26
2016-08-06 21:00,83.30,81.7,18.54,82.43,12.02
2016-08-06 22:00,76.26,111.6,18.44,70.91,-28.06
2016-08-06 23:00,55.43,117.2,18.35,49.30,-25.35
2016-08-07 00:00,34.90,123.9,18.35,28.97,-19.46
2016-08-07 01:00,16.72,110.9,18.29,15.62,-5.96
2016-08-07 02:00,22.29,277.2,18.19,-22.12,2.79
2016-08-07 03:00,54.55,281.1,18.03,-53.54,10.47
2016-08-07 04:00,42.53,301.8,18.00,-36.14,22.41
2016-08-07 05:00,42.82,329.2,17.84,-21.91,36.79
2016-08-07 06:00,19.06,357.0,18.09,-1.01,19.04
2016-08-07 07:00,25.52,66.6,18.25,23.42,10.14
2016-08-07 08:00,23.76,122.5,18.22,20.04,-12.76
2016-08-07 09:00,36.08,102.4,18.06,35.23,-7.78
2016-08-07 10:00,53.97,115.1,17.81,48.87,-22.90
2016-08-07 11:00,40.18,133.0,17.94,29.37,-27.42
2016-08-07 12:00,19.06,172.4,17.94,2.52,-18.90
2016-08-07 13:00,24.93,236.1,17.81,-20.68,-13.92
2016-08-07 14:00,52.79,265.2,17.68,-52.61,-4.38
2016-08-07 15:00,68.93,282.5,18.32,-67.30,14.88
2016-08-07 16:00,92.98,297.2,18.95,-82.67,42.55
2016-08-07 17:00,76.55,321.5,18.67,-47.66,59.90
2016-08-07 18:00,56.90,337.3,18.76,-21.94,52.50
2016-08-07 19:00,53.09,42.3,18.86,35.74,39.25
2016-08-07 20:00,63.65,71.5,18.67,60.36,20.19
2016-08-07 21:00,73.32,92.3,18.73,73.27,-2.88
2016-08-07 22:00,100.31,110.2,18.54,94.15,-34.61
2016-08-07 23:00,91.80,127.4,18.57,72.92,-55.77
2016-08-08 00:00,67.75,142.5,18.67,41.22,-53.77
2016-08-08 01:00,49.57,165.0,18.54,12.80,-47.89
2016-08-08 02:00,48.10,205.8,18.19,-20.95,-43.30
2016-08-08 03:00,87.99,242.4,18.44,-77.97,-40.79
2016-08-08 04:00,90.63,259.3,18.86,-89.04,-16.89
2016-08-08 05:00,97.38,277.9,18.76,-96.45,13.38
2016-08-08 06:00,75.67,300.0,18.76,-65.50,37.89
2016-08-08 07:00,41.94,336.3,18.76,-16.88,38.39
2016-08-08 08:00,35.78,44.1,18.44,24.89,25.70
2016-08-08 09:00,58.37,69.0,18.41,54.51,20.87
2016-08-08 10:00,,,,,
2016-08-08 11:00,88.87,120.7,18.32,76.39,-45.41
2016-08-08 12:00,56.31,127.1,18.35,44.94,-33.94
2016-08-08 13:00,50.45,161.5,18.22,15.99,-47.85
2016-08-08 15:00,46.05,224.8,18.64,-32.45,-32.67
2016-08-08 16:00,68.93,267.3,18.41,-68.85,-3.19
2016-08-08 17:00,78.02,292.3,18.92,-72.18,29.62
2016-08-08 18:00,81.24,300.7,18.83,-69.82,41.54
2016-08-08 19:00,40.77,309.5,18.80,-31.44,25.95
2016-08-08 20:00,30.50,16.7,18.83,8.74,29.22
2016-08-08 21:00,47.51,73.3,18.92,45.50,13.68
2016-08-08 22:00,72.74,87.7,18.95,72.68,2.94
2016-08-08 23:00,70.69,110.9,18.92,66.04,-25.20
2016-08-09 00:00,82.42,119.7,18.73,71.61,-40.80
2016-08-09 01:00,56.02,127.4,18.86,44.50,-34.03
2016-08-09 02:00,31.68,130.2,18.70,24.19,-20.46
2016-08-09 03:00,31.68,158.4,18.57,11.69,-29.44
2016-08-09 04:00,34.61,249.1,18.41,-32.32,-12.37
2016-08-09 05:00,48.69,269.8,18.38,-48.69,-0.16
2016-08-09 06:00,33.14,284.9,18.51,-32.02,8.54
2016-08-09 07:00,26.10,302.9,18.54,-21.93,14.16
2016-08-09 08:00,4.40,42.0,18.54,2.94,3.27
2016-08-09 09:00,21.12,77.1,18.51,20.59,4.70
2016-08-09 10:00,33.44,102.8,18.54,32.61,-7.41
2016-08-09 11:00,47.51,106.3,18.48,45.60,-13.35
2016-08-09 12:00,42.82,120.4,18.32,36.94,-21.66
2016-08-09 13:00,27.28,148.9,18.22,14.11,-23.35
2016-08-09 14:00,23.17,197.7,18.32,-7.06,-22.07
2016-08-09 15:00,34.90,232.5,18.35,-27.70,-21.23
2016-08-09 16:00,68.93,276.8,18.54,-68.43,8.21
2016-08-09 17:00,62.18,290.9,18.64,-58.09,22.19
2016-08-09 18:00,79.19,310.6,18.60,-60.13,51.53
2016-08-09 19:00,54.85,332.4,18.60,-25.42,48.60
2016-08-09 20:00,22.00,347.8,18.64,-4.64,21.50
2016-08-09 21:00,42.53,62.0,18.73,37.56,19.96
2016-08-09 22:00,54.85,77.8,18.80,53.62,11.56
2016-08-09 23:00,73.62,96.5,19.02,73.15,-8.30
2016-08-10 00:00,75.67,115.8,19.02,68.12,-32.94
2016-08-10 01:00,66.58,129.5,18.89,51.36,-42.37
2016-08-10 02:00,43.41,149.9,18.67,21.76,-37.56
2016-08-10 03:00,34.61,176.3,18.48,2.24,-34.54
2016-08-10 04:00,39.60,237.5,18.41,-33.38,-21.30
2016-08-10 05:00,59.83,247.0,18.89,-55.06,-23.42
2016-08-10 06:00,62.77,252.2,18.64,-59.77,-19.16
2016-08-10 07:00,54.55,261.7,18.60,-53.99,-7.85
2016-08-10 08:00,35.49,257.2,18.54,-34.60,-7.89
2016-08-10 09:00,25.52,248.0,18.44,-23.66,-9.55
2016-08-10 10:00,4.40,28.3,18.29,2.08,3.88
2016-08-10 11:00,10.56,117.2,18.29,9.39,-4.83
2016-08-10 12:00,24.34,98.9,18.41,24.05,-3.78
2016-08-10 13:00,36.66,95.8,18.64,36.48,-3.68
2016-08-10 14:00,26.40,102.8,18.73,25.74,-5.85
2016-08-10 15:00,11.15,91.5,18.70,11.14,-0.30
2016-08-10 16:00,4.40,320.1,18.80,-2.82,3.37
2016-08-10 17:00,33.14,305.7,18.95,-26.92,19.33
2016-08-10 18:00,57.19,304.6,19.05,-47.07,32.49
2016-08-10 19:00,56.90,307.8,18.54,-44.97,34.86
2016-08-10 20:00,50.15,301.8,18.51,-42.62,26.43
2016-08-10 21:00,15.84,339.1,18.48,-5.66,14.79
2016-08-10 22:00,50.15,51.1,18.67,39.04,31.49
2016-08-10 23:00,63.94,83.1,19.02,63.48,7.67
2016-08-11 00:00,56.90,97.2,18.92,56.45,-7.11
2016-08-11 01:00,53.97,104.2,18.86,52.32,-13.24
2016-08-11 02:00,29.92,127.4,18.73,23.76,-18.18
2016-08-11 03:00,18.18,198.8,18.89,-5.86,-17.22
2016-08-11 04:00,26.10,259.3,18.89,-25.65,-4.86
2016-08-11 05:00,38.42,289.1,18.76,-36.30,12.60
2016-08-11 06:00,63.65,297.6,18.54,-56.41,29.47
2016-08-11 07:00,61.59,300.4,18.25,-53.13,31.17
2016-08-11 08:00,40.48,301.5,18.19,-34.53,21.12
2016-08-11 09:00,18.18,344.7,18.19,-4.81,17.54
2016-08-11 10:00,30.80,52.2,18.19,24.32,18.89
2016-08-11 11:00,45.17,60.6,18.16,39.35,22.17
2016-08-11 12:00,77.14,82.1,18.48,76.40,10.66
2016-08-11 13:00,73.62,94.0,18.38,73.44,-5.15
2016-08-11 14:00,56.61,113.7,18.41,51.83,-22.75
2016-08-11 15:00,40.48,143.6,18.41,24.03,-32.57
2016-08-11 16:00,24.64,189.6,18.54,-4.13,-24.29
2016-08-11 17:00,23.17,228.7,18.64,-17.40,-15.30
2016-08-11 18:00,41.65,260.7,18.67,-41.10,-6.75
2016-08-11 19:00,76.84,263.1,18.70,-76.29,-9.19
2016-08-11 20:00,63.94,264.2,18.67,-63.61,-6.48
2016-08-11 21:00,38.42,270.9,18.67,-38.42,0.58
2016-08-11 22:00,26.69,274.4,18.57,-26.61,2.04
2016-08-11 23:00,10.56,340.5,18.54,-3.53,9.95
2016-08-12 00:00,18.18,50.4,18.41,14.01,11.59
2016-08-12 01:00,46.05,77.8,18.51,45.01,9.70
2016-08-12 02:00,56.90,83.8,18.80,56.57,6.13
2016-08-12 03:00,32.26,88.0,18.89,32.24,1.11
2016-08-12 04:00,19.36,105.3,18.64,18.68,-5.09
2016-08-12 05:00,0.59,129.5,18.64,0.45,-0.37
2016-08-12 06:00,23.76,310.2,18.83,-18.13,15.35
2016-08-12 07:00,39.89,310.2,18.83,-30.45,25.77
2016-08-12 08:00,45.46,294.4,18.70,-41.39,18.80
2016-08-12 09:00,34.02,309.5,18.51,-26.24,21.66
2016-08-12 10:00,13.79,333.4,18.48,-6.16,12.33
2016-08-12 11:00,6.75,74.3,18.51,6.49,1.82
2016-08-12 12:00,34.32,84.2,18.51,34.14,3.49
2016-08-12 13:00,48.39,79.2,18.64,47.54,9.03
2016-08-12 14:00,54.85,92.3,18.80,54.80,-2.15
2016-08-12 15:00,51.91,94.7,18.89,51.74,-4.26
2016-08-12 16:00,31.38,107.4,18.89,29.95,-9.37
2016-08-12 17:00,7.92,64.8,18.83,7.17,3.37
2016-08-12 18:00,24.34,301.8,18.76,-20.69,12.83
2016-08-12 19:00,41.94,306.7,18.80,-33.62,25.08
2016-08-12 20:00,46.93,300.4,18.73,-40.48,23.75
2016-08-12 21:00,49.27,311.6,18.70,-36.82,32.75
2016-08-12 22:00,29.04,340.5,18.64,-9.70,27.37
2016-08-12 23:00,14.66,34.2,18.64,8.25,12.12
2016-08-13 00:00,30.21,81.7,18.60,29.89,4.36
2016-08-13 01:00,49.86,82.1,18.60,49.38,6.89
2016-08-13 02:00,51.62,103.5,18.67,50.19,-12.05
2016-08-13 03:00,54.26,113.0,18.70,49.95,-21.20
2016-08-13 04:00,35.49,114.8,18.76,32.23,-14.86
2016-08-13 05:00,22.88,117.2,18.76,20.34,-10.46
2016-08-13 06:00,20.82,236.1,18.76,-17.28,-11.63
2016-08-13 07:00,49.86,249.8,18.73,-46.78,-17.24
2016-08-13 08:00,56.31,261.4,18.70,-55.68,-8.45
2016-08-13 09:00,66.58,279.7,18.64,-65.64,11.16
2016-08-13 10:00,64.23,288.8,18.64,-60.81,20.69
2016-08-13 11:00,34.02,285.6,18.64,-32.76,9.17
2016-08-13 12:00,17.89,347.1,18.64,-3.99,17.44
2016-08-13 13:00,28.16,38.5,18.70,17.51,22.05
2016-08-13 14:00,38.42,74.0,18.70,36.93,10.61
2016-08-13 15:00,49.86,90.8,18.67,49.86,-0.73
2016-08-13 16:00,41.36,113.7,18.70,37.87,-16.62
2016-08-13 17:00,24.64,151.0,18.86,11.96,-21.54
2016-08-13 18:00,9.97,206.2,19.02,-4.40,-8.95
2016-08-13 19:00,35.49,266.3,19.02,-35.42,-2.29
2016-08-13 20:00,70.98,276.8,19.24,-70.47,8.45
2016-08-13 21:00,85.94,284.2,19.31,-83.30,21.12
2016-08-13 22:00,67.75,284.2,19.34,-65.68,16.65
2016-08-13 23:00,47.81,283.2,19.02,-46.55,10.89
2016-08-14 00:00,19.65,288.1,18.99,-18.68,6.10
2016-08-14 01:00,14.66,358.4,18.99,-0.42,14.66
2016-08-14 02:00,33.44,62.7,19.02,29.72,15.33
2016-08-14 03:00,51.91,78.5,19.05,50.88,10.32
2016-08-14 04:00,52.50,96.1,19.11,52.20,-5.60
2016-08-14 05:00,45.75,98.2,18.89,45.28,-6.55
2016-08-14 06:00,29.04,100.3,18.95,28.57,-5.21
2016-08-14 07:00,12.61,200.5,19.05,-4.43,-11.81
2016-08-14 08:00,33.14,265.6,18.95,-33.04,-2.55
2016-08-14 09:00,58.66,311.6,18.89,-43.83,38.98
2016-08-14 10:00,51.33,324.0,18.83,-30.20,41.50