Time[GMT],significant_wave_height[m](0m),dominant_wave_period[s](0m)
2018-09-28 05:30, 1.52,10.7
2018-09-28 06:00, 1.41,10.7
2018-09-28 06:30,,
2018-09-28 07:00, 1.50,10.7
2018-09-28 07:30, 1.48,10.7
2018-09-28 08:00, 1.53,10.7
2018-09-28 08:30, 1.48,10.7
2018-09-28 09:00, 1.68,10.7
2018-09-28 09:30, 1.68,10.7
2018-09-28 10:00, 1.70,10.7
2018-09-28 10:30, 1.74,8.0
2018-09-30 19:30, 1.24,16.0
2018-09-30 20:00, 1.41,16.0
2018-09-30 20:30, 1.48,16.0
2018-09-30 21:00, 1.03,10.7
2018-09-30 21:30, 1.34,16.0
2018-09-30 22:00, 1.36,10.7
2018-09-30 22:30, 1.49,10.7
2018-09-30 23:00, 1.24,10.7
2018-09-30 23:30, 1.55,10.7
2018-10-01 00:00, 1.29,10.7
2018-10-01 00:30, 1.35,10.7
2018-10-01 01:00, 1.44,10.7
2018-10-01 01:30, 1.58,10.7
2018-10-01 02:00, 1.40,10.7
2018-10-01 02:30, 1.24,10.7
2018-10-01 03:00, 1.26,10.7
2018-10-01 03:30, 1.18,10.7
2018-10-01 04:00, 1.10,10.7
2018-10-01 04:30,,
2018-10-01 05:00, 1.24,10.7
2018-10-01 05:30, 1.14,10.7
2018-10-01 06:00, 1.24,10.7
2018-10-01 06:30,,
2018-10-01 07:00, 1.12,10.7
2018-10-01 07:30, 1.27,10.7
2018-10-01 08:00, 1.22,10.7
2018-10-01 08:30, 1.06,10.7
2018-10-01 09:00, 1.12,10.7
2018-10-01 09:30, 1.24,10.7
2018-10-01 10:00, 1.20,10.7
2018-10-01 10:30, 1.17,10.7
2018-10-01 11:00, 1.09,10.7
2018-10-01 11:30, 1.14,10.7
2018-10-01 12:00, 1.20,10.7
2018-10-01 12:30, 1.25,10.7
2018-10-01 13:00, 1.19,10.7
2018-10-01 13:30, 1.24,10.7
2018-10-01 14:00, 1.19,10.7
2018-10-01 14:30, 1.22,10.7
2018-10-01 15:00, 1.13,10.7
2018-10-01 15:30, 1.12,10.7
2018-10-01 16:00,,
2018-10-01 16:30, 1.36,10.7
2018-10-01 17:00,,
2018-10-01 17:30, 1.33,10.7
2018-10-01 18:00,,
2018-10-01 18:30, 0.78,4.0
2018-10-01 19:00, 1.40,10.7
2018-10-01 19:30, 1.38,10.7
2018-10-01 20:00, 1.34,10.7
2018-10-01 20:30, 1.42,10.7
2018-10-01 21:00, 1.30,10.7
2018-10-01 21:30, 1.24,10.7
2018-10-01 22:00, 1.39,10.7
2018-10-01 22:30, 1.30,10.7
2018-10-01 23:00, 1.37,10.7
2018-10-01 23:30, 1.52,10.7
2018-10-02 00:00, 1.54,10.7
2018-10-02 00:30, 1.67,10.7
2018-10-02 01:00, 1.64,10.7
2018-10-02 01:30, 1.72,10.7
2018-10-02 02:00, 1.71,10.7
2018-10-02 02:30, 1.66,10.7
2018-10-02 03:00, 1.79,10.7
2018-10-02 03:30, 1.54,10.7
2018-10-02 04:00, 1.53,10.7
2018-10-02 04:30, 1.53,10.7
2018-10-02 05:00, 1.44,10.7
2018-10-02 05:30, 1.37,10.7
2018-10-02 06:00, 1.56,10.7
2018-10-02 06:30, 1.42,10.7
2018-10-02 07:00, 1.47,10.7
2018-10-02 07:30, 1.40,10.7
2018-10-02 08:00, 1.40,10.7
2018-10-02 08:30, 1.32,10.7
2018-10-02 09:00, 1.46,10.7
2018-10-02 09:30, 1.40,10.7
2018-10-02 10:00, 1.34,10.7
2018-10-02 10:30, 1.45,10.7
2018-10-02 11:00, 1.38,10.7
2018-10-02 11:30, 1.37,10.7
2018-10-02 12:00, 1.55,10.7
2018-10-02 12:30, 1.55,10.7
2018-10-02 13:00, 1.66,10.7
2018-10-02 13:30, 1.52,10.7
2018-10-02 14:00, 1.65,10.7
2018-10-02 14:30, 1.83,10.7
2018-10-02 15:00, 1.72,10.7
2018-10-02 15:30, 1.76,10.7
2018-10-02 16:00, 1.74,10.7
2018-10-02 16:30, 1.78,10.7
2018-10-02 17:00, 1.66,10.7
2018-10-02 17:30, 1.71,10.7
2018-10-02 18:00, 1.76,10.7
2018-10-02 18:30, 1.70,10.7
2018-10-02 19:00, 1.61,10.7
2018-10-02 19:30, 1.67,10.7
2018-10-02 20:00, 1.66,10.7
2018-10-02 20:30, 1.54,10.7
2018-10-02 21:00, 1.48,10.7
2018-10-02 21:30, 1.49,10.7
2018-10-02 22:00, 1.49,10.7
2018-10-02 22:30, 1.40,10.7
2018-10-02 23:00, 1.54,10.7
2018-10-02 23:30, 1.45,10.7
2018-10-03 00:00, 1.44,10.7
2018-10-03 00:30, 1.48,10.7
2018-10-03 01:00, 1.39,10.7
2018-10-03 01:30, 1.33,10.7
2018-10-03 02:00, 1.44,10.7
2018-10-03 02:30, 1.39,10.7
2018-10-03 03:00, 1.30,10.7
2018-10-03 03:30, 1.57,10.7
2018-10-03 04:00, 1.50,10.7
2018-10-03 04:30, 1.44,10.7
2018-10-03 05:00, 1.55,10.7
2018-10-03 05:30, 1.54,10.7
2018-10-03 06:00, 1.55,10.7
2018-10-03 06:30, 1.56,10.7
2018-10-03 07:00, 1.54,10.7
2018-10-03 07:30, 1.47,10.7
2018-10-03 08:00, 1.50,10.7
2018-10-03 08:30, 1.65,10.7
2018-10-03 09:00, 1.70,10.7
2018-10-03 09:30, 1.52,10.7
2018-10-03 10:00, 1.53,10.7
2018-10-03 10:30, 1.59,10.7
2018-10-03 11:00, 1.54,10.7
2018-10-03 11:30, 1.56,10.7
2018-10-03 12:00, 1.66,10.7
2018-10-03 12:30, 1.58,10.7
2018-10-03 13:00, 1.43,10.7
2018-10-03 13:30, 1.43,10.7
2018-10-03 14:00, 1.33,10.7
2018-10-03 14:30, 1.44,10.7
2018-10-03 15:00, 1.30,10.7
2018-10-03 15:30, 1.31,10.7
2018-10-03 16:00, 1.26,10.7
2018-10-03 16:30, 1.27,10.7
2018-10-03 17:00, 1.18,10.7
2018-10-03 17:30, 1.25,10.7
2018-10-03 18:00, 1.23,10.7
2018-10-03 18:30, 1.18,10.7
2018-10-03 19:00, 1.14,10.7
2018-10-03 19:30, 1.26,10.7
2018-10-03 20:00, 1.14,10.7
2018-10-03 20:30, 1.03,10.7
2018-10-03 21:00, 1.08,10.7
2018-10-03 21:30, 0.89,10.7
2018-10-03 22:00, 0.94,10.7
2018-10-03 22:30, 0.97,10.7
2018-10-03 23:00, 1.04,10.7
2018-10-03 23:30, 1.06,10.7
2018-10-04 00:00, 1.10,10.7
2018-10-04 00:30, 1.01,10.7
2018-10-04 01:00, 0.97,10.7
2018-10-04 01:30, 1.04,10.7
2018-10-04 02:00, 0.99,10.7
2018-10-04 02:30, 1.21,10.7
2018-10-04 03:00, 1.07,10.7
2018-10-04 03:30, 0.97,10.7
2018-10-04 04:00, 1.10,10.7
2018-10-04 04:30, 1.07,10.7
2018-10-04 05:00, 1.21,10.7
2018-10-04 05:30, 1.17,10.7
2018-10-04 06:00, 1.13,10.7
2018-10-04 06:30, 1.15,10.7
2018-10-04 07:00, 1.07,10.7
2018-10-04 07:30, 1.16,10.7
2018-10-04 08:00, 1.26,10.7
2018-10-04 08:30, 1.25,10.7
2018-10-04 09:00, 1.22,10.7
2018-10-04 09:30, 1.26,10.7
2018-10-04 10:00, 1.14,10.7
2018-10-04 10:30, 1.33,10.7
2018-10-04 11:00, 1.27,10.7
2018-10-04 11:30, 1.52,10.7
2018-10-04 12:00, 1.25,10.7
2018-10-04 12:30, 1.36,10.7
2018-10-04 13:00, 1.31,10.7
2018-10-04 13:30, 1.47,10.7
2018-10-04 14:00, 1.31,10.7
2018-10-04 14:30, 1.47,10.7
2018-10-04 15:00, 1.28,10.7
2018-10-04 15:30, 1.40,10.7
2018-10-04 16:00,,
2018-10-04 16:30, 1.29,10.7
2018-10-04 17:00, 1.32,10.7
2018-10-04 17:30, 1.25,10.7
2018-10-04 18:00, 1.35,10.7
2018-10-04 18:30, 1.36,10.7
2018-10-04 19:00,,
2018-10-04 19:30, 1.40,10.7
2018-10-04 20:00, 1.34,10.7
2018-10-04 20:30, 0.66,4.0
2018-10-04 21:00, 0.70,4.0
2018-10-04 21:30, 1.39,10.7
2018-10-04 22:00, 1.21,10.7
2018-10-04 22:30, 1.34,10.7
2018-10-04 23:00, 1.31,10.7
2018-10-04 23:30, 1.33,10.7
2018-10-05 00:00, 1.23,10.7
2018-10-05 00:30,,
2018-10-05 01:00, 1.28,10.7
2018-10-05 01:30, 1.31,10.7
2018-10-05 02:00, 1.29,10.7
2018-10-05 02:30, 1.06,10.7
2018-10-05 03:00, 1.13,10.7
2018-10-05 03:30, 1.05,10.7
2018-10-05 04:00, 1.12,10.7
2018-10-05 04:30, 1.12,10.7
2018-10-05 05:00, 1.14,10.7
2018-10-05 05:30, 1.21,10.7
2018-10-05 06:00,,
2018-10-05 06:30,,
2018-10-05 07:00,,
2018-10-05 07:30,,
2018-10-05 08:00, 1.41,10.7
2018-10-05 08:30, 1.35,10.7
2018-10-05 09:00,,
2018-10-05 09:30,,
2018-10-05 10:00, 0.98,4.0
2018-10-05 10:30, 1.26,4.0
2018-10-05 11:00, 1.47,4.6
2018-10-05 11:30, 1.51,5.3
2018-10-05 12:00, 1.56,5.3
2018-10-05 12:30, 1.56,5.3
2018-10-05 13:00, 1.77,5.3
2018-10-05 13:30, 2.16,5.3
2018-10-05 14:00, 1.93,5.3
2018-10-05 14:30, 1.99,6.4
2018-10-05 15:00, 1.83,6.4
2018-10-05 15:30, 1.93,6.4
2018-10-05 16:00, 1.88,6.4
2018-10-05 16:30, 1.87,6.4
2018-10-05 17:00, 2.10,6.4
2018-10-05 17:30, 2.34,6.4
2018-10-05 18:00, 2.13,6.4
2018-10-05 18:30, 2.14,8.0
2018-10-05 19:00, 1.77,8.0
2018-10-05 19:30, 2.07,8.0
2018-10-05 20:00,,
2018-10-05 20:30, 1.95,8.0
2018-10-05 21:00, 1.93,8.0
2018-10-05 21:30, 1.93,8.0
2018-10-05 22:00,,
2018-10-05 22:30, 1.95,8.0
2018-10-05 23:00, 1.86,8.0
2018-10-05 23:30, 1.80,10.7
2018-10-06 00:00, 1.81,8.0
2018-10-06 00:30, 1.66,10.7
2018-10-06 01:00, 1.70,10.7
2018-10-06 01:30, 1.57,10.7
2018-10-06 02:00, 1.83,10.7
2018-10-06 02:30, 1.60,10.7
2018-10-06 03:00, 1.69,10.7
2018-10-06 03:30, 1.61,10.7
2018-10-06 04:00, 1.63,10.7
2018-10-06 04:30, 1.65,10.7
2018-10-06 05:00, 1.53,10.7
2018-10-06 05:30, 1.65,10.7
2018-10-06 06:00, 1.27,8.0
2018-10-06 06:30, 1.62,10.7
2018-10-06 07:00,,
2018-10-06 07:30, 1.63,8.0
2018-10-06 08:00, 1.62,10.7
2018-10-06 08:30, 1.56,8.0
2018-10-06 09:00, 1.58,8.0
2018-10-06 09:30, 1.62,8.0
2018-10-06 10:00, 1.49,8.0
2018-10-06 10:30, 1.47,8.0
2018-10-06 11:00, 1.33,8.0
2018-10-06 11:30,,
2018-10-06 12:00,,
2018-10-06 12:30,,
2018-10-06 13:00,,
2018-10-06 13:30,,
2018-10-06 14:00, 1.64,10.7
2018-10-06 14:30,,
2018-10-06 15:00,,
2018-10-06 15:30,,
2018-10-06 16:00, 1.50,10.7
2018-10-06 16:30,,
2018-10-06 17:00,,
2018-10-06 17:30, 1.55,10.7
2018-10-06 18:00, 1.56,16.0
2018-10-06 18:30, 1.70,16.0
2018-10-06 19:00,,
2018-10-06 19:30, 1.71,16.0
2018-10-06 20:00, 1.68,16.0
2018-10-06 20:30, 1.56,16.0
2018-10-06 21:00, 1.80,16.0
2018-10-06 21:30,,
2018-10-06 22:00,,
2018-10-06 22:30, 0.69,5.3
2018-10-06 23:00,,
2018-10-06 23:30, 0.50,2.7
2018-10-07 00:00, 0.60,3.2
2018-10-07 00:30, 0.70,3.2
2018-10-07 01:00, 0.70,3.2
2018-10-07 01:30, 0.74,3.6
2018-10-07 02:00, 0.84,3.6
2018-10-07 02:30, 1.79,10.7
2018-10-07 03:00, 1.85,10.7
2018-10-07 03:30, 1.75,10.7
2018-10-07 04:00, 1.84,10.7
2018-10-07 04:30, 1.71,10.7
2018-10-07 05:00, 1.69,10.7
2018-10-07 05:30, 1.78,10.7
2018-10-07 06:00, 1.74,10.7
2018-10-07 06:30, 1.86,10.7
2018-10-07 07:00, 1.75,10.7
2018-10-07 07:30, 1.86,10.7
2018-10-07 08:00, 1.93,10.7
2018-10-07 08:30, 1.54,10.7
2018-10-07 09:00,,
2018-10-07 09:30, 1.61,10.7
2018-10-07 10:00, 1.32,8.0
2018-10-07 10:30, 1.55,10.7
2018-10-07 11:00, 1.54,10.7
2018-10-07 11:30, 1.41,10.7
2018-10-07 12:00, 1.64,10.7
2018-10-07 12:30, 1.44,10.7
2018-10-07 13:00, 1.45,10.7
2018-10-07 13:30, 1.36,10.7
2018-10-07 14:00, 1.37,10.7
2018-10-07 14:30, 1.36,10.7
2018-10-07 15:00, 1.34,10.7
2018-10-07 15:30, 1.33,10.7
2018-10-07 16:00, 1.50,10.7
2018-10-07 16:30, 1.40,10.7
2018-10-07 17:00, 1.46,10.7
2018-10-07 17:30, 1.36,10.7
2018-10-07 18:00, 1.33,10.7
2018-10-07 18:30, 1.22,10.7
2018-10-07 19:00, 1.40,10.7
2018-10-07 19:30, 1.49,10.7
2018-10-07 20:00, 1.61,10.7
2018-10-07 20:30, 1.55,10.7
2018-10-07 21:00, 1.62,10.7
2018-10-07 21:30, 1.61,10.7
2018-10-07 22:00, 1.55,10.7
2018-10-07 22:30, 1.70,10.7
2018-10-07 23:00,,
2018-10-07 23:30, 1.59,10.7
2018-10-08 00:00, 1.66,10.7
2018-10-08 00:30, 1.60,10.7
2018-10-08 01:00,,
2018-10-08 01:30, 0.92,4.6
2018-10-08 02:00, 1.55,10.7
2018-10-08 02:30, 1.59,10.7
2018-10-08 03:00, 1.57,10.7
2018-10-08 03:30, 1.65,10.7
2018-10-08 04:00, 1.54,10.7
2018-10-08 04:30, 1.61,10.7
2018-10-08 05:00, 1.68,10.7
2018-10-08 05:30, 1.56,10.7
2018-10-08 06:00, 1.65,10.7
2018-10-08 06:30, 1.73,10.7
2018-10-08 07:00, 1.80,10.7
2018-10-08 07:30, 1.78,10.7
2018-10-08 08:00, 1.83,10.7
2018-10-08 08:30, 1.78,10.7
2018-10-08 09:00, 1.88,5.3
2018-10-08 09:30, 1.53,5.3
2018-10-08 10:00, 1.98,10.7
2018-10-08 10:30, 1.79,10.7
2018-10-08 11:00, 2.00,6.4
2018-10-08 11:30, 1.63,6.4
2018-10-08 12:00, 1.55,6.4
2018-10-08 12:30, 1.83,6.4
2018-10-08 13:00, 1.91,6.4
2018-10-08 13:30, 1.79,6.4
2018-10-08 14:00, 1.77,6.4
2018-10-08 14:30, 1.63,6.4
2018-10-08 15:00, 1.54,6.4
2018-10-08 15:30, 1.46,6.4
2018-10-08 16:00, 1.40,6.4
2018-10-08 16:30, 1.35,6.4
2018-10-08 17:00, 1.35,6.4
2018-10-08 17:30, 1.63,6.4
2018-10-08 18:00, 1.59,10.7
2018-10-08 18:30, 1.54,10.7
2018-10-08 19:00, 1.52,10.7
2018-10-08 19:30, 1.49,6.4
2018-10-08 20:00, 1.40,6.4
2018-10-08 20:30, 1.49,6.4
2018-10-08 21:00, 1.44,6.4
2018-10-08 21:30, 1.36,10.7
2018-10-08 22:00, 1.29,10.7
2018-10-08 22:30, 1.27,6.4
2018-10-08 23:00, 1.21,8.0
2018-10-08 23:30, 1.21,10.7
2018-10-09 00:00, 1.20,6.4
2018-10-09 00:30, 1.21,10.7
2018-10-09 01:00, 1.14,10.7
2018-10-09 01:30, 1.10,8.0
2018-10-09 02:00, 1.04,6.4
2018-10-09 02:30, 1.12,10.7
2018-10-09 03:00, 0.87,6.4
2018-10-09 03:30,,
2018-10-09 04:00, 0.88,6.4
2018-10-09 04:30, 0.63,2.9
2018-10-09 05:00, 0.85,5.3
2018-10-09 05:30,,
2018-10-09 06:00, 1.19,10.7
2018-10-09 06:30, 0.89,6.4
2018-10-09 07:00, 0.64,4.0
2018-10-09 07:30, 1.12,10.7
2018-10-09 08:00,,
2018-10-09 08:30, 1.02,8.0
2018-10-09 09:00, 0.62,4.0
2018-10-09 09:30, 0.55,3.6
2018-10-09 10:00, 0.87,6.4
2018-10-09 10:30, 1.00,8.0
2018-10-09 11:00, 0.57,4.0
2018-10-09 11:30, 0.94,8.0
2018-10-09 12:00, 1.01,8.0
2018-10-09 12:30, 1.01,8.0
2018-10-09 13:00, 1.06,8.0
2018-10-09 13:30, 1.01,8.0
2018-10-09 14:00, 1.00,8.0
2018-10-09 14:30, 0.97,8.0
2018-10-09 15:00, 0.67,3.6
2018-10-09 15:30, 0.82,6.4
2018-10-09 16:00, 0.92,10.7
2018-10-09 16:30,,
2018-10-09 17:00, 0.93,10.7
2018-10-09 17:30,,
2018-10-09 18:00,,
2018-10-09 18:30, 0.53,4.6
2018-10-09 19:00, 0.51,2.9
2018-10-09 19:30, 0.46,2.9
2018-10-09 20:00, 0.44,3.2
2018-10-09 20:30, 0.90,10.7
2018-10-09 21:00,,
2018-10-09 21:30,,
2018-10-09 22:00, 0.75,10.7
2018-10-09 22:30, 0.64,8.0
2018-10-09 23:00, 0.37,4.6
2018-10-09 23:30, 0.59,6.4
2018-10-10 00:00, 0.43,2.7
2018-10-10 00:30, 0.45,2.5
2018-10-10 01:00, 0.67,6.4
2018-10-10 01:30, 0.42,3.2
2018-10-10 02:00, 0.46,3.6
2018-10-10 02:30, 0.43,3.2
2018-10-10 03:00, 0.37,2.7
2018-10-10 03:30, 0.54,4.0
2018-10-10 04:00, 0.54,2.9
2018-10-10 04:30, 0.50,3.2
2018-10-10 05:00, 0.49,2.9
2018-10-10 05:30, 0.86,10.7
2018-10-10 06:00,,
2018-10-10 06:30, 0.52,3.6
2018-10-10 07:00, 0.53,3.6
2018-10-10 07:30, 0.81,10.7
2018-10-10 08:00,,
2018-10-10 08:30, 0.51,3.6
2018-10-10 09:00, 0.63,8.0
2018-10-10 09:30, 0.68,8.0
2018-10-10 10:00, 0.68,8.0
2018-10-10 10:30, 0.45,2.9
2018-10-10 11:00, 0.39,2.9
2018-10-10 11:30, 0.43,3.2
2018-10-10 12:00, 0.40,3.2
2018-10-10 12:30, 0.51,6.4
2018-10-10 13:00, 0.57,8.0
2018-10-10 13:30, 0.34,2.9
2018-10-10 14:00, 0.33,2.7
2018-10-10 14:30, 0.35,2.7
2018-10-10 15:00, 0.32,2.9
2018-10-10 15:30, 0.36,2.7
2018-10-10 16:00, 0.39,2.9
2018-10-10 16:30, 0.50,8.0
2018-10-10 17:00, 0.34,2.9
2018-10-10 17:30, 0.34,2.9
2018-10-10 18:00, 0.37,2.7
2018-10-10 18:30, 0.47,10.7
2018-10-10 19:00, 0.46,8.0
2018-10-10 19:30, 0.51,10.7
2018-10-10 20:00, 0.44,10.7
2018-10-10 20:30, 0.43,10.7
2018-10-10 21:00, 0.46,8.0
2018-10-10 21:30, 0.47,10.7
2018-10-10 22:00, 0.43,8.0
2018-10-10 22:30, 0.38,8.0
2018-10-10 23:00, 0.42,8.0
2018-10-10 23:30, 0.26,2.5
2018-10-11 00:00, 0.46,8.0
2018-10-11 00:30, 0.48,8.0
2018-10-11 01:00, 0.49,10.7
2018-10-11 01:30, 0.34,3.2
2018-10-11 02:00, 0.41,3.6
2018-10-11 02:30, 0.41,3.6
2018-10-11 03:00, 0.40,4.0
2018-10-11 03:30, 0.33,3.6
2018-10-11 04:00, 0.32,3.6
2018-10-11 04:30, 0.36,3.6
2018-10-11 05:00, 0.45,8.0
2018-10-11 05:30, 0.36,3.6
2018-10-11 06:00, 0.35,3.6
2018-10-11 06:30, 0.38,3.6
2018-10-11 07:00, 0.39,3.6
2018-10-11 07:30, 0.53,3.6
2018-10-11 08:00, 0.69,5.3
2018-10-11 08:30, 0.79,5.3
2018-10-11 09:00, 0.95,6.4
2018-10-11 09:30, 1.05,6.4
2018-10-11 10:00, 1.12,5.3
2018-10-11 10:30, 0.96,5.3
2018-10-11 11:00, 1.07,5.3
2018-10-11 11:30, 0.97,6.4
2018-10-11 12:00, 1.10,6.4
2018-10-11 12:30, 1.06,5.3
2018-10-11 13:00, 1.04,5.3
2018-10-11 13:30, 0.98,5.3
2018-10-11 14:00, 0.96,5.3
2018-10-11 14:30, 1.00,5.3
2018-10-11 15:00, 0.98,5.3
2018-10-11 15:30, 1.04,6.4
2018-10-11 16:00, 1.00,6.4
2018-10-11 16:30, 1.04,6.4
2018-10-11 17:00, 1.06,6.4
2018-10-11 17:30, 1.06,6.4
2018-10-11 18:00, 1.01,6.4
2018-10-11 18:30, 0.99,6.4
2018-10-11 19:00, 1.05,6.4
2018-10-11 19:30, 1.03,6.4
2018-10-11 20:00, 1.07,6.4
2018-10-11 20:30, 1.07,6.4
2018-10-11 21:00, 1.22,6.4
2018-10-11 21:30, 1.20,6.4
2018-10-11 22:00, 1.05,6.4
2018-10-11 22:30, 1.15,6.4
2018-10-11 23:00, 1.08,6.4
2018-10-11 23:30, 1.14,6.4
2018-10-12 00:00, 1.14,6.4
2018-10-12 00:30, 1.21,6.4
2018-10-12 01:00, 1.24,6.4
2018-10-12 01:30, 1.27,6.4
2018-10-12 02:00, 1.35,6.4
2018-10-12 02:30, 1.35,6.4
2018-10-12 03:00, 1.30,6.4
2018-10-12 03:30, 1.30,6.4
2018-10-12 04:00, 1.42,6.4
2018-10-12 04:30, 1.29,6.4
2018-10-12 05:00, 1.12,6.4
2018-10-12 05:30, 1.20,6.4
2018-10-12 06:00, 1.14,6.4
2018-10-12 06:30, 1.13,6.4
2018-10-12 07:00, 1.20,6.4
2018-10-12 07:30, 1.09,6.4
2018-10-12 08:00, 1.08,6.4
2018-10-12 08:30, 0.98,6.4
2018-10-12 09:00, 1.00,6.4
2018-10-12 09:30, 0.97,6.4
2018-10-12 10:00, 0.96,8.0
2018-10-12 10:30, 0.90,6.4
2018-10-12 11:00, 0.81,6.4
2018-10-12 11:30, 0.88,6.4
2018-10-12 12:00, 0.80,6.4
2018-10-12 12:30, 0.90,6.4
2018-10-12 13:00, 1.00,8.0
2018-10-12 13:30, 0.94,6.4
2018-10-12 14:00, 0.95,6.4
2018-10-12 14:30, 1.03,6.4
2018-10-12 15:00, 1.07,6.4
2018-10-12 15:30, 1.11,6.4
2018-10-12 16:00, 1.14,6.4
2018-10-12 16:30, 1.13,6.4
2018-10-12 17:00, 1.14,4.6
2018-10-12 17:30, 1.20,4.6
2018-10-12 18:00, 1.15,4.6
2018-10-12 18:30, 1.16,4.6
2018-10-12 19:00, 1.24,5.3
2018-10-12 19:30, 1.20,5.3
2018-10-12 20:00, 1.25,5.3
2018-10-12 20:30, 1.21,5.3
2018-10-12 21:00, 1.16,5.3
2018-10-12 21:30, 1.03,5.3
2018-10-12 22:00, 1.04,6.4
2018-10-12 22:30, 0.95,5.3
2018-10-12 23:00, 0.96,6.4
2018-10-12 23:30, 0.86,5.3
2018-10-13 00:00, 0.85,8.0
2018-10-13 00:30, 0.88,5.3
2018-10-13 01:00, 0.75,6.4
2018-10-13 01:30, 0.78,8.0
2018-10-13 02:00, 0.76,5.3
2018-10-13 02:30, 0.73,5.3
2018-10-13 03:00, 0.69,6.4
2018-10-13 03:30, 0.65,5.3
2018-10-13 04:00, 0.37,2.9
2018-10-13 04:30, 0.37,2.7
2018-10-13 05:00, 0.39,3.6
2018-10-13 05:30, 0.42,2.9
2018-10-13 06:00, 0.41,2.7
2018-10-13 06:30, 0.43,2.7
2018-10-13 07:00, 0.43,2.9
2018-10-13 07:30, 0.44,2.9
2018-10-13 08:00, 0.42,2.1
2018-10-13 08:30, 0.40,2.1
2018-10-13 09:00, 0.39,2.1
2018-10-13 09:30, 0.43,2.5
2018-10-13 10:00, 0.39,2.0
2018-10-13 10:30, 0.34,2.7
2018-10-13 11:00, 0.88,10.7
2018-10-13 11:30, 0.65,6.4
2018-10-13 12:00, 0.99,10.7
2018-10-13 12:30, 0.94,10.7
2018-10-13 13:00, 0.53,5.3
2018-10-13 13:30, 0.80,6.4
2018-10-13 14:00, 0.79,10.7
2018-10-13 14:30, 0.85,10.7
2018-10-13 15:00,,
2018-10-13 15:30,,
2018-10-13 16:00, 0.57,3.2
2018-10-13 16:30, 0.88,8.0
2018-10-13 17:00, 0.62,3.6
2018-10-13 17:30, 0.68,3.6
2018-10-13 18:00, 0.71,3.6
2018-10-13 18:30, 0.73,3.6
2018-10-13 19:00, 0.74,3.6
2018-10-13 19:30, 0.65,3.6
2018-10-13 20:00, 0.60,3.6
2018-10-13 20:30, 0.57,3.2
2018-10-13 21:00, 0.56,3.2
2018-10-13 21:30, 0.48,3.2
2018-10-13 22:00, 0.40,2.7
2018-10-13 22:30, 0.41,2.9
2018-10-13 23:00, 0.41,2.7
2018-10-13 23:30, 0.45,2.7
2018-10-14 00:00, 0.43,2.7
2018-10-14 00:30, 0.44,2.7
2018-10-14 01:00, 0.44,3.2
2018-10-14 01:30, 0.42,2.9
2018-10-14 02:00, 0.44,2.9
2018-10-14 02:30, 0.44,2.9
2018-10-14 03:00, 0.43,2.9
2018-10-14 03:30, 0.47,2.9
2018-10-14 04:00, 0.50,3.2
2018-10-14 04:30, 0.51,3.2
2018-10-14 05:00, 0.50,2.9
2018-10-14 05:30, 0.48,3.2
2018-10-14 06:00, 0.49,3.2
2018-10-14 06:30, 0.50,3.2
2018-10-14 07:00, 0.58,3.2
2018-10-14 07:30, 0.63,3.2
2018-10-14 08:00, 0.57,3.2
2018-10-14 08:30, 0.58,3.2
2018-10-14 09:00, 0.56,2.9
2018-10-14 09:30, 0.53,3.2
2018-10-14 10:00, 0.52,2.9
2018-10-14 10:30, 0.58,3.2
2018-10-14 11:00, 0.54,2.9
2018-10-14 11:30, 0.56,2.9
2018-10-14 12:00, 0.52,2.9
2018-10-14 12:30, 0.53,3.2
2018-10-14 13:00, 0.49,3.2
2018-10-14 13:30, 0.50,3.2
2018-10-14 14:00, 0.44,3.2
2018-10-14 14:30, 0.44,3.2
2018-10-14 15:00, 0.44,2.9
2018-10-14 15:30, 0.38,2.9
2018-10-14 16:00, 0.49,8.0
2018-10-14 16:30, 0.33,2.5
2018-10-14 17:00, 0.47,8.0
2018-10-14 17:30, 0.36,2.5
2018-10-14 18:00, 0.35,2.5
2018-10-14 18:30, 0.34,2.7
2018-10-14 19:00, 0.35,2.5
2018-10-14 19:30, 0.44,2.9
2018-10-14 20:00, 0.53,3.2
2018-10-14 20:30, 0.57,3.2
2018-10-14 21:00, 0.57,3.2
2018-10-14 21:30, 0.58,3.2
2018-10-14 22:00, 0.49,2.9
2018-10-14 22:30, 0.47,2.9
2018-10-14 23:00, 0.41,2.9
2018-10-14 23:30, 0.41,2.9
2018-10-15 00:00, 0.42,2.7
2018-10-15 00:30, 0.37,2.7
2018-10-15 01:00, 0.36,2.7
2018-10-15 01:30, 0.36,2.7
2018-10-15 02:00, 0.41,2.7
2018-10-15 02:30, 0.45,2.9
2018-10-15 03:00, 0.49,2.9
2018-10-15 03:30, 0.53,3.2
2018-10-15 04:00, 0.47,3.2
2018-10-15 04:30, 0.45,3.2
2018-10-15 05:00, 0.44,3.6
2018-10-15 05:30, 0.43,3.2
2018-10-15 06:00, 0.42,3.2
2018-10-15 06:30, 0.37,3.2
2018-10-15 07:00, 0.34,3.2
2018-10-15 07:30, 0.30,3.2
2018-10-15 08:00, 0.28,2.9
2018-10-15 08:30, 0.26,2.9
2018-10-15 09:00, 0.21,2.5
2018-10-15 09:30, 0.19,2.5
2018-10-15 10:00, 0.21,2.3
2018-10-15 10:30, 0.22,2.1
2018-10-15 11:00, 0.26,2.1
2018-10-15 11:30, 0.30,2.1
2018-10-15 12:00, 0.34,2.3
2018-10-15 12:30, 0.38,2.5
2018-10-15 13:00, 0.43,2.7
2018-10-15 13:30, 0.42,2.9
2018-10-15 14:00, 0.41,2.9
2018-10-15 14:30, 0.45,2.9
2018-10-15 15:00, 0.48,2.9
2018-10-15 15:30, 0.47,2.9
2018-10-15 16:00, 0.48,2.9
2018-10-15 16:30, 0.52,3.2
2018-10-15 17:00, 0.66,3.2
2018-10-15 17:30, 0.68,3.6
2018-10-15 18:00, 0.84,3.6
2018-10-15 18:30, 0.92,4.0
2018-10-15 19:00, 1.02,4.0
2018-10-15 19:30, 1.07,4.0
2018-10-15 20:00, 1.07,4.6
2018-10-15 20:30, 1.17,4.6
2018-10-15 21:00, 1.22,4.6
2018-10-15 21:30, 1.10,5.3
2018-10-15 22:00, 1.11,4.6
2018-10-15 22:30, 1.22,5.3
2018-10-15 23:00, 1.17,5.3
2018-10-15 23:30, 1.19,5.3
2018-10-16 00:00, 1.20,5.3
2018-10-16 00:30, 1.11,4.6
2018-10-16 01:00, 1.07,5.3
2018-10-16 01:30, 1.10,4.6
2018-10-16 02:00, 1.10,4.6
2018-10-16 02:30, 1.20,4.0
2018-10-16 03:00, 1.32,4.0
2018-10-16 03:30, 1.26,5.3
2018-10-16 04:00, 1.26,4.6
2018-10-16 04:30, 1.33,4.6
2018-10-16 05:00, 1.29,4.6
2018-10-16 05:30, 1.37,4.0
2018-10-16 06:00, 1.41,4.0
2018-10-16 06:30, 1.25,4.6
2018-10-16 07:00, 1.27,4.6
2018-10-16 07:30, 1.11,4.0
2018-10-16 08:00, 1.28,4.6
2018-10-16 08:30, 1.23,4.6
2018-10-16 09:00, 1.29,4.6
2018-10-16 09:30, 1.23,4.0
2018-10-16 10:00, 1.12,4.0
2018-10-16 10:30, 1.14,4.0
2018-10-16 11:00, 1.01,4.0
2018-10-16 11:30, 1.02,4.0
2018-10-16 12:00, 0.91,4.0
2018-10-16 12:30, 0.90,4.0
2018-10-16 13:00, 0.88,4.0
2018-10-16 13:30, 0.79,3.2
2018-10-16 14:00, 0.82,4.0
2018-10-16 14:30, 0.76,4.0
2018-10-16 15:00, 0.69,4.0
2018-10-16 15:30, 0.74,3.6
2018-10-16 16:00, 0.65,3.6
2018-10-16 16:30, 0.67,3.6
2018-10-16 17:00, 0.66,3.6
2018-10-16 17:30, 0.65,3.6
2018-10-16 18:00, 0.61,3.2
2018-10-16 18:30, 0.57,3.6
2018-10-16 19:00, 0.59,3.6
2018-10-16 19:30, 0.54,3.2
2018-10-16 20:00, 0.57,3.2
2018-10-16 20:30, 0.53,3.2
2018-10-16 21:00, 0.51,3.2
2018-10-16 21:30, 0.58,3.2
2018-10-16 22:00, 0.57,3.2
2018-10-16 22:30, 0.61,3.2
2018-10-16 23:00, 0.61,3.2
2018-10-16 23:30, 0.64,3.2
2018-10-17 00:00, 0.65,3.6
2018-10-17 00:30, 0.69,3.2
2018-10-17 01:00, 0.63,3.2
2018-10-17 01:30, 0.63,2.9
2018-10-17 02:00, 0.59,2.9
2018-10-17 02:30, 0.53,3.2
2018-10-17 03:00, 0.51,2.9
2018-10-17 03:30, 0.50,2.7
2018-10-17 04:00, 0.50,2.9
2018-10-17 04:30, 0.51,2.9
2018-10-17 05:00, 0.54,3.2
2018-10-17 05:30, 0.49,3.2
2018-10-17 06:00, 0.62,3.2
2018-10-17 06:30, 0.59,3.2
2018-10-17 07:00, 0.56,3.2
2018-10-17 07:30, 0.53,3.2
2018-10-17 08:00, 0.54,3.2
2018-10-17 08:30, 0.47,3.2
2018-10-17 09:00, 0.48,3.2
2018-10-17 09:30, 0.46,3.2
2018-10-17 10:00, 0.48,3.2
2018-10-17 10:30, 0.49,3.2
2018-10-17 11:00, 0.55,3.2
2018-10-17 11:30, 0.60,3.2
2018-10-17 12:00, 0.66,3.2
2018-10-17 12:30, 0.71,3.2
2018-10-17 13:00, 0.77,3.6
2018-10-17 13:30, 0.85,3.6
2018-10-17 14:00, 0.81,3.6
2018-10-17 14:30, 0.70,3.6
2018-10-17 15:00, 0.69,3.6
2018-10-17 15:30, 0.63,3.6
2018-10-17 16:00, 0.57,2.9
2018-10-17 16:30, 0.71,3.2
2018-10-17 17:00, 0.70,3.2
2018-10-17 17:30, 0.76,3.2
2018-10-17 18:00, 0.81,3.6
2018-10-17 18:30, 0.87,3.6
2018-10-17 19:00, 0.84,3.6
2018-10-17 19:30, 0.86,3.6
2018-10-17 20:00, 0.83,3.6
2018-10-17 20:30, 0.75,3.6
2018-10-17 21:00, 0.80,3.6
2018-10-17 21:30, 1.04,3.2
2018-10-17 22:00, 0.99,4.0
2018-10-17 22:30, 0.88,4.0
2018-10-17 23:00, 0.80,4.0
2018-10-17 23:30, 0.87,4.0
2018-10-18 00:00, 0.89,4.0
2018-10-18 00:30, 0.86,4.0
2018-10-18 01:00, 0.87,4.0
2018-10-18 01:30, 1.00,4.0
2018-10-18 02:00, 1.01,4.0
2018-10-18 02:30, 1.07,4.0
2018-10-18 03:00, 1.06,4.0
2018-10-18 03:30, 0.99,4.6
2018-10-18 04:00, 1.00,4.0
2018-10-18 04:30, 1.02,4.0
2018-10-18 05:00, 0.87,3.6
2018-10-18 05:30, 0.87,3.6
2018-10-18 06:00, 1.20,3.6
2018-10-18 06:30, 1.11,4.0
2018-10-18 07:00, 0.93,4.0
2018-10-18 07:30, 0.91,3.6
2018-10-18 08:00, 0.91,3.6
2018-10-18 08:30, 0.86,3.6
2018-10-18 09:00, 0.83,3.6
2018-10-18 09:30, 0.89,3.6