Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2016-12-07 17:00,8.80,265.0,9.77,-8.77,-0.77
2016-12-07 18:00,6.45,265.3,9.80,-6.43,-0.52
2016-12-07 19:00,10.85,273.1,9.80,-10.84,0.58
2016-12-07 20:00,11.44,271.3,9.74,-11.44,0.26
2016-12-07 21:00,12.91,273.4,9.74,-12.88,0.77
2016-12-07 22:00,12.32,245.3,9.74,-11.19,-5.15
2016-12-07 23:00,11.15,246.3,9.74,-10.21,-4.47
2016-12-08 00:00,9.09,209.8,9.71,-4.52,-7.89
2016-12-08 01:00,7.04,194.7,9.74,-1.78,-6.81
2016-12-08 02:00,4.99,192.6,9.74,-1.08,-4.87
2016-12-08 03:00,6.45,174.6,9.71,0.60,-6.42
2016-12-08 04:00,5.87,88.5,9.71,5.86,0.16
2016-12-08 05:00,2.64,162.0,9.74,0.82,-2.51
2016-12-08 06:00,1.47,352.8,9.71,-0.18,1.46
2016-12-08 07:00,2.05,24.1,9.71,0.84,1.87
2016-12-08 08:00,5.87,268.1,9.68,-5.86,-0.19
2016-12-08 09:00,5.57,233.0,9.71,-4.45,-3.35
2016-12-08 10:00,9.39,229.1,9.71,-7.10,-6.14
2016-12-08 11:00,13.20,237.2,9.77,-11.10,-7.15
2016-12-08 12:00,17.01,236.9,9.64,-14.24,-9.30
2016-12-08 13:00,14.66,231.9,9.64,-11.55,-9.04
2016-12-08 14:00,9.39,208.0,9.71,-4.41,-8.29
2016-12-08 15:00,6.16,141.9,9.71,3.80,-4.85
2016-12-08 16:00,6.75,133.5,9.71,4.89,-4.64
2016-12-08 17:00,7.92,127.2,9.74,6.31,-4.78
2016-12-08 18:00,8.21,137.0,9.74,5.60,-6.01
2016-12-08 19:00,9.09,125.7,9.74,7.38,-5.31
2016-12-08 20:00,8.21,147.2,9.74,4.45,-6.90
2016-12-08 21:00,8.80,178.1,9.74,0.29,-8.79
2016-12-08 22:00,7.04,174.3,9.74,0.70,-7.00
2016-12-08 23:00,9.97,192.2,9.74,-2.11,-9.75
2016-12-09 00:00,16.13,169.7,9.80,2.88,-15.87
2016-12-09 01:00,22.00,175.3,9.77,1.79,-21.92
2016-12-09 02:00,24.64,156.0,9.71,10.03,-22.50
2016-12-09 03:00,14.66,159.5,9.74,5.14,-13.74
2016-12-09 04:00,15.25,165.8,9.77,3.73,-14.79
2016-12-09 05:00,10.85,154.9,9.74,4.60,-9.83
2016-12-09 06:00,10.27,152.8,9.74,4.69,-9.13
2016-12-09 07:00,4.40,191.9,9.74,-0.90,-4.31
2016-12-09 08:00,8.51,120.1,9.74,7.36,-4.27
2016-12-09 09:00,0.59,184.8,9.77,-0.05,-0.58
2016-12-09 10:00,7.92,159.2,9.80,2.82,-7.40
2016-12-09 11:00,9.68,151.4,9.80,4.63,-8.50
2016-12-09 12:00,13.79,179.2,9.83,0.19,-13.78
2016-12-09 13:00,17.30,170.4,9.80,2.89,-17.06
2016-12-09 14:00,16.42,186.2,9.83,-1.78,-16.33
2016-12-09 15:00,17.89,156.7,9.83,7.08,-16.43
2016-12-09 16:00,26.40,139.1,9.80,17.28,-19.96
2016-12-09 17:00,15.25,143.7,9.86,9.03,-12.29
2016-12-09 18:00,14.37,120.8,9.90,12.34,-7.36
2016-12-09 19:00,16.72,133.1,9.90,12.20,-11.43
2016-12-09 20:00,8.80,152.8,9.99,4.02,-7.83
2016-12-09 21:00,12.91,153.5,9.99,5.75,-11.55
2016-12-09 22:00,11.15,150.0,9.96,5.57,-9.65
2016-12-09 23:00,13.20,176.0,9.96,0.91,-13.17
2016-12-10 00:00,20.24,167.9,9.93,4.23,-19.79
2016-12-10 01:00,12.91,184.5,9.93,-1.01,-12.87
2016-12-10 02:00,22.29,158.8,9.93,8.06,-20.78
2016-12-10 03:00,19.94,174.3,9.74,1.99,-19.84
2016-12-10 04:00,13.49,182.4,9.71,-0.55,-13.48
2016-12-10 05:00,23.46,162.7,9.86,6.99,-22.40
2016-12-10 06:00,14.37,117.7,9.90,12.73,-6.67
2016-12-10 07:00,17.89,117.3,9.86,15.90,-8.21
2016-12-10 08:00,9.68,114.8,9.86,8.78,-4.07
2016-12-10 09:00,9.09,141.9,9.80,5.61,-7.16
2016-12-10 10:00,9.68,137.4,9.83,6.56,-7.12
2016-12-10 11:00,16.42,150.4,9.86,8.12,-14.28
2016-12-10 12:00,16.72,170.4,9.86,2.79,-16.48
2016-12-10 13:00,15.54,151.8,9.86,7.35,-13.70
2016-12-10 14:00,16.13,171.1,9.74,2.49,-15.94
2016-12-10 15:00,22.88,172.9,9.64,2.84,-22.70
2016-12-10 16:00,18.48,181.7,9.55,-0.53,-18.47
2016-12-10 17:00,17.30,174.6,9.55,1.62,-17.23
2016-12-10 18:00,13.49,177.8,9.55,0.52,-13.48
2016-12-10 19:00,13.49,177.4,9.61,0.60,-13.48
2016-12-10 20:00,5.87,173.9,9.61,0.62,-5.83
2016-12-10 21:00,1.76,41.4,9.61,1.16,1.32
2016-12-10 22:00,9.39,188.7,9.61,-1.42,-9.28
2016-12-10 23:00,7.33,219.6,9.68,-4.68,-5.65
2016-12-11 00:00,17.30,202.4,9.68,-6.59,-16.00
2016-12-11 01:00,19.94,197.1,9.71,-5.87,-19.06
2016-12-11 02:00,16.72,190.1,9.68,-2.93,-16.46
2016-12-11 03:00,20.53,200.3,9.64,-7.12,-19.26
2016-12-11 04:00,15.84,167.9,9.61,3.31,-15.49
2016-12-11 05:00,8.80,158.1,9.58,3.28,-8.16
2016-12-11 06:00,9.68,126.5,9.61,7.79,-5.75
2016-12-11 07:00,2.93,161.3,9.58,0.94,-2.78
2016-12-11 08:00,5.57,105.4,9.64,5.37,-1.48
2016-12-11 09:00,2.35,41.0,9.68,1.54,1.77
2016-12-11 10:00,2.05,132.4,9.64,1.52,-1.39
2016-12-11 11:00,1.17,276.9,9.61,-1.16,0.14
2016-12-11 12:00,5.57,165.8,9.61,1.36,-5.40
2016-12-11 13:00,12.61,195.7,9.55,-3.42,-12.14
2016-12-11 14:00,13.49,205.2,9.55,-5.75,-12.21
2016-12-11 15:00,11.15,174.6,9.58,1.04,-11.10
2016-12-11 16:00,10.56,182.4,9.55,-0.43,-10.55
2016-12-11 17:00,7.92,137.4,9.55,5.37,-5.82
2016-12-11 18:00,3.52,141.2,9.55,2.20,-2.74
2016-12-11 19:00,4.99,136.3,9.52,3.44,-3.60
2016-12-11 20:00,4.69,101.1,9.64,4.60,-0.91
2016-12-11 21:00,3.23,94.1,9.68,3.22,-0.23
2016-12-11 22:00,3.52,32.6,9.64,1.89,2.97
2016-12-11 23:00,5.28,11.1,9.52,1.02,5.18
2016-12-12 00:00,2.93,343.4,9.55,-0.84,2.81
2016-12-12 01:00,2.64,272.4,9.58,-2.64,0.11
2016-12-12 02:00,0.88,271.7,9.55,-0.88,0.03
2016-12-12 03:00,3.81,209.4,9.55,-1.87,-3.32
2016-12-12 04:00,5.87,183.4,9.58,-0.35,-5.86
2016-12-12 05:00,2.64,146.1,9.55,1.47,-2.19
2016-12-12 06:00,1.47,130.3,9.58,1.12,-0.95
2016-12-12 07:00,3.52,41.7,9.55,2.34,2.63
2016-12-12 08:00,5.28,24.5,9.58,2.19,4.80
2016-12-12 09:00,6.45,35.7,9.58,3.77,5.24
2016-12-12 10:00,12.61,14.3,9.61,3.11,12.22
2016-12-12 11:00,17.01,357.1,9.55,-0.87,16.99
2016-12-12 12:00,17.60,330.0,9.49,-8.79,15.24
2016-12-12 13:00,17.89,333.2,9.49,-8.07,15.97
2016-12-12 14:00,12.91,305.8,9.45,-10.47,7.54
2016-12-12 15:00,12.03,277.3,9.45,-11.93,1.53
2016-12-12 16:00,13.49,272.4,9.42,-13.48,0.56
2016-12-12 17:00,5.87,241.8,9.45,-5.17,-2.77
2016-12-12 18:00,5.87,71.6,9.45,5.57,1.85
2016-12-12 19:00,14.66,109.6,9.45,13.82,-4.91
2016-12-12 20:00,11.73,144.4,9.42,6.83,-9.54
2016-12-12 21:00,5.57,134.2,9.45,4.00,-3.88
2016-12-12 22:00,9.09,86.4,9.42,9.07,0.58
2016-12-12 23:00,4.69,215.8,9.42,-2.74,-3.81
2016-12-13 00:00,2.05,228.8,9.33,-1.54,-1.35
2016-12-13 01:00,11.73,260.4,9.30,-11.57,-1.95
2016-12-13 02:00,9.09,255.5,9.23,-8.80,-2.28
2016-12-13 03:00,12.32,254.8,9.26,-11.89,-3.23
2016-12-13 04:00,7.33,247.1,9.23,-6.75,-2.86
2016-12-13 05:00,9.68,182.4,9.23,-0.40,-9.67
2016-12-13 06:00,7.04,160.9,9.23,2.30,-6.65
2016-12-13 07:00,4.99,134.9,9.26,3.53,-3.52
2016-12-13 08:00,5.28,116.6,9.23,4.72,-2.36
2016-12-13 09:00,2.93,191.1,9.23,-0.57,-2.88
2016-12-13 10:00,5.57,120.5,9.23,4.80,-2.83
2016-12-13 11:00,4.69,181.3,9.20,-0.11,-4.69
2016-12-13 12:00,1.47,255.8,9.23,-1.42,-0.36
2016-12-13 13:00,8.21,202.4,9.23,-3.13,-7.59
2016-12-13 14:00,13.20,211.9,9.23,-6.97,-11.21
2016-12-13 15:00,14.96,210.8,9.23,-7.67,-12.84
2016-12-13 16:00,16.13,222.1,9.23,-10.81,-11.97
2016-12-13 17:00,16.13,201.7,9.23,-5.96,-14.99
2016-12-13 18:00,12.91,189.7,9.26,-2.18,-12.72
2016-12-13 19:00,4.11,175.7,9.23,0.31,-4.09
2016-12-13 20:00,4.99,146.1,9.23,2.78,-4.14
2016-12-13 21:00,2.64,92.7,9.23,2.64,-0.12
2016-12-13 22:00,7.92,16.8,9.26,2.28,7.58
2016-12-13 23:00,4.99,11.5,9.23,0.99,4.89
2016-12-14 00:00,6.45,348.6,9.26,-1.27,6.33
2016-12-14 01:00,11.15,349.3,9.23,-2.06,10.95
2016-12-14 02:00,2.93,24.1,9.26,1.20,2.68
2016-12-14 03:00,7.63,272.0,9.23,-7.62,0.27
2016-12-14 04:00,9.97,271.3,9.23,-9.97,0.23
2016-12-14 05:00,3.52,108.2,9.26,3.34,-1.10
2016-12-14 06:00,11.73,159.2,9.23,4.18,-10.96
2016-12-14 07:00,11.73,91.3,9.23,11.73,-0.26
2016-12-14 08:00,8.80,101.5,9.23,8.62,-1.75
2016-12-14 09:00,9.39,129.6,9.26,7.23,-5.98
2016-12-14 10:00,12.32,79.3,9.26,12.11,2.28
2016-12-14 11:00,8.21,56.1,9.23,6.82,4.58
2016-12-14 12:00,8.21,127.9,9.26,6.48,-5.04
2016-12-14 13:00,4.99,281.2,9.26,-4.89,0.96
2016-12-14 14:00,2.35,277.6,9.23,-2.33,0.31
2016-12-14 15:00,9.97,205.2,9.23,-4.25,-9.02
2016-12-14 16:00,13.79,212.6,9.23,-7.43,-11.61
2016-12-14 17:00,11.73,227.0,9.23,-8.58,-8.00
2016-12-14 18:00,18.77,198.2,9.23,-5.86,-17.83
2016-12-14 19:00,23.17,170.1,9.26,4.00,-22.82
2016-12-14 20:00,11.44,176.4,9.23,0.72,-11.42
2016-12-14 21:00,2.93,171.8,9.23,0.42,-2.90
2016-12-14 22:00,4.99,138.8,9.23,3.29,-3.75
2016-12-14 23:00,6.45,75.8,9.26,6.26,1.58
2016-12-15 00:00,4.69,63.2,9.26,4.19,2.12
2016-12-15 01:00,7.33,345.5,9.23,-1.84,7.10
2016-12-15 02:00,6.16,25.2,9.17,2.62,5.57
2016-12-15 03:00,2.93,18.5,9.17,0.93,2.78
2016-12-15 04:00,5.87,137.0,9.17,4.00,-4.29
2016-12-15 05:00,11.73,145.1,9.14,6.71,-9.62
2016-12-15 06:00,6.45,155.6,9.17,2.66,-5.88
2016-12-15 07:00,9.39,139.5,9.17,6.10,-7.13
2016-12-15 08:00,7.63,91.3,9.20,7.62,-0.17
2016-12-15 09:00,12.32,126.8,9.23,9.86,-7.38
2016-12-15 10:00,17.01,97.6,9.30,16.86,-2.26
2016-12-15 11:00,14.08,98.7,9.30,13.92,-2.12
2016-12-15 12:00,16.72,71.3,9.30,15.83,5.37
2016-12-15 13:00,6.75,128.9,9.26,5.25,-4.24
2016-12-15 14:00,5.28,126.1,9.23,4.27,-3.11
2016-12-15 15:00,8.80,176.0,9.26,0.61,-8.78
2016-12-15 16:00,6.16,214.0,9.23,-3.44,-5.11
2016-12-15 17:00,8.51,187.3,9.23,-1.08,-8.44
2016-12-15 18:00,16.72,168.6,9.23,3.29,-16.39
2016-12-15 19:00,8.21,175.3,9.26,0.67,-8.19
2016-12-15 20:00,22.00,153.9,9.26,9.69,-19.75
2016-12-15 21:00,27.28,126.8,9.33,21.84,-16.34
2016-12-15 22:00,20.53,128.9,9.33,15.97,-12.90
2016-12-15 23:00,11.73,78.3,9.36,11.49,2.38
2016-12-16 00:00,11.73,88.5,9.33,11.73,0.31
2016-12-16 01:00,20.82,72.3,9.33,19.84,6.33
2016-12-16 02:00,14.37,129.3,9.30,11.13,-9.10
2016-12-16 03:00,14.37,177.1,9.30,0.73,-14.35
2016-12-16 04:00,4.99,160.9,9.33,1.63,-4.71
2016-12-16 05:00,16.13,141.9,9.33,9.95,-12.70
2016-12-16 06:00,19.36,128.2,9.33,15.21,-11.97
2016-12-16 07:00,25.81,134.9,9.30,18.29,-18.22
2016-12-16 08:00,17.01,147.9,9.36,9.04,-14.41
2016-12-16 09:00,22.29,134.5,9.23,15.89,-15.63
2016-12-16 10:00,31.38,115.2,9.20,28.40,-13.36
2016-12-16 11:00,29.04,108.2,9.23,27.59,-9.05
2016-12-16 12:00,25.81,113.1,9.23,23.74,-10.12
2016-12-16 13:00,25.22,99.7,9.26,24.86,-4.26
2016-12-16 14:00,16.72,108.2,9.26,15.88,-5.21
2016-12-16 15:00,13.20,75.5,9.30,12.78,3.31
2016-12-16 16:00,14.66,112.4,9.30,13.56,-5.59
2016-12-16 17:00,11.73,149.7,9.33,5.93,-10.13
2016-12-16 18:00,9.09,135.9,9.33,6.32,-6.53
2016-12-16 19:00,14.08,121.9,9.33,11.95,-7.44
2016-12-16 20:00,21.70,127.5,9.30,17.22,-13.21
2016-12-16 21:00,26.10,127.5,9.23,20.71,-15.89
2016-12-16 22:00,27.28,111.3,9.33,25.41,-9.92
2016-12-16 23:00,19.65,114.1,9.36,17.93,-8.04
2016-12-17 00:00,26.69,93.1,9.36,26.65,-1.42
2016-12-17 01:00,20.82,81.8,9.39,20.61,2.97
2016-12-17 02:00,22.29,86.0,9.42,22.24,1.55
2016-12-17 03:00,17.89,85.3,9.42,17.83,1.46
2016-12-17 04:00,11.15,87.8,9.45,11.14,0.43
2016-12-17 05:00,18.48,81.8,9.52,18.29,2.64
2016-12-17 06:00,19.06,96.9,9.55,18.93,-2.30
2016-12-17 07:00,10.27,123.6,9.52,8.55,-5.69
2016-12-17 08:00,21.70,127.2,9.45,17.30,-13.11
2016-12-17 09:00,17.30,100.4,9.49,17.02,-3.13
2016-12-17 10:00,19.06,109.9,9.49,17.92,-6.50
2016-12-17 11:00,19.94,89.5,9.45,19.94,0.16
2016-12-17 12:00,18.77,106.1,9.36,18.04,-5.19
2016-12-17 13:00,12.61,111.0,9.33,11.78,-4.52
2016-12-17 14:00,10.85,100.8,9.30,10.66,-2.03
2016-12-17 15:00,4.40,62.8,9.33,3.91,2.01
2016-12-17 16:00,6.16,34.7,9.36,3.51,5.06
2016-12-17 17:00,4.40,344.8,9.36,-1.16,4.24
2016-12-17 18:00,2.05,358.5,9.33,-0.05,2.05
2016-12-17 19:00,2.64,124.3,9.30,2.18,-1.49
2016-12-17 20:00,7.63,250.2,9.33,-7.18,-2.58
2016-12-17 21:00,9.09,189.7,9.30,-1.54,-8.96
2016-12-17 22:00,12.61,178.1,9.17,0.41,-12.61
2016-12-17 23:00,22.00,166.5,9.20,5.12,-21.39
2016-12-18 00:00,16.42,166.5,9.14,3.82,-15.97
2016-12-18 01:00,8.51,138.1,9.14,5.69,-6.33
2016-12-18 02:00,10.85,138.4,9.23,7.20,-8.12
2016-12-18 03:00,7.63,135.6,9.23,5.34,-5.45
2016-12-18 04:00,1.17,180.2,9.23,-0.01,-1.17
2016-12-18 05:00,2.93,132.8,9.23,2.15,-1.99
2016-12-18 06:00,3.52,213.6,9.23,-1.95,-2.93
2016-12-18 07:00,2.93,191.5,9.26,-0.58,-2.87
2016-12-18 08:00,3.23,193.3,9.30,-0.74,-3.14
2016-12-18 09:00,4.11,207.0,9.04,-1.86,-3.66
2016-12-18 10:00,1.47,173.6,8.98,0.16,-1.46
2016-12-18 11:00,7.63,115.6,8.95,6.88,-3.29
2016-12-18 12:00,7.63,41.0,8.92,5.00,5.75
2016-12-18 13:00,11.15,72.7,8.95,10.64,3.32
2016-12-18 14:00,17.60,28.4,8.98,8.36,15.49
2016-12-18 15:00,19.36,32.6,9.20,10.42,16.31
2016-12-18 16:00,15.84,47.7,9.26,11.71,10.66
2016-12-18 17:00,15.84,52.3,9.26,12.53,9.69
2016-12-18 18:00,8.21,79.0,9.23,8.06,1.57
2016-12-18 19:00,5.87,38.2,9.20,3.63,4.61
2016-12-18 20:00,10.27,76.9,9.23,10.00,2.33
2016-12-18 21:00,9.68,129.6,9.23,7.46,-6.17
2016-12-18 22:00,28.74,145.1,9.26,16.45,-23.57
2016-12-18 23:00,33.14,146.8,9.23,18.13,-27.75
2016-12-19 00:00,24.05,147.9,9.23,12.78,-20.37
2016-12-19 01:00,18.77,149.0,9.20,9.68,-16.08
2016-12-19 02:00,10.27,118.0,9.17,9.06,-4.82
2016-12-19 03:00,15.84,160.6,9.17,5.27,-14.94
2016-12-19 04:00,2.64,179.9,9.20,0.00,-2.64
2016-12-19 05:00,13.79,141.9,9.23,8.50,-10.85
2016-12-19 06:00,9.68,143.7,9.23,5.73,-7.80
2016-12-19 07:00,4.99,186.2,9.23,-0.54,-4.96
2016-12-19 08:00,10.56,160.9,9.17,3.45,-9.98
2016-12-19 09:00,14.37,199.6,9.20,-4.82,-13.54
2016-12-19 10:00,14.37,177.4,9.20,0.64,-14.36
2016-12-19 11:00,15.54,183.4,9.23,-0.93,-15.52
2016-12-19 12:00,13.20,168.6,9.26,2.60,-12.94
2016-12-19 13:00,11.15,147.2,9.30,6.04,-9.37
2016-12-19 14:00,10.85,160.9,9.23,3.55,-10.26
2016-12-19 15:00,13.20,151.1,9.23,6.39,-11.55
2016-12-19 16:00,3.81,73.7,9.26,3.66,1.07
2016-12-19 17:00,1.76,95.9,9.26,1.75,-0.18
2016-12-19 18:00,4.11,92.3,9.26,4.10,-0.17
2016-12-19 19:00,4.11,198.9,9.23,-1.33,-3.89
2016-12-19 20:00,5.87,172.2,9.23,0.80,-5.81
2016-12-19 21:00,6.75,185.2,9.23,-0.61,-6.72
2016-12-19 22:00,11.44,199.9,9.26,-3.90,-10.75
2016-12-19 23:00,8.51,181.7,9.23,-0.25,-8.50
2016-12-20 00:00,12.61,194.3,9.20,-3.12,-12.22
2016-12-20 01:00,6.45,169.0,9.20,1.23,-6.33
2016-12-20 02:00,7.04,153.9,9.17,3.10,-6.32
2016-12-20 03:00,5.57,165.5,9.17,1.40,-5.39
2016-12-20 04:00,1.47,286.8,9.14,-1.40,0.42
2016-12-20 05:00,2.93,42.1,9.20,1.97,2.18
2016-12-20 06:00,2.93,55.8,9.23,2.43,1.65
2016-12-20 07:00,2.64,275.2,9.20,-2.63,0.24
2016-12-20 08:00,4.40,236.9,9.20,-3.68,-2.41
2016-12-20 09:00,6.16,232.3,9.17,-4.87,-3.77
2016-12-20 10:00,8.21,211.2,9.17,-4.25,-7.03
2016-12-20 11:00,13.20,204.5,9.20,-5.48,-12.01
2016-12-20 12:00,7.04,185.2,9.20,-0.63,-7.01
2016-12-20 13:00,4.69,202.4,9.20,-1.79,-4.34
2016-12-20 14:00,3.52,124.7,9.20,2.89,-2.00
2016-12-20 15:00,2.64,101.8,9.20,2.58,-0.54
2016-12-20 16:00,4.11,99.4,9.23,4.05,-0.67
2016-12-20 17:00,3.23,35.7,9.23,1.88,2.62
2016-12-20 18:00,1.47,335.3,9.23,-0.61,1.33
2016-12-20 19:00,2.05,327.6,9.20,-1.10,1.73
2016-12-20 20:00,3.52,277.3,9.20,-3.49,0.45
2016-12-20 21:00,2.93,8.0,9.17,0.41,2.90
2016-12-20 22:00,6.16,17.1,9.17,1.81,5.89
2016-12-20 23:00,4.99,108.9,9.14,4.72,-1.61
2016-12-21 00:00,2.35,22.4,9.17,0.89,2.17
2016-12-21 01:00,12.32,92.3,9.14,12.31,-0.50
2016-12-21 02:00,9.97,64.9,9.17,9.03,4.23
2016-12-21 03:00,18.48,59.3,9.17,15.89,9.43
2016-12-21 04:00,17.89,70.5,9.17,16.87,5.96
2016-12-21 05:00,26.10,59.3,9.23,22.44,13.33
2016-12-21 06:00,19.36,76.2,9.26,18.80,4.63
2016-12-21 07:00,20.24,70.5,9.23,19.08,6.74
2016-12-21 08:00,10.56,61.4,9.23,9.27,5.05
2016-12-21 09:00,1.76,221.4,9.20,-1.16,-1.32
2016-12-21 10:00,7.92,93.1,9.20,7.91,-0.42
2016-12-21 11:00,11.15,124.0,9.20,9.24,-6.23
2016-12-21 12:00,6.16,90.9,9.20,6.16,-0.10
2016-12-21 13:00,13.20,114.5,9.20,12.01,-5.47
2016-12-21 14:00,11.44,117.7,9.23,10.13,-5.31
2016-12-21 15:00,14.08,116.3,9.20,12.63,-6.23
2016-12-21 16:00,15.25,122.2,9.23,12.90,-8.13
2016-12-21 17:00,10.85,100.8,9.20,10.66,-2.03
2016-12-21 18:00,8.80,91.3,9.20,8.80,-0.20
2016-12-21 19:00,4.40,120.5,9.20,3.79,-2.23
2016-12-21 20:00,7.33,103.6,9.20,7.13,-1.72
2016-12-21 21:00,0.59,264.3,9.20,-0.58,-0.06
2016-12-21 22:00,5.57,112.7,9.17,5.14,-2.15
2016-12-21 23:00,10.85,146.1,9.20,6.05,-9.01
2016-12-22 00:00,13.79,139.1,9.17,9.02,-10.42
2016-12-22 01:00,14.66,138.4,9.17,9.74,-10.97
2016-12-22 02:00,14.37,125.4,9.17,11.72,-8.32
2016-12-22 03:00,10.56,130.0,9.11,8.09,-6.78
2016-12-22 04:00,11.44,111.7,9.17,10.63,-4.23
2016-12-22 05:00,7.92,102.5,9.17,7.73,-1.72
2016-12-22 06:00,5.28,90.2,9.17,5.28,-0.02
2016-12-22 07:00,3.81,62.5,9.17,3.38,1.76
2016-12-22 08:00,6.75,56.8,9.17,5.65,3.69
2016-12-22 09:00,4.11,28.7,9.17,1.97,3.60
2016-12-22 10:00,1.47,311.7,9.17,-1.09,0.98
2016-12-22 11:00,0.29,327.6,9.17,-0.16,0.25
2016-12-22 12:00,7.04,165.1,9.17,1.81,-6.80
2016-12-22 13:00,4.40,127.2,9.17,3.51,-2.66
2016-12-22 14:00,12.03,99.4,9.14,11.86,-1.96
2016-12-22 15:00,9.97,101.8,9.14,9.76,-2.05
2016-12-22 16:00,6.45,117.0,9.17,5.75,-2.93
2016-12-22 17:00,7.92,94.8,9.17,7.89,-0.66
2016-12-22 18:00,4.11,81.8,9.14,4.06,0.59
2016-12-22 19:00,9.97,51.2,9.14,7.77,6.25
2016-12-22 20:00,4.11,57.9,9.14,3.48,2.18
2016-12-22 21:00,6.75,57.5,9.14,5.69,3.62
2016-12-22 22:00,1.17,89.9,9.14,1.17,0.00
2016-12-22 23:00,1.17,115.9,9.17,1.06,-0.51
2016-12-23 00:00,2.35,143.7,9.14,1.39,-1.89
2016-12-23 01:00,16.13,182.7,8.95,-0.76,-16.11
2016-12-23 02:00,18.48,188.3,8.92,-2.68,-18.28
2016-12-23 03:00,18.77,176.4,8.92,1.19,-18.73
2016-12-23 04:00,8.21,174.6,8.95,0.77,-8.18
2016-12-23 05:00,5.87,175.0,8.95,0.51,-5.84
2016-12-23 06:00,7.63,196.1,8.95,-2.11,-7.33
2016-12-23 07:00,5.87,178.8,8.92,0.12,-5.86
2016-12-23 08:00,4.99,203.8,8.92,-2.01,-4.56
2016-12-23 09:00,4.11,161.6,8.95,1.30,-3.90
2016-12-23 10:00,9.39,184.8,8.95,-0.79,-9.35
2016-12-23 11:00,9.09,219.3,8.95,-5.76,-7.04
2016-12-23 12:00,9.68,197.1,8.95,-2.85,-9.25
2016-12-23 13:00,9.09,195.7,8.95,-2.46,-8.75
2016-12-23 14:00,10.85,158.4,8.98,3.99,-10.09
2016-12-23 15:00,8.80,192.2,8.98,-1.86,-8.60
2016-12-23 16:00,7.92,134.9,8.98,5.61,-5.59
2016-12-23 17:00,1.47,91.3,8.98,1.47,-0.03
2016-12-23 18:00,4.69,143.0,8.98,2.83,-3.75
2016-12-23 19:00,5.57,99.4,8.98,5.50,-0.91
2016-12-23 20:00,7.04,98.0,8.95,6.97,-0.98
2016-12-23 21:00,5.57,107.5,8.95,5.32,-1.67
2016-12-23 22:00,7.04,57.9,8.95,5.96,3.74
2016-12-23 23:00,4.11,139.8,8.98,2.65,-3.14
2016-12-24 00:00,5.57,115.2,8.95,5.04,-2.37
2016-12-24 01:00,8.80,146.5,8.95,4.86,-7.34
2016-12-24 02:00,10.85,125.0,8.95,8.88,-6.23
2016-12-24 03:00,14.08,116.3,8.98,12.63,-6.23
2016-12-24 04:00,9.97,115.6,8.98,9.00,-4.30
2016-12-24 05:00,7.33,115.9,8.98,6.60,-3.20
2016-12-24 06:00,13.49,80.4,8.98,13.30,2.25
2016-12-24 07:00,5.57,78.3,8.95,5.46,1.13
2016-12-24 08:00,3.81,73.4,8.95,3.65,1.09
2016-12-24 09:00,9.09,58.2,8.95,7.73,4.79
2016-12-24 10:00,9.39,40.7,8.95,6.12,7.12
2016-12-24 11:00,1.17,31.2,8.98,0.61,1.00
2016-12-24 12:00,1.17,121.9,8.98,1.00,-0.62
2016-12-24 13:00,7.63,89.9,8.98,7.63,0.02
2016-12-24 14:00,3.52,323.7,8.98,-2.08,2.84
2016-12-24 15:00,6.45,79.7,8.95,6.35,1.15
2016-12-24 16:00,4.11,61.1,8.95,3.59,1.99
2016-12-24 17:00,14.08,74.8,8.95,13.58,3.70
2016-12-24 18:00,21.12,57.9,8.95,17.89,11.22
2016-12-24 19:00,21.12,64.2,8.98,19.02,9.18
2016-12-24 20:00,21.41,69.5,8.98,20.05,7.50
2016-12-24 21:00,17.30,71.3,8.98,16.39,5.56
2016-12-24 22:00,12.61,59.6,9.01,10.88,6.37
2016-12-24 23:00,12.03,81.8,9.01,11.90,1.72
2016-12-25 00:00,5.57,117.0,9.01,4.97,-2.53
2016-12-25 01:00,5.57,127.2,9.01,4.44,-3.37
2016-12-25 02:00,14.37,125.0,8.98,11.77,-8.25
2016-12-25 03:00,12.32,113.1,9.01,11.33,-4.83
2016-12-25 04:00,4.40,144.0,9.01,2.58,-3.56
2016-12-25 05:00,13.79,120.5,8.98,11.88,-6.99
2016-12-25 06:00,6.16,101.5,9.01,6.04,-1.23
2016-12-25 07:00,3.52,85.0,8.98,3.51,0.31
2016-12-25 08:00,8.21,74.1,8.98,7.90,2.25
2016-12-25 09:00,9.39,62.1,8.98,8.30,4.39
2016-12-25 10:00,9.39,68.4,8.98,8.73,3.45
2016-12-25 11:00,6.45,111.3,8.98,6.01,-2.35
2016-12-25 12:00,10.56,67.0,9.01,9.72,4.12
2016-12-25 13:00,14.08,108.5,9.01,13.35,-4.47
2016-12-25 14:00,12.61,148.6,8.98,6.57,-10.77
2016-12-25 15:00,20.53,171.8,8.98,2.93,-20.32
2016-12-25 16:00,17.89,142.6,8.98,10.86,-14.22
2016-12-25 17:00,19.36,128.6,9.01,15.14,-12.07
2016-12-25 18:00,24.05,138.8,8.98,15.85,-18.08
2016-12-25 19:00,21.41,133.5,8.95,15.53,-14.73
2016-12-25 20:00,16.13,98.3,8.95,15.96,-2.34
2016-12-25 21:00,16.72,103.6,8.92,16.25,-3.93
2016-12-25 22:00,7.92,162.0,8.92,2.45,-7.53
2016-12-25 23:00,14.37,143.7,8.92,8.51,-11.58
2016-12-26 00:00,11.15,175.0,8.92,0.98,-11.10
2016-12-26 01:00,17.01,158.4,8.92,6.25,-15.82
2016-12-26 02:00,14.37,175.0,8.92,1.26,-14.32
2016-12-26 03:00,16.42,148.6,8.92,8.56,-14.02
2016-12-26 04:00,17.89,161.6,8.92,5.64,-16.98
2016-12-26 05:00,18.77,167.9,8.92,3.92,-18.36
2016-12-26 06:00,14.37,162.7,8.95,4.28,-13.72
2016-12-26 07:00,14.96,161.3,8.95,4.81,-14.17
2016-12-26 08:00,6.16,143.0,8.88,3.71,-4.92
2016-12-26 09:00,9.09,106.1,8.88,8.74,-2.52
2016-12-26 10:00,5.87,125.0,8.88,4.80,-3.37
2016-12-26 11:00,4.11,111.3,8.85,3.82,-1.49
2016-12-26 12:00,1.47,105.4,8.82,1.41,-0.39
2016-12-26 13:00,5.28,178.5,8.85,0.14,-5.28
2016-12-26 14:00,4.69,172.2,8.85,0.64,-4.65
2016-12-26 15:00,12.91,180.6,8.85,-0.13,-12.90
2016-12-26 16:00,9.09,202.8,8.85,-3.52,-8.38
2016-12-26 17:00,9.68,195.7,8.85,-2.62,-9.32
2016-12-26 18:00,11.15,182.4,8.85,-0.46,-11.14
2016-12-26 19:00,7.33,188.3,8.85,-1.06,-7.26
2016-12-26 20:00,5.57,160.9,8.85,1.82,-5.27
2016-12-26 21:00,6.16,125.7,8.85,5.00,-3.60
2016-12-26 22:00,9.97,64.2,8.85,8.98,4.34
2016-12-26 23:00,13.79,34.7,8.82,7.84,11.34
2016-12-27 00:00,7.04,343.7,8.82,-1.98,6.76
2016-12-27 01:00,6.45,46.6,8.82,4.69,4.43
2016-12-27 02:00,13.79,14.6,8.82,3.49,13.34
2016-12-27 03:00,11.73,350.4,8.82,-1.96,11.57
2016-12-27 04:00,12.32,73.4,8.85,11.80,3.53
2016-12-27 05:00,9.09,52.3,8.85,7.19,5.56
2016-12-27 06:00,9.97,75.8,8.88,9.67,2.44
2016-12-27 07:00,20.82,65.3,8.88,18.92,8.71
2016-12-27 08:00,19.65,68.4,8.88,18.28,7.22
2016-12-27 09:00,13.20,49.5,8.92,10.03,8.58
2016-12-27 10:00,24.34,44.9,8.92,17.18,17.25
2016-12-27 11:00,19.36,62.1,8.92,17.11,9.06
2016-12-27 12:00,12.32,28.7,8.92,5.92,10.80
2016-12-27 13:00,9.39,49.5,8.92,7.13,6.10
2016-12-27 14:00,7.63,52.6,8.92,6.06,4.63
2016-12-27 15:00,4.69,201.7,8.92,-1.73,-4.36
2016-12-27 16:00,3.52,187.6,8.95,-0.47,-3.49
2016-12-27 17:00,6.16,124.7,8.95,5.06,-3.51
2016-12-27 18:00,8.51,138.1,8.95,5.69,-6.33
2016-12-27 19:00,9.39,108.5,8.95,8.90,-2.98
2016-12-27 20:00,12.91,126.1,8.95,10.43,-7.60
2016-12-27 21:00,9.09,128.9,8.95,7.07,-5.71
2016-12-27 22:00,12.32,144.7,8.85,7.11,-10.06
2016-12-27 23:00,9.09,173.9,8.85,0.96,-9.04
2016-12-28 00:00,10.27,160.2,8.79,3.48,-9.66
2016-12-28 01:00,12.03,194.7,8.79,-3.04,-11.63
2016-12-28 02:00,7.92,214.7,8.79,-4.51,-6.51
2016-12-28 03:00,12.91,222.4,8.73,-8.71,-9.52
2016-12-28 04:00,7.33,208.7,8.76,-3.52,-6.43
2016-12-28 05:00,11.15,211.9,8.73,-5.89,-9.46
2016-12-28 06:00,11.44,189.7,8.76,-1.94,-11.27
2016-12-28 07:00,10.27,172.9,8.76,1.28,-10.19
2016-12-28 08:00,5.57,192.2,8.76,-1.18,-5.45
2016-12-28 09:00,7.33,145.1,8.79,4.20,-6.01
2016-12-28 10:00,3.23,119.8,8.76,2.80,-1.60
2016-12-28 11:00,6.45,130.3,8.76,4.92,-4.18
2016-12-28 12:00,4.99,133.1,8.79,3.64,-3.41
2016-12-28 13:00,4.69,203.5,8.79,-1.87,-4.31
2016-12-28 14:00,4.99,191.9,8.85,-1.02,-4.88
2016-12-28 15:00,4.40,196.8,8.85,-1.27,-4.21
2016-12-28 16:00,9.68,215.4,8.79,-5.61,-7.89
2016-12-28 17:00,10.27,210.1,8.79,-5.15,-8.88
2016-12-28 18:00,10.56,216.1,8.79,-6.22,-8.53
2016-12-28 19:00,11.73,186.9,8.79,-1.42,-11.65
2016-12-28 20:00,11.15,227.0,8.76,-8.15,-7.60
2016-12-28 21:00,9.68,159.2,8.76,3.44,-9.05
2016-12-28 22:00,1.17,40.3,8.76,0.76,0.89
2016-12-28 23:00,0.88,295.6,8.73,-0.79,0.38
2016-12-29 00:00,4.69,220.0,8.73,-3.02,-3.60
2016-12-29 01:00,4.99,181.7,8.76,-0.14,-4.98
2016-12-29 02:00,4.11,275.2,8.82,-4.09,0.37
2016-12-29 03:00,7.63,247.1,8.82,-7.02,-2.97
2016-12-29 04:00,7.33,215.4,8.82,-4.25,-5.98
2016-12-29 05:00,12.03,263.6,8.82,-11.95,-1.35
2016-12-29 06:00,8.51,215.4,8.82,-4.93,-6.93
2016-12-29 07:00,8.51,191.9,8.79,-1.75,-8.32
2016-12-29 08:00,5.28,222.8,8.82,-3.59,-3.87
2016-12-29 09:00,4.69,242.1,8.73,-4.15,-2.19
2016-12-29 10:00,2.05,297.3,8.76,-1.82,0.94