Time[GMT],gps_lat[degrees_north](-3m),gps_lon[degrees_west](-3m),gps_2_lat[degrees_north](-3m),gps_2_lon[degrees_west](-3m)
2018-07-10 20:00,42.523651123,-70.566398621,42.53,-70.58
2018-07-10 21:00,42.523616791,-70.566368103,42.52,-70.57
2018-07-10 22:00,42.523632050,-70.566352844,42.52,-70.57
2018-07-10 23:00,42.523582458,-70.566284180,,
2018-07-11 00:00,42.523532867,-70.566230774,42.52,-70.57
2018-07-11 01:00,42.523483276,-70.566146851,,
2018-07-11 02:00,42.523448944,-70.566032410,,
2018-07-11 03:00,42.523216248,-70.566032410,42.52,-70.57
2018-07-11 04:00,42.523181915,-70.566085815,42.52,-70.57
2018-07-11 05:00,42.523200989,-70.566101074,42.52,-70.57
2018-07-11 06:00,42.523216248,-70.566169739,42.52,-70.57
2018-07-11 07:00,42.523231506,-70.566253662,42.52,-70.57
2018-07-11 08:00,42.523349762,-70.566436768,42.52,-70.57
2018-07-11 09:00,42.523334503,-70.566467285,42.52,-70.57
2018-07-11 10:00,42.523300171,-70.566436768,42.52,-70.57
2018-07-11 11:00,42.523300171,-70.566413879,42.52,-70.57
2018-07-11 12:00,42.523284912,-70.566383362,42.52,-70.57
2018-07-11 13:00,42.523250580,-70.566452026,42.52,-70.57
2018-07-11 14:00,42.523265839,-70.566452026,42.52,-70.57
2018-07-11 15:00,42.523231506,-70.566452026,42.52,-70.57
2018-07-11 16:00,42.523231506,-70.566413879,42.52,-70.57
2018-07-11 17:00,42.523216248,-70.566398621,42.52,-70.57
2018-07-11 18:00,42.523181915,-70.566368103,42.52,-70.57
2018-07-11 19:00,42.523231506,-70.566513062,42.52,-70.57
2018-07-11 20:00,42.523300171,-70.566635132,42.52,-70.57
2018-07-11 21:00,42.523384094,-70.566619873,42.52,-70.57
2018-07-11 22:00,42.523418427,-70.566619873,42.52,-70.57
2018-07-11 23:00,42.523433685,-70.566566467,42.52,-70.57
2018-07-12 00:00,42.523399353,-70.566497803,42.52,-70.57
2018-07-12 01:00,42.523334503,-70.566436768,42.52,-70.57
2018-07-12 02:00,42.523300171,-70.566329956,42.52,-70.57
2018-07-12 03:00,42.523265839,-70.566200256,42.52,-70.57
2018-07-12 04:00,42.523265839,-70.566169739,42.52,-70.57
2018-07-12 05:00,42.523231506,-70.566116333,42.52,-70.57
2018-07-12 06:00,42.523216248,-70.566131592,42.52,-70.57
2018-07-12 07:00,42.523231506,-70.566146851,42.52,-70.57
2018-07-12 08:00,42.523216248,-70.566230774,42.52,-70.57
2018-07-12 09:00,42.523231506,-70.566314697,42.52,-70.57
2018-07-12 10:00,42.523231506,-70.566368103,42.52,-70.57
2018-07-12 11:00,42.523265839,-70.566413879,42.52,-70.57
2018-07-12 12:00,42.523231506,-70.566398621,42.52,-70.57
2018-07-12 13:00,42.523216248,-70.566383362,42.52,-70.57
2018-07-12 14:00,42.523231506,-70.566413879,42.52,-70.57
2018-07-12 15:00,42.523231506,-70.566452026,42.52,-70.57
2018-07-12 16:00,42.523250580,-70.566413879,42.52,-70.57
2018-07-12 17:00,42.523250580,-70.566413879,42.52,-70.57
2018-07-12 18:00,42.523250580,-70.566497803,42.52,-70.57
2018-07-12 19:00,42.523300171,-70.566413879,42.52,-70.57
2018-07-12 20:00,42.523349762,-70.566452026,42.52,-70.57
2018-07-12 21:00,42.523399353,-70.566467285,42.52,-70.57
2018-07-12 22:00,42.523418427,-70.566482544,42.52,-70.57
2018-07-12 23:00,42.523517609,-70.566452026,42.52,-70.57
2018-07-13 00:00,42.523532867,-70.566398621,42.52,-70.57
2018-07-13 01:00,42.523448944,-70.566329956,42.52,-70.57
2018-07-13 02:00,42.523384094,-70.566284180,42.52,-70.57
2018-07-13 03:00,42.523284912,-70.566169739,42.52,-70.57
2018-07-13 04:00,42.523284912,-70.566116333,42.52,-70.57
2018-07-13 05:00,42.523300171,-70.566131592,42.52,-70.57
2018-07-13 06:00,42.523250580,-70.566146851,42.52,-70.57
2018-07-13 07:00,42.523265839,-70.566146851,42.52,-70.57
2018-07-13 08:00,42.523250580,-70.566215515,42.52,-70.57
2018-07-13 09:00,42.523300171,-70.566299438,42.52,-70.57
2018-07-13 10:00,42.523315430,-70.566352844,42.52,-70.57
2018-07-13 11:00,42.523334503,-70.566352844,42.52,-70.57
2018-07-13 12:00,42.523384094,-70.566329956,42.52,-70.57
2018-07-13 13:00,42.523448944,-70.566398621,42.52,-70.57
2018-07-13 14:00,42.523433685,-70.566352844,42.52,-70.57
2018-07-13 15:00,42.523418427,-70.566329956,42.52,-70.57
2018-07-13 16:00,42.523433685,-70.566253662,,
2018-07-13 17:00,42.523418427,-70.566200256,42.52,-70.57
2018-07-13 18:00,42.523365021,-70.566169739,42.52,-70.57
2018-07-13 19:00,42.523365021,-70.566215515,42.52,-70.57
2018-07-13 20:00,42.523418427,-70.566253662,42.52,-70.57
2018-07-13 21:00,42.523418427,-70.566497803,42.52,-70.57
2018-07-13 22:00,42.523448944,-70.566596985,42.52,-70.57
2018-07-13 23:00,42.523498535,-70.566551208,42.52,-70.57
2018-07-14 00:00,42.523517609,-70.566535950,42.52,-70.57
2018-07-14 01:00,42.523468018,-70.566497803,42.52,-70.57
2018-07-14 02:00,42.523448944,-70.566467285,42.52,-70.57
2018-07-14 03:00,42.523399353,-70.566398621,42.52,-70.57
2018-07-14 04:00,42.523349762,-70.566368103,42.52,-70.57
2018-07-14 05:00,42.523448944,-70.566413879,42.52,-70.57
2018-07-14 06:00,42.523300171,-70.566200256,42.52,-70.57
2018-07-14 07:00,42.523284912,-70.566253662,42.52,-70.57
2018-07-14 08:00,42.523300171,-70.566200256,42.52,-70.57
2018-07-14 09:00,42.523334503,-70.566215515,42.52,-70.57
2018-07-14 10:00,42.523300171,-70.566314697,42.52,-70.57
2018-07-14 11:00,42.523334503,-70.566368103,42.52,-70.57
2018-07-14 12:00,42.523334503,-70.566436768,42.52,-70.57
2018-07-14 13:00,42.523365021,-70.566413879,42.52,-70.57
2018-07-14 14:00,42.523418427,-70.566497803,42.52,-70.57
2018-07-14 15:00,42.523448944,-70.566513062,42.52,-70.57
2018-07-14 16:00,42.523433685,-70.566452026,42.52,-70.57
2018-07-14 17:00,42.523433685,-70.566383362,42.52,-70.57
2018-07-14 18:00,42.523433685,-70.566314697,42.52,-70.57
2018-07-14 19:00,42.523418427,-70.566314697,42.52,-70.57
2018-07-14 20:00,42.523468018,-70.566368103,42.52,-70.57
2018-07-14 21:00,42.523448944,-70.566497803,42.52,-70.57
2018-07-14 22:00,42.523468018,-70.566467285,42.52,-70.57
2018-07-14 23:00,42.523483276,-70.566551208,,
2018-07-15 00:00,42.523498535,-70.566535950,42.52,-70.57
2018-07-15 01:00,42.523498535,-70.566535950,42.52,-70.57
2018-07-15 02:00,42.523498535,-70.566535950,42.52,-70.57
2018-07-15 03:00,42.523448944,-70.566452026,42.52,-70.57
2018-07-15 04:00,42.523433685,-70.566413879,42.52,-70.57
2018-07-15 05:00,42.523448944,-70.566413879,42.52,-70.57
2018-07-15 06:00,42.523532867,-70.566268921,42.52,-70.57
2018-07-15 07:00,42.523532867,-70.566947937,42.52,-70.57
2018-07-15 08:00,42.523433685,-70.566169739,42.52,-70.57
2018-07-15 09:00,42.523468018,-70.566131592,42.52,-70.57
2018-07-15 10:00,42.523399353,-70.566146851,42.52,-70.57
2018-07-15 11:00,42.523418427,-70.566329956,42.52,-70.57
2018-07-15 12:00,42.523418427,-70.566329956,42.52,-70.57
2018-07-15 13:00,42.523384094,-70.566368103,42.52,-70.57
2018-07-15 14:00,42.523418427,-70.566452026,42.52,-70.57
2018-07-15 15:00,42.523384094,-70.566436768,42.52,-70.57
2018-07-15 16:00,42.523349762,-70.566452026,42.52,-70.57
2018-07-15 17:00,42.523349762,-70.566436768,42.52,-70.57
2018-07-15 18:00,42.523334503,-70.566398621,42.52,-70.57
2018-07-15 19:00,42.523334503,-70.566368103,42.52,-70.57
2018-07-15 20:00,42.523334503,-70.566413879,42.52,-70.57
2018-07-15 21:00,42.523384094,-70.566368103,42.52,-70.57
2018-07-15 22:00,42.523448944,-70.566398621,42.52,-70.57
2018-07-15 23:00,42.523483276,-70.566467285,42.52,-70.57
2018-07-16 00:00,42.523468018,-70.566497803,42.52,-70.57
2018-07-16 01:00,42.523433685,-70.566482544,42.52,-70.57
2018-07-16 02:00,42.523433685,-70.566467285,42.52,-70.57
2018-07-16 03:00,42.523418427,-70.566436768,42.52,-70.57
2018-07-16 04:00,42.523384094,-70.566413879,42.52,-70.57
2018-07-16 05:00,42.523349762,-70.566383362,42.52,-70.57
2018-07-16 06:00,42.523349762,-70.566329956,42.52,-70.57
2018-07-16 07:00,42.523315430,-70.566314697,42.52,-70.57
2018-07-16 08:00,42.523250580,-70.566215515,42.52,-70.57
2018-07-16 09:00,42.523250580,-70.566268921,42.52,-70.57
2018-07-16 10:00,42.523231506,-70.566299438,42.52,-70.57
2018-07-16 11:00,42.523284912,-70.566398621,42.52,-70.57
2018-07-16 12:00,42.523300171,-70.566467285,42.52,-70.57
2018-07-16 13:00,42.523315430,-70.566452026,42.52,-70.57
2018-07-16 14:00,42.523334503,-70.566452026,42.52,-70.57
2018-07-16 15:00,42.523384094,-70.566467285,42.52,-70.57
2018-07-16 16:00,42.523365021,-70.566436768,42.52,-70.57
2018-07-16 17:00,42.523349762,-70.566398621,42.52,-70.57
2018-07-16 18:00,42.523334503,-70.566383362,42.52,-70.57
2018-07-16 19:00,42.523334503,-70.566314697,42.52,-70.57
2018-07-16 20:00,42.523315430,-70.566284180,42.52,-70.57
2018-07-16 21:00,42.523300171,-70.566284180,42.52,-70.57
2018-07-16 22:00,42.523315430,-70.566383362,42.52,-70.57
2018-07-16 23:00,42.523315430,-70.566299438,42.52,-70.57
2018-07-17 00:00,42.523433685,-70.566398621,42.52,-70.57
2018-07-17 01:00,42.523418427,-70.566398621,42.52,-70.57
2018-07-17 02:00,42.523483276,-70.566398621,42.52,-70.57
2018-07-17 03:00,42.523468018,-70.566368103,42.52,-70.57
2018-07-17 04:00,42.523399353,-70.566368103,42.52,-70.57
2018-07-17 05:00,42.523365021,-70.566368103,42.52,-70.57
2018-07-17 06:00,42.523315430,-70.566314697,42.52,-70.57
2018-07-17 07:00,42.523384094,-70.566314697,42.52,-70.57
2018-07-17 08:00,42.523334503,-70.566215515,42.52,-70.57
2018-07-17 09:00,42.523300171,-70.566184998,42.52,-70.57
2018-07-17 10:00,42.523284912,-70.566200256,42.52,-70.57
2018-07-17 11:00,42.523300171,-70.566253662,42.52,-70.57
2018-07-17 12:00,42.523448944,-70.566398621,42.52,-70.57
2018-07-17 13:00,42.523468018,-70.566452026,42.52,-70.57
2018-07-17 14:00,42.523433685,-70.566452026,42.52,-70.57
2018-07-17 15:00,42.523448944,-70.566413879,42.52,-70.57
2018-07-17 16:00,42.523498535,-70.566413879,42.52,-70.57
2018-07-17 17:00,42.523532867,-70.566413879,42.52,-70.57
2018-07-17 18:00,42.523448944,-70.566398621,42.52,-70.57
2018-07-17 19:00,42.523300171,-70.566200256,42.52,-70.57
2018-07-17 20:00,42.523300171,-70.566184998,42.52,-70.57
2018-07-17 21:00,42.523265839,-70.566253662,42.52,-70.57
2018-07-17 22:00,42.523265839,-70.566230774,42.52,-70.57
2018-07-17 23:00,42.523231506,-70.566299438,42.52,-70.57
2018-07-18 00:00,42.523300171,-70.566329956,42.52,-70.57
2018-07-18 01:00,42.523300171,-70.566513062,42.52,-70.57
2018-07-18 02:00,42.523349762,-70.566535950,42.52,-70.55
2018-07-18 03:00,42.522899628,-70.566932678,42.52,-70.57
2018-07-18 04:00,42.523334503,-70.566513062,42.52,-70.57
2018-07-18 05:00,42.523284912,-70.566482544,42.52,-70.57
2018-07-18 06:00,42.523300171,-70.566452026,42.52,-70.57
2018-07-18 07:00,42.523315430,-70.566413879,42.52,-70.57
2018-07-18 08:00,42.523334503,-70.566398621,42.52,-70.57
2018-07-18 09:00,42.523300171,-70.566268921,42.52,-70.57
2018-07-18 10:00,42.523265839,-70.566253662,42.52,-70.57
2018-07-18 11:00,42.523231506,-70.566268921,42.52,-70.57
2018-07-18 12:00,42.523231506,-70.566329956,42.52,-70.57
2018-07-18 13:00,42.523181915,-70.566368103,42.52,-70.57
2018-07-18 14:00,42.523200989,-70.566436768,42.52,-70.57
2018-07-18 15:00,42.523250580,-70.566596985,42.52,-70.57
2018-07-18 16:00,42.523231506,-70.566551208,42.52,-70.57
2018-07-18 17:00,42.523200989,-70.566482544,42.52,-70.57
2018-07-18 18:00,42.523250580,-70.566513062,42.52,-70.57
2018-07-18 19:00,42.523284912,-70.566482544,42.52,-70.57
2018-07-18 20:00,42.523265839,-70.566467285,42.52,-70.57
2018-07-18 21:00,42.523265839,-70.566398621,42.52,-70.57
2018-07-18 22:00,42.523284912,-70.566413879,42.52,-70.57
2018-07-18 23:00,42.523300171,-70.566368103,42.52,-70.57
2018-07-19 00:00,42.523334503,-70.566467285,42.52,-70.57
2018-07-19 01:00,42.523349762,-70.566398621,42.52,-70.57
2018-07-19 02:00,42.523334503,-70.566413879,42.52,-70.57
2018-07-19 03:00,42.523334503,-70.566749573,42.52,-70.57
2018-07-19 04:00,42.523334503,-70.566413879,42.52,-70.57
2018-07-19 05:00,42.523265839,-70.566413879,42.52,-70.57
2018-07-19 06:00,42.523166656,-70.566413879,42.52,-70.57
2018-07-19 07:00,42.523132324,-70.566452026,42.52,-70.57
2018-07-19 08:00,42.523166656,-70.566482544,42.52,-70.57
2018-07-19 09:00,42.523181915,-70.566452026,42.52,-70.57
2018-07-19 10:00,42.523181915,-70.566436768,42.52,-70.57
2018-07-19 11:00,42.523181915,-70.566413879,42.52,-70.57
2018-07-19 12:00,42.523181915,-70.566452026,42.52,-70.57
2018-07-19 13:00,42.523216248,-70.566482544,42.52,-70.57
2018-07-19 14:00,42.523284912,-70.566535950,42.52,-70.57
2018-07-19 15:00,42.523250580,-70.566535950,42.52,-70.57
2018-07-19 16:00,42.523300171,-70.566497803,42.52,-70.57
2018-07-19 17:00,42.523300171,-70.566513062,42.52,-70.57
2018-07-19 18:00,42.523433685,-70.566482544,42.52,-70.57
2018-07-19 19:00,42.523384094,-70.566452026,42.52,-70.57
2018-07-19 20:00,42.523300171,-70.566436768,42.52,-70.57
2018-07-19 21:00,42.523265839,-70.566352844,42.52,-70.57
2018-07-19 22:00,42.523250580,-70.566329956,42.52,-70.57
2018-07-19 23:00,42.523250580,-70.566352844,42.52,-70.57
2018-07-20 00:00,42.523250580,-70.566284180,42.52,-70.57
2018-07-20 01:00,42.523265839,-70.566398621,42.52,-70.57
2018-07-20 02:00,42.523334503,-70.566413879,42.52,-70.57
2018-07-20 03:00,42.523384094,-70.566352844,42.52,-70.57
2018-07-20 04:00,42.523433685,-70.566467285,42.52,-70.57
2018-07-20 05:00,42.523284912,-70.566398621,42.52,-70.57
2018-07-20 06:00,42.523315430,-70.566383362,42.52,-70.57
2018-07-20 07:00,42.523300171,-70.566352844,42.52,-70.57
2018-07-20 08:00,42.523315430,-70.566352844,42.52,-70.57
2018-07-20 09:00,42.523300171,-70.566299438,42.52,-70.57
2018-07-20 10:00,42.523250580,-70.566253662,42.52,-70.57
2018-07-20 11:00,42.523216248,-70.566253662,42.52,-70.57
2018-07-20 12:00,42.523231506,-70.566268921,42.52,-70.57
2018-07-20 13:00,42.523200989,-70.566253662,42.52,-70.57
2018-07-20 14:00,42.523200989,-70.566329956,42.52,-70.57
2018-07-20 15:00,42.523250580,-70.566368103,42.52,-70.57
2018-07-20 16:00,42.523284912,-70.566413879,42.52,-70.57
2018-07-20 17:00,42.523284912,-70.566452026,42.52,-70.57
2018-07-20 18:00,42.523349762,-70.566482544,42.52,-70.57
2018-07-20 19:00,42.523433685,-70.566535950,42.52,-70.57
2018-07-20 20:00,42.523399353,-70.566497803,42.52,-70.57
2018-07-20 21:00,42.523418427,-70.566535950,42.52,-70.57
2018-07-20 22:00,42.523399353,-70.566482544,42.52,-70.57
2018-07-20 23:00,42.523418427,-70.566436768,42.52,-70.57
2018-07-21 00:00,42.523365021,-70.566413879,42.52,-70.57
2018-07-21 01:00,42.523334503,-70.566398621,42.52,-70.57
2018-07-21 02:00,42.523365021,-70.566452026,42.52,-70.57
2018-07-21 03:00,42.523399353,-70.566436768,42.52,-70.57
2018-07-21 04:00,42.523468018,-70.566703796,42.52,-70.57
2018-07-21 05:00,42.523334503,-70.566368103,42.52,-70.57
2018-07-21 06:00,42.523349762,-70.566413879,42.52,-70.57
2018-07-21 07:00,42.523349762,-70.566436768,42.52,-70.57
2018-07-21 08:00,42.523334503,-70.566413879,42.52,-70.57
2018-07-21 09:00,42.523334503,-70.566413879,42.52,-70.57
2018-07-21 10:00,42.523284912,-70.566383362,42.52,-70.57
2018-07-21 11:00,42.523284912,-70.566352844,42.52,-70.57
2018-07-21 12:00,42.523284912,-70.566329956,42.52,-70.57
2018-07-21 13:00,42.523284912,-70.566329956,42.52,-70.57
2018-07-21 14:00,42.523250580,-70.566368103,42.52,-70.57
2018-07-21 15:00,42.523315430,-70.566467285,42.52,-70.57
2018-07-21 16:00,42.523418427,-70.566497803,42.52,-70.57
2018-07-21 17:00,42.523418427,-70.566467285,42.52,-70.57
2018-07-21 18:00,42.523448944,-70.566452026,42.52,-70.57
2018-07-21 19:00,42.523448944,-70.566467285,42.52,-70.57
2018-07-21 20:00,42.523418427,-70.566436768,42.52,-70.57
2018-07-21 21:00,42.523384094,-70.566482544,42.52,-70.57
2018-07-21 22:00,42.523349762,-70.566452026,42.52,-70.57
2018-07-21 23:00,42.523334503,-70.566467285,42.52,-70.57
2018-07-22 00:00,42.523284912,-70.566368103,42.52,-70.57
2018-07-22 01:00,42.523265839,-70.566368103,42.52,-70.57
2018-07-22 02:00,42.523315430,-70.566482544,42.52,-70.57
2018-07-22 03:00,42.523384094,-70.566551208,42.52,-70.57
2018-07-22 04:00,42.523448944,-70.566635132,42.52,-70.57
2018-07-22 05:00,42.523448944,-70.566551208,42.52,-70.57
2018-07-22 06:00,42.523433685,-70.566566467,42.52,-70.57
2018-07-22 07:00,42.523418427,-70.566551208,42.52,-70.57
2018-07-22 08:00,42.523448944,-70.566581726,42.52,-70.57
2018-07-22 09:00,42.523384094,-70.566551208,42.52,-70.57
2018-07-22 10:00,42.523365021,-70.566566467,42.52,-70.57
2018-07-22 11:00,42.523384094,-70.566596985,42.52,-70.57
2018-07-22 12:00,42.523433685,-70.566619873,42.52,-70.57
2018-07-22 13:00,42.523448944,-70.566566467,42.52,-70.57
2018-07-22 14:00,42.523468018,-70.566596985,42.52,-70.57
2018-07-22 15:00,42.523517609,-70.566551208,42.52,-70.57
2018-07-22 16:00,42.523601532,-70.566513062,42.52,-70.57
2018-07-22 17:00,42.523632050,-70.566383362,42.52,-70.57
2018-07-22 18:00,42.523616791,-70.566329956,42.52,-70.57
2018-07-22 19:00,42.523582458,-70.566368103,42.52,-70.57
2018-07-22 20:00,42.523532867,-70.566352844,42.52,-70.57
2018-07-22 21:00,42.523468018,-70.566436768,42.52,-70.57
2018-07-22 22:00,42.523418427,-70.566436768,42.52,-70.57
2018-07-22 23:00,42.523300171,-70.566436768,42.52,-70.57
2018-07-23 00:00,42.523349762,-70.566467285,42.52,-70.57
2018-07-23 01:00,42.523349762,-70.566413879,42.52,-70.57
2018-07-23 02:00,42.523433685,-70.566497803,42.52,-70.57
2018-07-23 03:00,42.523498535,-70.566482544,42.52,-70.57
2018-07-23 04:00,42.523567200,-70.566513062,42.52,-70.57
2018-07-23 05:00,42.523582458,-70.566467285,42.52,-70.57
2018-07-23 06:00,42.523651123,-70.566467285,42.52,-70.57
2018-07-23 07:00,42.523616791,-70.566482544,42.52,-70.57
2018-07-23 08:00,42.523632050,-70.566467285,42.52,-70.57
2018-07-23 09:00,42.523616791,-70.566436768,42.52,-70.57
2018-07-23 10:00,42.523601532,-70.566398621,42.52,-70.57
2018-07-23 11:00,42.523582458,-70.566436768,42.52,-70.57
2018-07-23 12:00,42.523517609,-70.566398621,42.52,-70.57
2018-07-23 13:00,42.523498535,-70.566368103,42.52,-70.57
2018-07-23 14:00,42.523483276,-70.566314697,42.52,-70.57
2018-07-23 15:00,42.523483276,-70.566329956,42.52,-70.57
2018-07-23 16:00,42.523517609,-70.566368103,42.52,-70.57
2018-07-23 17:00,42.523498535,-70.566467285,42.52,-70.57
2018-07-23 18:00,42.523582458,-70.566482544,42.52,-70.57
2018-07-23 19:00,42.523582458,-70.566497803,42.52,-70.57
2018-07-23 20:00,42.523567200,-70.566497803,42.52,-70.57
2018-07-23 21:00,42.523582458,-70.566482544,42.52,-70.57
2018-07-23 22:00,42.523567200,-70.566497803,42.52,-70.57
2018-07-23 23:00,42.523582458,-70.566482544,42.52,-70.57
2018-07-24 00:00,42.523548126,-70.566467285,42.52,-70.57
2018-07-24 01:00,42.523567200,-70.566436768,,
2018-07-24 02:00,42.523582458,-70.566368103,42.52,-70.57
2018-07-24 03:00,42.523532867,-70.566299438,42.52,-70.57
2018-07-24 04:00,42.523483276,-70.566200256,42.52,-70.57
2018-07-24 05:00,42.523468018,-70.566215515,42.52,-70.57
2018-07-24 06:00,42.523468018,-70.566268921,42.52,-70.57
2018-07-24 07:00,42.523498535,-70.566383362,42.52,-70.57
2018-07-24 08:00,42.523498535,-70.566467285,42.52,-70.57
2018-07-24 09:00,42.523468018,-70.566513062,42.52,-70.57
2018-07-24 10:00,42.523468018,-70.566551208,42.52,-70.57
2018-07-24 11:00,42.523498535,-70.566497803,42.52,-70.57
2018-07-24 12:00,42.523498535,-70.566497803,42.52,-70.57
2018-07-24 13:00,42.523483276,-70.566467285,42.52,-70.57
2018-07-24 14:00,42.523517609,-70.566452026,42.52,-70.57
2018-07-24 15:00,42.523548126,-70.566436768,42.52,-70.57
2018-07-24 16:00,42.523582458,-70.566436768,42.52,-70.57
2018-07-24 17:00,42.523567200,-70.566436768,42.52,-70.57
2018-07-24 18:00,42.523616791,-70.566452026,42.52,-70.57
2018-07-24 19:00,42.523616791,-70.566452026,42.52,-70.57
2018-07-24 20:00,42.523616791,-70.566467285,42.52,-70.57
2018-07-24 21:00,42.523601532,-70.566467285,42.52,-70.57
2018-07-24 22:00,42.523601532,-70.566452026,42.52,-70.57
2018-07-24 23:00,42.523601532,-70.566398621,42.52,-70.57
2018-07-25 00:00,42.523548126,-70.566398621,42.52,-70.57
2018-07-25 01:00,42.523548126,-70.566368103,,
2018-07-25 02:00,42.523548126,-70.566314697,42.52,-70.57
2018-07-25 03:00,42.523517609,-70.566253662,42.52,-70.57
2018-07-25 04:00,42.523532867,-70.566253662,42.52,-70.57
2018-07-25 05:00,42.523799896,-70.566253662,,
2018-07-25 06:00,42.523548126,-70.566299438,,
2018-07-25 07:00,42.523567200,-70.566383362,,
2018-07-25 08:00,42.523567200,-70.566413879,42.52,-70.57
2018-07-25 09:00,42.523548126,-70.566467285,42.52,-70.57
2018-07-25 10:00,42.523532867,-70.566467285,42.52,-70.57
2018-07-25 11:00,42.523548126,-70.566467285,42.52,-70.57
2018-07-25 12:00,42.523567200,-70.566482544,42.52,-70.57
2018-07-25 13:00,42.523548126,-70.566452026,42.52,-70.57
2018-07-25 14:00,42.523548126,-70.566398621,42.52,-70.57
2018-07-25 15:00,42.523616791,-70.566383362,42.52,-70.57
2018-07-25 16:00,42.523616791,-70.566352844,42.52,-70.57
2018-07-25 17:00,42.523616791,-70.566352844,42.52,-70.57
2018-07-25 18:00,42.523632050,-70.566299438,42.52,-70.57
2018-07-25 19:00,42.523666382,-70.566299438,42.52,-70.57
2018-07-25 20:00,42.523651123,-70.566329956,42.52,-70.57
2018-07-25 21:00,42.523651123,-70.566398621,42.52,-70.57
2018-07-25 22:00,42.523616791,-70.566398621,42.52,-70.57
2018-07-25 23:00,42.523601532,-70.566368103,42.52,-70.57
2018-07-26 00:00,42.523567200,-70.566413879,42.52,-70.57
2018-07-26 01:00,42.523567200,-70.566398621,42.52,-70.57
2018-07-26 02:00,42.523567200,-70.566398621,42.52,-70.57
2018-07-26 03:00,42.523548126,-70.566368103,42.52,-70.57
2018-07-26 04:00,42.523582458,-70.566314697,42.52,-70.57
2018-07-26 05:00,42.523582458,-70.566299438,42.52,-70.57
2018-07-26 06:00,42.523616791,-70.566329956,42.52,-70.57
2018-07-26 07:00,42.523651123,-70.566329956,42.52,-70.57
2018-07-26 08:00,42.523651123,-70.566398621,42.52,-70.57
2018-07-26 09:00,42.523666382,-70.566398621,42.52,-70.57
2018-07-26 10:00,42.523715973,-70.566436768,42.52,-70.57
2018-07-26 11:00,42.523715973,-70.566436768,42.52,-70.57
2018-07-26 12:00,42.523616791,-70.566398621,42.52,-70.57
2018-07-26 13:00,42.523616791,-70.566413879,42.52,-70.57
2018-07-26 14:00,42.523582458,-70.566383362,42.52,-70.57
2018-07-26 15:00,42.523567200,-70.566284180,42.52,-70.57
2018-07-26 16:00,42.523532867,-70.566184998,42.52,-70.57
2018-07-26 17:00,42.523448944,-70.566146851,42.52,-70.57
2018-07-26 18:00,42.523448944,-70.566184998,42.52,-70.57
2018-07-26 19:00,42.523532867,-70.566200256,42.52,-70.57
2018-07-26 20:00,42.523567200,-70.566230774,42.52,-70.57
2018-07-26 21:00,42.523498535,-70.566184998,42.52,-70.57
2018-07-26 22:00,42.523532867,-70.566398621,42.52,-70.57
2018-07-26 23:00,42.523532867,-70.566383362,42.52,-70.57
2018-07-27 00:00,42.523498535,-70.566383362,42.52,-70.57
2018-07-27 01:00,42.523532867,-70.566383362,42.52,-70.57
2018-07-27 02:00,42.523532867,-70.566329956,42.52,-70.57
2018-07-27 03:00,42.523517609,-70.566314697,42.52,-70.57
2018-07-27 04:00,42.523548126,-70.566230774,42.52,-70.57
2018-07-27 05:00,42.523498535,-70.566184998,42.52,-70.57
2018-07-27 06:00,42.523517609,-70.566184998,42.52,-70.57
2018-07-27 07:00,42.523517609,-70.566116333,42.52,-70.57
2018-07-27 08:00,42.523517609,-70.566169739,42.52,-70.57
2018-07-27 09:00,42.523483276,-70.566146851,42.52,-70.57
2018-07-27 10:00,42.523498535,-70.566253662,42.52,-70.57
2018-07-27 11:00,42.523498535,-70.566314697,42.52,-70.57
2018-07-27 12:00,42.523517609,-70.566329956,42.52,-70.57
2018-07-27 13:00,42.523532867,-70.566329956,42.52,-70.57
2018-07-27 14:00,42.523517609,-70.566352844,42.52,-70.57
2018-07-27 15:00,42.523532867,-70.566352844,42.52,-70.57
2018-07-27 16:00,42.523532867,-70.566314697,42.52,-70.57
2018-07-27 17:00,42.523582458,-70.566284180,42.52,-70.57
2018-07-27 18:00,42.523616791,-70.566314697,42.52,-70.57
2018-07-27 19:00,42.523651123,-70.566299438,42.52,-70.57
2018-07-27 20:00,42.523651123,-70.566284180,42.52,-70.57
2018-07-27 21:00,42.523666382,-70.566299438,42.52,-70.57
2018-07-27 22:00,42.523681641,-70.566329956,42.52,-70.57
2018-07-27 23:00,42.523632050,-70.566368103,42.52,-70.57
2018-07-28 00:00,42.523632050,-70.566314697,42.52,-70.57