Time[GMT],salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m),temperature[C](1m)
2019-06-01 02:00,29.854,22.725,34.060,11.27
2019-06-01 03:00,29.881,22.779,33.930,11.08
2019-06-01 04:00,29.870,22.762,33.960,11.13
2019-06-01 05:00,29.887,22.777,33.970,11.12
2019-06-01 06:00,29.879,22.749,34.070,11.25
2019-06-01 07:00,29.886,22.747,34.110,11.29
2019-06-01 08:00,29.891,22.756,34.090,11.26
2019-06-01 09:00,29.832,22.721,33.980,11.20
2019-06-01 10:00,29.815,22.695,34.020,11.27
2019-06-01 11:00,29.818,22.684,34.090,11.35
2019-06-01 12:00,29.831,22.680,34.170,11.43
2019-06-01 13:00,29.861,22.670,34.360,11.62
2019-06-01 14:00,29.959,22.712,34.620,11.81
2019-06-01 15:00,29.898,22.701,34.390,11.61
2019-06-01 16:00,29.839,22.635,34.420,11.72
2019-06-01 17:00,29.864,22.637,34.530,11.82
2019-06-01 18:00,29.979,22.770,34.440,11.57
2019-06-01 19:00,30.036,22.826,34.440,11.50
2019-06-01 20:00,30.042,22.835,34.430,11.48
2019-06-01 21:00,29.952,22.758,34.370,11.52
2019-06-01 22:00,29.873,22.688,34.330,11.57
2019-06-01 23:00,29.860,22.681,34.300,11.55
2019-06-02 00:00,29.850,22.663,34.340,11.61
2019-06-02 01:00,29.828,22.649,34.300,11.59
2019-06-02 02:00,29.828,22.660,34.250,11.53
2019-06-02 03:00,29.834,22.668,34.240,11.51
2019-06-02 04:00,29.836,22.668,34.250,11.52
2019-06-02 05:00,29.860,22.692,34.250,11.49
2019-06-02 06:00,29.858,22.692,34.240,11.48
2019-06-02 07:00,29.892,22.735,34.200,11.39
2019-06-02 08:00,29.921,22.768,34.180,11.33
2019-06-02 09:00,29.902,22.753,34.160,11.33
2019-06-02 10:00,29.868,22.742,34.050,11.24
2019-06-02 11:00,29.709,22.571,34.110,11.51
2019-06-02 12:00,29.714,22.569,34.140,11.54
2019-06-02 13:00,29.675,22.529,34.150,11.60
2019-06-02 14:00,29.632,22.480,34.180,11.69
2019-06-02 15:00,29.593,22.408,34.330,11.92
2019-06-02 16:00,29.598,22.375,34.510,12.13
2019-06-02 17:00,29.557,22.303,34.650,12.35
2019-06-02 18:00,29.519,22.284,34.560,12.29
2019-06-02 19:00,29.548,22.328,34.490,12.17
2019-06-02 20:00,29.576,22.350,34.520,12.17
2019-06-02 21:00,29.573,22.319,34.650,12.33
2019-06-02 22:00,29.398,22.230,34.250,12.07
2019-06-02 23:00,29.425,22.264,34.220,12.00
2019-06-03 00:00,29.360,22.232,34.070,11.90
2019-06-03 01:00,29.449,22.348,33.940,11.63
2019-06-03 02:00,29.465,22.374,33.890,11.55
2019-06-03 03:00,29.543,22.444,33.930,11.50
2019-06-03 04:00,29.597,22.500,33.920,11.42
2019-06-03 05:00,29.607,22.508,33.930,11.42
2019-06-03 06:00,29.643,22.508,34.100,11.58
2019-06-03 07:00,29.591,22.441,34.170,11.73
2019-06-03 08:00,29.698,22.501,34.390,11.86
2019-06-03 09:00,29.759,22.544,34.470,11.88
2019-06-03 10:00,29.802,22.561,34.590,11.97
2019-06-03 11:00,29.776,22.560,34.480,11.87
2019-06-03 12:00,29.783,22.579,34.420,11.79
2019-06-03 13:00,29.784,22.600,34.330,11.68
2019-06-03 14:00,29.813,22.622,34.360,11.68
2019-06-03 15:00,29.821,22.609,34.460,11.79
2019-06-03 16:00,29.887,22.694,34.370,11.60
2019-06-03 17:00,29.924,22.703,34.500,11.71
2019-06-03 18:00,29.909,22.697,34.460,11.68
2019-06-03 19:00,29.950,22.726,34.510,11.69
2019-06-03 20:00,29.924,22.692,34.550,11.77
2019-06-03 21:00,29.861,22.638,34.510,11.80
2019-06-03 22:00,29.807,22.614,34.370,11.70
2019-06-03 23:00,29.911,22.685,34.520,11.75
2019-06-04 00:00,29.889,22.693,34.380,11.61
2019-06-04 01:00,29.861,22.616,34.610,11.92
2019-06-04 02:00,29.923,22.681,34.600,11.83
2019-06-04 03:00,29.698,22.522,34.290,11.74
2019-06-04 04:00,29.676,22.549,34.060,11.49
2019-06-04 05:00,29.596,22.540,33.720,11.18
2019-06-04 06:00,29.640,22.589,33.700,11.10
2019-06-04 07:00,29.702,22.654,33.680,11.00
2019-06-04 08:00,29.138,22.195,33.200,11.12
2019-06-04 09:00,29.304,22.333,33.330,11.07
2019-06-04 10:00,29.457,22.464,33.430,11.00
2019-06-04 11:00,29.517,22.461,33.730,11.29
2019-06-04 12:00,29.670,22.612,33.730,11.10
2019-06-04 13:00,29.745,22.663,33.840,11.14
2019-06-04 14:00,29.737,22.624,33.990,11.33
2019-06-04 15:00,29.701,22.553,34.160,11.58
2019-06-04 16:00,29.755,22.619,34.100,11.44
2019-06-04 17:00,29.568,22.364,34.420,12.06
2019-06-04 18:00,29.905,22.575,35.000,12.33
2019-06-04 19:00,30.126,22.802,34.980,12.03
2019-06-04 20:00,30.141,22.819,34.970,12.00
2019-06-04 21:00,30.183,22.916,34.710,11.64
2019-06-04 22:00,30.133,22.845,34.810,11.82
2019-06-04 23:00,30.167,22.900,34.710,11.66
2019-06-05 00:00,30.003,22.805,34.390,11.48
2019-06-05 01:00,29.990,22.788,34.410,11.52
2019-06-05 02:00,29.920,22.758,34.220,11.38
2019-06-05 03:00,29.921,22.736,34.330,11.51
2019-06-05 04:00,29.681,22.558,34.040,11.46
2019-06-05 05:00,29.789,22.640,34.160,11.47
2019-06-05 06:00,29.786,22.599,34.340,11.69
2019-06-05 07:00,29.892,22.735,34.200,11.39
2019-06-05 08:00,29.966,22.848,34.000,11.06
2019-06-05 09:00,30.008,22.899,33.960,10.96
2019-06-05 10:00,30.057,22.916,34.110,11.08
2019-06-05 11:00,30.178,22.951,34.520,11.42
2019-06-05 12:00,30.134,22.799,35.030,12.08
2019-06-05 13:00,30.101,22.755,35.080,12.18
2019-06-05 14:00,30.067,22.688,35.230,12.40
2019-06-05 15:00,30.084,22.703,35.240,12.39
2019-06-05 16:00,30.089,22.689,35.330,12.49
2019-06-05 17:00,30.101,22.707,35.300,12.44
2019-06-05 18:00,30.085,22.667,35.410,12.59
2019-06-05 19:00,30.091,22.688,35.340,12.50
2019-06-05 20:00,30.151,22.790,35.150,12.20
2019-06-05 21:00,30.093,22.613,35.690,12.91
2019-06-05 22:00,30.116,22.687,35.460,12.61
2019-06-05 23:00,30.112,22.714,35.320,12.45
2019-06-06 00:00,30.089,22.677,35.380,12.55
2019-06-06 01:00,30.107,22.704,35.340,12.48
2019-06-06 02:00,30.121,22.733,35.270,12.38
2019-06-06 03:00,30.112,22.714,35.320,12.45
2019-06-06 04:00,30.131,22.728,35.340,12.45
2019-06-06 05:00,29.534,22.212,34.950,12.74
2019-06-06 06:00,29.679,22.330,35.080,12.71
2019-06-06 07:00,29.254,22.016,34.560,12.63
2019-06-06 08:00,29.489,22.175,34.910,12.75
2019-06-06 09:00,29.676,22.320,35.110,12.75
2019-06-06 10:00,29.829,22.482,35.080,12.52
2019-06-06 11:00,29.891,22.570,34.960,12.30
2019-06-06 12:00,29.938,22.607,35.010,12.30
2019-06-06 13:00,30.005,22.658,35.080,12.30
2019-06-06 14:00,30.002,22.660,35.060,12.28
2019-06-06 15:00,30.029,22.670,35.140,12.34
2019-06-06 16:00,30.065,22.736,35.000,12.13
2019-06-06 17:00,29.980,22.692,34.810,12.01
2019-06-06 18:00,30.023,22.765,34.670,11.79
2019-06-06 19:00,29.948,22.519,35.450,12.81
2019-06-06 20:00,29.893,22.389,35.780,13.27
2019-06-06 21:00,29.920,22.385,35.920,13.40
2019-06-06 22:00,29.898,22.347,35.980,13.50
2019-06-06 23:00,29.913,22.389,35.870,13.35
2019-06-07 00:00,29.898,22.398,35.760,13.24
2019-06-07 01:00,29.885,22.381,35.780,13.28
2019-06-07 02:00,29.906,22.406,35.760,13.23
2019-06-07 03:00,29.931,22.442,35.720,13.15
2019-06-07 04:00,29.943,22.497,35.530,12.91
2019-06-07 05:00,29.943,22.485,35.580,12.97
2019-06-07 06:00,29.956,22.490,35.620,13.00
2019-06-07 07:00,29.944,22.484,35.590,12.98
2019-06-07 08:00,29.873,22.400,35.640,13.13
2019-06-07 09:00,29.853,22.423,35.450,12.93
2019-06-07 10:00,29.899,22.472,35.440,12.86
2019-06-07 11:00,29.784,22.350,35.460,13.03
2019-06-07 12:00,29.760,22.315,35.510,13.12
2019-06-07 13:00,29.710,22.280,35.440,13.10
2019-06-07 14:00,29.616,22.232,35.230,12.97
2019-06-07 15:00,29.536,22.130,35.320,13.18
2019-06-07 16:00,29.569,22.114,35.540,13.40
2019-06-07 17:00,29.591,22.101,35.690,13.55
2019-06-07 18:00,29.602,22.033,36.030,13.94
2019-06-07 19:00,29.616,22.037,36.070,13.97
2019-06-07 20:00,29.612,22.064,35.940,13.82
2019-06-07 21:00,29.598,22.009,36.110,14.04
2019-06-07 22:00,29.633,22.090,35.920,13.77
2019-06-07 23:00,29.617,22.111,35.760,13.60
2019-06-08 00:00,29.620,22.122,35.730,13.56
2019-06-08 01:00,29.640,22.135,35.760,13.57
2019-06-08 02:00,29.694,22.216,35.650,13.37
2019-06-08 03:00,29.701,22.237,35.590,13.29
2019-06-08 04:00,29.708,22.257,35.530,13.21
2019-06-08 05:00,29.693,22.253,35.480,13.17
2019-06-08 06:00,29.702,22.272,35.440,13.11
2019-06-08 07:00,29.706,22.282,35.410,13.07
2019-06-08 08:00,29.704,22.271,35.450,13.12
2019-06-08 09:00,29.683,22.234,35.520,13.23
2019-06-08 10:00,29.690,22.255,35.460,13.15
2019-06-08 11:00,29.768,22.382,35.250,12.80
2019-06-08 12:00,29.798,22.461,35.030,12.50
2019-06-08 13:00,29.673,22.251,35.400,13.10
2019-06-08 14:00,29.653,22.249,35.320,13.03
2019-06-08 15:00,29.655,22.164,35.700,13.48
2019-06-08 16:00,29.688,22.145,35.930,13.71
2019-06-08 17:00,29.737,22.074,36.440,14.25
2019-06-08 18:00,29.792,22.115,36.510,14.26
2019-06-08 19:00,29.822,22.174,36.390,14.08
2019-06-08 20:00,29.837,22.164,36.500,14.19
2019-06-08 21:00,29.785,22.079,36.630,14.41
2019-06-08 22:00,29.768,22.184,36.110,13.82
2019-06-08 23:00,29.792,22.297,35.730,13.34
2019-06-09 00:00,29.813,22.335,35.660,13.23
2019-06-09 01:00,29.809,22.349,35.580,13.14
2019-06-09 02:00,29.834,22.335,35.750,13.31
2019-06-09 03:00,29.846,22.366,35.670,13.20
2019-06-09 04:00,29.839,22.406,35.460,12.96
2019-06-09 05:00,29.834,22.397,35.480,12.99
2019-06-09 06:00,29.829,22.387,35.500,13.02
2019-06-09 07:00,29.820,22.367,35.550,13.09
2019-06-09 08:00,29.828,22.375,35.550,13.08
2019-06-09 09:00,29.827,22.376,35.540,13.07
2019-06-09 10:00,29.853,22.398,35.560,13.06
2019-06-09 11:00,29.848,22.389,35.580,13.09
2019-06-09 12:00,29.873,22.375,35.750,13.26
2019-06-09 13:00,29.860,22.332,35.880,13.43
2019-06-09 14:00,29.872,22.299,36.080,13.65
2019-06-09 15:00,29.847,22.197,36.400,14.06
2019-06-09 16:00,29.818,22.177,36.360,14.05
2019-06-09 17:00,29.823,22.147,36.510,14.22
2019-06-09 18:00,29.865,22.143,36.710,14.40
2019-06-09 19:00,29.878,22.175,36.630,14.29
2019-06-09 20:00,29.883,22.225,36.440,14.06
2019-06-09 21:00,29.916,22.283,36.340,13.90
2019-06-09 22:00,29.964,22.330,36.350,13.85
2019-06-09 23:00,29.989,22.393,36.190,13.63
2019-06-10 00:00,30.016,22.388,36.330,13.76
2019-06-10 01:00,30.045,22.408,36.370,13.77
2019-06-10 02:00,30.065,22.435,36.340,13.71
2019-06-10 03:00,30.050,22.350,36.640,14.08
2019-06-10 04:00,30.035,22.291,36.820,14.31
2019-06-10 05:00,30.047,22.309,36.800,14.27
2019-06-10 06:00,30.058,22.344,36.700,14.14
2019-06-10 07:00,30.065,22.380,36.580,13.99
2019-06-10 08:00,30.069,22.405,36.490,13.88
2019-06-10 09:00,30.083,22.422,36.480,13.85
2019-06-10 10:00,30.090,22.417,36.530,13.90
2019-06-10 11:00,30.090,22.417,36.530,13.90
2019-06-10 12:00,30.104,22.420,36.580,13.94
2019-06-10 13:00,30.106,22.391,36.710,14.09
2019-06-10 14:00,30.120,22.351,36.940,14.34
2019-06-10 15:00,30.118,22.294,37.170,14.61
2019-06-10 16:00,30.152,22.293,37.320,14.74
2019-06-10 17:00,30.152,22.293,37.320,14.74
2019-06-10 18:00,30.140,22.229,37.530,15.00
2019-06-10 19:00,,,,
2019-06-10 20:00,30.067,22.099,37.750,15.35
2019-06-10 21:00,30.111,22.226,37.420,14.91
2019-06-10 22:00,30.086,22.141,37.660,15.22
2019-06-10 23:00,30.079,22.133,37.660,15.23
2019-06-11 00:00,30.067,22.082,37.820,15.43
2019-06-11 01:00,30.069,22.128,37.640,15.22
2019-06-11 02:00,30.077,22.181,37.460,15.00
2019-06-11 03:00,30.081,22.192,37.430,14.96
2019-06-11 04:00,30.077,22.196,37.400,14.93
2019-06-11 05:00,30.089,22.215,37.370,14.88
2019-06-11 06:00,30.083,22.206,37.380,14.90
2019-06-11 07:00,30.079,22.210,37.350,14.87
2019-06-11 08:00,30.070,22.203,37.340,14.87
2019-06-11 09:00,30.067,22.205,37.320,14.85
2019-06-11 10:00,30.065,22.222,37.240,14.76
2019-06-11 11:00,30.061,22.225,37.210,14.73
2019-06-11 12:00,30.027,22.211,37.120,14.67
2019-06-11 13:00,29.983,22.190,37.020,14.61
2019-06-11 14:00,29.982,22.191,37.010,14.60
2019-06-11 15:00,29.947,22.177,36.920,14.54
2019-06-11 16:00,29.834,22.083,36.820,14.57
2019-06-11 17:00,29.837,22.067,36.900,14.66
2019-06-11 18:00,29.905,22.111,37.010,14.70
2019-06-11 19:00,29.956,22.155,37.050,14.68
2019-06-11 20:00,30.059,22.271,37.010,14.50
2019-06-11 21:00,30.091,22.288,37.080,14.54
2019-06-11 22:00,30.119,22.338,36.990,14.40
2019-06-11 23:00,30.161,22.447,36.710,14.02
2019-06-12 00:00,30.208,22.565,36.410,13.61
2019-06-12 01:00,30.239,22.652,36.170,13.29
2019-06-12 02:00,30.249,22.685,36.070,13.16
2019-06-12 03:00,30.319,22.799,35.880,12.85
2019-06-12 04:00,30.317,22.774,35.980,12.97
2019-06-12 05:00,30.252,22.684,36.090,13.18
2019-06-12 06:00,30.239,22.639,36.230,13.36
2019-06-12 07:00,30.217,22.600,36.300,13.47
2019-06-12 08:00,30.215,22.587,36.350,13.53
2019-06-12 09:00,30.201,22.556,36.420,13.63
2019-06-12 10:00,30.218,22.571,36.430,13.62
2019-06-12 11:00,30.191,22.536,36.460,13.69
2019-06-12 12:00,30.227,22.606,36.320,13.48
2019-06-12 13:00,30.260,22.678,36.150,13.24
2019-06-12 14:00,30.361,22.890,35.660,12.54
2019-06-12 15:00,30.389,22.873,35.860,12.74
2019-06-12 16:00,30.593,22.980,36.310,13.01
2019-06-12 17:00,30.582,22.947,36.410,13.14
2019-06-12 18:00,30.081,22.238,37.240,14.74
2019-06-12 19:00,29.778,21.686,38.180,16.23
2019-06-12 20:00,29.844,21.791,38.040,15.98
2019-06-12 21:00,29.908,21.960,37.640,15.43
2019-06-12 22:00,29.892,22.035,37.270,15.02
2019-06-12 23:00,29.912,22.176,36.770,14.41
2019-06-13 00:00,29.949,22.217,36.760,14.35
2019-06-13 01:00,30.003,22.288,36.700,14.21
2019-06-13 02:00,30.104,22.448,36.460,13.80
2019-06-13 03:00,30.269,22.561,36.700,13.87
2019-06-13 04:00,30.271,22.574,36.650,13.81
2019-06-13 05:00,30.374,22.843,35.930,12.84
2019-06-13 06:00,30.223,22.540,36.590,13.80
2019-06-13 07:00,30.254,22.559,36.640,13.82
2019-06-13 08:00,30.318,22.665,36.470,13.54
2019-06-13 09:00,30.336,22.721,36.300,13.32
2019-06-13 10:00,30.369,22.807,36.070,13.01
2019-06-13 11:00,30.196,22.614,36.150,13.32
2019-06-13 12:00,30.091,22.497,36.190,13.50
2019-06-13 13:00,30.013,22.417,36.190,13.60
2019-06-13 14:00,29.980,22.386,36.180,13.63
2019-06-13 15:00,29.994,22.416,36.110,13.53
2019-06-13 16:00,30.072,22.457,36.280,13.63
2019-06-13 17:00,30.099,22.452,36.420,13.76
2019-06-13 18:00,30.104,22.475,36.340,13.66
2019-06-13 19:00,30.107,22.513,36.190,13.48
2019-06-13 20:00,30.149,22.552,36.210,13.45
2019-06-13 21:00,30.160,22.558,36.230,13.46
2019-06-13 22:00,30.124,22.488,36.370,13.67
2019-06-13 23:00,30.133,22.482,36.440,13.74
2019-06-14 00:00,30.138,22.464,36.540,13.85
2019-06-14 01:00,30.134,22.467,36.510,13.82
2019-06-14 02:00,30.096,22.453,36.400,13.74
2019-06-14 03:00,30.072,22.457,36.280,13.63
2019-06-14 04:00,30.056,22.454,36.220,13.58
2019-06-14 05:00,30.026,22.435,36.170,13.56
2019-06-14 06:00,30.000,22.425,36.100,13.51
2019-06-14 07:00,29.960,22.412,35.980,13.42
2019-06-14 08:00,29.929,22.405,35.870,13.33
2019-06-14 09:00,29.915,22.413,35.770,13.23
2019-06-14 10:00,29.924,22.421,35.780,13.23
2019-06-14 11:00,29.950,22.431,35.850,13.28
2019-06-14 12:00,29.970,22.431,35.940,13.36
2019-06-14 13:00,29.988,22.420,36.070,13.49
2019-06-14 14:00,29.980,22.386,36.180,13.63
2019-06-14 15:00,30.014,22.362,36.430,13.88
2019-06-14 16:00,30.042,22.342,36.640,14.09
2019-06-14 17:00,30.042,22.313,36.760,14.23
2019-06-14 18:00,30.046,22.282,36.910,14.40
2019-06-14 19:00,30.037,22.232,37.080,14.61
2019-06-14 20:00,30.042,22.271,36.940,14.44
2019-06-14 21:00,30.006,22.257,36.840,14.37
2019-06-14 22:00,30.002,22.317,36.570,14.06
2019-06-14 23:00,30.016,22.388,36.330,13.76
2019-06-15 00:00,30.067,22.513,36.010,13.32
2019-06-15 01:00,30.091,22.588,35.790,13.03
2019-06-15 02:00,30.121,22.647,35.660,12.84
2019-06-15 03:00,30.150,22.767,35.250,12.32
2019-06-15 04:00,30.160,22.857,34.880,11.87
2019-06-15 05:00,30.019,22.895,34.030,11.03
2019-06-15 06:00,29.974,22.846,34.050,11.11
2019-06-15 07:00,29.928,22.787,34.120,11.25
2019-06-15 08:00,29.912,22.750,34.220,11.39
2019-06-15 09:00,28.905,21.886,33.560,11.86
2019-06-15 10:00,28.676,21.708,33.320,11.86
2019-06-15 11:00,28.766,21.755,33.520,11.99
2019-06-15 12:00,28.814,21.763,33.700,12.15
2019-06-15 13:00,28.865,21.760,33.950,12.39
2019-06-15 14:00,28.850,21.694,34.170,12.68
2019-06-15 15:00,28.862,21.649,34.420,12.97
2019-06-15 16:00,28.876,21.634,34.550,13.11
2019-06-15 17:00,28.883,21.631,34.590,13.15
2019-06-15 18:00,28.980,21.602,35.140,13.69
2019-06-15 19:00,28.951,21.582,35.100,13.68
2019-06-15 20:00,28.897,21.604,34.770,13.35
2019-06-15 21:00,28.996,21.759,34.540,12.94
2019-06-15 22:00,29.059,21.821,34.550,12.87
2019-06-15 23:00,29.150,21.947,34.400,12.57
2019-06-16 00:00,29.247,22.061,34.330,12.36
2019-06-16 01:00,29.305,22.115,34.350,12.31
2019-06-16 02:00,29.360,22.170,34.350,12.24
2019-06-16 03:00,29.433,22.250,34.320,12.11
2019-06-16 04:00,29.568,22.385,34.320,11.94
2019-06-16 05:00,29.781,22.547,34.560,11.96
2019-06-16 06:00,29.835,22.614,34.500,11.82
2019-06-16 07:00,29.935,22.688,34.620,11.84
2019-06-16 08:00,30.017,22.745,34.740,11.88
2019-06-16 09:00,30.120,22.770,35.100,12.18
2019-06-16 10:00,30.167,22.830,35.040,12.05
2019-06-16 11:00,30.256,22.872,35.260,12.20
2019-06-16 12:00,30.237,22.904,35.020,11.94
2019-06-16 13:00,30.099,22.836,34.690,11.72
2019-06-16 14:00,29.764,22.553,34.450,11.85
2019-06-16 15:00,29.776,22.560,34.480,11.87
2019-06-16 16:00,29.641,22.435,34.430,11.98
2019-06-16 17:00,29.592,22.377,34.470,12.09
2019-06-16 18:00,29.557,22.335,34.500,12.17
2019-06-16 19:00,29.521,22.284,34.570,12.30
2019-06-16 20:00,29.488,22.220,34.710,12.51
2019-06-16 21:00,29.388,22.117,34.720,12.65
2019-06-16 22:00,29.432,22.154,34.750,12.63
2019-06-16 23:00,29.442,22.161,34.760,12.63
2019-06-17 00:00,29.437,22.163,34.730,12.60
2019-06-17 01:00,29.512,22.255,34.660,12.42
2019-06-17 02:00,29.549,22.306,34.600,12.30
2019-06-17 03:00,29.590,22.345,34.610,12.26
2019-06-17 04:00,29.682,22.420,34.690,12.24
2019-06-17 05:00,29.712,22.452,34.680,12.19
2019-06-17 06:00,29.835,22.560,34.750,12.12
2019-06-17 07:00,29.878,22.598,34.770,12.09
2019-06-17 08:00,30.047,22.721,34.990,12.14
2019-06-17 09:00,29.956,22.645,34.920,12.17
2019-06-17 10:00,30.038,22.690,35.090,12.27
2019-06-17 11:00,30.113,22.701,35.380,12.52
2019-06-17 12:00,30.173,22.718,35.580,12.68
2019-06-17 13:00,30.230,22.711,35.870,12.95
2019-06-17 14:00,30.282,22.743,35.960,12.99
2019-06-17 15:00,30.267,22.646,36.320,13.43
2019-06-17 16:00,30.377,22.662,36.740,13.78
2019-06-17 17:00,30.430,22.647,37.040,14.06
2019-06-17 18:00,30.347,22.526,37.190,14.34
2019-06-17 19:00,30.504,22.657,37.320,14.29
2019-06-17 20:00,30.350,22.414,37.670,14.89
2019-06-17 21:00,30.391,22.484,37.560,14.71
2019-06-17 22:00,30.286,22.475,37.140,14.36
2019-06-17 23:00,30.225,22.511,36.720,13.95
2019-06-18 00:00,30.301,22.622,36.580,13.69
2019-06-18 01:00,30.304,22.647,36.480,13.57
2019-06-18 02:00,30.143,22.529,36.280,13.54
2019-06-18 03:00,30.187,22.525,36.490,13.73
2019-06-18 04:00,30.011,22.470,35.950,13.32
2019-06-18 05:00,29.954,22.453,35.770,13.18
2019-06-18 06:00,29.846,22.366,35.670,13.20
2019-06-18 07:00,29.942,22.448,35.740,13.16
2019-06-18 08:00,30.151,22.577,36.110,13.33
2019-06-18 09:00,30.188,22.566,36.320,13.53
2019-06-18 10:00,30.100,22.518,36.140,13.43
2019-06-18 11:00,30.119,22.585,35.930,13.16
2019-06-18 12:00,30.079,22.557,35.870,13.14
2019-06-18 13:00,30.242,22.780,35.610,12.63
2019-06-18 14:00,30.288,22.792,35.770,12.76
2019-06-18 15:00,30.220,22.678,35.970,13.08
2019-06-18 16:00,30.079,22.438,36.390,13.75
2019-06-18 17:00,30.188,22.566,36.320,13.53
2019-06-18 18:00,30.059,22.439,36.300,13.67
2019-06-18 19:00,30.146,22.527,36.300,13.56
2019-06-18 20:00,30.145,22.541,36.240,13.49
2019-06-18 21:00,30.159,22.532,36.340,13.59
2019-06-18 22:00,30.260,22.692,36.090,13.17
2019-06-18 23:00,30.333,22.804,35.920,12.88
2019-06-19 00:00,30.244,22.689,36.030,13.12
2019-06-19 01:00,30.169,22.551,36.300,13.53
2019-06-19 02:00,30.101,22.463,36.380,13.71
2019-06-19 03:00,30.014,22.416,36.200,13.61
2019-06-19 04:00,29.823,22.304,35.840,13.43
2019-06-19 05:00,29.800,22.280,35.840,13.46
2019-06-19 06:00,29.844,22.329,35.820,13.38
2019-06-19 07:00,29.928,22.406,35.860,13.32
2019-06-19 08:00,29.912,22.364,35.970,13.47
2019-06-19 09:00,30.026,22.435,36.170,13.56
2019-06-19 10:00,29.891,22.339,35.990,13.52
2019-06-19 11:00,29.839,22.306,35.900,13.48
2019-06-19 12:00,29.767,22.223,35.940,13.62
2019-06-19 13:00,29.754,22.167,36.120,13.85
2019-06-19 14:00,29.829,22.045,36.960,14.74
2019-06-19 15:00,29.822,21.993,37.140,14.96
2019-06-19 16:00,29.811,21.974,37.170,15.01
2019-06-19 17:00,29.837,21.951,37.370,15.21
2019-06-19 18:00,29.869,22.011,37.270,15.05
2019-06-19 19:00,29.849,22.014,37.170,14.96
2019-06-19 20:00,29.841,22.006,37.170,14.97
2019-06-19 21:00,29.871,22.110,36.870,14.58
2019-06-19 22:00,29.873,22.151,36.710,14.39
2019-06-19 23:00,29.908,22.179,36.740,14.38
2019-06-20 00:00,29.927,22.192,36.770,14.39
2019-06-20 01:00,29.925,22.180,36.810,14.44
2019-06-20 02:00,29.926,22.193,36.760,14.38
2019-06-20 03:00,29.888,22.111,36.940,14.64
2019-06-20 04:00,29.887,22.112,36.930,14.63
2019-06-20 05:00,29.887,22.112,36.930,14.63
2019-06-20 06:00,29.905,22.126,36.950,14.63
2019-06-20 07:00,29.901,22.085,37.100,14.81
2019-06-20 08:00,29.921,22.169,36.840,14.48
2019-06-20 09:00,29.919,22.213,36.650,14.26
2019-06-20 10:00,29.957,22.308,36.410,13.93
2019-06-20 11:00,30.035,22.374,36.470,13.90
2019-06-20 12:00,30.073,22.402,36.520,13.91
2019-06-20 13:00,30.025,22.355,36.510,13.96
2019-06-20 14:00,30.026,22.354,36.520,13.97
2019-06-20 15:00,30.011,22.338,36.520,13.99
2019-06-20 16:00,29.856,22.204,36.410,14.06
2019-06-20 17:00,29.804,22.093,36.650,14.41
2019-06-20 18:00,29.835,22.111,36.710,14.44
2019-06-20 19:00,29.796,22.071,36.710,14.49
2019-06-20 20:00,29.845,22.131,36.670,14.38
2019-06-20 21:00,29.904,22.197,36.650,14.28
2019-06-20 22:00,29.960,22.265,36.610,14.16
2019-06-20 23:00,29.984,22.289,36.610,14.13
2019-06-21 00:00,,,,
2019-06-21 01:00,30.112,22.483,36.340,13.65
2019-06-21 02:00,30.192,22.549,36.410,13.63
2019-06-21 03:00,30.299,22.566,36.810,13.96
2019-06-21 04:00,30.316,22.537,37.010,14.17
2019-06-21 05:00,30.324,22.545,37.010,14.16
2019-06-21 06:00,30.344,22.558,37.040,14.17
2019-06-21 07:00,30.424,22.740,36.610,13.57
2019-06-21 08:00,30.441,22.893,36.010,12.85
2019-06-21 09:00,30.448,22.875,36.120,12.97
2019-06-21 10:00,30.430,22.939,35.750,12.56
2019-06-21 11:00,30.382,22.954,35.460,12.28
2019-06-21 12:00,30.288,22.779,35.830,12.83
2019-06-21 13:00,30.125,22.607,35.860,13.07
2019-06-21 14:00,30.105,22.541,36.060,13.33
2019-06-21 15:00,30.083,22.516,36.070,13.37
2019-06-21 16:00,29.971,22.379,36.170,13.63
2019-06-21 17:00,29.963,22.331,36.340,13.84
2019-06-21 18:00,29.972,22.324,36.410,13.91
2019-06-21 19:00,30.013,22.363,36.420,13.87
2019-06-21 20:00,30.076,22.400,36.540,13.93
2019-06-21 21:00,30.192,22.451,36.830,14.12
2019-06-21 22:00,30.149,22.484,36.500,13.79
2019-06-21 23:00,30.127,22.499,36.340,13.63
2019-06-22 00:00,30.115,22.508,36.250,13.54
2019-06-22 01:00,30.088,22.486,36.220,13.54
2019-06-22 02:00,30.082,22.490,36.180,13.50
2019-06-22 03:00,30.072,22.484,36.160,13.49
2019-06-22 04:00,30.083,22.503,36.130,13.44
2019-06-22 05:00,30.072,22.510,36.050,13.36
2019-06-22 06:00,30.069,22.525,35.970,13.27
2019-06-22 07:00,30.069,22.525,35.970,13.27
2019-06-22 08:00,30.095,22.547,35.990,13.26
2019-06-22 09:00,30.108,22.591,35.850,13.08
2019-06-22 10:00,29.798,22.243,35.990,13.64
2019-06-22 11:00,29.427,21.961,35.570,13.62
2019-06-22 12:00,29.314,21.889,35.380,13.54
2019-06-22 13:00,29.263,21.856,35.300,13.51
2019-06-22 14:00,29.267,21.831,35.420,13.65
2019-06-22 15:00,29.291,21.806,35.630,13.87
2019-06-22 16:00,29.278,21.765,35.750,14.03
2019-06-22 17:00,29.387,21.849,35.870,14.03
2019-06-22 18:00,29.522,21.993,35.850,13.83
2019-06-22 19:00,29.422,21.878,35.900,14.02
2019-06-22 20:00,29.204,21.710,35.660,14.02
2019-06-22 21:00,28.815,21.408,35.240,14.03
2019-06-22 22:00,28.838,21.465,35.100,13.83
2019-06-22 23:00,28.975,21.604,35.110,13.66
2019-06-23 00:00,29.002,21.625,35.140,13.66
2019-06-23 01:00,29.144,21.671,35.560,13.98
2019-06-23 02:00,29.355,21.743,36.170,14.43
2019-06-23 03:00,29.466,21.812,36.360,14.51
2019-06-23 04:00,29.529,21.900,36.270,14.32
2019-06-23 05:00,29.571,21.963,36.190,14.17