Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2017-12-09 18:20,2.1,,,2960,1012.08,112.50,2.88,3.27,1.08,1.00,2.11,,,
2017-12-09 18:30,1.9,,,2959,1011.95,111.90,2.46,2.91,0.21,1.00,1.62,,,
2017-12-09 18:40,1.9,,,2936,1011.89,92.60,2.57,3.53,0.38,1.00,1.90,,,
2017-12-09 18:50,2.0,,,2957,1011.71,75.60,3.06,3.50,0.74,1.00,2.04,,,
2017-12-09 19:00,1.9,,,2797,1011.40,69.20,2.97,3.66,0.55,1.00,2.15,,,
2017-12-09 19:10,1.9,,,2948,1011.22,65.60,2.96,3.79,0.89,1.00,2.19,,,
2017-12-09 19:20,1.7,,,2846,1010.97,63.80,3.63,4.24,1.47,1.00,2.84,,,
2017-12-09 19:30,1.7,,,2852,1010.91,59.50,3.41,4.00,1.32,1.00,2.73,,,
2017-12-09 19:40,1.8,,,2775,1010.66,50.86,3.98,4.62,1.39,1.00,2.96,,,
2017-12-09 19:50,1.8,,,2668,1010.79,53.70,4.16,4.68,1.96,1.00,3.22,,,
2017-12-09 20:00,2.0,,,2772,1010.72,63.50,4.41,5.01,2.05,1.00,3.39,,,
2017-12-09 20:10,2.0,,,2811,1010.60,47.17,4.65,5.05,2.02,1.00,3.75,,,
2017-12-09 20:20,2.1,,,2887,1010.48,49.29,5.45,5.79,3.00,1.00,4.34,,,
2017-12-09 20:30,2.4,,,2960,1010.35,48.57,6.68,7.09,3.60,1.00,5.14,,,
2017-12-09 20:40,2.4,,,2868,1010.05,47.21,7.85,8.22,4.45,1.00,6.01,,,
2017-12-09 20:50,2.3,,,2943,1009.74,37.32,7.89,8.76,4.53,1.00,6.57,,,
2017-12-09 21:00,2.4,,,2933,1009.19,36.74,7.61,8.48,4.94,1.00,6.61,,,
2017-12-09 21:10,2.3,,,2459,1008.76,38.18,8.53,9.27,5.06,1.00,7.33,,,
2017-12-09 21:20,2.4,,,2943,1009.31,33.82,8.08,8.90,3.99,1.00,6.55,,,
2017-12-09 21:30,2.4,,,2957,1008.94,30.94,9.06,10.20,4.94,1.00,7.37,,,
2017-12-09 21:40,2.4,,,2959,1009.06,26.15,8.33,9.85,4.52,1.00,6.93,,,
2017-12-09 21:50,2.7,,,2919,1008.88,33.19,9.57,10.63,1.58,1.00,7.74,,,
2017-12-09 22:00,2.6,,,2707,1008.51,19.43,9.42,10.73,5.20,1.00,7.95,,,
2017-12-09 22:10,2.4,,,2873,1008.39,19.50,9.76,11.20,5.39,1.00,8.55,,,
2017-12-09 22:20,2.2,,,2578,1008.08,22.05,10.18,11.22,5.84,1.00,8.84,,,
2017-12-09 22:30,2.1,,,2366,1007.59,21.57,11.22,12.20,5.64,1.00,9.04,,,
2017-12-09 22:40,1.9,,,2113,1007.03,22.45,11.10,12.55,6.67,1.00,9.70,,,
2017-12-09 22:50,1.9,,,2176,1006.97,18.96,11.72,12.48,6.34,1.00,9.93,,,
2017-12-09 23:00,2.0,,,2196,1006.48,21.43,11.94,13.16,6.36,1.00,10.01,,,
2017-12-09 23:10,2.1,,,2831,1006.48,19.40,12.38,12.82,7.27,1.00,10.22,,,
2017-12-09 23:20,2.2,,,2752,1006.54,19.62,12.52,13.29,6.55,1.00,10.02,,,
2017-12-09 23:30,2.3,,,2601,1006.05,16.16,11.78,12.79,6.41,1.00,10.22,,,
2017-12-09 23:40,2.2,,,2612,1006.36,16.05,11.50,12.55,6.12,1.00,9.68,,,
2017-12-09 23:50,2.2,,,2087,1006.42,12.81,11.64,13.04,6.33,1.00,10.32,,,
2017-12-10 00:00,2.0,,,2067,1005.81,13.30,12.35,13.52,7.41,1.00,10.56,,,
2017-12-10 00:10,2.0,,,2032,1005.68,13.27,12.24,12.94,7.44,1.00,10.41,,,
2017-12-10 00:20,2.2,,,2141,1005.81,14.86,11.69,12.66,6.34,1.00,9.72,,,
2017-12-10 00:30,2.1,,,2343,1005.56,19.78,11.62,12.47,5.73,1.00,9.54,,,
2017-12-10 00:40,2.0,,,2265,1005.07,19.77,11.71,12.68,6.32,1.00,9.85,,,
2017-12-10 00:50,2.1,,,2670,1005.01,17.73,11.75,12.90,6.02,1.00,9.71,,,
2017-12-10 01:00,2.2,,,2142,1004.52,16.30,11.80,13.11,6.49,1.00,10.16,,,
2017-12-10 01:10,2.1,,,1978,1004.27,10.04,12.32,13.79,6.31,1.00,10.34,,,
2017-12-10 01:20,2.0,,,2480,1004.09,10.51,12.73,13.70,6.29,1.00,10.52,,,
2017-12-10 01:30,1.9,,,2274,1003.78,4.14,12.84,13.92,7.27,1.00,10.68,,,
2017-12-10 01:40,1.9,,,1867,1003.66,7.02,13.16,14.60,6.71,1.00,10.88,,,
2017-12-10 01:50,1.7,,,1635,1004.02,5.41,14.00,15.82,7.43,1.00,10.69,,,
2017-12-10 02:00,1.7,,,2050,1002.92,7.06,13.61,14.31,7.73,1.00,11.04,,,
2017-12-10 02:10,1.3,,,1438,1002.92,0.07,12.81,14.46,8.42,1.00,11.42,,,
2017-12-10 02:20,1.5,,,2024,1002.49,4.73,12.76,14.22,7.61,1.00,11.15,,,
2017-12-10 02:30,1.5,,,1752,1002.12,8.50,13.31,14.57,6.67,1.00,11.40,,,
2017-12-10 02:40,1.5,,,1295,1002.43,7.73,14.10,15.74,7.36,1.00,11.35,,,
2017-12-10 02:50,1.4,,,1426,1002.37,6.73,13.76,14.91,7.40,1.00,11.15,,,
2017-12-10 03:00,1.2,,,1353,1002.06,8.43,14.20,15.77,8.58,1.00,11.67,,,
2017-12-10 03:10,1.4,,,1580,1001.88,6.71,14.21,15.78,7.55,1.00,11.56,,,
2017-12-10 03:20,1.4,,,1443,1002.00,7.63,13.88,15.66,6.91,1.00,11.45,,,
2017-12-10 03:30,1.2,,,1267,1001.81,6.95,14.48,16.14,5.35,1.00,12.24,,,
2017-12-10 03:40,1.2,,,1348,1001.45,7.18,14.06,15.79,7.48,1.00,11.58,,,
2017-12-10 03:50,1.2,,, 929,1001.08,3.15,13.66,14.99,6.80,1.00,11.18,,,
2017-12-10 04:00,1.2,,,1385,1001.02,358.57,13.04,14.23,6.06,1.00,11.22,,,
2017-12-10 04:10,1.1,,,1677,1000.71,1.13,13.45,14.55,7.54,1.00,11.26,,,
2017-12-10 04:20,1.1,,,2058,1000.53,359.97,13.62,14.91,7.09,1.00,11.34,,,
2017-12-10 04:30,1.1,,,2326,1000.83,358.02,12.93,14.05,6.58,1.00,10.66,,,
2017-12-10 04:40,1.1,,,2348,1000.59,1.69,12.80,14.57,7.59,1.00,10.93,,,
2017-12-10 04:50,1.2,,,2289,1000.46,358.39,13.66,14.14,6.81,1.00,10.89,,,
2017-12-10 05:00,1.1,,,2256,1000.10,354.24,13.40,13.73,8.00,1.00,11.22,,,
2017-12-10 05:10,1.0,,,2071,1000.03,354.38,14.44,15.80,7.14,1.00,11.41,,,
2017-12-10 05:20,1.2,,,2372,999.73,354.90,13.90,14.96,6.97,1.00,11.66,,,
2017-12-10 05:30,1.3,,,2492,1000.22,352.63,13.04,14.41,7.55,1.00,11.23,,,
2017-12-10 05:40,1.1,,,2125,999.73,345.84,13.13,15.17,6.83,1.00,11.20,,,
2017-12-10 05:50,1.2,,,2540,999.67,351.66,13.03,14.51,6.88,1.00,10.85,,,
2017-12-10 06:00,1.2,,,2406,999.73,346.38,13.39,14.24,7.14,1.00,11.02,,,
2017-12-10 06:10,1.1,,,2564,999.36,345.26,13.93,15.35,6.87,1.00,11.55,,,
2017-12-10 06:20,1.1,,,2824,999.48,346.39,14.79,16.01,7.47,1.00,11.48,,,
2017-12-10 06:30,1.2,,,2954,999.61,343.69,14.06,14.96,7.97,1.00,11.56,,,
2017-12-10 06:40,1.2,,,2959,999.67,344.14,13.47,15.65,7.35,1.00,10.99,,,
2017-12-10 06:50,1.2,,,2959,999.61,346.02,13.29,14.40,7.49,1.00,11.40,,,
2017-12-10 07:00,1.2,,,2472,999.48,341.70,13.44,14.68,6.81,1.00,10.92,,,
2017-12-10 07:10,1.2,,,2836,999.54,338.70,13.26,15.34,7.08,1.00,10.72,,,
2017-12-10 07:20,1.0,,,2942,999.48,336.80,13.38,14.93,6.52,1.00,10.64,,,
2017-12-10 07:30,1.1,,,2959,999.67,341.30,12.51,13.18,4.70,1.00,10.28,,,
2017-12-10 07:40,1.2,,,2960,999.30,346.70,11.70,12.87,5.51,1.00,10.09,,,
2017-12-10 07:50,1.2,,,2960,999.05,349.40,12.09,13.44,7.58,1.00,10.43,,,
2017-12-10 08:00,1.2,,,2960,999.11,340.90,12.92,13.74,6.58,1.00,10.35,,,
2017-12-10 08:10,1.3,,,2960,999.11,338.80,12.23,13.31,6.31,1.00,10.02,,,
2017-12-10 08:20,1.1,,,2960,999.11,333.60,12.38,13.65,6.64,1.00,9.95,,,
2017-12-10 08:30,0.9,,,2774,999.24,332.60,12.49,13.00,7.52,1.00,10.08,,,
2017-12-10 08:40,1.0,,,2959,999.18,332.30,12.19,14.25,6.92,1.00,9.89,,,
2017-12-10 08:50,0.8,,,2948,999.30,329.50,11.04,12.18,6.25,1.00,9.34,,,
2017-12-10 09:00,0.8,,,2959,999.48,332.70,10.76,11.82,5.36,1.00,9.06,,,
2017-12-10 09:10,0.9,,,2959,999.54,332.30,11.75,12.89,6.13,1.00,9.50,,,
2017-12-10 09:20,1.1,,,2959,999.73,331.20,11.59,13.45,5.26,1.00,9.37,,,
2017-12-10 09:30,0.8,,,2960,999.85,323.90,11.77,14.06,5.93,1.00,9.89,,,
2017-12-10 09:40,0.8,,,2959,1000.10,325.70,11.85,13.03,6.52,1.00,9.89,,,
2017-12-10 09:50,0.8,,,2960,999.97,321.70,12.15,12.67,5.61,1.00,9.37,,,
2017-12-10 10:00,0.9,,,2959,1000.10,323.30,11.48,12.80,6.12,1.00,9.59,,,
2017-12-10 10:10,0.9,,,2959,1000.16,318.80,12.40,13.20,6.71,1.00,9.86,,,
2017-12-10 10:20,1.1,,,2959,1000.28,319.30,12.19,13.45,6.58,1.00,9.97,,,
2017-12-10 10:30,0.9,,,2927,1000.40,317.80,11.74,13.43,7.12,1.00,10.26,,,
2017-12-10 10:40,1.0,,,2956,1000.65,318.70,11.56,13.05,6.69,1.00,9.84,,,
2017-12-10 10:50,1.1,,,2959,1000.59,318.90,11.83,12.98,5.66,1.00,9.89,,,
2017-12-10 11:00,1.2,,,2959,1000.59,319.90,12.23,12.98,5.87,1.00,9.82,,,
2017-12-10 11:10,0.9,,,2959,1000.77,317.80,12.32,13.61,6.09,1.00,9.78,,,
2017-12-10 11:20,1.0,,,2959,1001.08,317.50,11.78,12.66,6.18,1.00,9.59,,,
2017-12-10 11:30,1.0,,,2959,1001.26,315.70,11.44,13.15,6.31,1.00,9.77,,,
2017-12-10 11:40,1.1,,,2959,1001.57,317.00,11.08,12.96,5.43,1.00,9.33,,,
2017-12-10 11:50,1.0,,,2959,1001.57,312.90,10.69,12.33,6.08,1.00,9.23,,,
2017-12-10 12:00,1.1,,,2959,1001.75,318.10,11.55,12.71,5.82,1.00,9.30,,,
2017-12-10 12:10,1.1,,,2959,1001.94,315.10,10.91,13.54,5.14,1.00,9.07,,,
2017-12-10 12:20,1.1,,,2959,1002.24,314.20,11.32,12.35,5.49,1.00,9.05,,,
2017-12-10 12:30,1.1,,,2933,1002.24,316.80,11.75,13.18,5.69,1.00,9.33,,,
2017-12-10 12:40,1.2,,,2959,1002.43,318.80,11.64,13.88,5.37,1.00,9.06,,,
2017-12-10 12:50,1.3,,,2960,1002.55,321.30,10.46,11.24,5.23,1.00,8.37,,,
2017-12-10 13:00,1.4,,,2960,1002.86,315.00,11.08,12.31,4.65,1.00,8.79,,,
2017-12-10 13:10,1.3,,,2960,1003.04,314.00,11.29,12.76,4.58,1.00,8.68,,,
2017-12-10 13:20,1.2,,,2960,1003.10,316.90,10.61,11.62,5.33,1.00,8.40,,,
2017-12-10 13:30,1.4,,,2960,1003.23,322.00,9.76,10.57,4.36,1.00,7.72,,,
2017-12-10 13:40,1.6,,,2960,1003.47,316.30,10.38,11.33,5.18,1.00,8.02,,,
2017-12-10 13:50,1.6,,,2960,1003.90,305.20,10.19,11.52,4.68,1.00,8.27,,,
2017-12-10 14:00,1.7,,,2960,1004.09,294.60,9.96,11.13,4.19,1.00,7.59,,,
2017-12-10 14:10,1.7,,,2960,1004.02,293.70,8.15,9.28,2.51,1.00,6.56,,,
2017-12-10 14:20,1.5,,,2960,1004.09,292.80,8.15,9.63,3.58,1.00,6.50,,,
2017-12-10 14:30,1.6,,,2960,1004.33,294.00,8.14,9.68,3.91,1.00,6.55,,,
2017-12-10 14:40,1.8,,,2832,1004.45,284.30,8.63,9.81,3.41,1.00,6.76,,,
2017-12-10 14:50,1.9,,,2960,1004.45,292.00,8.64,10.33,3.78,1.00,6.83,,,
2017-12-10 15:00,1.9,,,2846,1004.58,285.20,8.89,10.10,3.89,1.00,6.80,,,
2017-12-10 15:10,1.7,,,2959,1004.76,288.90,8.57,10.38,4.14,1.00,6.88,,,
2017-12-10 15:20,1.7,,,2960,1004.76,289.90,8.61,10.13,3.41,1.00,7.00,,,
2017-12-10 15:30,1.7,,,2960,1004.88,293.50,9.25,10.49,3.57,1.00,6.63,,,
2017-12-10 15:40,1.7,,,2939,1004.82,292.30,7.72,9.53,3.03,1.00,5.96,,,
2017-12-10 15:50,1.9,,,2928,1004.88,292.00,7.84,9.10,2.51,1.00,6.19,,,
2017-12-10 16:00,1.9,,,2886,1004.76,291.40,8.05,9.50,3.06,1.00,6.26,,,
2017-12-10 16:10,1.9,,,2673,1004.76,285.50,8.06,9.10,3.58,1.00,6.33,,,
2017-12-10 16:20,1.9,,,2921,1004.82,286.00,8.45,9.41,3.73,1.00,6.25,,,
2017-12-10 16:30,2.1,,,2783,1004.82,282.90,9.62,10.37,4.21,1.00,7.07,,,
2017-12-10 16:40,2.0,,,2837,1004.82,281.70,9.11,9.95,3.91,1.00,6.94,,,
2017-12-10 16:50,2.0,,,2849,1004.88,282.60,8.81,9.96,3.84,1.00,6.77,,,
2017-12-10 17:00,2.0,,,2851,1004.88,285.40,9.06,9.53,3.62,1.00,7.02,,,
2017-12-10 17:10,2.3,,,2809,1004.82,277.60,9.20,12.00,4.49,1.00,7.48,,,
2017-12-10 17:20,2.5,,,2738,1004.82,275.20,8.38,9.91,3.52,1.00,6.76,,,
2017-12-10 17:30,2.4,,,2844,1004.88,264.40,6.90,8.78,3.47,1.00,5.84,,,
2017-12-10 17:40,2.7,,,2840,1004.82,256.20,6.97,7.62,2.78,1.00,5.28,,,
2017-12-10 17:50,2.8,,,2948,1004.76,256.30,7.31,8.27,2.76,1.00,5.57,,,
2017-12-10 18:00,3.1,,,2698,1004.82,254.30,8.40,9.20,3.01,1.00,6.24,,,
2017-12-10 18:10,3.0,,,2766,1004.76,254.30,7.28,8.70,2.97,1.00,5.69,,,
2017-12-10 18:20,3.3,,,2877,1004.76,241.80,7.62,8.68,3.22,1.00,6.20,,,
2017-12-10 18:30,3.4,,,2767,1004.95,240.60,9.37,10.63,4.57,1.00,7.51,,,
2017-12-10 18:40,3.4,,,2862,1005.01,248.30,9.01,9.92,4.15,1.00,7.26,,,
2017-12-10 18:50,3.4,,,2878,1005.07,245.70,9.30,10.80,5.06,1.00,7.93,,,
2017-12-10 19:00,3.5,,,2931,1005.13,245.50,10.27,11.67,5.03,1.00,8.41,,,
2017-12-10 19:10,3.5,,,2960,1005.25,245.70,11.36,12.51,6.13,1.00,9.07,,,
2017-12-10 19:20,3.6,,,2960,1005.62,249.80,12.00,13.47,5.83,1.00,9.77,,,
2017-12-10 19:30,3.6,,,2912,1005.81,255.60,11.75,12.80,5.26,1.00,9.03,,,
2017-12-10 19:40,3.7,,,2960,1005.81,253.50,11.12,12.62,6.03,1.00,9.47,,,
2017-12-10 19:50,3.9,,,2960,1005.93,256.10,11.66,12.81,5.42,1.00,9.14,,,
2017-12-10 20:00,3.8,,,2917,1006.11,256.90,12.61,13.37,5.93,1.00,10.32,,,
2017-12-10 20:10,3.9,,,2957,1006.17,260.60,11.24,12.37,5.28,1.00,9.63,,,
2017-12-10 20:20,3.9,,,2960,1006.24,254.10,11.87,13.49,6.99,1.00,10.18,,,
2017-12-10 20:30,3.9,,,2941,1006.30,257.80,11.51,12.43,5.96,1.00,9.91,,,
2017-12-10 20:40,4.1,,,2903,1006.42,262.40,12.82,14.98,6.50,1.00,10.45,,,
2017-12-10 20:50,3.9,,,2903,1006.60,269.90,13.26,15.24,7.14,1.00,10.96,,,
2017-12-10 21:00,4.0,,,2960,1006.85,264.90,12.84,13.86,5.96,1.00,10.26,,,
2017-12-10 21:10,4.0,,,2959,1006.85,261.90,12.87,13.93,6.84,1.00,10.69,,,
2017-12-10 21:20,4.1,,,2960,1007.10,261.60,13.62,15.14,6.32,1.00,10.53,,,
2017-12-10 21:30,4.1,,,2960,1007.34,260.00,12.59,13.71,6.40,1.00,10.39,,,
2017-12-10 21:40,4.0,,,2960,1007.53,265.80,12.76,14.04,6.69,1.00,10.84,,,
2017-12-10 21:50,4.2,,,2813,1007.71,262.30,13.99,15.15,6.07,1.00,11.08,,,
2017-12-10 22:00,4.2,,,2960,1008.02,264.50,13.37,15.10,7.43,1.00,10.71,,,
2017-12-10 22:10,4.1,,,2959,1008.14,261.10,13.54,15.57,7.49,1.00,11.55,,,
2017-12-10 22:20,4.1,,,2959,1008.33,258.20,13.67,14.83,5.61,1.00,11.05,,,
2017-12-10 22:30,4.0,,,2960,1008.45,261.80,13.02,14.55,6.33,1.00,10.63,,,
2017-12-10 22:40,3.9,,,2959,1008.57,263.30,13.65,15.48,6.51,1.00,11.05,,,
2017-12-10 22:50,4.0,,,2960,1008.76,259.20,13.60,14.81,6.15,1.00,10.94,,,
2017-12-10 23:00,4.1,,,2960,1008.88,253.50,12.11,13.28,5.40,1.00,9.67,,,
2017-12-10 23:10,4.1,,,2959,1009.19,254.20,11.63,12.89,4.68,1.00,9.56,,,
2017-12-10 23:20,4.2,,,2960,1009.25,250.30,12.12,12.88,6.65,1.00,10.00,,,
2017-12-10 23:30,4.2,,,2870,1009.43,248.00,12.38,13.51,6.35,1.00,10.46,,,
2017-12-10 23:40,4.1,,,2960,1009.62,256.80,13.67,15.20,7.54,1.00,11.30,,,
2017-12-10 23:50,4.1,,,2960,1009.80,254.70,12.86,14.30,6.39,1.00,11.16,,,
2017-12-11 00:00,4.2,,,2960,1010.05,250.10,14.40,15.35,6.86,1.00,11.22,,,
2017-12-11 00:10,4.2,,,2960,1010.11,257.10,12.77,13.93,6.25,1.00,10.13,,,
2017-12-11 00:20,4.1,,,2960,1010.29,243.30,11.94,12.89,6.03,1.00,10.27,,,
2017-12-11 00:30,4.1,,,2960,1010.23,245.50,12.42,13.06,6.51,1.00,10.29,,,
2017-12-11 00:40,4.0,,,2960,1010.42,245.70,12.54,13.61,6.93,1.00,10.47,,,
2017-12-11 00:50,4.0,,,2960,1010.42,249.60,13.52,13.95,4.24,1.00,10.28,,,
2017-12-11 01:00,4.0,,,2960,1010.60,241.50,11.77,13.06,5.92,1.00,9.61,,,
2017-12-11 01:10,3.8,,,2960,1010.72,247.50,12.58,13.63,5.29,1.00,10.38,,,
2017-12-11 01:20,3.7,,,2960,1010.72,251.40,12.25,13.32,6.03,1.00,9.90,,,
2017-12-11 01:30,3.7,,,2960,1010.79,245.00,12.20,13.69,6.92,1.00,10.16,,,
2017-12-11 01:40,3.7,,,2960,1010.97,253.10,11.75,13.37,7.09,1.00,9.93,,,
2017-12-11 01:50,3.6,,,2960,1011.09,251.90,12.65,13.27,6.11,1.00,10.46,,,
2017-12-11 02:00,3.6,,,2960,1011.03,250.80,13.16,13.91,6.08,1.00,10.57,,,
2017-12-11 02:10,3.6,,,2960,1011.09,255.20,12.09,13.03,5.45,1.00,9.81,,,
2017-12-11 02:20,3.5,,,2960,1011.22,256.30,11.50,12.34,6.09,1.00,9.58,,,
2017-12-11 02:30,3.5,,,2960,1011.34,255.60,11.75,12.83,5.73,1.00,9.40,,,
2017-12-11 02:40,3.6,,,2960,1011.40,252.90,11.55,12.45,6.15,1.00,9.61,,,
2017-12-11 02:50,3.5,,,2959,1011.46,255.20,12.32,12.98,7.19,1.00,10.21,,,
2017-12-11 03:00,3.4,,,2959,1011.58,252.70,12.26,13.12,6.25,1.00,9.50,,,
2017-12-11 03:10,3.4,,,2959,1011.58,253.50,12.10,13.87,5.99,1.00,10.03,,,
2017-12-11 03:20,3.4,,,2960,1011.65,250.60,11.50,12.89,6.09,1.00,9.74,,,
2017-12-11 03:30,3.4,,,2960,1011.77,250.00,12.88,13.96,6.66,1.00,10.66,,,
2017-12-11 03:40,3.3,,,2960,1011.89,254.80,12.00,13.47,6.35,1.00,10.17,,,
2017-12-11 03:50,3.5,,,2960,1011.89,255.30,11.48,12.70,5.14,1.00,9.74,,,
2017-12-11 04:00,3.3,,,2960,1012.02,259.60,11.29,12.67,5.01,1.00,9.48,,,
2017-12-11 04:10,3.3,,,2960,1012.02,254.00,11.30,12.58,5.75,1.00,9.49,,,
2017-12-11 04:20,3.3,,,2960,1012.02,252.20,11.40,12.91,5.86,1.00,9.37,,,
2017-12-11 04:30,3.4,,,2960,1012.14,249.50,10.64,11.84,6.32,1.00,9.08,,,
2017-12-11 04:40,3.4,,,2960,1012.08,244.00,11.76,12.66,6.30,1.00,9.94,,,
2017-12-11 04:50,3.5,,,2960,1012.02,250.50,13.01,14.39,6.21,1.00,10.17,,,
2017-12-11 05:00,3.5,,,2960,1012.08,246.40,12.82,13.83,6.67,1.00,10.02,,,
2017-12-11 05:10,3.6,,,2960,1012.02,254.00,11.55,12.64,5.80,1.00,9.44,,,
2017-12-11 05:20,4.0,,,2960,1011.89,252.90,12.55,13.81,6.00,1.00,10.01,,,
2017-12-11 05:30,4.0,,,2960,1011.89,252.50,14.44,15.55,6.84,1.00,11.54,,,
2017-12-11 05:40,4.0,,,2960,1011.83,254.30,13.31,14.52,7.29,1.00,11.24,,,
2017-12-11 05:50,4.0,,,2960,1011.77,251.20,14.54,15.44,6.18,1.00,11.36,,,
2017-12-11 06:00,4.0,,,2959,1011.89,246.30,13.55,14.38,7.22,1.00,11.31,,,
2017-12-11 06:10,3.9,,,2960,1011.83,241.50,13.62,14.93,6.24,1.00,10.46,,,
2017-12-11 06:20,3.9,,,2960,1011.83,242.70,12.46,13.99,6.15,1.00,10.19,,,
2017-12-11 06:30,4.1,,,2960,1011.77,242.90,12.00,13.19,7.47,1.00,10.26,,,
2017-12-11 06:40,4.4,,,2959,1011.71,239.80,11.98,13.11,6.67,1.00,10.28,,,
2017-12-11 06:50,4.4,,,2959,1011.77,237.30,13.66,14.67,7.42,1.00,11.33,,,
2017-12-11 07:00,4.5,,,2959,1011.83,241.40,13.57,14.85,5.69,1.00,11.03,,,
2017-12-11 07:10,4.4,,,2959,1011.89,238.80,13.26,14.20,6.58,1.00,11.32,,,
2017-12-11 07:20,4.3,,,2931,1011.71,236.80,13.92,15.33,6.64,1.00,11.36,,,
2017-12-11 07:30,4.1,,,2960,1011.65,247.20,13.29,13.91,6.77,1.00,10.89,,,
2017-12-11 07:40,4.1,,,2959,1011.46,245.00,12.71,13.79,6.57,1.00,10.18,,,
2017-12-11 07:50,4.0,,,2959,1011.34,251.70,13.09,13.73,6.52,1.00,10.38,,,
2017-12-11 08:00,4.0,,,2959,1011.28,260.10,12.39,13.44,6.54,1.00,10.03,,,
2017-12-11 08:10,3.9,,,2959,1011.22,251.40,12.11,13.39,5.51,1.00,9.60,,,
2017-12-11 08:20,3.9,,,2960,1011.15,258.30,11.39,12.70,5.53,1.00,9.25,,,
2017-12-11 08:30,3.9,,,2959,1011.22,252.80,10.94,12.98,4.92,1.00,9.34,,,
2017-12-11 08:40,3.9,,,2959,1011.22,252.20,10.93,12.03,5.38,1.00,9.24,,,
2017-12-11 08:50,3.9,,,2960,1011.09,250.00,11.24,12.33,5.72,1.00,9.32,,,
2017-12-11 09:00,3.9,,,2959,1011.09,258.60,10.68,12.09,5.24,1.00,8.98,,,
2017-12-11 09:10,4.0,,,2959,1011.09,246.30,11.05,12.50,6.02,1.00,9.21,,,
2017-12-11 09:20,4.0,,,2959,1011.15,250.60,10.48,11.47,6.59,1.00,9.14,,,
2017-12-11 09:30,4.0,,,2959,1011.15,248.10,11.43,12.12,5.31,1.00,8.83,,,
2017-12-11 09:40,4.1,,,2959,1011.15,246.70,10.59,11.91,5.14,1.00,8.81,,,
2017-12-11 09:50,4.1,,,2960,1011.09,254.80,10.68,11.50,5.44,1.00,8.52,,,
2017-12-11 10:00,4.0,,,2960,1011.03,253.80,10.55,12.18,5.16,1.00,8.29,,,
2017-12-11 10:10,4.0,,,2960,1011.09,256.30,10.21,11.72,4.70,1.00,8.72,,,
2017-12-11 10:20,3.8,,,2959,1011.15,256.00,10.18,11.24,5.75,1.00,8.19,,,
2017-12-11 10:30,3.7,,,2960,1011.34,256.30,10.79,11.57,5.79,1.00,9.04,,,
2017-12-11 10:40,3.8,,,2960,1011.46,255.20,10.67,11.86,5.99,1.00,9.09,,,
2017-12-11 10:50,3.7,,,2960,1011.46,250.20,9.76,11.14,5.16,1.00,8.38,,,
2017-12-11 11:00,3.6,,,2959,1011.52,257.20,10.18,11.22,5.52,1.00,8.28,,,
2017-12-11 11:10,3.6,,,2959,1011.65,257.50,9.99,11.16,4.84,1.00,7.68,,,
2017-12-11 11:20,3.6,,,2959,1011.71,256.80,9.72,10.85,4.94,1.00,7.65,,,
2017-12-11 11:30,3.6,,,2959,1011.77,256.10,9.65,10.63,4.57,1.00,7.63,,,
2017-12-11 11:40,3.6,,,2959,1011.77,260.90,8.37,9.08,4.33,1.00,6.93,,,
2017-12-11 11:50,3.7,,,2959,1011.83,250.00,10.72,11.60,4.54,1.00,7.41,,,
2017-12-11 12:00,3.6,,,2959,1011.83,259.60,9.36,10.47,4.61,1.00,7.65,,,
2017-12-11 12:10,3.6,,,2959,1011.89,257.40,10.23,11.00,4.47,1.00,7.72,,,
2017-12-11 12:20,3.6,,,2959,1012.02,255.30,10.05,11.17,5.03,1.00,7.99,,,
2017-12-11 12:30,3.5,,,2959,1012.02,265.50,9.39,10.71,5.45,1.00,7.93,,,
2017-12-11 12:40,3.5,,,2959,1011.95,260.80,9.84,11.17,4.49,1.00,7.67,,,
2017-12-11 12:50,3.5,,,2960,1012.08,264.80,9.40,10.86,4.74,1.00,7.82,,,
2017-12-11 13:00,3.5,,,2959,1012.14,256.70,9.34,10.39,4.26,1.00,7.23,,,
2017-12-11 13:10,3.5,,,2959,1012.32,256.40,8.47,9.42,4.25,1.00,6.93,,,
2017-12-11 13:20,3.5,,,2960,1012.45,252.20,8.27,9.30,3.79,1.00,6.91,,,
2017-12-11 13:30,3.5,,,2960,1012.51,250.00,8.93,9.98,3.45,1.00,6.88,,,
2017-12-11 13:40,3.5,,,2960,1012.51,254.50,8.46,9.50,4.14,1.00,6.99,,,
2017-12-11 13:50,3.5,,,2960,1012.45,249.80,8.39,9.31,4.07,1.00,6.70,,,
2017-12-11 14:00,3.4,,,2960,1012.51,248.60,8.19,9.10,3.09,1.00,6.52,,,
2017-12-11 14:10,3.5,,,2959,1012.57,248.30,9.45,10.39,4.70,1.00,7.16,,,
2017-12-11 14:20,3.6,,,2960,1012.63,249.70,8.95,10.08,4.74,1.00,7.11,,,
2017-12-11 14:30,3.5,,,2960,1012.69,251.20,9.21,10.45,4.00,1.00,7.23,,,
2017-12-11 14:40,3.6,,,2960,1012.69,238.50,8.69,9.42,3.33,1.00,6.57,,,
2017-12-11 14:50,3.6,,,2960,1012.69,245.70,9.91,10.79,3.93,1.00,7.22,,,
2017-12-11 15:00,3.5,,,2960,1012.69,248.00,9.34,10.00,4.40,1.00,7.30,,,
2017-12-11 15:10,3.6,,,2960,1012.63,242.20,8.79,9.38,3.80,1.00,7.01,,,
2017-12-11 15:20,3.6,,,2960,1012.63,243.90,10.14,10.95,4.61,1.00,6.97,,,
2017-12-11 15:30,3.5,,,2960,1012.57,250.90,8.83,9.84,4.99,1.00,7.35,,,
2017-12-11 15:40,3.5,,,2960,1012.57,247.30,9.45,10.49,4.63,1.00,7.52,,,
2017-12-11 15:50,3.5,,,2960,1012.45,251.70,10.08,10.96,4.60,1.00,7.91,,,
2017-12-11 16:00,3.3,,,2952,1012.39,245.70,9.48,10.28,3.80,1.00,7.05,,,
2017-12-11 16:10,3.4,,,2960,1012.20,249.80,9.95,11.47,4.03,1.00,7.54,,,
2017-12-11 16:20,3.3,,,2822,1012.14,251.20,9.81,11.08,4.28,1.00,7.48,,,
2017-12-11 16:30,3.3,,,2698,1012.14,247.70,9.93,10.75,4.52,1.00,7.84,,,
2017-12-11 16:40,3.3,,,2885,1011.95,247.50,9.20,10.55,5.07,1.00,7.63,,,
2017-12-11 16:50,3.2,,,2672,1011.77,250.10,9.24,10.28,3.98,1.00,7.42,,,
2017-12-11 17:00,3.2,,,2689,1011.71,255.40,9.13,10.01,4.73,1.00,7.28,,,
2017-12-11 17:10,3.1,,,2901,1011.65,264.30,9.88,11.22,4.20,1.00,7.82,,,
2017-12-11 17:20,3.2,,,2727,1011.83,258.00,9.35,10.11,4.93,1.00,7.75,,,
2017-12-11 17:30,3.3,,,2959,1011.77,251.10,9.85,11.08,4.64,1.00,7.91,,,
2017-12-11 17:40,3.2,,,2731,1011.83,262.20,9.17,10.31,1.58,1.00,7.70,,,
2017-12-11 17:50,3.4,,,2960,1011.95,262.60,11.19,11.58,5.19,1.00,8.05,,,
2017-12-11 18:00,3.4,,,2464,1012.08,266.80,8.62,9.71,4.60,1.00,7.29,,,
2017-12-11 18:10,3.3,,,2681,1011.83,262.70,8.12,8.66,0.78,1.00,6.18,,,
2017-12-11 18:20,3.2,,,2734,1011.58,261.00,8.96,9.33,3.02,1.00,6.58,,,
2017-12-11 18:30,3.3,,,2724,1011.65,257.70,8.13,8.88,3.72,1.00,6.42,,,
2017-12-11 18:40,3.1,,,2941,1011.83,263.60,7.42,8.57,4.18,1.00,6.45,,,
2017-12-11 18:50,3.3,,,2927,1012.02,262.50,8.47,10.52,4.33,1.00,6.85,,,
2017-12-11 19:00,3.2,,,2729,1012.02,266.40,7.70,8.73,3.31,1.00,5.94,,,
2017-12-11 19:10,3.3,,,2723,1012.08,275.50,7.69,8.54,3.73,1.00,6.31,,,
2017-12-11 19:20,3.3,,,2832,1012.26,272.70,7.70,8.93,3.71,1.00,6.23,,,
2017-12-11 19:30,3.4,,,2558,1012.26,268.80,7.61,8.52,4.05,1.00,6.43,,,
2017-12-11 19:40,3.3,,,2937,1012.39,272.80,6.60,8.66,2.43,1.00,5.08,,,
2017-12-11 19:50,3.6,,,2907,1012.51,266.90,6.95,7.40,2.61,1.00,4.94,,,
2017-12-11 20:00,3.7,,,2960,1012.45,265.60,8.66,9.61,3.83,1.00,6.22,,,
2017-12-11 20:10,3.7,,,2960,1012.63,269.60,9.98,10.71,4.41,1.00,7.30,,,
2017-12-11 20:20,3.7,,,2938,1012.63,274.20,9.04,10.03,3.83,1.00,6.56,,,
2017-12-11 20:30,3.9,,,2960,1012.63,269.20,10.86,12.12,0.00,1.00,7.72,,,
2017-12-11 20:40,3.9,,,2960,1012.82,270.70,9.41,10.74,5.22,1.00,7.87,,,
2017-12-11 20:50,4.0,,,2960,1012.94,277.10,11.56,12.94,4.05,1.00,7.84,,,
2017-12-11 21:00,3.8,,,2959,1012.94,275.40,9.67,10.82,4.61,1.00,7.18,,,
2017-12-11 21:10,3.8,,,2959,1013.06,285.80,9.18,10.18,4.26,1.00,7.21,,,
2017-12-11 21:20,3.8,,,2959,1013.19,288.30,9.23,10.12,4.05,1.00,7.23,,,
2017-12-11 21:30,3.9,,,2960,1013.25,294.20,11.61,13.57,3.99,1.00,7.90,,,
2017-12-11 21:40,2.9,,,2959,1013.43,326.30,12.32,13.28,5.52,1.00,10.50,,,
2017-12-11 21:50,2.8,,,2960,1013.80,328.50,11.60,13.02,5.87,1.00,9.49,,,
2017-12-11 22:00,2.7,,,2960,1014.05,335.70,10.06,11.45,5.68,1.00,8.70,,,
2017-12-11 22:10,2.4,,,2959,1014.36,342.80,10.36,11.65,5.06,1.00,8.32,,,
2017-12-11 22:20,2.1,,,2960,1014.60,335.00,11.16,12.05,1.57,1.00,8.55,,,
2017-12-11 22:30,1.9,,,2960,1014.60,347.59,10.89,11.83,5.20,1.00,8.81,,,
2017-12-11 22:40,1.7,,,2871,1014.79,345.32,10.32,12.24,5.28,1.00,8.51,,,
2017-12-11 22:50,1.6,,,2960,1015.03,342.20,10.90,11.64,5.23,1.00,8.65,,,
2017-12-11 23:00,1.5,,,2960,1015.22,344.51,10.18,11.62,5.12,1.00,8.39,,,
2017-12-11 23:10,1.5,,,2960,1015.59,346.19,9.83,10.74,4.17,1.00,7.73,,,
2017-12-11 23:20,1.4,,,2960,1015.90,345.29,10.08,11.62,4.07,1.00,7.78,,,
2017-12-11 23:30,1.2,,,2960,1016.02,340.20,9.98,11.50,4.59,1.00,8.07,,,
2017-12-11 23:40,1.1,,,2960,1016.14,338.20,10.04,11.56,4.41,1.00,7.91,,,