Time[GMT],salinity[psu](50m),sigma_t[kg/m^3](50m),conductivity[msiemens/cm](50m),temperature[C](50m),pressure[decibars](50m)
2016-12-07 21:00,32.870,25.305,35.937,9.91,50.15
2016-12-07 22:00,32.872,25.306,35.946,9.91,50.32
2016-12-07 23:00,32.866,25.300,35.944,9.92,50.34
2016-12-08 00:00,32.876,25.302,35.988,9.96,50.34
2016-12-08 01:00,32.860,25.296,35.934,9.91,50.45
2016-12-08 02:00,32.852,25.298,35.882,9.87,50.38
2016-12-08 03:00,32.883,25.304,36.010,9.97,50.45
2016-12-08 04:00,32.828,25.290,35.800,9.80,50.11
2016-12-08 05:00,32.856,25.300,35.891,9.87,50.02
2016-12-08 06:00,32.816,25.292,35.724,9.73,50.44
2016-12-08 07:00,32.855,25.300,35.887,9.87,50.36
2016-12-08 08:00,32.917,25.315,36.128,10.07,50.54
2016-12-08 09:00,32.936,25.323,36.184,10.11,50.59
2016-12-08 10:00,32.938,25.325,36.180,10.10,50.33
2016-12-08 11:00,32.910,25.321,36.057,10.00,50.22
2016-12-08 12:00,32.974,25.351,36.231,10.12,50.51
2016-12-08 13:00,33.001,25.357,36.340,10.21,50.48
2016-12-08 14:00,33.020,25.362,36.409,10.27,50.52
2016-12-08 15:00,32.956,25.343,36.183,10.09,50.37
2016-12-08 16:00,32.930,25.331,36.108,10.03,50.39
2016-12-08 17:00,32.931,25.334,36.100,10.02,49.82
2016-12-08 18:00,32.960,25.346,36.182,10.08,50.18
2016-12-08 19:00,32.960,25.348,36.170,10.07,50.62
2016-12-08 20:00,32.977,25.354,36.227,10.11,49.57
2016-12-08 21:00,33.000,25.361,36.308,10.18,50.24
2016-12-08 22:00,33.006,25.367,36.307,10.17,49.46
2016-12-08 23:00,33.024,25.369,36.392,10.24,49.62
2016-12-09 00:00,33.032,25.370,36.427,10.27,49.68
2016-12-09 01:00,32.964,25.349,36.190,10.09,49.85
2016-12-09 02:00,32.887,25.337,35.857,9.80,49.81
2016-12-09 03:00,33.026,25.368,36.405,10.26,49.99
2016-12-09 04:00,33.034,25.371,36.428,10.27,49.86
2016-12-09 05:00,33.036,25.373,36.432,10.27,49.45
2016-12-09 06:00,33.039,25.372,36.453,10.30,49.69
2016-12-09 07:00,33.029,25.373,36.395,10.24,50.04
2016-12-09 08:00,33.037,25.379,36.404,10.24,50.00
2016-12-09 09:00,33.038,25.377,36.419,10.26,50.10
2016-12-09 10:00,32.996,25.349,36.354,10.23,49.34
2016-12-09 11:00,33.053,25.378,36.489,10.32,49.37
2016-12-09 12:00,33.048,25.377,36.473,10.31,49.80
2016-12-09 13:00,33.046,25.377,36.461,10.30,49.44
2016-12-09 14:00,33.036,25.375,36.420,10.26,49.93
2016-12-09 15:00,32.945,25.366,36.001,9.90,49.57
2016-12-09 16:00,32.973,25.367,36.136,10.02,49.47
2016-12-09 17:00,33.012,25.381,36.266,10.12,49.24
2016-12-09 18:00,32.999,25.369,36.263,10.13,50.03
2016-12-09 19:00,33.051,25.379,36.477,10.31,49.73
2016-12-09 20:00,33.028,25.379,36.358,10.20,49.84
2016-12-09 21:00,32.989,25.373,36.191,10.06,49.47
2016-12-09 22:00,32.971,25.371,36.105,9.98,49.79
2016-12-09 23:00,32.996,25.378,36.200,10.06,49.90
2016-12-10 00:00,32.985,25.380,36.126,9.99,49.51
2016-12-10 01:00,32.977,25.378,36.098,9.97,49.44
2016-12-10 02:00,32.975,25.375,36.106,9.98,49.92
2016-12-10 03:00,32.952,25.375,35.989,9.87,49.21
2016-12-10 04:00,32.951,25.382,35.943,9.82,49.93
2016-12-10 05:00,32.955,25.375,36.000,9.88,49.60
2016-12-10 06:00,32.971,25.376,36.079,9.95,49.78
2016-12-10 07:00,32.960,25.376,36.020,9.90,49.69
2016-12-10 08:00,32.959,25.379,36.001,9.88,50.05
2016-12-10 09:00,32.960,25.381,35.995,9.87,48.97
2016-12-10 10:00,32.962,25.382,36.001,9.88,49.96
2016-12-10 11:00,32.971,25.384,36.035,9.91,49.58
2016-12-10 12:00,32.975,25.385,36.054,9.92,49.94
2016-12-10 13:00,32.975,25.384,36.058,9.93,50.19
2016-12-10 14:00,32.935,25.381,35.865,9.75,50.09
2016-12-10 15:00,32.904,25.376,35.732,9.64,50.29
2016-12-10 16:00,32.886,25.369,35.667,9.59,49.74
2016-12-10 17:00,32.901,25.372,35.733,9.64,50.27
2016-12-10 18:00,32.888,25.367,35.693,9.61,49.72
2016-12-10 19:00,32.920,25.376,35.814,9.71,49.62
2016-12-10 20:00,32.918,25.378,35.791,9.69,49.84
2016-12-10 21:00,32.933,25.384,35.837,9.73,49.61
2016-12-10 22:00,32.907,25.375,35.752,9.66,50.18
2016-12-10 23:00,32.932,25.383,35.840,9.73,49.77
2016-12-11 00:00,32.925,25.382,35.808,9.70,50.08
2016-12-11 01:00,32.936,25.383,35.854,9.74,50.17
2016-12-11 02:00,32.923,25.383,35.792,9.69,49.86
2016-12-11 03:00,32.925,25.383,35.797,9.69,50.54
2016-12-11 04:00,32.917,25.385,35.750,9.65,50.34
2016-12-11 05:00,32.912,25.387,35.709,9.61,50.17
2016-12-11 06:00,32.921,25.389,35.744,9.64,50.35
2016-12-11 07:00,32.928,25.390,35.779,9.67,50.38
2016-12-11 08:00,32.931,25.392,35.783,9.67,50.42
2016-12-11 09:00,32.929,25.393,35.764,9.65,50.53
2016-12-11 10:00,32.934,25.393,35.793,9.68,50.54
2016-12-11 11:00,32.926,25.393,35.750,9.64,50.70
2016-12-11 12:00,32.927,25.397,35.739,9.62,50.49
2016-12-11 13:00,32.914,25.393,35.686,9.58,50.60
2016-12-11 14:00,32.906,25.391,35.660,9.56,50.32
2016-12-11 15:00,32.907,25.390,35.669,9.57,50.68
2016-12-11 16:00,32.906,25.389,35.665,9.56,50.40
2016-12-11 17:00,32.906,25.390,35.662,9.56,50.41
2016-12-11 18:00,32.912,25.393,35.678,9.57,50.46
2016-12-11 19:00,32.932,25.399,35.750,9.63,50.57
2016-12-11 20:00,32.935,25.398,35.771,9.65,50.30
2016-12-11 21:00,32.940,25.398,35.794,9.67,50.59
2016-12-11 22:00,32.938,25.398,35.788,9.67,50.54
2016-12-11 23:00,32.922,25.398,35.702,9.59,50.52
2016-12-12 00:00,32.931,25.397,35.755,9.64,50.51
2016-12-12 01:00,32.920,25.397,35.697,9.58,50.63
2016-12-12 02:00,32.924,25.397,35.719,9.60,50.60
2016-12-12 03:00,32.925,25.400,35.710,9.59,50.57
2016-12-12 04:00,32.927,25.402,35.711,9.59,50.54
2016-12-12 05:00,32.926,25.404,35.693,9.57,50.66
2016-12-12 06:00,32.929,25.403,35.715,9.59,50.42
2016-12-12 07:00,32.932,25.404,35.721,9.60,50.38
2016-12-12 08:00,32.938,25.407,35.735,9.61,50.36
2016-12-12 09:00,32.941,25.409,35.740,9.61,50.38
2016-12-12 10:00,32.941,25.407,35.750,9.62,49.90
2016-12-12 11:00,32.933,25.401,35.742,9.62,49.82
2016-12-12 12:00,32.932,25.402,35.730,9.61,50.17
2016-12-12 13:00,32.904,25.393,35.632,9.53,49.03
2016-12-12 14:00,32.905,25.396,35.623,9.52,49.25
2016-12-12 15:00,32.895,25.392,35.593,9.49,49.39
2016-12-12 16:00,32.884,25.389,35.548,9.46,49.35
2016-12-12 17:00,32.893,25.393,35.577,9.48,50.55
2016-12-12 18:00,32.886,25.391,35.551,9.46,50.01
2016-12-12 19:00,32.894,25.393,35.580,9.48,49.72
2016-12-12 20:00,32.889,25.393,35.558,9.46,50.95
2016-12-12 21:00,32.891,25.394,35.562,9.46,49.54
2016-12-12 22:00,32.891,25.396,35.547,9.45,50.22
2016-12-12 23:00,32.892,25.397,35.549,9.45,50.33
2016-12-13 00:00,32.871,25.404,35.399,9.30,50.29
2016-12-13 01:00,32.873,25.409,35.380,9.28,50.72
2016-12-13 02:00,32.864,25.406,35.350,9.26,50.53
2016-12-13 03:00,32.864,25.406,35.347,9.25,50.09
2016-12-13 04:00,32.862,25.403,35.353,9.26,49.80
2016-12-13 05:00,32.861,25.402,35.353,9.26,50.48
2016-12-13 06:00,32.862,25.402,35.361,9.27,49.30
2016-12-13 07:00,32.863,25.402,35.366,9.27,49.68
2016-12-13 08:00,32.863,25.403,35.359,9.27,49.61
2016-12-13 09:00,32.863,25.403,35.356,9.26,49.84
2016-12-13 10:00,32.863,25.405,35.350,9.26,49.89
2016-12-13 11:00,32.859,25.408,35.310,9.22,50.15
2016-12-13 12:00,32.861,25.404,35.346,9.25,49.34
2016-12-13 13:00,32.862,25.406,35.337,9.24,49.69
2016-12-13 14:00,32.882,25.411,35.421,9.32,50.04
2016-12-13 15:00,32.894,25.415,35.457,9.34,50.49
2016-12-13 16:00,32.974,25.433,35.783,9.62,50.30
2016-12-13 17:00,32.935,25.426,35.616,9.48,50.22
2016-12-13 18:00,32.961,25.431,35.727,9.57,50.73
2016-12-13 19:00,32.892,25.417,35.437,9.32,50.61
2016-12-13 20:00,32.865,25.407,35.346,9.25,50.39
2016-12-13 21:00,32.883,25.411,35.423,9.32,50.35
2016-12-13 22:00,32.873,25.409,35.376,9.28,50.46
2016-12-13 23:00,32.978,25.453,35.693,9.52,50.77
2016-12-14 00:00,32.877,25.411,35.391,9.29,50.42
2016-12-14 01:00,32.940,25.427,35.639,9.50,50.44
2016-12-14 03:00,32.891,25.415,35.443,9.33,50.10
2016-12-14 04:00,32.974,25.439,35.749,9.58,50.28
2016-12-14 05:00,32.995,25.442,35.848,9.67,49.87
2016-12-14 06:00,32.942,25.429,35.639,9.49,49.88
2016-12-14 07:00,32.878,25.417,35.364,9.26,49.95
2016-12-14 08:00,32.883,25.416,35.391,9.28,50.82
2016-12-14 09:00,32.989,25.438,35.835,9.66,49.17
2016-12-14 10:00,32.946,25.433,35.637,9.49,49.19
2016-12-14 11:00,32.947,25.425,35.686,9.54,49.34
2016-12-14 12:00,32.922,25.428,35.535,9.40,50.33
2016-12-14 13:00,32.976,25.451,35.693,9.52,50.69
2016-12-14 14:00,33.017,25.467,35.826,9.62,50.32
2016-12-14 15:00,33.052,25.474,35.973,9.75,50.45
2016-12-14 16:00,32.963,25.453,35.614,9.44,50.44
2016-12-14 17:00,33.044,25.466,35.974,9.76,49.78
2016-12-14 18:00,32.947,25.449,35.555,9.40,49.97
2016-12-14 19:00,32.892,25.427,35.377,9.26,49.54
2016-12-14 20:00,32.979,25.454,35.691,9.51,50.12
2016-12-14 21:00,32.920,25.436,35.482,9.34,50.19
2016-12-14 22:00,32.891,25.424,35.393,9.28,50.25
2016-12-14 23:00,32.940,25.436,35.588,9.44,50.27
2016-12-15 00:00,33.027,25.461,35.911,9.71,50.26
2016-12-15 01:00,32.940,25.444,35.541,9.39,49.95
2016-12-15 02:00,32.955,25.449,35.591,9.43,49.64
2016-12-15 03:00,32.897,25.439,35.339,9.21,49.75
2016-12-15 04:00,32.899,25.443,35.328,9.19,49.93
2016-12-15 05:00,32.898,25.439,35.345,9.21,49.64
2016-12-15 06:00,32.972,25.451,35.676,9.50,50.36
2016-12-15 07:00,32.895,25.427,35.400,9.28,49.10
2016-12-15 09:00,32.908,25.439,35.399,9.26,48.56
2016-12-15 10:00,32.955,25.450,35.590,9.43,50.19
2016-12-15 11:00,33.024,25.471,35.842,9.63,49.71
2016-12-15 12:00,32.931,25.447,35.480,9.33,49.26
2016-12-15 13:00,32.958,25.459,35.555,9.38,48.86
2016-12-15 14:00,32.957,25.470,35.486,9.31,49.08
2016-12-15 15:00,33.008,25.476,35.727,9.52,50.82
2016-12-15 16:00,33.009,25.479,35.712,9.50,50.05
2016-12-15 17:00,32.950,25.462,35.494,9.32,48.42
2016-12-15 18:00,32.984,25.484,35.550,9.35,49.30
2016-12-15 19:00,32.936,25.463,35.419,9.25,48.30
2016-12-15 20:00,32.955,25.467,35.497,9.32,47.95
2016-12-15 21:00,32.991,25.473,35.650,9.45,48.21
2016-12-15 22:00,32.992,25.474,35.656,9.46,48.60
2016-12-15 23:00,32.983,25.472,35.614,9.42,48.66
2016-12-16 00:00,32.976,25.476,35.555,9.36,49.10
2016-12-16 01:00,32.980,25.480,35.559,9.36,48.49
2016-12-16 02:00,32.990,25.485,35.577,9.37,49.06
2016-12-16 03:00,32.997,25.487,35.606,9.40,48.68
2016-12-16 04:00,32.996,25.493,35.566,9.35,49.43
2016-12-16 05:00,33.005,25.495,35.609,9.39,47.43
2016-12-16 06:00,33.002,25.498,35.570,9.35,49.38
2016-12-16 07:00,33.004,25.501,35.565,9.34,47.76
2016-12-16 08:00,33.004,25.499,35.578,9.36,48.53
2016-12-16 09:00,32.989,25.503,35.473,9.26,48.22
2016-12-16 10:00,32.983,25.502,35.451,9.24,48.05
2016-12-16 11:00,32.992,25.505,35.475,9.26,48.38
2016-12-16 12:00,33.009,25.515,35.509,9.28,48.19
2016-12-16 13:00,33.014,25.515,35.543,9.31,48.26
2016-12-16 14:00,33.017,25.520,35.530,9.29,49.82
2016-12-16 15:00,33.021,25.520,35.547,9.31,49.86
2016-12-16 16:00,33.022,25.520,35.554,9.31,49.73
2016-12-16 17:00,33.027,25.522,35.571,9.33,50.01
2016-12-16 18:00,33.031,25.521,35.597,9.35,50.11
2016-12-16 19:00,33.031,25.523,35.586,9.34,49.79
2016-12-16 20:00,33.028,25.523,35.571,9.33,49.85
2016-12-16 21:00,33.034,25.532,35.553,9.30,50.24
2016-12-16 22:00,33.040,25.530,35.592,9.34,50.32
2016-12-16 23:00,33.054,25.534,35.646,9.38,50.18
2016-12-17 00:00,33.061,25.536,35.677,9.41,50.03
2016-12-17 01:00,33.060,25.534,35.681,9.41,50.26
2016-12-17 02:00,33.072,25.540,35.708,9.43,49.54
2016-12-17 03:00,33.075,25.539,35.732,9.45,49.64
2016-12-17 04:00,33.101,25.549,35.812,9.52,50.45
2016-12-17 05:00,33.118,25.557,35.865,9.56,50.10
2016-12-17 06:00,33.127,25.560,35.892,9.58,49.97
2016-12-17 07:00,33.125,25.564,35.856,9.54,50.40
2016-12-17 08:00,33.108,25.561,35.788,9.48,50.02
2016-12-17 09:00,33.112,25.561,35.811,9.50,50.07
2016-12-17 11:00,33.107,25.563,35.768,9.46,49.89
2016-12-17 12:00,33.092,25.563,35.687,9.39,49.80
2016-12-17 13:00,33.087,25.561,35.675,9.38,50.62
2016-12-17 14:00,33.110,25.562,35.789,9.48,50.67
2016-12-17 15:00,33.104,25.561,35.764,9.46,50.52
2016-12-17 16:00,33.150,25.573,35.941,9.61,50.36
2016-12-17 17:00,33.086,25.559,35.679,9.38,50.12
2016-12-17 18:00,33.079,25.558,35.648,9.36,50.10
2016-12-17 19:00,33.076,25.558,35.633,9.34,50.56
2016-12-17 20:00,33.071,25.556,35.613,9.33,49.74
2016-12-17 21:00,33.057,25.552,35.565,9.29,50.11
2016-12-17 22:00,33.036,25.548,35.472,9.21,50.85
2016-12-17 23:00,33.041,25.546,35.511,9.24,50.04
2016-12-18 00:00,33.035,25.544,35.487,9.22,50.49
2016-12-18 01:00,33.042,25.551,35.492,9.22,49.92
2016-12-18 02:00,33.041,25.547,35.505,9.24,50.57
2016-12-18 03:00,33.044,25.546,35.529,9.26,50.90
2016-12-18 04:00,33.048,25.549,35.536,9.26,49.99
2016-12-18 05:00,33.050,25.550,35.538,9.27,50.48
2016-12-18 06:00,33.045,25.547,35.524,9.25,50.39
2016-12-18 07:00,33.054,25.548,35.570,9.30,50.80
2016-12-18 08:00,33.050,25.547,35.557,9.29,50.06
2016-12-18 09:00,32.996,25.542,35.291,9.05,49.47
2016-12-18 10:00,32.976,25.536,35.218,8.99,49.76
2016-12-18 11:00,33.017,25.558,35.314,9.05,50.08
2016-12-18 12:00,32.975,25.535,35.214,8.98,49.94
2016-12-18 13:00,32.979,25.536,35.229,9.00,49.21
2016-12-18 14:00,33.007,25.545,35.333,9.08,49.58
2016-12-18 15:00,33.009,25.542,35.361,9.11,48.65
2016-12-18 16:00,33.003,25.535,35.371,9.13,48.10
2016-12-18 17:00,33.013,25.544,35.371,9.12,50.10
2016-12-18 18:00,32.949,25.493,35.314,9.12,48.76
2016-12-18 19:00,32.994,25.524,35.383,9.15,48.22
2016-12-18 20:00,33.012,25.538,35.399,9.15,50.22
2016-12-18 21:00,32.993,25.535,35.312,9.07,48.48
2016-12-18 22:00,33.006,25.536,35.381,9.14,50.04
2016-12-18 23:00,33.016,25.532,35.458,9.21,47.00
2016-12-19 00:00,33.011,25.526,35.460,9.22,48.91
2016-12-19 01:00,33.009,25.536,35.396,9.15,49.68
2016-12-19 02:00,33.012,25.535,35.417,9.17,49.94
2016-12-19 03:00,33.023,25.534,35.484,9.23,49.41
2016-12-19 04:00,33.021,25.533,35.476,9.23,49.44
2016-12-19 05:00,33.029,25.537,35.498,9.24,50.25
2016-12-19 06:00,33.070,25.549,35.652,9.37,50.13
2016-12-19 07:00,33.058,25.548,35.591,9.32,49.55
2016-12-19 08:00,33.045,25.546,35.530,9.26,48.97
2016-12-19 09:00,33.043,25.549,35.505,9.24,50.19
2016-12-19 10:00,33.043,25.549,35.505,9.24,49.57
2016-12-19 11:00,33.049,25.552,35.522,9.25,50.35
2016-12-19 12:00,33.069,25.558,35.594,9.31,49.79
2016-12-19 13:00,33.072,25.559,35.608,9.32,50.07
2016-12-19 14:00,33.068,25.561,35.571,9.28,50.18
2016-12-19 15:00,33.071,25.559,35.599,9.31,49.86
2016-12-19 16:00,33.065,25.561,35.555,9.27,50.35
2016-12-19 17:00,33.166,25.588,35.942,9.59,50.24
2016-12-19 18:00,33.079,25.567,35.594,9.30,50.96
2016-12-19 19:00,33.068,25.566,35.543,9.25,50.41
2016-12-19 20:00,33.071,25.568,35.549,9.25,50.95
2016-12-19 21:00,33.068,25.563,35.559,9.27,50.54
2016-12-19 22:00,33.081,25.566,35.610,9.31,50.47
2016-12-19 23:00,33.068,25.566,35.547,9.26,50.72
2016-12-20 00:00,33.064,25.569,35.509,9.22,50.59
2016-12-20 01:00,33.061,25.569,35.488,9.20,50.67
2016-12-20 02:00,33.082,25.579,35.546,9.24,50.69
2016-12-20 03:00,33.056,25.571,35.455,9.17,50.45
2016-12-20 04:00,33.084,25.575,35.581,9.28,50.75
2016-12-20 05:00,33.073,25.569,35.554,9.26,50.78
2016-12-20 06:00,33.089,25.580,35.577,9.27,50.72
2016-12-20 07:00,33.084,25.577,35.569,9.26,50.58
2016-12-20 08:00,33.077,25.576,35.538,9.24,50.79
2016-12-20 09:00,33.067,25.578,35.468,9.17,50.47
2016-12-20 10:00,33.069,25.576,35.488,9.19,50.51
2016-12-20 11:00,33.070,25.576,35.498,9.20,50.87
2016-12-20 12:00,33.067,25.573,35.496,9.20,50.62
2016-12-20 13:00,33.071,25.575,35.511,9.21,50.67
2016-12-20 14:00,33.071,25.575,35.507,9.21,50.65
2016-12-20 15:00,33.072,25.575,35.514,9.21,50.80
2016-12-20 16:00,33.077,25.576,35.538,9.24,50.52
2016-12-20 17:00,33.076,25.576,35.529,9.23,50.53
2016-12-20 18:00,33.077,25.578,35.526,9.22,50.63
2016-12-20 19:00,33.072,25.576,35.508,9.21,50.42
2016-12-20 20:00,33.071,25.575,35.510,9.21,50.21
2016-12-20 21:00,33.073,25.576,35.517,9.22,50.13
2016-12-20 22:00,33.071,25.576,35.504,9.20,49.69
2016-12-20 23:00,33.069,25.577,35.483,9.18,49.83
2016-12-21 00:00,33.067,25.574,35.493,9.20,49.78
2016-12-21 01:00,33.062,25.574,35.463,9.17,47.78
2016-12-21 02:00,33.070,25.581,35.472,9.17,48.44
2016-12-21 03:00,33.064,25.573,35.480,9.19,44.97
2016-12-21 04:00,33.077,25.581,35.509,9.20,47.70
2016-12-21 05:00,33.087,25.582,35.554,9.24,46.54
2016-12-21 06:00,33.095,25.585,35.584,9.27,49.50
2016-12-21 07:00,33.094,25.587,35.564,9.25,48.71
2016-12-21 08:00,33.093,25.588,35.555,9.24,50.45
2016-12-21 09:00,33.093,25.591,35.540,9.22,51.11
2016-12-21 10:00,33.093,25.591,35.538,9.22,49.58
2016-12-21 11:00,33.096,25.592,35.545,9.22,49.83
2016-12-21 12:00,33.100,25.594,35.558,9.23,49.52
2016-12-21 13:00,33.099,25.596,35.544,9.22,49.82
2016-12-21 14:00,33.100,25.595,35.551,9.23,49.88
2016-12-21 15:00,33.101,25.597,35.542,9.21,49.35
2016-12-21 16:00,33.109,25.600,35.573,9.24,50.24
2016-12-21 17:00,33.100,25.596,35.550,9.22,49.78
2016-12-21 18:00,33.101,25.596,35.548,9.22,49.83
2016-12-21 19:00,33.099,25.596,35.543,9.22,50.02
2016-12-21 20:00,33.107,25.600,35.563,9.23,49.93
2016-12-21 21:00,33.115,25.604,35.587,9.25,50.65
2016-12-21 23:00,33.098,25.598,35.523,9.20,50.13
2016-12-22 00:00,33.104,25.598,35.559,9.23,49.93
2016-12-22 01:00,33.102,25.598,35.547,9.22,50.01
2016-12-22 02:00,33.103,25.596,35.562,9.23,49.98
2016-12-22 03:00,33.090,25.598,35.480,9.16,49.99
2016-12-22 04:00,33.096,25.599,35.509,9.18,49.97
2016-12-22 05:00,33.103,25.602,35.531,9.20,50.19
2016-12-22 06:00,33.095,25.598,35.507,9.18,50.54
2016-12-22 07:00,33.095,25.600,35.496,9.17,50.31
2016-12-22 08:00,33.155,25.612,35.752,9.39,50.20
2016-12-22 09:00,33.119,25.605,35.597,9.26,50.21
2016-12-22 10:00,33.103,25.602,35.530,9.20,50.76
2016-12-22 11:00,33.100,25.602,35.514,9.18,50.31
2016-12-22 12:00,33.102,25.600,35.536,9.21,50.45
2016-12-22 13:00,33.097,25.602,35.496,9.17,49.88
2016-12-22 14:00,33.096,25.601,35.497,9.17,50.23
2016-12-22 15:00,33.098,25.602,35.499,9.17,50.31
2016-12-22 16:00,33.097,25.602,35.498,9.17,50.13
2016-12-22 17:00,33.094,25.599,35.498,9.17,50.01
2016-12-22 18:00,33.095,25.603,35.479,9.15,49.79
2016-12-22 19:00,33.097,25.604,35.488,9.16,50.19
2016-12-22 20:00,33.099,25.605,35.495,9.16,50.13
2016-12-22 21:00,33.109,25.609,35.523,9.18,49.78
2016-12-22 22:00,33.102,25.606,35.502,9.17,49.91
2016-12-22 23:00,33.104,25.607,35.510,9.17,50.53
2016-12-23 00:00,33.105,25.608,35.503,9.17,49.83
2016-12-23 01:00,33.101,25.608,35.489,9.15,49.91
2016-12-23 02:00,33.101,25.608,35.485,9.15,50.41
2016-12-23 03:00,33.100,25.605,35.492,9.16,50.13
2016-12-23 04:00,33.070,25.603,35.350,9.03,49.79
2016-12-23 05:00,33.066,25.599,35.345,9.03,49.95
2016-12-23 06:00,33.093,25.607,35.448,9.12,50.36
2016-12-23 07:00,33.080,25.606,35.387,9.06,50.09
2016-12-23 08:00,33.090,25.606,35.438,9.11,49.94
2016-12-23 09:00,33.082,25.603,35.411,9.09,49.83
2016-12-23 10:00,33.091,25.610,35.422,9.09,50.11
2016-12-23 11:00,33.086,25.608,35.405,9.08,50.20
2016-12-23 12:00,33.064,25.603,35.310,9.00,50.34
2016-12-23 13:00,33.112,25.613,35.512,9.17,50.35
2016-12-23 14:00,33.075,25.605,35.360,9.04,50.44
2016-12-23 15:00,33.086,25.603,35.431,9.11,50.42
2016-12-23 16:00,33.063,25.600,35.323,9.01,50.76
2016-12-23 17:00,33.053,25.599,35.278,8.97,50.45
2016-12-23 18:00,33.058,25.602,35.285,8.97,49.87
2016-12-23 19:00,33.055,25.600,35.282,8.97,49.60
2016-12-23 20:00,33.057,25.601,35.284,8.97,49.95
2016-12-23 21:00,33.127,25.617,35.574,9.22,50.48
2016-12-23 22:00,33.067,25.603,35.332,9.02,50.17
2016-12-23 23:00,33.068,25.605,35.322,9.00,49.77
2016-12-24 00:00,33.057,25.598,35.299,8.99,49.95
2016-12-24 01:00,33.061,25.605,35.284,8.97,49.84
2016-12-24 02:00,33.075,25.606,35.355,9.03,49.93
2016-12-24 03:00,33.063,25.603,35.311,9.00,49.53
2016-12-24 04:00,33.073,25.602,35.364,9.05,49.97
2016-12-24 05:00,33.065,25.605,35.306,8.99,50.21
2016-12-24 06:00,33.065,25.606,35.304,8.99,49.40
2016-12-24 07:00,33.066,25.607,35.300,8.98,50.09
2016-12-24 08:00,33.081,25.613,35.350,9.02,49.95
2016-12-24 09:00,33.066,25.609,35.290,8.97,49.36
2016-12-24 10:00,33.069,25.609,35.302,8.98,50.10
2016-12-24 11:00,33.080,25.612,35.349,9.02,50.21
2016-12-24 12:00,33.076,25.610,35.338,9.01,50.43
2016-12-24 13:00,33.073,25.612,35.310,8.99,50.38
2016-12-24 14:00,33.076,25.611,35.333,9.01,49.12
2016-12-24 15:00,33.069,25.612,35.288,8.97,49.01
2016-12-24 16:00,33.066,25.609,35.286,8.97,48.20
2016-12-24 17:00,33.065,25.611,35.273,8.95,48.88
2016-12-24 18:00,33.068,25.612,35.281,8.96,50.14
2016-12-24 19:00,33.072,25.611,35.308,8.98,47.58
2016-12-24 20:00,33.074,25.613,35.311,8.99,47.60
2016-12-24 21:00,33.080,25.614,35.335,9.01,48.87
2016-12-24 22:00,33.084,25.615,35.351,9.02,49.18
2016-12-24 23:00,33.096,25.618,35.401,9.06,49.60
2016-12-25 00:00,33.099,25.621,35.405,9.06,49.66
2016-12-25 01:00,33.100,25.621,35.406,9.06,49.75
2016-12-25 02:00,33.097,25.619,35.400,9.06,49.88
2016-12-25 03:00,33.093,25.619,35.376,9.04,49.50
2016-12-25 04:00,33.109,25.632,35.393,9.04,50.11
2016-12-25 05:00,33.091,25.622,35.353,9.01,49.98
2016-12-25 06:00,33.096,25.624,35.366,9.02,49.95
2016-12-25 07:00,33.099,25.626,35.370,9.02,50.13
2016-12-25 08:00,33.104,25.628,35.390,9.04,50.66
2016-12-25 09:00,33.104,25.630,35.378,9.03,49.57
2016-12-25 10:00,33.109,25.635,35.374,9.02,49.99
2016-12-25 11:00,33.117,25.640,35.391,9.03,49.81
2016-12-25 12:00,33.117,25.639,35.396,9.03,50.06
2016-12-25 13:00,33.117,25.639,35.396,9.03,49.82
2016-12-25 14:00,33.113,25.637,35.381,9.02,49.40
2016-12-25 15:00,33.106,25.634,35.362,9.01,48.97
2016-12-25 16:00,33.118,25.640,35.395,9.03,49.99
2016-12-25 17:00,33.113,25.638,35.378,9.02,49.87
2016-12-25 18:00,33.116,25.638,35.396,9.04,49.53
2016-12-25 19:00,33.107,25.636,35.353,9.00,49.54
2016-12-25 20:00,33.101,25.634,35.336,8.98,49.35
2016-12-25 21:00,33.098,25.640,35.291,8.94,50.10
2016-12-25 22:00,33.097,25.637,35.300,8.95,50.20
2016-12-25 23:00,33.100,25.638,35.309,8.96,50.12
2016-12-26 00:00,33.100,25.639,35.302,8.95,49.51
2016-12-26 01:00,33.104,25.642,35.312,8.95,50.09
2016-12-26 02:00,33.102,25.642,35.295,8.94,50.13
2016-12-26 03:00,33.107,25.644,35.309,8.95,49.83
2016-12-26 04:00,33.114,25.645,35.342,8.98,50.05
2016-12-26 05:00,33.149,25.650,35.502,9.12,50.07
2016-12-26 06:00,33.098,25.644,35.261,8.90,49.86
2016-12-26 07:00,33.129,25.650,35.399,9.02,49.94
2016-12-26 08:00,33.114,25.653,35.299,8.93,50.30
2016-12-26 09:00,33.142,25.652,35.458,9.08,50.50
2016-12-26 10:00,33.136,25.655,35.408,9.03,50.56
2016-12-26 11:00,33.102,25.649,35.253,8.89,50.68
2016-12-26 12:00,33.130,25.657,35.364,8.98,50.93
2016-12-26 13:00,33.117,25.654,35.309,8.94,50.43
2016-12-26 14:00,33.106,25.654,35.250,8.88,51.10
2016-12-26 15:00,33.104,25.655,35.229,8.86,50.38
2016-12-26 16:00,33.101,25.651,35.237,8.87,50.58
2016-12-26 17:00,33.096,25.650,35.216,8.86,50.61
2016-12-26 18:00,33.091,25.646,35.217,8.86,50.64
2016-12-26 19:00,33.095,25.644,35.246,8.89,50.72
2016-12-26 20:00,33.095,25.644,35.247,8.89,50.59
2016-12-26 21:00,33.093,25.646,35.225,8.87,50.29
2016-12-26 22:00,33.100,25.649,35.243,8.88,50.12
2016-12-26 23:00,33.093,25.648,35.213,8.86,50.07
2016-12-27 00:00,33.092,25.650,35.197,8.84,49.78
2016-12-27 01:00,33.095,25.651,35.204,8.84,49.15
2016-12-27 02:00,33.104,25.653,35.242,8.88,49.52
2016-12-27 03:00,33.100,25.652,35.223,8.86,48.87
2016-12-27 04:00,33.105,25.655,35.238,8.87,49.55
2016-12-27 05:00,33.106,25.654,35.250,8.88,50.19
2016-12-27 06:00,33.108,25.653,35.269,8.90,48.26
2016-12-27 07:00,33.109,25.653,35.269,8.90,48.30
2016-12-27 08:00,33.111,25.655,35.268,8.90,48.07
2016-12-27 09:00,33.111,25.653,35.281,8.91,49.44
2016-12-27 10:00,33.128,25.663,35.318,8.94,49.43
2016-12-27 11:00,33.122,25.656,35.324,8.95,49.72
2016-12-27 12:00,33.125,25.659,35.325,8.95,50.12
2016-12-27 13:00,33.124,25.661,35.309,8.93,50.40
2016-12-27 14:00,33.126,25.663,35.311,8.93,49.79
2016-12-27 15:00,33.118,25.656,35.303,8.93,49.06
2016-12-27 16:00,33.119,25.656,35.312,8.94,49.89
2016-12-27 17:00,33.117,25.654,35.307,8.93,49.28
2016-12-27 18:00,33.117,25.653,35.312,8.94,50.70
2016-12-27 19:00,33.119,25.655,35.317,8.94,49.56
2016-12-27 20:00,33.120,25.656,35.313,8.94,50.33