Time[GMT],salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m),temperature[C](1m)
2017-06-28 01:00,30.795,22.532,39.084,15.93
2017-06-28 01:30,30.808,22.568,38.992,15.81
2017-06-28 02:00,30.820,22.593,38.944,15.74
2017-06-28 02:30,30.813,22.590,38.927,15.73
2017-06-28 03:00,30.822,22.599,38.928,15.72
2017-06-28 03:30,30.821,22.587,38.971,15.77
2017-06-28 04:00,30.833,22.592,39.003,15.79
2017-06-28 04:30,30.834,22.586,39.030,15.82
2017-06-28 05:00,30.838,22.583,39.062,15.85
2017-06-28 05:30,30.841,22.585,39.065,15.85
2017-06-28 06:00,30.838,22.585,39.053,15.84
2017-06-28 06:30,30.847,22.598,39.036,15.81
2017-06-28 07:00,30.845,22.606,38.999,15.77
2017-06-28 07:30,30.843,22.613,38.961,15.73
2017-06-28 08:00,30.846,22.631,38.903,15.66
2017-06-28 08:30,30.812,22.570,39.006,15.82
2017-06-28 09:00,30.793,22.535,39.064,15.91
2017-06-28 09:30,30.795,22.537,39.066,15.91
2017-06-28 10:00,30.792,22.526,39.098,15.95
2017-06-28 10:30,30.806,22.550,39.061,15.89
2017-06-28 11:00,30.815,22.580,38.973,15.78
2017-06-28 11:30,30.814,22.588,38.937,15.74
2017-06-28 12:00,30.817,22.624,38.808,15.59
2017-06-28 12:30,30.827,22.638,38.793,15.56
2017-06-28 13:00,30.819,22.603,38.898,15.69
2017-06-28 13:30,30.813,22.555,39.069,15.89
2017-06-28 14:00,30.778,22.490,39.179,16.06
2017-06-28 14:30,30.562,22.362,38.782,15.89
2017-06-28 15:00,30.540,22.292,38.969,16.13
2017-06-28 15:30,30.497,22.237,39.007,16.23
2017-06-28 16:00,30.499,22.176,39.256,16.51
2017-06-28 16:30,30.471,22.145,39.259,16.55
2017-06-28 17:00,30.486,22.125,39.399,16.69
2017-06-28 17:30,30.465,22.074,39.507,16.84
2017-06-28 18:00,30.463,22.039,39.638,16.99
2017-06-28 18:30,30.459,22.038,39.624,16.98
2017-06-28 19:00,30.482,22.046,39.686,17.02
2017-06-28 19:30,30.476,22.012,39.794,17.15
2017-06-28 20:00,30.463,21.997,39.797,17.17
2017-06-28 20:30,30.449,21.975,39.824,17.22
2017-06-28 21:00,30.454,21.967,39.874,17.27
2017-06-28 21:30,30.458,21.980,39.844,17.23
2017-06-28 22:00,30.464,21.982,39.860,17.24
2017-06-28 22:30,30.468,21.987,39.855,17.23
2017-06-28 23:00,30.468,22.010,39.767,17.13
2017-06-28 23:30,30.469,22.013,39.759,17.12
2017-06-29 00:00,30.473,22.016,39.764,17.12
2017-06-29 00:30,30.472,22.022,39.736,17.09
2017-06-29 01:00,30.474,22.021,39.747,17.10
2017-06-29 01:30,30.473,22.024,39.738,17.09
2017-06-29 02:00,30.478,22.030,39.735,17.08
2017-06-29 02:30,30.493,22.039,39.761,17.09
2017-06-29 03:00,30.509,22.067,39.718,17.02
2017-06-29 03:30,30.526,22.075,39.755,17.04
2017-06-29 04:00,30.541,22.082,39.790,17.06
2017-06-29 04:30,30.551,22.092,39.793,17.05
2017-06-29 05:00,30.548,22.092,39.781,17.04
2017-06-29 05:30,30.540,22.107,39.692,16.95
2017-06-29 06:00,30.530,22.129,39.565,16.82
2017-06-29 06:30,30.533,22.161,39.454,16.69
2017-06-29 07:00,30.542,22.181,39.411,16.63
2017-06-29 07:30,30.556,22.226,39.295,16.48
2017-06-29 08:00,30.573,22.268,39.200,16.35
2017-06-29 08:30,30.536,22.227,39.211,16.41
2017-06-29 09:00,30.574,22.329,38.963,16.08
2017-06-29 09:30,30.557,22.316,38.944,16.08
2017-06-29 10:00,30.528,22.263,39.034,16.22
2017-06-29 10:30,30.527,22.262,39.033,16.22
2017-06-29 11:00,30.519,22.251,39.041,16.24
2017-06-29 11:30,30.505,22.220,39.104,16.33
2017-06-29 12:00,30.509,22.217,39.135,16.36
2017-06-29 12:30,30.500,22.199,39.169,16.41
2017-06-29 13:00,30.504,22.197,39.191,16.43
2017-06-29 13:30,30.513,22.204,39.201,16.43
2017-06-29 14:00,30.515,22.202,39.222,16.45
2017-06-29 14:30,30.498,22.188,39.202,16.45
2017-06-29 15:00,30.492,22.172,39.239,16.50
2017-06-29 15:30,30.479,22.133,39.339,16.63
2017-06-29 16:00,30.475,22.119,39.378,16.68
2017-06-29 16:30,30.462,22.084,39.460,16.79
2017-06-29 17:00,30.473,22.087,39.490,16.81
2017-06-29 17:30,30.453,22.049,39.555,16.91
2017-06-29 18:00,30.465,22.054,39.587,16.93
2017-06-29 18:30,30.461,22.033,39.653,17.01
2017-06-29 19:00,30.452,22.014,39.687,17.06
2017-06-29 19:30,30.452,22.012,39.695,17.07
2017-06-29 20:00,30.475,22.034,39.705,17.05
2017-06-29 20:30,30.455,22.009,39.716,17.09
2017-06-29 21:00,30.451,22.020,39.659,17.03
2017-06-29 21:30,30.452,22.030,39.625,16.99
2017-06-29 21:30,30.452,22.033,39.616,16.98
2017-06-29 22:00,30.458,22.051,39.570,16.92
2017-06-29 22:30,30.457,22.055,39.551,16.90
2017-06-29 23:00,30.452,22.055,39.527,16.88
2017-06-29 23:30,30.461,22.069,39.511,16.85
2017-06-30 00:00,30.466,22.071,39.526,16.86
2017-06-30 00:30,30.465,22.077,39.499,16.83
2017-06-30 01:00,30.476,22.092,39.485,16.80
2017-06-30 01:30,30.478,22.103,39.452,16.76
2017-06-30 02:00,30.484,22.117,39.424,16.72
2017-06-30 02:30,30.484,22.125,39.388,16.68
2017-06-30 03:00,30.481,22.130,39.358,16.65
2017-06-30 03:30,30.485,22.142,39.328,16.61
2017-06-30 04:00,30.486,22.149,39.302,16.58
2017-06-30 04:30,30.489,22.159,39.280,16.55
2017-06-30 05:00,30.494,22.170,39.259,16.52
2017-06-30 05:30,30.495,22.172,39.251,16.51
2017-06-30 06:00,30.498,22.183,39.219,16.47
2017-06-30 06:30,30.496,22.187,39.200,16.45
2017-06-30 07:00,30.495,22.193,39.172,16.42
2017-06-30 07:30,30.487,22.193,39.136,16.39
2017-06-30 08:00,30.487,22.191,39.145,16.40
2017-06-30 08:30,30.480,22.190,39.119,16.38
2017-06-30 09:00,30.486,22.215,39.047,16.29
2017-06-30 09:30,30.484,22.209,39.062,16.31
2017-06-30 10:00,30.484,22.207,39.071,16.32
2017-06-30 10:30,30.488,22.232,38.988,16.22
2017-06-30 11:00,30.500,22.244,38.993,16.21
2017-06-30 11:30,30.512,22.266,38.954,16.15
2017-06-30 12:00,30.513,22.269,38.946,16.14
2017-06-30 12:30,30.524,22.280,38.950,16.13
2017-06-30 13:00,30.523,22.275,38.967,16.15
2017-06-30 13:30,30.521,22.271,38.973,16.16
2017-06-30 14:00,30.517,22.268,38.969,16.16
2017-06-30 14:30,30.522,22.265,39.001,16.19
2017-06-30 15:00,30.511,22.252,39.006,16.21
2017-06-30 15:30,30.501,22.220,39.091,16.32
2017-06-30 16:00,30.491,22.203,39.115,16.36
2017-06-30 16:30,30.475,22.173,39.167,16.44
2017-06-30 17:00,30.476,22.131,39.335,16.63
2017-06-30 17:30,30.478,22.135,39.329,16.62
2017-06-30 18:00,30.472,22.103,39.427,16.74
2017-06-30 18:30,30.453,22.091,39.397,16.73
2017-06-30 19:00,30.452,22.085,39.413,16.75
2017-06-30 19:30,30.446,22.073,39.432,16.78
2017-06-30 20:00,30.430,22.070,39.378,16.74
2017-06-30 20:30,30.425,22.067,39.373,16.74
2017-06-30 21:00,30.434,22.051,39.471,16.84
2017-06-30 21:30,30.446,22.058,39.494,16.85
2017-06-30 22:00,30.459,22.058,39.544,16.89
2017-06-30 22:30,30.467,22.065,39.554,16.89
2017-06-30 23:00,30.477,22.077,39.548,16.87
2017-06-30 23:30,30.485,22.094,39.513,16.82
2017-07-01 00:00,30.479,22.111,39.427,16.73
2017-07-01 00:30,30.478,22.101,39.461,16.77
2017-07-01 01:00,30.477,22.114,39.407,16.71
2017-07-01 01:30,30.488,22.096,39.516,16.82
2017-07-01 02:00,30.489,22.104,39.491,16.79
2017-07-01 02:30,30.472,22.089,39.480,16.80
2017-07-01 03:00,30.469,22.091,39.459,16.78
2017-07-01 03:30,30.458,22.090,39.420,16.75
2017-07-01 04:00,30.459,22.090,39.421,16.75
2017-07-01 04:30,30.456,22.088,39.418,16.75
2017-07-01 05:00,30.458,22.094,39.402,16.73
2017-07-01 05:30,30.457,22.093,39.401,16.73
2017-07-01 06:00,30.454,22.100,39.362,16.69
2017-07-01 06:30,30.443,22.099,39.323,16.66
2017-07-01 07:00,30.441,22.104,39.295,16.63
2017-07-01 07:30,30.434,22.110,39.242,16.58
2017-07-01 08:00,30.440,22.124,39.214,16.54
2017-07-01 08:30,30.440,22.133,39.179,16.50
2017-07-01 09:00,30.438,22.138,39.150,16.47
2017-07-01 09:30,30.444,22.144,39.148,16.46
2017-07-01 10:00,30.440,22.146,39.126,16.44
2017-07-01 10:30,30.442,22.152,39.111,16.42
2017-07-01 11:00,30.441,22.149,39.118,16.43
2017-07-01 11:30,30.441,22.147,39.127,16.44
2017-07-01 12:00,30.443,22.137,39.173,16.49
2017-07-01 12:30,30.453,22.140,39.203,16.51
2017-07-01 13:00,30.453,22.127,39.256,16.57
2017-07-01 13:30,30.472,22.127,39.330,16.63
2017-07-01 14:00,30.476,22.110,39.414,16.72
2017-07-01 14:30,30.473,22.083,39.508,16.83
2017-07-01 15:00,30.474,22.072,39.553,16.88
2017-07-01 15:30,30.468,22.017,39.741,17.10
2017-07-01 16:00,30.476,22.023,39.750,17.10
2017-07-01 16:30,30.466,21.957,39.959,17.35
2017-07-01 17:00,30.442,21.958,39.860,17.27
2017-07-01 17:30,30.460,21.972,39.882,17.27
2017-07-01 18:00,30.434,21.952,39.851,17.27
2017-07-01 18:30,30.424,21.949,39.822,17.25
2017-07-01 19:00,30.422,21.931,39.881,17.32
2017-07-01 19:30,30.421,21.935,39.862,17.30
2017-07-01 20:00,30.428,21.956,39.808,17.23
2017-07-01 20:30,30.436,21.983,39.738,17.14
2017-07-01 21:00,30.445,22.006,39.687,17.07
2017-07-01 21:30,30.446,22.019,39.644,17.02
2017-07-01 22:00,30.471,22.049,39.629,16.97
2017-07-01 22:30,30.477,22.086,39.513,16.83
2017-07-01 23:00,30.492,22.141,39.362,16.64
2017-07-01 23:30,30.469,22.096,39.441,16.76
2017-07-02 00:00,30.486,22.102,39.488,16.79
2017-07-02 00:30,30.494,22.131,39.409,16.69
2017-07-02 01:00,30.530,22.238,39.142,16.34
2017-07-02 01:30,30.546,22.241,39.196,16.38
2017-07-02 02:00,30.615,22.294,39.275,16.38
2017-07-02 02:30,30.608,22.304,39.205,16.31
2017-07-02 03:00,30.598,22.278,39.264,16.39
2017-07-02 03:30,30.586,22.272,39.242,16.38
2017-07-02 04:00,30.589,22.281,39.219,16.35
2017-07-02 04:30,30.593,22.308,39.126,16.24
2017-07-02 05:00,30.605,22.336,39.070,16.16
2017-07-02 05:30,30.606,22.320,39.132,16.23
2017-07-02 06:00,30.602,22.315,39.137,16.24
2017-07-02 06:30,30.609,22.336,39.083,16.17
2017-07-02 07:00,30.615,22.347,39.063,16.14
2017-07-02 07:30,30.614,22.351,39.044,16.12
2017-07-02 08:00,30.616,22.355,39.038,16.11
2017-07-02 08:30,30.607,22.343,39.045,16.13
2017-07-02 09:00,30.607,22.343,39.045,16.13
2017-07-02 09:30,30.612,22.358,39.007,16.08
2017-07-02 10:00,30.611,22.367,38.971,16.04
2017-07-02 10:30,30.601,22.352,38.985,16.07
2017-07-02 11:00,30.589,22.336,38.998,16.10
2017-07-02 11:30,30.583,22.329,39.000,16.11
2017-07-02 12:00,30.571,22.310,39.031,16.16
2017-07-02 12:30,30.582,22.309,39.078,16.20
2017-07-02 13:00,30.580,22.289,39.146,16.28
2017-07-02 13:30,30.573,22.260,39.236,16.39
2017-07-02 14:00,30.576,22.252,39.274,16.43
2017-07-02 14:30,30.565,22.215,39.376,16.56
2017-07-02 15:00,30.539,22.138,39.567,16.81
2017-07-02 15:30,30.588,22.127,39.810,17.02
2017-07-02 16:00,30.586,22.103,39.896,17.12
2017-07-02 16:30,30.580,22.038,40.120,17.38
2017-07-02 17:00,30.576,21.981,40.320,17.61
2017-07-02 17:30,30.585,22.042,40.126,17.38
2017-07-02 18:00,30.595,22.014,40.271,17.53
2017-07-02 18:30,30.597,21.978,40.416,17.69
2017-07-02 19:00,30.571,21.979,40.305,17.60
2017-07-02 19:30,30.581,22.006,40.246,17.52
2017-07-02 20:00,30.579,21.983,40.324,17.61
2017-07-02 20:30,30.586,21.953,40.465,17.76
2017-07-02 21:00,30.577,21.982,40.321,17.61
2017-07-02 21:30,30.585,22.048,40.099,17.35
2017-07-02 22:00,30.590,22.071,40.034,17.27
2017-07-02 22:30,30.579,22.091,39.915,17.15
2017-07-02 23:00,30.583,22.128,39.786,17.00
2017-07-02 23:30,30.596,22.134,39.820,17.02
2017-07-03 00:00,30.605,22.182,39.670,16.84
2017-07-03 00:30,30.611,22.200,39.624,16.78
2017-07-03 01:00,30.649,22.270,39.509,16.60
2017-07-03 01:30,30.682,22.311,39.485,16.53
2017-07-03 02:00,30.709,22.350,39.445,16.45
2017-07-03 02:30,30.723,22.365,39.444,16.43
2017-07-03 03:00,30.732,22.390,39.383,16.35
2017-07-03 03:30,30.723,22.401,39.302,16.27
2017-07-03 04:00,30.724,22.404,39.294,16.26
2017-07-03 04:30,30.723,22.406,39.284,16.25
2017-07-03 05:00,30.711,22.395,39.280,16.26
2017-07-03 05:30,30.714,22.379,39.354,16.34
2017-07-03 06:00,30.665,22.305,39.439,16.50
2017-07-03 06:30,30.653,22.287,39.460,16.54
2017-07-03 07:00,30.626,22.255,39.473,16.59
2017-07-03 07:30,30.603,22.224,39.500,16.65
2017-07-03 08:00,30.593,22.200,39.550,16.72
2017-07-03 08:30,30.590,22.200,39.538,16.71
2017-07-03 09:00,30.581,22.193,39.527,16.71
2017-07-03 09:30,30.578,22.184,39.550,16.74
2017-07-03 10:00,30.563,22.164,39.569,16.78
2017-07-03 10:30,30.560,22.157,39.583,16.80
2017-07-03 11:00,30.546,22.135,39.611,16.85
2017-07-03 11:30,30.544,22.133,39.608,16.85
2017-07-03 12:00,30.544,22.130,39.617,16.86
2017-07-03 12:30,30.549,22.130,39.641,16.88
2017-07-03 13:00,30.565,22.160,39.588,16.80
2017-07-03 13:30,30.562,22.128,39.700,16.93
2017-07-03 14:00,30.562,22.103,39.797,17.04
2017-07-03 14:30,30.579,22.118,39.808,17.03
2017-07-03 15:00,30.585,22.123,39.816,17.03
2017-07-03 15:30,30.568,22.084,39.893,17.14
2017-07-03 16:00,30.605,22.087,40.034,17.25
2017-07-03 16:30,30.560,21.999,40.185,17.48
2017-07-03 17:00,30.629,22.033,40.338,17.56
2017-07-03 17:30,30.641,22.024,40.424,17.64
2017-07-03 18:00,30.587,21.961,40.440,17.73
2017-07-03 18:30,30.649,22.039,40.397,17.60
2017-07-03 19:00,30.649,22.044,40.380,17.58
2017-07-03 19:30,30.659,22.040,40.436,17.63
2017-07-03 20:00,30.672,22.049,40.451,17.63
2017-07-03 20:30,30.665,22.082,40.300,17.47
2017-07-03 21:00,30.694,22.118,40.281,17.41
2017-07-03 21:30,30.708,22.164,40.164,17.26
2017-07-03 22:00,30.696,22.136,40.221,17.34
2017-07-03 22:30,30.704,22.142,40.230,17.34
2017-07-03 23:00,30.717,22.150,40.255,17.35
2017-07-03 23:30,30.738,22.215,40.092,17.14
2017-07-04 00:00,30.741,22.254,39.953,16.98
2017-07-04 00:30,30.737,22.228,40.038,17.08
2017-07-04 01:00,30.760,22.270,39.966,16.97
2017-07-04 01:30,30.776,22.349,39.727,16.68
2017-07-04 02:00,30.774,22.373,39.627,16.57
2017-07-04 02:30,30.784,22.406,39.541,16.46
2017-07-04 03:00,30.829,22.494,39.379,16.22
2017-07-04 03:30,30.786,22.476,39.268,16.15
2017-07-04 04:00,30.769,22.439,39.346,16.26
2017-07-04 04:30,30.736,22.371,39.477,16.45
2017-07-04 05:00,30.736,22.330,39.636,16.63
2017-07-04 05:30,30.699,22.291,39.638,16.68
2017-07-04 06:00,30.698,22.262,39.743,16.80
2017-07-04 06:30,30.653,22.207,39.771,16.89
2017-07-04 07:00,30.661,22.188,39.878,17.00
2017-07-04 07:30,30.652,22.167,39.920,17.06
2017-07-04 08:00,30.651,22.169,39.910,17.05
2017-07-04 08:30,30.613,22.152,39.822,17.00
2017-07-04 09:00,30.630,22.160,39.859,17.02
2017-07-04 09:30,30.640,22.160,39.897,17.05
2017-07-04 10:00,30.630,22.157,39.868,17.03
2017-07-04 10:30,30.627,22.155,39.865,17.03
2017-07-04 11:00,30.633,22.150,39.907,17.07
2017-07-04 11:30,30.635,22.141,39.954,17.12
2017-07-04 12:00,30.637,22.135,39.983,17.15
2017-07-04 12:30,30.630,22.090,40.126,17.32
2017-07-04 13:00,30.640,22.065,40.262,17.46
2017-07-04 13:30,30.643,22.049,40.337,17.54
2017-07-04 14:00,30.648,22.053,40.343,17.54
2017-07-04 14:30,30.634,22.044,40.317,17.53
2017-07-04 15:00,30.624,22.032,40.323,17.55
2017-07-04 15:30,30.681,22.007,40.650,17.84
2017-07-04 16:00,30.684,21.920,40.984,18.21
2017-07-04 16:30,30.579,21.804,40.992,18.36
2017-07-04 17:00,30.615,21.968,40.526,17.79
2017-07-04 17:30,30.563,21.935,40.438,17.76
2017-07-04 18:00,30.714,22.147,40.251,17.35
2017-07-04 18:30,30.618,22.078,40.120,17.33
2017-07-04 19:00,30.834,22.164,40.679,17.67
2017-07-04 19:30,30.673,21.550,42.284,19.67
2017-07-04 20:00,30.614,21.493,42.257,19.72
2017-07-04 20:30,30.724,21.535,42.537,19.88
2017-07-04 21:00,30.730,21.548,42.518,19.85
2017-07-04 21:30,30.742,21.845,41.494,18.70
2017-07-04 22:00,30.750,22.102,40.571,17.66
2017-07-04 22:30,30.756,22.175,40.319,17.37
2017-07-04 23:00,30.715,22.037,40.672,17.82
2017-07-04 23:30,30.855,21.948,41.567,18.63
2017-07-05 00:00,30.657,21.561,42.183,19.58
2017-07-05 00:30,30.686,21.636,42.029,19.37
2017-07-05 01:00,30.637,21.604,41.951,19.35
2017-07-05 01:30,30.619,21.605,41.875,19.29
2017-07-05 02:00,30.753,21.777,41.787,19.01
2017-07-05 02:30,30.790,22.126,40.645,17.69
2017-07-05 03:00,30.598,21.624,41.724,19.15
2017-07-05 03:30,30.589,21.645,41.614,19.04
2017-07-05 04:00,30.576,21.647,41.553,18.99
2017-07-05 04:30,30.593,21.660,41.574,18.99
2017-07-05 05:00,30.593,21.682,41.493,18.90
2017-07-05 05:30,30.609,21.724,41.405,18.78
2017-07-05 06:00,30.627,21.784,41.256,18.59
2017-07-05 06:30,30.674,21.764,41.519,18.82
2017-07-05 07:00,30.657,21.812,41.274,18.57
2017-07-05 07:30,30.646,21.865,41.037,18.32
2017-07-05 08:00,30.651,21.891,40.963,18.23
2017-07-05 08:30,30.657,21.887,40.996,18.26
2017-07-05 09:00,30.664,21.893,41.005,18.26
2017-07-05 09:30,30.667,21.943,40.829,18.06
2017-07-05 10:00,30.690,21.983,40.777,17.97
2017-07-05 10:30,30.701,22.015,40.700,17.87
2017-07-05 11:00,30.609,21.980,40.457,17.72
2017-07-05 11:30,30.596,21.930,40.593,17.89
2017-07-05 12:00,30.601,21.840,40.947,18.28
2017-07-05 12:30,30.615,21.839,41.009,18.33
2017-07-05 13:00,30.616,21.812,41.108,18.44
2017-07-05 13:30,30.611,21.809,41.102,18.44
2017-07-05 14:00,30.622,21.766,41.304,18.65
2017-07-05 14:30,30.616,21.729,41.413,18.78
2017-07-05 15:00,30.625,21.807,41.164,18.49
2017-07-05 15:30,30.593,21.780,41.134,18.50
2017-07-05 16:00,30.722,21.850,41.398,18.62
2017-07-05 16:30,30.208,21.112,42.004,20.00
2017-07-05 17:00,30.629,21.652,41.743,19.13
2017-07-05 17:30,30.542,21.739,41.082,18.51
2017-07-05 18:00,30.680,21.505,42.474,19.87
2017-07-05 18:30,30.697,21.518,42.495,19.87
2017-07-05 19:00,30.632,21.448,42.487,19.95
2017-07-05 19:30,30.623,21.537,42.132,19.57
2017-07-05 20:00,30.616,21.550,42.060,19.50
2017-07-05 20:30,30.645,21.413,42.656,20.12
2017-07-05 21:00,30.632,21.422,42.577,20.05
2017-07-05 21:30,30.647,21.515,42.306,19.73
2017-07-05 22:00,30.655,21.560,42.181,19.58
2017-07-05 22:30,30.650,21.551,42.193,19.60
2017-07-05 23:00,30.662,21.625,41.973,19.34
2017-07-05 23:30,30.668,21.682,41.791,19.13
2017-07-06 00:00,30.679,21.710,41.732,19.05
2017-07-06 00:30,30.679,21.725,41.678,18.99
2017-07-06 01:00,30.689,21.748,41.636,18.93
2017-07-06 01:30,30.693,21.786,41.516,18.79
2017-07-06 02:00,30.704,21.831,41.394,18.64
2017-07-06 02:30,30.712,21.867,41.296,18.52
2017-07-06 03:00,30.724,21.883,41.283,18.49
2017-07-06 03:30,30.716,21.875,41.283,18.50
2017-07-06 04:00,30.728,21.869,41.351,18.56
2017-07-06 04:30,30.754,21.964,41.104,18.25
2017-07-06 05:00,30.789,22.008,41.083,18.18
2017-07-06 05:30,30.827,22.005,41.245,18.31
2017-07-06 06:00,30.836,22.039,41.157,18.20
2017-07-06 06:30,30.853,22.074,41.097,18.11
2017-07-06 07:00,30.868,22.102,41.052,18.04
2017-07-06 07:30,30.860,22.069,41.141,18.15
2017-07-06 08:00,30.858,22.099,41.022,18.02
2017-07-06 08:30,30.861,22.135,40.899,17.88
2017-07-06 09:00,30.820,22.099,40.869,17.90
2017-07-06 09:30,30.784,22.045,40.924,18.01
2017-07-06 10:00,30.814,22.123,40.754,17.78
2017-07-06 10:30,30.833,22.166,40.669,17.66
2017-07-06 11:00,30.843,22.188,40.627,17.60
2017-07-06 11:30,30.848,22.238,40.453,17.40
2017-07-06 12:00,30.860,22.275,40.360,17.28
2017-07-06 12:30,30.876,22.260,40.487,17.40
2017-07-06 13:00,30.881,22.270,40.465,17.37
2017-07-06 13:30,30.891,22.264,40.531,17.43
2017-07-06 14:00,30.895,22.253,40.590,17.49
2017-07-06 14:30,30.882,22.189,40.781,17.72
2017-07-06 15:00,30.898,22.208,40.772,17.69
2017-07-06 15:30,30.879,22.151,40.912,17.87
2017-07-06 16:00,30.856,22.068,41.127,18.14
2017-07-06 16:30,30.858,22.048,41.210,18.23
2017-07-06 17:00,30.867,22.060,41.203,18.21
2017-07-06 17:30,30.837,21.957,41.465,18.54
2017-07-06 18:00,30.817,21.919,41.521,18.63
2017-07-06 18:30,30.785,21.846,41.663,18.83
2017-07-06 19:00,30.783,21.835,41.697,18.87
2017-07-06 19:30,30.770,21.802,41.762,18.96
2017-07-06 20:00,30.756,21.777,41.799,19.02
2017-07-06 20:30,30.755,21.779,41.789,19.01
2017-07-06 21:00,30.751,21.773,41.793,19.02
2017-07-06 21:30,30.750,21.780,41.765,18.99
2017-07-06 22:00,30.749,21.784,41.746,18.97
2017-07-06 22:30,30.758,21.809,41.694,18.90
2017-07-06 23:00,30.749,21.808,41.655,18.87
2017-07-06 23:30,30.750,21.839,41.549,18.75
2017-07-07 00:00,30.751,21.838,41.559,18.76
2017-07-07 00:30,30.742,21.840,41.512,18.72
2017-07-07 01:00,30.741,21.862,41.430,18.63
2017-07-07 01:30,30.740,21.881,41.357,18.55
2017-07-07 02:00,30.749,21.944,41.161,18.32
2017-07-07 02:30,30.742,21.977,41.009,18.16
2017-07-07 03:00,30.697,21.926,41.018,18.23
2017-07-07 03:30,30.722,21.971,40.949,18.12
2017-07-07 04:00,30.742,22.034,40.794,17.92
2017-07-07 04:30,30.737,22.049,40.716,17.84
2017-07-07 05:00,30.749,22.094,40.596,17.69
2017-07-07 05:30,30.700,22.038,40.610,17.77
2017-07-07 06:00,30.688,22.012,40.658,17.84
2017-07-07 06:30,30.700,22.035,40.618,17.78
2017-07-07 07:00,30.711,22.082,40.489,17.62
2017-07-07 07:30,30.723,22.131,40.351,17.45
2017-07-07 08:00,30.750,22.168,40.320,17.38
2017-07-07 08:30,30.734,22.174,40.230,17.30
2017-07-07 09:00,30.771,22.233,40.157,17.17
2017-07-07 09:30,30.775,22.250,40.109,17.11
2017-07-07 10:00,30.781,22.264,40.080,17.07
2017-07-07 10:30,30.796,22.273,40.107,17.08
2017-07-07 11:00,30.800,22.276,40.111,17.08
2017-07-07 11:30,30.818,22.292,40.123,17.07
2017-07-07 12:00,30.835,22.296,40.179,17.11
2017-07-07 12:30,30.841,22.296,40.204,17.13
2017-07-07 13:00,30.840,22.288,40.230,17.16
2017-07-07 13:30,30.836,22.276,40.261,17.20
2017-07-07 14:00,30.815,22.244,40.299,17.27
2017-07-07 14:30,30.784,22.182,40.405,17.43
2017-07-07 15:00,30.787,22.163,40.489,17.52
2017-07-07 15:30,30.767,22.122,40.564,17.63
2017-07-07 16:00,30.745,22.086,40.609,17.71
2017-07-07 16:30,30.728,22.062,40.634,17.76
2017-07-07 17:00,30.732,22.057,40.665,17.79
2017-07-07 17:30,30.727,22.049,40.677,17.81
2017-07-07 18:00,30.725,22.047,40.675,17.81
2017-07-07 18:30,30.724,22.051,40.656,17.79
2017-07-07 19:00,30.709,22.033,40.665,17.82
2017-07-07 19:30,30.684,22.025,40.590,17.77
2017-07-07 20:00,30.655,22.010,40.529,17.74
2017-07-07 20:30,30.651,22.017,40.489,17.70
2017-07-07 21:00,30.600,21.988,40.393,17.66
2017-07-07 21:30,30.639,22.036,40.368,17.58
2017-07-07 22:00,30.655,22.058,40.351,17.54
2017-07-07 22:30,30.663,22.064,40.360,17.54
2017-07-07 23:00,30.676,22.076,40.367,17.53
2017-07-07 23:30,30.681,22.078,40.382,17.54
2017-07-08 00:00,30.686,22.082,40.388,17.54
2017-07-08 00:30,30.687,22.085,40.380,17.53
2017-07-08 01:00,30.691,22.087,40.384,17.53
2017-07-08 01:30,30.693,22.091,40.378,17.52
2017-07-08 02:00,30.704,22.107,40.364,17.49
2017-07-08 02:30,30.712,22.118,40.356,17.47
2017-07-08 03:00,30.720,22.131,40.339,17.44
2017-07-08 03:30,30.720,22.136,40.321,17.42
2017-07-08 04:00,30.717,22.136,40.308,17.41
2017-07-08 04:30,30.719,22.144,40.284,17.38
2017-07-08 05:00,30.716,22.147,40.263,17.36
2017-07-08 05:30,30.720,22.159,40.231,17.32
2017-07-08 06:00,30.723,22.170,40.199,17.28
2017-07-08 06:30,30.709,22.160,40.183,17.28
2017-07-08 07:00,30.709,22.162,40.174,17.27
2017-07-08 07:30,30.708,22.157,40.191,17.29
2017-07-08 08:00,30.703,22.144,40.221,17.33
2017-07-08 08:30,30.698,22.137,40.223,17.34
2017-07-08 09:00,30.700,22.132,40.252,17.37
2017-07-08 09:30,30.693,22.120,40.271,17.40
2017-07-08 10:00,30.696,22.117,40.292,17.42
2017-07-08 10:30,30.699,22.120,40.296,17.42
2017-07-08 11:00,30.701,22.119,40.307,17.43
2017-07-08 11:30,30.704,22.121,40.311,17.43
2017-07-08 12:00,30.712,22.116,40.365,17.48
2017-07-08 12:30,30.714,22.103,40.421,17.54
2017-07-08 13:00,30.722,22.104,40.448,17.56
2017-07-08 13:30,30.709,22.071,40.522,17.66
2017-07-08 14:00,30.715,22.064,40.574,17.71
2017-07-08 14:30,30.693,22.023,40.637,17.81
2017-07-08 15:00,30.709,22.040,40.638,17.79
2017-07-08 15:30,30.690,21.999,40.714,17.90
2017-07-08 16:00,30.652,21.913,40.883,18.14
2017-07-08 16:30,30.654,21.893,40.966,18.23
2017-07-08 17:00,30.641,21.854,41.058,18.35
2017-07-08 17:30,30.643,21.865,41.024,18.31
2017-07-08 18:00,30.634,21.855,41.022,18.32
2017-07-08 18:30,30.644,21.853,41.070,18.36
2017-07-08 19:00,30.647,21.870,41.020,18.30
2017-07-08 19:30,30.648,21.883,40.977,18.25
2017-07-08 20:00,30.283,21.541,40.769,18.51
2017-07-08 20:30,30.358,21.540,41.073,18.75
2017-07-08 21:00,30.377,21.569,41.043,18.69
2017-07-08 21:30,30.372,21.604,40.894,18.53
2017-07-08 22:00,30.403,21.628,40.932,18.53
2017-07-08 22:30,30.400,21.611,40.981,18.59
2017-07-08 23:00,30.397,21.587,41.058,18.68
2017-07-08 23:30,30.412,21.655,40.872,18.45
2017-07-09 00:00,30.362,21.612,40.829,18.47
2017-07-09 00:30,30.380,21.640,40.797,18.41
2017-07-09 01:00,30.400,21.665,40.786,18.37
2017-07-09 01:30,30.392,21.663,40.758,18.35